Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 01:10:45;;;;;;;0.10;0.10;;;;;;;22.71;53.03;100415.59;5132034;27;20108;-63
2021/08/14 01:13:11;;;;;;;0.10;0.10;;;;;;;22.72;53.04;100414.63;5154527;27;20459;-63
2021/08/14 01:15:50;;;;;;;0.10;0.10;;;;;;;22.72;52.82;100413.78;5154635;27;20065;-63
2021/08/14 01:18:20;;;;;;;0.55;0.55;;;;;;;22.68;52.67;100407.91;5154489;27;20045;-63
2021/08/14 01:20:46;;;;;;;0.10;0.10;;;;;;;22.70;53.13;100416.59;5154572;27;20107;-63
2021/08/14 01:23:12;;;;;;;0.20;0.20;;;;;;;22.71;53.05;100423.59;5154511;27;20568;-63
2021/08/14 01:25:39;;;;;;;0.40;0.40;;;;;;;22.70;52.95;100419.28;5154403;27;20452;-63
2021/08/14 01:28:07;;;;;;;0.30;0.30;;;;;;;22.70;53.08;100421.09;5154475;27;20167;-63
2021/08/14 01:30:33;;;;;;;0.10;0.10;;;;;;;22.70;53.06;100416.59;5135968;27;20099;-63
2021/08/14 01:32:59;;;;;;;0.10;0.10;;;;;;;22.70;52.85;100426.41;5154400;27;20443;-64
2021/08/14 01:35:25;;;;;;;0.10;0.10;;;;;;;22.70;52.98;100424.59;5154669;27;20118;-63
2021/08/14 01:37:51;;;;;;;0.10;0.10;;;;;;;22.71;52.99;100428.91;5154402;27;20122;-63
2021/08/14 01:40:17;;;;;;;0.10;0.10;;;;;;;22.69;53.00;100425.56;5135920;27;20531;-64
2021/08/14 01:42:43;;;;;;;0.10;0.10;;;;;;;22.67;52.86;100422.22;5154558;27;20201;-64
2021/08/14 01:45:09;;;;;;;0.20;0.20;;;;;;;22.61;52.87;100411.28;5154049;27;20047;-64
2021/08/14 01:47:35;;;;;;;0.10;0.10;;;;;;;22.60;53.00;100405.13;5154135;27;20038;-63
2021/08/14 01:50:01;;;;;;;0.10;0.10;;;;;;;22.69;52.94;100425.56;5153826;27;20054;-64
2021/08/14 01:52:27;;;;;;;0.35;0.35;;;;;;;22.63;52.89;100414.63;5154027;27;20059;-63
2021/08/14 01:54:53;;;;;;;0.10;0.10;;;;;;;22.70;52.91;100426.41;5153857;27;20475;-63
2021/08/14 01:57:19;;;;;;;0.13;0.13;;;;;;;22.71;52.90;100428.91;5153851;27;20058;-63
2021/08/14 01:59:45;;;;;;;0.20;0.20;;;;;;;22.72;52.91;100424.44;5153985;27;20561;-64
2021/08/14 02:02:11;;;;;;;0.17;0.17;;;;;;;22.74;52.77;100427.78;5135126;27;20080;-64
2021/08/14 02:04:37;;;;;;;0.10;0.10;;;;;;;22.76;52.56;100426.66;5153976;27;20078;-63
2021/08/14 02:07:03;;;;;;;0.10;0.10;;;;;;;22.75;52.54;100422.31;5153663;27;20076;-64
2021/08/14 02:09:30;;;;;;;0.20;0.20;;;;;;;22.78;52.45;100427.34;5153622;27;20047;-64
2021/08/14 02:11:56;;;;;;;0.25;0.25;;;;;;;22.84;52.50;100428.56;5153680;27;20131;-63
2021/08/14 02:14:22;;;;;;;0.10;0.10;;;;;;;22.87;52.32;100422.97;5153502;27;20513;-63
2021/08/14 02:16:48;;;;;;;0.10;0.10;;;;;;;22.85;52.22;100414.28;5153557;27;20485;-63
2021/08/14 02:19:14;;;;;;;0.10;0.10;;;;;;;22.96;52.02;100431.88;5153297;27;20075;-63
2021/08/14 02:21:40;;;;;;;0.10;0.10;;;;;;;23.11;51.60;100427.72;5153668;27;20039;-63
2021/08/14 02:24:06;;;;;;;0.10;0.10;;;;;;;23.43;50.77;100420.06;5135090;27;20085;-64
2021/08/14 02:26:32;;;;;;;0.10;0.10;;;;;;;23.76;49.98;100432.69;5153360;27;20150;-63
2021/08/14 02:28:58;;;;;;;0.15;0.15;;;;;;;24.05;49.14;100428.94;5153389;27;20054;-63
2021/08/14 02:31:24;;;;;;;0.10;0.10;;;;;;;24.26;48.46;100421.41;5100487;27;20042;-64
2021/08/14 02:33:52;;;;;;;0.10;0.10;;;;;;;24.53;47.89;100423.91;5135054;27;20062;-63
2021/08/14 02:36:19;;;;;;;0.10;0.10;;;;;;;24.69;47.23;100413.28;5134510;27;20046;-63
2021/08/14 02:38:44;;;;;;;0.10;0.10;;;;;;;25.00;46.54;100424.25;5117667;27;20078;-63
2021/08/14 02:41:10;;;;;;;0.17;0.17;;;;;;;25.23;46.02;100430.66;5152827;27;20082;-63
2021/08/14 02:43:36;;;;;;;0.20;0.20;;;;;;;25.48;45.37;100428.03;5153318;27;20092;-62
2021/08/14 02:46:03;;;;;;;0.10;0.10;;;;;;;25.67;44.87;100428.59;5152750;27;20449;-62
2021/08/14 02:48:32;;;;;;;0.20;0.20;;;;;;;25.91;44.29;100425.88;5153047;27;20142;-63
2021/08/14 02:50:58;;;;;;;0.20;0.20;;;;;;;26.14;43.85;100418.03;5134322;27;20057;-63
2021/08/14 02:53:24;;;;;;;0.28;0.28;;;;;;;26.41;43.07;100419.47;5152705;27;20066;-63
2021/08/14 02:55:50;;;;;;;0.20;0.20;;;;;;;26.64;42.59;100417.72;5152840;27;20074;-62
2021/08/14 02:58:16;;;;;;;0.20;0.20;;;;;;;26.84;42.11;100420.84;5152610;27;20046;-63
2021/08/14 03:00:42;;;;;;;0.30;0.30;;;;;;;27.09;41.44;100422.41;5152763;27;20045;-62
2021/08/14 03:03:08;;;;;;;0.28;0.28;;;;;;;27.29;41.33;100417.44;5152535;27;20630;-62
2021/08/14 03:05:35;;;;;;;0.50;0.50;;;;;;;27.50;40.84;100427.53;5152690;27;20054;-63
2021/08/14 03:08:01;;;;;;;0.85;0.85;;;;;;;27.69;40.47;100419.81;5134336;27;20046;-64
2021/08/14 03:10:27;;;;;;;0.20;0.20;;;;;;;27.85;40.06;100418.84;5152151;27;20046;-62
2021/08/14 03:12:53;;;;;;;0.38;0.38;;;;;;;28.06;39.61;100431.59;5152406;27;20058;-63
2021/08/14 03:15:19;;;;;;;0.63;0.63;;;;;;;28.20;39.24;100428.13;5152260;27;20539;-64
2021/08/14 03:17:45;;;;;;;0.22;0.22;;;;;;;28.36;38.88;100433.31;5152504;27;20050;-64
2021/08/14 03:20:11;;;;;;;0.20;0.20;;;;;;;28.50;38.45;100435.16;5152041;27;20042;-64
2021/08/14 03:22:37;;;;;;;0.20;0.20;;;;;;;28.62;38.07;100432.84;5152290;27;20096;-64
2021/08/14 03:25:04;;;;;;;0.20;0.20;;;;;;;28.72;37.73;100423.50;5152223;27;20521;-63
2021/08/14 03:27:30;;;;;;;0.30;0.30;;;;;;;28.99;37.14;100434.59;5134030;27;20073;-63
2021/08/14 03:29:56;;;;;;;3.13;1.05;;;;;;;29.38;36.30;100429.69;5133173;27;20046;-62
2021/08/14 03:32:22;;;;;;;0.20;0.20;;;;;;;29.73;35.82;100434.16;5133454;27;20531;-62
2021/08/14 03:34:48;;;;;;;0.30;0.30;;;;;;;29.96;35.30;100426.72;5151780;27;20047;-64
2021/08/14 03:37:14;;;;;;;0.40;0.40;;;;;;;30.03;35.07;100428.63;5151720;27;20127;-64
2021/08/14 03:39:40;;;;;;;0.20;0.20;;;;;;;30.06;35.02;100428.25;5133346;27;20045;-64
2021/08/14 03:42:06;;;;;;;0.20;0.20;;;;;;;30.09;35.08;100433.25;5133158;27;20050;-64
2021/08/14 03:44:32;;;;;;;0.20;0.20;;;;;;;30.10;34.97;100433.06;5133628;27;20038;-60
2021/08/14 03:46:58;;;;;;;0.20;0.20;;;;;;;30.19;34.90;100444.50;5151795;27;20057;-61
2021/08/14 03:49:25;;;;;;;0.20;0.20;;;;;;;30.26;34.62;100445.38;5151700;27;20054;-62
2021/08/14 03:51:51;;;;;;;0.20;0.20;;;;;;;30.37;34.61;100431.34;5151688;27;20054;-62
2021/08/14 03:54:17;;;;;;;0.10;0.10;;;;;;;30.45;34.34;100433.94;5151580;27;20043;-61
2021/08/14 03:56:43;;;;;;;0.20;0.20;;;;;;;30.60;34.07;100437.31;5151632;27;20042;-61
2021/08/14 03:59:09;;;;;;;0.20;0.20;;;;;;;30.72;33.70;100438.44;5151455;27;20058;-61
2021/08/14 04:01:36;;;;;;;0.30;0.30;;;;;;;30.87;33.47;100443.69;5151620;27;20082;-61
2021/08/14 04:04:02;;;;;;;0.20;0.20;;;;;;;30.95;33.30;100435.44;5151604;27;20073;-66
2021/08/14 04:06:28;;;;;;;0.38;0.38;;;;;;;31.11;32.90;100448.59;5115659;27;20050;-65
2021/08/14 04:08:54;;;;;;;0.20;0.20;;;;;;;31.23;32.83;100448.81;5151211;27;20067;-66
2021/08/14 04:11:20;;;;;;;1.05;1.05;;;;;;;31.40;32.88;100450.13;5150977;27;20050;-65
2021/08/14 04:13:46;;;;;;;0.20;0.20;;;;;;;31.50;32.38;100445.19;5151457;27;20042;-65
2021/08/14 04:16:13;;;;;;;0.22;0.22;;;;;;;31.66;32.22;100444.78;5151130;27;20137;-65
2021/08/14 04:18:38;;;;;;;0.15;0.15;;;;;;;31.78;32.06;100439.59;5151454;27;20050;-65
2021/08/14 04:21:05;;;;;;;0.20;0.20;;;;;;;31.92;31.99;100444.81;5132961;27;20043;-66
2021/08/14 04:23:34;;;;;;;0.10;0.10;;;;;;;32.06;31.63;100445.66;5150884;27;20047;-66
2021/08/14 04:26:00;;;;;;;0.28;0.28;;;;;;;32.16;31.59;100451.47;5151213;27;20066;-66
2021/08/14 04:28:27;;;;;;;0.20;0.20;;;;;;;32.27;31.27;100458.09;5151154;27;20547;-66
2021/08/14 04:30:53;;;;;;;0.30;0.30;;;;;;;32.33;30.98;100460.78;5151086;27;20080;-65
2021/08/14 04:33:19;;;;;;;0.55;0.55;;;;;;;32.45;30.81;100461.81;5150861;27;20074;-66
2021/08/14 04:35:45;;;;;;;0.43;0.43;;;;;;;32.52;30.61;100451.00;5151151;27;20046;-66
2021/08/14 04:38:11;;;;;;;0.30;0.30;;;;;;;32.64;30.85;100449.31;5132606;27;20050;-66
2021/08/14 04:40:37;;;;;;;0.20;0.20;;;;;;;32.66;30.32;100447.22;5132498;27;20577;-66
2021/08/14 04:43:03;;;;;;;0.20;0.20;;;;;;;32.80;30.15;100456.97;5154308;27;20524;-66
2021/08/14 04:45:29;;;;;;;0.20;0.20;;;;;;;32.84;30.39;100450.09;5155172;27;20055;-65
2021/08/14 04:47:55;;;;;;;0.20;0.20;;;;;;;32.94;30.00;100453.16;5155244;27;20046;-65
2021/08/14 04:50:21;;;;;;;0.20;0.20;;;;;;;33.00;29.95;100449.59;5119430;27;20402;-66
2021/08/14 04:52:47;;;;;;;0.20;0.20;;;;;;;33.08;29.98;100447.69;5155465;27;20050;-65
2021/08/14 04:55:13;;;;;;;0.20;0.20;;;;;;;33.18;29.79;100456.22;5154790;27;20047;-66
2021/08/14 04:57:39;;;;;;;0.20;0.20;;;;;;;33.24;29.58;100455.34;5136801;27;20047;-65
2021/08/14 05:00:05;;;;;;;0.20;0.20;;;;;;;33.29;29.69;100452.81;5136644;27;20128;-65
2021/08/14 05:02:31;;;;;;;0.75;0.75;;;;;;;33.34;29.69;100451.13;5155018;27;20519;-65
2021/08/14 05:04:57;;;;;;;0.20;0.20;;;;;;;33.42;29.22;100452.72;5155022;27;20039;-66
2021/08/14 05:07:23;;;;;;;0.30;0.30;;;;;;;33.48;29.48;100446.44;5154633;27;20493;-66
2021/08/14 05:09:50;;;;;;;0.20;0.20;;;;;;;33.51;29.40;100451.41;5132809;27;20047;-65
2021/08/14 05:12:16;;;;;;;0.20;0.20;;;;;;;33.59;29.37;100453.88;5132653;27;20047;-65
2021/08/14 05:14:42;;;;;;;0.55;0.38;;;;;;;33.59;29.13;100444.91;5134304;27;20051;-67
2021/08/14 05:17:08;;;;;;;0.20;0.20;;;;;;;33.67;29.36;100445.50;5134105;27;20133;-65
2021/08/14 05:19:34;;;;;;;0.20;0.20;;;;;;;33.72;28.88;100451.09;5133950;27;20051;-66
2021/08/14 05:22:00;;;;;;;0.25;0.25;;;;;;;33.74;28.83;100440.84;5133800;27;20047;-66
2021/08/14 05:24:26;;;;;;;2.28;0.50;;;;;;;33.74;28.73;100446.28;5133772;27;20569;-66
2021/08/14 05:26:51;;;;;;;0.50;0.50;;;;;;;33.78;28.83;100446.66;5133930;27;20043;-66
2021/08/14 05:29:17;;;;;;;0.40;0.40;;;;;;;33.83;28.82;100450.41;5132385;27;20063;-65
2021/08/14 05:31:43;;;;;;;0.40;0.40;;;;;;;33.81;28.84;100448.94;5132519;27;20051;-66
2021/08/14 05:34:09;;;;;;;0.32;0.32;;;;;;;33.83;28.58;100455.81;5133881;27;20134;-64
2021/08/14 05:36:35;;;;;;;0.30;0.30;;;;;;;33.88;28.50;100457.84;5132098;27;20051;-65
2021/08/14 05:39:01;;;;;;;0.30;0.30;;;;;;;33.85;28.67;100456.41;5133766;27;20513;-65
2021/08/14 05:41:27;;;;;;;0.10;0.10;;;;;;;33.87;28.71;100458.88;5133464;27;20050;-66
2021/08/14 05:43:53;;;;;;;0.32;0.32;;;;;;;33.87;29.01;100457.00;5133604;27;20096;-66
2021/08/14 05:46:19;;;;;;;0.17;0.17;;;;;;;33.87;29.12;100456.19;5133213;27;20051;-66
2021/08/14 05:48:45;;;;;;;0.30;0.30;;;;;;;33.87;28.65;100454.31;5132422;27;20068;-66
2021/08/14 05:51:11;;;;;;;0.10;0.10;;;;;;;33.92;28.62;100456.34;5133289;27;20104;-66
2021/08/14 05:53:37;;;;;;;0.30;0.30;;;;;;;33.92;28.93;100459.06;5132974;27;20096;-65
2021/08/14 05:56:04;;;;;;;0.20;0.20;;;;;;;33.94;28.90;100449.66;5133249;27;20142;-66
2021/08/14 05:58:31;;;;;;;0.10;0.10;;;;;;;33.94;28.67;100451.53;5133081;27;20062;-68
2021/08/14 06:00:57;;;;;;;0.40;0.40;;;;;;;33.99;28.84;100457.97;5131985;27;20051;-65
2021/08/14 06:03:23;;;;;;;0.20;0.20;;;;;;;34.02;28.59;100451.28;5133087;27;20046;-66
2021/08/14 06:05:49;;;;;;;0.10;0.10;;;;;;;34.03;28.56;100448.31;5133177;27;20043;-66
2021/08/14 06:08:15;;;;;;;0.30;0.30;;;;;;;34.09;28.71;100453.91;5132892;27;20119;-66
2021/08/14 06:10:41;;;;;;;0.38;0.38;;;;;;;34.05;28.56;100439.97;5148757;27;20091;-66
2021/08/14 06:13:07;;;;;;;0.10;0.10;;;;;;;34.18;28.72;100463.47;5153860;27;20511;-67
2021/08/14 06:15:33;;;;;;;0.10;0.10;;;;;;;34.29;28.32;100454.59;5153399;27;20110;-66
2021/08/14 06:17:59;;;;;;;0.20;0.20;;;;;;;34.60;27.66;100445.50;5153721;27;20125;-66
2021/08/14 06:20:27;;;;;;;0.30;0.30;;;;;;;36.04;25.98;100463.38;5153358;27;20047;-65
2021/08/14 06:22:53;;;;;;;0.17;0.17;;;;;;;39.47;21.30;100460.41;5135184;27;20053;-65
2021/08/14 06:25:18;;;;;;;0.30;0.30;;;;;;;42.50;17.81;100449.78;5134696;27;20047;-67
2021/08/14 06:27:45;;;;;;;0.20;0.20;;;;;;;44.17;16.42;100455.09;5153571;27;20104;-66
2021/08/14 06:30:11;;;;;;;0.40;0.40;;;;;;;44.90;15.39;100461.09;5153336;27;20536;-66
2021/08/14 06:32:37;;;;;;;0.30;0.30;;;;;;;45.38;14.76;100444.50;5134546;27;20141;-66
2021/08/14 06:35:03;;;;;;;0.30;0.30;;;;;;;45.63;14.72;100457.88;5153299;27;20137;-66
2021/08/14 06:37:29;;;;;;;0.50;0.50;;;;;;;46.00;14.24;100443.16;5153243;27;20074;-66
2021/08/14 06:39:55;;;;;;;0.30;0.30;;;;;;;46.14;14.05;100443.22;5153158;27;20081;-66
2021/08/14 06:42:21;;;;;;;0.30;0.30;;;;;;;46.21;13.95;100449.16;5152890;27;20497;-67
2021/08/14 06:44:47;;;;;;;0.30;0.30;;;;;;;46.04;14.05;100436.72;5153242;27;20042;-67
2021/08/14 06:47:13;;;;;;;0.20;0.20;;;;;;;45.04;14.76;100440.00;5134321;27;20070;-66
2021/08/14 06:49:39;;;;;;;0.47;0.47;;;;;;;42.11;17.79;100429.53;5152809;27;20175;-66
2021/08/14 06:52:05;;;;;;;0.22;0.22;;;;;;;39.07;20.68;100432.66;5152735;27;20554;-66
2021/08/14 06:54:30;;;;;;;0.17;0.17;;;;;;;37.19;23.38;100430.81;5152727;27;20138;-66
2021/08/14 06:56:57;;;;;;;0.22;0.22;;;;;;;36.11;24.76;100437.97;5134119;27;20096;-66
2021/08/14 06:59:22;;;;;;;0.17;0.17;;;;;;;35.37;25.83;100423.03;5152686;27;20046;-67
2021/08/14 07:01:48;;;;;;;0.10;0.10;;;;;;;34.90;26.74;100436.41;5134460;27;20034;-65
2021/08/14 07:04:14;;;;;;;0.20;0.20;;;;;;;34.58;27.24;100434.88;5133490;27;20046;-65
2021/08/14 07:06:41;;;;;;;0.30;0.30;;;;;;;34.38;27.68;100434.25;5152300;27;20043;-66
2021/08/14 07:09:07;;;;;;;0.20;0.20;;;;;;;34.16;27.59;100433.03;5152507;27;20091;-66
2021/08/14 07:11:33;;;;;;;0.10;0.10;;;;;;;33.95;28.05;100432.34;5152120;27;20046;-65
2021/08/14 07:14:00;;;;;;;0.20;0.20;;;;;;;33.87;28.41;100440.75;5152628;27;20039;-66
2021/08/14 07:16:26;;;;;;;0.20;0.20;;;;;;;33.79;28.40;100435.63;5152249;27;20090;-66
2021/08/14 07:18:53;;;;;;;0.10;0.10;;;;;;;33.73;28.71;100441.09;5134251;27;20046;-66
2021/08/14 07:21:20;;;;;;;0.10;0.10;;;;;;;33.61;28.48;100434.72;5133628;27;20043;-66
2021/08/14 07:23:47;;;;;;;1.95;1.10;;;;;;;33.54;28.87;100451.00;5152567;27;20051;-66
2021/08/14 07:26:13;;;;;;;0.30;0.30;;;;;;;33.11;29.64;100444.59;5152094;27;20119;-67
2021/08/14 07:28:38;;;;;;;0.10;0.10;;;;;;;33.13;29.44;100447.91;5152175;27;20450;-65
2021/08/14 07:31:09;;;;;;;0.15;0.15;;;;;;;32.74;30.24;100438.88;5151886;27;20050;-66
2021/08/14 07:33:35;;;;;;;0.17;0.17;;;;;;;32.86;29.61;100442.56;5151947;27;20166;-66
2021/08/14 07:36:01;;;;;;;0.10;0.10;;;;;;;32.89;29.52;100435.91;5152204;27;20054;-65
2021/08/14 07:38:27;;;;;;;0.30;0.30;;;;;;;32.55;29.97;100444.31;5151898;27;20501;-65
2021/08/14 07:40:53;;;;;;;0.22;0.22;;;;;;;32.40;30.20;100452.66;5151868;27;20509;-65
2021/08/14 07:43:19;;;;;;;0.98;0.32;;;;;;;32.62;30.19;100446.00;5151959;27;20049;-64
2021/08/14 07:45:45;;;;;;;0.10;0.10;;;;;;;32.71;29.99;100449.28;5133447;27;20051;-63
2021/08/14 08:32:16;;;;;;;0.10;0.10;;;;;;;31.33;32.17;100452.78;5145264;27;20103;-65
2021/08/14 08:34:42;;;;;;;0.10;0.10;;;;;;;31.33;31.80;100444.69;5132373;27;20078;-65
2021/08/14 08:37:08;;;;;;;0.10;0.10;;;;;;;31.28;32.07;100451.75;5151028;27;20122;-65
2021/08/14 08:39:35;;;;;;;0.10;0.10;;;;;;;31.12;31.87;100441.31;5151051;27;20055;-65
2021/08/14 08:42:01;;;;;;;0.00;0.00;;;;;;;31.01;32.37;100450.00;5151019;27;20525;-65
2021/08/14 08:44:27;;;;;;;0.10;0.10;;;;;;;30.92;32.65;100449.31;5150937;27;20057;-66
2021/08/14 08:46:54;;;;;;;0.10;0.10;;;;;;;30.88;32.45;100440.78;5150833;27;20504;-65
2021/08/14 08:49:20;;;;;;;0.00;0.00;;;;;;;30.81;32.87;100445.31;5132648;27;20399;-65
2021/08/14 08:51:46;;;;;;;0.10;0.10;;;;;;;30.77;32.88;100443.22;5150617;27;20058;-65
2021/08/14 08:54:13;;;;;;;0.30;0.30;;;;;;;30.70;32.96;100443.19;5132277;27;20104;-64
2021/08/14 08:56:39;;;;;;;0.00;0.00;;;;;;;30.64;33.05;100441.28;5150684;27;20056;-64
2021/08/14 08:59:06;;;;;;;0.10;0.10;;;;;;;30.58;33.00;100436.69;5132693;27;20117;-65
2021/08/14 09:01:32;;;;;;;0.10;0.10;;;;;;;30.52;33.30;100440.19;5132155;27;20047;-65
2021/08/14 09:04:23;;;;;;;0.10;0.10;;;;;;;30.45;33.51;100436.63;5150842;27;20390;-66
2021/08/14 09:06:49;;;;;;;0.20;0.20;;;;;;;30.39;33.36;100440.09;5150674;27;20050;-65
2021/08/14 09:09:15;;;;;;;0.10;0.10;;;;;;;30.38;33.52;100433.03;5151408;27;20054;-66
2021/08/14 09:11:52;;;;;;;0.00;0.00;;;;;;;30.33;33.78;100438.19;5112166;28;20127;-66
2021/08/14 09:14:18;;;;;;;0.10;0.10;;;;;;;30.26;33.47;100426.53;5129765;27;20054;-63
2021/08/14 09:16:44;;;;;;;0.10;0.10;;;;;;;30.35;33.55;100428.88;5132024;27;20135;-61
2021/08/14 09:19:21;;;;;;;0.38;0.38;;;;;;;30.36;33.45;100429.69;5150651;27;20092;-62
2021/08/14 09:21:47;;;;;;;0.10;0.10;;;;;;;30.28;33.44;100419.06;5150210;27;20531;-63
2021/08/14 09:24:31;;;;;;;0.57;0.57;;;;;;;30.31;33.68;100421.34;5150464;27;20111;-62
2021/08/14 09:26:58;;;;;;;0.10;0.10;;;;;;;30.30;33.56;100427.81;5150491;27;20051;-62
2021/08/14 09:29:31;;;;;;;0.10;0.10;;;;;;;30.23;33.79;100419.69;5154021;27;20096;-62
2021/08/14 09:31:57;;;;;;;0.10;0.10;;;;;;;30.15;33.81;100411.72;5154108;27;20062;-62
2021/08/14 09:34:24;;;;;;;0.10;0.10;;;;;;;30.08;33.97;100420.78;5154580;27;20130;-65
2021/08/14 09:36:59;;;;;;;0.10;0.10;;;;;;;30.05;34.05;100418.47;5154327;27;20082;-64
2021/08/14 09:39:26;;;;;;;0.05;0.05;;;;;;;29.96;34.00;100398.97;5119541;27;20566;-63
2021/08/14 09:42:08;;;;;;;0.10;0.10;;;;;;;29.96;34.05;100413.25;5154301;27;20051;-63
2021/08/14 09:44:35;;;;;;;0.10;0.10;;;;;;;29.95;34.30;100419.66;5154157;27;20042;-66
2021/08/14 09:47:08;;;;;;;0.10;0.10;;;;;;;29.91;34.13;100415.69;5153915;27;20050;-66
2021/08/14 09:49:50;;;;;;;0.10;0.10;;;;;;;29.97;34.22;100411.41;5135320;27;20146;-67
2021/08/14 09:52:18;;;;;;;0.10;0.10;;;;;;;30.02;33.78;100416.19;5153952;27;20051;-66
2021/08/14 09:54:45;;;;;;;0.10;0.10;;;;;;;30.06;33.70;100412.91;5154306;27;20054;-67
2021/08/14 09:57:15;;;;;;;0.08;0.08;;;;;;;29.98;33.82;100405.81;5119463;27;20055;-64
2021/08/14 09:59:42;;;;;;;0.10;0.10;;;;;;;30.03;33.93;100409.78;5135593;27;20462;-64
2021/08/14 10:02:08;;;;;;;0.10;0.10;;;;;;;30.04;33.81;100416.84;5135374;27;20386;-63
2021/08/14 10:04:34;;;;;;;0.80;0.80;;;;;;;30.03;33.89;100409.78;5135347;27;20046;-65
2021/08/14 10:07:00;;;;;;;0.10;0.10;;;;;;;29.92;33.93;100394.97;5135224;27;20042;-64
2021/08/14 10:09:26;;;;;;;0.32;0.32;;;;;;;30.01;33.99;100411.84;5153907;27;20084;-63
2021/08/14 10:11:52;;;;;;;0.10;0.10;;;;;;;30.01;33.93;100403.75;5153259;27;20054;-65
2021/08/14 10:14:42;;;;;;;0.10;0.10;;;;;;;29.87;33.78;100390.22;5138124;27;20137;-64
2021/08/14 10:17:28;;;;;;;2.72;0.55;;;;;;;29.97;33.78;100401.44;5153466;27;20054;-67
2021/08/14 10:20:14;;;;;;;0.10;0.10;;;;;;;29.98;33.64;100404.97;5124036;27;20050;-65
2021/08/14 10:23:02;;;;;;;0.10;0.10;;;;;;;30.05;33.57;100394.25;5150848;27;20122;-62
2021/08/14 10:25:48;;;;;;;0.10;0.10;;;;;;;30.01;33.73;100406.47;5115696;27;20085;-63
2021/08/14 10:28:42;;;;;;;0.10;0.10;;;;;;;30.01;33.74;100398.38;5114926;27;20510;-63
2021/08/14 10:31:31;;;;;;;0.10;0.10;;;;;;;30.11;33.59;100390.75;5115382;27;20528;-63
2021/08/14 10:34:16;;;;;;;0.10;0.10;;;;;;;30.04;33.70;100397.97;5130877;27;20146;-63
2021/08/14 10:37:30;;;;;;;0.10;0.10;;;;;;;29.92;33.84;100398.50;5130950;27;20173;-65
2021/08/14 10:40:17;;;;;;;0.30;0.30;;;;;;;29.94;33.90;100399.13;5115160;27;20566;-64
2021/08/14 10:43:03;;;;;;;0.10;0.10;;;;;;;29.97;33.53;100393.34;5132184;27;20062;-65
2021/08/14 10:45:49;;;;;;;0.10;0.10;;;;;;;29.97;33.47;100393.34;5132114;27;20135;-63
2021/08/14 10:48:53;;;;;;;0.10;0.10;;;;;;;29.93;33.42;100386.72;5132270;27;20547;-63
2021/08/14 10:51:48;;;;;;;0.10;0.10;;;;;;;29.92;33.82;100390.44;5132352;27;20105;-63
2021/08/14 10:54:41;;;;;;;0.15;0.15;;;;;;;29.90;33.70;100384.44;5132238;27;20043;-66
2021/08/14 10:57:56;;;;;;;0.20;0.20;;;;;;;29.89;33.70;100388.13;5131890;27;20055;-64
2021/08/14 11:00:42;;;;;;;0.35;0.10;;;;;;;29.85;33.88;100378.78;5116887;27;20152;-62
2021/08/14 11:03:34;;;;;;;0.10;0.10;;;;;;;29.84;33.39;100379.78;5132394;27;20078;-62
2021/08/14 11:06:30;;;;;;;0.17;0.17;;;;;;;29.89;33.55;100380.06;5116684;27;20078;-62
2021/08/14 11:09:18;;;;;;;0.25;0.25;;;;;;;29.92;33.72;100368.03;5132120;27;20186;-62
2021/08/14 11:12:04;;;;;;;0.10;0.10;;;;;;;29.90;33.68;100357.50;5131467;27;20082;-64
2021/08/14 11:14:50;;;;;;;0.10;0.10;;;;;;;29.90;33.40;100360.19;5131839;27;20265;-64
2021/08/14 11:17:36;;;;;;;0.10;0.10;;;;;;;29.92;33.47;100365.34;5115924;27;20051;-65
2021/08/14 11:20:25;;;;;;;0.10;0.10;;;;;;;29.96;33.54;100369.34;5131533;27;20111;-64
2021/08/14 11:23:22;;;;;;;0.05;0.05;;;;;;;29.95;33.56;100367.66;5101854;27;20050;-65
2021/08/14 11:26:08;;;;;;;0.10;0.10;;;;;;;29.92;33.65;100363.50;5131502;27;20425;-63
2021/08/14 11:28:54;;;;;;;0.10;0.10;;;;;;;29.87;33.53;100347.13;5101965;27;20430;-63
2021/08/14 11:31:40;;;;;;;0.00;0.00;;;;;;;29.97;33.59;100350.25;5131162;27;20063;-64
2021/08/14 11:34:26;;;;;;;0.28;0.28;;;;;;;30.04;33.37;100354.88;5116286;27;20051;-66
2021/08/14 11:37:12;;;;;;;0.10;0.10;;;;;;;30.10;33.44;100352.22;5115848;27;20126;-66
2021/08/14 11:40:03;;;;;;;0.22;0.22;;;;;;;30.14;33.54;100355.38;5131069;27;20506;-66
2021/08/14 11:43:01;;;;;;;0.10;0.10;;;;;;;30.15;33.34;100352.44;5130829;27;20043;-66
2021/08/14 11:45:47;;;;;;;0.20;0.20;;;;;;;30.16;33.36;100350.59;5130733;27;20089;-67
2021/08/14 11:48:40;;;;;;;0.13;0.13;;;;;;;30.12;33.27;100343.94;5130925;27;20055;-67
2021/08/14 11:51:29;;;;;;;0.10;0.10;;;;;;;29.95;33.32;100333.47;5130489;27;20399;-67
2021/08/14 11:54:15;;;;;;;0.10;0.10;;;;;;;29.92;33.69;100341.94;5131009;27;20082;-67
2021/08/14 11:57:09;;;;;;;0.05;0.05;;;;;;;29.79;33.59;100325.69;5130761;27;20529;-65
2021/08/14 11:59:55;;;;;;;0.10;0.10;;;;;;;29.71;33.83;100315.03;5115282;27;20531;-66
2021/08/14 12:02:40;;;;;;;0.00;0.00;;;;;;;29.78;33.82;100337.47;5130676;27;20081;-67
2021/08/14 12:05:26;;;;;;;0.20;0.20;;;;;;;29.67;33.80;100324.56;5130931;27;20065;-66
2021/08/14 12:08:31;;;;;;;0.13;0.13;;;;;;;29.70;33.87;100329.56;5115441;27;20061;-65
2021/08/14 12:11:23;;;;;;;0.20;0.20;;;;;;;29.74;33.83;100328.13;5089178;27;20043;-67
2021/08/14 12:14:15;;;;;;;0.10;0.10;;;;;;;29.70;33.63;100326.84;5130860;27;20510;-66
2021/08/14 12:17:01;;;;;;;0.00;0.00;;;;;;;29.66;33.53;100330.13;5130583;27;20043;-67
2021/08/14 12:19:51;;;;;;;0.10;0.10;;;;;;;29.63;33.75;100334.06;5130524;27;20347;-67
2021/08/14 12:22:37;;;;;;;0.10;0.10;;;;;;;29.63;33.98;100331.34;5130358;27;20051;-67
2021/08/14 12:25:23;;;;;;;0.00;0.00;;;;;;;29.53;33.95;100320.09;5101275;27;20051;-67
2021/08/14 12:28:09;;;;;;;0.10;0.10;;;;;;;29.59;33.90;100334.63;5115140;27;20578;-66
2021/08/14 12:30:56;;;;;;;0.45;0.35;;;;;;;29.58;33.83;100311.44;5130359;27;20039;-66
2021/08/14 12:33:49;;;;;;;0.20;0.20;;;;;;;29.65;33.53;100313.13;5112139;28;20039;-66
2021/08/14 12:36:37;;;;;;;0.10;0.10;;;;;;;29.71;33.65;100311.53;5130404;27;20082;-66
2021/08/14 12:39:45;;;;;;;0.08;0.08;;;;;;;29.71;33.65;100323.13;5101096;27;20570;-66
2021/08/14 12:42:34;;;;;;;0.10;0.10;;;;;;;29.67;33.70;100308.41;5115672;28;20478;-66
2021/08/14 12:45:22;;;;;;;0.10;0.10;;;;;;;29.69;33.65;100311.72;5130331;28;20043;-66
2021/08/14 12:48:09;;;;;;;0.00;0.00;;;;;;;29.68;33.92;100307.34;5130318;28;20038;-67
2021/08/14 12:50:55;;;;;;;0.10;0.10;;;;;;;29.70;33.80;100296.41;5130243;28;20083;-68
2021/08/14 12:53:41;;;;;;;0.08;0.08;;;;;;;29.71;33.67;100316.94;5114996;28;20047;-66
2021/08/14 12:56:26;;;;;;;0.00;0.00;;;;;;;29.70;33.68;100305.31;5114905;28;20055;-66
2021/08/14 12:59:12;;;;;;;0.13;0.13;;;;;;;29.66;33.39;100293.28;5130255;28;20527;-66
2021/08/14 13:02:00;;;;;;;0.10;0.10;;;;;;;29.72;33.30;100303.25;5129977;27;20054;-67
2021/08/14 13:04:46;;;;;;;0.10;0.10;;;;;;;29.73;33.04;100299.53;5134247;27;20054;-67
2021/08/14 13:07:32;;;;;;;0.10;0.10;;;;;;;29.72;33.67;100292.47;5134264;27;20429;-66
2021/08/14 13:10:18;;;;;;;0.10;0.10;;;;;;;29.71;33.75;100293.50;5118825;27;20043;-66
2021/08/14 13:13:05;;;;;;;0.13;0.13;;;;;;;29.69;33.78;100298.25;5118846;27;20062;-67
2021/08/14 13:15:52;;;;;;;0.00;0.00;;;;;;;29.60;34.04;100304.84;5118855;27;20043;-66
2021/08/14 13:18:38;;;;;;;0.00;0.00;;;;;;;29.50;34.29;100293.56;5134073;27;20156;-66
2021/08/14 13:21:23;;;;;;;0.13;0.13;;;;;;;29.41;34.06;100281.28;5134062;27;20043;-66
2021/08/14 13:24:09;;;;;;;0.00;0.00;;;;;;;29.38;34.29;100300.53;5118747;27;20522;-67
2021/08/14 13:26:56;;;;;;;0.10;0.10;;;;;;;29.33;34.61;100284.94;5133749;27;20399;-63
2021/08/14 13:29:41;;;;;;;0.10;0.10;;;;;;;29.39;34.54;100291.41;5133762;27;20517;-63
2021/08/14 13:32:27;;;;;;;0.10;0.10;;;;;;;29.30;34.24;100266.50;5133803;27;20059;-64
2021/08/14 13:35:14;;;;;;;0.10;0.10;;;;;;;29.50;34.06;100280.13;5133946;27;20043;-63
2021/08/14 13:38:00;;;;;;;0.00;0.00;;;;;;;29.50;34.15;100280.13;5118250;27;20078;-62
2021/08/14 13:40:46;;;;;;;0.00;0.00;;;;;;;29.51;34.04;100284.47;5133617;27;20043;-62
2021/08/14 13:43:35;;;;;;;0.00;0.00;;;;;;;29.51;33.49;100289.03;5118287;27;20071;-63