Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:31;;;;;;;7.70;4.85;;;;;;;;;;5034410;28;20053;-74
2021/08/14 00:03:57;;;;;;;7.75;5.03;;;;;;;;;;5034558;28;20040;-75
2021/08/14 00:06:23;;;;;;;10.13;5.32;;;;;;;;;;5034275;28;20506;-75
2021/08/14 00:08:49;;;;;;;8.43;4.63;;;;;;;;;;5034178;28;20060;-74
2021/08/14 00:11:15;;;;;;;8.30;4.65;;;;;;;;;;5051822;28;20498;-75
2021/08/14 00:13:41;;;;;;;7.38;5.18;;;;;;;;;;5052435;28;20023;-74
2021/08/14 00:16:07;;;;;;;7.97;4.75;;;;;;;;;;5034341;28;20017;-76
2021/08/14 00:18:33;;;;;;;8.60;4.32;;;;;;;;;;5052095;28;20028;-74
2021/08/14 00:21:00;;;;;;;9.13;5.10;;;;;;;;;;5034327;28;20017;-74
2021/08/14 00:23:26;;;;;;;9.68;4.78;;;;;;;;;;5052098;28;20036;-74
2021/08/14 00:25:52;;;;;;;9.27;5.10;;;;;;;;;;5034296;28;20025;-74
2021/08/14 00:28:18;;;;;;;8.73;4.80;;;;;;;;;;5034130;28;20028;-73
2021/08/14 00:30:44;;;;;;;7.32;4.63;;;;;;;;;;5052011;28;20102;-74
2021/08/14 00:33:10;;;;;;;10.52;4.82;;;;;;;;;;5052209;28;20061;-73
2021/08/14 00:35:38;;;;;;;7.82;5.13;;;;;;;;;;5034258;28;20432;-73
2021/08/14 00:38:04;;;;;;;8.90;4.60;;;;;;;;;;5034009;28;20021;-75
2021/08/14 00:40:30;;;;;;;6.75;4.47;;;;;;;;;;5034075;28;20025;-73
2021/08/14 00:42:56;;;;;;;11.30;5.18;;;;;;;;;;5034059;28;20071;-74
2021/08/14 00:45:22;;;;;;;8.18;4.63;;;;;;;;;;5033862;28;20032;-74
2021/08/14 00:47:49;;;;;;;7.70;4.65;;;;;;;;;;5051948;28;20036;-74
2021/08/14 00:50:15;;;;;;;10.85;4.65;;;;;;;;;;5034033;28;20048;-73
2021/08/14 00:52:41;;;;;;;11.05;5.25;;;;;;;;;;5051656;28;20049;-74
2021/08/14 00:55:07;;;;;;;10.73;4.93;;;;;;;;;;5033816;28;20028;-74
2021/08/14 00:57:33;;;;;;;8.18;5.03;;;;;;;;;;5051657;28;20380;-73
2021/08/14 00:59:59;;;;;;;6.43;4.45;;;;;;;;;;5051698;28;20021;-74
2021/08/14 01:02:25;;;;;;;7.78;4.90;;;;;;;;;;5033896;28;20083;-74
2021/08/14 01:04:52;;;;;;;11.20;5.22;;;;;;;;;;5033953;28;20036;-75
2021/08/14 01:07:19;;;;;;;7.68;4.55;;;;;;;;;;5051782;28;20524;-74
2021/08/14 01:09:48;;;;;;;8.70;4.57;;;;;;;;;;5051733;28;20025;-74
2021/08/14 01:12:16;;;;;;;8.18;4.35;;;;;;;;;;5033794;28;20085;-74
2021/08/14 01:14:43;;;;;;;10.10;4.97;;;;;;;;;;5030741;28;20021;-75
2021/08/14 01:17:09;;;;;;;10.95;5.07;;;;;;;;;;5050533;28;20040;-74
2021/08/14 01:19:35;;;;;;;8.82;4.95;;;;;;;;;;5051731;28;20025;-74
2021/08/14 01:22:03;;;;;;;9.40;4.75;;;;;;;;;;5051606;28;20075;-74
2021/08/14 01:24:29;;;;;;;7.90;4.53;;;;;;;;;;5054183;28;20025;-74
2021/08/14 01:26:58;;;;;;;7.80;4.78;;;;;;;;;;5055344;28;20017;-75
2021/08/14 01:29:24;;;;;;;9.95;5.22;;;;;;;;;;5037233;28;20029;-73
2021/08/14 01:31:50;;;;;;;9.10;5.20;;;;;;;;;;5055481;28;20017;-74
2021/08/14 01:34:18;;;;;;;9.95;4.88;;;;;;;;;;5055436;28;20032;-73
2021/08/14 01:36:46;;;;;;;7.70;4.20;;;;;;;;;;5037227;28;20028;-74
2021/08/14 01:39:14;;;;;;;10.77;4.90;;;;;;;;;;5037621;28;20116;-74
2021/08/14 01:41:52;;;;;;;8.10;4.78;;;;;;;;;;5055127;28;20025;-74
2021/08/14 01:44:18;;;;;;;7.55;4.55;;;;;;;;;;5036853;28;20017;-74
2021/08/14 01:46:44;;;;;;;9.05;4.65;;;;;;;;;;5054826;28;20031;-73
2021/08/14 01:49:10;;;;;;;11.43;4.63;;;;;;;;;;5055170;28;20044;-75
2021/08/14 01:51:37;;;;;;;10.27;5.55;;;;;;;;;;5054898;28;20041;-74
2021/08/14 01:54:04;;;;;;;7.70;4.93;;;;;;;;;;5036935;28;20487;-73
2021/08/14 01:56:31;;;;;;;8.18;4.50;;;;;;;;;;5036991;28;20029;-74
2021/08/14 01:58:57;;;;;;;8.70;4.53;;;;;;;;;;5055019;28;20040;-73
2021/08/14 02:01:24;;;;;;;6.82;4.65;;;;;;;;;;5054896;28;20495;-73
2021/08/14 02:03:50;;;;;;;7.32;4.35;;;;;;;;;;5054795;28;20052;-74
2021/08/14 02:06:20;;;;;;;8.05;4.63;;;;;;;;;;5054748;28;20017;-74
2021/08/14 02:08:46;;;;;;;7.50;4.30;;;;;;;;;;5054374;28;20033;-74
2021/08/14 02:11:13;;;;;;;10.55;4.68;;;;;;;;;;5036719;28;20021;-75
2021/08/14 02:13:40;;;;;;;9.85;4.68;;;;;;;;;;5036720;28;20670;-74
2021/08/14 02:16:06;;;;;;;8.15;4.20;;;;;;;;;;5036503;28;20052;-74
2021/08/14 02:18:32;;;;;;;12.45;5.00;;;;;;;;;;5036576;28;20021;-74
2021/08/14 02:20:58;;;;;;;12.95;5.05;;;;;;;;;;5036435;28;20021;-73
2021/08/14 02:23:24;;;;;;;8.82;4.70;;;;;;;;;;5054481;28;20025;-74
2021/08/14 02:25:50;;;;;;;6.78;4.30;;;;;;;;;;5036452;28;20039;-74
2021/08/14 02:28:16;;;;;;;7.18;4.35;;;;;;;;;;5036267;28;20025;-74
2021/08/14 02:30:42;;;;;;;8.38;4.75;;;;;;;;;;5036353;28;20075;-74
2021/08/14 02:33:09;;;;;;;8.48;4.47;;;;;;;;;;5054180;28;20033;-74
2021/08/14 02:35:35;;;;;;;7.28;4.30;;;;;;;;;;5036219;28;20120;-74
2021/08/14 02:38:01;;;;;;;8.70;4.20;;;;;;;;;;5053937;28;20052;-73
2021/08/14 02:40:27;;;;;;;8.15;4.45;;;;;;;;;;5054252;28;20505;-73
2021/08/14 02:42:53;;;;;;;8.60;4.60;;;;;;;;;;5054159;28;20479;-74
2021/08/14 02:45:19;;;;;;;8.95;4.80;;;;;;;;;;5054034;28;20029;-74
2021/08/14 02:47:45;;;;;;;6.53;4.38;;;;;;;;;;5035865;28;20041;-74
2021/08/14 02:50:11;;;;;;;8.38;4.90;;;;;;;;;;5035913;28;20028;-74
2021/08/14 02:52:37;;;;;;;8.80;4.78;;;;;;;;;;5053632;28;20045;-73
2021/08/14 02:55:03;;;;;;;6.30;4.15;;;;;;;;;;5053886;28;20024;-74
2021/08/14 02:57:29;;;;;;;7.40;4.38;;;;;;;;;;5053684;28;20025;-74
2021/08/14 02:59:56;;;;;;;8.52;4.43;;;;;;;;;;5035820;28;20020;-75
2021/08/14 03:02:22;;;;;;;8.27;4.28;;;;;;;;;;5035749;28;20044;-74
2021/08/14 03:04:48;;;;;;;7.32;4.07;;;;;;;;;;5053666;28;20115;-74
2021/08/14 03:07:14;;;;;;;7.53;4.63;;;;;;;;;;5035677;28;20025;-74
2021/08/14 03:09:40;;;;;;;8.57;4.80;;;;;;;;;;5053420;28;20033;-74
2021/08/14 03:12:06;;;;;;;9.18;4.47;;;;;;;;;;5053500;28;20056;-73
2021/08/14 03:14:32;;;;;;;10.10;4.65;;;;;;;;;;5053493;28;20100;-74
2021/08/14 03:16:58;;;;;;;7.25;4.75;;;;;;;;;;5030766;28;20047;-75
2021/08/14 03:19:24;;;;;;;6.82;4.53;;;;;;;;;;5050782;28;20411;-75
2021/08/14 03:21:50;;;;;;;9.07;5.07;;;;;;;;;;5053159;28;20025;-74
2021/08/14 03:24:16;;;;;;;7.10;4.15;;;;;;;;;;5053036;28;20021;-74
2021/08/14 03:26:42;;;;;;;8.85;4.57;;;;;;;;;;5034896;28;20115;-74
2021/08/14 03:29:08;;;;;;;7.65;4.57;;;;;;;;;;5035159;28;20032;-73
2021/08/14 03:31:34;;;;;;;9.52;4.55;;;;;;;;;;5053143;28;20384;-73
2021/08/14 03:34:00;;;;;;;7.80;4.43;;;;;;;;;;5053045;28;20475;-75
2021/08/14 03:36:26;;;;;;;6.75;4.55;;;;;;;;;;5052958;28;20491;-74
2021/08/14 03:38:52;;;;;;;8.20;4.22;;;;;;;;;;5052814;28;20021;-73
2021/08/14 03:41:18;;;;;;;10.65;4.43;;;;;;;;;;5052817;28;20025;-74
2021/08/14 03:43:44;;;;;;;9.57;4.45;;;;;;;;;;5052799;28;20025;-74
2021/08/14 03:46:10;;;;;;;6.95;4.55;;;;;;;;;;5034412;28;20104;-73
2021/08/14 03:48:36;;;;;;;6.93;4.95;;;;;;;;;;5034785;28;20070;-74
2021/08/14 03:51:03;;;;;;;8.63;4.43;;;;;;;;;;5052716;28;20060;-76
2021/08/14 03:53:30;;;;;;;8.45;4.68;;;;;;;;;;5052846;28;20029;-73
2021/08/14 03:55:56;;;;;;;7.50;4.35;;;;;;;;;;5052732;28;20056;-74
2021/08/14 03:58:22;;;;;;;9.57;4.30;;;;;;;;;;5052446;28;20024;-74
2021/08/14 04:00:48;;;;;;;8.05;4.35;;;;;;;;;;5052637;28;20021;-74
2021/08/14 04:03:14;;;;;;;8.93;4.88;;;;;;;;;;5034667;28;20103;-74
2021/08/14 04:05:40;;;;;;;8.38;4.30;;;;;;;;;;5034694;28;20076;-74
2021/08/14 04:08:06;;;;;;;8.45;4.55;;;;;;;;;;5034521;28;20218;-74
2021/08/14 04:10:32;;;;;;;10.30;5.13;;;;;;;;;;5052439;28;20079;-75
2021/08/14 04:12:58;;;;;;;7.20;4.20;;;;;;;;;;5052444;28;20104;-74
2021/08/14 04:15:24;;;;;;;8.20;4.57;;;;;;;;;;5052637;28;20024;-73
2021/08/14 04:17:50;;;;;;;10.52;4.63;;;;;;;;;;5052238;28;20021;-74
2021/08/14 04:20:16;;;;;;;10.57;4.43;;;;;;;;;;5052441;28;20032;-74
2021/08/14 04:22:42;;;;;;;8.82;4.30;;;;;;;;;;5052529;28;20017;-73
2021/08/14 04:25:09;;;;;;;7.95;4.03;;;;;;;;;;5034529;28;20031;-73
2021/08/14 04:27:35;;;;;;;8.07;4.55;;;;;;;;;;5052028;28;20488;-74
2021/08/14 04:30:02;;;;;;;7.85;4.60;;;;;;;;;;5052047;28;20029;-74
2021/08/14 04:32:32;;;;;;;9.18;4.57;;;;;;;;;;5052322;28;20017;-76
2021/08/14 04:34:58;;;;;;;8.45;4.40;;;;;;;;;;5034207;28;20029;-74
2021/08/14 04:37:24;;;;;;;6.38;4.05;;;;;;;;;;5051882;28;20059;-75
2021/08/14 04:39:50;;;;;;;6.40;3.90;;;;;;;;;;5052153;28;20043;-73
2021/08/14 04:42:16;;;;;;;13.38;4.40;;;;;;;;;;5052071;28;20043;-74
2021/08/14 04:44:42;;;;;;;8.10;4.45;;;;;;;;;;5034089;28;20037;-74
2021/08/14 04:47:08;;;;;;;7.93;3.67;;;;;;;;;;5034054;28;20023;-76
2021/08/14 04:49:34;;;;;;;7.18;4.47;;;;;;;;;;5051631;28;20064;-74
2021/08/14 04:52:00;;;;;;;8.73;4.50;;;;;;;;;;5033850;28;20048;-76
2021/08/14 04:54:26;;;;;;;7.80;4.35;;;;;;;;;;5033964;28;20028;-76
2021/08/14 04:56:52;;;;;;;8.60;4.32;;;;;;;;;;5033912;28;20086;-74
2021/08/14 04:59:19;;;;;;;7.95;4.03;;;;;;;;;;5036309;28;20175;-74
2021/08/14 05:01:45;;;;;;;11.95;5.00;;;;;;;;;;5055935;28;20032;-75
2021/08/14 05:04:11;;;;;;;8.82;4.45;;;;;;;;;;5055923;28;20021;-73
2021/08/14 05:06:40;;;;;;;12.75;4.82;;;;;;;;;;5055910;28;20025;-74
2021/08/14 05:09:06;;;;;;;6.93;4.30;;;;;;;;;;5055715;28;20032;-75
2021/08/14 05:11:32;;;;;;;9.00;4.50;;;;;;;;;;5055827;28;20024;-75
2021/08/14 05:13:58;;;;;;;8.75;4.18;;;;;;;;;;5055730;28;20083;-74
2021/08/14 05:16:25;;;;;;;8.65;4.63;;;;;;;;;;5037754;28;20028;-74
2021/08/14 05:18:54;;;;;;;9.38;5.03;;;;;;;;;;5032929;28;20548;-74
2021/08/14 05:21:20;;;;;;;12.10;5.13;;;;;;;;;;5049136;28;20025;-74
2021/08/14 05:23:46;;;;;;;9.35;4.05;;;;;;;;;;5054054;28;20079;-74
2021/08/14 05:26:12;;;;;;;7.32;4.43;;;;;;;;;;5055824;28;20025;-74
2021/08/14 05:28:38;;;;;;;10.25;4.13;;;;;;;;;;5054007;28;20037;-73
2021/08/14 05:31:05;;;;;;;10.05;4.78;;;;;;;;;;5055532;28;20021;-74
2021/08/14 05:33:31;;;;;;;8.82;4.80;;;;;;;;;;5054109;28;20501;-74
2021/08/14 05:35:57;;;;;;;6.85;4.40;;;;;;;;;;5054033;28;20479;-74
2021/08/14 05:38:23;;;;;;;12.07;4.80;;;;;;;;;;5054051;28;20112;-74
2021/08/14 05:40:49;;;;;;;8.75;4.20;;;;;;;;;;5053957;28;20021;-74
2021/08/14 05:43:15;;;;;;;8.18;4.40;;;;;;;;;;5055017;28;20223;-74
2021/08/14 05:45:41;;;;;;;6.22;3.75;;;;;;;;;;5053681;28;20041;-75
2021/08/14 05:48:07;;;;;;;6.45;4.20;;;;;;;;;;5055148;28;20017;-73
2021/08/14 05:50:33;;;;;;;11.18;4.35;;;;;;;;;;5053891;28;20120;-73
2021/08/14 05:53:00;;;;;;;7.20;4.28;;;;;;;;;;5054914;28;20523;-73
2021/08/14 05:55:26;;;;;;;8.98;4.53;;;;;;;;;;5053435;28;20025;-74
2021/08/14 05:57:56;;;;;;;7.25;4.72;;;;;;;;;;5054927;28;20028;-73
2021/08/14 06:00:22;;;;;;;10.57;4.38;;;;;;;;;;5054884;28;20475;-73
2021/08/14 06:02:49;;;;;;;9.23;4.22;;;;;;;;;;5054778;28;20440;-73
2021/08/14 06:05:15;;;;;;;7.00;4.13;;;;;;;;;;5054544;28;20092;-73
2021/08/14 06:07:41;;;;;;;8.68;4.55;;;;;;;;;;5054533;28;20017;-73
2021/08/14 06:10:07;;;;;;;10.18;5.00;;;;;;;;;;5052772;28;20514;-73
2021/08/14 06:12:33;;;;;;;7.75;4.28;;;;;;;;;;5053521;28;20562;-75
2021/08/14 06:15:00;;;;;;;7.45;4.82;;;;;;;;;;5053006;28;20025;-74
2021/08/14 06:17:26;;;;;;;10.68;5.03;;;;;;;;;;5053258;28;20381;-73
2021/08/14 06:19:52;;;;;;;6.82;4.25;;;;;;;;;;5054559;28;20482;-73
2021/08/14 06:22:18;;;;;;;8.35;4.90;;;;;;;;;;5053010;28;20036;-73
2021/08/14 06:24:44;;;;;;;6.82;4.32;;;;;;;;;;5054447;28;20025;-74
2021/08/14 06:27:11;;;;;;;8.75;4.63;;;;;;;;;;5054352;28;20039;-74
2021/08/14 06:29:37;;;;;;;6.90;4.47;;;;;;;;;;5054310;28;20036;-73
2021/08/14 06:32:03;;;;;;;10.23;4.97;;;;;;;;;;5054121;28;20032;-74
2021/08/14 06:34:29;;;;;;;9.23;5.45;;;;;;;;;;5053764;28;20101;-74
2021/08/14 06:36:55;;;;;;;12.00;4.85;;;;;;;;;;5052700;28;20017;-74
2021/08/14 06:39:21;;;;;;;6.82;4.22;;;;;;;;;;5053719;28;20027;-73
2021/08/14 06:41:47;;;;;;;6.93;4.35;;;;;;;;;;5053737;28;20056;-73
2021/08/14 06:44:13;;;;;;;7.50;4.05;;;;;;;;;;5053870;28;20512;-73
2021/08/14 06:46:39;;;;;;;7.93;4.22;;;;;;;;;;5053798;28;20029;-74
2021/08/14 06:49:05;;;;;;;6.97;3.97;;;;;;;;;;5053775;28;20082;-74
2021/08/14 06:51:31;;;;;;;7.68;3.92;;;;;;;;;;5053609;28;20121;-74
2021/08/14 06:53:58;;;;;;;6.82;4.13;;;;;;;;;;5052566;28;20346;-73
2021/08/14 06:56:24;;;;;;;9.00;4.65;;;;;;;;;;5053716;28;20013;-74
2021/08/14 06:58:50;;;;;;;7.18;4.65;;;;;;;;;;5053741;28;20036;-74
2021/08/14 07:01:16;;;;;;;6.55;3.85;;;;;;;;;;5053539;28;20028;-73
2021/08/14 07:03:42;;;;;;;6.78;3.60;;;;;;;;;;5052542;28;20059;-73
2021/08/14 07:06:08;;;;;;;7.43;3.90;;;;;;;;;;5052453;28;20037;-74
2021/08/14 07:08:34;;;;;;;7.47;4.28;;;;;;;;;;5053653;28;20040;-73
2021/08/14 07:11:00;;;;;;;8.25;4.22;;;;;;;;;;5053972;28;20476;-74
2021/08/14 07:13:26;;;;;;;7.53;3.60;;;;;;;;;;5053810;28;20419;-73
2021/08/14 07:15:52;;;;;;;6.65;3.95;;;;;;;;;;5052278;28;20017;-74
2021/08/14 07:18:19;;;;;;;5.95;3.72;;;;;;;;;;5052267;28;20183;-74
2021/08/14 07:20:45;;;;;;;7.97;3.88;;;;;;;;;;5047602;28;20017;-76
2021/08/14 07:23:11;;;;;;;13.35;4.25;;;;;;;;;;5053262;28;20104;-74
2021/08/14 07:25:37;;;;;;;6.60;3.85;;;;;;;;;;5053437;28;20377;-73
2021/08/14 07:28:03;;;;;;;6.40;3.50;;;;;;;;;;5035187;28;20112;-73
2021/08/14 07:30:29;;;;;;;6.28;3.75;;;;;;;;;;5053432;28;20029;-74
2021/08/14 07:32:55;;;;;;;4.63;3.25;;;;;;;;;;5053212;28;20021;-73
2021/08/14 07:35:21;;;;;;;6.22;3.90;;;;;;;;;;5053190;28;20025;-75
2021/08/14 07:37:51;;;;;;;6.60;4.35;;;;;;;;;;5052985;28;20051;-74
2021/08/14 07:40:19;;;;;;;6.88;3.90;;;;;;;;;;5053182;28;20021;-74
2021/08/14 07:42:45;;;;;;;7.32;3.90;;;;;;;;;;5035169;28;20120;-74
2021/08/14 07:45:15;;;;;;;5.75;3.38;;;;;;;;;;5052932;28;20032;-74
2021/08/14 07:47:41;;;;;;;8.85;4.03;;;;;;;;;;5035040;28;20456;-76
2021/08/14 07:50:08;;;;;;;6.95;3.03;;;;;;;;;;5034794;28;20037;-73
2021/08/14 07:52:34;;;;;;;7.30;3.67;;;;;;;;;;5052632;28;20052;-73
2021/08/14 07:55:00;;;;;;;6.07;3.22;;;;;;;;;;5052739;28;20032;-75
2021/08/14 07:57:26;;;;;;;5.40;3.53;;;;;;;;;;5034576;28;20021;-73
2021/08/14 07:59:52;;;;;;;5.30;3.28;;;;;;;;;;5052473;28;20361;-73
2021/08/14 08:02:18;;;;;;;6.82;3.95;;;;;;;;;;5052672;28;20025;-74
2021/08/14 08:04:44;;;;;;;6.20;3.10;;;;;;;;;;5052556;28;20024;-73
2021/08/14 08:07:10;;;;;;;7.60;3.28;;;;;;;;;;5052529;28;20029;-74
2021/08/14 08:09:36;;;;;;;6.60;3.63;;;;;;;;;;5034647;28;20032;-73
2021/08/14 08:12:02;;;;;;;4.80;2.88;;;;;;;;;;5052470;28;20021;-73
2021/08/14 08:14:28;;;;;;;8.05;3.42;;;;;;;;;;5034679;28;20028;-73
2021/08/14 08:16:54;;;;;;;7.90;3.30;;;;;;;;;;5052298;28;20376;-75
2021/08/14 08:19:20;;;;;;;7.80;3.78;;;;;;;;;;5034213;28;20480;-73
2021/08/14 08:21:46;;;;;;;6.07;3.53;;;;;;;;;;5034157;28;20357;-74
2021/08/14 08:24:12;;;;;;;7.32;3.30;;;;;;;;;;5052030;28;20028;-74
2021/08/14 08:26:38;;;;;;;7.05;3.90;;;;;;;;;;5052080;28;20018;-74
2021/08/14 08:29:05;;;;;;;6.07;3.65;;;;;;;;;;5052328;28;20037;-73
2021/08/14 08:31:32;;;;;;;6.05;3.22;;;;;;;;;;5034106;28;20017;-73
2021/08/14 08:33:58;;;;;;;5.95;3.42;;;;;;;;;;5033956;28;20043;-74
2021/08/14 08:36:24;;;;;;;6.97;3.55;;;;;;;;;;5034241;28;20491;-74
2021/08/14 08:38:50;;;;;;;5.22;3.10;;;;;;;;;;5034474;28;20036;-74
2021/08/14 08:41:20;;;;;;;6.13;3.53;;;;;;;;;;5051915;28;20019;-73
2021/08/14 08:43:46;;;;;;;5.55;3.13;;;;;;;;;;5033979;28;20028;-74
2021/08/14 08:46:12;;;;;;;6.03;3.40;;;;;;;;;;5051844;28;20021;-74
2021/08/14 08:48:43;;;;;;;5.93;3.35;;;;;;;;;;5034161;28;20551;-73
2021/08/14 08:51:10;;;;;;;6.28;3.55;;;;;;;;;;5033708;28;20052;-74
2021/08/14 08:53:38;;;;;;;6.15;3.40;;;;;;;;;;5034087;28;20056;-73
2021/08/14 08:56:04;;;;;;;7.65;3.47;;;;;;;;;;5033855;28;20056;-74
2021/08/14 08:58:34;;;;;;;7.20;3.45;;;;;;;;;;5051794;28;20025;-73
2021/08/14 09:01:00;;;;;;;5.38;2.97;;;;;;;;;;5051797;28;20472;-73
2021/08/14 09:03:28;;;;;;;5.28;3.13;;;;;;;;;;5033810;28;20021;-73
2021/08/14 09:05:54;;;;;;;8.55;4.05;;;;;;;;;;5033839;28;20029;-74
2021/08/14 09:08:20;;;;;;;6.82;3.65;;;;;;;;;;5051716;28;20032;-74
2021/08/14 09:10:47;;;;;;;7.15;3.80;;;;;;;;;;5033797;28;20036;-73
2021/08/14 09:13:17;;;;;;;7.63;3.80;;;;;;;;;;5034040;28;20431;-73
2021/08/14 09:15:43;;;;;;;7.00;3.35;;;;;;;;;;5052227;28;20380;-73
2021/08/14 09:18:10;;;;;;;8.27;3.65;;;;;;;;;;5051644;28;20104;-73
2021/08/14 09:20:50;;;;;;;6.10;3.67;;;;;;;;;;5031459;28;20029;-76
2021/08/14 09:23:16;;;;;;;6.38;3.60;;;;;;;;;;5049346;28;20021;-75
2021/08/14 09:25:42;;;;;;;8.32;3.70;;;;;;;;;;5033771;28;20032;-73
2021/08/14 09:28:09;;;;;;;6.93;3.20;;;;;;;;;;5051693;28;20029;-76
2021/08/14 09:30:47;;;;;;;6.50;3.35;;;;;;;;;;5051614;28;20033;-73
2021/08/14 09:33:15;;;;;;;7.22;3.50;;;;;;;;;;5033609;28;20021;-73
2021/08/14 09:35:42;;;;;;;7.22;3.72;;;;;;;;;;5051539;28;20021;-74
2021/08/14 09:38:09;;;;;;;6.50;3.78;;;;;;;;;;5033477;28;20029;-75
2021/08/14 09:40:35;;;;;;;5.32;3.33;;;;;;;;;;5033621;28;20043;-73
2021/08/14 09:43:01;;;;;;;8.20;3.97;;;;;;;;;;5051701;28;20379;-74
2021/08/14 09:45:29;;;;;;;6.45;3.35;;;;;;;;;;5053522;28;20527;-74
2021/08/14 09:47:55;;;;;;;5.40;3.47;;;;;;;;;;5055085;28;20025;-75
2021/08/14 09:50:32;;;;;;;7.95;3.63;;;;;;;;;;5055136;28;20033;-73
2021/08/14 09:53:11;;;;;;;6.35;3.95;;;;;;;;;;5054833;28;20102;-74
2021/08/14 09:55:38;;;;;;;5.13;3.17;;;;;;;;;;5055157;28;20025;-75
2021/08/14 09:58:05;;;;;;;5.82;3.42;;;;;;;;;;5037008;28;20475;-74
2021/08/14 10:00:31;;;;;;;7.00;3.50;;;;;;;;;;5036631;28;20028;-73
2021/08/14 10:03:02;;;;;;;6.00;3.47;;;;;;;;;;5054876;28;20119;-74
2021/08/14 10:05:29;;;;;;;7.00;3.45;;;;;;;;;;5036705;28;20017;-73
2021/08/14 10:07:55;;;;;;;8.60;3.38;;;;;;;;;;5054759;28;20025;-74
2021/08/14 10:10:22;;;;;;;7.38;3.65;;;;;;;;;;5036802;28;20028;-74
2021/08/14 10:12:48;;;;;;;6.32;3.42;;;;;;;;;;5054565;28;20017;-74
2021/08/14 10:15:14;;;;;;;6.78;3.70;;;;;;;;;;5036911;28;20591;-74
2021/08/14 10:17:40;;;;;;;5.35;3.50;;;;;;;;;;5036582;28;20492;-75
2021/08/14 10:20:06;;;;;;;6.25;3.58;;;;;;;;;;5054194;28;20407;-75
2021/08/14 10:22:33;;;;;;;5.57;3.33;;;;;;;;;;5054290;28;20649;-74
2021/08/14 10:24:59;;;;;;;6.72;3.70;;;;;;;;;;5054307;28;20028;-74
2021/08/14 10:27:25;;;;;;;6.35;3.85;;;;;;;;;;5054309;28;20040;-74
2021/08/14 10:29:52;;;;;;;5.72;3.60;;;;;;;;;;5036320;28;20059;-74
2021/08/14 10:32:30;;;;;;;6.82;3.88;;;;;;;;;;5036376;28;20025;-74
2021/08/14 10:35:17;;;;;;;6.20;3.53;;;;;;;;;;5054233;28;20549;-74
2021/08/14 10:37:46;;;;;;;7.68;4.10;;;;;;;;;;5036302;28;20029;-74
2021/08/14 10:40:13;;;;;;;7.72;4.18;;;;;;;;;;5036272;28;20099;-73
2021/08/14 10:42:48;;;;;;;8.55;4.10;;;;;;;;;;5054304;28;20029;-74
2021/08/14 10:45:17;;;;;;;7.53;3.72;;;;;;;;;;5054024;28;20108;-74
2021/08/14 10:47:44;;;;;;;6.60;3.85;;;;;;;;;;5053945;28;20021;-74
2021/08/14 10:50:31;;;;;;;7.13;3.83;;;;;;;;;;5036155;28;20537;-74
2021/08/14 10:53:12;;;;;;;7.22;3.97;;;;;;;;;;5053488;28;20053;-76
2021/08/14 10:55:39;;;;;;;6.03;3.85;;;;;;;;;;5052888;28;20057;-74
2021/08/14 10:58:25;;;;;;;7.57;4.05;;;;;;;;;;5035263;28;20029;-75
2021/08/14 11:00:52;;;;;;;7.72;4.03;;;;;;;;;;5039911;28;20037;-73
2021/08/14 11:03:20;;;;;;;6.00;3.88;;;;;;;;;;5053821;28;20060;-74
2021/08/14 11:05:46;;;;;;;9.07;4.28;;;;;;;;;;5035703;28;20025;-75
2021/08/14 11:08:26;;;;;;;6.28;3.72;;;;;;;;;;5053557;28;20036;-74
2021/08/14 11:10:52;;;;;;;7.28;4.32;;;;;;;;;;5053616;28;20690;-75
2021/08/14 11:13:36;;;;;;;5.90;3.75;;;;;;;;;;5035778;28;20024;-74
2021/08/14 11:16:03;;;;;;;7.03;3.78;;;;;;;;;;5035543;28;20036;-74
2021/08/14 11:18:47;;;;;;;6.35;3.85;;;;;;;;;;5035496;28;20029;-74
2021/08/14 11:21:13;;;;;;;6.95;3.95;;;;;;;;;;5034053;28;20384;-76
2021/08/14 11:23:55;;;;;;;7.13;3.42;;;;;;;;;;5036796;28;20051;-75
2021/08/14 11:26:31;;;;;;;10.70;4.25;;;;;;;;;;5032172;28;20033;-74
2021/08/14 11:28:58;;;;;;;9.57;3.80;;;;;;;;;;5041602;28;20043;-76
2021/08/14 11:31:25;;;;;;;5.13;2.90;;;;;;;;;;5035222;28;20379;-75
2021/08/14 11:33:59;;;;;;;7.22;3.92;;;;;;;;;;5053149;28;20462;-74
2021/08/14 11:36:29;;;;;;;8.80;4.22;;;;;;;;;;5035098;28;20078;-75
2021/08/14 11:39:00;;;;;;;8.10;4.00;;;;;;;;;;5035116;28;20638;-75
2021/08/14 11:41:26;;;;;;;6.10;3.73;;;;;;;;;;5035292;28;20408;-74
2021/08/14 11:43:52;;;;;;;9.73;4.30;;;;;;;;;;5052971;28;20764;-75
2021/08/14 11:46:23;;;;;;;8.40;4.30;;;;;;;;;;5035167;28;20534;-75
2021/08/14 11:48:49;;;;;;;7.57;3.93;;;;;;;;;;5035101;28;20051;-74
2021/08/14 11:51:25;;;;;;;6.68;3.80;;;;;;;;;;5052636;28;20048;-74
2021/08/14 11:54:03;;;;;;;9.70;4.05;;;;;;;;;;5052935;28;20032;-74
2021/08/14 11:56:30;;;;;;;5.95;3.47;;;;;;;;;;5052657;28;20032;-75
2021/08/14 11:58:56;;;;;;;7.05;3.97;;;;;;;;;;5034817;28;20025;-74
2021/08/14 12:01:22;;;;;;;8.70;4.00;;;;;;;;;;5035534;28;20078;-76
2021/08/14 12:03:55;;;;;;;7.10;3.70;;;;;;;;;;5053037;28;20476;-74
2021/08/14 12:06:21;;;;;;;6.43;3.70;;;;;;;;;;5034403;28;20025;-75
2021/08/14 12:08:48;;;;;;;6.63;4.15;;;;;;;;;;5051992;28;20125;-75
2021/08/14 12:11:20;;;;;;;6.43;4.05;;;;;;;;;;5052384;28;20024;-75
2021/08/14 12:13:46;;;;;;;8.80;4.30;;;;;;;;;;5034458;28;20025;-74
2021/08/14 12:16:14;;;;;;;7.85;4.50;;;;;;;;;;5052582;28;20079;-74
2021/08/14 12:18:42;;;;;;;7.07;4.20;;;;;;;;;;5052459;28;20050;-74
2021/08/14 12:21:08;;;;;;;6.43;4.07;;;;;;;;;;5052217;28;20527;-75
2021/08/14 12:23:35;;;;;;;6.72;3.97;;;;;;;;;;5052276;28;20025;-74
2021/08/14 12:26:02;;;;;;;6.32;3.78;;;;;;;;;;5033994;28;20020;-74
2021/08/14 12:28:32;;;;;;;7.40;4.50;;;;;;;;;;5052139;28;20037;-75
2021/08/14 12:30:59;;;;;;;7.05;4.32;;;;;;;;;;5034161;28;20052;-74
2021/08/14 12:33:35;;;;;;;6.95;4.35;;;;;;;;;;5052234;28;20084;-75
2021/08/14 12:36:02;;;;;;;7.63;3.78;;;;;;;;;;5052182;28;20029;-75
2021/08/14 12:38:29;;;;;;;10.43;4.25;;;;;;;;;;5052095;28;20075;-76
2021/08/14 12:40:55;;;;;;;7.18;4.32;;;;;;;;;;5051936;28;20021;-74
2021/08/14 12:43:23;;;;;;;9.38;4.15;;;;;;;;;;5052231;28;20476;-74
2021/08/14 12:45:49;;;;;;;7.43;4.38;;;;;;;;;;5034353;28;20017;-75
2021/08/14 12:48:17;;;;;;;9.30;4.57;;;;;;;;;;5034238;28;20067;-75
2021/08/14 12:50:43;;;;;;;9.02;4.75;;;;;;;;;;5052093;28;20063;-74
2021/08/14 12:53:14;;;;;;;9.80;4.63;;;;;;;;;;5052114;28;20041;-75
2021/08/14 12:55:44;;;;;;;9.13;4.22;;;;;;;;;;5051999;28;20036;-75
2021/08/14 12:58:32;;;;;;;7.82;4.20;;;;;;;;;;5033752;28;20086;-75
2021/08/14 13:00:58;;;;;;;7.60;4.30;;;;;;;;;;5051797;28;20053;-75
2021/08/14 13:03:26;;;;;;;6.22;4.07;;;;;;;;;;5033957;28;20013;-75
2021/08/14 13:05:52;;;;;;;9.10;3.83;;;;;;;;;;5034143;28;20038;-75
2021/08/14 13:08:19;;;;;;;7.78;4.07;;;;;;;;;;5034011;28;20132;-74
2021/08/14 13:10:45;;;;;;;9.43;4.10;;;;;;;;;;5051884;28;20033;-75
2021/08/14 13:13:13;;;;;;;6.97;4.40;;;;;;;;;;5051812;28;20075;-74
2021/08/14 13:15:39;;;;;;;6.35;3.25;;;;;;;;;;5051984;28;20024;-74
2021/08/14 13:18:05;;;;;;;5.70;3.80;;;;;;;;;;5052089;28;20029;-75
2021/08/14 13:20:31;;;;;;;6.70;3.85;;;;;;;;;;5036572;28;20471;-75
2021/08/14 13:22:57;;;;;;;7.07;4.20;;;;;;;;;;5055818;28;20079;-75
2021/08/14 13:25:24;;;;;;;6.38;3.85;;;;;;;;;;5037666;28;20375;-74
2021/08/14 13:27:50;;;;;;;7.53;4.10;;;;;;;;;;5055449;28;20036;-75
2021/08/14 13:30:19;;;;;;;7.22;4.38;;;;;;;;;;5033137;28;20051;-76
2021/08/14 13:32:45;;;;;;;8.38;4.07;;;;;;;;;;5036304;28;20407;-75
2021/08/14 13:35:12;;;;;;;8.20;4.22;;;;;;;;;;5037431;28;20017;-74
2021/08/14 13:37:38;;;;;;;7.43;3.85;;;;;;;;;;5037358;28;20392;-75
2021/08/14 13:40:06;;;;;;;5.95;3.42;;;;;;;;;;5055297;28;20020;-75
2021/08/14 13:42:33;;;;;;;8.05;3.92;;;;;;;;;;5055330;28;20108;-75
2021/08/14 13:44:59;;;;;;;7.63;4.40;;;;;;;;;;5037157;28;20017;-75
2021/08/14 13:47:25;;;;;;;9.77;4.18;;;;;;;;;;5054958;28;20025;-75
2021/08/14 13:49:51;;;;;;;7.78;4.20;;;;;;;;;;5054917;28;20040;-75
2021/08/14 13:52:18;;;;;;;10.65;4.28;;;;;;;;;;5054933;28;20052;-75
2021/08/14 13:54:44;;;;;;;7.97;4.30;;;;;;;;;;5055104;28;20032;-75
2021/08/14 13:57:10;;;;;;;8.65;4.43;;;;;;;;;;5037255;28;20020;-75
2021/08/14 13:59:36;;;;;;;8.18;4.28;;;;;;;;;;5055151;28;20032;-74
2021/08/14 14:02:02;;;;;;;6.82;4.28;;;;;;;;;;5054897;28;20021;-75
2021/08/14 14:04:28;;;;;;;10.90;4.05;;;;;;;;;;5054884;28;20040;-75
2021/08/14 14:06:54;;;;;;;6.30;3.80;;;;;;;;;;5054857;28;20028;-75
2021/08/14 14:09:21;;;;;;;8.75;4.28;;;;;;;;;;5036879;28;20028;-76
2021/08/14 14:11:47;;;;;;;6.15;4.10;;;;;;;;;;5054885;28;20036;-75
2021/08/14 14:14:13;;;;;;;7.55;4.00;;;;;;;;;;5054818;28;20025;-75
2021/08/14 14:16:39;;;;;;;7.68;4.22;;;;;;;;;;5036869;28;20057;-75
2021/08/14 14:19:05;;;;;;;8.40;4.05;;;;;;;;;;5054556;28;20025;-74
2021/08/14 14:21:32;;;;;;;6.40;3.88;;;;;;;;;;5036513;28;20017;-75
2021/08/14 14:23:58;;;;;;;6.38;4.18;;;;;;;;;;5054525;28;20615;-76
2021/08/14 14:26:24;;;;;;;7.95;4.43;;;;;;;;;;5036530;28;20626;-75
2021/08/14 14:28:53;;;;;;;6.63;4.07;;;;;;;;;;5054289;28;20542;-77
2021/08/14 14:31:19;;;;;;;6.28;3.88;;;;;;;;;;5054028;28;20040;-75
2021/08/14 14:33:45;;;;;;;6.30;3.63;;;;;;;;;;5054151;28;20656;-75
2021/08/14 14:36:11;;;;;;;7.80;4.20;;;;;;;;;;5054073;28;20392;-75
2021/08/14 14:38:37;;;;;;;6.68;3.75;;;;;;;;;;5054340;28;20377;-74
2021/08/14 14:41:03;;;;;;;8.55;3.88;;;;;;;;;;5054423;28;20029;-76