Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:29;;;;;;;6.50;3.80;;;;;;;10.45;100.00;96696.75;5049906;28;20212;-74
2021/05/28 00:03:55;;;;;;;6.43;4.00;;;;;;;10.44;100.00;96698.56;5049418;28;20205;-75
2021/05/28 00:06:22;;;;;;;7.87;4.00;;;;;;;10.34;100.00;96695.28;5049718;28;20343;-75
2021/05/28 00:08:48;;;;;;;6.67;3.60;;;;;;;10.32;100.00;96694.63;5049690;28;20259;-75
2021/05/28 00:11:14;;;;;;;7.00;3.80;;;;;;;10.36;100.00;96700.38;5049581;28;20225;-75
2021/05/28 00:13:40;;;;;;;7.17;3.90;;;;;;;10.27;100.00;96704.00;5042953;28;20646;-74
2021/05/28 00:16:06;;;;;;;7.07;4.00;;;;;;;10.14;100.00;96697.56;5040086;28;20232;-74
2021/05/28 00:18:32;;;;;;;8.70;3.50;;;;;;;10.15;100.00;96689.50;5046661;28;20679;-74
2021/05/28 00:20:59;;;;;;;8.23;3.57;;;;;;;10.23;100.00;96696.59;5049772;28;20200;-75
2021/05/28 00:23:25;;;;;;;5.63;4.03;;;;;;;10.19;100.00;96696.09;5049509;28;20217;-75
2021/05/28 00:25:51;;;;;;;8.53;3.67;;;;;;;10.12;100.00;96695.13;5049228;28;20212;-74
2021/05/28 00:28:17;;;;;;;5.77;3.40;;;;;;;10.12;100.00;96696.91;5049516;28;20266;-75
2021/05/28 00:30:43;;;;;;;6.50;3.77;;;;;;;9.99;100.00;96702.66;5049368;28;20235;-74
2021/05/28 00:33:09;;;;;;;6.30;3.07;;;;;;;9.97;100.00;96702.00;5049028;28;20217;-74
2021/05/28 00:35:35;;;;;;;3.83;3.13;;;;;;;9.95;100.00;96701.31;5049026;28;20616;-74
2021/05/28 00:38:01;;;;;;;4.40;3.23;;;;;;;9.97;100.00;96701.19;5049496;28;20328;-74
2021/05/28 00:40:28;;;;;;;5.07;3.47;;;;;;;9.90;100.00;96700.13;5049314;28;20197;-74
2021/05/28 00:42:54;;;;;;;6.23;3.80;;;;;;;9.94;100.00;96699.66;5049104;28;20221;-74
2021/05/28 00:45:20;;;;;;;8.40;3.43;;;;;;;9.95;100.00;96692.56;5048803;28;20197;-74
2021/05/28 00:47:46;;;;;;;4.30;3.27;;;;;;;9.95;100.00;96698.69;5048942;28;20212;-74
2021/05/28 00:50:13;;;;;;;6.50;3.63;;;;;;;10.06;100.00;96701.03;5049008;28;20347;-75
2021/05/28 00:52:39;;;;;;;5.70;3.60;;;;;;;10.10;100.00;96701.53;5048864;28;20225;-74
2021/05/28 00:55:06;;;;;;;4.93;3.40;;;;;;;10.05;100.00;96698.56;5048802;28;20273;-74
2021/05/28 00:57:34;;;;;;;10.37;4.23;;;;;;;10.07;100.00;96697.41;5048911;28;20216;-74
2021/05/28 01:00:01;;;;;;;10.10;3.90;;;;;;;10.09;100.00;96700.69;5048888;28;20212;-74
2021/05/28 01:02:27;;;;;;;7.23;4.30;;;;;;;10.05;100.00;96696.72;5048637;28;20711;-74
2021/05/28 01:04:54;;;;;;;6.73;4.13;;;;;;;10.09;100.00;96695.41;5048868;28;20200;-74
2021/05/28 01:07:20;;;;;;;5.33;4.03;;;;;;;10.08;100.00;96698.22;5048615;28;20243;-74
2021/05/28 01:09:46;;;;;;;7.10;3.93;;;;;;;10.09;100.00;96692.78;5048770;28;20215;-74
2021/05/28 01:12:12;;;;;;;6.57;4.30;;;;;;;10.07;100.00;96697.41;5048293;28;20268;-74
2021/05/28 01:14:38;;;;;;;5.87;4.00;;;;;;;10.11;100.00;96697.91;5048257;28;20296;-75
2021/05/28 01:17:05;;;;;;;6.30;4.23;;;;;;;10.06;100.00;96703.66;5048562;28;20518;-74
2021/05/28 01:19:31;;;;;;;6.07;4.60;;;;;;;10.09;100.00;96699.88;5047777;28;20204;-75
2021/05/28 01:22:03;;;;;;;7.67;4.90;;;;;;;10.13;100.00;96694.13;5048441;28;20585;-74
2021/05/28 01:24:29;;;;;;;7.30;5.17;;;;;;;10.12;100.00;96695.13;5048716;28;20231;-74
2021/05/28 01:26:55;;;;;;;9.23;5.20;;;;;;;10.13;100.00;96695.94;5047842;28;20205;-74
2021/05/28 01:29:22;;;;;;;8.63;5.10;;;;;;;10.15;100.00;96693.97;5048392;28;20219;-74
2021/05/28 01:31:47;;;;;;;7.60;5.40;;;;;;;10.19;100.00;96693.47;5048304;28;20229;-74
2021/05/28 01:34:14;;;;;;;6.90;5.43;;;;;;;10.21;100.00;96691.50;5048428;28;20575;-74
2021/05/28 01:36:39;;;;;;;7.67;5.93;;;;;;;10.16;100.00;96693.78;5047909;28;20209;-74
2021/05/28 01:39:06;;;;;;;8.17;5.77;;;;;;;10.18;100.00;96689.16;5048404;28;20296;-74
2021/05/28 01:41:32;;;;;;;10.57;5.97;;;;;;;10.19;100.00;96687.38;5048201;28;20207;-74
2021/05/28 01:43:59;;;;;;;7.47;5.50;;;;;;;10.15;100.00;96696.59;5048174;28;20197;-75
2021/05/28 01:46:25;;;;;;;10.73;6.40;;;;;;;10.14;100.00;96698.38;5048161;28;20205;-74
2021/05/28 01:48:51;;;;;;;10.63;6.10;;;;;;;10.18;100.00;96701.53;5048173;28;20685;-74
2021/05/28 01:51:18;;;;;;;9.90;6.23;;;;;;;10.16;100.00;96698.25;5048293;28;20225;-75
2021/05/28 01:53:44;;;;;;;8.33;5.80;;;;;;;10.17;100.00;96702.50;5048140;28;20698;-75
2021/05/28 01:56:11;;;;;;;12.97;5.87;;;;;;;10.20;100.00;96692.47;5047872;28;20659;-74
2021/05/28 01:58:37;;;;;;;12.00;5.90;;;;;;;10.18;100.00;96698.91;5047939;28;20216;-75
2021/05/28 02:01:04;;;;;;;10.57;5.70;;;;;;;10.26;100.00;96698.91;5048343;28;20221;-75
2021/05/28 02:03:30;;;;;;;12.93;5.97;;;;;;;10.17;100.00;96703.34;5048156;28;20285;-75
2021/05/28 02:05:57;;;;;;;10.03;5.77;;;;;;;10.12;100.00;96700.38;5047963;28;20197;-75
2021/05/28 02:08:23;;;;;;;9.43;5.90;;;;;;;10.18;100.00;96691.81;5048198;28;20296;-75
2021/05/28 02:10:49;;;;;;;12.60;5.60;;;;;;;10.11;100.00;96693.47;5047868;28;20240;-75
2021/05/28 02:13:16;;;;;;;9.17;5.50;;;;;;;10.15;100.00;96689.50;5047912;28;20251;-75
2021/05/28 02:15:42;;;;;;;10.43;5.27;;;;;;;10.17;100.00;96687.56;5047547;28;20450;-75
2021/05/28 02:18:09;;;;;;;7.70;5.60;;;;;;;10.20;100.00;96689.84;5046562;28;20279;-75
2021/05/28 02:20:35;;;;;;;9.33;5.70;;;;;;;10.23;100.00;96692.13;5047561;28;20201;-75
2021/05/28 02:23:02;;;;;;;7.80;5.57;;;;;;;10.18;100.00;96691.00;5047868;28;20235;-75
2021/05/28 02:25:28;;;;;;;9.23;5.40;;;;;;;10.17;100.00;96697.25;5047721;28;20201;-75
2021/05/28 02:27:54;;;;;;;10.40;5.33;;;;;;;10.19;100.00;96693.47;5047963;28;20202;-75
2021/05/28 02:30:21;;;;;;;7.03;5.03;;;;;;;10.10;100.00;96691.81;5048206;28;20229;-75
2021/05/28 02:32:47;;;;;;;11.07;5.30;;;;;;;10.13;100.00;96695.94;5051619;28;20224;-75
2021/05/28 02:35:14;;;;;;;10.47;5.10;;;;;;;10.13;100.00;96702.03;5051229;28;20209;-75
2021/05/28 02:37:40;;;;;;;7.40;5.70;;;;;;;10.19;100.00;96700.56;5051613;28;20204;-75
2021/05/28 02:40:07;;;;;;;8.30;5.43;;;;;;;10.23;100.00;96693.97;5051606;28;20212;-75
2021/05/28 02:42:34;;;;;;;9.90;5.50;;;;;;;10.11;100.00;96698.72;5051272;28;20603;-75
2021/05/28 02:45:01;;;;;;;7.23;5.27;;;;;;;10.09;100.00;96695.41;5051371;28;20279;-75
2021/05/28 02:47:28;;;;;;;8.03;4.80;;;;;;;10.02;100.00;96689.16;5050427;28;20209;-75
2021/05/28 02:49:54;;;;;;;6.87;5.17;;;;;;;10.02;100.00;96689.16;5051201;28;20205;-75
2021/05/28 02:52:20;;;;;;;11.23;5.60;;;;;;;10.06;100.00;96698.38;5051301;28;20221;-75
2021/05/28 02:54:46;;;;;;;10.97;4.97;;;;;;;10.10;100.00;96691.81;5051309;28;20205;-75
2021/05/28 02:57:13;;;;;;;8.33;5.10;;;;;;;10.03;100.00;96696.09;5050750;28;20205;-75
2021/05/28 02:59:39;;;;;;;9.10;5.07;;;;;;;10.05;100.00;96699.38;5051078;28;20209;-75
2021/05/28 03:02:05;;;;;;;8.60;5.30;;;;;;;10.03;100.00;96698.72;5050889;28;20706;-75
2021/05/28 03:04:32;;;;;;;9.43;5.37;;;;;;;10.01;100.00;96707.75;5050817;28;20255;-75
2021/05/28 03:06:58;;;;;;;9.07;5.30;;;;;;;9.96;100.00;96702.97;5050916;28;20205;-75
2021/05/28 03:09:24;;;;;;;9.27;4.93;;;;;;;9.97;100.00;96695.91;5051057;28;20205;-75
2021/05/28 03:11:50;;;;;;;7.47;5.07;;;;;;;9.87;100.00;96700.47;5050609;28;20722;-75
2021/05/28 03:14:17;;;;;;;8.20;5.63;;;;;;;9.68;100.00;96693.66;5050821;28;20536;-75
2021/05/28 03:16:43;;;;;;;10.17;5.13;;;;;;;9.71;100.00;96705.69;5050466;28;20224;-75
2021/05/28 03:19:16;;;;;;;12.77;6.33;;;;;;;9.67;100.00;96708.81;5050996;28;20252;-75
2021/05/28 03:24:24;;;;;;;13.47;5.70;;;;;;;9.51;100.00;96714.00;5050391;28;20317;-75
2021/05/28 03:26:50;;;;;;;12.90;6.40;;;;;;;9.50;100.00;96712.38;5050386;28;20228;-75
2021/05/28 03:29:16;;;;;;;11.87;6.13;;;;;;;9.40;100.00;96706.41;5050337;28;20714;-75
2021/05/28 03:31:42;;;;;;;12.40;6.70;;;;;;;9.39;100.00;96704.75;5050334;28;20312;-75
2021/05/28 03:34:08;;;;;;;10.50;5.70;;;;;;;9.29;100.00;96709.31;5050712;28;20205;-75
2021/05/28 03:36:33;;;;;;;9.83;5.30;;;;;;;9.35;100.00;96713.94;5050215;28;20291;-75
2021/05/28 03:39:01;;;;;;;11.20;5.93;;;;;;;9.32;100.00;96698.50;5050366;28;20205;-75
2021/05/28 03:41:27;;;;;;;8.07;5.43;;;;;;;9.23;100.00;96704.69;5050377;28;20209;-75
2021/05/28 03:43:52;;;;;;;8.83;5.60;;;;;;;9.27;100.00;96711.28;5049538;28;20589;-75
2021/05/28 03:46:18;;;;;;;7.80;5.33;;;;;;;9.26;100.00;96714.88;5050105;28;20280;-75
2021/05/28 03:48:44;;;;;;;11.03;5.40;;;;;;;9.29;100.00;96711.94;5050284;28;20205;-75
2021/05/28 03:51:11;;;;;;;8.90;5.70;;;;;;;9.21;100.00;96714.53;5050206;28;20224;-75
2021/05/28 03:53:37;;;;;;;9.83;5.67;;;;;;;9.11;100.00;96714.66;5050146;28;20769;-75
2021/05/28 03:56:05;;;;;;;8.40;5.83;;;;;;;9.16;100.00;96722.91;5049902;28;20201;-75
2021/05/28 03:58:31;;;;;;;12.27;6.50;;;;;;;9.19;100.00;96721.78;5049916;28;20231;-75
2021/05/28 04:00:57;;;;;;;8.03;5.77;;;;;;;9.20;100.00;96715.50;5050140;28;20202;-75
2021/05/28 04:03:23;;;;;;;7.93;5.30;;;;;;;9.25;100.00;96718.50;5049842;28;20259;-75
2021/05/28 04:05:49;;;;;;;8.60;6.00;;;;;;;9.26;100.00;96712.25;5049751;28;20296;-75
2021/05/28 04:08:15;;;;;;;10.60;5.90;;;;;;;9.28;100.00;96710.31;5049899;28;20581;-75
2021/05/28 04:10:41;;;;;;;8.60;5.30;;;;;;;9.22;100.00;96709.13;5049752;28;20228;-75
2021/05/28 04:13:07;;;;;;;7.47;5.17;;;;;;;9.18;100.00;96706.97;5049516;28;20632;-75
2021/05/28 04:15:34;;;;;;;9.03;5.47;;;;;;;9.24;100.00;96708.94;5049264;28;20220;-75
2021/05/28 04:18:00;;;;;;;10.20;5.80;;;;;;;9.35;100.00;96713.94;5049853;28;20259;-75
2021/05/28 04:20:26;;;;;;;11.73;5.87;;;;;;;9.34;100.00;96712.28;5049576;28;20217;-75
2021/05/28 04:22:52;;;;;;;9.00;6.13;;;;;;;9.35;100.00;96709.50;5049440;28;20585;-74
2021/05/28 04:25:18;;;;;;;12.40;6.80;;;;;;;9.34;100.00;96701.78;5049298;28;20689;-75
2021/05/28 04:27:44;;;;;;;10.00;6.10;;;;;;;9.42;100.00;96712.31;5049296;28;20206;-75
2021/05/28 04:30:12;;;;;;;11.00;6.13;;;;;;;9.42;100.00;96720.19;5049520;28;20208;-75
2021/05/28 04:32:38;;;;;;;20.93;6.60;;;;;;;9.47;100.00;96717.94;5049357;28;20221;-74
2021/05/28 04:35:05;;;;;;;12.17;6.63;;;;;;;9.47;100.00;96728.44;5049188;28;20205;-75
2021/05/28 04:37:31;;;;;;;15.97;7.03;;;;;;;9.49;100.00;96726.50;5049439;28;20231;-75
2021/05/28 04:39:57;;;;;;;15.13;6.77;;;;;;;9.50;100.00;96720.25;5048844;28;20201;-75
2021/05/28 04:42:23;;;;;;;14.70;7.10;;;;;;;9.48;100.00;96724.84;5048997;28;20294;-75
2021/05/28 04:44:49;;;;;;;23.07;7.50;;;;;;;9.55;100.00;96731.13;5048972;28;20225;-75
2021/05/28 04:47:16;;;;;;;15.67;6.90;;;;;;;9.64;100.00;96732.81;5049062;28;20228;-75
2021/05/28 04:49:42;;;;;;;19.03;6.90;;;;;;;9.67;100.00;96737.75;5049110;28;20635;-75
2021/05/28 04:52:08;;;;;;;11.10;5.93;;;;;;;9.65;100.00;96742.31;5048846;28;20229;-75
2021/05/28 04:54:34;;;;;;;8.10;5.33;;;;;;;9.68;100.00;96733.13;5048097;28;20768;-75
2021/05/28 04:57:00;;;;;;;10.97;5.50;;;;;;;9.72;100.00;96739.75;5048502;28;20263;-75
2021/05/28 04:59:26;;;;;;;9.00;5.60;;;;;;;9.78;100.00;96733.00;5048840;28;20679;-75
2021/05/28 05:01:52;;;;;;;8.40;5.70;;;;;;;9.74;100.00;96736.97;5048958;28;20270;-75
2021/05/28 05:04:19;;;;;;;8.27;5.80;;;;;;;9.75;100.00;96735.97;5049024;28;20722;-75
2021/05/28 05:06:45;;;;;;;9.67;6.17;;;;;;;9.73;100.00;96737.94;5048083;28;20212;-75
2021/05/28 05:09:11;;;;;;;8.07;5.80;;;;;;;9.76;100.00;96733.19;5048641;28;20239;-74
2021/05/28 05:11:37;;;;;;;8.30;5.90;;;;;;;9.84;100.00;96735.00;5048616;28;20723;-73
2021/05/28 05:14:03;;;;;;;8.57;5.70;;;;;;;9.96;100.00;96733.75;5048872;28;20209;-74
2021/05/28 05:16:29;;;;;;;9.10;5.53;;;;;;;10.00;100.00;96721.91;5048271;28;20729;-74
2021/05/28 05:18:55;;;;;;;9.50;6.30;;;;;;;10.05;100.00;96727.53;5048575;28;20193;-74
2021/05/28 05:21:22;;;;;;;8.67;5.87;;;;;;;10.09;100.00;96727.03;5048563;28;20209;-74
2021/05/28 05:23:49;;;;;;;9.60;5.93;;;;;;;10.11;100.00;96729.50;5048432;28;20237;-74
2021/05/28 05:26:14;;;;;;;11.67;6.23;;;;;;;10.20;100.00;96729.34;5048575;28;20197;-74
2021/05/28 05:28:40;;;;;;;12.00;6.00;;;;;;;10.28;100.00;96723.28;5048604;28;20203;-73
2021/05/28 05:31:06;;;;;;;10.23;6.13;;;;;;;10.30;100.00;96724.75;5048625;28;20594;-74
2021/05/28 05:33:32;;;;;;;10.37;6.43;;;;;;;10.32;100.00;96722.78;5048825;28;20233;-73
2021/05/28 05:35:58;;;;;;;14.70;6.50;;;;;;;10.41;100.00;96732.31;5048264;28;20864;-74
2021/05/28 05:38:25;;;;;;;10.00;6.33;;;;;;;10.47;100.00;96736.94;5048314;28;20207;-73
2021/05/28 05:40:51;;;;;;;12.57;6.87;;;;;;;10.54;100.00;96733.50;5048399;28;20205;-74
2021/05/28 05:43:17;;;;;;;11.57;6.57;;;;;;;10.64;100.00;96723.63;5048528;28;20221;-73
2021/05/28 05:45:43;;;;;;;9.40;6.27;;;;;;;10.66;100.00;96726.06;5048096;28;20328;-74
2021/05/28 05:48:09;;;;;;;9.33;6.40;;;;;;;10.72;100.00;96735.97;5048465;28;20211;-74
2021/05/28 05:50:35;;;;;;;9.53;6.20;;;;;;;10.71;100.00;96721.13;5048072;28;20216;-73
2021/05/28 05:53:01;;;;;;;12.67;6.50;;;;;;;10.88;100.00;96726.22;5048098;28;20694;-74
2021/05/28 05:55:28;;;;;;;15.80;8.00;;;;;;;11.01;100.00;96727.34;5048138;28;20266;-74
2021/05/28 05:57:54;;;;;;;12.73;7.23;;;;;;;11.06;100.00;96724.19;5048307;28;20216;-73
2021/05/28 06:00:22;;;;;;;13.27;7.30;;;;;;;11.02;100.00;96728.16;5048135;28;20202;-74
2021/05/28 06:02:48;;;;;;;13.93;7.50;;;;;;;11.05;100.00;96733.94;5047947;28;20594;-74
2021/05/28 06:05:14;;;;;;;15.50;7.83;;;;;;;11.18;100.00;96739.50;5048320;28;20216;-73
2021/05/28 06:07:43;;;;;;;11.57;7.10;;;;;;;11.23;100.00;96741.66;5051906;28;20205;-74
2021/05/28 06:10:10;;;;;;;12.93;7.30;;;;;;;11.35;100.00;96751.66;5052230;28;20243;-74
2021/05/28 06:12:36;;;;;;;11.00;7.70;;;;;;;11.40;100.00;96743.25;5051955;28;20232;-73
2021/05/28 06:15:04;;;;;;;12.02;7.15;;;;;;;11.42;100.00;96742.09;5051672;28;20205;-74
2021/05/28 06:17:30;;;;;;;10.87;7.50;;;;;;;11.48;100.00;96748.50;5052013;28;20205;-74
2021/05/28 06:19:56;;;;;;;13.17;8.17;;;;;;;11.62;100.00;96754.75;5051650;28;20201;-74
2021/05/28 06:22:22;;;;;;;11.33;7.67;;;;;;;11.78;100.00;96752.03;5051972;28;20221;-74
2021/05/28 06:24:49;;;;;;;10.27;7.00;;;;;;;11.78;100.00;96751.22;5052013;28;20209;-74
2021/05/28 06:27:15;;;;;;;10.57;6.90;;;;;;;12.01;100.00;96752.09;5051709;28;20287;-74
2021/05/28 06:29:42;;;;;;;13.30;7.60;;;;;;;12.08;100.00;96758.31;5051756;28;20202;-74
2021/05/28 06:32:08;;;;;;;10.07;6.97;;;;;;;12.05;100.00;96750.75;5051486;28;20259;-74
2021/05/28 06:34:34;;;;;;;11.27;7.07;;;;;;;12.15;100.00;96752.16;5051535;28;20205;-74
2021/05/28 06:37:01;;;;;;;12.10;7.27;;;;;;;12.27;100.00;96750.75;5051488;28;20212;-74
2021/05/28 06:39:27;;;;;;;11.68;7.25;;;;;;;12.23;100.00;96760.03;5051618;28;20271;-74
2021/05/28 06:41:53;;;;;;;10.05;7.63;;;;;;;12.17;100.00;96761.56;5051342;28;20773;-74
2021/05/28 06:44:23;;;;;;;10.77;7.70;;;;;;;12.23;100.00;96765.31;5051650;28;20292;-74
2021/05/28 06:46:50;;;;;;;10.35;7.75;;;;;;;12.17;100.00;96766.84;5050923;28;20296;-74
2021/05/28 06:49:16;;;;;;;10.43;7.50;;;;;;;12.31;100.00;96763.47;5051317;28;20673;-74
2021/05/28 06:51:42;;;;;;;9.57;7.35;;;;;;;12.53;100.00;96759.19;5049601;28;20225;-74
2021/05/28 06:54:08;;;;;;;11.35;8.20;;;;;;;12.76;100.00;96762.66;5050561;28;20251;-74
2021/05/28 06:56:34;;;;;;;12.50;8.15;;;;;;;12.91;100.00;96764.38;5050860;28;20676;-74
2021/05/28 06:59:00;;;;;;;12.10;8.02;;;;;;;12.92;100.00;96764.19;5051262;28;20202;-74
2021/05/28 07:01:26;;;;;;;12.15;7.32;;;;;;;12.96;100.00;96754.91;5051105;28;20202;-74
2021/05/28 07:03:53;;;;;;;10.93;7.90;;;;;;;13.07;100.00;96761.56;5050979;28;20201;-74
2021/05/28 07:06:19;;;;;;;10.85;7.30;;;;;;;13.25;98.08;96764.72;5050960;28;20212;-74
2021/05/28 07:08:45;;;;;;;11.45;7.38;;;;;;;13.12;100.00;96764.50;5050959;28;20233;-74
2021/05/28 07:11:12;;;;;;;13.38;7.80;;;;;;;13.25;98.90;96770.84;5050943;28;20221;-74
2021/05/28 07:13:38;;;;;;;9.35;7.25;;;;;;;13.43;93.90;96766.03;5050818;28;20323;-74
2021/05/28 07:16:04;;;;;;;10.95;7.20;;;;;;;13.50;92.41;96770.41;5050481;28;20201;-74
2021/05/28 07:18:30;;;;;;;12.23;8.25;;;;;;;13.50;100.00;96767.78;5049751;28;20216;-74
2021/05/28 07:20:57;;;;;;;10.98;7.20;;;;;;;13.66;98.14;96767.56;5050717;28;20205;-74
2021/05/28 07:23:25;;;;;;;11.02;7.35;;;;;;;13.42;91.24;96772.31;5050648;28;20741;-74
2021/05/28 07:25:51;;;;;;;9.70;6.60;;;;;;;13.66;87.32;96775.53;5050257;28;20255;-74
2021/05/28 07:28:17;;;;;;;10.52;6.47;;;;;;;13.67;89.89;96776.34;5050844;28;20223;-74
2021/05/28 07:30:43;;;;;;;10.45;7.03;;;;;;;13.76;90.69;96776.06;5050508;28;20209;-74
2021/05/28 07:33:09;;;;;;;8.48;6.03;;;;;;;13.91;87.80;96784.00;5050419;28;21068;-74
2021/05/28 07:35:35;;;;;;;9.10;6.28;;;;;;;13.97;90.97;96781.44;5050421;28;20206;-74
2021/05/28 07:38:02;;;;;;;11.65;6.70;;;;;;;14.05;90.47;96783.97;5050570;28;20267;-74
2021/05/28 07:40:28;;;;;;;10.65;6.18;;;;;;;14.14;89.97;96782.91;5050581;28;20237;-74
2021/05/28 07:42:54;;;;;;;11.40;6.22;;;;;;;14.32;87.08;96783.31;5050284;28;20216;-74
2021/05/28 07:45:20;;;;;;;10.38;5.95;;;;;;;14.39;82.29;96779.72;5049844;28;20302;-74
2021/05/28 07:47:46;;;;;;;10.10;6.35;;;;;;;14.19;81.48;96784.00;5049995;28;20209;-74
2021/05/28 07:50:12;;;;;;;9.35;6.47;;;;;;;14.27;82.76;96781.25;5050012;28;20847;-74
2021/05/28 07:52:39;;;;;;;10.07;6.95;;;;;;;14.22;86.08;96788.13;5049735;28;20229;-74
2021/05/28 07:55:06;;;;;;;11.50;6.60;;;;;;;14.28;82.93;96782.03;5049742;28;20278;-74
2021/05/28 07:57:32;;;;;;;8.50;6.28;;;;;;;14.22;81.95;96777.50;5049787;28;20202;-74
2021/05/28 07:59:58;;;;;;;10.52;6.05;;;;;;;14.47;87.24;96779.63;5049487;28;20575;-74
2021/05/28 08:02:25;;;;;;;8.32;6.13;;;;;;;14.41;85.27;96777.72;5049917;28;20221;-74
2021/05/28 08:04:51;;;;;;;9.10;5.65;;;;;;;14.41;80.07;96783.03;5049968;28;20197;-74
2021/05/28 08:07:17;;;;;;;8.60;5.65;;;;;;;14.57;81.41;96781.97;5049747;28;20231;-74
2021/05/28 08:09:45;;;;;;;9.23;6.15;;;;;;;14.56;82.63;96785.63;5049878;28;20254;-74
2021/05/28 08:12:12;;;;;;;8.07;6.22;;;;;;;14.76;82.48;96785.63;5049622;28;20313;-75
2021/05/28 08:14:38;;;;;;;9.32;6.00;;;;;;;14.93;84.71;96781.75;5049348;28;20209;-74
2021/05/28 08:17:04;;;;;;;10.02;6.20;;;;;;;14.92;83.92;96782.75;5049612;28;20293;-74
2021/05/28 08:19:30;;;;;;;9.48;5.95;;;;;;;14.62;82.15;96780.41;5049675;28;20676;-74
2021/05/28 08:21:56;;;;;;;13.23;7.30;;;;;;;14.57;84.16;96781.97;5049425;28;20217;-74
2021/05/28 08:24:22;;;;;;;9.48;6.28;;;;;;;14.54;84.81;96787.66;5049660;28;20282;-74
2021/05/28 08:26:48;;;;;;;16.40;7.10;;;;;;;14.68;79.64;96783.13;5049298;28;20236;-74
2021/05/28 08:29:15;;;;;;;8.77;6.85;;;;;;;14.48;79.66;96791.06;5049079;28;20619;-74
2021/05/28 08:31:41;;;;;;;8.38;5.97;;;;;;;14.33;80.77;96798.22;5049113;28;20244;-74
2021/05/28 08:34:07;;;;;;;9.88;6.57;;;;;;;14.38;81.68;96793.19;5049510;28;20228;-74
2021/05/28 08:36:33;;;;;;;15.30;7.57;;;;;;;14.23;84.71;96784.44;5048927;28;20266;-74
2021/05/28 08:38:59;;;;;;;8.60;6.03;;;;;;;14.39;81.92;96784.22;5049316;28;20201;-74
2021/05/28 08:41:26;;;;;;;9.43;6.47;;;;;;;14.44;81.59;96781.84;5049025;28;20212;-74
2021/05/28 08:43:52;;;;;;;9.10;6.55;;;;;;;14.70;81.91;96778.44;5048622;28;20625;-74
2021/05/28 08:46:21;;;;;;;9.88;6.68;;;;;;;15.33;82.35;96779.22;5047090;28;20205;-74
2021/05/28 08:48:50;;;;;;;8.23;6.00;;;;;;;15.32;77.62;96780.28;5048822;28;20208;-74
2021/05/28 08:51:16;;;;;;;10.35;6.47;;;;;;;15.27;79.43;96781.84;5048914;28;20247;-74
2021/05/28 08:53:42;;;;;;;12.07;6.35;;;;;;;15.33;80.09;96779.22;5048920;28;20424;-74
2021/05/28 08:56:09;;;;;;;7.75;5.68;;;;;;;15.16;77.55;96770.91;5048588;28;20750;-74
2021/05/28 08:58:36;;;;;;;8.35;6.13;;;;;;;14.92;80.16;96779.28;5048565;28;20222;-74
2021/05/28 09:01:03;;;;;;;8.77;6.05;;;;;;;14.77;79.34;96786.47;5048717;28;20456;-74
2021/05/28 09:03:31;;;;;;;10.02;6.10;;;;;;;14.89;78.47;96788.44;5048799;28;20232;-74
2021/05/28 09:05:59;;;;;;;9.93;6.28;;;;;;;14.92;80.21;96785.41;5048112;28;20201;-74
2021/05/28 09:08:27;;;;;;;9.05;6.25;;;;;;;14.94;80.67;96780.72;5048627;28;20197;-74
2021/05/28 09:10:54;;;;;;;11.52;6.70;;;;;;;15.20;81.09;96780.94;5048233;28;20205;-74
2021/05/28 09:13:24;;;;;;;9.30;5.88;;;;;;;15.46;76.04;96783.84;5048579;28;20225;-74
2021/05/28 09:16:03;;;;;;;8.60;6.43;;;;;;;15.51;77.39;96782.22;5048086;28;20262;-74
2021/05/28 09:18:40;;;;;;;7.63;5.15;;;;;;;15.67;76.37;96775.78;5048641;28;20254;-74
2021/05/28 09:21:06;;;;;;;10.07;5.82;;;;;;;15.62;72.16;96780.88;5048361;28;20209;-74
2021/05/28 09:23:34;;;;;;;11.70;6.72;;;;;;;15.66;70.79;96782.94;5048408;28;20269;-74
2021/05/28 09:26:02;;;;;;;10.68;6.07;;;;;;;15.66;77.44;96782.13;5048153;28;20194;-74
2021/05/28 09:28:34;;;;;;;8.43;5.47;;;;;;;15.63;73.35;96779.84;5048308;28;20205;-74
2021/05/28 09:31:02;;;;;;;9.25;5.50;;;;;;;15.87;69.98;96785.50;5047874;28;20765;-74
2021/05/28 09:33:32;;;;;;;7.68;5.57;;;;;;;16.14;68.03;96782.81;5048310;28;20217;-74
2021/05/28 09:36:23;;;;;;;8.98;5.53;;;;;;;16.22;73.20;96779.97;5048033;28;20686;-74
2021/05/28 09:39:01;;;;;;;8.60;5.40;;;;;;;16.01;68.01;96777.44;5032951;28;20205;-74
2021/05/28 09:41:45;;;;;;;10.95;5.90;;;;;;;15.92;67.91;96775.97;5047662;28;20201;-74
2021/05/28 09:44:14;;;;;;;8.18;5.82;;;;;;;15.80;74.32;96773.22;5048454;28;20651;-74
2021/05/28 09:47:02;;;;;;;8.38;5.68;;;;;;;16.12;75.32;96768.88;5048001;28;20197;-74
2021/05/28 09:49:30;;;;;;;8.80;5.90;;;;;;;16.07;72.84;96770.50;5048170;28;20205;-74
2021/05/28 09:52:06;;;;;;;8.15;5.80;;;;;;;16.32;75.54;96772.47;5047854;28;20221;-74
2021/05/28 09:54:33;;;;;;;7.57;5.88;;;;;;;16.22;70.34;96769.34;5047819;28;20734;-74
2021/05/28 09:56:59;;;;;;;9.55;5.90;;;;;;;16.11;72.01;96764.56;5047949;28;20200;-74
2021/05/28 09:59:25;;;;;;;7.97;5.45;;;;;;;15.90;73.46;96762.03;5048175;28;20671;-74
2021/05/28 10:01:55;;;;;;;10.57;6.00;;;;;;;16.03;74.47;96764.75;5048203;28;20231;-74
2021/05/28 10:04:22;;;;;;;11.77;5.93;;;;;;;15.92;78.65;96765.31;5042086;28;20641;-73
2021/05/28 10:06:48;;;;;;;11.65;5.88;;;;;;;16.20;68.47;96771.34;5039126;28;20209;-74
2021/05/28 10:09:16;;;;;;;9.02;5.72;;;;;;;16.03;74.10;96767.41;5039122;28;20205;-74
2021/05/28 10:11:42;;;;;;;8.07;5.80;;;;;;;15.92;74.11;96762.66;5043848;28;20240;-74
2021/05/28 10:14:09;;;;;;;7.93;5.57;;;;;;;15.86;76.06;96760.78;5048132;28;20619;-74
2021/05/28 10:16:36;;;;;;;9.57;5.93;;;;;;;15.88;76.07;96753.44;5047829;28;20201;-74
2021/05/28 10:19:03;;;;;;;9.27;5.82;;;;;;;16.01;76.63;96760.66;5048041;28;20216;-74
2021/05/28 10:21:29;;;;;;;7.90;5.55;;;;;;;16.41;70.40;96754.47;5048002;28;20228;-74
2021/05/28 10:23:56;;;;;;;8.95;4.97;;;;;;;17.10;70.76;96750.31;5047786;28;20591;-74
2021/05/28 10:26:26;;;;;;;9.98;5.40;;;;;;;17.38;68.46;96750.94;5047777;28;20209;-74
2021/05/28 10:28:53;;;;;;;6.63;5.05;;;;;;;17.64;69.26;96748.25;5047726;28;20465;-74
2021/05/28 10:31:19;;;;;;;9.23;5.63;;;;;;;17.13;63.39;96755.25;5047943;28;20256;-74
2021/05/28 10:33:49;;;;;;;11.73;5.13;;;;;;;16.84;65.66;96754.81;5047432;28;20221;-74
2021/05/28 10:36:40;;;;;;;8.38;5.07;;;;;;;16.60;69.18;96762.53;5047453;28;20259;-74
2021/05/28 10:39:07;;;;;;;6.68;4.35;;;;;;;16.62;72.33;96755.16;5047474;28;20197;-74
2021/05/28 10:41:39;;;;;;;7.25;4.57;;;;;;;16.38;72.04;96753.06;5046294;28;20278;-74
2021/05/28 10:44:11;;;;;;;10.05;5.72;;;;;;;16.29;69.34;96756.91;5047681;28;20216;-74
2021/05/28 10:46:50;;;;;;;8.20;5.38;;;;;;;16.42;72.12;96756.13;5047340;28;20284;-74
2021/05/28 10:49:16;;;;;;;9.73;5.03;;;;;;;16.66;79.66;96751.91;5047891;28;20231;-74
2021/05/28 10:52:03;;;;;;;10.60;5.22;;;;;;;16.31;73.40;96762.84;5047715;28;20302;-74
2021/05/28 10:54:32;;;;;;;7.90;5.13;;;;;;;16.15;73.05;96757.88;5051407;28;20573;-74
2021/05/28 10:57:37;;;;;;;9.57;5.20;;;;;;;16.11;72.62;96759.25;5050925;28;20205;-74
2021/05/28 11:00:25;;;;;;;6.63;4.75;;;;;;;16.27;74.46;96761.63;5048260;28;20209;-74
2021/05/28 11:03:07;;;;;;;7.45;5.20;;;;;;;16.24;74.43;96756.69;5050758;28;20232;-74
2021/05/28 11:05:55;;;;;;;7.70;4.82;;;;;;;16.35;72.15;96745.47;5050706;28;20271;-75
2021/05/28 11:08:57;;;;;;;6.57;4.60;;;;;;;16.16;72.58;96753.34;5051100;28;20295;-74
2021/05/28 11:11:56;;;;;;;6.18;4.32;;;;;;;16.20;70.60;96749.28;5050415;28;20225;-74
2021/05/28 11:14:22;;;;;;;5.88;3.90;;;;;;;16.00;72.30;96743.06;5050857;28;20216;-74
2021/05/28 11:17:25;;;;;;;7.10;4.30;;;;;;;15.96;68.41;96742.66;5050805;28;20205;-74
2021/05/28 11:19:57;;;;;;;7.25;4.32;;;;;;;15.96;68.62;96742.66;5050726;28;20212;-73
2021/05/28 11:22:29;;;;;;;6.20;4.28;;;;;;;16.32;67.82;96743.22;5050320;28;20256;-74
2021/05/28 11:24:58;;;;;;;12.52;4.95;;;;;;;16.33;72.37;96739.56;5050591;28;20722;-74
2021/05/28 11:27:58;;;;;;;7.32;4.90;;;;;;;16.50;69.61;96738.97;5050470;28;20201;-74
2021/05/28 11:30:49;;;;;;;6.57;4.75;;;;;;;16.52;68.42;96744.06;5050402;28;20290;-74
2021/05/28 11:33:44;;;;;;;6.53;4.50;;;;;;;16.71;65.17;96744.16;5050108;28;20221;-74