Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:43;;;;;;;1.27;0.77;;;;;;;6.94;72.17;93740.38;4195219;28;20048;-69
2021/01/05 00:03:45;;;;;;;1.35;0.80;;;;;;;6.92;71.96;93731.91;4194477;28;20045;-69
2021/01/05 00:05:46;;;;;;;1.98;0.80;;;;;;;6.94;71.61;93740.38;4195288;28;20465;-79
2021/01/05 00:07:48;;;;;;;1.63;0.95;;;;;;;6.78;72.58;93749.97;4194793;28;20147;-82
2021/01/05 00:09:49;;;;;;;1.83;0.95;;;;;;;6.84;72.50;93750.16;4195958;28;20422;-77
2021/01/05 00:12:07;;;;;;;2.20;1.10;;;;;;;6.87;72.94;93746.41;4190301;28;20102;-78
2021/01/05 00:14:08;;;;;;;2.00;1.00;;;;;;;6.85;72.36;93736.13;4195130;28;20107;-71
2021/01/05 00:16:09;;;;;;;2.80;1.10;;;;;;;6.86;73.20;93748.19;4194095;28;20260;-78
2021/01/05 00:18:11;;;;;;;1.92;0.93;;;;;;;6.81;73.64;93741.81;4195212;28;20087;-79
2021/01/05 00:20:19;;;;;;;2.00;1.00;;;;;;;6.86;73.51;93736.94;4193488;28;20048;-78
2021/01/05 00:22:21;;;;;;;3.20;1.10;;;;;;;6.90;73.68;93735.66;4195658;28;20474;-78
2021/01/05 00:24:22;;;;;;;1.88;1.02;;;;;;;6.85;73.61;93751.75;4197132;28;20052;-78
2021/01/05 00:26:23;;;;;;;3.35;1.23;;;;;;;6.67;73.44;93751.06;4196143;28;20053;-81
2021/01/05 00:28:24;;;;;;;2.50;1.20;;;;;;;6.51;74.36;93746.63;4188797;28;20055;-78
2021/01/05 00:30:27;;;;;;;2.70;1.30;;;;;;;6.31;75.54;93752.06;4191834;28;20250;-79
2021/01/05 00:32:28;;;;;;;2.30;1.10;;;;;;;6.14;75.33;93764.19;4210324;28;20051;-80
2021/01/05 00:34:29;;;;;;;1.90;1.00;;;;;;;6.19;75.06;93760.31;4193887;28;20495;-77
2021/01/05 00:36:31;;;;;;;2.17;0.80;;;;;;;6.28;74.67;93749.81;4192661;28;20050;-78
2021/01/05 00:38:32;;;;;;;4.25;1.10;;;;;;;6.46;74.15;93747.09;4195243;28;20048;-76
2021/01/05 00:40:33;;;;;;;2.05;1.15;;;;;;;6.47;74.77;93753.91;4192694;28;20503;-69
2021/01/05 00:42:35;;;;;;;3.08;1.15;;;;;;;6.38;74.65;93757.47;4208129;28;20136;-68
2021/01/05 00:44:39;;;;;;;2.50;1.20;;;;;;;6.28;75.38;93752.41;4193315;28;20052;-69
2021/01/05 00:46:41;;;;;;;2.15;1.20;;;;;;;6.34;75.14;93763.94;4194767;28;20910;-68
2021/01/05 00:48:43;;;;;;;2.58;1.27;;;;;;;6.41;74.66;93762.38;4194006;28;20048;-67
2021/01/05 00:50:44;;;;;;;3.28;1.15;;;;;;;6.38;74.92;93756.66;4193840;28;20044;-68
2021/01/05 00:52:45;;;;;;;4.28;1.48;;;;;;;6.29;75.88;93771.41;4193375;28;20048;-71
2021/01/05 00:54:46;;;;;;;3.53;1.45;;;;;;;6.22;75.71;93775.63;4180752;28;20040;-69
2021/01/05 00:57:00;;;;;;;5.05;1.63;;;;;;;6.12;76.79;93776.53;4193221;28;20540;-70
2021/01/05 00:59:02;;;;;;;;;;;;;;;6.23;76.46;93785.03;4193155;28;20044;-68
2021/01/05 01:01:03;;;;;;;4.68;1.90;;;;;;;6.17;76.98;93775.25;4193950;28;19950;-69
2021/01/05 01:03:04;;;;;;;5.85;2.10;;;;;;;6.09;77.61;93776.84;4193340;28;20204;-69
2021/01/05 01:05:07;;;;;;;3.75;1.83;;;;;;;6.05;77.60;93783.31;4191490;28;20132;-68
2021/01/05 01:07:08;;;;;;;5.32;1.85;;;;;;;6.13;77.13;93772.97;4184107;28;20062;-69
2021/01/05 01:09:09;;;;;;;4.47;1.90;;;;;;;6.25;76.89;93778.69;4193920;28;20125;-68
2021/01/05 01:11:11;;;;;;;7.68;2.10;;;;;;;6.28;77.01;93786.22;4191347;28;20078;-70
2021/01/05 01:13:13;;;;;;;4.40;1.92;;;;;;;6.20;76.85;93793.16;4186833;28;20045;-69
2021/01/05 01:15:14;;;;;;;3.50;1.70;;;;;;;6.25;76.81;93789.09;4183915;28;20075;-69
2021/01/05 01:17:16;;;;;;;5.05;1.67;;;;;;;6.39;75.96;93794.69;4193586;28;20064;-79
2021/01/05 01:19:17;;;;;;;4.60;1.63;;;;;;;6.56;75.78;93794.63;4194010;28;20060;-78
2021/01/05 01:21:18;;;;;;;4.03;1.55;;;;;;;6.63;74.28;93799.22;4187050;28;20049;-79
2021/01/05 01:23:20;;;;;;;3.35;1.58;;;;;;;6.72;74.51;93800.84;4191142;28;20143;-77
2021/01/05 01:25:21;;;;;;;4.63;1.83;;;;;;;6.78;74.79;93802.03;4194085;28;20040;-80
2021/01/05 01:27:23;;;;;;;2.80;1.50;;;;;;;6.80;73.97;93797.44;4191761;28;20485;-79
2021/01/05 01:29:25;;;;;;;3.45;1.75;;;;;;;6.85;73.75;93805.63;4192550;28;20049;-78
2021/01/05 01:31:28;;;;;;;2.72;1.40;;;;;;;6.90;73.59;93804.16;4193035;28;20048;-77
2021/01/05 01:33:29;;;;;;;2.65;1.30;;;;;;;6.90;73.06;93811.97;4192997;28;20478;-77
2021/01/05 01:35:30;;;;;;;2.60;1.40;;;;;;;6.98;72.79;93819.81;4193390;28;20114;-78
2021/01/05 01:37:32;;;;;;;2.67;1.27;;;;;;;7.04;72.33;93818.38;4192580;28;20123;-78
2021/01/05 01:39:34;;;;;;;3.28;1.20;;;;;;;7.03;72.75;93821.13;4192073;28;20044;-77
2021/01/05 01:41:35;;;;;;;2.30;1.08;;;;;;;7.06;72.25;93826.03;4193857;28;20057;-78
2021/01/05 01:43:36;;;;;;;4.18;1.10;;;;;;;7.10;72.62;93837.75;4193565;28;20060;-78
2021/01/05 01:45:37;;;;;;;2.45;0.98;;;;;;;7.11;72.58;93834.97;4194443;28;20125;-77
2021/01/05 01:47:42;;;;;;;1.80;1.00;;;;;;;7.11;71.84;93836.78;4192626;28;20557;-77
2021/01/05 01:49:49;;;;;;;3.13;1.00;;;;;;;7.12;71.71;93839.22;4191225;28;20532;-77
2021/01/05 01:51:51;;;;;;;1.52;0.93;;;;;;;7.07;71.88;93838.06;4184123;28;20503;-77
2021/01/05 01:54:34;;;;;;;1.75;0.90;;;;;;;7.14;71.23;93839.03;4172714;28;20052;-78
2021/01/05 01:57:03;;;;;;;3.47;1.10;;;;;;;7.09;71.41;93842.13;4185259;28;20201;-70
2021/01/05 01:59:42;;;;;;;1.70;0.90;;;;;;;7.08;71.59;93840.50;4188024;28;20056;-68
2021/01/05 02:01:49;;;;;;;1.60;0.80;;;;;;;7.07;71.05;93851.09;4189416;28;20049;-69
2021/01/05 02:04:27;;;;;;;1.58;1.00;;;;;;;7.09;71.48;93849.13;4182096;28;20205;-69
2021/01/05 02:06:41;;;;;;;2.25;1.05;;;;;;;7.12;71.30;93859.22;4178660;28;20053;-69
2021/01/05 02:08:52;;;;;;;2.47;1.00;;;;;;;7.12;71.40;93852.25;4177087;28;20221;-70
2021/01/05 02:11:26;;;;;;;1.15;0.80;;;;;;;7.02;71.22;93856.78;4192342;28;20078;-69
2021/01/05 02:13:55;;;;;;;0.98;0.60;;;;;;;7.04;71.46;93861.84;4154821;28;20052;-70
2021/01/05 02:16:16;;;;;;;2.35;0.80;;;;;;;7.11;70.86;93852.41;4180498;28;20041;-69
2021/01/05 02:18:45;;;;;;;1.30;0.80;;;;;;;7.09;71.25;93856.94;4190728;28;20060;-69
2021/01/05 02:20:54;;;;;;;3.10;0.90;;;;;;;7.06;71.42;93862.50;4178177;28;20151;-68
2021/01/05 02:23:01;;;;;;;1.17;0.70;;;;;;;7.04;71.46;93865.25;4174488;28;20131;-70
2021/01/05 02:25:18;;;;;;;1.42;0.90;;;;;;;6.94;71.66;93864.53;4183002;28;20568;-69
2021/01/05 02:27:19;;;;;;;2.67;0.93;;;;;;;6.90;71.81;93865.84;4187744;28;20056;-68
2021/01/05 02:29:26;;;;;;;1.38;0.90;;;;;;;6.96;71.47;93873.03;4180900;28;20048;-69
2021/01/05 02:32:04;;;;;;;1.52;0.90;;;;;;;6.82;72.02;93871.84;4192132;28;20056;-69
2021/01/05 02:34:19;;;;;;;1.00;0.68;;;;;;;6.79;72.29;93872.13;4182414;28;20094;-68
2021/01/05 02:37:12;;;;;;;1.92;0.90;;;;;;;6.84;72.00;93869.91;4191466;28;20059;-69
2021/01/05 02:39:22;;;;;;;1.15;0.77;;;;;;;6.83;71.78;93873.47;4144587;28;20164;-69
2021/01/05 02:41:42;;;;;;;1.52;0.80;;;;;;;6.84;71.71;93872.50;4176853;28;20099;-69
2021/01/05 02:44:12;;;;;;;1.45;0.88;;;;;;;6.90;71.16;93869.25;4204979;28;20072;-78
2021/01/05 02:46:19;;;;;;;1.58;0.80;;;;;;;6.93;70.80;93862.94;4200468;28;20087;-77
2021/01/05 02:48:53;;;;;;;1.77;0.82;;;;;;;6.95;69.94;93871.41;4185866;28;20053;-78
2021/01/05 02:51:17;;;;;;;1.65;0.90;;;;;;;7.03;69.88;93876.63;4163223;28;20051;-69
2021/01/05 02:53:29;;;;;;;1.65;0.98;;;;;;;7.09;69.80;93875.19;4189931;28;20067;-68
2021/01/05 02:55:52;;;;;;;2.45;1.27;;;;;;;7.19;69.12;93873.25;4189795;28;20057;-68
2021/01/05 02:58:00;;;;;;;1.60;0.98;;;;;;;7.23;67.91;93873.75;4193982;28;20120;-68
2021/01/05 03:00:25;;;;;;;1.77;1.20;;;;;;;7.18;68.10;93875.06;4174626;28;20041;-69
2021/01/05 03:02:29;;;;;;;1.38;0.90;;;;;;;7.15;68.74;93879.75;4191741;28;20049;-68
2021/01/05 03:04:30;;;;;;;1.75;1.20;;;;;;;7.23;68.38;93874.59;4190579;28;20565;-69
2021/01/05 03:06:48;;;;;;;1.75;1.10;;;;;;;7.22;67.75;93878.16;4187895;28;20458;-68
2021/01/05 03:09:08;;;;;;;1.60;0.80;;;;;;;7.21;67.87;93875.72;4183880;28;20534;-69
2021/01/05 03:11:13;;;;;;;1.60;0.90;;;;;;;7.26;67.57;93873.44;4190520;28;20101;-69
2021/01/05 03:13:23;;;;;;;1.75;1.20;;;;;;;7.17;68.73;93876.03;4187641;28;20052;-69
2021/01/05 03:15:44;;;;;;;2.35;1.45;;;;;;;7.18;68.93;93882.88;4179040;28;20596;-70
2021/01/05 03:17:50;;;;;;;1.70;1.05;;;;;;;7.04;69.80;93880.06;4179736;28;20053;-69
2021/01/05 03:20:04;;;;;;;1.50;1.10;;;;;;;7.13;68.45;93885.13;4207303;28;20055;-69
2021/01/05 03:22:09;;;;;;;1.70;1.00;;;;;;;7.22;67.91;93875.53;4191303;28;20256;-69
2021/01/05 03:24:11;;;;;;;1.40;1.00;;;;;;;7.28;67.79;93881.91;4190904;28;20044;-69
2021/01/05 03:26:14;;;;;;;2.10;0.90;;;;;;;7.26;67.42;93887.28;4190037;28;20056;-68
2021/01/05 03:28:20;;;;;;;1.25;0.77;;;;;;;7.27;66.92;93885.47;4189224;28;20044;-68
2021/01/05 03:30:29;;;;;;;2.17;1.30;;;;;;;7.23;66.71;93890.22;4192651;28;20053;-68
2021/01/05 03:32:32;;;;;;;2.17;1.00;;;;;;;7.20;65.96;93881.88;4192180;28;20045;-70
2021/01/05 03:34:33;;;;;;;1.52;0.93;;;;;;;7.30;66.46;93885.19;4193574;28;20387;-68
2021/01/05 03:36:34;;;;;;;1.73;1.15;;;;;;;7.34;65.94;93895.13;4193230;28;20120;-68
2021/01/05 03:38:36;;;;;;;2.00;1.13;;;;;;;7.30;66.10;93904.22;4195009;28;20051;-67
2021/01/05 03:40:37;;;;;;;1.38;0.98;;;;;;;7.26;66.47;93889.88;4193719;28;20123;-68
2021/01/05 03:42:38;;;;;;;1.50;1.00;;;;;;;7.28;66.98;93892.34;4174761;28;20131;-69
2021/01/05 03:44:39;;;;;;;1.60;0.90;;;;;;;7.37;66.38;93893.97;4198064;28;20052;-69
2021/01/05 03:46:41;;;;;;;2.88;0.93;;;;;;;7.33;65.48;93896.09;4177761;28;20661;-69
2021/01/05 03:48:42;;;;;;;1.80;1.00;;;;;;;7.35;65.48;93898.53;4176467;28;20072;-70
2021/01/05 03:50:43;;;;;;;2.35;1.10;;;;;;;7.37;64.88;93907.81;4193272;28;20106;-69
2021/01/05 03:52:45;;;;;;;2.13;1.38;;;;;;;7.33;64.81;93909.09;4210391;28;20054;-70
2021/01/05 03:54:46;;;;;;;2.00;1.25;;;;;;;7.44;64.76;93912.41;4194454;28;20052;-68
2021/01/05 03:56:47;;;;;;;3.33;1.17;;;;;;;7.37;64.93;93913.03;4194490;28;20048;-69
2021/01/05 03:58:48;;;;;;;3.40;1.42;;;;;;;7.44;65.11;93910.59;4195285;28;20056;-69
2021/01/05 04:00:50;;;;;;;1.63;1.23;;;;;;;7.38;65.37;93904.25;4192911;28;20068;-68
2021/01/05 04:02:56;;;;;;;3.22;1.50;;;;;;;7.34;65.22;93897.72;4194017;28;20055;-69
2021/01/05 04:04:58;;;;;;;2.00;1.45;;;;;;;7.35;65.44;93906.34;4192599;28;20052;-68
2021/01/05 04:06:59;;;;;;;2.72;1.60;;;;;;;7.33;64.82;93906.50;4194304;28;20125;-68
2021/01/05 04:09:00;;;;;;;3.67;1.60;;;;;;;7.35;64.68;93904.56;4195071;28;20047;-70
2021/01/05 04:11:02;;;;;;;3.63;1.73;;;;;;;7.36;64.02;93903.59;4194979;28;20048;-68
2021/01/05 04:13:04;;;;;;;2.50;1.70;;;;;;;7.26;64.61;93910.72;4192992;28;20055;-68
2021/01/05 04:15:07;;;;;;;2.38;1.73;;;;;;;7.24;64.64;93912.66;4191101;28;20045;-69
2021/01/05 04:17:08;;;;;;;3.53;2.03;;;;;;;7.23;64.15;93916.25;4189452;28;20067;-69
2021/01/05 04:19:09;;;;;;;3.22;2.00;;;;;;;7.22;65.01;93922.44;4193549;28;20049;-68
2021/01/05 04:21:13;;;;;;;3.33;2.33;;;;;;;7.31;64.63;93915.47;4194276;28;20066;-70
2021/01/05 04:23:14;;;;;;;3.20;2.20;;;;;;;7.32;64.09;93937.94;4195011;28;20056;-68
2021/01/05 04:25:17;;;;;;;5.40;2.40;;;;;;;7.27;64.54;93925.41;4194423;28;20125;-68
2021/01/05 04:27:19;;;;;;;3.63;1.95;;;;;;;7.25;64.31;93929.09;4191310;28;20421;-69
2021/01/05 04:29:20;;;;;;;3.47;2.10;;;;;;;7.23;64.40;93937.09;4193998;28;20102;-68
2021/01/05 04:31:21;;;;;;;3.22;2.10;;;;;;;7.30;64.51;93939.91;4192908;28;20044;-68
2021/01/05 04:33:22;;;;;;;4.07;2.30;;;;;;;7.30;64.94;93943.31;4194756;28;20056;-68
2021/01/05 04:35:24;;;;;;;2.95;2.30;;;;;;;7.29;65.24;93946.91;4194607;28;20048;-69
2021/01/05 04:37:25;;;;;;;4.30;2.70;;;;;;;7.20;64.76;93957.44;4189103;28;20474;-67
2021/01/05 04:39:26;;;;;;;6.60;2.60;;;;;;;7.24;64.72;93954.34;4193191;28;20048;-68
2021/01/05 04:41:33;;;;;;;2.97;2.17;;;;;;;7.24;64.51;93961.34;4191738;28;20147;-69
2021/01/05 04:43:34;;;;;;;5.00;2.95;;;;;;;7.29;64.56;93951.28;4192646;28;20054;-68
2021/01/05 04:46:14;;;;;;;3.55;2.30;;;;;;;7.36;63.58;93957.50;4193245;28;20094;-70
2021/01/05 04:48:30;;;;;;;3.42;2.50;;;;;;;7.41;63.20;93965.66;4185723;28;20052;-77
2021/01/05 04:50:44;;;;;;;3.70;2.72;;;;;;;7.37;62.60;93965.16;4194099;28;20139;-78
2021/01/05 04:52:57;;;;;;;3.75;2.30;;;;;;;7.33;62.64;93966.44;4195049;28;20384;-79
2021/01/05 04:55:37;;;;;;;2.58;1.95;;;;;;;7.42;62.37;93979.50;4176882;28;20051;-77
2021/01/05 04:57:38;;;;;;;2.88;2.10;;;;;;;7.49;61.92;93977.91;4155883;28;20068;-77
2021/01/05 04:59:45;;;;;;;2.90;2.42;;;;;;;7.51;62.60;93983.78;4195233;28;20419;-79
2021/01/05 05:01:48;;;;;;;2.80;1.80;;;;;;;7.53;62.34;93987.84;4178114;28;20140;-77
2021/01/05 05:04:27;;;;;;;3.80;2.90;;;;;;;7.55;62.50;93992.88;4195902;28;20097;-78
2021/01/05 05:06:37;;;;;;;3.25;2.30;;;;;;;7.54;62.66;94004.31;4193796;28;20157;-76
2021/01/05 05:08:40;;;;;;;3.97;2.20;;;;;;;7.56;62.10;94010.19;4194365;28;20055;-79
2021/01/05 05:10:59;;;;;;;2.97;2.13;;;;;;;7.60;62.61;94016.72;4193817;28;20057;-78
2021/01/05 05:13:07;;;;;;;5.00;2.10;;;;;;;7.56;62.64;94021.41;4188650;28;20483;-79
2021/01/05 05:15:39;;;;;;;4.15;2.70;;;;;;;7.46;62.54;94022.50;4193782;28;20130;-78
2021/01/05 05:17:46;;;;;;;5.03;2.60;;;;;;;7.49;62.96;94017.81;4196834;28;20055;-77
2021/01/05 05:19:56;;;;;;;6.55;3.58;;;;;;;7.43;63.57;94033.25;4187124;28;20079;-76
2021/01/05 05:22:02;;;;;;;6.55;4.10;;;;;;;7.41;63.20;94025.59;4179744;28;20068;-77
2021/01/05 05:24:28;;;;;;;4.40;3.00;;;;;;;7.35;63.51;94028.81;4174019;28;20696;-80
2021/01/05 05:26:37;;;;;;;5.80;3.20;;;;;;;7.34;63.95;94033.22;4193757;28;20127;-79
2021/01/05 05:28:48;;;;;;;5.13;2.20;;;;;;;7.33;63.72;94031.56;4187681;28;20087;-80
2021/01/05 05:30:50;;;;;;;4.65;2.20;;;;;;;7.39;63.43;94033.56;4192559;28;20045;-77
2021/01/05 05:32:54;;;;;;;2.53;1.92;;;;;;;7.42;63.56;94034.22;4180683;28;20060;-79
2021/01/05 05:35:02;;;;;;;3.80;2.25;;;;;;;7.41;63.84;94043.03;4202080;28;20073;-77
2021/01/05 05:37:26;;;;;;;2.92;2.00;;;;;;;7.45;64.12;94041.75;4185564;28;20052;-77
2021/01/05 05:39:28;;;;;;;;;;;;;;;7.36;64.07;94038.28;4208357;28;20050;-77
2021/01/05 05:41:55;;;;;;;3.58;1.70;;;;;;;7.35;63.79;94058.28;4188035;28;19929;-77
2021/01/05 05:44:38;;;;;;;2.83;1.90;;;;;;;7.26;63.37;94045.38;4161748;28;20088;-78
2021/01/05 05:46:41;;;;;;;2.47;1.90;;;;;;;7.33;63.70;94049.00;4192699;28;20241;-79
2021/01/05 05:48:56;;;;;;;3.65;1.85;;;;;;;7.27;63.35;94053.06;4176013;28;20410;-78
2021/01/05 05:51:03;;;;;;;3.08;1.95;;;;;;;7.26;63.72;94055.81;4181842;28;20393;-78
2021/01/05 05:53:10;;;;;;;2.95;1.80;;;;;;;7.27;63.32;94063.47;4194158;28;20047;-79
2021/01/05 05:55:47;;;;;;;2.35;1.77;;;;;;;7.27;63.80;94073.91;4193748;28;20482;-78
2021/01/05 05:57:50;;;;;;;2.95;2.00;;;;;;;7.27;63.29;94078.25;4166724;28;20140;-78
2021/01/05 05:59:59;;;;;;;2.33;1.70;;;;;;;7.29;62.95;94074.56;4192962;28;20045;-78
2021/01/05 06:02:00;;;;;;;2.60;1.80;;;;;;;7.33;62.82;94086.28;4193483;28;20087;-79
2021/01/05 06:04:03;;;;;;;2.47;2.00;;;;;;;7.31;63.08;94088.25;4194402;28;20052;-79
2021/01/05 06:06:05;;;;;;;5.03;2.13;;;;;;;7.29;62.51;94092.81;4194151;28;20632;-78
2021/01/05 06:08:07;;;;;;;7.18;3.10;;;;;;;7.29;62.59;94102.38;4194920;28;20050;-78
2021/01/05 06:10:09;;;;;;;3.45;2.50;;;;;;;7.21;62.93;94100.56;4193043;28;20080;-79
2021/01/05 06:12:10;;;;;;;4.07;2.00;;;;;;;7.30;63.03;94107.44;4184461;28;20052;-79
2021/01/05 06:14:12;;;;;;;4.15;2.30;;;;;;;7.32;62.54;94107.31;4186253;28;20053;-79
2021/01/05 06:16:13;;;;;;;3.47;2.22;;;;;;;7.31;62.60;94113.47;4187278;28;20100;-77
2021/01/05 06:18:16;;;;;;;3.15;2.13;;;;;;;7.29;62.28;94111.03;4191139;28;20071;-77
2021/01/05 06:20:18;;;;;;;3.22;2.40;;;;;;;7.30;62.30;94120.47;4191815;28;20091;-70
2021/01/05 06:22:19;;;;;;;2.67;2.10;;;;;;;7.27;62.50;94125.16;4191585;28;20113;-70
2021/01/05 06:24:20;;;;;;;3.67;2.40;;;;;;;7.34;62.52;94119.19;4189311;28;20049;-70
2021/01/05 06:26:21;;;;;;;2.58;1.98;;;;;;;7.34;61.70;94121.81;4185869;28;20048;-69
2021/01/05 06:28:23;;;;;;;3.72;2.53;;;;;;;7.29;62.00;94133.66;4183875;28;20079;-68
2021/01/05 06:30:24;;;;;;;3.83;2.30;;;;;;;7.37;61.93;94116.28;4180670;28;20162;-69
2021/01/05 06:32:25;;;;;;;4.45;2.35;;;;;;;7.41;61.94;94122.00;4181000;28;20144;-69
2021/01/05 06:34:26;;;;;;;3.45;2.40;;;;;;;7.42;61.98;94125.41;4206116;28;20048;-69
2021/01/05 06:36:28;;;;;;;3.20;2.38;;;;;;;7.33;61.38;94125.38;4183707;28;20048;-69
2021/01/05 06:38:29;;;;;;;3.60;2.40;;;;;;;7.39;61.22;94129.97;4192658;28;20182;-69
2021/01/05 06:40:30;;;;;;;3.45;2.25;;;;;;;7.42;61.87;94133.25;4191473;28;20544;-68
2021/01/05 06:42:31;;;;;;;3.33;2.33;;;;;;;7.43;61.65;94129.69;4190779;28;20129;-70
2021/01/05 06:44:33;;;;;;;5.95;2.50;;;;;;;7.36;60.97;94121.66;4191436;28;20056;-68
2021/01/05 06:46:34;;;;;;;3.72;2.47;;;;;;;7.33;61.38;94138.41;4188923;28;20048;-69
2021/01/05 06:48:35;;;;;;;3.88;2.60;;;;;;;7.33;61.84;94145.41;4196959;28;20052;-70
2021/01/05 06:50:37;;;;;;;3.15;2.42;;;;;;;7.29;61.90;94154.50;4183695;28;20048;-69
2021/01/05 06:52:38;;;;;;;4.10;2.50;;;;;;;7.32;61.39;94141.97;4191994;28;20044;-69
2021/01/05 06:54:39;;;;;;;3.08;2.45;;;;;;;7.36;61.17;94135.50;4190914;28;20056;-69
2021/01/05 06:56:49;;;;;;;3.65;2.75;;;;;;;7.35;61.49;94157.31;4191178;28;20057;-68
2021/01/05 06:58:50;;;;;;;2.92;2.30;;;;;;;7.48;60.38;94153.47;4183958;28;20053;-69
2021/01/05 07:00:51;;;;;;;4.03;2.90;;;;;;;7.56;60.60;94164.78;4191281;28;20089;-68
2021/01/05 07:02:53;;;;;;;4.10;2.63;;;;;;;7.58;59.83;94159.41;4192414;28;20049;-68
2021/01/05 07:04:55;;;;;;;3.60;2.33;;;;;;;7.59;59.68;94164.47;4190177;28;20041;-69
2021/01/05 07:06:57;;;;;;;4.18;2.83;;;;;;;7.71;59.95;94154.59;4184102;28;20045;-69
2021/01/05 07:09:01;;;;;;;4.10;2.85;;;;;;;7.70;59.38;94168.63;4191302;28;20373;-69
2021/01/05 07:11:02;;;;;;;3.50;2.65;;;;;;;7.73;58.77;94172.69;4190704;28;20048;-69
2021/01/05 07:13:04;;;;;;;3.30;2.47;;;;;;;7.75;58.82;94158.53;4192169;28;20060;-70
2021/01/05 07:15:07;;;;;;;3.42;2.58;;;;;;;7.83;59.63;94159.53;4190301;28;20054;-68
2021/01/05 07:17:09;;;;;;;4.25;2.55;;;;;;;7.88;57.90;94170.34;4174179;28;20045;-69
2021/01/05 07:19:10;;;;;;;2.78;2.08;;;;;;;7.87;57.27;94184.34;4184814;28;20507;-70
2021/01/05 07:21:11;;;;;;;3.30;2.58;;;;;;;7.80;57.33;94181.53;4191803;28;20377;-70
2021/01/05 07:23:12;;;;;;;4.50;2.80;;;;;;;7.91;57.69;94183.06;4189696;28;20467;-70
2021/01/05 07:25:15;;;;;;;4.45;2.83;;;;;;;7.83;58.01;94183.84;4190723;28;20102;-72
2021/01/05 07:27:16;;;;;;;3.70;2.65;;;;;;;7.86;57.79;94180.09;4189571;28;20055;-71
2021/01/05 07:29:20;;;;;;;3.50;2.60;;;;;;;7.87;56.97;94171.28;4191424;28;20479;-69
2021/01/05 07:31:21;;;;;;;;;;;;;;;7.90;56.36;94169.19;4183914;28;20078;-70
2021/01/05 07:33:22;;;;;;;4.22;2.42;;;;;;;7.87;56.49;94179.13;4207516;28;19924;-70
2021/01/05 07:35:24;;;;;;;3.38;2.53;;;;;;;7.85;56.14;94181.06;4190741;28;20068;-73
2021/01/05 07:37:28;;;;;;;4.78;2.10;;;;;;;7.90;55.57;94184.84;4191206;28;20127;-71
2021/01/05 07:39:32;;;;;;;3.38;2.47;;;;;;;7.94;55.98;94193.19;4206825;28;20060;-69
2021/01/05 07:41:33;;;;;;;3.22;2.22;;;;;;;7.93;56.13;94184.53;4189471;28;20769;-70
2021/01/05 07:43:35;;;;;;;3.42;1.92;;;;;;;7.98;54.85;94179.69;4191466;28;20059;-71
2021/01/05 07:45:36;;;;;;;4.30;2.47;;;;;;;8.09;53.93;94189.03;4173078;28;20052;-70
2021/01/05 07:47:38;;;;;;;3.63;2.33;;;;;;;8.09;54.10;94206.47;4192368;28;20128;-69
2021/01/05 07:49:39;;;;;;;3.53;2.10;;;;;;;8.03;53.84;94189.66;4173770;28;20067;-69
2021/01/05 07:51:45;;;;;;;3.03;2.58;;;;;;;7.99;54.44;94198.75;4187921;28;20060;-68
2021/01/05 07:53:46;;;;;;;5.80;2.63;;;;;;;8.06;55.07;94199.75;4190006;28;20056;-69
2021/01/05 07:55:48;;;;;;;3.65;2.25;;;;;;;8.14;54.80;94186.75;4190445;28;20044;-70
2021/01/05 07:57:50;;;;;;;5.03;2.30;;;;;;;8.13;55.29;94200.78;4190579;28;20055;-69
2021/01/05 07:59:51;;;;;;;3.30;2.53;;;;;;;8.11;55.39;94205.34;4189602;28;20052;-71
2021/01/05 08:01:52;;;;;;;3.15;2.08;;;;;;;8.12;55.64;94203.53;4191791;28;20395;-70
2021/01/05 08:03:54;;;;;;;4.28;2.38;;;;;;;8.22;55.85;94209.47;4188453;28;20044;-68
2021/01/05 08:05:55;;;;;;;4.47;2.33;;;;;;;8.34;55.41;94202.97;4191681;28;20434;-69
2021/01/05 08:07:57;;;;;;;5.38;2.97;;;;;;;8.44;54.33;94204.69;4190197;28;20049;-68
2021/01/05 08:09:59;;;;;;;3.22;2.20;;;;;;;8.45;53.72;94204.50;4190349;28;20079;-68
2021/01/05 08:12:00;;;;;;;3.75;2.30;;;;;;;8.60;53.00;94207.31;4190604;28;20468;-69
2021/01/05 08:14:02;;;;;;;4.10;2.45;;;;;;;8.63;52.68;94209.63;4191702;28;20514;-71
2021/01/05 08:16:05;;;;;;;4.28;2.35;;;;;;;8.64;51.90;94219.09;4192057;28;20044;-71
2021/01/05 08:18:10;;;;;;;3.13;2.13;;;;;;;8.71;51.73;94221.88;4194017;28;20055;-71
2021/01/05 08:20:12;;;;;;;3.42;2.33;;;;;;;8.71;52.68;94219.28;4187690;28;20098;-69
2021/01/05 08:22:14;;;;;;;4.45;2.60;;;;;;;8.78;52.27;94213.25;4208818;28;20051;-70
2021/01/05 08:24:18;;;;;;;4.60;2.60;;;;;;;8.88;51.49;94230.56;4174576;28;20049;-70
2021/01/05 08:26:20;;;;;;;2.83;2.15;;;;;;;8.84;51.48;94224.88;4194087;28;20329;-69
2021/01/05 08:28:21;;;;;;;2.67;1.95;;;;;;;8.73;50.83;94223.38;4194868;28;20135;-81
2021/01/05 08:30:27;;;;;;;6.03;2.13;;;;;;;8.88;50.80;94233.19;4194461;28;20106;-79
2021/01/05 08:32:28;;;;;;;3.03;2.13;;;;;;;8.77;51.54;94239.53;4194983;28;20052;-80
2021/01/05 08:34:29;;;;;;;3.30;1.90;;;;;;;8.71;52.03;94235.78;4199782;28;20109;-82
2021/01/05 08:36:31;;;;;;;3.92;2.22;;;;;;;8.78;51.22;94221.09;4193303;28;20084;-79
2021/01/05 08:38:32;;;;;;;4.05;2.33;;;;;;;8.80;51.42;94234.00;4194971;28;20055;-80
2021/01/05 08:40:34;;;;;;;2.97;1.95;;;;;;;8.91;51.22;94225.06;4191106;28;20434;-80
2021/01/05 08:42:36;;;;;;;4.13;2.05;;;;;;;9.00;51.45;94235.34;4190479;28;20114;-78
2021/01/05 08:44:37;;;;;;;2.72;1.77;;;;;;;8.87;50.66;94226.34;4192784;28;20144;-69
2021/01/05 08:46:40;;;;;;;1.92;1.55;;;;;;;8.93;51.06;94233.56;4194208;28;20472;-69
2021/01/05 08:48:41;;;;;;;2.55;1.60;;;;;;;8.99;50.74;94238.94;4194038;28;20044;-69
2021/01/05 08:50:42;;;;;;;6.65;2.00;;;;;;;9.17;50.08;94232.75;4194329;28;20052;-71
2021/01/05 08:52:43;;;;;;;3.47;1.70;;;;;;;9.22;49.96;94239.13;4191077;28;20040;-70
2021/01/05 08:54:45;;;;;;;5.47;1.83;;;;;;;9.35;49.74;94238.63;4192642;28;20132;-71
2021/01/05 08:56:51;;;;;;;2.08;1.40;;;;;;;9.29;48.74;94234.09;4194338;28;20127;-78
2021/01/05 08:58:53;;;;;;;2.85;1.92;;;;;;;9.26;49.30;94226.56;4204325;28;20594;-79
2021/01/05 09:00:55;;;;;;;4.65;1.70;;;;;;;9.27;49.10;94236.06;4210374;28;20265;-79
2021/01/05 09:02:57;;;;;;;2.13;1.70;;;;;;;9.27;48.77;94241.28;4194278;28;20053;-80
2021/01/05 09:05:17;;;;;;;2.83;1.80;;;;;;;9.43;47.98;94230.81;4203098;28;20052;-80
2021/01/05 09:07:20;;;;;;;4.57;2.78;;;;;;;9.49;47.97;94233.75;4192470;28;20545;-80
2021/01/05 09:09:21;;;;;;;4.25;1.95;;;;;;;9.60;47.28;94249.94;4177423;28;20053;-78
2021/01/05 09:11:25;;;;;;;2.88;1.70;;;;;;;9.56;47.65;94255.66;4181552;28;20053;-80
2021/01/05 09:13:28;;;;;;;5.05;2.33;;;;;;;9.61;48.44;94245.50;4188168;28;20067;-79
2021/01/05 09:15:29;;;;;;;2.80;1.70;;;;;;;9.45;48.02;94253.38;4191792;28;20499;-82
2021/01/05 09:17:31;;;;;;;3.10;1.70;;;;;;;9.42;48.09;94233.56;4192551;28;20052;-80
2021/01/05 09:19:32;;;;;;;2.00;1.42;;;;;;;9.48;48.20;94260.88;4190195;28;20100;-79
2021/01/05 09:21:33;;;;;;;2.28;1.58;;;;;;;9.37;47.97;94252.38;4191407;28;20060;-85
2021/01/05 09:23:35;;;;;;;3.38;1.42;;;;;;;9.51;48.47;94237.03;4195274;28;20060;-80
2021/01/05 09:25:39;;;;;;;3.30;1.45;;;;;;;9.60;48.34;94247.31;4193652;28;20091;-81
2021/01/05 09:27:40;;;;;;;2.33;1.48;;;;;;;9.63;47.87;94228.66;4192135;28;20062;-79
2021/01/05 09:29:41;;;;;;;2.20;1.60;;;;;;;9.59;47.96;94237.00;4194884;28;20047;-77
2021/01/05 09:31:45;;;;;;;2.60;1.70;;;;;;;9.74;48.04;94239.78;4203661;28;20044;-79
2021/01/05 09:33:46;;;;;;;3.83;1.70;;;;;;;9.94;47.75;94233.22;4209704;28;20055;-80
2021/01/05 09:35:48;;;;;;;4.53;1.75;;;;;;;10.01;47.70;94242.03;4186820;28;20066;-79
2021/01/05 09:37:50;;;;;;;3.42;2.10;;;;;;;10.08;47.12;94236.94;4192451;28;20430;-79
2021/01/05 09:39:51;;;;;;;3.45;1.83;;;;;;;10.28;46.30;94244.41;4188713;28;20040;-80
2021/01/05 09:42:02;;;;;;;2.40;1.50;;;;;;;10.34;46.40;94233.31;4193395;28;20068;-78
2021/01/05 09:44:03;;;;;;;4.18;2.10;;;;;;;10.36;46.43;94247.06;4196553;28;20521;-79
2021/01/05 09:46:05;;;;;;;2.95;1.70;;;;;;;10.39;46.14;94237.06;4183224;28;20048;-79
2021/01/05 09:48:10;;;;;;;3.33;1.75;;;;;;;10.50;45.55;94238.50;4193973;28;20052;-81
2021/01/05 09:50:11;;;;;;;2.10;1.35;;;;;;;10.47;45.59;94235.38;4194628;28;20060;-81
2021/01/05 09:52:13;;;;;;;2.38;1.63;;;;;;;10.50;45.32;94235.06;4178222;28;20610;-79
2021/01/05 09:54:16;;;;;;;2.85;2.08;;;;;;;10.21;45.65;94229.38;4165766;28;20053;-79
2021/01/05 09:56:17;;;;;;;2.95;1.50;;;;;;;10.34;45.73;94233.31;4192493;28;20051;-78
2021/01/05 09:58:18;;;;;;;6.53;1.75;;;;;;;10.47;46.27;94217.88;4192249;28;20100;-80
2021/01/05 10:00:21;;;;;;;5.25;1.58;;;;;;;10.58;45.23;94230.63;4194132;28;20379;-78