Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:38;;;;;;;;;;;19.20;38.10;;;;;;462680;257;1079;-45
2021/03/30 00:03:39;;;;;;;;;;;19.10;38.20;;;;;;462834;257;2148;-45
2021/03/30 00:05:40;;;;;;;;;;;19.10;38.30;;;;;;462664;257;1188;-45
2021/03/30 00:07:42;;;;;;;;;;;19.00;38.40;;;;;;462709;257;1230;-45
2021/03/30 00:09:43;;;;;;;;;;;18.90;38.50;;;;;;462625;257;1104;-45
2021/03/30 00:11:44;;;;;;;;;;;18.90;38.50;;;;;;462773;257;1144;-45
2021/03/30 00:13:46;;;;;;;;;;;18.90;38.60;;;;;;462741;257;1236;-45
2021/03/30 00:15:47;;;;;;;;;;;18.90;38.70;;;;;;462723;257;1113;-45
2021/03/30 00:17:48;;;;;;;;;;;18.90;38.70;;;;;;462725;257;1012;-45
2021/03/30 00:19:49;;;;;;;;;;;18.80;38.60;;;;;;462902;257;1216;-45
2021/03/30 00:21:51;;;;;;;;;;;18.80;38.70;;;;;;462862;257;1181;-45
2021/03/30 00:23:52;;;;;;;;;;;18.80;38.80;;;;;;462771;257;2215;-45
2021/03/30 00:25:53;;;;;;;;;;;18.80;38.80;;;;;;462848;257;1131;-45
2021/03/30 00:27:54;;;;;;;;;;;18.80;38.80;;;;;;462700;257;1090;-45
2021/03/30 00:29:56;;;;;;;;;;;18.80;38.80;;;;;;462834;257;1084;-45
2021/03/30 00:31:57;;;;;;;;;;;18.70;38.90;;;;;;462690;257;1133;-45
2021/03/30 00:33:58;;;;;;;;;;;18.70;38.80;;;;;;462667;257;1095;-45
2021/03/30 00:36:00;;;;;;;;;;;18.70;38.90;;;;;;462768;257;1290;-45
2021/03/30 00:38:01;;;;;;;;;;;18.70;39.00;;;;;;462685;257;1076;-45
2021/03/30 00:40:02;;;;;;;;;;;18.60;39.00;;;;;;462706;257;1135;-45
2021/03/30 00:42:03;;;;;;;;;;;18.60;39.00;;;;;;462718;257;984;-45
2021/03/30 00:44:05;;;;;;;;;;;18.60;39.00;;;;;;462900;257;2199;-45
2021/03/30 00:46:06;;;;;;;;;;;18.60;39.20;;;;;;462803;257;975;-45
2021/03/30 00:48:07;;;;;;;;;;;18.60;39.10;;;;;;462730;257;1064;-45
2021/03/30 00:50:09;;;;;;;;;;;18.50;39.20;;;;;;462751;257;1131;-45
2021/03/30 00:52:10;;;;;;;;;;;18.50;39.20;;;;;;462772;257;1057;-45
2021/03/30 00:54:11;;;;;;;;;;;18.50;39.20;;;;;;462756;257;1104;-45
2021/03/30 00:56:12;;;;;;;;;;;18.50;39.30;;;;;;462864;257;1017;-45
2021/03/30 00:58:14;;;;;;;;;;;18.50;39.20;;;;;;462676;257;1117;-45
2021/03/30 01:00:15;;;;;;;;;;;18.50;39.30;;;;;;462808;257;1078;-45
2021/03/30 01:02:16;;;;;;;;;;;18.50;39.30;;;;;;462639;257;1066;-45
2021/03/30 01:04:18;;;;;;;;;;;18.40;39.30;;;;;;462738;257;2210;-45
2021/03/30 01:06:19;;;;;;;;;;;18.40;39.30;;;;;;462658;257;1260;-44
2021/03/30 01:08:20;;;;;;;;;;;18.40;39.30;;;;;;462733;257;981;-45
2021/03/30 01:10:21;;;;;;;;;;;18.30;39.40;;;;;;462758;257;1075;-45
2021/03/30 01:12:23;;;;;;;;;;;18.40;39.50;;;;;;462797;257;1014;-45
2021/03/30 01:14:24;;;;;;;;;;;18.40;39.40;;;;;;462806;257;1056;-45
2021/03/30 01:16:25;;;;;;;;;;;18.30;39.40;;;;;;463013;257;1102;-45
2021/03/30 01:18:27;;;;;;;;;;;18.30;39.40;;;;;;462722;257;1067;-45
2021/03/30 01:20:28;;;;;;;;;;;18.30;39.40;;;;;;462877;257;1173;-45
2021/03/30 01:22:29;;;;;;;;;;;18.30;39.50;;;;;;463131;257;1106;-45
2021/03/30 01:24:30;;;;;;;;;;;18.30;39.50;;;;;;462836;257;2155;-45
2021/03/30 01:26:32;;;;;;;;;;;18.20;39.50;;;;;;462788;257;1138;-45
2021/03/30 01:28:33;;;;;;;;;;;18.20;39.50;;;;;;462645;257;1073;-45
2021/03/30 01:30:34;;;;;;;;;;;18.20;39.50;;;;;;462658;257;1107;-45
2021/03/30 01:32:36;;;;;;;;;;;18.20;39.60;;;;;;462619;257;1058;-45
2021/03/30 01:34:38;;;;;;;;;;;18.20;39.70;;;;;;462708;257;1137;-45
2021/03/30 01:36:40;;;;;;;;;;;18.20;39.70;;;;;;462771;257;1231;-45
2021/03/30 01:38:41;;;;;;;;;;;18.20;39.80;;;;;;462867;257;1292;-45
2021/03/30 01:40:42;;;;;;;;;;;18.10;39.80;;;;;;462767;254;1195;-45
2021/03/30 01:42:44;;;;;;;;;;;18.10;39.80;;;;;;462696;257;1063;-45
2021/03/30 01:44:45;;;;;;;;;;;18.10;39.80;;;;;;462859;257;2211;-45
2021/03/30 01:46:46;;;;;;;;;;;18.10;39.80;;;;;;462787;257;1141;-45
2021/03/30 01:48:47;;;;;;;;;;;18.10;39.70;;;;;;462919;257;979;-45
2021/03/30 01:50:49;;;;;;;;;;;18.10;39.70;;;;;;462671;257;1442;-45
2021/03/30 01:52:50;;;;;;;;;;;18.10;39.80;;;;;;462646;257;1251;-45
2021/03/30 01:54:51;;;;;;;;;;;18.10;39.80;;;;;;462654;257;1053;-45
2021/03/30 01:56:53;;;;;;;;;;;18.00;39.80;;;;;;462646;257;1100;-45
2021/03/30 01:58:54;;;;;;;;;;;18.00;39.90;;;;;;462831;257;1079;-45
2021/03/30 02:00:55;;;;;;;;;;;18.00;39.90;;;;;;462765;257;996;-45
2021/03/30 02:02:57;;;;;;;;;;;18.00;39.80;;;;;;462706;257;1051;-45
2021/03/30 02:04:58;;;;;;;;;;;18.10;39.80;;;;;;462963;257;2203;-45
2021/03/30 02:06:59;;;;;;;;;;;18.10;39.60;;;;;;462768;257;1307;-45
2021/03/30 02:09:03;;;;;;;;;;;18.10;39.80;;;;;;462818;257;1137;-45
2021/03/30 02:11:03;;;;;;;;;;;18.00;39.90;;;;;;462717;257;2464;-44
2021/03/30 02:13:04;;;;;;;;;;;18.00;39.90;;;;;;462926;257;1048;-45
2021/03/30 02:15:06;;;;;;;;;;;18.00;39.90;;;;;;462793;257;1063;-45
2021/03/30 02:17:07;;;;;;;;;;;18.00;40.00;;;;;;462861;257;1070;-45
2021/03/30 02:19:09;;;;;;;;;;;17.90;39.90;;;;;;463005;257;1069;-45
2021/03/30 02:21:10;;;;;;;;;;;17.90;40.00;;;;;;463114;257;1695;-45
2021/03/30 02:23:11;;;;;;;;;;;17.90;39.90;;;;;;463118;257;1163;-45
2021/03/30 02:25:12;;;;;;;;;;;17.90;39.90;;;;;;463011;257;2167;-45
2021/03/30 02:27:13;;;;;;;;;;;17.90;39.90;;;;;;462895;257;1027;-44
2021/03/30 02:29:15;;;;;;;;;;;17.90;40.00;;;;;;462941;257;1077;-45
2021/03/30 02:31:16;;;;;;;;;;;17.90;39.90;;;;;;462870;257;1079;-45
2021/03/30 02:33:17;;;;;;;;;;;17.90;39.90;;;;;;463054;257;1124;-45
2021/03/30 02:35:18;;;;;;;;;;;17.90;40.00;;;;;;463302;257;1062;-45
2021/03/30 02:37:20;;;;;;;;;;;17.90;40.00;;;;;;462939;257;1200;-45
2021/03/30 02:39:21;;;;;;;;;;;17.90;39.90;;;;;;463335;257;1042;-45
2021/03/30 02:41:22;;;;;;;;;;;18.20;39.40;;;;;;463168;257;1092;-45
2021/03/30 02:43:24;;;;;;;;;;;18.60;38.50;;;;;;463014;257;1083;-45
2021/03/30 02:45:25;;;;;;;;;;;19.00;37.90;;;;;;462987;257;2187;-45
2021/03/30 02:47:26;;;;;;;;;;;19.10;37.40;;;;;;463018;257;1058;-45
2021/03/30 02:49:28;;;;;;;;;;;19.30;37.10;;;;;;462880;257;1086;-45
2021/03/30 02:51:29;;;;;;;;;;;19.50;36.80;;;;;;462896;257;1364;-45
2021/03/30 02:53:30;;;;;;;;;;;19.50;36.70;;;;;;463012;257;1087;-45
2021/03/30 02:55:31;;;;;;;;;;;19.60;36.50;;;;;;462985;257;1057;-45
2021/03/30 02:57:33;;;;;;;;;;;19.70;36.40;;;;;;462904;257;1076;-45
2021/03/30 02:59:34;;;;;;;;;;;19.70;36.30;;;;;;462889;257;1057;-45
2021/03/30 03:01:35;;;;;;;;;;;19.70;36.30;;;;;;463089;257;1264;-45
2021/03/30 03:03:36;;;;;;;;;;;19.80;36.20;;;;;;462954;257;1191;-45
2021/03/30 03:05:38;;;;;;;;;;;19.90;36.20;;;;;;463151;257;2278;-45
2021/03/30 03:07:39;;;;;;;;;;;19.90;36.10;;;;;;463008;257;1215;-45
2021/03/30 03:09:41;;;;;;;;;;;19.90;35.90;;;;;;462868;257;1154;-45
2021/03/30 03:11:42;;;;;;;;;;;19.90;35.90;;;;;;462879;257;1084;-45
2021/03/30 03:13:43;;;;;;;;;;;20.00;35.90;;;;;;462837;257;1094;-45
2021/03/30 03:15:45;;;;;;;;;;;20.00;35.80;;;;;;462872;257;1055;-45
2021/03/30 03:17:46;;;;;;;;;;;20.00;35.70;;;;;;462854;257;1072;-45
2021/03/30 03:19:47;;;;;;;;;;;20.10;35.70;;;;;;463169;257;1041;-45
2021/03/30 03:21:48;;;;;;;;;;;20.10;35.60;;;;;;462909;257;1346;-45
2021/03/30 03:23:50;;;;;;;;;;;20.20;35.70;;;;;;463256;257;1065;-45
2021/03/30 03:25:51;;;;;;;;;;;20.20;35.50;;;;;;463178;257;2164;-45
2021/03/30 03:27:52;;;;;;;;;;;20.20;35.50;;;;;;462978;257;1066;-45
2021/03/30 03:29:53;;;;;;;;;;;20.20;35.40;;;;;;463007;257;1089;-45
2021/03/30 03:31:55;;;;;;;;;;;20.20;35.40;;;;;;463002;257;1049;-45
2021/03/30 03:33:56;;;;;;;;;;;20.30;35.40;;;;;;462869;257;1071;-45
2021/03/30 03:35:57;;;;;;;;;;;20.30;35.40;;;;;;462913;257;1160;-45
2021/03/30 03:38:00;;;;;;;;;;;20.30;35.30;;;;;;462932;257;1362;-45
2021/03/30 03:40:00;;;;;;;;;;;20.40;35.30;;;;;;462718;257;1557;-45
2021/03/30 03:42:01;;;;;;;;;;;20.40;35.30;;;;;;462839;257;1175;-45
2021/03/30 03:44:02;;;;;;;;;;;20.40;35.20;;;;;;462865;257;1171;-45
2021/03/30 03:46:04;;;;;;;;;;;20.40;35.20;;;;;;462963;257;2136;-45
2021/03/30 03:48:05;;;;;;;;;;;20.50;35.20;;;;;;463026;257;1122;-45
2021/03/30 03:50:06;;;;;;;;;;;20.50;35.10;;;;;;462894;257;1073;-45
2021/03/30 03:52:07;;;;;;;;;;;20.50;35.00;;;;;;462866;257;1715;-45
2021/03/30 03:54:09;;;;;;;;;;;20.60;35.00;;;;;;463106;257;1077;-45
2021/03/30 03:56:10;;;;;;;;;;;20.60;35.00;;;;;;462990;257;1267;-45
2021/03/30 03:58:11;;;;;;;;;;;20.60;35.00;;;;;;462962;257;1088;-45
2021/03/30 04:00:13;;;;;;;;;;;20.60;35.00;;;;;;462891;257;1071;-45
2021/03/30 04:02:14;;;;;;;;;;;20.60;34.90;;;;;;462813;257;1348;-45
2021/03/30 04:04:15;;;;;;;;;;;20.70;35.00;;;;;;462787;257;1176;-45
2021/03/30 04:06:16;;;;;;;;;;;20.60;34.80;;;;;;462832;257;2123;-45
2021/03/30 04:08:18;;;;;;;;;;;20.70;34.90;;;;;;462855;257;1172;-45
2021/03/30 04:10:19;;;;;;;;;;;20.70;34.90;;;;;;462839;257;1101;-45
2021/03/30 04:12:21;;;;;;;;;;;20.70;34.80;;;;;;463062;257;1204;-45
2021/03/30 04:14:22;;;;;;;;;;;20.70;34.80;;;;;;462822;257;1274;-45
2021/03/30 04:16:23;;;;;;;;;;;20.70;34.70;;;;;;462805;257;1209;-45
2021/03/30 04:18:25;;;;;;;;;;;20.80;34.80;;;;;;462979;257;1205;-45
2021/03/30 04:20:26;;;;;;;;;;;20.80;34.70;;;;;;462866;257;1076;-45
2021/03/30 04:22:27;;;;;;;;;;;20.80;34.80;;;;;;462789;257;1165;-45
2021/03/30 04:24:28;;;;;;;;;;;20.80;34.70;;;;;;462880;257;2199;-45
2021/03/30 04:26:30;;;;;;;;;;;20.80;34.70;;;;;;462759;257;1727;-45
2021/03/30 04:28:31;;;;;;;;;;;20.80;34.70;;;;;;462770;257;1130;-45
2021/03/30 04:30:32;;;;;;;;;;;20.90;34.80;;;;;;462863;257;1189;-45
2021/03/30 04:32:33;;;;;;;;;;;20.90;34.70;;;;;;462744;257;1186;-45
2021/03/30 04:34:35;;;;;;;;;;;20.90;34.70;;;;;;462831;257;1073;-45
2021/03/30 04:36:36;;;;;;;;;;;20.80;34.70;;;;;;462833;257;1069;-45
2021/03/30 04:38:38;;;;;;;;;;;20.90;34.60;;;;;;462792;257;1209;-45
2021/03/30 04:40:39;;;;;;;;;;;20.90;34.60;;;;;;462802;257;1055;-45
2021/03/30 04:42:40;;;;;;;;;;;21.00;34.60;;;;;;462810;257;1072;-45
2021/03/30 04:44:41;;;;;;;;;;;20.90;34.60;;;;;;462709;257;2207;-45
2021/03/30 04:46:43;;;;;;;;;;;20.90;34.60;;;;;;462718;257;1070;-45
2021/03/30 04:48:44;;;;;;;;;;;20.90;34.60;;;;;;462848;257;1089;-45
2021/03/30 04:50:45;;;;;;;;;;;20.90;34.60;;;;;;462751;257;1082;-45
2021/03/30 04:52:47;;;;;;;;;;;21.00;34.60;;;;;;462687;257;1156;-45
2021/03/30 04:54:48;;;;;;;;;;;21.00;34.60;;;;;;462638;257;1063;-45
2021/03/30 04:56:49;;;;;;;;;;;20.90;34.50;;;;;;462583;257;1134;-45
2021/03/30 04:58:51;;;;;;;;;;;21.00;34.60;;;;;;462708;257;1222;-45
2021/03/30 05:00:52;;;;;;;;;;;21.00;34.50;;;;;;462628;257;1066;-45
2021/03/30 05:02:53;;;;;;;;;;;21.00;34.50;;;;;;462785;257;1196;-45
2021/03/30 05:04:55;;;;;;;;;;;21.00;34.50;;;;;;462833;257;2155;-45
2021/03/30 05:06:56;;;;;;;;;;;21.00;34.60;;;;;;462909;257;1039;-45
2021/03/30 05:08:57;;;;;;;;;;;21.00;34.50;;;;;;462797;257;1230;-45
2021/03/30 05:10:59;;;;;;;;;;;21.00;34.50;;;;;;462734;257;1379;-45
2021/03/30 05:13:01;;;;;;;;;;;21.00;34.50;;;;;;462667;257;1144;-45
2021/03/30 05:15:02;;;;;;;;;;;21.10;34.50;;;;;;462737;257;1059;-45
2021/03/30 05:17:03;;;;;;;;;;;21.10;34.50;;;;;;462604;257;1140;-45
2021/03/30 05:19:04;;;;;;;;;;;21.00;34.50;;;;;;462701;257;1084;-45
2021/03/30 05:21:06;;;;;;;;;;;21.10;34.50;;;;;;462572;257;1243;-45
2021/03/30 05:23:07;;;;;;;;;;;21.10;34.50;;;;;;462577;257;1190;-45
2021/03/30 05:25:08;;;;;;;;;;;21.10;34.50;;;;;;462502;257;2210;-45
2021/03/30 05:27:09;;;;;;;;;;;21.10;34.50;;;;;;462547;257;1307;-45
2021/03/30 05:29:11;;;;;;;;;;;21.10;34.50;;;;;;462570;257;1238;-45
2021/03/30 05:31:12;;;;;;;;;;;21.10;34.40;;;;;;462578;257;1214;-45
2021/03/30 05:33:13;;;;;;;;;;;21.20;34.50;;;;;;462717;257;1231;-45
2021/03/30 05:35:15;;;;;;;;;;;21.10;34.40;;;;;;462521;257;1089;-45
2021/03/30 05:37:16;;;;;;;;;;;21.20;34.40;;;;;;462616;257;1207;-46
2021/03/30 05:39:17;;;;;;;;;;;21.20;34.40;;;;;;462556;257;1236;-45
2021/03/30 05:41:18;;;;;;;;;;;21.20;34.40;;;;;;462533;256;1131;-45
2021/03/30 05:43:20;;;;;;;;;;;21.20;34.40;;;;;;462590;257;1066;-45
2021/03/30 05:45:21;;;;;;;;;;;21.20;34.40;;;;;;462484;257;2144;-45
2021/03/30 05:47:24;;;;;;;;;;;21.20;34.40;;;;;;462561;257;1099;-45
2021/03/30 05:49:24;;;;;;;;;;;21.20;34.40;;;;;;462390;258;1346;-45
2021/03/30 05:51:25;;;;;;;;;;;21.20;34.40;;;;;;462538;257;1067;-45
2021/03/30 05:53:26;;;;;;;;;;;21.20;34.40;;;;;;462490;257;1255;-45
2021/03/30 05:55:27;;;;;;;;;;;21.20;34.40;;;;;;462383;257;1100;-45
2021/03/30 05:57:29;;;;;;;;;;;21.20;34.40;;;;;;462418;257;1093;-45
2021/03/30 05:59:30;;;;;;;;;;;21.20;34.30;;;;;;462500;257;1115;-45
2021/03/30 06:01:31;;;;;;;;;;;21.20;34.30;;;;;;462575;257;1180;-45
2021/03/30 06:03:32;;;;;;;;;;;21.20;34.40;;;;;;462486;257;1183;-45
2021/03/30 06:05:34;;;;;;;;;;;21.20;34.40;;;;;;462294;257;2211;-45
2021/03/30 06:07:35;;;;;;;;;;;21.20;34.50;;;;;;462415;257;1115;-45
2021/03/30 06:09:36;;;;;;;;;;;21.20;34.40;;;;;;462443;257;1191;-45
2021/03/30 06:11:38;;;;;;;;;;;21.20;34.40;;;;;;462384;257;1313;-45
2021/03/30 06:13:39;;;;;;;;;;;21.20;34.30;;;;;;462383;257;1189;-45
2021/03/30 06:15:40;;;;;;;;;;;21.20;34.30;;;;;;462217;257;1098;-45
2021/03/30 06:17:41;;;;;;;;;;;21.30;34.30;;;;;;461993;257;1347;-45
2021/03/30 06:19:43;;;;;;;;;;;21.30;34.30;;;;;;462139;257;1231;-45
2021/03/30 06:21:44;;;;;;;;;;;21.30;34.20;;;;;;462265;257;1352;-46
2021/03/30 06:23:45;;;;;;;;;;;21.40;34.10;;;;;;462276;257;1203;-45
2021/03/30 06:25:48;;;;;;;;;;;21.40;34.00;;;;;;462188;257;2198;-45
2021/03/30 06:27:48;;;;;;;;;;;21.40;34.10;;;;;;462152;258;1841;-45
2021/03/30 06:29:49;;;;;;;;;;;21.40;34.20;;;;;;462226;257;1139;-45
2021/03/30 06:31:50;;;;;;;;;;;21.40;34.20;;;;;;462211;257;1154;-45
2021/03/30 06:33:53;;;;;;;;;;;21.40;34.10;;;;;;462313;257;1051;-45
2021/03/30 06:35:53;;;;;;;;;;;21.40;34.10;;;;;;462080;257;2082;-45
2021/03/30 06:37:54;;;;;;;;;;;21.40;34.10;;;;;;462105;257;1116;-45
2021/03/30 06:39:56;;;;;;;;;;;21.40;34.10;;;;;;462110;257;1200;-45
2021/03/30 06:42:00;;;;;;;;;;;21.40;34.10;;;;;;462085;257;1126;-45
2021/03/30 06:46:19;;;;;;;;;;;21.50;34.10;;;;;;462072;258;2164;-46
2021/03/30 06:48:19;;;;;;;;;;;21.40;34.10;;;;;;462184;257;1477;-45
2021/03/30 06:50:20;;;;;;;;;;;21.50;34.10;;;;;;462250;257;1129;-45
2021/03/30 06:52:21;;;;;;;;;;;21.50;34.10;;;;;;462166;257;1242;-45
2021/03/30 06:54:23;;;;;;;;;;;21.50;34.10;;;;;;462306;257;1140;-45
2021/03/30 06:56:24;;;;;;;;;;;21.50;34.10;;;;;;462224;257;1186;-45
2021/03/30 06:58:25;;;;;;;;;;;21.50;34.00;;;;;;462306;257;1185;-46
2021/03/30 07:00:27;;;;;;;;;;;21.50;34.00;;;;;;462225;257;1093;-45
2021/03/30 07:02:29;;;;;;;;;;;21.50;34.00;;;;;;462238;257;1240;-45
2021/03/30 07:04:29;;;;;;;;;;;21.60;34.00;;;;;;461983;257;1955;-45
2021/03/30 07:06:30;;;;;;;;;;;21.60;34.00;;;;;;462026;257;2202;-45
2021/03/30 07:08:32;;;;;;;;;;;21.60;34.00;;;;;;462151;257;1213;-45
2021/03/30 07:10:33;;;;;;;;;;;21.60;34.10;;;;;;462178;257;1247;-45
2021/03/30 07:12:34;;;;;;;;;;;21.60;33.90;;;;;;462050;257;1197;-45
2021/03/30 07:14:36;;;;;;;;;;;21.40;34.10;;;;;;462175;257;1173;-45
2021/03/30 07:16:37;;;;;;;;;;;21.00;34.90;;;;;;462121;257;1123;-45
2021/03/30 07:18:39;;;;;;;;;;;20.50;35.70;;;;;;462201;257;1085;-45
2021/03/30 07:20:40;;;;;;;;;;;20.30;36.40;;;;;;462157;257;1106;-45
2021/03/30 07:22:41;;;;;;;;;;;20.00;36.80;;;;;;461903;257;1330;-45
2021/03/30 07:24:42;;;;;;;;;;;19.80;37.10;;;;;;461973;257;1160;-45
2021/03/30 07:26:43;;;;;;;;;;;19.70;37.50;;;;;;461901;257;2215;-45
2021/03/30 07:28:45;;;;;;;;;;;19.60;37.60;;;;;;462100;257;1203;-45
2021/03/30 07:30:46;;;;;;;;;;;19.50;37.70;;;;;;461508;257;1264;-45
2021/03/30 07:32:47;;;;;;;;;;;19.40;38.00;;;;;;461743;257;1225;-45
2021/03/30 07:34:48;;;;;;;;;;;19.40;38.00;;;;;;461874;257;1181;-45
2021/03/30 07:36:50;;;;;;;;;;;19.40;38.00;;;;;;461660;257;1403;-45
2021/03/30 07:38:51;;;;;;;;;;;19.30;38.20;;;;;;461978;257;1257;-45
2021/03/30 07:40:52;;;;;;;;;;;19.30;38.20;;;;;;461995;257;1574;-45
2021/03/30 07:42:54;;;;;;;;;;;19.20;38.30;;;;;;462075;257;1277;-45
2021/03/30 07:44:55;;;;;;;;;;;19.20;38.40;;;;;;462121;257;1114;-45
2021/03/30 07:46:56;;;;;;;;;;;19.10;38.50;;;;;;462246;257;2207;-45
2021/03/30 07:48:58;;;;;;;;;;;19.10;38.50;;;;;;462866;257;846;-45
2021/03/30 07:51:01;;;;;;;;;;;19.10;38.50;;;;;;462799;257;1219;-45
2021/03/30 07:53:01;;;;;;;;;;;19.10;38.50;;;;;;462342;258;2021;-45
2021/03/30 07:55:02;;;;;;;;;;;19.00;38.70;;;;;;462644;257;1185;-44
2021/03/30 07:57:04;;;;;;;;;;;19.00;38.60;;;;;;462379;257;1371;-45
2021/03/30 07:59:05;;;;;;;;;;;19.00;38.60;;;;;;462408;257;1019;-45
2021/03/30 08:01:06;;;;;;;;;;;19.00;38.60;;;;;;462418;257;1230;-45
2021/03/30 08:03:07;;;;;;;;;;;19.00;38.70;;;;;;462797;257;1149;-45
2021/03/30 08:05:09;;;;;;;;;;;19.00;38.70;;;;;;462394;257;894;-45
2021/03/30 08:07:10;;;;;;;;;;;18.90;38.70;;;;;;462193;257;2404;-45
2021/03/30 08:09:11;;;;;;;;;;;18.90;38.70;;;;;;462820;257;959;-45
2021/03/30 08:11:13;;;;;;;;;;;18.90;38.80;;;;;;462360;257;1416;-45
2021/03/30 08:13:14;;;;;;;;;;;18.90;38.80;;;;;;462403;257;970;-45
2021/03/30 08:15:15;;;;;;;;;;;18.80;38.90;;;;;;462756;257;905;-45
2021/03/30 08:17:16;;;;;;;;;;;18.80;39.00;;;;;;462822;257;1073;-45
2021/03/30 08:19:18;;;;;;;;;;;18.80;38.90;;;;;;462783;257;913;-45
2021/03/30 08:21:19;;;;;;;;;;;18.80;38.90;;;;;;462629;257;924;-45
2021/03/30 08:23:21;;;;;;;;;;;18.80;39.00;;;;;;462769;257;917;-45
2021/03/30 08:25:22;;;;;;;;;;;18.70;39.00;;;;;;462645;257;1217;-45
2021/03/30 08:27:23;;;;;;;;;;;18.70;39.00;;;;;;462805;257;2192;-45
2021/03/30 08:29:25;;;;;;;;;;;18.70;39.00;;;;;;462410;257;960;-45
2021/03/30 08:31:26;;;;;;;;;;;18.70;39.10;;;;;;462860;257;963;-45
2021/03/30 08:33:33;;;;;;;;;;;18.70;39.10;;;;;;462908;257;956;-45
2021/03/30 08:35:34;;;;;;;;;;;18.70;39.10;;;;;;462766;257;1319;-45
2021/03/30 08:37:35;;;;;;;;;;;18.70;39.10;;;;;;462845;257;1142;-45
2021/03/30 08:39:36;;;;;;;;;;;18.70;39.10;;;;;;462724;257;1048;-45
2021/03/30 08:41:38;;;;;;;;;;;18.70;39.20;;;;;;462355;257;1214;-45
2021/03/30 08:43:39;;;;;;;;;;;18.60;39.10;;;;;;462891;257;956;-45
2021/03/30 08:45:40;;;;;;;;;;;18.60;39.10;;;;;;462825;254;1224;-45
2021/03/30 08:47:44;;;;;;;;;;;18.60;39.30;;;;;;462440;257;2195;-45
2021/03/30 08:49:43;;;;;;;;;;;18.60;39.20;;;;;;462525;257;1352;-45
2021/03/30 08:51:44;;;;;;;;;;;18.60;39.20;;;;;;462543;257;1144;-45
2021/03/30 08:53:46;;;;;;;;;;;18.60;39.20;;;;;;462386;257;947;-45
2021/03/30 08:55:46;;;;;;;;;;;18.60;39.20;;;;;;462372;257;2286;-45
2021/03/30 08:57:49;;;;;;;;;;;18.60;39.20;;;;;;462871;257;1451;-45
2021/03/30 08:59:49;;;;;;;;;;;18.50;39.20;;;;;;462780;257;1367;-45
2021/03/30 09:01:50;;;;;;;;;;;18.60;39.30;;;;;;462441;257;1106;-45
2021/03/30 09:03:52;;;;;;;;;;;18.50;39.20;;;;;;462770;257;1249;-45
2021/03/30 09:05:53;;;;;;;;;;;18.50;39.20;;;;;;462311;257;1170;-45
2021/03/30 09:07:54;;;;;;;;;;;18.50;39.20;;;;;;462768;257;2195;-45
2021/03/30 09:09:55;;;;;;;;;;;18.50;39.20;;;;;;462848;257;969;-45
2021/03/30 09:11:57;;;;;;;;;;;18.60;39.20;;;;;;462405;257;1307;-45
2021/03/30 09:13:58;;;;;;;;;;;18.50;39.20;;;;;;462460;257;904;-45
2021/03/30 09:15:59;;;;;;;;;;;18.50;39.20;;;;;;462240;257;1124;-45
2021/03/30 09:18:00;;;;;;;;;;;18.60;39.20;;;;;;462776;257;1465;-45
2021/03/30 09:20:03;;;;;;;;;;;18.50;39.20;;;;;;462781;257;914;-45
2021/03/30 09:22:05;;;;;;;;;;;18.50;39.20;;;;;;462558;257;1520;-45
2021/03/30 09:24:08;;;;;;;;;;;18.50;39.20;;;;;;462240;257;1897;-45
2021/03/30 09:26:06;;;;;;;;;;;18.50;39.20;;;;;;461612;257;2215;-45
2021/03/30 09:28:07;;;;;;;;;;;18.50;39.10;;;;;;462362;257;852;-45
2021/03/30 09:30:08;;;;;;;;;;;18.50;39.10;;;;;;462689;257;956;-45
2021/03/30 09:32:09;;;;;;;;;;;18.50;39.20;;;;;;462304;257;1083;-45
2021/03/30 09:34:11;;;;;;;;;;;18.50;39.20;;;;;;462454;257;1299;-45
2021/03/30 09:36:12;;;;;;;;;;;18.50;39.20;;;;;;462725;257;1064;-45
2021/03/30 09:38:14;;;;;;;;;;;18.50;39.20;;;;;;462372;257;1095;-45
2021/03/30 09:40:15;;;;;;;;;;;18.50;39.30;;;;;;462282;257;1320;-45
2021/03/30 09:42:16;;;;;;;;;;;18.50;39.30;;;;;;462244;257;1109;-45
2021/03/30 09:44:17;;;;;;;;;;;18.40;39.30;;;;;;462886;257;932;-45
2021/03/30 09:46:18;;;;;;;;;;;18.40;39.30;;;;;;462699;257;2196;-45
2021/03/30 09:48:20;;;;;;;;;;;18.40;39.30;;;;;;462892;257;1410;-45
2021/03/30 09:50:21;;;;;;;;;;;18.40;39.40;;;;;;462480;257;929;-45
2021/03/30 09:52:22;;;;;;;;;;;18.40;39.30;;;;;;462353;257;1145;-45
2021/03/30 09:54:23;;;;;;;;;;;18.40;39.30;;;;;;462724;257;878;-45
2021/03/30 09:56:25;;;;;;;;;;;18.40;39.30;;;;;;462331;257;1204;-44
2021/03/30 09:58:26;;;;;;;;;;;18.40;39.20;;;;;;462765;257;938;-45
2021/03/30 10:00:27;;;;;;;;;;;18.40;39.20;;;;;;462776;257;908;-45
2021/03/30 10:02:29;;;;;;;;;;;18.40;39.30;;;;;;462679;257;1292;-45
2021/03/30 10:04:30;;;;;;;;;;;18.40;39.40;;;;;;462382;257;1122;-45
2021/03/30 10:06:31;;;;;;;;;;;18.40;39.30;;;;;;462291;257;2215;-45
2021/03/30 10:08:33;;;;;;;;;;;18.40;39.30;;;;;;462852;257;884;-45
2021/03/30 10:10:34;;;;;;;;;;;18.40;39.30;;;;;;462362;257;1074;-45
2021/03/30 10:12:37;;;;;;;;;;;18.40;39.30;;;;;;462430;257;1084;-45
2021/03/30 10:14:36;;;;;;;;;;;18.40;39.20;;;;;;462227;258;1347;-45
2021/03/30 10:16:37;;;;;;;;;;;18.40;39.30;;;;;;462370;257;1238;-45
2021/03/30 10:18:39;;;;;;;;;;;18.40;39.30;;;;;;462751;257;1060;-45
2021/03/30 10:20:40;;;;;;;;;;;18.40;39.30;;;;;;462275;257;960;-45
2021/03/30 10:22:41;;;;;;;;;;;18.40;39.30;;;;;;462678;257;1042;-45
2021/03/30 10:24:43;;;;;;;;;;;18.30;39.30;;;;;;462265;257;949;-45
2021/03/30 10:26:44;;;;;;;;;;;18.30;39.30;;;;;;462338;254;2222;-45
2021/03/30 10:28:45;;;;;;;;;;;18.30;39.40;;;;;;462280;258;912;-45
2021/03/30 10:30:51;;;;;;;;;;;18.30;39.40;;;;;;462749;257;1013;-45
2021/03/30 10:32:49;;;;;;;;;;;18.30;39.40;;;;;;462599;257;2288;-45
2021/03/30 10:34:49;;;;;;;;;;;18.30;39.40;;;;;;462812;257;2123;-45
2021/03/30 10:36:50;;;;;;;;;;;18.30;39.30;;;;;;462791;257;1368;-45
2021/03/30 10:38:52;;;;;;;;;;;18.30;39.40;;;;;;462750;257;1115;-45
2021/03/30 10:40:53;;;;;;;;;;;18.30;39.40;;;;;;462546;257;966;-45
2021/03/30 10:42:54;;;;;;;;;;;18.30;39.30;;;;;;462351;257;1210;-45
2021/03/30 10:44:55;;;;;;;;;;;18.30;39.30;;;;;;462269;257;907;-45
2021/03/30 10:46:57;;;;;;;;;;;18.30;39.30;;;;;;462627;257;2223;-45
2021/03/30 10:48:58;;;;;;;;;;;18.30;39.40;;;;;;462249;257;904;-45
2021/03/30 10:50:59;;;;;;;;;;;18.30;39.40;;;;;;462653;257;1166;-45
2021/03/30 10:53:01;;;;;;;;;;;18.30;39.40;;;;;;462753;257;881;-45
2021/03/30 10:55:02;;;;;;;;;;;18.30;39.40;;;;;;462423;257;901;-45
2021/03/30 10:57:03;;;;;;;;;;;18.30;39.40;;;;;;462402;257;1262;-45
2021/03/30 10:59:04;;;;;;;;;;;18.30;39.40;;;;;;462405;257;915;-45
2021/03/30 11:01:06;;;;;;;;;;;18.30;39.30;;;;;;462233;257;1013;-45
2021/03/30 11:03:07;;;;;;;;;;;18.30;39.40;;;;;;462696;257;899;-45
2021/03/30 11:05:08;;;;;;;;;;;18.20;39.50;;;;;;462731;257;1169;-44
2021/03/30 11:07:09;;;;;;;;;;;18.20;39.40;;;;;;462317;257;2195;-45
2021/03/30 11:09:11;;;;;;;;;;;18.20;39.40;;;;;;462747;257;876;-45
2021/03/30 11:11:12;;;;;;;;;;;18.20;39.40;;;;;;462700;257;871;-45
2021/03/30 11:13:13;;;;;;;;;;;18.30;39.40;;;;;;462336;257;1111;-45
2021/03/30 11:15:15;;;;;;;;;;;18.20;39.40;;;;;;462379;257;898;-45
2021/03/30 11:17:16;;;;;;;;;;;18.20;39.40;;;;;;462770;257;905;-45
2021/03/30 11:19:17;;;;;;;;;;;18.20;39.40;;;;;;462787;257;1296;-45
2021/03/30 11:21:19;;;;;;;;;;;18.20;39.40;;;;;;462775;257;1100;-45
2021/03/30 11:23:21;;;;;;;;;;;18.20;39.50;;;;;;462455;257;1236;-45
2021/03/30 11:25:22;;;;;;;;;;;18.30;39.40;;;;;;462348;258;2159;-45
2021/03/30 11:27:22;;;;;;;;;;;18.30;39.30;;;;;;462344;257;2203;-45
2021/03/30 11:29:26;;;;;;;;;;;18.20;39.30;;;;;;462754;257;985;-45
2021/03/30 11:31:39;;;;;;;;;;;18.30;39.30;;;;;;462497;256;2013;-45
2021/03/30 11:33:33;;;;;;;;;;;18.30;39.30;;;;;;462086;257;1391;-45
2021/03/30 11:35:37;;;;;;;;;;;18.30;39.40;;;;;;462258;258;1329;-45
2021/03/30 11:37:43;;;;;;;;;;;18.20;39.40;;;;;;462478;257;1897;-45
2021/03/30 11:39:42;;;;;;;;;;;18.20;39.50;;;;;;462501;257;1380;-45
2021/03/30 11:41:43;;;;;;;;;;;18.20;39.40;;;;;;462302;257;972;-45
2021/03/30 11:43:44;;;;;;;;;;;18.20;39.50;;;;;;462401;257;1113;-45
2021/03/30 11:45:45;;;;;;;;;;;18.20;39.50;;;;;;462626;257;909;-45
2021/03/30 11:47:47;;;;;;;;;;;18.20;39.30;;;;;;462168;257;2215;-45
2021/03/30 11:49:48;;;;;;;;;;;18.30;39.30;;;;;;462363;257;1091;-45
2021/03/30 11:51:49;;;;;;;;;;;18.30;39.30;;;;;;462662;257;866;-45
2021/03/30 11:53:50;;;;;;;;;;;18.20;39.30;;;;;;462376;257;934;-44
2021/03/30 11:55:52;;;;;;;;;;;18.20;39.30;;;;;;462372;257;1095;-45
2021/03/30 11:57:54;;;;;;;;;;;18.20;39.40;;;;;;462648;257;1108;-45
2021/03/30 11:59:54;;;;;;;;;;;18.10;39.50;;;;;;462341;257;1848;-45