Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:10;;;;;;;0.57;0.50;;;;;;;13.77;100.00;101760.56;6246317;28;20064;-73
2022/07/15 00:05:11;;;;;;;3.63;0.70;;;;;;;13.71;100.00;101768.78;6247154;28;20049;-73
2022/07/15 00:08:13;;;;;;;2.70;0.63;;;;;;;13.74;100.00;101766.00;6247347;28;20053;-73
2022/07/15 00:11:14;;;;;;;1.70;0.65;;;;;;;13.74;100.00;101760.72;6246465;28;20244;-73
2022/07/15 00:14:16;;;;;;;1.90;0.70;;;;;;;13.76;99.78;101761.47;6246803;28;20463;-73
2022/07/15 00:17:18;;;;;;;4.70;1.58;;;;;;;13.76;99.32;101756.19;6247116;28;20053;-73
2022/07/15 00:20:21;;;;;;;1.30;0.63;;;;;;;13.78;98.97;101762.28;6246704;28;20440;-72
2022/07/15 00:23:22;;;;;;;4.57;0.68;;;;;;;13.73;99.52;101759.00;6246857;28;20054;-72
2022/07/15 00:26:24;;;;;;;1.65;0.40;;;;;;;13.67;99.96;101764.59;6246811;28;20049;-72
2022/07/15 00:29:26;;;;;;;0.85;0.70;;;;;;;13.61;100.00;101757.81;6246755;28;20045;-72
2022/07/15 00:32:28;;;;;;;5.55;1.52;;;;;;;13.61;99.60;101759.63;6246338;28;20060;-73
2022/07/15 00:35:30;;;;;;;0.95;0.55;;;;;;;13.57;99.86;101765.97;6246679;28;20060;-72
2022/07/15 00:38:32;;;;;;;2.38;0.60;;;;;;;13.57;98.39;101756.25;6246906;28;20046;-72
2022/07/15 00:41:36;;;;;;;3.47;0.70;;;;;;;13.53;98.27;101756.50;6246658;28;20053;-72
2022/07/15 00:44:39;;;;;;;2.45;0.70;;;;;;;13.56;98.01;101751.06;6246323;28;20053;-72
2022/07/15 00:47:41;;;;;;;1.75;0.60;;;;;;;13.59;97.87;101756.22;6246806;28;20096;-73
2022/07/15 00:50:42;;;;;;;3.40;0.57;;;;;;;13.51;96.87;101753.09;6246343;28;20053;-73
2022/07/15 00:53:46;;;;;;;3.65;0.82;;;;;;;13.45;96.99;101755.09;6246273;28;20578;-72
2022/07/15 00:56:50;;;;;;;1.98;0.65;;;;;;;13.47;96.39;101754.16;6246566;28;20424;-73
2022/07/15 00:59:56;;;;;;;1.50;0.50;;;;;;;13.41;96.68;101747.41;6246375;28;20053;-72
2022/07/15 01:02:59;;;;;;;0.80;0.40;;;;;;;13.38;97.80;101752.81;6246139;28;20057;-72
2022/07/15 01:06:02;;;;;;;4.88;0.63;;;;;;;13.31;97.92;101760.22;6246434;28;20049;-72
2022/07/15 01:09:03;;;;;;;2.20;0.52;;;;;;;13.29;98.56;101758.56;6246477;28;20054;-72
2022/07/15 01:12:05;;;;;;;1.38;0.50;;;;;;;13.27;98.41;101752.50;6246298;28;20512;-72
2022/07/15 01:15:09;;;;;;;1.65;0.57;;;;;;;13.27;99.04;101755.16;6248783;28;20057;-72
2022/07/15 01:18:10;;;;;;;3.35;0.45;;;;;;;13.26;99.35;101756.91;6251354;28;20057;-72
2022/07/15 01:21:13;;;;;;;3.85;1.00;;;;;;;13.24;99.51;101758.78;6250829;28;20448;-72
2022/07/15 01:24:15;;;;;;;2.40;0.88;;;;;;;13.20;99.58;101758.03;6250816;28;20049;-73
2022/07/15 01:27:16;;;;;;;1.40;0.60;;;;;;;13.08;100.00;101761.28;6251042;28;20397;-73
2022/07/15 01:30:17;;;;;;;1.02;0.60;;;;;;;13.02;100.00;101764.19;6250635;28;20063;-73
2022/07/15 01:33:18;;;;;;;5.35;1.08;;;;;;;13.00;100.00;101763.41;6250744;28;20056;-73
2022/07/15 01:36:21;;;;;;;0.32;0.32;;;;;;;12.97;100.00;101775.91;6250535;28;20049;-73
2022/07/15 01:39:23;;;;;;;3.75;0.88;;;;;;;12.91;100.00;101774.41;6250945;28;20057;-73
2022/07/15 01:42:24;;;;;;;2.40;0.80;;;;;;;12.82;100.00;101770.41;6250173;28;20417;-73
2022/07/15 01:45:25;;;;;;;3.28;0.80;;;;;;;12.76;100.00;101780.38;6250660;28;20084;-75
2022/07/15 01:51:53;;;;;;;0.98;0.40;;;;;;;12.62;100.00;101783.63;6238758;28;20124;-74
2022/07/15 01:54:54;;;;;;;0.70;0.70;;;;;;;12.61;100.00;101785.41;6249858;28;20085;-74
2022/07/15 01:57:57;;;;;;;2.42;0.80;;;;;;;12.65;100.00;101791.41;6250150;28;20057;-74
2022/07/15 02:00:58;;;;;;;1.05;0.60;;;;;;;12.66;100.00;101790.50;6249878;28;20052;-74
2022/07/15 02:04:00;;;;;;;0.70;0.70;;;;;;;12.65;100.00;101791.41;6249471;28;20064;-75
2022/07/15 02:07:04;;;;;;;0.75;0.50;;;;;;;12.63;100.00;101791.50;6250285;28;20052;-74
2022/07/15 02:10:06;;;;;;;1.17;0.63;;;;;;;12.63;100.00;101788.00;6249682;28;20051;-74
2022/07/15 02:13:08;;;;;;;1.85;1.52;;;;;;;12.55;100.00;101793.63;6250046;28;20060;-74
2022/07/15 02:16:09;;;;;;;1.70;1.00;;;;;;;12.53;100.00;101782.28;6247492;28;20056;-74
2022/07/15 02:19:10;;;;;;;0.60;0.60;;;;;;;12.51;100.00;101789.41;6250184;28;20049;-74
2022/07/15 02:22:13;;;;;;;1.70;0.98;;;;;;;12.46;100.00;101790.53;6250148;28;20053;-74
2022/07/15 02:25:14;;;;;;;1.30;0.90;;;;;;;12.43;100.00;101789.72;6250000;28;20045;-74
2022/07/15 02:28:16;;;;;;;4.05;1.67;;;;;;;12.42;100.00;101793.31;6249204;28;20060;-74
2022/07/15 02:31:18;;;;;;;7.25;1.10;;;;;;;12.38;100.00;101796.16;6249602;28;20048;-74
2022/07/15 02:34:19;;;;;;;1.58;1.27;;;;;;;12.38;100.00;101790.88;6249012;28;20049;-74
2022/07/15 02:37:22;;;;;;;2.28;0.80;;;;;;;12.35;100.00;101789.25;6249550;28;20045;-74
2022/07/15 02:40:24;;;;;;;6.75;0.82;;;;;;;12.35;100.00;101796.25;6249138;28;20111;-74
2022/07/15 02:43:25;;;;;;;1.05;0.73;;;;;;;12.38;100.00;101791.72;6248856;28;20049;-73
2022/07/15 02:46:27;;;;;;;1.35;0.77;;;;;;;12.36;100.00;101793.59;6249284;28;20525;-73
2022/07/15 02:49:28;;;;;;;3.80;0.85;;;;;;;12.30;100.00;101799.09;6248970;28;20072;-74
2022/07/15 02:52:31;;;;;;;0.77;0.65;;;;;;;12.30;100.00;101801.75;6248950;28;20061;-74
2022/07/15 02:55:32;;;;;;;2.67;0.82;;;;;;;12.33;100.00;101809.53;6248776;28;20489;-74
2022/07/15 02:58:34;;;;;;;5.40;1.15;;;;;;;12.37;100.00;101807.63;6248664;28;20056;-74
2022/07/15 03:01:35;;;;;;;2.10;0.90;;;;;;;12.43;100.00;101807.34;6248587;28;20060;-74
2022/07/15 03:04:37;;;;;;;2.28;0.82;;;;;;;12.47;100.00;101808.06;6248806;28;20057;-74
2022/07/15 03:07:40;;;;;;;2.10;0.82;;;;;;;12.43;100.00;101815.25;6248761;28;20143;-74
2022/07/15 03:10:42;;;;;;;0.88;0.63;;;;;;;12.49;100.00;101825.53;6248645;28;20520;-74
2022/07/15 03:13:43;;;;;;;4.30;1.00;;;;;;;12.56;100.00;101818.19;6248419;28;20418;-73
2022/07/15 03:16:45;;;;;;;2.15;0.80;;;;;;;12.57;100.00;101806.72;6248409;28;20060;-73
2022/07/15 03:19:46;;;;;;;3.75;1.17;;;;;;;12.62;100.00;101820.56;6248468;28;20049;-74
2022/07/15 03:22:49;;;;;;;1.73;0.98;;;;;;;12.61;100.00;101814.44;6248129;28;20045;-74
2022/07/15 03:25:50;;;;;;;3.00;1.05;;;;;;;12.65;100.00;101815.16;6248372;28;20053;-75
2022/07/15 03:28:51;;;;;;;3.60;2.22;;;;;;;12.62;100.00;101815.28;6247757;28;20413;-74
2022/07/15 03:31:53;;;;;;;6.43;1.80;;;;;;;12.65;100.00;101821.28;6248076;28;20042;-74
2022/07/15 03:34:56;;;;;;;4.30;1.15;;;;;;;12.68;100.00;101821.16;6247994;28;20053;-74
2022/07/15 03:37:59;;;;;;;1.45;0.90;;;;;;;12.74;100.00;101824.44;6248014;28;20063;-74
2022/07/15 03:41:00;;;;;;;2.13;0.85;;;;;;;12.82;100.00;101831.09;6246926;28;20086;-74
2022/07/15 03:44:03;;;;;;;5.00;1.05;;;;;;;12.87;100.00;101823.81;6244511;28;20053;-74
2022/07/15 03:47:04;;;;;;;2.70;1.38;;;;;;;12.86;100.00;101824.75;6247343;28;20049;-74
2022/07/15 03:50:06;;;;;;;1.60;0.80;;;;;;;12.87;100.00;101823.81;6246752;28;20053;-74
2022/07/15 03:53:09;;;;;;;3.42;0.80;;;;;;;12.91;100.00;101829.81;6247038;28;20378;-75
2022/07/15 03:56:10;;;;;;;6.32;1.08;;;;;;;12.92;100.00;101827.09;6247226;28;20056;-74
2022/07/15 03:59:12;;;;;;;4.22;1.05;;;;;;;12.88;100.00;101832.59;6247081;28;20509;-74
2022/07/15 04:02:13;;;;;;;2.42;1.20;;;;;;;12.90;100.00;101838.66;6246854;28;20045;-74
2022/07/15 04:05:15;;;;;;;6.07;1.25;;;;;;;12.87;100.00;101844.06;6246826;28;20497;-74
2022/07/15 04:08:17;;;;;;;2.58;1.05;;;;;;;12.86;100.00;101847.63;6246800;28;20049;-74
2022/07/15 04:11:19;;;;;;;2.13;0.90;;;;;;;12.88;100.00;101845.78;6246588;28;20048;-74
2022/07/15 04:14:22;;;;;;;3.38;1.10;;;;;;;12.89;100.00;101843.06;6246025;28;20048;-72
2022/07/15 04:17:23;;;;;;;2.55;1.17;;;;;;;12.88;100.00;101840.50;6246071;28;20052;-74
2022/07/15 04:20:25;;;;;;;1.88;0.98;;;;;;;12.94;100.00;101835.81;6245191;28;20049;-73
2022/07/15 04:23:28;;;;;;;2.45;1.10;;;;;;;12.98;100.00;101818.03;6246443;28;20057;-72
2022/07/15 04:26:29;;;;;;;2.92;1.08;;;;;;;12.99;100.00;101837.34;6246452;28;20037;-74
2022/07/15 04:29:31;;;;;;;5.72;1.00;;;;;;;12.96;100.00;101841.00;6246831;28;20060;-74
2022/07/15 04:32:32;;;;;;;2.75;1.20;;;;;;;12.99;100.00;101845.28;6246506;28;20052;-74
2022/07/15 04:35:33;;;;;;;2.17;0.90;;;;;;;13.02;100.00;101839.88;6245801;28;20390;-74
2022/07/15 04:38:36;;;;;;;4.18;1.27;;;;;;;13.06;100.00;101837.00;6246543;28;20057;-74
2022/07/15 04:41:38;;;;;;;8.65;1.13;;;;;;;12.98;100.00;101831.22;6245254;28;20568;-74
2022/07/15 04:44:39;;;;;;;4.00;0.90;;;;;;;13.00;100.00;101841.72;6246134;28;20049;-74
2022/07/15 04:47:41;;;;;;;4.57;1.00;;;;;;;13.07;100.00;101841.34;6246197;28;20049;-73
2022/07/15 04:50:51;;;;;;;3.92;0.95;;;;;;;13.09;100.00;101843.94;6246120;28;20045;-73
2022/07/15 04:53:53;;;;;;;3.15;1.08;;;;;;;13.24;100.00;101847.69;6250628;22;20064;-80
2022/07/15 04:56:55;;;;;;;2.92;0.90;;;;;;;13.21;100.00;101840.72;6223392;28;20512;-79
2022/07/15 04:59:56;;;;;;;0.90;0.65;;;;;;;13.25;100.00;101846.75;6223267;28;20050;-80
2022/07/15 05:02:58;;;;;;;4.00;1.17;;;;;;;13.25;100.00;101852.03;6223609;28;20046;-81
2022/07/15 05:05:59;;;;;;;1.15;0.70;;;;;;;13.23;100.00;101854.75;6223261;28;20053;-80
2022/07/15 05:09:02;;;;;;;8.13;1.52;;;;;;;13.24;100.00;101852.97;6223325;28;20045;-80
2022/07/15 05:12:05;;;;;;;2.20;0.98;;;;;;;13.28;100.00;101858.03;6223350;28;20046;-80
2022/07/15 05:15:07;;;;;;;4.43;1.55;;;;;;;13.34;100.00;101863.00;6223252;28;20136;-80
2022/07/15 05:18:08;;;;;;;3.35;1.30;;;;;;;13.38;100.00;101861.94;6223390;28;20050;-78
2022/07/15 05:21:10;;;;;;;4.53;1.13;;;;;;;13.40;100.00;101864.53;6222871;28;20057;-81
2022/07/15 05:24:12;;;;;;;2.03;1.20;;;;;;;13.42;100.00;101866.16;6222538;28;20046;-79
2022/07/15 05:27:14;;;;;;;2.80;0.98;;;;;;;13.49;100.00;101864.09;6222974;28;20057;-79
2022/07/15 05:30:16;;;;;;;4.50;1.00;;;;;;;13.61;100.00;101870.56;6223538;28;20054;-79
2022/07/15 05:33:17;;;;;;;6.00;1.15;;;;;;;13.67;100.00;101873.78;6222809;28;20053;-80
2022/07/15 05:36:19;;;;;;;2.30;1.02;;;;;;;13.70;100.00;101875.38;6223238;28;20053;-79
2022/07/15 05:39:22;;;;;;;4.63;1.10;;;;;;;13.77;100.00;101866.25;6222956;28;20065;-79
2022/07/15 05:42:24;;;;;;;3.40;1.58;;;;;;;13.78;100.00;101867.94;6223002;28;20421;-79
2022/07/15 05:45:25;;;;;;;2.72;1.10;;;;;;;13.82;100.00;101866.88;6222837;28;20049;-79
2022/07/15 05:48:27;;;;;;;1.55;0.95;;;;;;;13.93;100.00;101874.25;6222526;28;20053;-78
2022/07/15 05:51:28;;;;;;;3.45;1.10;;;;;;;13.92;100.00;101870.78;6205485;28;20042;-79
2022/07/15 05:54:31;;;;;;;5.15;1.80;;;;;;;13.96;100.00;101885.56;6198632;28;20043;-79
2022/07/15 05:57:32;;;;;;;6.03;1.25;;;;;;;13.98;100.00;101885.47;6207728;28;20042;-79
2022/07/15 06:00:34;;;;;;;4.28;0.93;;;;;;;13.99;100.00;101881.91;6206461;28;20053;-79
2022/07/15 06:03:35;;;;;;;1.80;0.80;;;;;;;14.04;100.00;101876.41;6213096;28;20053;-79
2022/07/15 06:06:37;;;;;;;0.77;0.57;;;;;;;14.10;100.00;101887.50;6212509;28;20049;-77
2022/07/15 06:09:39;;;;;;;6.25;0.80;;;;;;;14.15;100.00;101885.47;6211690;28;20065;-79
2022/07/15 06:12:41;;;;;;;3.97;1.00;;;;;;;14.21;100.00;101895.75;6210774;28;20041;-79
2022/07/15 06:15:42;;;;;;;1.42;0.55;;;;;;;14.21;100.00;101902.81;6217631;28;20053;-78
2022/07/15 06:18:43;;;;;;;5.65;1.45;;;;;;;14.16;100.00;101900.41;6214922;28;20057;-79
2022/07/15 06:21:45;;;;;;;3.28;0.80;;;;;;;14.22;100.00;101904.56;6213146;28;20047;-79
2022/07/15 06:24:47;;;;;;;0.68;0.57;;;;;;;14.26;100.00;101913.16;6215965;28;20053;-80
2022/07/15 06:27:49;;;;;;;2.63;0.90;;;;;;;14.30;100.00;101907.66;6213172;28;20513;-79
2022/07/15 06:30:50;;;;;;;8.77;0.98;;;;;;;14.37;100.00;101910.84;6209719;28;20051;-79
2022/07/15 06:33:51;;;;;;;4.68;1.10;;;;;;;14.41;100.00;101910.63;6213614;28;20047;-81
2022/07/15 06:36:53;;;;;;;2.15;0.80;;;;;;;14.40;99.00;101911.56;6211897;28;20046;-79
2022/07/15 06:39:55;;;;;;;1.75;1.35;;;;;;;14.45;98.69;101909.53;6211345;28;20053;-79
2022/07/15 06:42:57;;;;;;;2.15;0.50;;;;;;;14.54;99.22;101902.09;6201612;28;20121;-79
2022/07/15 06:45:59;;;;;;;1.50;0.95;;;;;;;14.67;97.56;101906.69;6201701;28;20046;-80
2022/07/15 06:49:00;;;;;;;1.08;0.70;;;;;;;14.67;96.83;101913.72;6201951;28;20050;-79
2022/07/15 06:52:02;;;;;;;2.38;0.70;;;;;;;14.72;95.64;101914.38;6201752;28;20051;-80
2022/07/15 06:55:06;;;;;;;2.10;0.90;;;;;;;14.75;96.26;101908.91;6202060;28;20077;-79
2022/07/15 06:58:07;;;;;;;5.40;1.02;;;;;;;14.74;95.76;101912.50;6201763;28;20058;-79
2022/07/15 07:01:08;;;;;;;2.90;0.88;;;;;;;14.68;95.48;101913.69;6207908;28;20064;-79
2022/07/15 07:04:10;;;;;;;3.03;0.63;;;;;;;14.62;93.78;101910.47;6225818;28;20046;-81
2022/07/15 07:07:11;;;;;;;0.75;0.45;;;;;;;14.62;94.35;101908.69;6225417;28;20054;-79
2022/07/15 07:10:14;;;;;;;2.88;1.35;;;;;;;14.66;91.88;101901.44;6225660;28;20042;-79
2022/07/15 07:13:16;;;;;;;4.50;1.60;;;;;;;14.79;92.07;101902.53;6225510;28;20054;-81
2022/07/15 07:16:17;;;;;;;1.50;0.60;;;;;;;14.95;90.54;101898.13;6225735;28;20057;-79
2022/07/15 07:19:18;;;;;;;1.05;0.63;;;;;;;15.02;89.15;101900.44;6225163;28;20054;-80
2022/07/15 07:22:20;;;;;;;1.70;0.57;;;;;;;15.15;87.84;101894.41;6223249;28;20050;-80
2022/07/15 07:25:22;;;;;;;6.30;0.47;;;;;;;15.34;87.22;101893.41;6225243;28;20073;-79
2022/07/15 07:28:24;;;;;;;1.58;0.68;;;;;;;15.43;83.42;101884.94;6224645;28;20054;-80
2022/07/15 07:31:26;;;;;;;1.88;0.68;;;;;;;15.53;78.38;101898.53;6224912;28;20054;-79
2022/07/15 07:34:28;;;;;;;0.35;0.20;;;;;;;15.65;77.30;101885.50;6224960;28;20557;-78
2022/07/15 07:37:29;;;;;;;0.77;0.30;;;;;;;15.79;75.19;101890.00;6225200;28;20050;-78
2022/07/15 07:40:31;;;;;;;0.55;0.35;;;;;;;15.95;75.49;101892.66;6224701;28;20050;-78
2022/07/15 07:43:34;;;;;;;0.88;0.30;;;;;;;16.00;74.37;101882.63;6224641;28;20058;-79
2022/07/15 07:46:36;;;;;;;1.38;0.85;;;;;;;15.96;75.60;101889.91;6224237;28;20140;-80
2022/07/15 07:49:37;;;;;;;0.77;0.40;;;;;;;16.07;75.18;101881.31;6223690;28;20060;-79
2022/07/15 07:52:39;;;;;;;0.22;0.20;;;;;;;16.13;72.49;101883.63;6200559;28;20046;-80
2022/07/15 07:55:42;;;;;;;0.50;0.38;;;;;;;16.23;70.47;101886.59;6195402;28;20577;-78
2022/07/15 07:58:43;;;;;;;1.88;1.00;;;;;;;16.22;70.08;101877.78;6200266;28;20057;-79
2022/07/15 08:01:44;;;;;;;1.25;0.30;;;;;;;16.22;70.52;101882.25;6199995;28;20053;-79
2022/07/15 08:04:46;;;;;;;1.30;0.30;;;;;;;16.29;71.47;101891.53;6200189;28;20050;-79
2022/07/15 08:07:48;;;;;;;2.22;0.85;;;;;;;16.32;69.11;101888.69;6200467;28;20418;-78
2022/07/15 08:10:54;;;;;;;0.85;0.35;;;;;;;16.34;70.46;101886.81;6200076;28;20054;-78
2022/07/15 08:13:55;;;;;;;2.92;0.30;;;;;;;16.44;71.30;101881.78;6200021;28;20054;-79
2022/07/15 08:16:57;;;;;;;0.90;0.70;;;;;;;16.52;69.77;101903.44;6199811;28;20049;-79
2022/07/15 08:19:58;;;;;;;2.05;0.38;;;;;;;16.43;69.33;101904.81;6200763;28;20863;-81
2022/07/15 08:23:00;;;;;;;3.67;0.52;;;;;;;16.28;70.09;101896.94;6198914;28;20414;-81
2022/07/15 08:26:06;;;;;;;1.20;0.30;;;;;;;16.23;71.52;101913.13;6199345;28;20054;-81
2022/07/15 08:29:07;;;;;;;1.95;0.60;;;;;;;16.24;71.98;101901.56;6199096;28;20118;-81
2022/07/15 08:32:09;;;;;;;0.15;0.15;;;;;;;16.30;70.74;101905.66;6199013;28;20070;-80
2022/07/15 08:35:10;;;;;;;2.38;0.98;;;;;;;16.40;70.00;101909.47;6199576;28;20441;-81
2022/07/15 08:38:12;;;;;;;3.50;0.30;;;;;;;16.28;69.72;101903.09;6200150;28;20057;-80
2022/07/15 08:41:16;;;;;;;1.85;0.40;;;;;;;16.18;68.83;101909.88;6198521;28;20050;-80
2022/07/15 08:44:17;;;;;;;1.65;0.28;;;;;;;16.05;71.28;101914.19;6198664;28;20054;-80
2022/07/15 08:47:19;;;;;;;0.15;0.15;;;;;;;16.09;72.08;101921.03;6199061;28;20054;-80
2022/07/15 08:50:22;;;;;;;2.63;0.47;;;;;;;16.20;72.03;101915.94;6199545;28;20042;-80
2022/07/15 08:53:23;;;;;;;0.85;0.38;;;;;;;16.35;69.75;101916.84;6198463;28;20069;-77
2022/07/15 08:56:26;;;;;;;2.67;0.40;;;;;;;16.43;68.75;101918.09;6198619;28;20410;-80
2022/07/15 08:59:27;;;;;;;1.95;0.60;;;;;;;16.28;68.44;101912.84;6199518;28;20050;-81
2022/07/15 09:02:29;;;;;;;0.30;0.30;;;;;;;16.32;69.81;101919.69;6199472;28;20101;-80
2022/07/15 09:05:33;;;;;;;0.40;0.40;;;;;;;16.31;71.71;101931.25;6198605;28;20073;-80
2022/07/15 09:08:35;;;;;;;1.00;0.65;;;;;;;16.28;72.48;101921.66;6198354;28;20054;-80
2022/07/15 09:11:38;;;;;;;0.20;0.20;;;;;;;16.15;71.43;101932.13;6198607;28;20050;-79
2022/07/15 09:14:42;;;;;;;0.15;0.15;;;;;;;16.04;71.66;101936.34;6198106;28;20050;-80
2022/07/15 09:17:45;;;;;;;0.20;0.20;;;;;;;15.92;72.50;101930.78;6198424;28;20058;-81
2022/07/15 09:20:47;;;;;;;0.20;0.20;;;;;;;15.95;72.94;101933.28;6199391;28;20471;-80
2022/07/15 09:23:50;;;;;;;0.30;0.30;;;;;;;15.94;72.65;101928.03;6197858;28;20050;-80
2022/07/15 09:26:53;;;;;;;0.60;0.30;;;;;;;15.98;73.34;101926.94;6195484;28;20055;-79
2022/07/15 09:36:34;;;;;;;2.28;0.60;;;;;;;16.21;70.98;101921.19;6201712;28;20506;-79
2022/07/15 09:39:54;;;;;;;0.75;0.40;;;;;;;16.28;71.09;101911.06;6203124;28;20520;-78
2022/07/15 09:43:06;;;;;;;2.50;0.28;;;;;;;16.44;70.07;101910.97;6203319;28;20046;-79
2022/07/15 09:46:08;;;;;;;1.77;0.47;;;;;;;16.59;71.25;101918.06;6203108;28;20061;-79
2022/07/15 09:49:10;;;;;;;3.33;0.45;;;;;;;16.76;69.43;101913.53;6204841;28;20057;-78
2022/07/15 09:52:14;;;;;;;1.15;0.28;;;;;;;16.76;68.73;101925.03;6196915;28;20046;-80
2022/07/15 09:55:15;;;;;;;0.73;0.22;;;;;;;16.75;68.96;101918.00;6203165;28;20177;-79
2022/07/15 09:58:20;;;;;;;0.80;0.30;;;;;;;17.00;67.86;101914.72;6204645;28;20058;-78
2022/07/15 10:01:21;;;;;;;1.75;0.40;;;;;;;17.18;67.05;101912.72;6204771;28;20054;-78
2022/07/15 10:04:27;;;;;;;0.52;0.50;;;;;;;17.13;66.66;101915.66;6204340;28;20046;-78
2022/07/15 10:07:29;;;;;;;0.20;0.20;;;;;;;17.17;64.64;101911.88;6203767;28;20057;-78
2022/07/15 10:10:31;;;;;;;1.95;0.40;;;;;;;17.30;63.78;101914.59;6202936;28;20053;-78
2022/07/15 10:14:04;;;;;;;0.40;0.40;;;;;;;17.54;63.79;101914.00;6204103;28;20057;-79
2022/07/15 10:17:26;;;;;;;0.73;0.38;;;;;;;17.72;62.70;101905.69;6204362;28;20049;-78
2022/07/15 10:20:57;;;;;;;0.40;0.40;;;;;;;17.65;63.73;101904.38;6203400;28;20462;-79
2022/07/15 10:24:15;;;;;;;0.75;0.40;;;;;;;17.73;64.19;101912.75;6203510;28;20518;-78
2022/07/15 10:27:31;;;;;;;0.70;0.65;;;;;;;17.78;64.25;101916.91;6203231;28;20050;-79
2022/07/15 10:30:34;;;;;;;0.70;0.50;;;;;;;17.55;65.28;101918.38;6203419;28;20058;-78
2022/07/15 10:33:35;;;;;;;0.30;0.25;;;;;;;17.55;65.71;101908.59;6203423;28;20046;-78
2022/07/15 10:36:39;;;;;;;0.57;0.55;;;;;;;17.67;65.65;101912.28;6203340;28;20116;-79
2022/07/15 10:40:05;;;;;;;0.57;0.35;;;;;;;17.80;64.36;101912.34;6201653;28;20421;-78
2022/07/15 10:43:07;;;;;;;1.13;0.47;;;;;;;17.87;64.49;101909.19;6202339;28;20046;-79
2022/07/15 10:46:23;;;;;;;0.93;0.43;;;;;;;17.90;63.47;101898.34;6203172;28;20050;-79
2022/07/15 10:49:30;;;;;;;0.45;0.30;;;;;;;17.87;63.38;101890.56;6203783;28;20050;-80
2022/07/15 10:52:32;;;;;;;0.60;0.22;;;;;;;17.85;63.22;101896.94;6201768;28;20053;-77
2022/07/15 10:55:33;;;;;;;0.10;0.10;;;;;;;17.96;61.50;101892.63;6203287;28;20050;-77
2022/07/15 10:58:35;;;;;;;2.97;0.40;;;;;;;18.04;60.37;101889.47;6203055;28;20050;-78
2022/07/15 11:01:38;;;;;;;1.60;0.57;;;;;;;18.19;60.50;101884.91;6203868;28;20053;-79
2022/07/15 11:04:41;;;;;;;0.40;0.30;;;;;;;18.17;57.76;101884.19;6203331;28;20171;-79
2022/07/15 11:07:43;;;;;;;1.55;0.32;;;;;;;18.19;57.91;101880.44;6203429;28;20046;-79
2022/07/15 11:10:44;;;;;;;0.10;0.10;;;;;;;18.06;57.84;101881.38;6200585;28;20054;-80
2022/07/15 11:13:47;;;;;;;0.10;0.10;;;;;;;17.92;58.32;101885.78;6202061;28;20046;-79
2022/07/15 11:16:57;;;;;;;0.40;0.28;;;;;;;17.89;59.35;101885.97;6201064;28;20050;-79
2022/07/15 11:20:00;;;;;;;;;;;;;;;17.88;59.22;101888.75;6201637;28;20494;-79
2022/07/15 11:23:02;;;;;;;0.20;0.20;;;;;;;17.90;60.30;101879.75;6201028;28;19922;-78
2022/07/15 11:26:03;;;;;;;0.20;0.20;;;;;;;17.90;59.68;101890.38;6202192;28;20514;-79
2022/07/15 11:29:05;;;;;;;1.10;0.40;;;;;;;17.83;60.61;101885.56;6200815;28;20061;-80
2022/07/15 11:32:08;;;;;;;1.00;0.17;;;;;;;17.76;61.66;101893.09;6214738;28;20054;-79
2022/07/15 11:35:09;;;;;;;0.38;0.30;;;;;;;17.78;60.27;101888.50;6224511;28;20050;-79
2022/07/15 11:38:11;;;;;;;0.10;0.10;;;;;;;17.67;60.42;101889.19;6218929;28;20048;-77
2022/07/15 11:44:32;;;;;;;;;;;;;;;17.53;61.30;101889.19;6200180;28;20046;-80
2022/07/15 11:47:35;;;;;;;1.20;0.30;;;;;;;17.53;61.74;101891.84;6199651;28;19937;-79
2022/07/15 11:50:38;;;;;;;0.57;0.40;;;;;;;17.55;61.64;101905.94;6198920;28;20058;-80
2022/07/15 11:53:41;;;;;;;0.30;0.30;;;;;;;17.47;64.70;101909.06;6199091;28;20050;-80
2022/07/15 11:56:43;;;;;;;0.82;0.30;;;;;;;17.10;71.12;101922.97;6199668;28;20487;-81
2022/07/15 11:59:52;;;;;;;0.52;0.30;;;;;;;16.77;74.03;101912.63;6200837;28;20045;-79
2022/07/15 12:03:05;;;;;;;;;;;;;;;16.57;76.66;101911.97;6199971;28;20046;-80
2022/07/15 12:06:15;;;;;;;0.20;0.20;;;;;;;16.38;79.80;101912.22;6199461;28;19921;-79
2022/07/15 12:09:16;;;;;;;0.20;0.20;;;;;;;16.30;80.96;101905.66;6198917;28;20498;-74
2022/07/15 12:12:18;;;;;;;0.30;0.30;;;;;;;16.35;81.56;101909.75;6199159;28;20054;-79
2022/07/15 12:15:20;;;;;;;0.80;0.30;;;;;;;16.30;80.67;101911.81;6200232;28;20513;-78
2022/07/15 12:18:23;;;;;;;2.17;0.40;;;;;;;16.30;80.66;101916.25;6200830;28;20054;-78
2022/07/15 12:21:26;;;;;;;0.20;0.20;;;;;;;16.30;81.40;101924.22;6200484;28;20414;-77
2022/07/15 12:24:37;;;;;;;1.27;0.30;;;;;;;16.15;80.41;101916.22;6199601;28;20050;-77
2022/07/15 12:27:39;;;;;;;0.28;0.28;;;;;;;16.05;81.26;101928.31;6200150;28;20047;-78
2022/07/15 12:30:41;;;;;;;1.35;0.47;;;;;;;15.92;81.64;101922.84;6216954;28;20064;-78
2022/07/15 12:33:43;;;;;;;2.35;0.50;;;;;;;15.87;82.47;101921.41;6223600;28;20493;-79
2022/07/15 12:36:55;;;;;;;0.10;0.10;;;;;;;15.93;83.81;101924.53;6224307;28;20054;-79
2022/07/15 12:39:58;;;;;;;0.20;0.20;;;;;;;15.88;85.46;101920.44;6224183;28;20053;-77
2022/07/15 12:43:00;;;;;;;1.85;0.50;;;;;;;15.87;85.90;101924.91;6223891;28;20056;-78
2022/07/15 12:46:02;;;;;;;0.95;0.60;;;;;;;15.98;86.66;101924.28;6223626;28;20188;-78
2022/07/15 12:49:04;;;;;;;0.10;0.10;;;;;;;15.96;86.60;101918.22;6223739;28;20064;-78
2022/07/15 12:52:28;;;;;;;0.52;0.30;;;;;;;16.10;88.15;101922.72;6223627;28;20045;-77
2022/07/15 12:55:31;;;;;;;0.40;0.38;;;;;;;16.33;88.19;101905.47;6220900;28;20050;-77
2022/07/15 12:58:34;;;;;;;1.58;0.30;;;;;;;16.53;87.02;101909.59;6222114;28;20053;-78
2022/07/15 13:01:36;;;;;;;0.28;0.13;;;;;;;16.62;84.74;101904.59;6223963;28;20045;-77
2022/07/15 13:04:38;;;;;;;1.08;0.32;;;;;;;16.78;83.42;101907.19;6223807;28;20050;-78
2022/07/15 13:07:40;;;;;;;0.82;0.30;;;;;;;16.71;80.87;101904.06;6223739;28;20054;-77
2022/07/15 13:10:43;;;;;;;0.20;0.20;;;;;;;16.73;80.74;101901.31;6225164;28;20053;-77
2022/07/15 13:13:45;;;;;;;0.20;0.20;;;;;;;16.82;80.67;101905.22;6228592;28;20046;-78
2022/07/15 13:16:46;;;;;;;0.10;0.10;;;;;;;16.77;77.97;101902.84;6229417;28;20056;-77
2022/07/15 13:19:49;;;;;;;0.30;0.30;;;;;;;16.94;75.46;101894.72;6212031;28;20042;-77
2022/07/15 13:22:50;;;;;;;3.72;0.30;;;;;;;17.21;75.19;101889.47;6203190;28;20069;-77
2022/07/15 13:25:53;;;;;;;0.17;0.17;;;;;;;17.56;75.19;101888.16;6203438;28;20418;-77
2022/07/15 13:28:55;;;;;;;0.63;0.30;;;;;;;17.93;70.39;101876.00;6204458;28;20054;-77
2022/07/15 13:31:56;;;;;;;0.08;0.08;;;;;;;17.95;68.45;101877.63;6203677;28;20050;-77
2022/07/15 13:34:59;;;;;;;0.10;0.10;;;;;;;17.85;68.27;101887.16;6203368;28;20046;-77
2022/07/15 13:38:00;;;;;;;1.13;0.65;;;;;;;17.64;68.61;101888.53;6204124;28;20057;-78
2022/07/15 13:41:01;;;;;;;1.10;0.20;;;;;;;17.61;66.84;101889.56;6203670;28;20050;-77
2022/07/15 13:44:03;;;;;;;2.60;0.20;;;;;;;17.66;67.32;101891.94;6203384;28;20713;-77
2022/07/15 13:47:04;;;;;;;0.20;0.20;;;;;;;17.88;67.22;101894.94;6202157;28;20046;-76
2022/07/15 13:53:28;;;;;;;0.20;0.20;;;;;;;18.04;66.75;101891.28;6203840;28;20101;-78
2022/07/15 13:56:30;;;;;;;0.28;0.20;;;;;;;18.14;65.82;101893.22;6205613;28;20453;-76
2022/07/15 13:59:31;;;;;;;2.55;0.13;;;;;;;18.24;66.28;101894.28;6203769;28;20050;-78
2022/07/15 14:02:32;;;;;;;0.38;0.20;;;;;;;18.16;65.49;101899.25;6204999;28;20054;-78
2022/07/15 14:05:35;;;;;;;0.10;0.10;;;;;;;18.17;65.45;101894.81;6204205;28;20422;-77
2022/07/15 14:08:36;;;;;;;0.77;0.40;;;;;;;18.14;64.48;101898.53;6203704;28;20426;-77
2022/07/15 14:11:38;;;;;;;0.20;0.20;;;;;;;18.16;64.82;101896.59;6203948;28;20061;-78
2022/07/15 14:14:39;;;;;;;0.20;0.10;;;;;;;17.87;66.10;101918.97;6203895;28;20490;-76
2022/07/15 14:17:40;;;;;;;1.25;0.15;;;;;;;17.55;67.68;101919.22;6204582;28;20050;-77
2022/07/15 14:20:45;;;;;;;0.10;0.10;;;;;;;17.19;68.07;101914.41;6202873;28;20417;-78
2022/07/15 14:23:47;;;;;;;0.10;0.10;;;;;;;16.92;69.70;101914.31;6197678;28;20068;-77