Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:39;;;;;;;;;0.00;0.00;;;;;;;;5097686;27;28547;-83
2024/04/05 00:03:04;;;;;;;;;4.00;1.25;;;;;;;;5107528;27;28396;-84
2024/04/05 00:05:29;;;;;;;;;1.33;1.33;;;;;;;;5102931;27;28684;-83
2024/04/05 00:07:55;;;;;;;;;0.50;0.50;;;;;;;;5078575;27;29787;-84
2024/04/05 00:10:20;;;;;;;;;3.33;0.67;;;;;;;;5082468;27;29890;-84
2024/04/05 00:12:46;;;;;;;;;1.00;0.00;;;;;;;;5112444;27;28507;-85
2024/04/05 00:15:11;;;;;;;;;2.00;1.00;;;;;;;;5101183;27;29030;-82
2024/04/05 00:17:37;;;;;;;;;1.00;1.00;;;;;;;;5102583;27;28503;-82
2024/04/05 00:20:02;;;;;;;;;0.67;0.67;;;;;;;;5093320;27;28604;-82
2024/04/05 00:22:27;;;;;;;;;2.00;2.00;;;;;;;;5098113;27;28563;-82
2024/04/05 00:24:55;;;;;;;;;4.00;2.00;;;;;;;;5105578;27;28836;-82
2024/04/05 00:27:20;;;;;;;;;2.00;0.00;;;;;;;;5074702;27;29874;-82
2024/04/05 00:29:45;;;;;;;;;0.67;0.67;;;;;;;;5100972;27;28528;-82
2024/04/05 00:32:11;;;;;;;;;1.00;1.00;;;;;;;;5094274;27;28502;-81
2024/04/05 00:34:36;;;;;;;;;2.00;0.33;;;;;;;;5096190;27;28478;-82
2024/04/05 00:37:01;;;;;;;;;1.00;0.00;;;;;;;;5099138;27;28213;-81
2024/04/05 00:39:27;;;;;;;;;0.00;0.00;;;;;;;;5073639;28;28600;-81
2024/04/05 00:41:52;;;;;;;;;1.67;1.00;;;;;;;;5073651;28;28530;-81
2024/04/05 00:44:17;;;;;;;;;1.67;1.00;;;;;;;;5092876;27;29270;-81
2024/04/05 00:46:42;;;;;;;;;1.00;0.00;;;;;;;;5073014;28;29497;-80
2024/04/05 00:49:08;;;;;;;;;2.00;2.00;;;;;;;;5087828;28;28357;-82
2024/04/05 00:51:34;;;;;;;;;0.33;0.33;;;;;;;;5104773;27;28638;-82
2024/04/05 00:53:59;;;;;;;;;1.00;1.00;;;;;;;;5091868;27;28904;-81
2024/04/05 00:56:25;;;;;;;;;0.00;0.00;;;;;;;;5089858;27;30196;-84
2024/04/05 00:58:50;;;;;;;;;1.00;1.00;;;;;;;;5098075;27;28419;-82
2024/04/05 01:01:15;;;;;;;;;0.33;0.33;;;;;;;;5090635;27;29074;-81
2024/04/05 01:03:41;;;;;;;;;0.00;0.00;;;;;;;;5071178;27;29197;-81
2024/04/05 01:06:06;;;;;;;;;0.00;0.00;;;;;;;;5070537;28;28907;-83
2024/04/05 01:08:33;;;;;;;;;0.25;0.25;;;;;;;;5069644;27;28575;-83
2024/04/05 01:10:58;;;;;;;;;0.67;0.00;;;;;;;;5102068;27;28580;-82
2024/04/05 01:13:24;;;;;;;;;0.00;0.00;;;;;;;;5078920;27;28599;-82
2024/04/05 01:15:49;;;;;;;;;0.00;0.00;;;;;;;;5097125;27;28638;-84
2024/04/05 01:18:14;;;;;;;;;2.00;0.00;;;;;;;;5074328;28;28857;-82
2024/04/05 01:20:41;;;;;;;;;0.00;0.00;;;;;;;;5091512;28;28656;-82
2024/04/05 01:23:07;;;;;;;;;0.80;0.80;;;;;;;;5091036;28;28509;-81
2024/04/05 01:25:33;;;;;;;;;0.75;0.75;;;;;;;;5099901;27;29992;-81
2024/04/05 01:28:00;;;;;;;;;0.75;0.75;;;;;;;;5091326;27;28468;-81
2024/04/05 01:30:25;;;;;;;;;0.00;0.00;;;;;;;;5093703;27;28410;-83
2024/04/05 01:32:56;;;;;;;;;1.00;1.00;;;;;;;;5067925;28;28690;-81
2024/04/05 01:35:21;;;;;;;;;0.00;0.00;;;;;;;;5090654;27;28824;-80
2024/04/05 01:37:46;;;;;;;;;1.00;1.00;;;;;;;;5089418;27;28342;-81
2024/04/05 01:40:12;;;;;;;;;0.00;0.00;;;;;;;;5092623;27;28707;-82
2024/04/05 01:42:37;;;;;;;;;2.00;1.00;;;;;;;;5100549;27;28769;-80
2024/04/05 01:45:03;;;;;;;;;1.00;1.00;;;;;;;;5072999;28;29799;-82
2024/04/05 01:47:28;;;;;;;;;0.00;0.00;;;;;;;;5061076;27;28365;-83
2024/04/05 01:49:54;;;;;;;;;0.00;0.00;;;;;;;;5091398;28;28472;-81
2024/04/05 01:52:19;;;;;;;;;1.00;1.00;;;;;;;;5081183;27;29455;-80
2024/04/05 01:54:45;;;;;;;;;0.67;0.33;;;;;;;;5098913;27;28608;-82
2024/04/05 01:57:10;;;;;;;;;2.33;1.00;;;;;;;;5077956;28;29374;-82
2024/04/05 01:59:35;;;;;;;;;1.67;0.33;;;;;;;;5096601;27;28354;-82
2024/04/05 02:02:01;;;;;;;;;0.67;0.67;;;;;;;;5081322;27;29233;-81
2024/04/05 02:04:26;;;;;;;;;0.67;0.00;;;;;;;;5099795;27;28589;-81
2024/04/05 02:06:51;;;;;;;;;1.33;1.00;;;;;;;;5092104;27;28576;-81
2024/04/05 02:09:16;;;;;;;;;1.00;0.00;;;;;;;;5096027;27;28861;-81
2024/04/05 02:11:42;;;;;;;;;0.67;0.67;;;;;;;;5089451;27;28568;-81
2024/04/05 02:14:07;;;;;;;;;0.33;0.33;;;;;;;;5083066;27;29856;-82
2024/04/05 02:16:32;;;;;;;;;0.67;0.00;;;;;;;;5107397;27;28517;-82
2024/04/05 02:18:57;;;;;;;;;0.67;0.67;;;;;;;;5098937;27;29253;-81
2024/04/05 02:21:23;;;;;;;;;0.00;0.00;;;;;;;;5097700;27;28466;-82
2024/04/05 02:23:48;;;;;;;;;1.00;1.00;;;;;;;;5090610;28;28481;-82
2024/04/05 02:26:13;;;;;;;;;1.00;0.00;;;;;;;;5087534;28;28523;-81
2024/04/05 02:28:39;;;;;;;;;2.00;0.00;;;;;;;;5092279;28;28570;-83
2024/04/05 02:31:07;;;;;;;;;2.00;0.67;;;;;;;;5093417;28;28801;-80
2024/04/05 02:33:33;;;;;;;;;0.00;0.00;;;;;;;;5091958;28;28560;-82
2024/04/05 02:35:59;;;;;;;;;0.67;0.00;;;;;;;;5088817;28;28918;-81
2024/04/05 02:38:25;;;;;;;;;0.50;0.00;;;;;;;;5098535;27;27979;-81
2024/04/05 02:40:53;;;;;;;;;1.00;1.00;;;;;;;;5082500;27;28813;-82
2024/04/05 02:43:19;;;;;;;;;0.00;0.00;;;;;;;;5092191;28;29170;-80
2024/04/05 02:45:44;;;;;;;;;0.00;0.00;;;;;;;;5091064;27;27997;-81
2024/04/05 02:48:09;;;;;;;;;0.00;0.00;;;;;;;;5090029;28;28713;-82
2024/04/05 02:50:35;;;;;;;;;3.00;1.00;;;;;;;;5091005;27;28463;-82
2024/04/05 02:53:00;;;;;;;;;0.00;0.00;;;;;;;;5097979;27;28449;-82
2024/04/05 02:55:26;;;;;;;;;2.67;0.00;;;;;;;;5090678;27;28441;-82
2024/04/05 02:57:51;;;;;;;;;0.67;0.67;;;;;;;;5097798;27;28675;-80
2024/04/05 03:00:16;;;;;;;;;1.00;0.67;;;;;;;;5097590;27;28685;-83
2024/04/05 03:02:42;;;;;;;;;1.33;0.00;;;;;;;;5095461;28;28662;-82
2024/04/05 03:05:07;;;;;;;;;0.00;0.00;;;;;;;;5095384;28;28477;-81
2024/04/05 03:07:33;;;;;;;;;1.00;0.00;;;;;;;;5094654;28;28468;-83
2024/04/05 03:09:58;;;;;;;;;1.33;0.67;;;;;;;;5088646;27;29584;-83
2024/04/05 03:12:23;;;;;;;;;2.00;0.67;;;;;;;;5090552;27;29699;-82
2024/04/05 03:14:52;;;;;;;;;0.00;0.00;;;;;;;;5084150;27;28832;-82
2024/04/05 03:17:17;;;;;;;;;0.00;0.00;;;;;;;;5111435;27;27910;-82
2024/04/05 03:19:42;;;;;;;;;0.00;0.00;;;;;;;;5092960;27;29229;-82
2024/04/05 03:22:08;;;;;;;;;2.33;0.67;;;;;;;;5096451;27;29347;-82
2024/04/05 03:24:33;;;;;;;;;0.33;0.33;;;;;;;;5093613;27;28743;-81
2024/04/05 03:26:58;;;;;;;;;0.00;0.00;;;;;;;;5116661;27;28837;-84
2024/04/05 03:29:24;;;;;;;;;1.67;0.67;;;;;;;;5111426;27;28552;-81
2024/04/05 03:31:49;;;;;;;;;1.00;0.00;;;;;;;;5086280;27;30218;-81
2024/04/05 03:34:15;;;;;;;;;1.00;0.00;;;;;;;;5097882;27;28594;-82
2024/04/05 03:36:40;;;;;;;;;0.00;0.00;;;;;;;;5119631;27;28620;-82
2024/04/05 03:39:08;;;;;;;;;2.00;0.00;;;;;;;;5102954;27;28844;-82
2024/04/05 03:41:33;;;;;;;;;0.00;0.00;;;;;;;;5116502;27;28760;-82
2024/04/05 03:43:59;;;;;;;;;2.33;0.00;;;;;;;;5103505;27;28547;-82
2024/04/05 03:46:24;;;;;;;;;4.00;0.00;;;;;;;;5111519;27;28025;-82
2024/04/05 03:48:49;;;;;;;;;1.00;1.00;;;;;;;;5112525;27;28528;-81
2024/04/05 03:51:15;;;;;;;;;4.00;1.00;;;;;;;;5104050;27;28568;-81
2024/04/05 03:53:40;;;;;;;;;3.00;0.00;;;;;;;;5093551;27;29056;-81
2024/04/05 03:56:06;;;;;;;;;2.00;1.00;;;;;;;;5113210;27;28726;-82
2024/04/05 03:58:31;;;;;;;;;0.00;0.00;;;;;;;;5124944;27;28988;-81
2024/04/05 04:00:57;;;;;;;;;0.00;0.00;;;;;;;;5101594;27;29759;-83
2024/04/05 04:03:22;;;;;;;;;0.00;0.00;;;;;;;;5100383;27;28395;-82
2024/04/05 04:05:48;;;;;;;;;0.00;0.00;;;;;;;;5094728;27;28851;-83
2024/04/05 04:08:13;;;;;;;;;3.00;0.00;;;;;;;;5114661;27;28562;-81
2024/04/05 04:10:39;;;;;;;;;2.00;0.67;;;;;;;;5099574;27;29505;-82
2024/04/05 04:13:04;;;;;;;;;1.00;0.00;;;;;;;;5124449;27;28463;-82
2024/04/05 04:15:30;;;;;;;;;0.67;0.67;;;;;;;;5122709;27;28588;-82
2024/04/05 04:17:55;;;;;;;;;3.00;0.00;;;;;;;;5103516;27;28571;-82
2024/04/05 04:20:20;;;;;;;;;0.00;0.00;;;;;;;;5111698;27;28192;-80
2024/04/05 04:22:46;;;;;;;;;1.33;0.00;;;;;;;;5112557;27;28500;-84
2024/04/05 04:25:11;;;;;;;;;0.00;0.00;;;;;;;;5109111;27;29025;-81
2024/04/05 04:27:37;;;;;;;;;0.00;0.00;;;;;;;;5114705;27;29058;-82
2024/04/05 04:30:02;;;;;;;;;0.00;0.00;;;;;;;;5111074;27;28486;-80
2024/04/05 04:32:29;;;;;;;;;2.00;0.00;;;;;;;;5110452;27;28465;-81
2024/04/05 04:34:54;;;;;;;;;0.25;0.00;;;;;;;;5090492;27;28815;-81
2024/04/05 04:37:20;;;;;;;;;2.00;1.00;;;;;;;;5111114;27;28464;-83
2024/04/05 04:39:46;;;;;;;;;1.67;0.00;;;;;;;;5105314;27;28872;-81
2024/04/05 04:42:12;;;;;;;;;1.25;0.00;;;;;;;;5116957;27;28943;-81
2024/04/05 04:44:37;;;;;;;;;0.00;0.00;;;;;;;;5114252;27;28938;-82
2024/04/05 04:47:02;;;;;;;;;0.00;0.00;;;;;;;;5104485;27;29223;-82
2024/04/05 04:49:28;;;;;;;;;0.67;0.00;;;;;;;;5110391;27;31128;-81
2024/04/05 04:51:53;;;;;;;;;0.00;0.00;;;;;;;;5107425;27;28886;-83
2024/04/05 04:54:18;;;;;;;;;3.00;0.00;;;;;;;;5117110;27;28596;-82
2024/04/05 04:56:44;;;;;;;;;0.67;0.00;;;;;;;;5111163;27;29178;-83
2024/04/05 04:59:09;;;;;;;;;0.00;0.00;;;;;;;;5123288;27;28351;-83
2024/04/05 05:01:35;;;;;;;;;1.00;0.00;;;;;;;;5116848;27;28518;-82
2024/04/05 05:04:00;;;;;;;;;0.00;0.00;;;;;;;;5118559;27;28299;-81
2024/04/05 05:06:26;;;;;;;;;1.00;1.00;;;;;;;;5117862;27;29564;-81
2024/04/05 05:08:51;;;;;;;;;1.67;0.67;;;;;;;;5123816;27;28707;-81
2024/04/05 05:11:16;;;;;;;;;0.33;0.33;;;;;;;;5124131;27;28960;-82
2024/04/05 05:13:41;;;;;;;;;0.33;0.33;;;;;;;;5127600;27;28765;-82
2024/04/05 05:16:07;;;;;;;;;1.00;0.33;;;;;;;;5111700;27;29303;-81
2024/04/05 05:18:33;;;;;;;;;0.33;0.00;;;;;;;;5106895;27;29835;-76
2024/04/05 05:20:58;;;;;;;;;0.00;0.00;;;;;;;;5116537;27;28533;-76
2024/04/05 05:23:23;;;;;;;;;3.00;2.00;;;;;;;;5113365;27;28444;-78
2024/04/05 05:25:48;;;;;;;;;1.00;1.00;;;;;;;;5112452;27;28780;-77
2024/04/05 05:28:14;;;;;;;;;1.00;0.00;;;;;;;;5108563;27;28446;-79
2024/04/05 05:30:39;;;;;;;;;2.00;0.00;;;;;;;;5103124;27;28503;-79
2024/04/05 05:33:05;;;;;;;;;1.00;0.00;;;;;;;;5111853;27;28460;-79
2024/04/05 05:35:30;;;;;;;;;0.00;0.00;;;;;;;;5111314;27;30332;-77
2024/04/05 05:37:55;;;;;;;;;0.33;0.33;;;;;;;;5114096;27;29913;-77
2024/04/05 05:40:21;;;;;;;;;1.00;0.00;;;;;;;;5116519;27;28900;-78
2024/04/05 05:42:47;;;;;;;;;0.00;0.00;;;;;;;;5119067;27;28658;-75
2024/04/05 05:45:13;;;;;;;;;0.67;0.00;;;;;;;;5105499;27;28466;-75
2024/04/05 05:47:38;;;;;;;;;0.00;0.00;;;;;;;;5110733;27;30061;-75
2024/04/05 05:50:03;;;;;;;;;0.00;0.00;;;;;;;;5111908;27;28937;-75
2024/04/05 05:52:28;;;;;;;;;2.00;1.00;;;;;;;;5118717;27;28522;-75
2024/04/05 05:54:54;;;;;;;;;1.00;1.00;;;;;;;;5115207;27;29540;-75
2024/04/05 05:57:19;;;;;;;;;0.00;0.00;;;;;;;;5108499;27;28498;-76
2024/04/05 05:59:44;;;;;;;;;0.00;0.00;;;;;;;;5110445;27;28529;-76
2024/04/05 06:02:10;;;;;;;;;0.50;0.50;;;;;;;;5110428;27;28832;-74
2024/04/05 06:04:35;;;;;;;;;1.33;0.00;;;;;;;;5125496;27;28521;-74
2024/04/05 06:07:00;;;;;;;;;0.00;0.00;;;;;;;;5123385;27;29569;-76
2024/04/05 06:09:25;;;;;;;;;0.00;0.00;;;;;;;;5106246;27;28552;-75
2024/04/05 06:11:52;;;;;;;;;0.00;0.00;;;;;;;;5109461;27;28993;-75
2024/04/05 06:14:17;;;;;;;;;0.00;0.00;;;;;;;;5079894;27;30388;-75
2024/04/05 06:16:42;;;;;;;;;0.50;0.00;;;;;;;;5105463;27;28505;-73
2024/04/05 06:19:08;;;;;;;;;0.00;0.00;;;;;;;;5084427;27;29636;-74
2024/04/05 06:21:33;;;;;;;;;0.00;0.00;;;;;;;;5103317;27;28668;-74
2024/04/05 06:23:59;;;;;;;;;0.25;0.00;;;;;;;;5085735;27;29215;-74
2024/04/05 06:26:27;;;;;;;;;0.00;0.00;;;;;;;;5085913;27;29899;-75
2024/04/05 06:28:53;;;;;;;;;0.75;0.00;;;;;;;;5098254;27;28535;-72
2024/04/05 06:31:18;;;;;;;;;2.00;0.00;;;;;;;;5111149;27;28468;-73
2024/04/05 06:33:44;;;;;;;;;1.00;0.00;;;;;;;;5091536;28;28939;-73
2024/04/05 06:36:09;;;;;;;;;0.00;0.00;;;;;;;;5088179;27;30379;-73
2024/04/05 06:38:34;;;;;;;;;1.00;1.00;;;;;;;;5093411;27;28699;-72
2024/04/05 06:41:00;;;;;;;;;0.50;0.00;;;;;;;;5099054;27;28543;-73
2024/04/05 06:43:26;;;;;;;;;0.50;0.50;;;;;;;;5101680;27;29011;-72
2024/04/05 06:45:52;;;;;;;;;1.00;0.00;;;;;;;;5110776;27;29599;-79
2024/04/05 06:48:17;;;;;;;;;1.00;1.00;;;;;;;;5111587;27;28459;-81
2024/04/05 06:50:43;;;;;;;;;1.25;0.00;;;;;;;;5135332;27;28807;-80
2024/04/05 06:53:10;;;;;;;;;0.50;0.50;;;;;;;;5114482;27;28677;-75
2024/04/05 06:55:35;;;;;;;;;0.60;0.60;;;;;;;;5114474;27;28451;-73
2024/04/05 06:58:01;;;;;;;;;1.00;0.00;;;;;;;;5117015;27;28841;-73
2024/04/05 07:00:26;;;;;;;;;0.00;0.00;;;;;;;;5106213;27;28819;-72
2024/04/05 07:02:51;;;;;;;;;1.00;1.00;;;;;;;;5119536;27;28441;-73
2024/04/05 07:05:16;;;;;;;;;1.33;0.00;;;;;;;;5120568;27;28381;-74
2024/04/05 07:07:42;;;;;;;;;0.00;0.00;;;;;;;;5092975;27;28497;-73
2024/04/05 07:10:07;;;;;;;;;1.00;0.67;;;;;;;;5105478;27;28543;-72
2024/04/05 07:12:33;;;;;;;;;1.00;0.00;;;;;;;;5116150;27;29104;-73
2024/04/05 07:14:58;;;;;;;;;0.00;0.00;;;;;;;;5127354;27;29751;-73
2024/04/05 07:17:23;;;;;;;;;1.00;0.00;;;;;;;;5127467;27;28597;-72
2024/04/05 07:19:49;;;;;;;;;2.00;0.75;;;;;;;;5121045;27;28845;-75
2024/04/05 07:22:15;;;;;;;;;1.00;1.00;;;;;;;;5111908;27;30183;-73
2024/04/05 07:24:42;;;;;;;;;0.00;0.00;;;;;;;;5111836;27;30122;-74
2024/04/05 07:27:08;;;;;;;;;0.20;0.00;;;;;;;;5115869;27;29966;-74
2024/04/05 07:29:33;;;;;;;;;0.67;0.67;;;;;;;;5109594;27;29230;-73
2024/04/05 07:31:58;;;;;;;;;0.67;0.67;;;;;;;;5108811;27;28477;-72
2024/04/05 07:34:23;;;;;;;;;2.00;1.00;;;;;;;;5105601;27;30270;-72
2024/04/05 07:36:49;;;;;;;;;0.00;0.00;;;;;;;;5110959;27;28732;-73
2024/04/05 07:39:14;;;;;;;;;0.00;0.00;;;;;;;;5096610;27;29249;-72
2024/04/05 07:41:39;;;;;;;;;0.00;0.00;;;;;;;;5121611;27;28456;-72
2024/04/05 07:44:04;;;;;;;;;0.00;0.00;;;;;;;;5113440;27;28562;-72
2024/04/05 07:46:29;;;;;;;;;0.00;0.00;;;;;;;;5130619;27;28603;-73
2024/04/05 07:48:55;;;;;;;;;0.00;0.00;;;;;;;;5121744;27;28495;-73
2024/04/05 07:51:21;;;;;;;;;1.00;1.00;;;;;;;;5110315;27;29145;-72
2024/04/05 07:53:47;;;;;;;;;1.00;0.00;;;;;;;;5109394;27;28499;-73
2024/04/05 07:56:12;;;;;;;;;1.00;1.00;;;;;;;;5111655;27;28479;-72
2024/04/05 07:58:37;;;;;;;;;0.67;0.00;;;;;;;;5104510;27;28528;-73
2024/04/05 08:01:03;;;;;;;;;0.00;0.00;;;;;;;;5107835;27;28741;-73
2024/04/05 08:03:28;;;;;;;;;0.00;0.00;;;;;;;;5097349;27;28464;-73
2024/04/05 08:05:53;;;;;;;;;1.00;1.00;;;;;;;;5127639;27;28959;-73
2024/04/05 08:08:18;;;;;;;;;0.33;0.33;;;;;;;;5127001;27;28918;-72
2024/04/05 08:10:43;;;;;;;;;0.00;0.00;;;;;;;;5099250;27;28458;-71
2024/04/05 08:13:12;;;;;;;;;1.00;0.00;;;;;;;;5102196;27;28768;-72
2024/04/05 08:15:38;;;;;;;;;1.00;0.00;;;;;;;;5092632;27;28718;-71
2024/04/05 08:18:03;;;;;;;;;1.00;1.00;;;;;;;;5078566;27;28883;-72
2024/04/05 08:20:29;;;;;;;;;0.00;0.00;;;;;;;;5071712;28;29482;-72
2024/04/05 08:22:54;;;;;;;;;3.00;1.00;;;;;;;;5091093;27;29428;-71
2024/04/05 08:25:19;;;;;;;;;0.33;0.33;;;;;;;;5077034;28;28450;-72
2024/04/05 08:27:45;;;;;;;;;2.67;1.00;;;;;;;;5096017;27;28468;-72
2024/04/05 08:30:15;;;;;;;;;2.00;0.33;;;;;;;;5077979;28;30624;-71
2024/04/05 08:32:41;;;;;;;;;1.75;0.50;;;;;;;;5070616;27;29197;-71
2024/04/05 08:35:06;;;;;;;;;2.00;1.00;;;;;;;;5076362;28;28567;-70
2024/04/05 08:37:32;;;;;;;;;1.00;0.75;;;;;;;;5087342;27;28544;-72
2024/04/05 08:39:58;;;;;;;;;0.67;0.67;;;;;;;;5085523;27;30633;-71
2024/04/05 08:42:24;;;;;;;;;2.00;1.00;;;;;;;;5101827;27;28823;-77
2024/04/05 08:44:49;;;;;;;;;0.80;0.80;;;;;;;;5082358;28;28735;-78
2024/04/05 08:47:16;;;;;;;;;0.00;0.00;;;;;;;;5103010;27;28374;-78
2024/04/05 08:49:42;;;;;;;;;1.00;0.20;;;;;;;;5080597;27;28366;-77
2024/04/05 08:52:08;;;;;;;;;0.00;0.00;;;;;;;;5090104;27;28756;-77
2024/04/05 08:54:33;;;;;;;;;0.00;0.00;;;;;;;;5083137;28;28797;-77
2024/04/05 08:57:00;;;;;;;;;1.33;0.00;;;;;;;;5093827;27;28833;-78
2024/04/05 08:59:29;;;;;;;;;3.00;1.50;;;;;;;;5081033;28;29283;-79
2024/04/05 09:01:57;;;;;;;;;0.50;0.00;;;;;;;;5082944;27;28837;-72
2024/04/05 09:04:22;;;;;;;;;1.00;0.00;;;;;;;;5091238;27;28896;-73
2024/04/05 09:06:47;;;;;;;;;0.75;0.00;;;;;;;;5078530;27;28811;-71
2024/04/05 09:09:23;;;;;;;;;1.00;0.00;;;;;;;;5096987;27;29004;-71
2024/04/05 09:11:49;;;;;;;;;0.00;0.00;;;;;;;;5094668;27;29838;-72
2024/04/05 09:14:15;;;;;;;;;0.00;0.00;;;;;;;;5070598;28;28795;-72
2024/04/05 09:16:41;;;;;;;;;0.00;0.00;;;;;;;;5098930;27;28976;-72
2024/04/05 09:19:12;;;;;;;;;0.00;0.00;;;;;;;;5090047;27;28528;-72
2024/04/05 09:21:43;;;;;;;;;0.20;0.00;;;;;;;;5087020;28;28478;-72
2024/04/05 09:24:08;;;;;;;;;0.20;0.20;;;;;;;;5094951;27;28461;-72
2024/04/05 09:26:34;;;;;;;;;0.00;0.00;;;;;;;;5075527;27;28497;-73
2024/04/05 09:29:00;;;;;;;;;0.00;0.00;;;;;;;;5067720;28;28000;-74
2024/04/05 09:31:26;;;;;;;;;3.60;2.00;;;;;;;;5086086;27;28526;-73
2024/04/05 09:34:04;;;;;;;;;1.00;0.67;;;;;;;;5088201;27;28653;-71
2024/04/05 09:36:29;;;;;;;;;0.80;0.80;;;;;;;;5076465;27;28975;-74
2024/04/05 09:38:54;;;;;;;;;0.25;0.00;;;;;;;;5071365;28;30986;-73
2024/04/05 09:41:20;;;;;;;;;0.00;0.00;;;;;;;;5068912;28;30909;-74
2024/04/05 09:43:46;;;;;;;;;0.75;0.00;;;;;;;;5086949;28;28027;-73
2024/04/05 09:46:14;;;;;;;;;0.00;0.00;;;;;;;;5085574;27;28517;-73
2024/04/05 09:48:40;;;;;;;;;1.00;1.00;;;;;;;;5084621;27;28503;-72
2024/04/05 09:51:13;;;;;;;;;1.00;1.00;;;;;;;;5088853;27;28880;-74
2024/04/05 09:53:40;;;;;;;;;0.00;0.00;;;;;;;;5091023;27;28499;-73
2024/04/05 09:56:08;;;;;;;;;0.00;0.00;;;;;;;;5076754;27;28721;-73
2024/04/05 09:58:34;;;;;;;;;1.00;0.00;;;;;;;;5088879;27;28496;-72
2024/04/05 10:01:06;;;;;;;;;0.00;0.00;;;;;;;;5085702;28;28807;-74
2024/04/05 10:03:32;;;;;;;;;0.00;0.00;;;;;;;;5071041;28;28878;-72
2024/04/05 10:06:07;;;;;;;;;1.20;0.00;;;;;;;;5066573;28;28929;-73
2024/04/05 10:08:33;;;;;;;;;0.20;0.20;;;;;;;;5089920;27;29502;-74
2024/04/05 10:11:07;;;;;;;;;0.00;0.00;;;;;;;;5092678;27;28508;-72
2024/04/05 10:13:32;;;;;;;;;0.00;0.00;;;;;;;;5087878;27;28973;-72
2024/04/05 10:15:59;;;;;;;;;1.50;0.50;;;;;;;;5090791;27;28615;-73
2024/04/05 10:18:34;;;;;;;;;0.00;0.00;;;;;;;;5090762;27;28634;-73
2024/04/05 10:21:09;;;;;;;;;0.00;0.00;;;;;;;;5069234;27;29976;-72
2024/04/05 10:23:39;;;;;;;;;1.00;1.00;;;;;;;;5067480;28;28762;-74
2024/04/05 10:26:11;;;;;;;;;1.80;0.60;;;;;;;;5083099;27;28737;-73
2024/04/05 10:28:37;;;;;;;;;7.20;4.60;;;;;;;;5078429;27;30483;-72
2024/04/05 10:31:02;;;;;;;;;5.60;5.40;;;;;;;;5069793;28;31397;-75
2024/04/05 10:33:27;;;;;;;;;10.00;7.67;;;;;;;;5095804;27;28464;-73
2024/04/05 10:35:56;;;;;;;;;4.50;4.50;;;;;;;;5094820;27;28554;-75
2024/04/05 10:38:21;;;;;;;;;6.20;2.60;;;;;;;;5089827;27;28610;-73
2024/04/05 10:40:59;;;;;;;;;1.00;1.00;;;;;;;;5084294;27;28487;-79
2024/04/05 10:43:25;;;;;;;;;0.60;0.60;;;;;;;;5068034;27;28862;-79
2024/04/05 10:45:51;;;;;;;;;1.50;1.00;;;;;;;;5062293;28;29005;-78
2024/04/05 10:48:16;;;;;;;;;0.00;0.00;;;;;;;;5064364;27;29097;-79
2024/04/05 10:50:41;;;;;;;;;0.25;0.25;;;;;;;;5088666;27;29434;-77
2024/04/05 10:53:07;;;;;;;;;1.50;1.00;;;;;;;;5063631;27;28774;-79
2024/04/05 10:55:33;;;;;;;;;1.00;0.00;;;;;;;;5087319;27;28512;-77
2024/04/05 10:58:02;;;;;;;;;0.00;0.00;;;;;;;;5070020;27;29329;-72
2024/04/05 11:00:28;;;;;;;;;0.40;0.00;;;;;;;;5068612;28;29932;-72
2024/04/05 11:02:54;;;;;;;;;0.00;0.00;;;;;;;;5077359;27;28555;-78
2024/04/05 11:05:20;;;;;;;;;0.00;0.00;;;;;;;;5094090;27;28781;-82
2024/04/05 11:07:45;;;;;;;;;3.20;1.00;;;;;;;;5078687;27;29720;-80
2024/04/05 11:10:14;;;;;;;;;0.50;0.00;;;;;;;;5070988;28;29630;-81
2024/04/05 11:12:39;;;;;;;;;0.00;0.00;;;;;;;;5091358;27;28896;-74
2024/04/05 11:15:05;;;;;;;;;0.00;0.00;;;;;;;;5082074;27;28572;-75
2024/04/05 11:17:30;;;;;;;;;0.60;0.00;;;;;;;;5072607;27;29454;-79
2024/04/05 11:20:06;;;;;;;;;2.00;0.00;;;;;;;;5081565;27;30718;-81
2024/04/05 11:22:35;;;;;;;;;1.00;0.00;;;;;;;;5073733;27;28986;-81
2024/04/05 11:25:00;;;;;;;;;0.00;0.00;;;;;;;;5099591;27;28588;-80
2024/04/05 11:27:27;;;;;;;;;1.00;1.00;;;;;;;;5100729;27;28519;-81
2024/04/05 11:29:52;;;;;;;;;0.00;0.00;;;;;;;;5099819;27;30596;-81
2024/04/05 11:32:25;;;;;;;;;0.50;0.50;;;;;;;;5099050;27;28480;-83
2024/04/05 11:34:50;;;;;;;;;0.00;0.00;;;;;;;;5074628;28;28654;-83
2024/04/05 11:37:15;;;;;;;;;0.00;0.00;;;;;;;;5106138;28;28651;-78
2024/04/05 11:39:44;;;;;;;;;1.00;0.00;;;;;;;;5098887;27;28614;-81
2024/04/05 11:42:09;;;;;;;;;0.40;0.00;;;;;;;;5080357;28;28488;-80
2024/04/05 11:44:34;;;;;;;;;2.75;0.00;;;;;;;;5059022;28;27911;-75
2024/04/05 11:46:59;;;;;;;;;0.75;0.75;;;;;;;;5080105;27;28920;-75
2024/04/05 11:49:26;;;;;;;;;0.00;0.00;;;;;;;;5068040;28;30488;-74
2024/04/05 11:51:51;;;;;;;;;0.00;0.00;;;;;;;;5088370;27;28486;-75
2024/04/05 11:54:16;;;;;;;;;2.00;0.00;;;;;;;;5080975;27;28741;-75
2024/04/05 11:56:42;;;;;;;;;1.00;0.00;;;;;;;;5087669;27;28831;-75
2024/04/05 11:59:07;;;;;;;;;1.00;0.00;;;;;;;;5051978;28;29927;-81
2024/04/05 12:01:32;;;;;;;;;0.00;0.00;;;;;;;;5091565;27;28461;-81
2024/04/05 12:03:57;;;;;;;;;1.50;1.00;;;;;;;;5079526;27;28496;-75
2024/04/05 12:06:23;;;;;;;;;1.00;0.00;;;;;;;;5084222;27;28593;-76
2024/04/05 12:08:48;;;;;;;;;0.00;0.00;;;;;;;;5077024;27;28564;-76
2024/04/05 12:11:13;;;;;;;;;0.00;0.00;;;;;;;;5085683;27;28554;-76
2024/04/05 12:13:39;;;;;;;;;1.00;0.00;;;;;;;;5070401;28;28757;-77
2024/04/05 12:16:05;;;;;;;;;0.00;0.00;;;;;;;;5098446;27;28577;-74
2024/04/05 12:18:30;;;;;;;;;0.00;0.00;;;;;;;;5059548;28;30108;-73
2024/04/05 12:20:55;;;;;;;;;1.25;0.00;;;;;;;;5085199;27;28772;-74
2024/04/05 12:23:22;;;;;;;;;0.00;0.00;;;;;;;;5085534;28;28548;-75
2024/04/05 12:26:00;;;;;;;;;1.00;0.00;;;;;;;;5103131;27;28647;-77
2024/04/05 12:28:25;;;;;;;;;0.00;0.00;;;;;;;;5102178;27;29316;-77
2024/04/05 12:30:51;;;;;;;;;0.00;0.00;;;;;;;;5100015;27;28594;-75
2024/04/05 12:33:16;;;;;;;;;1.00;0.00;;;;;;;;5103408;27;28527;-75
2024/04/05 12:35:42;;;;;;;;;1.40;0.00;;;;;;;;5089818;27;28838;-74
2024/04/05 12:38:10;;;;;;;;;0.00;0.00;;;;;;;;5103440;27;28410;-77
2024/04/05 12:40:46;;;;;;;;;0.00;0.00;;;;;;;;5081492;27;28948;-75
2024/04/05 12:43:11;;;;;;;;;0.00;0.00;;;;;;;;5089883;27;28616;-75
2024/04/05 12:45:36;;;;;;;;;1.00;0.00;;;;;;;;5100804;27;28557;-75
2024/04/05 12:48:02;;;;;;;;;0.50;0.00;;;;;;;;5102377;27;28528;-75
2024/04/05 12:50:28;;;;;;;;;1.00;0.00;;;;;;;;5069506;27;28897;-75
2024/04/05 12:52:53;;;;;;;;;0.00;0.00;;;;;;;;5072904;28;28647;-75
2024/04/05 12:55:18;;;;;;;;;0.25;0.00;;;;;;;;5100061;27;28631;-73
2024/04/05 12:57:43;;;;;;;;;0.00;0.00;;;;;;;;5089196;27;28897;-74
2024/04/05 13:00:14;;;;;;;;;0.00;0.00;;;;;;;;5074499;27;28793;-73
2024/04/05 13:02:39;;;;;;;;;0.00;0.00;;;;;;;;5091720;27;28891;-72
2024/04/05 13:05:05;;;;;;;;;0.00;0.00;;;;;;;;5076547;27;29513;-80
2024/04/05 13:07:30;;;;;;;;;0.00;0.00;;;;;;;;5090078;27;28477;-81
2024/04/05 13:09:56;;;;;;;;;0.00;0.00;;;;;;;;5100177;27;28364;-81
2024/04/05 13:12:21;;;;;;;;;0.00;0.00;;;;;;;;5082553;27;28422;-81
2024/04/05 13:14:46;;;;;;;;;0.00;0.00;;;;;;;;5084242;28;28929;-79
2024/04/05 13:17:12;;;;;;;;;0.50;0.50;;;;;;;;5055220;28;30235;-78
2024/04/05 13:19:37;;;;;;;;;1.50;0.00;;;;;;;;5067621;28;28906;-81
2024/04/05 13:22:02;;;;;;;;;0.00;0.00;;;;;;;;5054275;28;28814;-80
2024/04/05 13:24:28;;;;;;;;;0.00;0.00;;;;;;;;5067235;28;28762;-80
2024/04/05 13:26:53;;;;;;;;;1.00;0.75;;;;;;;;5063494;28;28521;-80
2024/04/05 13:29:19;;;;;;;;;1.75;0.00;;;;;;;;5065484;28;28703;-80
2024/04/05 13:31:44;;;;;;;;;0.00;0.00;;;;;;;;5073675;28;28949;-80
2024/04/05 13:34:09;;;;;;;;;3.00;1.00;;;;;;;;5076013;28;28946;-80
2024/04/05 13:36:35;;;;;;;;;3.25;0.75;;;;;;;;5044200;28;30249;-79
2024/04/05 13:39:00;;;;;;;;;1.00;0.00;;;;;;;;5049648;28;28639;-78
2024/04/05 13:41:26;;;;;;;;;0.00;0.00;;;;;;;;5068456;28;28682;-79
2024/04/05 13:43:51;;;;;;;;;0.75;0.75;;;;;;;;5079856;28;28528;-79
2024/04/05 13:46:16;;;;;;;;;1.00;1.00;;;;;;;;5084186;28;29137;-80
2024/04/05 13:48:42;;;;;;;;;0.75;0.75;;;;;;;;5049377;28;28861;-80
2024/04/05 13:51:07;;;;;;;;;1.00;1.00;;;;;;;;5060638;28;28509;-79
2024/04/05 13:53:33;;;;;;;;;0.00;0.00;;;;;;;;5067999;28;28626;-79
2024/04/05 13:55:59;;;;;;;;;1.25;0.75;;;;;;;;5079927;28;28968;-78
2024/04/05 13:58:25;;;;;;;;;1.00;1.00;;;;;;;;5080739;28;29436;-73
2024/04/05 14:00:50;;;;;;;;;0.25;0.00;;;;;;;;5067041;28;28648;-74
2024/04/05 14:03:15;;;;;;;;;0.00;0.00;;;;;;;;5054366;28;29344;-74
2024/04/05 14:05:40;;;;;;;;;0.00;0.00;;;;;;;;5073144;28;28693;-75
2024/04/05 14:08:06;;;;;;;;;1.75;0.00;;;;;;;;5047954;28;28612;-72
2024/04/05 14:10:35;;;;;;;;;1.00;0.50;;;;;;;;5061713;28;28763;-74
2024/04/05 14:13:00;;;;;;;;;1.00;0.00;;;;;;;;5056295;28;30600;-74
2024/04/05 14:15:25;;;;;;;;;1.75;1.00;;;;;;;;5070823;28;28477;-73
2024/04/05 14:17:50;;;;;;;;;1.50;1.50;;;;;;;;5063086;28;28335;-74
2024/04/05 14:20:15;;;;;;;;;1.00;0.00;;;;;;;;5054813;28;28775;-74
2024/04/05 14:22:41;;;;;;;;;1.00;0.25;;;;;;;;5071274;28;28410;-73
2024/04/05 14:25:07;;;;;;;;;0.00;0.00;;;;;;;;5049142;28;28853;-74
2024/04/05 14:27:33;;;;;;;;;0.40;0.00;;;;;;;;5054585;28;28782;-74
2024/04/05 14:29:58;;;;;;;;;1.75;0.00;;;;;;;;5078724;28;28720;-75
2024/04/05 14:32:24;;;;;;;;;1.00;1.00;;;;;;;;5059597;28;28875;-75
2024/04/05 14:34:49;;;;;;;;;0.50;0.00;;;;;;;;5070497;28;28507;-73