Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:44;;;;;;;4.87;2.25;;;;;;;16.23;78.65;100924.31;1805341;79;21356;-72
2021/06/01 00:03:18;;;;;;;4.65;2.10;;;;;;;16.21;78.50;100923.78;1805401;79;21313;-72
2021/06/01 00:05:50;;;;;;;;;;;;;;;16.16;78.53;100918.20;1808056;79;21206;-72
2021/06/01 00:08:24;;;;;;;8.70;2.37;;;;;;;16.13;78.41;100930.83;1805310;79;20564;-72
2021/06/01 00:10:58;;;;;;;5.05;2.30;;;;;;;16.05;78.33;100923.60;1805590;79;21195;-72
2021/06/01 00:13:30;;;;;;;8.90;2.17;;;;;;;16.03;78.39;100922.22;1795592;79;21307;-72
2021/06/01 00:16:04;;;;;;;7.10;2.58;;;;;;;16.01;78.08;100926.70;1796091;79;21321;-73
2021/06/01 00:18:36;;;;;;;3.77;2.15;;;;;;;15.98;78.20;100920.84;1777938;79;21226;-69
2021/06/01 00:21:09;;;;;;;9.35;2.10;;;;;;;15.94;78.35;100920.59;1788045;79;21309;-72
2021/06/01 00:23:43;;;;;;;3.80;2.35;;;;;;;15.94;78.24;100921.17;1773995;81;21672;-69
2021/06/01 00:26:16;;;;;;;4.92;2.50;;;;;;;15.91;78.32;100919.79;1801372;79;21187;-72
2021/06/01 00:28:50;;;;;;;8.55;2.92;;;;;;;15.91;78.45;100912.78;1805341;79;21325;-71
2021/06/01 00:31:26;;;;;;;4.87;2.37;;;;;;;15.94;78.16;100921.99;1805394;79;21318;-73
2021/06/01 00:33:59;;;;;;;10.10;2.77;;;;;;;15.95;78.08;100924.24;1805447;79;21669;-72
2021/06/01 00:36:33;;;;;;;8.38;3.25;;;;;;;15.94;77.90;100919.77;1819523;79;21190;-72
2021/06/01 00:39:06;;;;;;;7.90;2.75;;;;;;;15.94;77.74;100915.58;1819478;78;21712;-71
2021/06/01 00:41:41;;;;;;;9.45;3.35;;;;;;;15.94;77.94;100919.19;1819543;79;21312;-70
2021/06/01 00:44:13;;;;;;;7.17;2.55;;;;;;;15.94;77.76;100922.58;1802052;79;21297;-71
2021/06/01 00:46:46;;;;;;;10.00;3.00;;;;;;;15.89;77.85;100915.60;1819923;79;21316;-71
2021/06/01 00:49:21;;;;;;;6.10;2.70;;;;;;;15.87;77.97;100917.28;1819874;79;21328;-72
2021/06/01 00:51:53;;;;;;;;;;;;;;;15.88;77.92;100918.13;1822464;79;21308;-71
2021/06/01 00:54:26;;;;;;;7.37;3.33;;;;;;;15.85;77.76;100921.50;1819990;79;20175;-71
2021/06/01 00:57:00;;;;;;;5.25;3.50;;;;;;;15.81;77.86;100914.23;1819901;79;21349;-70
2021/06/01 00:59:33;;;;;;;12.30;3.50;;;;;;;15.80;77.68;100912.58;1819704;77;21222;-69
2021/06/01 01:02:06;;;;;;;7.58;3.90;;;;;;;15.80;77.76;100908.92;1819832;79;21858;-71
2021/06/01 01:04:39;;;;;;;7.70;3.00;;;;;;;15.77;77.75;100905.31;1811968;79;21830;-70
2021/06/01 01:07:34;;;;;;;8.83;2.85;;;;;;;15.77;77.81;100915.12;1750298;82;22520;-70
2021/06/01 01:09:53;;;;;;;8.90;3.47;;;;;;;15.75;77.50;100917.34;1746544;82;21173;-71
2021/06/01 01:12:29;;;;;;;12.37;3.90;;;;;;;15.69;77.62;100910.95;1757429;80;21806;-70
2021/06/01 01:15:05;;;;;;;8.78;3.22;;;;;;;15.65;77.75;100919.64;1761830;81;21239;-71
2021/06/01 01:17:51;;;;;;;14.20;3.95;;;;;;;15.65;77.94;100923.02;1750462;80;21378;-71
2021/06/01 01:20:49;;;;;;;10.82;4.12;;;;;;;15.59;78.02;100915.20;1737423;81;21859;-71
2021/06/01 01:23:23;;;;;;;7.05;3.92;;;;;;;15.52;77.96;100911.06;1750371;82;21822;-71
2021/06/01 01:26:17;;;;;;;5.85;3.70;;;;;;;15.46;78.16;100917.23;1761933;81;21373;-73
2021/06/01 01:29:14;;;;;;;8.58;4.30;;;;;;;15.41;78.46;100909.43;1750364;82;21387;-72
2021/06/01 01:32:00;;;;;;;8.25;4.53;;;;;;;15.37;78.70;100915.31;1761872;81;21326;-73
2021/06/01 01:34:33;;;;;;;12.88;4.53;;;;;;;15.24;79.17;100916.75;1750247;82;21367;-73
2021/06/01 01:37:09;;;;;;;11.30;3.17;;;;;;;15.24;79.17;100916.75;1755019;81;21393;-71
2021/06/01 01:39:47;;;;;;;10.70;4.22;;;;;;;15.23;79.30;100917.03;1805593;79;21309;-71
2021/06/01 01:42:17;;;;;;;11.75;4.40;;;;;;;15.19;79.41;100912.57;1805658;79;21807;-71
2021/06/01 01:44:52;;;;;;;6.80;4.15;;;;;;;15.18;79.60;100906.70;1805572;79;21365;-71
2021/06/01 01:50:14;;;;;;;12.98;4.20;;;;;;;15.11;79.45;100914.56;1805617;79;21847;-72
2021/06/01 01:52:47;;;;;;;5.25;4.30;;;;;;;15.11;79.52;100910.38;1805174;79;21318;-71
2021/06/01 01:55:20;;;;;;;12.25;4.17;;;;;;;15.12;79.70;100900.85;1805418;78;21321;-72
2021/06/01 01:57:53;;;;;;;9.58;4.30;;;;;;;15.13;79.38;100904.47;1794733;79;21322;-71
2021/06/01 02:00:26;;;;;;;6.75;4.53;;;;;;;15.13;79.35;100905.86;1805700;79;21179;-71
2021/06/01 02:02:59;;;;;;;10.55;4.72;;;;;;;15.13;79.02;100908.11;1805830;79;21188;-71
2021/06/01 02:05:32;;;;;;;11.90;5.28;;;;;;;15.13;78.76;100908.66;1786501;79;21818;-70
2021/06/01 02:08:04;;;;;;;15.40;4.85;;;;;;;15.09;78.57;100904.20;1811435;79;21174;-71
2021/06/01 02:10:38;;;;;;;9.60;3.72;;;;;;;15.05;78.46;100900.32;1811285;79;21173;-67
2021/06/01 02:13:11;;;;;;;10.75;4.65;;;;;;;14.98;78.09;100908.15;1804545;79;21328;-70
2021/06/01 02:15:43;;;;;;;8.25;4.53;;;;;;;14.91;78.23;100909.59;1782075;79;21325;-70
2021/06/01 02:18:18;;;;;;;8.05;4.60;;;;;;;14.91;78.23;100909.59;1773843;81;21305;-70
2021/06/01 02:20:54;;;;;;;8.30;4.20;;;;;;;14.88;78.17;100909.59;1773783;81;21380;-71
2021/06/01 02:23:51;;;;;;;9.60;5.15;;;;;;;14.90;78.13;100913.52;1779209;79;21367;-71
2021/06/01 02:26:33;;;;;;;10.35;5.10;;;;;;;14.91;77.72;100917.40;1805768;79;21329;-71
2021/06/01 02:29:13;;;;;;;21.10;5.35;;;;;;;14.95;77.45;100925.52;1804229;79;21694;-70
2021/06/01 02:31:46;;;;;;;9.20;4.08;;;;;;;14.95;77.45;100925.52;1805680;79;21688;-69
2021/06/01 02:34:19;;;;;;;7.47;4.05;;;;;;;14.95;77.47;100918.52;1805945;78;21811;-70
2021/06/01 02:36:53;;;;;;;12.37;5.00;;;;;;;14.97;77.50;100914.05;1808968;78;21230;-71
2021/06/01 02:39:26;;;;;;;11.45;4.65;;;;;;;14.97;77.50;100914.05;1819840;77;21993;-72
2021/06/01 02:41:58;;;;;;;8.60;4.45;;;;;;;14.98;77.29;100905.34;1820266;79;21702;-71
2021/06/01 02:44:35;;;;;;;9.65;3.70;;;;;;;15.01;76.80;100913.19;1819969;79;21791;-70
2021/06/01 02:47:07;;;;;;;10.10;4.45;;;;;;;15.01;76.80;100913.19;1819856;79;21407;-71
2021/06/01 02:49:39;;;;;;;15.63;4.60;;;;;;;14.99;76.33;100902.01;1820023;79;21862;-71
2021/06/01 02:52:12;;;;;;;6.75;4.42;;;;;;;14.91;76.12;100917.98;1819838;79;21724;-70
2021/06/01 02:54:44;;;;;;;9.75;5.00;;;;;;;14.91;76.12;100917.98;1819763;79;21182;-70
2021/06/01 02:57:20;;;;;;;6.17;3.95;;;;;;;14.85;76.09;100912.13;1820107;79;21808;-71
2021/06/01 02:59:53;;;;;;;12.30;3.95;;;;;;;14.81;76.27;100924.98;1820137;79;21310;-71
2021/06/01 03:02:29;;;;;;;5.75;3.80;;;;;;;14.78;76.28;100913.80;1819835;79;21301;-72
2021/06/01 03:05:01;;;;;;;8.35;4.15;;;;;;;14.77;76.08;100914.92;1819773;79;21226;-72
2021/06/01 03:07:34;;;;;;;7.50;4.37;;;;;;;14.73;76.15;100910.19;1811550;78;21316;-71
2021/06/01 03:10:11;;;;;;;6.60;4.08;;;;;;;14.73;75.97;100914.38;1795226;79;21664;-72
2021/06/01 03:12:49;;;;;;;6.08;3.85;;;;;;;14.72;75.84;100915.51;1820391;77;21256;-70
2021/06/01 03:15:22;;;;;;;9.43;4.25;;;;;;;14.72;75.93;100906.55;1815698;79;21317;-69
2021/06/01 03:17:55;;;;;;;9.95;4.90;;;;;;;14.71;75.57;100918.85;1803784;79;21186;-70
2021/06/01 03:20:28;;;;;;;11.33;5.22;;;;;;;14.64;75.38;100908.53;1798037;79;21835;-70
2021/06/01 03:23:01;;;;;;;6.30;4.10;;;;;;;14.60;75.44;100910.77;1810545;77;21154;-70
2021/06/01 03:25:34;;;;;;;8.75;4.15;;;;;;;14.52;75.17;100906.59;1815721;79;21178;-73
2021/06/01 03:28:07;;;;;;;8.60;4.40;;;;;;;14.46;75.46;100912.45;1809720;79;21332;-70
2021/06/01 03:30:40;;;;;;;16.90;7.33;;;;;;;14.40;75.29;100903.79;1801995;79;21202;-72
2021/06/01 03:33:13;;;;;;;11.28;6.35;;;;;;;14.36;75.36;100912.47;1794215;79;21556;-72
2021/06/01 03:35:47;;;;;;;15.48;5.90;;;;;;;14.33;75.31;100909.67;1805634;79;21450;-70
2021/06/01 03:38:19;;;;;;;13.13;5.42;;;;;;;14.30;75.33;100901.02;1798117;79;21392;-71
2021/06/01 03:40:53;;;;;;;13.30;5.53;;;;;;;14.30;75.33;100901.02;1800022;79;21314;-72
2021/06/01 03:43:27;;;;;;;13.88;5.25;;;;;;;14.35;75.10;100900.45;1787272;79;21325;-70
2021/06/01 03:46:01;;;;;;;9.80;4.97;;;;;;;14.36;74.54;100909.68;1773805;81;21372;-71
2021/06/01 03:48:34;;;;;;;7.35;5.12;;;;;;;14.31;74.69;100904.09;1774063;81;21693;-70
2021/06/01 03:51:08;;;;;;;10.65;5.22;;;;;;;14.30;74.83;100908.83;1773757;81;21329;-69
2021/06/01 03:53:40;;;;;;;13.65;5.50;;;;;;;14.30;74.60;100901.84;1773953;81;21863;-71
2021/06/01 03:56:15;;;;;;;7.95;5.17;;;;;;;14.32;74.65;100898.77;1773785;81;21301;-70
2021/06/01 03:58:48;;;;;;;9.38;5.05;;;;;;;14.35;74.63;100907.43;1773859;81;21332;-70
2021/06/01 04:01:21;;;;;;;12.97;5.27;;;;;;;14.36;74.39;100913.29;1787477;79;21906;-75
2021/06/01 04:03:53;;;;;;;25.70;7.95;;;;;;;14.34;74.13;100909.95;1779403;79;21337;-69
2021/06/01 04:06:26;;;;;;;14.85;6.85;;;;;;;14.30;73.82;100910.80;1775179;79;21356;-71
2021/06/01 04:08:59;;;;;;;14.03;7.33;;;;;;;14.26;73.83;100909.13;1778062;79;21372;-72
2021/06/01 04:11:33;;;;;;;8.73;5.37;;;;;;;14.25;73.99;100912.19;1715760;82;21225;-72
2021/06/01 04:14:06;;;;;;;8.07;4.67;;;;;;;14.27;73.93;100912.19;1737208;82;21198;-73
2021/06/01 04:16:40;;;;;;;14.55;5.65;;;;;;;14.31;74.00;100910.49;1715552;82;21838;-74
2021/06/01 04:19:14;;;;;;;;;;;;;;;14.38;73.94;100916.66;1739651;82;21313;-68
2021/06/01 04:21:46;;;;;;;11.18;6.45;;;;;;;14.40;73.49;100906.58;1737037;81;20255;-69
2021/06/01 04:24:21;;;;;;;16.00;6.73;;;;;;;14.38;73.53;100905.48;1737296;82;21332;-71
2021/06/01 04:26:57;;;;;;;13.95;6.55;;;;;;;14.36;73.42;100910.50;1773990;81;21171;-72
2021/06/01 04:29:30;;;;;;;11.48;6.95;;;;;;;14.32;73.10;100906.61;1774098;79;21187;-73
2021/06/01 04:32:03;;;;;;;16.15;6.72;;;;;;;14.29;73.14;100909.13;1779452;79;21222;-74
2021/06/01 04:34:36;;;;;;;15.10;7.25;;;;;;;14.31;73.09;100913.86;1774078;81;21902;-73
2021/06/01 04:37:10;;;;;;;15.48;7.12;;;;;;;14.36;73.08;100916.66;1773930;81;21241;-74
2021/06/01 04:39:44;;;;;;;13.90;6.28;;;;;;;14.40;72.84;100914.41;1804599;78;21325;-73
2021/06/01 04:42:17;;;;;;;12.90;7.95;;;;;;;14.40;72.84;100914.41;1804483;79;21808;-70
2021/06/01 04:44:49;;;;;;;13.72;7.35;;;;;;;14.52;72.20;100913.57;1773754;81;21901;-71
2021/06/01 04:47:21;;;;;;;13.05;8.43;;;;;;;14.52;72.20;100913.57;1774101;79;21230;-71
2021/06/01 04:49:54;;;;;;;12.33;8.35;;;;;;;14.50;71.51;100910.23;1799683;79;21179;-70
2021/06/01 04:52:27;;;;;;;16.13;7.60;;;;;;;14.47;71.83;100910.77;1776900;79;21305;-71
2021/06/01 04:54:59;;;;;;;9.90;6.60;;;;;;;14.48;71.67;100915.82;1778834;79;21408;-71
2021/06/01 04:57:32;;;;;;;16.30;7.90;;;;;;;14.46;71.89;100909.66;1795921;79;21190;-72
2021/06/01 05:00:07;;;;;;;23.45;8.80;;;;;;;14.45;72.35;100908.83;1792291;79;21190;-74
2021/06/01 05:02:39;;;;;;;14.38;7.47;;;;;;;14.49;72.55;100895.95;1780343;79;21372;-68
2021/06/01 05:05:12;;;;;;;18.80;8.23;;;;;;;14.53;72.89;100909.66;1791993;79;21167;-70
2021/06/01 05:07:47;;;;;;;12.23;7.60;;;;;;;14.61;72.81;100907.67;1778463;79;21380;-73
2021/06/01 05:10:21;;;;;;;14.87;8.10;;;;;;;14.65;72.76;100908.80;1783758;79;21579;-71
2021/06/01 05:12:54;;;;;;;16.45;8.38;;;;;;;14.74;72.64;100907.09;1799692;79;21250;-73
2021/06/01 05:15:27;;;;;;;12.75;8.35;;;;;;;14.83;72.16;100905.95;1789423;79;21309;-68
2021/06/01 05:18:00;;;;;;;17.30;7.67;;;;;;;14.88;71.73;100912.39;1793431;79;21665;-68
2021/06/01 05:20:33;;;;;;;16.50;8.08;;;;;;;14.95;71.50;100910.12;1790168;79;21223;-66
2021/06/01 05:23:06;;;;;;;16.93;7.70;;;;;;;15.02;71.31;100914.86;1783622;79;21186;-70
2021/06/01 05:25:39;;;;;;;15.58;10.00;;;;;;;15.17;71.05;100919.02;1789362;79;21387;-70
2021/06/01 05:28:12;;;;;;;21.75;9.05;;;;;;;15.17;71.05;100919.02;1789672;79;21187;-70
2021/06/01 05:30:59;;;;;;;12.93;7.85;;;;;;;15.26;70.85;100918.69;1774857;79;21218;-74
2021/06/01 05:33:27;;;;;;;19.57;7.33;;;;;;;15.43;70.28;100917.81;1778486;79;21325;-72
2021/06/01 05:36:00;;;;;;;11.22;6.55;;;;;;;15.55;69.42;100915.52;1788353;79;21305;-72
2021/06/01 05:38:33;;;;;;;14.40;7.87;;;;;;;15.70;68.55;100926.62;1805792;79;21842;-73
2021/06/01 05:41:06;;;;;;;19.90;6.87;;;;;;;15.68;67.73;100920.48;1797280;79;21854;-72
2021/06/01 05:43:39;;;;;;;12.82;8.13;;;;;;;15.67;68.25;100924.41;1790957;79;21313;-73
2021/06/01 05:46:13;;;;;;;15.95;7.67;;;;;;;15.67;68.12;100921.61;1791077;79;21254;-72
2021/06/01 05:48:46;;;;;;;13.53;6.97;;;;;;;15.62;68.21;100919.39;1806112;79;21308;-64
2021/06/01 05:51:21;;;;;;;19.40;8.13;;;;;;;15.55;68.25;100915.52;1796255;79;21216;-77
2021/06/01 05:53:56;;;;;;;11.03;7.28;;;;;;;15.51;68.20;100923.39;1787642;79;21910;-75
2021/06/01 05:56:30;;;;;;;17.20;8.08;;;;;;;15.43;68.34;100910.82;1778168;79;21327;-74
2021/06/01 05:59:04;;;;;;;16.00;8.33;;;;;;;15.38;68.63;100923.43;1786135;79;21226;-77
2021/06/01 06:01:37;;;;;;;17.75;7.92;;;;;;;15.33;68.74;100926.24;1786447;79;21333;-65
2021/06/01 06:04:12;;;;;;;12.43;6.75;;;;;;;15.18;68.98;100922.09;1749590;81;21859;-68
2021/06/01 06:06:46;;;;;;;13.32;7.45;;;;;;;15.08;69.55;100925.45;1786292;79;21894;-70
2021/06/01 06:09:18;;;;;;;;;;;;;;;15.02;69.91;100914.86;1788722;79;21219;-68
2021/06/01 06:11:50;;;;;;;13.40;7.58;;;;;;;15.02;70.47;100919.05;1791167;79;20511;-70
2021/06/01 06:14:23;;;;;;;13.13;8.00;;;;;;;15.03;70.57;100924.92;1788999;79;21372;-66
2021/06/01 06:17:05;;;;;;;10.00;6.78;;;;;;;15.03;69.99;100920.72;1793202;79;21207;-68
2021/06/01 06:19:46;;;;;;;11.55;6.37;;;;;;;14.99;70.30;100922.44;1772666;81;21338;-73
2021/06/01 06:22:15;;;;;;;13.22;6.53;;;;;;;14.99;70.56;100923.83;1780414;79;21365;-72
2021/06/01 06:24:52;;;;;;;12.30;6.42;;;;;;;14.96;70.41;100924.38;1763277;80;21428;-73
2021/06/01 06:27:25;;;;;;;13.00;7.35;;;;;;;14.96;70.24;100928.58;1772960;81;21218;-73
2021/06/01 06:29:58;;;;;;;18.95;7.35;;;;;;;14.95;70.18;100926.06;1773900;81;21183;-73
2021/06/01 06:32:32;;;;;;;13.32;7.35;;;;;;;14.93;70.31;100924.11;1774033;80;21324;-73
2021/06/01 06:35:06;;;;;;;9.70;5.53;;;;;;;14.92;70.49;100934.45;1774313;79;21854;-73
2021/06/01 06:37:38;;;;;;;12.28;6.87;;;;;;;14.92;70.30;100927.45;1773957;81;21376;-73
2021/06/01 06:40:11;;;;;;;13.15;5.65;;;;;;;14.92;70.01;100930.25;1763321;81;21233;-72
2021/06/01 06:42:47;;;;;;;12.60;6.53;;;;;;;14.89;69.97;100937.83;1783837;80;21324;-73
2021/06/01 06:45:23;;;;;;;12.33;6.35;;;;;;;14.85;70.11;100931.11;1787501;79;21771;-72
2021/06/01 06:48:09;;;;;;;10.25;5.83;;;;;;;14.82;70.39;100930.30;1787520;79;21273;-72
2021/06/01 06:50:42;;;;;;;10.98;6.30;;;;;;;14.84;70.48;100944.82;1787530;79;21692;-72
2021/06/01 06:53:16;;;;;;;11.35;6.65;;;;;;;14.84;70.48;100944.82;1787552;80;21328;-74
2021/06/01 06:55:49;;;;;;;12.70;6.60;;;;;;;14.76;70.49;100952.39;1787596;80;21355;-72
2021/06/01 06:58:22;;;;;;;10.45;6.65;;;;;;;14.74;70.52;100944.01;1787483;80;21313;-73
2021/06/01 07:00:56;;;;;;;9.40;6.67;;;;;;;14.70;70.67;100958.26;1787724;79;21472;-72
2021/06/01 07:03:29;;;;;;;10.93;5.72;;;;;;;14.62;70.93;100944.86;1787581;80;21379;-74
2021/06/01 07:06:02;;;;;;;18.35;7.05;;;;;;;14.58;71.31;100946.53;1787466;79;21320;-73
2021/06/01 07:08:34;;;;;;;19.62;7.00;;;;;;;14.58;71.48;100947.92;1787567;80;21322;-72
2021/06/01 07:11:09;;;;;;;13.72;7.87;;;;;;;14.55;71.80;100946.53;1787579;79;21325;-72
2021/06/01 07:13:52;;;;;;;12.37;6.92;;;;;;;14.55;71.80;100946.53;1770681;80;21372;-74
2021/06/01 07:16:22;;;;;;;11.25;7.22;;;;;;;14.55;72.21;100940.94;1787406;80;21683;-73
2021/06/01 07:18:55;;;;;;;15.50;6.45;;;;;;;14.61;72.35;100942.61;1787785;80;22262;-73
2021/06/01 07:21:29;;;;;;;12.37;6.87;;;;;;;14.79;72.00;100931.42;1787538;80;21313;-73
2021/06/01 07:24:02;;;;;;;11.90;7.60;;;;;;;14.79;72.00;100931.42;1787622;80;21735;-73
2021/06/01 07:26:35;;;;;;;17.05;8.05;;;;;;;14.82;71.65;100933.64;1788010;80;21747;-73
2021/06/01 07:29:10;;;;;;;10.53;7.10;;;;;;;14.80;71.63;100933.91;1787608;80;21234;-74
2021/06/01 07:31:46;;;;;;;14.85;6.65;;;;;;;14.78;71.70;100950.14;1787834;80;21317;-74
2021/06/01 07:34:21;;;;;;;13.22;6.85;;;;;;;14.75;71.78;100940.94;1787607;79;21368;-73
2021/06/01 07:36:59;;;;;;;;;;;;;;;14.74;72.23;100944.83;1790186;79;21316;-70
2021/06/01 07:39:27;;;;;;;14.50;7.33;;;;;;;14.76;72.53;100931.43;1799070;79;20605;-71
2021/06/01 07:41:59;;;;;;;14.25;7.50;;;;;;;14.82;72.62;100935.89;1791483;79;21387;-75
2021/06/01 07:44:33;;;;;;;16.23;7.10;;;;;;;14.89;72.61;100931.38;1788204;79;21269;-74
2021/06/01 07:47:06;;;;;;;11.05;6.47;;;;;;;14.94;71.83;100936.42;1796101;79;21293;-75
2021/06/01 07:49:39;;;;;;;19.70;8.15;;;;;;;14.94;71.83;100936.42;1810326;79;21332;-72
2021/06/01 07:52:13;;;;;;;22.13;7.67;;;;;;;14.94;71.56;100936.42;1797605;79;21330;-71
2021/06/01 07:54:46;;;;;;;14.70;7.47;;;;;;;14.91;71.83;100929.98;1809251;79;21834;-71
2021/06/01 07:57:18;;;;;;;12.13;7.12;;;;;;;14.94;72.11;100939.77;1808803;79;21375;-73
2021/06/01 07:59:52;;;;;;;24.50;9.23;;;;;;;14.94;72.11;100939.77;1791897;79;21302;-73
2021/06/01 08:02:24;;;;;;;34.83;21.80;;;;;;;14.95;72.38;100933.05;1789660;79;21373;-71
2021/06/01 08:04:58;;;;;;;23.62;13.30;;;;;;;14.96;72.65;100938.94;1808074;79;21214;-73
2021/06/01 08:07:34;;;;;;;19.25;10.45;;;;;;;14.97;72.73;100938.64;1814076;79;21375;-72
2021/06/01 08:10:10;;;;;;;12.33;7.12;;;;;;;15.02;72.80;100938.63;1797030;79;21322;-73
2021/06/01 08:12:45;;;;;;;16.57;6.62;;;;;;;15.05;72.83;100945.07;1815464;79;21957;-73
2021/06/01 08:15:21;;;;;;;18.75;7.53;;;;;;;15.09;73.18;100937.77;1805253;79;21323;-75
2021/06/01 08:17:59;;;;;;;17.98;7.75;;;;;;;15.09;73.18;100937.77;1791297;79;21318;-74
2021/06/01 08:20:40;;;;;;;14.70;7.78;;;;;;;15.09;72.88;100943.94;1789562;79;21412;-74
2021/06/01 08:23:11;;;;;;;;;;;;;;;15.09;72.88;100943.94;1806292;79;21323;-72
2021/06/01 08:25:44;;;;;;;10.93;5.65;;;;;;;15.03;72.98;100954.28;1805676;79;20578;-76
2021/06/01 08:28:16;;;;;;;10.93;5.85;;;;;;;15.03;72.98;100954.28;1797321;79;21732;-78
2021/06/01 08:30:49;;;;;;;15.90;8.65;;;;;;;14.99;73.56;100949.00;1792923;79;21338;-72
2021/06/01 08:33:23;;;;;;;16.87;7.03;;;;;;;14.97;73.76;100951.80;1794189;79;21351;-74
2021/06/01 08:35:58;;;;;;;15.83;6.75;;;;;;;14.93;73.78;100961.31;1804335;79;21405;-73
2021/06/01 08:38:31;;;;;;;22.42;6.75;;;;;;;14.84;74.10;100956.00;1792742;79;21320;-72
2021/06/01 08:41:03;;;;;;;10.65;6.42;;;;;;;14.84;74.10;100956.00;1810211;79;21317;-69
2021/06/01 08:43:36;;;;;;;17.30;8.05;;;;;;;14.84;74.22;100954.61;1813762;78;21317;-69
2021/06/01 08:46:10;;;;;;;13.60;7.03;;;;;;;14.83;74.20;100966.92;1781676;79;21354;-70
2021/06/01 08:48:43;;;;;;;22.35;6.85;;;;;;;14.78;74.02;100961.33;1786201;79;21863;-73
2021/06/01 08:51:20;;;;;;;9.00;5.75;;;;;;;14.72;74.44;100970.84;1786717;79;21175;-73
2021/06/01 08:53:58;;;;;;;15.48;6.03;;;;;;;14.64;75.26;100961.63;1786302;79;21330;-74
2021/06/01 08:56:34;;;;;;;15.68;6.90;;;;;;;14.59;75.77;100970.01;1780326;79;21326;-72
2021/06/01 08:59:06;;;;;;;13.10;6.20;;;;;;;14.57;76.67;100968.61;1784949;79;21314;-71
2021/06/01 09:01:39;;;;;;;11.70;6.25;;;;;;;14.51;76.96;100964.14;1777407;79;21766;-74
2021/06/01 09:04:13;;;;;;;17.52;7.25;;;;;;;14.47;77.38;100972.25;1786889;79;21310;-75
2021/06/01 09:06:56;;;;;;;14.13;7.15;;;;;;;14.38;78.40;100968.89;1781007;79;21181;-73
2021/06/01 09:12:08;;;;;;;12.13;6.28;;;;;;;14.23;78.81;100967.50;1790033;79;21800;-71
2021/06/01 09:22:47;;;;;;;8.58;5.85;;;;;;;14.10;81.00;100969.37;1792561;79;21679;-72
2021/06/01 09:25:58;;;;;;;12.50;7.90;;;;;;;14.09;81.39;100986.70;1786306;79;21264;-73
2021/06/01 09:28:20;;;;;;;15.00;9.08;;;;;;;14.09;81.59;100971.89;1783946;79;21397;-71
2021/06/01 09:31:03;;;;;;;11.85;7.72;;;;;;;14.09;82.12;100968.56;1783606;79;21157;-66
2021/06/01 09:33:32;;;;;;;9.18;6.15;;;;;;;14.10;82.25;100978.61;1793366;79;21376;-68
2021/06/01 09:36:06;;;;;;;11.12;7.22;;;;;;;14.10;82.43;100971.63;1792667;79;21358;-72
2021/06/01 09:38:51;;;;;;;10.18;6.65;;;;;;;14.15;82.65;100970.24;1794165;79;21157;-72
2021/06/01 09:41:48;;;;;;;9.68;6.90;;;;;;;14.20;82.77;100973.63;1792679;79;21385;-75
2021/06/01 09:44:20;;;;;;;9.20;6.50;;;;;;;14.25;82.71;100969.45;1794272;79;21903;-74
2021/06/01 09:46:53;;;;;;;12.15;7.37;;;;;;;14.29;82.97;100964.41;1794348;79;21367;-74
2021/06/01 09:49:25;;;;;;;10.65;6.53;;;;;;;14.30;82.85;100963.30;1795586;79;21166;-71
2021/06/01 09:52:09;;;;;;;12.73;7.25;;;;;;;14.32;82.66;100966.67;1790422;79;21342;-75
2021/06/01 09:54:46;;;;;;;9.18;6.12;;;;;;;14.34;82.53;100963.57;1804082;79;21201;-76
2021/06/01 09:57:22;;;;;;;9.43;6.72;;;;;;;14.32;82.82;100962.48;1795258;79;21260;-75
2021/06/01 10:00:28;;;;;;;11.57;6.30;;;;;;;14.32;82.90;100963.88;1805208;79;21371;-74
2021/06/01 10:03:03;;;;;;;11.83;5.80;;;;;;;14.33;83.07;100962.75;1793074;79;21478;-71
2021/06/01 10:05:40;;;;;;;8.60;5.30;;;;;;;14.33;82.70;100957.71;1796193;79;21367;-74
2021/06/01 10:08:25;;;;;;;6.37;4.80;;;;;;;14.32;82.87;100963.02;1795698;79;21186;-72
2021/06/01 10:11:12;;;;;;;10.45;5.58;;;;;;;14.32;83.23;100955.50;1793208;79;21315;-74
2021/06/01 10:13:46;;;;;;;9.68;6.25;;;;;;;14.30;82.97;100945.72;1798303;79;21245;-75
2021/06/01 10:16:20;;;;;;;12.25;5.62;;;;;;;14.30;82.97;100945.72;1792178;79;21418;-75
2021/06/01 10:18:55;;;;;;;10.72;5.80;;;;;;;14.35;83.19;100957.72;1796201;79;21315;-68
2021/06/01 10:21:31;;;;;;;12.80;7.55;;;;;;;14.40;83.37;100955.47;1794831;79;21327;-73
2021/06/01 10:24:04;;;;;;;9.30;5.47;;;;;;;14.43;84.00;100956.33;1793878;79;21304;-72
2021/06/01 10:26:36;;;;;;;12.23;5.83;;;;;;;14.43;83.83;100954.36;1793518;79;21355;-72
2021/06/01 10:29:09;;;;;;;13.30;5.92;;;;;;;14.43;83.99;100954.36;1803520;79;21300;-72
2021/06/01 10:31:46;;;;;;;7.47;5.20;;;;;;;14.45;84.08;100963.86;1790695;79;21297;-76
2021/06/01 10:34:19;;;;;;;7.15;5.33;;;;;;;14.45;83.62;100957.73;1806035;79;21280;-72
2021/06/01 10:51:31;;;;;;;11.08;6.03;;;;;;;14.38;83.26;100958.57;1806766;79;21826;-76
2021/06/01 10:54:07;;;;;;;9.85;5.10;;;;;;;14.34;83.80;100949.06;1790811;79;21153;-78
2021/06/01 10:56:55;;;;;;;11.10;5.12;;;;;;;14.27;83.30;100956.88;1793777;79;21946;-74
2021/06/01 10:59:45;;;;;;;11.63;5.40;;;;;;;14.25;83.74;100947.92;1784666;79;21171;-75
2021/06/01 11:02:14;;;;;;;7.72;5.70;;;;;;;14.24;84.08;100953.23;1723748;82;21347;-75
2021/06/01 11:05:10;;;;;;;10.70;5.62;;;;;;;14.24;83.96;100951.02;1792862;79;21365;-72
2021/06/01 11:07:59;;;;;;;5.05;4.53;;;;;;;14.23;84.00;100957.15;1800962;79;21876;-71
2021/06/01 11:10:48;;;;;;;5.50;4.47;;;;;;;14.24;83.94;100949.05;1791383;79;21283;-70
2021/06/01 11:13:30;;;;;;;10.53;5.08;;;;;;;14.23;83.49;100940.97;1798177;79;21786;-70
2021/06/01 11:16:07;;;;;;;8.13;4.70;;;;;;;14.23;83.49;100940.97;1805413;77;21875;-71
2021/06/01 11:18:42;;;;;;;6.05;4.50;;;;;;;14.24;83.66;100939.27;1796941;79;21354;-71
2021/06/01 11:21:31;;;;;;;9.15;4.72;;;;;;;14.29;83.54;100943.47;1788533;79;21638;-73
2021/06/01 11:33:15;;;;;;;8.53;4.30;;;;;;;14.44;81.88;100958.00;1805156;77;21352;-74
2021/06/01 11:35:46;;;;;;;6.15;4.12;;;;;;;14.48;81.57;100951.56;1794167;79;21344;-71
2021/06/01 11:38:21;;;;;;;7.28;3.20;;;;;;;14.48;80.49;100961.34;1795417;79;21380;-77
2021/06/01 11:41:19;;;;;;;8.98;3.40;;;;;;;14.47;80.63;100954.63;1804401;79;21353;-74
2021/06/01 11:43:42;;;;;;;11.28;4.65;;;;;;;14.48;81.12;100944.58;1794783;79;23087;-76
2021/06/01 11:46:43;;;;;;;5.58;4.20;;;;;;;14.49;81.04;100963.02;1800980;79;21143;-73
2021/06/01 11:52:02;;;;;;;9.50;3.35;;;;;;;14.50;81.43;100940.12;1788127;79;21207;-75
2021/06/01 11:54:37;;;;;;;7.65;3.70;;;;;;;14.53;81.34;100951.57;1791067;79;21372;-76
2021/06/01 11:57:15;;;;;;;7.10;3.58;;;;;;;14.53;80.99;100947.38;1789959;78;21312;-72
2021/06/01 12:11:23;;;;;;;4.47;3.92;;;;;;;14.51;81.54;100945.44;1773912;81;21319;-70
2021/06/01 12:14:17;;;;;;;8.08;3.70;;;;;;;14.51;81.89;100942.64;1775680;79;21856;-73
2021/06/01 12:19:30;;;;;;;9.13;3.65;;;;;;;14.48;81.75;100951.56;1787974;79;21232;-78
2021/06/01 12:22:03;;;;;;;10.45;3.17;;;;;;;14.50;82.25;100934.53;1741952;79;21626;-74
2021/06/01 12:24:38;;;;;;;5.70;3.60;;;;;;;14.51;82.31;100941.24;1790096;79;21335;-74
2021/06/01 12:27:22;;;;;;;5.60;3.60;;;;;;;14.51;82.48;100951.02;1790747;79;21334;-74
2021/06/01 12:32:40;;;;;;;3.95;3.15;;;;;;;14.52;82.87;100944.31;1790795;79;21302;-72
2021/06/01 12:35:40;;;;;;;6.00;3.23;;;;;;;14.49;82.87;100956.03;1790904;79;21301;-77
2021/06/01 12:43:46;;;;;;;6.53;3.75;;;;;;;14.46;82.76;100956.61;1776805;79;22402;-77
