Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:10:47;;;;;;;;;;;;;;;;;;;;;
2021/05/28 00:52:52;;;;;;;;;;;;;;;;;;;;;
2021/05/28 01:11:02;;;;;;;;;;;10.70;99.90;;;9.55;88.85;96155.72;10314817;28;2149;-87
2021/05/28 01:17:16;;;;;;;;;;;10.60;99.90;;;9.52;90.06;96150.84;10342554;28;1670;-85
2021/05/28 01:23:41;;;;;;;;;;;10.60;99.90;;;9.34;88.69;96144.81;10134335;29;2477;-84
2021/05/28 02:35:10;;;;;;;;;;;9.30;99.90;;;7.72;94.75;96152.66;10067393;29;1895;-88
2021/05/28 03:03:54;;;;;;;;;;;9.30;99.90;;;7.28;96.99;96141.03;10416682;28;2144;-85
2021/05/28 03:22:30;;;;;;;;;;;8.50;99.90;;;7.07;97.89;96155.94;10339743;28;2228;-86
2021/05/28 03:27:00;;;;;;;;;;;10.40;99.90;;;7.04;97.95;96157.22;10471214;28;1436;-85
2021/05/28 03:32:46;;;;;;;;;;;9.50;99.90;;;6.97;98.02;96156.56;10455612;28;2184;-87
2021/05/28 03:37:52;;;;;;;;;;;8.20;99.90;;;7.13;98.73;96156.81;10465406;28;2181;-87
2021/05/28 03:49:07;;;;;;;;;;;8.90;99.90;;;7.66;96.01;96163.53;10457937;28;1763;-87
2021/05/28 03:54:15;;;;;;;;;;;9.50;99.90;;;7.90;95.58;96172.97;10449306;28;2124;-86
2021/05/28 03:59:18;;;;;;;;;;;9.40;99.90;;;8.12;93.80;96165.78;10466882;28;2243;-86
2021/05/28 04:04:33;;;;;;;;;;;10.70;99.90;;;8.42;93.59;96164.56;10468521;28;1525;-86
2021/05/28 04:09:46;;;;;;;;;;;9.20;99.90;;;8.76;91.95;96164.41;10462442;28;2279;-84
2021/05/28 04:20:13;;;;;;;;;;;9.80;99.90;;;9.86;86.36;96164.78;10472913;28;1743;-87
2021/05/28 04:25:22;;;;;;;;;;;10.20;99.90;;;10.10;84.67;96165.19;10463441;28;2219;-86
2021/05/28 04:30:30;;;;;;;;;;;10.60;99.90;;;10.17;84.03;96168.44;10456833;28;1847;-87
2021/05/28 04:35:34;;;;;;;;;;;10.80;99.90;;;9.93;85.03;96166.19;10461543;28;2229;-87
2021/05/28 04:40:38;;;;;;;;;;;10.80;99.90;;;10.06;84.39;96167.59;10452575;28;2171;-87
2021/05/28 04:45:53;;;;;;;;;;;10.90;99.90;;;10.31;84.10;96168.81;10486871;28;1659;-86
2021/05/28 04:51:19;;;;;;;;;;;;;;;;;;;;;
2021/05/28 05:02:39;;;;;;;;;;;11.40;99.90;;;11.15;79.42;96184.66;10447862;28;2119;-86
2021/05/28 05:08:04;;;;;;;;;;;11.70;99.90;;;11.50;76.09;96180.38;10461652;28;2132;-85
2021/05/28 05:19:45;;;;;;;;;;;12.20;99.90;;;12.01;74.62;96185.75;10484864;28;2136;-88
2021/05/28 05:25:18;;;;;;;;;;;12.50;99.90;;;12.03;73.08;96183.63;10481631;28;2318;-87
2021/05/28 05:31:17;;;;;;;;;;;12.70;99.90;;;12.27;72.13;96181.13;10463497;28;2321;-87
2021/05/28 05:54:49;;;;;;;;;;;13.30;99.90;;;12.47;69.97;96178.38;10493823;22;2232;-88
2021/05/28 06:06:28;;;;;;;;;;;13.30;99.90;;;13.37;65.56;96172.78;10436786;28;2435;-87
2021/05/28 06:30:08;;;;;;;;;;;14.70;99.90;;;14.26;62.07;96184.13;10242192;28;2148;-86
2021/05/28 06:35:48;;;;;;;;;;;15.00;99.90;;;14.75;59.71;96188.47;10284616;28;2056;-84
2021/05/28 06:41:16;;;;;;;;;;;15.10;99.90;;;14.76;58.02;96173.03;10409529;28;2082;-84
2021/05/28 06:46:25;;;;;;;;;;;15.30;99.90;;;14.33;59.44;96178.38;10533976;28;1989;-84
2021/05/28 06:51:34;;;;;;;;;;;15.20;99.90;;;14.30;58.94;96181.66;10523792;28;1945;-84
2021/05/28 06:56:48;;;;;;;;;;;15.30;99.90;;;14.99;57.76;96188.44;10533670;28;2014;-84
2021/05/28 07:01:51;;;;;;;;;;;15.50;99.90;;;15.27;56.37;96199.41;10537226;28;1927;-83
2021/05/28 07:06:56;;;;;;;;;;;15.70;99.90;;;14.54;56.44;96206.03;10521719;28;2095;-81
2021/05/28 07:12:04;;;;;;;;;;;15.60;99.90;;;14.63;57.58;96207.00;10507028;28;2020;-82
2021/05/28 07:17:14;;;;;;;;;;;15.40;99.90;;;15.58;54.81;96195.16;10495844;28;2335;-84
2021/05/28 07:22:18;;;;;;;;;;;15.90;99.90;;;15.01;55.11;96201.66;10492085;28;2060;-83
2021/05/28 07:27:27;;;;;;;;;;;16.00;99.90;;;15.30;53.53;96196.13;10489184;28;1896;-84
2021/05/28 07:51:19;;;;;;;;;;;16.50;99.90;;;14.82;54.94;96209.75;10268637;28;1985;-86
2021/05/28 08:14:46;;;;;;;;;;;17.10;99.90;;;16.89;48.65;96198.53;10296897;28;2078;-86
2021/05/28 08:19:49;;;;;;;;;;;17.50;99.90;;;16.26;50.52;96192.97;10554004;28;1171;-85
2021/05/28 08:24:53;;;;;;;;;;;17.50;99.90;;;16.17;52.13;96207.22;10540734;28;1890;-85
2021/05/28 08:30:00;;;;;;;;;;;17.00;99.90;;;15.53;52.75;96200.66;10551366;28;1988;-88
2021/05/28 08:35:10;;;;;;;;;;;16.60;99.90;;;16.15;51.75;96186.91;10545460;28;2066;-86
2021/05/28 08:40:23;;;;;;;;;;;16.70;99.90;;;15.20;54.60;96204.38;10539343;28;2062;-84
2021/05/28 08:45:29;;;;;;;;;;;16.40;99.90;;;15.84;53.50;96200.19;10561680;28;2122;-86
2021/05/28 08:50:34;;;;;;;;;;;16.50;99.90;;;16.03;53.38;96195.56;10553094;28;1734;-85
2021/05/28 08:55:38;;;;;;;;;;;16.60;99.90;;;16.44;50.45;96187.47;10571898;28;1890;-87
2021/05/28 09:00:52;;;;;;;;;;;16.90;99.90;;;17.03;46.31;96201.22;10545938;28;1822;-85
2021/05/28 09:05:55;;;;;;;;;;;17.60;99.90;;;17.23;46.46;96179.06;10563610;28;2010;-84
2021/05/28 09:11:01;;;;;;;;;;;17.70;99.90;;;17.85;47.03;96172.22;10543468;28;1932;-84
2021/05/28 09:16:04;;;;;;;;;;;18.20;99.90;;;18.27;43.88;96177.09;10550675;28;1909;-86
2021/05/28 09:21:07;;;;;;;;;;;18.60;99.90;;;16.53;48.53;96198.41;10563402;28;2093;-83
2021/05/28 09:26:10;;;;;;;;;;;17.90;99.90;;;15.92;52.67;96199.53;10561282;28;2194;-86
2021/05/28 09:31:16;;;;;;;;;;;17.20;99.90;;;16.79;51.49;96195.22;10544694;28;2161;-83
2021/05/28 09:36:26;;;;;;;;;;;17.30;99.90;;;16.90;49.77;96193.91;10572393;28;1987;-86
2021/05/28 09:48:01;;;;;;;;;;;17.90;99.90;;;17.67;49.39;96188.38;10548574;28;2066;-84
2021/05/28 09:53:10;;;;;;;;;;;18.00;99.90;;;17.28;48.29;96184.38;10543913;28;2000;-83
2021/05/28 09:58:12;;;;;;;;;;;18.00;99.90;;;17.68;46.81;96181.81;10535924;28;1886;-84
2021/05/28 10:03:15;;;;;;;;;;;18.10;99.90;;;17.56;47.17;96185.13;10543247;28;1912;-83
2021/05/28 10:08:17;;;;;;;;;;;18.20;99.90;;;17.76;48.05;96185.75;10555700;28;2003;-83
2021/05/28 10:13:20;;;;;;;;;;;18.30;99.90;;;17.86;48.02;96173.81;10559027;28;2141;-86
2021/05/28 10:18:23;;;;;;;;;;;18.30;99.90;;;17.20;48.16;96179.69;10543380;28;2022;-85
2021/05/28 10:23:25;;;;;;;;;;;18.20;99.90;;;17.17;47.88;96174.84;10550015;28;1767;-85
2021/05/28 10:28:28;;;;;;;;;;;18.10;99.90;;;17.34;47.85;96179.63;10540795;28;1463;-84
2021/05/28 10:39:01;;;;;;;;;;;18.30;99.90;;;18.45;46.08;96174.44;10554130;28;2362;-85
2021/05/28 10:44:13;;;;;;;;;;;18.70;99.90;;;18.03;47.68;96168.50;10542849;28;1983;-85
2021/05/28 10:49:22;;;;;;;;;;;18.80;99.90;;;17.89;47.65;96174.00;10544517;28;1969;-85
2021/05/28 10:54:31;;;;;;;;;;;18.80;99.90;;;18.01;47.70;96157.13;10540404;28;1977;-86
2021/05/28 10:59:38;;;;;;;;;;;18.70;99.90;;;17.27;48.84;96152.88;10537227;28;1398;-86
2021/05/28 11:04:51;;;;;;;;;;;18.60;99.90;;;17.55;48.67;96153.59;10540638;28;1431;-86
2021/05/28 11:09:57;;;;;;;;;;;18.70;99.90;;;18.65;45.96;96157.56;10537936;28;1326;-87
2021/05/28 11:15:15;;;;;;;;;;;19.40;99.90;;;19.20;43.71;96146.16;10538607;28;2135;-84
2021/05/28 11:20:18;;;;;;;;;;;19.90;99.90;;;18.79;45.52;96150.09;10530390;28;1928;-86
2021/05/28 11:25:29;;;;;;;;;;;19.50;99.90;;;18.85;43.57;96151.56;10549112;28;1616;-87
2021/05/28 11:30:35;;;;;;;;;;;19.50;99.70;;;18.99;44.45;96150.63;10548359;28;1956;-85
2021/05/28 11:35:37;;;;;;;;;;;19.60;99.80;;;18.77;43.74;96151.56;10576437;28;1991;-85
2021/05/28 11:40:40;;;;;;;;;;;19.70;98.10;;;18.52;43.85;96142.97;10563374;28;2053;-86
2021/05/28 11:45:42;;;;;;;;;;;19.30;97.90;;;18.44;44.23;96137.47;10566153;28;1649;-84
2021/05/28 11:50:46;;;;;;;;;;;18.90;98.10;;;17.09;46.95;96140.25;10575302;28;1729;-85
2021/05/28 11:55:49;;;;;;;;;;;18.60;97.80;;;17.34;46.73;96133.44;10575514;28;1969;-85
2021/05/28 12:00:51;;;;;;;;;;;18.20;99.40;;;18.45;45.21;96123.56;10570173;28;1922;-83
2021/05/28 12:05:54;;;;;;;;;;;18.60;99.90;;;18.77;44.46;96122.41;10551286;28;1894;-83
2021/05/28 12:10:56;;;;;;;;;;;19.10;98.90;;;17.78;44.99;96129.94;10550436;28;2044;-84
2021/05/28 12:15:59;;;;;;;;;;;19.00;96.60;;;18.33;44.42;96118.72;10538285;28;1953;-84
2021/05/28 12:21:02;;;;;;;;;;;19.00;97.40;;;17.27;46.77;96119.50;10540081;28;1512;-84
2021/05/28 12:26:05;;;;;;;;;;;18.80;97.40;;;17.54;46.32;96108.50;10542752;28;2019;-82
2021/05/28 12:31:07;;;;;;;;;;;18.60;97.80;;;17.69;44.60;96110.03;10588030;28;1575;-86
2021/05/28 12:36:10;;;;;;;;;;;18.60;96.20;;;17.92;43.29;96107.31;10556034;28;1882;-84
2021/05/28 12:41:13;;;;;;;;;;;18.70;94.30;;;18.51;43.43;96103.25;10573336;28;2049;-85
2021/05/28 12:46:18;;;;;;;;;;;19.10;95.30;;;18.14;44.36;96101.03;10537268;28;2145;-85
2021/05/28 12:51:21;;;;;;;;;;;19.10;95.00;;;17.80;45.48;96110.59;10562060;28;1817;-84
2021/05/28 12:56:23;;;;;;;;;;;19.00;95.30;;;17.60;44.78;96109.16;10558598;28;1984;-85
2021/05/28 13:01:26;;;;;;;;;;;18.80;94.50;;;17.20;45.74;96102.81;10579788;28;1964;-85
2021/05/28 13:06:28;;;;;;;;;;;18.40;94.50;;;16.21;47.77;96105.16;10547609;28;1974;-84
2021/05/28 13:11:31;;;;;;;;;;;17.80;95.30;;;17.08;46.80;96089.78;10546915;28;1956;-84
2021/05/28 13:16:33;;;;;;;;;;;17.80;97.40;;;17.22;47.00;96090.53;10555540;28;1914;-85
2021/05/28 13:21:36;;;;;;;;;;;18.30;97.00;;;17.30;47.94;96088.97;10577047;28;2165;-86
2021/05/28 13:26:38;;;;;;;;;;;18.30;98.20;;;17.64;45.98;96091.13;10581994;28;2104;-85
2021/05/28 13:31:41;;;;;;;;;;;18.60;96.70;;;16.97;47.33;96099.25;10593737;28;1931;-83
2021/05/28 13:36:43;;;;;;;;;;;18.20;96.20;;;17.61;44.82;96094.47;10573228;28;1977;-86
2021/05/28 13:41:46;;;;;;;;;;;18.40;95.40;;;17.33;46.86;96104.66;10599276;28;1971;-86
2021/05/28 13:46:52;;;;;;;;;;;18.30;96.10;;;17.85;45.59;96075.13;10587994;28;1917;-85
2021/05/28 13:51:55;;;;;;;;;;;18.50;96.20;;;17.67;45.61;96081.53;10579589;28;2128;-84
2021/05/28 13:56:57;;;;;;;;;;;18.80;94.60;;;17.07;47.56;96081.94;10574722;28;1959;-84
2021/05/28 14:01:59;;;;;;;;;;;18.20;96.00;;;17.08;47.24;96076.19;10581232;28;2079;-86
2021/05/28 14:07:02;;;;;;;;;;;18.20;95.70;;;16.58;48.91;96076.19;10575832;28;2060;-82
2021/05/28 14:12:05;;;;;;;;;;;17.90;96.90;;;17.23;48.42;96083.16;10555484;28;1918;-82
2021/05/28 14:17:07;;;;;;;;;;;18.10;98.00;;;16.51;50.32;96088.56;10598311;28;2089;-86
2021/05/28 14:22:25;;;;;;;;;;;;;;;;;;;;;
2021/05/28 14:27:33;;;;;;;;;;;17.40;99.30;;;16.43;50.55;96081.94;10578424;28;1966;-84
2021/05/28 14:32:36;;;;;;;;;;;17.40;99.90;;;16.84;48.82;96073.75;10558417;28;1910;-85
2021/05/28 14:37:40;;;;;;;;;;;17.70;98.80;;;17.08;48.35;96073.47;10569148;28;2072;-84
2021/05/28 14:42:42;;;;;;;;;;;18.00;97.70;;;17.35;48.06;96071.75;10569884;28;1981;-84
2021/05/28 14:47:46;;;;;;;;;;;18.00;98.70;;;17.80;46.22;96067.88;10602992;28;1924;-84
2021/05/28 14:52:50;;;;;;;;;;;18.70;96.40;;;17.22;47.50;96082.38;10585369;28;1980;-84
2021/05/28 14:57:53;;;;;;;;;;;18.50;96.20;;;16.97;47.98;96070.19;10583981;28;1975;-84
2021/05/28 15:02:55;;;;;;;;;;;18.30;96.30;;;16.83;47.92;96065.91;10545769;28;2443;-84
2021/05/28 15:07:58;;;;;;;;;;;18.00;96.20;;;17.16;47.42;96083.59;10540829;28;1998;-83
2021/05/28 15:13:01;;;;;;;;;;;18.10;96.80;;;16.47;48.77;96064.75;10559556;28;2070;-84
2021/05/28 15:18:07;;;;;;;;;;;17.80;96.60;;;16.48;49.42;96071.00;10583136;28;2023;-85
2021/05/28 15:23:11;;;;;;;;;;;17.50;97.90;;;16.37;48.95;96062.25;10561626;28;2251;-83
2021/05/28 15:28:14;;;;;;;;;;;17.30;97.70;;;16.13;50.25;96067.88;10545241;28;1886;-85
2021/05/28 15:33:16;;;;;;;;;;;17.10;99.10;;;15.92;50.23;96058.56;10567182;28;1973;-83
2021/05/28 15:38:19;;;;;;;;;;;16.90;98.90;;;16.45;49.58;96060.72;10546988;28;2047;-84
2021/05/28 15:43:22;;;;;;;;;;;17.10;99.10;;;16.48;48.16;96055.53;10536229;28;1789;-85
2021/05/28 15:48:24;;;;;;;;;;;17.20;97.60;;;16.46;48.22;96052.28;10540433;28;1885;-83
2021/05/28 15:53:26;;;;;;;;;;;17.30;97.30;;;16.44;48.22;96053.72;10546304;28;1890;-83
2021/05/28 15:58:29;;;;;;;;;;;17.30;97.30;;;16.26;49.10;96049.19;10545430;28;1837;-85
2021/05/28 16:03:31;;;;;;;;;;;17.20;97.40;;;15.34;50.59;96061.72;10578679;28;1837;-83
2021/05/28 16:08:34;;;;;;;;;;;16.70;97.40;;;15.49;50.46;96047.91;10584999;28;1896;-85
2021/05/28 16:13:37;;;;;;;;;;;16.50;98.30;;;15.54;50.02;96047.84;10558847;28;1945;-84
2021/05/28 16:18:39;;;;;;;;;;;16.40;98.10;;;15.58;49.45;96037.19;10580536;28;1583;-86
2021/05/28 16:23:43;;;;;;;;;;;16.50;97.70;;;15.92;49.12;96039.56;10548924;28;1897;-82
2021/05/28 16:28:46;;;;;;;;;;;16.60;97.90;;;16.15;47.85;96033.13;10553743;28;2020;-84
2021/05/28 16:33:49;;;;;;;;;;;16.80;97.00;;;15.67;48.90;96047.09;10542562;28;1941;-84
2021/05/28 16:38:52;;;;;;;;;;;16.90;96.20;;;15.88;48.03;96043.97;10561480;28;1830;-84
2021/05/28 16:43:55;;;;;;;;;;;16.90;96.20;;;15.65;49.08;96033.03;10555397;28;1762;-85
2021/05/28 16:48:58;;;;;;;;;;;16.90;96.10;;;15.80;48.48;96044.69;10560831;28;1901;-85
2021/05/28 16:54:01;;;;;;;;;;;16.70;96.00;;;15.26;49.35;96036.09;10572264;28;2104;-85
2021/05/28 16:59:10;;;;;;;;;;;16.50;96.50;;;14.94;50.25;96042.31;10561424;28;2311;-82
2021/05/28 17:04:15;;;;;;;;;;;16.30;96.70;;;14.80;51.08;96041.47;10550662;28;2149;-85
2021/05/28 17:09:17;;;;;;;;;;;16.10;97.40;;;14.70;51.53;96052.44;10549124;28;1960;-84
2021/05/28 17:14:20;;;;;;;;;;;15.90;98.30;;;14.47;51.71;96052.22;10578812;28;1890;-84
2021/05/28 17:19:26;;;;;;;;;;;15.70;98.40;;;14.44;52.41;96052.78;10555475;28;1681;-83
2021/05/28 17:24:29;;;;;;;;;;;15.60;99.40;;;14.47;52.87;96057.63;10554199;28;2187;-85
2021/05/28 17:29:35;;;;;;;;;;;15.50;99.90;;;14.20;53.16;96060.13;10567222;28;2122;-85
2021/05/28 17:44:49;;;;;;;;;;;15.10;99.90;;;13.84;53.97;96060.50;10612615;28;1713;-83
2021/05/28 17:49:54;;;;;;;;;;;14.90;99.90;;;13.85;54.10;96070.22;10622673;28;2183;-85
2021/05/28 17:54:57;;;;;;;;;;;14.90;99.90;;;13.87;54.16;96070.75;10629898;27;2133;-86
2021/05/28 18:05:41;;;;;;;;;;;14.90;99.90;;;13.85;53.48;96067.53;10626236;27;1611;-83
2021/05/28 18:16:25;;;;;;;;;;;14.80;99.90;;;13.67;53.52;96076.34;10592258;27;1913;-87
2021/05/28 18:21:28;;;;;;;;;;;14.80;99.90;;;13.57;54.76;96076.47;10618755;28;1388;-86
2021/05/28 18:26:30;;;;;;;;;;;14.70;99.90;;;13.46;54.95;96079.25;10599041;28;1631;-84
2021/05/28 18:31:34;;;;;;;;;;;14.60;99.90;;;13.41;55.60;96079.31;10613700;27;1531;-85
2021/05/28 18:36:50;;;;;;;;;;;14.50;99.90;;;13.21;57.01;96093.78;10611279;27;1947;-86
2021/05/28 18:47:19;;;;;;;;;;;14.20;99.90;;;13.09;56.74;96081.69;10609005;27;1914;-86
2021/05/28 18:57:55;;;;;;;;;;;14.10;99.90;;;13.03;56.61;96094.44;10589770;27;1894;-82
2021/05/28 19:03:01;;;;;;;;;;;14.10;99.90;;;12.98;57.65;96098.00;10597160;27;1793;-83
2021/05/28 19:08:05;;;;;;;;;;;14.10;99.90;;;12.92;57.45;96104.50;10614832;27;1615;-85
2021/05/28 19:13:08;;;;;;;;;;;14.00;99.90;;;12.91;57.95;96108.25;10584736;27;2088;-85
2021/05/28 19:18:12;;;;;;;;;;;14.00;99.90;;;12.92;57.28;96109.91;10584262;27;1893;-84
2021/05/28 19:23:28;;;;;;;;;;;14.00;99.90;;;12.86;57.95;96115.59;10567203;27;1921;-84
2021/05/28 19:28:42;;;;;;;;;;;14.00;99.90;;;12.92;57.52;96107.19;10573739;27;1404;-85
2021/05/28 19:34:18;;;;;;;;;;;14.00;99.90;;;12.86;57.04;96116.41;10587328;28;1288;-85
2021/05/28 19:39:53;;;;;;;;;;;14.00;99.90;;;12.81;57.97;96129.94;10583445;28;2205;-84
2021/05/28 19:57:12;;;;;;;;;;;13.80;99.90;;;12.60;58.49;96148.13;10594994;28;2124;-84
2021/05/28 20:02:35;;;;;;;;;;;13.70;99.90;;;12.52;59.04;96151.38;10581479;28;1488;-83
2021/05/28 20:08:22;;;;;;;;;;;13.60;99.90;;;12.41;59.67;96161.41;10590071;27;1943;-83
2021/05/28 20:36:15;;;;;;;;;;;13.40;99.90;;;12.19;62.46;96177.09;10573910;28;1971;-83
2021/05/28 20:41:21;;;;;;;;;;;13.30;99.90;;;12.13;62.92;96180.88;10583035;28;1632;-83
2021/05/28 20:46:24;;;;;;;;;;;13.30;99.90;;;12.07;63.67;96176.59;10578257;28;2082;-84
2021/05/28 20:51:27;;;;;;;;;;;13.20;99.90;;;12.06;64.27;96183.06;10585587;28;1869;-84
2021/05/28 20:56:57;;;;;;;;;;;13.10;99.90;;;11.99;65.42;96187.94;10585427;28;1894;-83
2021/05/28 21:02:01;;;;;;;;;;;13.10;99.90;;;11.96;65.95;96196.53;10575945;28;1789;-84
2021/05/28 21:07:03;;;;;;;;;;;13.10;99.90;;;11.86;66.30;96189.28;10606745;28;2133;-85
2021/05/28 21:12:06;;;;;;;;;;;13.00;99.90;;;11.73;67.76;96196.00;10600253;28;1543;-87
2021/05/28 21:17:09;;;;;;;;;;;12.90;99.90;;;11.46;68.67;96185.50;10579763;27;1891;-84
2021/05/28 21:22:11;;;;;;;;;;;12.70;99.90;;;11.26;69.73;96191.69;10582682;28;1372;-83
2021/05/28 21:27:14;;;;;;;;;;;12.50;99.90;;;11.09;71.20;96191.94;10593298;28;2227;-83
2021/05/28 21:32:17;;;;;;;;;;;12.30;99.90;;;11.04;69.95;96193.78;10581737;28;1511;-84
2021/05/28 21:37:19;;;;;;;;;;;12.20;99.90;;;11.01;69.96;96195.16;10599291;28;1961;-85
2021/05/28 21:42:21;;;;;;;;;;;12.10;99.90;;;11.00;70.04;96182.75;10606978;28;1721;-84
2021/05/28 21:47:24;;;;;;;;;;;12.10;99.90;;;11.00;69.72;96187.31;10591299;28;2079;-85
2021/05/28 21:52:27;;;;;;;;;;;12.10;99.90;;;11.00;70.01;96190.00;10592498;28;1587;-86
2021/05/28 21:57:30;;;;;;;;;;;12.10;99.90;;;10.97;70.28;96185.16;10604600;28;1955;-86
2021/05/28 22:02:32;;;;;;;;;;;12.10;99.90;;;10.95;70.28;96200.78;10613323;28;1592;-84
2021/05/28 22:07:35;;;;;;;;;;;12.10;99.90;;;10.85;70.37;96188.09;10578045;28;2067;-86
2021/05/28 22:12:37;;;;;;;;;;;12.00;99.90;;;10.86;71.02;96186.22;10580197;28;1902;-85
2021/05/28 22:17:40;;;;;;;;;;;11.90;99.90;;;10.86;70.98;96186.22;10595067;28;1969;-84
2021/05/28 22:22:43;;;;;;;;;;;12.00;99.90;;;10.86;70.47;96180.84;10598426;27;1366;-84
2021/05/28 22:38:37;;;;;;;;;;;11.90;99.90;;;10.57;71.08;96170.53;10598071;27;2009;-83
2021/05/28 22:43:40;;;;;;;;;;;11.70;99.90;;;10.47;71.88;96175.88;10594827;27;1689;-84
2021/05/28 22:48:46;;;;;;;;;;;11.60;99.90;;;10.45;72.17;96178.03;10591789;27;1626;-85
2021/05/28 22:54:03;;;;;;;;;;;11.60;99.90;;;10.35;72.43;96170.72;10574760;27;2017;-85
2021/05/28 22:59:18;;;;;;;;;;;11.60;99.90;;;10.18;73.44;96159.31;10576640;28;2005;-84
2021/05/28 23:04:20;;;;;;;;;;;11.40;99.90;;;10.10;73.83;96176.72;10581876;28;1689;-85
2021/05/28 23:09:35;;;;;;;;;;;11.30;99.90;;;10.06;74.68;96170.28;10576928;28;1283;-84
2021/05/28 23:14:38;;;;;;;;;;;11.20;99.90;;;10.13;74.22;96167.38;10583428;28;1889;-83
2021/05/28 23:19:41;;;;;;;;;;;11.20;99.90;;;10.25;74.09;96168.81;10571249;28;1999;-85
2021/05/28 23:24:43;;;;;;;;;;;11.30;99.90;;;10.28;74.47;96168.25;10578809;28;1296;-82
2021/05/28 23:29:46;;;;;;;;;;;11.30;99.90;;;10.18;75.43;96172.75;10594462;28;2190;-85
2021/05/28 23:34:49;;;;;;;;;;;11.30;99.90;;;10.13;75.54;96178.09;10602424;28;1890;-83
2021/05/28 23:39:52;;;;;;;;;;;11.30;99.90;;;10.00;75.88;96180.19;10590815;28;2040;-82
2021/05/28 23:44:57;;;;;;;;;;;12.60;99.90;;;9.96;76.60;96175.59;10578755;28;1937;-86
2021/05/28 23:50:00;;;;;;;;;;;11.10;99.90;;;9.95;76.88;96177.47;10583742;28;1971;-84
2021/05/28 23:55:03;;;;;;;;;;;11.10;99.90;;;9.83;77.46;96159.94;10565829;28;1963;-85
