Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:40;;;;;;;37.67;20.52;;;;;;;;;;5046784;27;99901;-77
2024/01/01 00:04:07;;;;;;;23.90;17.27;;;;;;;;;;5044732;27;98418;-77
2024/01/01 00:06:34;;;;;;;35.72;19.98;;;;;;;;;;5046678;27;99128;-76
2024/01/01 00:09:00;;;;;;;59.78;33.58;;;;;;;;;;5046176;27;99845;-77
2024/01/01 00:11:27;;;;;;;113.05;60.78;;;;;;;;;;5048937;27;98296;-77
2024/01/01 00:13:53;;;;;;;38.67;23.27;;;;;;;;;;5046239;27;100267;-76
2024/01/01 00:16:20;;;;;;;71.78;44.65;;;;;;;;;;5046478;27;98269;-76
2024/01/01 00:18:47;;;;;;;317.13;173.60;;;;;;;;;;5046037;27;98635;-76
2024/01/01 00:21:13;;;;;;;34.08;21.73;;;;;;;;;;5047688;27;100123;-76
2024/01/01 00:23:40;;;;;;;61.88;35.80;;;;;;;;;;5049942;27;98089;-76
2024/01/01 00:26:06;;;;;;;40.90;27.48;;;;;;;;;;5049010;27;99734;-76
2024/01/01 00:28:34;;;;;;;49.05;29.80;;;;;;;;;;5047482;27;101305;-76
2024/01/01 00:31:00;;;;;;;38.63;21.65;;;;;;;;;;5051358;27;98216;-77
2024/01/01 00:33:27;;;;;;;84.53;49.47;;;;;;;;;;5049731;27;99837;-77
2024/01/01 00:35:53;;;;;;;90.88;48.97;;;;;;;;;;5049945;27;98219;-76
2024/01/01 00:38:20;;;;;;;70.10;35.38;;;;;;;;;;5049062;27;98418;-77
2024/01/01 00:40:46;;;;;;;268.85;137.70;;;;;;;;;;5048338;27;100183;-76
2024/01/01 00:43:13;;;;;;;61.75;39.40;;;;;;;;;;5049751;27;98259;-77
2024/01/01 00:45:39;;;;;;;46.03;31.85;;;;;;;;;;5047906;27;99601;-77
2024/01/01 00:48:15;;;;;;;28.67;13.93;;;;;;;;;;5049787;27;98783;-76
2024/01/01 00:50:41;;;;;;;20.75;14.32;;;;;;;;;;5048100;27;98538;-76
2024/01/01 00:53:08;;;;;;;18.83;13.32;;;;;;;;;;5049664;27;101067;-75
2024/01/01 00:55:34;;;;;;;18.80;12.43;;;;;;;;;;5049524;27;98119;-76
2024/01/01 00:58:01;;;;;;;22.92;11.50;;;;;;;;;;5048311;27;99760;-76
2024/01/01 01:00:28;;;;;;;16.35;11.18;;;;;;;;;;5048915;27;99052;-76
2024/01/01 01:02:55;;;;;;;23.13;11.02;;;;;;;;;;5048154;27;98339;-75
2024/01/01 01:05:24;;;;;;;14.40;10.32;;;;;;;;;;5048974;27;98448;-75
2024/01/01 01:07:50;;;;;;;14.77;8.65;;;;;;;;;;5048729;27;99009;-75
2024/01/01 01:10:18;;;;;;;11.00;6.55;;;;;;;;;;5052031;27;98199;-75
2024/01/01 01:12:45;;;;;;;15.18;6.80;;;;;;;;;;5047841;27;100296;-76
2024/01/01 01:15:11;;;;;;;10.35;7.07;;;;;;;;;;5051739;27;98850;-77
2024/01/01 01:17:38;;;;;;;11.27;6.30;;;;;;;;;;5047456;27;100917;-77
2024/01/01 01:20:05;;;;;;;7.55;5.60;;;;;;;;;;5047260;27;101764;-77
2024/01/01 01:22:33;;;;;;;8.60;5.07;;;;;;;;;;5047138;27;98256;-77
2024/01/01 01:25:00;;;;;;;10.63;4.07;;;;;;;;;;5049021;27;98461;-77
2024/01/01 01:27:26;;;;;;;8.45;4.70;;;;;;;;;;5048329;27;100117;-77
2024/01/01 01:29:53;;;;;;;4.85;4.38;;;;;;;;;;5049179;27;98194;-77
2024/01/01 01:32:19;;;;;;;8.38;4.32;;;;;;;;;;5048515;27;98310;-77
2024/01/01 01:34:46;;;;;;;6.43;3.63;;;;;;;;;;5046396;27;99524;-77
2024/01/01 01:37:13;;;;;;;16.45;4.85;;;;;;;;;;5052236;27;98187;-77
2024/01/01 01:39:39;;;;;;;14.90;4.15;;;;;;;;;;5048703;27;100021;-77
2024/01/01 01:42:07;;;;;;;6.93;4.22;;;;;;;;;;5047868;27;98778;-77
2024/01/01 01:44:33;;;;;;;6.07;3.67;;;;;;;;;;5048721;27;98545;-77
2024/01/01 01:47:01;;;;;;;6.55;3.50;;;;;;;;;;5048407;27;98902;-77
2024/01/01 01:49:27;;;;;;;6.10;3.58;;;;;;;;;;5048321;27;98193;-77
2024/01/01 01:51:54;;;;;;;10.20;3.53;;;;;;;;;;5048774;27;99466;-77
2024/01/01 01:54:22;;;;;;;4.25;2.83;;;;;;;;;;5048620;27;99435;-77
2024/01/01 01:56:49;;;;;;;8.88;3.25;;;;;;;;;;5048066;27;98234;-77
2024/01/01 01:59:15;;;;;;;9.32;2.78;;;;;;;;;;5051869;27;98566;-76
2024/01/01 02:01:42;;;;;;;8.23;2.83;;;;;;;;;;5047124;27;98224;-76
2024/01/01 02:04:08;;;;;;;8.57;4.20;;;;;;;;;;5047848;27;98411;-77
2024/01/01 02:06:35;;;;;;;5.57;3.28;;;;;;;;;;5047729;27;98930;-76
2024/01/01 02:09:01;;;;;;;7.72;2.80;;;;;;;;;;5047703;27;98253;-76
2024/01/01 02:11:28;;;;;;;8.50;3.22;;;;;;;;;;5046531;27;101386;-77
2024/01/01 02:14:06;;;;;;;4.65;3.08;;;;;;;;;;5047942;27;99007;-77
2024/01/01 02:16:32;;;;;;;3.97;2.50;;;;;;;;;;5047678;27;98246;-77
2024/01/01 02:18:59;;;;;;;11.75;3.50;;;;;;;;;;5046767;27;99672;-76
2024/01/01 02:21:27;;;;;;;2.95;2.30;;;;;;;;;;5050530;27;102041;-76
2024/01/01 02:23:55;;;;;;;7.25;2.40;;;;;;;;;;5046523;27;101136;-76
2024/01/01 02:26:21;;;;;;;5.68;2.55;;;;;;;;;;5048237;27;98736;-76
2024/01/01 02:28:48;;;;;;;7.30;2.63;;;;;;;;;;5046549;27;98165;-77
2024/01/01 02:31:14;;;;;;;8.30;2.45;;;;;;;;;;5045352;27;99562;-76
2024/01/01 02:33:41;;;;;;;10.15;4.38;;;;;;;;;;5047030;27;102298;-77
2024/01/01 02:36:11;;;;;;;6.32;3.63;;;;;;;;;;5048518;27;99700;-76
2024/01/01 02:38:37;;;;;;;9.70;3.42;;;;;;;;;;5047564;27;98563;-76
2024/01/01 02:41:04;;;;;;;12.65;3.90;;;;;;;;;;5050673;27;99135;-77
2024/01/01 02:43:31;;;;;;;8.50;3.80;;;;;;;;;;5047409;27;98261;-76
2024/01/01 02:45:58;;;;;;;9.98;4.13;;;;;;;;;;5047199;27;98975;-76
2024/01/01 02:48:24;;;;;;;8.05;3.70;;;;;;;;;;5048427;27;98190;-77
2024/01/01 02:50:51;;;;;;;8.20;3.65;;;;;;;;;;5047996;27;99354;-76
2024/01/01 02:53:17;;;;;;;5.68;3.00;;;;;;;;;;5046886;27;99254;-76
2024/01/01 02:55:44;;;;;;;8.20;3.70;;;;;;;;;;5045881;27;98122;-76
2024/01/01 02:58:11;;;;;;;15.30;4.13;;;;;;;;;;5047591;27;99396;-76
2024/01/01 03:00:37;;;;;;;13.10;3.58;;;;;;;;;;5047197;27;99040;-76
2024/01/01 03:03:04;;;;;;;9.20;4.18;;;;;;;;;;5051017;27;98239;-77
2024/01/01 03:05:31;;;;;;;10.98;4.07;;;;;;;;;;5047513;27;98960;-77
2024/01/01 03:07:57;;;;;;;6.68;3.08;;;;;;;;;;5045563;27;98405;-78
2024/01/01 03:10:24;;;;;;;12.93;4.32;;;;;;;;;;5047869;27;98594;-77
2024/01/01 03:12:50;;;;;;;16.92;3.80;;;;;;;;;;5046951;27;98989;-78
2024/01/01 03:15:17;;;;;;;11.50;3.53;;;;;;;;;;5047536;27;98241;-77
2024/01/01 03:17:45;;;;;;;10.30;3.08;;;;;;;;;;5049316;27;98909;-77
2024/01/01 03:20:11;;;;;;;15.70;3.85;;;;;;;;;;5046618;27;100179;-76
2024/01/01 03:22:38;;;;;;;8.60;3.47;;;;;;;;;;5050379;27;98262;-77
2024/01/01 03:25:05;;;;;;;15.55;3.88;;;;;;;;;;5052731;27;98812;-77
2024/01/01 03:27:31;;;;;;;16.90;3.97;;;;;;;;;;5063063;27;98316;-76
2024/01/01 03:29:58;;;;;;;10.40;2.92;;;;;;;;;;5062186;27;98823;-76
2024/01/01 03:32:24;;;;;;;7.78;4.00;;;;;;;;;;5063657;27;98760;-76
2024/01/01 03:34:51;;;;;;;6.68;2.13;;;;;;;;;;5059146;27;98170;-77
2024/01/01 03:37:17;;;;;;;7.63;3.10;;;;;;;;;;5051881;27;99117;-76
2024/01/01 03:39:44;;;;;;;8.55;2.38;;;;;;;;;;5049486;27;99925;-77
2024/01/01 03:42:10;;;;;;;13.18;2.78;;;;;;;;;;5049142;27;98236;-76
2024/01/01 03:44:36;;;;;;;10.23;3.25;;;;;;;;;;5048201;27;99580;-76
2024/01/01 03:47:03;;;;;;;7.90;2.75;;;;;;;;;;5050902;27;100155;-76
2024/01/01 03:49:29;;;;;;;15.63;3.50;;;;;;;;;;5047951;27;98360;-77
2024/01/01 03:51:56;;;;;;;9.65;2.90;;;;;;;;;;5048082;27;100168;-77
2024/01/01 03:54:22;;;;;;;6.60;2.90;;;;;;;;;;5048310;27;98270;-76
2024/01/01 03:56:49;;;;;;;9.77;3.10;;;;;;;;;;5049648;27;98728;-77
2024/01/01 03:59:16;;;;;;;9.02;3.42;;;;;;;;;;5051769;27;98787;-77
2024/01/01 04:01:42;;;;;;;17.17;4.88;;;;;;;;;;5049799;27;98568;-76
2024/01/01 04:04:09;;;;;;;15.27;3.80;;;;;;;;;;5050127;27;99861;-77
2024/01/01 04:06:36;;;;;;;9.88;2.70;;;;;;;;;;5050811;27;99590;-77
2024/01/01 04:09:02;;;;;;;12.93;4.07;;;;;;;;;;5052684;27;98198;-77
2024/01/01 04:11:29;;;;;;;9.75;3.03;;;;;;;;;;5050205;27;99839;-77
2024/01/01 04:13:56;;;;;;;12.60;3.13;;;;;;;;;;5050469;27;98192;-76
2024/01/01 04:16:23;;;;;;;9.50;2.70;;;;;;;;;;5049889;27;99583;-76
2024/01/01 04:18:50;;;;;;;12.85;3.53;;;;;;;;;;5050074;27;100137;-75
2024/01/01 04:21:16;;;;;;;5.55;2.92;;;;;;;;;;5049920;27;98248;-76
2024/01/01 04:23:43;;;;;;;9.10;2.70;;;;;;;;;;5049085;27;98560;-76
2024/01/01 04:26:09;;;;;;;8.50;2.85;;;;;;;;;;5050043;27;100332;-75
2024/01/01 04:28:36;;;;;;;12.10;2.97;;;;;;;;;;5050308;27;98103;-76
2024/01/01 04:31:02;;;;;;;6.05;3.20;;;;;;;;;;5052383;27;99492;-76
2024/01/01 04:33:29;;;;;;;17.80;3.92;;;;;;;;;;5049431;27;98342;-77
2024/01/01 04:35:55;;;;;;;8.85;3.90;;;;;;;;;;5050436;27;99751;-76
2024/01/01 04:38:22;;;;;;;15.00;3.72;;;;;;;;;;5049637;27;100068;-76
2024/01/01 04:40:48;;;;;;;15.35;4.10;;;;;;;;;;5050546;27;98261;-76
2024/01/01 04:43:15;;;;;;;17.65;3.28;;;;;;;;;;5054441;27;98837;-77
2024/01/01 04:45:41;;;;;;;11.63;3.47;;;;;;;;;;5049262;27;99981;-76
2024/01/01 04:48:08;;;;;;;11.10;2.72;;;;;;;;;;5050070;27;98344;-76
2024/01/01 04:50:35;;;;;;;16.60;3.50;;;;;;;;;;5053203;27;99285;-76
2024/01/01 04:53:02;;;;;;;6.30;2.63;;;;;;;;;;5048747;27;98240;-77
2024/01/01 04:55:28;;;;;;;11.48;4.15;;;;;;;;;;5049190;27;98904;-76
2024/01/01 04:57:55;;;;;;;14.20;3.38;;;;;;;;;;5048803;27;99983;-77
2024/01/01 05:00:21;;;;;;;11.75;2.88;;;;;;;;;;5050421;27;98628;-76
2024/01/01 05:02:48;;;;;;;18.23;3.05;;;;;;;;;;5052357;27;99665;-76
2024/01/01 05:05:15;;;;;;;11.20;3.30;;;;;;;;;;5049178;27;99963;-76
2024/01/01 05:07:42;;;;;;;12.40;3.17;;;;;;;;;;5048911;27;98246;-76
2024/01/01 05:10:09;;;;;;;16.25;2.72;;;;;;;;;;5049331;27;99451;-77
2024/01/01 05:12:36;;;;;;;11.38;2.75;;;;;;;;;;5052090;27;99413;-77
2024/01/01 05:15:02;;;;;;;9.18;3.38;;;;;;;;;;5049714;27;99668;-77
2024/01/01 05:17:29;;;;;;;7.30;2.90;;;;;;;;;;5049022;27;100010;-77
2024/01/01 05:19:55;;;;;;;9.27;3.40;;;;;;;;;;5048744;27;98298;-77
2024/01/01 05:22:22;;;;;;;11.65;3.15;;;;;;;;;;5048788;27;99549;-77
2024/01/01 05:24:48;;;;;;;10.60;3.22;;;;;;;;;;5049300;27;99943;-77
2024/01/01 05:27:14;;;;;;;10.82;3.88;;;;;;;;;;5048596;27;98225;-77
2024/01/01 05:29:42;;;;;;;15.35;3.17;;;;;;;;;;5049506;27;99787;-77
2024/01/01 05:32:08;;;;;;;7.75;2.47;;;;;;;;;;5048688;27;99993;-77
2024/01/01 05:34:35;;;;;;;14.77;4.63;;;;;;;;;;5052046;27;98269;-77
2024/01/01 05:37:01;;;;;;;9.32;2.97;;;;;;;;;;5048265;27;99748;-76
2024/01/01 05:39:28;;;;;;;9.30;2.95;;;;;;;;;;5049370;27;98247;-77
2024/01/01 05:41:54;;;;;;;17.02;3.75;;;;;;;;;;5048918;27;98993;-77
2024/01/01 05:44:20;;;;;;;5.72;2.58;;;;;;;;;;5048658;27;99753;-78
2024/01/01 05:46:47;;;;;;;16.08;3.53;;;;;;;;;;5047837;27;98413;-77
2024/01/01 05:49:14;;;;;;;8.80;3.30;;;;;;;;;;5048188;27;99388;-77
2024/01/01 05:51:40;;;;;;;12.00;3.25;;;;;;;;;;5048581;27;100144;-77
2024/01/01 05:54:07;;;;;;;12.05;3.58;;;;;;;;;;5047924;27;98295;-77
2024/01/01 05:56:33;;;;;;;15.45;4.00;;;;;;;;;;5051375;27;99641;-76
2024/01/01 05:59:00;;;;;;;16.42;3.90;;;;;;;;;;5048180;27;98180;-77
2024/01/01 06:01:26;;;;;;;15.55;3.45;;;;;;;;;;5048581;27;99601;-77
2024/01/01 06:03:53;;;;;;;10.40;3.70;;;;;;;;;;5048000;27;100076;-76
2024/01/01 06:06:19;;;;;;;11.70;4.47;;;;;;;;;;5048487;27;97982;-76
2024/01/01 06:08:46;;;;;;;14.18;3.05;;;;;;;;;;5048156;27;99703;-76
2024/01/01 06:11:12;;;;;;;12.13;3.95;;;;;;;;;;5047100;27;100073;-76
2024/01/01 06:13:38;;;;;;;16.25;3.55;;;;;;;;;;5047981;27;98296;-78
2024/01/01 06:16:05;;;;;;;14.20;3.58;;;;;;;;;;5047808;27;99883;-76
2024/01/01 06:18:31;;;;;;;15.10;4.88;;;;;;;;;;5050791;27;100221;-76
2024/01/01 06:20:58;;;;;;;17.13;4.40;;;;;;;;;;5048108;27;99650;-78
2024/01/01 06:23:26;;;;;;;12.52;2.95;;;;;;;;;;5047682;27;99852;-76
2024/01/01 06:25:52;;;;;;;11.77;3.35;;;;;;;;;;5048503;27;98285;-76
2024/01/01 06:28:19;;;;;;;22.80;3.00;;;;;;;;;;5048242;27;99509;-76
2024/01/01 06:30:45;;;;;;;9.07;3.33;;;;;;;;;;5046851;27;98938;-75
2024/01/01 06:33:12;;;;;;;20.58;4.28;;;;;;;;;;5048014;27;98213;-77
2024/01/01 06:35:38;;;;;;;11.20;3.05;;;;;;;;;;5046906;27;98727;-76
2024/01/01 06:38:05;;;;;;;23.42;3.50;;;;;;;;;;5047251;27;99896;-77
2024/01/01 06:40:32;;;;;;;14.88;3.30;;;;;;;;;;5051444;27;98120;-77
2024/01/01 06:42:58;;;;;;;15.55;3.00;;;;;;;;;;5047468;27;100159;-76
2024/01/01 06:45:25;;;;;;;19.08;3.75;;;;;;;;;;5047684;27;98047;-76
2024/01/01 06:47:51;;;;;;;8.55;2.55;;;;;;;;;;5048236;27;99354;-78
2024/01/01 06:50:18;;;;;;;8.05;3.22;;;;;;;;;;5046928;27;99069;-76
2024/01/01 06:52:45;;;;;;;12.23;3.92;;;;;;;;;;5047619;27;98217;-77
2024/01/01 06:55:11;;;;;;;12.43;3.08;;;;;;;;;;5047833;27;100032;-76
2024/01/01 06:57:38;;;;;;;12.45;2.78;;;;;;;;;;5047584;27;99764;-75
2024/01/01 07:00:05;;;;;;;19.67;3.03;;;;;;;;;;5049685;27;98227;-76
2024/01/01 07:02:31;;;;;;;15.20;3.78;;;;;;;;;;5048164;27;99946;-76
2024/01/01 07:04:57;;;;;;;18.17;3.35;;;;;;;;;;5046612;27;98559;-76
2024/01/01 07:07:24;;;;;;;9.38;2.75;;;;;;;;;;5047431;27;98902;-77
2024/01/01 07:09:50;;;;;;;12.68;3.28;;;;;;;;;;5047241;27;99894;-76
2024/01/01 07:12:19;;;;;;;10.30;3.28;;;;;;;;;;5046282;27;98293;-76
2024/01/01 07:14:46;;;;;;;13.38;3.33;;;;;;;;;;5047312;27;98901;-76
2024/01/01 07:17:13;;;;;;;11.45;3.33;;;;;;;;;;5047572;27;99994;-76
2024/01/01 07:19:40;;;;;;;10.60;3.03;;;;;;;;;;5047118;27;98272;-76
2024/01/01 07:22:06;;;;;;;26.35;3.92;;;;;;;;;;5050680;27;99358;-76
2024/01/01 07:24:33;;;;;;;18.90;3.20;;;;;;;;;;5046738;27;98311;-75
2024/01/01 07:26:59;;;;;;;14.60;2.72;;;;;;;;;;5047038;27;99442;-76
2024/01/01 07:29:27;;;;;;;8.90;3.25;;;;;;;;;;5048071;27;100269;-77
2024/01/01 07:31:54;;;;;;;9.85;3.67;;;;;;;;;;5051247;27;98206;-76
2024/01/01 07:34:22;;;;;;;8.93;2.83;;;;;;;;;;5050640;27;99390;-75
2024/01/01 07:36:48;;;;;;;10.50;3.40;;;;;;;;;;5051006;27;100187;-76
2024/01/01 07:39:19;;;;;;;8.73;2.78;;;;;;;;;;5050270;27;98214;-77
2024/01/01 07:41:46;;;;;;;7.53;2.97;;;;;;;;;;5050398;27;99574;-77
2024/01/01 07:44:12;;;;;;;8.77;2.75;;;;;;;;;;5053704;27;99907;-77
2024/01/01 07:46:39;;;;;;;13.77;3.63;;;;;;;;;;5050431;27;98646;-76
2024/01/01 07:49:06;;;;;;;4.38;2.47;;;;;;;;;;5049239;27;100225;-76
2024/01/01 07:51:33;;;;;;;12.32;3.65;;;;;;;;;;5050584;27;98272;-77
2024/01/01 07:54:00;;;;;;;16.90;3.65;;;;;;;;;;5049889;27;98465;-77
2024/01/01 07:56:27;;;;;;;16.55;3.17;;;;;;;;;;5049884;27;100195;-76
2024/01/01 07:58:55;;;;;;;10.07;2.78;;;;;;;;;;5050746;27;98257;-77
2024/01/01 08:01:22;;;;;;;16.67;3.42;;;;;;;;;;5050118;27;99339;-77
2024/01/01 08:03:48;;;;;;;13.27;3.88;;;;;;;;;;5049674;27;99040;-77
2024/01/01 08:06:14;;;;;;;7.07;3.13;;;;;;;;;;5053720;27;98201;-77
2024/01/01 08:08:41;;;;;;;8.77;2.90;;;;;;;;;;5049866;27;99355;-76
2024/01/01 08:11:07;;;;;;;15.10;4.28;;;;;;;;;;5050455;27;98339;-77
2024/01/01 08:13:34;;;;;;;10.95;3.63;;;;;;;;;;5049004;27;99411;-77
2024/01/01 08:16:00;;;;;;;21.25;2.83;;;;;;;;;;5049353;27;99969;-77
2024/01/01 08:18:27;;;;;;;12.70;2.95;;;;;;;;;;5050433;27;98214;-77
2024/01/01 08:20:54;;;;;;;9.52;2.72;;;;;;;;;;5050138;27;98671;-77
2024/01/01 08:23:20;;;;;;;9.48;2.53;;;;;;;;;;5049426;27;100099;-77
2024/01/01 08:25:47;;;;;;;19.45;2.85;;;;;;;;;;5050428;27;98557;-77
2024/01/01 08:28:13;;;;;;;15.20;3.05;;;;;;;;;;5053281;27;99642;-77
2024/01/01 08:30:43;;;;;;;7.32;2.38;;;;;;;;;;5049525;27;98022;-77
2024/01/01 08:33:09;;;;;;;11.65;2.88;;;;;;;;;;5055117;27;98476;-76
2024/01/01 08:35:36;;;;;;;8.68;3.67;;;;;;;;;;5052734;27;99508;-77
2024/01/01 08:38:03;;;;;;;7.85;2.85;;;;;;;;;;5048509;27;98345;-77
2024/01/01 08:40:30;;;;;;;15.02;2.78;;;;;;;;;;5050106;27;99386;-77
2024/01/01 08:42:56;;;;;;;15.63;2.95;;;;;;;;;;5048990;27;99958;-76
2024/01/01 08:45:23;;;;;;;14.68;3.55;;;;;;;;;;5049377;27;98304;-77
2024/01/01 08:47:49;;;;;;;14.27;2.90;;;;;;;;;;5049226;27;98349;-77
2024/01/01 08:50:15;;;;;;;16.45;2.83;;;;;;;;;;5052682;27;98203;-77
2024/01/01 08:52:44;;;;;;;18.35;3.85;;;;;;;;;;5052731;27;99643;-77
2024/01/01 08:55:11;;;;;;;11.05;2.85;;;;;;;;;;5049736;27;100137;-77
2024/01/01 08:57:38;;;;;;;5.72;1.90;;;;;;;;;;5049715;27;98240;-77
2024/01/01 09:00:05;;;;;;;8.40;2.53;;;;;;;;;;5049157;27;98807;-77
2024/01/01 09:02:31;;;;;;;11.63;2.65;;;;;;;;;;5048739;27;99967;-77
2024/01/01 09:04:58;;;;;;;10.98;2.00;;;;;;;;;;5048846;27;98238;-77
2024/01/01 09:07:24;;;;;;;4.30;2.00;;;;;;;;;;5049933;27;99601;-77
2024/01/01 09:09:50;;;;;;;7.93;2.47;;;;;;;;;;5052804;27;100240;-77
2024/01/01 09:12:17;;;;;;;9.40;2.88;;;;;;;;;;5048212;27;99446;-77
2024/01/01 09:14:43;;;;;;;7.95;2.15;;;;;;;;;;5049295;27;99930;-77
2024/01/01 09:17:10;;;;;;;7.97;2.40;;;;;;;;;;5049138;27;98006;-77
2024/01/01 09:19:38;;;;;;;8.45;2.72;;;;;;;;;;5049100;27;99563;-78
2024/01/01 09:22:04;;;;;;;8.35;2.08;;;;;;;;;;5048832;27;100107;-77
2024/01/01 09:24:31;;;;;;;12.27;2.53;;;;;;;;;;5049473;27;99622;-77
2024/01/01 09:26:58;;;;;;;5.82;1.80;;;;;;;;;;5047503;27;99496;-77
2024/01/01 09:29:25;;;;;;;8.27;2.10;;;;;;;;;;5047759;27;98948;-77
2024/01/01 09:31:53;;;;;;;7.07;1.70;;;;;;;;;;5051828;27;98263;-76
2024/01/01 09:34:19;;;;;;;10.38;3.10;;;;;;;;;;5048183;27;100009;-76
2024/01/01 09:36:45;;;;;;;5.60;1.98;;;;;;;;;;5049204;27;98289;-77
2024/01/01 09:39:25;;;;;;;6.82;1.65;;;;;;;;;;5049551;27;99727;-77
2024/01/01 09:41:52;;;;;;;10.90;1.98;;;;;;;;;;5048138;27;100087;-77
2024/01/01 09:44:19;;;;;;;7.13;2.70;;;;;;;;;;5048061;27;98264;-77
2024/01/01 09:46:46;;;;;;;1.80;1.38;;;;;;;;;;5047538;27;98447;-77
2024/01/01 09:49:12;;;;;;;6.20;2.08;;;;;;;;;;5048440;27;100206;-76
2024/01/01 09:51:39;;;;;;;4.85;1.67;;;;;;;;;;5047963;27;98248;-77
2024/01/01 09:54:07;;;;;;;3.05;1.77;;;;;;;;;;5051340;27;99978;-77
2024/01/01 09:56:34;;;;;;;6.55;2.22;;;;;;;;;;5048760;27;98182;-76
2024/01/01 09:59:01;;;;;;;11.50;2.05;;;;;;;;;;5048572;27;99753;-75
2024/01/01 10:01:30;;;;;;;7.90;2.08;;;;;;;;;;5048078;27;99808;-76
2024/01/01 10:04:02;;;;;;;6.50;1.85;;;;;;;;;;5048519;27;98439;-77
2024/01/01 10:06:29;;;;;;;7.40;1.93;;;;;;;;;;5048896;27;99373;-77
2024/01/01 10:09:06;;;;;;;10.80;2.60;;;;;;;;;;5048197;27;99965;-77
2024/01/01 10:11:33;;;;;;;4.25;2.10;;;;;;;;;;5048294;27;99593;-77
2024/01/01 10:14:03;;;;;;;5.85;2.13;;;;;;;;;;5047940;27;99241;-77
2024/01/01 10:16:31;;;;;;;6.25;1.70;;;;;;;;;;5050299;27;99827;-77
2024/01/01 10:18:58;;;;;;;5.57;2.00;;;;;;;;;;5048691;27;99399;-77
2024/01/01 10:21:31;;;;;;;5.00;1.30;;;;;;;;;;5048658;27;100062;-77
2024/01/01 10:23:57;;;;;;;;;;;;;;;;;;5047812;27;98205;-77
2024/01/01 10:26:26;;;;;;;11.32;2.90;;;;;;;;;;5047754;27;129833;-76
2024/01/01 10:28:53;;;;;;;9.50;1.65;;;;;;;;;;5051638;27;100018;-76
2024/01/01 10:31:20;;;;;;;5.15;2.50;;;;;;;;;;5048841;27;98262;-76
2024/01/01 10:33:47;;;;;;;11.40;2.17;;;;;;;;;;5050928;27;99403;-76
2024/01/01 10:36:19;;;;;;;6.18;2.30;;;;;;;;;;5049092;27;98934;-77
2024/01/01 10:38:48;;;;;;;3.45;1.55;;;;;;;;;;5060195;27;98438;-76
2024/01/01 10:41:17;;;;;;;10.10;2.03;;;;;;;;;;5066954;27;99339;-76
2024/01/01 10:43:45;;;;;;;9.50;1.92;;;;;;;;;;5061077;27;98512;-76
2024/01/01 10:46:12;;;;;;;6.18;1.83;;;;;;;;;;5058456;27;99687;-76
2024/01/01 10:48:40;;;;;;;7.00;2.33;;;;;;;;;;5052921;27;99888;-77
2024/01/01 10:51:14;;;;;;;2.40;1.50;;;;;;;;;;5053089;27;98226;-77
2024/01/01 10:53:41;;;;;;;12.23;2.30;;;;;;;;;;5058203;27;99799;-76
2024/01/01 10:56:10;;;;;;;4.22;2.00;;;;;;;;;;5049573;27;98531;-76
2024/01/01 10:58:43;;;;;;;9.55;1.80;;;;;;;;;;5051017;27;98375;-77
2024/01/01 11:01:10;;;;;;;;;;;;;;;;;;5047713;27;100289;-77
2024/01/01 11:03:37;;;;;;;8.05;1.83;;;;;;;;;;5047038;27;112100;-77
2024/01/01 11:06:31;;;;;;;6.55;1.48;;;;;;;;;;5045618;27;99591;-77
2024/01/01 11:09:17;;;;;;;10.57;2.40;;;;;;;;;;5046604;27;99048;-77
2024/01/01 11:11:47;;;;;;;6.60;1.95;;;;;;;;;;5046876;27;98171;-76
2024/01/01 11:14:27;;;;;;;8.50;2.45;;;;;;;;;;5046698;27;98378;-76
2024/01/01 11:16:55;;;;;;;3.05;1.58;;;;;;;;;;5047456;27;99992;-77
2024/01/01 11:19:41;;;;;;;6.13;1.75;;;;;;;;;;5047053;27;98204;-76
2024/01/01 11:22:17;;;;;;;4.53;1.30;;;;;;;;;;5049710;27;98577;-77
2024/01/01 11:24:45;;;;;;;9.32;1.98;;;;;;;;;;5047782;27;98419;-77
2024/01/01 11:27:24;;;;;;;5.85;2.20;;;;;;;;;;5046784;27;99758;-77
2024/01/01 11:29:50;;;;;;;8.57;1.90;;;;;;;;;;5047294;27;99918;-77
2024/01/01 11:32:17;;;;;;;13.98;2.47;;;;;;;;;;5045813;27;98251;-77
2024/01/01 11:34:44;;;;;;;15.95;2.85;;;;;;;;;;5047161;27;100125;-77
2024/01/01 11:37:20;;;;;;;7.50;2.05;;;;;;;;;;5046887;27;100045;-76
2024/01/01 11:39:56;;;;;;;11.75;2.72;;;;;;;;;;5046840;27;98464;-78
2024/01/01 11:42:22;;;;;;;8.25;2.40;;;;;;;;;;5047653;27;99647;-77
2024/01/01 11:44:49;;;;;;;13.10;2.47;;;;;;;;;;5050369;27;99531;-78
2024/01/01 11:47:18;;;;;;;5.88;1.73;;;;;;;;;;5046221;27;99781;-77
2024/01/01 11:49:52;;;;;;;11.15;2.35;;;;;;;;;;5047282;27;99989;-78
2024/01/01 11:52:19;;;;;;;10.95;2.83;;;;;;;;;;5046886;27;98069;-77
2024/01/01 11:54:47;;;;;;;5.75;1.55;;;;;;;;;;5046623;27;99332;-76
2024/01/01 11:57:14;;;;;;;3.88;1.63;;;;;;;;;;5045965;27;100016;-78
2024/01/01 11:59:40;;;;;;;10.43;2.65;;;;;;;;;;5046872;27;98286;-77
2024/01/01 12:02:08;;;;;;;8.85;2.05;;;;;;;;;;5046157;27;99365;-77
2024/01/01 12:04:36;;;;;;;12.98;2.25;;;;;;;;;;5046875;27;100402;-78
2024/01/01 12:07:02;;;;;;;7.82;1.98;;;;;;;;;;5050152;27;98481;-78
2024/01/01 12:09:29;;;;;;;6.63;2.10;;;;;;;;;;5046045;27;100135;-77
2024/01/01 12:12:03;;;;;;;2.67;1.15;;;;;;;;;;5047216;27;98268;-78
2024/01/01 12:14:30;;;;;;;9.40;2.13;;;;;;;;;;5046423;27;99363;-77
2024/01/01 12:16:57;;;;;;;8.68;1.85;;;;;;;;;;5048232;27;100377;-77
2024/01/01 12:19:24;;;;;;;11.27;2.00;;;;;;;;;;5049663;27;98230;-76
2024/01/01 12:21:53;;;;;;;8.75;2.25;;;;;;;;;;5051142;27;99688;-77
2024/01/01 12:24:20;;;;;;;9.00;2.15;;;;;;;;;;5054364;27;98898;-77
2024/01/01 12:26:48;;;;;;;10.70;1.65;;;;;;;;;;5050071;27;98685;-77
2024/01/01 12:29:19;;;;;;;4.30;1.52;;;;;;;;;;5051814;27;98428;-77
2024/01/01 12:31:49;;;;;;;6.65;2.90;;;;;;;;;;5050272;27;98296;-77
2024/01/01 12:34:17;;;;;;;6.30;1.63;;;;;;;;;;5050255;27;99399;-77
2024/01/01 12:36:45;;;;;;;8.10;2.05;;;;;;;;;;5048983;27;99139;-77
2024/01/01 12:39:13;;;;;;;5.43;2.10;;;;;;;;;;5049786;27;98277;-77
2024/01/01 12:41:39;;;;;;;8.27;2.53;;;;;;;;;;5052800;27;98777;-78
2024/01/01 12:44:07;;;;;;;18.95;2.80;;;;;;;;;;5048634;27;98863;-77
2024/01/01 12:46:34;;;;;;;11.23;3.50;;;;;;;;;;5049532;27;98325;-78
2024/01/01 12:49:01;;;;;;;14.57;3.80;;;;;;;;;;5050157;27;99547;-77
2024/01/01 12:51:28;;;;;;;15.18;2.90;;;;;;;;;;5052860;27;100474;-76
2024/01/01 12:53:57;;;;;;;5.65;2.08;;;;;;;;;;5049857;27;99655;-78
2024/01/01 12:56:24;;;;;;;8.40;3.35;;;;;;;;;;5049575;27;100449;-78
2024/01/01 12:58:50;;;;;;;5.85;2.83;;;;;;;;;;5049564;27;98424;-78
2024/01/01 13:01:17;;;;;;;15.98;3.85;;;;;;;;;;5049723;27;101078;-77
2024/01/01 13:03:44;;;;;;;7.90;2.97;;;;;;;;;;5048578;27;99318;-77
2024/01/01 13:06:17;;;;;;;14.73;2.75;;;;;;;;;;5049586;27;98261;-78
2024/01/01 13:08:45;;;;;;;8.68;2.28;;;;;;;;;;5049881;27;99901;-78
2024/01/01 13:11:11;;;;;;;19.77;2.20;;;;;;;;;;5051132;27;101950;-78
2024/01/01 13:13:39;;;;;;;11.73;2.15;;;;;;;;;;5049140;27;99856;-78
2024/01/01 13:16:06;;;;;;;9.60;2.78;;;;;;;;;;5048919;27;99140;-78
2024/01/01 13:18:33;;;;;;;11.50;2.30;;;;;;;;;;5049023;27;98217;-77
2024/01/01 13:20:59;;;;;;;11.63;2.80;;;;;;;;;;5048881;27;98708;-78
2024/01/01 13:23:26;;;;;;;14.07;2.33;;;;;;;;;;5048890;27;99422;-78
2024/01/01 13:25:52;;;;;;;10.73;2.38;;;;;;;;;;5048844;27;98225;-78
2024/01/01 13:28:19;;;;;;;10.88;2.72;;;;;;;;;;5048794;27;99956;-78
2024/01/01 13:30:46;;;;;;;12.20;3.20;;;;;;;;;;5048891;27;99556;-78
2024/01/01 13:33:12;;;;;;;7.85;2.13;;;;;;;;;;5051614;27;98332;-78
2024/01/01 13:35:40;;;;;;;10.93;2.40;;;;;;;;;;5048173;27;99854;-78
2024/01/01 13:38:07;;;;;;;15.05;2.53;;;;;;;;;;5048677;27;98325;-78
2024/01/01 13:40:34;;;;;;;5.88;2.50;;;;;;;;;;5048698;27;99802;-78
2024/01/01 13:43:00;;;;;;;13.63;2.22;;;;;;;;;;5048590;27;99959;-78
2024/01/01 13:45:27;;;;;;;4.45;2.33;;;;;;;;;;5049004;27;98198;-78
2024/01/01 13:47:53;;;;;;;7.38;3.28;;;;;;;;;;5048112;27;99422;-79
2024/01/01 13:50:20;;;;;;;8.93;2.42;;;;;;;;;;5048254;27;100040;-77
2024/01/01 13:52:47;;;;;;;14.52;2.58;;;;;;;;;;5049232;27;98289;-76
2024/01/01 13:55:16;;;;;;;11.65;2.42;;;;;;;;;;5051208;27;99291;-77
2024/01/01 13:57:43;;;;;;;11.68;2.47;;;;;;;;;;5048692;27;98268;-76
2024/01/01 14:00:10;;;;;;;11.95;2.90;;;;;;;;;;5046879;27;100479;-77
2024/01/01 14:02:37;;;;;;;8.18;2.25;;;;;;;;;;5048317;27;100076;-77
2024/01/01 14:05:07;;;;;;;8.48;2.78;;;;;;;;;;5048506;27;98236;-77
2024/01/01 14:07:34;;;;;;;9.27;2.90;;;;;;;;;;5048186;27;99464;-77
2024/01/01 14:10:02;;;;;;;19.85;2.88;;;;;;;;;;5048332;27;99891;-76
2024/01/01 14:12:28;;;;;;;22.63;2.97;;;;;;;;;;5048300;27;98306;-77
2024/01/01 14:14:55;;;;;;;15.15;2.85;;;;;;;;;;5047681;27;99677;-77
2024/01/01 14:17:21;;;;;;;11.60;3.10;;;;;;;;;;5051897;27;100309;-77
2024/01/01 14:19:48;;;;;;;15.88;3.55;;;;;;;;;;5048593;27;99445;-77
2024/01/01 14:22:15;;;;;;;11.32;2.83;;;;;;;;;;5047350;27;99987;-76
2024/01/01 14:24:43;;;;;;;15.30;3.33;;;;;;;;;;5047755;27;98771;-77
2024/01/01 14:27:11;;;;;;;9.73;2.17;;;;;;;;;;5048292;27;99421;-77
2024/01/01 14:29:38;;;;;;;16.83;3.05;;;;;;;;;;5047174;27;100055;-77
2024/01/01 14:32:05;;;;;;;13.27;2.42;;;;;;;;;;5048190;27;98253;-77
2024/01/01 14:34:34;;;;;;;15.25;3.13;;;;;;;;;;5048200;27;99440;-76