Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:33;;;;;;;9.13;3.15;;;12.30;63.80;;;;;;5102505;27;20091;-70
2021/03/14 00:02:59;;;;;;;7.38;2.97;;;12.20;62.20;;;;;;5120256;27;20440;-70
2021/03/14 00:05:27;;;;;;;8.23;2.83;;;12.30;62.30;;;;;;5126111;27;20043;-70
2021/03/14 00:07:53;;;;;;;5.18;2.03;;;12.30;62.00;;;;;;5123425;27;20051;-70
2021/03/14 00:10:19;;;;;;;7.18;2.88;;;12.30;60.40;;;;;;5126181;27;20043;-70
2021/03/14 00:12:44;;;;;;;9.02;3.70;;;12.40;60.90;;;;;;5126115;27;20035;-70
2021/03/14 00:15:12;;;;;;;8.20;3.50;;;12.30;60.90;;;;;;5128023;27;20050;-70
2021/03/14 00:17:37;;;;;;;6.38;3.03;;;12.20;61.60;;;;;;5129140;27;20073;-70
2021/03/14 00:20:06;;;;;;;5.07;1.35;;;12.10;62.30;;;;;;5082140;28;20036;-71
2021/03/14 00:22:31;;;;;;;7.50;3.30;;;12.30;60.50;;;;;;5080568;28;20437;-71
2021/03/14 00:24:57;;;;;;;6.85;3.65;;;12.50;61.10;;;;;;5081846;28;20042;-72
2021/03/14 00:27:23;;;;;;;7.15;3.47;;;12.60;61.60;;;;;;5079746;28;20064;-71
2021/03/14 00:29:49;;;;;;;6.20;3.20;;;12.70;61.90;;;;;;5079011;28;20040;-71
2021/03/14 00:32:15;;;;;;;7.28;3.00;;;13.00;61.10;;;;;;5080909;28;20036;-70
2021/03/14 00:34:41;;;;;;;7.57;3.80;;;13.40;61.30;;;;;;5079914;28;20028;-70
2021/03/14 00:37:08;;;;;;;8.00;3.15;;;13.60;60.40;;;;;;5080760;28;20036;-71
2021/03/14 00:39:34;;;;;;;7.10;3.45;;;13.90;59.60;;;;;;5080272;28;20044;-70
2021/03/14 00:42:00;;;;;;;6.28;1.33;;;14.10;59.80;;;;;;5079962;28;20043;-71
2021/03/14 00:44:26;;;;;;;7.65;3.45;;;14.00;57.00;;;;;;5079659;28;20062;-71
2021/03/14 00:46:52;;;;;;;8.75;3.95;;;13.90;58.10;;;;;;5080835;28;20082;-71
2021/03/14 00:49:19;;;;;;;6.57;3.17;;;14.00;58.90;;;;;;5077724;28;20037;-70
2021/03/14 00:51:45;;;;;;;6.03;3.20;;;14.20;59.10;;;;;;5080868;28;20081;-70
2021/03/14 00:54:11;;;;;;;8.65;3.30;;;14.10;58.40;;;;;;5079556;28;20379;-70
2021/03/14 00:56:37;;;;;;;7.25;3.92;;;14.00;58.00;;;;;;5081289;28;20036;-71
2021/03/14 00:59:03;;;;;;;8.45;3.60;;;13.90;58.90;;;;;;5080192;28;20044;-71
2021/03/14 01:01:29;;;;;;;7.90;3.67;;;14.00;59.20;;;;;;5079399;28;20039;-72
2021/03/14 01:03:55;;;;;;;9.70;4.15;;;14.10;59.00;;;;;;5079102;28;20115;-70
2021/03/14 01:06:21;;;;;;;9.98;5.03;;;14.40;58.90;;;;;;5079476;28;20524;-70
2021/03/14 01:08:48;;;;;;;11.20;3.80;;;14.50;58.20;;;;;;5079940;28;20035;-71
2021/03/14 01:11:14;;;;;;;10.02;4.40;;;14.50;57.60;;;;;;5078639;28;20127;-71
2021/03/14 01:13:41;;;;;;;14.70;4.28;;;14.60;57.90;;;;;;5080427;28;20035;-73
2021/03/14 01:16:06;;;;;;;9.55;4.65;;;14.70;57.80;;;;;;5079100;28;20032;-71
2021/03/14 01:18:32;;;;;;;9.35;4.60;;;14.80;57.50;;;;;;5096504;27;20055;-71
2021/03/14 01:20:59;;;;;;;9.98;4.28;;;14.70;57.50;;;;;;5119731;27;20035;-72
2021/03/14 01:23:25;;;;;;;10.27;4.32;;;14.80;57.40;;;;;;5120304;27;20463;-71
2021/03/14 01:25:50;;;;;;;10.25;4.47;;;14.80;57.50;;;;;;5126766;27;20067;-72
2021/03/14 01:28:16;;;;;;;12.45;5.03;;;14.90;57.40;;;;;;5120736;27;20168;-70
2021/03/14 01:30:42;;;;;;;10.23;4.63;;;14.90;57.10;;;;;;5125829;27;20034;-70
2021/03/14 01:33:08;;;;;;;14.70;4.10;;;14.90;57.20;;;;;;5126128;27;21008;-70
2021/03/14 01:35:34;;;;;;;11.60;4.60;;;14.60;56.80;;;;;;5126949;27;20175;-71
2021/03/14 01:38:00;;;;;;;13.55;4.57;;;14.40;57.30;;;;;;5124551;27;20031;-71
2021/03/14 01:40:25;;;;;;;9.75;3.83;;;14.30;57.90;;;;;;5125521;27;20043;-71
2021/03/14 01:42:51;;;;;;;16.90;3.45;;;14.30;58.00;;;;;;5129513;27;20794;-70
2021/03/14 01:45:19;;;;;;;12.10;4.05;;;14.20;57.40;;;;;;5122715;27;20325;-70
2021/03/14 01:47:47;;;;;;;12.57;4.45;;;14.20;57.90;;;;;;5125846;27;20038;-71
2021/03/14 01:50:25;;;;;;;10.10;4.47;;;14.40;58.40;;;;;;5126343;27;20092;-70
2021/03/14 01:52:52;;;;;;;10.38;3.85;;;14.60;57.70;;;;;;5125735;27;20035;-71
2021/03/14 01:55:20;;;;;;;8.05;4.40;;;14.60;57.50;;;;;;5129248;27;20526;-70
2021/03/14 01:57:47;;;;;;;9.43;3.78;;;14.50;57.70;;;;;;5122994;27;20034;-71
2021/03/14 02:00:15;;;;;;;10.35;4.18;;;14.60;57.70;;;;;;5127249;27;20043;-71
2021/03/14 02:02:42;;;;;;;10.05;4.20;;;14.60;57.80;;;;;;5123797;27;20038;-70
2021/03/14 02:05:11;;;;;;;10.80;4.40;;;14.80;57.60;;;;;;5121988;27;20043;-70
2021/03/14 02:07:39;;;;;;;9.55;4.60;;;15.00;57.30;;;;;;5125572;27;20111;-71
2021/03/14 02:10:05;;;;;;;9.48;4.30;;;15.00;57.00;;;;;;5127826;27;20042;-70
2021/03/14 02:12:43;;;;;;;12.68;4.53;;;15.10;57.00;;;;;;5124315;27;20040;-70
2021/03/14 02:15:10;;;;;;;10.93;4.03;;;15.00;56.60;;;;;;5117404;27;20043;-70
2021/03/14 02:17:39;;;;;;;10.02;3.53;;;14.80;56.90;;;;;;5127330;27;20557;-70
2021/03/14 02:20:27;;;;;;;9.02;4.35;;;14.90;57.10;;;;;;5125326;27;20112;-70
2021/03/14 02:23:14;;;;;;;12.40;4.30;;;15.00;57.70;;;;;;5126747;27;20466;-70
2021/03/14 02:25:47;;;;;;;11.07;5.43;;;15.00;57.20;;;;;;5120949;27;20045;-70
2021/03/14 02:28:14;;;;;;;9.10;4.35;;;15.10;56.90;;;;;;5127483;27;20045;-70
2021/03/14 02:30:42;;;;;;;14.68;3.40;;;15.20;56.70;;;;;;5125986;27;20035;-70
2021/03/14 02:33:09;;;;;;;12.60;4.75;;;15.20;55.90;;;;;;5123267;27;20919;-70
2021/03/14 02:35:36;;;;;;;9.02;4.05;;;15.10;56.10;;;;;;5127478;27;20122;-72
2021/03/14 02:38:03;;;;;;;11.40;4.53;;;15.00;56.60;;;;;;5118537;27;20984;-73
2021/03/14 02:40:31;;;;;;;10.48;4.43;;;15.00;56.70;;;;;;5121729;27;20091;-70
2021/03/14 02:42:57;;;;;;;9.80;4.32;;;14.90;56.60;;;;;;5121610;27;20043;-70
2021/03/14 02:45:25;;;;;;;11.90;4.35;;;14.90;56.90;;;;;;5123995;27;20031;-70
2021/03/14 02:47:52;;;;;;;10.73;4.22;;;15.00;56.80;;;;;;5123872;27;20097;-72
2021/03/14 02:50:20;;;;;;;9.02;4.45;;;15.00;56.70;;;;;;5124756;27;20081;-70
2021/03/14 02:52:47;;;;;;;12.95;4.18;;;15.00;56.90;;;;;;5128212;27;20035;-70
2021/03/14 02:55:15;;;;;;;10.50;3.92;;;15.00;56.70;;;;;;5125780;27;20093;-71
2021/03/14 02:57:44;;;;;;;7.88;4.05;;;15.10;56.40;;;;;;5121794;27;20041;-70
2021/03/14 03:00:16;;;;;;;8.95;3.58;;;15.20;56.30;;;;;;5117165;27;20035;-70
2021/03/14 03:02:45;;;;;;;11.50;4.00;;;15.20;56.40;;;;;;5122328;27;20035;-71
2021/03/14 03:05:14;;;;;;;9.02;3.78;;;15.20;56.20;;;;;;5125543;27;20078;-71
2021/03/14 03:07:46;;;;;;;10.25;3.88;;;15.20;56.20;;;;;;5126183;27;20046;-71
2021/03/14 03:10:13;;;;;;;10.15;3.63;;;15.10;56.10;;;;;;5124634;27;20108;-71
2021/03/14 03:12:40;;;;;;;14.02;4.13;;;15.00;56.30;;;;;;5122755;27;20035;-71
2021/03/14 03:15:08;;;;;;;9.20;3.60;;;15.00;56.10;;;;;;5122120;27;20036;-71
2021/03/14 03:17:34;;;;;;;7.80;3.47;;;15.00;56.20;;;;;;5126575;27;20115;-72
2021/03/14 03:20:01;;;;;;;12.30;3.05;;;15.00;56.30;;;;;;5126583;27;21804;-70
2021/03/14 03:22:27;;;;;;;10.50;4.00;;;14.90;55.60;;;;;;5126134;27;20491;-72
2021/03/14 03:24:54;;;;;;;10.35;3.20;;;14.90;56.00;;;;;;5125166;27;20125;-71
2021/03/14 03:27:20;;;;;;;11.80;2.65;;;14.90;56.30;;;;;;5124696;27;20486;-71
2021/03/14 03:29:47;;;;;;;8.63;3.35;;;15.00;55.40;;;;;;5124985;27;20087;-72
2021/03/14 03:32:13;;;;;;;7.45;2.85;;;14.70;56.00;;;;;;5116674;27;20035;-71
2021/03/14 03:34:38;;;;;;;9.82;3.85;;;14.70;56.60;;;;;;5116916;27;20127;-70
2021/03/14 03:37:04;;;;;;;10.70;3.30;;;14.70;56.30;;;;;;5127139;27;20037;-71
2021/03/14 03:39:30;;;;;;;8.77;2.72;;;14.80;56.30;;;;;;5122789;27;20039;-71
2021/03/14 03:42:18;;;;;;;6.80;3.15;;;14.70;56.10;;;;;;5127666;27;20140;-71
2021/03/14 03:44:44;;;;;;;9.98;2.85;;;14.70;56.50;;;;;;5124911;27;20036;-71
2021/03/14 03:47:13;;;;;;;7.93;2.90;;;14.70;56.60;;;;;;5126271;27;20055;-72
2021/03/14 03:49:41;;;;;;;6.47;2.90;;;14.90;56.40;;;;;;5129737;27;20162;-72
2021/03/14 03:52:08;;;;;;;8.95;3.17;;;15.00;56.20;;;;;;5131059;27;20066;-71
2021/03/14 03:54:35;;;;;;;8.55;2.72;;;15.00;56.20;;;;;;5120916;27;20131;-71
2021/03/14 03:57:02;;;;;;;8.55;2.90;;;15.10;56.00;;;;;;5127858;27;20026;-71
2021/03/14 03:59:32;;;;;;;8.98;2.33;;;15.00;55.80;;;;;;5126124;27;20433;-71
2021/03/14 04:01:59;;;;;;;8.75;2.85;;;15.00;55.80;;;;;;5121008;27;20118;-69
2021/03/14 04:04:26;;;;;;;8.60;2.15;;;15.10;55.80;;;;;;5120235;27;20035;-70
2021/03/14 04:06:53;;;;;;;7.85;2.55;;;15.00;55.70;;;;;;5120379;27;20035;-71
2021/03/14 04:09:20;;;;;;;9.23;3.28;;;15.00;55.80;;;;;;5126735;27;20369;-70
2021/03/14 04:11:46;;;;;;;8.13;2.78;;;15.10;55.80;;;;;;5126181;27;20109;-71
2021/03/14 04:14:13;;;;;;;6.55;2.95;;;15.20;55.70;;;;;;5130303;27;20099;-71
2021/03/14 04:16:40;;;;;;;6.88;2.92;;;15.20;55.60;;;;;;5128974;27;20039;-70
2021/03/14 04:19:12;;;;;;;8.25;2.30;;;15.20;55.50;;;;;;5120929;27;20066;-70
2021/03/14 04:21:40;;;;;;;7.35;2.50;;;15.30;55.00;;;;;;5120011;27;20112;-70
2021/03/14 04:24:11;;;;;;;7.25;2.42;;;15.30;55.10;;;;;;5127101;27;20489;-70
2021/03/14 04:26:40;;;;;;;6.68;2.50;;;15.40;55.10;;;;;;5125450;27;20426;-70
2021/03/14 04:29:08;;;;;;;7.35;2.33;;;15.40;55.10;;;;;;5127838;27;20122;-71
2021/03/14 04:31:35;;;;;;;6.63;1.88;;;15.50;55.20;;;;;;5129094;27;20037;-70
2021/03/14 04:34:01;;;;;;;7.22;2.50;;;15.50;55.10;;;;;;5129883;27;20081;-70
2021/03/14 04:36:27;;;;;;;6.00;2.10;;;15.50;55.00;;;;;;5126542;27;20046;-70
2021/03/14 04:38:53;;;;;;;5.50;1.98;;;15.50;54.90;;;;;;5102614;27;20043;-70
2021/03/14 04:41:20;;;;;;;5.25;2.58;;;15.50;54.80;;;;;;5124574;27;20354;-71
2021/03/14 04:43:47;;;;;;;5.82;2.05;;;15.50;54.50;;;;;;5126271;27;20154;-71
2021/03/14 04:46:15;;;;;;;7.00;2.72;;;15.50;54.60;;;;;;5131317;27;20041;-71
2021/03/14 04:48:41;;;;;;;8.20;1.88;;;15.50;54.60;;;;;;5124652;27;20039;-70
2021/03/14 04:51:07;;;;;;;8.13;2.50;;;15.50;54.60;;;;;;5125992;27;20596;-71
2021/03/14 04:53:35;;;;;;;7.80;2.20;;;15.50;54.50;;;;;;5126557;27;20047;-71
2021/03/14 04:56:02;;;;;;;6.47;2.20;;;15.50;54.50;;;;;;5126024;27;20036;-71
2021/03/14 04:58:29;;;;;;;8.30;2.30;;;15.40;54.50;;;;;;5127854;27;20058;-71
2021/03/14 05:00:55;;;;;;;7.50;2.40;;;15.40;54.50;;;;;;5119693;27;20040;-70
2021/03/14 05:03:23;;;;;;;9.13;2.45;;;15.50;54.50;;;;;;5126240;27;20095;-70
2021/03/14 05:05:51;;;;;;;7.40;2.42;;;15.50;54.40;;;;;;5124771;27;20035;-70
2021/03/14 05:08:23;;;;;;;7.93;2.20;;;15.40;54.30;;;;;;5125284;27;20053;-71
2021/03/14 05:10:51;;;;;;;4.93;1.80;;;15.40;54.10;;;;;;5127971;27;20042;-70
2021/03/14 05:13:18;;;;;;;7.57;2.20;;;15.40;54.30;;;;;;5129220;27;20053;-70
2021/03/14 05:15:50;;;;;;;6.15;2.15;;;15.40;54.30;;;;;;5124156;27;20917;-70
2021/03/14 05:18:17;;;;;;;8.32;2.47;;;15.40;54.20;;;;;;5125711;27;20058;-70
2021/03/14 05:20:43;;;;;;;5.45;2.25;;;15.40;54.30;;;;;;5118822;27;20049;-70
2021/03/14 05:23:09;;;;;;;6.13;1.90;;;15.40;54.30;;;;;;5117031;27;20031;-71
2021/03/14 05:25:35;;;;;;;6.35;2.22;;;15.40;54.20;;;;;;5128883;27;20069;-71
2021/03/14 05:28:03;;;;;;;6.30;1.83;;;15.50;54.20;;;;;;5127741;27;20054;-70
2021/03/14 05:30:31;;;;;;;7.50;2.25;;;15.50;54.50;;;;;;5118047;27;20032;-70
2021/03/14 05:32:58;;;;;;;6.88;2.53;;;15.40;54.00;;;;;;5125562;27;20121;-70
2021/03/14 05:35:26;;;;;;;7.38;2.58;;;15.40;54.20;;;;;;5128131;27;20508;-70
2021/03/14 05:37:52;;;;;;;7.07;2.22;;;15.40;54.10;;;;;;5123783;27;20162;-71
2021/03/14 05:40:21;;;;;;;8.07;2.60;;;15.40;54.20;;;;;;5127417;27;20046;-71
2021/03/14 05:42:48;;;;;;;7.85;2.38;;;15.30;54.10;;;;;;5128022;27;20041;-71
2021/03/14 05:45:16;;;;;;;7.82;2.53;;;15.30;54.10;;;;;;5126467;27;20035;-70
2021/03/14 05:47:41;;;;;;;8.95;2.53;;;15.20;54.00;;;;;;5124521;27;20046;-70
2021/03/14 05:50:11;;;;;;;8.20;3.30;;;15.20;54.10;;;;;;5112300;27;20039;-70
2021/03/14 05:52:42;;;;;;;8.90;3.15;;;15.10;54.00;;;;;;5128811;27;20071;-70
2021/03/14 05:55:12;;;;;;;11.10;4.30;;;15.00;54.00;;;;;;5127793;27;20078;-70
2021/03/14 05:57:41;;;;;;;11.68;3.58;;;15.00;54.20;;;;;;5127987;27;20140;-71
2021/03/14 06:00:08;;;;;;;11.30;3.55;;;14.90;54.50;;;;;;5124530;27;20034;-71
2021/03/14 06:02:35;;;;;;;8.32;3.60;;;14.90;54.50;;;;;;5127230;27;20038;-71
2021/03/14 06:05:01;;;;;;;9.73;3.17;;;14.90;54.50;;;;;;5126381;27;20039;-70
2021/03/14 06:07:27;;;;;;;6.75;3.10;;;15.00;54.40;;;;;;5128273;27;20042;-70
2021/03/14 06:09:54;;;;;;;9.70;3.55;;;15.10;54.30;;;;;;5124338;27;20028;-71
2021/03/14 06:12:20;;;;;;;9.32;3.38;;;15.10;54.30;;;;;;5118019;27;20038;-71
2021/03/14 06:14:45;;;;;;;10.50;3.33;;;15.10;54.20;;;;;;5125343;27;20043;-71
2021/03/14 06:17:11;;;;;;;8.52;3.03;;;15.10;54.10;;;;;;5124010;27;20039;-70
2021/03/14 06:19:37;;;;;;;11.23;3.67;;;15.10;54.00;;;;;;5125412;27;20126;-70
2021/03/14 06:22:19;;;;;;;8.70;3.13;;;15.20;54.10;;;;;;5128237;27;20047;-71
2021/03/14 06:24:46;;;;;;;6.20;3.03;;;15.10;54.00;;;;;;5125064;27;20091;-69
2021/03/14 06:27:37;;;;;;;9.13;2.90;;;15.00;54.00;;;;;;5127185;27;20038;-69
2021/03/14 06:30:08;;;;;;;7.13;2.90;;;14.90;53.90;;;;;;5124553;27;20043;-70
2021/03/14 06:32:36;;;;;;;9.05;3.15;;;14.80;54.40;;;;;;5123866;27;20035;-70
2021/03/14 06:35:36;;;;;;;12.65;3.17;;;14.70;54.50;;;;;;5129218;27;20057;-70
2021/03/14 06:38:23;;;;;;;9.00;3.20;;;14.80;54.60;;;;;;5128256;27;20116;-70
2021/03/14 06:40:52;;;;;;;10.63;2.72;;;14.80;54.70;;;;;;5125018;27;20031;-69
2021/03/14 06:43:18;;;;;;;11.55;3.40;;;14.90;54.50;;;;;;5126429;27;20035;-69
2021/03/14 06:45:45;;;;;;;13.02;3.35;;;15.10;54.80;;;;;;5127047;27;20027;-70
2021/03/14 06:48:11;;;;;;;9.23;2.85;;;15.20;53.80;;;;;;5124120;27;20067;-70
2021/03/14 06:50:41;;;;;;;7.30;3.45;;;15.30;53.80;;;;;;5127061;27;20059;-70
2021/03/14 06:53:07;;;;;;;11.48;3.17;;;15.40;53.80;;;;;;5123053;27;20039;-70
2021/03/14 06:55:33;;;;;;;9.63;2.95;;;15.50;54.20;;;;;;5122989;27;20132;-70
2021/03/14 06:58:23;;;;;;;13.45;3.45;;;15.60;54.90;;;;;;5123881;27;20048;-70
2021/03/14 07:01:18;;;;;;;9.57;3.58;;;15.70;55.30;;;;;;5119323;27;20088;-70
2021/03/14 07:03:55;;;;;;;8.77;2.90;;;15.80;55.80;;;;;;5124360;27;20121;-70
2021/03/14 07:06:23;;;;;;;12.02;3.20;;;16.00;57.00;;;;;;5117046;27;20039;-70
2021/03/14 07:08:53;;;;;;;13.38;3.70;;;16.20;57.80;;;;;;5123212;27;20262;-69
2021/03/14 07:11:38;;;;;;;13.57;2.95;;;16.50;57.50;;;;;;5123935;27;20035;-68
2021/03/14 07:14:08;;;;;;;8.75;3.28;;;16.80;57.40;;;;;;5122683;27;20091;-71
2021/03/14 07:16:48;;;;;;;13.20;3.00;;;16.90;56.60;;;;;;5117636;27;20125;-73
2021/03/14 07:19:21;;;;;;;11.05;3.50;;;17.20;56.20;;;;;;5123645;27;20055;-70
2021/03/14 07:22:05;;;;;;;;;;;17.30;55.50;;;;;;5123937;27;20116;-69
2021/03/14 07:24:36;;;;;;;;;;;17.40;55.50;;;;;;5124984;27;20783;-69
2021/03/14 07:27:05;;;;;;;12.20;3.38;;;17.30;55.40;;;;;;5116384;27;19939;-68
2021/03/14 07:29:33;;;;;;;10.95;3.03;;;17.40;54.60;;;;;;5122395;27;20037;-69
2021/03/14 07:32:02;;;;;;;11.13;3.03;;;17.50;54.10;;;;;;5125448;27;20061;-70
2021/03/14 07:34:28;;;;;;;9.43;3.50;;;17.70;53.60;;;;;;5125861;27;20034;-69
2021/03/14 07:36:54;;;;;;;8.70;3.17;;;17.70;52.80;;;;;;5124033;27;20067;-69
2021/03/14 07:39:20;;;;;;;6.35;2.92;;;17.80;52.60;;;;;;5123756;27;20035;-70
2021/03/14 07:41:47;;;;;;;7.82;2.88;;;18.10;52.00;;;;;;5121275;27;20788;-69
2021/03/14 07:44:16;;;;;;;12.32;3.10;;;18.30;51.20;;;;;;5116726;27;20036;-69
2021/03/14 07:46:44;;;;;;;9.82;2.78;;;18.50;50.60;;;;;;5126120;27;20390;-69
2021/03/14 07:49:18;;;;;;;8.48;2.75;;;18.60;50.30;;;;;;5122387;27;20039;-70
2021/03/14 07:51:53;;;;;;;9.70;3.22;;;18.60;50.10;;;;;;5123227;27;20113;-69
2021/03/14 07:54:39;;;;;;;7.68;2.83;;;18.60;49.80;;;;;;5124510;27;20098;-69
2021/03/14 07:57:06;;;;;;;15.38;2.88;;;18.60;49.80;;;;;;5118986;27;20530;-68
2021/03/14 07:59:33;;;;;;;7.07;2.30;;;18.60;49.50;;;;;;5103207;27;20509;-69
2021/03/14 08:02:17;;;;;;;11.50;3.00;;;18.70;49.30;;;;;;5123519;27;20096;-69
2021/03/14 08:05:05;;;;;;;13.13;3.20;;;18.60;49.50;;;;;;5117337;27;20039;-69
2021/03/14 08:07:33;;;;;;;9.27;2.75;;;18.70;49.00;;;;;;5123154;27;20042;-68
2021/03/14 08:10:01;;;;;;;9.95;2.97;;;18.70;48.80;;;;;;5120885;27;20386;-69
2021/03/14 08:12:34;;;;;;;7.10;2.30;;;18.70;48.70;;;;;;5115820;27;20046;-71
2021/03/14 08:15:00;;;;;;;13.15;3.40;;;18.80;48.50;;;;;;5115988;28;20031;-72
2021/03/14 08:17:36;;;;;;;15.00;3.38;;;18.90;48.20;;;;;;5122720;27;20038;-72
2021/03/14 08:20:04;;;;;;;6.93;2.63;;;18.90;48.00;;;;;;5122774;27;20121;-67
2021/03/14 08:22:39;;;;;;;5.88;3.05;;;19.00;48.50;;;;;;5120124;27;20398;-70
2021/03/14 08:25:34;;;;;;;8.48;2.60;;;19.10;47.80;;;;;;5125663;27;20097;-67
2021/03/14 08:28:23;;;;;;;9.73;2.33;;;19.10;47.70;;;;;;5126357;27;20038;-69
2021/03/14 08:30:56;;;;;;;8.05;2.63;;;19.10;47.70;;;;;;5122860;27;20039;-69
2021/03/14 08:33:45;;;;;;;7.82;2.38;;;19.00;47.40;;;;;;5123571;27;20051;-69
2021/03/14 08:36:15;;;;;;;8.80;2.10;;;18.90;47.30;;;;;;5128918;27;20475;-70
2021/03/14 08:38:53;;;;;;;6.40;2.10;;;18.80;47.80;;;;;;5124132;27;20063;-70
2021/03/14 08:41:37;;;;;;;8.73;2.22;;;18.80;47.90;;;;;;5127172;27;20518;-67
2021/03/14 08:44:29;;;;;;;9.65;2.35;;;18.80;47.60;;;;;;5123282;27;20081;-71
2021/03/14 08:46:55;;;;;;;8.80;2.17;;;18.70;47.60;;;;;;5120220;27;20043;-69
2021/03/14 08:49:22;;;;;;;8.52;1.95;;;18.60;47.70;;;;;;5128997;27;20038;-72
2021/03/14 08:51:49;;;;;;;6.43;1.70;;;18.40;47.50;;;;;;5117891;27;20066;-71
2021/03/14 08:54:15;;;;;;;6.40;2.30;;;18.30;48.10;;;;;;5125766;27;20035;-72
2021/03/14 08:56:41;;;;;;;9.07;2.45;;;18.20;48.40;;;;;;5129198;27;20486;-74
2021/03/14 08:59:09;;;;;;;8.70;2.65;;;18.30;48.20;;;;;;5123048;27;20475;-69
2021/03/14 09:01:35;;;;;;;7.65;2.42;;;18.00;48.60;;;;;;5105252;27;20477;-69
2021/03/14 09:04:29;;;;;;;8.55;2.13;;;17.80;48.90;;;;;;5127358;27;20031;-71
2021/03/14 09:07:03;;;;;;;11.45;2.25;;;17.80;49.10;;;;;;5124135;27;20107;-72
2021/03/14 09:09:29;;;;;;;8.30;2.65;;;17.90;48.40;;;;;;5127409;27;20054;-67
2021/03/14 09:11:56;;;;;;;7.78;3.10;;;17.80;48.70;;;;;;5128044;27;21265;-69
2021/03/14 09:14:34;;;;;;;10.02;3.08;;;17.80;49.00;;;;;;5126239;27;20043;-68
2021/03/14 09:17:00;;;;;;;8.02;2.85;;;17.90;49.20;;;;;;5123592;27;20057;-69
2021/03/14 09:19:38;;;;;;;7.95;2.60;;;17.90;49.20;;;;;;5117737;27;20351;-67
2021/03/14 09:22:15;;;;;;;8.10;3.10;;;17.80;49.10;;;;;;5119454;27;20047;-68
2021/03/14 09:24:50;;;;;;;9.93;2.58;;;17.70;49.70;;;;;;5136340;27;20389;-68
2021/03/14 09:27:37;;;;;;;9.32;3.13;;;17.40;49.20;;;;;;5123715;27;20039;-69
2021/03/14 09:30:05;;;;;;;7.53;3.17;;;17.00;49.40;;;;;;5125842;27;20125;-69
2021/03/14 09:32:42;;;;;;;8.65;3.70;;;16.70;51.00;;;;;;5129022;27;20445;-69
2021/03/14 09:35:23;;;;;;;17.20;3.40;;;16.60;52.00;;;;;;5124968;27;20489;-68
2021/03/14 09:37:55;;;;;;;11.60;3.92;;;16.50;51.70;;;;;;5127468;27;20075;-69
2021/03/14 09:40:23;;;;;;;8.50;3.70;;;16.50;52.50;;;;;;5124022;27;20050;-70
2021/03/14 09:42:53;;;;;;;11.63;3.00;;;16.80;53.00;;;;;;5123265;27;20389;-73
2021/03/14 09:45:21;;;;;;;9.20;3.10;;;16.90;52.30;;;;;;5126154;27;20030;-70
2021/03/14 09:48:00;;;;;;;8.65;3.70;;;17.00;51.70;;;;;;5119798;27;20555;-70
2021/03/14 09:50:28;;;;;;;8.80;3.80;;;17.00;53.00;;;;;;5113465;27;20458;-70
2021/03/14 09:52:57;;;;;;;15.68;4.63;;;17.00;53.40;;;;;;5113873;27;20076;-71
2021/03/14 09:55:30;;;;;;;10.57;3.35;;;17.20;53.90;;;;;;5117492;27;20038;-69
2021/03/14 09:57:57;;;;;;;11.65;4.55;;;17.30;53.80;;;;;;5115033;27;20162;-70
2021/03/14 10:00:25;;;;;;;12.55;3.65;;;17.40;55.00;;;;;;5115178;27;20437;-69
2021/03/14 10:02:51;;;;;;;7.90;2.58;;;17.20;55.00;;;;;;5113853;27;20039;-70
2021/03/14 10:05:17;;;;;;;9.35;3.55;;;16.90;53.70;;;;;;5115691;27;20154;-69
2021/03/14 10:07:48;;;;;;;12.15;2.75;;;16.70;54.50;;;;;;5115195;27;20050;-69
2021/03/14 10:10:14;;;;;;;8.60;2.65;;;16.40;53.00;;;;;;5115157;27;20084;-69
2021/03/14 10:12:40;;;;;;;7.78;3.15;;;16.10;53.50;;;;;;5116451;27;20032;-69
2021/03/14 10:15:07;;;;;;;10.25;3.88;;;15.70;54.30;;;;;;5114171;27;20038;-69
2021/03/14 10:17:34;;;;;;;7.95;3.58;;;15.60;55.20;;;;;;5115892;27;20137;-68
2021/03/14 10:20:01;;;;;;;13.25;3.30;;;15.50;55.90;;;;;;5116504;27;20050;-69
2021/03/14 10:22:33;;;;;;;8.60;2.90;;;15.40;55.70;;;;;;5115329;27;20043;-68
2021/03/14 10:24:59;;;;;;;9.90;2.70;;;15.20;55.80;;;;;;5118260;27;20108;-69
2021/03/14 10:27:27;;;;;;;9.70;2.63;;;15.00;55.60;;;;;;5117891;27;20576;-69
2021/03/14 10:30:04;;;;;;;10.43;2.83;;;14.90;56.00;;;;;;5115640;27;20027;-68
2021/03/14 10:32:30;;;;;;;6.97;3.40;;;15.00;56.00;;;;;;5115909;27;20051;-68
2021/03/14 10:35:01;;;;;;;10.73;3.17;;;15.00;56.50;;;;;;5120112;27;20035;-69
2021/03/14 10:37:33;;;;;;;10.10;3.05;;;15.40;55.80;;;;;;5116246;27;20043;-68
2021/03/14 10:40:14;;;;;;;8.30;3.35;;;15.50;55.20;;;;;;5116731;27;20042;-69
2021/03/14 10:42:42;;;;;;;14.93;3.33;;;15.50;55.90;;;;;;5112020;27;20043;-68
2021/03/14 10:45:13;;;;;;;10.07;3.17;;;15.40;54.80;;;;;;5113495;27;20031;-69
2021/03/14 10:47:40;;;;;;;12.95;3.42;;;15.40;54.80;;;;;;5114492;27;20570;-68
2021/03/14 10:50:20;;;;;;;8.18;3.45;;;15.30;55.30;;;;;;5111976;27;20110;-69
2021/03/14 10:53:08;;;;;;;10.63;3.00;;;15.40;56.10;;;;;;5114584;27;20383;-71
2021/03/14 10:55:37;;;;;;;10.77;2.92;;;15.70;55.70;;;;;;5116286;27;20027;-72
2021/03/14 10:58:08;;;;;;;9.75;3.70;;;15.90;54.80;;;;;;5118947;27;20047;-71
2021/03/14 11:00:35;;;;;;;13.43;3.33;;;16.00;54.60;;;;;;5117445;27;20038;-70
2021/03/14 11:03:10;;;;;;;9.50;3.67;;;16.00;53.70;;;;;;5114001;27;20142;-72
2021/03/14 11:05:36;;;;;;;7.95;2.03;;;16.00;54.20;;;;;;5118015;27;20988;-72
2021/03/14 11:08:03;;;;;;;6.72;3.10;;;16.00;53.10;;;;;;5116790;27;20122;-68
2021/03/14 11:10:29;;;;;;;12.57;2.33;;;16.00;53.70;;;;;;5117306;27;20035;-68
2021/03/14 11:12:55;;;;;;;8.38;2.90;;;15.80;53.10;;;;;;5117630;27;20119;-69
2021/03/14 11:15:27;;;;;;;6.55;2.90;;;15.70;54.10;;;;;;5115802;27;20525;-68
2021/03/14 11:17:54;;;;;;;8.13;2.00;;;15.70;54.30;;;;;;5115679;27;20394;-69
2021/03/14 11:20:22;;;;;;;9.13;2.45;;;15.60;53.40;;;;;;5094688;27;20556;-69
2021/03/14 11:22:52;;;;;;;8.63;2.42;;;15.70;53.60;;;;;;5095202;28;20377;-69
2021/03/14 11:25:18;;;;;;;10.43;1.88;;;15.70;53.80;;;;;;5094989;27;20520;-69
2021/03/14 11:27:45;;;;;;;12.07;2.25;;;15.80;53.80;;;;;;5095755;27;20067;-69
2021/03/14 11:30:11;;;;;;;8.90;3.10;;;15.70;53.00;;;;;;5095380;28;20067;-69
2021/03/14 11:32:37;;;;;;;7.53;2.80;;;15.80;54.20;;;;;;5096011;28;20035;-69
2021/03/14 11:35:04;;;;;;;7.82;2.05;;;16.00;54.80;;;;;;5095748;28;20471;-69
2021/03/14 11:37:30;;;;;;;6.72;2.30;;;16.00;53.60;;;;;;5095739;28;20050;-69
2021/03/14 11:39:56;;;;;;;7.00;2.40;;;15.90;54.10;;;;;;5093661;28;20463;-69
2021/03/14 11:42:22;;;;;;;8.73;2.83;;;16.00;55.40;;;;;;5092445;28;20040;-69
2021/03/14 11:44:47;;;;;;;6.05;2.40;;;16.30;55.50;;;;;;5095543;28;20040;-69
2021/03/14 11:47:13;;;;;;;6.13;2.03;;;16.50;55.40;;;;;;5094066;28;21016;-68
2021/03/14 11:49:39;;;;;;;6.40;2.42;;;16.40;55.30;;;;;;5093715;28;20038;-68
2021/03/14 11:52:05;;;;;;;9.88;2.10;;;16.40;56.10;;;;;;5100755;28;20039;-70
2021/03/14 11:54:31;;;;;;;8.70;2.70;;;16.30;54.60;;;;;;5104379;28;20039;-69
2021/03/14 11:56:57;;;;;;;9.73;2.55;;;16.10;55.80;;;;;;5104091;28;20047;-69
2021/03/14 11:59:23;;;;;;;8.57;2.13;;;15.90;54.40;;;;;;5108127;28;20126;-69
2021/03/14 12:01:50;;;;;;;8.50;1.88;;;15.70;54.30;;;;;;5103162;28;20040;-69
2021/03/14 12:04:17;;;;;;;6.07;2.63;;;15.80;54.20;;;;;;5103642;27;20023;-69
2021/03/14 12:06:43;;;;;;;7.95;2.83;;;15.80;55.60;;;;;;5105446;27;20043;-69
2021/03/14 12:09:09;;;;;;;9.15;2.28;;;16.00;55.80;;;;;;5106713;27;20494;-69
2021/03/14 12:11:35;;;;;;;8.88;2.17;;;16.10;55.30;;;;;;5105079;27;20146;-69
2021/03/14 12:14:01;;;;;;;11.38;2.45;;;16.10;54.50;;;;;;5101081;27;20138;-70
2021/03/14 12:16:27;;;;;;;8.82;2.55;;;16.30;54.60;;;;;;5106522;27;20046;-69
2021/03/14 12:18:54;;;;;;;8.48;2.15;;;16.30;54.60;;;;;;5113649;27;20055;-69
2021/03/14 12:21:20;;;;;;;10.20;2.00;;;16.30;54.10;;;;;;5127645;27;20035;-68
2021/03/14 12:23:45;;;;;;;6.30;2.10;;;16.60;53.60;;;;;;5127512;27;20038;-69
2021/03/14 12:26:12;;;;;;;8.45;2.38;;;16.80;53.40;;;;;;5121564;27;20096;-71
2021/03/14 12:28:38;;;;;;;7.10;2.03;;;16.80;51.50;;;;;;5127617;27;20043;-69
2021/03/14 12:31:03;;;;;;;10.55;2.25;;;16.60;52.80;;;;;;5129916;27;20118;-72
2021/03/14 12:33:29;;;;;;;7.47;1.83;;;16.40;51.80;;;;;;5114391;27;20058;-71
2021/03/14 12:35:55;;;;;;;7.40;2.20;;;16.40;53.20;;;;;;5127942;27;20029;-70
2021/03/14 12:38:21;;;;;;;9.20;2.30;;;16.50;53.90;;;;;;5130410;27;20051;-70
2021/03/14 12:40:48;;;;;;;7.65;2.30;;;16.60;53.30;;;;;;5130012;27;20031;-70
2021/03/14 12:43:15;;;;;;;7.20;2.28;;;16.70;52.60;;;;;;5119071;27;20059;-70
2021/03/14 12:45:42;;;;;;;7.55;2.00;;;16.80;53.50;;;;;;5111155;27;20027;-70
2021/03/14 12:48:09;;;;;;;6.45;2.58;;;16.80;52.80;;;;;;5128032;27;20471;-70
2021/03/14 12:50:35;;;;;;;7.50;2.17;;;16.80;52.60;;;;;;5125454;27;20586;-70
2021/03/14 12:53:00;;;;;;;9.57;2.15;;;16.70;52.40;;;;;;5118407;27;20060;-71
2021/03/14 12:55:27;;;;;;;9.77;2.67;;;16.50;52.40;;;;;;5126290;27;20055;-71