Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:42;;;;;;;2.25;2.13;;;;;;;-1.89;71.24;99801.97;8314718;28;20079;-72
2022/04/04 00:06:44;;;;;;;2.80;2.13;;;;;;;-1.94;70.19;99801.75;8318707;28;20053;-71
2022/04/04 00:10:46;;;;;;;4.75;2.33;;;;;;;-1.94;70.95;99811.06;8315810;28;20381;-70
2022/04/04 00:14:48;;;;;;;2.23;1.63;;;;;;;-1.97;71.02;99804.16;8314835;28;20061;-70
2022/04/04 00:18:50;;;;;;;;;;;;;;;-2.05;71.62;99796.91;8315799;28;20156;-71
2022/04/04 00:22:51;;;;;;;3.03;2.03;;;;;;;-2.08;71.56;99800.16;8309175;28;19931;-70
2022/04/04 00:26:53;;;;;;;3.17;2.20;;;;;;;-2.15;71.55;99790.47;8302913;28;20164;-70
2022/04/04 00:30:54;;;;;;;1.90;1.80;;;;;;;-2.19;71.61;99783.44;8316699;28;20061;-70
2022/04/04 00:34:56;;;;;;;2.27;2.00;;;;;;;-2.20;71.70;99782.56;8320481;28;20085;-70
2022/04/04 00:38:57;;;;;;;3.43;2.10;;;;;;;-2.19;71.66;99775.81;8302481;28;20049;-70
2022/04/04 00:42:59;;;;;;;3.20;2.27;;;;;;;-2.23;72.22;99779.00;8303421;28;20801;-71
2022/04/04 00:47:01;;;;;;;2.27;2.07;;;;;;;-2.26;72.64;99776.31;8314851;28;20463;-70
2022/04/04 00:51:03;;;;;;;3.00;1.80;;;;;;;-2.35;73.12;99769.06;8350702;28;20080;-70
2022/04/04 00:55:09;;;;;;;3.60;1.90;;;;;;;-2.36;73.00;99763.91;8334637;28;20059;-70
2022/04/04 00:59:13;;;;;;;3.00;1.80;;;;;;;-2.44;73.87;99772.00;8351082;28;20404;-70
2022/04/04 01:03:16;;;;;;;2.33;1.77;;;;;;;-2.41;72.93;99766.22;8346885;28;20083;-70
2022/04/04 01:07:18;;;;;;;3.30;2.60;;;;;;;-2.38;73.37;99755.31;8352221;28;20260;-70
2022/04/04 01:11:19;;;;;;;3.30;1.87;;;;;;;-2.41;72.40;99745.88;8348527;28;20037;-70
2022/04/04 01:15:23;;;;;;;2.30;2.10;;;;;;;-2.42;72.93;99754.28;8348156;28;20053;-70
2022/04/04 01:19:25;;;;;;;2.23;1.97;;;;;;;-2.42;73.05;99745.78;8332453;28;20106;-70
2022/04/04 01:23:40;;;;;;;2.20;1.90;;;;;;;-2.48;73.53;99737.06;8333580;28;20063;-70
2022/04/04 01:27:45;;;;;;;2.47;2.27;;;;;;;-2.58;74.45;99747.53;8331973;28;20345;-70
2022/04/04 01:31:47;;;;;;;4.17;2.77;;;;;;;-2.65;74.31;99729.34;8345319;28;20063;-70
2022/04/04 01:35:48;;;;;;;4.65;3.00;;;;;;;-2.71;74.85;99744.22;8348042;28;20122;-70
2022/04/04 01:39:50;;;;;;;3.47;2.80;;;;;;;-2.70;74.83;99739.22;8332329;28;20111;-70
2022/04/04 01:43:52;;;;;;;3.97;2.93;;;;;;;-2.75;74.87;99740.66;8349568;28;20056;-70
2022/04/04 01:47:53;;;;;;;5.90;2.42;;;;;;;-2.83;75.26;99742.81;8346438;28;20145;-70
2022/04/04 01:51:55;;;;;;;3.87;3.10;;;;;;;-2.90;75.07;99737.28;8349909;28;20068;-70
2022/04/04 01:56:00;;;;;;;5.53;3.03;;;;;;;-2.89;74.71;99733.97;8349050;28;20058;-70
2022/04/04 02:00:03;;;;;;;3.00;2.70;;;;;;;-2.87;74.90;99729.81;8347095;28;20051;-70
2022/04/04 02:04:08;;;;;;;4.57;2.83;;;;;;;-2.86;74.83;99729.94;8351514;28;20527;-69
2022/04/04 02:08:09;;;;;;;6.57;3.00;;;;;;;-2.86;74.88;99735.03;8353098;28;20576;-70
2022/04/04 02:12:11;;;;;;;2.80;2.07;;;;;;;-2.89;75.01;99732.28;8352942;28;20049;-69
2022/04/04 02:16:13;;;;;;;2.27;2.07;;;;;;;-2.91;75.14;99738.09;8350513;28;20114;-69
2022/04/04 02:20:14;;;;;;;3.47;2.58;;;;;;;-2.94;75.06;99726.09;8335696;28;20516;-69
2022/04/04 02:24:16;;;;;;;3.30;2.77;;;;;;;-2.97;75.52;99725.06;8353733;28;20052;-70
2022/04/04 02:28:17;;;;;;;2.90;2.60;;;;;;;-2.99;75.27;99716.50;8351483;28;20088;-69
2022/04/04 02:32:19;;;;;;;4.10;2.70;;;;;;;-3.00;75.64;99717.28;8351187;28;20495;-69
2022/04/04 02:36:21;;;;;;;4.33;2.47;;;;;;;-3.12;75.54;99720.88;8347368;28;20845;-69
2022/04/04 02:40:22;;;;;;;3.60;2.17;;;;;;;-3.15;75.75;99715.66;8342920;28;20392;-69
2022/04/04 02:44:24;;;;;;;3.27;2.53;;;;;;;-3.21;76.22;99710.25;8347574;28;20421;-69
2022/04/04 02:48:25;;;;;;;4.77;3.07;;;;;;;-3.23;76.40;99719.44;8354903;28;20722;-69
2022/04/04 02:52:27;;;;;;;6.57;2.83;;;;;;;-3.26;77.03;99714.19;8358861;28;20052;-69
2022/04/04 02:56:31;;;;;;;4.17;3.07;;;;;;;-3.36;77.04;99717.88;8358703;28;20048;-69
2022/04/04 03:00:33;;;;;;;7.53;3.70;;;;;;;-3.35;76.80;99709.47;8355497;28;20057;-69
2022/04/04 03:04:35;;;;;;;4.82;3.42;;;;;;;-3.30;76.89;99706.31;8355101;28;20061;-69
2022/04/04 03:08:36;;;;;;;3.70;3.40;;;;;;;-3.27;76.89;99720.03;8356018;28;20140;-69
2022/04/04 03:12:42;;;;;;;4.53;3.23;;;;;;;-3.29;76.66;99719.09;8353603;28;20893;-69
2022/04/04 03:16:44;;;;;;;3.60;3.20;;;;;;;-3.41;76.89;99713.31;8352071;28;20143;-69
2022/04/04 03:20:45;;;;;;;4.03;3.37;;;;;;;-3.43;76.76;99709.81;8354275;28;20079;-69
2022/04/04 03:24:47;;;;;;;4.50;3.27;;;;;;;-3.46;76.65;99700.38;8352118;28;20059;-69
2022/04/04 03:28:49;;;;;;;4.90;3.90;;;;;;;-3.53;76.48;99695.78;8353073;28;20056;-69
2022/04/04 03:32:53;;;;;;;4.90;3.40;;;;;;;-3.53;76.77;99688.16;8351137;28;20156;-69
2022/04/04 03:36:54;;;;;;;4.10;3.50;;;;;;;-3.54;76.91;99694.03;8334250;28;20048;-69
2022/04/04 03:40:56;;;;;;;3.70;3.13;;;;;;;-3.55;77.07;99684.66;8337068;28;20044;-69
2022/04/04 03:44:58;;;;;;;6.80;3.63;;;;;;;-3.56;77.58;99684.56;8336365;28;20504;-69
2022/04/04 03:49:00;;;;;;;6.00;3.93;;;;;;;-3.63;77.70;99683.34;8332084;28;20334;-69
2022/04/04 03:53:06;;;;;;;6.20;3.20;;;;;;;-3.71;77.74;99684.59;8335291;28;20381;-69
2022/04/04 03:57:07;;;;;;;5.30;3.30;;;;;;;-3.73;77.96;99676.03;8353239;28;20059;-69
2022/04/04 04:01:09;;;;;;;4.15;3.38;;;;;;;-3.71;77.71;99679.50;8349709;28;20059;-69
2022/04/04 04:05:11;;;;;;;5.00;2.57;;;;;;;-3.73;78.08;99673.47;8352197;28;20439;-69
2022/04/04 04:09:13;;;;;;;3.43;3.10;;;;;;;-3.72;78.48;99673.56;8353728;28;20359;-69
2022/04/04 04:13:15;;;;;;;3.27;2.93;;;;;;;-3.74;78.09;99667.53;8354563;28;20378;-69
2022/04/04 04:17:22;;;;;;;3.22;2.42;;;;;;;-3.80;78.59;99664.63;8349258;28;20301;-69
2022/04/04 04:21:25;;;;;;;4.73;3.13;;;;;;;-3.81;78.54;99662.88;8351507;28;20587;-69
2022/04/04 04:25:28;;;;;;;3.47;3.17;;;;;;;-3.82;78.55;99650.13;8351717;28;20140;-69
2022/04/04 04:29:30;;;;;;;2.63;2.40;;;;;;;-3.88;78.20;99657.41;8334415;28;20049;-69
2022/04/04 04:33:31;;;;;;;5.87;2.90;;;;;;;-3.86;78.71;99648.22;8345962;28;20099;-69
2022/04/04 04:37:32;;;;;;;4.30;3.00;;;;;;;-3.84;78.60;99647.50;8331258;28;20059;-69
2022/04/04 04:41:35;;;;;;;3.17;2.83;;;;;;;-3.86;78.13;99646.53;8333667;28;20046;-69
2022/04/04 04:45:37;;;;;;;4.32;2.75;;;;;;;-3.87;78.32;99638.84;8347794;28;20055;-69
2022/04/04 04:49:38;;;;;;;3.42;3.10;;;;;;;-3.89;79.21;99640.44;8352044;28;20110;-69
2022/04/04 04:53:40;;;;;;;5.17;3.30;;;;;;;-3.89;79.31;99638.78;8349882;28;20077;-69
2022/04/04 04:57:42;;;;;;;8.80;2.87;;;;;;;-3.92;79.32;99640.25;8346435;28;20048;-69
2022/04/04 05:01:43;;;;;;;5.72;4.07;;;;;;;-3.92;79.51;99633.53;8349286;28;20140;-68
2022/04/04 05:05:46;;;;;;;8.10;4.15;;;;;;;-3.91;79.60;99627.66;8350556;28;20048;-67
2022/04/04 05:09:47;;;;;;;4.47;3.70;;;;;;;-3.92;79.19;99625.91;8347577;28;20055;-67
2022/04/04 05:13:49;;;;;;;5.57;4.57;;;;;;;-3.90;79.08;99623.47;8350008;28;20055;-67
2022/04/04 05:17:52;;;;;;;5.55;4.13;;;;;;;-3.93;79.83;99628.38;8328736;28;20167;-67
2022/04/04 05:21:53;;;;;;;;;;;;;;;-3.87;79.27;99629.56;8353474;28;20083;-68
2022/04/04 05:25:54;;;;;;;7.53;4.53;;;;;;;-3.85;79.94;99625.47;8349550;28;19969;-67
2022/04/04 05:29:56;;;;;;;8.30;4.43;;;;;;;-3.78;79.47;99622.47;8351277;28;20048;-69
2022/04/04 05:33:58;;;;;;;5.10;3.70;;;;;;;-3.71;79.62;99627.13;8347730;28;20055;-69
2022/04/04 05:38:00;;;;;;;5.30;4.10;;;;;;;-3.60;79.66;99631.88;8351799;28;20107;-68
2022/04/04 05:42:01;;;;;;;6.63;3.53;;;;;;;-3.50;79.45;99629.94;8323885;28;20056;-68
2022/04/04 05:46:03;;;;;;;4.80;3.47;;;;;;;-3.37;79.63;99634.91;8330689;28;20388;-69
2022/04/04 05:50:07;;;;;;;5.28;4.28;;;;;;;-3.20;79.48;99623.13;8351376;28;20659;-69
2022/04/04 05:54:09;;;;;;;5.63;4.30;;;;;;;-3.03;79.48;99628.22;8350561;28;20574;-69
2022/04/04 05:58:11;;;;;;;7.28;4.53;;;;;;;-2.85;79.51;99624.13;8351234;28;20071;-69
2022/04/04 06:02:13;;;;;;;6.17;4.57;;;;;;;-2.68;79.52;99619.91;8337713;28;20744;-69
2022/04/04 06:06:20;;;;;;;5.93;3.57;;;;;;;-2.49;79.22;99620.91;8342232;28;20052;-69
2022/04/04 06:10:21;;;;;;;5.87;4.70;;;;;;;-2.21;79.36;99627.38;8333140;28;20048;-69
2022/04/04 06:14:23;;;;;;;4.47;3.67;;;;;;;-1.72;78.24;99624.66;8350597;28;20053;-70
2022/04/04 06:18:24;;;;;;;4.20;3.80;;;;;;;-1.30;76.90;99628.34;8330490;28;20053;-71
2022/04/04 06:22:26;;;;;;;5.30;3.83;;;;;;;-1.05;75.89;99625.25;8348718;28;20151;-70
2022/04/04 06:26:28;;;;;;;8.50;4.57;;;;;;;-0.62;75.57;99620.38;8321111;28;21486;-71
2022/04/04 06:30:30;;;;;;;5.07;4.00;;;;;;;-0.18;73.83;99619.72;8337399;28;20053;-71
2022/04/04 06:34:32;;;;;;;7.60;3.93;;;;;;;0.30;71.80;99617.41;8343104;28;20056;-71
2022/04/04 06:38:39;;;;;;;3.70;3.27;;;;;;;0.79;69.88;99614.22;8350800;28;20518;-72
2022/04/04 06:42:42;;;;;;;5.13;3.58;;;;;;;1.15;68.22;99614.72;8341120;28;20048;-71
2022/04/04 06:46:44;;;;;;;6.03;3.77;;;;;;;1.47;66.37;99616.75;8345962;28;20076;-71
2022/04/04 06:50:47;;;;;;;4.53;4.10;;;;;;;1.88;64.36;99607.03;8345938;28;21144;-71
2022/04/04 06:54:48;;;;;;;;;;;;;;;2.22;63.96;99603.03;8346482;28;20646;-72
2022/04/04 06:58:51;;;;;;;6.20;3.63;;;;;;;2.52;62.50;99604.00;8326842;28;19930;-73
2022/04/04 07:02:55;;;;;;;7.63;4.23;;;;;;;2.86;61.69;99594.75;8356733;28;20072;-73
2022/04/04 07:06:57;;;;;;;4.40;3.63;;;;;;;3.08;60.66;99598.81;8355820;28;20048;-73
2022/04/04 07:11:00;;;;;;;4.60;3.60;;;;;;;3.22;59.91;99593.22;8349123;28;20052;-73
2022/04/04 07:15:03;;;;;;;;;;;;;;;3.56;58.79;99583.88;8338181;28;20164;-72
2022/04/04 07:19:05;;;;;;;4.95;3.10;;;;;;;3.81;57.91;99585.41;8330050;28;20500;-73
2022/04/04 07:23:06;;;;;;;3.95;3.47;;;;;;;3.98;57.47;99581.56;8349907;28;20053;-75
2022/04/04 07:27:08;;;;;;;5.80;3.50;;;;;;;4.21;56.86;99571.84;8348661;28;20088;-74
2022/04/04 07:31:09;;;;;;;4.13;3.37;;;;;;;4.57;56.76;99564.09;8333523;28;20140;-74
2022/04/04 07:35:12;;;;;;;3.25;2.88;;;;;;;4.94;55.69;99559.75;8345663;28;20060;-74
2022/04/04 07:39:13;;;;;;;4.13;2.83;;;;;;;5.14;53.85;99558.44;8332988;28;20048;-74
2022/04/04 07:43:15;;;;;;;3.53;2.77;;;;;;;5.51;53.11;99557.44;8330913;28;20044;-75
2022/04/04 07:47:17;;;;;;;4.95;2.88;;;;;;;5.76;50.64;99551.91;8323238;28;20060;-75
2022/04/04 07:51:19;;;;;;;4.77;3.10;;;;;;;6.02;49.79;99539.47;8347854;28;20049;-76
2022/04/04 07:55:22;;;;;;;7.30;2.83;;;;;;;6.52;49.17;99536.78;8344119;28;20061;-74
2022/04/04 07:59:23;;;;;;;3.08;2.17;;;;;;;6.95;47.41;99533.06;8348511;28;20215;-73
2022/04/04 08:03:28;;;;;;;3.70;2.23;;;;;;;7.31;46.41;99520.56;8349158;28;20052;-74
2022/04/04 08:07:30;;;;;;;2.42;2.10;;;;;;;7.58;44.04;99518.25;8329005;28;20048;-73
2022/04/04 08:11:31;;;;;;;2.70;2.20;;;;;;;7.87;43.43;99509.03;8321460;28;20671;-73
2022/04/04 08:15:34;;;;;;;11.93;2.10;;;;;;;8.18;42.70;99506.69;8331258;28;20057;-73
2022/04/04 08:19:35;;;;;;;2.15;1.83;;;;;;;8.35;41.72;99505.09;8345333;28;20045;-74
2022/04/04 08:23:37;;;;;;;2.40;1.80;;;;;;;8.42;39.68;99501.69;8350869;28;20088;-74
2022/04/04 08:27:40;;;;;;;1.30;1.20;;;;;;;8.52;38.34;99512.97;8325652;28;20737;-74
2022/04/04 08:31:42;;;;;;;1.20;1.10;;;;;;;8.61;36.69;99500.06;8336796;28;20048;-73
2022/04/04 08:35:45;;;;;;;1.47;1.07;;;;;;;8.24;36.57;99498.09;8345069;28;20149;-73
2022/04/04 08:39:47;;;;;;;1.27;0.85;;;;;;;8.42;36.55;99493.06;8330210;28;20635;-73
2022/04/04 08:43:52;;;;;;;2.80;0.80;;;;;;;8.86;36.49;99488.13;8348444;28;20159;-73
2022/04/04 08:47:55;;;;;;;1.55;0.93;;;;;;;9.22;35.87;99477.00;8346803;28;20060;-73
2022/04/04 08:51:57;;;;;;;0.80;0.80;;;;;;;9.25;35.04;99483.94;8344842;28;20055;-73
2022/04/04 08:55:58;;;;;;;1.23;0.80;;;;;;;9.22;35.16;99477.00;8349276;28;20609;-75
2022/04/04 09:00:00;;;;;;;0.90;0.80;;;;;;;9.54;34.74;99471.03;8348020;28;20443;-73
2022/04/04 09:04:01;;;;;;;1.55;0.80;;;;;;;9.70;35.68;99470.19;8323122;28;20055;-73
2022/04/04 09:08:06;;;;;;;1.10;0.90;;;;;;;9.92;34.93;99461.53;8322565;28;20107;-73
2022/04/04 09:12:08;;;;;;;1.10;0.90;;;;;;;10.20;34.57;99453.69;8346848;28;20048;-73
2022/04/04 09:16:10;;;;;;;1.13;0.73;;;;;;;10.19;34.67;99450.22;8333383;28;20119;-73
2022/04/04 09:20:16;;;;;;;1.67;0.85;;;;;;;9.65;34.13;99445.97;8348447;28;20758;-73
2022/04/04 09:24:17;;;;;;;1.25;0.80;;;;;;;9.60;34.50;99440.78;8342366;28;20061;-73
2022/04/04 09:28:19;;;;;;;1.00;0.90;;;;;;;9.60;35.20;99425.22;8345877;28;20049;-73
2022/04/04 09:32:21;;;;;;;0.95;0.82;;;;;;;9.59;33.72;99413.13;8352459;28;20849;-73
2022/04/04 09:36:23;;;;;;;1.05;0.95;;;;;;;9.37;34.69;99432.13;8338153;28;20686;-74
2022/04/04 09:40:25;;;;;;;0.85;0.85;;;;;;;9.39;35.37;99404.50;8316333;28;20049;-72
2022/04/04 09:44:27;;;;;;;1.15;0.75;;;;;;;9.39;34.05;99402.75;8334122;28;20049;-73
2022/04/04 09:48:28;;;;;;;0.70;0.70;;;;;;;9.61;33.49;99402.75;8321861;28;20060;-72
2022/04/04 09:52:49;;;;;;;0.80;0.70;;;;;;;9.73;34.25;99392.38;8336599;28;20052;-73
2022/04/04 09:57:08;;;;;;;2.40;0.60;;;;;;;10.02;32.05;99392.31;8318722;28;20591;-74
2022/04/04 10:01:12;;;;;;;1.00;0.57;;;;;;;9.99;31.79;99382.81;8325795;28;20140;-73
2022/04/04 10:05:15;;;;;;;1.10;0.93;;;;;;;9.67;32.41;99382.88;8332110;28;20092;-73
2022/04/04 10:09:18;;;;;;;0.77;0.77;;;;;;;9.91;32.81;99368.16;8338579;28;20444;-75
2022/04/04 10:13:20;;;;;;;0.80;0.80;;;;;;;9.93;33.58;99369.88;8314556;28;20048;-73
2022/04/04 10:17:23;;;;;;;;;;;;;;;9.73;33.06;99356.09;8346088;28;20079;-72
2022/04/04 10:21:26;;;;;;;0.65;0.65;;;;;;;9.81;34.68;99343.09;8336490;28;19925;-72
2022/04/04 10:25:30;;;;;;;0.93;0.93;;;;;;;10.06;34.36;99341.31;8337829;28;20163;-74
2022/04/04 10:29:40;;;;;;;1.30;0.82;;;;;;;10.14;33.55;99342.16;8340784;28;20718;-73
2022/04/04 10:33:42;;;;;;;1.42;1.00;;;;;;;9.96;33.44;99328.38;8320992;28;20084;-72
2022/04/04 10:37:45;;;;;;;1.23;1.13;;;;;;;10.35;33.22;99323.06;8322919;28;20142;-73
2022/04/04 10:41:47;;;;;;;0.80;0.80;;;;;;;10.00;32.24;99308.47;8316334;28;20061;-71
2022/04/04 10:46:02;;;;;;;0.85;0.80;;;;;;;9.89;32.42;99305.91;8337166;28;20075;-72
2022/04/04 10:50:24;;;;;;;1.65;0.98;;;;;;;9.89;32.40;99310.25;8333369;28;20053;-70
2022/04/04 10:54:26;;;;;;;1.95;0.80;;;;;;;9.98;32.23;99299.81;8315418;28;20095;-72
2022/04/04 10:58:28;;;;;;;2.60;0.68;;;;;;;10.49;34.05;99287.53;8346769;28;20136;-71
2022/04/04 11:02:30;;;;;;;1.25;0.80;;;;;;;11.12;32.21;99272.34;8347037;28;20053;-71
2022/04/04 11:11:03;;;;;;;1.08;0.98;;;;;;;10.93;32.01;99274.22;8348102;28;20042;-72
2022/04/04 11:15:07;;;;;;;3.45;1.00;;;;;;;10.68;32.33;99257.09;8345547;28;20134;-71
2022/04/04 11:19:15;;;;;;;1.48;0.95;;;;;;;10.66;33.13;99264.06;8350229;28;20048;-72
2022/04/04 11:23:18;;;;;;;2.67;1.00;;;;;;;10.86;33.93;99236.19;8354015;28;20055;-72
2022/04/04 11:27:21;;;;;;;0.85;0.80;;;;;;;10.77;33.17;99231.94;8336158;28;20427;-72
2022/04/04 11:31:22;;;;;;;1.77;1.20;;;;;;;10.90;34.79;99232.69;8333031;28;20619;-72
2022/04/04 11:35:27;;;;;;;1.42;0.85;;;;;;;10.97;33.03;99236.13;8353597;28;20061;-72
2022/04/04 11:39:30;;;;;;;1.00;0.85;;;;;;;10.57;32.58;99215.63;8353956;28;20081;-71
2022/04/04 11:43:40;;;;;;;2.58;0.98;;;;;;;10.68;33.56;99218.16;8350217;28;20159;-70
2022/04/04 11:47:57;;;;;;;1.25;1.10;;;;;;;10.81;33.31;99199.88;8339665;28;20060;-71
2022/04/04 11:52:04;;;;;;;0.88;0.82;;;;;;;11.15;32.40;99200.44;8345258;28;20136;-71
2022/04/04 11:56:10;;;;;;;2.65;0.98;;;;;;;11.20;32.48;99201.25;8342875;28;20049;-71
2022/04/04 12:00:14;;;;;;;1.00;0.90;;;;;;;11.06;32.19;99197.03;8331050;28;20057;-71
2022/04/04 12:04:15;;;;;;;1.45;1.27;;;;;;;10.87;32.65;99202.41;8341368;28;20057;-72
2022/04/04 12:08:19;;;;;;;0.93;0.93;;;;;;;10.62;32.52;99187.06;8349573;28;20088;-72
2022/04/04 12:12:28;;;;;;;1.00;1.00;;;;;;;10.26;32.83;99178.66;8344640;28;20072;-72
2022/04/04 12:16:32;;;;;;;1.65;1.23;;;;;;;10.41;32.85;99175.06;8344285;28;20048;-72
2022/04/04 12:20:40;;;;;;;1.35;1.10;;;;;;;10.57;33.61;99172.34;8340166;28;20198;-73
2022/04/04 12:24:57;;;;;;;0.80;0.80;;;;;;;10.67;34.18;99161.91;8345889;28;20056;-71
2022/04/04 12:28:58;;;;;;;1.40;0.90;;;;;;;10.67;33.09;99154.97;8341839;28;20211;-73
2022/04/04 12:33:11;;;;;;;1.77;1.38;;;;;;;10.47;32.09;99162.06;8349286;28;20041;-72
2022/04/04 12:37:12;;;;;;;;;;;;;;;10.23;32.70;99144.94;8349171;28;20058;-71
2022/04/04 12:41:15;;;;;;;3.33;0.90;;;;;;;10.22;34.23;99133.69;8346903;28;19925;-71
2022/04/04 12:45:18;;;;;;;4.13;1.05;;;;;;;10.47;32.61;99136.97;8350928;28;20067;-72
2022/04/04 12:49:22;;;;;;;1.17;1.05;;;;;;;10.56;34.38;99120.44;8350284;28;20839;-71
2022/04/04 12:53:23;;;;;;;1.48;1.38;;;;;;;10.50;33.02;99118.78;8352609;28;20050;-71
2022/04/04 12:57:27;;;;;;;2.15;1.45;;;;;;;10.82;33.81;99115.88;8350313;28;20048;-71
2022/04/04 13:01:29;;;;;;;4.32;1.60;;;;;;;10.86;33.27;99101.13;8347869;28;20140;-72
2022/04/04 13:05:31;;;;;;;1.15;1.00;;;;;;;10.78;33.35;99102.97;8347651;28;20114;-72
2022/04/04 13:09:34;;;;;;;1.08;1.02;;;;;;;10.48;32.55;99104.09;8346446;28;20761;-70
2022/04/04 13:13:56;;;;;;;2.33;1.25;;;;;;;10.62;33.87;99093.59;8351517;28;20100;-70
2022/04/04 13:17:58;;;;;;;2.00;1.38;;;;;;;10.74;33.87;99090.84;8331240;28;20159;-70
2022/04/04 13:21:59;;;;;;;1.00;1.00;;;;;;;10.91;33.79;99086.34;8341964;28;20206;-70
2022/04/04 13:26:01;;;;;;;1.30;1.10;;;;;;;10.99;33.85;99092.34;8344522;28;20072;-70
2022/04/04 13:30:02;;;;;;;1.40;1.30;;;;;;;11.02;33.30;99076.72;8345733;28;20207;-71
2022/04/04 13:34:04;;;;;;;1.00;0.90;;;;;;;10.99;33.39;99078.50;8345835;28;20434;-70
2022/04/04 13:38:06;;;;;;;1.52;1.17;;;;;;;11.06;33.71;99068.00;8331330;28;20044;-70
2022/04/04 13:42:08;;;;;;;;;;;;;;;11.05;34.49;99066.28;8330528;28;20044;-71
2022/04/04 13:46:10;;;;;;;1.30;1.20;;;;;;;11.23;34.49;99077.34;8327110;28;20016;-71
2022/04/04 13:52:56;;;;;;;2.55;1.13;;;;;;;11.31;33.44;99078.09;8375869;27;20308;-70
2022/04/04 13:57:17;;;;;;;2.88;1.45;;;;;;;10.99;34.29;99061.16;8251902;28;20088;-70
2022/04/04 14:01:37;;;;;;;1.70;1.40;;;;;;;11.07;34.52;99055.88;8403555;28;20628;-71
2022/04/04 14:06:00;;;;;;;1.38;1.35;;;;;;;10.83;34.51;99051.81;8416503;28;21495;-70
2022/04/04 14:10:22;;;;;;;1.40;1.20;;;;;;;10.74;34.52;99050.16;8440044;28;20109;-69
2022/04/04 14:16:53;;;;;;;2.80;2.58;;;;;;;10.84;34.99;99058.72;8338116;27;20484;-70
2022/04/04 14:21:15;;;;;;;2.00;1.90;;;;;;;10.76;35.42;99052.75;8451022;27;20087;-69
2022/04/04 14:25:35;;;;;;;1.58;1.30;;;;;;;10.55;35.89;99072.84;8448920;27;20057;-70
2022/04/04 14:29:56;;;;;;;2.08;1.23;;;;;;;10.35;35.73;99053.16;8449530;27;20050;-70
2022/04/04 14:34:17;;;;;;;4.43;1.35;;;;;;;10.23;36.89;99048.91;8454199;27;20054;-71
2022/04/04 14:38:38;;;;;;;2.10;2.00;;;;;;;10.06;37.10;99033.50;8470855;27;20073;-71
2022/04/04 14:42:58;;;;;;;2.75;1.48;;;;;;;9.98;38.16;99043.06;8465353;27;20158;-70
2022/04/04 14:47:18;;;;;;;2.67;1.42;;;;;;;9.95;37.85;99027.53;8482726;27;20057;-72
2022/04/04 14:51:48;;;;;;;1.45;1.35;;;;;;;9.89;37.80;99019.78;8481559;27;20124;-70
2022/04/04 14:56:08;;;;;;;2.00;1.80;;;;;;;9.94;38.45;99013.69;8479624;27;20116;-70
2022/04/04 15:00:28;;;;;;;2.30;1.77;;;;;;;9.56;38.29;99013.97;8475018;27;20445;-70
2022/04/04 15:04:48;;;;;;;2.90;1.40;;;;;;;9.63;39.65;99013.03;8477718;27;20063;-70
2022/04/04 15:09:09;;;;;;;1.92;1.50;;;;;;;9.51;39.45;99005.34;8489332;27;20134;-70
2022/04/04 15:13:29;;;;;;;3.35;1.90;;;;;;;9.49;39.33;99007.09;8455715;27;20057;-70
2022/04/04 15:17:49;;;;;;;3.13;1.73;;;;;;;9.54;39.68;99000.16;8465412;27;20050;-70
2022/04/04 15:22:09;;;;;;;4.03;1.38;;;;;;;9.51;39.65;99000.16;8477436;27;20133;-70
2022/04/04 15:26:32;;;;;;;2.25;1.83;;;;;;;9.37;40.06;98994.22;8381626;27;55862;-70
2022/04/04 15:31:00;;;;;;;4.20;3.90;;;;;;;9.08;39.68;98978.84;8341018;27;61845;-69
2022/04/04 15:35:20;;;;;;;2.33;1.98;;;;;;;9.08;40.54;98984.88;8450828;27;20058;-70
2022/04/04 15:39:41;;;;;;;2.47;2.00;;;;;;;9.06;40.90;98981.44;8451944;27;20292;-70
2022/04/04 15:44:03;;;;;;;2.20;2.08;;;;;;;8.92;40.04;98987.53;8446531;27;20053;-70
2022/04/04 15:48:23;;;;;;;3.08;1.60;;;;;;;8.87;40.74;98984.13;8438301;27;20192;-70
2022/04/04 15:55:13;;;;;;;2.53;2.05;;;;;;;8.93;41.29;98984.94;8388575;27;20119;-71
2022/04/04 15:59:34;;;;;;;4.47;3.05;;;;;;;8.60;41.07;98975.56;8417090;27;21533;-70
2022/04/04 16:03:54;;;;;;;3.85;2.70;;;;;;;8.62;42.30;98975.59;8435836;27;20073;-70
2022/04/04 16:08:14;;;;;;;3.63;2.13;;;;;;;8.60;41.79;98975.56;8449476;27;20054;-71
2022/04/04 16:12:36;;;;;;;2.30;2.10;;;;;;;8.58;42.72;98979.88;8452047;27;20143;-69
2022/04/04 16:16:56;;;;;;;2.22;2.10;;;;;;;8.54;42.99;98980.78;8453577;27;20359;-69
2022/04/04 16:21:17;;;;;;;2.60;2.35;;;;;;;8.45;43.66;98970.47;8404563;27;56445;-71
2022/04/04 16:28:19;;;;;;;2.10;1.90;;;;;;;8.25;43.62;98967.00;8285164;27;20175;-70
2022/04/04 16:32:39;;;;;;;4.03;2.42;;;;;;;8.25;44.62;98985.97;8454980;28;20053;-70
2022/04/04 16:37:00;;;;;;;2.58;2.17;;;;;;;8.21;44.61;98976.50;8403069;27;20082;-70
2022/04/04 16:41:21;;;;;;;3.10;2.57;;;;;;;8.14;44.89;98980.84;8467880;27;20179;-70
2022/04/04 16:49:36;;;;;;;2.67;2.47;;;;;;;8.10;45.15;98984.28;8351607;27;58159;-67
2022/04/04 16:53:56;;;;;;;4.40;3.43;;;;;;;8.06;45.27;98979.09;8467384;27;20065;-69
2022/04/04 16:58:16;;;;;;;3.60;3.30;;;;;;;7.94;45.63;98990.34;8470119;27;20049;-69
2022/04/04 17:02:36;;;;;;;2.83;2.58;;;;;;;8.01;45.89;98996.34;8497875;27;20057;-69
2022/04/04 17:06:57;;;;;;;3.53;3.20;;;;;;;8.00;46.45;98992.91;8494187;27;20059;-69
2022/04/04 17:11:17;;;;;;;4.18;2.45;;;;;;;7.94;45.93;99017.91;8486691;27;20099;-69
2022/04/04 17:15:37;;;;;;;3.40;3.10;;;;;;;7.76;46.41;98998.09;8495883;27;20061;-70
2022/04/04 17:19:57;;;;;;;4.50;4.03;;;;;;;7.64;46.80;99000.66;8491586;27;20132;-69
2022/04/04 17:24:17;;;;;;;4.03;2.93;;;;;;;7.60;47.97;99002.38;8490616;27;20132;-69
2022/04/04 17:28:38;;;;;;;3.27;3.03;;;;;;;7.58;47.51;98988.59;8493105;27;20074;-69
2022/04/04 17:32:59;;;;;;;3.22;2.97;;;;;;;7.61;47.10;98992.91;8492684;27;20070;-69
2022/04/04 17:37:22;;;;;;;3.60;3.30;;;;;;;7.59;47.24;98987.75;8486319;27;20436;-69
2022/04/04 17:41:48;;;;;;;3.25;2.95;;;;;;;7.60;47.67;98989.47;8496213;27;20058;-69
2022/04/04 17:46:08;;;;;;;3.53;3.22;;;;;;;7.55;48.98;98996.34;8479353;27;20466;-70
2022/04/04 17:50:28;;;;;;;3.07;2.87;;;;;;;7.53;48.81;98992.88;8493197;27;20083;-69
2022/04/04 17:54:48;;;;;;;3.37;3.07;;;;;;;7.44;49.27;98982.53;8489099;27;20468;-70
2022/04/04 17:59:13;;;;;;;3.05;2.85;;;;;;;7.35;50.50;98990.25;8483547;27;20057;-69
2022/04/04 18:03:33;;;;;;;5.07;3.83;;;;;;;7.25;50.95;98987.69;8475942;27;20709;-69
2022/04/04 18:07:53;;;;;;;4.60;4.20;;;;;;;7.20;50.92;98983.38;8475962;27;20058;-69
2022/04/04 18:12:13;;;;;;;4.17;3.77;;;;;;;7.23;51.81;98983.38;8471596;27;20054;-69
2022/04/04 18:16:34;;;;;;;4.43;4.10;;;;;;;7.11;53.18;98983.34;8473676;27;21592;-69
2022/04/04 18:20:55;;;;;;;3.17;2.87;;;;;;;7.03;54.07;98993.66;8472950;27;20061;-69
2022/04/04 18:25:15;;;;;;;4.82;3.47;;;;;;;7.01;54.52;98985.03;8457488;27;20131;-69
2022/04/04 18:32:29;;;;;;;8.30;7.60;;;;;;;7.01;55.15;98991.91;8427573;27;20431;-68
2022/04/04 18:36:31;;;;;;;4.93;4.50;;;;;;;7.04;55.04;98997.94;8438440;28;20302;-68
2022/04/04 18:40:33;;;;;;;3.77;3.47;;;;;;;6.99;56.04;99009.94;8410364;28;20599;-68
2022/04/04 18:44:34;;;;;;;3.97;3.67;;;;;;;6.92;58.13;99003.91;8420702;28;21441;-67
2022/04/04 18:48:37;;;;;;;7.13;6.57;;;;;;;6.73;59.65;99002.13;8403335;28;20427;-68
2022/04/04 18:52:39;;;;;;;5.17;3.20;;;;;;;6.66;60.17;99019.31;8401695;28;20048;-71
2022/04/04 18:56:40;;;;;;;3.77;3.43;;;;;;;6.53;60.82;99001.16;8420667;28;20086;-67
2022/04/04 19:00:42;;;;;;;5.17;4.13;;;;;;;6.48;61.76;99001.16;8420017;28;20067;-68
2022/04/04 19:04:46;;;;;;;4.97;3.58;;;;;;;6.48;61.28;98998.56;8418818;28;20123;-69
2022/04/04 19:08:49;;;;;;;5.33;3.90;;;;;;;6.47;60.86;98990.81;8420314;28;20055;-68
2022/04/04 19:12:50;;;;;;;4.18;3.20;;;;;;;6.46;60.79;98982.19;8422818;28;21492;-69
2022/04/04 19:16:52;;;;;;;4.80;4.30;;;;;;;6.49;60.56;98991.69;8428225;28;20446;-69
2022/04/04 19:20:54;;;;;;;4.93;3.50;;;;;;;6.47;59.76;98990.81;8427970;28;20460;-70
2022/04/04 19:24:56;;;;;;;5.80;2.90;;;;;;;6.52;59.86;98984.81;8428763;28;21114;-69
2022/04/04 19:29:07;;;;;;;3.00;2.80;;;;;;;6.54;58.61;98979.66;8427002;28;20044;-69
2022/04/04 19:33:08;;;;;;;2.90;2.73;;;;;;;6.58;58.72;98996.88;8426929;28;20140;-69
2022/04/04 19:37:12;;;;;;;2.90;2.70;;;;;;;6.59;59.01;98994.31;8427702;28;20123;-70
2022/04/04 19:41:16;;;;;;;3.03;2.73;;;;;;;6.61;59.10;99002.91;8401620;28;20431;-69
2022/04/04 19:45:17;;;;;;;3.97;3.50;;;;;;;6.57;59.60;99008.91;8399048;28;20079;-69
2022/04/04 19:49:19;;;;;;;4.20;3.80;;;;;;;6.51;60.40;99019.22;8396270;28;20159;-69
2022/04/04 19:53:21;;;;;;;2.70;2.30;;;;;;;6.48;61.52;99013.19;8398575;28;20135;-69