Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:21;;;;;;;5.87;1.87;;;;;;;-150.27;100.00;61272.81;5254361;28;20056;-78
2022/07/26 00:02:52;;;;;;;13.00;1.90;;;;;;;-150.27;100.00;61272.81;5262606;28;20067;-77
2022/07/26 00:05:23;;;;;;;9.30;2.33;;;;;;;-150.27;100.00;61272.81;5260034;28;20029;-81
2022/07/26 00:08:09;;;;;;;8.37;2.77;;;;;;;-150.27;100.00;61272.81;5250610;28;20116;-80
2022/07/26 00:10:43;;;;;;;8.43;2.20;;;;;;;-150.27;100.00;61272.81;5269321;28;20094;-80
2022/07/26 00:13:18;;;;;;;6.83;1.87;;;;;;;-150.27;100.00;61272.81;5270474;28;20012;-79
2022/07/26 00:15:51;;;;;;;9.60;1.90;;;;;;;-150.27;100.00;61272.81;5271189;28;20024;-81
2022/07/26 00:18:22;;;;;;;14.37;2.33;;;;;;;-150.27;100.00;61272.81;5272157;28;20024;-80
2022/07/26 00:20:54;;;;;;;7.33;2.10;;;;;;;-150.27;100.00;61272.81;5248191;28;20029;-80
2022/07/26 00:23:25;;;;;;;7.37;1.73;;;;;;;-150.27;100.00;61272.81;5233869;28;20440;-80
2022/07/26 00:25:56;;;;;;;11.70;2.43;;;;;;;-150.27;100.00;61272.81;5266316;28;20029;-80
2022/07/26 00:28:28;;;;;;;6.20;2.03;;;;;;;-150.27;100.00;61272.81;5266005;28;20027;-79
2022/07/26 00:30:59;;;;;;;6.07;1.77;;;;;;;-150.27;100.00;61272.81;5262033;28;20110;-80
2022/07/26 00:33:30;;;;;;;8.57;1.73;;;;;;;-150.27;100.00;61272.81;5261271;28;20064;-80
2022/07/26 00:36:02;;;;;;;6.63;1.90;;;;;;;-150.27;100.00;61272.81;5256523;28;20024;-81
2022/07/26 00:38:33;;;;;;;5.50;1.57;;;;;;;-150.27;100.00;61272.81;5259373;28;20029;-81
2022/07/26 00:41:05;;;;;;;7.70;2.03;;;;;;;-150.27;100.00;61272.81;5252866;28;20029;-81
2022/07/26 00:43:36;;;;;;;9.67;2.90;;;;;;;-150.27;100.00;61272.81;5234143;28;20100;-80
2022/07/26 00:46:08;;;;;;;8.33;2.00;;;;;;;-150.27;100.00;61272.81;5251721;28;20499;-80
2022/07/26 00:48:39;;;;;;;10.80;2.27;;;;;;;-150.27;100.00;61272.81;5254097;28;20213;-80
2022/07/26 00:51:10;;;;;;;7.90;2.07;;;;;;;-150.27;100.00;61272.81;5271118;28;20063;-81
2022/07/26 00:53:44;;;;;;;10.20;2.20;;;;;;;-150.27;100.00;61272.81;5253390;28;20055;-82
2022/07/26 00:56:16;;;;;;;8.43;2.72;;;;;;;-150.27;100.00;61272.81;5270290;28;20047;-81
2022/07/26 00:58:47;;;;;;;8.93;2.37;;;;;;;-150.27;100.00;61272.81;5253864;28;20029;-81
2022/07/26 01:01:18;;;;;;;11.63;3.07;;;;;;;-150.27;100.00;61272.81;5253638;28;20021;-81
2022/07/26 01:03:52;;;;;;;11.40;2.53;;;;;;;-150.27;100.00;61272.81;5272172;28;20020;-81
2022/07/26 01:06:23;;;;;;;9.50;2.50;;;;;;;-150.27;100.00;61272.81;5273533;22;20048;-81
2022/07/26 01:08:54;;;;;;;9.07;2.40;;;;;;;-150.27;100.00;61272.81;5238018;28;20029;-81
2022/07/26 01:11:26;;;;;;;8.67;2.33;;;;;;;-150.27;100.00;61272.81;5249431;28;20021;-82
2022/07/26 01:13:57;;;;;;;12.93;3.50;;;;;;;-150.27;100.00;61272.81;5251746;28;20596;-80
2022/07/26 01:16:29;;;;;;;9.77;2.40;;;;;;;-150.27;100.00;61272.81;5255663;28;20538;-82
2022/07/26 01:19:00;;;;;;;7.17;1.80;;;;;;;-150.27;100.00;61272.81;5249763;28;20029;-80
2022/07/26 01:21:32;;;;;;;10.23;2.67;;;;;;;-150.27;100.00;61272.81;5264033;28;20186;-79
2022/07/26 01:24:04;;;;;;;8.17;2.50;;;;;;;-150.27;100.00;61272.81;5250517;28;20561;-80
2022/07/26 01:26:36;;;;;;;8.27;2.50;;;;;;;-150.27;100.00;61272.81;5247571;28;20064;-80
2022/07/26 01:29:07;;;;;;;9.77;2.30;;;;;;;-150.27;100.00;61272.81;5250104;28;20025;-80
2022/07/26 01:31:39;;;;;;;10.77;2.73;;;;;;;-150.27;100.00;61272.81;5249224;28;20033;-78
2022/07/26 01:34:10;;;;;;;16.80;3.47;;;;;;;-150.27;100.00;61272.81;5248553;28;20025;-80
2022/07/26 01:36:41;;;;;;;12.13;2.70;;;;;;;-150.27;100.00;61272.81;5249609;28;20049;-81
2022/07/26 01:39:13;;;;;;;10.33;3.13;;;;;;;-150.27;100.00;61272.81;5250163;28;20025;-81
2022/07/26 01:41:44;;;;;;;11.07;2.87;;;;;;;-150.27;100.00;61272.81;5257162;28;20075;-80
2022/07/26 01:44:15;;;;;;;12.87;3.10;;;;;;;-150.27;100.00;61272.81;5272217;28;20056;-80
2022/07/26 01:46:47;;;;;;;10.10;2.33;;;;;;;-150.27;100.00;61272.81;5252308;28;20025;-80
2022/07/26 01:49:18;;;;;;;13.23;4.07;;;;;;;-150.27;100.00;61272.81;5249608;28;20029;-82
2022/07/26 01:51:49;;;;;;;7.40;2.43;;;;;;;-150.27;100.00;61272.81;5249456;28;20037;-81
2022/07/26 01:54:21;;;;;;;12.73;2.90;;;;;;;-150.27;100.00;61272.81;5262120;28;20364;-81
2022/07/26 01:56:52;;;;;;;11.87;2.37;;;;;;;-150.27;100.00;61272.81;5248358;28;20087;-81
2022/07/26 01:59:23;;;;;;;12.03;2.73;;;;;;;-150.27;100.00;61272.81;5250727;28;20518;-81
2022/07/26 02:01:54;;;;;;;15.17;4.10;;;;;;;-150.27;100.00;61272.81;5247455;28;20025;-83
2022/07/26 02:07:16;;;;;;;12.97;2.83;;;;;;;-150.27;100.00;61272.81;5249478;28;20049;-80
2022/07/26 02:09:47;;;;;;;9.87;3.10;;;;;;;-150.27;100.00;61272.81;5244064;28;20025;-81
2022/07/26 02:12:18;;;;;;;10.80;3.23;;;;;;;-150.27;100.00;61272.81;5252182;28;20502;-79
2022/07/26 02:14:50;;;;;;;14.77;3.23;;;;;;;-150.27;100.00;61272.81;5245298;28;20025;-79
2022/07/26 02:17:22;;;;;;;11.70;3.30;;;;;;;-150.27;100.00;61272.81;5263108;28;20029;-80
2022/07/26 02:19:53;;;;;;;11.63;3.10;;;;;;;-150.27;100.00;61272.81;5247587;28;20029;-79
2022/07/26 02:22:25;;;;;;;11.97;3.33;;;;;;;-150.27;100.00;61272.81;5248972;28;20033;-80
2022/07/26 02:24:56;;;;;;;16.30;3.73;;;;;;;-150.27;100.00;61272.81;5247909;28;20029;-80
2022/07/26 02:27:28;;;;;;;13.60;3.53;;;;;;;-150.27;100.00;61272.81;5247615;28;20082;-80
2022/07/26 02:30:00;;;;;;;10.33;2.37;;;;;;;-150.27;100.00;61272.81;5250264;28;20021;-79
2022/07/26 02:32:32;;;;;;;14.87;3.43;;;;;;;-150.27;100.00;61272.81;5247534;28;20205;-80
2022/07/26 02:35:03;;;;;;;17.47;3.63;;;;;;;-150.27;100.00;61272.81;5248280;28;20403;-80
2022/07/26 02:37:35;;;;;;;13.60;3.33;;;;;;;-150.27;100.00;61272.81;5246589;28;20584;-80
2022/07/26 02:40:07;;;;;;;14.70;3.80;;;;;;;-150.27;100.00;61272.81;5249445;28;20074;-81
2022/07/26 02:42:38;;;;;;;13.37;3.73;;;;;;;-150.27;100.00;61272.81;5246164;28;20035;-80
2022/07/26 02:45:09;;;;;;;11.93;3.30;;;;;;;-150.27;100.00;61272.81;5248146;28;20017;-79
2022/07/26 02:47:48;;;;;;;13.07;3.40;;;;;;;-150.27;100.00;61272.81;5248341;28;20029;-80
2022/07/26 02:50:22;;;;;;;18.00;4.13;;;;;;;-150.27;100.00;61272.81;5247940;28;20021;-80
2022/07/26 02:52:54;;;;;;;13.33;3.60;;;;;;;-150.27;100.00;61272.81;5248817;28;20025;-80
2022/07/26 02:55:26;;;;;;;14.63;4.13;;;;;;;-150.27;100.00;61272.81;5245363;28;20090;-81
2022/07/26 02:57:57;;;;;;;15.47;5.27;;;;;;;-150.27;100.00;61272.81;5248132;28;20033;-81
2022/07/26 03:00:29;;;;;;;18.47;3.87;;;;;;;-150.27;100.00;61272.81;5248175;28;20021;-82
2022/07/26 03:03:00;;;;;;;14.50;3.60;;;;;;;-150.27;100.00;61272.81;5262481;28;20470;-81
2022/07/26 03:05:31;;;;;;;13.70;3.67;;;;;;;-150.27;100.00;61272.81;5245878;28;20148;-80
2022/07/26 03:08:03;;;;;;;15.50;3.93;;;;;;;-150.27;100.00;61272.81;5262778;28;20539;-80
2022/07/26 03:10:34;;;;;;;14.77;4.03;;;;;;;-150.27;100.00;61272.81;5241354;28;20059;-80
2022/07/26 03:13:06;;;;;;;13.07;4.13;;;;;;;-150.27;100.00;61272.81;5247211;28;20031;-81
2022/07/26 03:15:37;;;;;;;14.83;3.67;;;;;;;-150.27;100.00;61272.81;5246288;28;20021;-80
2022/07/26 03:18:08;;;;;;;15.10;4.73;;;;;;;-150.27;100.00;61272.81;5247188;28;20095;-79
2022/07/26 03:20:40;;;;;;;14.00;4.13;;;;;;;-150.27;100.00;61272.81;5261899;28;20033;-80
2022/07/26 03:23:11;;;;;;;15.30;4.40;;;;;;;-150.27;100.00;61272.81;5247759;28;20025;-81
2022/07/26 03:25:42;;;;;;;18.63;5.37;;;;;;;-150.27;100.00;61272.81;5247599;28;20084;-80
2022/07/26 03:28:14;;;;;;;16.27;4.80;;;;;;;-150.27;100.00;61272.81;5251794;28;20028;-80
2022/07/26 03:30:45;;;;;;;12.73;4.23;;;;;;;-150.27;100.00;61272.81;5236616;28;20039;-80
2022/07/26 03:33:16;;;;;;;14.80;4.27;;;;;;;-150.27;100.00;61272.81;5252766;28;20028;-80
2022/07/26 03:35:47;;;;;;;15.93;4.17;;;;;;;-150.27;100.00;61272.81;5242204;28;20032;-80
2022/07/26 03:38:19;;;;;;;15.33;4.13;;;;;;;-150.27;100.00;61272.81;5266450;28;20026;-81
2022/07/26 03:40:51;;;;;;;18.57;4.90;;;;;;;-150.27;100.00;61272.81;5251364;28;20032;-81
2022/07/26 03:43:22;;;;;;;17.97;4.10;;;;;;;-150.27;100.00;61272.81;5242973;28;20020;-81
2022/07/26 03:45:53;;;;;;;18.87;4.47;;;;;;;-150.27;100.00;61272.81;5247884;28;20124;-81
2022/07/26 03:48:25;;;;;;;19.50;4.93;;;;;;;-150.27;100.00;61272.81;5252702;28;20094;-80
2022/07/26 03:50:56;;;;;;;13.83;4.00;;;;;;;-150.27;100.00;61272.81;5250982;28;20043;-80
2022/07/26 03:53:27;;;;;;;20.57;5.47;;;;;;;-150.27;100.00;61272.81;5251346;28;20025;-80
2022/07/26 03:58:49;;;;;;;10.90;4.60;;;;;;;-150.27;100.00;61272.81;5252343;28;20068;-81
2022/07/26 04:01:20;;;;;;;19.47;5.57;;;;;;;-150.27;100.00;61272.81;5250511;28;20032;-81
2022/07/26 04:03:52;;;;;;;17.90;4.90;;;;;;;-150.27;100.00;61272.81;5268227;28;20027;-81
2022/07/26 04:06:23;;;;;;;18.67;4.67;;;;;;;-150.27;100.00;61272.81;5251586;28;20060;-80
2022/07/26 04:08:54;;;;;;;15.43;4.87;;;;;;;-150.27;100.00;61272.81;5267613;28;20064;-82
2022/07/26 04:11:26;;;;;;;17.27;4.77;;;;;;;-150.27;100.00;61272.81;5249067;28;20032;-82
2022/07/26 04:13:58;;;;;;;13.27;4.43;;;;;;;-150.27;100.00;61272.81;5252546;28;20032;-85
2022/07/26 04:16:29;;;;;;;20.17;6.50;;;;;;;-150.27;100.00;61272.81;5250352;28;20037;-83
2022/07/26 04:19:00;;;;;;;14.87;4.20;;;;;;;-150.27;100.00;61272.81;5263645;28;20044;-84
2022/07/26 04:21:32;;;;;;;13.80;4.47;;;;;;;-150.27;100.00;61272.81;5250903;28;20033;-83
2022/07/26 04:24:03;;;;;;;16.93;4.60;;;;;;;-150.27;100.00;61272.81;5251150;28;20025;-83
2022/07/26 04:26:35;;;;;;;15.33;4.73;;;;;;;-150.27;100.00;61272.81;5250761;28;20029;-81
2022/07/26 04:29:07;;;;;;;15.23;4.40;;;;;;;-150.27;100.00;61272.81;5252180;28;20090;-79
2022/07/26 04:31:38;;;;;;;19.57;5.73;;;;;;;-150.27;100.00;61272.81;5249384;28;20116;-81
2022/07/26 04:34:09;;;;;;;14.37;4.80;;;;;;;-150.27;100.00;61272.81;5259106;28;20025;-81
2022/07/26 04:36:40;;;;;;;20.03;6.13;;;;;;;-150.27;100.00;61272.81;5250442;28;20040;-81
2022/07/26 04:39:12;;;;;;;23.47;5.53;;;;;;;-150.27;100.00;61272.81;5250409;28;20039;-84
2022/07/26 04:41:43;;;;;;;14.23;4.70;;;;;;;-150.27;100.00;61272.81;5249249;28;20024;-86
2022/07/26 04:44:14;;;;;;;16.33;4.10;;;;;;;-150.27;100.00;61272.81;5249268;28;20078;-85
2022/07/26 04:46:45;;;;;;;13.27;5.23;;;;;;;-150.27;100.00;61272.81;5250532;28;20067;-85
2022/07/26 04:49:17;;;;;;;13.57;4.53;;;;;;;-150.27;100.00;61272.81;5250871;28;20029;-79
2022/07/26 04:51:48;;;;;;;21.70;5.53;;;;;;;-150.27;100.00;61272.81;5250663;28;20033;-87
2022/07/26 04:54:21;;;;;;;16.47;5.27;;;;;;;-150.27;100.00;61272.81;5250458;28;20103;-86
2022/07/26 04:56:52;;;;;;;11.83;4.50;;;;;;;-150.27;100.00;61272.81;5252105;28;20017;-87
2022/07/26 04:59:24;;;;;;;15.13;4.40;;;;;;;-150.27;100.00;61272.81;5234045;28;20075;-87
2022/07/26 05:01:55;;;;;;;18.87;5.33;;;;;;;-150.27;100.00;61272.81;5249918;28;20029;-86
2022/07/26 05:04:26;;;;;;;10.03;4.40;;;;;;;-150.27;100.00;61272.81;5248365;28;20048;-86
2022/07/26 05:07:03;;;;;;;13.80;4.60;;;;;;;-150.27;100.00;61272.81;5249202;28;20071;-82
2022/07/26 05:09:35;;;;;;;11.63;3.93;;;;;;;-150.27;100.00;61272.81;5249249;28;20394;-82
2022/07/26 05:12:07;;;;;;;17.83;5.63;;;;;;;-150.27;100.00;61272.81;5248902;28;20029;-82
2022/07/26 05:14:38;;;;;;;17.20;4.30;;;;;;;-150.27;100.00;61272.81;5250142;28;20028;-88
2022/07/26 05:17:10;;;;;;;16.80;4.17;;;;;;;-150.27;100.00;61272.81;5248623;28;20035;-88
2022/07/26 05:19:41;;;;;;;22.80;5.13;;;;;;;-150.27;100.00;61272.81;5249790;28;20036;-87
2022/07/26 05:22:13;;;;;;;15.33;5.10;;;;;;;-150.27;100.00;61272.81;5251243;28;20116;-85
2022/07/26 05:24:44;;;;;;;16.87;5.13;;;;;;;-150.27;100.00;61272.81;5250360;28;20035;-85
2022/07/26 05:27:15;;;;;;;15.00;4.70;;;;;;;-150.27;100.00;61272.81;5249247;28;20029;-84
2022/07/26 05:29:47;;;;;;;11.63;4.23;;;;;;;-150.27;100.00;61272.81;5250886;28;20523;-84
2022/07/26 05:32:18;;;;;;;15.57;4.50;;;;;;;-150.27;100.00;61272.81;5255520;28;20128;-79
2022/07/26 05:34:49;;;;;;;16.10;4.53;;;;;;;-150.27;100.00;61272.81;5250947;28;20546;-83
2022/07/26 05:37:20;;;;;;;15.17;5.57;;;;;;;-150.27;100.00;61272.81;5249605;28;20025;-87
2022/07/26 05:39:52;;;;;;;17.50;4.83;;;;;;;-150.27;100.00;61272.81;5247288;28;20151;-87
2022/07/26 05:42:24;;;;;;;15.13;4.60;;;;;;;-150.27;100.00;61272.81;5249263;28;20748;-87
2022/07/26 05:44:56;;;;;;;19.70;5.13;;;;;;;-150.27;100.00;61272.81;5249115;28;20017;-86
2022/07/26 05:47:27;;;;;;;15.33;5.63;;;;;;;-150.27;100.00;61272.81;5249630;28;20021;-87
2022/07/26 05:49:58;;;;;;;14.30;4.70;;;;;;;-150.27;100.00;61272.81;5249780;28;20523;-87
2022/07/26 05:52:30;;;;;;;15.00;3.83;;;;;;;-150.27;100.00;61272.81;5256760;28;20913;-87
2022/07/26 05:55:01;;;;;;;13.80;5.37;;;;;;;-150.27;100.00;61272.81;5248779;28;20651;-86
2022/07/26 05:57:32;;;;;;;15.17;4.70;;;;;;;-150.27;100.00;61272.81;5263926;28;20036;-86
2022/07/26 06:00:04;;;;;;;13.93;4.50;;;;;;;-150.27;100.00;61272.81;5249368;28;20040;-86
2022/07/26 06:02:36;;;;;;;12.33;5.17;;;;;;;-150.27;100.00;61272.81;5250039;28;20056;-87
2022/07/26 06:05:07;;;;;;;12.10;3.73;;;;;;;-150.27;100.00;61272.81;5249545;28;20090;-87
2022/07/26 06:07:38;;;;;;;17.93;5.40;;;;;;;-150.27;100.00;61272.81;5247738;28;20078;-87
2022/07/26 06:10:10;;;;;;;13.33;4.50;;;;;;;-150.27;100.00;61272.81;5249045;28;20127;-86
2022/07/26 06:12:41;;;;;;;14.43;4.27;;;;;;;-150.27;100.00;61272.81;5249468;28;20033;-87
2022/07/26 06:15:12;;;;;;;9.67;3.57;;;;;;;-150.27;100.00;61272.81;5249794;28;20487;-86
2022/07/26 06:17:44;;;;;;;12.27;3.93;;;;;;;-150.27;100.00;61272.81;5248845;28;20028;-87
2022/07/26 06:20:15;;;;;;;13.67;4.23;;;;;;;-150.27;100.00;61272.81;5249648;28;20051;-87
2022/07/26 06:22:46;;;;;;;14.83;4.03;;;;;;;-150.27;100.00;61272.81;5247482;28;20045;-86
2022/07/26 06:25:17;;;;;;;17.67;6.23;;;;;;;-150.27;100.00;61272.81;5247904;28;20021;-88
2022/07/26 06:27:49;;;;;;;10.27;3.40;;;;;;;-150.27;100.00;61272.81;5249642;28;20033;-87
2022/07/26 06:30:20;;;;;;;11.87;3.30;;;;;;;-150.27;100.00;61272.81;5249552;28;20039;-86
2022/07/26 06:32:51;;;;;;;12.17;3.87;;;;;;;-150.27;100.00;61272.81;5248260;28;20102;-88
2022/07/26 06:35:23;;;;;;;12.97;3.77;;;;;;;-150.27;100.00;61272.81;5249541;28;20606;-86
2022/07/26 06:37:54;;;;;;;17.63;3.97;;;;;;;-150.27;100.00;61272.81;5248590;28;20732;-85
2022/07/26 06:40:26;;;;;;;10.00;3.60;;;;;;;-150.27;100.00;61272.81;5247173;28;20112;-86
2022/07/26 06:42:58;;;;;;;14.50;3.33;;;;;;;-150.27;100.00;61272.81;5249932;28;20112;-86
2022/07/26 06:45:30;;;;;;;11.20;4.00;;;;;;;-150.27;100.00;61272.81;5248530;28;20116;-87
2022/07/26 06:48:01;;;;;;;13.20;3.30;;;;;;;-150.27;100.00;61272.81;5250050;28;20033;-86
2022/07/26 06:50:32;;;;;;;10.23;3.43;;;;;;;-150.27;100.00;61272.81;5248450;28;20047;-86
2022/07/26 06:53:04;;;;;;;10.20;3.40;;;;;;;-150.27;100.00;61272.81;5245170;28;20032;-86
2022/07/26 06:55:35;;;;;;;14.97;4.50;;;;;;;-150.27;100.00;61272.81;5247911;28;20047;-86
2022/07/26 06:58:06;;;;;;;13.80;3.07;;;;;;;-150.27;100.00;61272.81;5248760;28;20297;-86
2022/07/26 07:00:38;;;;;;;9.83;2.97;;;;;;;-150.27;100.00;61272.81;5246718;28;20036;-87
2022/07/26 07:03:09;;;;;;;13.70;3.37;;;;;;;-150.27;100.00;61272.81;5247686;28;20155;-88
2022/07/26 07:05:41;;;;;;;12.10;3.87;;;;;;;-150.27;100.00;61272.81;5238821;28;20045;-87
2022/07/26 07:08:13;;;;;;;11.93;2.87;;;;;;;-150.27;100.00;61272.81;5247218;28;20055;-87
2022/07/26 07:10:44;;;;;;;9.77;4.13;;;;;;;-150.27;100.00;61272.81;5247015;28;20079;-87
2022/07/26 07:13:16;;;;;;;12.20;2.53;;;;;;;-150.27;100.00;61272.81;5247786;28;20041;-87
2022/07/26 07:15:48;;;;;;;11.50;2.87;;;;;;;-150.27;100.00;61272.81;5245067;28;20029;-86
2022/07/26 07:18:19;;;;;;;9.40;2.60;;;;;;;-150.27;100.00;61272.81;5246658;28;20043;-87
2022/07/26 07:20:50;;;;;;;7.73;2.00;;;;;;;-150.27;100.00;61272.81;5248152;28;20029;-87
2022/07/26 07:23:22;;;;;;;9.67;2.80;;;;;;;-150.27;100.00;61272.81;5245066;28;20103;-86
2022/07/26 07:25:53;;;;;;;9.90;2.57;;;;;;;-150.27;100.00;61272.81;5247005;28;20082;-86
2022/07/26 07:28:24;;;;;;;9.70;1.93;;;;;;;-150.27;100.00;61272.81;5246879;28;20029;-86
2022/07/26 07:30:56;;;;;;;9.03;2.50;;;;;;;-150.27;100.00;61272.81;5248861;28;21915;-87
2022/07/26 07:33:27;;;;;;;6.03;1.70;;;;;;;-150.27;100.00;61272.81;5248986;28;20082;-87
2022/07/26 07:35:58;;;;;;;9.43;2.47;;;;;;;-150.27;100.00;61272.81;5237997;28;20421;-87
2022/07/26 07:38:30;;;;;;;7.50;1.98;;;;;;;-150.27;100.00;61272.81;5229412;28;20072;-87
2022/07/26 07:41:01;;;;;;;5.70;1.88;;;;;;;-150.27;100.00;61272.81;5246468;28;20750;-86
2022/07/26 07:43:32;;;;;;;9.18;2.15;;;;;;;-150.27;100.00;61272.81;5249992;28;20017;-87
2022/07/26 07:46:03;;;;;;;6.75;1.95;;;;;;;-150.27;100.00;61272.81;5248750;28;20028;-85
2022/07/26 07:48:36;;;;;;;12.02;2.63;;;;;;;-150.27;100.00;61272.81;5246457;28;21581;-85
2022/07/26 07:51:07;;;;;;;9.48;2.60;;;;;;;-150.27;100.00;61272.81;5230016;28;20020;-86
2022/07/26 07:53:39;;;;;;;6.68;1.73;;;;;;;-150.27;100.00;61272.81;5247926;28;20044;-84
2022/07/26 07:56:10;;;;;;;6.22;1.83;;;;;;;-150.27;100.00;61272.81;5247670;28;20025;-86
2022/07/26 07:58:41;;;;;;;8.02;2.30;;;;;;;-150.27;100.00;61272.81;5248361;28;20136;-86
2022/07/26 08:01:13;;;;;;;6.55;1.83;;;;;;;-150.27;100.00;61272.81;5248524;28;20557;-88
2022/07/26 08:03:44;;;;;;;7.05;2.08;;;;;;;-150.27;100.00;61272.81;5246039;28;20025;-87
2022/07/26 08:06:15;;;;;;;8.20;1.95;;;;;;;-150.27;100.00;61272.81;5243106;28;20041;-86
2022/07/26 08:08:47;;;;;;;8.05;2.28;;;;;;;-150.27;100.00;61272.81;5241050;28;20037;-85
2022/07/26 08:11:18;;;;;;;6.15;1.98;;;;;;;-150.27;100.00;61272.81;5247021;28;20033;-82
2022/07/26 08:13:49;;;;;;;10.65;2.35;;;;;;;-150.27;100.00;61272.81;5249176;28;20044;-86
2022/07/26 08:16:21;;;;;;;7.13;2.10;;;;;;;-150.27;100.00;61272.81;5253791;28;20033;-84
2022/07/26 08:18:52;;;;;;;8.75;2.00;;;;;;;-150.27;100.00;61272.81;5249776;28;20033;-86
2022/07/26 08:21:24;;;;;;;6.80;1.80;;;;;;;-150.27;100.00;61272.81;5258135;28;20064;-86
2022/07/26 08:23:56;;;;;;;6.07;2.50;;;;;;;-150.27;100.00;61272.81;5249612;28;20035;-86
2022/07/26 08:26:28;;;;;;;3.00;1.00;;;;;;;-150.27;100.00;61272.81;5248003;28;20029;-85
2022/07/26 08:28:59;;;;;;;3.20;0.73;;;;;;;-150.27;100.00;61272.81;5250676;28;20072;-87
2022/07/26 08:31:30;;;;;;;2.65;0.63;;;;;;;-150.27;100.00;61272.81;5250089;28;20448;-80
2022/07/26 08:34:01;;;;;;;1.95;0.57;;;;;;;-150.27;100.00;61272.81;5249122;28;20033;-80
2022/07/26 08:36:33;;;;;;;3.92;0.80;;;;;;;-150.27;100.00;61272.81;5249276;28;20037;-81
2022/07/26 08:39:04;;;;;;;0.82;0.55;;;;;;;-150.27;100.00;61272.81;5250484;28;20029;-80
2022/07/26 08:41:39;;;;;;;3.83;1.08;;;;;;;-150.27;100.00;61272.81;5247440;28;20493;-80
2022/07/26 08:44:11;;;;;;;3.03;0.50;;;;;;;-150.27;100.00;61272.81;5245837;28;20032;-78
2022/07/26 08:46:42;;;;;;;2.17;0.68;;;;;;;-150.27;100.00;61272.81;5248608;28;20029;-77
2022/07/26 08:49:14;;;;;;;1.15;0.50;;;;;;;-150.27;100.00;61272.81;5251876;28;20028;-77
2022/07/26 08:51:45;;;;;;;1.05;0.50;;;;;;;-150.27;100.00;61272.81;5234247;28;20094;-78
2022/07/26 08:54:16;;;;;;;2.13;0.50;;;;;;;-150.27;100.00;61272.81;5251207;28;20045;-76
2022/07/26 08:56:50;;;;;;;2.97;0.50;;;;;;;-150.27;100.00;61272.81;5248121;28;20115;-78
2022/07/26 08:59:22;;;;;;;0.95;0.30;;;;;;;-150.27;100.00;61272.81;5247595;28;20108;-80
2022/07/26 09:02:02;;;;;;;1.52;0.40;;;;;;;-150.27;100.00;61272.81;5250731;28;20032;-80
2022/07/26 09:04:36;;;;;;;1.00;0.30;;;;;;;-150.27;100.00;61272.81;5239371;28;20028;-80
2022/07/26 09:07:09;;;;;;;1.30;0.40;;;;;;;-150.27;100.00;61272.81;5258349;28;20053;-82
2022/07/26 09:09:58;;;;;;;3.05;0.45;;;;;;;-150.27;100.00;61272.81;5247639;28;20096;-83
2022/07/26 09:12:30;;;;;;;1.42;0.73;;;;;;;-150.27;100.00;61272.81;5250978;28;20544;-76
2022/07/26 09:15:04;;;;;;;1.50;0.43;;;;;;;-150.27;100.00;61272.81;5233038;28;20040;-81
2022/07/26 09:17:38;;;;;;;0.85;0.50;;;;;;;-150.27;100.00;61272.81;5249019;28;20028;-82
2022/07/26 09:20:17;;;;;;;2.25;0.70;;;;;;;-150.27;100.00;61272.81;5262462;28;20472;-83
2022/07/26 09:22:56;;;;;;;1.90;0.85;;;;;;;-150.27;100.00;61272.81;5251269;28;20441;-82
2022/07/26 09:25:33;;;;;;;3.10;0.70;;;;;;;-150.27;100.00;61272.81;5247876;28;20025;-82
2022/07/26 09:28:21;;;;;;;1.13;0.60;;;;;;;-150.27;100.00;61272.81;5252022;28;20460;-82
2022/07/26 09:30:58;;;;;;;1.10;0.50;;;;;;;-150.27;100.00;61272.81;5247881;28;20032;-79
2022/07/26 09:33:47;;;;;;;2.88;0.82;;;;;;;-150.27;100.00;61272.81;5254900;28;20067;-80
2022/07/26 09:36:18;;;;;;;3.20;0.60;;;;;;;-150.27;100.00;61272.81;5246895;28;20036;-76
2022/07/26 09:38:53;;;;;;;1.95;0.75;;;;;;;-150.27;100.00;61272.81;5250335;28;20041;-78
2022/07/26 09:41:27;;;;;;;4.15;0.90;;;;;;;-150.27;100.00;61272.81;5231385;28;20391;-77
2022/07/26 09:44:05;;;;;;;2.92;0.90;;;;;;;-150.27;100.00;61272.81;5249892;28;20698;-81
2022/07/26 09:46:51;;;;;;;3.50;1.35;;;;;;;-150.27;100.00;61272.81;5250145;28;20162;-82
2022/07/26 09:49:24;;;;;;;3.00;1.45;;;;;;;-150.27;100.00;61272.81;5247237;28;20039;-82
2022/07/26 09:51:55;;;;;;;3.90;0.90;;;;;;;-150.27;100.00;61272.81;5251462;28;20074;-81
2022/07/26 09:54:32;;;;;;;3.72;1.10;;;;;;;-150.27;100.00;61272.81;5249633;28;20033;-81
2022/07/26 09:57:03;;;;;;;4.13;1.40;;;;;;;-150.27;100.00;61272.81;5250799;28;20021;-79
2022/07/26 09:59:35;;;;;;;4.03;1.00;;;;;;;-150.27;100.00;61272.81;5249507;28;20044;-76
2022/07/26 10:02:06;;;;;;;5.38;1.40;;;;;;;-150.27;100.00;61272.81;5249650;28;20033;-76
2022/07/26 10:04:37;;;;;;;6.85;1.75;;;;;;;-150.27;100.00;61272.81;5250653;28;20028;-77
2022/07/26 10:07:09;;;;;;;6.40;1.25;;;;;;;-150.27;100.00;61272.81;5250046;28;20045;-76
2022/07/26 10:09:49;;;;;;;8.27;1.30;;;;;;;-150.27;100.00;61272.81;5247590;28;20095;-76
2022/07/26 10:12:27;;;;;;;4.15;1.27;;;;;;;-150.27;100.00;61272.81;5231987;28;20024;-76
2022/07/26 10:14:58;;;;;;;2.72;0.90;;;;;;;-150.27;100.00;61272.81;5249925;28;20029;-76
2022/07/26 10:17:30;;;;;;;4.90;1.33;;;;;;;-150.27;100.00;61272.81;5249445;28;20017;-77
2022/07/26 10:20:05;;;;;;;3.13;1.35;;;;;;;-150.27;100.00;61272.81;5250799;28;20434;-76
2022/07/26 10:22:45;;;;;;;3.17;1.15;;;;;;;-150.27;100.00;61272.81;5249805;28;20036;-76
2022/07/26 10:25:16;;;;;;;1.50;0.60;;;;;;;-150.27;100.00;61272.81;5256904;28;20070;-77
2022/07/26 10:27:54;;;;;;;1.63;0.60;;;;;;;-150.27;100.00;61272.81;5270383;28;20060;-76
2022/07/26 10:30:27;;;;;;;1.25;0.40;;;;;;;-150.27;100.00;61272.81;5252589;28;20352;-76
2022/07/26 10:33:01;;;;;;;3.75;0.55;;;;;;;-150.27;100.00;61272.81;5253447;28;20121;-76
2022/07/26 10:35:35;;;;;;;3.15;0.63;;;;;;;-150.27;100.00;61272.81;5264200;28;20021;-77
2022/07/26 10:38:13;;;;;;;3.05;0.95;;;;;;;-150.27;100.00;61272.81;5249893;28;20028;-76
2022/07/26 10:41:06;;;;;;;2.05;0.60;;;;;;;-150.27;100.00;61272.81;5240529;28;20124;-77
2022/07/26 10:43:37;;;;;;;1.67;0.50;;;;;;;-150.27;100.00;61272.81;5233897;28;20033;-83
2022/07/26 10:46:12;;;;;;;3.15;0.65;;;;;;;-150.27;100.00;61272.81;5231671;28;20029;-76
2022/07/26 10:48:56;;;;;;;5.47;1.27;;;;;;;-150.27;100.00;61272.81;5249651;28;20095;-75
2022/07/26 10:51:31;;;;;;;2.00;0.60;;;;;;;-150.27;100.00;61272.81;5248261;28;20737;-75
2022/07/26 10:54:09;;;;;;;4.75;1.45;;;;;;;-150.27;100.00;61272.81;5228747;28;20041;-77
2022/07/26 10:56:40;;;;;;;3.63;0.77;;;;;;;-150.27;100.00;61272.81;5227024;28;20037;-78
2022/07/26 10:59:11;;;;;;;6.80;1.55;;;;;;;-150.27;100.00;61272.81;5221160;28;20037;-82
2022/07/26 11:01:44;;;;;;;3.28;0.77;;;;;;;-150.27;100.00;61272.81;5223737;28;21592;-80
2022/07/26 11:04:20;;;;;;;2.05;0.88;;;;;;;-150.27;100.00;61272.81;5229700;28;20033;-80
2022/07/26 11:06:51;;;;;;;3.28;1.02;;;;;;;-150.27;100.00;61272.81;5220487;28;20084;-78
2022/07/26 11:09:32;;;;;;;2.22;0.80;;;;;;;-150.27;100.00;61272.81;5232464;28;20108;-78
2022/07/26 11:12:17;;;;;;;1.08;0.55;;;;;;;-150.27;100.00;61272.81;5225629;28;20044;-78
2022/07/26 11:14:49;;;;;;;1.48;0.57;;;;;;;-150.27;100.00;61272.81;5231389;28;20052;-80
2022/07/26 11:17:28;;;;;;;3.05;0.77;;;;;;;-150.27;100.00;61272.81;5204356;28;20874;-78
2022/07/26 11:20:00;;;;;;;2.88;0.90;;;;;;;-150.27;100.00;61272.81;5219787;28;20033;-75
2022/07/26 11:22:32;;;;;;;3.80;0.75;;;;;;;-150.27;100.00;61272.81;5227777;28;20612;-81
2022/07/26 11:25:03;;;;;;;4.88;1.33;;;;;;;-150.27;100.00;61272.81;5222778;28;21606;-79
2022/07/26 11:27:35;;;;;;;6.93;1.10;;;;;;;-150.27;100.00;61272.81;5227943;28;20033;-75
2022/07/26 11:30:06;;;;;;;3.13;0.85;;;;;;;-150.27;100.00;61272.81;5235529;28;20025;-78
2022/07/26 11:32:38;;;;;;;3.10;0.90;;;;;;;-150.27;100.00;61272.81;5226422;28;20036;-80