Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:00;;;;;;;38.75;26.20;;;;;;;2.83;100.00;100161.66;5046581;28;20115;-72
2021/12/27 00:02:25;;;;;;;37.45;25.02;;;;;;;2.82;100.00;100159.09;5050229;28;20021;-72
2021/12/27 00:04:51;;;;;;;36.75;25.90;;;;;;;2.81;100.00;100165.28;5050007;28;20103;-72
2021/12/27 00:07:16;;;;;;;36.78;25.00;;;;;;;2.83;100.00;100164.28;5047701;28;20021;-72
2021/12/27 00:09:42;;;;;;;34.67;25.55;;;;;;;2.85;100.00;100158.91;5040033;28;20029;-72
2021/12/27 00:12:08;;;;;;;32.97;24.60;;;;;;;2.87;100.00;100164.94;5046057;28;20038;-72
2021/12/27 00:14:33;;;;;;;34.63;25.63;;;;;;;2.87;100.00;100167.56;5050014;28;20494;-72
2021/12/27 00:16:59;;;;;;;34.25;23.90;;;;;;;2.87;100.00;100165.78;5050206;28;20099;-72
2021/12/27 00:19:24;;;;;;;34.13;24.33;;;;;;;2.90;100.00;100167.41;5050171;28;20687;-72
2021/12/27 00:21:49;;;;;;;33.28;24.48;;;;;;;2.89;100.00;100160.44;5035645;28;20025;-72
2021/12/27 00:24:15;;;;;;;36.80;25.15;;;;;;;2.90;100.00;100151.66;5030362;28;20029;-72
2021/12/27 00:26:40;;;;;;;32.97;24.77;;;;;;;2.90;100.00;100160.38;5030188;28;20041;-72
2021/12/27 00:29:05;;;;;;;34.60;24.08;;;;;;;2.91;100.00;100155.97;5030174;28;20025;-72
2021/12/27 00:31:31;;;;;;;34.47;24.45;;;;;;;2.91;100.00;100155.97;5030247;28;20538;-72
2021/12/27 00:33:56;;;;;;;34.60;25.23;;;;;;;2.93;100.00;100148.84;5030060;28;20037;-72
2021/12/27 00:36:21;;;;;;;32.88;24.15;;;;;;;2.93;100.00;100146.22;5030038;28;20471;-72
2021/12/27 00:38:47;;;;;;;34.70;24.40;;;;;;;2.94;100.00;100142.66;5030141;28;20030;-72
2021/12/27 00:41:12;;;;;;;35.15;24.85;;;;;;;2.94;100.00;100133.00;5030090;28;20030;-72
2021/12/27 00:43:37;;;;;;;32.47;24.00;;;;;;;2.95;100.00;100132.09;5030186;28;20026;-72
2021/12/27 00:46:03;;;;;;;32.08;23.60;;;;;;;2.96;100.00;100127.69;5030249;28;20040;-72
2021/12/27 00:48:28;;;;;;;35.83;24.02;;;;;;;2.98;100.00;100123.19;5030530;28;20045;-72
2021/12/27 00:50:54;;;;;;;35.05;24.92;;;;;;;2.97;100.00;100113.66;5034168;28;20391;-72
2021/12/27 00:53:19;;;;;;;33.63;24.60;;;;;;;2.97;100.00;100109.25;5032257;28;20025;-72
2021/12/27 00:55:44;;;;;;;30.63;23.90;;;;;;;2.98;100.00;100107.44;5031909;28;20036;-72
2021/12/27 00:58:10;;;;;;;32.38;24.13;;;;;;;2.99;100.00;100114.41;5032300;28;20116;-72
2021/12/27 01:00:36;;;;;;;33.05;24.25;;;;;;;2.99;100.00;100109.16;5032051;28;20447;-72
2021/12/27 01:03:02;;;;;;;31.95;24.00;;;;;;;2.99;100.00;100109.16;5032388;28;20037;-72
2021/12/27 01:05:28;;;;;;;32.83;23.67;;;;;;;3.01;100.00;100104.66;5044011;28;20472;-72
2021/12/27 01:07:54;;;;;;;33.33;23.02;;;;;;;3.02;100.00;100103.75;5052342;28;20060;-72
2021/12/27 01:10:42;;;;;;;34.65;24.45;;;;;;;3.00;100.00;100100.38;5051121;28;20028;-72
2021/12/27 01:15:51;;;;;;;32.63;23.40;;;;;;;3.03;100.00;100104.56;5050554;28;20036;-70
2021/12/27 01:18:18;;;;;;;32.00;24.05;;;;;;;3.03;100.00;100094.94;5041975;28;20033;-70
2021/12/27 01:20:44;;;;;;;31.83;23.25;;;;;;;3.06;100.00;100101.78;5049154;28;20028;-70
2021/12/27 01:23:10;;;;;;;36.15;26.63;;;;;;;3.07;100.00;100106.09;5052470;28;20534;-71
2021/12/27 01:25:36;;;;;;;35.88;24.88;;;;;;;3.08;100.00;100097.28;5066986;28;20089;-70
2021/12/27 01:28:03;;;;;;;33.58;24.58;;;;;;;3.10;100.00;100100.69;5050549;28;20100;-70
2021/12/27 01:30:30;;;;;;;37.08;25.45;;;;;;;3.10;100.00;100103.31;5042434;28;20108;-71
2021/12/27 01:32:59;;;;;;;32.95;23.25;;;;;;;3.11;100.00;100102.34;5053171;28;20024;-70
2021/12/27 01:35:25;;;;;;;;;;;;;;;3.18;100.00;100108.09;5042596;28;20442;-70
2021/12/27 01:37:52;;;;;;;30.33;22.48;;;;;;;3.15;100.00;100104.72;5052735;28;20204;-71
2021/12/27 01:40:20;;;;;;;32.78;24.10;;;;;;;3.15;100.00;100096.84;5040410;28;20040;-71
2021/12/27 01:43:03;;;;;;;29.73;22.17;;;;;;;3.16;100.00;100097.69;5052757;28;20570;-72
2021/12/27 01:45:28;;;;;;;33.03;24.10;;;;;;;3.18;100.00;100097.59;5039203;28;20028;-71
2021/12/27 01:47:54;;;;;;;31.42;23.88;;;;;;;3.19;100.00;100091.44;5044690;28;20033;-72
2021/12/27 01:50:20;;;;;;;31.92;23.75;;;;;;;3.20;100.00;100090.47;5051168;28;20033;-72
2021/12/27 01:52:45;;;;;;;35.33;24.80;;;;;;;3.21;100.00;100093.00;5052440;28;20423;-71
2021/12/27 01:55:11;;;;;;;35.90;25.58;;;;;;;3.23;100.00;100087.69;5052419;28;20029;-72
2021/12/27 01:57:36;;;;;;;38.00;26.00;;;;;;;3.25;100.00;100080.59;5041830;28;20091;-71
2021/12/27 02:00:04;;;;;;;40.30;26.13;;;;;;;3.25;100.00;100085.84;5052403;28;20033;-71
2021/12/27 02:02:29;;;;;;;37.38;24.83;;;;;;;3.27;100.00;100087.41;5054262;28;20055;-71
2021/12/27 02:04:54;;;;;;;35.58;25.77;;;;;;;3.24;100.00;100077.09;5052258;28;20033;-71
2021/12/27 02:07:19;;;;;;;33.97;24.33;;;;;;;3.29;100.00;100079.47;5052090;28;20367;-71
2021/12/27 02:09:56;;;;;;;36.15;25.67;;;;;;;3.30;100.00;100081.16;5045878;28;20037;-72
2021/12/27 02:12:22;;;;;;;34.55;24.67;;;;;;;3.30;100.00;100075.91;5052388;28;20598;-72
2021/12/27 02:14:47;;;;;;;34.88;25.33;;;;;;;3.31;100.00;100075.81;5052318;28;20040;-72
2021/12/27 02:17:17;;;;;;;34.05;24.65;;;;;;;3.30;100.00;100070.66;5052006;28;20029;-71
2021/12/27 02:19:47;;;;;;;38.33;25.27;;;;;;;3.31;100.00;100083.69;5038856;28;20574;-72
2021/12/27 02:22:12;;;;;;;35.85;23.90;;;;;;;3.31;100.00;100082.84;5059335;28;20029;-72
2021/12/27 02:24:37;;;;;;;34.33;24.95;;;;;;;3.32;100.00;100074.03;5050801;28;20553;-71
2021/12/27 02:27:03;;;;;;;35.85;25.75;;;;;;;3.33;100.00;100083.56;5051299;28;20021;-71
2021/12/27 02:29:28;;;;;;;35.45;24.92;;;;;;;3.33;100.00;100071.31;5048616;28;20060;-71
2021/12/27 02:31:53;;;;;;;37.67;25.55;;;;;;;3.33;100.00;100071.31;5052174;28;20131;-71
2021/12/27 02:34:19;;;;;;;35.85;25.45;;;;;;;3.34;100.00;100069.53;5050919;28;20029;-70
2021/12/27 02:36:44;;;;;;;34.95;25.02;;;;;;;3.35;100.00;100068.59;5038575;28;20059;-72
2021/12/27 02:39:09;;;;;;;36.17;25.27;;;;;;;3.36;100.00;100085.19;5051851;28;20040;-72
2021/12/27 02:41:34;;;;;;;37.28;26.05;;;;;;;3.38;100.00;100089.44;5047445;28;20033;-71
2021/12/27 02:44:00;;;;;;;37.17;25.90;;;;;;;3.38;100.00;100078.06;5052256;28;20059;-71
2021/12/27 02:46:25;;;;;;;38.25;26.40;;;;;;;3.39;100.00;100083.22;5042636;28;20053;-71
2021/12/27 02:48:50;;;;;;;37.40;25.83;;;;;;;3.41;100.00;100070.84;5051476;28;20430;-72
2021/12/27 02:51:18;;;;;;;35.45;25.00;;;;;;;3.40;100.00;100070.94;5051636;28;20017;-72
2021/12/27 02:53:44;;;;;;;35.50;24.35;;;;;;;3.42;100.00;100066.47;5041194;28;20032;-71
2021/12/27 02:56:10;;;;;;;38.78;25.40;;;;;;;3.40;100.00;100056.06;5051595;28;20078;-72
2021/12/27 02:58:36;;;;;;;35.40;24.98;;;;;;;3.41;100.00;100060.34;5049093;28;20029;-72
2021/12/27 03:01:06;;;;;;;37.33;25.65;;;;;;;3.42;100.00;100064.66;5051293;28;20310;-72
2021/12/27 03:03:32;;;;;;;36.30;25.10;;;;;;;3.42;100.00;100069.94;5049827;28;20017;-72
2021/12/27 03:05:58;;;;;;;37.70;25.63;;;;;;;3.44;100.00;100064.59;5041837;28;20391;-71
2021/12/27 03:08:26;;;;;;;39.58;26.25;;;;;;;3.44;100.00;100054.91;5046972;28;20040;-71
2021/12/27 03:10:57;;;;;;;36.60;25.30;;;;;;;3.42;100.00;100050.72;5051064;28;20028;-71
2021/12/27 03:13:25;;;;;;;35.05;25.92;;;;;;;3.46;100.00;100047.78;5050797;28;20043;-72
2021/12/27 03:16:00;;;;;;;35.22;25.73;;;;;;;3.48;100.00;100053.81;5039127;28;20029;-72
2021/12/27 03:18:26;;;;;;;36.88;24.75;;;;;;;3.49;100.00;100046.78;5051100;28;20021;-72
2021/12/27 03:20:53;;;;;;;36.65;24.80;;;;;;;3.52;100.00;100043.97;5064670;28;20036;-72
2021/12/27 03:23:18;;;;;;;36.75;24.90;;;;;;;3.51;100.00;100039.66;5040742;28;20105;-72
2021/12/27 03:25:44;;;;;;;37.70;25.80;;;;;;;3.52;100.00;100049.22;5053939;28;20454;-72
2021/12/27 03:28:09;;;;;;;37.90;26.25;;;;;;;3.56;100.00;100047.25;5060309;28;20442;-72
2021/12/27 03:30:35;;;;;;;35.17;25.92;;;;;;;3.56;100.00;100045.47;5037716;28;20038;-72
2021/12/27 03:33:02;;;;;;;39.55;24.55;;;;;;;3.58;100.00;100046.25;5050491;28;20033;-72
2021/12/27 03:35:36;;;;;;;38.03;26.90;;;;;;;3.57;100.00;100044.53;5050378;28;20076;-72
2021/12/27 03:38:03;;;;;;;38.05;26.15;;;;;;;3.60;100.00;100043.53;5064807;28;20025;-73
2021/12/27 03:40:29;;;;;;;38.53;25.92;;;;;;;3.61;100.00;100043.41;5044056;28;20369;-72
2021/12/27 03:42:56;;;;;;;35.38;24.88;;;;;;;3.62;100.00;100039.00;5050594;28;20017;-72
2021/12/27 03:45:28;;;;;;;36.58;24.65;;;;;;;3.63;100.00;100032.81;5050539;28;20033;-71
2021/12/27 03:47:54;;;;;;;35.25;25.08;;;;;;;3.65;100.00;100034.41;5042499;28;20051;-72
2021/12/27 03:50:20;;;;;;;37.15;25.40;;;;;;;3.65;100.00;100031.78;5057083;28;20037;-72
2021/12/27 03:52:45;;;;;;;37.05;24.75;;;;;;;3.65;100.00;100031.78;5046931;28;20036;-72
2021/12/27 03:55:12;;;;;;;34.65;24.00;;;;;;;3.66;100.00;100027.38;5048747;28;20040;-72
2021/12/27 03:57:40;;;;;;;31.80;23.40;;;;;;;3.67;100.00;100022.03;5041988;28;20116;-72
2021/12/27 04:02:48;;;;;;;33.28;24.20;;;;;;;3.71;100.00;100014.81;5048418;28;20040;-71
2021/12/27 04:05:13;;;;;;;35.67;24.67;;;;;;;3.71;100.00;100014.81;5057406;28;20127;-72
2021/12/27 04:07:40;;;;;;;32.80;24.15;;;;;;;3.72;100.00;100016.50;5057370;28;20029;-72
2021/12/27 04:10:08;;;;;;;35.15;24.55;;;;;;;3.72;100.00;100007.78;5047529;28;20033;-72
2021/12/27 04:12:34;;;;;;;32.20;24.40;;;;;;;3.75;100.00;100005.81;5041887;28;20029;-72
2021/12/27 04:15:00;;;;;;;37.42;25.60;;;;;;;3.75;100.00;100003.19;5046323;28;20056;-72
2021/12/27 04:17:26;;;;;;;36.15;24.23;;;;;;;3.77;100.00;100005.72;5048698;28;20043;-72
2021/12/27 04:19:51;;;;;;;35.10;24.70;;;;;;;3.77;100.00;99995.22;5069197;28;20024;-73
2021/12/27 04:22:17;;;;;;;34.65;23.83;;;;;;;3.75;100.00;99997.06;5050118;28;20103;-73
2021/12/27 04:24:43;;;;;;;35.70;24.80;;;;;;;3.78;100.00;100000.38;5050679;28;20064;-73
2021/12/27 04:27:08;;;;;;;34.60;24.40;;;;;;;3.78;100.00;99989.00;5054145;28;20052;-72
2021/12/27 04:29:33;;;;;;;32.95;24.15;;;;;;;3.79;100.00;99986.28;5064829;28;20028;-72
2021/12/27 04:31:58;;;;;;;35.45;24.73;;;;;;;3.81;100.00;99986.19;5054568;28;20057;-72
2021/12/27 04:34:24;;;;;;;37.22;24.67;;;;;;;3.83;100.00;99987.78;5054068;28;20096;-72
2021/12/27 04:36:49;;;;;;;34.60;24.48;;;;;;;3.83;100.00;99982.53;5051415;28;20094;-72
2021/12/27 04:39:15;;;;;;;37.83;25.67;;;;;;;3.81;100.00;99976.50;5052496;28;20351;-72
2021/12/27 04:41:42;;;;;;;34.78;24.02;;;;;;;3.84;100.00;99983.38;5051850;28;20043;-72
2021/12/27 04:44:08;;;;;;;37.42;25.10;;;;;;;3.84;100.00;99972.88;5051896;28;20029;-73
2021/12/27 04:46:33;;;;;;;35.20;25.13;;;;;;;3.86;100.00;99973.59;5046258;28;20043;-72
2021/12/27 04:48:58;;;;;;;37.60;25.80;;;;;;;3.87;100.00;99973.50;5052042;28;20491;-72
2021/12/27 04:51:24;;;;;;;36.58;24.20;;;;;;;3.89;100.00;99973.41;5052060;28;20079;-72
2021/12/27 04:53:50;;;;;;;33.67;25.15;;;;;;;3.90;100.00;99967.25;5052397;28;20349;-72
2021/12/27 04:56:16;;;;;;;36.72;24.65;;;;;;;3.91;100.00;99978.59;5039935;28;20041;-72
2021/12/27 04:58:44;;;;;;;32.45;23.77;;;;;;;3.91;100.00;99973.31;5053602;28;20372;-72
2021/12/27 05:01:10;;;;;;;36.25;24.67;;;;;;;3.93;100.00;99976.69;5039064;28;20037;-72
2021/12/27 05:03:35;;;;;;;37.47;25.08;;;;;;;3.94;100.00;99970.50;5052959;28;20468;-72
2021/12/27 05:06:00;;;;;;;37.53;25.35;;;;;;;3.95;100.00;99972.22;5055203;28;20065;-72
2021/12/27 05:08:26;;;;;;;34.70;24.77;;;;;;;3.95;100.00;99969.59;5040967;28;20062;-71
2021/12/27 05:10:51;;;;;;;33.47;23.77;;;;;;;3.97;100.00;99972.94;5053462;28;20025;-73
2021/12/27 05:13:17;;;;;;;35.00;25.23;;;;;;;3.97;100.00;99976.41;5052459;28;20035;-73
2021/12/27 05:15:43;;;;;;;38.25;24.70;;;;;;;3.98;100.00;99983.38;5044979;28;20070;-73
2021/12/27 05:18:09;;;;;;;32.45;23.38;;;;;;;3.99;100.00;99982.41;5053217;28;20020;-72
2021/12/27 05:20:34;;;;;;;36.55;25.27;;;;;;;4.01;100.00;99979.69;5049855;28;20550;-73
2021/12/27 05:22:59;;;;;;;35.05;24.02;;;;;;;3.99;100.00;99971.06;5053179;28;20040;-73
2021/12/27 05:25:25;;;;;;;34.85;24.30;;;;;;;4.02;100.00;99970.88;5058643;28;20055;-73
2021/12/27 05:27:50;;;;;;;32.33;23.75;;;;;;;4.01;100.00;99967.41;5052646;28;20037;-73
2021/12/27 05:30:16;;;;;;;34.75;23.90;;;;;;;4.04;100.00;99969.81;5048883;28;20032;-73
2021/12/27 05:32:43;;;;;;;34.00;24.30;;;;;;;4.05;100.00;99965.44;5043059;28;20033;-73
2021/12/27 05:35:09;;;;;;;34.75;24.50;;;;;;;4.04;100.00;99958.47;5047122;28;20549;-73
2021/12/27 05:37:35;;;;;;;33.80;24.08;;;;;;;4.09;100.00;99951.13;5051547;28;20052;-73
2021/12/27 05:40:04;;;;;;;32.72;24.20;;;;;;;4.09;100.00;99945.88;5051996;28;20057;-73
2021/12/27 05:42:34;;;;;;;32.03;22.90;;;;;;;4.10;100.00;99955.47;5052955;28;20112;-73
2021/12/27 05:45:01;;;;;;;32.75;23.58;;;;;;;4.11;100.00;99951.03;5052901;28;20115;-73
2021/12/27 05:47:26;;;;;;;35.53;24.20;;;;;;;4.12;100.00;99953.56;5039473;28;20033;-72
2021/12/27 05:49:52;;;;;;;34.70;23.25;;;;;;;4.14;100.00;99948.22;5052685;28;20021;-74
2021/12/27 05:52:17;;;;;;;33.70;23.63;;;;;;;4.14;100.00;99951.69;5052566;28;20028;-72
2021/12/27 05:54:42;;;;;;;31.75;23.02;;;;;;;4.16;100.00;99957.69;5045729;28;20087;-72
2021/12/27 05:57:08;;;;;;;33.85;23.75;;;;;;;4.19;100.00;99960.13;5052588;28;20021;-72
2021/12/27 05:59:33;;;;;;;37.60;24.75;;;;;;;4.17;100.00;99959.38;5041396;28;20091;-71
2021/12/27 06:01:58;;;;;;;33.45;22.90;;;;;;;4.20;100.00;99963.59;5052792;28;20025;-72
2021/12/27 06:04:24;;;;;;;33.40;22.88;;;;;;;4.20;100.00;99956.56;5040249;28;20057;-72
2021/12/27 06:06:49;;;;;;;33.55;24.42;;;;;;;4.24;100.00;99963.28;5052474;28;20027;-71
2021/12/27 06:09:14;;;;;;;36.38;24.65;;;;;;;4.25;100.00;99954.47;5052146;28;20033;-72
2021/12/27 06:11:39;;;;;;;34.45;24.23;;;;;;;4.29;100.00;99949.03;5039010;28;20033;-73
2021/12/27 06:14:05;;;;;;;35.88;24.80;;;;;;;4.29;100.00;99949.03;5052105;28;20060;-73
2021/12/27 06:16:30;;;;;;;35.40;24.92;;;;;;;4.31;100.00;99945.34;5056169;28;20033;-73
2021/12/27 06:18:56;;;;;;;34.03;24.40;;;;;;;4.32;100.00;99948.81;5062016;28;20032;-72
2021/12/27 06:21:22;;;;;;;34.28;24.27;;;;;;;4.33;100.00;99955.75;5052628;28;20044;-73
2021/12/27 06:23:47;;;;;;;34.22;23.50;;;;;;;4.33;100.00;99956.63;5052108;28;20021;-73
2021/12/27 06:26:12;;;;;;;33.50;23.20;;;;;;;4.35;100.00;99954.72;5038931;28;20554;-72
2021/12/27 06:28:38;;;;;;;35.17;23.88;;;;;;;4.36;100.00;99952.94;5032220;28;20022;-73
2021/12/27 06:31:04;;;;;;;35.42;23.52;;;;;;;4.38;100.00;99949.28;5032209;28;20037;-73
2021/12/27 06:33:30;;;;;;;33.03;23.45;;;;;;;4.38;100.00;99945.78;5032108;28;20037;-73
2021/12/27 06:35:56;;;;;;;33.92;23.42;;;;;;;4.40;100.00;99944.75;5031993;28;20072;-73
2021/12/27 06:38:21;;;;;;;35.10;23.50;;;;;;;4.40;100.00;99938.66;5031884;28;20037;-73
2021/12/27 06:40:50;;;;;;;34.03;23.35;;;;;;;4.45;100.00;99947.09;5031828;28;20030;-73
2021/12/27 06:43:16;;;;;;;33.40;22.65;;;;;;;4.45;100.00;99940.03;5031983;28;20396;-73
2021/12/27 06:45:42;;;;;;;34.15;22.63;;;;;;;4.46;100.00;99946.13;5031451;28;20025;-73
2021/12/27 06:48:07;;;;;;;33.80;22.63;;;;;;;4.48;100.00;99935.50;5031444;28;20049;-73
2021/12/27 06:50:32;;;;;;;33.50;23.08;;;;;;;4.50;100.00;99933.63;5031621;28;20026;-73
2021/12/27 06:52:58;;;;;;;34.17;22.35;;;;;;;4.51;100.00;99932.69;5031411;28;20040;-73
2021/12/27 06:55:23;;;;;;;35.22;23.30;;;;;;;4.51;100.00;99930.88;5031543;28;20065;-74
2021/12/27 06:57:49;;;;;;;36.65;23.33;;;;;;;4.54;100.00;99920.16;5031583;28;20049;-73
2021/12/27 07:00:15;;;;;;;35.97;22.40;;;;;;;4.56;100.00;99917.44;5041614;28;20025;-72
2021/12/27 07:02:42;;;;;;;36.70;23.40;;;;;;;4.58;100.00;99924.28;5051067;28;20042;-73
2021/12/27 07:05:08;;;;;;;34.30;23.98;;;;;;;4.59;100.00;99918.06;5050928;28;20108;-73
2021/12/27 07:07:33;;;;;;;36.92;22.80;;;;;;;4.60;100.00;99917.13;5041402;28;20055;-73
2021/12/27 07:09:58;;;;;;;38.50;23.55;;;;;;;4.61;100.00;99908.31;5064947;28;20024;-74
2021/12/27 07:12:24;;;;;;;36.10;23.90;;;;;;;4.61;100.00;99907.44;5051119;28;20104;-74
2021/12/27 07:14:49;;;;;;;35.28;22.88;;;;;;;4.63;100.00;99918.72;5057531;28;20031;-73
2021/12/27 07:17:16;;;;;;;34.40;23.30;;;;;;;4.63;100.00;99913.47;5050964;28;20025;-72
2021/12/27 07:19:42;;;;;;;35.22;23.17;;;;;;;4.63;100.00;99910.84;5050758;28;20025;-73
2021/12/27 07:22:07;;;;;;;37.38;22.70;;;;;;;4.63;100.00;99913.47;5042167;28;20025;-74
2021/12/27 07:24:33;;;;;;;32.80;22.17;;;;;;;4.64;100.00;99902.00;5050881;28;20025;-71
2021/12/27 07:26:59;;;;;;;34.28;22.80;;;;;;;4.66;100.00;99899.25;5046341;28;20560;-73
2021/12/27 07:29:24;;;;;;;34.55;22.15;;;;;;;4.64;100.00;99896.72;5049953;28;20100;-73
2021/12/27 07:31:50;;;;;;;34.38;23.02;;;;;;;4.64;100.00;99905.44;5049993;28;20025;-73
2021/12/27 07:34:19;;;;;;;38.10;22.63;;;;;;;4.63;100.00;99906.41;5041131;28;20057;-73
2021/12/27 07:36:46;;;;;;;39.03;23.45;;;;;;;4.63;100.00;99897.69;5036424;28;20103;-73
2021/12/27 07:39:13;;;;;;;32.30;22.08;;;;;;;4.66;100.00;99907.16;5037189;28;20060;-73
2021/12/27 07:41:38;;;;;;;33.97;21.60;;;;;;;4.66;100.00;99900.09;5050497;28;20029;-73
2021/12/27 07:44:04;;;;;;;31.00;20.90;;;;;;;4.67;100.00;99917.56;5038943;28;20052;-73
2021/12/27 07:46:29;;;;;;;33.00;21.17;;;;;;;4.65;100.00;99911.56;5047228;28;20033;-73
2021/12/27 07:48:54;;;;;;;29.30;20.55;;;;;;;4.67;100.00;99916.72;5049244;28;20045;-73
2021/12/27 07:51:20;;;;;;;31.33;21.25;;;;;;;4.68;100.00;99921.91;5044682;28;20032;-74
2021/12/27 07:53:45;;;;;;;31.00;20.38;;;;;;;4.67;100.00;99916.72;5033864;28;20441;-73
2021/12/27 07:56:10;;;;;;;31.38;20.65;;;;;;;4.69;100.00;99907.78;5034656;28;20025;-73
2021/12/27 07:58:36;;;;;;;31.52;20.88;;;;;;;4.69;100.00;99914.84;5034175;28;20472;-74
2021/12/27 08:01:03;;;;;;;30.27;21.92;;;;;;;4.71;100.00;99915.56;5035654;28;20029;-73
2021/12/27 08:03:28;;;;;;;30.23;20.63;;;;;;;4.72;100.00;99910.22;5037211;28;20048;-73
2021/12/27 08:05:54;;;;;;;29.67;20.20;;;;;;;4.72;100.00;99909.38;5029798;28;20384;-73
2021/12/27 08:08:19;;;;;;;32.10;20.75;;;;;;;4.72;100.00;99915.47;5034323;28;20033;-74
2021/12/27 08:10:45;;;;;;;30.58;19.70;;;;;;;4.74;100.00;99928.53;5041830;28;20538;-73
2021/12/27 08:13:10;;;;;;;33.13;21.45;;;;;;;4.72;100.00;99926.00;5034056;28;20060;-74
2021/12/27 08:15:36;;;;;;;31.83;20.50;;;;;;;4.73;100.00;99929.47;5035007;28;20044;-74
2021/12/27 08:18:01;;;;;;;33.40;21.13;;;;;;;4.72;100.00;99931.25;5035401;28;20032;-73
2021/12/27 08:20:26;;;;;;;31.83;21.00;;;;;;;4.73;100.00;99929.47;5037304;28;20033;-73
2021/12/27 08:22:52;;;;;;;35.03;21.58;;;;;;;4.71;100.00;99929.56;5036753;28;20399;-73
2021/12/27 08:25:17;;;;;;;33.35;22.05;;;;;;;4.71;100.00;99921.66;5040740;28;20075;-74
2021/12/27 08:27:45;;;;;;;36.05;22.05;;;;;;;4.71;100.00;99921.66;5048615;28;20040;-73
2021/12/27 08:30:11;;;;;;;32.25;20.50;;;;;;;4.71;100.00;99921.66;5032880;28;20120;-74
2021/12/27 08:32:40;;;;;;;32.65;20.63;;;;;;;4.71;100.00;99915.56;5038912;28;20037;-71
2021/12/27 08:35:07;;;;;;;30.50;19.77;;;;;;;4.73;100.00;99911.03;5040054;28;20073;-72
2021/12/27 08:37:32;;;;;;;28.50;19.23;;;;;;;4.74;100.00;99907.47;5055320;28;20029;-74
2021/12/27 08:39:58;;;;;;;26.90;19.10;;;;;;;4.75;100.00;99906.53;5043141;28;20057;-72
2021/12/27 08:42:24;;;;;;;25.02;18.08;;;;;;;4.74;100.00;99904.84;5041038;28;20041;-74
2021/12/27 08:44:49;;;;;;;26.38;18.67;;;;;;;4.75;100.00;99898.66;5048777;28;20052;-74
2021/12/27 08:47:15;;;;;;;27.10;19.50;;;;;;;4.75;100.00;99904.75;5049352;28;20510;-74
2021/12/27 08:49:41;;;;;;;29.98;19.35;;;;;;;4.75;100.00;99885.50;5045046;28;20044;-74
2021/12/27 08:52:07;;;;;;;28.67;19.02;;;;;;;4.77;100.00;99880.97;5047480;28;20032;-71
2021/12/27 08:54:33;;;;;;;27.67;18.92;;;;;;;4.77;100.00;99875.72;5047950;28;20391;-71
2021/12/27 08:56:58;;;;;;;25.02;19.15;;;;;;;4.78;100.00;99870.34;5047364;28;20025;-73
2021/12/27 08:59:23;;;;;;;28.55;18.67;;;;;;;4.80;100.00;99871.06;5045101;28;20479;-70
2021/12/27 09:01:49;;;;;;;26.13;18.38;;;;;;;4.82;100.00;99870.97;5037004;28;20032;-70
2021/12/27 09:04:15;;;;;;;24.95;18.33;;;;;;;4.81;100.00;99874.53;5034429;28;20029;-70
2021/12/27 09:06:40;;;;;;;29.52;19.08;;;;;;;4.82;100.00;99878.88;5038112;28;20366;-73
2021/12/27 09:09:05;;;;;;;26.35;18.85;;;;;;;4.82;100.00;99876.22;5051513;28;20029;-73
2021/12/27 09:11:31;;;;;;;25.38;19.10;;;;;;;4.81;100.00;99878.03;5052221;28;20190;-73
2021/12/27 09:13:57;;;;;;;25.42;18.27;;;;;;;4.84;100.00;99884.03;5048413;28;20056;-73
2021/12/27 09:16:22;;;;;;;24.55;18.90;;;;;;;4.86;100.00;99882.13;5054903;28;20534;-72
2021/12/27 09:18:47;;;;;;;25.02;17.95;;;;;;;4.88;100.00;99875.81;5052537;28;20033;-73
2021/12/27 09:21:13;;;;;;;24.23;17.65;;;;;;;4.90;100.00;99886.25;5048459;28;20495;-72
2021/12/27 09:23:38;;;;;;;20.38;16.52;;;;;;;4.88;100.00;99883.72;5042683;28;20040;-73
2021/12/27 09:26:04;;;;;;;23.80;17.42;;;;;;;4.88;100.00;99888.97;5049617;28;20024;-73
2021/12/27 09:28:30;;;;;;;22.02;16.40;;;;;;;4.90;100.00;99891.50;5049680;28;20455;-73
2021/12/27 09:30:56;;;;;;;23.83;16.63;;;;;;;4.89;100.00;99880.13;5051416;28;20479;-73
2021/12/27 09:33:22;;;;;;;20.77;15.63;;;;;;;4.90;100.00;99873.94;5062315;28;20386;-73
2021/12/27 09:35:47;;;;;;;21.55;15.70;;;;;;;4.92;100.00;99868.56;5057183;28;20140;-73
2021/12/27 09:38:13;;;;;;;19.20;14.80;;;;;;;4.92;100.00;99866.75;5045973;28;20121;-75
2021/12/27 09:40:38;;;;;;;19.98;15.13;;;;;;;4.93;100.00;99862.31;5055699;28;20410;-74
2021/12/27 09:43:04;;;;;;;21.42;15.55;;;;;;;4.94;100.00;99864.03;5055417;28;20028;-74
2021/12/27 09:45:29;;;;;;;20.58;14.60;;;;;;;4.95;100.00;99866.56;5052735;28;20059;-74
2021/12/27 09:47:54;;;;;;;22.08;15.82;;;;;;;4.96;100.00;99867.38;5052813;28;20041;-74
2021/12/27 09:50:42;;;;;;;17.27;14.38;;;;;;;4.97;100.00;99867.28;5039461;28;20039;-74
2021/12/27 09:53:08;;;;;;;20.27;15.77;;;;;;;5.00;100.00;99864.44;5052776;28;20041;-74
2021/12/27 09:55:34;;;;;;;19.65;15.07;;;;;;;5.04;100.00;99859.81;5054187;28;20029;-74
2021/12/27 09:58:00;;;;;;;20.42;15.30;;;;;;;5.08;100.00;99860.44;5054301;28;20036;-74
2021/12/27 10:00:27;;;;;;;18.98;14.63;;;;;;;5.11;100.00;99863.72;5054388;28;20058;-74
2021/12/27 10:02:54;;;;;;;18.85;13.82;;;;;;;5.15;100.00;99866.97;5046594;28;20064;-74
2021/12/27 10:05:21;;;;;;;18.58;13.73;;;;;;;5.19;100.00;99839.47;5052077;28;20036;-74
2021/12/27 10:07:46;;;;;;;18.83;13.77;;;;;;;5.25;100.00;99830.31;5024536;28;20047;-73
2021/12/27 10:10:12;;;;;;;17.27;14.05;;;;;;;5.29;100.00;99822.06;5050879;28;20021;-74
2021/12/27 10:12:38;;;;;;;19.15;13.80;;;;;;;5.30;100.00;99822.94;5051152;28;20078;-74
2021/12/27 10:15:12;;;;;;;18.58;13.93;;;;;;;5.30;99.94;99822.94;5048797;28;20565;-74
2021/12/27 10:17:38;;;;;;;16.33;13.00;;;;;;;5.30;99.64;99821.13;5050052;28;20248;-74
2021/12/27 10:20:16;;;;;;;17.90;12.60;;;;;;;5.31;99.64;99836.00;5051461;28;20383;-74
2021/12/27 10:22:47;;;;;;;18.47;12.70;;;;;;;5.30;99.88;99830.84;5049769;28;20025;-74
2021/12/27 10:25:21;;;;;;;15.27;12.07;;;;;;;5.34;99.73;99835.75;5050697;28;20274;-72
2021/12/27 10:27:48;;;;;;;15.20;12.23;;;;;;;5.37;99.67;99835.53;5034713;28;20040;-73
2021/12/27 10:30:17;;;;;;;18.33;13.77;;;;;;;5.43;99.76;99842.16;5050713;28;20074;-73
2021/12/27 10:32:44;;;;;;;18.10;12.17;;;;;;;5.47;99.83;99829.63;5050788;28;20519;-74
2021/12/27 10:35:11;;;;;;;16.65;12.18;;;;;;;5.50;99.49;99824.13;5051475;28;20063;-73
2021/12/27 10:37:37;;;;;;;17.73;13.13;;;;;;;5.54;99.68;99823.78;5047045;28;20036;-74
2021/12/27 10:40:07;;;;;;;15.35;12.63;;;;;;;5.61;99.59;99818.09;5021497;28;20037;-74
2021/12/27 10:42:48;;;;;;;16.70;12.77;;;;;;;5.67;100.00;99818.47;5050730;28;20087;-74
2021/12/27 10:45:19;;;;;;;17.55;12.05;;;;;;;5.70;99.40;99813.00;5044408;28;20037;-74
2021/12/27 10:47:49;;;;;;;14.70;12.10;;;;;;;5.78;99.31;99814.22;5045961;28;20033;-73
2021/12/27 10:50:25;;;;;;;14.55;11.63;;;;;;;5.84;99.37;99805.88;5036515;28;20037;-74
2021/12/27 10:53:05;;;;;;;14.45;12.60;;;;;;;5.91;99.24;99809.72;5035926;28;20064;-74
2021/12/27 10:55:38;;;;;;;13.90;11.38;;;;;;;5.96;98.95;99809.38;5038806;28;20041;-74
2021/12/27 10:58:27;;;;;;;14.77;11.73;;;;;;;6.01;98.68;99810.78;5039888;28;20033;-74
2021/12/27 11:01:01;;;;;;;15.15;11.82;;;;;;;6.05;98.48;99812.22;5035184;28;20484;-74
2021/12/27 11:03:39;;;;;;;15.15;11.60;;;;;;;6.07;98.39;99806.84;5041562;28;20080;-74
2021/12/27 11:06:07;;;;;;;16.65;11.80;;;;;;;6.11;98.52;99811.78;5044589;28;20431;-74
2021/12/27 11:08:35;;;;;;;15.68;11.82;;;;;;;6.17;98.75;99814.91;5024263;28;20038;-74
2021/12/27 11:11:01;;;;;;;12.45;10.57;;;;;;;6.21;98.21;99813.72;5038122;28;20033;-74
2021/12/27 11:13:28;;;;;;;14.73;10.85;;;;;;;6.23;98.26;99809.19;5035161;28;20040;-74
2021/12/27 11:15:54;;;;;;;14.98;11.30;;;;;;;6.27;98.54;99807.97;5026355;28;20044;-73