Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:03:30;;;;;;;6.28;2.67;;;;;;;;;;12500233;23;20046;-73
2024/02/21 00:08:33;;;;;;;6.80;2.75;;;;;;;;;;12498910;23;20102;-73
2024/02/21 00:13:37;;;;;;;5.18;3.00;;;;;;;;;;12498737;23;20019;-73
2024/02/21 00:18:41;;;;;;;5.95;2.75;;;;;;;;;;12498758;23;20020;-73
2024/02/21 00:23:45;;;;;;;5.13;2.35;;;;;;;;;;12498230;23;20066;-73
2024/02/21 00:28:48;;;;;;;5.53;2.97;;;;;;;;;;12497176;23;20485;-73
2024/02/21 00:33:53;;;;;;;5.47;3.20;;;;;;;;;;12480154;23;20031;-73
2024/02/21 00:38:57;;;;;;;12.43;5.10;;;;;;;;;;12497190;23;20042;-73
2024/02/21 00:44:00;;;;;;;10.40;4.25;;;;;;;;;;12496541;23;20694;-73
2024/02/21 00:49:04;;;;;;;7.10;3.55;;;;;;;;;;12479745;23;20490;-73
2024/02/21 00:54:08;;;;;;;7.47;3.53;;;;;;;;;;12496475;23;20043;-73
2024/02/21 00:59:11;;;;;;;9.52;4.55;;;;;;;;;;12496188;23;20106;-73
2024/02/21 01:04:15;;;;;;;6.63;3.53;;;;;;;;;;12481285;23;20110;-73
2024/02/21 01:09:19;;;;;;;5.22;3.00;;;;;;;;;;12481016;23;20083;-73
2024/02/21 01:14:22;;;;;;;3.35;1.98;;;;;;;;;;12500980;23;20102;-73
2024/02/21 01:19:26;;;;;;;3.95;2.20;;;;;;;;;;12486445;23;20110;-73
2024/02/21 01:24:30;;;;;;;5.20;2.35;;;;;;;;;;12483943;23;20027;-73
2024/02/21 01:29:33;;;;;;;4.45;2.17;;;;;;;;;;12493911;23;20106;-73
2024/02/21 01:34:38;;;;;;;4.30;1.90;;;;;;;;;;12481900;23;20102;-73
2024/02/21 01:39:41;;;;;;;4.38;2.00;;;;;;;;;;12481254;23;20087;-73
2024/02/21 01:44:44;;;;;;;5.18;2.00;;;;;;;;;;12480992;23;20039;-73
2024/02/21 01:49:50;;;;;;;5.18;2.33;;;;;;;;;;12492694;23;20050;-73
2024/02/21 01:54:53;;;;;;;4.30;1.50;;;;;;;;;;12502464;23;20511;-73
2024/02/21 01:59:56;;;;;;;2.05;1.65;;;;;;;;;;12480448;23;20047;-74
2024/02/21 02:05:01;;;;;;;6.13;2.15;;;;;;;;;;12492051;23;20035;-73
2024/02/21 02:10:06;;;;;;;6.22;2.20;;;;;;;;;;12491043;23;20483;-73
2024/02/21 02:15:10;;;;;;;5.97;2.85;;;;;;;;;;12492979;23;20030;-73
2024/02/21 02:20:16;;;;;;;6.28;3.30;;;;;;;;;;12484398;23;20028;-73
2024/02/21 02:25:21;;;;;;;8.25;2.85;;;;;;;;;;12484824;23;20060;-73
2024/02/21 02:30:24;;;;;;;5.13;2.25;;;;;;;;;;12493153;23;20479;-73
2024/02/21 02:35:28;;;;;;;7.10;3.20;;;;;;;;;;12484296;23;20047;-73
2024/02/21 02:40:34;;;;;;;6.35;2.92;;;;;;;;;;12493200;23;20023;-73
2024/02/21 02:45:37;;;;;;;4.85;2.28;;;;;;;;;;12492947;23;20027;-73
2024/02/21 02:50:40;;;;;;;9.25;3.60;;;;;;;;;;12492154;23;20613;-73
2024/02/21 02:55:45;;;;;;;11.45;4.55;;;;;;;;;;12492125;23;20051;-73
2024/02/21 03:00:49;;;;;;;6.00;2.20;;;;;;;;;;12477653;23;20023;-73
2024/02/21 03:05:52;;;;;;;6.20;2.72;;;;;;;;;;12490357;23;20509;-73
2024/02/21 03:10:57;;;;;;;6.75;2.95;;;;;;;;;;12482834;23;20043;-73
2024/02/21 03:16:00;;;;;;;5.18;1.95;;;;;;;;;;12489104;23;20027;-73
2024/02/21 03:21:04;;;;;;;7.47;2.15;;;;;;;;;;12490005;23;20047;-73
2024/02/21 03:26:08;;;;;;;3.08;1.90;;;;;;;;;;12488950;23;20084;-73
2024/02/21 03:31:13;;;;;;;3.55;1.95;;;;;;;;;;12488661;23;20106;-73
2024/02/21 03:36:16;;;;;;;5.95;2.60;;;;;;;;;;12488380;23;20106;-73
2024/02/21 03:41:20;;;;;;;3.95;2.17;;;;;;;;;;12482163;23;20039;-73
2024/02/21 03:46:25;;;;;;;3.30;1.92;;;;;;;;;;12480879;23;20030;-73
2024/02/21 03:51:29;;;;;;;7.57;3.30;;;;;;;;;;12487357;23;20023;-73
2024/02/21 03:56:33;;;;;;;4.85;2.65;;;;;;;;;;12486999;23;20035;-73
2024/02/21 04:01:37;;;;;;;7.18;2.53;;;;;;;;;;12486984;23;20032;-73
2024/02/21 04:06:48;;;;;;;5.03;2.22;;;;;;;;;;12486443;23;20031;-73
2024/02/21 04:11:52;;;;;;;3.58;1.60;;;;;;;;;;12481003;23;20523;-73
2024/02/21 04:16:55;;;;;;;3.88;1.90;;;;;;;;;;12484970;23;20483;-73
2024/02/21 04:21:59;;;;;;;2.45;1.48;;;;;;;;;;12478389;23;20039;-73
2024/02/21 04:27:06;;;;;;;;;;;;;;;;;;12475852;23;20103;-73
2024/02/21 04:32:09;;;;;;;8.98;3.40;;;;;;;;;;12480671;23;19940;-73
2024/02/21 04:37:13;;;;;;;6.18;2.78;;;;;;;;;;12483742;23;20019;-73
2024/02/21 04:42:18;;;;;;;3.67;1.70;;;;;;;;;;12483583;23;20019;-73
2024/02/21 04:47:23;;;;;;;4.28;1.60;;;;;;;;;;12480609;23;20031;-73
2024/02/21 04:52:26;;;;;;;5.00;1.67;;;;;;;;;;12482970;23;20027;-73
2024/02/21 04:57:31;;;;;;;5.63;2.55;;;;;;;;;;12486436;23;20594;-73
2024/02/21 05:02:34;;;;;;;4.07;1.92;;;;;;;;;;12482737;23;20378;-73
2024/02/21 05:07:38;;;;;;;4.13;1.88;;;;;;;;;;12481597;23;20543;-73
2024/02/21 05:12:42;;;;;;;3.00;1.50;;;;;;;;;;12480269;23;20042;-74
2024/02/21 05:17:45;;;;;;;3.33;1.80;;;;;;;;;;12480820;23;20027;-74
2024/02/21 05:22:49;;;;;;;2.88;1.40;;;;;;;;;;12479201;23;20034;-74
2024/02/21 05:27:55;;;;;;;3.95;1.50;;;;;;;;;;12477874;23;20067;-74
2024/02/21 05:32:58;;;;;;;;;;;;;;;;;;12480119;23;20019;-74
2024/02/21 05:38:05;;;;;;;2.13;1.30;;;;;;;;;;12498564;23;20473;-74
2024/02/21 05:43:10;;;;;;;3.80;1.52;;;;;;;;;;12496171;23;20043;-74
2024/02/21 05:48:13;;;;;;;3.38;1.40;;;;;;;;;;12477896;23;20165;-74
2024/02/21 05:53:17;;;;;;;3.53;1.35;;;;;;;;;;12495046;23;20074;-74
2024/02/21 05:58:21;;;;;;;3.30;1.60;;;;;;;;;;12494790;23;20027;-74
2024/02/21 06:03:24;;;;;;;6.82;2.50;;;;;;;;;;12494953;23;20490;-74
2024/02/21 06:08:28;;;;;;;4.07;1.95;;;;;;;;;;12474748;23;20023;-74
2024/02/21 06:13:32;;;;;;;2.30;1.48;;;;;;;;;;12476093;23;20073;-74
2024/02/21 06:18:37;;;;;;;4.40;2.03;;;;;;;;;;12495235;23;20030;-74
2024/02/21 06:23:40;;;;;;;3.05;1.67;;;;;;;;;;12494638;23;20050;-74
2024/02/21 06:28:46;;;;;;;5.35;1.58;;;;;;;;;;12475446;23;20028;-74
2024/02/21 06:33:49;;;;;;;2.80;1.50;;;;;;;;;;12477783;23;20038;-74
2024/02/21 06:38:53;;;;;;;1.80;1.35;;;;;;;;;;12492955;23;20033;-74
2024/02/21 06:43:57;;;;;;;5.20;1.75;;;;;;;;;;12492752;23;20027;-74
2024/02/21 06:49:01;;;;;;;3.92;1.58;;;;;;;;;;12477366;23;20028;-74
2024/02/21 06:54:05;;;;;;;2.22;1.50;;;;;;;;;;12492446;23;20032;-74
2024/02/21 06:59:10;;;;;;;4.63;1.80;;;;;;;;;;12475278;23;20071;-74
2024/02/21 07:04:13;;;;;;;4.73;1.83;;;;;;;;;;12495849;23;20091;-74
2024/02/21 07:09:16;;;;;;;4.40;1.55;;;;;;;;;;12480487;23;20034;-74
2024/02/21 07:14:21;;;;;;;2.25;2.03;;;;;;;;;;12494716;23;20041;-74
2024/02/21 07:19:24;;;;;;;6.80;2.40;;;;;;;;;;12495731;23;20051;-74
2024/02/21 07:24:28;;;;;;;3.65;1.60;;;;;;;;;;12481351;23;20518;-74
2024/02/21 07:29:32;;;;;;;3.85;1.77;;;;;;;;;;12493540;23;20455;-74
2024/02/21 07:34:36;;;;;;;3.97;1.77;;;;;;;;;;12497417;23;20027;-74
2024/02/21 07:39:40;;;;;;;6.97;2.22;;;;;;;;;;12495818;23;20094;-74
2024/02/21 07:44:44;;;;;;;2.92;1.52;;;;;;;;;;12481438;23;20035;-74
2024/02/21 07:49:48;;;;;;;2.60;1.30;;;;;;;;;;12491549;23;20273;-74
2024/02/21 07:54:52;;;;;;;3.67;1.67;;;;;;;;;;12493189;23;20023;-74
2024/02/21 07:59:57;;;;;;;4.07;1.75;;;;;;;;;;12478414;23;20409;-74
2024/02/21 08:05:00;;;;;;;4.35;1.58;;;;;;;;;;12480994;23;20027;-74
2024/02/21 08:10:07;;;;;;;4.00;1.50;;;;;;;;;;12491125;23;20027;-74
2024/02/21 08:15:12;;;;;;;3.47;1.70;;;;;;;;;;12479514;23;20030;-74
2024/02/21 08:20:15;;;;;;;6.30;2.50;;;;;;;;;;12490455;23;20038;-74
2024/02/21 08:25:19;;;;;;;3.13;2.05;;;;;;;;;;12489520;23;20403;-74
2024/02/21 08:30:23;;;;;;;4.18;1.88;;;;;;;;;;12488746;23;20098;-74
2024/02/21 08:35:26;;;;;;;3.47;1.85;;;;;;;;;;12490018;23;20035;-74
2024/02/21 08:40:30;;;;;;;3.60;1.70;;;;;;;;;;12488219;23;20027;-74
2024/02/21 08:45:34;;;;;;;3.17;1.30;;;;;;;;;;12479579;23;20047;-74
2024/02/21 08:50:38;;;;;;;4.90;1.73;;;;;;;;;;12479182;23;20160;-74
2024/02/21 08:55:41;;;;;;;6.22;2.40;;;;;;;;;;12477846;23;20063;-74
2024/02/21 09:00:46;;;;;;;5.22;1.80;;;;;;;;;;12478398;23;20087;-74
2024/02/21 09:05:49;;;;;;;7.55;2.50;;;;;;;;;;12479206;23;20106;-74
2024/02/21 09:10:52;;;;;;;5.30;2.10;;;;;;;;;;12479149;23;20055;-74
2024/02/21 09:15:57;;;;;;;9.50;3.60;;;;;;;;;;12485974;23;20760;-74
2024/02/21 09:21:01;;;;;;;7.57;3.10;;;;;;;;;;12478479;23;20103;-74
2024/02/21 09:26:04;;;;;;;7.70;3.05;;;;;;;;;;12476814;23;20029;-74
2024/02/21 09:31:09;;;;;;;5.28;2.35;;;;;;;;;;12485044;23;20027;-74
2024/02/21 09:36:12;;;;;;;7.22;2.50;;;;;;;;;;12484772;23;20098;-74
2024/02/21 09:41:18;;;;;;;8.05;3.25;;;;;;;;;;12484891;23;20535;-74
2024/02/21 09:46:31;;;;;;;6.85;2.20;;;;;;;;;;12478654;23;20487;-74
2024/02/21 09:51:37;;;;;;;6.55;2.45;;;;;;;;;;12475562;23;20059;-74
2024/02/21 09:56:40;;;;;;;7.97;2.50;;;;;;;;;;12480693;23;20113;-74
2024/02/21 10:01:46;;;;;;;8.15;2.85;;;;;;;;;;12481699;23;20035;-74
2024/02/21 10:06:50;;;;;;;11.30;3.35;;;;;;;;;;12481200;23;20035;-74
2024/02/21 10:11:53;;;;;;;6.53;2.85;;;;;;;;;;12476853;23;20027;-74
2024/02/21 10:16:59;;;;;;;5.78;2.10;;;;;;;;;;12475871;23;20024;-74
2024/02/21 10:22:04;;;;;;;7.05;2.20;;;;;;;;;;12477417;23;20023;-74
2024/02/21 10:27:10;;;;;;;5.18;1.90;;;;;;;;;;12475278;23;20024;-74
2024/02/21 10:32:15;;;;;;;5.90;2.47;;;;;;;;;;12479596;23;20019;-74
2024/02/21 10:37:19;;;;;;;4.93;2.20;;;;;;;;;;12482107;23;20301;-74
2024/02/21 10:42:23;;;;;;;5.70;2.53;;;;;;;;;;12482808;23;20114;-74
2024/02/21 10:47:31;;;;;;;7.07;2.58;;;;;;;;;;12478765;23;20501;-74
2024/02/21 10:52:48;;;;;;;6.07;2.30;;;;;;;;;;12481032;23;20026;-74
2024/02/21 10:57:52;;;;;;;8.38;2.70;;;;;;;;;;12478999;23;20468;-74
2024/02/21 11:02:57;;;;;;;8.40;2.58;;;;;;;;;;12479545;23;20031;-74
2024/02/21 11:08:01;;;;;;;4.97;1.70;;;;;;;;;;12499110;23;20019;-74
2024/02/21 11:13:08;;;;;;;2.70;1.40;;;;;;;;;;12480244;23;20452;-73
2024/02/21 11:18:23;;;;;;;5.63;1.55;;;;;;;;;;12481576;23;20045;-73
2024/02/21 11:23:27;;;;;;;5.88;1.30;;;;;;;;;;12498719;23;20050;-73
2024/02/21 11:28:30;;;;;;;4.53;1.27;;;;;;;;;;12498208;23;20023;-73
2024/02/21 11:33:36;;;;;;;7.55;2.08;;;;;;;;;;12497803;23;20079;-73
2024/02/21 11:38:40;;;;;;;3.13;1.40;;;;;;;;;;12496216;23;20027;-73
2024/02/21 11:43:44;;;;;;;8.77;1.73;;;;;;;;;;12496362;23;20078;-73
2024/02/21 11:48:50;;;;;;;4.75;2.05;;;;;;;;;;12479645;23;20027;-73
2024/02/21 11:53:54;;;;;;;4.43;1.73;;;;;;;;;;12496122;23;20553;-72
2024/02/21 11:59:00;;;;;;;7.97;1.90;;;;;;;;;;12478039;23;20207;-73
2024/02/21 12:04:05;;;;;;;1.85;1.20;;;;;;;;;;12495805;23;20499;-73
2024/02/21 12:09:09;;;;;;;1.67;1.08;;;;;;;;;;12479390;23;20565;-73
2024/02/21 12:14:17;;;;;;;7.68;2.30;;;;;;;;;;12494061;23;20527;-73
2024/02/21 12:19:22;;;;;;;2.58;1.10;;;;;;;;;;12494040;23;20261;-73
2024/02/21 12:24:26;;;;;;;5.85;1.55;;;;;;;;;;12493263;23;20023;-73
2024/02/21 12:29:30;;;;;;;3.85;1.40;;;;;;;;;;12492311;23;20036;-73
2024/02/21 12:34:36;;;;;;;4.70;2.10;;;;;;;;;;12493219;23;20019;-73
2024/02/21 12:39:40;;;;;;;4.15;1.70;;;;;;;;;;12501534;23;20031;-73
2024/02/21 12:44:43;;;;;;;4.00;1.42;;;;;;;;;;12491866;23;20511;-73
2024/02/21 12:49:48;;;;;;;4.57;1.10;;;;;;;;;;12480422;23;20111;-73
2024/02/21 12:54:51;;;;;;;4.20;1.33;;;;;;;;;;12480363;23;20031;-73
2024/02/21 12:59:57;;;;;;;2.30;1.08;;;;;;;;;;12490885;23;20032;-73
2024/02/21 13:05:02;;;;;;;3.28;1.10;;;;;;;;;;12480002;23;20034;-73
2024/02/21 13:10:06;;;;;;;3.30;1.27;;;;;;;;;;12489872;23;20039;-73
2024/02/21 13:15:12;;;;;;;1.67;0.90;;;;;;;;;;12479394;23;20027;-73
2024/02/21 13:20:16;;;;;;;2.95;1.30;;;;;;;;;;12490309;23;20027;-73
2024/02/21 13:25:20;;;;;;;3.58;1.00;;;;;;;;;;12489891;23;20054;-73
2024/02/21 13:30:25;;;;;;;4.82;2.00;;;;;;;;;;12478856;23;20617;-73
2024/02/21 13:35:29;;;;;;;3.70;1.70;;;;;;;;;;12488859;23;20415;-73
2024/02/21 13:40:35;;;;;;;2.72;1.33;;;;;;;;;;12476779;23;20031;-73
2024/02/21 13:45:38;;;;;;;2.28;1.40;;;;;;;;;;12484136;23;20026;-73
2024/02/21 13:50:43;;;;;;;4.13;1.75;;;;;;;;;;12484288;23;20046;-73
2024/02/21 13:55:47;;;;;;;2.93;1.60;;;;;;;;;;12483872;23;20062;-73
2024/02/21 14:00:50;;;;;;;4.22;2.20;;;;;;;;;;12482710;23;20058;-73
2024/02/21 14:05:55;;;;;;;3.28;1.95;;;;;;;;;;12482609;23;20027;-73
2024/02/21 14:11:00;;;;;;;3.03;1.55;;;;;;;;;;12485265;23;20034;-73
2024/02/21 14:16:03;;;;;;;3.80;2.17;;;;;;;;;;12500797;23;20054;-73
2024/02/21 14:21:10;;;;;;;4.45;2.08;;;;;;;;;;12485874;23;20426;-73
2024/02/21 14:26:14;;;;;;;5.53;2.15;;;;;;;;;;12485593;23;20107;-73
2024/02/21 14:31:17;;;;;;;5.25;2.40;;;;;;;;;;12484683;23;20107;-73
2024/02/21 14:36:23;;;;;;;4.20;2.67;;;;;;;;;;12484439;23;20034;-73
2024/02/21 14:41:27;;;;;;;4.38;1.77;;;;;;;;;;12483586;23;20074;-73
2024/02/21 14:46:31;;;;;;;2.97;1.55;;;;;;;;;;12484678;23;20361;-73
2024/02/21 14:51:35;;;;;;;2.45;1.45;;;;;;;;;;12478461;23;20035;-73
2024/02/21 14:56:39;;;;;;;1.95;1.10;;;;;;;;;;12484332;23;20326;-73
2024/02/21 15:01:43;;;;;;;4.03;1.50;;;;;;;;;;12487904;23;20367;-73
2024/02/21 15:06:48;;;;;;;4.32;1.52;;;;;;;;;;12484217;23;20063;-73
2024/02/21 15:11:51;;;;;;;3.55;1.10;;;;;;;;;;12482296;23;20027;-73
2024/02/21 15:16:55;;;;;;;3.50;1.27;;;;;;;;;;12482633;23;20079;-73
2024/02/21 15:21:59;;;;;;;3.80;1.10;;;;;;;;;;12482366;23;20381;-73
2024/02/21 15:27:03;;;;;;;2.50;0.98;;;;;;;;;;12484532;23;20027;-73
2024/02/21 15:32:07;;;;;;;3.50;1.40;;;;;;;;;;12481992;23;20039;-73
2024/02/21 15:37:15;;;;;;;5.05;1.20;;;;;;;;;;12480165;23;20570;-73
2024/02/21 15:42:18;;;;;;;3.42;1.27;;;;;;;;;;12483995;23;20031;-73
2024/02/21 15:47:23;;;;;;;4.15;1.33;;;;;;;;;;12483013;23;20028;-73
2024/02/21 15:52:28;;;;;;;5.15;1.90;;;;;;;;;;12481274;23;20110;-73
2024/02/21 15:57:32;;;;;;;3.40;1.20;;;;;;;;;;12481863;23;20020;-73
2024/02/21 16:02:37;;;;;;;5.43;1.85;;;;;;;;;;12482494;23;20054;-73
2024/02/21 16:07:42;;;;;;;3.07;1.10;;;;;;;;;;12480541;23;20023;-73
2024/02/21 16:12:45;;;;;;;2.75;1.50;;;;;;;;;;12475018;23;20053;-73
2024/02/21 16:17:49;;;;;;;3.60;1.67;;;;;;;;;;12479204;23;20055;-73
2024/02/21 16:22:53;;;;;;;4.88;1.75;;;;;;;;;;12481605;23;20047;-73
2024/02/21 16:27:57;;;;;;;3.60;2.03;;;;;;;;;;12481081;23;20079;-73
2024/02/21 16:33:00;;;;;;;4.57;1.90;;;;;;;;;;12477646;23;20119;-73
2024/02/21 16:38:05;;;;;;;3.25;1.45;;;;;;;;;;12499297;23;20447;-73
2024/02/21 16:43:08;;;;;;;2.92;1.30;;;;;;;;;;12498961;23;20023;-73
2024/02/21 16:48:12;;;;;;;1.60;1.20;;;;;;;;;;12498992;23;20018;-73
2024/02/21 16:53:16;;;;;;;3.75;1.02;;;;;;;;;;12480725;23;20452;-73
2024/02/21 16:58:20;;;;;;;3.60;1.30;;;;;;;;;;12497710;23;20027;-73
2024/02/21 17:03:23;;;;;;;2.60;1.30;;;;;;;;;;12481258;23;20134;-73
2024/02/21 17:08:28;;;;;;;2.47;1.42;;;;;;;;;;12480475;23;20027;-73
2024/02/21 17:13:32;;;;;;;2.65;1.20;;;;;;;;;;12490911;23;20027;-74
2024/02/21 17:18:36;;;;;;;2.03;1.00;;;;;;;;;;12496127;23;20023;-74
2024/02/21 17:23:40;;;;;;;5.85;1.75;;;;;;;;;;12489319;23;20023;-74
2024/02/21 17:28:44;;;;;;;3.28;1.90;;;;;;;;;;12503376;23;20396;-74
2024/02/21 17:33:49;;;;;;;2.63;1.10;;;;;;;;;;12497129;23;20031;-73
2024/02/21 17:38:54;;;;;;;3.30;1.38;;;;;;;;;;12477972;23;20092;-74
2024/02/21 17:43:57;;;;;;;2.63;1.20;;;;;;;;;;12479938;23;20087;-74
2024/02/21 17:49:00;;;;;;;1.98;1.30;;;;;;;;;;12475629;23;20348;-74
2024/02/21 17:54:05;;;;;;;2.85;1.33;;;;;;;;;;12476901;23;20031;-74
2024/02/21 17:59:09;;;;;;;1.63;1.08;;;;;;;;;;12477507;23;20030;-74
2024/02/21 18:04:12;;;;;;;4.30;1.50;;;;;;;;;;12494012;23;20079;-74
2024/02/21 18:09:17;;;;;;;3.33;1.15;;;;;;;;;;12489257;23;20034;-74
2024/02/21 18:14:21;;;;;;;1.55;0.93;;;;;;;;;;12477403;23;20423;-74
2024/02/21 18:19:24;;;;;;;5.65;1.50;;;;;;;;;;12490539;23;20365;-74
2024/02/21 18:24:30;;;;;;;5.40;1.40;;;;;;;;;;12492621;23;20031;-74
2024/02/21 18:29:35;;;;;;;4.73;1.53;;;;;;;;;;12491611;23;20027;-74
2024/02/21 18:34:39;;;;;;;1.67;1.33;;;;;;;;;;12492129;23;20038;-74
2024/02/21 18:39:44;;;;;;;5.00;1.52;;;;;;;;;;12490778;23;20479;-74
2024/02/21 18:44:50;;;;;;;5.93;1.92;;;;;;;;;;12492264;23;20734;-74
2024/02/21 18:49:53;;;;;;;3.20;1.77;;;;;;;;;;12479643;23;20038;-74
2024/02/21 18:54:58;;;;;;;3.83;1.40;;;;;;;;;;12491087;23;20050;-74
2024/02/21 19:00:06;;;;;;;2.95;1.60;;;;;;;;;;12493530;23;20027;-74
2024/02/21 19:05:10;;;;;;;5.07;1.88;;;;;;;;;;12494148;23;20050;-74
2024/02/21 19:10:15;;;;;;;2.30;1.50;;;;;;;;;;12489762;23;20039;-74
2024/02/21 19:15:19;;;;;;;1.70;1.10;;;;;;;;;;12491264;23;20034;-74
2024/02/21 19:20:24;;;;;;;2.50;1.27;;;;;;;;;;12480639;23;20027;-74
2024/02/21 19:25:29;;;;;;;3.90;1.83;;;;;;;;;;12481170;23;20027;-74
2024/02/21 19:30:32;;;;;;;3.10;1.75;;;;;;;;;;12490946;23;20038;-74
2024/02/21 19:35:35;;;;;;;1.75;1.20;;;;;;;;;;12482326;23;20090;-74
2024/02/21 19:40:41;;;;;;;4.15;1.30;;;;;;;;;;12482453;23;20034;-74
2024/02/21 19:45:46;;;;;;;3.10;1.25;;;;;;;;;;12490114;23;20030;-74
2024/02/21 19:50:49;;;;;;;1.15;1.00;;;;;;;;;;12490177;23;20058;-74
2024/02/21 19:55:54;;;;;;;2.40;0.98;;;;;;;;;;12482085;23;20545;-74
2024/02/21 20:00:58;;;;;;;2.53;1.27;;;;;;;;;;12489076;23;20031;-74
2024/02/21 20:06:01;;;;;;;3.47;1.45;;;;;;;;;;12488210;23;20035;-74
2024/02/21 20:11:06;;;;;;;4.05;1.48;;;;;;;;;;12456211;23;20031;-74
2024/02/21 20:16:10;;;;;;;3.20;1.40;;;;;;;;;;12479946;23;20031;-74
2024/02/21 20:21:13;;;;;;;2.60;1.35;;;;;;;;;;12487590;23;20471;-74
2024/02/21 20:26:18;;;;;;;4.07;1.50;;;;;;;;;;12487889;23;20106;-74
2024/02/21 20:31:21;;;;;;;6.03;2.00;;;;;;;;;;12481565;23;20487;-74
2024/02/21 20:36:24;;;;;;;3.10;1.92;;;;;;;;;;12486562;23;20027;-74
2024/02/21 20:41:29;;;;;;;3.22;1.27;;;;;;;;;;12486924;23;20054;-74
2024/02/21 20:46:32;;;;;;;1.33;0.88;;;;;;;;;;12487271;23;20463;-74
2024/02/21 20:51:36;;;;;;;2.95;1.23;;;;;;;;;;12481362;23;20027;-74
2024/02/21 20:56:41;;;;;;;2.25;1.05;;;;;;;;;;12486521;23;20315;-74
2024/02/21 21:01:44;;;;;;;1.98;1.20;;;;;;;;;;12490428;23;20091;-74
2024/02/21 21:06:49;;;;;;;1.73;1.38;;;;;;;;;;12484664;23;20030;-74
2024/02/21 21:11:54;;;;;;;3.42;1.05;;;;;;;;;;12485613;23;20077;-74
2024/02/21 21:16:58;;;;;;;2.70;1.00;;;;;;;;;;12481120;23;20023;-75
2024/02/21 21:22:01;;;;;;;1.05;0.90;;;;;;;;;;12485549;23;20071;-74
2024/02/21 21:27:06;;;;;;;2.72;1.30;;;;;;;;;;12485115;23;20054;-74
2024/02/21 21:32:09;;;;;;;3.33;1.70;;;;;;;;;;12482082;23;20023;-75
2024/02/21 21:37:12;;;;;;;3.13;1.70;;;;;;;;;;12481414;23;20344;-74
2024/02/21 21:42:17;;;;;;;1.70;1.15;;;;;;;;;;12484172;23;20038;-74
2024/02/21 21:47:20;;;;;;;1.73;0.90;;;;;;;;;;12484205;23;20408;-74
2024/02/21 21:52:23;;;;;;;1.40;0.80;;;;;;;;;;12484028;23;20027;-74
2024/02/21 21:57:29;;;;;;;1.80;0.90;;;;;;;;;;12482576;23;20091;-74
2024/02/21 22:02:32;;;;;;;1.17;1.00;;;;;;;;;;12483345;23;20106;-74
2024/02/21 22:07:35;;;;;;;1.00;0.77;;;;;;;;;;12481588;23;20075;-74
2024/02/21 22:12:40;;;;;;;1.13;0.77;;;;;;;;;;12482515;23;20031;-74
2024/02/21 22:17:44;;;;;;;1.60;0.70;;;;;;;;;;12481603;23;20023;-74
2024/02/21 22:22:47;;;;;;;1.63;1.17;;;;;;;;;;12478322;23;20253;-74
2024/02/21 22:27:52;;;;;;;0.90;0.70;;;;;;;;;;12477084;23;20066;-74
2024/02/21 22:32:55;;;;;;;0.80;0.80;;;;;;;;;;12482095;23;20062;-74
2024/02/21 22:37:58;;;;;;;0.85;0.70;;;;;;;;;;12501492;23;20090;-74
2024/02/21 22:43:03;;;;;;;0.85;0.85;;;;;;;;;;12501976;23;20054;-74
2024/02/21 22:48:07;;;;;;;1.02;0.73;;;;;;;;;;12482856;23;20026;-74
2024/02/21 22:53:10;;;;;;;0.60;0.60;;;;;;;;;;12501804;23;20023;-74
2024/02/21 22:58:15;;;;;;;0.88;0.60;;;;;;;;;;12482699;23;20094;-74
2024/02/21 23:03:19;;;;;;;1.80;0.70;;;;;;;;;;12481468;23;20052;-74
2024/02/21 23:08:22;;;;;;;2.15;0.80;;;;;;;;;;12500278;23;20637;-74
2024/02/21 23:24:30;;;;;;;1.55;0.50;;;;;;;;;;12496856;23;20031;-81
2024/02/21 23:29:33;;;;;;;0.50;0.50;;;;;;;;;;12494761;23;20023;-82
2024/02/21 23:34:37;;;;;;;0.40;0.40;;;;;;;;;;12499947;23;20035;-82
2024/02/21 23:39:41;;;;;;;0.55;0.50;;;;;;;;;;12468509;23;20225;-81
2024/02/21 23:44:44;;;;;;;0.50;0.47;;;;;;;;;;12464307;23;20526;-81
2024/02/21 23:49:48;;;;;;;2.05;0.47;;;;;;;;;;12485898;23;20577;-81
2024/02/21 23:54:53;;;;;;;0.50;0.50;;;;;;;;;;12488631;23;20032;-81
2024/02/21 23:59:56;;;;;;;0.40;0.40;;;;;;;;;;12467902;23;20050;-80
