Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:44;;;;;;;0.60;0.57;;;0.80;99.90;;;;;;5048063;28;20252;-71
2021/04/14 00:03:18;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5033484;28;20166;-71
2021/04/14 00:05:44;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5041808;28;20205;-70
2021/04/14 00:08:10;;;;;;;0.93;0.93;;;0.70;99.90;;;;;;5033452;28;20167;-70
2021/04/14 00:10:37;;;;;;;1.07;1.07;;;0.70;99.90;;;;;;5038137;28;20177;-70
2021/04/14 00:13:05;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5053140;28;20728;-69
2021/04/14 00:15:37;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5048594;28;20177;-69
2021/04/14 00:18:04;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5033430;28;20162;-70
2021/04/14 00:20:30;;;;;;;0.88;0.88;;;0.60;99.90;;;;;;5047684;28;20195;-70
2021/04/14 00:22:55;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5051971;28;20631;-69
2021/04/14 00:25:25;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5051102;28;20204;-70
2021/04/14 00:27:51;;;;;;;0.85;0.85;;;0.50;99.90;;;;;;5040600;28;20423;-69
2021/04/14 00:30:17;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5052871;28;20166;-69
2021/04/14 00:32:43;;;;;;;1.05;1.05;;;0.50;99.90;;;;;;5033243;28;20257;-70
2021/04/14 00:35:10;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5032577;28;20254;-70
2021/04/14 00:37:36;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5050729;28;20439;-70
2021/04/14 00:40:05;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5053129;28;20561;-69
2021/04/14 00:42:31;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5041395;28;20699;-70
2021/04/14 00:44:57;;;;;;;1.13;1.13;;;0.40;99.90;;;;;;5052401;28;20284;-70
2021/04/14 00:47:23;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5037403;28;20248;-70
2021/04/14 00:49:48;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5033009;28;20174;-70
2021/04/14 00:52:16;;;;;;;1.10;1.07;;;0.30;99.90;;;;;;5036535;28;20428;-70
2021/04/14 00:54:41;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5032704;28;20174;-70
2021/04/14 00:57:07;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5043739;28;20193;-70
2021/04/14 00:59:33;;;;;;;1.33;1.23;;;0.30;99.90;;;;;;5052910;28;20184;-70
2021/04/14 01:01:58;;;;;;;3.00;1.43;;;0.30;99.90;;;;;;5041433;28;20178;-70
2021/04/14 01:04:24;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5032349;28;20190;-70
2021/04/14 01:06:50;;;;;;;1.13;1.13;;;0.20;99.90;;;;;;5040621;28;20190;-70
2021/04/14 01:09:15;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5044363;28;20185;-70
2021/04/14 01:11:41;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5045111;28;20679;-71
2021/04/14 01:14:07;;;;;;;1.13;1.13;;;0.10;99.90;;;;;;5034380;28;20178;-70
2021/04/14 01:16:33;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;5040054;28;20450;-70
2021/04/14 01:18:58;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5056116;28;20624;-70
2021/04/14 01:21:33;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5042716;28;20186;-68
2021/04/14 01:23:59;;;;;;;1.08;1.02;;;0.00;99.90;;;;;;5055730;28;20201;-68
2021/04/14 01:26:25;;;;;;;2.40;1.80;;;0.00;99.90;;;;;;5052749;28;20211;-68
2021/04/14 01:28:51;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5036315;28;20815;-68
2021/04/14 01:31:32;;;;;;;2.23;2.03;;;0.00;99.90;;;;;;5034815;28;20281;-68
2021/04/14 01:33:59;;;;;;;0.88;0.88;;;0.00;99.90;;;;;;5035715;28;20166;-68
2021/04/14 01:36:25;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5050747;28;20691;-68
2021/04/14 01:38:51;;;;;;;1.80;1.53;;;0.00;99.90;;;;;;5054526;28;20174;-68
2021/04/14 01:41:16;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;5054417;28;20330;-68
2021/04/14 01:43:42;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5041490;28;20209;-68
2021/04/14 01:46:08;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5042226;28;20198;-68
2021/04/14 01:48:33;;;;;;;3.67;1.93;;;-0.10;99.90;;;;;;5036694;28;20170;-68
2021/04/14 01:51:00;;;;;;;0.80;0.77;;;-0.10;99.90;;;;;;5035792;28;20167;-68
2021/04/14 01:53:25;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5041514;28;20177;-68
2021/04/14 01:55:52;;;;;;;2.53;1.27;;;-0.20;99.90;;;;;;5055172;28;20185;-68
2021/04/14 01:58:19;;;;;;;2.45;1.92;;;-0.20;99.90;;;;;;5049725;28;20227;-68
2021/04/14 02:00:55;;;;;;;1.02;1.02;;;-0.20;99.90;;;;;;5040145;28;20203;-68
2021/04/14 02:03:22;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5051017;28;20166;-69
2021/04/14 02:05:47;;;;;;;0.45;0.45;;;-0.20;99.90;;;;;;5038967;28;20193;-68
2021/04/14 02:08:13;;;;;;;1.37;1.37;;;-0.30;99.90;;;;;;5052714;28;20182;-68
2021/04/14 02:10:42;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5035484;28;20177;-68
2021/04/14 02:13:21;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5035997;28;20245;-68
2021/04/14 02:15:46;;;;;;;1.67;0.70;;;-0.40;99.90;;;;;;5040656;28;20189;-69
2021/04/14 02:18:12;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5053918;28;20174;-68
2021/04/14 02:20:38;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5035255;28;20201;-69
2021/04/14 02:23:22;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5035129;28;20253;-70
2021/04/14 02:25:48;;;;;;;0.82;0.82;;;-0.40;99.90;;;;;;5033166;28;20297;-69
2021/04/14 02:28:15;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5033626;28;20186;-68
2021/04/14 02:30:41;;;;;;;0.70;0.55;;;-0.50;99.90;;;;;;5054848;28;20755;-68
2021/04/14 02:33:09;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5054702;28;20248;-69
2021/04/14 02:35:36;;;;;;;0.65;0.65;;;-0.50;99.90;;;;;;5035723;28;20592;-70
2021/04/14 02:38:02;;;;;;;0.47;0.47;;;-0.50;99.90;;;;;;5035173;28;20578;-69
2021/04/14 02:40:27;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5051102;28;20212;-69
2021/04/14 02:42:53;;;;;;;0.63;0.63;;;-0.60;99.90;;;;;;5054586;28;20189;-68
2021/04/14 02:45:22;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5045126;28;20654;-68
2021/04/14 02:47:47;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5034611;28;20528;-69
2021/04/14 02:50:13;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5047521;28;20177;-68
2021/04/14 02:52:39;;;;;;;0.75;0.75;;;-0.70;99.90;;;;;;5053887;28;20173;-68
2021/04/14 02:55:09;;;;;;;1.30;0.97;;;-0.70;99.90;;;;;;5042209;28;20181;-68
2021/04/14 02:57:35;;;;;;;1.08;0.93;;;-0.70;99.90;;;;;;5034119;28;20201;-70
2021/04/14 03:00:01;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5044520;28;20671;-69
2021/04/14 03:02:27;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5053046;28;20522;-68
2021/04/14 03:04:52;;;;;;;1.60;1.03;;;-0.60;99.90;;;;;;5045262;28;20194;-69
2021/04/14 03:07:18;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5041809;28;20524;-68
2021/04/14 03:09:44;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5047184;28;20529;-69
2021/04/14 03:12:12;;;;;;;2.00;1.90;;;-0.70;99.90;;;;;;5034071;28;20249;-69
2021/04/14 03:14:37;;;;;;;0.93;0.82;;;-0.70;99.90;;;;;;5038300;28;20416;-69
2021/04/14 03:17:03;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5053974;28;20197;-68
2021/04/14 03:19:29;;;;;;;0.83;0.83;;;-0.60;99.90;;;;;;5050448;28;20174;-68
2021/04/14 03:21:54;;;;;;;1.23;1.13;;;-0.60;99.90;;;;;;5040276;28;20177;-68
2021/04/14 03:24:20;;;;;;;1.70;1.60;;;-0.60;99.90;;;;;;5051797;28;20193;-68
2021/04/14 03:26:46;;;;;;;1.90;1.80;;;-0.60;99.90;;;;;;5033951;28;20190;-68
2021/04/14 03:29:12;;;;;;;3.58;1.88;;;-0.70;99.90;;;;;;5032621;28;20507;-68
2021/04/14 03:31:37;;;;;;;1.33;1.33;;;-0.70;99.90;;;;;;5035266;28;20189;-68
2021/04/14 03:34:03;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5033430;28;20170;-68
2021/04/14 03:36:29;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5050291;28;20193;-68
2021/04/14 03:38:55;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5053582;28;20411;-68
2021/04/14 03:41:20;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5038756;28;20612;-70
2021/04/14 03:43:48;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5035285;28;20194;-68
2021/04/14 03:46:16;;;;;;;1.42;1.33;;;-0.90;99.90;;;;;;5044136;28;20446;-68
2021/04/14 03:48:42;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5034665;28;20158;-68
2021/04/14 03:51:07;;;;;;;1.80;1.70;;;-0.90;99.90;;;;;;5052994;28;20177;-70
2021/04/14 03:53:37;;;;;;;4.13;2.77;;;-0.90;99.90;;;;;;5053333;28;20185;-68
2021/04/14 03:56:04;;;;;;;1.55;1.55;;;-0.90;99.90;;;;;;5052764;28;20248;-68
2021/04/14 03:58:32;;;;;;;0.93;0.93;;;-0.90;99.90;;;;;;5053230;28;20189;-70
2021/04/14 04:01:00;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5042882;28;20169;-70
2021/04/14 04:03:27;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5053227;28;20177;-70
2021/04/14 04:05:53;;;;;;;2.83;2.63;;;-0.90;99.90;;;;;;5035274;28;20687;-70
2021/04/14 04:08:19;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5033228;28;20200;-70
2021/04/14 04:10:45;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5037026;28;20342;-70
2021/04/14 04:13:12;;;;;;;1.63;1.63;;;-1.00;99.90;;;;;;5033299;28;20177;-70
2021/04/14 04:15:38;;;;;;;0.98;0.98;;;-1.00;99.90;;;;;;5046337;28;20938;-70
2021/04/14 04:18:05;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5053321;28;20174;-70
2021/04/14 04:20:30;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5040544;28;20204;-70
2021/04/14 04:22:56;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5033249;28;20249;-70
2021/04/14 04:25:22;;;;;;;0.45;0.45;;;-1.00;99.90;;;;;;5050370;28;20239;-70
2021/04/14 04:27:48;;;;;;;0.83;0.83;;;-1.00;99.90;;;;;;5052970;28;20576;-70
2021/04/14 04:30:14;;;;;;;0.47;0.47;;;-1.00;99.90;;;;;;5044336;28;20178;-70
2021/04/14 04:32:40;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5033178;28;20519;-70
2021/04/14 04:35:07;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5038944;28;20184;-69
2021/04/14 04:37:33;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5053074;28;20609;-70
2021/04/14 04:39:59;;;;;;;0.85;0.85;;;-1.00;99.90;;;;;;5039831;28;20651;-67
2021/04/14 04:42:25;;;;;;;3.20;1.03;;;-1.00;99.90;;;;;;5053244;28;20170;-69
2021/04/14 04:44:50;;;;;;;0.97;0.97;;;-1.00;99.90;;;;;;5035656;28;20449;-69
2021/04/14 04:47:16;;;;;;;1.13;0.77;;;-1.00;99.90;;;;;;5032815;28;20182;-69
2021/04/14 04:49:42;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;5049150;28;20173;-69
2021/04/14 04:52:08;;;;;;;1.80;1.73;;;-0.90;99.90;;;;;;5056677;28;20161;-69
2021/04/14 04:54:34;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5051127;28;20689;-69
2021/04/14 04:57:00;;;;;;;0.82;0.70;;;-0.70;99.90;;;;;;5056442;28;20200;-69
2021/04/14 04:59:25;;;;;;;1.17;1.00;;;-0.60;99.90;;;;;;5055839;28;20190;-69
2021/04/14 05:01:53;;;;;;;0.93;0.93;;;-0.40;99.90;;;;;;5056371;28;20169;-69
2021/04/14 05:04:21;;;;;;;1.02;1.02;;;-0.30;99.90;;;;;;5046265;28;20201;-68
2021/04/14 05:06:46;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5036347;28;20216;-69
2021/04/14 05:09:12;;;;;;;1.60;1.17;;;0.10;99.90;;;;;;5043953;28;20207;-69
2021/04/14 05:11:39;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5056622;28;20479;-69
2021/04/14 05:14:04;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5049668;28;20216;-69
2021/04/14 05:16:30;;;;;;;2.60;2.43;;;0.70;99.90;;;;;;5036083;28;20190;-69
2021/04/14 05:18:56;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5040068;28;20540;-69
2021/04/14 05:21:21;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5056179;28;20239;-69
2021/04/14 05:23:48;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5043924;28;20201;-69
2021/04/14 05:26:15;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5055992;28;20427;-69
2021/04/14 05:28:45;;;;;;;2.00;1.17;;;1.90;99.90;;;;;;5055007;28;20161;-69
2021/04/14 05:31:13;;;;;;;1.27;1.27;;;2.00;99.90;;;;;;5035711;28;20175;-69
2021/04/14 05:33:39;;;;;;;2.08;1.95;;;2.10;99.90;;;;;;5035771;28;20174;-68
2021/04/14 05:36:05;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5054985;28;20204;-69
2021/04/14 05:38:31;;;;;;;0.93;0.93;;;2.70;99.90;;;;;;5055837;28;20173;-70
2021/04/14 05:40:58;;;;;;;1.63;1.63;;;2.90;99.90;;;;;;5037395;28;20325;-68
2021/04/14 05:43:28;;;;;;;1.50;1.50;;;3.20;99.90;;;;;;5041174;28;20420;-69
2021/04/14 05:46:02;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5050371;28;20225;-69
2021/04/14 05:48:29;;;;;;;3.40;1.40;;;3.20;99.90;;;;;;5040969;28;20623;-69
2021/04/14 05:50:58;;;;;;;1.45;1.35;;;3.20;99.90;;;;;;5055745;28;20166;-69
2021/04/14 05:53:24;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5049717;28;20170;-69
2021/04/14 05:55:51;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5036116;28;20198;-69
2021/04/14 05:58:16;;;;;;;2.33;2.10;;;3.70;99.90;;;;;;5039032;28;20782;-69
2021/04/14 06:00:42;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;5054733;28;20165;-69
2021/04/14 06:03:08;;;;;;;2.30;1.80;;;4.40;99.90;;;;;;5053108;28;20176;-69
2021/04/14 06:05:33;;;;;;;0.80;0.80;;;4.70;99.30;;;;;;5038239;28;20209;-69
2021/04/14 06:07:59;;;;;;;1.10;1.10;;;4.90;98.80;;;;;;5054535;28;20168;-69
2021/04/14 06:10:25;;;;;;;0.93;0.93;;;5.00;98.20;;;;;;5035315;28;20253;-69
2021/04/14 06:12:53;;;;;;;0.75;0.75;;;5.10;97.90;;;;;;5035277;28;20174;-69
2021/04/14 06:15:23;;;;;;;0.90;0.90;;;5.00;97.30;;;;;;5052839;28;20209;-68
2021/04/14 06:17:49;;;;;;;0.60;0.60;;;4.90;97.60;;;;;;5055308;28;20166;-69
2021/04/14 06:20:16;;;;;;;1.20;0.87;;;5.10;97.20;;;;;;5036113;28;20252;-69
2021/04/14 06:22:42;;;;;;;1.50;1.40;;;5.00;96.70;;;;;;5035195;28;20198;-70
2021/04/14 06:25:14;;;;;;;1.20;1.10;;;4.90;96.90;;;;;;5048737;28;20583;-70
2021/04/14 06:30:39;;;;;;;1.40;1.30;;;4.60;97.30;;;;;;5045583;28;20174;-71
2021/04/14 06:33:08;;;;;;;1.02;1.02;;;4.40;98.20;;;;;;5034977;28;20170;-71
2021/04/14 06:35:34;;;;;;;1.02;1.02;;;4.20;98.80;;;;;;5033248;28;20197;-71
2021/04/14 06:38:26;;;;;;;1.00;1.00;;;4.30;99.20;;;;;;5034484;28;20170;-71
2021/04/14 06:44:02;;;;;;;1.95;1.85;;;4.40;99.30;;;;;;5038539;28;20205;-72
2021/04/14 06:46:34;;;;;;;0.98;0.85;;;4.50;99.30;;;;;;5054043;28;20190;-70
2021/04/14 06:49:14;;;;;;;2.55;1.38;;;4.40;98.80;;;;;;5053652;28;20180;-71
2021/04/14 06:51:42;;;;;;;1.70;1.60;;;4.50;99.10;;;;;;5050810;28;20587;-72
2021/04/14 06:54:37;;;;;;;1.17;1.10;;;4.60;98.90;;;;;;5032686;28;20166;-75
2021/04/14 06:57:07;;;;;;;1.05;0.98;;;4.80;99.00;;;;;;5039447;28;20285;-74
2021/04/14 06:59:35;;;;;;;2.05;1.40;;;5.20;98.90;;;;;;5039452;28;20616;-68
2021/04/14 07:02:18;;;;;;;1.27;1.25;;;5.80;98.00;;;;;;5041920;28;20175;-69
2021/04/14 07:04:49;;;;;;;1.45;1.15;;;6.60;96.90;;;;;;5053763;28;20644;-71
2021/04/14 07:07:29;;;;;;;3.15;2.00;;;7.40;95.10;;;;;;5044356;28;20299;-71
2021/04/14 07:10:16;;;;;;;3.00;2.25;;;8.10;93.00;;;;;;5021459;28;20514;-70
2021/04/14 07:12:41;;;;;;;4.10;2.17;;;8.70;92.20;;;;;;5039157;28;20177;-68
2021/04/14 07:15:08;;;;;;;4.67;2.87;;;9.10;90.70;;;;;;5032904;28;20419;-69
2021/04/14 07:17:46;;;;;;;3.70;2.63;;;9.50;90.00;;;;;;5043278;28;20237;-73
2021/04/14 07:20:35;;;;;;;5.70;3.33;;;9.90;88.40;;;;;;5052972;28;20426;-72
2021/04/14 07:23:20;;;;;;;5.27;3.03;;;10.30;85.30;;;;;;5049320;28;20806;-69
2021/04/14 07:26:22;;;;;;;6.67;2.50;;;10.60;83.30;;;;;;5053039;28;20438;-70
2021/04/14 07:29:25;;;;;;;6.23;2.80;;;10.60;81.30;;;;;;5033226;28;20430;-71
2021/04/14 07:32:15;;;;;;;4.93;2.73;;;10.70;81.00;;;;;;5035543;28;20918;-70
2021/04/14 07:35:18;;;;;;;7.93;2.83;;;10.90;82.10;;;;;;5046747;28;20724;-68
2021/04/14 07:38:00;;;;;;;5.63;2.60;;;10.70;81.80;;;;;;5032945;28;20516;-67
2021/04/14 07:40:36;;;;;;;8.60;2.67;;;11.00;80.20;;;;;;5032722;28;20405;-69
2021/04/14 07:43:26;;;;;;;4.67;2.73;;;11.40;81.30;;;;;;5049387;28;20766;-68
2021/04/14 07:45:52;;;;;;;5.03;2.60;;;11.60;79.90;;;;;;5046558;28;20842;-69
2021/04/14 07:48:28;;;;;;;6.67;2.80;;;11.90;79.50;;;;;;5050932;28;20427;-68
2021/04/14 07:50:59;;;;;;;6.67;2.90;;;12.70;79.30;;;;;;5053121;28;20399;-68
2021/04/14 07:53:25;;;;;;;5.70;2.70;;;13.40;75.50;;;;;;5041270;28;20449;-69
2021/04/14 07:56:10;;;;;;;4.30;2.40;;;14.00;71.50;;;;;;5037420;28;20439;-70
2021/04/14 07:58:39;;;;;;;5.00;2.23;;;14.50;67.30;;;;;;5039579;28;20235;-69
2021/04/14 08:01:10;;;;;;;6.30;2.63;;;15.00;64.00;;;;;;5040481;28;20427;-69
2021/04/14 08:03:36;;;;;;;6.53;2.30;;;15.10;62.00;;;;;;5041041;28;20560;-67
2021/04/14 08:06:11;;;;;;;5.40;2.07;;;15.40;60.20;;;;;;5041935;28;20522;-69
2021/04/14 08:08:38;;;;;;;5.10;2.43;;;15.90;60.60;;;;;;5034731;28;20597;-69
2021/04/14 08:11:26;;;;;;;5.17;2.70;;;16.20;58.60;;;;;;5037535;28;20415;-69
2021/04/14 08:13:52;;;;;;;5.60;2.93;;;16.40;60.20;;;;;;5032643;28;20397;-70
2021/04/14 08:16:35;;;;;;;5.30;2.47;;;16.90;59.60;;;;;;5037055;28;20451;-68
2021/04/14 08:19:08;;;;;;;5.07;2.40;;;17.20;57.60;;;;;;5050905;28;20172;-65
2021/04/14 08:21:51;;;;;;;4.77;1.93;;;17.40;56.10;;;;;;5033465;28;20432;-68
2021/04/14 08:24:37;;;;;;;4.37;2.10;;;17.90;55.10;;;;;;5037695;28;20449;-66
2021/04/14 08:27:32;;;;;;;4.30;2.30;;;18.40;54.80;;;;;;5037067;28;20802;-66
2021/04/14 08:30:04;;;;;;;4.57;1.77;;;18.50;53.70;;;;;;5042733;28;20438;-68
2021/04/14 08:32:35;;;;;;;3.43;1.50;;;17.90;53.20;;;;;;5039687;28;20477;-68
2021/04/14 08:35:10;;;;;;;3.50;1.80;;;18.00;53.30;;;;;;5052424;28;20425;-68
2021/04/14 08:37:36;;;;;;;3.87;1.97;;;18.30;52.30;;;;;;5044695;28;20452;-67
2021/04/14 08:40:17;;;;;;;5.37;2.03;;;18.50;51.90;;;;;;5052067;28;20464;-68
2021/04/14 08:42:44;;;;;;;4.67;2.13;;;18.90;51.60;;;;;;5047699;28;20439;-65
2021/04/14 08:45:18;;;;;;;3.23;1.60;;;18.90;51.40;;;;;;5041808;28;20545;-66
2021/04/14 08:48:31;;;;;;;4.53;1.67;;;19.10;52.50;;;;;;5044617;28;20416;-68
2021/04/14 08:51:04;;;;;;;4.40;2.00;;;19.20;51.00;;;;;;5044731;28;20406;-68
2021/04/14 08:53:50;;;;;;;3.53;1.70;;;19.30;50.90;;;;;;5042171;28;20408;-69
2021/04/14 08:56:16;;;;;;;3.37;1.73;;;19.50;50.10;;;;;;5041673;28;20456;-67
2021/04/14 08:58:42;;;;;;;3.63;2.00;;;19.60;51.30;;;;;;5041752;28;20398;-68
2021/04/14 09:01:13;;;;;;;4.80;2.27;;;19.90;50.90;;;;;;5044202;28;20477;-68
2021/04/14 09:03:44;;;;;;;5.30;2.27;;;19.80;49.90;;;;;;5041927;28;20177;-69
2021/04/14 09:06:12;;;;;;;3.30;1.73;;;19.70;50.20;;;;;;5043588;28;20514;-68
2021/04/14 09:08:44;;;;;;;3.40;1.67;;;19.90;50.00;;;;;;5044106;28;20389;-67
2021/04/14 09:11:37;;;;;;;4.23;2.17;;;19.50;50.00;;;;;;5042177;28;20511;-67
2021/04/14 09:14:20;;;;;;;4.47;1.97;;;19.90;50.20;;;;;;5037937;28;20921;-68
2021/04/14 09:17:19;;;;;;;3.53;1.80;;;20.00;50.10;;;;;;5043926;28;20942;-68
2021/04/14 09:19:47;;;;;;;4.23;1.80;;;20.30;48.40;;;;;;5042046;28;20410;-67
2021/04/14 09:22:13;;;;;;;3.87;1.90;;;20.60;47.80;;;;;;5041889;28;20431;-67
2021/04/14 09:24:39;;;;;;;3.50;1.40;;;20.60;47.00;;;;;;5037832;28;20422;-67
2021/04/14 09:27:18;;;;;;;3.77;1.80;;;21.20;47.30;;;;;;5043118;28;20942;-66
2021/04/14 09:29:43;;;;;;;4.73;1.90;;;20.90;46.10;;;;;;5041515;28;20222;-67
2021/04/14 09:32:12;;;;;;;3.27;1.70;;;19.60;45.90;;;;;;5042714;28;20884;-66
2021/04/14 09:34:43;;;;;;;3.30;1.40;;;17.60;46.50;;;;;;5047161;28;20173;-67
2021/04/14 09:37:19;;;;;;;3.47;1.47;;;16.20;48.60;;;;;;5048907;28;20427;-68
2021/04/14 09:40:04;;;;;;;3.50;1.40;;;14.90;51.00;;;;;;5043787;28;20424;-68
2021/04/14 09:42:34;;;;;;;4.50;2.17;;;13.90;52.50;;;;;;5043806;28;20446;-68
2021/04/14 09:45:27;;;;;;;3.27;1.47;;;13.10;53.10;;;;;;5049180;28;20558;-67
2021/04/14 09:47:58;;;;;;;6.50;1.50;;;12.70;52.50;;;;;;5040712;28;20421;-68
2021/04/14 09:50:30;;;;;;;3.03;1.20;;;12.30;53.60;;;;;;5054108;28;20480;-66
2021/04/14 09:53:01;;;;;;;3.47;1.40;;;11.90;55.60;;;;;;5050660;28;20456;-71
2021/04/14 09:55:46;;;;;;;3.47;1.63;;;11.90;56.30;;;;;;5043495;28;20840;-69
2021/04/14 09:58:34;;;;;;;3.23;1.20;;;11.80;55.10;;;;;;5036700;28;20465;-72
2021/04/14 10:01:14;;;;;;;4.63;1.30;;;11.50;54.00;;;;;;5040663;28;20937;-70
2021/04/14 10:03:44;;;;;;;4.00;1.40;;;11.00;53.20;;;;;;5037603;28;20431;-72
2021/04/14 10:06:14;;;;;;;3.85;1.20;;;10.50;56.40;;;;;;5043347;28;20201;-70
2021/04/14 10:08:43;;;;;;;3.10;1.15;;;10.10;57.30;;;;;;5047446;28;20265;-69
2021/04/14 10:11:10;;;;;;;4.25;1.48;;;9.60;59.80;;;;;;5054094;28;20599;-71
2021/04/14 10:13:37;;;;;;;2.70;1.00;;;9.20;62.10;;;;;;5039208;28;20181;-71
2021/04/14 10:16:03;;;;;;;3.28;1.55;;;8.60;64.50;;;;;;5033955;28;20210;-73
2021/04/14 10:18:31;;;;;;;2.70;0.93;;;7.90;68.00;;;;;;5047843;28;20254;-72
2021/04/14 10:21:13;;;;;;;3.17;0.80;;;7.30;72.80;;;;;;5036977;28;20167;-72
2021/04/14 10:23:39;;;;;;;3.40;1.02;;;7.00;76.10;;;;;;5051899;28;20220;-72
2021/04/14 10:26:07;;;;;;;3.97;1.50;;;6.50;79.70;;;;;;5051402;28;20203;-72
2021/04/14 10:28:33;;;;;;;3.00;1.27;;;6.20;82.70;;;;;;5038407;28;20638;-69
2021/04/14 10:31:08;;;;;;;3.53;1.33;;;6.00;85.20;;;;;;5043125;28;20215;-70
2021/04/14 10:33:36;;;;;;;2.90;0.60;;;5.80;84.50;;;;;;5034758;28;20170;-73
2021/04/14 10:36:14;;;;;;;2.55;0.60;;;5.80;85.00;;;;;;5033210;28;20282;-74
2021/04/14 10:38:41;;;;;;;2.50;0.60;;;5.70;85.70;;;;;;5046049;28;20172;-71
2021/04/14 10:41:23;;;;;;;2.70;0.80;;;5.80;87.40;;;;;;5047357;28;20532;-75
2021/04/14 10:43:50;;;;;;;2.97;0.80;;;5.90;86.70;;;;;;5033474;28;20256;-74
2021/04/14 10:46:31;;;;;;;2.67;0.70;;;6.00;88.00;;;;;;5045001;28;20229;-75
2021/04/14 10:49:23;;;;;;;2.80;0.80;;;6.00;89.50;;;;;;5051406;28;20216;-71
2021/04/14 10:51:52;;;;;;;2.60;0.70;;;6.00;90.80;;;;;;5039411;28;20182;-73
2021/04/14 10:54:28;;;;;;;3.42;0.80;;;6.10;90.20;;;;;;5035073;28;20550;-69
2021/04/14 10:57:34;;;;;;;3.15;1.20;;;6.30;88.50;;;;;;5038940;28;20512;-69
2021/04/14 11:00:11;;;;;;;3.33;1.10;;;6.40;87.00;;;;;;5051531;28;20177;-66
2021/04/14 11:02:41;;;;;;;3.30;0.70;;;6.50;86.30;;;;;;5038355;28;20177;-67
2021/04/14 11:05:11;;;;;;;3.00;1.08;;;6.70;82.70;;;;;;5052275;28;20600;-68
2021/04/14 11:07:38;;;;;;;2.70;0.70;;;6.90;76.60;;;;;;5041863;28;20672;-68
2021/04/14 11:10:07;;;;;;;3.22;0.80;;;7.20;75.80;;;;;;5054388;28;20170;-65
2021/04/14 11:12:34;;;;;;;3.00;1.00;;;7.30;75.70;;;;;;5051727;28;20647;-68
2021/04/14 11:15:08;;;;;;;3.85;1.85;;;7.50;75.70;;;;;;5048076;28;20181;-67
2021/04/14 11:17:34;;;;;;;4.07;2.20;;;7.70;74.40;;;;;;5053619;28;20727;-66
2021/04/14 11:20:13;;;;;;;2.70;0.80;;;7.90;72.10;;;;;;5053950;28;20195;-66
2021/04/14 11:22:48;;;;;;;2.60;0.70;;;8.00;69.20;;;;;;5036323;28;20450;-66
2021/04/14 11:25:36;;;;;;;2.60;0.70;;;8.20;67.40;;;;;;5048821;28;20207;-70
2021/04/14 11:28:18;;;;;;;3.10;0.68;;;8.50;66.40;;;;;;5033718;28;20635;-70
2021/04/14 11:30:57;;;;;;;3.20;0.85;;;8.70;64.90;;;;;;5046309;28;20208;-69
2021/04/14 11:33:38;;;;;;;3.30;1.30;;;8.80;65.20;;;;;;5041286;28;20197;-70
2021/04/14 11:36:15;;;;;;;3.00;1.00;;;9.00;64.80;;;;;;5041927;28;20196;-69
2021/04/14 11:38:43;;;;;;;3.75;1.20;;;9.20;65.10;;;;;;5036443;28;20176;-68
2021/04/14 11:41:55;;;;;;;3.05;0.82;;;9.30;65.50;;;;;;5045036;28;20204;-68
2021/04/14 11:44:25;;;;;;;2.80;0.73;;;9.40;65.60;;;;;;5047056;28;20233;-69
2021/04/14 11:47:04;;;;;;;3.00;1.20;;;9.40;65.80;;;;;;5042668;28;20190;-67
2021/04/14 11:49:38;;;;;;;3.40;1.17;;;9.40;65.90;;;;;;5034613;28;20172;-68
2021/04/14 11:52:20;;;;;;;4.00;1.20;;;9.60;65.80;;;;;;5036560;28;20264;-67
2021/04/14 11:54:47;;;;;;;3.70;1.48;;;9.80;68.50;;;;;;5066382;28;20253;-68
2021/04/14 11:57:16;;;;;;;4.68;1.20;;;9.90;64.30;;;;;;5051093;28;20193;-66
2021/04/14 11:59:47;;;;;;;3.67;1.40;;;10.00;62.60;;;;;;5051176;28;20208;-67
2021/04/14 12:02:22;;;;;;;2.95;0.82;;;10.00;62.10;;;;;;5032801;28;20177;-67
2021/04/14 12:05:01;;;;;;;3.08;1.25;;;10.10;61.20;;;;;;5031855;28;20198;-66
2021/04/14 12:07:27;;;;;;;3.22;1.08;;;10.40;61.30;;;;;;5032469;28;20194;-67
2021/04/14 12:09:53;;;;;;;3.20;1.10;;;10.40;60.30;;;;;;5032644;28;20185;-68
2021/04/14 12:12:20;;;;;;;3.67;1.83;;;10.60;60.30;;;;;;5032767;28;20436;-67
2021/04/14 12:14:45;;;;;;;3.00;1.05;;;10.50;59.80;;;;;;5044148;28;20177;-71
2021/04/14 12:17:12;;;;;;;4.23;1.27;;;10.40;61.60;;;;;;5052410;28;20288;-71
2021/04/14 12:19:39;;;;;;;3.65;0.85;;;10.40;61.70;;;;;;5051894;28;20887;-71
2021/04/14 12:22:05;;;;;;;3.35;1.30;;;10.50;61.10;;;;;;5051411;28;20185;-74
2021/04/14 12:24:31;;;;;;;3.15;1.30;;;10.50;61.40;;;;;;5052316;28;20599;-69
2021/04/14 12:26:57;;;;;;;4.30;1.10;;;10.50;62.60;;;;;;5052617;28;20189;-69
2021/04/14 12:29:23;;;;;;;4.80;1.53;;;10.30;67.50;;;;;;5052476;28;20396;-68
2021/04/14 12:31:48;;;;;;;5.50;1.80;;;10.20;69.10;;;;;;5052231;28;20174;-67
2021/04/14 12:34:17;;;;;;;3.20;1.47;;;10.00;70.10;;;;;;5052097;28;20256;-67
2021/04/14 12:36:43;;;;;;;3.33;1.10;;;9.80;72.70;;;;;;5050040;28;20323;-68
2021/04/14 12:39:09;;;;;;;3.70;1.27;;;9.70;73.60;;;;;;5030805;28;20589;-68
2021/04/14 12:41:36;;;;;;;3.35;1.10;;;9.70;73.90;;;;;;5032133;28;20221;-68
2021/04/14 12:44:03;;;;;;;3.10;1.00;;;9.50;74.20;;;;;;5031845;28;20200;-68
2021/04/14 12:46:29;;;;;;;3.58;0.85;;;9.20;75.90;;;;;;5032304;28;20182;-69
2021/04/14 12:48:55;;;;;;;3.00;1.27;;;9.30;79.70;;;;;;5032486;28;20181;-68
2021/04/14 12:51:29;;;;;;;3.10;1.20;;;9.30;81.20;;;;;;5033175;28;20423;-68
2021/04/14 12:54:24;;;;;;;3.40;1.50;;;9.30;82.90;;;;;;5051906;28;20174;-76
2021/04/14 12:57:03;;;;;;;3.78;1.55;;;9.40;82.60;;;;;;5051429;28;20572;-70
2021/04/14 12:59:36;;;;;;;3.10;1.10;;;9.40;80.10;;;;;;5052622;28;20177;-69
2021/04/14 13:02:19;;;;;;;3.35;1.52;;;9.40;81.30;;;;;;5032641;28;20238;-71
2021/04/14 13:04:53;;;;;;;5.38;1.58;;;9.40;81.80;;;;;;5032123;28;20206;-68
2021/04/14 13:07:36;;;;;;;5.20;1.40;;;9.50;80.30;;;;;;5032237;28;20273;-68
2021/04/14 13:10:07;;;;;;;3.20;1.10;;;9.60;79.60;;;;;;5034735;28;20162;-69
2021/04/14 13:12:34;;;;;;;4.97;0.75;;;9.60;78.50;;;;;;5036281;28;20253;-69
2021/04/14 13:15:00;;;;;;;4.22;1.98;;;9.60;77.50;;;;;;5040281;28;20252;-69
2021/04/14 13:17:32;;;;;;;3.15;1.00;;;9.70;77.30;;;;;;5055974;28;20263;-69