Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:40;;;;;;;7.07;4.85;;;;;;;23.67;97.40;100239.41;4932679;29;20764;-78
2021/06/20 00:03:08;;;;;;;5.32;4.82;;;;;;;23.69;97.19;100225.16;4918523;29;20276;-77
2021/06/20 00:05:40;;;;;;;5.10;4.70;;;;;;;23.68;97.70;100229.91;4901701;29;20231;-78
2021/06/20 00:08:11;;;;;;;4.80;4.40;;;;;;;23.66;97.73;100210.06;4933918;29;20179;-78
2021/06/20 00:10:39;;;;;;;5.35;4.93;;;;;;;23.60;98.14;100208.75;4917280;29;20224;-78
2021/06/20 00:13:07;;;;;;;5.00;4.60;;;;;;;23.52;98.31;100191.53;4917684;29;20664;-78
2021/06/20 00:15:34;;;;;;;5.07;4.57;;;;;;;23.55;97.84;100182.47;4931706;29;20247;-76
2021/06/20 00:17:59;;;;;;;5.10;4.60;;;;;;;23.51;98.54;100173.28;4916335;29;20780;-75
2021/06/20 00:20:28;;;;;;;5.35;4.82;;;;;;;23.39;98.40;100165.16;4916042;28;20220;-77
2021/06/20 00:22:57;;;;;;;5.65;4.70;;;;;;;23.36;99.08;100166.66;4900841;29;20204;-77
2021/06/20 00:25:24;;;;;;;4.85;4.47;;;;;;;23.45;97.96;100147.81;4931502;28;20196;-77
2021/06/20 00:27:54;;;;;;;4.80;4.40;;;;;;;23.47;97.74;100139.94;4915849;29;20246;-76
2021/06/20 00:30:21;;;;;;;5.13;4.63;;;;;;;23.38;97.97;100130.25;4931398;28;20202;-77
2021/06/20 00:32:52;;;;;;;6.43;4.75;;;;;;;23.40;97.67;100127.91;4916474;29;20275;-78
2021/06/20 00:35:20;;;;;;;4.95;4.53;;;;;;;23.40;97.40;100128.69;4916443;28;20183;-78
2021/06/20 00:37:45;;;;;;;4.85;4.38;;;;;;;23.35;97.37;100142.91;4916447;29;20179;-77
2021/06/20 00:40:11;;;;;;;4.50;4.20;;;;;;;23.53;96.23;100138.44;4899247;28;20199;-77
2021/06/20 00:42:39;;;;;;;5.00;4.60;;;;;;;23.55;95.57;100147.19;4931556;29;20212;-78
2021/06/20 00:45:09;;;;;;;6.50;4.72;;;;;;;23.53;95.96;100149.53;4931989;29;20684;-78
2021/06/20 00:47:35;;;;;;;4.82;4.47;;;;;;;23.61;95.61;100154.88;4903221;29;20327;-78
2021/06/20 00:50:00;;;;;;;4.70;4.30;;;;;;;23.64;95.24;100154.16;4917303;29;20176;-77
2021/06/20 00:52:28;;;;;;;4.82;4.43;;;;;;;23.57;95.00;100140.13;4934257;29;20215;-78
2021/06/20 00:54:59;;;;;;;5.65;4.40;;;;;;;23.59;94.61;100125.91;4919698;29;20184;-77
2021/06/20 00:57:27;;;;;;;4.60;4.20;;;;;;;23.65;94.44;100128.00;4919911;29;20305;-77
2021/06/20 00:59:53;;;;;;;5.10;4.10;;;;;;;23.62;94.12;100131.50;4916095;29;20176;-77
2021/06/20 01:02:23;;;;;;;4.60;4.20;;;;;;;23.60;94.44;100149.69;4950125;28;20747;-76
2021/06/20 01:04:49;;;;;;;4.38;3.97;;;;;;;23.54;94.94;100169.78;4951030;29;20187;-76
2021/06/20 01:07:24;;;;;;;4.80;4.43;;;;;;;23.45;95.44;100185.84;4930430;29;20223;-76
2021/06/20 01:09:50;;;;;;;5.10;4.60;;;;;;;23.62;94.91;100186.97;4915943;29;20199;-76
2021/06/20 01:12:18;;;;;;;4.68;4.32;;;;;;;23.69;94.38;100183.56;4915042;29;20223;-76
2021/06/20 01:14:44;;;;;;;5.40;4.38;;;;;;;23.69;94.03;100192.66;4915276;29;20262;-76
2021/06/20 01:17:09;;;;;;;4.68;4.28;;;;;;;23.71;93.78;100187.53;4912005;29;20267;-78
2021/06/20 01:19:41;;;;;;;4.78;4.38;;;;;;;23.75;93.70;100191.19;4915612;29;20195;-76
2021/06/20 01:22:18;;;;;;;5.20;4.68;;;;;;;23.82;93.36;100188.53;4914342;29;20605;-76
2021/06/20 01:24:51;;;;;;;5.35;4.15;;;;;;;23.76;93.58;100184.47;4931318;29;20180;-77
2021/06/20 01:27:21;;;;;;;4.65;4.30;;;;;;;23.80;93.38;100188.09;4884613;29;20757;-77
2021/06/20 01:29:50;;;;;;;4.72;4.30;;;;;;;23.77;93.16;100177.75;4934452;29;20184;-77
2021/06/20 01:32:18;;;;;;;4.93;4.53;;;;;;;23.82;93.07;100173.88;4933343;28;20319;-77
2021/06/20 01:34:45;;;;;;;4.90;4.40;;;;;;;23.71;93.63;100162.56;4918550;29;20294;-77
2021/06/20 01:37:21;;;;;;;5.45;4.68;;;;;;;23.74;93.57;100161.06;4918497;29;20215;-77
2021/06/20 01:39:49;;;;;;;8.35;4.65;;;;;;;23.73;93.52;100151.91;4904720;29;20191;-76
2021/06/20 01:42:15;;;;;;;4.90;4.22;;;;;;;23.74;93.82;100144.41;4918073;29;20259;-76
2021/06/20 01:44:57;;;;;;;5.03;4.53;;;;;;;23.71;93.78;100139.59;4934518;29;20190;-77
2021/06/20 01:47:28;;;;;;;5.07;4.68;;;;;;;23.69;93.99;100126.06;4918462;29;20223;-77
2021/06/20 01:49:55;;;;;;;4.68;4.30;;;;;;;23.68;94.06;100118.13;4902728;29;20274;-77
2021/06/20 01:52:21;;;;;;;4.70;4.35;;;;;;;23.73;93.57;100104.72;4887021;29;20340;-77
2021/06/20 01:54:50;;;;;;;4.63;4.32;;;;;;;23.73;93.86;100098.41;4887555;29;20697;-77
2021/06/20 01:57:24;;;;;;;4.57;4.28;;;;;;;23.74;93.50;100100.81;4918608;29;20221;-76
2021/06/20 01:59:56;;;;;;;5.10;4.70;;;;;;;23.68;94.31;100107.84;4918384;29;20705;-78
2021/06/20 02:02:22;;;;;;;4.57;4.28;;;;;;;23.70;94.05;100107.47;4913576;29;20228;-76
2021/06/20 02:04:47;;;;;;;7.28;4.68;;;;;;;23.70;94.07;100108.28;4899753;29;20224;-77
2021/06/20 02:07:13;;;;;;;4.95;4.60;;;;;;;23.73;94.49;100092.84;4918727;29;20303;-76
2021/06/20 02:09:39;;;;;;;5.18;4.78;;;;;;;23.56;95.81;100096.91;4921567;29;20629;-76
2021/06/20 02:12:08;;;;;;;5.30;4.90;;;;;;;23.65;95.67;100093.91;4951999;28;20775;-76
2021/06/20 02:14:36;;;;;;;5.18;4.78;;;;;;;23.70;95.43;100082.50;4907949;29;20258;-76
2021/06/20 02:17:25;;;;;;;5.63;5.13;;;;;;;23.78;95.14;100084.22;4933870;29;20223;-77
2021/06/20 02:19:52;;;;;;;5.05;4.63;;;;;;;23.70;96.73;100074.97;4934215;29;20206;-77
2021/06/20 02:22:20;;;;;;;5.65;5.07;;;;;;;23.71;97.27;100067.44;4952615;28;20261;-76
2021/06/20 02:24:48;;;;;;;5.95;5.47;;;;;;;23.76;97.68;100065.16;4938196;28;20189;-77
2021/06/20 02:27:14;;;;;;;6.57;5.88;;;;;;;23.75;97.96;100063.53;4957403;28;20647;-77
2021/06/20 02:29:41;;;;;;;6.15;5.30;;;;;;;23.79;98.37;100050.53;4902562;29;20191;-76
2021/06/20 02:32:09;;;;;;;8.50;5.72;;;;;;;23.80;98.77;100045.78;4933177;29;20705;-77
2021/06/20 02:34:41;;;;;;;7.30;6.60;;;;;;;23.89;99.00;100038.78;4934308;29;20706;-76
2021/06/20 02:37:07;;;;;;;6.32;5.82;;;;;;;23.89;99.33;100036.03;4938578;29;20281;-78
2021/06/20 02:39:33;;;;;;;6.32;5.78;;;;;;;23.99;98.93;100025.06;4952504;28;20179;-77
2021/06/20 02:41:59;;;;;;;7.00;6.30;;;;;;;23.88;99.57;100017.75;4935712;29;20803;-77
2021/06/20 02:44:25;;;;;;;7.55;6.35;;;;;;;23.95;99.96;100006.75;4937601;29;20183;-76
2021/06/20 02:46:54;;;;;;;6.80;6.22;;;;;;;23.87;100.00;99998.72;4945930;28;20289;-77
2021/06/20 02:49:20;;;;;;;8.10;7.18;;;;;;;23.87;100.00;99993.97;4938659;29;20662;-77
2021/06/20 02:51:45;;;;;;;7.68;6.20;;;;;;;23.85;100.00;99987.22;4936044;29;20223;-77
2021/06/20 02:54:13;;;;;;;7.40;6.72;;;;;;;23.92;100.00;99998.38;4937848;29;20245;-76
2021/06/20 02:56:41;;;;;;;7.95;6.30;;;;;;;23.83;100.00;99993.13;4937814;29;20230;-77
2021/06/20 02:59:11;;;;;;;7.45;6.78;;;;;;;23.88;100.00;99987.22;4953356;29;20211;-77
2021/06/20 03:01:37;;;;;;;7.50;6.80;;;;;;;23.95;100.00;99992.88;4953094;28;20369;-76
2021/06/20 03:04:03;;;;;;;7.40;6.65;;;;;;;23.92;100.00;99985.31;4922042;29;20207;-77
2021/06/20 03:06:28;;;;;;;7.40;6.70;;;;;;;24.03;100.00;99989.03;4953473;28;20721;-78
2021/06/20 03:08:56;;;;;;;7.90;7.10;;;;;;;24.15;100.00;99994.34;4953226;29;20286;-78
2021/06/20 03:11:27;;;;;;;7.57;7.00;;;;;;;24.17;100.00;99980.88;4953521;28;20222;-77
2021/06/20 03:13:55;;;;;;;7.70;6.95;;;;;;;24.08;100.00;99977.59;4941254;28;20297;-77
2021/06/20 03:16:20;;;;;;;7.57;6.90;;;;;;;24.16;100.00;99985.63;4956748;28;20222;-77
2021/06/20 03:18:51;;;;;;;8.60;7.18;;;;;;;24.27;100.00;99988.59;4959114;28;20316;-78
2021/06/20 03:21:22;;;;;;;7.97;7.22;;;;;;;24.29;100.00;99980.66;4936044;29;20249;-76
2021/06/20 03:23:47;;;;;;;7.88;7.22;;;;;;;24.18;100.00;99982.50;4953039;28;20199;-77
2021/06/20 03:26:16;;;;;;;9.25;7.70;;;;;;;24.20;100.00;99986.47;4922762;29;20246;-77
2021/06/20 03:28:44;;;;;;;8.35;7.45;;;;;;;24.35;100.00;100066.81;4915323;29;20192;-76
2021/06/20 03:31:09;;;;;;;8.45;7.57;;;;;;;23.51;100.00;100162.97;4928084;29;20615;-77
2021/06/20 03:33:35;;;;;;;9.00;8.02;;;;;;;23.31;100.00;100155.06;4932755;29;20216;-77
2021/06/20 03:36:03;;;;;;;10.98;8.63;;;;;;;23.08;100.00;100178.41;4928286;28;20271;-77
2021/06/20 03:38:36;;;;;;;9.82;8.82;;;;;;;22.80;100.00;100181.34;4921065;29;20653;-77
2021/06/20 03:41:04;;;;;;;12.63;8.20;;;;;;;22.50;100.00;100175.94;4934971;29;20238;-76
2021/06/20 03:43:31;;;;;;;9.05;6.85;;;;;;;22.09;100.00;100184.84;4947824;29;20226;-77
2021/06/20 03:45:57;;;;;;;10.00;7.05;;;;;;;21.96;100.00;100192.78;4942055;28;20222;-76
2021/06/20 03:48:25;;;;;;;7.70;6.90;;;;;;;21.76;100.00;100193.88;4945832;29;20192;-74
2021/06/20 03:50:57;;;;;;;9.32;5.70;;;;;;;21.62;100.00;100185.22;4931486;29;20223;-78
2021/06/20 03:53:23;;;;;;;6.32;5.28;;;;;;;21.45;100.00;100190.28;4923297;29;20718;-77
2021/06/20 03:55:51;;;;;;;7.97;5.25;;;;;;;21.40;100.00;100191.34;4930014;28;20223;-77
2021/06/20 03:58:17;;;;;;;8.52;4.80;;;;;;;21.19;100.00;100183.59;4917331;29;20197;-78
2021/06/20 04:00:45;;;;;;;7.13;5.22;;;;;;;21.16;100.00;100176.03;4937203;28;20348;-77
2021/06/20 04:03:13;;;;;;;5.22;4.40;;;;;;;21.00;100.00;100164.91;4934125;29;20207;-77
2021/06/20 04:05:39;;;;;;;5.65;4.30;;;;;;;20.94;100.00;100154.50;4933871;28;20270;-77
2021/06/20 04:08:04;;;;;;;6.32;4.32;;;;;;;20.75;100.00;100140.53;4933047;29;20206;-76
2021/06/20 04:10:30;;;;;;;4.95;4.00;;;;;;;20.66;100.00;100116.97;4932155;29;20227;-77
2021/06/20 04:12:57;;;;;;;10.38;5.40;;;;;;;20.75;100.00;100123.16;4933428;29;20212;-76
2021/06/20 04:15:25;;;;;;;8.60;4.65;;;;;;;20.72;100.00;100097.06;4916532;28;20607;-74
2021/06/20 04:17:53;;;;;;;11.30;5.47;;;;;;;20.95;100.00;100117.41;4916436;29;20294;-78
2021/06/20 04:20:19;;;;;;;11.95;7.00;;;;;;;20.99;100.00;100113.59;4930810;28;20290;-76
2021/06/20 04:22:45;;;;;;;11.45;6.45;;;;;;;21.01;100.00;100110.50;4900733;29;20890;-75
2021/06/20 04:25:15;;;;;;;10.48;6.03;;;;;;;20.94;100.00;100121.34;4916021;28;20195;-76
2021/06/20 04:27:48;;;;;;;6.95;5.35;;;;;;;20.92;100.00;100134.72;4916305;29;20653;-75
2021/06/20 04:30:18;;;;;;;5.85;5.25;;;;;;;20.94;100.00;100126.88;4930731;28;20231;-76
2021/06/20 04:32:46;;;;;;;8.25;5.53;;;;;;;20.82;100.00;100140.72;4916221;29;20294;-75
2021/06/20 04:35:12;;;;;;;8.35;5.57;;;;;;;20.83;100.00;100145.09;4915359;28;20266;-76
2021/06/20 04:37:41;;;;;;;8.07;4.68;;;;;;;20.85;100.00;100123.47;4931777;29;20213;-75
2021/06/20 04:40:14;;;;;;;7.32;4.72;;;;;;;20.72;100.00;100130.19;4915180;28;20757;-75
2021/06/20 04:42:42;;;;;;;10.85;4.90;;;;;;;20.64;100.00;100161.53;4916225;29;20634;-75
2021/06/20 04:45:08;;;;;;;8.45;3.70;;;;;;;20.56;100.00;100143.09;4900299;28;20753;-75
2021/06/20 04:47:33;;;;;;;7.53;3.67;;;;;;;20.51;100.00;100146.13;4915681;29;20199;-75
2021/06/20 04:49:59;;;;;;;6.35;3.83;;;;;;;20.50;100.00;100150.00;4915458;29;20192;-76
2021/06/20 04:52:25;;;;;;;7.78;3.65;;;;;;;20.63;100.00;100146.09;4931251;29;20278;-75
2021/06/20 04:54:51;;;;;;;7.25;3.80;;;;;;;20.63;100.00;100140.56;4914474;29;20632;-75
2021/06/20 04:57:26;;;;;;;6.70;3.70;;;;;;;20.58;100.00;100132.50;4919728;29;20318;-74
2021/06/20 04:59:53;;;;;;;6.55;3.55;;;;;;;20.51;100.00;100121.28;4915760;29;20179;-75
2021/06/20 05:02:22;;;;;;;5.85;3.30;;;;;;;20.53;100.00;100063.75;4917891;29;20233;-74
2021/06/20 05:04:50;;;;;;;7.00;4.00;;;;;;;20.68;100.00;100043.72;4903816;29;20290;-75
2021/06/20 05:07:19;;;;;;;6.15;3.70;;;;;;;20.59;100.00;100026.47;4935004;28;20715;-75
2021/06/20 05:09:44;;;;;;;6.47;3.47;;;;;;;20.51;100.00;99996.25;4935376;29;20243;-76
2021/06/20 05:12:10;;;;;;;8.02;3.80;;;;;;;20.58;100.00;99971.59;4933884;28;20223;-76
2021/06/20 05:14:42;;;;;;;7.53;3.53;;;;;;;20.59;100.00;99982.31;4918891;29;20211;-76
2021/06/20 05:17:10;;;;;;;4.18;3.00;;;;;;;20.43;100.00;100000.78;4919524;29;20231;-76
2021/06/20 05:19:36;;;;;;;5.65;3.53;;;;;;;20.44;100.00;100010.66;4918739;29;20761;-76
2021/06/20 05:22:02;;;;;;;4.43;3.60;;;;;;;20.56;100.00;100020.84;4902121;29;20306;-75
2021/06/20 05:24:28;;;;;;;5.28;3.40;;;;;;;20.43;100.00;100032.31;4919164;29;20614;-75
2021/06/20 05:26:53;;;;;;;4.82;3.20;;;;;;;20.29;100.00;100026.38;4908100;29;20234;-75
2021/06/20 05:29:19;;;;;;;4.85;3.10;;;;;;;20.47;100.00;100022.94;4918817;29;20184;-76
2021/06/20 05:31:47;;;;;;;3.78;3.38;;;;;;;20.52;100.00;100020.75;4914631;29;20243;-76
2021/06/20 05:34:17;;;;;;;8.63;3.75;;;;;;;20.55;100.00;99991.66;4931332;29;20216;-76
2021/06/20 05:36:43;;;;;;;8.15;3.90;;;;;;;20.56;100.00;99971.94;4919183;29;20235;-76
2021/06/20 05:39:09;;;;;;;7.07;3.92;;;;;;;20.50;100.00;99962.34;4903123;29;20250;-76
2021/06/20 05:41:34;;;;;;;7.75;4.22;;;;;;;20.47;100.00;99954.78;4917928;29;20295;-75
2021/06/20 05:44:02;;;;;;;7.82;4.32;;;;;;;20.51;100.00;99941.88;4934822;29;20203;-76
2021/06/20 05:46:30;;;;;;;11.13;5.10;;;;;;;20.52;100.00;99940.69;4933379;29;20234;-76
2021/06/20 05:48:55;;;;;;;7.45;4.30;;;;;;;20.56;100.00;99944.34;4927537;29;20184;-76
2021/06/20 05:51:21;;;;;;;8.10;4.60;;;;;;;20.50;100.00;99950.50;4917189;29;20290;-75
2021/06/20 05:53:47;;;;;;;7.35;4.47;;;;;;;20.55;100.00;99964.84;4918336;29;20215;-75
2021/06/20 05:56:12;;;;;;;8.52;4.68;;;;;;;20.60;100.00;99972.88;4918017;29;20230;-76
2021/06/20 05:58:38;;;;;;;8.05;4.80;;;;;;;20.67;100.00;99962.03;4899194;29;20196;-76
2021/06/20 06:01:04;;;;;;;7.82;4.65;;;;;;;20.71;100.00;99975.94;4916688;29;20936;-77
2021/06/20 06:03:34;;;;;;;10.25;4.97;;;;;;;20.68;100.00;99984.94;4899082;29;20219;-76
2021/06/20 06:06:02;;;;;;;6.85;4.43;;;;;;;20.79;100.00;99981.28;4917699;28;20231;-75
2021/06/20 06:08:30;;;;;;;6.72;4.78;;;;;;;20.90;100.00;99982.38;4918690;29;20281;-75
2021/06/20 06:10:59;;;;;;;8.07;4.43;;;;;;;20.72;100.00;99980.31;4898693;29;20212;-76
2021/06/20 06:13:24;;;;;;;6.30;5.03;;;;;;;20.86;100.00;99976.75;4933418;29;20684;-76
2021/06/20 06:15:50;;;;;;;8.52;5.13;;;;;;;20.89;100.00;99989.03;4914110;29;20215;-77
2021/06/20 06:18:16;;;;;;;6.97;4.50;;;;;;;21.14;100.00;99971.13;4916108;29;20184;-76
2021/06/20 06:20:42;;;;;;;6.40;4.20;;;;;;;21.05;100.00;99965.78;4898178;29;20702;-76
2021/06/20 06:23:10;;;;;;;9.95;4.45;;;;;;;21.24;100.00;99965.84;4930869;29;20212;-76
2021/06/20 06:25:35;;;;;;;7.82;4.53;;;;;;;21.44;100.00;99975.81;4921287;29;20231;-75
2021/06/20 06:28:01;;;;;;;7.75;4.50;;;;;;;21.43;100.00;99974.25;4934820;29;20191;-76
2021/06/20 06:30:27;;;;;;;5.68;4.07;;;;;;;21.56;100.00;99982.03;4901463;28;20227;-76
2021/06/20 06:32:52;;;;;;;7.32;4.20;;;;;;;21.62;100.00;99980.59;4935109;29;20207;-75
2021/06/20 06:35:18;;;;;;;7.90;3.90;;;;;;;21.79;100.00;99978.22;4901903;28;20195;-76
2021/06/20 06:37:44;;;;;;;8.13;4.38;;;;;;;21.89;100.00;99987.94;4917806;29;20278;-75
2021/06/20 06:40:13;;;;;;;7.80;3.88;;;;;;;21.90;100.00;99989.50;4916892;28;20190;-75
2021/06/20 06:42:39;;;;;;;9.52;4.30;;;;;;;21.85;100.00;99981.50;4917905;29;20692;-75
2021/06/20 06:45:06;;;;;;;8.68;4.20;;;;;;;21.86;100.00;99986.66;4915548;29;20240;-77
2021/06/20 06:47:37;;;;;;;6.50;3.90;;;;;;;22.08;100.00;99983.97;4933479;29;20294;-76
2021/06/20 06:50:06;;;;;;;10.32;4.60;;;;;;;22.46;100.00;99997.84;4932141;28;20210;-75
2021/06/20 06:52:34;;;;;;;8.57;4.35;;;;;;;22.43;100.00;100004.09;4898930;29;20249;-76
2021/06/20 06:55:00;;;;;;;11.40;4.47;;;;;;;22.30;100.00;99999.91;4902296;29;20220;-77
2021/06/20 06:57:27;;;;;;;9.10;4.57;;;;;;;22.20;100.00;100008.78;4920236;29;20230;-77
2021/06/20 06:59:53;;;;;;;8.10;3.90;;;;;;;22.54;100.00;100010.66;4916589;29;20211;-76
2021/06/20 07:02:22;;;;;;;10.20;4.05;;;;;;;22.48;100.00;100012.91;4913660;29;20217;-74
2021/06/20 07:04:50;;;;;;;10.15;4.30;;;;;;;22.57;100.00;100012.69;4914419;29;20185;-76
2021/06/20 07:07:18;;;;;;;10.05;4.05;;;;;;;22.56;100.00;100013.84;4932678;29;20230;-76
2021/06/20 07:09:44;;;;;;;11.23;3.85;;;;;;;23.02;100.00;100017.16;4917589;29;20555;-75
2021/06/20 07:12:15;;;;;;;8.65;3.92;;;;;;;22.76;100.00;100015.44;4933195;28;20229;-76
2021/06/20 07:14:45;;;;;;;10.27;3.72;;;;;;;22.83;100.00;100003.31;4918030;29;20218;-77
2021/06/20 07:17:15;;;;;;;11.02;3.55;;;;;;;22.85;100.00;100016.78;4917274;28;20227;-77
2021/06/20 07:19:43;;;;;;;10.15;4.35;;;;;;;22.74;100.00;100015.00;4918357;29;20180;-77
2021/06/20 07:22:09;;;;;;;9.40;3.95;;;;;;;23.27;100.00;100013.59;4902075;29;20691;-77
2021/06/20 07:24:37;;;;;;;7.65;3.65;;;;;;;23.07;100.00;100005.75;4898825;29;20185;-76
2021/06/20 07:27:03;;;;;;;9.82;3.65;;;;;;;23.14;100.00;99997.56;4898724;29;20222;-77
2021/06/20 07:29:29;;;;;;;8.38;3.72;;;;;;;23.44;100.00;100001.19;4901798;29;20582;-76
2021/06/20 07:31:57;;;;;;;8.55;3.40;;;;;;;23.71;100.00;100001.66;4932065;28;20220;-77
2021/06/20 07:34:22;;;;;;;5.68;3.20;;;;;;;23.75;100.00;100007.25;4933358;29;20219;-75
2021/06/20 07:36:51;;;;;;;5.88;3.47;;;;;;;23.93;100.00;100008.31;4931968;28;20234;-76
2021/06/20 07:39:17;;;;;;;6.05;3.15;;;;;;;23.67;100.00;100006.34;4932015;29;20188;-77
2021/06/20 07:41:43;;;;;;;6.82;3.10;;;;;;;23.83;100.00;100015.31;4915211;29;20266;-76
2021/06/20 07:44:08;;;;;;;8.60;3.60;;;;;;;24.15;100.00;100014.56;4932192;29;20327;-76
2021/06/20 07:46:37;;;;;;;5.57;3.13;;;;;;;24.05;100.00;100017.22;4916428;29;20234;-76
2021/06/20 07:49:02;;;;;;;7.75;3.25;;;;;;;24.49;100.00;100019.78;4915918;29;20199;-77
2021/06/20 07:51:31;;;;;;;7.75;3.47;;;;;;;24.42;100.00;100022.47;4915218;29;20314;-76
2021/06/20 07:53:58;;;;;;;7.47;3.38;;;;;;;24.12;100.00;100017.28;4933078;29;20659;-75
2021/06/20 07:56:25;;;;;;;7.28;3.53;;;;;;;24.07;100.00;100023.19;4905539;29;20302;-78
2021/06/20 07:58:56;;;;;;;4.45;2.70;;;;;;;24.17;100.00;100036.41;4931590;29;20199;-77
2021/06/20 08:01:28;;;;;;;5.35;3.10;;;;;;;24.33;100.00;100037.84;4931036;29;20386;-77
2021/06/20 08:03:54;;;;;;;6.50;3.42;;;;;;;24.43;100.00;100032.44;4932240;29;20246;-76
2021/06/20 08:06:20;;;;;;;5.88;2.80;;;;;;;24.09;100.00;100034.72;4905860;29;20211;-77
2021/06/20 08:08:46;;;;;;;5.15;3.00;;;;;;;24.15;100.00;100045.09;4914440;29;20188;-74
2021/06/20 08:11:12;;;;;;;12.65;8.10;;;;;;;24.18;100.00;100038.03;4912249;29;20230;-76
2021/06/20 08:13:42;;;;;;;5.32;3.60;;;;;;;24.25;100.00;100043.63;4915971;29;20291;-75
2021/06/20 08:16:10;;;;;;;4.72;3.00;;;;;;;24.19;100.00;100057.06;4896995;29;20720;-75
2021/06/20 08:18:38;;;;;;;5.10;2.95;;;;;;;24.20;100.00;100047.56;4915126;29;20187;-76
2021/06/20 08:21:04;;;;;;;8.05;2.72;;;;;;;24.30;100.00;100046.91;4907292;29;20219;-76
2021/06/20 08:23:30;;;;;;;5.00;2.83;;;;;;;24.48;100.00;100056.28;4917784;29;20215;-76
2021/06/20 08:26:00;;;;;;;5.53;3.17;;;;;;;24.48;100.00;100059.84;4930698;29;20231;-76
2021/06/20 08:28:26;;;;;;;4.70;2.90;;;;;;;24.53;100.00;100062.31;4905628;29;20568;-77
2021/06/20 08:30:54;;;;;;;5.13;3.00;;;;;;;24.62;100.00;100078.69;4905628;29;20642;-76
2021/06/20 08:33:20;;;;;;;4.45;3.15;;;;;;;24.50;100.00;100065.81;4909733;29;20219;-76
2021/06/20 08:35:47;;;;;;;5.20;3.50;;;;;;;24.14;100.00;100081.59;4915015;29;20228;-74
2021/06/20 08:38:16;;;;;;;6.00;3.72;;;;;;;24.54;100.00;100080.59;4901340;29;20251;-75
2021/06/20 08:40:42;;;;;;;7.10;3.70;;;;;;;24.20;100.00;100080.09;4911001;29;20212;-75
2021/06/20 08:43:09;;;;;;;4.60;3.50;;;;;;;24.42;100.00;100078.03;4924136;29;20222;-76
2021/06/20 08:45:37;;;;;;;5.45;3.65;;;;;;;24.22;100.00;100077.72;4912336;29;20228;-76
2021/06/20 08:48:03;;;;;;;6.88;3.35;;;;;;;24.53;100.00;100084.53;4897129;29;20246;-73
2021/06/20 08:50:31;;;;;;;4.70;3.50;;;;;;;24.59;100.00;100094.13;4914328;29;20230;-76
2021/06/20 08:52:57;;;;;;;5.25;3.75;;;;;;;24.34;100.00;100102.50;4915627;29;20204;-76
2021/06/20 08:55:26;;;;;;;7.82;3.90;;;;;;;24.45;100.00;100099.50;4936797;28;20567;-76
2021/06/20 08:57:59;;;;;;;7.32;4.03;;;;;;;24.16;100.00;100118.13;4916842;29;20275;-76
2021/06/20 09:00:25;;;;;;;4.93;3.80;;;;;;;24.63;100.00;100114.41;4916585;28;20622;-77
2021/06/20 09:02:59;;;;;;;6.22;3.92;;;;;;;24.50;100.00;100113.06;4916302;29;20211;-76
2021/06/20 09:05:30;;;;;;;6.90;4.38;;;;;;;24.64;100.00;100121.59;4912463;29;20250;-76
2021/06/20 09:07:58;;;;;;;4.47;3.83;;;;;;;24.37;100.00;100136.69;4912987;29;20637;-76
2021/06/20 09:10:25;;;;;;;5.05;4.55;;;;;;;24.25;100.00;100132.50;4915318;28;20251;-76
2021/06/20 09:12:53;;;;;;;5.53;4.20;;;;;;;24.19;100.00;100128.44;4900759;29;20583;-78
2021/06/20 09:15:28;;;;;;;5.50;4.10;;;;;;;24.35;100.00;100132.69;4916000;28;20715;-76
2021/06/20 09:18:01;;;;;;;7.05;4.47;;;;;;;24.48;100.00;100137.63;4916695;29;20199;-77
2021/06/20 09:20:42;;;;;;;5.22;4.15;;;;;;;24.74;99.96;100141.19;4915688;29;20788;-75
2021/06/20 09:23:15;;;;;;;4.65;4.25;;;;;;;24.90;100.00;100133.41;4901542;29;20242;-76
2021/06/20 09:25:44;;;;;;;5.80;4.95;;;;;;;25.27;97.68;100126.75;4913625;29;20228;-76
2021/06/20 09:28:11;;;;;;;7.00;5.30;;;;;;;25.48;95.33;100115.81;4915419;29;20186;-76
2021/06/20 09:30:52;;;;;;;7.72;5.15;;;;;;;25.38;98.01;100110.91;4930394;28;20585;-76
2021/06/20 09:33:17;;;;;;;6.88;5.63;;;;;;;25.33;96.33;100124.38;4931373;29;20608;-76
2021/06/20 09:35:48;;;;;;;6.18;5.32;;;;;;;25.65;97.74;100115.19;4896185;29;20234;-76
2021/06/20 09:38:21;;;;;;;5.57;5.07;;;;;;;25.55;94.94;100110.31;4912948;29;20208;-77
2021/06/20 09:40:47;;;;;;;5.72;5.03;;;;;;;25.83;92.52;100107.78;4929599;29;20776;-77
2021/06/20 09:43:19;;;;;;;5.47;4.90;;;;;;;25.49;93.24;100114.59;4931335;29;20207;-76
2021/06/20 09:45:46;;;;;;;6.00;4.88;;;;;;;25.47;94.19;100107.84;4900614;29;20226;-76
2021/06/20 09:48:22;;;;;;;7.20;5.00;;;;;;;25.18;93.24;100117.06;4916507;29;20176;-76
2021/06/20 09:50:47;;;;;;;6.32;5.28;;;;;;;25.18;95.93;100117.91;4917587;29;20230;-76
2021/06/20 09:53:13;;;;;;;6.35;4.90;;;;;;;25.42;94.51;100110.97;4934028;29;20212;-76
2021/06/20 09:55:41;;;;;;;6.00;4.57;;;;;;;26.03;90.55;100113.50;4926985;29;20216;-76
2021/06/20 09:58:11;;;;;;;5.97;4.00;;;;;;;26.03;87.69;100107.94;4934379;29;20187;-76
2021/06/20 10:00:38;;;;;;;4.32;3.88;;;;;;;26.09;82.83;100131.44;4910604;29;20709;-77
2021/06/20 10:03:06;;;;;;;5.68;3.90;;;;;;;25.66;84.48;100133.50;4916556;29;20204;-77
2021/06/20 10:05:32;;;;;;;5.03;3.90;;;;;;;25.40;85.24;100136.41;4930004;28;20258;-77
2021/06/20 10:08:00;;;;;;;6.47;3.90;;;;;;;25.29;85.81;100129.09;4903456;29;20646;-77
2021/06/20 10:10:28;;;;;;;5.18;4.10;;;;;;;25.44;85.52;100131.66;4918165;28;20223;-77
2021/06/20 10:12:54;;;;;;;4.57;3.67;;;;;;;25.71;83.30;100127.56;4933886;29;20207;-78
2021/06/20 10:15:22;;;;;;;4.22;3.80;;;;;;;25.98;82.51;100124.19;4934704;28;20195;-75
2021/06/20 10:17:58;;;;;;;4.05;3.70;;;;;;;26.24;81.25;100116.44;4904305;29;20908;-76
2021/06/20 10:20:29;;;;;;;4.03;3.70;;;;;;;26.26;80.53;100125.22;4906409;29;20288;-76
2021/06/20 10:22:58;;;;;;;4.00;3.47;;;;;;;25.93;80.11;100118.97;4916004;29;20272;-78
2021/06/20 10:25:35;;;;;;;4.85;4.05;;;;;;;25.82;83.00;100122.88;4930172;28;20283;-75
2021/06/20 10:28:12;;;;;;;4.88;3.80;;;;;;;26.40;79.69;100108.59;4912168;29;20246;-75
2021/06/20 10:30:38;;;;;;;5.60;3.88;;;;;;;26.74;78.40;100110.75;4916584;29;20229;-75
2021/06/20 10:33:11;;;;;;;4.78;3.53;;;;;;;27.23;77.63;100109.75;4918109;29;20208;-74
2021/06/20 10:35:37;;;;;;;4.10;3.70;;;;;;;27.02;75.13;100111.66;4917399;29;20231;-75
2021/06/20 10:38:03;;;;;;;4.35;3.30;;;;;;;27.24;72.99;100111.31;4917906;29;20561;-76
2021/06/20 10:40:30;;;;;;;5.55;3.30;;;;;;;27.14;72.91;100105.72;4900908;29;20226;-77
2021/06/20 10:43:00;;;;;;;3.90;3.50;;;;;;;27.01;70.92;100112.84;4913874;29;20222;-76
2021/06/20 10:45:29;;;;;;;3.10;2.80;;;;;;;26.96;68.10;100115.22;4917472;28;20188;-76
2021/06/20 10:47:57;;;;;;;4.47;3.50;;;;;;;27.27;71.58;100118.09;4919293;29;20188;-77
2021/06/20 10:50:23;;;;;;;3.83;3.40;;;;;;;27.39;67.78;100103.78;4917862;28;20239;-77
2021/06/20 10:52:58;;;;;;;3.28;3.05;;;;;;;27.47;69.37;100113.78;4934714;29;20208;-77
2021/06/20 10:55:24;;;;;;;4.55;3.10;;;;;;;27.57;66.07;100125.75;4906757;28;20290;-77
2021/06/20 10:57:53;;;;;;;4.82;3.38;;;;;;;27.78;63.97;100130.56;4909591;29;20184;-76
2021/06/20 11:00:31;;;;;;;3.10;2.90;;;;;;;27.95;67.54;100131.34;4912378;29;20678;-78
2021/06/20 11:03:13;;;;;;;6.07;3.10;;;;;;;28.25;62.85;100147.72;4883551;29;20223;-76
2021/06/20 11:05:49;;;;;;;3.67;2.70;;;;;;;28.13;64.64;100134.16;4919972;28;20645;-76
2021/06/20 11:08:27;;;;;;;3.38;2.65;;;;;;;27.74;63.96;100141.72;4917655;29;20681;-75
2021/06/20 11:11:15;;;;;;;3.80;2.70;;;;;;;27.70;63.61;100135.34;4932035;28;20239;-76
2021/06/20 11:13:48;;;;;;;3.25;2.80;;;;;;;27.74;62.65;100130.53;4917434;29;20613;-76
2021/06/20 11:16:29;;;;;;;3.60;2.70;;;;;;;27.87;60.14;100140.13;4932099;28;20725;-75
2021/06/20 11:19:18;;;;;;;3.28;2.35;;;;;;;28.10;58.26;100137.75;4916545;29;20187;-77
2021/06/20 11:21:58;;;;;;;3.85;2.15;;;;;;;28.63;56.99;100137.28;4931621;29;20211;-77
2021/06/20 11:24:34;;;;;;;2.78;2.20;;;;;;;28.35;56.78;100123.34;4902394;29;20208;-77
2021/06/20 11:27:00;;;;;;;3.92;3.50;;;;;;;28.51;53.93;100126.47;4935185;28;20716;-77