Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:15;;;;;;;60.17;37.35;;;2.80;99.90;;;;;;5041864;28;20494;-70
2022/03/03 00:02:41;;;;;;;68.80;37.72;;;2.80;99.90;;;;;;5031004;28;20098;-70
2022/03/03 00:05:08;;;;;;;61.88;37.25;;;2.80;99.90;;;;;;5023333;28;20104;-70
2022/03/03 00:07:34;;;;;;;64.38;37.17;;;2.80;99.90;;;;;;5019595;28;20074;-70
2022/03/03 00:10:00;;;;;;;61.90;35.88;;;2.70;99.90;;;;;;5045288;28;20042;-69
2022/03/03 00:12:27;;;;;;;67.80;37.00;;;2.70;99.90;;;;;;5045479;28;20308;-70
2022/03/03 00:14:53;;;;;;;63.80;37.95;;;2.70;99.90;;;;;;5056949;28;20123;-70
2022/03/03 00:17:18;;;;;;;65.43;38.72;;;2.70;99.90;;;;;;5045679;28;20273;-69
2022/03/03 00:19:45;;;;;;;78.95;40.47;;;2.60;99.90;;;;;;5050058;28;20080;-70
2022/03/03 00:22:11;;;;;;;69.18;37.00;;;2.70;99.90;;;;;;5026352;28;20089;-70
2022/03/03 00:24:37;;;;;;;65.28;39.50;;;2.60;99.90;;;;;;5047951;28;20098;-70
2022/03/03 00:27:04;;;;;;;67.85;40.63;;;2.60;99.90;;;;;;5028994;28;20526;-70
2022/03/03 00:29:30;;;;;;;69.40;39.28;;;2.60;99.90;;;;;;5015232;28;20041;-70
2022/03/03 00:31:56;;;;;;;61.03;38.33;;;2.60;99.90;;;;;;5028280;28;20094;-70
2022/03/03 00:34:22;;;;;;;61.40;38.10;;;2.60;99.90;;;;;;5032651;28;20817;-71
2022/03/03 00:36:48;;;;;;;55.45;35.25;;;2.60;99.90;;;;;;5019217;28;20051;-71
2022/03/03 00:39:14;;;;;;;61.65;38.47;;;2.50;99.90;;;;;;5046428;28;20049;-71
2022/03/03 00:41:40;;;;;;;61.17;38.05;;;2.50;99.90;;;;;;5027521;28;20488;-71
2022/03/03 00:44:06;;;;;;;63.08;36.83;;;2.50;99.90;;;;;;5048663;28;20044;-71
2022/03/03 00:46:37;;;;;;;68.40;38.60;;;2.40;99.90;;;;;;5032360;28;20497;-71
2022/03/03 00:49:03;;;;;;;62.65;35.47;;;2.40;99.90;;;;;;5038380;28;20051;-71
2022/03/03 00:51:30;;;;;;;67.97;37.78;;;2.40;99.90;;;;;;5051820;28;20073;-71
2022/03/03 00:53:56;;;;;;;65.43;38.58;;;;;;;;;;5051047;28;20041;-71
2022/03/03 00:56:22;;;;;;;63.60;37.88;;;2.40;99.90;;;;;;5046818;28;20084;-71
2022/03/03 00:58:48;;;;;;;61.45;37.38;;;2.30;99.90;;;;;;5044233;28;20052;-71
2022/03/03 01:01:14;;;;;;;64.57;40.13;;;2.30;99.90;;;;;;5041502;28;20108;-71
2022/03/03 01:03:40;;;;;;;66.40;37.30;;;2.20;99.90;;;;;;5034805;28;20052;-71
2022/03/03 01:06:08;;;;;;;70.90;38.40;;;2.20;99.90;;;;;;5045180;28;20036;-71
2022/03/03 01:08:34;;;;;;;71.65;40.40;;;2.20;99.90;;;;;;5044830;28;20037;-71
2022/03/03 01:11:00;;;;;;;68.93;39.83;;;2.20;99.90;;;;;;5047073;28;20052;-71
2022/03/03 01:13:26;;;;;;;81.10;40.83;;;2.20;99.90;;;;;;5039141;28;20135;-71
2022/03/03 01:15:53;;;;;;;71.40;40.38;;;2.20;99.90;;;;;;5033571;28;20510;-71
2022/03/03 01:18:20;;;;;;;68.93;40.78;;;2.20;99.90;;;;;;5046503;28;20072;-72
2022/03/03 01:20:56;;;;;;;73.93;40.47;;;2.20;99.90;;;;;;5050838;28;20041;-71
2022/03/03 01:23:22;;;;;;;64.78;38.08;;;2.20;99.90;;;;;;5043544;28;20040;-71
2022/03/03 01:25:48;;;;;;;67.90;37.95;;;2.20;99.90;;;;;;5038162;28;20263;-70
2022/03/03 01:28:15;;;;;;;67.25;40.20;;;2.20;99.90;;;;;;5043721;28;20110;-71
2022/03/03 01:30:41;;;;;;;65.13;38.72;;;2.20;99.90;;;;;;5033132;28;20044;-71
2022/03/03 01:33:07;;;;;;;71.28;39.90;;;2.20;99.90;;;;;;5032921;28;20144;-71
2022/03/03 01:35:33;;;;;;;71.95;40.35;;;2.20;99.90;;;;;;5031486;28;20037;-71
2022/03/03 01:38:01;;;;;;;69.43;38.88;;;2.20;99.90;;;;;;5048531;28;20072;-70
2022/03/03 01:40:27;;;;;;;65.60;39.25;;;2.20;99.90;;;;;;5045651;28;20526;-71
2022/03/03 01:42:53;;;;;;;75.07;39.85;;;2.20;99.90;;;;;;5046150;28;20036;-71
2022/03/03 01:45:19;;;;;;;66.32;39.20;;;2.20;99.90;;;;;;5045782;28;20059;-70
2022/03/03 01:47:46;;;;;;;74.70;40.30;;;2.20;99.90;;;;;;5032772;28;20056;-71
2022/03/03 01:50:13;;;;;;;74.15;38.35;;;2.20;99.90;;;;;;5049217;28;20479;-70
2022/03/03 01:52:38;;;;;;;82.13;42.90;;;2.20;99.90;;;;;;5051417;28;20048;-70
2022/03/03 01:55:05;;;;;;;74.65;41.33;;;2.20;99.90;;;;;;5028233;28;20045;-71
2022/03/03 01:57:31;;;;;;;69.90;40.55;;;2.10;99.90;;;;;;5036816;28;20033;-71
2022/03/03 01:59:58;;;;;;;78.70;44.08;;;2.10;99.90;;;;;;5031144;28;20041;-71
2022/03/03 02:02:27;;;;;;;80.90;43.97;;;2.10;99.90;;;;;;5027260;28;20045;-72
2022/03/03 02:04:53;;;;;;;68.05;39.63;;;2.20;99.90;;;;;;5040972;28;20506;-70
2022/03/03 02:07:19;;;;;;;72.45;41.78;;;2.10;99.90;;;;;;5046444;28;20041;-71
2022/03/03 02:09:45;;;;;;;68.28;39.67;;;2.10;99.90;;;;;;5043848;28;20055;-71
2022/03/03 02:12:11;;;;;;;78.32;40.20;;;2.10;99.90;;;;;;5004308;28;20044;-71
2022/03/03 02:14:47;;;;;;;72.18;39.55;;;2.10;99.90;;;;;;5048256;28;20411;-70
2022/03/03 02:17:13;;;;;;;67.00;39.75;;;2.10;99.90;;;;;;5026701;28;20171;-70
2022/03/03 02:19:39;;;;;;;70.40;38.63;;;2.10;99.90;;;;;;5049644;28;20506;-71
2022/03/03 02:22:05;;;;;;;71.47;39.70;;;2.10;99.90;;;;;;5047571;28;20054;-71
2022/03/03 02:24:31;;;;;;;67.45;39.45;;;2.10;99.90;;;;;;5043272;28;20136;-70
2022/03/03 02:26:59;;;;;;;77.03;41.85;;;2.10;99.90;;;;;;5027297;28;20183;-70
2022/03/03 02:29:25;;;;;;;70.25;39.30;;;2.10;99.90;;;;;;5046884;28;20037;-71
2022/03/03 02:32:17;;;;;;;70.78;39.80;;;2.10;99.90;;;;;;5032975;28;20040;-70
2022/03/03 02:34:48;;;;;;;80.20;41.80;;;2.00;99.90;;;;;;5040795;28;20041;-70
2022/03/03 02:37:14;;;;;;;72.75;40.53;;;2.00;99.90;;;;;;5045707;28;20044;-70
2022/03/03 02:39:41;;;;;;;70.82;41.92;;;2.00;99.90;;;;;;5029501;28;20048;-70
2022/03/03 02:42:09;;;;;;;66.97;39.20;;;1.90;99.90;;;;;;5026735;28;20444;-70
2022/03/03 02:44:35;;;;;;;65.28;38.83;;;1.90;99.90;;;;;;5045074;28;20040;-70
2022/03/03 02:47:00;;;;;;;73.45;41.38;;;2.00;99.90;;;;;;5047951;28;20048;-70
2022/03/03 02:49:26;;;;;;;70.28;39.70;;;2.00;99.90;;;;;;5040125;28;20462;-70
2022/03/03 02:51:52;;;;;;;69.57;40.22;;;2.00;99.90;;;;;;5041887;28;20040;-70
2022/03/03 02:54:18;;;;;;;72.63;39.33;;;2.00;99.90;;;;;;5028144;28;20030;-70
2022/03/03 02:59:28;;;;;;;61.83;39.72;;;2.00;99.90;;;;;;5042822;28;20041;-70
2022/03/03 03:01:54;;;;;;;65.07;38.08;;;1.90;99.90;;;;;;5038088;28;20079;-70
2022/03/03 03:04:19;;;;;;;69.70;41.28;;;1.90;99.90;;;;;;5048417;28;20561;-70
2022/03/03 03:06:45;;;;;;;72.75;39.45;;;1.90;99.90;;;;;;5025983;28;20045;-69
2022/03/03 03:09:11;;;;;;;71.45;41.75;;;1.90;99.90;;;;;;5030750;28;20116;-70
2022/03/03 03:11:37;;;;;;;63.15;37.33;;;1.90;99.90;;;;;;5015399;28;20045;-69
2022/03/03 03:14:03;;;;;;;64.43;37.50;;;1.90;99.90;;;;;;5024079;28;20081;-69
2022/03/03 03:16:28;;;;;;;73.63;39.38;;;1.90;99.90;;;;;;5026122;28;20041;-69
2022/03/03 03:18:55;;;;;;;68.32;37.85;;;1.90;99.90;;;;;;5042592;28;20560;-70
2022/03/03 03:21:20;;;;;;;66.72;38.97;;;1.90;99.90;;;;;;5036873;28;20041;-69
2022/03/03 03:23:46;;;;;;;60.47;36.45;;;1.90;99.90;;;;;;5022871;28;20048;-69
2022/03/03 03:26:12;;;;;;;58.88;37.70;;;1.90;99.90;;;;;;5027805;28;20403;-69
2022/03/03 03:28:37;;;;;;;57.30;36.58;;;1.90;99.90;;;;;;5035840;28;20053;-69
2022/03/03 03:31:03;;;;;;;71.78;36.67;;;1.90;99.90;;;;;;5015495;28;20146;-69
2022/03/03 03:33:29;;;;;;;58.42;35.10;;;1.90;99.90;;;;;;5042019;28;20160;-69
2022/03/03 03:35:56;;;;;;;67.97;37.72;;;1.90;99.90;;;;;;5039574;28;20322;-69
2022/03/03 03:38:21;;;;;;;58.63;35.97;;;1.90;99.90;;;;;;5050066;28;20127;-69
2022/03/03 03:40:47;;;;;;;66.70;36.83;;;1.80;99.90;;;;;;5043685;28;20179;-69
2022/03/03 03:43:13;;;;;;;65.95;37.70;;;1.80;99.90;;;;;;5023197;28;20037;-70
2022/03/03 03:45:39;;;;;;;68.80;36.10;;;1.90;99.90;;;;;;5040988;28;20133;-70
2022/03/03 03:48:05;;;;;;;68.82;38.83;;;1.80;99.90;;;;;;5043732;28;20241;-70
2022/03/03 03:50:32;;;;;;;65.80;37.22;;;1.80;99.90;;;;;;5059640;28;20072;-70
2022/03/03 03:52:58;;;;;;;60.50;37.78;;;1.80;99.90;;;;;;5037700;28;20048;-69
2022/03/03 03:55:24;;;;;;;60.47;35.35;;;1.80;99.90;;;;;;5005819;28;20127;-69
2022/03/03 03:57:49;;;;;;;64.97;37.17;;;1.80;99.90;;;;;;5024361;28;23670;-70
2022/03/03 04:00:16;;;;;;;75.28;40.13;;;1.80;99.90;;;;;;5044683;28;20120;-69
2022/03/03 04:02:43;;;;;;;62.72;36.15;;;1.70;99.90;;;;;;5027092;28;20095;-70
2022/03/03 04:05:10;;;;;;;58.85;36.60;;;1.70;99.90;;;;;;5035780;28;20036;-70
2022/03/03 04:07:37;;;;;;;60.60;35.83;;;1.60;99.90;;;;;;5047532;28;20047;-70
2022/03/03 04:10:03;;;;;;;68.28;36.75;;;;;;;;;;5045159;28;20033;-70
2022/03/03 04:12:30;;;;;;;65.13;35.92;;;;;;;;;;5037043;28;20038;-70
2022/03/03 04:14:58;;;;;;;70.18;38.25;;;;;;;;;;5044061;28;20056;-70
2022/03/03 04:17:25;;;;;;;56.00;35.28;;;;;;;;;;5043606;28;20049;-70
2022/03/03 04:19:53;;;;;;;58.58;34.05;;;;;;;;;;5029878;28;20120;-70
2022/03/03 04:22:19;;;;;;;65.78;37.53;;;;;;;;;;5045771;28;20112;-70
2022/03/03 04:24:45;;;;;;;62.63;35.47;;;;;;;;;;5044788;28;20046;-70
2022/03/03 04:27:11;;;;;;;57.25;34.88;;;;;;;;;;5037545;28;20044;-70
2022/03/03 04:29:37;;;;;;;55.95;33.80;;;;;;;;;;5025060;28;20041;-70
2022/03/03 04:32:04;;;;;;;59.42;34.65;;;;;;;;;;5026344;28;20069;-70
2022/03/03 04:34:30;;;;;;;63.55;35.47;;;1.60;99.90;;;;;;5030531;28;20419;-70
2022/03/03 04:36:55;;;;;;;58.35;35.08;;;1.40;99.90;;;;;;5008923;28;20120;-70
2022/03/03 04:39:21;;;;;;;67.20;35.85;;;1.40;99.90;;;;;;5030484;28;20116;-70
2022/03/03 04:41:47;;;;;;;57.92;36.45;;;1.40;99.90;;;;;;5011317;28;20113;-70
2022/03/03 04:44:13;;;;;;;54.67;32.95;;;1.40;99.90;;;;;;5037424;28;20033;-70
2022/03/03 04:46:39;;;;;;;61.40;34.17;;;1.30;99.90;;;;;;5034319;28;20075;-71
2022/03/03 04:49:05;;;;;;;68.20;36.72;;;1.30;99.90;;;;;;5045756;28;20049;-71
2022/03/03 04:51:31;;;;;;;58.92;34.42;;;1.30;99.90;;;;;;5025842;28;20578;-70
2022/03/03 04:53:57;;;;;;;50.28;30.88;;;1.30;99.90;;;;;;5043579;28;20098;-71
2022/03/03 04:56:23;;;;;;;58.78;33.55;;;1.20;99.90;;;;;;5030188;28;20412;-70
2022/03/03 04:58:49;;;;;;;58.50;36.60;;;1.20;99.90;;;;;;5005582;28;20033;-71
2022/03/03 05:01:16;;;;;;;56.22;32.75;;;1.20;99.90;;;;;;5031795;28;20371;-70
2022/03/03 05:03:42;;;;;;;59.33;35.35;;;1.20;99.90;;;;;;5031402;28;20048;-71
2022/03/03 05:06:07;;;;;;;53.78;33.42;;;1.20;99.90;;;;;;5045375;28;20036;-71
2022/03/03 05:08:33;;;;;;;57.00;35.38;;;1.20;99.90;;;;;;5047610;28;20048;-71
2022/03/03 05:10:59;;;;;;;58.50;35.15;;;1.20;99.90;;;;;;5044766;28;20033;-70
2022/03/03 05:13:25;;;;;;;60.17;33.15;;;1.30;99.90;;;;;;5049809;28;20048;-71
2022/03/03 05:15:51;;;;;;;61.05;35.47;;;;;;;;;;5028248;28;20458;-71
2022/03/03 05:18:17;;;;;;;63.10;33.67;;;1.20;99.90;;;;;;5040391;28;20065;-71
2022/03/03 05:20:44;;;;;;;56.08;32.05;;;1.30;99.90;;;;;;5050186;28;20564;-70
2022/03/03 05:23:10;;;;;;;56.42;34.47;;;1.30;99.90;;;;;;5031481;28;20037;-71
2022/03/03 05:25:36;;;;;;;67.05;32.78;;;1.30;99.90;;;;;;5043216;28;20045;-71
2022/03/03 05:28:02;;;;;;;51.85;31.80;;;1.30;99.90;;;;;;5042765;28;20114;-71
2022/03/03 05:30:28;;;;;;;43.75;30.00;;;1.40;99.90;;;;;;5045505;28;20044;-70
2022/03/03 05:32:53;;;;;;;51.65;31.20;;;1.30;99.90;;;;;;5045652;28;20495;-70
2022/03/03 05:35:19;;;;;;;53.67;28.60;;;1.30;99.90;;;;;;5049687;28;20053;-70
2022/03/03 05:37:47;;;;;;;56.58;30.90;;;1.30;99.90;;;;;;5041202;28;20045;-71
2022/03/03 05:40:13;;;;;;;54.58;31.10;;;1.30;99.90;;;;;;5044213;28;20037;-71
2022/03/03 05:42:39;;;;;;;47.83;31.80;;;1.30;99.90;;;;;;5040760;28;20037;-71
2022/03/03 05:45:06;;;;;;;47.03;30.73;;;1.30;99.90;;;;;;5020813;28;20049;-70
2022/03/03 05:47:34;;;;;;;53.65;32.15;;;1.20;99.90;;;;;;5028528;28;20049;-70
2022/03/03 05:50:01;;;;;;;50.55;33.40;;;1.30;99.90;;;;;;5043935;28;20083;-70
2022/03/03 05:52:27;;;;;;;52.35;29.65;;;1.30;99.90;;;;;;5026604;28;20046;-70
2022/03/03 05:54:52;;;;;;;51.42;30.40;;;1.20;99.90;;;;;;5034070;28;20056;-70
2022/03/03 05:57:23;;;;;;;49.20;29.67;;;1.20;99.90;;;;;;5042298;28;20514;-70
2022/03/03 05:59:51;;;;;;;57.10;32.22;;;1.30;99.90;;;;;;5036761;28;20038;-70
2022/03/03 06:02:19;;;;;;;51.22;30.45;;;1.20;99.90;;;;;;5050208;28;20037;-70
2022/03/03 06:04:48;;;;;;;51.40;30.33;;;1.30;99.90;;;;;;5045949;28;20040;-70
2022/03/03 06:07:23;;;;;;;53.33;32.08;;;1.20;99.90;;;;;;5037939;28;20176;-70
2022/03/03 06:09:54;;;;;;;52.92;29.15;;;1.20;99.90;;;;;;5045093;28;20040;-71
2022/03/03 06:12:45;;;;;;;51.72;28.95;;;1.30;99.90;;;;;;5043009;28;20063;-70
2022/03/03 06:15:13;;;;;;;53.33;33.55;;;1.20;99.90;;;;;;5040527;28;20144;-70
2022/03/03 06:17:42;;;;;;;53.25;33.72;;;1.20;99.90;;;;;;5046423;28;20054;-70
2022/03/03 06:20:09;;;;;;;46.63;30.55;;;1.20;99.90;;;;;;5046886;28;20040;-69
2022/03/03 06:22:35;;;;;;;48.22;30.25;;;1.20;99.90;;;;;;5044508;28;20052;-70
2022/03/03 06:25:01;;;;;;;50.70;30.42;;;1.20;99.90;;;;;;5050993;28;20041;-70
2022/03/03 06:27:27;;;;;;;45.70;30.42;;;1.20;99.90;;;;;;5041559;28;20279;-70
2022/03/03 06:29:55;;;;;;;46.00;29.08;;;1.20;99.90;;;;;;5013455;28;20175;-71
2022/03/03 06:32:21;;;;;;;52.95;29.48;;;1.20;99.90;;;;;;5047613;28;20032;-69
2022/03/03 06:34:47;;;;;;;51.92;30.45;;;1.20;99.90;;;;;;5027524;28;20514;-70
2022/03/03 06:37:13;;;;;;;45.78;28.73;;;1.10;99.90;;;;;;5021779;28;20439;-70
2022/03/03 06:39:38;;;;;;;51.10;30.08;;;1.20;99.90;;;;;;5045796;28;20051;-70
2022/03/03 06:42:04;;;;;;;49.15;28.77;;;1.20;99.90;;;;;;5043434;28;20068;-70
2022/03/03 06:44:30;;;;;;;51.55;29.63;;;1.20;99.90;;;;;;4986157;28;20037;-70
2022/03/03 06:46:57;;;;;;;47.05;29.73;;;1.20;99.90;;;;;;5025192;28;20049;-69
2022/03/03 06:49:23;;;;;;;51.17;30.40;;;1.20;99.90;;;;;;5017137;28;20075;-69
2022/03/03 06:51:50;;;;;;;53.17;31.20;;;1.30;99.90;;;;;;4998584;28;20037;-72
2022/03/03 06:54:21;;;;;;;54.38;31.83;;;1.20;99.90;;;;;;5031575;28;20041;-72
2022/03/03 06:56:49;;;;;;;53.28;31.48;;;1.30;99.90;;;;;;5047956;28;20152;-72
2022/03/03 06:59:23;;;;;;;54.60;29.42;;;1.30;99.90;;;;;;5037934;28;20072;-72
2022/03/03 07:01:51;;;;;;;48.40;29.70;;;1.30;99.90;;;;;;5049225;28;20048;-72
2022/03/03 07:04:18;;;;;;;50.85;30.10;;;1.30;99.90;;;;;;5024058;28;20053;-72
2022/03/03 07:06:45;;;;;;;48.30;30.42;;;1.30;99.90;;;;;;5049302;28;20072;-71
2022/03/03 07:09:12;;;;;;;47.42;28.85;;;1.30;99.90;;;;;;5045331;28;20036;-72
2022/03/03 07:11:39;;;;;;;43.85;29.05;;;1.30;99.90;;;;;;5044925;28;20457;-72
2022/03/03 07:14:06;;;;;;;50.13;30.55;;;1.40;99.90;;;;;;5024808;28;20099;-71
2022/03/03 07:16:54;;;;;;;49.85;31.90;;;1.40;99.90;;;;;;5046703;28;20053;-71
2022/03/03 07:19:37;;;;;;;52.60;31.05;;;1.40;99.90;;;;;;5044448;28;20044;-72
2022/03/03 07:22:07;;;;;;;;;;;1.40;99.90;;;;;;5055093;28;20503;-72
2022/03/03 07:24:42;;;;;;;35.90;27.38;;;1.40;99.90;;;;;;5043719;28;20291;-72
2022/03/03 07:27:18;;;;;;;42.53;27.95;;;1.40;99.90;;;;;;5027200;28;20041;-72
2022/03/03 07:29:48;;;;;;;47.80;29.25;;;1.50;99.90;;;;;;5051227;28;20060;-72
2022/03/03 07:32:17;;;;;;;45.08;29.40;;;1.50;99.90;;;;;;5049655;28;20087;-72
2022/03/03 07:34:49;;;;;;;42.75;25.52;;;1.50;99.90;;;;;;5034550;28;20124;-72
2022/03/03 07:37:23;;;;;;;52.58;29.83;;;1.50;99.90;;;;;;5047334;28;20044;-72
2022/03/03 07:39:48;;;;;;;49.33;29.58;;;1.60;99.90;;;;;;5031601;28;20508;-72
2022/03/03 07:42:17;;;;;;;45.88;28.90;;;1.60;99.90;;;;;;5037286;28;20116;-72
2022/03/03 07:44:44;;;;;;;44.38;27.48;;;1.60;99.90;;;;;;5049256;28;20040;-72
2022/03/03 07:47:11;;;;;;;45.65;29.98;;;1.70;99.90;;;;;;5010754;28;20036;-72
2022/03/03 07:49:40;;;;;;;42.53;25.38;;;1.70;99.90;;;;;;5042237;28;20059;-72
2022/03/03 07:52:07;;;;;;;50.67;29.13;;;1.80;99.90;;;;;;5021906;28;20041;-73
2022/03/03 07:54:34;;;;;;;46.17;27.38;;;1.80;99.90;;;;;;5049695;28;20451;-73
2022/03/03 07:57:01;;;;;;;41.75;26.60;;;1.80;99.90;;;;;;5029608;28;20483;-73
2022/03/03 07:59:35;;;;;;;40.08;25.65;;;1.90;99.90;;;;;;5026069;28;20095;-73
2022/03/03 08:02:03;;;;;;;41.40;26.50;;;1.90;99.90;;;;;;5050770;28;20045;-73
2022/03/03 08:04:32;;;;;;;45.85;27.85;;;2.00;99.90;;;;;;5050875;28;20041;-73
2022/03/03 08:07:05;;;;;;;44.75;26.30;;;2.00;99.90;;;;;;5049258;28;20095;-73
2022/03/03 08:09:33;;;;;;;38.38;25.92;;;2.10;99.90;;;;;;5047967;28;20455;-73
2022/03/03 08:12:02;;;;;;;43.53;28.05;;;2.10;99.90;;;;;;5045696;28;20041;-73
2022/03/03 08:14:29;;;;;;;42.58;27.65;;;2.10;99.90;;;;;;5046516;28;20145;-72
2022/03/03 08:16:55;;;;;;;43.30;25.95;;;2.20;99.90;;;;;;5031157;28;20057;-73
2022/03/03 08:19:22;;;;;;;46.20;26.08;;;2.30;99.90;;;;;;5030370;28;20518;-73
2022/03/03 08:21:49;;;;;;;48.95;27.13;;;2.30;99.90;;;;;;5026806;28;20037;-73
2022/03/03 08:24:15;;;;;;;43.10;27.63;;;2.30;99.90;;;;;;5055004;28;20040;-72
2022/03/03 08:26:45;;;;;;;38.47;25.17;;;2.40;99.90;;;;;;5049979;28;20098;-72
2022/03/03 08:29:12;;;;;;;39.65;27.10;;;2.40;99.90;;;;;;5051968;28;20388;-72
2022/03/03 08:31:41;;;;;;;41.78;25.83;;;2.40;99.90;;;;;;5053565;28;20048;-71
2022/03/03 08:34:20;;;;;;;45.05;27.40;;;2.50;99.90;;;;;;5051026;28;20044;-73
2022/03/03 08:36:54;;;;;;;39.95;25.58;;;2.60;99.90;;;;;;5045212;28;20060;-73
2022/03/03 08:39:26;;;;;;;39.80;25.42;;;2.60;99.90;;;;;;5053435;28;20041;-73
2022/03/03 08:41:56;;;;;;;40.38;25.38;;;2.70;99.90;;;;;;5049990;28;20527;-71
2022/03/03 08:44:27;;;;;;;40.15;24.70;;;2.70;99.90;;;;;;5036902;28;20176;-72
2022/03/03 08:46:56;;;;;;;42.08;25.60;;;2.80;99.90;;;;;;5033312;28;20073;-73
2022/03/03 08:49:37;;;;;;;44.78;26.27;;;2.80;99.90;;;;;;5043982;28;20368;-73
2022/03/03 08:52:04;;;;;;;40.25;26.25;;;2.90;99.90;;;;;;5047777;28;20091;-74
2022/03/03 08:54:30;;;;;;;43.10;25.42;;;3.00;99.90;;;;;;5057720;28;20120;-74
2022/03/03 08:56:56;;;;;;;44.67;24.55;;;3.00;99.90;;;;;;5033083;28;20128;-73
2022/03/03 08:59:22;;;;;;;38.28;25.75;;;3.10;99.90;;;;;;5039804;28;20160;-73
2022/03/03 09:01:51;;;;;;;35.75;23.60;;;3.20;99.90;;;;;;5033855;28;20068;-73
2022/03/03 09:04:18;;;;;;;36.03;23.40;;;3.30;99.90;;;;;;5024372;28;21065;-73
2022/03/03 09:06:45;;;;;;;39.75;25.90;;;3.30;99.90;;;;;;5052869;28;20051;-73
2022/03/03 09:09:11;;;;;;;33.75;24.13;;;3.40;99.90;;;;;;5038475;28;20054;-74
2022/03/03 09:11:39;;;;;;;45.22;27.13;;;3.50;99.90;;;;;;5055402;28;20415;-74
2022/03/03 09:14:05;;;;;;;39.47;25.23;;;3.60;99.90;;;;;;5049934;28;20076;-73
2022/03/03 09:16:31;;;;;;;36.92;23.25;;;3.70;99.90;;;;;;5028400;28;20061;-74
2022/03/03 09:18:58;;;;;;;39.33;24.33;;;3.70;99.90;;;;;;5028962;28;20041;-74
2022/03/03 09:21:24;;;;;;;38.33;24.08;;;3.80;99.90;;;;;;5044524;28;20041;-74
2022/03/03 09:23:49;;;;;;;32.58;22.10;;;3.90;99.90;;;;;;5048574;28;20043;-73
2022/03/03 09:26:15;;;;;;;36.75;23.15;;;4.00;99.90;;;;;;5034664;28;20045;-74
2022/03/03 09:28:41;;;;;;;32.33;21.60;;;4.10;99.90;;;;;;5028114;28;20047;-73
2022/03/03 09:31:07;;;;;;;34.15;21.73;;;4.20;99.90;;;;;;5046365;28;20045;-74
2022/03/03 09:33:33;;;;;;;33.38;21.10;;;4.30;99.90;;;;;;5046359;28;20140;-74
2022/03/03 09:35:59;;;;;;;30.40;20.13;;;;;;;;;;5048502;28;20049;-74
2022/03/03 09:38:25;;;;;;;30.23;20.05;;;;;;;;;;5020923;28;20069;-72
2022/03/03 09:40:51;;;;;;;27.30;19.05;;;4.30;99.90;;;;;;5044973;28;20124;-73
2022/03/03 09:43:17;;;;;;;26.92;18.92;;;4.60;99.90;;;;;;5013963;28;20501;-73
2022/03/03 09:45:43;;;;;;;30.52;19.58;;;4.60;99.90;;;;;;5032046;28;20085;-72
2022/03/03 09:48:09;;;;;;;28.27;19.88;;;4.70;99.90;;;;;;5048927;28;20045;-72
2022/03/03 09:50:37;;;;;;;29.80;19.92;;;4.80;99.90;;;;;;5031863;28;20045;-73
2022/03/03 09:53:21;;;;;;;34.67;20.80;;;4.80;99.90;;;;;;5016052;28;20037;-73
2022/03/03 09:55:49;;;;;;;28.90;18.65;;;5.00;99.90;;;;;;5056016;28;20374;-73
2022/03/03 09:58:16;;;;;;;25.23;17.48;;;5.00;99.90;;;;;;5047808;28;20040;-73
2022/03/03 10:00:42;;;;;;;25.67;17.25;;;5.20;99.90;;;;;;5050368;28;20041;-73
2022/03/03 10:03:09;;;;;;;29.05;17.50;;;;;;;;;;5035417;28;20040;-73
2022/03/03 10:05:47;;;;;;;29.00;18.00;;;5.30;99.90;;;;;;5045870;28;20098;-72
2022/03/03 10:08:18;;;;;;;23.48;17.48;;;5.40;99.90;;;;;;5032404;28;20049;-73
2022/03/03 10:10:47;;;;;;;26.42;16.60;;;5.50;99.90;;;;;;5045255;28;20155;-73
2022/03/03 10:13:17;;;;;;;27.52;17.73;;;5.50;99.90;;;;;;5042313;28;20468;-73
2022/03/03 10:15:53;;;;;;;24.35;17.40;;;;;;;;;;5034090;28;20038;-68
2022/03/03 10:18:20;;;;;;;25.35;16.50;;;5.60;99.90;;;;;;5048380;28;20062;-68
2022/03/03 10:21:06;;;;;;;26.10;17.42;;;5.80;99.90;;;;;;5027784;28;20467;-68
2022/03/03 10:23:35;;;;;;;22.58;15.52;;;5.90;99.90;;;;;;5047572;28;20105;-68
2022/03/03 10:26:03;;;;;;;29.67;17.85;;;;;;;;;;5049562;28;20045;-69
2022/03/03 10:28:34;;;;;;;25.92;18.73;;;5.90;99.90;;;;;;5028303;28;20087;-69
2022/03/03 10:31:05;;;;;;;26.17;17.17;;;6.00;99.90;;;;;;5048175;28;20128;-70
2022/03/03 10:33:44;;;;;;;26.58;17.67;;;6.10;99.90;;;;;;5047209;28;20579;-69
2022/03/03 10:36:22;;;;;;;22.52;16.73;;;6.20;99.90;;;;;;5029205;28;20547;-69
2022/03/03 10:38:50;;;;;;;28.42;17.80;;;6.30;99.90;;;;;;5049005;28;20032;-69
2022/03/03 10:41:34;;;;;;;27.35;17.33;;;6.40;99.90;;;;;;5054518;28;20067;-69
2022/03/03 10:44:07;;;;;;;26.17;16.83;;;6.40;99.90;;;;;;5043037;28;20036;-69
2022/03/03 10:46:34;;;;;;;26.17;17.20;;;6.50;99.90;;;;;;5048478;28;20402;-69
2022/03/03 10:49:21;;;;;;;21.38;15.23;;;6.60;99.90;;;;;;5051542;28;20046;-67
2022/03/03 10:51:48;;;;;;;22.35;15.93;;;6.60;99.90;;;;;;5050637;28;20132;-66
2022/03/03 10:54:14;;;;;;;33.50;18.23;;;6.70;99.90;;;;;;5045861;28;20044;-66
2022/03/03 10:56:47;;;;;;;37.67;20.65;;;6.70;99.90;;;;;;5047753;28;20049;-66
2022/03/03 10:59:24;;;;;;;24.38;16.75;;;6.80;99.90;;;;;;5045406;28;20045;-67
2022/03/03 11:01:52;;;;;;;27.23;17.70;;;6.90;99.90;;;;;;5050309;28;20048;-67
2022/03/03 11:04:20;;;;;;;29.35;18.08;;;6.90;99.90;;;;;;5050723;28;20115;-66
2022/03/03 11:06:52;;;;;;;28.08;18.05;;;7.00;99.90;;;;;;5048005;28;20448;-66
2022/03/03 11:09:19;;;;;;;28.35;16.55;;;7.10;99.90;;;;;;5046527;28;20045;-67
2022/03/03 11:11:46;;;;;;;22.20;15.57;;;7.20;99.90;;;;;;5038683;28;20083;-67
2022/03/03 11:14:12;;;;;;;20.00;15.57;;;7.30;99.90;;;;;;5044773;28;20052;-67
2022/03/03 11:16:42;;;;;;;22.15;14.18;;;7.30;99.90;;;;;;5047144;28;20079;-67
2022/03/03 11:19:11;;;;;;;19.67;12.73;;;7.40;99.90;;;;;;5034764;28;20072;-67
2022/03/03 11:21:37;;;;;;;20.45;13.35;;;7.40;98.40;;;;;;5042373;28;20039;-67
2022/03/03 11:24:03;;;;;;;18.05;13.30;;;7.50;99.10;;;;;;5047092;28;21073;-66
2022/03/03 11:26:43;;;;;;;19.17;12.65;;;;;;;;;;5032418;28;20093;-68
2022/03/03 11:29:13;;;;;;;19.67;13.07;;;7.60;99.80;;;;;;5025260;28;20041;-70
2022/03/03 11:31:43;;;;;;;14.55;10.70;;;;;;;;;;5049945;28;20555;-70
2022/03/03 11:34:18;;;;;;;23.98;12.30;;;;;;;;;;5051836;28;20040;-70
2022/03/03 11:36:45;;;;;;;19.60;11.82;;;;;;;;;;5046481;28;20082;-70
2022/03/03 11:39:31;;;;;;;18.10;12.55;;;;;;;;;;5030385;28;20475;-70
2022/03/03 11:41:57;;;;;;;17.83;12.05;;;;;;;;;;5032379;28;20048;-70
2022/03/03 11:44:35;;;;;;;15.52;12.05;;;;;;;;;;5006710;28;20068;-70
2022/03/03 11:47:16;;;;;;;15.98;10.02;;;;;;;;;;5045406;28;20580;-70
2022/03/03 11:49:57;;;;;;;15.73;11.77;;;;;;;;;;5049714;28;20041;-70
2022/03/03 11:52:23;;;;;;;14.23;10.73;;;;;;;;;;5045168;28;20033;-70
2022/03/03 11:54:54;;;;;;;15.10;11.05;;;;;;;;;;5041538;28;20033;-70
2022/03/03 11:57:23;;;;;;;16.38;11.68;;;;;;;;;;5044074;28;20037;-70
2022/03/03 11:59:50;;;;;;;18.77;11.45;;;;;;;;;;5042024;28;20037;-70
2022/03/03 12:02:19;;;;;;;13.35;10.30;;;;;;;;;;5015424;28;20037;-71
2022/03/03 12:04:46;;;;;;;15.63;11.30;;;;;;;;;;5046185;28;20063;-70
2022/03/03 12:07:30;;;;;;;19.95;12.10;;;;;;;;;;5043428;28;20052;-71
2022/03/03 12:09:57;;;;;;;15.32;10.70;;;;;;;;;;5038063;28;20771;-69
2022/03/03 12:12:24;;;;;;;15.60;11.07;;;;;;;;;;5042377;28;20414;-70
2022/03/03 12:14:55;;;;;;;12.75;10.27;;;;;;;;;;5040566;28;20045;-70
2022/03/03 12:17:42;;;;;;;16.53;10.97;;;;;;;;;;5036851;28;20078;-70
2022/03/03 12:20:27;;;;;;;15.52;10.07;;;;;;;;;;5031914;28;20495;-71
2022/03/03 12:22:59;;;;;;;14.75;10.23;;;;;;;;;;5044264;28;20041;-70
2022/03/03 12:25:44;;;;;;;16.23;10.65;;;;;;;;;;5040459;28;20075;-70
2022/03/03 12:28:20;;;;;;;16.77;11.50;;;;;;;;;;5019156;28;20099;-70
2022/03/03 12:30:47;;;;;;;18.23;13.13;;;;;;;;;;5043273;28;20041;-70
2022/03/03 12:33:22;;;;;;;17.00;13.93;;;;;;;;;;5043823;28;20047;-70
2022/03/03 12:35:49;;;;;;;17.27;12.45;;;;;;;;;;5045184;28;20048;-70
2022/03/03 12:38:15;;;;;;;20.83;13.48;;;;;;;;;;5041976;28;20040;-71
2022/03/03 12:40:42;;;;;;;16.40;12.25;;;;;;;;;;5045112;28;20394;-71
2022/03/03 12:43:16;;;;;;;19.92;13.45;;;;;;;;;;5049150;28;20037;-71
2022/03/03 12:45:43;;;;;;;17.48;12.82;;;;;;;;;;5044494;28;20044;-71
2022/03/03 12:48:09;;;;;;;20.17;12.88;;;7.70;99.90;;;;;;5045901;28;20037;-70
2022/03/03 12:50:35;;;;;;;18.73;11.90;;;9.50;97.00;;;;;;5047186;28;20400;-70
2022/03/03 12:53:03;;;;;;;14.85;12.43;;;;;;;;;;5029417;28;20117;-70
2022/03/03 12:55:37;;;;;;;16.70;12.18;;;;;;;;;;5044683;28;20048;-70
2022/03/03 12:58:05;;;;;;;15.65;11.05;;;9.60;97.50;;;;;;5040116;28;20032;-70
2022/03/03 13:00:37;;;;;;;14.65;11.63;;;;;;;;;;5045962;28;20115;-70