Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:20;;;;;;;17.17;6.47;;;3.50;92.50;;;;;;4901063;29;20049;-83
2020/12/06 00:03:48;;;;;;;16.00;7.80;;;3.60;92.20;;;;;;4886364;29;20078;-80
2020/12/06 00:06:19;;;;;;;12.85;5.85;;;3.70;92.20;;;;;;4903816;29;20122;-83
2020/12/06 00:08:48;;;;;;;12.32;6.63;;;3.80;91.60;;;;;;4908689;29;20056;-82
2020/12/06 00:11:16;;;;;;;16.15;7.28;;;3.80;91.20;;;;;;4907223;29;20045;-83
2020/12/06 00:13:45;;;;;;;17.23;7.65;;;3.70;91.80;;;;;;4938694;29;20064;-85
2020/12/06 00:16:14;;;;;;;15.38;7.78;;;3.70;92.10;;;;;;4907639;29;20060;-82
2020/12/06 00:18:44;;;;;;;16.42;8.05;;;3.60;92.20;;;;;;4919379;29;20407;-83
2020/12/06 00:21:12;;;;;;;14.90;6.45;;;3.60;92.10;;;;;;4905554;29;20060;-84
2020/12/06 00:23:41;;;;;;;16.75;8.30;;;3.70;92.00;;;;;;4904724;29;20057;-82
2020/12/06 00:26:11;;;;;;;16.42;7.35;;;3.70;92.00;;;;;;4884289;29;20087;-83
2020/12/06 00:28:40;;;;;;;13.45;6.75;;;3.60;92.20;;;;;;4907795;29;20065;-82
2020/12/06 00:31:09;;;;;;;15.82;6.43;;;3.60;91.90;;;;;;4904627;29;20048;-83
2020/12/06 00:33:37;;;;;;;13.40;5.97;;;3.60;92.00;;;;;;4903495;29;20057;-85
2020/12/06 00:36:04;;;;;;;15.10;6.70;;;3.70;91.90;;;;;;4904635;29;20693;-81
2020/12/06 00:38:31;;;;;;;18.48;5.70;;;3.50;91.00;;;;;;4901645;29;20116;-82
2020/12/06 00:41:01;;;;;;;16.85;7.18;;;3.40;92.00;;;;;;4921558;29;20074;-80
2020/12/06 00:43:30;;;;;;;19.58;7.95;;;3.50;92.20;;;;;;4931777;29;20072;-83
2020/12/06 00:45:57;;;;;;;14.00;7.40;;;3.70;91.50;;;;;;4907565;29;20103;-81
2020/12/06 00:48:25;;;;;;;16.55;7.43;;;3.80;91.10;;;;;;4925461;29;20116;-81
2020/12/06 00:50:53;;;;;;;16.85;7.28;;;3.70;91.50;;;;;;4911478;29;20062;-82
2020/12/06 00:53:23;;;;;;;12.77;6.15;;;3.60;92.20;;;;;;4922397;29;20055;-81
2020/12/06 00:55:50;;;;;;;15.45;6.85;;;3.60;91.60;;;;;;4909778;29;20286;-83
2020/12/06 00:58:21;;;;;;;15.15;8.07;;;3.50;92.20;;;;;;4922375;29;20060;-81
2020/12/06 01:00:48;;;;;;;11.80;7.27;;;3.50;92.40;;;;;;4922542;29;20086;-82
2020/12/06 01:03:16;;;;;;;12.40;6.47;;;3.50;92.70;;;;;;4920271;29;20491;-82
2020/12/06 01:05:43;;;;;;;15.68;6.38;;;3.60;92.30;;;;;;4907064;29;20052;-86
2020/12/06 01:08:11;;;;;;;13.30;6.25;;;3.80;91.30;;;;;;4922497;29;20070;-83
2020/12/06 01:10:39;;;;;;;11.13;5.50;;;3.80;91.00;;;;;;4924658;29;20343;-83
2020/12/06 01:13:07;;;;;;;11.27;6.50;;;3.80;91.20;;;;;;4907763;29;20339;-82
2020/12/06 01:15:37;;;;;;;17.23;6.72;;;3.80;91.00;;;;;;4909957;29;20063;-82
2020/12/06 01:18:05;;;;;;;11.88;5.53;;;3.80;90.70;;;;;;4924836;29;20147;-82
2020/12/06 01:20:32;;;;;;;14.27;7.07;;;3.80;90.90;;;;;;4926430;29;20056;-83
2020/12/06 01:23:10;;;;;;;14.07;6.93;;;3.70;90.90;;;;;;4923905;29;20280;-83
2020/12/06 01:25:42;;;;;;;12.60;6.22;;;3.70;91.00;;;;;;4921799;29;20047;-82
2020/12/06 01:28:09;;;;;;;13.18;6.70;;;3.80;91.00;;;;;;4900859;29;20052;-83
2020/12/06 01:30:38;;;;;;;13.80;5.95;;;3.80;90.90;;;;;;4892661;29;20048;-84
2020/12/06 01:33:06;;;;;;;12.90;6.85;;;3.80;90.70;;;;;;4903235;29;20056;-83
2020/12/06 01:35:33;;;;;;;12.00;6.65;;;3.80;90.90;;;;;;4885567;29;20095;-83
2020/12/06 01:38:02;;;;;;;13.13;5.90;;;3.70;90.90;;;;;;4908393;29;20501;-84
2020/12/06 01:40:31;;;;;;;9.85;5.40;;;3.70;91.00;;;;;;4925049;29;20048;-83
2020/12/06 01:42:58;;;;;;;12.55;5.03;;;3.80;91.30;;;;;;4924328;29;20056;-82
2020/12/06 01:45:25;;;;;;;9.93;4.93;;;3.80;91.10;;;;;;4925143;29;20088;-81
2020/12/06 01:47:54;;;;;;;12.93;5.53;;;3.80;91.30;;;;;;4890507;29;20056;-80
2020/12/06 01:50:21;;;;;;;11.75;6.28;;;3.70;91.50;;;;;;4938658;29;20353;-81
2020/12/06 01:52:48;;;;;;;13.00;6.78;;;3.70;91.40;;;;;;4900504;29;20247;-81
2020/12/06 01:55:18;;;;;;;13.32;6.40;;;3.70;91.40;;;;;;4904385;29;20056;-83
2020/12/06 01:57:45;;;;;;;13.93;6.40;;;3.70;91.60;;;;;;4925389;29;20064;-85
2020/12/06 02:00:14;;;;;;;14.25;6.05;;;3.60;91.90;;;;;;4901858;29;20036;-81
2020/12/06 02:02:44;;;;;;;12.75;6.07;;;3.60;92.10;;;;;;4923465;29;20059;-83
2020/12/06 02:05:14;;;;;;;13.07;6.10;;;3.70;91.80;;;;;;4925132;29;20063;-82
2020/12/06 02:07:44;;;;;;;16.27;7.35;;;3.70;91.10;;;;;;4921525;29;20159;-83
2020/12/06 02:10:12;;;;;;;12.55;5.95;;;3.80;91.00;;;;;;4923895;29;20353;-83
2020/12/06 02:12:53;;;;;;;7.10;4.80;;;3.90;90.50;;;;;;3824762;29;10001337;-83
2020/12/06 02:15:21;;;;;;;15.25;6.10;;;3.90;90.30;;;;;;2025800;29;10001897;-82
2020/12/06 02:17:49;;;;;;;12.52;5.85;;;3.80;90.50;;;;;;4920721;29;20047;-81
2020/12/06 02:20:20;;;;;;;12.73;6.15;;;3.80;90.70;;;;;;4923463;29;20127;-83
2020/12/06 02:22:48;;;;;;;12.70;5.70;;;3.70;91.00;;;;;;4920578;29;20283;-82
2020/12/06 02:25:15;;;;;;;13.50;6.32;;;3.70;91.40;;;;;;4922361;29;20223;-83
2020/12/06 02:27:44;;;;;;;13.20;6.65;;;3.70;91.30;;;;;;4922202;29;20107;-83
2020/12/06 02:30:12;;;;;;;13.23;5.82;;;3.70;91.60;;;;;;4924073;29;20048;-82
2020/12/06 02:32:39;;;;;;;14.80;6.97;;;3.60;91.60;;;;;;4891321;29;20066;-82
2020/12/06 02:35:08;;;;;;;11.50;5.35;;;3.60;91.90;;;;;;4904808;29;20510;-85
2020/12/06 02:37:40;;;;;;;12.68;6.35;;;3.60;92.30;;;;;;4904436;29;20106;-82
2020/12/06 02:40:08;;;;;;;11.07;6.05;;;3.60;92.50;;;;;;4874463;29;20086;-82
2020/12/06 02:42:36;;;;;;;10.18;5.22;;;3.50;92.40;;;;;;4904826;29;20047;-82
2020/12/06 02:45:07;;;;;;;12.02;6.13;;;3.60;92.60;;;;;;4906497;29;20116;-83
2020/12/06 02:47:34;;;;;;;15.05;6.30;;;3.60;92.70;;;;;;4904125;29;20133;-83
2020/12/06 02:50:01;;;;;;;12.98;5.43;;;3.70;92.40;;;;;;4890097;29;20061;-82
2020/12/06 02:52:32;;;;;;;13.90;6.07;;;3.80;91.80;;;;;;4884432;29;20133;-83
2020/12/06 02:55:06;;;;;;;11.82;5.68;;;3.80;91.50;;;;;;4904329;29;20057;-83
2020/12/06 02:57:33;;;;;;;13.23;6.15;;;3.90;91.30;;;;;;4905342;29;20056;-81
2020/12/06 03:00:03;;;;;;;8.85;4.88;;;3.80;91.30;;;;;;4904092;29;20459;-82
2020/12/06 03:02:38;;;;;;;11.10;5.70;;;3.90;91.30;;;;;;4898033;29;20120;-82
2020/12/06 03:05:05;;;;;;;12.73;5.55;;;3.70;91.50;;;;;;4921208;29;20115;-81
2020/12/06 03:07:33;;;;;;;9.77;5.85;;;3.80;91.70;;;;;;4906393;29;20059;-82
2020/12/06 03:10:05;;;;;;;15.52;6.43;;;3.80;91.30;;;;;;4903053;29;20382;-84
2020/12/06 03:12:35;;;;;;;10.90;5.35;;;3.80;91.40;;;;;;4895599;29;20259;-82
2020/12/06 03:15:05;;;;;;;;;;;3.80;91.40;;;;;;4904474;29;20063;-82
2020/12/06 03:17:32;;;;;;;10.45;4.55;;;3.90;91.30;;;;;;4904607;29;19920;-83
2020/12/06 03:19:59;;;;;;;12.93;5.80;;;3.80;91.40;;;;;;4874952;29;20085;-81
2020/12/06 03:22:33;;;;;;;11.77;5.45;;;3.90;91.20;;;;;;4884020;29;20132;-82
2020/12/06 03:25:00;;;;;;;;;;;3.90;91.20;;;;;;4905272;29;20048;-81
2020/12/06 03:27:35;;;;;;;12.85;5.63;;;3.90;91.40;;;;;;4908158;29;19919;-82
2020/12/06 03:30:03;;;;;;;17.77;6.72;;;3.90;91.30;;;;;;4906852;29;20088;-81
2020/12/06 03:32:32;;;;;;;9.98;5.22;;;3.90;91.40;;;;;;4900224;29;20064;-82
2020/12/06 03:35:00;;;;;;;11.13;6.53;;;3.80;91.20;;;;;;4924760;29;20072;-82
2020/12/06 03:37:29;;;;;;;11.27;5.97;;;3.90;91.40;;;;;;4921134;29;20071;-83
2020/12/06 03:39:56;;;;;;;11.20;6.28;;;4.10;91.00;;;;;;4939216;29;20073;-82
2020/12/06 03:42:24;;;;;;;8.88;5.00;;;3.70;91.60;;;;;;4937822;29;20576;-84
2020/12/06 03:44:52;;;;;;;12.15;6.50;;;3.90;91.50;;;;;;4923918;29;20347;-83
2020/12/06 03:47:20;;;;;;;11.32;5.75;;;4.00;91.10;;;;;;4905759;29;20267;-83
2020/12/06 03:49:48;;;;;;;13.25;6.35;;;3.60;91.80;;;;;;4907512;29;20056;-85
2020/12/06 03:52:17;;;;;;;13.77;6.40;;;3.60;92.30;;;;;;4905708;29;20085;-82
2020/12/06 03:54:45;;;;;;;10.45;5.15;;;3.60;92.10;;;;;;4905547;29;20052;-81
2020/12/06 03:57:14;;;;;;;12.52;7.22;;;3.60;92.20;;;;;;4874879;29;20599;-85
2020/12/06 03:59:41;;;;;;;13.60;5.88;;;3.60;92.30;;;;;;4904744;29;20081;-84
2020/12/06 04:02:13;;;;;;;14.52;6.55;;;3.60;92.30;;;;;;4904132;29;20391;-83
2020/12/06 04:04:40;;;;;;;;;;;3.50;92.30;;;;;;4908118;29;20060;-82
2020/12/06 04:07:08;;;;;;;12.30;5.40;;;3.50;92.70;;;;;;4936332;29;19975;-83
2020/12/06 04:09:36;;;;;;;18.80;6.78;;;3.50;92.50;;;;;;4922803;29;20057;-82
2020/12/06 04:12:11;;;;;;;12.85;7.35;;;3.50;92.60;;;;;;4906639;29;20272;-81
2020/12/06 04:14:38;;;;;;;12.23;5.57;;;3.50;92.70;;;;;;4907696;29;20060;-83
2020/12/06 04:17:05;;;;;;;11.45;6.30;;;3.50;92.90;;;;;;4921850;29;20131;-81
2020/12/06 04:19:35;;;;;;;15.75;5.90;;;3.70;92.70;;;;;;4933784;29;20541;-81
2020/12/06 04:22:06;;;;;;;11.68;5.78;;;3.60;92.70;;;;;;4907960;29;20284;-83
2020/12/06 04:24:33;;;;;;;12.15;5.47;;;3.60;92.80;;;;;;4909046;29;20076;-83
2020/12/06 04:27:03;;;;;;;12.55;5.85;;;3.50;92.80;;;;;;4904962;29;20287;-83
2020/12/06 04:29:31;;;;;;;9.98;5.00;;;3.60;93.00;;;;;;4908382;29;20059;-81
2020/12/06 04:31:58;;;;;;;11.63;5.03;;;3.60;92.80;;;;;;4922892;29;20074;-81
2020/12/06 04:34:26;;;;;;;13.20;5.70;;;3.70;92.30;;;;;;4906477;29;20116;-86
2020/12/06 04:36:54;;;;;;;8.07;5.25;;;3.90;91.70;;;;;;4919021;29;20459;-83
2020/12/06 04:39:23;;;;;;;13.40;6.43;;;3.70;91.80;;;;;;4905691;29;20037;-82
2020/12/06 04:41:50;;;;;;;12.23;5.95;;;3.50;92.50;;;;;;4898346;29;20272;-84
2020/12/06 04:44:17;;;;;;;11.80;6.50;;;3.60;92.40;;;;;;4891128;29;20065;-82
2020/12/06 04:46:46;;;;;;;12.27;5.95;;;3.40;92.90;;;;;;4922559;29;20060;-82
2020/12/06 04:49:42;;;;;;;12.10;5.15;;;3.40;93.20;;;;;;4889497;29;20048;-82
2020/12/06 04:52:15;;;;;;;11.48;5.40;;;3.40;93.50;;;;;;4918883;29;20370;-83
2020/12/06 04:54:49;;;;;;;16.08;6.25;;;3.50;93.30;;;;;;4890625;29;20104;-82
2020/12/06 04:57:19;;;;;;;14.23;5.50;;;3.50;93.20;;;;;;4903333;29;20067;-82
2020/12/06 04:59:47;;;;;;;9.95;5.70;;;3.50;93.10;;;;;;4921012;29;20060;-82
2020/12/06 05:02:20;;;;;;;13.73;6.35;;;3.60;93.40;;;;;;4919276;29;20381;-82
2020/12/06 05:04:49;;;;;;;14.27;6.22;;;3.70;92.50;;;;;;4904757;29;20072;-85
2020/12/06 05:07:18;;;;;;;13.23;5.95;;;3.80;92.00;;;;;;4904953;29;20044;-83
2020/12/06 05:09:49;;;;;;;9.75;5.45;;;3.70;92.60;;;;;;4906602;29;20071;-82
2020/12/06 05:12:16;;;;;;;15.18;6.00;;;3.70;92.80;;;;;;4898527;29;20308;-81
2020/12/06 05:14:44;;;;;;;11.45;5.15;;;3.70;92.70;;;;;;4890578;29;20121;-81
2020/12/06 05:17:11;;;;;;;15.38;6.95;;;3.70;92.70;;;;;;4904278;29;20044;-81
2020/12/06 05:19:39;;;;;;;9.00;4.55;;;3.80;92.40;;;;;;4891175;29;20095;-81
2020/12/06 05:22:10;;;;;;;10.45;5.32;;;3.70;92.80;;;;;;4905613;29;20051;-83
2020/12/06 05:24:41;;;;;;;11.93;5.95;;;3.70;92.80;;;;;;4902806;29;20406;-83
2020/12/06 05:27:11;;;;;;;16.45;6.53;;;3.80;92.30;;;;;;4906894;29;20276;-81
2020/12/06 05:29:42;;;;;;;13.68;5.78;;;3.70;92.10;;;;;;4937876;29;20068;-84
2020/12/06 05:32:10;;;;;;;12.60;6.00;;;3.70;92.10;;;;;;4897625;29;20272;-85
2020/12/06 05:34:40;;;;;;;12.93;5.68;;;3.80;92.20;;;;;;4902732;29;20068;-83
2020/12/06 05:37:08;;;;;;;12.05;5.13;;;3.80;92.10;;;;;;4937786;29;20096;-84
2020/12/06 05:39:35;;;;;;;12.07;6.30;;;3.80;92.00;;;;;;4905193;29;20056;-83
2020/12/06 05:42:03;;;;;;;15.30;6.10;;;3.70;92.30;;;;;;4901608;29;20060;-82
2020/12/06 05:44:31;;;;;;;10.38;4.55;;;3.70;92.60;;;;;;4935090;29;20061;-83
2020/12/06 05:47:00;;;;;;;12.80;4.80;;;3.70;92.10;;;;;;4881327;29;20056;-82
2020/12/06 05:49:27;;;;;;;11.32;5.43;;;3.70;92.40;;;;;;4937398;29;20220;-83
2020/12/06 05:51:54;;;;;;;11.40;5.88;;;3.70;92.50;;;;;;4901272;29;20056;-82
2020/12/06 05:54:24;;;;;;;12.90;5.70;;;3.70;92.30;;;;;;4899839;29;20052;-83
2020/12/06 05:56:54;;;;;;;13.50;5.38;;;3.60;92.00;;;;;;4907873;29;20048;-81
2020/12/06 05:59:23;;;;;;;12.13;5.30;;;3.60;92.20;;;;;;4906012;29;20127;-81
2020/12/06 06:01:52;;;;;;;9.60;4.72;;;3.60;92.30;;;;;;4904803;29;20075;-81
2020/12/06 06:04:21;;;;;;;11.90;5.18;;;3.70;92.30;;;;;;4906166;29;20052;-83
2020/12/06 06:06:51;;;;;;;14.02;5.75;;;3.70;92.30;;;;;;4904175;29;20057;-85
2020/12/06 06:09:19;;;;;;;10.32;4.85;;;3.70;92.60;;;;;;4902836;29;20412;-82
2020/12/06 06:11:56;;;;;;;9.18;4.00;;;3.70;92.40;;;;;;4919663;29;20067;-85
2020/12/06 06:14:24;;;;;;;12.68;5.95;;;3.80;92.40;;;;;;4936670;29;20056;-83
2020/12/06 06:16:51;;;;;;;10.88;5.00;;;3.90;91.80;;;;;;4904807;29;20246;-85
2020/12/06 06:19:23;;;;;;;9.52;4.80;;;3.80;92.00;;;;;;4901420;29;20053;-86
2020/12/06 06:21:51;;;;;;;10.27;5.55;;;3.70;92.30;;;;;;4917883;29;20045;-81
2020/12/06 06:24:23;;;;;;;12.20;5.30;;;3.80;92.20;;;;;;4881805;29;20116;-83
2020/12/06 06:26:51;;;;;;;12.65;6.35;;;3.90;91.90;;;;;;4906584;29;20052;-83
2020/12/06 06:29:20;;;;;;;14.15;6.55;;;3.80;92.00;;;;;;4889439;29;20476;-81
2020/12/06 06:31:50;;;;;;;14.70;5.30;;;3.70;92.10;;;;;;4901125;29;20423;-83
2020/12/06 06:34:23;;;;;;;10.48;4.57;;;3.70;92.30;;;;;;4904466;29;20053;-82
2020/12/06 06:36:51;;;;;;;10.77;5.65;;;3.70;92.30;;;;;;4901215;29;20116;-80
2020/12/06 06:39:21;;;;;;;15.27;5.43;;;3.60;91.80;;;;;;4888983;29;20797;-81
2020/12/06 06:41:58;;;;;;;11.95;5.80;;;3.70;92.30;;;;;;4903083;29;20120;-81
2020/12/06 06:44:29;;;;;;;11.10;5.00;;;3.70;92.30;;;;;;4897550;29;20067;-83
2020/12/06 06:47:02;;;;;;;;;;;3.70;92.30;;;;;;4906350;29;20064;-81
2020/12/06 06:49:30;;;;;;;9.30;4.78;;;3.70;92.50;;;;;;4905433;29;19967;-82
2020/12/06 06:51:59;;;;;;;10.70;4.72;;;3.70;92.40;;;;;;4917637;29;20049;-81
2020/12/06 06:54:28;;;;;;;12.98;4.82;;;3.60;92.60;;;;;;4888760;29;20068;-83
2020/12/06 06:56:57;;;;;;;12.63;5.72;;;3.60;92.70;;;;;;4919564;29;20235;-82
2020/12/06 06:59:40;;;;;;;16.88;7.53;;;3.70;92.60;;;;;;4920111;29;20064;-83
2020/12/06 07:02:20;;;;;;;11.32;5.82;;;3.70;92.70;;;;;;4899133;29;20276;-82
2020/12/06 07:04:48;;;;;;;12.48;6.35;;;3.90;92.20;;;;;;4905524;29;20221;-82
2020/12/06 07:07:35;;;;;;;13.52;6.70;;;4.00;91.80;;;;;;4907713;29;20254;-82
2020/12/06 07:10:04;;;;;;;13.52;6.28;;;3.90;91.50;;;;;;4920996;29;20071;-81
2020/12/06 07:12:41;;;;;;;14.07;6.95;;;3.80;91.90;;;;;;4922719;29;20081;-83
2020/12/06 07:15:12;;;;;;;15.23;7.20;;;3.90;92.40;;;;;;4907007;29;20077;-81
2020/12/06 07:17:42;;;;;;;12.55;5.20;;;3.70;92.50;;;;;;4939448;29;20148;-83
2020/12/06 07:20:12;;;;;;;12.00;5.20;;;3.80;92.60;;;;;;4908592;29;20308;-83
2020/12/06 07:22:40;;;;;;;11.57;6.50;;;4.00;92.10;;;;;;4922345;29;20052;-83
2020/12/06 07:25:10;;;;;;;12.52;5.55;;;3.90;92.00;;;;;;4909124;29;20056;-84
2020/12/06 07:27:38;;;;;;;10.87;6.63;;;3.70;92.40;;;;;;4908378;29;20127;-83
2020/12/06 07:30:08;;;;;;;15.23;5.82;;;3.70;93.00;;;;;;4915803;29;20048;-83
2020/12/06 07:32:36;;;;;;;13.73;5.85;;;3.70;92.80;;;;;;4936268;29;20243;-81
2020/12/06 07:35:05;;;;;;;14.00;6.32;;;3.80;92.90;;;;;;4907231;29;20494;-83
2020/12/06 07:37:33;;;;;;;14.13;6.13;;;3.80;92.80;;;;;;4900097;29;20064;-83
2020/12/06 07:40:04;;;;;;;12.23;4.72;;;3.80;92.80;;;;;;4906626;29;20052;-83
2020/12/06 07:42:32;;;;;;;16.38;7.20;;;3.90;92.80;;;;;;4904904;29;20518;-81
2020/12/06 07:45:00;;;;;;;12.73;6.07;;;3.90;92.70;;;;;;4905677;29;20057;-82
2020/12/06 07:47:28;;;;;;;13.40;6.60;;;3.90;92.50;;;;;;4906120;29;20255;-83
2020/12/06 07:49:56;;;;;;;12.63;6.60;;;3.90;92.80;;;;;;4906834;29;20053;-82
2020/12/06 07:52:28;;;;;;;15.55;6.32;;;3.90;92.70;;;;;;4906013;29;20044;-84
2020/12/06 07:54:57;;;;;;;16.48;7.07;;;3.90;92.90;;;;;;4906091;29;20060;-82
2020/12/06 07:57:33;;;;;;;13.25;7.68;;;3.90;92.90;;;;;;4922713;29;20577;-83
2020/12/06 08:00:01;;;;;;;14.88;7.35;;;4.00;92.40;;;;;;4920746;29;20075;-83
2020/12/06 08:02:33;;;;;;;13.27;7.03;;;4.10;92.10;;;;;;4904486;29;20056;-82
2020/12/06 08:05:02;;;;;;;14.43;6.47;;;4.10;92.10;;;;;;4903027;29;20116;-85
2020/12/06 08:07:41;;;;;;;13.15;6.43;;;4.20;91.60;;;;;;4899786;29;20441;-81
2020/12/06 08:10:12;;;;;;;15.27;7.03;;;4.20;91.50;;;;;;4906038;29;20049;-82
2020/12/06 08:12:42;;;;;;;15.05;6.18;;;4.20;91.20;;;;;;4936703;29;20112;-85
2020/12/06 08:15:10;;;;;;;17.30;6.77;;;4.20;91.30;;;;;;4898569;29;20112;-83
2020/12/06 08:17:42;;;;;;;15.32;7.03;;;4.20;91.70;;;;;;4887548;29;20340;-85
2020/12/06 08:20:10;;;;;;;12.65;6.30;;;4.10;91.90;;;;;;4890034;29;20105;-83
2020/12/06 08:22:52;;;;;;;12.77;6.35;;;4.10;92.10;;;;;;4901064;29;20063;-82
2020/12/06 08:25:23;;;;;;;13.23;6.70;;;4.00;92.30;;;;;;4905771;29;20072;-83
2020/12/06 08:27:50;;;;;;;15.52;7.30;;;4.00;92.30;;;;;;4899984;29;20052;-83
2020/12/06 08:30:19;;;;;;;15.52;7.00;;;4.00;92.50;;;;;;4918170;29;20052;-83
2020/12/06 08:32:54;;;;;;;15.23;7.60;;;4.10;92.50;;;;;;4915189;29;20052;-83
2020/12/06 08:35:21;;;;;;;17.05;6.80;;;4.20;92.40;;;;;;4921459;29;20051;-81
2020/12/06 08:37:48;;;;;;;17.20;7.05;;;4.20;92.30;;;;;;4904759;29;20053;-82
2020/12/06 08:40:16;;;;;;;16.02;6.80;;;4.20;92.50;;;;;;4905358;29;20052;-80
2020/12/06 08:42:43;;;;;;;15.73;7.10;;;4.20;92.00;;;;;;4905138;29;20045;-80
2020/12/06 08:45:10;;;;;;;15.23;6.97;;;4.20;92.20;;;;;;4891334;29;20060;-82
2020/12/06 08:47:42;;;;;;;14.35;6.93;;;4.20;92.30;;;;;;4899883;29;20099;-82
2020/12/06 08:50:12;;;;;;;13.63;6.82;;;4.30;92.30;;;;;;4885581;29;20123;-83
2020/12/06 08:52:39;;;;;;;15.90;8.02;;;4.30;92.40;;;;;;4905684;29;20064;-81
2020/12/06 08:55:27;;;;;;;18.17;8.90;;;4.40;92.20;;;;;;4920228;29;20056;-81
2020/12/06 08:57:55;;;;;;;13.85;6.72;;;4.50;91.70;;;;;;4889643;29;20044;-81
2020/12/06 09:00:22;;;;;;;14.85;6.80;;;4.40;91.90;;;;;;4904316;29;20049;-82
2020/12/06 09:02:49;;;;;;;17.00;7.03;;;4.60;91.60;;;;;;4903237;29;20056;-81
2020/12/06 09:05:16;;;;;;;13.98;7.20;;;4.70;90.90;;;;;;4919903;29;20056;-82
2020/12/06 09:07:43;;;;;;;12.85;7.32;;;4.60;90.90;;;;;;4899043;29;20277;-82
2020/12/06 09:10:10;;;;;;;14.05;6.63;;;4.60;91.20;;;;;;4932115;29;20089;-82
2020/12/06 09:12:38;;;;;;;18.23;6.93;;;4.60;91.00;;;;;;4883784;29;20108;-84
2020/12/06 09:15:07;;;;;;;13.38;7.07;;;4.70;90.20;;;;;;4913010;29;20256;-82
2020/12/06 09:17:34;;;;;;;14.32;6.90;;;4.70;90.50;;;;;;4902509;29;20100;-83
2020/12/06 09:20:04;;;;;;;19.98;8.38;;;4.70;90.40;;;;;;4902953;29;20077;-83
2020/12/06 09:22:30;;;;;;;23.17;9.93;;;4.60;90.00;;;;;;4895407;29;20105;-82
2020/12/06 09:25:17;;;;;;;15.98;8.63;;;4.50;90.70;;;;;;4933708;29;20067;-82
2020/12/06 09:27:51;;;;;;;17.55;7.72;;;4.40;90.80;;;;;;4901353;29;20079;-80
2020/12/06 09:30:17;;;;;;;20.88;7.95;;;4.60;91.20;;;;;;4884690;29;20064;-81
2020/12/06 09:32:44;;;;;;;16.85;8.52;;;4.70;91.10;;;;;;4901201;29;20052;-83
2020/12/06 09:35:11;;;;;;;15.77;7.72;;;4.70;91.00;;;;;;4896803;29;20078;-83
2020/12/06 09:37:38;;;;;;;19.73;8.23;;;4.80;91.30;;;;;;4899915;29;20275;-83
2020/12/06 09:40:05;;;;;;;16.10;7.88;;;4.80;90.20;;;;;;4902433;29;20052;-81
2020/12/06 09:42:31;;;;;;;18.15;8.55;;;4.80;90.00;;;;;;4934213;29;20064;-82
2020/12/06 09:44:59;;;;;;;17.55;8.27;;;4.90;89.80;;;;;;4886066;29;20075;-80
2020/12/06 09:47:26;;;;;;;19.48;9.98;;;5.00;89.90;;;;;;4905953;29;20073;-83
2020/12/06 09:49:53;;;;;;;21.00;9.65;;;4.90;89.90;;;;;;4906125;29;20063;-83
2020/12/06 09:52:20;;;;;;;16.42;8.07;;;5.00;89.80;;;;;;4904366;29;20059;-81
2020/12/06 09:54:47;;;;;;;18.50;8.65;;;5.00;89.20;;;;;;4900400;29;20052;-83
2020/12/06 09:57:14;;;;;;;19.35;7.88;;;5.20;89.00;;;;;;4915266;29;20370;-84
2020/12/06 09:59:41;;;;;;;17.38;7.82;;;5.10;89.40;;;;;;4888225;29;20059;-83
2020/12/06 10:02:08;;;;;;;15.30;6.78;;;5.20;89.40;;;;;;4933607;29;20242;-84
2020/12/06 10:04:35;;;;;;;16.25;8.13;;;5.20;89.10;;;;;;4915073;29;20260;-82
2020/12/06 10:07:02;;;;;;;19.02;8.40;;;5.20;89.00;;;;;;4900636;29;20048;-82
2020/12/06 10:09:31;;;;;;;16.88;7.35;;;5.10;88.70;;;;;;4898649;29;20056;-81
2020/12/06 10:11:58;;;;;;;16.63;8.07;;;5.20;88.70;;;;;;4898476;29;20078;-82
2020/12/06 10:14:25;;;;;;;17.70;8.10;;;5.30;88.30;;;;;;4899989;29;20299;-82
2020/12/06 10:16:56;;;;;;;20.60;7.93;;;5.20;88.30;;;;;;4902657;29;20057;-82
2020/12/06 10:19:24;;;;;;;22.65;9.30;;;5.30;88.10;;;;;;4900263;29;20044;-81
2020/12/06 10:21:51;;;;;;;19.08;10.02;;;5.20;89.00;;;;;;4902444;29;20077;-81
2020/12/06 10:24:20;;;;;;;32.70;12.52;;;5.20;89.30;;;;;;4901764;29;20438;-81
2020/12/06 10:26:51;;;;;;;24.27;11.70;;;5.20;89.90;;;;;;4917374;29;20206;-82
2020/12/06 10:29:18;;;;;;;21.13;8.80;;;5.20;89.20;;;;;;4884749;29;20109;-81
2020/12/06 10:31:48;;;;;;;17.63;9.10;;;5.30;89.60;;;;;;4902293;29;20123;-83
2020/12/06 10:34:16;;;;;;;;;;;5.40;89.00;;;;;;4917107;29;20048;-83
2020/12/06 10:36:43;;;;;;;16.08;7.05;;;5.70;87.90;;;;;;4915756;29;20183;-83
2020/12/06 10:39:10;;;;;;;20.25;8.15;;;5.80;87.30;;;;;;4897772;29;20075;-86
2020/12/06 10:41:37;;;;;;;15.15;7.60;;;5.90;86.50;;;;;;4881088;29;20067;-84
2020/12/06 10:44:04;;;;;;;16.85;8.35;;;5.90;86.50;;;;;;4907466;29;20771;-84
2020/12/06 10:46:31;;;;;;;17.73;7.68;;;5.90;86.70;;;;;;4907820;29;20072;-82
2020/12/06 10:48:58;;;;;;;17.15;8.35;;;6.00;86.40;;;;;;4904838;29;20061;-81
2020/12/06 10:51:25;;;;;;;15.73;9.35;;;6.10;86.10;;;;;;4905752;29;20104;-82
2020/12/06 10:53:52;;;;;;;21.20;9.10;;;6.10;86.40;;;;;;4905324;29;20120;-83
2020/12/06 10:56:19;;;;;;;18.60;7.90;;;6.10;85.90;;;;;;4908404;29;20343;-82
2020/12/06 10:58:46;;;;;;;16.90;7.97;;;6.20;85.90;;;;;;4901344;29;20052;-81
2020/12/06 11:01:13;;;;;;;21.70;8.75;;;6.40;85.30;;;;;;4904335;29;20075;-81
2020/12/06 11:03:40;;;;;;;24.05;8.93;;;6.40;85.30;;;;;;4887147;29;20061;-83
2020/12/06 11:06:07;;;;;;;19.35;9.35;;;6.50;84.70;;;;;;4920214;29;20336;-81
2020/12/06 11:08:33;;;;;;;19.10;9.00;;;6.50;84.80;;;;;;4887040;29;20064;-82
2020/12/06 11:11:01;;;;;;;19.30;9.23;;;6.60;85.10;;;;;;4904733;29;20056;-83
2020/12/06 11:13:29;;;;;;;23.13;9.13;;;6.60;84.30;;;;;;4898903;29;20059;-83
2020/12/06 11:15:57;;;;;;;20.55;10.75;;;6.50;84.30;;;;;;4897450;29;20063;-84
2020/12/06 11:18:24;;;;;;;21.40;9.95;;;6.70;84.10;;;;;;4894561;29;20056;-82
2020/12/06 11:20:51;;;;;;;19.52;8.68;;;6.60;84.70;;;;;;4897957;29;20056;-82
2020/12/06 11:23:18;;;;;;;20.35;9.70;;;6.70;84.00;;;;;;4897293;29;20056;-84
2020/12/06 11:25:45;;;;;;;20.92;9.50;;;6.70;83.20;;;;;;4895378;29;20355;-81
2020/12/06 11:28:13;;;;;;;24.30;9.70;;;6.70;83.30;;;;;;4899705;29;20049;-84
2020/12/06 11:30:40;;;;;;;21.90;9.57;;;6.70;82.00;;;;;;4898512;29;20052;-82
2020/12/06 11:33:07;;;;;;;23.35;9.65;;;6.70;82.90;;;;;;4911253;29;20044;-83
2020/12/06 11:35:34;;;;;;;21.40;9.32;;;6.70;83.50;;;;;;4905231;29;20048;-82
2020/12/06 11:38:01;;;;;;;22.17;9.98;;;6.90;81.50;;;;;;4900380;29;20110;-82
2020/12/06 11:40:28;;;;;;;21.83;11.07;;;7.00;81.50;;;;;;4914622;29;20053;-84
2020/12/06 11:42:55;;;;;;;19.80;9.65;;;6.70;81.40;;;;;;4901788;29;20355;-82
2020/12/06 11:45:23;;;;;;;23.58;9.65;;;6.50;83.50;;;;;;4912649;29;20196;-82
2020/12/06 11:47:50;;;;;;;19.08;8.73;;;6.60;82.60;;;;;;4896910;29;20064;-82
2020/12/06 11:50:17;;;;;;;21.13;9.68;;;6.40;82.20;;;;;;4898800;29;20731;-83
2020/12/06 11:52:44;;;;;;;21.17;9.80;;;6.20;82.90;;;;;;4918518;29;20119;-82
2020/12/06 11:55:11;;;;;;;24.90;9.98;;;6.20;83.70;;;;;;4885974;29;20095;-81
2020/12/06 11:57:38;;;;;;;25.15;10.75;;;6.20;83.70;;;;;;4904075;29;20056;-84
2020/12/06 12:00:09;;;;;;;18.27;8.35;;;6.00;85.30;;;;;;4920178;29;20047;-87
2020/12/06 12:02:40;;;;;;;24.33;9.88;;;5.90;85.20;;;;;;4917515;29;20056;-84
2020/12/06 12:05:10;;;;;;;21.90;10.30;;;5.80;85.60;;;;;;4904696;29;20064;-84
2020/12/06 12:07:37;;;;;;;22.83;9.48;;;5.80;85.30;;;;;;4923004;29;20051;-81
2020/12/06 12:10:08;;;;;;;21.15;9.45;;;5.70;86.10;;;;;;4918500;29;20047;-82
2020/12/06 12:12:35;;;;;;;23.52;11.20;;;5.70;86.20;;;;;;4919078;29;20115;-82
2020/12/06 12:15:04;;;;;;;20.25;9.93;;;5.60;86.60;;;;;;4902870;29;20298;-82
2020/12/06 12:17:40;;;;;;;21.60;9.10;;;5.60;87.00;;;;;;4921775;29;20128;-81
2020/12/06 12:20:08;;;;;;;17.48;8.38;;;5.60;86.20;;;;;;4913344;29;20064;-82
2020/12/06 12:22:35;;;;;;;20.08;8.68;;;5.50;86.60;;;;;;4918040;29;20315;-83
2020/12/06 12:28:38;;;;;;;20.20;8.32;;;5.30;87.50;;;;;;4897964;29;20059;-85
2020/12/06 12:31:05;;;;;;;16.10;7.38;;;5.10;87.30;;;;;;4890964;29;20079;-82
2020/12/06 12:33:36;;;;;;;16.20;8.18;;;5.10;87.30;;;;;;4886766;29;20296;-82
2020/12/06 12:36:04;;;;;;;;;;;5.00;88.10;;;;;;4919700;29;20285;-83
2020/12/06 12:38:31;;;;;;;15.98;6.95;;;4.90;88.20;;;;;;4933586;29;20250;-83
2020/12/06 12:40:58;;;;;;;15.98;8.88;;;4.90;88.80;;;;;;4886894;29;20056;-85
2020/12/06 12:43:28;;;;;;;16.67;8.20;;;4.90;88.30;;;;;;4919395;29;20131;-81
2020/12/06 12:45:58;;;;;;;17.48;7.38;;;5.00;88.20;;;;;;4925474;29;20107;-82
2020/12/06 12:48:24;;;;;;;17.70;8.25;;;5.00;88.50;;;;;;4921249;29;20103;-82
2020/12/06 12:50:52;;;;;;;17.35;8.40;;;4.90;89.10;;;;;;4906014;29;20083;-84
2020/12/06 12:53:20;;;;;;;16.05;7.40;;;5.00;89.30;;;;;;4899817;29;20119;-82
2020/12/06 12:55:46;;;;;;;18.27;8.23;;;4.90;88.70;;;;;;4884634;29;20048;-82
2020/12/06 12:58:14;;;;;;;18.65;8.82;;;5.00;88.70;;;;;;4920959;29;20056;-81
2020/12/06 13:00:41;;;;;;;16.88;9.00;;;5.00;88.90;;;;;;4888510;29;20378;-82