Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:19;;;;;;;3.33;2.50;;;16.00;99.90;;;;;;4978746;28;20069;-83
2021/07/10 00:03:45;;;;;;;3.55;2.47;;;16.00;99.90;;;;;;4996474;28;20106;-84
2021/07/10 00:06:11;;;;;;;7.30;2.75;;;15.90;99.90;;;;;;4978950;28;20402;-83
2021/07/10 00:08:37;;;;;;;5.10;2.63;;;16.00;99.90;;;;;;4978875;28;20482;-83
2021/07/10 00:11:05;;;;;;;3.65;2.20;;;15.90;99.90;;;;;;4978839;28;20034;-84
2021/07/10 00:13:30;;;;;;;4.00;2.25;;;15.90;99.90;;;;;;4996175;28;20101;-84
2021/07/10 00:15:56;;;;;;;5.53;2.50;;;16.00;99.90;;;;;;4978770;28;20459;-83
2021/07/10 00:18:22;;;;;;;7.95;2.65;;;16.20;99.90;;;;;;4978624;28;20026;-84
2021/07/10 00:20:49;;;;;;;3.75;2.42;;;16.10;99.90;;;;;;4996150;28;20109;-84
2021/07/10 00:23:16;;;;;;;4.75;2.70;;;16.00;99.90;;;;;;4996109;28;20470;-83
2021/07/10 00:25:42;;;;;;;3.75;2.30;;;15.80;99.90;;;;;;4978836;28;20481;-83
2021/07/10 00:28:08;;;;;;;4.82;2.45;;;15.90;99.90;;;;;;4978713;28;20038;-83
2021/07/10 00:30:35;;;;;;;5.80;2.63;;;15.70;99.90;;;;;;4979454;28;20037;-84
2021/07/10 00:33:02;;;;;;;6.15;2.72;;;15.50;99.90;;;;;;4979235;28;20037;-83
2021/07/10 00:35:28;;;;;;;4.45;2.53;;;15.10;99.90;;;;;;4997190;28;20466;-84
2021/07/10 00:37:53;;;;;;;7.43;2.80;;;15.10;99.90;;;;;;4979129;28;20022;-83
2021/07/10 00:40:19;;;;;;;3.72;2.58;;;15.10;99.90;;;;;;4979703;28;20030;-84
2021/07/10 00:42:45;;;;;;;7.00;3.10;;;15.00;99.90;;;;;;4997220;28;20085;-84
2021/07/10 00:45:12;;;;;;;12.25;3.35;;;14.80;99.90;;;;;;4979729;28;20100;-84
2021/07/10 00:47:38;;;;;;;4.10;2.85;;;14.90;99.90;;;;;;4979522;28;20558;-84
2021/07/10 00:50:08;;;;;;;8.80;2.63;;;15.10;99.90;;;;;;4979041;28;20022;-84
2021/07/10 00:52:33;;;;;;;3.47;2.53;;;15.30;99.90;;;;;;4977923;28;20092;-84
2021/07/10 00:54:59;;;;;;;2.80;2.30;;;15.40;99.90;;;;;;4996279;28;20129;-84
2021/07/10 00:57:24;;;;;;;4.93;2.47;;;15.40;99.90;;;;;;4996390;28;20029;-84
2021/07/10 00:59:50;;;;;;;4.80;2.67;;;15.30;99.90;;;;;;4996727;28;20034;-84
2021/07/10 01:02:16;;;;;;;9.45;2.70;;;15.20;99.90;;;;;;4996103;28;20502;-84
2021/07/10 01:04:42;;;;;;;5.13;2.63;;;15.00;99.90;;;;;;4978800;28;20022;-84
2021/07/10 01:07:08;;;;;;;6.80;2.67;;;15.20;99.90;;;;;;4996040;28;20042;-84
2021/07/10 01:09:33;;;;;;;12.60;2.90;;;15.30;99.90;;;;;;4978787;28;20022;-83
2021/07/10 01:11:59;;;;;;;6.90;3.13;;;15.50;99.90;;;;;;4978269;28;20029;-84
2021/07/10 01:14:25;;;;;;;6.57;3.03;;;15.20;99.90;;;;;;4996007;28;20058;-83
2021/07/10 01:16:51;;;;;;;5.10;2.60;;;15.00;99.90;;;;;;4978786;28;20101;-84
2021/07/10 01:19:22;;;;;;;4.53;2.65;;;15.10;99.90;;;;;;4996167;28;20022;-84
2021/07/10 01:21:48;;;;;;;6.97;2.70;;;15.40;99.90;;;;;;4995939;28;20081;-84
2021/07/10 01:24:14;;;;;;;8.05;2.90;;;15.20;99.90;;;;;;4996336;28;20078;-84
2021/07/10 01:26:40;;;;;;;3.72;2.75;;;15.00;99.90;;;;;;4978651;28;20462;-84
2021/07/10 01:29:05;;;;;;;2.92;2.70;;;14.90;99.90;;;;;;4995637;28;20023;-84
2021/07/10 01:31:32;;;;;;;4.07;2.85;;;15.00;99.90;;;;;;4978310;28;20026;-83
2021/07/10 01:34:00;;;;;;;5.00;2.60;;;14.90;99.90;;;;;;4995863;28;20037;-84
2021/07/10 01:36:28;;;;;;;4.72;2.50;;;15.10;99.90;;;;;;4978277;28;20027;-84
2021/07/10 01:38:54;;;;;;;4.35;2.42;;;15.40;99.90;;;;;;4978301;28;20022;-84
2021/07/10 01:41:19;;;;;;;5.80;2.85;;;15.20;99.90;;;;;;4978053;28;20070;-83
2021/07/10 01:43:45;;;;;;;3.97;2.53;;;14.80;99.90;;;;;;4996071;28;20470;-84
2021/07/10 01:46:11;;;;;;;7.65;2.70;;;14.80;99.90;;;;;;4995261;28;20069;-83
2021/07/10 01:48:37;;;;;;;3.72;2.80;;;14.70;99.90;;;;;;4995007;28;20476;-84
2021/07/10 01:51:02;;;;;;;3.42;2.30;;;15.00;99.90;;;;;;4995614;28;20030;-84
2021/07/10 01:53:28;;;;;;;8.18;2.85;;;15.30;99.90;;;;;;4995419;28;20023;-83
2021/07/10 01:55:54;;;;;;;3.35;2.38;;;15.10;99.90;;;;;;4977796;28;20026;-83
2021/07/10 01:58:20;;;;;;;4.32;2.85;;;15.10;99.90;;;;;;4977943;28;20500;-84
2021/07/10 02:00:46;;;;;;;4.05;2.90;;;14.90;99.90;;;;;;4995488;28;20018;-83
2021/07/10 02:03:13;;;;;;;6.57;2.58;;;15.10;99.90;;;;;;4977397;28;20053;-83
2021/07/10 02:05:39;;;;;;;4.07;2.53;;;15.30;99.90;;;;;;4977480;28;20379;-83
2021/07/10 02:08:05;;;;;;;6.35;2.70;;;15.40;99.90;;;;;;4995157;28;20029;-84
2021/07/10 02:10:33;;;;;;;5.90;2.50;;;15.30;99.90;;;;;;4977741;28;20033;-83
2021/07/10 02:13:06;;;;;;;4.55;2.70;;;15.30;99.90;;;;;;4995039;28;20034;-84
2021/07/10 02:15:32;;;;;;;7.25;2.97;;;15.20;99.90;;;;;;4977724;28;20022;-83
2021/07/10 02:17:58;;;;;;;7.43;2.60;;;15.00;99.90;;;;;;4977782;28;20285;-84
2021/07/10 02:20:26;;;;;;;5.30;2.90;;;15.10;99.90;;;;;;4994916;28;20023;-83
2021/07/10 02:22:52;;;;;;;8.00;2.85;;;15.20;99.90;;;;;;4977230;28;20029;-84
2021/07/10 02:25:21;;;;;;;5.63;2.70;;;15.00;99.90;;;;;;4977577;28;20497;-84
2021/07/10 02:27:47;;;;;;;5.88;2.80;;;14.70;99.90;;;;;;4995117;28;20552;-84
2021/07/10 02:30:19;;;;;;;9.18;2.88;;;14.60;99.90;;;;;;4977348;28;20038;-83
2021/07/10 02:32:46;;;;;;;6.03;2.70;;;14.50;99.90;;;;;;4994796;28;20057;-84
2021/07/10 02:35:14;;;;;;;9.73;3.00;;;14.70;99.90;;;;;;4994943;28;20335;-84
2021/07/10 02:37:40;;;;;;;4.43;2.80;;;14.60;99.90;;;;;;4977508;28;20023;-84
2021/07/10 02:40:08;;;;;;;5.97;3.20;;;14.50;99.90;;;;;;4994761;28;20022;-84
2021/07/10 02:42:35;;;;;;;4.40;2.90;;;14.40;99.90;;;;;;4977111;28;20433;-84
2021/07/10 02:45:03;;;;;;;5.00;2.83;;;14.30;99.90;;;;;;4994917;28;20069;-84
2021/07/10 02:47:29;;;;;;;6.47;2.70;;;14.60;99.90;;;;;;4977405;28;20402;-84
2021/07/10 02:49:54;;;;;;;3.13;2.63;;;14.50;99.90;;;;;;4977249;28;20022;-84
2021/07/10 02:52:20;;;;;;;4.15;3.13;;;14.40;99.90;;;;;;4994690;28;20030;-84
2021/07/10 02:54:46;;;;;;;5.55;2.78;;;14.70;99.90;;;;;;4995727;28;20050;-84
2021/07/10 02:57:11;;;;;;;3.70;2.40;;;15.00;99.90;;;;;;4977935;28;20022;-84
2021/07/10 02:59:37;;;;;;;7.47;3.05;;;15.10;99.90;;;;;;4977357;28;20077;-84
2021/07/10 03:02:05;;;;;;;4.78;2.53;;;14.80;99.90;;;;;;4977389;28;20074;-84
2021/07/10 03:04:31;;;;;;;3.88;2.53;;;14.80;99.90;;;;;;4994558;28;20030;-84
2021/07/10 03:06:57;;;;;;;3.75;2.55;;;14.50;99.90;;;;;;4995104;28;20026;-84
2021/07/10 03:09:24;;;;;;;4.88;2.78;;;14.50;99.90;;;;;;4994497;28;20058;-84
2021/07/10 03:11:50;;;;;;;5.55;2.63;;;14.30;99.90;;;;;;4994828;28;20030;-84
2021/07/10 03:14:16;;;;;;;3.78;2.60;;;14.20;99.90;;;;;;4977279;28;20027;-83
2021/07/10 03:16:42;;;;;;;5.32;2.97;;;14.20;99.90;;;;;;4996140;28;20036;-84
2021/07/10 03:19:08;;;;;;;3.88;2.63;;;14.10;99.90;;;;;;4998364;28;20073;-84
2021/07/10 03:21:33;;;;;;;4.13;2.70;;;14.50;99.90;;;;;;4980559;28;20026;-83
2021/07/10 03:23:59;;;;;;;4.28;2.90;;;14.80;99.90;;;;;;4980665;28;20433;-83
2021/07/10 03:26:25;;;;;;;6.25;2.50;;;14.50;99.90;;;;;;4980803;28;20022;-84
2021/07/10 03:28:50;;;;;;;3.45;2.65;;;14.20;99.90;;;;;;4980715;28;20138;-84
2021/07/10 03:31:16;;;;;;;8.98;2.90;;;14.00;99.90;;;;;;4980343;28;20029;-84
2021/07/10 03:33:44;;;;;;;5.93;2.40;;;14.20;99.90;;;;;;4997761;28;20069;-84
2021/07/10 03:36:11;;;;;;;4.40;2.55;;;14.50;99.90;;;;;;4980630;28;20018;-84
2021/07/10 03:38:39;;;;;;;7.07;2.63;;;14.70;99.90;;;;;;4997787;28;20108;-84
2021/07/10 03:41:05;;;;;;;5.35;2.85;;;14.50;99.90;;;;;;4997824;28;20026;-84
2021/07/10 03:43:31;;;;;;;4.32;2.50;;;14.50;99.90;;;;;;4998171;28;20026;-84
2021/07/10 03:45:58;;;;;;;5.35;2.63;;;14.70;99.90;;;;;;4997853;28;20537;-84
2021/07/10 03:48:24;;;;;;;2.95;2.53;;;14.80;99.90;;;;;;4980349;28;20053;-83
2021/07/10 03:50:51;;;;;;;6.30;2.63;;;14.90;99.90;;;;;;4979935;28;20041;-84
2021/07/10 03:53:16;;;;;;;3.63;2.65;;;14.80;99.90;;;;;;4997594;28;20018;-84
2021/07/10 03:55:42;;;;;;;5.30;2.65;;;14.50;99.90;;;;;;4997330;28;20027;-84
2021/07/10 03:58:08;;;;;;;8.20;2.78;;;14.40;99.90;;;;;;4998269;28;20030;-84
2021/07/10 04:00:34;;;;;;;4.82;2.63;;;14.20;99.90;;;;;;4980070;28;20037;-84
2021/07/10 04:03:00;;;;;;;4.25;2.38;;;14.10;99.90;;;;;;4980005;28;20054;-84
2021/07/10 04:05:25;;;;;;;4.35;2.25;;;14.20;99.90;;;;;;4997246;28;20089;-83
2021/07/10 04:07:51;;;;;;;7.82;2.88;;;14.50;99.90;;;;;;4980065;28;20026;-84
2021/07/10 04:10:17;;;;;;;4.45;2.58;;;14.50;99.90;;;;;;4997336;28;20387;-84
2021/07/10 04:12:45;;;;;;;3.78;2.55;;;14.60;99.90;;;;;;4979656;28;20053;-84
2021/07/10 04:15:13;;;;;;;3.40;2.60;;;14.70;99.90;;;;;;4979725;28;20019;-83
2021/07/10 04:17:39;;;;;;;3.40;2.67;;;14.60;99.90;;;;;;4997833;28;20038;-84
2021/07/10 04:20:07;;;;;;;9.05;2.42;;;14.30;99.90;;;;;;4979965;28;20441;-83
2021/07/10 04:22:33;;;;;;;7.25;3.03;;;14.00;99.90;;;;;;4979938;28;20509;-84
2021/07/10 04:25:03;;;;;;;7.75;2.40;;;14.00;99.90;;;;;;4979477;28;20034;-84
2021/07/10 04:27:33;;;;;;;3.65;2.47;;;14.00;99.90;;;;;;4997631;28;20030;-84
2021/07/10 04:30:00;;;;;;;3.60;2.35;;;14.00;99.90;;;;;;4979924;28;20030;-84
2021/07/10 04:32:26;;;;;;;2.97;2.22;;;14.00;99.90;;;;;;4996996;28;20109;-84
2021/07/10 04:34:52;;;;;;;6.13;2.42;;;14.00;99.90;;;;;;4997279;28;20466;-84
2021/07/10 04:37:18;;;;;;;7.32;2.75;;;14.10;99.90;;;;;;4979542;28;20061;-84
2021/07/10 04:39:44;;;;;;;5.72;2.78;;;14.10;99.90;;;;;;4996992;28;20072;-84
2021/07/10 04:42:09;;;;;;;2.70;2.38;;;14.20;99.90;;;;;;4996358;28;20474;-84
2021/07/10 04:44:35;;;;;;;2.25;2.05;;;14.20;99.90;;;;;;4979419;28;20026;-84
2021/07/10 04:47:01;;;;;;;2.80;2.38;;;14.30;99.90;;;;;;4996624;28;20497;-83
2021/07/10 04:49:27;;;;;;;4.78;2.33;;;14.50;99.90;;;;;;4979052;28;20027;-84
2021/07/10 04:51:53;;;;;;;5.35;2.58;;;14.50;99.90;;;;;;4979191;28;20031;-84
2021/07/10 04:54:18;;;;;;;8.13;2.40;;;14.40;99.90;;;;;;4979058;28;20034;-84
2021/07/10 04:56:44;;;;;;;3.30;2.53;;;14.50;99.90;;;;;;4979110;28;20026;-84
2021/07/10 04:59:10;;;;;;;5.45;2.60;;;14.40;99.90;;;;;;4996201;28;20026;-84
2021/07/10 05:01:36;;;;;;;5.22;2.40;;;14.30;99.90;;;;;;4996818;28;20046;-84
2021/07/10 05:04:01;;;;;;;6.78;2.53;;;14.40;99.90;;;;;;4978729;28;20053;-84
2021/07/10 05:06:27;;;;;;;6.40;2.40;;;14.50;99.90;;;;;;4996255;28;20454;-84
2021/07/10 05:08:53;;;;;;;6.97;2.40;;;14.60;99.90;;;;;;4979507;28;20032;-84
2021/07/10 05:11:19;;;;;;;5.50;2.55;;;14.70;99.90;;;;;;4979268;28;20509;-84
2021/07/10 05:13:44;;;;;;;8.10;2.95;;;14.70;99.90;;;;;;4979176;28;20022;-84
2021/07/10 05:16:10;;;;;;;5.93;2.50;;;14.60;99.90;;;;;;4978728;28;20023;-84
2021/07/10 05:18:36;;;;;;;3.28;2.53;;;14.60;99.90;;;;;;4979019;28;20394;-84
2021/07/10 05:21:02;;;;;;;4.60;2.70;;;14.50;99.90;;;;;;4996109;28;20030;-84
2021/07/10 05:23:27;;;;;;;7.45;2.78;;;14.60;99.90;;;;;;4978776;28;20026;-84
2021/07/10 05:25:53;;;;;;;5.30;2.17;;;14.70;99.90;;;;;;4978726;28;20062;-84
2021/07/10 05:28:19;;;;;;;4.63;2.20;;;14.70;99.90;;;;;;4978738;28;20030;-84
2021/07/10 05:30:47;;;;;;;4.50;2.45;;;14.90;99.90;;;;;;4978399;28;20455;-84
2021/07/10 05:33:13;;;;;;;5.13;2.40;;;14.90;99.90;;;;;;4978580;28;20036;-84
2021/07/10 05:35:38;;;;;;;6.25;2.88;;;15.00;99.90;;;;;;4996111;28;20545;-84
2021/07/10 05:38:04;;;;;;;3.03;2.67;;;15.00;99.90;;;;;;4978434;28;20026;-84
2021/07/10 05:40:30;;;;;;;4.70;3.20;;;15.10;99.90;;;;;;4978289;28;20068;-84
2021/07/10 05:42:56;;;;;;;5.07;3.47;;;15.10;99.90;;;;;;4978399;28;20081;-84
2021/07/10 05:45:21;;;;;;;11.15;3.67;;;15.10;99.90;;;;;;4978369;28;20026;-84
2021/07/10 05:47:48;;;;;;;5.05;2.92;;;15.10;99.90;;;;;;4977848;28;20026;-84
2021/07/10 05:50:13;;;;;;;4.68;3.50;;;15.30;99.90;;;;;;4995337;28;20037;-84
2021/07/10 05:52:40;;;;;;;6.00;3.20;;;15.40;99.90;;;;;;4995272;28;20023;-84
2021/07/10 05:55:07;;;;;;;4.72;2.67;;;15.70;99.90;;;;;;4978025;28;20175;-84
2021/07/10 05:57:34;;;;;;;5.63;3.15;;;15.80;99.90;;;;;;4978100;28;20367;-84
2021/07/10 05:59:59;;;;;;;5.80;3.05;;;15.80;99.90;;;;;;4995081;28;20501;-84
2021/07/10 06:02:25;;;;;;;5.95;3.83;;;15.80;99.90;;;;;;4994989;28;20042;-84
2021/07/10 06:04:51;;;;;;;6.82;3.55;;;15.90;99.90;;;;;;4995026;28;20102;-84
2021/07/10 06:07:16;;;;;;;7.15;3.55;;;15.90;99.90;;;;;;4977659;28;20018;-84
2021/07/10 06:09:42;;;;;;;9.23;3.78;;;16.00;99.90;;;;;;4978123;28;20026;-84
2021/07/10 06:12:08;;;;;;;7.82;3.72;;;16.00;99.90;;;;;;4977923;28;20038;-84
2021/07/10 06:14:34;;;;;;;6.85;3.88;;;16.10;99.90;;;;;;4995088;28;20065;-84
2021/07/10 06:17:00;;;;;;;11.68;3.75;;;16.10;99.90;;;;;;4995397;28;20099;-84
2021/07/10 06:19:26;;;;;;;5.05;3.00;;;16.20;99.90;;;;;;4977512;28;20027;-84
2021/07/10 06:21:52;;;;;;;5.90;3.72;;;16.40;99.90;;;;;;4994713;28;20430;-84
2021/07/10 06:24:19;;;;;;;8.93;3.40;;;16.50;99.90;;;;;;4995227;28;20065;-84
2021/07/10 06:26:44;;;;;;;9.65;4.05;;;16.60;99.90;;;;;;4977789;28;20093;-84
2021/07/10 06:29:11;;;;;;;4.10;3.00;;;16.60;99.90;;;;;;4994445;28;20026;-84
2021/07/10 06:31:37;;;;;;;6.07;3.92;;;16.70;99.90;;;;;;4976441;28;20375;-84
2021/07/10 06:34:04;;;;;;;8.07;2.90;;;16.80;99.90;;;;;;4976347;28;20122;-84
2021/07/10 06:36:30;;;;;;;8.73;3.55;;;16.80;99.90;;;;;;4976587;28;20500;-83
2021/07/10 06:38:55;;;;;;;4.65;3.20;;;16.90;99.90;;;;;;4993884;28;20018;-84
2021/07/10 06:41:21;;;;;;;6.28;3.40;;;16.90;99.90;;;;;;4993785;28;20113;-84
2021/07/10 06:43:47;;;;;;;8.50;3.55;;;17.00;99.90;;;;;;4976399;28;20112;-84
2021/07/10 06:46:13;;;;;;;4.47;3.28;;;17.00;99.90;;;;;;4993833;28;20161;-85
2021/07/10 06:48:38;;;;;;;5.65;3.50;;;17.10;99.90;;;;;;4976338;28;20030;-85
2021/07/10 06:51:04;;;;;;;4.65;3.22;;;17.20;99.90;;;;;;4996357;28;20033;-85
2021/07/10 06:53:31;;;;;;;4.38;3.13;;;17.30;99.90;;;;;;4997832;28;20030;-84
2021/07/10 06:55:57;;;;;;;4.40;2.97;;;17.50;99.90;;;;;;4980231;28;20030;-84
2021/07/10 06:58:22;;;;;;;6.65;3.30;;;17.60;99.90;;;;;;4997715;28;20029;-84
2021/07/10 07:00:49;;;;;;;6.22;3.25;;;17.70;99.90;;;;;;4997628;28;20046;-84
2021/07/10 07:03:14;;;;;;;6.43;3.35;;;17.80;99.90;;;;;;4979976;28;20054;-84
2021/07/10 07:05:40;;;;;;;7.85;3.70;;;17.80;99.90;;;;;;4997546;28;20482;-84
2021/07/10 07:08:06;;;;;;;4.47;3.22;;;18.00;99.90;;;;;;4997546;28;20041;-84
2021/07/10 07:10:32;;;;;;;7.57;3.78;;;18.00;99.90;;;;;;4997473;28;20041;-84
2021/07/10 07:12:58;;;;;;;6.43;3.97;;;18.10;99.90;;;;;;4979911;28;20077;-84
2021/07/10 07:15:24;;;;;;;4.53;3.35;;;18.20;99.90;;;;;;4979845;28;20018;-84
2021/07/10 07:17:49;;;;;;;4.00;3.10;;;18.30;99.90;;;;;;4980206;28;20026;-84
2021/07/10 07:20:16;;;;;;;5.32;2.13;;;18.40;99.90;;;;;;4997319;28;20097;-85
2021/07/10 07:22:47;;;;;;;4.63;2.80;;;18.50;99.90;;;;;;4979783;28;20121;-85
2021/07/10 07:25:14;;;;;;;4.90;3.25;;;18.60;99.90;;;;;;4997333;28;20033;-84
2021/07/10 07:27:40;;;;;;;4.93;3.05;;;18.60;99.90;;;;;;4979717;28;20023;-85
2021/07/10 07:30:07;;;;;;;10.77;3.20;;;18.80;99.90;;;;;;4979625;28;20033;-84
2021/07/10 07:32:34;;;;;;;4.40;3.00;;;19.00;99.90;;;;;;4996900;28;20026;-84
2021/07/10 07:35:02;;;;;;;4.70;3.00;;;19.00;99.90;;;;;;4997045;28;20028;-84
2021/07/10 07:37:28;;;;;;;6.72;3.40;;;18.90;99.90;;;;;;4979574;28;20030;-84
2021/07/10 07:39:54;;;;;;;4.97;3.42;;;19.00;99.90;;;;;;4979421;28;20151;-84
2021/07/10 07:42:19;;;;;;;4.13;3.28;;;19.10;99.90;;;;;;4979458;28;20022;-83
2021/07/10 07:44:46;;;;;;;4.55;3.20;;;19.00;99.90;;;;;;4996899;28;20026;-83
2021/07/10 07:47:15;;;;;;;7.32;3.28;;;19.00;99.90;;;;;;4979301;28;20088;-83
2021/07/10 07:49:40;;;;;;;3.90;3.30;;;19.20;99.90;;;;;;4979197;28;20081;-83
2021/07/10 07:52:06;;;;;;;4.05;2.85;;;19.30;99.90;;;;;;4979293;28;20470;-83
2021/07/10 07:54:33;;;;;;;6.00;3.03;;;19.30;99.90;;;;;;4996723;28;20022;-83
2021/07/10 07:56:59;;;;;;;5.30;2.72;;;19.50;99.90;;;;;;4979164;28;20394;-82
2021/07/10 07:59:25;;;;;;;4.03;2.40;;;19.50;99.90;;;;;;4978950;28;20025;-83
2021/07/10 08:01:51;;;;;;;6.25;3.30;;;19.50;99.90;;;;;;4978337;28;20047;-82
2021/07/10 08:04:17;;;;;;;7.15;3.03;;;19.50;99.90;;;;;;4996547;28;20058;-83
2021/07/10 08:06:42;;;;;;;5.53;2.80;;;19.60;99.90;;;;;;4979083;28;20124;-82
2021/07/10 08:09:08;;;;;;;6.68;3.10;;;19.70;99.90;;;;;;4978923;28;20037;-82
2021/07/10 08:11:34;;;;;;;8.23;3.13;;;19.90;99.90;;;;;;4978816;28;20037;-83
2021/07/10 08:14:00;;;;;;;4.13;2.42;;;20.00;99.90;;;;;;4978772;28;20023;-83
2021/07/10 08:16:26;;;;;;;3.45;2.05;;;20.10;99.90;;;;;;4996273;28;20096;-83
2021/07/10 08:18:52;;;;;;;5.63;2.67;;;20.30;99.90;;;;;;4996745;28;20105;-83
2021/07/10 08:21:18;;;;;;;6.30;3.03;;;20.40;99.90;;;;;;4996194;28;20085;-82
2021/07/10 08:23:44;;;;;;;5.60;2.80;;;20.50;99.90;;;;;;4978627;28;20037;-83
2021/07/10 08:26:10;;;;;;;2.90;2.10;;;20.50;99.90;;;;;;4978930;28;20097;-83
2021/07/10 08:28:37;;;;;;;3.95;2.60;;;20.60;99.90;;;;;;4978793;28;20379;-83
2021/07/10 08:31:03;;;;;;;5.57;2.50;;;20.60;99.90;;;;;;4995924;28;20041;-83
2021/07/10 08:33:29;;;;;;;6.97;2.40;;;20.70;99.90;;;;;;4978582;28;20034;-83
2021/07/10 08:35:55;;;;;;;4.55;2.40;;;20.70;99.90;;;;;;4995894;28;20106;-83
2021/07/10 08:38:21;;;;;;;5.72;2.58;;;20.80;99.90;;;;;;4996125;28;20441;-83
2021/07/10 08:40:49;;;;;;;7.60;2.40;;;20.70;99.90;;;;;;4978292;28;20482;-83
2021/07/10 08:43:14;;;;;;;4.28;2.63;;;20.80;99.90;;;;;;4995716;28;20038;-83
2021/07/10 08:45:46;;;;;;;5.85;2.28;;;20.90;99.90;;;;;;4995975;28;20076;-83
2021/07/10 08:48:12;;;;;;;4.25;2.22;;;21.00;99.90;;;;;;4995974;28;20109;-83
2021/07/10 08:50:38;;;;;;;4.57;2.60;;;21.10;99.90;;;;;;4995641;28;20042;-83
2021/07/10 08:53:04;;;;;;;4.85;2.60;;;21.30;99.90;;;;;;4995503;28;20088;-83
2021/07/10 08:55:31;;;;;;;4.88;2.83;;;21.40;99.90;;;;;;4978073;28;20033;-83
2021/07/10 08:57:59;;;;;;;7.72;2.40;;;21.40;99.90;;;;;;4977984;28;20049;-83
2021/07/10 09:00:34;;;;;;;4.45;2.67;;;21.50;99.90;;;;;;4977858;28;20045;-82
2021/07/10 09:03:00;;;;;;;8.05;2.10;;;21.70;99.90;;;;;;4995266;28;20042;-82
2021/07/10 09:05:27;;;;;;;5.38;2.40;;;21.90;99.90;;;;;;4995292;28;20498;-83
2021/07/10 09:08:16;;;;;;;2.67;1.92;;;21.90;99.90;;;;;;4995289;28;20026;-83
2021/07/10 09:10:44;;;;;;;2.38;1.90;;;21.90;99.90;;;;;;4965973;28;20517;-83
2021/07/10 09:13:12;;;;;;;2.88;1.70;;;21.90;99.90;;;;;;4977066;28;20142;-83
2021/07/10 09:15:38;;;;;;;3.63;1.95;;;22.10;99.90;;;;;;4994956;28;20026;-82
2021/07/10 09:18:09;;;;;;;5.28;2.33;;;22.30;99.90;;;;;;4977681;28;20030;-82
2021/07/10 09:20:36;;;;;;;4.95;2.50;;;22.40;99.90;;;;;;4995079;28;20026;-82
2021/07/10 09:23:02;;;;;;;3.08;1.75;;;22.40;99.90;;;;;;4977609;28;20057;-82
2021/07/10 09:25:32;;;;;;;5.10;1.70;;;22.40;99.90;;;;;;4977528;28;20030;-82
2021/07/10 09:28:02;;;;;;;3.38;1.85;;;22.60;99.90;;;;;;4977395;28;20030;-83
2021/07/10 09:30:36;;;;;;;3.55;1.70;;;22.70;99.90;;;;;;4995456;28;20030;-83
2021/07/10 09:33:19;;;;;;;5.43;2.05;;;22.80;99.90;;;;;;4994567;28;20149;-82
2021/07/10 09:35:49;;;;;;;2.97;1.50;;;22.80;99.90;;;;;;4994804;28;20026;-82
2021/07/10 09:38:34;;;;;;;3.90;2.03;;;23.10;99.90;;;;;;4994741;28;20057;-82
2021/07/10 09:41:09;;;;;;;2.15;1.48;;;23.20;99.90;;;;;;4995227;28;20019;-82
2021/07/10 09:43:37;;;;;;;5.13;1.50;;;23.20;99.90;;;;;;4994595;28;20049;-81
2021/07/10 09:46:06;;;;;;;4.55;1.65;;;23.20;99.90;;;;;;4994559;28;20026;-83
2021/07/10 09:48:37;;;;;;;3.47;1.80;;;23.30;99.90;;;;;;4994493;28;20023;-82
2021/07/10 09:51:22;;;;;;;5.68;2.00;;;23.40;99.90;;;;;;4994489;28;20520;-82
2021/07/10 09:54:11;;;;;;;6.00;1.75;;;23.60;99.90;;;;;;4994942;28;20382;-82
2021/07/10 09:56:58;;;;;;;5.53;1.70;;;23.60;99.90;;;;;;4994729;28;20037;-82
2021/07/10 09:59:24;;;;;;;3.13;1.70;;;23.50;99.90;;;;;;4994316;28;20029;-82
2021/07/10 10:01:51;;;;;;;4.28;1.67;;;23.60;99.90;;;;;;4994112;28;20084;-82
2021/07/10 10:04:23;;;;;;;3.05;1.52;;;23.60;99.90;;;;;;4994326;28;20502;-82
2021/07/10 10:06:49;;;;;;;7.25;1.80;;;23.80;99.90;;;;;;4977186;28;20026;-82
2021/07/10 10:09:21;;;;;;;5.57;1.90;;;23.90;99.90;;;;;;4994223;28;20037;-82
2021/07/10 10:11:53;;;;;;;6.28;1.52;;;24.20;99.90;;;;;;4976834;28;20058;-82
2021/07/10 10:14:20;;;;;;;6.07;1.60;;;24.30;99.90;;;;;;4976582;28;20030;-82
2021/07/10 10:16:49;;;;;;;2.78;1.60;;;24.70;99.90;;;;;;4976681;28;20026;-82
2021/07/10 10:19:16;;;;;;;2.85;1.55;;;24.90;99.90;;;;;;4976718;28;20077;-83
2021/07/10 10:21:44;;;;;;;5.53;1.73;;;25.00;99.90;;;;;;4976717;28;20040;-83
2021/07/10 10:24:11;;;;;;;3.05;1.50;;;24.90;99.90;;;;;;4994083;28;20026;-83
2021/07/10 10:26:37;;;;;;;2.78;1.35;;;25.00;99.90;;;;;;4994092;28;20054;-83
2021/07/10 10:29:04;;;;;;;2.10;1.75;;;25.10;99.90;;;;;;4976564;28;20064;-82
2021/07/10 10:31:31;;;;;;;4.72;1.60;;;25.00;99.90;;;;;;4976531;28;20060;-83
2021/07/10 10:33:57;;;;;;;3.25;1.70;;;25.20;99.90;;;;;;4993878;28;20521;-83
2021/07/10 10:36:23;;;;;;;5.68;1.80;;;25.30;99.90;;;;;;4994397;28;20113;-83
2021/07/10 10:38:52;;;;;;;2.53;1.50;;;25.40;99.90;;;;;;4993980;28;20054;-83
2021/07/10 10:41:22;;;;;;;2.72;1.50;;;25.30;99.90;;;;;;4976468;28;20022;-83
2021/07/10 10:43:49;;;;;;;6.07;1.58;;;25.60;99.90;;;;;;4976354;28;20030;-83
2021/07/10 10:46:19;;;;;;;2.80;1.70;;;25.00;99.90;;;;;;4993801;28;20053;-83
2021/07/10 10:48:45;;;;;;;4.38;1.65;;;25.50;99.90;;;;;;4976315;28;20061;-83
2021/07/10 10:51:29;;;;;;;2.25;1.17;;;26.10;99.90;;;;;;4976192;28;20030;-82
2021/07/10 10:54:16;;;;;;;2.93;1.40;;;26.00;99.90;;;;;;4976224;28;20113;-83
2021/07/10 10:56:43;;;;;;;4.47;1.50;;;26.40;99.90;;;;;;4976258;28;20033;-82
2021/07/10 10:59:27;;;;;;;3.13;1.42;;;25.90;99.90;;;;;;4976201;28;20034;-82
2021/07/10 11:01:56;;;;;;;4.78;1.60;;;25.60;99.90;;;;;;4975896;28;20046;-81
2021/07/10 11:04:48;;;;;;;2.58;1.38;;;26.30;99.90;;;;;;4976128;28;20397;-82
2021/07/10 11:07:28;;;;;;;4.72;1.60;;;26.80;99.90;;;;;;4976126;28;20033;-82
2021/07/10 11:10:03;;;;;;;2.70;1.40;;;27.20;99.90;;;;;;4976166;28;20089;-81
2021/07/10 11:12:47;;;;;;;2.20;1.30;;;27.30;99.90;;;;;;4976087;28;20034;-82
2021/07/10 11:15:25;;;;;;;3.10;1.50;;;26.40;99.90;;;;;;4976167;28;20022;-81
2021/07/10 11:17:56;;;;;;;2.60;1.40;;;26.20;99.90;;;;;;4976070;28;20503;-81
2021/07/10 11:20:44;;;;;;;2.17;1.20;;;26.80;99.90;;;;;;4993728;28;20157;-82
2021/07/10 11:23:27;;;;;;;2.35;1.10;;;27.50;99.90;;;;;;4993661;28;20034;-82
2021/07/10 11:25:55;;;;;;;1.30;1.13;;;27.30;99.90;;;;;;4975913;28;20478;-81
2021/07/10 11:28:38;;;;;;;2.55;1.60;;;26.80;99.90;;;;;;4993528;28;20054;-81
2021/07/10 11:31:07;;;;;;;5.57;1.45;;;27.10;99.90;;;;;;4975892;28;20054;-82
2021/07/10 11:34:07;;;;;;;3.80;1.45;;;26.90;99.90;;;;;;4975820;28;20031;-82
2021/07/10 11:36:37;;;;;;;2.25;1.10;;;26.60;99.90;;;;;;4975859;28;20605;-82
2021/07/10 11:39:25;;;;;;;2.25;1.30;;;27.20;99.90;;;;;;4979644;28;20430;-82
2021/07/10 11:41:52;;;;;;;1.67;1.20;;;27.80;99.90;;;;;;4979239;28;20061;-82
2021/07/10 11:44:22;;;;;;;2.92;1.10;;;28.00;99.90;;;;;;4996843;28;20414;-82
2021/07/10 11:47:00;;;;;;;2.20;1.20;;;27.90;99.90;;;;;;4979588;28;20030;-83
2021/07/10 11:49:42;;;;;;;3.92;1.30;;;28.20;99.90;;;;;;4996746;28;20427;-82
2021/07/10 11:52:16;;;;;;;2.50;1.10;;;28.40;99.40;;;;;;4979283;28;20117;-82
2021/07/10 11:54:50;;;;;;;;;;;28.80;98.70;;;;;;4996954;28;20109;-82
2021/07/10 11:57:16;;;;;;;1.58;1.00;;;28.90;98.20;;;;;;4996809;28;19968;-82
2021/07/10 11:59:42;;;;;;;2.67;0.85;;;28.80;95.90;;;;;;4996509;28;20076;-82
2021/07/10 12:02:34;;;;;;;1.52;1.08;;;28.90;97.00;;;;;;4978821;28;20050;-82
2021/07/10 12:05:12;;;;;;;1.90;1.13;;;28.80;97.00;;;;;;4993337;28;20042;-81
2021/07/10 12:07:43;;;;;;;1.92;1.38;;;28.40;97.70;;;;;;4978990;28;20027;-82
2021/07/10 12:10:12;;;;;;;3.47;1.30;;;28.50;97.50;;;;;;4996904;28;20050;-81
2021/07/10 12:12:43;;;;;;;2.25;1.35;;;28.80;95.60;;;;;;4978816;28;20494;-82
2021/07/10 12:15:14;;;;;;;2.65;1.50;;;29.20;96.80;;;;;;4978853;28;20045;-82
2021/07/10 12:17:46;;;;;;;2.08;1.20;;;29.30;97.60;;;;;;4996796;28;20097;-82
2021/07/10 12:20:13;;;;;;;2.53;1.30;;;29.60;96.30;;;;;;4978799;28;20030;-82
2021/07/10 12:22:57;;;;;;;5.53;1.45;;;30.00;95.60;;;;;;4978637;28;20061;-82
2021/07/10 12:25:25;;;;;;;5.10;1.38;;;30.10;95.50;;;;;;4996380;28;20025;-82
2021/07/10 12:28:02;;;;;;;3.17;1.30;;;30.50;93.90;;;;;;4978541;28;20033;-82
2021/07/10 12:30:56;;;;;;;2.42;1.25;;;30.50;94.50;;;;;;4978538;28;20022;-82
2021/07/10 12:33:43;;;;;;;2.35;1.20;;;30.50;93.60;;;;;;4992691;28;20045;-82
2021/07/10 12:36:13;;;;;;;1.60;1.15;;;30.70;93.60;;;;;;4978337;28;20034;-83
2021/07/10 12:38:57;;;;;;;2.67;1.00;;;30.60;92.40;;;;;;4996129;28;20030;-82
2021/07/10 12:41:36;;;;;;;1.60;1.20;;;30.80;92.30;;;;;;4978288;28;20478;-82
2021/07/10 12:44:21;;;;;;;2.08;1.15;;;30.90;91.50;;;;;;4978356;28;20022;-81
2021/07/10 12:47:00;;;;;;;2.63;1.15;;;31.10;91.90;;;;;;4995690;28;20076;-82
2021/07/10 12:49:29;;;;;;;2.97;1.30;;;29.80;92.40;;;;;;4978122;28;20031;-82
2021/07/10 12:51:56;;;;;;;3.50;1.25;;;29.80;94.00;;;;;;4995624;28;20106;-82
2021/07/10 12:54:43;;;;;;;2.40;1.15;;;30.50;93.10;;;;;;4978055;28;20026;-82