Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:47;;;;;;;2.35;0.80;;;;;;;;;;4967123;28;20389;-62
2023/11/29 00:04:13;;;;;;;0.35;0.20;;;;;;;;;;4954743;28;20113;-62
2023/11/29 00:06:39;;;;;;;1.38;0.20;;;;;;;;;;4972859;28;20557;-62
2023/11/29 00:09:05;;;;;;;0.43;0.40;;;;;;;;;;4954761;28;20054;-62
2023/11/29 00:11:31;;;;;;;1.15;0.43;;;;;;;;;;4961226;28;20382;-62
2023/11/29 00:13:57;;;;;;;0.40;0.30;;;;;;;;;;4971932;28;20027;-61
2023/11/29 00:16:23;;;;;;;2.27;0.40;;;;;;;;;;4970702;28;20085;-62
2023/11/29 00:18:49;;;;;;;1.27;0.40;;;;;;;;;;4981512;28;20472;-62
2023/11/29 00:21:15;;;;;;;0.52;0.30;;;;;;;;;;4979002;28;20062;-62
2023/11/29 00:23:41;;;;;;;0.70;0.38;;;;;;;;;;4985816;28;20365;-61
2023/11/29 00:26:07;;;;;;;0.35;0.17;;;;;;;;;;4977324;28;20052;-62
2023/11/29 00:28:33;;;;;;;1.23;0.20;;;;;;;;;;4983557;28;20042;-61
2023/11/29 00:30:59;;;;;;;0.35;0.28;;;;;;;;;;4975457;28;20407;-62
2023/11/29 00:33:25;;;;;;;0.98;0.25;;;;;;;;;;4974766;28;20031;-62
2023/11/29 00:35:51;;;;;;;0.30;0.20;;;;;;;;;;4982363;28;20457;-62
2023/11/29 00:38:17;;;;;;;2.55;0.50;;;;;;;;;;4975629;28;20038;-62
2023/11/29 00:40:44;;;;;;;0.52;0.20;;;;;;;;;;4975533;28;20038;-62
2023/11/29 00:43:10;;;;;;;0.97;0.30;;;;;;;;;;4973155;28;20026;-62
2023/11/29 00:45:36;;;;;;;0.65;0.52;;;;;;;;;;4975495;28;20034;-62
2023/11/29 00:48:02;;;;;;;1.15;0.30;;;;;;;;;;4975887;28;20027;-62
2023/11/29 00:50:28;;;;;;;1.00;0.38;;;;;;;;;;4973168;28;20034;-61
2023/11/29 00:52:54;;;;;;;0.20;0.20;;;;;;;;;;4982736;28;20022;-62
2023/11/29 00:55:20;;;;;;;0.13;0.13;;;;;;;;;;4978511;28;20015;-61
2023/11/29 00:57:46;;;;;;;0.88;0.32;;;;;;;;;;4978596;28;20033;-61
2023/11/29 01:00:12;;;;;;;0.40;0.35;;;;;;;;;;4972883;28;20029;-62
2023/11/29 01:02:38;;;;;;;0.60;0.30;;;;;;;;;;4975152;28;20097;-62
2023/11/29 01:05:04;;;;;;;0.25;0.10;;;;;;;;;;4953819;28;20042;-62
2023/11/29 01:07:30;;;;;;;0.75;0.20;;;;;;;;;;4964769;28;20034;-62
2023/11/29 01:09:56;;;;;;;0.65;0.17;;;;;;;;;;4972644;28;20039;-62
2023/11/29 01:12:23;;;;;;;0.45;0.17;;;;;;;;;;4976552;28;20077;-62
2023/11/29 01:14:49;;;;;;;0.47;0.20;;;;;;;;;;4972328;28;20039;-62
2023/11/29 01:17:15;;;;;;;0.20;0.10;;;;;;;;;;4973887;28;20030;-62
2023/11/29 01:19:41;;;;;;;0.73;0.30;;;;;;;;;;4979635;28;20513;-62
2023/11/29 01:22:07;;;;;;;1.13;0.03;;;;;;;;;;4973651;28;20034;-61
2023/11/29 01:24:33;;;;;;;0.70;0.10;;;;;;;;;;4972652;28;20038;-61
2023/11/29 01:26:59;;;;;;;0.55;0.28;;;;;;;;;;4984350;28;20045;-61
2023/11/29 01:29:25;;;;;;;1.70;0.20;;;;;;;;;;4979908;28;20019;-61
2023/11/29 01:31:51;;;;;;;0.75;0.10;;;;;;;;;;4976666;28;20105;-62
2023/11/29 01:34:17;;;;;;;0.10;0.10;;;;;;;;;;4974758;28;20500;-61
2023/11/29 01:36:43;;;;;;;0.00;0.00;;;;;;;;;;4974990;28;20038;-62
2023/11/29 01:39:14;;;;;;;1.07;0.10;;;;;;;;;;4976503;28;20077;-62
2023/11/29 01:41:40;;;;;;;0.47;0.10;;;;;;;;;;4978544;28;20022;-61
2023/11/29 01:44:06;;;;;;;0.52;0.13;;;;;;;;;;4981821;28;20034;-61
2023/11/29 01:46:32;;;;;;;0.03;0.00;;;;;;;;;;4977575;28;20129;-61
2023/11/29 01:48:59;;;;;;;0.30;0.10;;;;;;;;;;4987543;28;20019;-62
2023/11/29 01:51:25;;;;;;;1.02;0.10;;;;;;;;;;4978657;28;20033;-61
2023/11/29 01:53:51;;;;;;;2.50;0.30;;;;;;;;;;4981509;28;20426;-62
2023/11/29 01:56:19;;;;;;;0.20;0.10;;;;;;;;;;4976393;28;20037;-62
2023/11/29 01:58:46;;;;;;;0.40;0.10;;;;;;;;;;4976864;28;20027;-61
2023/11/29 02:01:13;;;;;;;0.33;0.10;;;;;;;;;;4981197;28;20077;-61
2023/11/29 02:03:39;;;;;;;0.37;0.10;;;;;;;;;;4989961;28;20029;-62
2023/11/29 02:06:06;;;;;;;0.20;0.10;;;;;;;;;;4979892;28;20053;-61
2023/11/29 02:08:32;;;;;;;0.67;0.10;;;;;;;;;;4977689;28;20029;-62
2023/11/29 02:10:59;;;;;;;0.30;0.20;;;;;;;;;;4986906;28;20030;-61
2023/11/29 02:13:25;;;;;;;0.43;0.20;;;;;;;;;;4963691;28;20381;-62
2023/11/29 02:15:51;;;;;;;0.17;0.07;;;;;;;;;;4986531;28;20457;-62
2023/11/29 02:18:17;;;;;;;0.50;0.20;;;;;;;;;;4976587;28;20015;-62
2023/11/29 02:20:43;;;;;;;0.70;0.20;;;;;;;;;;4976803;28;20029;-62
2023/11/29 02:23:20;;;;;;;0.30;0.20;;;;;;;;;;4979666;28;20027;-62
2023/11/29 02:25:46;;;;;;;1.53;0.10;;;;;;;;;;4976607;28;20093;-62
2023/11/29 02:28:12;;;;;;;0.67;0.10;;;;;;;;;;4982777;28;20054;-62
2023/11/29 02:30:38;;;;;;;0.10;0.10;;;;;;;;;;4978773;28;20064;-63
2023/11/29 02:33:04;;;;;;;0.43;0.10;;;;;;;;;;4983225;28;20455;-63
2023/11/29 02:35:30;;;;;;;0.13;0.00;;;;;;;;;;4985141;28;20019;-63
2023/11/29 02:37:56;;;;;;;0.20;0.10;;;;;;;;;;4979083;28;20030;-62
2023/11/29 02:40:24;;;;;;;0.73;0.20;;;;;;;;;;4976577;28;20129;-63
2023/11/29 02:42:50;;;;;;;1.03;0.00;;;;;;;;;;4962667;28;20452;-62
2023/11/29 02:45:16;;;;;;;0.20;0.10;;;;;;;;;;4967617;28;20086;-63
2023/11/29 02:47:42;;;;;;;1.27;0.30;;;;;;;;;;4970593;28;20018;-62
2023/11/29 02:50:08;;;;;;;0.27;0.10;;;;;;;;;;4976007;28;20030;-62
2023/11/29 02:52:34;;;;;;;0.27;0.10;;;;;;;;;;4963612;28;20030;-62
2023/11/29 02:55:00;;;;;;;0.47;0.20;;;;;;;;;;4980330;28;20031;-63
2023/11/29 02:57:26;;;;;;;0.30;0.17;;;;;;;;;;4975195;28;20449;-63
2023/11/29 02:59:52;;;;;;;0.83;0.20;;;;;;;;;;4973738;28;20030;-62
2023/11/29 03:02:18;;;;;;;0.70;0.20;;;;;;;;;;4978551;28;20023;-63
2023/11/29 03:04:44;;;;;;;0.70;0.23;;;;;;;;;;4973209;28;20477;-62
2023/11/29 03:07:10;;;;;;;1.23;0.30;;;;;;;;;;4979215;28;20023;-63
2023/11/29 03:09:36;;;;;;;0.37;0.20;;;;;;;;;;4975342;28;20461;-62
2023/11/29 03:12:02;;;;;;;0.53;0.10;;;;;;;;;;4974540;28;20023;-62
2023/11/29 03:14:28;;;;;;;0.20;0.10;;;;;;;;;;4958426;28;20050;-62
2023/11/29 03:16:55;;;;;;;3.70;0.30;;;;;;;;;;4977852;28;20045;-63
2023/11/29 03:19:21;;;;;;;0.87;0.30;;;;;;;;;;4981902;28;20046;-63
2023/11/29 03:21:47;;;;;;;1.30;0.30;;;;;;;;;;4973764;28;20026;-63
2023/11/29 03:24:13;;;;;;;0.27;0.10;;;;;;;;;;4979489;28;20026;-63
2023/11/29 03:26:42;;;;;;;0.90;0.20;;;;;;;;;;4987538;28;20484;-62
2023/11/29 03:29:08;;;;;;;2.20;0.40;;;;;;;;;;4974995;28;20119;-62
2023/11/29 03:31:34;;;;;;;1.13;0.20;;;;;;;;;;4984356;28;20107;-62
2023/11/29 03:34:00;;;;;;;1.43;0.30;;;;;;;;;;4972298;28;20113;-62
2023/11/29 03:36:26;;;;;;;1.23;0.30;;;;;;;;;;4981435;28;20026;-62
2023/11/29 03:38:53;;;;;;;0.83;0.50;;;;;;;;;;4973867;28;20031;-62
2023/11/29 03:41:18;;;;;;;0.80;0.30;;;;;;;;;;4974602;28;20035;-62
2023/11/29 03:43:44;;;;;;;1.40;0.40;;;;;;;;;;4962859;28;20037;-62
2023/11/29 03:46:11;;;;;;;0.97;0.30;;;;;;;;;;4973895;28;20432;-62
2023/11/29 03:48:37;;;;;;;2.33;0.30;;;;;;;;;;4975149;28;20472;-62
2023/11/29 03:51:03;;;;;;;0.30;0.20;;;;;;;;;;4973408;28;20101;-62
2023/11/29 03:53:29;;;;;;;0.73;0.40;;;;;;;;;;4973819;28;20035;-62
2023/11/29 03:55:55;;;;;;;1.20;0.27;;;;;;;;;;4975886;28;20542;-62
2023/11/29 03:58:21;;;;;;;1.57;0.30;;;;;;;;;;4982927;28;20049;-62
2023/11/29 04:00:47;;;;;;;0.27;0.10;;;;;;;;;;4977666;28;20034;-62
2023/11/29 04:03:13;;;;;;;2.00;0.50;;;;;;;;;;4977459;28;20098;-62
2023/11/29 04:05:39;;;;;;;1.37;0.27;;;;;;;;;;4958454;28;20508;-62
2023/11/29 04:08:05;;;;;;;1.03;0.27;;;;;;;;;;4974239;28;20046;-62
2023/11/29 04:10:33;;;;;;;1.40;0.30;;;;;;;;;;4973837;28;20109;-62
2023/11/29 04:13:00;;;;;;;0.97;0.30;;;;;;;;;;4974788;28;20155;-62
2023/11/29 04:15:26;;;;;;;0.97;0.30;;;;;;;;;;4976377;28;20030;-62
2023/11/29 04:17:52;;;;;;;2.83;0.60;;;;;;;;;;4974527;28;20023;-62
2023/11/29 04:20:18;;;;;;;2.17;0.40;;;;;;;;;;4973378;28;20034;-61
2023/11/29 04:22:47;;;;;;;3.13;0.27;;;;;;;;;;4978964;28;20033;-62
2023/11/29 04:25:13;;;;;;;0.93;0.30;;;;;;;;;;4973500;28;20118;-61
2023/11/29 04:27:39;;;;;;;0.40;0.30;;;;;;;;;;4976060;28;20051;-62
2023/11/29 04:30:07;;;;;;;0.43;0.30;;;;;;;;;;4972866;28;20066;-61
2023/11/29 04:32:33;;;;;;;0.90;0.30;;;;;;;;;;4979769;28;20019;-62
2023/11/29 04:34:59;;;;;;;0.17;0.10;;;;;;;;;;4974841;28;20038;-62
2023/11/29 04:37:25;;;;;;;0.30;0.20;;;;;;;;;;4973326;28;20031;-62
2023/11/29 04:39:51;;;;;;;0.83;0.40;;;;;;;;;;4978083;28;20537;-62
2023/11/29 04:42:17;;;;;;;0.40;0.20;;;;;;;;;;4973393;28;20046;-62
2023/11/29 04:44:43;;;;;;;2.07;0.20;;;;;;;;;;4971674;28;20061;-62
2023/11/29 04:47:09;;;;;;;0.30;0.20;;;;;;;;;;4959735;28;20035;-62
2023/11/29 04:49:35;;;;;;;0.77;0.20;;;;;;;;;;4974439;28;20134;-62
2023/11/29 04:52:01;;;;;;;1.50;0.40;;;;;;;;;;4960583;28;20023;-61
2023/11/29 04:54:27;;;;;;;0.57;0.30;;;;;;;;;;4969513;28;20070;-62
2023/11/29 04:56:53;;;;;;;0.93;0.40;;;;;;;;;;4971053;28;20080;-62
2023/11/29 04:59:19;;;;;;;1.43;0.50;;;;;;;;;;4970081;28;20031;-62
2023/11/29 05:01:45;;;;;;;1.37;0.47;;;;;;;;;;4971477;28;20476;-62
2023/11/29 05:04:11;;;;;;;0.77;0.60;;;;;;;;;;4969928;28;20104;-62
2023/11/29 05:06:37;;;;;;;0.50;0.30;;;;;;;;;;4972001;28;20093;-62
2023/11/29 05:09:06;;;;;;;1.67;0.40;;;;;;;;;;4971582;28;20038;-62
2023/11/29 05:11:32;;;;;;;1.03;0.40;;;;;;;;;;4971878;28;20492;-62
2023/11/29 05:13:58;;;;;;;1.23;0.70;;;;;;;;;;4972003;28;20031;-61
2023/11/29 05:16:24;;;;;;;2.57;0.80;;;;;;;;;;4971440;28;20500;-62
2023/11/29 05:18:50;;;;;;;0.73;0.50;;;;;;;;;;4971177;28;20074;-62
2023/11/29 05:21:17;;;;;;;3.47;0.50;;;;;;;;;;4972027;28;20039;-62
2023/11/29 05:23:43;;;;;;;1.07;0.40;;;;;;;;;;4971754;28;20021;-62
2023/11/29 05:26:09;;;;;;;0.80;0.40;;;;;;;;;;4971958;28;20133;-63
2023/11/29 05:28:35;;;;;;;0.60;0.40;;;;;;;;;;4943967;28;20038;-62
2023/11/29 05:31:01;;;;;;;0.70;0.33;;;;;;;;;;4959486;28;20350;-62
2023/11/29 05:33:29;;;;;;;1.17;0.50;;;;;;;;;;4952544;28;20400;-61
2023/11/29 05:35:56;;;;;;;1.23;0.70;;;;;;;;;;4973636;28;20393;-61
2023/11/29 05:38:23;;;;;;;1.60;0.70;;;;;;;;;;4971596;28;20023;-61
2023/11/29 05:40:49;;;;;;;1.03;0.63;;;;;;;;;;4971705;28;20023;-61
2023/11/29 05:43:15;;;;;;;0.90;0.40;;;;;;;;;;4972109;28;20066;-61
2023/11/29 05:45:41;;;;;;;0.93;0.50;;;;;;;;;;4952152;28;20054;-61
2023/11/29 05:48:07;;;;;;;2.00;0.60;;;;;;;;;;4970479;28;20043;-61
2023/11/29 05:50:35;;;;;;;1.53;0.90;;;;;;;;;;4977249;28;20034;-61
2023/11/29 05:53:01;;;;;;;1.27;0.50;;;;;;;;;;4975042;28;20046;-61
2023/11/29 05:55:27;;;;;;;1.20;0.70;;;;;;;;;;4982481;28;20022;-62
2023/11/29 05:57:53;;;;;;;0.93;0.50;;;;;;;;;;4976620;28;20341;-62
2023/11/29 06:00:19;;;;;;;1.07;0.50;;;;;;;;;;4981575;28;20023;-62
2023/11/29 06:02:47;;;;;;;0.60;0.50;;;;;;;;;;4973258;28;20504;-62
2023/11/29 06:05:12;;;;;;;2.30;0.50;;;;;;;;;;4954021;28;20785;-62
2023/11/29 06:07:38;;;;;;;1.47;0.60;;;;;;;;;;4980517;28;20030;-62
2023/11/29 06:10:05;;;;;;;2.30;0.60;;;;;;;;;;4972807;28;20385;-63
2023/11/29 06:12:33;;;;;;;3.40;0.50;;;;;;;;;;4968629;28;20082;-62
2023/11/29 06:14:59;;;;;;;0.53;0.50;;;;;;;;;;4972628;28;20480;-63
2023/11/29 06:17:25;;;;;;;2.60;0.70;;;;;;;;;;4965941;28;20094;-62
2023/11/29 06:19:51;;;;;;;1.23;0.63;;;;;;;;;;4951651;28;20576;-62
2023/11/29 06:22:17;;;;;;;1.33;0.50;;;;;;;;;;4962543;28;20093;-62
2023/11/29 06:24:43;;;;;;;1.23;0.90;;;;;;;;;;4976920;28;20030;-62
2023/11/29 06:27:09;;;;;;;1.37;0.60;;;;;;;;;;4978913;28;20414;-62
2023/11/29 06:29:35;;;;;;;2.20;0.90;;;;;;;;;;4982793;28;20019;-62
2023/11/29 06:32:01;;;;;;;2.13;0.80;;;;;;;;;;4973353;28;20141;-63
2023/11/29 06:34:27;;;;;;;3.40;0.90;;;;;;;;;;4971923;28;20034;-62
2023/11/29 06:36:53;;;;;;;3.40;0.70;;;;;;;;;;4958024;28;20035;-62
2023/11/29 06:39:20;;;;;;;4.27;1.57;;;;;;;;;;4977014;28;20026;-62
2023/11/29 06:41:47;;;;;;;4.60;2.33;;;;;;;;;;4979478;28;20490;-62
2023/11/29 06:44:13;;;;;;;3.73;2.17;;;;;;;;;;4979302;28;20107;-63
2023/11/29 06:46:40;;;;;;;3.83;1.90;;;;;;;;;;4978296;28;20066;-62
2023/11/29 06:49:11;;;;;;;4.77;2.30;;;;;;;;;;4972922;28;20457;-63
2023/11/29 06:51:40;;;;;;;4.03;2.57;;;;;;;;;;4970436;28;20030;-63
2023/11/29 06:54:06;;;;;;;6.43;1.90;;;;;;;;;;4971223;28;20062;-62
2023/11/29 06:56:33;;;;;;;4.00;2.10;;;;;;;;;;4975165;28;20057;-62
2023/11/29 06:58:59;;;;;;;6.43;2.30;;;;;;;;;;4971472;28;20031;-62
2023/11/29 07:01:25;;;;;;;4.93;2.30;;;;;;;;;;4972241;28;20049;-62
2023/11/29 07:03:50;;;;;;;5.67;2.37;;;;;;;;;;4975783;28;20038;-62
2023/11/29 07:06:21;;;;;;;7.23;2.33;;;;;;;;;;4972430;28;20039;-62
2023/11/29 07:08:47;;;;;;;7.20;2.30;;;;;;;;;;4974129;28;20023;-63
2023/11/29 07:11:13;;;;;;;7.37;2.27;;;;;;;;;;4974879;28;20027;-63
2023/11/29 07:13:40;;;;;;;4.90;2.70;;;;;;;;;;4974873;28;20126;-63
2023/11/29 07:16:07;;;;;;;4.83;2.93;;;;;;;;;;4974154;28;20023;-63
2023/11/29 07:18:33;;;;;;;6.07;3.07;;;;;;;;;;4974827;28;20019;-63
2023/11/29 07:20:59;;;;;;;7.40;2.63;;;;;;;;;;4974735;28;20025;-63
2023/11/29 07:23:25;;;;;;;8.53;2.90;;;;;;;;;;4969759;28;20020;-63
2023/11/29 07:25:51;;;;;;;5.20;2.27;;;;;;;;;;4973192;28;20027;-62
2023/11/29 07:28:17;;;;;;;7.27;3.30;;;;;;;;;;4974733;28;20019;-62
2023/11/29 07:30:43;;;;;;;6.00;2.73;;;;;;;;;;4972874;28;20051;-62
2023/11/29 07:33:09;;;;;;;9.60;3.00;;;;;;;;;;4974278;28;20094;-63
2023/11/29 07:35:35;;;;;;;7.73;3.00;;;;;;;;;;4974410;28;20030;-63
2023/11/29 07:38:01;;;;;;;4.90;2.77;;;;;;;;;;4973923;28;20026;-63
2023/11/29 07:40:27;;;;;;;8.63;2.87;;;;;;;;;;4974335;28;20022;-64
2023/11/29 07:42:53;;;;;;;7.20;2.80;;;;;;;;;;4973349;28;20429;-63
2023/11/29 07:45:20;;;;;;;8.67;3.53;;;;;;;;;;4972950;28;20027;-63
2023/11/29 07:47:46;;;;;;;8.07;2.83;;;;;;;;;;4974134;28;20097;-63
2023/11/29 07:50:14;;;;;;;12.13;3.37;;;;;;;;;;4968309;28;20109;-63
2023/11/29 07:52:41;;;;;;;8.83;3.63;;;;;;;;;;4974688;28;20035;-64
2023/11/29 07:55:07;;;;;;;7.27;3.80;;;;;;;;;;4970345;28;20174;-60
2023/11/29 07:57:33;;;;;;;8.53;4.23;;;;;;;;;;4973870;28;20037;-59
2023/11/29 08:00:00;;;;;;;7.30;4.63;;;;;;;;;;4967681;28;20355;-60
2023/11/29 08:02:26;;;;;;;11.97;4.00;;;;;;;;;;4951555;28;20034;-52
2023/11/29 08:04:52;;;;;;;12.90;4.20;;;;;;;;;;4973889;28;20133;-53
2023/11/29 08:07:18;;;;;;;12.83;3.77;;;;;;;;;;4955549;28;20035;-49
2023/11/29 08:09:47;;;;;;;12.37;3.80;;;;;;;;;;4966765;28;20037;-50
2023/11/29 08:12:14;;;;;;;10.53;4.30;;;;;;;;;;4972353;28;20023;-52
2023/11/29 08:14:40;;;;;;;10.20;4.27;;;;;;;;;;4970993;28;20037;-51
2023/11/29 08:17:06;;;;;;;12.93;4.67;;;;;;;;;;4971044;28;20023;-51
2023/11/29 08:19:32;;;;;;;8.30;4.37;;;;;;;;;;4973404;28;20042;-54
2023/11/29 08:22:01;;;;;;;10.03;4.40;;;;;;;;;;4953174;28;20024;-63
2023/11/29 08:24:27;;;;;;;12.30;4.80;;;;;;;;;;4973471;28;20023;-59
2023/11/29 08:26:53;;;;;;;11.13;4.00;;;;;;;;;;4973323;28;20023;-56
2023/11/29 08:29:19;;;;;;;12.07;5.10;;;;;;;;;;4973005;28;20042;-59
2023/11/29 08:31:45;;;;;;;10.23;4.50;;;;;;;;;;4973036;28;20073;-55
2023/11/29 08:34:11;;;;;;;15.57;4.80;;;;;;;;;;4968777;28;20105;-52
2023/11/29 08:36:37;;;;;;;13.10;4.70;;;;;;;;;;4973113;28;20031;-57
2023/11/29 08:39:03;;;;;;;13.03;5.40;;;;;;;;;;4972921;28;20433;-53
2023/11/29 08:41:29;;;;;;;11.73;5.97;;;;;;;;;;4971946;28;20031;-53
2023/11/29 08:43:55;;;;;;;11.93;6.00;;;;;;;;;;4972656;28;20362;-52
2023/11/29 08:46:21;;;;;;;11.57;5.87;;;;;;;;;;4968876;28;20119;-59
2023/11/29 08:48:48;;;;;;;9.57;5.57;;;;;;;;;;4955630;28;20055;-48
2023/11/29 08:51:17;;;;;;;10.23;4.93;;;;;;;;;;4961802;28;20027;-60
2023/11/29 08:53:43;;;;;;;6.87;5.50;;;;;;;;;;4971586;28;20349;-58
2023/11/29 08:56:16;;;;;;;11.57;5.77;;;;;;;;;;4972932;28;20030;-65
2023/11/29 08:58:44;;;;;;;9.50;5.70;;;;;;;;;;4955508;28;20440;-70
2023/11/29 09:01:11;;;;;;;9.93;5.30;;;;;;;;;;4970494;28;20393;-61
2023/11/29 09:03:37;;;;;;;10.67;5.43;;;;;;;;;;4972554;28;20081;-59
2023/11/29 09:06:03;;;;;;;17.07;5.43;;;;;;;;;;4972026;28;20114;-62
2023/11/29 09:08:30;;;;;;;11.27;5.57;;;;;;;;;;4953326;28;20027;-62
2023/11/29 09:10:57;;;;;;;14.20;6.90;;;;;;;;;;4964062;28;20038;-62
2023/11/29 09:13:23;;;;;;;12.53;7.53;;;;;;;;;;4954703;28;20023;-63
2023/11/29 09:15:50;;;;;;;10.40;5.97;;;;;;;;;;4968233;28;20053;-58
2023/11/29 09:18:16;;;;;;;14.93;6.20;;;;;;;;;;4972254;28;20350;-60
2023/11/29 09:20:43;;;;;;;10.97;5.97;;;;;;;;;;4969818;28;20035;-57
2023/11/29 09:23:09;;;;;;;9.27;5.20;;;;;;;;;;4965415;28;20074;-59
2023/11/29 09:25:36;;;;;;;8.53;5.20;;;;;;;;;;4972418;28;20089;-62
2023/11/29 09:28:06;;;;;;;7.23;5.03;;;;;;;;;;4953349;28;20034;-51
2023/11/29 09:30:32;;;;;;;10.67;5.80;;;;;;;;;;4962551;28;20529;-62
2023/11/29 09:32:58;;;;;;;8.13;4.90;;;;;;;;;;4969277;28;20035;-61
2023/11/29 09:35:24;;;;;;;7.63;4.67;;;;;;;;;;4965155;28;20034;-55
2023/11/29 09:37:50;;;;;;;8.57;4.90;;;;;;;;;;4972396;28;20322;-57
2023/11/29 09:40:17;;;;;;;9.10;6.03;;;;;;;;;;4972271;28;20030;-60
2023/11/29 09:42:43;;;;;;;10.00;5.70;;;;;;;;;;4964682;28;20027;-63
2023/11/29 09:45:11;;;;;;;9.50;5.53;;;;;;;;;;4969761;28;20089;-64
2023/11/29 09:47:38;;;;;;;11.13;5.13;;;;;;;;;;4961487;28;20381;-63
2023/11/29 09:50:05;;;;;;;10.07;7.17;;;;;;;;;;4972005;28;20118;-62
2023/11/29 09:52:31;;;;;;;11.23;7.33;;;;;;;;;;4971597;28;20434;-61
2023/11/29 09:54:57;;;;;;;13.77;8.83;;;;;;;;;;4968772;28;20022;-63
2023/11/29 09:57:23;;;;;;;15.60;9.37;;;;;;;;;;4965912;28;20046;-61
2023/11/29 09:59:50;;;;;;;15.07;7.87;;;;;;;;;;4971709;28;20472;-60
2023/11/29 10:02:21;;;;;;;12.97;8.73;;;;;;;;;;4975308;28;20034;-63
2023/11/29 10:04:47;;;;;;;15.73;9.13;;;;;;;;;;4975443;28;20503;-63
2023/11/29 10:07:13;;;;;;;13.53;8.57;;;;;;;;;;4975909;28;20055;-67
2023/11/29 10:09:39;;;;;;;14.30;9.07;;;;;;;;;;4975349;28;20352;-61
2023/11/29 10:12:09;;;;;;;12.60;9.57;;;;;;;;;;4964707;28;20027;-60
2023/11/29 10:14:39;;;;;;;13.10;9.80;;;;;;;;;;4972468;28;20082;-61
2023/11/29 10:17:07;;;;;;;16.07;8.77;;;;;;;;;;4975869;28;20546;-58
2023/11/29 10:19:33;;;;;;;14.40;9.30;;;;;;;;;;4975881;28;20079;-60
2023/11/29 10:22:02;;;;;;;11.13;9.43;;;;;;;;;;4975711;28;20027;-61
2023/11/29 10:24:28;;;;;;;11.70;9.57;;;;;;;;;;4976170;28;20101;-53
2023/11/29 10:26:55;;;;;;;13.67;9.33;;;;;;;;;;4965102;28;20480;-56
2023/11/29 10:29:20;;;;;;;14.07;8.80;;;;;;;;;;4975686;28;20472;-50
2023/11/29 10:31:47;;;;;;;12.70;9.43;;;;;;;;;;4975464;28;20043;-54
2023/11/29 10:34:14;;;;;;;11.23;8.27;;;;;;;;;;4975578;28;20026;-60
2023/11/29 10:36:40;;;;;;;12.73;9.73;;;;;;;;;;4974082;28;20333;-51
2023/11/29 10:39:14;;;;;;;11.43;8.27;;;;;;;;;;4975223;28;20015;-52
2023/11/29 10:41:44;;;;;;;10.33;7.47;;;;;;;;;;4975207;28;20027;-58
2023/11/29 10:44:10;;;;;;;10.77;7.87;;;;;;;;;;4975144;28;20033;-59
2023/11/29 10:46:36;;;;;;;14.13;8.97;;;;;;;;;;4955606;28;20541;-48
2023/11/29 10:49:10;;;;;;;13.00;8.98;;;;;;;;;;4965141;28;20454;-53
2023/11/29 10:51:36;;;;;;;12.77;7.90;;;;;;;;;;4975412;28;20517;-65
2023/11/29 10:54:03;;;;;;;9.57;7.80;;;;;;;;;;4975311;28;20034;-56
2023/11/29 10:56:31;;;;;;;13.10;8.23;;;;;;;;;;4970092;28;20377;-67
2023/11/29 10:59:08;;;;;;;9.68;8.10;;;;;;;;;;4960464;28;20507;-62
2023/11/29 11:01:37;;;;;;;12.30;8.38;;;;;;;;;;4961254;28;20062;-61
2023/11/29 11:04:09;;;;;;;12.77;8.85;;;;;;;;;;4969813;28;20378;-63
2023/11/29 11:06:35;;;;;;;12.73;9.03;;;;;;;;;;4964213;28;20130;-62
2023/11/29 11:09:02;;;;;;;12.70;8.45;;;;;;;;;;4964218;28;20014;-64
2023/11/29 11:11:41;;;;;;;12.67;8.63;;;;;;;;;;4973820;28;20027;-60
2023/11/29 11:14:13;;;;;;;13.30;8.68;;;;;;;;;;4968748;28;20030;-50
2023/11/29 11:16:56;;;;;;;16.35;8.35;;;;;;;;;;4971571;28;20023;-51
2023/11/29 11:19:30;;;;;;;12.45;8.02;;;;;;;;;;4973430;28;20021;-54
2023/11/29 11:21:56;;;;;;;25.83;9.20;;;;;;;;;;4973499;28;20366;-55
2023/11/29 11:24:42;;;;;;;204.15;34.15;;;;;;;;;;4984360;28;20035;-54
2023/11/29 11:27:09;;;;;;;31.02;11.15;;;;;;;;;;4961677;28;20584;-55
2023/11/29 11:29:35;;;;;;;20.70;8.70;;;;;;;;;;4974860;28;20097;-59
2023/11/29 11:32:01;;;;;;;9.17;6.43;;;;;;;;;;4974804;28;20070;-53
2023/11/29 11:34:27;;;;;;;7.22;5.43;;;;;;;;;;4967824;28;20041;-60
2023/11/29 11:36:54;;;;;;;7.32;4.93;;;;;;;;;;4975689;28;20034;-62
2023/11/29 11:39:23;;;;;;;9.18;5.25;;;;;;;;;;4974314;28;20022;-62
2023/11/29 11:41:49;;;;;;;9.50;6.10;;;;;;;;;;4974294;28;20027;-62
2023/11/29 11:44:16;;;;;;;7.30;4.07;;;;;;;;;;4973621;28;20057;-62
2023/11/29 11:46:42;;;;;;;5.95;4.47;;;;;;;;;;4956634;28;20074;-63
2023/11/29 11:49:08;;;;;;;7.20;4.60;;;;;;;;;;4967892;28;20030;-63
2023/11/29 11:51:34;;;;;;;7.20;4.53;;;;;;;;;;4969274;28;20027;-60
2023/11/29 11:54:01;;;;;;;10.15;6.28;;;;;;;;;;4969370;28;20034;-60
2023/11/29 11:56:27;;;;;;;6.57;5.18;;;;;;;;;;4967121;28;20437;-60
2023/11/29 11:58:55;;;;;;;8.18;5.25;;;;;;;;;;4973918;28;20029;-60
2023/11/29 12:01:21;;;;;;;8.85;5.68;;;;;;;;;;4963214;28;20086;-60
2023/11/29 12:03:51;;;;;;;8.10;4.78;;;;;;;;;;4973348;28;20031;-60
2023/11/29 12:06:17;;;;;;;8.20;3.75;;;;;;;;;;4973655;28;20110;-60
2023/11/29 12:08:43;;;;;;;4.97;3.50;;;;;;;;;;4974296;28;20029;-61
2023/11/29 12:11:10;;;;;;;6.53;3.72;;;;;;;;;;4954947;28;20556;-60
2023/11/29 12:13:37;;;;;;;6.93;3.72;;;;;;;;;;4963712;28;20022;-60
2023/11/29 12:16:18;;;;;;;8.90;4.10;;;;;;;;;;4973718;28;20031;-61
2023/11/29 12:18:44;;;;;;;5.68;4.38;;;;;;;;;;4970932;28;20035;-60
2023/11/29 12:21:10;;;;;;;6.05;4.00;;;;;;;;;;4973428;28;20074;-61
2023/11/29 12:23:41;;;;;;;4.35;2.90;;;;;;;;;;4973965;28;20389;-61
2023/11/29 12:26:07;;;;;;;4.97;3.42;;;;;;;;;;4973351;28;20039;-60
2023/11/29 12:28:36;;;;;;;4.85;3.20;;;;;;;;;;4971627;28;20050;-61
2023/11/29 12:31:03;;;;;;;6.22;3.53;;;;;;;;;;4970626;28;20474;-61
2023/11/29 12:33:30;;;;;;;9.90;4.28;;;;;;;;;;4973294;28;20042;-61
2023/11/29 12:35:56;;;;;;;5.15;3.47;;;;;;;;;;4973048;28;20295;-61
2023/11/29 12:38:22;;;;;;;7.32;4.75;;;;;;;;;;4973177;28;20026;-60
2023/11/29 12:40:48;;;;;;;6.13;4.32;;;;;;;;;;4973179;28;20019;-60
2023/11/29 12:43:14;;;;;;;7.70;4.50;;;;;;;;;;4973196;28;20038;-61
2023/11/29 12:45:40;;;;;;;5.70;4.22;;;;;;;;;;4973170;28;20041;-60
2023/11/29 12:48:06;;;;;;;6.07;4.60;;;;;;;;;;4973097;28;20038;-60
2023/11/29 12:50:32;;;;;;;4.68;3.72;;;;;;;;;;4972756;28;20030;-60
2023/11/29 12:52:58;;;;;;;5.57;3.97;;;;;;;;;;4973264;28;20030;-61
2023/11/29 12:55:24;;;;;;;6.95;4.45;;;;;;;;;;4973120;28;20524;-60
2023/11/29 12:57:50;;;;;;;6.90;4.40;;;;;;;;;;4973135;28;20023;-59
2023/11/29 13:00:16;;;;;;;5.22;4.22;;;;;;;;;;4973002;28;20477;-60
2023/11/29 13:02:42;;;;;;;6.40;4.07;;;;;;;;;;4972754;28;20023;-60
2023/11/29 13:05:08;;;;;;;6.53;4.13;;;;;;;;;;4972719;28;20520;-60
2023/11/29 13:07:34;;;;;;;5.45;3.85;;;;;;;;;;4973087;28;20421;-60
2023/11/29 13:10:00;;;;;;;6.63;4.25;;;;;;;;;;4972835;28;20101;-60
2023/11/29 13:12:27;;;;;;;6.57;4.00;;;;;;;;;;4967877;28;20363;-60
2023/11/29 13:14:53;;;;;;;6.65;3.70;;;;;;;;;;4954869;28;20365;-60
2023/11/29 13:17:22;;;;;;;5.28;4.13;;;;;;;;;;4966616;28;20027;-60
2023/11/29 13:19:48;;;;;;;5.40;4.00;;;;;;;;;;4970971;28;20501;-60
2023/11/29 13:22:14;;;;;;;5.43;4.47;;;;;;;;;;4972672;28;20030;-60
2023/11/29 13:24:40;;;;;;;6.30;4.32;;;;;;;;;;4972263;28;20113;-61
2023/11/29 13:27:06;;;;;;;9.88;4.65;;;;;;;;;;4972051;28;20026;-59
2023/11/29 13:29:33;;;;;;;5.68;4.10;;;;;;;;;;4972571;28;20393;-60
2023/11/29 13:31:59;;;;;;;6.60;4.82;;;;;;;;;;4971215;28;20047;-60
2023/11/29 13:34:26;;;;;;;7.53;4.40;;;;;;;;;;4971175;28;20054;-60
2023/11/29 13:36:52;;;;;;;12.68;4.22;;;;;;;;;;4973454;28;20043;-63
2023/11/29 13:39:18;;;;;;;5.63;3.88;;;;;;;;;;4975369;28;20445;-65
2023/11/29 13:41:44;;;;;;;6.40;4.05;;;;;;;;;;4973080;28;20042;-65
2023/11/29 13:44:10;;;;;;;7.35;5.28;;;;;;;;;;4968203;28;20039;-68
2023/11/29 13:46:36;;;;;;;8.07;5.60;;;;;;;;;;4975207;28;20049;-75
2023/11/29 13:49:03;;;;;;;8.32;5.25;;;;;;;;;;4951953;28;20348;-65
2023/11/29 13:51:29;;;;;;;6.80;4.47;;;;;;;;;;4974862;28;20050;-68
2023/11/29 13:53:55;;;;;;;6.63;5.65;;;;;;;;;;4975593;28;20102;-62
2023/11/29 13:56:21;;;;;;;7.53;5.75;;;;;;;;;;4971454;28;20460;-61
2023/11/29 13:58:47;;;;;;;9.02;5.97;;;;;;;;;;4973312;28;20136;-64
2023/11/29 14:01:14;;;;;;;8.98;6.30;;;;;;;;;;4972266;28;20140;-64
2023/11/29 14:03:40;;;;;;;8.82;7.53;;;;;;;;;;4974474;28;20539;-64
2023/11/29 14:06:08;;;;;;;10.15;6.90;;;;;;;;;;4949230;28;20070;-65
2023/11/29 14:08:33;;;;;;;9.70;8.10;;;;;;;;;;4967282;28;20474;-69
2023/11/29 14:11:00;;;;;;;8.85;7.05;;;;;;;;;;4974624;28;20085;-66
2023/11/29 14:13:29;;;;;;;9.50;7.95;;;;;;;;;;4969963;28;20046;-64
2023/11/29 14:15:56;;;;;;;9.18;7.50;;;;;;;;;;4953855;28;20035;-63
2023/11/29 14:18:22;;;;;;;9.10;8.20;;;;;;;;;;4974919;28;20031;-69
2023/11/29 14:20:48;;;;;;;14.02;9.98;;;;;;;;;;4974210;28;20031;-73
2023/11/29 14:23:14;;;;;;;12.65;9.82;;;;;;;;;;4974923;28;20121;-67
2023/11/29 14:25:40;;;;;;;10.88;9.05;;;;;;;;;;4974723;28;20043;-52
2023/11/29 14:28:06;;;;;;;13.50;9.65;;;;;;;;;;4970338;28;20059;-63
2023/11/29 14:30:32;;;;;;;12.43;9.98;;;;;;;;;;4967265;28;20153;-61
2023/11/29 14:32:58;;;;;;;11.38;8.32;;;;;;;;;;4972463;28;20097;-63
2023/11/29 14:35:25;;;;;;;15.73;10.25;;;;;;;;;;4969147;28;20039;-58
2023/11/29 14:37:51;;;;;;;13.23;9.30;;;;;;;;;;4974084;28;20416;-58