Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:23;;;;;;;2.05;0.50;;;;;;;32.10;35.22;100638.28;4987073;28;20437;-83
2022/08/20 00:03:51;;;;;;;2.45;0.60;;;;;;;31.98;34.75;100639.03;4980945;28;20654;-82
2022/08/20 00:06:21;;;;;;;2.03;0.60;;;;;;;31.77;35.50;100634.00;4989453;28;20489;-81
2022/08/20 00:08:50;;;;;;;2.30;0.50;;;;;;;31.56;36.49;100632.66;4986386;28;20054;-84
2022/08/20 00:11:21;;;;;;;3.75;0.60;;;;;;;31.51;35.84;100624.91;4980173;28;20678;-79
2022/08/20 00:13:55;;;;;;;0.90;0.50;;;;;;;31.54;36.16;100626.53;4987828;28;20516;-74
2022/08/20 00:16:25;;;;;;;1.40;0.60;;;;;;;31.47;36.09;100629.59;4984716;28;20492;-74
2022/08/20 00:19:17;;;;;;;1.23;0.50;;;;;;;31.32;36.69;100617.09;4987508;28;20483;-78
2022/08/20 00:21:45;;;;;;;2.45;0.47;;;;;;;31.14;37.02;100612.84;4962254;28;20047;-79
2022/08/20 00:24:14;;;;;;;1.38;0.60;;;;;;;31.17;36.61;100618.00;4969598;28;20046;-76
2022/08/20 00:26:42;;;;;;;1.80;0.55;;;;;;;31.12;37.25;100620.09;4968578;28;20043;-80
2022/08/20 00:29:12;;;;;;;5.85;0.80;;;;;;;31.20;37.00;100620.47;4960657;28;20046;-75
2022/08/20 00:31:41;;;;;;;1.48;0.50;;;;;;;31.15;37.15;100622.56;4959075;28;20066;-82
2022/08/20 00:34:09;;;;;;;1.80;0.70;;;;;;;31.12;37.79;100622.75;4965437;28;20058;-77
2022/08/20 00:36:38;;;;;;;1.80;0.55;;;;;;;31.04;37.83;100626.75;4970670;28;20047;-78
2022/08/20 00:39:07;;;;;;;0.47;0.40;;;;;;;31.04;37.69;100626.75;4965632;28;20054;-79
2022/08/20 00:41:35;;;;;;;3.70;0.82;;;;;;;31.04;38.10;100621.41;4965062;28;20492;-72
2022/08/20 00:44:10;;;;;;;1.27;0.50;;;;;;;31.08;37.47;100625.63;4972403;28;20042;-80
2022/08/20 00:46:42;;;;;;;2.25;0.70;;;;;;;31.04;37.42;100618.72;4969881;28;20047;-76
2022/08/20 00:49:16;;;;;;;2.30;0.60;;;;;;;30.92;37.99;100619.44;4969861;28;20057;-79
2022/08/20 00:51:48;;;;;;;2.28;0.60;;;;;;;30.84;38.40;100613.66;4969669;28;20051;-79
2022/08/20 00:54:21;;;;;;;1.40;0.57;;;;;;;30.86;38.38;100617.97;4964691;28;20061;-77
2022/08/20 00:56:57;;;;;;;1.40;0.50;;;;;;;30.84;38.50;100610.97;4964680;28;20057;-76
2022/08/20 00:59:30;;;;;;;1.45;0.45;;;;;;;30.78;38.21;100609.50;4968178;28;20107;-75
2022/08/20 01:02:02;;;;;;;1.27;0.45;;;;;;;30.78;38.31;100608.66;4961231;28;20086;-77
2022/08/20 01:04:32;;;;;;;;;;;;;;;30.80;38.22;100617.44;4964926;28;20062;-75
2022/08/20 01:07:01;;;;;;;2.65;0.55;;;;;;;30.75;37.98;100609.69;4970132;28;20567;-78
2022/08/20 01:09:29;;;;;;;3.60;0.40;;;;;;;30.58;38.44;100610.66;4973752;28;20564;-75
2022/08/20 01:11:58;;;;;;;0.50;0.50;;;;;;;30.49;39.03;100608.50;4961177;28;20145;-77
2022/08/20 01:14:35;;;;;;;0.52;0.20;;;;;;;30.39;39.67;100607.28;4963504;28;20051;-76
2022/08/20 01:17:08;;;;;;;2.75;1.08;;;;;;;30.38;39.28;100600.22;4966066;28;20054;-73
2022/08/20 01:19:55;;;;;;;1.75;0.47;;;;;;;30.34;38.91;100609.34;4970874;28;20492;-74
2022/08/20 01:25:23;;;;;;;3.70;0.85;;;;;;;30.15;39.88;100605.00;4988130;28;20065;-76
2022/08/20 01:27:55;;;;;;;0.98;0.30;;;;;;;30.08;40.34;100608.94;4977461;28;20054;-75
2022/08/20 01:30:26;;;;;;;0.80;0.40;;;;;;;29.85;41.05;100613.72;4981413;28;20059;-74
2022/08/20 01:32:55;;;;;;;0.65;0.40;;;;;;;29.66;40.64;100612.91;4990638;28;20670;-77
2022/08/20 01:35:24;;;;;;;3.03;0.40;;;;;;;29.64;40.67;100615.69;4988236;28;20058;-76
2022/08/20 01:37:53;;;;;;;0.30;0.30;;;;;;;29.59;41.05;100607.03;4987904;28;20113;-73
2022/08/20 01:40:47;;;;;;;0.70;0.30;;;;;;;29.48;41.03;100608.53;4993305;28;20042;-74
2022/08/20 01:43:18;;;;;;;1.48;0.20;;;;;;;29.34;41.12;100607.44;4984610;28;20054;-74
2022/08/20 01:45:46;;;;;;;0.30;0.30;;;;;;;29.23;41.34;100609.81;4983444;28;20050;-76
2022/08/20 01:48:16;;;;;;;1.40;0.40;;;;;;;29.13;41.32;100603.22;4986808;28;20050;-75
2022/08/20 01:50:52;;;;;;;0.68;0.30;;;;;;;29.06;41.47;100607.09;4984165;28;20428;-76
2022/08/20 01:53:29;;;;;;;0.98;0.65;;;;;;;29.01;41.64;100610.84;4986614;28;20062;-72
2022/08/20 01:55:57;;;;;;;1.23;0.30;;;;;;;29.00;42.12;100610.91;4988039;28;20057;-77
2022/08/20 01:58:28;;;;;;;0.70;0.40;;;;;;;28.93;41.65;100602.41;4985266;28;20046;-77
2022/08/20 02:00:57;;;;;;;0.60;0.30;;;;;;;28.88;42.36;100604.38;4988109;28;20053;-73
2022/08/20 02:03:26;;;;;;;3.08;0.38;;;;;;;28.75;42.93;100608.63;4987221;28;20751;-82
2022/08/20 02:05:55;;;;;;;1.92;0.35;;;;;;;28.69;42.38;100608.91;4982050;28;20058;-74
2022/08/20 02:08:23;;;;;;;2.05;0.38;;;;;;;28.65;42.43;100608.19;4984287;28;20042;-72
2022/08/20 02:10:52;;;;;;;2.33;0.60;;;;;;;28.64;43.09;100616.25;4986958;28;20488;-75
2022/08/20 02:13:20;;;;;;;0.30;0.30;;;;;;;28.58;43.17;100607.59;4983347;28;20311;-75
2022/08/20 02:15:50;;;;;;;0.75;0.30;;;;;;;28.55;43.32;100615.75;4986963;28;20050;-76
2022/08/20 02:18:19;;;;;;;1.85;0.40;;;;;;;28.49;43.33;100616.03;4987007;28;20050;-78
2022/08/20 02:20:50;;;;;;;0.63;0.30;;;;;;;28.44;44.13;100626.00;4985984;28;20599;-78
2022/08/20 02:23:19;;;;;;;2.15;0.50;;;;;;;28.29;44.62;100627.59;4984970;28;20570;-75
2022/08/20 02:25:48;;;;;;;0.60;0.40;;;;;;;28.26;44.60;100629.53;4982880;28;20117;-77
2022/08/20 02:28:20;;;;;;;2.67;0.50;;;;;;;28.23;44.59;100632.34;4985896;28;20054;-75
2022/08/20 02:30:54;;;;;;;1.23;0.32;;;;;;;28.14;44.95;100634.47;4989533;28;20069;-80
2022/08/20 02:33:24;;;;;;;3.35;0.30;;;;;;;27.96;44.99;100630.84;4985969;28;20057;-76
2022/08/20 02:35:55;;;;;;;1.80;0.38;;;;;;;27.88;44.72;100633.00;4982803;28;21257;-75
2022/08/20 02:38:24;;;;;;;1.55;0.30;;;;;;;27.79;44.94;100639.56;4988973;28;20129;-83
2022/08/20 02:40:52;;;;;;;1.05;0.30;;;;;;;27.70;44.94;100644.41;4985894;28;20050;-76
2022/08/20 02:43:21;;;;;;;1.23;0.30;;;;;;;27.56;45.45;100645.00;4982926;28;20551;-75
2022/08/20 02:45:50;;;;;;;2.42;0.30;;;;;;;27.40;45.77;100647.47;4988260;28;20524;-80
2022/08/20 02:48:22;;;;;;;1.83;0.25;;;;;;;27.15;46.18;100648.44;4990509;28;20112;-76
2022/08/20 02:50:51;;;;;;;;;;;;;;;27.05;46.39;100646.22;4987413;28;20062;-75
2022/08/20 02:53:20;;;;;;;1.58;0.20;;;;;;;26.93;46.93;100653.75;4986377;28;19976;-82
2022/08/20 02:55:49;;;;;;;2.22;0.40;;;;;;;26.83;47.24;100648.88;4983521;28;20061;-77
2022/08/20 02:58:18;;;;;;;1.40;0.30;;;;;;;26.70;47.51;100659.97;4987603;28;20054;-80
2022/08/20 03:00:47;;;;;;;1.50;0.38;;;;;;;26.62;47.80;100659.41;4983925;28;20042;-73
2022/08/20 03:03:21;;;;;;;2.63;0.57;;;;;;;26.49;48.61;100664.28;4979036;28;20081;-76
2022/08/20 03:05:53;;;;;;;0.95;0.45;;;;;;;26.24;48.52;100658.19;4981134;28;20068;-76
2022/08/20 03:08:23;;;;;;;0.95;0.20;;;;;;;26.05;50.11;100673.91;4979219;28;20563;-77
2022/08/20 03:10:52;;;;;;;0.85;0.35;;;;;;;25.85;50.13;100672.78;4985126;28;20097;-76
2022/08/20 03:13:22;;;;;;;2.08;0.40;;;;;;;25.74;50.60;100668.78;4983087;28;20057;-76
2022/08/20 03:15:53;;;;;;;5.50;0.80;;;;;;;25.67;50.61;100671.63;4983581;28;20105;-76
2022/08/20 03:18:23;;;;;;;0.90;0.40;;;;;;;25.57;51.30;100672.88;4978816;28;20089;-79
2022/08/20 03:20:53;;;;;;;1.75;0.30;;;;;;;25.40;51.68;100675.22;4981723;28;20062;-82
2022/08/20 03:23:22;;;;;;;0.40;0.30;;;;;;;25.25;51.91;100676.63;4966090;28;20133;-77
2022/08/20 03:25:50;;;;;;;0.40;0.30;;;;;;;25.15;51.96;100677.78;4963811;28;20047;-75
2022/08/20 03:28:19;;;;;;;1.98;0.30;;;;;;;25.09;52.05;100676.22;4964384;28;20050;-76
2022/08/20 03:30:49;;;;;;;2.38;0.30;;;;;;;25.03;52.65;100676.41;4966734;28;20477;-83
2022/08/20 03:33:19;;;;;;;2.53;0.22;;;;;;;24.96;53.05;100682.81;4962838;28;20342;-81
2022/08/20 03:35:48;;;;;;;0.93;0.40;;;;;;;24.81;53.07;100682.38;4965165;28;20413;-80
2022/08/20 03:38:20;;;;;;;0.50;0.20;;;;;;;24.74;52.87;100694.06;4962948;28;20055;-76
2022/08/20 03:40:48;;;;;;;;;;;;;;;24.68;53.23;100699.53;4966400;28;20067;-77
2022/08/20 03:43:18;;;;;;;0.50;0.30;;;;;;;24.59;53.64;100707.72;4959893;28;19930;-81
2022/08/20 03:45:47;;;;;;;0.52;0.28;;;;;;;24.53;54.13;100703.47;4967815;28;20508;-78
2022/08/20 03:48:19;;;;;;;3.42;0.73;;;;;;;24.41;54.37;100709.94;4968106;28;20170;-75
2022/08/20 03:50:48;;;;;;;;;;;;;;;24.37;54.33;100715.38;4964658;28;20054;-76
2022/08/20 03:53:22;;;;;;;0.30;0.30;;;;;;;24.32;54.49;100720.78;4965806;28;19981;-76
2022/08/20 03:55:54;;;;;;;1.10;0.38;;;;;;;24.26;54.28;100731.56;4968814;28;20501;-79
2022/08/20 03:58:23;;;;;;;0.20;0.20;;;;;;;24.17;54.52;100726.53;4969381;28;20094;-79
2022/08/20 04:00:52;;;;;;;0.55;0.38;;;;;;;24.02;55.20;100723.38;4965814;28;20050;-79
2022/08/20 04:03:20;;;;;;;0.80;0.30;;;;;;;23.93;55.45;100726.25;4965799;28;20105;-80
2022/08/20 04:05:50;;;;;;;0.70;0.40;;;;;;;23.79;56.18;100725.75;4963903;28;20067;-77
2022/08/20 04:08:28;;;;;;;0.88;0.25;;;;;;;23.75;56.55;100724.09;4965904;28;20058;-81
2022/08/20 04:10:58;;;;;;;0.30;0.20;;;;;;;23.71;56.42;100733.84;4967298;28;20055;-77
2022/08/20 04:13:31;;;;;;;2.10;0.55;;;;;;;23.68;56.11;100723.34;4966475;28;20057;-76
2022/08/20 04:16:02;;;;;;;0.80;0.30;;;;;;;23.65;56.33;100736.63;4971248;28;20055;-77
2022/08/20 04:18:32;;;;;;;2.25;0.43;;;;;;;23.59;56.96;100739.41;4967570;28;20047;-78
2022/08/20 04:21:08;;;;;;;3.55;0.40;;;;;;;23.46;56.74;100735.38;4976531;28;20169;-78
2022/08/20 04:23:41;;;;;;;1.17;0.30;;;;;;;23.40;57.37;100745.16;4990433;28;20137;-79
2022/08/20 04:26:09;;;;;;;0.52;0.20;;;;;;;23.34;57.18;100747.06;4985009;28;20058;-76
2022/08/20 04:28:38;;;;;;;0.82;0.40;;;;;;;23.32;57.70;100754.16;4990656;28;20124;-80
2022/08/20 04:31:06;;;;;;;0.45;0.30;;;;;;;23.29;57.89;100751.59;4994440;28;20494;-78
2022/08/20 04:33:35;;;;;;;0.28;0.28;;;;;;;23.22;57.39;100750.88;4990744;28;20046;-78
2022/08/20 04:36:05;;;;;;;1.98;0.43;;;;;;;23.21;58.07;100754.41;4987629;28;20763;-79
2022/08/20 04:38:34;;;;;;;1.27;0.40;;;;;;;23.17;57.96;100755.38;4987035;28;20058;-78
2022/08/20 04:41:04;;;;;;;0.57;0.30;;;;;;;23.13;58.35;100746.66;4987685;28;20504;-77
2022/08/20 04:43:35;;;;;;;1.15;0.40;;;;;;;23.09;58.36;100760.84;4992623;28;20058;-76
2022/08/20 04:46:08;;;;;;;0.85;0.45;;;;;;;23.03;58.50;100766.25;4993374;28;20057;-78
2022/08/20 04:48:38;;;;;;;0.73;0.40;;;;;;;22.97;58.83;100769.84;4989313;28;20138;-75
2022/08/20 04:51:09;;;;;;;0.73;0.20;;;;;;;22.88;58.92;100769.19;4988882;28;20042;-81
2022/08/20 04:53:38;;;;;;;1.25;0.40;;;;;;;22.75;59.29;100772.09;4986939;28;20065;-77
2022/08/20 04:56:10;;;;;;;5.40;0.50;;;;;;;22.69;59.34;100766.91;4980028;28;20581;-78
2022/08/20 04:58:40;;;;;;;0.50;0.33;;;;;;;22.53;59.40;100766.34;4990734;28;20184;-77
2022/08/20 05:01:12;;;;;;;0.75;0.20;;;;;;;22.43;59.75;100769.22;4984799;28;20637;-78
2022/08/20 05:03:41;;;;;;;0.65;0.40;;;;;;;22.22;60.76;100771.38;4990685;28;20511;-78
2022/08/20 05:06:11;;;;;;;0.20;0.20;;;;;;;22.08;61.18;100768.06;4990244;28;20058;-77
2022/08/20 05:08:41;;;;;;;0.70;0.30;;;;;;;22.06;61.68;100775.13;4982820;28;20500;-77
2022/08/20 05:11:13;;;;;;;3.13;0.50;;;;;;;22.05;61.79;100776.03;4991779;28;20133;-77
2022/08/20 05:13:41;;;;;;;3.47;0.40;;;;;;;22.04;62.12;100784.84;4980514;28;20135;-76
2022/08/20 05:16:10;;;;;;;2.17;0.40;;;;;;;21.95;61.81;100786.72;4980180;28;20523;-76
2022/08/20 05:18:39;;;;;;;0.60;0.30;;;;;;;21.80;62.95;100784.34;4993842;28;20058;-76
2022/08/20 05:21:08;;;;;;;1.23;0.22;;;;;;;21.65;63.71;100789.88;4981521;28;20054;-75
2022/08/20 05:23:41;;;;;;;0.63;0.40;;;;;;;21.48;64.18;100788.34;4992646;28;20173;-77
2022/08/20 05:26:14;;;;;;;1.33;0.30;;;;;;;21.42;64.66;100798.97;4983674;28;20061;-76
2022/08/20 05:28:44;;;;;;;0.30;0.30;;;;;;;21.41;64.17;100794.59;4990131;28;20068;-76
2022/08/20 05:31:14;;;;;;;0.30;0.20;;;;;;;21.41;64.80;100799.84;4975161;28;20058;-77
2022/08/20 05:33:42;;;;;;;1.55;0.30;;;;;;;21.34;64.78;100800.81;4992697;28;20053;-76
2022/08/20 05:36:11;;;;;;;0.40;0.30;;;;;;;21.20;65.21;100802.78;4988212;28;20050;-76
2022/08/20 05:38:40;;;;;;;0.30;0.20;;;;;;;21.11;65.86;100814.28;4989101;28;20544;-76
2022/08/20 05:41:09;;;;;;;2.17;0.40;;;;;;;21.03;65.93;100806.50;4988779;28;20069;-75
2022/08/20 05:43:39;;;;;;;1.27;0.30;;;;;;;20.98;66.37;100812.69;4983416;28;20092;-76
2022/08/20 05:46:08;;;;;;;0.75;0.40;;;;;;;20.86;66.62;100813.72;4985254;28;20101;-79
2022/08/20 05:48:36;;;;;;;0.77;0.52;;;;;;;20.78;67.49;100816.44;4990498;28;20144;-78
2022/08/20 05:51:05;;;;;;;0.40;0.30;;;;;;;20.73;67.90;100822.63;4982894;28;20050;-75
2022/08/20 05:53:33;;;;;;;0.50;0.38;;;;;;;20.64;68.37;100819.25;4978889;28;20059;-74
2022/08/20 05:56:02;;;;;;;0.77;0.38;;;;;;;20.56;68.25;100821.06;4987977;28;20065;-76
2022/08/20 05:58:31;;;;;;;0.20;0.20;;;;;;;20.47;69.03;100826.38;4990881;28;20105;-76
2022/08/20 06:01:02;;;;;;;1.55;0.77;;;;;;;20.42;69.89;100836.09;4982546;28;20042;-76
2022/08/20 06:06:15;;;;;;;0.73;0.22;;;;;;;20.42;69.69;100836.09;4987752;28;20058;-75
2022/08/20 06:08:44;;;;;;;0.55;0.35;;;;;;;20.36;69.69;100844.00;4991596;28;20045;-75
2022/08/20 06:11:12;;;;;;;0.60;0.43;;;;;;;20.27;70.11;100837.97;4989764;28;20050;-76
2022/08/20 06:13:41;;;;;;;0.65;0.20;;;;;;;20.18;71.08;100838.06;4986303;28;20101;-76
2022/08/20 06:16:11;;;;;;;1.00;0.35;;;;;;;20.03;71.36;100831.16;4987703;28;20047;-74
2022/08/20 06:18:39;;;;;;;0.88;0.30;;;;;;;19.97;71.56;100835.59;4982989;28;20050;-76
2022/08/20 06:21:08;;;;;;;0.60;0.30;;;;;;;19.92;71.81;100833.00;4983642;28;20051;-75
2022/08/20 06:23:36;;;;;;;0.38;0.30;;;;;;;19.90;72.09;100828.66;4966524;28;20444;-75
2022/08/20 06:26:06;;;;;;;0.32;0.22;;;;;;;19.85;72.58;100829.56;4968865;28;20058;-76
2022/08/20 06:28:34;;;;;;;0.40;0.30;;;;;;;19.80;72.44;100831.34;4975145;28;20042;-76
2022/08/20 06:31:03;;;;;;;0.70;0.47;;;;;;;19.74;72.95;100833.13;4968705;28;20490;-76
2022/08/20 06:33:33;;;;;;;0.40;0.28;;;;;;;19.65;73.02;100821.81;4975851;28;20054;-75
2022/08/20 06:36:02;;;;;;;1.05;0.30;;;;;;;19.68;73.24;100828.78;4965872;28;20055;-74
2022/08/20 06:38:32;;;;;;;0.30;0.30;;;;;;;19.71;73.03;100834.03;4977615;28;20050;-74
2022/08/20 06:41:01;;;;;;;0.45;0.40;;;;;;;19.72;73.40;100837.53;4970621;28;20047;-77
2022/08/20 06:43:30;;;;;;;0.73;0.30;;;;;;;19.68;73.60;100834.03;4964582;28;20133;-77
2022/08/20 06:46:01;;;;;;;0.50;0.30;;;;;;;19.58;74.05;100830.56;4971848;28;20077;-76
2022/08/20 06:48:30;;;;;;;1.00;0.38;;;;;;;19.49;74.57;100828.00;4965797;28;20051;-75
2022/08/20 06:51:00;;;;;;;0.57;0.30;;;;;;;19.47;74.12;100835.03;4984631;28;20101;-76
2022/08/20 06:53:29;;;;;;;0.35;0.35;;;;;;;19.38;75.75;100841.22;4974943;28;20108;-76
2022/08/20 06:55:58;;;;;;;1.65;0.32;;;;;;;19.30;76.14;100835.13;4972618;28;20051;-77
2022/08/20 06:58:30;;;;;;;0.57;0.40;;;;;;;19.26;76.30;100841.25;4977105;28;20046;-75
2022/08/20 07:00:58;;;;;;;1.40;0.55;;;;;;;19.30;76.29;100837.75;4962769;28;20054;-78
2022/08/20 07:03:27;;;;;;;0.45;0.20;;;;;;;19.29;76.08;100828.16;4967256;28;20051;-77
2022/08/20 07:05:56;;;;;;;0.75;0.35;;;;;;;19.29;76.06;100830.75;4971296;28;20496;-77
2022/08/20 07:08:26;;;;;;;0.70;0.30;;;;;;;19.27;75.78;100835.16;4970493;28;20046;-76
2022/08/20 07:10:55;;;;;;;1.70;0.35;;;;;;;19.26;75.55;100836.00;4968144;28;20049;-75
2022/08/20 07:13:23;;;;;;;1.05;0.30;;;;;;;19.27;75.65;100842.16;4975270;28;20134;-74
2022/08/20 07:15:52;;;;;;;0.35;0.30;;;;;;;19.25;75.67;100840.38;4965220;28;20059;-76
2022/08/20 07:18:21;;;;;;;0.55;0.35;;;;;;;19.15;76.42;100829.94;4960788;28;20047;-74
2022/08/20 07:20:50;;;;;;;0.82;0.50;;;;;;;19.12;76.89;100838.69;4967763;28;20556;-76
2022/08/20 07:23:18;;;;;;;0.30;0.30;;;;;;;19.04;77.18;100838.75;4980446;28;20054;-75
2022/08/20 07:25:48;;;;;;;0.95;0.20;;;;;;;18.98;77.51;100838.75;4989291;28;20116;-76
2022/08/20 07:28:20;;;;;;;3.55;0.40;;;;;;;18.95;77.30;100838.78;4982130;28;20137;-76
2022/08/20 07:33:37;;;;;;;0.98;0.40;;;;;;;18.93;77.38;100837.91;4987175;28;20483;-74
2022/08/20 07:36:06;;;;;;;1.05;0.30;;;;;;;18.97;76.90;100842.28;4977587;28;20055;-75
2022/08/20 07:38:35;;;;;;;2.47;0.45;;;;;;;18.90;77.82;100837.94;4988321;28;20051;-76
2022/08/20 07:41:08;;;;;;;0.98;0.38;;;;;;;18.84;78.18;100837.94;4978671;28;20050;-75
2022/08/20 07:43:38;;;;;;;0.38;0.22;;;;;;;18.75;78.55;100837.94;4987483;28;20060;-75
2022/08/20 07:46:08;;;;;;;2.40;0.30;;;;;;;18.72;78.88;100837.94;4992314;28;20082;-74
2022/08/20 07:48:38;;;;;;;0.65;0.30;;;;;;;18.70;78.63;100844.94;4990541;28;20381;-75
2022/08/20 07:51:08;;;;;;;1.92;0.30;;;;;;;18.70;78.23;100837.94;4982065;28;20062;-74
2022/08/20 07:53:38;;;;;;;0.30;0.20;;;;;;;18.69;78.87;100837.94;4984181;28;20054;-76
2022/08/20 07:56:10;;;;;;;0.28;0.28;;;;;;;18.69;78.66;100837.94;4980230;28;20589;-76
2022/08/20 07:58:42;;;;;;;0.20;0.20;;;;;;;18.70;78.47;100845.81;4986238;28;20061;-76
2022/08/20 08:01:11;;;;;;;0.40;0.40;;;;;;;18.70;78.72;100842.31;4986719;28;20054;-76
2022/08/20 08:03:39;;;;;;;1.63;0.50;;;;;;;18.72;79.05;100845.81;4982563;28;20717;-75
2022/08/20 08:06:08;;;;;;;1.85;0.35;;;;;;;18.67;78.88;100847.56;4983806;28;20061;-76
2022/08/20 08:08:38;;;;;;;0.45;0.40;;;;;;;18.63;79.48;100852.81;4985724;28;20047;-75
2022/08/20 08:11:09;;;;;;;0.95;0.38;;;;;;;18.57;79.39;100844.94;4984813;28;20042;-75
2022/08/20 08:13:41;;;;;;;1.08;0.40;;;;;;;18.61;80.23;100848.44;4978267;28;20049;-76
2022/08/20 08:16:11;;;;;;;1.48;0.30;;;;;;;18.61;79.62;100838.84;4983071;28;20647;-73
2022/08/20 08:18:45;;;;;;;0.93;0.52;;;;;;;18.66;79.60;100841.44;4983639;28;20054;-74
2022/08/20 08:21:14;;;;;;;2.42;0.35;;;;;;;18.69;79.90;100845.81;4991840;28;20153;-73
2022/08/20 08:23:43;;;;;;;1.52;0.45;;;;;;;18.71;79.10;100841.44;4983263;28;20104;-76
2022/08/20 08:26:14;;;;;;;0.68;0.40;;;;;;;18.75;78.77;100843.19;4987935;28;20051;-73
2022/08/20 08:28:44;;;;;;;0.40;0.32;;;;;;;18.70;78.40;100832.72;4987724;28;20102;-74
2022/08/20 08:31:13;;;;;;;0.98;0.30;;;;;;;18.77;78.69;100834.47;4988266;28;20053;-73
2022/08/20 08:33:42;;;;;;;1.40;0.32;;;;;;;18.78;78.26;100830.09;4989497;28;20050;-75
2022/08/20 08:36:12;;;;;;;1.40;0.30;;;;;;;18.78;78.35;100828.34;4982857;28;20113;-76
2022/08/20 08:38:43;;;;;;;0.40;0.40;;;;;;;18.81;78.31;100832.72;4984274;28;20504;-75
2022/08/20 08:41:19;;;;;;;0.40;0.25;;;;;;;18.81;78.40;100833.59;4988779;28;20054;-77
2022/08/20 08:43:51;;;;;;;0.50;0.40;;;;;;;18.82;78.17;100837.06;4986806;28;20035;-76
2022/08/20 08:46:25;;;;;;;1.38;0.57;;;;;;;18.81;78.63;100832.72;4985556;28;20136;-75
2022/08/20 08:48:57;;;;;;;0.47;0.30;;;;;;;18.84;78.65;100840.56;4986667;28;20103;-77
2022/08/20 08:51:31;;;;;;;0.52;0.45;;;;;;;18.88;78.04;100829.19;4983481;28;20546;-76
2022/08/20 08:54:01;;;;;;;2.25;0.40;;;;;;;18.92;77.96;100824.78;4981021;28;20105;-77
2022/08/20 08:56:32;;;;;;;0.38;0.30;;;;;;;18.98;77.53;100824.78;4988612;28;20516;-76
2022/08/20 08:59:06;;;;;;;0.47;0.38;;;;;;;19.00;77.37;100829.13;4988266;28;20047;-74
2022/08/20 09:01:41;;;;;;;0.80;0.25;;;;;;;19.00;77.50;100828.28;4988899;28;20057;-77
2022/08/20 09:04:10;;;;;;;0.63;0.40;;;;;;;19.00;77.05;100829.13;4990863;28;20042;-74
2022/08/20 09:06:42;;;;;;;1.15;0.57;;;;;;;19.00;77.09;100833.50;4992535;28;20051;-74
2022/08/20 09:09:19;;;;;;;0.50;0.47;;;;;;;19.00;77.88;100833.50;4989338;28;20043;-75
2022/08/20 09:11:53;;;;;;;1.27;0.40;;;;;;;19.00;77.30;100837.00;4981359;28;20050;-76
2022/08/20 09:14:23;;;;;;;0.73;0.47;;;;;;;18.96;77.54;100824.78;4983553;28;20045;-76
2022/08/20 09:16:53;;;;;;;1.70;0.50;;;;;;;19.00;77.13;100836.13;4985095;28;20051;-74
2022/08/20 09:19:22;;;;;;;0.77;0.50;;;;;;;18.98;77.85;100836.13;4990795;28;20078;-76
2022/08/20 09:21:50;;;;;;;3.40;0.60;;;;;;;18.96;77.41;100832.63;4997166;28;20076;-76
2022/08/20 09:24:19;;;;;;;1.00;0.40;;;;;;;18.97;77.52;100834.41;4989815;28;20511;-74
2022/08/20 09:26:49;;;;;;;0.88;0.40;;;;;;;18.99;77.54;100832.66;4985843;28;20124;-74
2022/08/20 09:29:18;;;;;;;1.15;0.70;;;;;;;19.00;76.94;100833.50;4990434;28;20097;-74
2022/08/20 09:31:47;;;;;;;0.45;0.38;;;;;;;19.01;76.82;100846.63;4987979;28;20128;-75
2022/08/20 09:34:15;;;;;;;1.38;0.32;;;;;;;19.01;77.33;100840.50;4989686;28;20054;-76
2022/08/20 09:36:43;;;;;;;2.45;0.50;;;;;;;18.98;77.58;100841.38;4983124;28;20054;-75
2022/08/20 09:39:12;;;;;;;0.85;0.57;;;;;;;18.97;77.74;100837.03;4987157;28;20058;-74
2022/08/20 09:41:40;;;;;;;0.70;0.50;;;;;;;18.98;77.50;100846.63;4986547;28;20043;-78
2022/08/20 09:44:11;;;;;;;1.38;0.50;;;;;;;18.96;76.46;100842.25;4990975;28;20054;-73
2022/08/20 09:46:39;;;;;;;0.73;0.70;;;;;;;18.95;76.21;100840.53;4990319;28;20105;-77
2022/08/20 09:49:07;;;;;;;0.88;0.57;;;;;;;18.91;76.23;100849.28;4987847;28;20559;-77
2022/08/20 09:51:36;;;;;;;0.63;0.50;;;;;;;18.88;76.26;100839.69;4985798;28;21093;-77
2022/08/20 09:54:12;;;;;;;0.90;0.60;;;;;;;18.88;76.23;100838.81;4985182;28;20089;-74
2022/08/20 09:56:40;;;;;;;0.90;0.57;;;;;;;18.91;75.91;100844.03;4987329;28;20038;-74
2022/08/20 09:59:11;;;;;;;1.27;0.60;;;;;;;18.93;75.95;100840.53;4987165;28;20493;-75
2022/08/20 10:01:39;;;;;;;0.85;0.60;;;;;;;18.96;76.34;100847.50;4981892;28;20066;-75
2022/08/20 10:04:08;;;;;;;1.30;0.70;;;;;;;18.91;75.80;100849.28;4989213;28;20054;-75
2022/08/20 10:06:40;;;;;;;2.88;0.95;;;;;;;18.91;75.73;100850.16;4984727;28;20047;-74
2022/08/20 10:09:09;;;;;;;2.45;0.60;;;;;;;18.90;75.88;100848.41;4985662;28;20637;-74
2022/08/20 10:11:37;;;;;;;0.68;0.50;;;;;;;18.90;75.78;100851.03;4986062;28;20100;-75
2022/08/20 10:14:07;;;;;;;0.65;0.50;;;;;;;18.89;76.35;100841.41;4989075;28;20046;-74
2022/08/20 10:16:38;;;;;;;4.90;0.70;;;;;;;18.91;75.64;100844.91;4989963;28;20057;-76
2022/08/20 10:19:06;;;;;;;0.65;0.57;;;;;;;18.89;75.69;100841.41;4984175;28;20124;-74
2022/08/20 10:21:35;;;;;;;0.60;0.55;;;;;;;18.90;75.96;100842.28;4989208;28;20108;-76
2022/08/20 10:24:04;;;;;;;1.25;0.50;;;;;;;18.88;76.24;100842.31;4964202;28;20039;-73
2022/08/20 10:26:32;;;;;;;1.50;0.50;;;;;;;18.82;76.48;100839.69;4966253;28;20484;-75
2022/08/20 10:29:01;;;;;;;4.78;0.60;;;;;;;18.87;76.63;100848.41;4980244;28;20100;-75
2022/08/20 10:31:29;;;;;;;0.98;0.60;;;;;;;18.83;76.46;100842.31;4968549;28;20104;-75
2022/08/20 10:33:59;;;;;;;0.82;0.60;;;;;;;18.83;76.32;100839.69;4966034;28;20058;-74
2022/08/20 10:36:28;;;;;;;0.90;0.75;;;;;;;18.84;76.42;100840.56;4968583;28;20105;-76
2022/08/20 10:38:56;;;;;;;2.22;0.80;;;;;;;18.83;75.91;100841.44;4961080;28;20071;-74
2022/08/20 10:41:27;;;;;;;0.70;0.50;;;;;;;18.82;76.59;100839.69;4969703;28;20121;-75
2022/08/20 10:43:55;;;;;;;0.82;0.70;;;;;;;18.83;76.90;100841.44;4965214;28;20047;-75
2022/08/20 10:46:24;;;;;;;4.57;0.60;;;;;;;18.84;76.61;100843.19;4969117;28;20047;-74
2022/08/20 10:48:52;;;;;;;0.63;0.60;;;;;;;18.84;76.08;100838.81;4970006;28;20059;-75
2022/08/20 10:51:22;;;;;;;1.20;0.50;;;;;;;18.87;76.00;100840.53;4969686;28;20050;-75
2022/08/20 10:53:53;;;;;;;1.15;0.70;;;;;;;18.84;76.32;100838.81;4974420;28;20181;-75
2022/08/20 10:56:22;;;;;;;0.75;0.60;;;;;;;18.85;76.50;100844.91;4971323;28;20053;-75
2022/08/20 10:58:52;;;;;;;1.52;0.60;;;;;;;18.86;76.67;100844.06;4965622;28;20492;-78
2022/08/20 11:01:27;;;;;;;1.10;0.63;;;;;;;18.89;76.26;100851.03;4970776;28;20143;-74
2022/08/20 11:03:55;;;;;;;0.60;0.50;;;;;;;18.87;75.70;100837.91;4969708;28;20512;-74
2022/08/20 11:06:26;;;;;;;1.60;0.70;;;;;;;18.94;76.01;100844.88;4978760;28;20051;-76
2022/08/20 11:08:54;;;;;;;0.90;0.60;;;;;;;18.92;75.70;100846.66;4966427;28;20516;-75
2022/08/20 11:11:22;;;;;;;0.80;0.60;;;;;;;18.92;75.61;100851.91;4978733;28;20500;-74
2022/08/20 11:13:51;;;;;;;1.40;0.80;;;;;;;18.91;75.55;100858.00;4956745;28;20051;-73
2022/08/20 11:16:19;;;;;;;2.00;0.90;;;;;;;18.91;75.81;100851.91;4969197;28;20094;-76
2022/08/20 11:18:48;;;;;;;1.55;0.77;;;;;;;18.88;75.78;100849.31;4972169;28;20051;-73
2022/08/20 11:21:16;;;;;;;0.85;0.80;;;;;;;18.86;76.52;100851.91;4971937;28;20062;-75
2022/08/20 11:23:47;;;;;;;0.90;0.80;;;;;;;18.84;76.37;100853.66;4969357;28;20050;-76
2022/08/20 11:26:21;;;;;;;1.23;0.90;;;;;;;18.85;76.10;100860.63;4959981;28;20043;-73
2022/08/20 11:28:50;;;;;;;1.33;0.75;;;;;;;18.87;76.13;100861.50;4964359;28;20127;-75
2022/08/20 11:31:18;;;;;;;2.00;1.00;;;;;;;18.86;76.02;100857.16;4962291;28;20055;-75
2022/08/20 11:33:47;;;;;;;0.88;0.70;;;;;;;18.84;75.82;100861.53;4974782;28;20050;-73
2022/08/20 11:36:15;;;;;;;1.33;0.70;;;;;;;18.86;75.92;100864.16;4963426;28;20055;-73
2022/08/20 11:38:44;;;;;;;1.52;0.80;;;;;;;18.85;75.55;100855.41;4978848;28;20051;-73
2022/08/20 11:41:14;;;;;;;3.53;0.80;;;;;;;18.87;75.86;100861.50;4972808;28;20651;-75
2022/08/20 11:43:43;;;;;;;2.03;0.80;;;;;;;18.83;75.88;100867.66;4965286;28;20050;-73
2022/08/20 11:46:11;;;;;;;1.70;0.88;;;;;;;18.85;75.70;100865.88;4963806;28;20397;-72
2022/08/20 11:48:40;;;;;;;2.40;0.93;;;;;;;18.87;75.58;100860.66;4975568;28;20047;-73