Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:10;;;;;;;3.67;3.37;;;10.30;99.90;;;;;;5112464;28;20551;-81
2023/05/19 00:04:39;;;;;;;3.70;3.03;;;10.40;99.90;;;;;;5112328;28;20892;-82
2023/05/19 00:07:08;;;;;;;5.00;3.50;;;10.40;99.90;;;;;;5111606;28;20941;-82
2023/05/19 00:09:35;;;;;;;5.63;3.60;;;10.20;99.90;;;;;;5112009;28;20436;-82
2023/05/19 00:12:03;;;;;;;4.10;3.70;;;9.80;99.90;;;;;;5111430;28;20562;-82
2023/05/19 00:14:31;;;;;;;4.00;3.10;;;9.80;99.90;;;;;;5111980;28;20535;-82
2023/05/19 00:17:00;;;;;;;5.73;3.50;;;9.90;99.90;;;;;;5111818;28;20439;-82
2023/05/19 00:19:31;;;;;;;3.60;3.30;;;10.10;99.90;;;;;;5111751;28;20441;-82
2023/05/19 00:21:58;;;;;;;5.43;4.10;;;10.10;99.90;;;;;;5112244;28;20471;-82
2023/05/19 00:24:25;;;;;;;6.67;4.50;;;10.00;99.90;;;;;;5116001;28;20537;-82
2023/05/19 00:26:51;;;;;;;4.43;3.97;;;9.70;99.90;;;;;;5115608;28;20524;-82
2023/05/19 00:29:18;;;;;;;4.43;3.90;;;9.60;99.90;;;;;;5115657;28;20538;-82
2023/05/19 00:31:47;;;;;;;6.43;4.80;;;9.70;99.90;;;;;;5115216;28;20502;-82
2023/05/19 00:34:13;;;;;;;6.50;4.53;;;9.60;99.90;;;;;;5115965;28;20477;-82
2023/05/19 00:36:40;;;;;;;5.70;4.70;;;9.60;99.90;;;;;;5115426;28;20534;-82
2023/05/19 00:39:07;;;;;;;4.33;3.40;;;9.80;99.90;;;;;;5115554;28;21010;-82
2023/05/19 00:41:34;;;;;;;4.43;3.23;;;9.90;99.90;;;;;;5115716;28;20463;-82
2023/05/19 00:44:01;;;;;;;4.47;3.60;;;9.90;99.90;;;;;;5117583;28;20471;-82
2023/05/19 00:46:29;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;5115739;28;20949;-82
2023/05/19 00:48:57;;;;;;;3.93;3.53;;;9.80;99.90;;;;;;5115548;28;20446;-81
2023/05/19 00:51:28;;;;;;;4.67;3.30;;;9.80;99.90;;;;;;5114882;28;20542;-82
2023/05/19 00:53:55;;;;;;;5.10;4.60;;;9.80;99.90;;;;;;5115017;28;20448;-82
2023/05/19 00:56:23;;;;;;;3.93;3.53;;;9.90;99.90;;;;;;5115094;28;20487;-82
2023/05/19 00:58:51;;;;;;;11.43;4.10;;;10.00;99.90;;;;;;5114285;28;20531;-82
2023/05/19 01:01:20;;;;;;;4.93;4.43;;;10.00;99.90;;;;;;5114924;28;20493;-82
2023/05/19 01:03:48;;;;;;;4.77;3.67;;;9.90;99.90;;;;;;5114767;28;20441;-82
2023/05/19 01:06:17;;;;;;;3.90;3.40;;;9.90;99.90;;;;;;5114888;28;20479;-82
2023/05/19 01:08:45;;;;;;;6.37;3.40;;;9.90;99.90;;;;;;5114979;28;20444;-82
2023/05/19 01:11:12;;;;;;;6.70;3.83;;;9.90;99.90;;;;;;5114800;28;20471;-82
2023/05/19 01:13:39;;;;;;;4.47;4.07;;;10.00;99.90;;;;;;5114648;28;20563;-81
2023/05/19 01:16:12;;;;;;;6.50;3.77;;;10.10;99.90;;;;;;5114260;28;20543;-81
2023/05/19 01:18:54;;;;;;;4.17;3.77;;;10.00;99.90;;;;;;5114979;28;20532;-81
2023/05/19 01:21:48;;;;;;;4.70;4.23;;;10.10;99.90;;;;;;5114256;28;20470;-81
2023/05/19 01:24:50;;;;;;;5.07;4.30;;;10.10;99.90;;;;;;5114722;28;20487;-81
2023/05/19 01:27:42;;;;;;;4.20;3.80;;;10.10;99.90;;;;;;5114328;28;20444;-82
2023/05/19 01:30:24;;;;;;;4.27;3.87;;;10.20;99.90;;;;;;5114416;28;20435;-81
2023/05/19 01:32:53;;;;;;;3.97;3.57;;;10.20;99.90;;;;;;5114378;28;20484;-82
2023/05/19 01:35:23;;;;;;;4.27;3.87;;;10.10;99.90;;;;;;5114231;28;20535;-82
2023/05/19 01:37:52;;;;;;;4.63;4.03;;;10.10;99.90;;;;;;5114237;28;20934;-82
2023/05/19 01:40:21;;;;;;;4.03;3.47;;;10.00;99.90;;;;;;5114332;28;20533;-82
2023/05/19 01:42:50;;;;;;;4.50;4.10;;;10.00;99.90;;;;;;5113835;28;20503;-82
2023/05/19 01:45:19;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;5113862;28;20492;-82
2023/05/19 01:47:48;;;;;;;4.67;4.00;;;10.10;99.90;;;;;;5114170;28;20527;-82
2023/05/19 01:50:15;;;;;;;4.63;3.87;;;10.00;99.90;;;;;;5114175;28;20527;-82
2023/05/19 01:52:42;;;;;;;4.73;4.23;;;10.00;99.90;;;;;;5113948;28;20511;-82
2023/05/19 01:55:09;;;;;;;7.50;3.90;;;10.00;99.90;;;;;;5114327;28;20540;-82
2023/05/19 01:57:46;;;;;;;6.40;3.80;;;9.80;99.90;;;;;;5113920;28;20522;-81
2023/05/19 02:00:21;;;;;;;4.33;3.53;;;9.80;99.90;;;;;;5113979;28;20484;-82
2023/05/19 02:03:01;;;;;;;3.87;3.43;;;9.40;99.90;;;;;;5113878;28;20564;-81
2023/05/19 02:05:36;;;;;;;4.60;3.97;;;9.20;99.90;;;;;;5113818;28;20543;-82
2023/05/19 02:08:10;;;;;;;5.50;4.50;;;9.30;99.90;;;;;;5113969;28;20521;-81
2023/05/19 02:10:42;;;;;;;6.60;4.40;;;9.20;99.90;;;;;;5113840;28;20515;-81
2023/05/19 02:13:13;;;;;;;4.97;4.20;;;9.20;99.90;;;;;;5113464;28;20485;-82
2023/05/19 02:15:42;;;;;;;4.33;3.70;;;9.30;99.90;;;;;;5113353;28;20997;-82
2023/05/19 02:18:11;;;;;;;4.10;3.70;;;9.40;99.90;;;;;;5113619;28;20490;-81
2023/05/19 02:20:38;;;;;;;3.83;3.43;;;9.50;99.90;;;;;;5113693;28;20523;-82
2023/05/19 02:23:05;;;;;;;4.30;3.90;;;9.50;99.90;;;;;;5113081;28;20435;-82
2023/05/19 02:25:32;;;;;;;5.77;4.40;;;9.40;99.90;;;;;;5113301;28;20476;-82
2023/05/19 02:27:59;;;;;;;3.90;3.40;;;9.40;99.90;;;;;;5113390;28;20490;-82
2023/05/19 02:30:26;;;;;;;5.60;3.90;;;9.40;99.90;;;;;;5113301;28;20513;-81
2023/05/19 02:32:55;;;;;;;5.20;4.37;;;9.50;99.90;;;;;;5113062;28;20527;-82
2023/05/19 02:35:22;;;;;;;6.00;3.37;;;9.50;99.90;;;;;;5112964;28;20976;-81
2023/05/19 02:37:49;;;;;;;4.17;3.77;;;9.50;99.90;;;;;;5113204;28;20486;-82
2023/05/19 02:40:16;;;;;;;4.43;4.00;;;9.30;99.90;;;;;;5113500;28;20477;-82
2023/05/19 02:42:42;;;;;;;4.37;3.63;;;9.30;99.90;;;;;;5112998;28;20993;-81
2023/05/19 02:45:10;;;;;;;3.90;3.50;;;9.40;99.90;;;;;;5112372;28;20517;-82
2023/05/19 02:47:37;;;;;;;4.50;3.83;;;9.40;99.90;;;;;;5113016;28;20535;-81
2023/05/19 02:50:07;;;;;;;4.30;3.90;;;9.40;99.90;;;;;;5113092;28;20861;-82
2023/05/19 02:52:34;;;;;;;4.07;3.70;;;9.30;99.90;;;;;;5112836;28;20582;-82
2023/05/19 02:55:01;;;;;;;3.93;2.97;;;9.30;99.90;;;;;;5112637;28;20448;-81
2023/05/19 02:57:30;;;;;;;3.73;3.43;;;9.20;99.90;;;;;;5112497;28;20466;-82
2023/05/19 02:59:57;;;;;;;3.97;3.40;;;9.00;99.90;;;;;;5112866;28;20442;-81
2023/05/19 03:02:24;;;;;;;3.40;3.10;;;9.10;99.90;;;;;;5112648;28;20490;-81
2023/05/19 03:04:52;;;;;;;5.70;4.50;;;9.00;99.90;;;;;;5112590;28;20447;-80
2023/05/19 03:07:23;;;;;;;3.60;3.27;;;9.00;99.90;;;;;;5112730;28;20447;-82
2023/05/19 03:09:51;;;;;;;7.47;5.40;;;9.10;99.90;;;;;;5112710;28;20536;-82
2023/05/19 03:12:18;;;;;;;7.20;5.00;;;9.00;99.90;;;;;;5112407;28;20821;-82
2023/05/19 03:14:45;;;;;;;3.70;3.40;;;8.90;99.90;;;;;;5112404;28;20547;-82
2023/05/19 03:17:12;;;;;;;3.70;3.30;;;8.90;99.90;;;;;;5112717;28;20447;-80
2023/05/19 03:19:39;;;;;;;4.30;3.77;;;8.90;99.90;;;;;;5112784;28;20466;-81
2023/05/19 03:22:05;;;;;;;6.53;4.27;;;8.80;99.90;;;;;;5111605;28;21210;-82
2023/05/19 03:24:35;;;;;;;5.13;3.90;;;8.80;99.90;;;;;;5112437;28;20527;-82
2023/05/19 03:27:04;;;;;;;4.27;3.87;;;9.00;99.90;;;;;;5112131;28;20447;-82
2023/05/19 03:29:30;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;5112379;28;20932;-81
2023/05/19 03:31:58;;;;;;;3.93;3.53;;;8.90;99.90;;;;;;5112032;28;20483;-82
2023/05/19 03:34:25;;;;;;;6.30;4.17;;;9.00;99.90;;;;;;5112467;28;20475;-81
2023/05/19 03:36:52;;;;;;;4.33;3.93;;;8.80;99.90;;;;;;5112848;28;20526;-82
2023/05/19 03:39:19;;;;;;;6.70;4.37;;;8.70;99.90;;;;;;5112206;28;21092;-81
2023/05/19 03:41:47;;;;;;;7.70;4.03;;;8.60;99.90;;;;;;5111891;28;20564;-82
2023/05/19 03:44:14;;;;;;;6.13;4.20;;;8.60;99.90;;;;;;5112036;28;20439;-82
2023/05/19 03:46:41;;;;;;;4.70;4.13;;;8.50;99.90;;;;;;5111819;28;20431;-81
2023/05/19 03:49:08;;;;;;;5.10;4.07;;;8.70;99.90;;;;;;5112398;28;20534;-81
2023/05/19 03:51:35;;;;;;;6.57;4.00;;;8.90;99.90;;;;;;5112017;28;21048;-81
2023/05/19 03:54:03;;;;;;;4.20;3.80;;;9.00;99.90;;;;;;5111982;28;20482;-82
2023/05/19 03:56:31;;;;;;;5.03;4.33;;;9.10;99.90;;;;;;5111071;28;20582;-81
2023/05/19 03:58:59;;;;;;;4.53;4.13;;;9.10;99.90;;;;;;5111171;28;20986;-81
2023/05/19 04:01:26;;;;;;;4.47;3.70;;;9.20;99.90;;;;;;5111750;28;20548;-81
2023/05/19 04:03:53;;;;;;;5.07;4.57;;;9.30;99.90;;;;;;5111894;28;20474;-81
2023/05/19 04:06:20;;;;;;;4.80;3.70;;;9.30;99.90;;;;;;5111674;28;20531;-81
2023/05/19 04:08:47;;;;;;;6.83;4.07;;;9.20;99.90;;;;;;5111957;28;20967;-82
2023/05/19 04:11:14;;;;;;;7.00;3.63;;;9.20;99.90;;;;;;5111905;28;20546;-81
2023/05/19 04:13:41;;;;;;;4.90;4.17;;;9.10;99.90;;;;;;5111623;28;20910;-82
2023/05/19 04:16:10;;;;;;;5.23;4.30;;;9.10;99.90;;;;;;5111330;28;20546;-82
2023/05/19 04:18:36;;;;;;;6.17;4.20;;;9.20;99.90;;;;;;5111944;28;20471;-82
2023/05/19 04:21:04;;;;;;;3.67;3.37;;;9.20;99.90;;;;;;5111764;28;20547;-82
2023/05/19 04:23:31;;;;;;;4.40;3.63;;;9.30;99.90;;;;;;5111520;28;20474;-81
2023/05/19 04:26:00;;;;;;;4.63;4.23;;;9.30;99.90;;;;;;5111687;28;20443;-82
2023/05/19 04:28:27;;;;;;;5.40;4.53;;;9.30;99.90;;;;;;5111830;28;20447;-82
2023/05/19 04:30:57;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;5112896;28;20443;-81
2023/05/19 04:33:28;;;;;;;5.20;3.73;;;9.50;99.90;;;;;;5112333;28;20916;-82
2023/05/19 04:35:54;;;;;;;3.87;3.43;;;9.40;99.90;;;;;;5111299;28;20447;-82
2023/05/19 04:38:21;;;;;;;4.60;3.83;;;9.40;99.90;;;;;;5111747;28;20467;-82
2023/05/19 04:40:50;;;;;;;4.17;3.77;;;9.50;99.90;;;;;;5111257;28;20492;-82
2023/05/19 04:43:18;;;;;;;16.10;13.80;;;9.50;99.90;;;;;;5111708;28;20889;-80
2023/05/19 04:45:46;;;;;;;5.70;4.73;;;9.50;99.90;;;;;;5111446;28;20476;-82
2023/05/19 04:48:13;;;;;;;4.93;3.80;;;9.60;99.90;;;;;;5111359;28;20449;-82
2023/05/19 04:50:42;;;;;;;5.03;4.53;;;9.50;99.90;;;;;;5108258;28;20974;-81
2023/05/19 04:53:09;;;;;;;4.47;4.07;;;9.60;99.90;;;;;;5111367;28;20569;-81
2023/05/19 04:55:37;;;;;;;5.30;4.80;;;9.60;99.90;;;;;;5093834;28;20437;-82
2023/05/19 04:58:04;;;;;;;4.03;3.73;;;9.30;99.90;;;;;;5090744;28;20517;-81
2023/05/19 05:00:31;;;;;;;4.97;4.20;;;9.20;99.90;;;;;;5091708;28;20501;-81
2023/05/19 05:02:58;;;;;;;7.00;3.87;;;9.10;99.90;;;;;;5101792;28;20532;-81
2023/05/19 05:05:25;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;5099825;28;20464;-82
2023/05/19 05:07:53;;;;;;;5.33;4.50;;;9.30;99.90;;;;;;5102696;28;20442;-81
2023/05/19 05:10:20;;;;;;;6.80;5.47;;;9.10;99.90;;;;;;5104343;28;20448;-82
2023/05/19 05:12:48;;;;;;;6.43;5.03;;;8.90;99.90;;;;;;5094272;28;21041;-83
2023/05/19 05:15:15;;;;;;;8.17;5.50;;;8.80;99.90;;;;;;5099492;28;20471;-84
2023/05/19 05:17:43;;;;;;;8.10;5.83;;;8.80;99.90;;;;;;5104027;28;20517;-84
2023/05/19 05:20:11;;;;;;;5.77;4.77;;;8.90;99.90;;;;;;5104664;28;20793;-85
2023/05/19 05:22:39;;;;;;;4.80;4.30;;;8.80;99.90;;;;;;5114202;28;20477;-82
2023/05/19 05:25:09;;;;;;;5.00;4.60;;;9.00;99.90;;;;;;5109058;28;20482;-82
2023/05/19 05:27:36;;;;;;;6.87;4.80;;;9.20;99.90;;;;;;5102942;28;20441;-83
2023/05/19 05:30:04;;;;;;;5.77;4.83;;;9.30;99.90;;;;;;5103070;28;20463;-82
2023/05/19 05:32:31;;;;;;;5.20;4.33;;;9.30;99.90;;;;;;5107439;28;20512;-83
2023/05/19 05:34:58;;;;;;;5.57;3.40;;;9.40;99.90;;;;;;5114331;28;20511;-82
2023/05/19 05:37:25;;;;;;;4.50;3.87;;;9.50;99.90;;;;;;5114553;28;20471;-83
2023/05/19 05:39:52;;;;;;;5.27;4.77;;;9.50;99.90;;;;;;5114475;28;20728;-83
2023/05/19 05:42:20;;;;;;;5.23;4.73;;;9.60;99.90;;;;;;5113983;28;20987;-83
2023/05/19 05:44:47;;;;;;;8.30;4.97;;;9.70;99.90;;;;;;5114098;28;20470;-84
2023/05/19 05:47:15;;;;;;;6.20;5.50;;;9.80;99.90;;;;;;5110791;28;20529;-83
2023/05/19 05:49:42;;;;;;;7.43;6.20;;;9.80;99.90;;;;;;5094144;28;20448;-82
2023/05/19 05:52:12;;;;;;;6.30;5.20;;;9.90;99.90;;;;;;5093377;28;20471;-81
2023/05/19 05:54:39;;;;;;;6.80;5.37;;;9.60;99.90;;;;;;5093306;28;20473;-83
2023/05/19 05:57:07;;;;;;;7.50;5.47;;;9.60;99.90;;;;;;5100542;28;20524;-85
2023/05/19 05:59:35;;;;;;;7.93;6.27;;;9.70;99.90;;;;;;5104965;28;20908;-84
2023/05/19 06:02:02;;;;;;;7.30;6.50;;;9.80;99.90;;;;;;5113512;28;20463;-83
2023/05/19 06:04:29;;;;;;;7.00;5.83;;;9.90;99.90;;;;;;5113931;28;20493;-84
2023/05/19 06:06:59;;;;;;;7.23;6.53;;;9.90;99.90;;;;;;5113603;28;20827;-83
2023/05/19 06:09:27;;;;;;;8.63;6.50;;;9.80;99.90;;;;;;5113928;28;20489;-83
2023/05/19 06:11:54;;;;;;;8.87;7.63;;;9.80;99.90;;;;;;5113479;28;20473;-83
2023/05/19 06:14:21;;;;;;;6.47;5.87;;;10.10;99.90;;;;;;5113348;28;21071;-83
2023/05/19 06:16:49;;;;;;;7.83;6.20;;;10.20;99.90;;;;;;5113149;28;20460;-83
2023/05/19 06:19:16;;;;;;;6.40;5.80;;;10.20;99.90;;;;;;5112683;28;20440;-82
2023/05/19 06:21:43;;;;;;;6.10;5.57;;;10.30;99.90;;;;;;5112914;28;20487;-83
2023/05/19 06:24:10;;;;;;;6.23;5.13;;;10.50;99.90;;;;;;5113545;28;20524;-84
2023/05/19 06:26:37;;;;;;;6.00;5.33;;;10.50;99.90;;;;;;5113164;28;20459;-83
2023/05/19 06:29:04;;;;;;;6.97;6.27;;;10.60;99.90;;;;;;5113253;28;21136;-84
2023/05/19 06:31:32;;;;;;;5.57;5.07;;;10.70;99.90;;;;;;5113072;28;20556;-83
2023/05/19 06:34:00;;;;;;;5.70;5.20;;;10.50;99.90;;;;;;5113282;28;20478;-84
2023/05/19 06:36:27;;;;;;;6.90;5.63;;;10.50;99.90;;;;;;5113253;28;20874;-83
2023/05/19 06:38:54;;;;;;;5.63;5.13;;;10.50;99.90;;;;;;5113294;28;20481;-83
2023/05/19 06:41:21;;;;;;;4.77;4.27;;;10.60;99.90;;;;;;5112902;28;20501;-83
2023/05/19 06:43:48;;;;;;;5.97;4.90;;;10.50;99.90;;;;;;5113064;28;20928;-83
2023/05/19 06:46:16;;;;;;;6.30;5.20;;;10.60;99.90;;;;;;5112917;28;20473;-83
2023/05/19 06:48:43;;;;;;;7.80;5.97;;;10.70;99.90;;;;;;5112829;28;20537;-83
2023/05/19 06:51:11;;;;;;;11.20;5.43;;;10.70;99.90;;;;;;5112754;28;20876;-83
2023/05/19 06:53:38;;;;;;;9.53;5.90;;;10.80;99.90;;;;;;5113280;28;20573;-84
2023/05/19 06:56:06;;;;;;;7.27;5.13;;;10.70;99.90;;;;;;5112775;28;20450;-83
2023/05/19 06:58:33;;;;;;;6.30;5.63;;;10.80;99.90;;;;;;5112336;28;20484;-83
2023/05/19 07:01:00;;;;;;;6.80;5.73;;;10.60;99.90;;;;;;5113120;28;21011;-83
2023/05/19 07:03:27;;;;;;;6.93;5.93;;;10.60;99.90;;;;;;5112744;28;20446;-83
2023/05/19 07:05:55;;;;;;;6.77;5.47;;;10.70;99.90;;;;;;5112329;28;20478;-83
2023/05/19 07:08:23;;;;;;;6.73;5.90;;;10.70;99.90;;;;;;5113179;28;20963;-83
2023/05/19 07:10:50;;;;;;;7.13;5.33;;;10.60;99.90;;;;;;5112467;28;20871;-83
2023/05/19 07:13:17;;;;;;;6.60;5.50;;;10.80;99.90;;;;;;5112269;28;20939;-83
2023/05/19 07:15:44;;;;;;;6.13;5.00;;;10.70;99.90;;;;;;5112346;28;21002;-83
2023/05/19 07:18:11;;;;;;;5.97;5.47;;;10.80;99.90;;;;;;5112480;28;20439;-83
2023/05/19 07:20:38;;;;;;;6.40;5.80;;;11.00;99.90;;;;;;5112434;28;20469;-83
2023/05/19 07:23:05;;;;;;;6.37;5.80;;;11.30;99.90;;;;;;5111788;28;20458;-83
2023/05/19 07:25:33;;;;;;;9.17;6.10;;;11.30;99.90;;;;;;5111830;28;20431;-83
2023/05/19 07:28:00;;;;;;;9.03;6.33;;;11.50;99.90;;;;;;5112019;28;20479;-83
2023/05/19 07:30:28;;;;;;;6.83;5.93;;;11.50;99.90;;;;;;5111807;28;20445;-84
2023/05/19 07:32:55;;;;;;;8.10;6.57;;;11.40;99.90;;;;;;5112062;28;20461;-83
2023/05/19 07:35:22;;;;;;;9.63;5.83;;;11.20;99.90;;;;;;5111870;28;20534;-83
2023/05/19 07:37:49;;;;;;;8.27;5.57;;;11.30;99.90;;;;;;5112050;28;20476;-83
2023/05/19 07:40:16;;;;;;;7.93;5.50;;;11.30;99.90;;;;;;5112047;28;20950;-84
2023/05/19 07:42:45;;;;;;;7.07;5.87;;;11.30;99.90;;;;;;5111920;28;20556;-83
2023/05/19 07:45:11;;;;;;;5.53;5.03;;;11.40;99.90;;;;;;5111997;28;20850;-83
2023/05/19 07:47:38;;;;;;;5.63;5.10;;;11.50;99.90;;;;;;5112094;28;20529;-83
2023/05/19 07:50:06;;;;;;;5.43;4.93;;;11.40;99.90;;;;;;5111989;28;21010;-83
2023/05/19 07:52:33;;;;;;;6.10;5.47;;;11.50;99.90;;;;;;5111870;28;20510;-83
2023/05/19 07:55:00;;;;;;;5.10;4.53;;;11.60;99.90;;;;;;5112095;28;20959;-84
2023/05/19 07:57:27;;;;;;;6.15;5.55;;;11.70;99.90;;;;;;5109913;28;20446;-84
2023/05/19 07:59:55;;;;;;;6.60;6.00;;;11.80;99.90;;;;;;5111397;28;20204;-83
2023/05/19 08:02:22;;;;;;;6.43;5.03;;;11.90;99.90;;;;;;5111638;28;20508;-83
2023/05/19 08:04:49;;;;;;;6.47;5.37;;;11.70;99.90;;;;;;5111583;28;20872;-83
2023/05/19 08:07:16;;;;;;;5.37;4.87;;;11.80;99.90;;;;;;5111816;28;20465;-84
2023/05/19 08:09:43;;;;;;;5.20;4.80;;;11.90;99.90;;;;;;5108817;28;20970;-84
2023/05/19 08:12:10;;;;;;;5.23;4.73;;;12.00;99.90;;;;;;5110898;28;20551;-84
2023/05/19 08:14:37;;;;;;;5.77;4.73;;;12.10;99.90;;;;;;5110520;28;20981;-83
2023/05/19 08:17:05;;;;;;;6.03;4.93;;;12.00;99.90;;;;;;5110471;28;20573;-84
2023/05/19 08:19:32;;;;;;;5.27;4.77;;;12.10;99.90;;;;;;5112221;28;21006;-84
2023/05/19 08:22:00;;;;;;;5.60;5.00;;;12.00;99.90;;;;;;5119148;28;20481;-84
2023/05/19 08:24:28;;;;;;;5.07;4.57;;;12.30;99.90;;;;;;5109950;28;20476;-82
2023/05/19 08:26:55;;;;;;;8.20;4.70;;;12.40;99.90;;;;;;5090751;28;20878;-84
2023/05/19 08:29:22;;;;;;;5.00;4.50;;;12.20;99.90;;;;;;5090801;28;20912;-84
2023/05/19 08:31:49;;;;;;;6.27;5.43;;;12.10;99.90;;;;;;5091115;28;20874;-84
2023/05/19 08:34:18;;;;;;;7.40;4.67;;;12.10;99.90;;;;;;5090941;28;20463;-84
2023/05/19 08:36:46;;;;;;;6.03;4.50;;;12.20;99.90;;;;;;5091292;28;20480;-84
2023/05/19 08:39:15;;;;;;;5.17;4.50;;;12.20;99.90;;;;;;5091120;28;20492;-84
2023/05/19 08:41:42;;;;;;;5.10;4.33;;;12.50;99.90;;;;;;5091347;28;20984;-85
2023/05/19 08:44:09;;;;;;;6.87;4.50;;;12.60;99.90;;;;;;5094467;28;20466;-84
2023/05/19 08:46:36;;;;;;;5.83;4.07;;;12.70;99.90;;;;;;5094704;28;20895;-84
2023/05/19 08:49:10;;;;;;;4.67;4.27;;;12.70;99.90;;;;;;5093550;28;20970;-84
2023/05/19 08:51:43;;;;;;;6.40;4.50;;;12.60;99.90;;;;;;5094310;28;20513;-83
2023/05/19 08:54:14;;;;;;;5.07;4.47;;;12.80;99.90;;;;;;5094447;28;20812;-82
2023/05/19 08:56:44;;;;;;;5.67;4.23;;;12.80;99.90;;;;;;5093705;28;20455;-84
2023/05/19 08:59:13;;;;;;;4.93;3.17;;;13.00;99.90;;;;;;5093183;28;20924;-83
2023/05/19 09:01:42;;;;;;;3.80;2.70;;;13.00;99.90;;;;;;5093528;28;20579;-84
2023/05/19 09:04:09;;;;;;;3.63;3.30;;;12.90;99.90;;;;;;5093945;28;20455;-84
2023/05/19 09:06:39;;;;;;;7.23;4.40;;;12.90;99.90;;;;;;5093950;28;20439;-83
2023/05/19 09:09:07;;;;;;;4.60;4.00;;;12.90;99.90;;;;;;5093195;28;20448;-84
2023/05/19 09:11:36;;;;;;;4.13;3.73;;;12.90;99.90;;;;;;5091980;28;20510;-83
2023/05/19 09:14:03;;;;;;;9.47;7.80;;;13.20;99.90;;;;;;5093531;28;20887;-84
2023/05/19 09:16:31;;;;;;;8.67;7.83;;;13.30;99.90;;;;;;5093329;28;20475;-83
2023/05/19 09:18:59;;;;;;;4.93;4.53;;;13.50;99.90;;;;;;5094571;28;20523;-83
2023/05/19 09:21:30;;;;;;;6.10;5.50;;;14.10;99.90;;;;;;5093404;28;20468;-84
2023/05/19 09:24:03;;;;;;;3.70;3.23;;;14.20;99.90;;;;;;5094402;28;20446;-84
2023/05/19 09:26:37;;;;;;;4.07;3.67;;;14.30;99.90;;;;;;5095159;28;20486;-83
2023/05/19 09:29:11;;;;;;;3.00;2.70;;;14.10;99.90;;;;;;5094422;28;20444;-84
2023/05/19 09:31:38;;;;;;;3.93;2.43;;;14.10;99.90;;;;;;5094129;28;20467;-83
2023/05/19 09:34:11;;;;;;;5.97;3.30;;;13.90;99.90;;;;;;5093915;28;20448;-84
2023/05/19 09:36:40;;;;;;;5.00;3.10;;;13.70;99.90;;;;;;5094294;28;20530;-84
2023/05/19 09:39:14;;;;;;;4.07;2.90;;;13.70;99.90;;;;;;5094297;28;20929;-84
2023/05/19 09:41:42;;;;;;;3.97;3.63;;;13.90;99.90;;;;;;5093868;28;21005;-84
2023/05/19 09:44:13;;;;;;;3.53;3.23;;;13.80;99.90;;;;;;5093685;28;20522;-83
2023/05/19 09:46:47;;;;;;;4.17;3.27;;;13.70;99.90;;;;;;5095503;28;20420;-84
2023/05/19 09:49:19;;;;;;;4.23;3.83;;;13.80;99.90;;;;;;5094361;28;20474;-84
2023/05/19 09:51:46;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;5095403;28;20547;-84
2023/05/19 09:54:16;;;;;;;4.60;3.60;;;13.80;99.90;;;;;;5092650;28;20468;-83
2023/05/19 09:56:43;;;;;;;4.70;3.50;;;13.90;99.90;;;;;;5093278;28;20535;-84
2023/05/19 09:59:11;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;5091874;28;20888;-83
2023/05/19 10:01:40;;;;;;;6.57;3.60;;;14.20;99.90;;;;;;5092067;28;20551;-83
2023/05/19 10:04:07;;;;;;;5.20;4.07;;;14.10;99.90;;;;;;5092164;28;20526;-84
2023/05/19 10:06:35;;;;;;;4.33;3.93;;;14.00;99.90;;;;;;5092522;28;20816;-84
2023/05/19 10:09:03;;;;;;;4.70;4.30;;;14.10;99.90;;;;;;5102095;28;20447;-84
2023/05/19 10:11:32;;;;;;;5.20;3.50;;;14.20;99.90;;;;;;5107834;28;20491;-84
2023/05/19 10:13:59;;;;;;;4.80;4.30;;;14.30;99.90;;;;;;5110321;28;20484;-84
2023/05/19 10:16:27;;;;;;;5.53;4.40;;;14.50;99.90;;;;;;5112854;28;20483;-84
2023/05/19 10:18:57;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;5104502;28;20450;-84
2023/05/19 10:21:24;;;;;;;7.80;4.40;;;14.80;99.90;;;;;;5112814;28;21090;-84
2023/05/19 10:23:51;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;5113774;28;20521;-84
2023/05/19 10:26:20;;;;;;;4.60;4.20;;;14.60;99.90;;;;;;5113294;28;20508;-84
2023/05/19 10:28:50;;;;;;;4.67;4.17;;;14.70;99.90;;;;;;5111264;28;20492;-83
2023/05/19 10:31:20;;;;;;;4.97;4.47;;;14.90;99.90;;;;;;5104502;28;20503;-84
2023/05/19 10:34:13;;;;;;;6.23;4.37;;;15.00;99.90;;;;;;5107431;28;20502;-84
2023/05/19 10:36:46;;;;;;;4.83;4.43;;;15.10;99.90;;;;;;5107561;28;20513;-84
2023/05/19 10:39:18;;;;;;;6.50;4.07;;;14.80;99.90;;;;;;5112379;28;20439;-84
2023/05/19 10:41:56;;;;;;;4.90;4.37;;;14.70;99.90;;;;;;5107535;28;20555;-83
2023/05/19 10:44:35;;;;;;;4.37;3.97;;;14.90;99.90;;;;;;5112147;28;20470;-84
2023/05/19 10:47:02;;;;;;;3.87;3.57;;;14.70;99.90;;;;;;5110631;28;20466;-83
2023/05/19 10:49:29;;;;;;;4.07;3.67;;;14.70;99.90;;;;;;5111511;28;20434;-85
2023/05/19 10:51:56;;;;;;;4.10;3.70;;;14.80;99.90;;;;;;5104277;28;21183;-83
2023/05/19 10:54:41;;;;;;;6.17;4.70;;;14.80;99.90;;;;;;5097297;28;20438;-84
2023/05/19 10:57:08;;;;;;;4.83;4.43;;;14.90;99.90;;;;;;5112918;28;20438;-83
2023/05/19 10:59:38;;;;;;;5.33;3.90;;;14.90;99.90;;;;;;5112884;28;20520;-84
2023/05/19 11:02:05;;;;;;;4.60;3.93;;;14.80;99.90;;;;;;5112399;28;20561;-83
2023/05/19 11:04:49;;;;;;;5.57;3.77;;;14.80;99.90;;;;;;5112290;28;20505;-84
2023/05/19 11:07:20;;;;;;;5.10;3.53;;;14.90;99.90;;;;;;5112234;28;20505;-84
2023/05/19 11:09:51;;;;;;;4.00;3.40;;;15.00;99.90;;;;;;5111807;28;20862;-84
2023/05/19 11:12:21;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5111793;28;20461;-84
2023/05/19 11:14:52;;;;;;;3.70;3.40;;;15.20;99.90;;;;;;5111016;28;20438;-84
2023/05/19 11:17:20;;;;;;;4.53;3.57;;;15.10;99.90;;;;;;5111897;28;20470;-83
2023/05/19 11:19:58;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;5111921;28;20847;-83
2023/05/19 11:22:26;;;;;;;4.27;3.17;;;15.00;99.90;;;;;;5111475;28;20466;-84
2023/05/19 11:24:55;;;;;;;4.37;3.20;;;15.10;99.90;;;;;;5111951;28;20996;-83
2023/05/19 11:27:27;;;;;;;4.70;3.77;;;15.10;99.90;;;;;;5112019;28;20431;-83
2023/05/19 11:29:56;;;;;;;4.20;3.40;;;15.20;99.90;;;;;;5111291;28;20944;-82
2023/05/19 11:32:26;;;;;;;3.73;3.23;;;15.20;99.90;;;;;;5112236;28;20473;-81
2023/05/19 11:34:53;;;;;;;3.47;3.17;;;15.30;99.90;;;;;;5112025;28;20439;-81
2023/05/19 11:37:20;;;;;;;4.27;3.03;;;15.20;99.90;;;;;;5112041;28;20439;-80
2023/05/19 11:39:47;;;;;;;5.20;3.17;;;15.30;99.90;;;;;;5112043;28;20486;-80
2023/05/19 11:42:14;;;;;;;3.30;3.00;;;15.30;99.90;;;;;;5112201;28;20498;-80
2023/05/19 11:44:41;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;5111868;28;20827;-81
2023/05/19 11:47:10;;;;;;;4.30;3.90;;;15.30;99.90;;;;;;5111157;28;20518;-82
2023/05/19 11:49:37;;;;;;;3.70;3.20;;;15.20;99.90;;;;;;5112279;28;20523;-82
2023/05/19 11:52:05;;;;;;;5.33;3.90;;;15.30;99.90;;;;;;5111811;28;20522;-82
2023/05/19 11:54:33;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;5111447;28;20852;-82
2023/05/19 11:57:01;;;;;;;3.73;3.43;;;15.40;99.90;;;;;;5111035;28;20528;-82
2023/05/19 11:59:32;;;;;;;3.40;3.07;;;15.40;99.90;;;;;;5110541;28;20522;-83
2023/05/19 12:02:03;;;;;;;6.33;3.23;;;15.30;99.90;;;;;;5111982;28;20477;-83
2023/05/19 12:04:31;;;;;;;3.67;3.00;;;15.40;99.90;;;;;;5111846;28;20453;-82
2023/05/19 12:06:58;;;;;;;4.73;3.03;;;15.70;99.90;;;;;;5111756;28;20430;-83
2023/05/19 12:09:25;;;;;;;3.87;3.33;;;15.60;99.90;;;;;;5113538;28;20491;-83
2023/05/19 12:11:52;;;;;;;2.97;2.67;;;15.50;99.90;;;;;;5114536;28;20526;-83
2023/05/19 12:14:19;;;;;;;3.07;2.77;;;15.40;99.90;;;;;;5112074;28;20443;-83
2023/05/19 12:16:46;;;;;;;3.67;3.00;;;15.50;99.90;;;;;;5111781;28;20510;-82
2023/05/19 12:19:13;;;;;;;4.60;3.03;;;15.60;99.90;;;;;;5115349;28;20474;-83
2023/05/19 12:21:41;;;;;;;4.27;3.43;;;15.80;99.90;;;;;;5115314;28;20522;-81
2023/05/19 12:24:09;;;;;;;4.60;2.87;;;15.70;99.90;;;;;;5116157;28;20813;-83
2023/05/19 12:26:36;;;;;;;4.87;3.67;;;16.00;99.90;;;;;;5115571;28;20436;-83
2023/05/19 12:29:06;;;;;;;3.90;3.50;;;16.00;99.90;;;;;;5116053;28;20439;-82
2023/05/19 12:31:34;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;5115481;28;20465;-82
2023/05/19 12:34:01;;;;;;;4.37;3.00;;;15.90;99.90;;;;;;5115777;28;20471;-81
2023/05/19 12:36:29;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5115505;28;20554;-82
2023/05/19 12:38:58;;;;;;;3.70;3.30;;;16.00;99.90;;;;;;5114469;28;20462;-82
2023/05/19 12:41:26;;;;;;;3.03;2.73;;;16.10;99.90;;;;;;5114327;28;20465;-82
2023/05/19 12:43:54;;;;;;;3.90;3.50;;;16.20;99.90;;;;;;5115406;28;20846;-82
2023/05/19 12:46:21;;;;;;;4.20;3.80;;;16.00;99.90;;;;;;5115097;28;20579;-82
2023/05/19 12:48:48;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5115216;28;20657;-82
2023/05/19 12:51:18;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5114886;28;20557;-82
2023/05/19 12:53:46;;;;;;;3.50;3.00;;;16.30;99.90;;;;;;5115323;28;20534;-82
2023/05/19 12:56:15;;;;;;;3.30;2.70;;;16.40;99.90;;;;;;5115225;28;20475;-82
2023/05/19 12:58:43;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;5114853;28;20931;-82