Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:53;;;;;;;4.97;1.73;;;;;;;;;;5038061;28;20476;-59
2023/05/19 00:04:21;;;;;;;5.77;2.27;;;;;;;;;;5037608;28;20480;-61
2023/05/19 00:06:51;;;;;;;4.23;1.50;;;11.90;99.90;;;;;;5037867;28;20448;-61
2023/05/19 00:09:22;;;;;;;6.47;1.60;;;12.00;99.90;;;;;;5038504;28;20468;-60
2023/05/19 00:11:49;;;;;;;2.77;1.60;;;;;;;;;;5038080;28;20476;-61
2023/05/19 00:14:18;;;;;;;7.43;3.03;;;;;;;;;;5045096;28;20990;-60
2023/05/19 00:16:46;;;;;;;2.70;1.43;;;;;;;;;;5037683;28;20450;-58
2023/05/19 00:19:13;;;;;;;2.60;1.90;;;;;;;;;;5037167;28;20956;-61
2023/05/19 00:21:40;;;;;;;2.50;1.70;;;;;;;;;;5038068;28;20753;-61
2023/05/19 00:24:07;;;;;;;4.70;1.97;;;;;;;;;;5039414;28;20444;-58
2023/05/19 00:26:38;;;;;;;5.13;1.53;;;11.80;99.90;;;;;;5043834;28;20523;-61
2023/05/19 00:29:05;;;;;;;4.43;1.87;;;;;;;;;;5040315;28;20444;-62
2023/05/19 00:31:33;;;;;;;2.87;1.70;;;;;;;;;;5043878;28;20492;-61
2023/05/19 00:34:00;;;;;;;4.00;1.47;;;;;;;;;;5040529;28;20475;-61
2023/05/19 00:36:28;;;;;;;3.37;1.73;;;;;;;;;;5039839;28;20483;-60
2023/05/19 00:38:55;;;;;;;2.80;2.00;;;;;;;;;;5039983;28;20455;-62
2023/05/19 00:41:22;;;;;;;5.63;2.17;;;;;;;;;;5040098;28;20535;-61
2023/05/19 00:43:52;;;;;;;5.53;2.37;;;;;;;;;;5039591;28;20499;-61
2023/05/19 00:46:19;;;;;;;2.00;1.50;;;;;;;;;;5040117;28;20462;-62
2023/05/19 00:48:46;;;;;;;3.23;1.50;;;;;;;;;;5039810;28;20518;-60
2023/05/19 00:51:15;;;;;;;3.77;2.60;;;11.50;99.90;;;;;;5040225;28;20463;-62
2023/05/19 00:53:47;;;;;;;3.40;1.33;;;;;;;;;;5040261;28;20444;-61
2023/05/19 00:56:15;;;;;;;10.60;1.97;;;11.50;99.90;;;;;;5040251;28;20500;-61
2023/05/19 00:58:42;;;;;;;5.20;2.00;;;;;;;;;;5039780;28;20447;-63
2023/05/19 01:01:10;;;;;;;3.67;2.10;;;;;;;;;;5040320;28;20464;-61
2023/05/19 01:03:38;;;;;;;4.80;1.57;;;;;;;;;;5035914;28;20515;-61
2023/05/19 01:06:06;;;;;;;3.73;1.43;;;;;;;;;;5037001;28;20805;-61
2023/05/19 01:08:33;;;;;;;2.87;1.70;;;;;;;;;;5036691;28;20456;-59
2023/05/19 01:11:02;;;;;;;4.10;2.33;;;;;;;;;;5036500;28;20495;-63
2023/05/19 01:13:30;;;;;;;5.43;1.90;;;;;;;;;;5036116;28;20512;-62
2023/05/19 01:16:05;;;;;;;3.30;1.30;;;11.50;99.90;;;;;;5035823;28;20483;-61
2023/05/19 01:18:43;;;;;;;3.03;1.40;;;11.40;99.90;;;;;;5046427;28;20486;-61
2023/05/19 01:21:43;;;;;;;2.50;1.30;;;11.30;99.90;;;;;;5039643;28;20500;-61
2023/05/19 01:24:31;;;;;;;2.70;1.53;;;11.40;99.90;;;;;;5039349;28;20432;-60
2023/05/19 01:27:18;;;;;;;5.00;1.67;;;11.20;99.90;;;;;;5039349;28;20504;-61
2023/05/19 01:30:10;;;;;;;3.00;1.80;;;11.20;99.90;;;;;;5033380;28;20432;-61
2023/05/19 01:32:44;;;;;;;2.40;2.00;;;11.20;99.90;;;;;;5042261;28;20929;-61
2023/05/19 01:35:19;;;;;;;4.60;1.40;;;;;;;;;;5033429;28;20545;-63
2023/05/19 01:37:47;;;;;;;3.10;1.53;;;11.40;99.90;;;;;;5036239;28;20435;-62
2023/05/19 01:40:14;;;;;;;1.60;1.20;;;;;;;;;;5036249;28;20448;-61
2023/05/19 01:42:43;;;;;;;3.30;1.63;;;;;;;;;;5036071;28;20916;-61
2023/05/19 01:45:12;;;;;;;6.13;1.53;;;11.20;99.90;;;;;;5036187;28;20459;-62
2023/05/19 01:47:42;;;;;;;4.37;1.60;;;11.00;99.90;;;;;;5035523;28;20515;-60
2023/05/19 01:50:10;;;;;;;4.03;1.83;;;;;;;;;;5036472;28;20539;-58
2023/05/19 01:52:37;;;;;;;3.10;1.70;;;;;;;;;;5038123;28;20491;-61
2023/05/19 01:55:04;;;;;;;6.27;1.33;;;;;;;;;;5039579;28;20512;-61
2023/05/19 01:57:36;;;;;;;2.80;1.33;;;11.10;99.90;;;;;;5038966;28;20849;-61
2023/05/19 02:00:11;;;;;;;7.50;1.90;;;10.90;99.90;;;;;;5042263;28;20523;-61
2023/05/19 02:02:57;;;;;;;4.90;1.60;;;11.40;99.90;;;;;;5043403;28;20967;-62
2023/05/19 02:05:31;;;;;;;7.57;1.50;;;10.80;99.90;;;;;;5050660;28;20743;-61
2023/05/19 02:08:06;;;;;;;6.63;2.80;;;11.10;99.90;;;;;;5042685;28;20475;-60
2023/05/19 02:10:37;;;;;;;6.73;1.93;;;11.10;99.90;;;;;;5042769;28;20794;-60
2023/05/19 02:13:08;;;;;;;4.50;1.83;;;11.00;99.90;;;;;;5002491;28;1122391;-60
2023/05/19 02:15:40;;;;;;;2.00;1.53;;;11.00;99.90;;;;;;5051387;28;20423;-61
2023/05/19 02:18:11;;;;;;;1.77;1.30;;;11.00;99.90;;;;;;5042544;28;20530;-59
2023/05/19 02:20:38;;;;;;;2.30;1.53;;;;;;;;;;5047817;28;20447;-60
2023/05/19 02:23:05;;;;;;;1.63;1.33;;;;;;;;;;5042985;28;20468;-60
2023/05/19 02:25:32;;;;;;;3.83;1.20;;;;;;;;;;5043324;28;20455;-60
2023/05/19 02:27:59;;;;;;;7.63;1.93;;;;;;;;;;5045233;28;20503;-56
2023/05/19 02:30:27;;;;;;;2.47;1.80;;;;;;;;;;5050402;28;20460;-61
2023/05/19 02:32:54;;;;;;;7.63;1.50;;;;;;;;;;5043329;28;20537;-61
2023/05/19 02:35:22;;;;;;;5.10;1.23;;;;;;;;;;5042940;28;20463;-60
2023/05/19 02:37:50;;;;;;;2.37;1.50;;;;;;;;;;5039948;28;20546;-61
2023/05/19 02:40:18;;;;;;;3.67;2.07;;;;;;;;;;5040220;28;20484;-61
2023/05/19 02:42:45;;;;;;;3.43;1.83;;;;;;;;;;5040742;28;20503;-61
2023/05/19 02:45:12;;;;;;;2.30;1.67;;;;;;;;;;5043328;28;20487;-61
2023/05/19 02:47:40;;;;;;;2.13;1.50;;;;;;;;;;5043752;28;20524;-61
2023/05/19 02:50:08;;;;;;;4.60;1.57;;;10.80;99.90;;;;;;5043938;28;20440;-59
2023/05/19 02:52:36;;;;;;;4.20;1.33;;;10.90;99.90;;;;;;5043316;28;20515;-60
2023/05/19 02:55:03;;;;;;;2.90;1.50;;;;;;;;;;5048094;28;20468;-58
2023/05/19 02:57:32;;;;;;;3.27;1.47;;;;;;;;;;5043995;28;20511;-62
2023/05/19 02:59:59;;;;;;;6.30;1.70;;;;;;;;;;5043409;28;20449;-57
2023/05/19 03:02:26;;;;;;;2.30;1.40;;;;;;;;;;5045423;28;20468;-60
2023/05/19 03:04:54;;;;;;;4.87;1.80;;;;;;;;;;5043273;28;20483;-62
2023/05/19 03:07:23;;;;;;;3.90;1.60;;;;;;;;;;5043446;28;20492;-61
2023/05/19 03:09:52;;;;;;;3.00;1.37;;;;;;;;;;5046577;28;20850;-61
2023/05/19 03:12:20;;;;;;;6.80;2.30;;;;;;;;;;5042502;28;20490;-60
2023/05/19 03:14:47;;;;;;;2.97;1.50;;;;;;;;;;5042522;28;20464;-58
2023/05/19 03:17:15;;;;;;;2.20;1.20;;;;;;;;;;5042722;28;20531;-60
2023/05/19 03:19:42;;;;;;;3.00;1.70;;;;;;;;;;5042855;28;20499;-60
2023/05/19 03:22:09;;;;;;;2.40;1.40;;;;;;;;;;5042103;28;20535;-58
2023/05/19 03:24:36;;;;;;;1.90;1.10;;;;;;;;;;5042316;28;20503;-60
2023/05/19 03:27:05;;;;;;;5.70;1.90;;;10.90;99.90;;;;;;5042979;28;20488;-60
2023/05/19 03:29:33;;;;;;;4.13;1.43;;;10.90;99.90;;;;;;5041403;28;20822;-60
2023/05/19 03:32:00;;;;;;;2.77;1.67;;;;;;;;;;5039245;28;20510;-59
2023/05/19 03:34:27;;;;;;;3.73;1.87;;;;;;;;;;5045407;28;20866;-61
2023/05/19 03:36:55;;;;;;;2.33;1.27;;;;;;;;;;5038742;28;20531;-62
2023/05/19 03:39:22;;;;;;;3.67;1.70;;;;;;;;;;5042483;28;20514;-58
2023/05/19 03:41:50;;;;;;;3.27;1.57;;;;;;;;;;5042273;28;20457;-58
2023/05/19 03:44:18;;;;;;;2.57;1.63;;;;;;;;;;5041936;28;20531;-60
2023/05/19 03:46:45;;;;;;;2.93;1.70;;;;;;;;;;5049439;28;20479;-57
2023/05/19 03:49:13;;;;;;;3.20;1.47;;;;;;;;;;5043982;28;20513;-61
2023/05/19 03:51:41;;;;;;;2.10;1.50;;;;;;;;;;5050069;28;20894;-60
2023/05/19 03:54:09;;;;;;;3.07;2.10;;;;;;;;;;5041859;28;20515;-58
2023/05/19 03:56:39;;;;;;;3.00;1.20;;;11.20;99.90;;;;;;5043842;28;20480;-57
2023/05/19 03:59:11;;;;;;;2.60;1.73;;;;;;;;;;5052520;28;20480;-61
2023/05/19 04:01:39;;;;;;;4.83;2.30;;;;;;;;;;5041200;28;20444;-60
2023/05/19 04:04:07;;;;;;;2.80;1.70;;;;;;;;;;5041569;28;20448;-60
2023/05/19 04:06:35;;;;;;;2.20;1.40;;;;;;;;;;5052440;28;20531;-59
2023/05/19 04:09:12;;;;;;;2.43;1.57;;;11.40;99.90;;;;;;5055302;28;20475;-59
2023/05/19 04:11:40;;;;;;;5.53;2.77;;;;;;;;;;5051425;28;20432;-61
2023/05/19 04:14:07;;;;;;;6.83;1.47;;;;;;;;;;5047904;28;20503;-61
2023/05/19 04:16:34;;;;;;;3.83;1.70;;;;;;;;;;5043724;28;20456;-58
2023/05/19 04:19:02;;;;;;;2.13;1.80;;;11.40;99.90;;;;;;5042833;28;20471;-59
2023/05/19 04:21:30;;;;;;;6.80;1.90;;;;;;;;;;5040818;28;20475;-61
2023/05/19 04:23:58;;;;;;;3.90;1.57;;;;;;;;;;5038677;28;20447;-60
2023/05/19 04:26:25;;;;;;;2.30;1.83;;;;;;;;;;5035727;28;20534;-61
2023/05/19 04:28:55;;;;;;;3.30;1.80;;;;;;;;;;5038647;28;20485;-61
2023/05/19 04:31:22;;;;;;;2.33;1.43;;;;;;;;;;5041367;28;20836;-61
2023/05/19 04:33:52;;;;;;;6.67;2.30;;;;;;;;;;5038369;28;20796;-61
2023/05/19 04:36:20;;;;;;;2.00;1.40;;;11.70;99.90;;;;;;5038211;28;20448;-61
2023/05/19 04:38:48;;;;;;;4.70;1.77;;;;;;;;;;5037703;28;20858;-60
2023/05/19 04:41:16;;;;;;;3.63;1.37;;;;;;;;;;5037409;28;20703;-61
2023/05/19 04:43:43;;;;;;;3.47;1.73;;;;;;;;;;5035456;28;20534;-60
2023/05/19 04:46:11;;;;;;;2.50;1.63;;;;;;;;;;5035182;28;20555;-62
2023/05/19 04:48:38;;;;;;;7.80;1.90;;;;;;;;;;5035923;28;20452;-60
2023/05/19 04:51:06;;;;;;;2.20;1.33;;;;;;;;;;5037502;28;20468;-60
2023/05/19 04:53:35;;;;;;;2.97;1.30;;;;;;;;;;5037725;28;20490;-60
2023/05/19 04:56:02;;;;;;;4.40;2.27;;;;;;;;;;5037507;28;20484;-59
2023/05/19 04:58:30;;;;;;;1.47;1.20;;;;;;;;;;5048385;28;20475;-60
2023/05/19 05:00:57;;;;;;;4.53;1.73;;;;;;;;;;5040701;28;20468;-60
2023/05/19 05:03:25;;;;;;;2.30;1.50;;;;;;;;;;5040740;28;20455;-60
2023/05/19 05:05:52;;;;;;;6.20;2.40;;;;;;;;;;5039967;28;20471;-60
2023/05/19 05:08:21;;;;;;;9.93;2.30;;;;;;;;;;5040636;28;20490;-61
2023/05/19 05:10:51;;;;;;;4.63;1.70;;;11.90;99.90;;;;;;5039596;28;20467;-62
2023/05/19 05:13:19;;;;;;;1.93;1.57;;;12.30;99.90;;;;;;5037089;28;20484;-61
2023/05/19 05:15:46;;;;;;;2.20;1.57;;;;;;;;;;5045435;28;20492;-59
2023/05/19 05:18:14;;;;;;;5.10;2.00;;;12.20;99.90;;;;;;5041209;28;20761;-61
2023/05/19 05:20:42;;;;;;;5.10;2.73;;;;;;;;;;5040117;28;20444;-62
2023/05/19 05:23:13;;;;;;;4.30;2.17;;;;;;;;;;5043551;28;20467;-60
2023/05/19 05:25:40;;;;;;;3.63;2.77;;;12.10;99.90;;;;;;5039558;28;20437;-61
2023/05/19 05:28:09;;;;;;;2.70;2.03;;;12.50;99.90;;;;;;5040174;28;20536;-60
2023/05/19 05:30:36;;;;;;;2.23;1.53;;;;;;;;;;5039417;28;20541;-62
2023/05/19 05:33:03;;;;;;;7.43;3.57;;;;;;;;;;5039247;28;20575;-61
2023/05/19 05:35:30;;;;;;;5.73;1.90;;;;;;;;;;5045121;28;20452;-60
2023/05/19 05:37:57;;;;;;;4.23;2.00;;;;;;;;;;5040282;28;20483;-61
2023/05/19 05:40:25;;;;;;;4.37;1.87;;;;;;;;;;5039047;28;20972;-62
2023/05/19 05:42:54;;;;;;;4.60;1.77;;;;;;;;;;5043785;28;20905;-61
2023/05/19 05:45:24;;;;;;;3.60;2.20;;;12.60;99.90;;;;;;5038922;28;20459;-61
2023/05/19 05:47:52;;;;;;;7.77;1.90;;;;;;;;;;5039369;28;20900;-62
2023/05/19 05:50:19;;;;;;;5.23;1.67;;;;;;;;;;5038714;28;20464;-63
2023/05/19 05:52:48;;;;;;;3.27;1.73;;;12.90;99.90;;;;;;5038789;28;20883;-62
2023/05/19 05:55:17;;;;;;;2.53;1.60;;;13.00;99.90;;;;;;5039471;28;20507;-60
2023/05/19 05:57:47;;;;;;;2.70;1.53;;;;;;;;;;5041306;28;20478;-61
2023/05/19 06:00:15;;;;;;;2.80;1.47;;;;;;;;;;5033809;28;20448;-62
2023/05/19 06:02:46;;;;;;;3.40;1.90;;;;;;;;;;5033807;28;20468;-60
2023/05/19 06:05:13;;;;;;;1.90;1.67;;;;;;;;;;5036449;28;20440;-62
2023/05/19 06:07:40;;;;;;;5.07;1.83;;;;;;;;;;5038608;28;20556;-61
2023/05/19 06:10:08;;;;;;;2.73;1.70;;;13.30;99.90;;;;;;5037855;28;20452;-61
2023/05/19 06:12:38;;;;;;;4.30;2.60;;;;;;;;;;5038026;28;20511;-59
2023/05/19 06:15:06;;;;;;;2.00;1.63;;;;;;;;;;5041425;28;20495;-58
2023/05/19 06:17:34;;;;;;;5.23;3.23;;;;;;;;;;5040350;28;20595;-61
2023/05/19 06:20:04;;;;;;;2.70;2.37;;;;;;;;;;5017955;28;20493;-60
2023/05/19 06:22:31;;;;;;;3.60;2.27;;;;;;;;;;5016484;28;20495;-61
2023/05/19 06:24:59;;;;;;;4.40;2.20;;;;;;;;;;5017490;28;20485;-63
2023/05/19 06:27:26;;;;;;;6.63;2.27;;;;;;;;;;5015798;28;20552;-58
2023/05/19 06:29:53;;;;;;;3.27;2.70;;;;;;;;;;5016194;28;20453;-61
2023/05/19 06:32:20;;;;;;;2.13;1.73;;;;;;;;;;5015595;28;20596;-62
2023/05/19 06:34:52;;;;;;;5.87;2.53;;;;;;;;;;5015550;28;20475;-60
2023/05/19 06:37:21;;;;;;;5.67;1.90;;;12.00;99.90;;;;;;5018016;28;20782;-63
2023/05/19 06:39:51;;;;;;;6.17;2.90;;;;;;;;;;5018955;28;20893;-61
2023/05/19 06:42:20;;;;;;;11.23;1.87;;;;;;;;;;5018414;28;20487;-61
2023/05/19 06:44:48;;;;;;;3.00;2.10;;;;;;;;;;5018614;28;20473;-61
2023/05/19 06:47:16;;;;;;;4.27;2.50;;;;;;;;;;5024380;28;20448;-60
2023/05/19 06:49:43;;;;;;;4.10;2.20;;;;;;;;;;5038538;28;20494;-61
2023/05/19 06:52:10;;;;;;;3.90;2.77;;;;;;;;;;5038745;28;20491;-60
2023/05/19 06:54:38;;;;;;;3.53;2.00;;;14.80;99.90;;;;;;5041826;28;20538;-60
2023/05/19 06:57:06;;;;;;;6.57;2.87;;;;;;;;;;5043114;28;20518;-60
2023/05/19 06:59:33;;;;;;;5.30;2.30;;;;;;;;;;5040885;28;21012;-61
2023/05/19 07:02:01;;;;;;;4.77;1.93;;;;;;;;;;5038796;28;20460;-61
2023/05/19 07:04:28;;;;;;;6.90;2.50;;;;;;;;;;5037461;28;20472;-60
2023/05/19 07:06:55;;;;;;;4.13;2.30;;;;;;;;;;5036408;28;20804;-61
2023/05/19 07:09:22;;;;;;;2.57;2.37;;;;;;;;;;5036487;28;20545;-60
2023/05/19 07:11:51;;;;;;;5.07;1.60;;;;;;;;;;5036263;28;20448;-60
2023/05/19 07:14:19;;;;;;;2.80;1.63;;;;;;;;;;5036422;28;20488;-60
2023/05/19 07:16:46;;;;;;;2.60;1.80;;;;;;;;;;5036677;28;20475;-61
2023/05/19 07:19:13;;;;;;;3.20;2.17;;;;;;;;;;5037844;28;20555;-63
2023/05/19 07:21:41;;;;;;;5.67;2.17;;;;;;;;;;5038855;28;20520;-62
2023/05/19 07:24:08;;;;;;;3.90;2.27;;;;;;;;;;5038582;28;20469;-62
2023/05/19 07:26:36;;;;;;;4.60;2.53;;;;;;;;;;5038274;28;20479;-63
2023/05/19 07:29:04;;;;;;;3.97;2.20;;;23.20;93.30;;;;;;5037371;28;20547;-60
2023/05/19 07:31:31;;;;;;;3.90;2.50;;;;;;;;;;5036268;28;20460;-62
2023/05/19 07:33:58;;;;;;;2.20;2.00;;;23.00;90.10;;;;;;5036536;28;20488;-60
2023/05/19 07:36:26;;;;;;;2.53;2.13;;;;;;;;;;5035874;28;20448;-62
2023/05/19 07:38:53;;;;;;;2.63;1.93;;;;;;;;;;5035680;28;20454;-60
2023/05/19 07:41:22;;;;;;;3.57;2.50;;;24.30;85.50;;;;;;5035933;28;20519;-61
2023/05/19 07:43:49;;;;;;;3.20;2.40;;;;;;;;;;5035459;28;20544;-61
2023/05/19 07:46:20;;;;;;;5.30;2.97;;;26.60;76.10;;;;;;5036101;28;20515;-61
2023/05/19 07:48:47;;;;;;;5.33;3.20;;;;;;;;;;5034466;28;20555;-61
2023/05/19 07:51:15;;;;;;;2.60;2.13;;;;;;;;;;5036111;28;20502;-61
2023/05/19 07:53:42;;;;;;;5.27;2.33;;;;;;;;;;5037682;28;20566;-62
2023/05/19 07:56:09;;;;;;;8.33;2.80;;;;;;;;;;5037512;28;20479;-62
2023/05/19 07:58:36;;;;;;;4.13;2.43;;;;;;;;;;5037358;28;20476;-61
2023/05/19 08:01:03;;;;;;;4.70;2.50;;;;;;;;;;5037670;28;20484;-61
2023/05/19 08:03:32;;;;;;;4.07;2.37;;;31.80;53.10;;;;;;5037377;28;20506;-61
2023/05/19 08:05:59;;;;;;;5.33;2.90;;;;;;;;;;5037335;28;20449;-61
2023/05/19 08:08:26;;;;;;;2.27;1.83;;;;;;;;;;5037161;28;20456;-61
2023/05/19 08:10:54;;;;;;;3.00;2.07;;;;;;;;;;5036736;28;20904;-61
2023/05/19 08:13:21;;;;;;;3.43;2.30;;;;;;;;;;5035604;28;20456;-61
2023/05/19 08:15:48;;;;;;;3.17;2.50;;;;;;;;;;5037129;28;20881;-60
2023/05/19 08:18:15;;;;;;;6.67;2.50;;;;;;;;;;5037215;28;20831;-60
2023/05/19 08:20:45;;;;;;;7.50;1.90;;;;;;;;;;5037586;28;20480;-61
2023/05/19 08:23:13;;;;;;;2.90;2.20;;;;;;;;;;5037204;28;20459;-60
2023/05/19 08:25:40;;;;;;;3.43;2.43;;;;;;;;;;5036623;28;20987;-61
2023/05/19 08:28:07;;;;;;;3.80;2.00;;;;;;;;;;5036800;28;20534;-61
2023/05/19 08:30:35;;;;;;;3.73;2.23;;;;;;;;;;5036663;28;20995;-61
2023/05/19 08:33:02;;;;;;;4.80;2.40;;;;;;;;;;5036864;28;20564;-61
2023/05/19 08:35:29;;;;;;;3.27;2.00;;;;;;;;;;5036520;28;20534;-61
2023/05/19 08:37:57;;;;;;;5.23;2.17;;;;;;;;;;5036585;28;20502;-62
2023/05/19 08:40:29;;;;;;;3.33;2.67;;;31.10;49.40;;;;;;5036561;28;20563;-61
2023/05/19 08:42:56;;;;;;;3.47;2.03;;;;;;;;;;5035104;28;20480;-61
2023/05/19 08:45:23;;;;;;;5.57;2.40;;;;;;;;;;5034599;28;20542;-61
2023/05/19 08:47:51;;;;;;;5.57;2.20;;;28.30;52.60;;;;;;5034883;28;20468;-61
2023/05/19 08:50:27;;;;;;;2.50;2.17;;;27.10;55.70;;;;;;5034268;28;20932;-61
2023/05/19 08:53:01;;;;;;;3.33;2.30;;;26.00;58.20;;;;;;5035113;28;20517;-63
2023/05/19 08:55:34;;;;;;;3.80;2.00;;;24.90;59.70;;;;;;5035018;28;20461;-60
2023/05/19 08:58:03;;;;;;;2.13;1.93;;;24.00;61.00;;;;;;5038428;28;20444;-63
2023/05/19 09:00:31;;;;;;;5.60;2.30;;;;;;;;;;5044402;28;20452;-62
2023/05/19 09:02:59;;;;;;;3.53;1.80;;;;;;;;;;5037545;28;20447;-61
2023/05/19 09:05:26;;;;;;;5.17;2.27;;;;;;;;;;5037456;28;20570;-61
2023/05/19 09:07:53;;;;;;;3.90;2.23;;;;;;;;;;5037294;28;20461;-61
2023/05/19 09:10:22;;;;;;;2.13;1.87;;;22.60;65.50;;;;;;5037044;28;20555;-60
2023/05/19 09:12:50;;;;;;;3.33;2.00;;;;;;;;;;5037144;28;20451;-61
2023/05/19 09:15:18;;;;;;;3.70;1.97;;;22.10;66.90;;;;;;5037275;28;20543;-62
2023/05/19 09:17:46;;;;;;;2.40;1.63;;;22.50;66.20;;;;;;5037879;28;20547;-62
2023/05/19 09:20:14;;;;;;;4.13;1.90;;;;;;;;;;5037417;28;20932;-62
2023/05/19 09:22:44;;;;;;;9.60;2.33;;;;;;;;;;5039830;28;20472;-63
2023/05/19 09:25:23;;;;;;;2.33;1.93;;;25.40;92.80;;;;;;5042362;28;20480;-61
2023/05/19 09:27:50;;;;;;;2.23;1.67;;;;;;;;;;5047596;28;20464;-62
2023/05/19 09:30:18;;;;;;;3.20;2.00;;;26.00;56.20;;;;;;5037464;28;20447;-62
2023/05/19 09:32:45;;;;;;;3.50;1.77;;;;;;;;;;5036860;28;20471;-63
2023/05/19 09:35:15;;;;;;;3.03;2.20;;;;;;;;;;5034564;28;20444;-63
2023/05/19 09:37:43;;;;;;;2.70;1.93;;;;;;;;;;5034586;28;20479;-61
2023/05/19 09:40:10;;;;;;;4.80;1.87;;;;;;;;;;5034375;28;20479;-61
2023/05/19 09:42:39;;;;;;;2.20;1.73;;;25.30;58.10;;;;;;5034614;28;20537;-61
2023/05/19 09:45:08;;;;;;;5.63;1.70;;;24.90;56.80;;;;;;5034861;28;20472;-63
2023/05/19 09:47:36;;;;;;;3.30;2.00;;;;;;;;;;5034362;28;20569;-59
2023/05/19 09:50:05;;;;;;;1.60;1.40;;;26.80;56.20;;;;;;5034116;28;20507;-60
2023/05/19 09:52:35;;;;;;;1.87;1.60;;;27.60;72.20;;;;;;5034768;28;20473;-60
2023/05/19 09:55:03;;;;;;;4.00;1.53;;;;;;;;;;5034343;28;20472;-61
2023/05/19 09:57:35;;;;;;;3.03;1.93;;;;;;;;;;5036532;28;20476;-63
2023/05/19 10:00:17;;;;;;;2.60;1.70;;;;;;;;;;5036041;28;20460;-63
2023/05/19 10:02:46;;;;;;;1.77;1.67;;;27.20;54.40;;;;;;5034748;28;20820;-60
2023/05/19 10:05:15;;;;;;;2.67;1.97;;;26.80;52.00;;;;;;5034060;28;20572;-62
2023/05/19 10:07:43;;;;;;;2.50;1.83;;;;;;;;;;5034259;28;20490;-62
2023/05/19 10:10:15;;;;;;;1.53;1.43;;;25.80;56.60;;;;;;5044508;28;20484;-68
2023/05/19 10:12:42;;;;;;;1.73;1.43;;;;;;;;;;5051558;28;20518;-65
2023/05/19 10:15:13;;;;;;;3.87;1.93;;;25.30;55.70;;;;;;5053654;28;20447;-64
2023/05/19 10:17:41;;;;;;;1.90;1.40;;;26.40;54.50;;;;;;5052282;28;20559;-67
2023/05/19 10:20:11;;;;;;;4.30;1.60;;;26.10;55.90;;;;;;5034862;28;20426;-64
2023/05/19 10:22:38;;;;;;;2.23;2.03;;;;;;;;;;5036796;28;20485;-67
2023/05/19 10:25:07;;;;;;;2.83;1.90;;;25.30;55.60;;;;;;5036794;28;20461;-62
2023/05/19 10:27:36;;;;;;;4.07;2.07;;;25.10;57.00;;;;;;5037440;28;20453;-65
2023/05/19 10:30:12;;;;;;;1.67;1.53;;;25.10;57.40;;;;;;5033023;28;20425;-66
2023/05/19 10:32:42;;;;;;;2.00;1.60;;;24.70;58.50;;;;;;5035382;28;20460;-67
2023/05/19 10:35:40;;;;;;;4.13;2.53;;;24.20;53.00;;;;;;5036989;28;20456;-65
2023/05/19 10:38:16;;;;;;;3.67;1.53;;;23.90;59.10;;;;;;5033655;28;20465;-66
2023/05/19 10:40:53;;;;;;;1.70;1.30;;;23.70;59.50;;;;;;5034928;28;20440;-67
2023/05/19 10:43:31;;;;;;;4.00;1.73;;;23.60;58.80;;;;;;5032350;28;20468;-66
2023/05/19 10:45:58;;;;;;;3.37;1.80;;;23.20;57.10;;;;;;5027594;28;20478;-68
2023/05/19 10:48:26;;;;;;;2.10;1.50;;;23.10;60.50;;;;;;5029704;28;20542;-63
2023/05/19 10:50:54;;;;;;;1.73;1.63;;;23.00;60.80;;;;;;5039397;28;20476;-66
2023/05/19 10:53:21;;;;;;;3.27;1.87;;;;;;;;;;5053811;28;20468;-64
2023/05/19 10:55:57;;;;;;;1.77;1.30;;;22.60;62.50;;;;;;5043226;28;20527;-63
2023/05/19 10:58:49;;;;;;;2.93;2.23;;;22.30;60.60;;;;;;5056100;28;20463;-63
2023/05/19 11:01:16;;;;;;;4.30;2.10;;;;;;;;;;5042541;28;20482;-65
2023/05/19 11:03:47;;;;;;;3.80;1.50;;;22.50;63.70;;;;;;5052339;28;20468;-66
2023/05/19 11:06:21;;;;;;;2.70;1.60;;;22.60;57.40;;;;;;5052417;28;20456;-65
2023/05/19 11:08:59;;;;;;;4.27;2.53;;;22.70;63.20;;;;;;5056081;28;20495;-57
2023/05/19 11:11:27;;;;;;;2.67;1.83;;;;;;;;;;5023582;28;20882;-68
2023/05/19 11:13:56;;;;;;;2.17;1.50;;;22.60;59.90;;;;;;5028716;28;20477;-65
2023/05/19 11:16:32;;;;;;;1.60;1.27;;;22.40;56.00;;;;;;5036584;28;20418;-64
2023/05/19 11:19:01;;;;;;;2.70;1.67;;;22.40;62.40;;;;;;5035556;28;20460;-71
2023/05/19 11:21:42;;;;;;;4.70;1.93;;;22.10;62.30;;;;;;5034497;28;20456;-67
2023/05/19 11:24:09;;;;;;;3.00;1.67;;;;;;;;;;5035764;28;20476;-65
2023/05/19 11:26:43;;;;;;;5.10;2.67;;;21.90;57.50;;;;;;5035195;28;20487;-65
2023/05/19 11:29:11;;;;;;;19.87;10.20;;;21.80;62.20;;;;;;5037055;28;20507;-63
2023/05/19 11:31:38;;;;;;;4.30;1.93;;;;;;;;;;5035923;28;20454;-65
2023/05/19 11:34:07;;;;;;;2.93;1.90;;;21.80;64.70;;;;;;5035458;28;20480;-62
2023/05/19 11:36:34;;;;;;;1.47;1.30;;;;;;;;;;5025342;28;20430;-66
2023/05/19 11:39:02;;;;;;;1.50;1.33;;;21.90;64.40;;;;;;5036835;28;20460;-64
2023/05/19 11:41:30;;;;;;;2.20;1.53;;;;;;;;;;5051260;28;20459;-64
2023/05/19 11:43:57;;;;;;;3.17;1.67;;;;;;;;;;5056376;28;20452;-64
2023/05/19 11:46:24;;;;;;;4.60;2.03;;;;;;;;;;5055832;28;20498;-67
2023/05/19 11:48:52;;;;;;;1.80;1.40;;;;;;;;;;5056037;28;20428;-69
2023/05/19 11:51:21;;;;;;;3.07;2.27;;;21.40;65.40;;;;;;5040585;28;20468;-67
2023/05/19 11:53:50;;;;;;;1.90;1.60;;;21.50;94.20;;;;;;5056387;28;20468;-64
2023/05/19 11:56:17;;;;;;;1.70;1.40;;;;;;;;;;5050481;28;20452;-66
2023/05/19 11:58:44;;;;;;;1.80;1.60;;;;;;;;;;5036574;28;20482;-66
2023/05/19 12:01:12;;;;;;;2.17;1.70;;;;;;;;;;5037157;28;20514;-66
2023/05/19 12:03:39;;;;;;;1.63;1.50;;;;;;;;;;5052295;28;20456;-67
2023/05/19 12:06:07;;;;;;;2.23;1.60;;;;;;;;;;5051542;28;20504;-66
2023/05/19 12:08:37;;;;;;;6.40;2.00;;;21.50;64.90;;;;;;5048985;28;20471;-66
2023/05/19 12:11:05;;;;;;;6.00;1.97;;;21.40;64.30;;;;;;5052169;28;20562;-63
2023/05/19 12:13:32;;;;;;;2.60;2.10;;;;;;;;;;5055628;28;20475;-59
2023/05/19 12:16:00;;;;;;;4.93;2.20;;;21.90;65.40;;;;;;5055243;28;20459;-64
2023/05/19 12:18:30;;;;;;;6.57;3.00;;;21.90;63.80;;;;;;5055391;28;20459;-65
2023/05/19 12:20:57;;;;;;;16.20;9.17;;;;;;;;;;5051935;28;20468;-66
2023/05/19 12:23:24;;;;;;;4.43;2.30;;;;;;;;;;5056263;28;20428;-67
2023/05/19 12:25:53;;;;;;;2.60;1.87;;;22.00;64.50;;;;;;5050248;28;20503;-63
2023/05/19 12:28:21;;;;;;;2.70;1.87;;;;;;;;;;5043011;28;20487;-63
2023/05/19 12:30:50;;;;;;;3.23;1.90;;;21.50;93.70;;;;;;5038654;28;20468;-66
2023/05/19 12:33:18;;;;;;;2.43;1.70;;;;;;;;;;5054797;28;20463;-65
2023/05/19 12:35:46;;;;;;;3.13;1.73;;;21.60;62.00;;;;;;5040180;28;20487;-66
2023/05/19 12:38:15;;;;;;;2.07;1.30;;;21.50;65.40;;;;;;5037403;28;20547;-66
2023/05/19 12:40:42;;;;;;;1.50;1.30;;;21.60;65.20;;;;;;5045430;28;20452;-63
2023/05/19 12:43:19;;;;;;;3.03;2.20;;;21.60;66.00;;;;;;5055158;28;20421;-65
2023/05/19 12:45:49;;;;;;;2.07;1.50;;;21.70;66.00;;;;;;5055403;28;20456;-64
2023/05/19 12:48:17;;;;;;;3.40;1.97;;;;;;;;;;5055775;28;20404;-65
2023/05/19 12:50:45;;;;;;;4.50;2.10;;;;;;;;;;5055462;28;20444;-64
2023/05/19 12:53:14;;;;;;;1.93;1.30;;;21.80;66.60;;;;;;5051252;28;20437;-63
2023/05/19 12:55:45;;;;;;;2.93;1.67;;;21.80;66.60;;;;;;5037909;28;20504;-65
2023/05/19 12:58:16;;;;;;;2.07;1.50;;;22.00;65.70;;;;;;5044864;28;20478;-65
2023/05/19 13:00:44;;;;;;;2.17;1.43;;;;;;;;;;5038075;28;20565;-65
2023/05/19 13:03:16;;;;;;;3.70;1.90;;;22.50;66.90;;;;;;5041653;28;20444;-65
2023/05/19 13:05:45;;;;;;;3.10;1.83;;;22.40;64.50;;;;;;5053714;28;20567;-65
2023/05/19 13:08:13;;;;;;;3.17;2.63;;;22.50;62.80;;;;;;5037018;28;20425;-63
2023/05/19 13:10:42;;;;;;;2.80;1.90;;;22.50;65.20;;;;;;5045885;28;20483;-66
2023/05/19 13:13:09;;;;;;;3.80;3.13;;;;;;;;;;5050845;28;20448;-65
2023/05/19 13:15:42;;;;;;;3.47;1.90;;;22.30;66.80;;;;;;5041486;28;20470;-60
2023/05/19 13:18:13;;;;;;;2.10;1.50;;;22.20;64.80;;;;;;5051622;28;20539;-62
2023/05/19 13:20:41;;;;;;;2.73;1.83;;;22.30;63.70;;;;;;5045203;28;20486;-66
2023/05/19 13:23:10;;;;;;;2.63;1.50;;;22.10;93.40;;;;;;5046989;28;20476;-65
2023/05/19 13:25:37;;;;;;;3.07;1.90;;;;;;;;;;5051580;28;20476;-65
2023/05/19 13:28:06;;;;;;;3.20;2.17;;;22.50;94.20;;;;;;5053311;28;20475;-66
2023/05/19 13:30:34;;;;;;;2.00;1.80;;;22.70;60.10;;;;;;5041826;28;20530;-66
2023/05/19 13:33:03;;;;;;;3.50;2.30;;;;;;;;;;5050116;28;20467;-62
2023/05/19 13:35:35;;;;;;;5.23;1.80;;;;;;;;;;5052681;28;20445;-68
2023/05/19 13:38:03;;;;;;;5.43;1.87;;;;;;;;;;5043228;28;20468;-71
2023/05/19 13:40:31;;;;;;;1.60;1.40;;;;;;;;;;5039495;28;20462;-69
2023/05/19 13:42:58;;;;;;;3.27;2.20;;;;;;;;;;5046452;28;20479;-62
2023/05/19 13:45:26;;;;;;;7.70;2.23;;;;;;;;;;5056111;28;20472;-62
2023/05/19 13:47:53;;;;;;;2.13;1.93;;;;;;;;;;5052722;28;20460;-63
2023/05/19 13:50:21;;;;;;;2.47;1.87;;;22.10;65.90;;;;;;5056525;28;20448;-65
2023/05/19 13:52:48;;;;;;;8.20;2.00;;;;;;;;;;5044094;28;20463;-65
2023/05/19 13:55:16;;;;;;;3.80;1.27;;;;;;;;;;5056019;28;20470;-64
2023/05/19 13:57:43;;;;;;;4.90;1.70;;;;;;;;;;5052112;28;20479;-66
2023/05/19 14:00:11;;;;;;;1.60;1.50;;;;;;;;;;5047786;28;20455;-67
2023/05/19 14:02:38;;;;;;;3.10;1.87;;;;;;;;;;5056004;28;20467;-64
2023/05/19 14:05:06;;;;;;;2.70;1.83;;;21.40;95.60;;;;;;5058329;28;20443;-70
2023/05/19 14:07:39;;;;;;;8.10;2.57;;;21.00;69.10;;;;;;5057341;28;20464;-64