Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:03;;;;;;;2.05;0.70;;;;;;;13.99;58.61;95380.88;4886014;28;20364;-79
2023/11/02 00:04:28;;;;;;;2.83;0.60;;;;;;;14.00;58.71;95385.03;4891566;28;20201;-78
2023/11/02 00:06:57;;;;;;;3.17;0.73;;;;;;;14.03;58.95;95388.88;4903341;28;20194;-78
2023/11/02 00:09:35;;;;;;;2.38;0.80;;;;;;;14.14;58.39;95389.34;4897177;28;20321;-77
2023/11/02 00:12:11;;;;;;;2.10;0.73;;;;;;;13.89;58.66;95362.13;4891993;28;20254;-78
2023/11/02 00:14:39;;;;;;;1.50;0.80;;;;;;;14.08;58.49;95375.63;4883899;28;20623;-78
2023/11/02 00:17:38;;;;;;;2.50;0.85;;;;;;;14.04;59.08;95370.25;4909177;28;20494;-78
2023/11/02 00:20:08;;;;;;;2.50;0.88;;;;;;;13.92;59.49;95357.03;4909484;28;20615;-78
2023/11/02 00:22:44;;;;;;;2.00;0.60;;;;;;;13.95;59.26;95348.56;4898376;28;20712;-78
2023/11/02 00:25:27;;;;;;;0.95;0.50;;;;;;;13.83;59.29;95335.34;4902300;28;20647;-78
2023/11/02 00:27:52;;;;;;;0.90;0.70;;;;;;;13.79;59.69;95321.34;4907123;28;20159;-78
2023/11/02 00:30:17;;;;;;;2.60;0.70;;;;;;;13.55;60.15;95312.13;4888481;28;20207;-78
2023/11/02 00:32:43;;;;;;;1.67;0.60;;;;;;;13.72;60.41;95310.59;4875723;28;20183;-77
2023/11/02 00:35:08;;;;;;;3.08;0.70;;;;;;;13.66;60.12;95302.91;4904480;28;20298;-78
2023/11/02 00:37:33;;;;;;;2.25;0.70;;;;;;;13.75;60.01;95294.28;4876960;28;20647;-78
2023/11/02 00:39:59;;;;;;;2.08;0.60;;;;;;;13.77;60.13;95286.88;4910824;28;20184;-77
2023/11/02 00:42:24;;;;;;;1.00;0.70;;;;;;;13.73;59.66;95283.34;4898746;28;20154;-77
2023/11/02 00:44:50;;;;;;;2.20;0.70;;;;;;;13.79;59.42;95275.00;4878150;28;20219;-77
2023/11/02 00:47:16;;;;;;;1.52;0.70;;;;;;;13.71;59.22;95267.19;4887074;28;20218;-78
2023/11/02 00:49:42;;;;;;;1.40;0.57;;;;;;;13.77;59.65;95266.72;4892041;28;20251;-78
2023/11/02 00:52:08;;;;;;;1.35;1.02;;;;;;;13.72;59.62;95253.81;4901082;28;20285;-78
2023/11/02 00:54:56;;;;;;;1.70;0.70;;;;;;;13.82;60.33;95245.63;4873240;28;20662;-78
2023/11/02 00:57:24;;;;;;;1.17;0.65;;;;;;;13.73;60.32;95238.91;4896048;28;20198;-78
2023/11/02 00:59:51;;;;;;;0.90;0.57;;;;;;;13.66;59.85;95234.16;4880669;28;20303;-77
2023/11/02 01:02:18;;;;;;;0.90;0.50;;;;;;;13.65;59.79;95222.13;4874670;28;20214;-78
2023/11/02 01:04:43;;;;;;;1.63;0.80;;;;;;;13.68;59.54;95217.03;4903565;28;20200;-77
2023/11/02 01:07:13;;;;;;;1.80;0.70;;;;;;;13.68;59.29;95190.91;4881558;28;20265;-78
2023/11/02 01:09:41;;;;;;;2.65;0.55;;;;;;;13.64;59.87;95195.22;4881975;28;20758;-77
2023/11/02 01:12:07;;;;;;;1.77;0.70;;;;;;;13.49;59.55;95182.66;4900448;28;20309;-78
2023/11/02 01:14:48;;;;;;;2.95;0.70;;;;;;;13.72;59.59;95179.81;4903030;28;20283;-78
2023/11/02 01:17:33;;;;;;;0.85;0.70;;;;;;;13.74;59.36;95175.78;4874387;28;20284;-78
2023/11/02 01:20:05;;;;;;;2.67;0.80;;;;;;;13.65;59.18;95170.59;4897336;28;20085;-78
2023/11/02 01:22:34;;;;;;;2.60;0.88;;;;;;;13.60;59.21;95162.91;4903912;28;20181;-78
2023/11/02 01:25:09;;;;;;;2.83;0.60;;;;;;;13.67;58.76;95155.38;4901212;28;20675;-78
2023/11/02 01:27:35;;;;;;;;;;;;;;;13.75;59.75;95156.41;4895883;28;20347;-78
2023/11/02 01:30:09;;;;;;;2.45;0.85;;;;;;;13.66;59.66;95138.16;4901135;28;20229;-79
2023/11/02 01:32:35;;;;;;;2.60;0.40;;;;;;;13.51;59.78;95135.28;4892361;28;20159;-78
2023/11/02 01:35:08;;;;;;;1.45;0.73;;;;;;;13.56;59.60;95130.66;4905601;28;20205;-78
2023/11/02 01:37:33;;;;;;;1.50;0.60;;;;;;;13.44;60.42;95107.00;4883299;28;20711;-78
2023/11/02 01:40:10;;;;;;;0.93;0.50;;;;;;;13.57;61.09;95100.81;4903477;28;20303;-78
2023/11/02 01:42:42;;;;;;;1.20;0.88;;;;;;;13.60;59.91;95102.03;4866969;28;20412;-78
2023/11/02 01:45:19;;;;;;;2.25;0.65;;;;;;;13.63;60.00;95093.56;4891332;28;20187;-79
2023/11/02 01:48:02;;;;;;;1.30;0.68;;;;;;;13.64;59.93;95095.84;4894684;28;20190;-78
2023/11/02 01:51:02;;;;;;;2.50;0.60;;;;;;;13.68;59.27;95088.16;4908423;28;20351;-77
2023/11/02 01:53:45;;;;;;;0.80;0.60;;;;;;;13.64;59.37;95074.94;4886086;28;20722;-78
2023/11/02 01:56:23;;;;;;;1.92;0.70;;;;;;;13.46;59.33;95069.00;4894259;28;20277;-78
2023/11/02 01:59:03;;;;;;;2.65;0.73;;;;;;;13.64;59.07;95064.47;4886591;28;20292;-78
2023/11/02 02:01:32;;;;;;;1.02;0.70;;;;;;;13.51;59.42;95060.22;4867189;28;20199;-78
2023/11/02 02:04:06;;;;;;;0.90;0.57;;;;;;;13.62;59.18;95050.97;4884409;28;20684;-78
2023/11/02 02:06:36;;;;;;;4.13;0.70;;;;;;;13.55;59.37;95047.28;4893352;28;20725;-79
2023/11/02 02:09:18;;;;;;;2.00;0.60;;;;;;;13.51;59.14;95044.53;4905302;28;20684;-78
2023/11/02 02:11:58;;;;;;;3.17;0.63;;;;;;;13.55;59.10;95042.81;4901777;28;20201;-78
2023/11/02 02:14:45;;;;;;;2.35;0.50;;;;;;;13.63;58.90;95036.78;4886986;28;20633;-78
2023/11/02 02:17:19;;;;;;;0.70;0.52;;;;;;;13.61;58.66;95038.19;4886767;28;20202;-78
2023/11/02 02:20:07;;;;;;;2.05;0.50;;;;;;;13.73;58.95;95030.44;4893065;28;20359;-78
2023/11/02 02:22:57;;;;;;;1.67;0.95;;;;;;;13.67;58.05;95026.44;4872699;28;20378;-78
2023/11/02 02:25:35;;;;;;;1.20;0.52;;;;;;;13.63;58.17;95028.94;4881080;28;20271;-77
2023/11/02 02:28:01;;;;;;;1.20;0.50;;;;;;;13.62;56.78;95021.41;4890426;28;20671;-78
2023/11/02 02:30:57;;;;;;;1.65;0.90;;;;;;;13.78;57.03;95021.66;4897517;28;20210;-78
2023/11/02 02:33:28;;;;;;;2.88;0.88;;;;;;;13.62;57.53;95013.56;4897084;28;20690;-78
2023/11/02 02:35:56;;;;;;;1.08;0.80;;;;;;;13.66;57.67;95015.25;4887955;28;20206;-79
2023/11/02 02:38:39;;;;;;;1.35;0.50;;;;;;;13.77;57.10;95012.25;4883098;28;20458;-78
2023/11/02 02:41:08;;;;;;;1.65;0.50;;;;;;;13.80;56.87;94988.09;4887894;28;20206;-79
2023/11/02 02:43:34;;;;;;;1.30;0.43;;;;;;;13.77;55.91;94978.25;4902480;28;20163;-78
2023/11/02 02:46:03;;;;;;;1.35;0.40;;;;;;;13.79;55.29;94965.63;4889368;28;20258;-79
2023/11/02 02:48:29;;;;;;;1.65;0.60;;;;;;;13.79;55.74;94953.28;4890111;28;20190;-78
2023/11/02 02:50:57;;;;;;;1.50;0.40;;;;;;;13.74;56.07;94953.50;4912380;28;20310;-78
2023/11/02 02:53:26;;;;;;;1.55;0.50;;;;;;;13.82;54.80;94947.44;4897601;28;20209;-78
2023/11/02 02:55:55;;;;;;;1.05;0.35;;;;;;;13.83;55.44;94956.06;4889765;28;20226;-78
2023/11/02 02:58:22;;;;;;;1.10;0.40;;;;;;;13.80;55.87;94947.00;4873637;28;20648;-78
2023/11/02 03:00:49;;;;;;;1.85;0.40;;;;;;;13.76;56.26;94945.31;4872337;28;20234;-78
2023/11/02 03:03:17;;;;;;;0.60;0.50;;;;;;;13.86;55.66;94942.31;4880536;28;20361;-78
2023/11/02 03:05:43;;;;;;;1.50;0.40;;;;;;;13.82;54.83;94933.59;4878992;28;20221;-78
2023/11/02 03:08:09;;;;;;;1.25;0.68;;;;;;;13.81;55.97;94926.81;4881240;28;20272;-79
2023/11/02 03:10:37;;;;;;;1.75;0.40;;;;;;;13.76;55.61;94913.94;4895523;28;20606;-78
2023/11/02 03:13:03;;;;;;;1.55;0.30;;;;;;;13.79;55.88;94900.22;4881013;28;20490;-79
2023/11/02 03:15:33;;;;;;;1.73;0.40;;;;;;;13.94;56.32;94898.88;4893991;28;20659;-78
2023/11/02 03:18:08;;;;;;;1.75;0.40;;;;;;;13.90;55.67;94883.06;4896337;28;20221;-78
2023/11/02 03:20:34;;;;;;;1.27;0.50;;;;;;;13.67;56.19;94870.34;4898002;28;20206;-78
2023/11/02 03:23:15;;;;;;;0.57;0.30;;;;;;;13.84;56.16;94871.25;4884171;28;20231;-78
2023/11/02 03:25:54;;;;;;;1.30;0.47;;;;;;;13.91;55.83;94850.56;4897848;28;20354;-78
2023/11/02 03:28:20;;;;;;;1.75;0.40;;;;;;;13.79;56.58;94853.91;4890229;28;20792;-79
2023/11/02 03:31:06;;;;;;;2.63;0.43;;;;;;;13.60;57.15;94856.25;4900539;28;20398;-78
2023/11/02 03:33:51;;;;;;;3.33;0.63;;;;;;;13.82;56.30;94844.66;4896540;28;20190;-80
2023/11/02 03:36:22;;;;;;;1.50;0.70;;;;;;;13.82;56.37;94818.50;4892000;28;20253;-78
2023/11/02 03:39:06;;;;;;;0.50;0.40;;;;;;;13.61;56.44;94811.47;4870082;28;20500;-78
2023/11/02 03:41:40;;;;;;;1.92;0.73;;;;;;;13.73;57.00;94799.53;4908536;28;20217;-78
2023/11/02 03:44:33;;;;;;;0.93;0.38;;;;;;;13.68;58.17;94784.81;4904805;28;20256;-78
2023/11/02 03:47:25;;;;;;;1.25;0.30;;;;;;;13.76;58.32;94778.72;4907843;28;20557;-79
2023/11/02 03:50:28;;;;;;;2.85;0.50;;;;;;;13.66;58.48;94785.13;4891698;28;20213;-78
2023/11/02 03:53:05;;;;;;;2.72;0.45;;;;;;;13.76;58.60;94796.25;4897996;28;20722;-78
2023/11/02 03:55:59;;;;;;;2.85;0.45;;;;;;;13.66;59.47;94786.97;4909571;28;20130;-78
2023/11/02 03:58:44;;;;;;;0.93;0.40;;;;;;;13.70;59.34;94774.03;4873083;28;20322;-78
2023/11/02 04:01:21;;;;;;;2.05;0.45;;;;;;;13.65;59.52;94759.28;4877633;28;20150;-79
2023/11/02 04:03:50;;;;;;;1.85;0.38;;;;;;;13.61;59.44;94767.03;4889050;28;20257;-79
2023/11/02 04:06:21;;;;;;;1.75;0.40;;;;;;;13.53;60.18;94749.56;4874908;28;20201;-79
2023/11/02 04:08:49;;;;;;;1.48;0.70;;;;;;;13.56;60.06;94743.69;4875807;28;20212;-79
2023/11/02 04:11:29;;;;;;;1.55;0.38;;;;;;;13.55;59.57;94734.31;4890637;28;20286;-79
2023/11/02 04:14:09;;;;;;;1.20;0.40;;;;;;;13.60;60.67;94739.34;4887637;28;20209;-79
2023/11/02 04:16:35;;;;;;;1.77;0.40;;;;;;;13.46;61.40;94723.19;4901064;28;20261;-80
2023/11/02 04:19:02;;;;;;;2.63;0.50;;;;;;;13.42;60.51;94725.69;4885048;28;20237;-80
2023/11/02 04:21:27;;;;;;;1.60;0.40;;;;;;;13.24;61.66;94722.44;4864843;28;20178;-80
2023/11/02 04:23:53;;;;;;;1.92;0.45;;;;;;;13.33;61.61;94711.91;4885895;28;20281;-80
2023/11/02 04:26:18;;;;;;;2.40;0.73;;;;;;;13.36;61.63;94723.59;4901166;28;20393;-80
2023/11/02 04:28:43;;;;;;;1.65;0.50;;;;;;;13.30;62.25;94721.16;4872431;28;20222;-80
2023/11/02 04:31:09;;;;;;;0.85;0.30;;;;;;;13.26;62.53;94712.44;4874961;28;20201;-80
2023/11/02 04:33:34;;;;;;;0.98;0.40;;;;;;;13.26;62.61;94720.28;4881097;28;20309;-80
2023/11/02 04:36:00;;;;;;;0.93;0.43;;;;;;;13.13;61.94;94731.00;4890869;28;20189;-83
2023/11/02 04:38:25;;;;;;;0.55;0.40;;;;;;;13.23;63.30;94731.38;4888711;28;20673;-84
2023/11/02 04:40:51;;;;;;;1.23;0.50;;;;;;;13.28;63.15;94731.16;4906364;28;20183;-84
2023/11/02 04:43:17;;;;;;;1.95;0.65;;;;;;;13.21;63.18;94722.31;4890730;28;20179;-84
2023/11/02 04:45:45;;;;;;;1.35;0.40;;;;;;;13.21;63.21;94710.03;4886741;28;20648;-83
2023/11/02 04:48:11;;;;;;;0.95;0.50;;;;;;;13.11;63.59;94726.09;4909856;28;20316;-81
2023/11/02 04:50:36;;;;;;;1.35;0.40;;;;;;;13.16;63.89;94723.28;4908333;28;20305;-83
2023/11/02 04:53:01;;;;;;;0.65;0.30;;;;;;;13.17;64.26;94710.97;4892324;28;20178;-83
2023/11/02 04:55:27;;;;;;;1.65;0.40;;;;;;;13.10;64.01;94709.63;4904676;28;20167;-82
2023/11/02 04:57:52;;;;;;;1.08;0.65;;;;;;;12.89;64.88;94694.00;4882078;28;20042;-83
2023/11/02 05:00:18;;;;;;;2.65;0.70;;;;;;;13.01;64.52;94682.84;4908984;28;20677;-82
2023/11/02 05:02:43;;;;;;;1.63;0.85;;;;;;;13.00;64.72;94678.69;4880584;28;20314;-82
2023/11/02 05:05:09;;;;;;;0.52;0.40;;;;;;;12.98;64.73;94673.03;4907526;28;20248;-82
2023/11/02 05:07:34;;;;;;;2.00;0.50;;;;;;;12.94;64.94;94666.94;4888000;28;20236;-83
2023/11/02 05:09:59;;;;;;;3.10;0.50;;;;;;;12.99;65.45;94663.34;4912030;28;20105;-81
2023/11/02 05:12:25;;;;;;;1.38;0.60;;;;;;;12.89;64.79;94641.75;4891590;28;20023;-82
2023/11/02 05:14:51;;;;;;;1.88;0.60;;;;;;;12.83;64.69;94655.34;4888692;28;20742;-82
2023/11/02 05:17:17;;;;;;;3.05;0.57;;;;;;;12.89;65.41;94656.69;4895379;28;20184;-82
2023/11/02 05:19:42;;;;;;;1.20;0.52;;;;;;;12.70;66.16;94652.69;4879729;28;20026;-81
2023/11/02 05:22:08;;;;;;;2.80;0.45;;;;;;;12.75;65.96;94643.91;4920065;28;20860;-82
2023/11/02 05:24:34;;;;;;;0.90;0.40;;;;;;;12.77;65.70;94626.06;4923749;28;20542;-82
2023/11/02 05:26:59;;;;;;;0.95;0.50;;;;;;;12.85;65.49;94627.84;4912886;28;20069;-83
2023/11/02 05:29:25;;;;;;;2.40;0.47;;;;;;;12.81;65.53;94628.78;4907267;28;20026;-81
2023/11/02 05:31:51;;;;;;;1.23;0.50;;;;;;;12.96;65.46;94622.22;4910511;28;20073;-83
2023/11/02 05:34:16;;;;;;;2.50;0.47;;;;;;;13.02;65.25;94620.91;4891366;28;20109;-81
2023/11/02 05:36:41;;;;;;;2.40;0.52;;;;;;;12.81;66.47;94600.06;4902727;28;20026;-83
2023/11/02 05:39:07;;;;;;;1.85;0.35;;;;;;;12.63;66.16;94596.81;4912992;28;20038;-82
2023/11/02 05:41:32;;;;;;;1.10;0.40;;;;;;;12.80;66.26;94593.31;4913763;28;20033;-84
2023/11/02 05:43:58;;;;;;;0.70;0.50;;;;;;;12.80;66.58;94575.03;4920819;28;20035;-79
2023/11/02 05:46:23;;;;;;;1.88;0.63;;;;;;;12.76;66.83;94585.34;4913839;28;20045;-83
2023/11/02 05:48:49;;;;;;;1.38;0.40;;;;;;;12.84;65.87;94586.38;4921921;28;20105;-81
2023/11/02 05:51:14;;;;;;;0.98;0.50;;;;;;;12.77;66.31;94567.84;4895750;28;20885;-83
2023/11/02 05:53:40;;;;;;;1.85;0.50;;;;;;;12.76;67.53;94582.75;4905744;28;20046;-82
2023/11/02 05:56:05;;;;;;;1.77;0.40;;;;;;;12.60;67.15;94563.56;4947582;28;20111;-85
2023/11/02 05:58:31;;;;;;;1.17;0.60;;;;;;;12.64;67.35;94559.97;4903050;28;20069;-81
2023/11/02 06:00:56;;;;;;;3.42;1.27;;;;;;;12.75;66.72;94570.78;4906150;28;20398;-82
2023/11/02 06:03:24;;;;;;;2.08;0.40;;;;;;;12.82;66.19;94550.13;4912635;28;20117;-83
2023/11/02 06:05:49;;;;;;;1.25;0.50;;;;;;;12.73;67.18;94547.59;4903703;28;20030;-82
2023/11/02 06:08:15;;;;;;;2.00;0.68;;;;;;;12.92;66.60;94560.16;4895351;28;20394;-83
2023/11/02 06:10:41;;;;;;;1.05;0.60;;;;;;;12.66;67.91;94549.19;4901925;28;20074;-83
2023/11/02 06:13:06;;;;;;;0.80;0.50;;;;;;;12.68;68.14;94558.25;4903670;28;20018;-82
2023/11/02 06:15:31;;;;;;;2.83;0.55;;;;;;;12.71;68.28;94565.44;4903096;28;21477;-84
2023/11/02 06:17:57;;;;;;;1.20;0.68;;;;;;;12.83;67.57;94559.47;4910108;28;20038;-82
2023/11/02 06:20:22;;;;;;;0.60;0.55;;;;;;;12.81;67.51;94540.00;4916271;28;20118;-81
2023/11/02 06:22:48;;;;;;;1.33;0.50;;;;;;;12.96;67.81;94564.75;4905290;28;20039;-83
2023/11/02 06:25:13;;;;;;;1.10;0.82;;;;;;;12.72;67.70;94532.25;4890059;28;20253;-82
2023/11/02 06:27:38;;;;;;;1.90;0.65;;;;;;;12.77;68.30;94549.59;4896322;28;20050;-84
2023/11/02 06:30:05;;;;;;;2.67;0.57;;;;;;;12.89;67.21;94534.69;4905316;28;20046;-84
2023/11/02 06:32:30;;;;;;;1.95;0.70;;;;;;;12.98;67.37;94531.22;4907766;28;20109;-84
2023/11/02 06:34:56;;;;;;;0.82;0.52;;;;;;;12.85;67.63;94527.81;4923420;28;20122;-85
2023/11/02 06:37:21;;;;;;;0.90;0.70;;;;;;;12.76;68.29;94540.22;4884672;28;20022;-84
2023/11/02 06:39:48;;;;;;;0.95;0.55;;;;;;;12.92;68.46;94539.28;4908283;28;20188;-83
2023/11/02 06:42:14;;;;;;;1.10;0.77;;;;;;;12.96;67.48;94534.16;4907494;28;20568;-82
2023/11/02 06:44:43;;;;;;;0.52;0.40;;;;;;;13.09;68.29;94532.31;4908123;28;20030;-84
2023/11/02 06:47:10;;;;;;;2.33;1.00;;;;;;;12.98;67.99;94531.22;4892908;28;20037;-81
2023/11/02 06:49:35;;;;;;;1.25;0.60;;;;;;;12.92;68.14;94486.28;4925749;28;20395;-84
2023/11/02 08:15:34;;;;;;;0.80;0.60;;;;;;;12.14;75.83;94306.00;5024790;28;20024;-83
2023/11/02 08:18:00;;;;;;;1.00;0.70;;;;;;;12.28;74.82;94331.00;4986031;28;20062;-81
2023/11/02 08:20:25;;;;;;;1.70;0.70;;;;;;;12.35;75.58;94302.53;5000687;28;20093;-83
2023/11/02 08:22:51;;;;;;;0.77;0.60;;;;;;;12.18;75.76;94290.44;5007291;28;20190;-83
2023/11/02 08:25:16;;;;;;;0.60;0.50;;;;;;;12.45;75.39;94270.78;4978225;28;20164;-83
2023/11/02 08:27:43;;;;;;;2.45;0.60;;;;;;;12.63;73.29;94279.16;4969004;28;20236;-81
2023/11/02 08:30:09;;;;;;;1.40;1.13;;;;;;;12.61;73.98;94298.81;4990554;28;20625;-82
2023/11/02 08:32:34;;;;;;;1.13;0.68;;;;;;;12.56;74.30;94320.72;4973940;28;20203;-82
2023/11/02 08:35:01;;;;;;;1.20;0.60;;;;;;;12.57;73.81;94292.75;4994660;28;20703;-81
2023/11/02 08:37:26;;;;;;;1.20;0.60;;;;;;;13.08;72.41;94293.84;4983028;28;20104;-82
2023/11/02 08:39:52;;;;;;;1.60;0.90;;;;;;;13.17;71.60;94290.34;4996902;28;20403;-83
2023/11/02 08:42:17;;;;;;;0.90;0.90;;;;;;;13.32;71.15;94300.13;4977756;28;20529;-84
2023/11/02 08:44:42;;;;;;;1.10;0.60;;;;;;;13.14;72.24;94268.25;4961914;28;20189;-82
2023/11/02 08:47:08;;;;;;;1.48;0.80;;;;;;;13.26;71.61;94302.19;4978342;28;20276;-83
2023/11/02 08:49:37;;;;;;;3.78;0.88;;;;;;;13.16;71.65;94335.84;4993209;28;20357;-79
2023/11/02 08:52:03;;;;;;;1.55;0.70;;;;;;;13.42;70.77;94351.19;4958461;28;20613;-82
2023/11/02 08:54:29;;;;;;;1.25;0.68;;;;;;;13.08;71.39;94325.19;4997409;28;20180;-81
2023/11/02 08:56:54;;;;;;;2.53;0.70;;;;;;;13.15;71.58;94319.41;5014677;28;20174;-82
2023/11/02 08:59:21;;;;;;;1.08;0.70;;;;;;;13.38;70.22;94309.25;4970667;28;20295;-82
2023/11/02 09:01:48;;;;;;;1.20;0.60;;;;;;;13.50;70.06;94326.72;4970547;28;20170;-83
2023/11/02 09:04:15;;;;;;;0.65;0.65;;;;;;;13.43;70.77;94316.09;4977253;28;20515;-83
2023/11/02 09:06:40;;;;;;;1.65;0.60;;;;;;;13.40;70.79;94322.75;4977531;28;20187;-81
2023/11/02 09:09:06;;;;;;;1.20;0.68;;;;;;;13.29;71.01;94340.69;4981141;28;20172;-83
2023/11/02 09:11:31;;;;;;;0.60;0.60;;;;;;;13.09;71.36;94302.44;4970692;28;20546;-82
2023/11/02 09:13:57;;;;;;;1.00;0.70;;;;;;;13.43;70.63;94340.38;4987250;28;20300;-83
2023/11/02 09:16:23;;;;;;;1.73;0.70;;;;;;;13.36;69.55;94350.63;4971904;28;20183;-82
2023/11/02 09:18:51;;;;;;;1.00;0.70;;;;;;;13.58;69.94;94349.34;5007494;28;20703;-82
2023/11/02 09:21:17;;;;;;;1.27;0.73;;;;;;;13.63;70.12;94359.59;4955428;28;20187;-81
2023/11/02 09:23:42;;;;;;;0.60;0.60;;;;;;;13.50;69.68;94337.19;4971973;28;20229;-82
2023/11/02 09:26:08;;;;;;;1.98;0.50;;;;;;;13.29;70.10;94345.19;4969582;28;20731;-81
2023/11/02 09:28:33;;;;;;;2.05;0.85;;;;;;;13.53;69.52;94331.31;4972892;28;20708;-81
2023/11/02 09:30:59;;;;;;;1.02;0.60;;;;;;;13.35;70.49;94320.38;4960431;28;20232;-80
2023/11/02 09:33:24;;;;;;;0.82;0.70;;;;;;;13.47;70.72;94343.09;4988961;28;20296;-79
2023/11/02 09:35:50;;;;;;;1.30;0.88;;;;;;;13.60;69.81;94321.03;4963250;28;20207;-82
2023/11/02 09:38:15;;;;;;;2.50;0.65;;;;;;;13.36;70.36;94336.81;4955888;28;20296;-81
2023/11/02 09:40:41;;;;;;;0.80;0.70;;;;;;;13.41;69.70;94326.88;4961386;28;20291;-80
2023/11/02 09:43:07;;;;;;;1.33;0.60;;;;;;;13.56;70.01;94362.00;4979814;28;20191;-80
2023/11/02 09:45:33;;;;;;;1.10;0.73;;;;;;;13.25;70.70;94352.91;4969227;28;20237;-81
2023/11/02 09:47:59;;;;;;;1.40;0.98;;;;;;;13.43;70.41;94334.38;4969548;28;20722;-81
2023/11/02 09:50:25;;;;;;;0.55;0.55;;;;;;;13.51;70.56;94330.88;4957486;28;20240;-81
2023/11/02 09:52:53;;;;;;;1.75;0.70;;;;;;;13.65;70.90;94343.56;4978203;28;20272;-81
2023/11/02 09:55:20;;;;;;;0.90;0.70;;;;;;;13.68;70.29;94311.53;4946957;28;20286;-81
2023/11/02 09:57:45;;;;;;;1.58;0.60;;;;;;;13.46;70.21;94342.31;4976814;28;20559;-81
2023/11/02 10:00:11;;;;;;;1.00;0.70;;;;;;;13.55;70.07;94336.19;4975831;28;20211;-81
2023/11/02 10:02:39;;;;;;;2.75;1.10;;;;;;;13.45;70.76;94342.66;4964060;28;20180;-80
2023/11/02 10:05:05;;;;;;;1.63;0.70;;;;;;;13.66;69.90;94376.47;4978900;28;20269;-81
2023/11/02 10:07:30;;;;;;;1.05;0.80;;;;;;;13.53;70.44;94378.34;4973133;28;20298;-80
2023/11/02 10:09:56;;;;;;;0.80;0.80;;;;;;;13.59;70.66;94345.66;4937228;28;20666;-81
2023/11/02 10:12:21;;;;;;;1.90;0.73;;;;;;;13.67;69.31;94347.38;4974823;28;20183;-81
2023/11/02 10:14:47;;;;;;;0.95;0.70;;;;;;;13.76;68.95;94343.84;4988384;28;20263;-80
2023/11/02 10:17:13;;;;;;;2.03;0.90;;;;;;;13.80;69.82;94326.41;4973692;28;20245;-81
2023/11/02 10:19:38;;;;;;;3.65;0.75;;;;;;;13.81;69.24;94315.63;4939593;28;20218;-81
2023/11/02 10:22:05;;;;;;;0.90;0.73;;;;;;;13.57;69.41;94319.09;4970154;28;20241;-81
2023/11/02 10:24:34;;;;;;;2.58;1.00;;;;;;;13.72;70.25;94350.84;4952485;28;20285;-81
2023/11/02 10:27:02;;;;;;;1.50;0.80;;;;;;;13.81;69.35;94343.59;4971621;28;20223;-81
2023/11/02 10:29:28;;;;;;;0.93;0.80;;;;;;;13.88;68.87;94333.34;4966183;28;20755;-82
2023/11/02 10:31:55;;;;;;;1.38;0.95;;;;;;;13.82;68.65;94332.06;4946177;28;20195;-81
2023/11/02 10:34:21;;;;;;;1.52;0.90;;;;;;;13.93;69.50;94338.34;4981836;28;20230;-81
2023/11/02 10:36:48;;;;;;;0.98;0.75;;;;;;;13.82;69.61;94326.81;4942044;28;20510;-82
2023/11/02 10:39:18;;;;;;;2.45;0.60;;;;;;;13.85;68.87;94334.75;4971547;28;20289;-82
2023/11/02 10:41:52;;;;;;;1.13;0.60;;;;;;;13.76;69.09;94322.91;4972008;28;20199;-83
2023/11/02 10:44:17;;;;;;;1.25;1.05;;;;;;;13.77;70.01;94324.44;4975239;28;20210;-82
2023/11/02 10:46:44;;;;;;;1.17;0.80;;;;;;;13.63;69.46;94330.06;4957340;28;20203;-82
2023/11/02 10:49:11;;;;;;;2.55;0.75;;;;;;;13.73;68.80;94349.75;4962530;28;20207;-80
2023/11/02 10:51:41;;;;;;;1.00;0.88;;;;;;;13.42;70.58;94351.94;4979605;28;20260;-81
2023/11/02 10:54:32;;;;;;;1.13;1.02;;;;;;;13.70;69.67;94373.94;4953614;28;20081;-81
2023/11/02 10:57:18;;;;;;;1.63;1.00;;;;;;;13.55;70.94;94389.22;4994922;28;20183;-80
2023/11/02 10:59:44;;;;;;;1.08;0.70;;;;;;;13.59;70.34;94361.34;4976145;28;20194;-81
2023/11/02 11:02:18;;;;;;;1.52;0.82;;;;;;;13.82;69.55;94374.66;4976812;28;20219;-80
2023/11/02 11:04:45;;;;;;;1.15;1.05;;;;;;;13.57;69.80;94387.06;4982781;28;20597;-81
2023/11/02 11:07:11;;;;;;;1.02;0.73;;;;;;;13.67;69.04;94357.84;4969757;28;20266;-80
2023/11/02 11:09:38;;;;;;;1.35;0.70;;;;;;;13.60;69.80;94357.63;4979541;28;20783;-81
2023/11/02 11:12:04;;;;;;;1.67;0.80;;;;;;;13.61;69.93;94350.56;4968994;28;20168;-81
2023/11/02 11:14:31;;;;;;;1.63;0.68;;;;;;;13.66;69.61;94340.63;4953839;28;20237;-82
2023/11/02 11:16:57;;;;;;;0.88;0.60;;;;;;;13.73;69.20;94358.34;4950219;28;20195;-81
2023/11/02 11:19:23;;;;;;;2.15;1.10;;;;;;;13.61;69.77;94340.84;4951673;28;20551;-81
2023/11/02 11:21:50;;;;;;;2.22;0.70;;;;;;;13.67;69.11;94320.47;4986958;28;20778;-82
2023/11/02 11:24:16;;;;;;;1.08;0.77;;;;;;;13.63;68.65;94325.59;4947055;28;20204;-82
2023/11/02 11:26:45;;;;;;;2.72;0.95;;;;;;;13.78;68.40;94324.13;4965075;28;20155;-81
2023/11/02 11:29:42;;;;;;;1.35;0.70;;;;;;;13.99;68.97;94315.28;4954974;28;20101;-80
2023/11/02 11:32:24;;;;;;;3.17;0.88;;;;;;;13.75;68.85;94311.72;4968651;28;20205;-81
2023/11/02 11:35:01;;;;;;;1.98;1.05;;;;;;;13.89;68.29;94327.00;4973978;28;20351;-81
2023/11/02 11:37:50;;;;;;;1.17;0.77;;;;;;;13.81;68.93;94330.53;4963234;28;20231;-80
2023/11/02 11:40:19;;;;;;;0.82;0.70;;;;;;;13.77;68.55;94325.19;4975430;28;20278;-80
2023/11/02 11:43:15;;;;;;;2.35;0.82;;;;;;;13.74;68.80;94327.72;4972160;28;20194;-80
2023/11/02 11:45:55;;;;;;;2.28;0.90;;;;;;;13.95;68.78;94314.44;4983376;28;20215;-79
2023/11/02 11:48:40;;;;;;;2.15;1.23;;;;;;;13.94;68.47;94329.38;4988286;28;20347;-80
2023/11/02 11:51:26;;;;;;;;;;;;;;;13.97;67.53;94327.94;4947417;28;20248;-80
2023/11/02 11:54:11;;;;;;;1.95;0.75;;;;;;;13.84;68.42;94316.78;4976123;28;20611;-80
2023/11/02 11:56:37;;;;;;;2.88;1.13;;;;;;;13.81;69.13;94333.91;4967304;28;20335;-80
2023/11/02 11:59:03;;;;;;;2.13;0.70;;;;;;;13.97;68.46;94312.25;4982493;28;20198;-80
2023/11/02 12:01:29;;;;;;;2.08;0.85;;;;;;;13.75;69.52;94306.47;4975077;28;20716;-80
2023/11/02 12:03:54;;;;;;;2.88;0.60;;;;;;;13.92;68.76;94294.94;4945911;28;20332;-80
2023/11/02 12:06:47;;;;;;;1.38;0.90;;;;;;;14.01;68.50;94315.72;4979722;28;20149;-79
2023/11/02 12:09:13;;;;;;;1.27;0.63;;;;;;;13.84;69.33;94324.63;4957014;28;20641;-80
2023/11/02 12:11:41;;;;;;;2.17;0.90;;;;;;;13.72;69.14;94307.13;4979379;28;20178;-79
2023/11/02 12:14:25;;;;;;;2.05;0.70;;;;;;;13.92;69.08;94310.63;4990465;28;20272;-80
2023/11/02 12:16:51;;;;;;;2.60;0.63;;;;;;;13.96;68.12;94321.94;4961587;28;20579;-80
2023/11/02 12:19:17;;;;;;;2.55;1.10;;;;;;;13.92;68.07;94294.94;4948615;28;20262;-79
2023/11/02 12:21:42;;;;;;;2.00;0.73;;;;;;;14.10;67.83;94294.63;4970634;28;20628;-80
2023/11/02 12:24:12;;;;;;;2.20;0.75;;;;;;;14.12;67.49;94287.19;4950769;28;20625;-80
2023/11/02 12:26:39;;;;;;;1.83;0.70;;;;;;;13.99;68.68;94276.81;4943104;28;20269;-80
2023/11/02 12:29:09;;;;;;;1.98;0.70;;;;;;;13.99;68.49;94242.81;4981485;28;20624;-79
2023/11/02 12:31:39;;;;;;;1.20;0.82;;;;;;;14.12;67.83;94243.47;4954900;28;20215;-79
2023/11/02 12:34:10;;;;;;;5.13;0.98;;;;;;;14.02;68.11;94246.63;4965249;28;20625;-80
2023/11/02 12:36:37;;;;;;;3.15;1.13;;;;;;;13.73;68.09;94255.63;4986064;28;20206;-80
2023/11/02 12:39:10;;;;;;;2.10;0.80;;;;;;;13.86;68.27;94267.50;4959003;28;20234;-80
2023/11/02 12:41:37;;;;;;;2.65;0.80;;;;;;;13.93;67.98;94267.72;4964574;28;20637;-80
2023/11/02 12:44:04;;;;;;;1.05;0.70;;;;;;;13.95;67.80;94273.34;4967244;28;20354;-80
2023/11/02 12:46:32;;;;;;;2.17;1.00;;;;;;;14.03;68.13;94267.22;4974182;28;20186;-80
2023/11/02 12:49:18;;;;;;;2.65;0.70;;;;;;;14.18;67.74;94270.16;4968183;28;20260;-80
2023/11/02 12:51:57;;;;;;;2.58;0.65;;;;;;;14.10;68.37;94278.91;4967783;28;20603;-79
2023/11/02 12:54:26;;;;;;;0.98;0.60;;;;;;;14.05;67.24;94272.06;5007760;28;20288;-79
2023/11/02 12:56:55;;;;;;;3.25;0.60;;;;;;;14.12;68.28;94281.94;4983537;28;20566;-81
2023/11/02 12:59:25;;;;;;;2.40;0.55;;;;;;;13.89;68.36;94260.84;4977017;28;20198;-80
2023/11/02 13:01:53;;;;;;;1.20;0.50;;;;;;;14.02;67.61;94272.78;4937019;28;20188;-80
2023/11/02 13:04:21;;;;;;;3.38;1.17;;;;;;;14.09;67.20;94272.94;4967022;28;20285;-80
2023/11/02 13:06:47;;;;;;;2.03;0.80;;;;;;;14.10;66.84;94269.22;4979788;28;20219;-81
2023/11/02 13:09:17;;;;;;;2.55;0.70;;;;;;;13.87;66.88;94276.88;4972192;28;20327;-79
2023/11/02 13:11:44;;;;;;;2.95;0.77;;;;;;;13.95;67.46;94268.13;4972987;28;20073;-80