Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:19;;;;;;;7.05;4.18;;;;;;;17.67;67.42;97780.50;4925512;28;20251;-81
2022/10/11 00:03:45;;;;;;;9.52;4.10;;;;;;;17.69;67.28;97781.00;4982443;28;20273;-81
2022/10/11 00:06:10;;;;;;;6.65;3.45;;;;;;;17.74;67.29;97788.88;4915282;28;20259;-80
2022/10/11 00:08:35;;;;;;;7.80;3.85;;;;;;;17.74;67.15;97791.50;4946814;28;20200;-81
2022/10/11 00:11:04;;;;;;;7.75;3.63;;;;;;;17.71;67.26;97789.41;4946678;28;20217;-80
2022/10/11 00:13:29;;;;;;;9.73;4.25;;;;;;;17.73;67.18;97789.13;4929368;28;20210;-81
2022/10/11 00:15:56;;;;;;;8.10;4.32;;;;;;;17.76;67.07;97797.28;4942933;28;20299;-81
2022/10/11 00:18:21;;;;;;;9.00;4.25;;;;;;;17.77;66.94;97790.19;4926192;28;20157;-82
2022/10/11 00:20:47;;;;;;;10.02;4.72;;;;;;;17.77;66.80;97793.59;4941333;28;20253;-80
2022/10/11 00:23:12;;;;;;;12.25;5.70;;;;;;;17.73;67.19;97800.44;4930199;28;20169;-81
2022/10/11 00:25:38;;;;;;;8.48;3.95;;;;;;;17.75;67.05;97794.91;4946247;28;20357;-81
2022/10/11 00:28:03;;;;;;;9.15;5.32;;;;;;;17.67;67.42;97806.84;4923481;28;20212;-81
2022/10/11 00:30:29;;;;;;;8.07;5.05;;;;;;;17.58;67.65;97801.38;4933250;28;20172;-79
2022/10/11 00:32:54;;;;;;;8.10;5.28;;;;;;;17.59;68.25;97810.06;4933346;28;20366;-78
2022/10/11 00:35:20;;;;;;;10.02;6.15;;;;;;;17.40;68.26;97804.66;4916709;28;20337;-78
2022/10/11 00:37:45;;;;;;;16.42;9.00;;;;;;;17.13;68.84;97807.69;4949518;28;20381;-80
2022/10/11 00:40:14;;;;;;;14.18;8.02;;;;;;;17.26;68.66;97809.72;4932349;28;20219;-79
2022/10/11 00:42:40;;;;;;;13.00;6.45;;;;;;;17.51;67.84;97810.63;4928400;28;20207;-80
2022/10/11 00:45:59;;;;;;;12.35;6.82;;;;;;;17.40;67.92;97800.16;4946102;28;20216;-80
2022/10/11 00:48:32;;;;;;;10.32;7.25;;;;;;;17.46;67.87;97808.84;4920666;28;20172;-81
2022/10/11 00:50:59;;;;;;;11.73;6.68;;;;;;;17.39;68.17;97816.22;4947390;28;20407;-81
2022/10/11 00:53:25;;;;;;;12.43;7.32;;;;;;;17.45;68.18;97815.16;4933074;28;20291;-80
2022/10/11 00:55:54;;;;;;;11.70;7.05;;;;;;;17.12;69.42;97820.06;4930956;28;20369;-81
2022/10/11 00:58:21;;;;;;;13.93;8.07;;;;;;;17.29;68.65;97822.34;4930502;28;20464;-81
2022/10/11 01:00:46;;;;;;;15.25;8.30;;;;;;;17.35;68.35;97821.25;4947693;28;20216;-80
2022/10/11 01:03:12;;;;;;;13.85;8.27;;;;;;;17.19;69.21;97819.78;4946772;28;20260;-79
2022/10/11 01:05:38;;;;;;;16.20;8.60;;;;;;;17.28;68.65;97806.81;4947180;28;20189;-81
2022/10/11 01:08:04;;;;;;;15.25;9.50;;;;;;;17.18;68.75;97812.91;4948795;28;20686;-81
2022/10/11 01:10:29;;;;;;;13.88;8.27;;;;;;;17.32;68.55;97810.47;4922740;28;20331;-78
2022/10/11 01:13:16;;;;;;;17.77;9.63;;;;;;;17.01;68.38;97808.78;4931689;28;20181;-77
2022/10/11 01:15:45;;;;;;;19.83;11.95;;;;;;;17.09;67.47;97814.56;4945781;28;20110;-78
2022/10/11 01:18:35;;;;;;;16.35;11.02;;;;;;;17.30;66.56;97812.59;4948169;28;20663;-79
2022/10/11 01:21:45;;;;;;;17.75;11.38;;;;;;;17.20;66.55;97816.06;4949329;28;20234;-79
2022/10/11 01:24:29;;;;;;;17.17;10.85;;;;;;;17.36;66.05;97820.19;4939218;28;20211;-80
2022/10/11 01:27:26;;;;;;;19.13;11.73;;;;;;;17.25;66.37;97823.94;4951019;28;20298;-81
2022/10/11 01:30:04;;;;;;;21.58;11.40;;;;;;;17.41;65.54;97828.06;4945709;28;20260;-81
2022/10/11 01:32:57;;;;;;;13.13;8.75;;;;;;;17.36;65.76;97824.69;4947641;28;20196;-81
2022/10/11 01:35:41;;;;;;;15.52;9.63;;;;;;;17.40;65.83;97830.97;4948460;28;20673;-79
2022/10/11 01:38:11;;;;;;;14.43;9.50;;;;;;;17.63;65.17;97836.63;4932651;28;20280;-80
2022/10/11 01:40:52;;;;;;;15.30;9.98;;;;;;;17.29;66.05;97832.88;4947634;28;20199;-79
2022/10/11 01:43:18;;;;;;;20.10;11.55;;;;;;;17.35;66.04;97831.00;4912790;28;20216;-79
2022/10/11 01:45:48;;;;;;;19.92;11.60;;;;;;;17.22;66.24;97838.44;4907109;28;20275;-78
2022/10/11 01:48:13;;;;;;;21.48;12.65;;;;;;;17.30;66.29;97831.81;4917294;28;20202;-79
2022/10/11 01:50:48;;;;;;;19.30;12.10;;;;;;;17.19;65.91;97830.31;4931309;28;20219;-79
2022/10/11 01:53:22;;;;;;;;;;;;;;;17.16;66.31;97842.13;4912454;28;20638;-79
2022/10/11 01:56:04;;;;;;;17.52;11.80;;;;;;;17.02;66.58;97831.41;4947867;28;20284;-78
2022/10/11 01:58:51;;;;;;;23.15;13.07;;;;;;;17.17;66.08;97837.66;4956172;28;20102;-80
2022/10/11 02:01:39;;;;;;;20.85;13.30;;;;;;;17.16;66.25;97831.63;4931688;28;20180;-80
2022/10/11 02:04:14;;;;;;;23.27;13.38;;;;;;;17.06;66.54;97830.88;4949617;28;20551;-79
2022/10/11 02:06:49;;;;;;;24.52;14.30;;;;;;;16.88;66.90;97829.63;4918843;28;20530;-81
2022/10/11 02:09:39;;;;;;;25.17;14.13;;;;;;;16.76;67.29;97835.16;4947837;28;20623;-79
2022/10/11 02:12:10;;;;;;;22.40;14.20;;;;;;;16.99;66.47;97831.94;4909623;28;20330;-80
2022/10/11 02:14:40;;;;;;;27.23;16.52;;;;;;;16.70;67.18;97828.34;4946823;28;20188;-79
2022/10/11 02:17:32;;;;;;;28.45;17.13;;;;;;;16.58;67.37;97836.53;4928233;28;20208;-80
2022/10/11 02:20:00;;;;;;;25.00;16.05;;;;;;;16.79;66.84;97837.25;4946980;28;20217;-79
2022/10/11 02:22:29;;;;;;;26.60;15.60;;;;;;;16.89;66.64;97834.63;4930532;28;20147;-78
2022/10/11 02:24:56;;;;;;;23.83;14.68;;;;;;;16.89;66.75;97836.47;4931827;28;20192;-77
2022/10/11 02:27:24;;;;;;;22.40;14.25;;;;;;;16.94;66.36;97834.59;4930779;28;20603;-78
2022/10/11 02:29:51;;;;;;;25.40;15.60;;;;;;;17.01;66.23;97837.72;4949718;28;20575;-80
2022/10/11 02:32:17;;;;;;;29.92;16.38;;;;;;;16.97;66.10;97839.31;4946631;28;20656;-81
2022/10/11 02:34:46;;;;;;;27.23;16.13;;;;;;;16.87;65.85;97844.63;4914947;28;20352;-80
2022/10/11 02:37:18;;;;;;;21.45;13.90;;;;;;;16.97;65.36;97838.53;4904210;28;20185;-80
2022/10/11 02:39:54;;;;;;;22.45;14.95;;;;;;;16.99;65.07;97842.47;4946471;28;20164;-81
2022/10/11 02:42:25;;;;;;;24.63;15.00;;;;;;;16.91;65.41;97834.34;4912145;28;20654;-81
2022/10/11 02:44:59;;;;;;;21.88;13.82;;;;;;;16.80;65.70;97842.25;4927704;28;20217;-81
2022/10/11 02:47:27;;;;;;;22.25;14.65;;;;;;;16.82;65.40;97834.88;4931622;28;20338;-80
2022/10/11 02:49:52;;;;;;;21.63;13.00;;;;;;;16.86;64.65;97845.66;4946169;28;20157;-80
2022/10/11 02:52:17;;;;;;;20.73;13.43;;;;;;;16.77;64.52;97844.63;4910841;28;20666;-82
2022/10/11 02:54:43;;;;;;;20.38;12.63;;;;;;;16.75;64.43;97849.38;4956871;28;20168;-81
2022/10/11 02:57:08;;;;;;;20.13;13.30;;;;;;;16.69;64.61;97853.06;4946536;28;20208;-81
2022/10/11 02:59:35;;;;;;;20.20;13.02;;;;;;;16.52;65.04;97859.41;4914144;28;20284;-80
2022/10/11 03:02:01;;;;;;;21.50;13.85;;;;;;;16.54;65.01;97859.94;4912946;28;20303;-81
2022/10/11 03:04:26;;;;;;;17.73;12.32;;;;;;;16.46;65.46;97858.63;4929381;28;20196;-81
2022/10/11 03:06:51;;;;;;;19.85;12.88;;;;;;;16.48;65.26;97855.72;4947041;28;20270;-81
2022/10/11 03:09:17;;;;;;;21.10;12.55;;;;;;;16.51;65.13;97860.47;4946236;28;20199;-80
2022/10/11 03:11:42;;;;;;;24.42;12.32;;;;;;;16.37;65.24;97867.31;4926690;28;20283;-78
2022/10/11 03:14:08;;;;;;;19.88;11.02;;;;;;;16.44;64.99;97865.22;4926694;28;20245;-79
2022/10/11 03:16:33;;;;;;;35.47;13.10;;;;;;;16.28;65.25;97862.59;4930944;28;20227;-79
2022/10/11 03:18:58;;;;;;;17.27;10.73;;;;;;;16.26;65.30;97856.00;4931114;28;20207;-78
2022/10/11 03:21:24;;;;;;;19.48;10.75;;;;;;;16.37;64.85;97857.59;4946859;28;20218;-79
2022/10/11 03:23:49;;;;;;;15.02;9.98;;;;;;;16.39;63.85;97862.59;4929579;28;20177;-78
2022/10/11 03:26:15;;;;;;;13.70;8.90;;;;;;;16.21;64.25;97856.81;4946262;28;20329;-79
2022/10/11 03:28:40;;;;;;;15.65;8.32;;;;;;;15.99;64.71;97862.34;4914146;28;20173;-79
2022/10/11 03:31:05;;;;;;;13.88;8.55;;;;;;;16.10;64.62;97861.28;4946510;28;20657;-81
2022/10/11 03:33:31;;;;;;;12.60;8.57;;;;;;;15.97;64.92;97863.63;4947227;28;20248;-80
2022/10/11 03:35:56;;;;;;;13.40;7.88;;;;;;;16.04;64.29;97866.78;4929719;28;20195;-80
2022/10/11 03:38:21;;;;;;;15.43;7.63;;;;;;;15.48;66.65;97859.63;4913848;28;20637;-80
2022/10/11 03:40:47;;;;;;;10.90;7.50;;;;;;;15.28;66.98;97868.22;4946022;28;20196;-80
2022/10/11 03:43:12;;;;;;;11.35;7.43;;;;;;;15.22;66.95;97859.53;4930313;28;20220;-79
2022/10/11 03:45:41;;;;;;;11.60;7.25;;;;;;;15.53;65.77;97865.66;4928694;28;20138;-80
2022/10/11 03:48:06;;;;;;;10.20;6.50;;;;;;;15.72;65.09;97858.06;4922370;28;20208;-81
2022/10/11 03:50:32;;;;;;;10.48;6.30;;;;;;;15.62;65.01;97862.53;4943791;28;20261;-80
2022/10/11 03:52:57;;;;;;;12.90;7.38;;;;;;;15.71;64.80;97860.97;4943981;28;20433;-81
2022/10/11 03:55:23;;;;;;;11.23;6.53;;;;;;;15.73;64.85;97864.91;4943734;28;20600;-81
2022/10/11 03:57:48;;;;;;;11.73;6.30;;;;;;;15.76;64.27;97862.84;4926590;28;20204;-80
2022/10/11 04:00:14;;;;;;;11.90;6.13;;;;;;;15.74;64.16;97871.72;4945521;28;20214;-79
2022/10/11 04:02:39;;;;;;;12.25;6.07;;;;;;;15.60;64.63;97868.03;4944706;28;20161;-80
2022/10/11 04:05:05;;;;;;;12.25;6.07;;;;;;;15.59;64.51;97870.91;4916064;28;20187;-80
2022/10/11 04:07:32;;;;;;;11.50;5.63;;;;;;;15.55;64.26;97876.69;4913721;28;20571;-80
2022/10/11 04:09:57;;;;;;;9.13;5.63;;;;;;;15.18;65.52;97871.56;4948576;28;20199;-81
2022/10/11 04:12:23;;;;;;;8.63;5.28;;;;;;;15.35;65.30;97876.63;4945124;28;20183;-81
2022/10/11 04:14:48;;;;;;;14.38;6.07;;;;;;;15.38;65.13;97878.72;4944756;28;20209;-80
2022/10/11 04:17:14;;;;;;;12.02;5.35;;;;;;;15.31;65.26;97883.44;4945825;28;20281;-80
2022/10/11 04:19:39;;;;;;;15.85;5.78;;;;;;;15.28;65.46;97878.69;4944994;28;20207;-80
2022/10/11 04:22:05;;;;;;;9.55;5.40;;;;;;;15.26;65.52;97891.28;4945600;28;20512;-80
2022/10/11 04:24:30;;;;;;;8.85;5.47;;;;;;;15.31;65.10;97896.56;4924661;28;20624;-81
2022/10/11 04:26:55;;;;;;;9.63;5.10;;;;;;;15.28;65.63;97889.19;4927131;28;20212;-81
2022/10/11 04:29:21;;;;;;;9.65;5.90;;;;;;;15.25;65.22;97890.50;4914280;28;20184;-80
2022/10/11 04:31:46;;;;;;;9.70;4.85;;;;;;;15.05;65.88;97890.41;4929893;28;20449;-81
2022/10/11 04:34:12;;;;;;;9.82;5.50;;;;;;;14.77;66.49;97897.59;4946365;28;20185;-80
2022/10/11 04:36:37;;;;;;;9.90;4.45;;;;;;;14.61;66.36;97901.97;4944474;28;20278;-79
2022/10/11 04:39:06;;;;;;;8.73;3.67;;;;;;;14.47;65.59;97906.81;4929256;28;20172;-80
2022/10/11 04:41:33;;;;;;;7.72;3.63;;;;;;;14.55;64.90;97908.19;4912999;28;20315;-79
2022/10/11 04:43:59;;;;;;;9.60;4.15;;;;;;;14.90;63.87;97912.09;4926308;28;20523;-79
2022/10/11 04:46:24;;;;;;;5.90;2.85;;;;;;;14.65;63.73;97915.34;4917434;28;20357;-79
2022/10/11 04:48:50;;;;;;;8.05;3.53;;;;;;;14.39;64.95;97926.44;4944210;28;20279;-79
2022/10/11 04:51:16;;;;;;;6.88;3.03;;;;;;;14.46;64.23;97918.31;4927327;28;20196;-79
2022/10/11 04:53:41;;;;;;;5.00;3.17;;;;;;;14.58;63.67;97918.16;4925550;28;20220;-79
2022/10/11 04:56:13;;;;;;;6.63;2.92;;;;;;;14.75;63.39;97925.91;4938051;28;20673;-80
2022/10/11 04:58:39;;;;;;;5.30;2.85;;;;;;;14.92;62.62;97928.38;4930187;28;20219;-80
2022/10/11 05:01:06;;;;;;;6.40;2.92;;;;;;;14.74;63.10;97929.59;4943565;28;20326;-80
2022/10/11 05:03:31;;;;;;;21.55;11.95;;;;;;;14.48;63.62;97921.50;4944455;28;20229;-79
2022/10/11 05:05:57;;;;;;;41.67;20.42;;;;;;;14.67;63.14;97927.19;4927156;28;20737;-80
2022/10/11 05:08:23;;;;;;;13.27;9.20;;;;;;;14.70;62.75;97931.09;4945150;28;20708;-79
2022/10/11 05:11:06;;;;;;;11.40;4.63;;;;;;;14.42;63.18;97928.53;4927802;28;20208;-80
2022/10/11 05:13:32;;;;;;;6.43;4.88;;;;;;;14.46;63.19;97928.03;4926203;28;20200;-79
2022/10/11 05:15:58;;;;;;;5.05;3.33;;;;;;;14.37;63.89;97931.09;4934869;28;20322;-79
2022/10/11 05:18:23;;;;;;;7.18;3.72;;;;;;;14.39;63.93;97933.47;4944589;28;20369;-79
2022/10/11 05:21:04;;;;;;;9.07;3.75;;;;;;;14.32;63.67;97936.31;4947180;28;20229;-78
2022/10/11 05:23:30;;;;;;;7.97;4.10;;;;;;;14.39;63.74;97933.47;4946988;28;20591;-79
2022/10/11 05:25:56;;;;;;;9.25;4.45;;;;;;;14.61;63.08;97946.50;4933399;28;20347;-79
2022/10/11 05:28:22;;;;;;;7.78;3.90;;;;;;;14.49;63.45;97943.25;4947305;28;20209;-79
2022/10/11 05:30:47;;;;;;;9.68;4.47;;;;;;;14.47;63.62;97943.50;4946803;28;20227;-80
2022/10/11 05:33:13;;;;;;;7.22;3.20;;;;;;;14.52;63.48;97951.41;4915957;28;20307;-80
2022/10/11 05:35:38;;;;;;;6.65;3.60;;;;;;;14.45;63.48;97950.03;4952926;28;20200;-79
2022/10/11 05:38:03;;;;;;;4.75;2.92;;;;;;;14.52;63.18;97953.25;4928220;28;20639;-81
2022/10/11 05:40:29;;;;;;;6.50;2.42;;;;;;;14.36;63.46;97958.34;4929516;28;20219;-76
2022/10/11 05:42:54;;;;;;;5.13;2.53;;;;;;;14.41;63.18;97955.78;4945727;28;20106;-79
2022/10/11 05:45:19;;;;;;;8.25;3.53;;;;;;;14.31;63.59;97960.94;4949392;28;20229;-79
2022/10/11 05:47:45;;;;;;;7.65;3.15;;;;;;;14.07;64.26;97954.41;4956275;28;20161;-78
2022/10/11 05:50:10;;;;;;;8.63;3.10;;;;;;;13.88;64.58;97960.00;4932639;28;20242;-78
2022/10/11 05:52:38;;;;;;;6.32;3.13;;;;;;;14.01;64.88;97966.66;4934907;28;20199;-78
2022/10/11 05:55:04;;;;;;;6.90;3.33;;;;;;;14.28;63.46;97966.66;4947611;28;20203;-79
2022/10/11 05:57:29;;;;;;;6.30;2.88;;;;;;;14.42;63.35;97965.19;4933131;28;20099;-79
2022/10/11 05:59:54;;;;;;;6.43;3.25;;;;;;;14.26;63.53;97978.41;4949042;28;20637;-79
2022/10/11 06:02:20;;;;;;;8.15;3.40;;;;;;;14.09;64.23;97979.31;4946409;28;20191;-79
2022/10/11 06:04:45;;;;;;;8.48;3.40;;;;;;;14.24;63.75;97981.31;4948574;28;20237;-79
2022/10/11 06:07:11;;;;;;;13.10;6.25;;;;;;;14.05;64.33;97988.69;4950703;28;20255;-79
2022/10/11 06:09:36;;;;;;;9.20;5.18;;;;;;;14.05;64.45;97984.25;4950692;28;20257;-80
2022/10/11 06:12:01;;;;;;;8.50;4.82;;;;;;;14.13;64.56;97985.63;4952223;28;20680;-79
2022/10/11 06:14:27;;;;;;;9.57;4.50;;;;;;;14.14;64.42;97994.31;4914288;28;20263;-79
2022/10/11 06:16:53;;;;;;;10.15;6.10;;;;;;;14.04;64.93;98000.22;4946774;28;20716;-79
2022/10/11 06:19:18;;;;;;;20.60;11.45;;;;;;;14.08;64.64;98003.91;4946959;28;20387;-80
2022/10/11 06:21:47;;;;;;;14.48;6.88;;;;;;;14.27;64.03;97999.13;4946682;28;20198;-79
2022/10/11 06:24:12;;;;;;;9.88;4.75;;;;;;;14.08;64.67;98003.13;4908411;28;20342;-79
2022/10/11 06:26:38;;;;;;;11.73;7.38;;;;;;;14.33;63.91;98010.47;4914214;28;20640;-80
2022/10/11 06:29:04;;;;;;;9.80;3.45;;;;;;;14.16;64.55;98008.72;4912654;28;20319;-78
2022/10/11 06:31:29;;;;;;;16.88;9.75;;;;;;;14.30;63.60;98006.50;4931438;28;20325;-79
2022/10/11 06:33:55;;;;;;;10.48;3.08;;;;;;;13.71;65.30;98011.63;4941888;28;20197;-79
2022/10/11 06:36:20;;;;;;;8.70;2.65;;;;;;;13.44;66.37;98007.13;4945803;28;20681;-78
2022/10/11 06:38:46;;;;;;;6.68;3.38;;;;;;;13.78;65.37;98017.47;4947539;28;20274;-78
2022/10/11 06:41:20;;;;;;;5.10;2.20;;;;;;;13.47;64.88;98019.72;4941720;28;20606;-78
2022/10/11 06:43:48;;;;;;;4.97;3.17;;;;;;;13.83;64.61;98023.56;4947033;28;20195;-79
2022/10/11 06:46:13;;;;;;;9.32;3.88;;;;;;;13.64;64.37;98030.91;4909109;28;20278;-80
2022/10/11 06:48:43;;;;;;;6.55;2.58;;;;;;;13.62;63.93;98038.22;4914253;28;20593;-78
2022/10/11 06:51:09;;;;;;;10.48;2.25;;;;;;;13.82;63.50;98042.13;4944692;28;20700;-80
2022/10/11 06:53:41;;;;;;;7.75;2.50;;;;;;;13.94;62.99;98047.25;4930901;28;20200;-78
2022/10/11 06:56:09;;;;;;;6.45;1.60;;;;;;;13.70;62.86;98049.31;4946386;28;20212;-77
2022/10/11 06:58:35;;;;;;;4.90;1.35;;;;;;;13.52;63.26;98048.56;4945415;28;20236;-78
2022/10/11 07:01:01;;;;;;;6.72;2.38;;;;;;;13.59;63.23;98046.56;4929163;28;20329;-78
2022/10/11 07:03:28;;;;;;;6.18;1.88;;;;;;;13.54;62.46;98053.53;4914451;28;20345;-78
2022/10/11 07:05:58;;;;;;;8.70;2.13;;;;;;;13.46;62.73;98062.59;4930903;28;20194;-78
2022/10/11 07:08:23;;;;;;;7.60;1.75;;;;;;;13.60;62.05;98063.81;4943412;28;20216;-78
2022/10/11 07:10:49;;;;;;;5.10;1.90;;;;;;;13.52;62.19;98061.63;4960714;28;20168;-78
2022/10/11 07:13:14;;;;;;;7.78;2.30;;;;;;;13.36;62.70;98072.91;4947330;28;20187;-79
2022/10/11 07:15:40;;;;;;;6.43;1.50;;;;;;;13.50;62.43;98076.75;4945800;28;20133;-79
2022/10/11 07:18:06;;;;;;;7.15;1.52;;;;;;;13.29;62.58;98076.44;4945857;28;20650;-79
2022/10/11 07:20:31;;;;;;;5.93;1.90;;;;;;;13.63;62.31;98079.03;4929346;28;20267;-78
2022/10/11 07:22:57;;;;;;;6.97;1.48;;;;;;;13.35;62.76;98085.22;4930694;28;20211;-79
2022/10/11 07:25:24;;;;;;;6.35;1.40;;;;;;;13.46;62.69;98075.69;4929786;28;20266;-80
2022/10/11 07:27:50;;;;;;;7.28;1.95;;;;;;;13.26;62.92;98071.72;4930639;28;20325;-78
2022/10/11 07:30:15;;;;;;;9.85;1.48;;;;;;;13.35;62.61;98077.38;4945555;28;20335;-80
2022/10/11 07:32:40;;;;;;;5.68;1.35;;;;;;;13.45;62.56;98079.31;4946347;28;20199;-80
2022/10/11 07:35:06;;;;;;;6.20;2.20;;;;;;;13.45;62.56;98079.31;4940086;28;20242;-78
2022/10/11 07:37:32;;;;;;;4.78;1.67;;;;;;;13.16;63.69;98075.97;4914251;28;20214;-79
2022/10/11 07:39:57;;;;;;;5.53;1.92;;;;;;;13.24;63.46;98088.66;4945374;28;20562;-79
2022/10/11 07:42:23;;;;;;;5.45;1.80;;;;;;;13.60;62.85;98089.22;4947329;28;20273;-78
2022/10/11 07:44:48;;;;;;;5.55;2.05;;;;;;;13.75;61.63;98088.63;4942222;28;20622;-78
2022/10/11 07:47:13;;;;;;;4.00;1.73;;;;;;;13.53;62.26;98085.97;4929343;28;20673;-78
2022/10/11 07:49:39;;;;;;;6.47;1.42;;;;;;;13.82;61.97;98089.25;4913617;28;20318;-79
2022/10/11 07:52:04;;;;;;;6.35;1.77;;;;;;;13.80;60.93;98086.84;4945012;28;20273;-79
2022/10/11 07:54:29;;;;;;;5.00;1.23;;;;;;;14.04;60.12;98092.66;4907737;28;20245;-78
2022/10/11 07:56:55;;;;;;;4.90;1.67;;;;;;;14.19;59.89;98093.88;4928931;28;20280;-79
2022/10/11 07:59:20;;;;;;;6.00;3.05;;;;;;;14.27;58.92;98090.03;4946356;28;20680;-78
2022/10/11 08:01:46;;;;;;;4.22;1.30;;;;;;;14.25;57.96;98085.03;4912398;28;20204;-78
2022/10/11 08:04:11;;;;;;;6.78;1.65;;;;;;;14.30;57.59;98092.94;4942983;28;20199;-79
2022/10/11 08:06:36;;;;;;;6.07;0.85;;;;;;;14.46;57.74;98101.75;4946195;28;20216;-78
2022/10/11 08:09:02;;;;;;;6.60;1.58;;;;;;;14.41;56.19;98099.88;4928867;28;20716;-80
2022/10/11 08:11:35;;;;;;;7.40;1.20;;;;;;;14.32;55.77;98098.72;4928607;28;20533;-78
2022/10/11 08:14:04;;;;;;;4.63;1.02;;;;;;;14.36;55.93;98097.22;4945175;28;20685;-78
2022/10/11 08:16:30;;;;;;;4.38;0.88;;;;;;;14.37;56.10;98101.41;4914096;28;20646;-79
2022/10/11 08:18:55;;;;;;;4.88;1.05;;;;;;;14.48;55.74;98096.25;4944752;28;20200;-78
2022/10/11 08:21:21;;;;;;;4.82;1.58;;;;;;;14.42;55.74;98088.34;4913127;28;20338;-79
2022/10/11 08:23:46;;;;;;;6.80;1.13;;;;;;;14.18;56.16;98098.31;4929856;28;20654;-78
2022/10/11 08:26:13;;;;;;;4.60;0.98;;;;;;;14.28;55.92;98095.03;4945845;28;20322;-80
2022/10/11 08:28:38;;;;;;;5.32;1.30;;;;;;;14.35;55.28;98108.72;4913905;28;20367;-78
2022/10/11 08:31:04;;;;;;;5.28;1.10;;;;;;;13.98;56.00;98109.34;4929375;28;20371;-78
2022/10/11 08:33:29;;;;;;;4.72;1.63;;;;;;;13.80;55.96;98107.03;4945258;28;20200;-79
2022/10/11 08:35:56;;;;;;;5.53;1.05;;;;;;;13.83;56.74;98102.09;4944623;28;20256;-79
2022/10/11 08:38:22;;;;;;;7.22;1.88;;;;;;;14.02;56.60;98107.81;4926229;28;20579;-78
2022/10/11 08:40:49;;;;;;;3.58;0.90;;;;;;;14.23;55.73;98094.97;4932291;28;20207;-77
2022/10/11 08:43:27;;;;;;;6.22;0.90;;;;;;;14.34;55.72;98104.53;4945786;28;20282;-78
2022/10/11 08:45:55;;;;;;;4.90;0.68;;;;;;;14.17;56.02;98101.16;4939917;28;20188;-77
2022/10/11 08:48:45;;;;;;;7.07;0.98;;;;;;;14.18;56.15;98094.91;4945529;28;20652;-78
2022/10/11 08:51:24;;;;;;;8.25;1.15;;;;;;;14.31;56.24;98094.53;4915859;28;20180;-78
2022/10/11 08:53:55;;;;;;;4.25;1.73;;;;;;;14.53;55.90;98098.94;4929024;28;20281;-78
2022/10/11 08:56:21;;;;;;;7.18;1.63;;;;;;;14.56;56.25;98104.47;4925826;28;20571;-77
2022/10/11 08:59:01;;;;;;;3.95;1.55;;;;;;;14.52;56.34;98102.63;4948443;28;20625;-78
2022/10/11 09:01:27;;;;;;;8.93;2.95;;;;;;;14.75;56.00;98110.22;4931492;28;20131;-78
2022/10/11 09:03:53;;;;;;;6.30;1.67;;;;;;;14.94;55.42;98102.78;4943262;28;20556;-79
2022/10/11 09:06:37;;;;;;;5.05;1.25;;;;;;;14.88;56.00;98111.63;4916897;28;20268;-78
2022/10/11 09:09:30;;;;;;;5.97;1.30;;;;;;;14.51;56.31;98106.25;4932770;28;20250;-78
2022/10/11 09:12:32;;;;;;;8.70;1.98;;;;;;;14.53;56.24;98104.19;4951034;28;20113;-78
2022/10/11 09:15:00;;;;;;;6.10;1.55;;;;;;;14.74;56.24;98108.63;4932493;28;20291;-78
2022/10/11 09:17:49;;;;;;;6.28;1.85;;;;;;;14.48;56.43;98104.94;4949560;28;20197;-78
2022/10/11 09:20:30;;;;;;;6.93;1.10;;;;;;;14.60;56.05;98100.38;4947603;28;20384;-78
2022/10/11 09:23:03;;;;;;;7.80;1.48;;;;;;;14.62;55.70;98113.22;4947406;28;20200;-77
2022/10/11 09:25:45;;;;;;;5.68;1.45;;;;;;;14.70;55.32;98110.16;4931528;28;20192;-77
2022/10/11 09:28:37;;;;;;;2.65;1.33;;;;;;;14.98;55.37;98105.69;4948073;28;20272;-78
2022/10/11 09:31:03;;;;;;;6.47;1.70;;;;;;;15.09;55.08;98107.34;4909981;28;20479;-78
2022/10/11 09:33:40;;;;;;;10.10;1.70;;;;;;;15.10;54.69;98101.06;4949340;28;20392;-77
2022/10/11 09:36:21;;;;;;;10.02;1.98;;;;;;;15.33;54.83;98096.50;4931946;28;20192;-77
2022/10/11 09:39:02;;;;;;;5.53;1.63;;;;;;;15.45;53.96;98102.34;4948252;28;20253;-78
2022/10/11 09:41:27;;;;;;;4.68;1.40;;;;;;;15.81;53.31;98093.91;4947746;28;20204;-78
2022/10/11 09:43:52;;;;;;;7.88;2.03;;;;;;;15.58;54.09;98098.50;4931930;28;20253;-78
2022/10/11 09:46:23;;;;;;;9.18;3.05;;;;;;;15.70;53.53;98093.84;4931163;28;20289;-78
2022/10/11 09:48:50;;;;;;;7.90;1.90;;;;;;;15.63;53.79;98090.66;4916033;28;20288;-77
2022/10/11 09:51:18;;;;;;;2.65;1.00;;;;;;;15.88;53.13;98086.59;4946655;28;20203;-78
2022/10/11 09:53:51;;;;;;;9.05;3.72;;;;;;;15.93;53.29;98083.22;4932408;28;20203;-78
2022/10/11 09:56:16;;;;;;;8.82;2.53;;;;;;;16.57;53.00;98087.34;4912407;28;20588;-78
2022/10/11 09:58:42;;;;;;;3.47;0.93;;;;;;;16.54;52.11;98093.91;4912065;28;20190;-78
2022/10/11 10:01:10;;;;;;;13.13;2.80;;;;;;;16.56;51.92;98091.81;4926837;28;20192;-78
2022/10/11 10:03:44;;;;;;;7.28;2.97;;;;;;;16.23;52.74;98096.47;4931933;28;20250;-78
2022/10/11 10:06:22;;;;;;;9.40;3.10;;;;;;;15.88;53.02;98095.25;4944742;28;20278;-78
2022/10/11 10:08:49;;;;;;;6.90;1.98;;;;;;;16.00;54.11;98099.53;4945107;28;20231;-78
2022/10/11 10:11:15;;;;;;;10.40;6.28;;;;;;;16.22;53.41;98089.63;4915014;28;20215;-79
2022/10/11 10:13:40;;;;;;;5.80;1.60;;;;;;;16.12;52.96;98092.22;4913241;28;20196;-78
2022/10/11 10:16:10;;;;;;;8.30;3.58;;;;;;;16.32;53.70;98090.72;4946849;28;20207;-79
2022/10/11 10:18:56;;;;;;;10.23;3.90;;;;;;;16.31;52.97;98094.38;4946980;28;20318;-78
2022/10/11 10:21:29;;;;;;;7.45;4.03;;;;;;;16.61;51.64;98094.44;4945818;28;20203;-78
2022/10/11 10:23:56;;;;;;;8.70;1.65;;;;;;;16.75;52.17;98101.84;4948447;28;20240;-79
2022/10/11 10:26:24;;;;;;;8.30;3.10;;;;;;;16.75;52.24;98093.94;4911556;28;20270;-78
2022/10/11 10:29:20;;;;;;;5.50;1.38;;;;;;;16.42;51.95;98093.38;4944530;28;20239;-79
2022/10/11 10:31:53;;;;;;;6.22;2.08;;;;;;;16.45;51.87;98091.00;4947016;28;20199;-78
2022/10/11 10:34:29;;;;;;;5.53;1.52;;;;;;;16.43;51.06;98094.94;4931341;28;20741;-78
2022/10/11 10:36:59;;;;;;;10.85;5.32;;;;;;;16.36;52.14;98092.53;4945785;28;20333;-78
2022/10/11 10:39:30;;;;;;;7.78;1.35;;;;;;;16.31;50.94;98099.63;4947719;28;20216;-78
2022/10/11 10:41:56;;;;;;;8.23;3.80;;;;;;;16.57;51.33;98090.78;4952761;28;20195;-77
2022/10/11 10:44:21;;;;;;;4.90;1.98;;;;;;;16.88;49.96;98097.91;4935946;28;20227;-79
2022/10/11 10:46:53;;;;;;;3.42;1.10;;;;;;;17.24;49.63;98090.81;4950641;28;20275;-78
2022/10/11 10:49:30;;;;;;;4.80;1.55;;;;;;;17.27;49.66;98102.66;4947177;28;20250;-79
2022/10/11 10:52:28;;;;;;;3.15;0.93;;;;;;;17.54;48.84;98095.25;4930167;28;20202;-78
2022/10/11 10:54:59;;;;;;;8.27;3.03;;;;;;;17.55;48.71;98099.47;4929638;28;20242;-79
2022/10/11 10:57:34;;;;;;;8.10;2.50;;;;;;;17.79;48.66;98096.25;4930728;28;20195;-78
2022/10/11 11:00:05;;;;;;;20.80;7.95;;;;;;;18.32;46.65;98087.88;4913888;28;20202;-79
2022/10/11 11:02:41;;;;;;;9.80;3.70;;;;;;;17.74;46.38;98093.63;4948347;28;20353;-78
2022/10/11 11:05:32;;;;;;;10.27;3.88;;;;;;;17.64;47.02;98088.38;4914124;28;20195;-77
2022/10/11 11:08:32;;;;;;;5.70;1.42;;;;;;;17.51;47.31;98097.63;4947611;28;20386;-77
2022/10/11 11:11:25;;;;;;;5.57;1.15;;;;;;;17.69;45.86;98086.50;4946264;28;20244;-78
2022/10/11 11:13:57;;;;;;;4.35;1.25;;;;;;;17.94;45.62;98087.50;4947461;28;20575;-78
2022/10/11 11:16:53;;;;;;;3.53;0.90;;;;;;;18.04;44.58;98076.94;4929293;28;20710;-78
2022/10/11 11:19:21;;;;;;;;;;;;;;;18.67;43.30;98072.91;4946263;28;20216;-78
2022/10/11 11:21:55;;;;;;;6.57;3.65;;;;;;;19.38;41.24;98076.81;4940707;28;20808;-77
2022/10/11 11:24:43;;;;;;;3.60;0.85;;;;;;;20.07;42.05;98070.53;4929284;28;20199;-78
2022/10/11 11:27:27;;;;;;;4.97;2.42;;;;;;;20.95;40.87;98068.22;4945297;28;20274;-79
2022/10/11 11:30:07;;;;;;;2.70;1.63;;;;;;;21.60;39.44;98070.00;4917371;28;20178;-79
2022/10/11 11:32:48;;;;;;;7.45;3.90;;;;;;;21.93;38.57;98071.78;4927575;28;20300;-78
2022/10/11 11:35:22;;;;;;;4.70;1.92;;;;;;;21.57;38.58;98067.16;4946928;28;20757;-78
2022/10/11 11:37:48;;;;;;;2.80;1.30;;;;;;;22.05;39.04;98067.53;4932967;28;20275;-78
2022/10/11 11:40:38;;;;;;;3.38;1.20;;;;;;;22.34;37.30;98068.28;4899848;28;20286;-79
2022/10/11 11:43:11;;;;;;;4.80;1.35;;;;;;;22.81;36.84;98061.63;4945703;28;20207;-78