Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:39;;;;;;;4.03;1.45;;;;;;;22.37;32.98;100024.25;4398963;32;33456;-87
2022/07/16 00:05:07;;;;;;;4.57;1.60;;;;;;;22.26;33.19;100020.63;4397699;32;35418;-87
2022/07/16 00:07:37;;;;;;;4.05;1.60;;;;;;;22.34;33.12;100008.03;4397696;32;33899;-85
2022/07/16 00:10:07;;;;;;;5.57;1.90;;;;;;;22.21;33.44;100009.41;4397832;32;33435;-85
2022/07/16 00:12:35;;;;;;;3.60;1.67;;;;;;;22.28;33.21;100010.00;4397581;32;33398;-85
2022/07/16 00:15:04;;;;;;;3.40;1.70;;;;;;;22.49;32.81;100005.25;4397518;32;33659;-85
2022/07/16 00:17:32;;;;;;;4.45;1.80;;;;;;;22.04;33.48;100006.06;4397672;32;32627;-85
2022/07/16 00:20:00;;;;;;;4.22;1.83;;;;;;;22.22;33.34;100002.72;4410249;32;33205;-85
2022/07/16 00:22:30;;;;;;;4.40;1.77;;;;;;;22.20;33.41;99999.34;4397134;32;32347;-85
2022/07/16 00:24:58;;;;;;;2.90;1.45;;;;;;;22.26;33.28;99997.41;4397110;32;34430;-85
2022/07/16 00:27:29;;;;;;;2.62;1.30;;;;;;;22.44;32.88;100002.44;4397410;32;34171;-85
2022/07/16 00:29:57;;;;;;;4.18;1.40;;;;;;;22.33;33.17;100003.56;4397263;32;31850;-85
2022/07/16 00:32:24;;;;;;;4.70;1.70;;;;;;;22.36;33.09;99997.41;4397453;32;33236;-86
2022/07/16 00:34:52;;;;;;;4.07;1.50;;;;;;;22.35;33.00;100004.13;4397800;32;35360;-86
2022/07/16 00:37:21;;;;;;;4.95;1.55;;;;;;;22.17;33.24;100007.44;4409664;32;32445;-85
2022/07/16 00:39:49;;;;;;;5.53;1.58;;;;;;;22.32;33.00;100005.53;4397462;32;31369;-86
2022/07/16 00:42:16;;;;;;;5.50;1.75;;;;;;;22.30;33.15;100015.31;4397195;32;32417;-86
2022/07/16 00:44:47;;;;;;;5.37;1.40;;;;;;;22.49;32.84;100001.62;4401025;32;35361;-86
2022/07/16 00:47:15;;;;;;;3.90;1.50;;;;;;;22.38;33.01;100009.16;4411299;32;34205;-86
2022/07/16 00:49:42;;;;;;;4.60;1.60;;;;;;;22.43;32.99;100009.16;4385375;32;31849;-85
2022/07/16 00:52:10;;;;;;;4.28;1.58;;;;;;;22.39;33.08;100012.78;4384701;32;32454;-86
2022/07/16 00:54:41;;;;;;;4.00;1.85;;;;;;;22.50;32.85;100012.53;4410371;32;35148;-85
2022/07/16 00:57:12;;;;;;;3.80;1.42;;;;;;;22.33;33.17;100018.38;4397929;32;34036;-85
2022/07/16 00:59:40;;;;;;;5.37;1.75;;;;;;;22.19;33.43;100010.81;4398382;32;34659;-85
2022/07/16 01:02:11;;;;;;;3.92;1.65;;;;;;;22.07;33.61;100010.25;4385164;32;33603;-86
2022/07/16 01:04:38;;;;;;;4.55;1.55;;;;;;;22.24;33.37;100019.22;4397208;32;35467;-85
2022/07/16 01:07:08;;;;;;;3.50;1.35;;;;;;;22.01;33.77;100018.62;4398763;32;35023;-85
2022/07/16 01:09:36;;;;;;;6.47;1.75;;;;;;;21.82;34.32;100009.06;4397322;32;31590;-85
2022/07/16 01:12:05;;;;;;;4.47;1.40;;;;;;;21.95;34.29;100016.06;4397039;32;34443;-85
2022/07/16 01:14:35;;;;;;;5.53;1.90;;;;;;;21.95;33.96;100010.47;4396166;32;35162;-85
2022/07/16 01:17:03;;;;;;;9.77;2.05;;;;;;;21.87;34.22;100011.03;4384447;32;32710;-85
2022/07/16 01:19:31;;;;;;;4.50;1.83;;;;;;;21.67;35.04;100018.22;4397269;32;31719;-85
2022/07/16 01:21:58;;;;;;;4.07;1.75;;;;;;;21.77;35.00;100016.56;4397278;32;32252;-85
2022/07/16 01:24:26;;;;;;;5.72;1.50;;;;;;;21.74;35.20;100019.91;4397125;32;33955;-84
2022/07/16 01:26:54;;;;;;;4.45;1.80;;;;;;;21.74;35.07;100014.34;4397183;32;32532;-85
2022/07/16 01:29:22;;;;;;;2.92;1.33;;;;;;;21.83;35.00;100012.69;4385101;32;31818;-85
2022/07/16 01:31:50;;;;;;;3.67;1.60;;;;;;;21.85;35.05;100010.47;4397363;32;34680;-84
2022/07/16 01:34:24;;;;;;;4.10;1.48;;;;;;;21.83;35.05;100018.28;4398013;32;32585;-86
2022/07/16 01:37:04;;;;;;;4.50;1.50;;;;;;;22.02;34.59;100011.09;4397700;32;34903;-85
2022/07/16 01:39:34;;;;;;;4.53;1.55;;;;;;;21.91;34.60;100010.19;4396728;32;32349;-85
2022/07/16 01:42:04;;;;;;;3.33;1.30;;;;;;;21.92;34.82;100014.66;4396377;32;32374;-85
2022/07/16 01:44:34;;;;;;;5.05;1.50;;;;;;;21.75;35.27;100014.06;4396586;32;34416;-85
2022/07/16 01:47:04;;;;;;;3.92;1.67;;;;;;;21.70;35.24;100019.63;4396740;32;33861;-85
2022/07/16 01:49:33;;;;;;;3.85;1.73;;;;;;;21.98;34.32;100013.56;4396538;32;33758;-85
2022/07/16 01:52:08;;;;;;;3.78;1.70;;;;;;;22.02;34.08;100017.53;4396897;32;33885;-85
2022/07/16 01:54:44;;;;;;;3.80;1.50;;;;;;;21.78;34.54;100021.88;4396581;32;34394;-85
2022/07/16 01:57:12;;;;;;;4.90;1.55;;;;;;;21.80;34.37;100025.25;4396707;32;33911;-86
2022/07/16 01:59:41;;;;;;;7.35;1.40;;;;;;;22.00;33.96;100027.25;4396709;32;32777;-85
2022/07/16 02:02:09;;;;;;;3.65;1.55;;;;;;;21.80;34.41;100021.62;4396206;32;32323;-85
2022/07/16 02:04:37;;;;;;;5.03;1.60;;;;;;;21.89;34.28;100022.75;4396253;32;32842;-85
2022/07/16 02:07:05;;;;;;;6.43;1.65;;;;;;;22.01;33.88;100020.56;4408938;32;34735;-86
2022/07/16 02:09:34;;;;;;;5.03;1.70;;;;;;;21.78;34.33;100024.69;4396267;32;32570;-85
2022/07/16 02:12:02;;;;;;;4.65;1.70;;;;;;;21.91;33.95;100013.00;4396068;32;32222;-84
2022/07/16 02:14:33;;;;;;;6.15;1.60;;;;;;;21.81;34.11;100018.53;4396355;32;32901;-85
2022/07/16 02:17:00;;;;;;;5.72;1.65;;;;;;;21.86;34.17;100021.34;4396569;32;33960;-85
2022/07/16 02:19:28;;;;;;;4.10;1.73;;;;;;;21.64;34.48;100021.56;4396404;32;33234;-84
2022/07/16 02:21:56;;;;;;;4.78;1.65;;;;;;;21.68;34.44;100024.66;4396196;32;33578;-85
2022/07/16 02:24:27;;;;;;;4.93;1.75;;;;;;;21.61;34.52;100018.47;4383236;32;32944;-84
2022/07/16 02:26:55;;;;;;;3.20;1.60;;;;;;;21.55;34.68;100019.56;4385399;32;33294;-85
2022/07/16 02:29:25;;;;;;;5.18;1.80;;;;;;;21.56;34.71;100015.66;4398496;32;34601;-85
2022/07/16 02:31:53;;;;;;;4.00;1.70;;;;;;;21.40;34.98;100022.31;4398536;32;33800;-85
2022/07/16 02:34:22;;;;;;;4.87;1.55;;;;;;;21.37;35.11;100013.37;4386011;32;33983;-86
2022/07/16 02:36:49;;;;;;;4.30;1.60;;;;;;;21.32;35.28;100016.13;4385495;32;32597;-86
2022/07/16 02:39:17;;;;;;;4.90;1.42;;;;;;;21.12;35.65;100015.16;4398095;32;32278;-86
2022/07/16 02:41:45;;;;;;;3.80;1.60;;;;;;;21.20;35.65;100018.28;4398120;32;33169;-85
2022/07/16 02:44:13;;;;;;;4.32;1.52;;;;;;;21.05;36.11;100018.19;4398460;32;34473;-85
2022/07/16 02:46:41;;;;;;;3.53;1.60;;;;;;;20.93;36.19;100011.97;4398045;32;32671;-85
2022/07/16 02:49:09;;;;;;;3.75;1.67;;;;;;;20.86;36.47;100020.56;4398457;32;33054;-84
2022/07/16 02:51:37;;;;;;;4.45;1.75;;;;;;;20.97;36.15;100019.53;4398654;32;33935;-85
2022/07/16 02:54:04;;;;;;;3.35;1.45;;;;;;;21.11;35.99;100025.47;4397972;32;34106;-85
2022/07/16 02:56:33;;;;;;;3.80;1.77;;;;;;;20.69;36.89;100022.69;4398076;32;33918;-84
2022/07/16 02:59:00;;;;;;;4.82;2.00;;;;;;;20.79;36.59;100027.50;4398243;32;34142;-85
2022/07/16 03:01:28;;;;;;;4.37;1.70;;;;;;;20.59;37.14;100028.19;4397989;32;32207;-85
2022/07/16 03:03:56;;;;;;;4.68;1.65;;;;;;;20.60;37.15;100030.72;4398188;32;34551;-85
2022/07/16 03:06:24;;;;;;;4.07;1.52;;;;;;;20.55;37.26;100024.25;4398288;32;35103;-86
2022/07/16 03:08:52;;;;;;;3.62;1.65;;;;;;;20.49;37.29;100022.53;4398109;32;33983;-86
2022/07/16 03:11:20;;;;;;;5.20;1.80;;;;;;;20.31;37.97;100043.25;4385705;32;32084;-86
2022/07/16 03:13:48;;;;;;;4.20;1.62;;;;;;;20.50;37.58;100039.00;4397936;32;33970;-86
2022/07/16 03:16:16;;;;;;;4.80;1.62;;;;;;;20.40;37.58;100036.13;4410570;32;34904;-86
2022/07/16 03:18:44;;;;;;;3.40;1.70;;;;;;;20.48;37.48;100037.56;4397901;32;32678;-85
2022/07/16 03:21:12;;;;;;;4.10;1.55;;;;;;;20.30;37.76;100027.63;4397720;32;32324;-84
2022/07/16 03:23:39;;;;;;;5.72;1.90;;;;;;;20.34;37.68;100040.75;4397953;32;35126;-85
2022/07/16 03:26:07;;;;;;;5.05;1.62;;;;;;;20.03;38.62;100038.81;4385380;32;33414;-85
2022/07/16 03:28:38;;;;;;;3.83;1.77;;;;;;;20.02;38.74;100045.47;4410848;32;34180;-85
2022/07/16 03:31:08;;;;;;;4.57;1.90;;;;;;;20.39;38.06;100042.78;4397923;32;32551;-85
2022/07/16 03:33:36;;;;;;;3.37;1.60;;;;;;;20.17;38.62;100048.41;4385441;32;34452;-85
2022/07/16 03:36:04;;;;;;;8.82;1.98;;;;;;;20.20;38.31;100053.44;4401878;32;32557;-84
2022/07/16 03:41:18;;;;;;;4.95;1.80;;;;;;;20.13;38.27;100052.00;4416477;32;32307;-86
2022/07/16 03:43:49;;;;;;;5.65;1.92;;;;;;;19.97;38.76;100059.34;4387026;32;33847;-86
2022/07/16 03:46:17;;;;;;;4.25;1.90;;;;;;;20.05;38.67;100054.16;4397948;32;33635;-87
2022/07/16 03:48:46;;;;;;;3.25;1.60;;;;;;;20.07;38.64;100056.69;4397991;32;33352;-85
2022/07/16 03:51:15;;;;;;;4.78;1.83;;;;;;;19.93;39.05;100056.25;4397686;32;32279;-85
2022/07/16 03:53:43;;;;;;;4.20;1.90;;;;;;;19.79;39.43;100062.47;4398015;32;34367;-85
2022/07/16 03:56:11;;;;;;;4.55;1.80;;;;;;;19.82;39.51;100057.22;4397613;32;33354;-85
2022/07/16 03:58:39;;;;;;;4.45;1.73;;;;;;;19.77;39.72;100065.53;4397877;32;34099;-85
2022/07/16 04:01:10;;;;;;;5.00;2.00;;;;;;;19.92;39.45;100062.91;4397643;32;32491;-85
2022/07/16 04:03:41;;;;;;;4.05;1.95;;;;;;;19.93;39.31;100060.97;4397469;32;34680;-85
2022/07/16 04:06:09;;;;;;;3.72;1.75;;;;;;;19.99;39.12;100059.94;4397717;32;34590;-85
2022/07/16 04:08:37;;;;;;;5.32;1.98;;;;;;;19.95;39.24;100059.62;4397963;32;32780;-84
2022/07/16 04:11:08;;;;;;;4.87;1.90;;;;;;;19.73;39.83;100064.34;4385210;32;33210;-85
2022/07/16 04:13:39;;;;;;;4.45;1.70;;;;;;;19.78;40.54;100067.22;4397823;32;34465;-85
2022/07/16 04:16:08;;;;;;;3.95;1.92;;;;;;;19.87;40.69;100064.81;4410310;32;34013;-85
2022/07/16 04:18:36;;;;;;;5.95;1.87;;;;;;;19.95;40.44;100067.13;4397651;32;32995;-85
2022/07/16 04:21:05;;;;;;;7.37;1.98;;;;;;;19.94;40.21;100063.50;4397997;32;33724;-85
2022/07/16 04:23:34;;;;;;;5.95;1.77;;;;;;;20.47;38.64;100070.19;4397603;32;34244;-85
2022/07/16 04:26:02;;;;;;;3.70;1.75;;;;;;;20.49;38.48;100062.41;4397754;32;34004;-85
2022/07/16 04:28:30;;;;;;;5.18;2.08;;;;;;;20.64;38.07;100068.13;4397566;32;31880;-85
2022/07/16 04:30:58;;;;;;;4.50;1.92;;;;;;;20.58;38.14;100059.97;4397720;32;33670;-85
2022/07/16 04:33:26;;;;;;;5.12;1.95;;;;;;;20.53;38.34;100057.13;4397477;32;33051;-86
2022/07/16 04:35:54;;;;;;;3.87;1.67;;;;;;;20.55;38.29;100061.34;4397881;32;34880;-86
2022/07/16 04:38:22;;;;;;;4.85;2.05;;;;;;;20.37;38.65;100070.06;4397402;32;31717;-86
2022/07/16 04:40:49;;;;;;;5.15;1.80;;;;;;;20.56;38.51;100063.03;4397411;32;32007;-86
2022/07/16 04:43:20;;;;;;;4.32;1.70;;;;;;;20.34;39.19;100065.00;4397374;32;33372;-86
2022/07/16 04:45:48;;;;;;;5.32;1.77;;;;;;;20.36;39.05;100060.00;4397529;32;33603;-85
2022/07/16 04:48:17;;;;;;;4.12;1.62;;;;;;;20.39;38.73;100060.38;4409658;32;33434;-85
2022/07/16 04:50:45;;;;;;;6.62;2.20;;;;;;;20.21;38.63;100057.91;4397237;32;33167;-84
2022/07/16 04:53:13;;;;;;;5.85;1.95;;;;;;;20.38;38.59;100066.19;4384867;32;32806;-85
2022/07/16 04:55:40;;;;;;;4.45;1.90;;;;;;;20.14;38.95;100059.25;4397525;32;36305;-85
2022/07/16 04:58:08;;;;;;;3.80;1.83;;;;;;;20.32;38.70;100061.66;4396978;32;31871;-84
2022/07/16 05:00:36;;;;;;;6.57;1.92;;;;;;;20.44;38.82;100064.31;4397490;32;33872;-82
2022/07/16 05:03:07;;;;;;;4.57;2.00;;;;;;;20.73;37.93;100064.84;4397171;32;34629;-85
2022/07/16 05:05:38;;;;;;;4.97;1.92;;;;;;;20.34;38.83;100065.00;4397127;32;34210;-85
2022/07/16 05:08:09;;;;;;;4.50;1.70;;;;;;;20.64;38.48;100065.34;4384725;32;32928;-85
2022/07/16 05:10:39;;;;;;;5.18;1.90;;;;;;;20.78;37.92;100064.88;4409792;32;34629;-86
2022/07/16 05:13:10;;;;;;;4.37;1.80;;;;;;;20.88;37.71;100067.72;4397226;32;34419;-86
2022/07/16 05:15:38;;;;;;;4.70;1.80;;;;;;;20.99;38.18;100069.50;4397506;32;34011;-85
2022/07/16 05:18:06;;;;;;;4.28;2.03;;;;;;;20.94;37.76;100075.88;4384688;32;31786;-86
2022/07/16 05:20:34;;;;;;;4.12;1.87;;;;;;;21.29;37.04;100077.25;4397062;32;34053;-85
2022/07/16 05:23:03;;;;;;;3.65;1.67;;;;;;;21.13;37.03;100073.50;4397408;32;34364;-86
2022/07/16 05:25:33;;;;;;;3.87;1.52;;;;;;;21.05;37.00;100074.84;4396387;32;34900;-85
2022/07/16 05:28:01;;;;;;;5.07;1.62;;;;;;;21.21;37.51;100066.56;4397570;32;33368;-85
2022/07/16 05:30:31;;;;;;;4.18;1.75;;;;;;;21.26;36.94;100066.63;4409351;32;33709;-82
2022/07/16 05:33:02;;;;;;;6.78;1.73;;;;;;;21.44;37.15;100068.13;4396760;32;32840;-83
2022/07/16 05:35:35;;;;;;;5.00;1.60;;;;;;;21.62;37.41;100073.22;4397092;32;33934;-85
2022/07/16 05:38:02;;;;;;;4.00;1.80;;;;;;;21.66;37.44;100068.78;4396899;32;32906;-90
2022/07/16 05:40:30;;;;;;;5.28;2.17;;;;;;;21.90;35.78;100070.00;4396690;32;32139;-87
2022/07/16 05:42:58;;;;;;;4.00;1.58;;;;;;;21.84;35.94;100065.50;4409166;32;33984;-87
2022/07/16 05:45:27;;;;;;;4.22;1.60;;;;;;;21.82;35.75;100075.28;4396311;32;35255;-87
2022/07/16 05:47:54;;;;;;;5.93;1.80;;;;;;;21.77;36.08;100078.03;4396681;32;31838;-87
2022/07/16 05:50:22;;;;;;;3.05;1.40;;;;;;;21.87;35.80;100080.87;4409296;32;34468;-87
2022/07/16 05:52:50;;;;;;;4.72;1.67;;;;;;;21.68;35.69;100074.94;4396773;32;34407;-85
2022/07/16 05:55:21;;;;;;;4.25;1.73;;;;;;;21.80;35.70;100083.94;4384213;32;32421;-87
2022/07/16 05:57:51;;;;;;;3.53;1.52;;;;;;;21.95;35.59;100080.34;4396559;32;32915;-87
2022/07/16 06:00:22;;;;;;;4.12;1.80;;;;;;;21.91;35.35;100079.22;4396859;32;33447;-87
2022/07/16 06:02:50;;;;;;;4.97;1.80;;;;;;;22.26;35.05;100082.13;4398692;32;35382;-87
2022/07/16 06:05:17;;;;;;;5.10;1.73;;;;;;;22.37;35.08;100070.97;4385796;32;33389;-87
2022/07/16 06:07:46;;;;;;;4.28;1.50;;;;;;;22.47;35.00;100071.81;4398721;32;33236;-86
2022/07/16 06:10:19;;;;;;;4.53;1.80;;;;;;;22.14;35.30;100073.16;4398464;32;33225;-87
2022/07/16 06:12:47;;;;;;;5.30;1.75;;;;;;;22.79;34.45;100067.94;4382093;32;34408;-87
2022/07/16 06:15:15;;;;;;;7.25;1.73;;;;;;;22.65;34.86;100082.47;4368288;32;33481;-87
2022/07/16 06:17:42;;;;;;;5.37;1.75;;;;;;;22.69;34.61;100079.94;4382280;32;32722;-87
2022/07/16 06:20:10;;;;;;;4.10;1.80;;;;;;;23.00;34.15;100080.78;4398247;32;32161;-86
2022/07/16 06:22:39;;;;;;;3.78;1.65;;;;;;;22.99;34.59;100079.12;4397680;32;33046;-87
2022/07/16 06:25:12;;;;;;;4.62;2.00;;;;;;;22.99;33.96;100084.72;4410308;32;32510;-87
2022/07/16 06:27:41;;;;;;;3.30;1.55;;;;;;;23.09;34.15;100083.88;4410766;32;33341;-88
2022/07/16 06:30:10;;;;;;;4.60;1.65;;;;;;;23.27;33.66;100086.91;4398244;32;33122;-87
2022/07/16 06:32:38;;;;;;;3.58;1.62;;;;;;;23.57;32.83;100093.56;4385625;32;32668;-87
2022/07/16 06:35:07;;;;;;;3.00;1.48;;;;;;;23.21;33.61;100093.66;4397433;32;32525;-86
2022/07/16 06:37:35;;;;;;;3.80;1.50;;;;;;;23.13;33.77;100090.59;4385545;32;31967;-85
2022/07/16 06:40:03;;;;;;;4.93;1.60;;;;;;;23.38;33.45;100098.94;4410628;32;33820;-85
2022/07/16 06:42:31;;;;;;;3.75;1.60;;;;;;;23.40;33.25;100093.88;4410160;32;33883;-87
2022/07/16 06:44:59;;;;;;;5.60;1.75;;;;;;;23.31;33.43;100090.84;4397648;32;32420;-88
2022/07/16 06:47:27;;;;;;;2.95;1.45;;;;;;;23.35;33.69;100096.72;4397961;32;32629;-87
2022/07/16 06:49:58;;;;;;;4.30;1.70;;;;;;;23.62;33.09;100093.56;4397916;32;33971;-87
2022/07/16 06:52:32;;;;;;;3.65;1.62;;;;;;;23.42;33.39;100102.00;4397730;32;32916;-88
2022/07/16 06:55:04;;;;;;;4.85;1.60;;;;;;;23.51;33.27;100097.50;4398547;32;33154;-86
2022/07/16 06:57:32;;;;;;;6.00;1.65;;;;;;;23.50;33.18;100087.41;4398255;32;34625;-86
2022/07/16 07:00:00;;;;;;;4.35;1.52;;;;;;;23.74;33.19;100096.06;4397768;32;32055;-86
2022/07/16 07:02:27;;;;;;;3.47;1.35;;;;;;;23.58;33.40;100086.84;4397927;32;34487;-86
2022/07/16 07:04:56;;;;;;;6.25;1.80;;;;;;;23.50;33.05;100088.25;4398056;32;32055;-86
2022/07/16 07:07:24;;;;;;;3.72;1.30;;;;;;;23.89;33.09;100085.63;4398106;32;32619;-86
2022/07/16 07:09:53;;;;;;;4.32;1.60;;;;;;;23.86;32.41;100086.19;4397882;32;33391;-86
2022/07/16 07:12:23;;;;;;;4.20;1.52;;;;;;;23.90;31.99;100084.50;4398050;32;34308;-87
2022/07/16 07:14:51;;;;;;;4.55;1.73;;;;;;;23.93;32.16;100092.34;4397944;32;32514;-86
2022/07/16 07:17:24;;;;;;;6.82;1.60;;;;;;;24.13;33.21;100090.53;4398073;32;31942;-87
2022/07/16 07:19:55;;;;;;;6.12;1.83;;;;;;;23.95;31.87;100090.06;4398274;32;34176;-86
2022/07/16 07:22:25;;;;;;;8.98;1.67;;;;;;;24.26;31.27;100089.91;4410168;32;34788;-86
2022/07/16 07:24:56;;;;;;;6.82;1.65;;;;;;;24.53;31.85;100089.47;4397997;32;34905;-84
2022/07/16 07:27:26;;;;;;;5.62;1.60;;;;;;;24.70;31.33;100089.06;4397896;32;34483;-86
2022/07/16 07:29:54;;;;;;;7.68;2.03;;;;;;;24.95;31.04;100088.84;4398029;32;33849;-85
2022/07/16 07:32:21;;;;;;;3.75;1.77;;;;;;;24.98;31.51;100079.84;4397719;32;34022;-84
2022/07/16 07:34:49;;;;;;;6.05;1.45;;;;;;;25.02;31.19;100085.72;4397549;32;34083;-86
2022/07/16 07:37:27;;;;;;;4.37;1.60;;;;;;;25.00;30.79;100083.22;4385443;32;32346;-84
2022/07/16 07:39:55;;;;;;;5.70;1.70;;;;;;;24.95;29.95;100083.22;4397877;32;34018;-84
2022/07/16 07:42:23;;;;;;;5.28;1.52;;;;;;;25.05;29.95;100077.53;4382963;32;32353;-83
2022/07/16 07:44:56;;;;;;;7.97;2.00;;;;;;;25.23;29.21;100087.22;4400745;32;35172;-84
2022/07/16 07:47:24;;;;;;;5.95;1.90;;;;;;;25.27;29.95;100080.69;4413502;32;33322;-84
2022/07/16 07:49:51;;;;;;;8.43;1.75;;;;;;;25.45;30.26;100089.47;4400028;32;32599;-84
2022/07/16 07:52:22;;;;;;;4.28;1.60;;;;;;;25.52;29.58;100082.38;4401469;32;35389;-84
2022/07/16 07:54:51;;;;;;;8.48;1.80;;;;;;;25.61;28.93;100083.41;4412239;32;34406;-84
2022/07/16 07:57:18;;;;;;;4.68;1.42;;;;;;;25.66;29.67;100076.06;4399147;32;32878;-84
2022/07/16 07:59:49;;;;;;;4.40;1.55;;;;;;;25.26;28.48;100090.25;4397797;32;34012;-85
2022/07/16 08:02:17;;;;;;;3.60;1.50;;;;;;;25.69;27.85;100072.66;4385475;32;33045;-84
2022/07/16 08:04:47;;;;;;;3.58;1.58;;;;;;;25.56;28.00;100071.37;4411077;32;34016;-83
2022/07/16 08:07:15;;;;;;;5.65;1.60;;;;;;;25.89;27.38;100073.25;4410437;32;33525;-83
2022/07/16 08:09:48;;;;;;;3.78;1.50;;;;;;;26.03;27.07;100069.66;4397845;32;33759;-85
2022/07/16 08:12:17;;;;;;;6.65;2.50;;;;;;;26.33;26.99;100068.44;4397981;32;33153;-82
2022/07/16 08:14:47;;;;;;;7.03;2.40;;;;;;;26.39;27.02;100068.06;4396773;32;33900;-82
2022/07/16 08:17:15;;;;;;;13.02;2.97;;;;;;;26.55;26.18;100061.06;4397677;32;32086;-82
2022/07/16 08:19:43;;;;;;;13.23;2.17;;;;;;;26.58;26.96;100060.44;4409907;32;32316;-82
2022/07/16 08:22:14;;;;;;;8.80;1.90;;;;;;;26.43;25.97;100057.87;4410468;32;35106;-83
2022/07/16 08:27:31;;;;;;;3.12;1.48;;;;;;;26.75;25.79;100054.22;4423673;32;34095;-83
2022/07/16 08:29:59;;;;;;;5.37;1.77;;;;;;;26.64;24.90;100054.72;4397322;32;34556;-83
2022/07/16 08:32:28;;;;;;;3.80;1.45;;;;;;;26.86;24.60;100046.44;4397707;32;34481;-83
2022/07/16 08:34:59;;;;;;;5.87;1.42;;;;;;;27.03;25.92;100046.75;4385100;32;33405;-83
2022/07/16 08:37:35;;;;;;;2.15;1.23;;;;;;;27.31;26.01;100047.59;4401890;32;32058;-83
2022/07/16 08:40:05;;;;;;;5.95;1.52;;;;;;;26.98;25.50;100049.66;4395667;32;32170;-83
2022/07/16 08:42:34;;;;;;;5.68;1.67;;;;;;;27.21;24.50;100045.84;4396762;32;35249;-83
2022/07/16 08:45:04;;;;;;;6.28;1.40;;;;;;;27.10;24.84;100050.00;4395773;32;34712;-82
2022/07/16 08:47:36;;;;;;;4.07;1.58;;;;;;;27.30;24.72;100056.41;4395829;32;31882;-83
2022/07/16 08:50:09;;;;;;;4.00;1.67;;;;;;;27.64;24.22;100048.41;4396173;32;33962;-81
2022/07/16 08:52:40;;;;;;;4.97;1.55;;;;;;;27.76;24.52;100045.88;4396465;32;34424;-83
2022/07/16 08:55:08;;;;;;;6.25;1.40;;;;;;;27.74;24.08;100051.00;4409677;32;34633;-82
2022/07/16 08:57:38;;;;;;;5.12;1.50;;;;;;;27.97;24.14;100048.25;4397119;32;31724;-83
2022/07/16 09:00:12;;;;;;;3.12;1.73;;;;;;;28.18;23.12;100049.47;4397351;32;33857;-82
2022/07/16 09:02:41;;;;;;;6.83;1.70;;;;;;;28.28;23.00;100048.41;4385296;32;32949;-82
2022/07/16 09:05:09;;;;;;;5.70;1.70;;;;;;;28.35;23.10;100041.19;4384415;32;33519;-81
2022/07/16 09:07:37;;;;;;;4.65;1.52;;;;;;;28.26;22.65;100040.28;4409440;32;31773;-82
2022/07/16 09:10:07;;;;;;;4.37;1.67;;;;;;;28.42;23.76;100038.75;4384980;32;33202;-82
2022/07/16 09:12:46;;;;;;;4.82;1.45;;;;;;;28.68;23.64;100043.75;4397437;32;34436;-82
2022/07/16 09:15:31;;;;;;;3.70;1.50;;;;;;;28.69;22.83;100045.44;4397633;32;34843;-82
2022/07/16 09:18:08;;;;;;;5.53;1.70;;;;;;;28.93;23.69;100034.66;4409992;32;34338;-83
2022/07/16 09:20:40;;;;;;;3.45;1.73;;;;;;;28.97;23.25;100024.38;4409852;32;34062;-86
2022/07/16 09:23:17;;;;;;;7.37;1.70;;;;;;;28.87;23.02;100029.47;4397217;32;34845;-83
2022/07/16 09:25:51;;;;;;;6.28;1.60;;;;;;;28.81;22.60;100020.25;4406463;32;32304;-82
2022/07/16 09:28:22;;;;;;;5.07;1.75;;;;;;;29.45;22.24;100034.97;4409619;32;33508;-82
2022/07/16 09:30:53;;;;;;;6.40;1.80;;;;;;;28.96;22.23;100038.84;4396738;32;32412;-82
2022/07/16 09:33:23;;;;;;;4.70;1.52;;;;;;;29.28;22.22;100029.19;4396856;32;32940;-82
2022/07/16 09:36:07;;;;;;;3.28;1.50;;;;;;;29.55;21.76;100031.84;4397592;32;32553;-83
2022/07/16 09:38:45;;;;;;;6.43;1.65;;;;;;;29.77;22.09;100022.44;4411183;32;34040;-83
2022/07/16 09:41:14;;;;;;;4.55;1.70;;;;;;;29.78;21.87;100024.94;4410700;32;33384;-80
2022/07/16 09:43:43;;;;;;;3.37;1.60;;;;;;;29.94;21.64;100016.78;4411505;32;35165;-82
2022/07/16 09:46:21;;;;;;;3.90;1.65;;;;;;;29.95;21.53;100020.47;4411146;32;33998;-82
2022/07/16 09:48:53;;;;;;;5.10;1.50;;;;;;;29.97;22.01;100018.97;4411221;32;33324;-80
2022/07/16 09:51:28;;;;;;;6.03;1.83;;;;;;;29.78;20.90;100024.09;4410931;32;34722;-81
2022/07/16 09:53:56;;;;;;;5.40;1.60;;;;;;;29.68;20.98;100016.75;4398651;32;33837;-77
2022/07/16 09:56:27;;;;;;;4.25;1.77;;;;;;;30.13;22.12;100025.03;4411075;32;34290;-80
2022/07/16 09:58:56;;;;;;;4.03;1.60;;;;;;;30.15;22.17;100017.03;4398301;32;32553;-82
2022/07/16 10:01:33;;;;;;;6.57;1.67;;;;;;;30.35;22.04;100027.72;4382831;32;31254;-82
2022/07/16 10:04:03;;;;;;;4.43;1.60;;;;;;;30.50;21.45;100019.87;4388964;32;34437;-82
2022/07/16 10:06:31;;;;;;;5.10;1.77;;;;;;;30.54;20.92;100020.88;4404858;32;32638;-83
2022/07/16 10:08:59;;;;;;;4.35;1.90;;;;;;;30.56;21.32;100010.84;4408247;32;33481;-83
2022/07/16 10:11:27;;;;;;;5.80;1.60;;;;;;;30.77;21.22;100005.38;4398339;32;33923;-82
2022/07/16 10:13:55;;;;;;;3.87;1.70;;;;;;;30.90;21.08;100003.50;4398373;32;35430;-82
2022/07/16 10:16:45;;;;;;;7.85;2.10;;;;;;;31.08;21.33;99997.47;4398275;32;34199;-81
2022/07/16 10:19:14;;;;;;;6.32;2.10;;;;;;;31.34;21.87;100002.22;4397830;32;33170;-83
2022/07/16 10:22:22;;;;;;;5.07;2.28;;;;;;;31.29;21.09;99986.22;4410419;32;33323;-82
2022/07/16 10:24:55;;;;;;;9.73;2.22;;;;;;;31.65;21.83;99987.72;4404548;32;32795;-81
2022/07/16 10:27:30;;;;;;;14.57;2.50;;;;;;;31.85;21.52;99988.97;4423898;32;34074;-82
2022/07/16 10:30:18;;;;;;;4.62;1.75;;;;;;;32.12;20.54;99976.22;4410080;32;32995;-80
2022/07/16 10:33:17;;;;;;;8.43;2.17;;;;;;;32.37;20.64;99967.53;4410493;32;33587;-81
2022/07/16 10:35:49;;;;;;;7.75;1.77;;;;;;;32.10;20.63;99982.25;4385831;32;32439;-81
2022/07/16 10:38:27;;;;;;;7.18;1.90;;;;;;;31.87;20.04;99961.88;4409599;32;32956;-82
2022/07/16 10:41:15;;;;;;;7.32;1.90;;;;;;;32.34;20.81;99961.72;4397361;32;32603;-83
2022/07/16 10:44:10;;;;;;;3.45;1.77;;;;;;;32.23;19.85;99954.78;4397601;32;33720;-81
2022/07/16 10:46:55;;;;;;;13.02;3.40;;;;;;;32.81;19.39;99955.75;4382313;32;32758;-82
2022/07/16 10:49:24;;;;;;;7.10;2.33;;;;;;;32.61;20.78;99960.25;4383577;32;32471;-81
2022/07/16 10:52:03;;;;;;;6.28;2.53;;;;;;;32.76;19.53;99959.62;4382909;32;33502;-80
2022/07/16 10:54:31;;;;;;;6.90;2.03;;;;;;;32.35;20.41;99952.84;4381689;32;33961;-81
2022/07/16 10:57:07;;;;;;;5.55;1.90;;;;;;;32.40;20.02;99940.44;4395202;32;33750;-82
2022/07/16 10:59:43;;;;;;;6.20;2.58;;;;;;;32.42;19.35;99944.59;4383631;32;34123;-81
2022/07/16 11:02:15;;;;;;;5.70;1.80;;;;;;;33.06;19.82;99946.94;4382098;32;32056;-81
2022/07/16 11:04:45;;;;;;;3.85;1.90;;;;;;;33.31;19.37;99946.97;4395419;32;34666;-80
2022/07/16 11:07:18;;;;;;;6.62;1.98;;;;;;;33.32;19.60;99949.44;4395498;32;35025;-81
2022/07/16 11:09:48;;;;;;;4.85;2.00;;;;;;;33.55;19.17;99943.28;4408946;32;33803;-80
2022/07/16 11:12:18;;;;;;;7.75;1.90;;;;;;;33.69;18.83;99930.34;4382774;32;32915;-81
2022/07/16 11:14:48;;;;;;;5.93;1.87;;;;;;;33.64;19.06;99927.75;4381629;32;33523;-79
2022/07/16 11:17:23;;;;;;;6.32;2.10;;;;;;;33.55;18.94;99929.88;4394951;32;34513;-80
2022/07/16 11:19:55;;;;;;;5.40;1.83;;;;;;;33.95;18.44;99927.09;4383163;32;34088;-80
2022/07/16 11:22:28;;;;;;;6.82;2.00;;;;;;;33.83;18.31;99929.16;4395480;32;33488;-78
2022/07/16 11:25:00;;;;;;;5.15;2.08;;;;;;;33.95;18.67;99931.97;4395227;32;35108;-79
2022/07/16 11:27:30;;;;;;;4.47;1.95;;;;;;;32.55;20.43;99930.41;4382980;32;33532;-81
2022/07/16 11:30:14;;;;;;;5.18;1.95;;;;;;;32.62;19.78;99934.34;4362050;32;32216;-82
2022/07/16 11:32:46;;;;;;;6.80;2.20;;;;;;;33.06;19.91;99924.16;4376469;32;33000;-81
2022/07/16 11:35:15;;;;;;;6.22;2.10;;;;;;;33.53;19.28;99934.28;4352092;32;32209;-82
2022/07/16 11:37:57;;;;;;;4.62;2.03;;;;;;;32.94;19.19;99935.53;4364555;32;34354;-81
2022/07/16 11:40:38;;;;;;;8.65;3.22;;;;;;;32.26;19.42;99935.03;4353125;32;33331;-82
2022/07/16 11:43:11;;;;;;;5.50;1.98;;;;;;;33.14;19.84;99932.94;4353013;32;31733;-82
2022/07/16 11:45:43;;;;;;;4.87;2.12;;;;;;;33.33;19.65;99927.50;4363089;32;34354;-82
2022/07/16 11:48:12;;;;;;;6.07;1.98;;;;;;;33.40;19.69;99939.13;4379937;32;34383;-82