Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:20;;;;;;;22.33;12.05;;;;;;;-3.03;65.91;95387.25;5016817;28;20505;-74
2024/01/17 00:04:50;;;;;;;18.75;11.38;;;;;;;-3.00;65.81;95381.88;5016461;28;20050;-74
2024/01/17 00:07:17;;;;;;;22.50;12.30;;;;;;;-3.01;65.94;95359.88;5015344;28;20049;-75
2024/01/17 00:09:45;;;;;;;20.83;12.48;;;;;;;-3.02;66.13;95353.13;5015006;28;20100;-75
2024/01/17 00:12:14;;;;;;;24.98;12.50;;;;;;;-3.00;65.93;95351.25;5014979;28;20060;-74
2024/01/17 00:14:42;;;;;;;19.75;12.00;;;;;;;-2.99;65.80;95344.44;5015204;28;20050;-75
2024/01/17 00:17:10;;;;;;;20.38;11.65;;;;;;;-3.00;65.97;95341.06;5014910;28;20049;-76
2024/01/17 00:19:37;;;;;;;18.40;11.40;;;;;;;-2.98;65.94;95340.94;5014832;28;20049;-74
2024/01/17 00:22:05;;;;;;;17.10;11.07;;;;;;;-2.98;65.94;95339.19;5014329;28;20061;-73
2024/01/17 00:24:33;;;;;;;15.98;10.75;;;;;;;-3.01;65.88;95331.81;5015071;28;20449;-75
2024/01/17 00:27:00;;;;;;;19.27;11.50;;;;;;;-3.00;65.91;95327.50;5014821;28;20073;-75
2024/01/17 00:29:29;;;;;;;16.98;11.15;;;;;;;-3.03;66.14;95336.22;5014909;28;20050;-75
2024/01/17 00:31:57;;;;;;;19.33;11.13;;;;;;;-3.04;65.99;95319.31;5014454;28;20097;-75
2024/01/17 00:34:24;;;;;;;21.65;11.65;;;;;;;-3.05;65.96;95327.09;5014336;28;20081;-75
2024/01/17 00:36:52;;;;;;;18.58;11.38;;;;;;;-3.06;66.15;95340.75;5014493;28;20050;-75
2024/01/17 00:39:22;;;;;;;17.63;11.35;;;;;;;-3.07;65.98;95329.75;5014323;28;20137;-75
2024/01/17 00:41:50;;;;;;;16.92;10.30;;;;;;;-3.12;65.90;95321.69;5014517;28;20060;-75
2024/01/17 00:44:21;;;;;;;24.42;11.88;;;;;;;-3.21;65.96;95317.38;5014146;28;20058;-74
2024/01/17 00:46:50;;;;;;;17.23;11.52;;;;;;;-3.28;66.17;95311.16;5006819;28;20077;-75
2024/01/17 00:49:17;;;;;;;23.33;13.07;;;;;;;-3.33;66.22;95317.44;5014235;28;20149;-73
2024/01/17 00:51:45;;;;;;;22.50;12.77;;;;;;;-3.35;66.39;95316.75;5013830;28;20084;-75
2024/01/17 00:54:12;;;;;;;21.23;11.35;;;;;;;-3.38;66.62;95329.78;5013090;28;20088;-75
2024/01/17 00:56:40;;;;;;;19.55;12.63;;;;;;;-3.42;66.66;95315.66;5014025;28;20050;-75
2024/01/17 00:59:07;;;;;;;19.25;12.40;;;;;;;-3.44;67.01;95312.44;5014157;28;20053;-74
2024/01/17 01:01:35;;;;;;;20.33;12.18;;;;;;;-3.45;66.90;95315.94;5013907;28;20060;-75
2024/01/17 01:04:04;;;;;;;22.15;12.60;;;;;;;-3.49;67.14;95313.75;5013534;28;20060;-76
2024/01/17 01:06:33;;;;;;;23.13;13.02;;;;;;;-3.49;67.89;95314.56;5014340;28;20046;-75
2024/01/17 01:09:00;;;;;;;21.60;12.50;;;;;;;-3.48;67.53;95308.50;5013912;28;20048;-75
2024/01/17 01:11:30;;;;;;;22.25;13.93;;;;;;;-3.48;67.50;95311.06;5012762;28;20053;-75
2024/01/17 01:13:57;;;;;;;22.00;13.70;;;;;;;-3.48;67.54;95308.50;5013361;28;20145;-74
2024/01/17 01:16:25;;;;;;;20.85;12.27;;;;;;;-3.48;67.67;95307.72;5013777;28;20042;-74
2024/01/17 01:18:52;;;;;;;21.42;13.13;;;;;;;-3.49;67.62;95304.38;5013856;28;20073;-76
2024/01/17 01:21:21;;;;;;;21.08;13.75;;;;;;;-3.51;67.89;95306.22;5013778;28;20110;-75
2024/01/17 01:23:49;;;;;;;22.90;13.35;;;;;;;-3.49;67.93;95314.56;5013369;28;20072;-75
2024/01/17 01:26:17;;;;;;;26.67;14.93;;;;;;;-3.48;67.90;95316.16;5013431;28;20132;-74
2024/01/17 01:28:44;;;;;;;20.65;14.10;;;;;;;-3.45;67.95;95304.94;5005533;28;20053;-75
2024/01/17 01:31:12;;;;;;;21.38;14.15;;;;;;;-3.45;67.94;95289.63;5013242;28;20133;-75
2024/01/17 01:33:39;;;;;;;20.40;13.00;;;;;;;-3.49;68.17;95294.16;5013496;28;20053;-75
2024/01/17 01:36:08;;;;;;;24.77;14.57;;;;;;;-3.53;68.30;95291.06;5013550;28;20096;-75
2024/01/17 01:38:36;;;;;;;26.17;13.50;;;;;;;-3.54;68.40;95296.31;5013208;28;20052;-75
2024/01/17 01:41:04;;;;;;;23.25;14.35;;;;;;;-3.55;68.34;95297.22;5013218;28;20060;-75
2024/01/17 01:43:32;;;;;;;21.70;13.80;;;;;;;-3.58;68.60;95300.84;5022444;28;20103;-73
2024/01/17 01:46:12;;;;;;;20.85;14.52;;;;;;;-3.57;69.46;95309.28;5014180;28;20050;-75
2024/01/17 01:48:41;;;;;;;23.55;14.73;;;;;;;-3.54;68.94;95296.31;5013022;28;20505;-75
2024/01/17 01:51:10;;;;;;;22.60;13.85;;;;;;;-3.50;68.88;95292.53;5013079;28;20083;-75
2024/01/17 01:53:41;;;;;;;21.00;13.95;;;;;;;-3.45;69.23;95290.44;5012751;28;20104;-76
2024/01/17 01:56:11;;;;;;;23.08;14.00;;;;;;;-3.40;68.88;95288.28;5012816;28;20497;-75
2024/01/17 01:58:43;;;;;;;24.75;13.80;;;;;;;-3.39;68.91;95292.47;5013342;28;20049;-75
2024/01/17 02:01:12;;;;;;;26.52;15.25;;;;;;;-3.38;69.02;95294.06;5012685;28;20136;-75
2024/01/17 02:03:42;;;;;;;25.52;15.10;;;;;;;-3.36;69.31;95279.47;5015563;28;20075;-75
2024/01/17 02:06:11;;;;;;;27.73;16.13;;;;;;;-3.34;69.12;95271.69;5012268;28;20560;-75
2024/01/17 02:08:40;;;;;;;27.27;15.23;;;;;;;-3.30;69.45;95262.84;5012858;28;20057;-74
2024/01/17 02:11:08;;;;;;;22.75;15.25;;;;;;;-3.25;69.29;95257.34;5013323;28;20050;-75
2024/01/17 02:13:36;;;;;;;25.75;16.10;;;;;;;-3.21;69.24;95251.06;5012400;28;20081;-75
2024/01/17 02:16:04;;;;;;;23.58;14.48;;;;;;;-3.18;69.56;95243.16;5012668;28;20141;-75
2024/01/17 02:18:32;;;;;;;28.67;15.35;;;;;;;-3.15;69.43;95230.94;5012693;28;20514;-74
2024/01/17 02:21:00;;;;;;;26.23;15.95;;;;;;;-3.13;69.62;95223.16;5012212;28;20085;-74
2024/01/17 02:23:29;;;;;;;26.27;15.35;;;;;;;-3.09;69.77;95218.59;5012555;28;20085;-75
2024/01/17 02:25:59;;;;;;;28.58;14.32;;;;;;;-3.05;70.21;95215.66;5012482;28;20042;-74
2024/01/17 02:28:29;;;;;;;26.77;16.63;;;;;;;-3.02;69.79;95212.81;5012424;28;20414;-75
2024/01/17 02:30:57;;;;;;;27.60;16.70;;;;;;;-2.99;69.85;95201.56;5012246;28;20520;-74
2024/01/17 02:33:25;;;;;;;26.60;15.50;;;;;;;-2.96;69.82;95202.09;5012024;28;20058;-74
2024/01/17 02:35:53;;;;;;;27.40;14.93;;;;;;;-2.93;69.76;95199.28;5012420;28;20085;-74
2024/01/17 02:38:20;;;;;;;25.00;15.23;;;;;;;-2.90;69.88;95193.91;5012405;28;20133;-74
2024/01/17 02:40:48;;;;;;;26.55;14.93;;;;;;;-2.85;69.88;95185.06;5012100;28;20515;-75
2024/01/17 02:43:16;;;;;;;26.73;14.40;;;;;;;-2.81;70.03;95186.41;5011856;28;20144;-76
2024/01/17 02:45:44;;;;;;;26.00;15.88;;;;;;;-2.78;69.83;95183.56;5012226;28;20046;-75
2024/01/17 02:48:11;;;;;;;23.20;15.00;;;;;;;-2.76;70.04;95179.94;5011990;28;20491;-75
2024/01/17 02:50:40;;;;;;;25.75;15.57;;;;;;;-2.73;70.07;95172.03;5012292;28;20061;-75
2024/01/17 02:53:07;;;;;;;27.60;15.88;;;;;;;-2.65;70.00;95165.44;5011989;28;20461;-75
2024/01/17 02:55:35;;;;;;;24.13;15.32;;;;;;;-2.60;69.97;95159.00;5012179;28;20137;-75
2024/01/17 02:58:02;;;;;;;25.88;14.88;;;;;;;-2.55;69.88;95154.28;5011964;28;20505;-76
2024/01/17 03:00:33;;;;;;;31.70;16.10;;;;;;;-2.55;69.86;95149.16;5012080;28;20080;-75
2024/01/17 03:03:00;;;;;;;26.52;16.10;;;;;;;-2.53;69.75;95152.38;5012001;28;20140;-75
2024/01/17 03:05:28;;;;;;;31.13;15.80;;;;;;;-2.54;69.63;95153.31;5012193;28;20060;-75
2024/01/17 03:07:55;;;;;;;26.38;15.65;;;;;;;-2.55;69.62;95151.72;5012052;28;20061;-75
2024/01/17 03:10:23;;;;;;;26.98;16.08;;;;;;;-2.55;69.73;95141.50;5011905;28;20085;-75
2024/01/17 03:12:50;;;;;;;25.55;15.77;;;;;;;-2.56;69.75;95139.91;5011676;28;20054;-75
2024/01/17 03:15:18;;;;;;;27.25;15.95;;;;;;;-2.58;69.86;95136.69;5011947;28;20064;-76
2024/01/17 03:17:47;;;;;;;24.88;15.80;;;;;;;-2.56;69.69;95134.81;5012898;28;20050;-76
2024/01/17 03:20:15;;;;;;;26.95;16.40;;;;;;;-2.55;69.88;95127.94;5015911;28;20502;-75
2024/01/17 03:22:42;;;;;;;25.60;15.82;;;;;;;-2.55;69.83;95113.41;5015367;28;20136;-75
2024/01/17 03:25:10;;;;;;;25.23;16.88;;;;;;;-2.53;70.11;95106.44;5015747;28;20421;-75
2024/01/17 03:27:37;;;;;;;26.27;16.33;;;;;;;-2.51;69.97;95096.09;5021593;28;20034;-73
2024/01/17 03:30:06;;;;;;;27.52;16.77;;;;;;;-2.50;69.85;95090.81;5040452;28;20146;-73
2024/01/17 03:32:34;;;;;;;25.98;16.38;;;;;;;-2.44;70.00;95086.13;5039949;28;20030;-73
2024/01/17 03:35:04;;;;;;;25.25;16.40;;;;;;;-2.41;70.01;95084.09;5019567;28;20054;-75
2024/01/17 03:37:32;;;;;;;30.17;17.92;;;;;;;-2.36;69.87;95078.56;5016333;28;20046;-75
2024/01/17 03:40:00;;;;;;;23.65;15.38;;;;;;;-2.33;69.86;95078.28;5015623;28;20072;-75
2024/01/17 03:42:27;;;;;;;27.00;16.38;;;;;;;-2.30;69.97;95073.72;5015235;28;20052;-74
2024/01/17 03:44:55;;;;;;;26.02;15.88;;;;;;;-2.28;69.96;95076.13;5015848;28;20049;-75
2024/01/17 03:47:22;;;;;;;25.63;15.55;;;;;;;-2.26;69.87;95066.56;5015464;28;20490;-75
2024/01/17 03:49:50;;;;;;;28.13;16.67;;;;;;;-2.25;69.79;95065.63;5015559;28;20053;-76
2024/01/17 03:52:20;;;;;;;30.70;18.58;;;;;;;-2.26;69.93;95069.13;5018820;28;20113;-74
2024/01/17 03:54:48;;;;;;;25.27;15.25;;;;;;;-2.26;69.88;95068.31;5022010;28;20052;-75
2024/01/17 03:57:15;;;;;;;24.88;15.75;;;;;;;-2.25;69.97;95060.53;5015431;28;20430;-74
2024/01/17 03:59:43;;;;;;;29.13;15.77;;;;;;;-2.23;69.94;95068.84;5015401;28;20145;-75
2024/01/17 04:02:11;;;;;;;27.40;16.30;;;;;;;-2.24;69.76;95049.34;5015172;28;20370;-75
2024/01/17 04:04:40;;;;;;;27.35;17.38;;;;;;;-2.28;70.02;95040.34;5015170;28;20056;-75
2024/01/17 04:07:08;;;;;;;25.45;15.45;;;;;;;-2.26;69.95;95046.13;5014896;28;20462;-75
2024/01/17 04:09:37;;;;;;;28.48;16.77;;;;;;;-2.26;70.29;95043.56;5014760;28;20050;-75
2024/01/17 04:12:05;;;;;;;29.10;16.48;;;;;;;-2.26;70.10;95048.69;5014954;28;20049;-75
2024/01/17 04:14:33;;;;;;;24.42;16.10;;;;;;;-2.23;70.44;95048.41;5014702;28;20046;-75
2024/01/17 04:17:01;;;;;;;29.45;16.67;;;;;;;-2.20;70.34;95048.13;5015035;28;20049;-76
2024/01/17 04:19:28;;;;;;;29.20;16.45;;;;;;;-2.19;70.32;95051.47;5014914;28;20046;-75
2024/01/17 04:21:56;;;;;;;24.35;15.90;;;;;;;-2.20;70.17;95045.56;5014334;28;20054;-75
2024/01/17 04:24:25;;;;;;;25.27;16.02;;;;;;;-2.22;70.58;95050.00;5014387;28;20054;-75
2024/01/17 04:26:55;;;;;;;26.73;16.38;;;;;;;-2.21;70.84;95049.06;5014878;28;20124;-75
2024/01/17 04:29:23;;;;;;;23.67;14.57;;;;;;;-2.18;70.78;95046.22;5014556;28;20041;-76
2024/01/17 04:31:51;;;;;;;27.48;16.65;;;;;;;-2.15;71.01;95045.94;5014481;28;20053;-75
2024/01/17 04:34:18;;;;;;;27.80;16.85;;;;;;;-2.13;71.07;95041.50;5014444;28;20060;-75
2024/01/17 04:36:46;;;;;;;25.67;16.02;;;;;;;-2.11;71.11;95024.28;5014281;28;20060;-75
2024/01/17 04:39:14;;;;;;;24.85;15.85;;;;;;;-2.08;71.58;95018.91;5014662;28;20128;-74
2024/01/17 04:41:42;;;;;;;24.90;14.68;;;;;;;-2.06;71.76;95013.63;5014221;28;20053;-75
2024/01/17 04:44:11;;;;;;;25.20;16.02;;;;;;;-2.04;72.17;95001.50;5014272;28;20057;-75
2024/01/17 04:46:39;;;;;;;25.58;14.55;;;;;;;-1.99;72.36;94994.25;5014318;28;20523;-75
2024/01/17 04:49:07;;;;;;;24.50;16.10;;;;;;;-1.97;72.81;94971.91;5014251;28;20042;-75
2024/01/17 04:51:35;;;;;;;25.30;15.52;;;;;;;-1.93;73.08;94962.19;5014654;28;20108;-75
2024/01/17 04:54:03;;;;;;;26.10;15.40;;;;;;;-1.90;73.99;94951.69;5014239;28;20053;-75
2024/01/17 04:56:31;;;;;;;26.75;16.67;;;;;;;-1.82;73.75;94966.28;5014305;28;20052;-75
2024/01/17 04:58:58;;;;;;;29.00;16.02;;;;;;;-1.77;74.22;94941.06;5014130;28;20492;-75
2024/01/17 05:01:27;;;;;;;28.52;17.60;;;;;;;-1.73;74.73;94948.34;5013925;28;20076;-75
2024/01/17 05:03:55;;;;;;;25.48;15.52;;;;;;;-1.70;74.48;94942.13;5013668;28;20049;-76
2024/01/17 05:06:22;;;;;;;31.48;17.95;;;;;;;-1.64;75.05;94948.38;5013800;28;20053;-75
2024/01/17 05:08:50;;;;;;;24.58;15.32;;;;;;;-1.58;75.07;94928.13;5013917;28;20045;-74
2024/01/17 05:11:21;;;;;;;27.27;15.52;;;;;;;-1.51;76.20;94925.78;5014988;28;20118;-75
2024/01/17 05:13:49;;;;;;;25.65;15.68;;;;;;;-1.43;75.73;94922.50;5014860;28;20050;-75
2024/01/17 05:16:17;;;;;;;26.58;14.15;;;;;;;-1.38;75.83;94910.84;5014311;28;20136;-74
2024/01/17 05:18:46;;;;;;;26.50;15.93;;;;;;;-1.30;76.23;94921.16;5014332;28;20049;-75
2024/01/17 05:21:14;;;;;;;27.40;15.60;;;;;;;-1.22;76.35;94930.66;5013551;28;20061;-76
2024/01/17 05:23:41;;;;;;;22.83;14.38;;;;;;;-1.14;76.50;94932.44;5013208;28;20163;-75
2024/01/17 05:26:09;;;;;;;23.98;13.75;;;;;;;-1.05;76.99;94923.84;5013545;28;20104;-76
2024/01/17 05:28:36;;;;;;;21.38;13.45;;;;;;;-0.96;76.94;94920.41;5013337;28;20052;-75
2024/01/17 05:31:05;;;;;;;23.58;13.38;;;;;;;-0.88;76.89;94912.75;5013246;28;20081;-75
2024/01/17 05:33:32;;;;;;;23.35;13.77;;;;;;;-0.82;77.16;94905.44;5013815;28;20058;-75
2024/01/17 05:36:02;;;;;;;21.15;12.57;;;;;;;-0.74;77.16;94897.78;5013962;28;20050;-74
2024/01/17 05:38:29;;;;;;;22.80;11.98;;;;;;;-0.69;77.07;94895.56;5013255;28;20049;-75
2024/01/17 05:40:57;;;;;;;17.10;10.65;;;;;;;-0.64;77.54;94883.09;5012462;28;20116;-76
2024/01/17 05:43:25;;;;;;;18.77;11.10;;;;;;;-0.58;77.52;94876.56;5012830;28;20141;-75
2024/01/17 05:45:52;;;;;;;20.17;11.25;;;;;;;-0.55;77.35;94866.78;5013305;28;20516;-75
2024/01/17 05:48:20;;;;;;;18.92;10.30;;;;;;;-0.51;77.76;94862.97;5013123;28;20128;-75
2024/01/17 05:50:47;;;;;;;20.58;11.07;;;;;;;-0.44;77.82;94858.00;5012938;28;20053;-75
2024/01/17 05:53:16;;;;;;;17.17;10.02;;;;;;;-0.38;78.04;94849.72;5012737;28;20057;-75
2024/01/17 05:55:45;;;;;;;18.25;10.02;;;;;;;-0.33;78.52;94849.22;5012805;28;20399;-75
2024/01/17 05:58:13;;;;;;;20.40;10.60;;;;;;;-0.30;78.44;94844.59;5013160;28;20073;-76
2024/01/17 06:00:40;;;;;;;17.52;10.93;;;;;;;-0.26;78.45;94839.97;5012957;28;20056;-76
2024/01/17 06:03:08;;;;;;;20.42;11.32;;;;;;;-0.22;78.90;94823.31;5012675;28;20045;-76
2024/01/17 06:05:35;;;;;;;16.65;11.00;;;;;;;-0.17;78.86;94817.72;5012517;28;20060;-75
2024/01/17 06:08:06;;;;;;;15.65;9.85;;;;;;;-0.14;79.11;94819.97;5012791;28;20457;-75
2024/01/17 06:10:37;;;;;;;20.52;11.23;;;;;;;-0.12;79.10;94798.34;5012389;28;20081;-76
2024/01/17 06:13:05;;;;;;;17.70;9.90;;;;;;;-0.09;79.03;94802.31;5012648;28;20049;-76
2024/01/17 06:15:32;;;;;;;20.50;11.10;;;;;;;-0.08;78.86;94797.06;5013885;28;20058;-75
2024/01/17 06:18:00;;;;;;;15.38;9.85;;;;;;;-0.04;79.15;94803.47;5018301;28;20049;-75
2024/01/17 06:20:28;;;;;;;17.27;10.70;;;;;;;-0.02;79.61;94798.97;5012725;28;20081;-75
2024/01/17 06:22:56;;;;;;;18.10;11.27;;;;;;;0.01;79.81;94794.50;5012222;28;20433;-75
2024/01/17 06:25:23;;;;;;;18.33;11.80;;;;;;;0.04;79.48;94800.09;5012918;28;20060;-76
2024/01/17 06:27:52;;;;;;;22.75;12.20;;;;;;;0.05;79.79;94800.91;5012388;28;20108;-75
2024/01/17 06:30:19;;;;;;;18.25;11.85;;;;;;;0.06;79.45;94803.28;5012494;28;20076;-75
2024/01/17 06:32:47;;;;;;;20.05;11.75;;;;;;;0.08;79.34;94800.56;5012140;28;20052;-76
2024/01/17 06:35:16;;;;;;;19.42;12.90;;;;;;;0.06;79.18;94794.81;5006806;28;20054;-76
2024/01/17 06:37:43;;;;;;;20.15;11.52;;;;;;;0.08;79.27;94785.19;4993161;28;20051;-74
2024/01/17 06:40:11;;;;;;;15.13;10.45;;;;;;;0.10;79.42;94773.00;4992828;28;20047;-76
2024/01/17 06:42:39;;;;;;;18.60;10.85;;;;;;;0.16;80.04;94774.94;4992434;28;20062;-75
2024/01/17 06:45:10;;;;;;;16.20;10.75;;;;;;;0.21;80.43;94759.84;4992789;28;20141;-76
2024/01/17 06:47:37;;;;;;;16.38;11.98;;;;;;;0.26;80.28;94757.59;4992638;28;20108;-75
2024/01/17 06:50:06;;;;;;;17.88;11.45;;;;;;;0.31;79.84;94754.56;4992312;28;20053;-75
2024/01/17 06:52:34;;;;;;;17.17;11.82;;;;;;;0.35;80.11;94751.50;4992355;28;20133;-75
2024/01/17 06:55:01;;;;;;;17.55;11.65;;;;;;;0.40;80.06;94746.66;4992488;28;20054;-75
2024/01/17 06:57:29;;;;;;;17.13;10.88;;;;;;;0.47;80.28;94751.16;4992672;28;20046;-76
2024/01/17 06:59:56;;;;;;;18.75;11.27;;;;;;;0.52;80.65;94751.44;5012307;28;20069;-76
2024/01/17 07:02:25;;;;;;;20.15;12.40;;;;;;;0.56;80.85;94753.50;5027139;28;20062;-77
2024/01/17 07:04:53;;;;;;;15.52;10.85;;;;;;;0.59;80.32;94754.94;5027967;28;20084;-77
2024/01/17 07:07:20;;;;;;;14.55;10.05;;;;;;;0.63;80.03;94742.59;5014586;28;20085;-76
2024/01/17 07:09:48;;;;;;;15.27;9.38;;;;;;;0.66;80.10;94739.72;5010217;28;20558;-76
2024/01/17 07:12:16;;;;;;;21.63;12.13;;;;;;;0.71;80.58;94743.38;5004856;28;20100;-75
2024/01/17 07:14:44;;;;;;;17.65;11.05;;;;;;;0.73;80.24;94726.03;5004766;28;20045;-75
2024/01/17 07:17:11;;;;;;;15.23;9.98;;;;;;;0.77;80.41;94723.94;5004127;28;20057;-75
2024/01/17 07:19:40;;;;;;;18.80;12.13;;;;;;;0.79;80.33;94730.50;5001978;28;20121;-76
2024/01/17 07:22:09;;;;;;;18.98;11.60;;;;;;;0.84;79.91;94722.31;5010485;28;20398;-75
2024/01/17 07:24:36;;;;;;;19.05;12.63;;;;;;;0.86;79.61;94711.88;5009644;28;20092;-76
2024/01/17 07:27:04;;;;;;;20.42;13.15;;;;;;;0.89;79.84;94706.41;5010076;28;20142;-76
2024/01/17 07:29:31;;;;;;;18.60;13.00;;;;;;;0.89;79.76;94717.44;5010391;28;20049;-76
2024/01/17 07:31:59;;;;;;;19.80;13.75;;;;;;;0.90;79.68;94713.94;5006843;28;20108;-76
2024/01/17 07:34:26;;;;;;;19.10;13.70;;;;;;;0.90;79.32;94705.44;5011769;28;20049;-75
2024/01/17 07:36:56;;;;;;;21.92;15.60;;;;;;;0.92;79.36;94701.72;5010393;28;20050;-75
2024/01/17 07:39:23;;;;;;;19.38;14.18;;;;;;;0.92;79.16;94690.66;5004979;28;20141;-76
2024/01/17 07:41:51;;;;;;;22.30;14.57;;;;;;;0.91;79.45;94682.16;5000509;28;20046;-76
2024/01/17 07:44:18;;;;;;;20.15;13.52;;;;;;;0.90;79.00;94680.56;5008948;28;20050;-75
2024/01/17 07:46:47;;;;;;;19.52;13.23;;;;;;;0.91;79.62;94668.53;5000927;28;20066;-75
2024/01/17 07:49:15;;;;;;;19.42;14.27;;;;;;;0.93;79.43;94664.03;4996946;28;20097;-75
2024/01/17 07:51:42;;;;;;;19.75;13.88;;;;;;;0.95;79.82;94664.66;5010085;28;20057;-75
2024/01/17 07:54:11;;;;;;;21.65;13.15;;;;;;;0.97;79.87;94662.72;4996306;28;20467;-76
2024/01/17 07:56:39;;;;;;;17.65;12.90;;;;;;;0.99;79.42;94660.78;4994016;28;20050;-75
2024/01/17 07:59:07;;;;;;;21.00;13.93;;;;;;;1.00;79.58;94655.44;4998144;28;20129;-76
2024/01/17 08:01:35;;;;;;;22.73;14.02;;;;;;;1.01;79.85;94643.44;5003775;28;20137;-75
2024/01/17 08:04:03;;;;;;;22.85;14.15;;;;;;;1.05;80.29;94638.75;5005776;28;20488;-76
2024/01/17 08:06:31;;;;;;;16.13;12.23;;;;;;;1.06;80.00;94646.28;5015605;28;20559;-74
2024/01/17 08:08:59;;;;;;;20.58;13.05;;;;;;;1.09;80.30;94648.50;5015138;28;20140;-74
2024/01/17 08:11:28;;;;;;;20.10;12.93;;;;;;;1.10;80.45;94637.28;5015447;28;20416;-75
2024/01/17 08:13:56;;;;;;;18.98;12.13;;;;;;;1.14;80.42;94646.22;4995054;28;20078;-75
2024/01/17 08:16:23;;;;;;;16.55;11.10;;;;;;;1.18;80.51;94649.25;5005749;28;20045;-76
2024/01/17 08:18:51;;;;;;;14.90;10.20;;;;;;;1.21;80.74;94643.78;5014571;28;20137;-75
2024/01/17 08:21:18;;;;;;;15.75;9.90;;;;;;;1.23;80.98;94642.63;5014489;28;20527;-75
2024/01/17 08:23:46;;;;;;;18.42;10.75;;;;;;;1.23;80.73;94632.34;5014401;28;20060;-75
2024/01/17 08:26:14;;;;;;;13.68;9.43;;;;;;;1.26;80.83;94628.63;5014821;28;20128;-75
2024/01/17 08:28:43;;;;;;;11.90;9.05;;;;;;;1.29;80.79;94630.88;5013509;28;20089;-75
2024/01/17 08:31:13;;;;;;;14.45;9.95;;;;;;;1.31;80.64;94630.69;5007654;28;20076;-76
2024/01/17 08:33:41;;;;;;;12.45;9.55;;;;;;;1.33;81.31;94628.75;5013641;28;20088;-75
2024/01/17 08:36:08;;;;;;;12.43;8.50;;;;;;;1.37;80.90;94630.78;5006946;28;20145;-76
2024/01/17 08:38:36;;;;;;;12.85;9.98;;;;;;;1.39;80.73;94626.28;5015916;28;20086;-77
2024/01/17 08:41:04;;;;;;;13.55;9.90;;;;;;;1.43;81.00;94629.31;5015976;28;20100;-77
2024/01/17 08:43:31;;;;;;;13.80;9.18;;;;;;;1.47;80.95;94630.56;5014629;28;20458;-77
2024/01/17 08:46:01;;;;;;;13.38;9.20;;;;;;;1.49;81.46;94630.38;5008466;28;20133;-76
2024/01/17 08:48:29;;;;;;;13.23;9.07;;;;;;;1.51;80.72;94621.53;4995957;28;20480;-77
2024/01/17 08:51:00;;;;;;;9.32;7.53;;;;;;;1.54;80.31;94618.63;5000970;28;20046;-77
2024/01/17 08:53:30;;;;;;;12.30;7.57;;;;;;;1.57;80.22;94610.53;4999587;28;20056;-76
2024/01/17 08:55:58;;;;;;;15.07;9.77;;;;;;;1.62;80.21;94599.78;4995276;28;20082;-78
2024/01/17 08:58:26;;;;;;;12.75;8.68;;;;;;;1.64;80.52;94603.75;4995220;28;20058;-78
2024/01/17 09:00:54;;;;;;;13.35;8.02;;;;;;;1.66;80.53;94600.97;5013231;28;20049;-77
2024/01/17 09:03:22;;;;;;;10.18;7.22;;;;;;;1.69;80.62;94605.00;5014079;28;20057;-78
2024/01/17 09:05:50;;;;;;;10.77;7.93;;;;;;;1.72;80.65;94596.94;5014236;28;20061;-77
2024/01/17 09:08:18;;;;;;;9.90;7.00;;;;;;;1.76;80.39;94595.59;5014575;28;20050;-77
2024/01/17 09:10:46;;;;;;;8.35;6.50;;;;;;;1.80;80.51;94596.84;5014175;28;20073;-78
2024/01/17 09:13:14;;;;;;;9.02;6.82;;;;;;;1.80;81.09;94584.00;5014001;28;20485;-77
2024/01/17 09:15:41;;;;;;;9.10;6.32;;;;;;;1.83;81.21;94570.78;5013124;28;20085;-77
2024/01/17 09:18:09;;;;;;;11.07;6.30;;;;;;;1.86;81.35;94573.00;5002575;28;20054;-77
2024/01/17 09:20:38;;;;;;;9.52;6.57;;;;;;;1.89;81.47;94564.94;5007191;28;20042;-78
2024/01/17 09:23:05;;;;;;;8.30;6.68;;;;;;;1.92;81.37;94556.84;4994146;28;20154;-77
2024/01/17 09:25:33;;;;;;;8.63;6.88;;;;;;;1.94;81.21;94557.47;4995946;28;20141;-77
2024/01/17 09:28:01;;;;;;;9.70;7.22;;;;;;;1.96;81.54;94560.66;5013602;28;20081;-78
2024/01/17 09:30:28;;;;;;;8.13;6.53;;;;;;;1.98;81.83;94548.44;5012703;28;20046;-77
2024/01/17 09:32:56;;;;;;;8.23;5.70;;;;;;;2.02;82.05;94544.53;5013828;28;20050;-77
2024/01/17 09:35:24;;;;;;;8.63;6.40;;;;;;;2.06;82.02;94538.06;5013658;28;20555;-78
2024/01/17 09:37:52;;;;;;;8.50;6.47;;;;;;;2.13;82.56;94534.78;5014059;28;20050;-77
2024/01/17 09:40:21;;;;;;;8.18;6.15;;;;;;;2.17;82.16;94528.28;5012287;28;20056;-77
2024/01/17 09:42:49;;;;;;;9.15;6.60;;;;;;;2.21;82.16;94521.81;5001713;28;20133;-78
2024/01/17 09:45:30;;;;;;;8.60;6.63;;;;;;;2.28;82.33;94512.38;5012127;28;20073;-76
2024/01/17 09:47:58;;;;;;;9.07;7.38;;;;;;;2.32;82.39;94503.31;5013544;28;20050;-76
2024/01/17 09:50:26;;;;;;;9.93;6.70;;;;;;;2.37;82.41;94490.69;5013419;28;20065;-77
2024/01/17 09:52:57;;;;;;;9.57;6.47;;;;;;;2.40;82.67;94498.03;5010618;28;20072;-77
2024/01/17 09:55:26;;;;;;;7.93;5.82;;;;;;;2.44;82.14;94495.91;5012530;28;20060;-77
2024/01/17 09:57:57;;;;;;;8.18;6.30;;;;;;;2.47;81.39;94501.50;5013888;28;20058;-76
2024/01/17 10:00:26;;;;;;;9.40;6.15;;;;;;;2.51;81.74;94490.84;5010048;28;20096;-76
2024/01/17 10:02:55;;;;;;;9.35;6.28;;;;;;;2.53;82.12;94484.50;4993920;28;20054;-76
2024/01/17 10:05:26;;;;;;;9.85;6.72;;;;;;;2.59;82.40;94473.50;4997980;28;20054;-76
2024/01/17 10:07:55;;;;;;;8.30;6.43;;;;;;;2.63;83.04;94477.28;5008019;28;20116;-76
2024/01/17 10:10:22;;;;;;;9.02;6.32;;;;;;;2.67;82.33;94464.84;4994999;28;20050;-77
2024/01/17 10:12:51;;;;;;;20.05;7.15;;;;;;;2.72;82.88;94464.28;4995514;28;20057;-76
2024/01/17 10:15:19;;;;;;;9.20;6.20;;;;;;;2.75;82.24;94461.34;4994535;28;20141;-76
2024/01/17 10:17:47;;;;;;;9.85;6.45;;;;;;;2.77;82.65;94455.03;5005536;28;20424;-76
2024/01/17 10:20:17;;;;;;;8.27;5.90;;;;;;;2.80;82.89;94449.50;5012972;28;20056;-76
2024/01/17 10:22:46;;;;;;;9.27;5.70;;;;;;;2.84;81.83;94440.44;5013001;28;20121;-77
2024/01/17 10:25:16;;;;;;;9.93;5.90;;;;;;;2.84;81.36;94443.00;5033242;28;20109;-77
2024/01/17 10:27:47;;;;;;;8.52;6.13;;;;;;;2.84;80.91;94429.31;5019089;28;20066;-76
2024/01/17 10:30:15;;;;;;;9.52;6.80;;;;;;;2.85;80.80;94425.78;5016005;28;20138;-77
2024/01/17 10:32:43;;;;;;;9.85;7.07;;;;;;;2.84;81.12;94419.84;5004684;28;20125;-76
2024/01/17 10:35:12;;;;;;;9.07;6.25;;;;;;;2.85;80.68;94424.00;5005521;28;20101;-77
2024/01/17 10:37:40;;;;;;;8.07;5.97;;;;;;;2.86;79.92;94420.44;5001354;28;20057;-76
2024/01/17 10:40:11;;;;;;;10.30;7.32;;;;;;;2.89;80.47;94407.19;4994130;28;20073;-76
2024/01/17 10:42:41;;;;;;;11.57;8.32;;;;;;;2.93;81.59;94402.47;4992853;28;20042;-77
2024/01/17 10:45:20;;;;;;;10.73;7.28;;;;;;;2.95;81.51;94397.09;4993224;28;20490;-77
2024/01/17 10:47:48;;;;;;;12.20;7.93;;;;;;;2.95;80.70;94394.53;5005859;28;20506;-77
2024/01/17 10:50:16;;;;;;;9.45;7.13;;;;;;;2.93;80.64;94384.44;4993051;28;20078;-76
2024/01/17 10:52:47;;;;;;;12.82;7.60;;;;;;;2.94;81.06;94378.28;4992685;28;20148;-76
2024/01/17 10:55:16;;;;;;;10.45;7.45;;;;;;;2.95;81.06;94368.78;4996299;28;20084;-77
2024/01/17 10:57:51;;;;;;;13.13;8.07;;;;;;;2.94;81.39;94360.25;5012387;28;20050;-76
2024/01/17 11:00:29;;;;;;;14.40;9.38;;;;;;;2.95;81.36;94349.00;5022396;28;20054;-77
2024/01/17 11:02:59;;;;;;;11.45;7.70;;;;;;;2.98;81.29;94343.47;4994240;28;20141;-77
2024/01/17 11:05:30;;;;;;;13.05;8.65;;;;;;;3.00;81.14;94338.13;5010996;28;20064;-77
2024/01/17 11:07:59;;;;;;;11.27;6.82;;;;;;;3.03;81.22;94324.84;5012623;28;20054;-77
2024/01/17 11:10:29;;;;;;;10.50;6.35;;;;;;;3.05;80.91;94315.16;5011011;28;20045;-77
2024/01/17 11:12:58;;;;;;;12.88;7.38;;;;;;;3.05;81.16;94313.38;5001655;28;20076;-77
2024/01/17 11:15:28;;;;;;;9.50;7.63;;;;;;;3.04;81.48;94300.69;4998299;28;20045;-79
2024/01/17 11:18:07;;;;;;;13.98;8.50;;;;;;;3.03;81.54;94291.38;5013351;28;20475;-77
2024/01/17 11:20:36;;;;;;;11.60;8.02;;;;;;;3.02;81.38;94287.22;5013439;28;20093;-80
2024/01/17 11:23:04;;;;;;;9.77;7.35;;;;;;;3.02;81.62;94285.44;5012364;28;20054;-79
2024/01/17 11:25:36;;;;;;;8.60;6.43;;;;;;;3.01;81.14;94275.31;5010544;28;20052;-80
2024/01/17 11:28:19;;;;;;;8.77;6.13;;;;;;;3.00;81.51;94271.16;5013757;28;20053;-81
2024/01/17 11:31:03;;;;;;;6.90;5.65;;;;;;;3.00;81.50;94263.44;5001987;28;20104;-81