Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:02;;;;;;;20.47;19.30;;;;;;;;;;5076577;28;20417;-91
2021/07/18 00:02:31;;;;;;;20.03;18.90;;;;;;;;;;5059252;28;20427;-91
2021/07/18 00:04:58;;;;;;;20.30;19.10;;;;;;;;;;5076219;28;20445;-91
2021/07/18 00:07:25;;;;;;;19.67;18.50;;;;;;;;;;5076473;28;20407;-91
2021/07/18 00:09:53;;;;;;;19.63;18.50;;;;;;;;;;5058557;28;20948;-89
2021/07/18 00:12:20;;;;;;;19.50;18.40;;;;;;;;;;5076142;28;20450;-91
2021/07/18 00:14:48;;;;;;;20.70;19.33;;;;;;;;;;5058273;28;20482;-91
2021/07/18 00:17:16;;;;;;;20.53;19.33;;;;;;;;;;5058064;28;20429;-91
2021/07/18 00:19:45;;;;;;;20.20;19.00;;;;;;;;;;5075970;28;20424;-91
2021/07/18 00:22:12;;;;;;;20.43;19.33;;;;;;;;;;5076062;28;20439;-91
2021/07/18 00:24:40;;;;;;;19.47;18.10;;;;;;;;;;5076006;28;20414;-91
2021/07/18 00:27:07;;;;;;;19.73;18.73;;;;;;;;;;5075987;28;20442;-91
2021/07/18 00:29:35;;;;;;;20.70;19.50;;;;;;;;;;5077408;28;20443;-91
2021/07/18 00:32:03;;;;;;;19.97;18.70;;;;;;;;;;5077076;28;20417;-91
2021/07/18 00:34:32;;;;;;;21.00;19.90;;;;;;;;;;5077151;28;20972;-91
2021/07/18 00:37:01;;;;;;;19.27;18.27;;;;;;;;;;5077088;28;20418;-91
2021/07/18 00:39:28;;;;;;;20.20;19.20;;;;;;;;;;5077568;28;20435;-91
2021/07/18 00:41:56;;;;;;;20.43;19.33;;;;;;;;;;5077937;28;20441;-91
2021/07/18 00:44:23;;;;;;;19.57;18.40;;;;;;;;;;5078610;28;20430;-91
2021/07/18 00:46:51;;;;;;;20.30;19.20;;;;;;;;;;5081309;28;20446;-91
2021/07/18 00:49:18;;;;;;;21.03;19.83;;;;;;;;;;5082953;28;20425;-91
2021/07/18 00:51:46;;;;;;;21.40;20.27;;;;;;;;;;5081785;28;20438;-90
2021/07/18 00:54:16;;;;;;;19.70;18.50;;;;;;;;;;5080675;28;20461;-91
2021/07/18 00:56:43;;;;;;;20.90;19.70;;;;;;;;;;5065805;28;20437;-91
2021/07/18 00:59:11;;;;;;;20.70;19.50;;;;;;;;;;5076860;28;20401;-91
2021/07/18 01:01:39;;;;;;;20.40;19.20;;;;;;;;;;5066328;28;20523;-90
2021/07/18 01:04:06;;;;;;;20.20;18.90;;;;;;;;;;5063057;28;20769;-91
2021/07/18 01:06:35;;;;;;;20.60;19.37;;;;;;;;;;5079503;28;20409;-90
2021/07/18 01:09:05;;;;;;;19.60;18.60;;;;;;;;;;5079792;28;20505;-91
2021/07/18 01:11:34;;;;;;;20.83;19.63;;;;;;;;;;5080943;28;20476;-90
2021/07/18 01:14:02;;;;;;;20.23;19.23;;;;;;;;;;5080300;28;20449;-91
2021/07/18 01:16:30;;;;;;;21.43;19.93;;;;;;;;;;5080555;28;20930;-91
2021/07/18 01:18:59;;;;;;;19.60;18.60;;;;;;;;;;5080845;28;20462;-91
2021/07/18 01:21:27;;;;;;;20.97;19.77;;;;;;;;;;5080692;28;20408;-90
2021/07/18 01:23:57;;;;;;;20.23;19.03;;;;;;;;;;5080405;28;20467;-91
2021/07/18 01:26:25;;;;;;;20.70;19.50;;;;;;;;;;5079204;28;20404;-91
2021/07/18 01:28:52;;;;;;;20.90;19.43;;;;;;;;;;5080364;28;20439;-91
2021/07/18 01:31:20;;;;;;;21.10;19.83;;;;;;;;;;5080164;28;20458;-91
2021/07/18 01:33:48;;;;;;;20.30;19.20;;;;;;;;;;5081094;28;20456;-91
2021/07/18 01:36:18;;;;;;;21.77;20.10;;;;;;;;;;5079661;28;20461;-91
2021/07/18 01:38:46;;;;;;;21.40;19.90;;;;;;;;;;5080202;28;20440;-91
2021/07/18 01:41:15;;;;;;;20.97;19.87;;;;;;;;;;5079516;28;20414;-91
2021/07/18 01:43:44;;;;;;;21.50;19.93;;;;;;;;;;5062224;28;20457;-91
2021/07/18 01:46:12;;;;;;;20.70;19.43;;;;;;;;;;5079289;28;20481;-91
2021/07/18 01:48:44;;;;;;;20.97;19.67;;;;;;;;;;5080075;28;20777;-90
2021/07/18 01:51:11;;;;;;;20.33;19.03;;;;;;;;;;5079301;28;20947;-91
2021/07/18 01:53:39;;;;;;;21.20;19.63;;;;;;;;;;5079760;28;20556;-91
2021/07/18 01:56:08;;;;;;;21.67;20.37;;;;;;;;;;5079905;28;20457;-91
2021/07/18 01:58:37;;;;;;;20.47;19.47;;;;;;;;;;5080250;28;20444;-91
2021/07/18 02:01:04;;;;;;;21.20;19.83;;;;;;;;;;5080774;28;20413;-91
2021/07/18 02:03:32;;;;;;;20.90;19.80;;;;;;;;;;5081831;28;20805;-90
2021/07/18 02:06:00;;;;;;;21.20;20.00;;;;;;;;;;5081053;28;20417;-91
2021/07/18 02:08:28;;;;;;;22.23;20.77;;;;;;;;;;5079594;28;20959;-91
2021/07/18 02:10:58;;;;;;;21.10;19.90;;;;;;;;;;5061404;28;20424;-91
2021/07/18 02:13:25;;;;;;;21.30;20.00;;;;;;;;;;5079708;28;20534;-90
2021/07/18 02:15:54;;;;;;;22.03;20.37;;;;;;;;;;5080011;28;20418;-91
2021/07/18 02:18:21;;;;;;;21.20;20.10;;;;;;;;;;5083095;28;20542;-90
2021/07/18 02:20:49;;;;;;;20.80;19.60;;;;;;;;;;5082987;28;20470;-91
2021/07/18 02:23:17;;;;;;;21.83;20.33;;;;;;;;;;5066516;28;20445;-91
2021/07/18 02:25:45;;;;;;;21.10;20.00;;;;;;;;;;5083520;28;20439;-90
2021/07/18 02:28:12;;;;;;;20.87;19.87;;;;;;;;;;5083847;28;20418;-90
2021/07/18 02:30:41;;;;;;;20.80;19.57;;;;;;;;;;5083918;28;20413;-90
2021/07/18 02:33:10;;;;;;;20.80;19.67;;;;;;;;;;5083616;28;20410;-90
2021/07/18 02:35:38;;;;;;;20.30;19.10;;;;;;;;;;5084756;28;20413;-90
2021/07/18 02:38:06;;;;;;;20.33;19.13;;;;;;;;;;5066131;28;20441;-90
2021/07/18 02:40:33;;;;;;;20.80;19.37;;;;;;;;;;5082927;28;20443;-90
2021/07/18 02:43:01;;;;;;;19.63;18.50;;;;;;;;;;5066128;28;20487;-90
2021/07/18 02:45:30;;;;;;;20.10;19.00;;;;;;;;;;5083350;28;20485;-90
2021/07/18 02:47:59;;;;;;;19.80;18.37;;;;;;;;;;5082923;28;20449;-90
2021/07/18 02:50:28;;;;;;;20.10;18.80;;;;;;;;;;5082619;28;20415;-90
2021/07/18 02:52:56;;;;;;;20.13;19.13;;;;;;;;;;5082978;28;20439;-90
2021/07/18 02:55:24;;;;;;;20.63;19.43;;;;;;;;;;5082748;28;20527;-90
2021/07/18 02:57:51;;;;;;;19.70;18.60;;;;;;;;;;5083567;28;20816;-90
2021/07/18 03:00:20;;;;;;;20.80;19.60;;;;;;;;;;5065219;28;20450;-90
2021/07/18 03:02:47;;;;;;;20.50;19.40;;;;;;;;;;5082173;28;20911;-90
2021/07/18 03:05:16;;;;;;;19.83;18.73;;;;;;;;;;5082183;28;20441;-90
2021/07/18 03:07:48;;;;;;;20.90;19.70;;;;;;;;;;5082392;28;20454;-91
2021/07/18 03:10:16;;;;;;;21.37;20.10;;;;;;;;;;5081951;28;20439;-90
2021/07/18 03:12:44;;;;;;;20.43;19.03;;;;;;;;;;5081145;28;20490;-90
2021/07/18 03:15:13;;;;;;;21.60;20.23;;;;;;;;;;5082076;28;20514;-90
2021/07/18 03:17:42;;;;;;;20.60;19.37;;;;;;;;;;5082663;28;20538;-90
2021/07/18 03:20:10;;;;;;;20.20;19.17;;;;;;;;;;5082431;28;20450;-90
2021/07/18 03:22:38;;;;;;;20.53;19.43;;;;;;;;;;5064274;28;20413;-89
2021/07/18 03:25:09;;;;;;;20.43;19.33;;;;;;;;;;5081467;28;20436;-90
2021/07/18 03:27:36;;;;;;;20.83;19.63;;;;;;;;;;5082623;28;20443;-90
2021/07/18 03:30:07;;;;;;;21.57;20.37;;;;;;;;;;5080439;28;20909;-90
2021/07/18 03:32:35;;;;;;;21.20;19.80;;;;;;;;;;5082028;28;20437;-90
2021/07/18 03:35:03;;;;;;;21.20;19.80;;;;;;;;;;5080817;28;20464;-89
2021/07/18 03:37:30;;;;;;;21.43;20.13;;;;;;;;;;5081955;28;20432;-90
2021/07/18 03:39:59;;;;;;;20.40;19.20;;;;;;;;;;5083777;28;20458;-89
2021/07/18 03:42:29;;;;;;;21.90;20.60;;;;;;;;;;5081798;28;20428;-90
2021/07/18 03:44:56;;;;;;;21.73;20.53;;;;;;;;;;5082601;28;20469;-90
2021/07/18 03:47:24;;;;;;;20.43;19.33;;;;;;;;;;5081901;28;20413;-89
2021/07/18 03:49:52;;;;;;;20.87;19.67;;;;;;;;;;5081189;28;21022;-90
2021/07/18 03:52:19;;;;;;;20.60;19.33;;;;;;;;;;5081985;28;20437;-90
2021/07/18 03:54:47;;;;;;;21.70;20.50;;;;;;;;;;5081162;28;20487;-90
2021/07/18 03:57:14;;;;;;;21.63;19.97;;;;;;;;;;5081344;28;20832;-90
2021/07/18 03:59:43;;;;;;;21.27;20.07;;;;;;;;;;5082008;28;20467;-90
2021/07/18 04:02:11;;;;;;;21.33;20.10;;;;;;;;;;5083390;28;20417;-90
2021/07/18 04:04:38;;;;;;;21.70;20.33;;;;;;;;;;5082385;28;20451;-86
2021/07/18 04:07:07;;;;;;;19.97;18.90;;;;;;;;;;5082368;28;20432;-86
2021/07/18 04:09:36;;;;;;;21.83;20.40;;;;;;;;;;5083110;28;20424;-86
2021/07/18 04:12:04;;;;;;;21.27;19.73;;;;;;;;;;5083190;28;20450;-86
2021/07/18 04:14:33;;;;;;;22.97;21.27;;;;;;;;;;5082854;28;20466;-87
2021/07/18 04:17:02;;;;;;;21.67;20.33;;;;;;;;;;5086726;28;20442;-87
2021/07/18 04:19:32;;;;;;;23.90;22.07;;;;;;;;;;5085956;28;20464;-87
2021/07/18 04:22:00;;;;;;;23.80;21.80;;;;;;;;;;5067325;28;20420;-87
2021/07/18 04:24:28;;;;;;;21.47;19.97;;;;;;;;;;5083086;28;20439;-87
2021/07/18 04:26:56;;;;;;;22.27;20.87;;;;;;;;;;5082850;28;20809;-86
2021/07/18 04:29:25;;;;;;;22.23;20.60;;;;;;;;;;5083237;28;20440;-86
2021/07/18 04:31:54;;;;;;;20.17;18.93;;;;;;;;;;5083525;28;20435;-86
2021/07/18 04:34:24;;;;;;;21.97;20.60;;;;;;;;;;5084790;28;20482;-86
2021/07/18 04:36:57;;;;;;;20.97;19.77;;;;;;;;;;5082885;28;20439;-86
2021/07/18 04:39:25;;;;;;;22.53;21.03;;;;;;;;;;5064545;28;20456;-86
2021/07/18 04:41:57;;;;;;;22.70;20.93;;;;;;;;;;5064958;28;20456;-87
2021/07/18 04:44:25;;;;;;;22.93;21.40;;;;;;;;;;5082078;28;20551;-87
2021/07/18 04:46:55;;;;;;;23.03;21.53;;;;;;;;;;5082155;28;20440;-87
2021/07/18 04:49:28;;;;;;;23.30;21.87;;;;;;;;;;5082273;28;20447;-88
2021/07/18 04:51:56;;;;;;;24.70;23.10;;;;;;;;;;5082332;28;20904;-87
2021/07/18 04:54:24;;;;;;;24.53;22.93;;;;;;;;;;5084832;28;20478;-87
2021/07/18 04:56:52;;;;;;;24.23;22.33;;;;;;;;;;5088714;28;20450;-87
2021/07/18 04:59:21;;;;;;;25.23;23.53;;;;;;;;;;5090235;28;20438;-87
2021/07/18 05:01:49;;;;;;;24.13;22.73;;;;;;;;;;5064890;28;20471;-86
2021/07/18 05:04:17;;;;;;;23.70;22.40;;;;;;;;;;5084753;28;20402;-87
2021/07/18 05:06:48;;;;;;;24.90;22.67;;;;;;;;;;5083913;28;20410;-87
2021/07/18 05:09:17;;;;;;;25.07;23.57;;;;;;;;;;5083158;28;20439;-87
2021/07/18 05:11:45;;;;;;;25.37;23.57;;;;;;;;;;5080002;28;20458;-88
2021/07/18 05:14:13;;;;;;;26.00;24.20;;;;;;;;;;5083636;28;20474;-87
2021/07/18 05:16:41;;;;;;;25.67;23.97;;;;;;;;;;5084180;28;20425;-87
2021/07/18 05:19:10;;;;;;;26.10;24.20;;;;;;;;;;5065396;28;20417;-87
2021/07/18 05:21:37;;;;;;;27.43;25.27;;;;;;;;;;5083533;28;20420;-87
2021/07/18 05:24:07;;;;;;;29.33;27.07;;;;;;;;;;5066505;28;20515;-87
2021/07/18 05:26:35;;;;;;;27.10;24.70;;;;;;;;;;5084007;28;20763;-87
2021/07/18 05:29:02;;;;;;;28.73;26.00;;;;;;;;;;5082186;28;20469;-87
2021/07/18 05:31:39;;;;;;;28.07;26.00;;;;;;;;;;5065599;28;20448;-87
2021/07/18 05:34:06;;;;;;;27.43;25.00;;;;;;;;;;5083374;28;20423;-87
2021/07/18 05:36:34;;;;;;;28.97;26.23;;;;;;;;;;5084022;28;20459;-87
2021/07/18 05:39:02;;;;;;;26.80;24.73;;;;;;;;;;5084853;28;20432;-87
2021/07/18 05:41:32;;;;;;;27.27;24.70;;;;;;;;;;5068100;28;20444;-87
2021/07/18 05:44:00;;;;;;;26.67;24.17;;;;;;;;;;5085642;28;20450;-88
2021/07/18 05:46:28;;;;;;;26.20;24.03;;;;;;;;;;5084609;28;20499;-87
2021/07/18 05:49:01;;;;;;;29.60;23.80;;;;;;;;;;5083774;28;20429;-88
2021/07/18 05:51:30;;;;;;;27.17;24.77;;;;;;;;;;5083056;28;20468;-87
2021/07/18 05:53:58;;;;;;;27.10;24.90;;;;;;;;;;5083415;28;20430;-87
2021/07/18 05:56:26;;;;;;;26.90;24.80;;;;;;;;;;5081279;28;20486;-87
2021/07/18 05:58:57;;;;;;;27.27;25.17;;;;;;;;;;5081714;28;20801;-87
2021/07/18 06:01:26;;;;;;;26.80;24.63;;;;;;;;;;5081684;28;20507;-87
2021/07/18 06:03:55;;;;;;;24.33;22.63;;;;;;;;;;5083291;28;20436;-87
2021/07/18 06:06:24;;;;;;;27.27;25.37;;;;;;;;;;5082380;28;20442;-91
2021/07/18 06:08:52;;;;;;;27.17;24.97;;;;;;;;;;5083033;28;20460;-91
2021/07/18 06:11:22;;;;;;;26.30;24.27;;;;;;;;;;5088197;28;20451;-90
2021/07/18 06:13:51;;;;;;;26.70;24.67;;;;;;;;;;5081463;28;20432;-90
2021/07/18 06:16:23;;;;;;;26.00;24.10;;;;;;;;;;5082510;28;20818;-90
2021/07/18 06:18:50;;;;;;;24.97;23.27;;;;;;;;;;5064252;28;20434;-90
2021/07/18 06:21:20;;;;;;;25.37;23.50;;;;;;;;;;5082936;28;20876;-91
2021/07/18 06:23:49;;;;;;;24.63;22.93;;;;;;;;;;5065531;28;20443;-91
2021/07/18 06:26:18;;;;;;;24.80;23.20;;;;;;;;;;5082103;28;20410;-90
2021/07/18 06:28:46;;;;;;;25.37;23.60;;;;;;;;;;5083141;28;20420;-90
2021/07/18 06:31:15;;;;;;;25.87;24.07;;;;;;;;;;5065330;28;20453;-90
2021/07/18 06:33:45;;;;;;;25.97;24.27;;;;;;;;;;5083330;28;20409;-89
2021/07/18 06:36:13;;;;;;;25.20;23.53;;;;;;;;;;5084416;28;20995;-90
2021/07/18 06:38:45;;;;;;;25.80;24.10;;;;;;;;;;5084925;28;20436;-91
2021/07/18 06:41:15;;;;;;;26.30;24.50;;;;;;;;;;5083576;28;20423;-91
2021/07/18 06:43:43;;;;;;;26.13;24.37;;;;;;;;;;5083504;28;20919;-91
2021/07/18 06:46:11;;;;;;;24.93;23.23;;;;;;;;;;5067251;28;20438;-91
2021/07/18 06:48:41;;;;;;;26.60;24.27;;;;;;;;;;5084333;28;20505;-83
2021/07/18 06:51:10;;;;;;;24.60;23.00;;;;;;;;;;5082991;28;20449;-83
2021/07/18 06:53:38;;;;;;;26.10;24.23;;;;;;;;;;5082300;28;20421;-84
2021/07/18 06:56:06;;;;;;;25.20;23.50;;;;;;;;;;5082727;28;20484;-84
2021/07/18 06:58:34;;;;;;;25.20;23.60;;;;;;;;;;5083446;28;20412;-84
2021/07/18 07:01:02;;;;;;;27.00;25.00;;;;;;;;;;5083109;28;20439;-83
2021/07/18 07:03:31;;;;;;;27.17;25.30;;;;;;;;;;5083240;28;20416;-84
2021/07/18 07:05:59;;;;;;;26.30;24.47;;;;;;;;;;5086393;28;20439;-83
2021/07/18 07:08:28;;;;;;;25.43;23.73;;;;;;;;;;5086276;28;20426;-84
2021/07/18 07:10:56;;;;;;;23.77;22.33;;;;;;;;;;5086113;28;20469;-84
2021/07/18 07:13:24;;;;;;;26.10;23.93;;;;;;;;;;5086211;28;20895;-84
2021/07/18 07:15:53;;;;;;;24.87;23.17;;;;;;;;;;5085447;28;20555;-84
2021/07/18 07:18:21;;;;;;;24.43;22.83;;;;;;;;;;5086619;28;20413;-84
2021/07/18 07:20:49;;;;;;;23.40;22.00;;;;;;;;;;5086785;28;20523;-84
2021/07/18 07:23:17;;;;;;;25.23;23.53;;;;;;;;;;5069244;28;20505;-85
2021/07/18 07:25:46;;;;;;;23.57;21.93;;;;;;;;;;5087670;28;20466;-85
2021/07/18 07:28:14;;;;;;;22.33;20.63;;;;;;;;;;5068794;28;20406;-85
2021/07/18 07:30:42;;;;;;;22.10;20.60;;;;;;;;;;5085672;28;20526;-84
2021/07/18 07:33:12;;;;;;;23.63;22.33;;;;;;;;;;5086691;28;20435;-81
2021/07/18 07:35:40;;;;;;;22.57;21.17;;;;;;;;;;5085511;28;20994;-84
2021/07/18 07:38:08;;;;;;;23.53;22.03;;;;;;;;;;5085529;28;20470;-84
2021/07/18 07:40:36;;;;;;;21.90;20.60;;;;;;;;;;5085259;28;20426;-91
2021/07/18 07:43:06;;;;;;;21.70;20.40;;;;;;;;;;5084822;28;20417;-85
2021/07/18 07:45:34;;;;;;;21.80;20.50;;;;;;;;;;5088240;28;20422;-90
2021/07/18 07:48:02;;;;;;;21.40;20.20;;;;;;;;;;5088481;28;20413;-89
2021/07/18 07:50:32;;;;;;;22.27;20.77;;;;;;;;;;5090546;28;20426;-90
2021/07/18 07:53:05;;;;;;;21.60;20.30;;;;;;;;;;5089705;28;20787;-92
2021/07/18 07:55:33;;;;;;;21.20;19.90;;;;;;;;;;5091855;28;20535;-92
2021/07/18 07:58:00;;;;;;;22.33;21.00;;;;;;;;;;5087085;28;20440;-91
2021/07/18 08:00:29;;;;;;;21.90;20.60;;;;;;;;;;5078422;28;20413;-92
2021/07/18 08:02:56;;;;;;;21.00;19.70;;;;;;;;;;5078639;28;20415;-91
2021/07/18 08:05:24;;;;;;;21.43;20.03;;;;;;;;;;5077628;28;20430;-88
2021/07/18 08:07:51;;;;;;;21.40;20.13;;;;;;;;;;5065563;28;20427;-90
2021/07/18 08:10:20;;;;;;;21.60;20.30;;;;;;;;;;5076271;28;20484;-91
2021/07/18 08:12:48;;;;;;;22.10;20.10;;;;;;;;;;5059030;28;20445;-85
2021/07/18 08:15:16;;;;;;;21.67;20.47;;;;;;;;;;5075110;28;20418;-84
2021/07/18 08:17:45;;;;;;;20.47;19.07;;;;;;;;;;5075540;28;20418;-85
2021/07/18 08:20:15;;;;;;;21.10;19.67;;;;;;;;;;5058121;28;20448;-85
2021/07/18 08:22:45;;;;;;;21.57;20.47;;;;;;;;;;5075696;28;20414;-85
2021/07/18 08:25:12;;;;;;;19.70;18.60;;;;;;;;;;5075679;28;20427;-85
2021/07/18 08:27:40;;;;;;;19.37;18.37;;;;;;;;;;5075611;28;20441;-85
2021/07/18 08:30:08;;;;;;;20.03;18.83;;;;;;;;;;5075635;28;20451;-84
2021/07/18 08:32:36;;;;;;;21.43;20.03;;;;;;;;;;5074889;28;20411;-84
2021/07/18 08:35:05;;;;;;;19.73;18.50;;;;;;;;;;5075408;28;20804;-84
2021/07/18 08:37:33;;;;;;;20.27;19.17;;;;;;;;;;5076083;28;20410;-86
2021/07/18 08:40:00;;;;;;;21.47;20.27;;;;;;;;;;5076071;28;20494;-86
2021/07/18 08:42:27;;;;;;;22.07;20.80;;;;;;;;;;5078422;28;20407;-90
2021/07/18 08:44:57;;;;;;;21.20;20.00;;;;;;;;;;5082707;28;20823;-92
2021/07/18 08:47:25;;;;;;;20.10;18.87;;;;;;;;;;5076556;28;20454;-93
2021/07/18 08:49:55;;;;;;;21.00;19.90;;;;;;;;;;5078588;28;20419;-92
2021/07/18 08:52:24;;;;;;;21.50;20.30;;;;;;;;;;5075576;28;20407;-91
2021/07/18 08:54:52;;;;;;;20.90;19.80;;;;;;;;;;5076420;28;20430;-91
2021/07/18 08:57:20;;;;;;;21.53;20.23;;;;;;;;;;5075972;28;20455;-91
2021/07/18 08:59:47;;;;;;;20.30;19.30;;;;;;;;;;5075783;28;20511;-90
2021/07/18 09:02:15;;;;;;;20.33;18.93;;;;;;;;;;5075469;28;20415;-85
2021/07/18 09:04:42;;;;;;;20.80;19.50;;;;;;;;;;5074936;28;20415;-86
2021/07/18 09:07:11;;;;;;;20.10;19.00;;;;;;;;;;5075834;28;20467;-88
2021/07/18 09:09:40;;;;;;;20.90;19.70;;;;;;;;;;5077372;28;20476;-89
2021/07/18 09:12:08;;;;;;;21.53;20.20;;;;;;;;;;5075519;28;20423;-88
2021/07/18 09:14:36;;;;;;;20.73;19.37;;;;;;;;;;5075820;28;20419;-88
2021/07/18 09:17:05;;;;;;;21.00;19.70;;;;;;;;;;5058598;28;20868;-88
2021/07/18 09:19:34;;;;;;;20.40;19.40;;;;;;;;;;5076946;28;20448;-92
2021/07/18 09:22:08;;;;;;;20.07;18.83;;;;;;;;;;5075014;28;20434;-88
2021/07/18 09:24:37;;;;;;;21.47;20.27;;;;;;;;;;5075177;28;20430;-89
2021/07/18 09:27:08;;;;;;;20.33;19.23;;;;;;;;;;5074879;28;20420;-89
2021/07/18 09:29:36;;;;;;;21.23;20.03;;;;;;;;;;5075444;28;20432;-89
2021/07/18 09:32:04;;;;;;;21.03;19.83;;;;;;;;;;5076001;28;20440;-88
2021/07/18 09:34:35;;;;;;;20.47;19.37;;;;;;;;;;5075246;28;20459;-88
2021/07/18 09:37:14;;;;;;;19.57;18.47;;;;;;;;;;5074914;28;20485;-88
2021/07/18 09:39:42;;;;;;;20.50;19.30;;;;;;;;;;5074580;28;20874;-87
2021/07/18 09:42:11;;;;;;;20.97;19.77;;;;;;;;;;5074534;28;20796;-85
2021/07/18 09:44:46;;;;;;;19.70;18.60;;;;;;;;;;5074292;28;20448;-85
2021/07/18 09:47:13;;;;;;;21.03;19.73;;;;;;;;;;5075701;28;20465;-85
2021/07/18 09:49:41;;;;;;;20.73;19.53;;;;;;;;;;5074838;28;20447;-86
2021/07/18 09:52:21;;;;;;;20.80;19.70;;;;;;;;;;5074247;28;20878;-87
2021/07/18 09:54:49;;;;;;;20.60;19.53;;;;;;;;;;5074069;28;20467;-85
2021/07/18 09:57:39;;;;;;;20.03;19.03;;;;;;;;;;5074044;28;20454;-85
2021/07/18 10:00:08;;;;;;;20.80;19.60;;;;;;;;;;5074022;28;20443;-83
2021/07/18 10:02:35;;;;;;;20.10;18.90;;;;;;;;;;5074067;28;20416;-83
2021/07/18 10:05:03;;;;;;;20.70;19.60;;;;;;;;;;5056978;28;20466;-81
2021/07/18 10:07:32;;;;;;;19.40;18.40;;;;;;;;;;5056631;28;20419;-84
2021/07/18 10:10:00;;;;;;;20.13;19.03;;;;;;;;;;5074050;28;20974;-83
2021/07/18 10:12:28;;;;;;;19.77;18.77;;;;;;;;;;5074258;28;20407;-84
2021/07/18 10:14:56;;;;;;;20.20;19.00;;;;;;;;;;5073631;28;20411;-83
2021/07/18 10:17:24;;;;;;;20.00;19.00;;;;;;;;;;5074967;28;20972;-87
2021/07/18 10:19:52;;;;;;;20.27;19.10;;;;;;;;;;5075265;28;20466;-88
2021/07/18 10:22:20;;;;;;;19.57;18.07;;;;;;;;;;5074254;28;20408;-89
2021/07/18 10:24:48;;;;;;;21.00;19.83;;;;;;;;;;5074559;28;20475;-89
2021/07/18 10:27:17;;;;;;;19.80;18.70;;;;;;;;;;5056341;28;20415;-89
2021/07/18 10:29:44;;;;;;;19.97;18.87;;;;;;;;;;5074280;28;20415;-90
2021/07/18 10:32:15;;;;;;;20.00;18.90;;;;;;;;;;5074315;28;20416;-89
2021/07/18 10:34:43;;;;;;;20.50;19.03;;;;;;;;;;5074683;28;20416;-89
2021/07/18 10:37:11;;;;;;;20.13;19.03;;;;;;;;;;5074711;28;20481;-89
2021/07/18 10:39:42;;;;;;;19.53;18.63;;;;;;;;;;5077634;28;20438;-88
2021/07/18 10:42:14;;;;;;;20.07;19.07;;;;;;;;;;5078537;28;20783;-89
2021/07/18 10:44:43;;;;;;;21.00;19.90;;;;;;;;;;5078756;28;20437;-89
2021/07/18 10:47:14;;;;;;;20.70;19.60;;;;;;;;;;5079924;28;20419;-88
2021/07/18 10:50:06;;;;;;;20.67;19.57;;;;;;;;;;5078630;28;20412;-90
2021/07/18 10:52:36;;;;;;;19.43;18.33;;;;;;;;;;5078160;28;20467;-87
2021/07/18 10:55:21;;;;;;;20.23;19.10;;;;;;;;;;5077820;28;20463;-87
2021/07/18 10:57:51;;;;;;;21.30;20.00;;;;;;;;;;5077854;28;20893;-86
2021/07/18 11:00:20;;;;;;;20.07;18.87;;;;;;;;;;5078306;28;20427;-85
2021/07/18 11:02:48;;;;;;;20.87;19.77;;;;;;;;;;5078404;28;20840;-86
2021/07/18 11:05:17;;;;;;;20.67;19.57;;;;;;;;;;5086520;28;20416;-86
2021/07/18 11:07:59;;;;;;;21.10;19.70;;;;;;;;;;5087792;28;20405;-86
2021/07/18 11:10:29;;;;;;;21.10;20.00;;;;;;;;;;5086701;28;21004;-86
2021/07/18 11:13:11;;;;;;;19.87;18.77;;;;;;;;;;5086166;28;20435;-88
2021/07/18 11:15:42;;;;;;;20.53;19.33;;;;;;;;;;5080828;28;20961;-87
2021/07/18 11:18:11;;;;;;;20.03;19.03;;;;;;;;;;5079632;28;20499;-87
2021/07/18 11:20:40;;;;;;;20.60;19.50;;;;;;;;;;5079009;28;20431;-88
2021/07/18 11:23:09;;;;;;;20.73;19.53;;;;;;;;;;5079525;28;20423;-86
2021/07/18 11:25:41;;;;;;;20.70;19.50;;;;;;;;;;5078621;28;20780;-87
2021/07/18 11:28:23;;;;;;;20.33;19.13;;;;;;;;;;5079074;28;20433;-87
2021/07/18 11:30:50;;;;;;;20.87;19.73;;;;;;;;;;5078955;28;20420;-87
2021/07/18 11:33:27;;;;;;;20.60;19.47;;;;;;;;;;5084777;28;20423;-85
2021/07/18 11:35:55;;;;;;;20.53;19.43;;;;;;;;;;5085755;28;20435;-87
2021/07/18 11:38:24;;;;;;;22.30;20.90;;;;;;;;;;5077585;28;20472;-87
2021/07/18 11:40:52;;;;;;;20.43;19.33;;;;;;;;;;5077524;28;20433;-86
2021/07/18 11:43:22;;;;;;;21.13;19.83;;;;;;;;;;5078094;28;20882;-86
2021/07/18 11:45:49;;;;;;;21.73;20.30;;;;;;;;;;5077132;28;20420;-86
2021/07/18 11:48:17;;;;;;;22.10;20.80;;;;;;;;;;5076439;28;20434;-85
2021/07/18 11:50:44;;;;;;;21.40;20.20;;;;;;;;;;5075274;28;20457;-85
2021/07/18 11:53:16;;;;;;;21.70;20.23;;;;;;;;;;5076181;28;20426;-84
2021/07/18 11:55:46;;;;;;;21.80;20.60;;;;;;;;;;5075683;28;20473;-86
2021/07/18 11:58:13;;;;;;;21.77;20.47;;;;;;;;;;5076404;28;20859;-85
2021/07/18 12:00:55;;;;;;;22.23;20.93;;;;;;;;;;5076731;28;20443;-85
2021/07/18 12:03:22;;;;;;;21.80;20.60;;;;;;;;;;5076686;28;20454;-85
2021/07/18 12:05:50;;;;;;;21.50;19.93;;;;;;;;;;5076748;28;20416;-85
2021/07/18 12:08:17;;;;;;;22.00;20.70;;;;;;;;;;5075804;28;20416;-85
2021/07/18 12:11:01;;;;;;;20.83;19.43;;;;;;;;;;5076193;28;20941;-85
2021/07/18 12:13:34;;;;;;;20.93;19.83;;;;;;;;;;5074399;28;20512;-85
2021/07/18 12:16:03;;;;;;;21.57;20.30;;;;;;;;;;5075878;28;20430;-86
2021/07/18 12:18:30;;;;;;;21.87;20.37;;;;;;;;;;5076752;28;20563;-84
2021/07/18 12:21:13;;;;;;;21.63;20.30;;;;;;;;;;5076672;28;20424;-85
2021/07/18 12:23:40;;;;;;;22.47;21.17;;;;;;;;;;5077582;28;20430;-85
2021/07/18 12:26:11;;;;;;;21.17;19.87;;;;;;;;;;5079072;28;20438;-85
2021/07/18 12:28:38;;;;;;;21.90;20.50;;;;;;;;;;5078171;28;20432;-85
2021/07/18 12:31:06;;;;;;;21.13;20.00;;;;;;;;;;5078041;28;20469;-85
2021/07/18 12:33:34;;;;;;;21.60;20.27;;;;;;;;;;5079560;28;20414;-85
2021/07/18 12:36:03;;;;;;;21.33;20.13;;;;;;;;;;5080605;28;20405;-85
2021/07/18 12:38:30;;;;;;;22.07;20.77;;;;;;;;;;5078581;28;20464;-85
2021/07/18 12:41:01;;;;;;;21.40;20.10;;;;;;;;;;5078813;28;20453;-85
2021/07/18 12:43:30;;;;;;;21.43;20.13;;;;;;;;;;5078624;28;20791;-85
2021/07/18 12:45:57;;;;;;;22.07;20.77;;;;;;;;;;5078925;28;20405;-84
2021/07/18 12:48:25;;;;;;;21.27;20.17;;;;;;;;;;5079440;28;20541;-85
2021/07/18 12:50:53;;;;;;;22.60;21.30;;;;;;;;;;5076308;28;20802;-85
2021/07/18 12:53:21;;;;;;;21.70;20.50;;;;;;;;;;5076379;28;20433;-85
2021/07/18 12:55:49;;;;;;;22.47;21.27;;;;;;;;;;5075508;28;20459;-85
2021/07/18 12:58:24;;;;;;;22.73;21.50;;;;;;;;;;5075775;28;20444;-85
2021/07/18 13:01:04;;;;;;;22.40;21.20;;;;;;;;;;5072994;28;20477;-84
2021/07/18 13:03:36;;;;;;;22.63;21.20;;;;;;;;;;5075987;28;20444;-85
2021/07/18 13:06:08;;;;;;;22.43;21.13;;;;;;;;;;5075910;28;20453;-85
2021/07/18 13:08:37;;;;;;;22.00;20.60;;;;;;;;;;5075707;28;20502;-85
2021/07/18 13:11:05;;;;;;;22.00;20.80;;;;;;;;;;5060068;28;20501;-85
2021/07/18 13:13:35;;;;;;;23.17;21.80;;;;;;;;;;5076889;28;20442;-85
2021/07/18 13:16:08;;;;;;;21.97;20.87;;;;;;;;;;5075965;28;20804;-84
2021/07/18 13:18:36;;;;;;;22.13;20.90;;;;;;;;;;5075696;28;20464;-85
2021/07/18 13:21:11;;;;;;;21.83;20.63;;;;;;;;;;5076667;28;20412;-85
2021/07/18 13:23:39;;;;;;;22.50;21.30;;;;;;;;;;5075643;28;20511;-85
2021/07/18 13:26:07;;;;;;;22.57;21.27;;;;;;;;;;5077593;28;20451;-85
2021/07/18 13:28:35;;;;;;;22.13;20.93;;;;;;;;;;5080583;28;20442;-85
2021/07/18 13:31:02;;;;;;;22.20;21.00;;;;;;;;;;5080421;28;20451;-85
2021/07/18 13:33:33;;;;;;;22.77;21.37;;;;;;;;;;5074795;28;20443;-85
2021/07/18 13:36:05;;;;;;;23.33;21.93;;;;;;;;;;5075042;28;20800;-84
2021/07/18 13:38:34;;;;;;;22.10;20.80;;;;;;;;;;5075334;28;20478;-85
2021/07/18 13:41:10;;;;;;;22.93;21.73;;;;;;;;;;5076828;28;20406;-85
2021/07/18 13:43:38;;;;;;;23.10;21.20;;;;;;;;;;5058072;28;20878;-85
2021/07/18 13:46:06;;;;;;;21.50;20.30;;;;;;;;;;5059306;28;20431;-86
2021/07/18 13:48:35;;;;;;;22.37;21.07;;;;;;;;;;5074762;28;20413;-85
2021/07/18 13:51:04;;;;;;;23.03;21.37;;;;;;;;;;5074713;28;20457;-85
2021/07/18 13:53:31;;;;;;;23.50;22.00;;;;;;;;;;5057267;28;20443;-85
2021/07/18 13:55:58;;;;;;;24.30;22.17;;;;;;;;;;5074508;28;20493;-85
2021/07/18 13:58:26;;;;;;;22.50;21.30;;;;;;;;;;5073926;28;20795;-85
2021/07/18 14:00:53;;;;;;;21.97;20.77;;;;;;;;;;5074651;28;20424;-85
2021/07/18 14:03:21;;;;;;;22.17;20.87;;;;;;;;;;5074095;28;20409;-85
2021/07/18 14:05:50;;;;;;;22.17;20.73;;;;;;;;;;5056694;28;20472;-85
2021/07/18 14:08:17;;;;;;;22.07;20.77;;;;;;;;;;5074233;28;20800;-85
2021/07/18 14:10:45;;;;;;;22.27;20.87;;;;;;;;;;5073972;28;20428;-86
2021/07/18 14:13:14;;;;;;;22.60;21.30;;;;;;;;;;5074341;28;20413;-85
2021/07/18 14:15:42;;;;;;;21.20;19.90;;;;;;;;;;5078188;28;20424;-85
2021/07/18 14:18:09;;;;;;;22.17;20.87;;;;;;;;;;5078644;28;20479;-85
2021/07/18 14:20:37;;;;;;;22.37;21.00;;;;;;;;;;5078047;28;20457;-86
2021/07/18 14:23:08;;;;;;;21.87;20.57;;;;;;;;;;5078131;28;20886;-85
2021/07/18 14:25:36;;;;;;;22.03;20.80;;;;;;;;;;5078229;28;20431;-85