Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:50;;;;;;;21.40;14.80;;;-0.70;99.90;;;;;;5049452;28;20471;-64
2022/03/04 00:03:17;;;;;;;21.60;14.87;;;-0.70;99.90;;;;;;5047752;28;20456;-64
2022/03/04 00:05:44;;;;;;;20.97;14.90;;;-0.70;99.90;;;;;;5049261;28;20532;-64
2022/03/04 00:08:11;;;;;;;23.37;15.87;;;-0.70;99.90;;;;;;5050284;28;20479;-64
2022/03/04 00:10:38;;;;;;;19.10;16.00;;;-0.70;99.90;;;;;;5049339;28;20474;-64
2022/03/04 00:13:06;;;;;;;26.70;16.73;;;-0.70;99.90;;;;;;5049918;28;20573;-64
2022/03/04 00:15:34;;;;;;;28.43;17.37;;;-0.70;99.90;;;;;;5049321;28;20587;-64
2022/03/04 00:18:02;;;;;;;18.33;13.67;;;-0.70;99.90;;;;;;5050125;28;20960;-63
2022/03/04 00:20:29;;;;;;;23.37;16.60;;;-0.70;99.90;;;;;;5049550;28;20487;-63
2022/03/04 00:22:56;;;;;;;20.40;15.57;;;-0.80;99.90;;;;;;5050124;28;20462;-64
2022/03/04 00:25:23;;;;;;;21.63;15.83;;;-0.80;99.90;;;;;;5049412;28;20539;-64
2022/03/04 00:27:50;;;;;;;20.00;15.03;;;-0.90;99.90;;;;;;5048319;28;20979;-63
2022/03/04 00:30:17;;;;;;;21.53;16.03;;;-0.90;99.90;;;;;;5049604;28;20495;-63
2022/03/04 00:32:44;;;;;;;22.50;16.10;;;-0.90;99.90;;;;;;5048677;28;20479;-64
2022/03/04 00:35:13;;;;;;;23.33;15.67;;;-1.00;99.90;;;;;;5049214;28;20472;-63
2022/03/04 00:37:40;;;;;;;22.50;16.40;;;-0.90;99.90;;;;;;5048781;28;20456;-64
2022/03/04 00:40:09;;;;;;;20.30;15.60;;;-0.90;99.90;;;;;;5049181;28;20551;-64
2022/03/04 00:42:36;;;;;;;21.03;14.83;;;-0.90;99.90;;;;;;5049116;28;20533;-63
2022/03/04 00:45:03;;;;;;;20.30;15.10;;;-0.80;99.90;;;;;;5048962;28;20458;-63
2022/03/04 00:47:30;;;;;;;21.77;15.30;;;-0.80;99.90;;;;;;5048807;28;20531;-63
2022/03/04 00:49:58;;;;;;;21.03;15.03;;;-0.80;99.90;;;;;;5049063;28;21253;-63
2022/03/04 00:52:26;;;;;;;21.47;16.13;;;-0.80;99.90;;;;;;5049275;28;20825;-64
2022/03/04 00:54:53;;;;;;;20.30;13.83;;;-0.90;99.90;;;;;;5048417;28;21036;-63
2022/03/04 00:57:20;;;;;;;26.37;16.20;;;-1.00;99.90;;;;;;5049361;28;20458;-63
2022/03/04 00:59:47;;;;;;;19.10;13.87;;;-1.10;99.90;;;;;;5048485;28;20539;-63
2022/03/04 01:02:14;;;;;;;20.13;15.60;;;-1.10;99.90;;;;;;5048831;28;20549;-67
2022/03/04 01:04:41;;;;;;;25.27;16.67;;;-1.10;99.90;;;;;;5048073;28;20444;-64
2022/03/04 01:07:08;;;;;;;27.90;16.80;;;-1.10;99.90;;;;;;5048544;28;20531;-65
2022/03/04 01:09:37;;;;;;;21.93;15.90;;;-1.10;99.90;;;;;;5049100;28;20553;-64
2022/03/04 01:12:04;;;;;;;20.70;15.03;;;-1.20;99.90;;;;;;5049348;28;20464;-64
2022/03/04 01:14:32;;;;;;;28.63;17.30;;;-1.20;99.90;;;;;;5049348;28;20534;-63
2022/03/04 01:16:59;;;;;;;20.37;15.20;;;-1.30;99.90;;;;;;5049701;28;20571;-64
2022/03/04 01:19:26;;;;;;;22.03;14.87;;;-1.30;99.90;;;;;;5050712;28;20599;-63
2022/03/04 01:21:53;;;;;;;21.90;14.83;;;-1.40;99.90;;;;;;5049913;28;20472;-63
2022/03/04 01:24:20;;;;;;;20.10;15.20;;;-1.40;99.90;;;;;;5050064;28;20448;-63
2022/03/04 01:26:48;;;;;;;22.37;15.10;;;-1.40;99.90;;;;;;5050231;28;20436;-63
2022/03/04 01:29:15;;;;;;;23.43;15.17;;;-1.50;99.90;;;;;;5050659;28;20479;-63
2022/03/04 01:31:42;;;;;;;23.20;15.63;;;-1.60;99.90;;;;;;5050220;28;21179;-63
2022/03/04 01:34:09;;;;;;;22.80;15.10;;;-1.60;99.90;;;;;;5050063;28;20444;-63
2022/03/04 01:36:35;;;;;;;22.57;17.03;;;-1.70;99.90;;;;;;5050130;28;20486;-63
2022/03/04 01:39:03;;;;;;;24.60;17.60;;;-1.70;99.90;;;;;;5049646;28;20915;-63
2022/03/04 01:41:30;;;;;;;22.80;14.40;;;-1.70;99.90;;;;;;5050173;28;20472;-63
2022/03/04 01:43:58;;;;;;;22.20;16.23;;;-1.70;99.90;;;;;;5049659;28;20444;-63
2022/03/04 01:46:28;;;;;;;23.97;15.43;;;-1.70;99.90;;;;;;5049971;28;20946;-63
2022/03/04 01:48:55;;;;;;;24.20;15.20;;;-1.70;99.90;;;;;;5049783;28;20454;-63
2022/03/04 01:51:22;;;;;;;24.30;16.87;;;-1.80;99.90;;;;;;5050053;28;20472;-63
2022/03/04 01:53:49;;;;;;;25.67;15.90;;;-1.80;99.90;;;;;;5049668;28;20953;-63
2022/03/04 01:56:16;;;;;;;22.57;16.30;;;-1.90;99.90;;;;;;5049971;28;20476;-67
2022/03/04 01:58:43;;;;;;;23.80;15.87;;;-1.90;99.90;;;;;;5049667;28;20976;-63
2022/03/04 02:01:11;;;;;;;21.37;15.60;;;-1.90;99.90;;;;;;5049487;28;20466;-63
2022/03/04 02:03:38;;;;;;;23.13;15.43;;;-1.90;99.90;;;;;;5050026;28;20443;-63
2022/03/04 02:06:04;;;;;;;20.10;13.97;;;-1.90;99.90;;;;;;5049659;28;20454;-63
2022/03/04 02:08:31;;;;;;;23.80;17.57;;;-1.90;99.90;;;;;;5049890;28;20519;-63
2022/03/04 02:10:58;;;;;;;25.10;16.87;;;-2.00;99.90;;;;;;5049399;28;20472;-63
2022/03/04 02:13:25;;;;;;;22.70;15.73;;;-1.90;99.90;;;;;;5049967;28;20967;-63
2022/03/04 02:15:52;;;;;;;28.13;17.40;;;-2.00;99.90;;;;;;5049292;28;20479;-63
2022/03/04 02:18:20;;;;;;;22.00;17.67;;;-2.00;99.90;;;;;;5049827;28;20451;-64
2022/03/04 02:20:49;;;;;;;24.33;15.90;;;-2.00;99.90;;;;;;5049300;28;20499;-66
2022/03/04 02:23:18;;;;;;;26.30;17.17;;;-2.00;99.90;;;;;;5049727;28;20538;-64
2022/03/04 02:25:49;;;;;;;27.07;17.20;;;-1.90;99.90;;;;;;5049291;28;20527;-63
2022/03/04 02:28:16;;;;;;;22.87;17.20;;;-1.80;99.90;;;;;;5049583;28;20440;-64
2022/03/04 02:30:43;;;;;;;22.33;16.60;;;-1.80;99.90;;;;;;5049364;28;20484;-64
2022/03/04 02:33:10;;;;;;;24.27;15.40;;;-1.80;99.90;;;;;;5049604;28;20482;-64
2022/03/04 02:35:38;;;;;;;21.43;15.77;;;-1.80;99.90;;;;;;5049257;28;20480;-63
2022/03/04 02:38:05;;;;;;;22.63;15.43;;;-1.90;99.90;;;;;;5049636;28;20448;-63
2022/03/04 02:40:33;;;;;;;23.40;16.07;;;-2.00;99.90;;;;;;5049540;28;20507;-64
2022/03/04 02:43:00;;;;;;;20.00;14.77;;;-1.90;99.90;;;;;;5049208;28;20543;-64
2022/03/04 02:45:27;;;;;;;26.20;16.40;;;-2.00;99.90;;;;;;5049372;28;20541;-64
2022/03/04 02:47:54;;;;;;;25.10;16.53;;;-2.00;99.90;;;;;;5049414;28;20527;-64
2022/03/04 02:50:21;;;;;;;23.50;17.30;;;-2.10;99.90;;;;;;5051541;28;20468;-64
2022/03/04 02:52:47;;;;;;;23.87;16.27;;;-2.10;99.90;;;;;;5053226;28;20447;-64
2022/03/04 02:55:15;;;;;;;25.20;16.43;;;-2.10;99.90;;;;;;5053066;28;20446;-64
2022/03/04 02:57:45;;;;;;;23.63;17.50;;;-2.20;99.90;;;;;;5052791;28;20494;-64
2022/03/04 03:00:13;;;;;;;23.07;16.80;;;-2.20;99.90;;;;;;5052978;28;20472;-65
2022/03/04 03:02:40;;;;;;;23.67;17.13;;;-2.20;99.90;;;;;;5053237;28;20530;-64
2022/03/04 03:05:07;;;;;;;24.10;16.70;;;-2.20;99.90;;;;;;5052526;28;20456;-64
2022/03/04 03:07:34;;;;;;;24.77;15.00;;;-2.10;99.90;;;;;;5052953;28;20443;-64
2022/03/04 03:10:01;;;;;;;25.37;15.73;;;-2.10;99.90;;;;;;5052896;28;20442;-64
2022/03/04 03:12:28;;;;;;;22.87;15.53;;;-2.10;99.90;;;;;;5052863;28;20479;-64
2022/03/04 03:14:56;;;;;;;25.93;16.10;;;-2.10;99.90;;;;;;5052525;28;20531;-65
2022/03/04 03:17:23;;;;;;;20.77;15.60;;;-2.20;99.90;;;;;;5052909;28;20491;-64
2022/03/04 03:19:50;;;;;;;21.70;16.07;;;-2.30;99.90;;;;;;5053084;28;20472;-65
2022/03/04 03:22:18;;;;;;;21.03;15.40;;;-2.30;99.90;;;;;;5052837;28;20960;-64
2022/03/04 03:24:45;;;;;;;22.63;15.87;;;-2.20;99.90;;;;;;5052098;28;20448;-64
2022/03/04 03:27:12;;;;;;;21.50;15.57;;;-2.30;99.90;;;;;;5052614;28;20950;-64
2022/03/04 03:29:39;;;;;;;27.33;14.97;;;-2.40;99.90;;;;;;5052398;28;20488;-64
2022/03/04 03:32:10;;;;;;;24.03;17.03;;;-2.50;99.90;;;;;;5051937;28;20479;-64
2022/03/04 03:34:37;;;;;;;22.40;15.27;;;-2.50;99.90;;;;;;5052426;28;20448;-65
2022/03/04 03:37:04;;;;;;;22.20;16.07;;;-2.50;99.90;;;;;;5052221;28;20859;-64
2022/03/04 03:39:31;;;;;;;23.17;13.90;;;-2.40;99.90;;;;;;5052170;28;20531;-64
2022/03/04 03:41:58;;;;;;;21.87;14.90;;;-2.40;99.90;;;;;;5052381;28;20467;-64
2022/03/04 03:44:25;;;;;;;25.93;16.17;;;-2.40;99.90;;;;;;5052329;28;20452;-64
2022/03/04 03:46:52;;;;;;;26.20;16.67;;;-2.50;99.90;;;;;;5052085;28;21020;-64
2022/03/04 03:49:20;;;;;;;22.20;15.67;;;-2.50;99.90;;;;;;5052467;28;20467;-64
2022/03/04 03:51:47;;;;;;;22.60;15.00;;;-2.50;99.90;;;;;;5051880;28;20517;-64
2022/03/04 03:54:14;;;;;;;24.10;16.80;;;-2.50;99.90;;;;;;5051905;28;20444;-64
2022/03/04 03:56:40;;;;;;;26.23;16.27;;;-2.60;99.90;;;;;;5051734;28;20480;-64
2022/03/04 03:59:08;;;;;;;20.40;16.13;;;-2.60;99.90;;;;;;5052037;28;20539;-64
2022/03/04 04:01:36;;;;;;;21.20;15.10;;;-2.70;99.90;;;;;;5050664;28;20912;-64
2022/03/04 04:04:03;;;;;;;23.10;16.63;;;-2.60;99.90;;;;;;5051618;28;20476;-63
2022/03/04 04:06:31;;;;;;;23.10;16.40;;;-2.60;99.90;;;;;;5051825;28;20551;-64
2022/03/04 04:08:59;;;;;;;25.13;15.33;;;-2.80;99.90;;;;;;5052035;28;20450;-64
2022/03/04 04:11:26;;;;;;;23.43;16.07;;;-2.80;99.90;;;;;;5052011;28;20878;-64
2022/03/04 04:13:53;;;;;;;19.60;14.63;;;-2.90;99.90;;;;;;5051685;28;20831;-64
2022/03/04 04:16:20;;;;;;;24.30;16.37;;;-2.80;99.90;;;;;;5051345;28;20563;-64
2022/03/04 04:18:46;;;;;;;21.97;15.13;;;-2.80;99.90;;;;;;5051323;28;20446;-65
2022/03/04 04:21:13;;;;;;;25.90;16.03;;;-2.80;99.90;;;;;;5051680;28;20503;-65
2022/03/04 04:23:41;;;;;;;20.77;15.23;;;-2.80;99.90;;;;;;5053200;28;20871;-64
2022/03/04 04:26:08;;;;;;;21.70;14.77;;;-2.80;99.90;;;;;;5054147;28;20450;-64
2022/03/04 04:28:35;;;;;;;25.60;17.10;;;-2.80;99.90;;;;;;5053834;28;20455;-64
2022/03/04 04:31:02;;;;;;;21.90;15.30;;;-2.70;99.90;;;;;;5053555;28;20479;-64
2022/03/04 04:33:31;;;;;;;26.33;16.40;;;-2.70;99.90;;;;;;5045080;28;20456;-64
2022/03/04 04:35:58;;;;;;;21.83;15.27;;;-2.80;99.90;;;;;;5037178;28;20451;-64
2022/03/04 04:38:25;;;;;;;23.63;16.47;;;-2.80;99.90;;;;;;5032793;28;20517;-69
2022/03/04 04:40:53;;;;;;;24.47;16.50;;;-2.90;99.90;;;;;;5030849;28;20518;-64
2022/03/04 04:43:20;;;;;;;21.23;16.37;;;-2.90;99.90;;;;;;5031308;28;20793;-64
2022/03/04 04:45:47;;;;;;;25.53;18.23;;;-2.90;99.90;;;;;;5033556;28;20475;-64
2022/03/04 04:48:14;;;;;;;26.33;15.80;;;-2.90;99.90;;;;;;5031586;28;20432;-64
2022/03/04 04:50:41;;;;;;;27.73;18.03;;;-2.90;99.90;;;;;;5031501;28;20464;-64
2022/03/04 04:53:07;;;;;;;25.07;15.90;;;-2.90;99.90;;;;;;5031213;28;20959;-66
2022/03/04 04:55:35;;;;;;;22.73;15.70;;;-2.90;99.90;;;;;;5030577;28;20441;-64
2022/03/04 04:58:03;;;;;;;22.30;14.43;;;-2.80;99.90;;;;;;5030977;28;21078;-64
2022/03/04 05:00:30;;;;;;;26.97;18.47;;;-2.80;99.90;;;;;;5030919;28;20547;-64
2022/03/04 05:02:57;;;;;;;25.63;17.17;;;-2.90;99.90;;;;;;5034742;28;20451;-64
2022/03/04 05:05:23;;;;;;;24.43;18.10;;;-2.90;99.90;;;;;;5031650;28;20449;-64
2022/03/04 05:07:50;;;;;;;24.23;15.50;;;-2.90;99.90;;;;;;5031150;28;20831;-64
2022/03/04 05:10:18;;;;;;;29.17;19.03;;;-2.90;99.90;;;;;;5030678;28;20468;-64
2022/03/04 05:12:44;;;;;;;27.90;16.53;;;-2.90;99.90;;;;;;5033241;28;20505;-66
2022/03/04 05:15:13;;;;;;;25.23;16.30;;;-2.90;99.90;;;;;;5032182;28;20533;-64
2022/03/04 05:17:39;;;;;;;25.17;16.53;;;-2.90;99.90;;;;;;5031062;28;20480;-64
2022/03/04 05:20:07;;;;;;;24.97;15.60;;;-2.90;99.90;;;;;;5030704;28;20962;-66
2022/03/04 05:22:34;;;;;;;21.47;16.00;;;-2.90;99.90;;;;;;5030562;28;20456;-65
2022/03/04 05:25:01;;;;;;;24.27;15.70;;;-2.90;99.90;;;;;;5030298;28;20540;-64
2022/03/04 05:27:27;;;;;;;26.40;17.07;;;-3.00;99.90;;;;;;5030489;28;20903;-64
2022/03/04 05:29:54;;;;;;;29.30;15.57;;;-3.00;99.90;;;;;;5030794;28;20507;-65
2022/03/04 05:32:22;;;;;;;23.37;15.27;;;-3.10;99.90;;;;;;5030848;28;20459;-64
2022/03/04 05:34:49;;;;;;;22.87;15.90;;;-3.20;99.90;;;;;;5030321;28;20467;-64
2022/03/04 05:37:16;;;;;;;21.87;15.83;;;-3.20;99.90;;;;;;5030643;28;20481;-64
2022/03/04 05:39:43;;;;;;;24.40;17.17;;;-3.30;99.90;;;;;;5031086;28;20441;-64
2022/03/04 05:42:10;;;;;;;26.17;18.20;;;-3.40;99.90;;;;;;5031009;28;20990;-64
2022/03/04 05:44:36;;;;;;;31.73;19.90;;;-3.40;99.90;;;;;;5030419;28;20448;-64
2022/03/04 05:47:04;;;;;;;28.30;20.33;;;-3.30;99.90;;;;;;5030289;28;20467;-64
2022/03/04 05:49:32;;;;;;;30.20;19.10;;;-3.30;99.90;;;;;;5029921;28;20969;-64
2022/03/04 05:52:00;;;;;;;32.10;18.23;;;-3.30;99.90;;;;;;5029817;28;20975;-64
2022/03/04 05:54:27;;;;;;;23.30;18.30;;;-3.30;99.90;;;;;;5029991;28;20449;-64
2022/03/04 05:56:53;;;;;;;23.73;17.13;;;-3.20;99.90;;;;;;5029388;28;20523;-64
2022/03/04 05:59:20;;;;;;;25.13;17.87;;;-3.30;99.90;;;;;;5029544;28;20451;-64
2022/03/04 06:01:47;;;;;;;26.20;17.20;;;-3.30;99.90;;;;;;5029723;28;20469;-64
2022/03/04 06:04:14;;;;;;;20.60;16.13;;;-3.30;99.90;;;;;;5029385;28;20536;-64
2022/03/04 06:06:42;;;;;;;24.37;17.13;;;-3.30;99.90;;;;;;5033262;28;20964;-64
2022/03/04 06:09:09;;;;;;;27.17;17.00;;;-3.30;99.90;;;;;;5049208;28;20444;-64
2022/03/04 06:11:36;;;;;;;27.40;17.27;;;-3.30;99.90;;;;;;5049161;28;20463;-64
2022/03/04 06:14:03;;;;;;;38.93;18.60;;;-3.20;99.90;;;;;;5049027;28;20534;-64
2022/03/04 06:16:30;;;;;;;30.13;17.30;;;-3.30;99.90;;;;;;5049316;28;20479;-64
2022/03/04 06:18:58;;;;;;;25.00;17.80;;;-3.30;99.90;;;;;;5048972;28;20539;-64
2022/03/04 06:21:25;;;;;;;22.53;16.97;;;-3.30;99.90;;;;;;5049191;28;20472;-65
2022/03/04 06:23:53;;;;;;;22.40;16.80;;;-3.30;99.90;;;;;;5049110;28;20452;-64
2022/03/04 06:26:21;;;;;;;24.60;16.57;;;-3.30;99.90;;;;;;5052498;28;20662;-64
2022/03/04 06:28:48;;;;;;;30.37;18.70;;;-3.20;99.90;;;;;;5053269;28;20811;-64
2022/03/04 06:31:15;;;;;;;23.83;17.37;;;-3.10;99.90;;;;;;5052816;28;20545;-64
2022/03/04 06:33:42;;;;;;;25.70;16.73;;;-3.00;99.90;;;;;;5052856;28;20448;-64
2022/03/04 06:36:11;;;;;;;27.40;17.83;;;-3.00;99.90;;;;;;5052632;28;20478;-64
2022/03/04 06:38:41;;;;;;;24.97;16.97;;;-3.00;99.90;;;;;;5052841;28;20483;-64
2022/03/04 06:41:09;;;;;;;25.70;19.03;;;-2.90;99.90;;;;;;5052955;28;20476;-66
2022/03/04 06:43:36;;;;;;;25.80;16.87;;;-2.80;99.90;;;;;;5052862;28;21004;-64
2022/03/04 06:46:03;;;;;;;27.00;18.40;;;-2.80;99.90;;;;;;5052298;28;20467;-64
2022/03/04 06:48:30;;;;;;;21.63;16.60;;;-2.80;99.90;;;;;;5052864;28;20447;-64
2022/03/04 06:50:57;;;;;;;24.67;17.53;;;-2.70;99.90;;;;;;5052706;28;20464;-64
2022/03/04 06:53:24;;;;;;;24.40;16.70;;;-2.60;99.90;;;;;;5052959;28;20886;-64
2022/03/04 06:55:52;;;;;;;26.93;18.40;;;-2.60;99.90;;;;;;5052614;28;20457;-64
2022/03/04 06:58:20;;;;;;;29.03;18.13;;;-2.50;99.90;;;;;;5053539;28;20486;-64
2022/03/04 07:00:47;;;;;;;30.50;18.57;;;-2.40;99.90;;;;;;5052454;28;20472;-64
2022/03/04 07:03:15;;;;;;;25.97;17.50;;;-2.30;99.90;;;;;;5052252;28;20439;-64
2022/03/04 07:05:43;;;;;;;26.50;18.80;;;-2.20;99.90;;;;;;5051925;28;20527;-64
2022/03/04 07:08:11;;;;;;;23.10;17.27;;;-2.20;99.90;;;;;;5052148;28;20452;-64
2022/03/04 07:10:38;;;;;;;25.73;17.63;;;-2.10;99.90;;;;;;5052270;28;20471;-64
2022/03/04 07:13:06;;;;;;;29.70;18.70;;;-1.90;99.90;;;;;;5052214;28;20493;-64
2022/03/04 07:15:34;;;;;;;28.97;18.90;;;-1.90;99.90;;;;;;5051997;28;20957;-64
2022/03/04 07:18:02;;;;;;;22.10;18.30;;;-1.70;99.90;;;;;;5052015;28;20514;-64
2022/03/04 07:20:29;;;;;;;25.07;17.80;;;-1.60;99.90;;;;;;5052103;28;20472;-64
2022/03/04 07:22:56;;;;;;;28.57;18.90;;;-1.50;99.90;;;;;;5052267;28;20547;-64
2022/03/04 07:25:23;;;;;;;27.00;18.97;;;-1.30;99.90;;;;;;5052119;28;20452;-63
2022/03/04 07:27:50;;;;;;;27.83;17.80;;;-1.30;99.90;;;;;;5052218;28;20444;-65
2022/03/04 07:30:17;;;;;;;26.73;18.37;;;-1.20;99.90;;;;;;5051634;28;20484;-64
2022/03/04 07:32:46;;;;;;;28.77;18.53;;;-1.00;99.90;;;;;;5051896;28;20969;-64
2022/03/04 07:35:14;;;;;;;30.03;18.60;;;-0.80;99.90;;;;;;5051191;28;20456;-64
2022/03/04 07:37:41;;;;;;;28.13;17.77;;;-0.50;99.90;;;;;;5052061;28;20592;-64
2022/03/04 07:40:11;;;;;;;24.63;17.60;;;0.00;99.90;;;;;;5051588;28;20930;-64
2022/03/04 07:42:38;;;;;;;28.73;18.17;;;0.30;99.90;;;;;;5051741;28;20456;-64
2022/03/04 07:45:08;;;;;;;22.40;15.83;;;0.50;99.90;;;;;;5051231;28;20448;-64
2022/03/04 07:47:35;;;;;;;23.50;17.57;;;0.60;99.90;;;;;;5051521;28;20440;-64
2022/03/04 07:50:04;;;;;;;24.10;17.30;;;0.60;99.90;;;;;;5051408;28;20463;-64
2022/03/04 07:52:32;;;;;;;21.80;15.60;;;0.50;99.90;;;;;;5051574;28;20444;-68
2022/03/04 07:55:00;;;;;;;22.03;15.77;;;0.50;99.90;;;;;;5047234;28;20832;-64
2022/03/04 07:57:27;;;;;;;22.40;16.93;;;0.60;99.90;;;;;;5033180;28;20480;-65
2022/03/04 07:59:54;;;;;;;23.07;17.00;;;0.60;99.90;;;;;;5031398;28;20448;-64
2022/03/04 08:02:21;;;;;;;25.63;18.40;;;0.70;99.90;;;;;;5041151;28;20457;-64
2022/03/04 08:04:48;;;;;;;22.23;16.17;;;0.80;99.90;;;;;;5033835;28;20449;-64
2022/03/04 08:07:17;;;;;;;22.07;16.60;;;0.90;99.90;;;;;;5031299;28;20449;-64
2022/03/04 08:09:44;;;;;;;25.30;16.67;;;1.00;99.90;;;;;;5031420;28;20449;-64
2022/03/04 08:12:12;;;;;;;23.93;16.77;;;1.10;99.90;;;;;;5030897;28;20471;-64
2022/03/04 08:14:39;;;;;;;22.60;15.43;;;1.20;99.90;;;;;;5030846;28;20455;-64
2022/03/04 08:17:06;;;;;;;22.30;16.30;;;1.40;99.90;;;;;;5031059;28;20528;-65
2022/03/04 08:19:35;;;;;;;25.83;16.90;;;1.60;99.90;;;;;;5031276;28;20456;-64
2022/03/04 08:22:03;;;;;;;20.97;15.83;;;1.80;99.90;;;;;;5030777;28;20995;-64
2022/03/04 08:24:31;;;;;;;26.23;16.50;;;1.90;99.90;;;;;;5030751;28;20453;-66
2022/03/04 08:26:58;;;;;;;23.17;16.00;;;2.00;99.90;;;;;;5030849;28;20440;-64
2022/03/04 08:29:25;;;;;;;27.23;17.40;;;2.20;99.90;;;;;;5030661;28;20942;-64
2022/03/04 08:31:52;;;;;;;23.77;17.60;;;2.30;99.90;;;;;;5030700;28;20473;-64
2022/03/04 08:34:19;;;;;;;26.00;19.53;;;2.50;99.90;;;;;;5030619;28;20528;-64
2022/03/04 08:36:45;;;;;;;24.53;16.93;;;2.80;99.90;;;;;;5031136;28;20445;-64
2022/03/04 08:39:12;;;;;;;25.90;16.40;;;3.00;99.90;;;;;;5030851;28;20495;-64
2022/03/04 08:41:41;;;;;;;25.47;17.60;;;3.30;99.90;;;;;;5030839;28;20490;-64
2022/03/04 08:44:08;;;;;;;23.37;17.20;;;3.50;99.90;;;;;;5030403;28;20939;-64
2022/03/04 08:46:35;;;;;;;24.90;17.03;;;3.60;99.90;;;;;;5030192;28;20617;-64
2022/03/04 08:49:03;;;;;;;20.83;15.77;;;3.70;99.90;;;;;;5030282;28;20536;-65
2022/03/04 08:51:30;;;;;;;21.83;18.20;;;3.90;99.90;;;;;;5030458;28;20500;-64
2022/03/04 08:53:56;;;;;;;28.17;18.60;;;3.90;99.90;;;;;;5030280;28;20452;-64
2022/03/04 08:56:24;;;;;;;25.67;18.03;;;4.10;99.90;;;;;;5030317;28;20453;-64
2022/03/04 08:58:52;;;;;;;26.33;18.47;;;4.20;99.90;;;;;;5030307;28;20483;-64
2022/03/04 09:01:19;;;;;;;22.50;17.50;;;4.40;99.90;;;;;;5030049;28;21045;-64
2022/03/04 09:03:45;;;;;;;23.87;18.20;;;4.70;99.90;;;;;;5030209;28;20534;-64
2022/03/04 09:06:12;;;;;;;21.60;17.43;;;4.90;99.90;;;;;;5029701;28;20459;-64
2022/03/04 09:08:39;;;;;;;22.77;18.50;;;4.90;99.90;;;;;;5030395;28;20452;-63
2022/03/04 09:11:06;;;;;;;25.00;18.47;;;5.10;99.90;;;;;;5030147;28;20491;-63
2022/03/04 09:13:33;;;;;;;25.17;19.60;;;5.30;99.90;;;;;;5030240;28;20487;-63
2022/03/04 09:16:02;;;;;;;26.43;18.17;;;5.50;99.90;;;;;;5029463;28;20544;-65
2022/03/04 09:18:29;;;;;;;25.57;19.67;;;5.70;99.90;;;;;;5029941;28;20512;-65
2022/03/04 09:20:56;;;;;;;26.93;19.90;;;6.10;99.90;;;;;;5029791;28;20908;-64
2022/03/04 09:23:23;;;;;;;23.77;18.23;;;6.10;99.70;;;;;;5035543;28;20954;-64
2022/03/04 09:25:52;;;;;;;26.67;20.07;;;6.40;99.80;;;;;;5039538;28;20471;-64
2022/03/04 09:28:19;;;;;;;28.43;19.53;;;6.40;98.50;;;;;;5038408;28;20954;-64
2022/03/04 09:30:46;;;;;;;23.20;19.17;;;6.50;97.90;;;;;;5040474;28;20483;-65
2022/03/04 09:33:14;;;;;;;24.40;19.70;;;6.80;97.70;;;;;;5040416;28;20460;-63
2022/03/04 09:35:41;;;;;;;31.00;19.93;;;7.10;97.20;;;;;;5034710;28;20556;-64
2022/03/04 09:38:08;;;;;;;24.13;19.13;;;7.20;96.60;;;;;;5036443;28;20567;-64
2022/03/04 09:40:35;;;;;;;21.50;18.27;;;6.90;96.40;;;;;;5035426;28;20483;-64
2022/03/04 09:43:06;;;;;;;29.43;19.70;;;6.90;96.20;;;;;;5037749;28;20758;-64
2022/03/04 09:45:33;;;;;;;25.40;18.97;;;7.10;96.50;;;;;;5039089;28;20452;-64
2022/03/04 09:48:03;;;;;;;24.83;18.87;;;7.00;95.70;;;;;;5036617;28;20886;-65
2022/03/04 09:50:32;;;;;;;25.47;18.17;;;7.00;95.60;;;;;;5042129;28;20560;-65
2022/03/04 09:52:59;;;;;;;31.03;18.40;;;7.10;95.20;;;;;;5037756;28;20452;-65
2022/03/04 09:55:26;;;;;;;25.73;19.03;;;7.40;95.50;;;;;;5036571;28;20479;-64
2022/03/04 09:57:53;;;;;;;27.13;19.77;;;7.50;94.00;;;;;;5040070;28;20458;-65
2022/03/04 10:00:21;;;;;;;25.47;20.30;;;7.60;93.70;;;;;;5037440;28;20474;-67
2022/03/04 10:02:48;;;;;;;24.50;20.10;;;7.70;93.90;;;;;;5042623;28;20485;-64
2022/03/04 10:05:14;;;;;;;23.90;19.10;;;8.10;94.10;;;;;;5039640;28;20487;-65
2022/03/04 10:07:46;;;;;;;22.40;18.60;;;8.30;92.10;;;;;;5045136;28;20448;-65
2022/03/04 10:10:15;;;;;;;22.87;18.20;;;8.40;92.00;;;;;;5051340;28;20472;-65
2022/03/04 10:12:55;;;;;;;24.20;20.33;;;8.70;92.00;;;;;;5044591;28;20916;-64
2022/03/04 10:15:23;;;;;;;25.80;18.43;;;8.90;92.20;;;;;;5050804;28;20526;-65
2022/03/04 10:18:01;;;;;;;24.80;19.60;;;9.20;90.40;;;;;;5050651;28;20596;-65
2022/03/04 10:20:39;;;;;;;23.03;18.87;;;9.70;89.40;;;;;;5047329;28;20463;-65
2022/03/04 10:23:17;;;;;;;22.93;19.17;;;10.20;87.90;;;;;;5044678;28;20445;-64
2022/03/04 10:25:46;;;;;;;28.07;21.17;;;10.10;84.60;;;;;;5041209;28;20448;-64
2022/03/04 10:28:13;;;;;;;26.73;21.83;;;9.60;84.70;;;;;;5046870;28;21243;-64
2022/03/04 10:30:45;;;;;;;25.67;18.53;;;9.20;83.70;;;;;;5039941;28;20480;-65
2022/03/04 10:33:14;;;;;;;23.03;18.77;;;9.60;85.60;;;;;;5048416;28;20468;-65
2022/03/04 10:35:41;;;;;;;23.30;19.73;;;10.30;83.30;;;;;;5046476;28;20451;-65
2022/03/04 10:38:20;;;;;;;25.00;20.60;;;10.30;81.60;;;;;;5040303;28;20483;-65
2022/03/04 10:40:48;;;;;;;25.07;20.87;;;11.10;82.30;;;;;;5039597;28;20472;-65
2022/03/04 10:43:23;;;;;;;27.00;21.20;;;11.70;77.70;;;;;;5040529;28;20487;-65
2022/03/04 10:46:01;;;;;;;21.90;18.37;;;12.20;75.60;;;;;;5036609;28;20844;-66
2022/03/04 10:48:28;;;;;;;22.57;18.83;;;12.80;72.00;;;;;;5043359;28;20443;-65
2022/03/04 10:50:56;;;;;;;22.00;18.47;;;13.40;67.80;;;;;;5041994;28;20889;-63
2022/03/04 10:53:26;;;;;;;21.60;18.03;;;14.10;64.50;;;;;;5042698;28;20544;-64
2022/03/04 10:55:54;;;;;;;23.43;19.97;;;14.00;58.40;;;;;;5035427;28;20451;-65
2022/03/04 10:58:23;;;;;;;23.80;18.50;;;13.90;63.50;;;;;;5051876;28;20837;-64
2022/03/04 11:00:52;;;;;;;24.87;19.80;;;14.30;61.80;;;;;;5051134;28;20471;-66
2022/03/04 11:03:20;;;;;;;24.60;20.87;;;14.60;58.80;;;;;;5052285;28;20455;-67
2022/03/04 11:05:48;;;;;;;24.80;19.73;;;14.70;58.40;;;;;;5052130;28;20451;-65
2022/03/04 11:08:16;;;;;;;26.03;20.23;;;13.40;61.20;;;;;;5052309;28;20447;-65
2022/03/04 11:10:45;;;;;;;24.97;20.13;;;13.40;65.60;;;;;;5051618;28;20570;-66
2022/03/04 11:13:13;;;;;;;21.90;19.60;;;13.90;61.40;;;;;;5052728;28;20483;-65
2022/03/04 11:15:41;;;;;;;23.10;20.37;;;14.80;59.70;;;;;;5051971;28;20448;-66
2022/03/04 11:18:09;;;;;;;23.00;20.50;;;15.30;57.50;;;;;;5052405;28;20539;-66
2022/03/04 11:20:37;;;;;;;25.27;20.40;;;14.00;58.00;;;;;;5052446;28;20476;-66
2022/03/04 11:23:05;;;;;;;24.80;20.40;;;13.00;58.70;;;;;;5052107;28;20535;-66
2022/03/04 11:25:36;;;;;;;24.80;20.10;;;12.30;59.70;;;;;;5044001;28;20453;-66
2022/03/04 11:28:12;;;;;;;22.23;18.57;;;12.10;61.30;;;;;;5034671;28;20520;-66
2022/03/04 11:30:43;;;;;;;23.73;19.30;;;12.40;60.90;;;;;;5036829;28;20500;-66
2022/03/04 11:33:21;;;;;;;24.77;19.50;;;13.60;63.20;;;;;;5051860;28;20440;-66
2022/03/04 11:36:00;;;;;;;23.13;18.53;;;14.80;57.40;;;;;;5042060;28;20531;-66
2022/03/04 11:38:57;;;;;;;26.03;20.33;;;14.90;57.40;;;;;;5033416;28;20444;-65
2022/03/04 11:41:26;;;;;;;20.67;17.17;;;13.80;53.80;;;;;;5031923;28;20472;-65
2022/03/04 11:43:56;;;;;;;22.20;17.80;;;13.40;56.20;;;;;;5036313;28;20514;-65
2022/03/04 11:46:24;;;;;;;21.83;17.83;;;14.00;55.50;;;;;;5049215;28;20452;-66
2022/03/04 11:49:21;;;;;;;23.10;19.43;;;14.80;56.70;;;;;;5035460;28;20540;-66
2022/03/04 11:52:27;;;;;;;22.73;18.37;;;16.10;54.20;;;;;;5031598;28;20469;-66
2022/03/04 11:55:28;;;;;;;20.53;18.27;;;17.20;53.60;;;;;;5031500;28;20444;-66
2022/03/04 11:58:05;;;;;;;20.67;18.47;;;18.30;51.70;;;;;;5031902;28;20527;-66
2022/03/04 12:00:36;;;;;;;21.70;19.50;;;19.10;49.60;;;;;;5037074;28;20492;-66
2022/03/04 12:03:16;;;;;;;23.57;21.07;;;19.60;47.40;;;;;;5050798;28;20814;-66
2022/03/04 12:06:00;;;;;;;22.77;20.10;;;18.60;47.70;;;;;;5035263;28;20468;-65
2022/03/04 12:08:39;;;;;;;21.40;19.20;;;16.60;48.10;;;;;;5037972;28;20457;-65
2022/03/04 12:11:06;;;;;;;23.80;20.20;;;16.20;50.90;;;;;;5046544;28;20464;-65
2022/03/04 12:13:42;;;;;;;23.27;19.17;;;15.80;49.20;;;;;;5032960;28;20946;-65
2022/03/04 12:16:11;;;;;;;21.43;19.23;;;15.40;49.70;;;;;;5033322;28;20451;-65
2022/03/04 12:18:40;;;;;;;22.37;19.87;;;15.40;49.90;;;;;;5036679;28;20452;-66
2022/03/04 12:21:13;;;;;;;21.63;17.50;;;15.70;50.50;;;;;;5037792;28;20511;-65
2022/03/04 12:24:01;;;;;;;20.80;18.60;;;16.20;50.40;;;;;;5032297;28;20441;-65
2022/03/04 12:26:36;;;;;;;22.27;18.30;;;16.60;48.40;;;;;;5028028;28;20453;-65
2022/03/04 12:29:06;;;;;;;18.70;16.70;;;16.50;46.80;;;;;;5034036;28;20446;-65
2022/03/04 12:31:39;;;;;;;22.83;16.93;;;15.70;47.30;;;;;;5048760;28;20593;-65
2022/03/04 12:34:17;;;;;;;18.50;15.17;;;14.40;46.80;;;;;;5030788;28;20822;-65