Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:17;;;;;;;6.05;3.05;;;;;;;15.54;71.07;94582.88;1669994;85;21466;-49
2022/06/24 00:02:48;;;;;;;5.80;3.37;;;;;;;15.52;71.08;94587.41;1689383;85;21887;-49
2022/06/24 00:05:16;;;;;;;5.72;3.47;;;;;;;15.46;71.12;94589.31;1689252;85;21394;-49
2022/06/24 00:07:48;;;;;;;4.08;3.47;;;;;;;15.39;71.48;94591.11;1689427;85;21018;-50
2022/06/24 00:10:27;;;;;;;7.97;3.90;;;;;;;15.32;71.49;94589.49;1669854;85;21010;-49
2022/06/24 00:12:55;;;;;;;7.40;3.30;;;;;;;15.23;71.60;94590.20;1688991;84;21006;-49
2022/06/24 00:15:29;;;;;;;3.60;3.27;;;;;;;15.14;71.71;94593.84;1689110;85;21204;-50
2022/06/24 00:17:58;;;;;;;6.15;3.30;;;;;;;15.06;71.79;94591.33;1689454;84;20979;-49
2022/06/24 00:20:25;;;;;;;3.27;2.98;;;;;;;14.98;72.02;94597.11;1669679;85;21620;-49
2022/06/24 00:22:54;;;;;;;4.15;3.08;;;;;;;14.90;72.18;94597.97;1689152;85;21014;-49
2022/06/24 00:25:25;;;;;;;4.58;3.55;;;;;;;14.82;72.25;94594.81;1669689;85;21061;-50
2022/06/24 00:28:07;;;;;;;3.65;3.35;;;;;;;14.75;72.45;94599.97;1689151;85;21262;-50
2022/06/24 00:30:43;;;;;;;3.85;3.47;;;;;;;14.67;72.63;94593.29;1689812;85;21013;-50
2022/06/24 00:33:23;;;;;;;7.20;3.80;;;;;;;14.58;72.86;94589.99;1689268;85;21439;-49
2022/06/24 00:35:58;;;;;;;4.47;3.00;;;;;;;14.52;73.29;94593.29;1689126;84;20982;-49
2022/06/24 00:38:31;;;;;;;6.78;3.62;;;;;;;14.46;73.58;94589.63;1689309;85;21042;-49
2022/06/24 00:41:10;;;;;;;3.90;3.40;;;;;;;14.41;74.01;94594.31;1689690;85;21047;-49
2022/06/24 00:43:41;;;;;;;6.33;3.67;;;;;;;14.37;73.96;94595.88;1689308;85;20962;-49
2022/06/24 00:46:26;;;;;;;3.37;3.08;;;;;;;14.30;74.08;94590.72;1689742;85;21451;-49
2022/06/24 00:48:56;;;;;;;5.70;3.22;;;;;;;14.26;74.37;94592.91;1689405;85;21549;-50
2022/06/24 00:51:33;;;;;;;4.35;3.47;;;;;;;14.20;74.38;94594.78;1669894;85;21612;-49
2022/06/24 00:54:11;;;;;;;5.40;3.77;;;;;;;14.14;74.75;94600.81;1689416;85;21970;-49
2022/06/24 00:56:38;;;;;;;4.05;3.45;;;;;;;14.07;74.59;94600.41;1689353;85;20974;-48
2022/06/24 00:59:07;;;;;;;3.40;3.10;;;;;;;13.97;74.77;94602.47;1689420;85;21062;-52
2022/06/24 01:01:40;;;;;;;6.33;3.90;;;;;;;13.90;75.03;94600.68;1689317;85;21026;-50
2022/06/24 01:04:10;;;;;;;5.28;4.15;;;;;;;13.82;75.37;94598.14;1689530;85;21036;-50
2022/06/24 01:06:40;;;;;;;5.05;3.87;;;;;;;13.76;75.93;94595.86;1689719;85;21158;-49
2022/06/24 01:09:08;;;;;;;5.22;3.52;;;;;;;13.69;76.13;94594.23;1689147;85;21010;-51
2022/06/24 01:11:40;;;;;;;5.53;3.60;;;;;;;13.61;76.07;94599.20;1689678;85;21426;-50
2022/06/24 01:14:08;;;;;;;4.92;3.58;;;;;;;13.55;76.29;94595.53;1688983;85;21022;-51
2022/06/24 01:16:37;;;;;;;8.85;3.80;;;;;;;13.52;76.47;94588.17;1689713;84;21591;-50
2022/06/24 01:19:09;;;;;;;4.00;3.60;;;;;;;13.51;76.85;94585.27;1689474;85;21392;-51
2022/06/24 01:21:43;;;;;;;4.92;3.90;;;;;;;13.50;77.17;94585.12;1689708;85;20974;-49
2022/06/24 01:24:16;;;;;;;6.30;3.70;;;;;;;13.47;77.03;94586.06;1689392;85;21484;-49
2022/06/24 01:26:52;;;;;;;5.70;3.83;;;;;;;13.35;76.74;94594.73;1689348;85;20962;-49
2022/06/24 01:29:21;;;;;;;4.10;3.40;;;;;;;13.23;76.99;94589.42;1689233;85;20967;-49
2022/06/24 01:31:49;;;;;;;3.92;3.25;;;;;;;13.16;77.36;94590.52;1689422;85;21259;-50
2022/06/24 01:34:18;;;;;;;4.25;3.85;;;;;;;13.15;77.50;94590.98;1689188;85;21010;-47
2022/06/24 01:36:47;;;;;;;3.70;3.35;;;;;;;13.13;77.79;94591.46;1689243;85;21131;-48
2022/06/24 01:39:15;;;;;;;3.72;3.40;;;;;;;13.13;77.95;94590.68;1689157;85;20991;-50
2022/06/24 01:41:44;;;;;;;4.60;3.42;;;;;;;13.06;78.19;94593.79;1689606;85;21568;-49
2022/06/24 01:44:12;;;;;;;7.10;4.15;;;;;;;13.00;78.50;94588.13;1689142;85;21230;-48
2022/06/24 01:46:40;;;;;;;10.95;3.75;;;;;;;12.94;78.76;94585.08;1689288;85;21439;-49
2022/06/24 01:49:08;;;;;;;6.15;3.72;;;;;;;12.91;78.97;94588.12;1689430;85;21007;-52
2022/06/24 01:51:38;;;;;;;4.50;3.70;;;;;;;12.90;79.23;94596.88;1689393;85;21002;-50
2022/06/24 01:54:06;;;;;;;3.85;3.55;;;;;;;12.91;79.38;94592.26;1689486;85;21022;-49
2022/06/24 01:56:34;;;;;;;4.92;3.70;;;;;;;12.91;79.47;94585.98;1689229;85;21163;-50
2022/06/24 01:59:02;;;;;;;5.05;4.12;;;;;;;12.91;79.68;94594.27;1689713;85;21045;-50
2022/06/24 02:01:31;;;;;;;4.22;3.42;;;;;;;12.92;79.75;94596.58;1689194;85;21022;-49
2022/06/24 02:03:58;;;;;;;6.67;3.33;;;;;;;12.94;79.88;94598.89;1689582;85;21451;-49
2022/06/24 02:06:26;;;;;;;7.75;3.85;;;;;;;12.99;80.03;94596.87;1689386;85;21065;-50
2022/06/24 02:08:56;;;;;;;13.85;4.05;;;;;;;13.03;79.91;94601.00;1689406;85;21936;-48
2022/06/24 02:14:10;;;;;;;11.63;4.12;;;;;;;12.93;79.66;94590.45;1672340;85;21010;-49
2022/06/24 02:16:38;;;;;;;7.78;4.45;;;;;;;12.83;79.99;94588.31;1689290;84;21597;-49
2022/06/24 02:19:06;;;;;;;7.50;3.70;;;;;;;12.79;80.22;94589.09;1689313;85;20998;-51
2022/06/24 02:21:35;;;;;;;6.40;4.17;;;;;;;12.75;80.50;94589.10;1689260;85;21224;-49
2022/06/24 02:24:03;;;;;;;9.40;4.00;;;;;;;12.73;80.60;94594.33;1689238;85;21542;-49
2022/06/24 02:26:32;;;;;;;4.03;3.58;;;;;;;12.73;80.82;94591.56;1689558;85;21551;-51
2022/06/24 02:28:59;;;;;;;5.17;3.75;;;;;;;12.75;80.50;94597.38;1689277;85;21584;-50
2022/06/24 02:31:27;;;;;;;4.47;3.60;;;;;;;12.76;80.26;94599.69;1689541;85;21061;-49
2022/06/24 02:33:55;;;;;;;4.87;3.62;;;;;;;12.74;79.96;94598.62;1689357;85;21267;-49
2022/06/24 02:36:23;;;;;;;4.30;3.58;;;;;;;12.72;79.84;94597.69;1669702;85;21030;-50
2022/06/24 02:38:52;;;;;;;3.52;3.22;;;;;;;12.73;79.86;94598.47;1689160;85;21487;-49
2022/06/24 02:41:19;;;;;;;6.03;3.80;;;;;;;12.73;79.91;94606.75;1669570;85;21027;-49
2022/06/24 02:43:47;;;;;;;8.05;3.58;;;;;;;12.72;79.54;94610.73;1689346;85;20963;-50
2022/06/24 02:46:18;;;;;;;7.37;4.00;;;;;;;12.68;79.79;94617.04;1688813;85;21229;-49
2022/06/24 02:48:46;;;;;;;5.20;4.03;;;;;;;12.68;80.23;94624.69;1689046;85;21018;-50
2022/06/24 02:51:14;;;;;;;5.45;4.42;;;;;;;12.66;80.62;94624.99;1689122;85;21529;-49
2022/06/24 02:53:43;;;;;;;10.50;3.95;;;;;;;12.65;80.67;94630.36;1688622;85;21105;-50
2022/06/24 02:56:13;;;;;;;11.50;4.50;;;;;;;12.64;80.52;94626.07;1688671;85;21050;-50
2022/06/24 02:58:42;;;;;;;7.80;4.10;;;;;;;12.63;80.60;94633.60;1689627;85;21201;-49
2022/06/24 03:01:10;;;;;;;7.25;3.75;;;;;;;12.66;80.60;94626.38;1692342;84;21482;-49
2022/06/24 03:03:39;;;;;;;6.67;3.77;;;;;;;12.67;80.85;94636.19;1689106;85;20970;-51
2022/06/24 03:06:06;;;;;;;7.72;4.00;;;;;;;12.67;80.94;94633.42;1689306;85;20990;-52
2022/06/24 03:08:34;;;;;;;5.35;4.08;;;;;;;12.66;80.81;94631.30;1688897;85;21592;-51
2022/06/24 03:11:02;;;;;;;5.65;4.03;;;;;;;12.65;80.94;94631.73;1688948;85;21117;-50
2022/06/24 03:13:31;;;;;;;6.87;3.80;;;;;;;12.61;81.04;94637.44;1689067;85;21119;-49
2022/06/24 03:15:59;;;;;;;8.73;3.50;;;;;;;12.58;80.92;94635.61;1689338;85;21018;-50
2022/06/24 03:18:28;;;;;;;3.62;3.33;;;;;;;12.56;81.02;94638.67;1688844;84;21076;-50
2022/06/24 03:20:55;;;;;;;6.58;3.75;;;;;;;12.57;81.07;94645.72;1689160;85;21057;-50
2022/06/24 03:23:23;;;;;;;8.20;3.95;;;;;;;12.60;80.96;94644.79;1669604;85;21534;-50
2022/06/24 03:25:51;;;;;;;3.87;3.45;;;;;;;12.63;81.10;94641.10;1689172;85;21410;-49
2022/06/24 03:28:19;;;;;;;9.65;3.20;;;;;;;12.70;81.15;94649.83;1689401;85;20973;-49
2022/06/24 03:30:46;;;;;;;4.30;3.42;;;;;;;12.76;80.73;94645.84;1669603;85;21023;-51
2022/06/24 03:33:14;;;;;;;6.25;3.58;;;;;;;12.83;80.73;94643.53;1669987;85;21064;-49
2022/06/24 03:35:42;;;;;;;5.00;3.75;;;;;;;12.91;80.61;94653.01;1669773;85;21367;-50
2022/06/24 03:38:10;;;;;;;6.12;3.83;;;;;;;12.95;80.34;94653.66;1688918;85;21021;-51
2022/06/24 03:40:38;;;;;;;4.17;3.67;;;;;;;13.04;80.18;94654.25;1689110;85;21541;-50
2022/06/24 03:43:06;;;;;;;6.33;4.05;;;;;;;13.13;79.90;94648.69;1689341;85;21054;-51
2022/06/24 03:45:35;;;;;;;13.60;4.33;;;;;;;13.21;79.52;94658.16;1689291;85;21486;-48
2022/06/24 03:48:04;;;;;;;6.37;3.52;;;;;;;13.31;79.40;94649.41;1689319;85;21455;-50
2022/06/24 03:50:31;;;;;;;6.50;3.92;;;;;;;13.41;79.24;94659.80;1688973;85;21542;-49
2022/06/24 03:52:59;;;;;;;10.98;4.33;;;;;;;13.50;79.12;94665.27;1669422;85;21534;-50
2022/06/24 03:55:27;;;;;;;8.55;4.62;;;;;;;13.62;79.04;94664.30;1689117;85;21546;-50
2022/06/24 03:57:55;;;;;;;8.33;3.90;;;;;;;13.73;78.66;94667.30;1689255;85;21065;-49
2022/06/24 04:00:23;;;;;;;5.90;4.05;;;;;;;13.87;78.58;94665.23;1689115;85;21161;-49
2022/06/24 04:02:52;;;;;;;9.10;3.83;;;;;;;14.03;77.80;94670.36;1689421;85;21038;-49
2022/06/24 04:05:20;;;;;;;8.10;4.72;;;;;;;14.11;77.14;94657.70;1689218;85;21014;-49
2022/06/24 04:07:48;;;;;;;6.67;4.97;;;;;;;14.16;76.65;94658.48;1689571;85;21457;-49
2022/06/24 04:10:17;;;;;;;8.73;5.33;;;;;;;14.20;76.33;94663.21;1689130;85;21084;-49
2022/06/24 04:12:44;;;;;;;7.28;4.97;;;;;;;14.20;76.23;94659.06;1689589;85;21121;-50
2022/06/24 04:15:17;;;;;;;11.57;4.67;;;;;;;14.25;76.06;94662.55;1689120;85;21552;-50
2022/06/24 04:17:47;;;;;;;10.98;5.33;;;;;;;14.29;75.79;94661.14;1692873;84;21068;-49
2022/06/24 04:20:17;;;;;;;11.05;5.90;;;;;;;14.35;75.54;94657.11;1669626;85;21187;-53
2022/06/24 04:22:44;;;;;;;8.83;5.20;;;;;;;14.34;75.42;94661.86;1689254;85;21065;-52
2022/06/24 04:25:12;;;;;;;6.05;4.58;;;;;;;14.35;75.33;94657.11;1669545;85;21268;-51
2022/06/24 04:27:42;;;;;;;11.30;5.05;;;;;;;14.37;75.38;94662.30;1669993;85;21466;-48
2022/06/24 04:30:11;;;;;;;11.40;5.05;;;;;;;14.40;75.13;94658.58;1689295;85;21458;-51
2022/06/24 04:32:39;;;;;;;11.53;4.87;;;;;;;14.47;75.02;94661.75;1689652;85;21010;-48
2022/06/24 04:35:08;;;;;;;10.08;4.95;;;;;;;14.60;74.72;94667.05;1689263;85;21053;-50
2022/06/24 04:37:39;;;;;;;10.35;4.65;;;;;;;14.71;74.44;94663.09;1689468;85;21135;-49
2022/06/24 04:40:10;;;;;;;5.60;4.15;;;;;;;14.79;74.12;94665.02;1689365;85;20978;-49
2022/06/24 04:42:38;;;;;;;10.35;4.58;;;;;;;14.93;73.93;94665.66;1689619;85;21077;-49
2022/06/24 04:45:07;;;;;;;8.13;3.85;;;;;;;15.06;73.54;94661.98;1689228;85;21049;-49
2022/06/24 04:47:35;;;;;;;9.33;3.98;;;;;;;15.14;72.86;94658.97;1689551;85;21030;-50
2022/06/24 04:50:04;;;;;;;5.47;4.97;;;;;;;15.22;72.31;94660.73;1689285;85;21162;-49
2022/06/24 04:52:32;;;;;;;12.40;4.45;;;;;;;15.26;72.18;94653.77;1689061;85;21029;-49
2022/06/24 04:55:00;;;;;;;6.35;3.92;;;;;;;15.32;71.71;94650.48;1689249;85;21109;-49
2022/06/24 04:57:27;;;;;;;11.40;4.55;;;;;;;15.34;71.44;94652.14;1689656;85;21030;-50
2022/06/24 04:59:55;;;;;;;7.03;4.47;;;;;;;15.38;71.36;94655.48;1692988;84;21026;-48
2022/06/24 05:02:23;;;;;;;5.05;4.00;;;;;;;15.46;71.53;94651.09;1689260;85;21169;-48
2022/06/24 05:04:51;;;;;;;6.60;4.12;;;;;;;15.58;71.16;94654.16;1669656;85;20974;-49
2022/06/24 05:07:18;;;;;;;8.70;4.25;;;;;;;15.66;70.70;94649.75;1689626;85;21002;-49
2022/06/24 05:09:47;;;;;;;4.90;4.08;;;;;;;15.74;70.36;94653.64;1689261;85;21095;-49
2022/06/24 05:12:15;;;;;;;10.70;4.10;;;;;;;15.85;70.16;94649.66;1689532;85;20987;-49
2022/06/24 05:14:43;;;;;;;7.65;4.60;;;;;;;15.97;69.68;94649.95;1689297;85;21245;-48
2022/06/24 05:17:11;;;;;;;6.42;3.72;;;;;;;16.07;69.46;94648.56;1689073;85;20987;-51
2022/06/24 05:19:39;;;;;;;8.75;4.10;;;;;;;16.14;69.13;94646.78;1689374;84;21458;-51
2022/06/24 05:22:07;;;;;;;11.40;4.47;;;;;;;16.20;68.66;94649.00;1689484;85;21047;-51
2022/06/24 05:24:35;;;;;;;6.33;4.08;;;;;;;16.27;68.74;94648.57;1689279;85;21514;-49
2022/06/24 05:27:04;;;;;;;7.35;4.17;;;;;;;16.38;69.02;94644.59;1689547;85;21108;-48
2022/06/24 05:29:32;;;;;;;8.83;3.77;;;;;;;16.52;68.64;94652.83;1689245;85;21746;-50
2022/06/24 05:32:01;;;;;;;6.25;3.77;;;;;;;16.66;68.25;94644.27;1689271;85;21023;-49
2022/06/24 05:34:28;;;;;;;10.53;4.33;;;;;;;16.80;67.70;94644.19;1689356;85;21553;-48
2022/06/24 05:36:56;;;;;;;7.42;4.10;;;;;;;16.95;67.44;94641.30;1669907;85;21081;-49
2022/06/24 05:39:24;;;;;;;8.83;3.62;;;;;;;17.09;66.62;94639.04;1669281;85;21139;-48
2022/06/24 05:41:52;;;;;;;6.70;3.87;;;;;;;17.17;66.26;94639.50;1689237;85;20947;-50
2022/06/24 05:44:19;;;;;;;9.38;3.60;;;;;;;17.25;65.66;94638.44;1689108;85;21458;-49
2022/06/24 05:46:48;;;;;;;11.00;4.50;;;;;;;17.34;65.48;94639.66;1669827;85;20974;-49
2022/06/24 05:49:16;;;;;;;6.80;4.28;;;;;;;17.44;65.41;94638.98;1691790;82;21470;-53
2022/06/24 05:51:45;;;;;;;13.15;4.10;;;;;;;17.55;64.89;94632.75;1716038;82;21142;-49
2022/06/24 05:57:00;;;;;;;7.08;4.03;;;;;;;17.64;64.27;94635.36;1656256;85;21064;-53
2022/06/24 05:59:28;;;;;;;9.15;3.25;;;;;;;17.69;64.19;94624.27;1652443;84;21073;-54
2022/06/24 06:01:58;;;;;;;7.08;3.92;;;;;;;17.77;64.05;94630.11;1678726;83;21058;-55
2022/06/24 06:04:26;;;;;;;4.00;3.60;;;;;;;17.81;64.02;94634.20;1695655;83;21650;-54
2022/06/24 06:06:53;;;;;;;11.57;4.33;;;;;;;17.91;63.75;94629.20;1673836;83;21085;-50
2022/06/24 06:09:21;;;;;;;9.68;5.50;;;;;;;18.02;64.03;94627.89;1689597;83;21005;-51
2022/06/24 06:11:48;;;;;;;5.67;4.17;;;;;;;18.18;64.30;94627.22;1694537;82;21010;-51
2022/06/24 06:14:17;;;;;;;6.53;4.05;;;;;;;18.35;64.37;94628.22;1712717;82;21022;-49
2022/06/24 06:16:47;;;;;;;7.28;3.60;;;;;;;18.55;64.33;94623.86;1700766;82;22099;-56
2022/06/24 06:19:14;;;;;;;6.05;4.50;;;;;;;18.70;63.67;94625.81;1713865;82;21049;-52
2022/06/24 06:21:45;;;;;;;12.33;5.05;;;;;;;18.87;63.27;94621.02;1672641;83;21054;-51
2022/06/24 06:24:12;;;;;;;11.80;4.42;;;;;;;19.04;62.81;94623.20;1710063;82;21034;-54
2022/06/24 06:26:40;;;;;;;13.53;4.37;;;;;;;19.25;62.24;94620.37;1676941;84;21154;-53
2022/06/24 06:29:08;;;;;;;5.00;3.55;;;;;;;19.43;61.57;94610.11;1681353;83;21161;-55
2022/06/24 06:31:37;;;;;;;5.87;3.40;;;;;;;19.60;60.62;94612.88;1680300;83;21143;-51
2022/06/24 06:34:05;;;;;;;3.83;3.30;;;;;;;19.71;59.82;94615.67;1681764;84;21077;-52
2022/06/24 06:36:34;;;;;;;5.53;2.90;;;;;;;19.78;59.12;94609.56;1656410;85;21004;-50
2022/06/24 06:39:02;;;;;;;4.12;2.83;;;;;;;19.84;58.70;94604.11;1678155;83;21487;-51
2022/06/24 06:41:30;;;;;;;5.03;3.05;;;;;;;19.94;58.52;94608.12;1684031;83;21229;-51
2022/06/24 06:43:58;;;;;;;9.38;3.83;;;;;;;20.08;57.96;94607.13;1649972;84;20971;-50
2022/06/24 06:46:27;;;;;;;3.52;3.12;;;;;;;20.23;57.14;94607.59;1637434;85;21093;-50
2022/06/24 06:48:54;;;;;;;4.15;2.80;;;;;;;20.32;56.36;94608.06;1707684;82;21505;-52
2022/06/24 06:51:22;;;;;;;6.83;2.77;;;;;;;20.43;55.97;94608.66;1720655;81;21021;-50
2022/06/24 06:53:51;;;;;;;6.65;5.45;;;;;;;20.57;55.51;94603.41;1682753;84;21149;-55
2022/06/24 06:56:19;;;;;;;5.12;3.62;;;;;;;20.63;54.73;94598.53;1678009;83;21544;-57
2022/06/24 06:58:46;;;;;;;5.70;3.42;;;;;;;20.71;54.52;94610.06;1682671;84;21068;-55
2022/06/24 07:01:14;;;;;;;3.72;3.02;;;;;;;20.82;54.28;94611.41;1676896;84;21063;-55
2022/06/24 07:03:41;;;;;;;4.72;3.25;;;;;;;20.92;53.91;94604.91;1675684;83;21008;-56
2022/06/24 07:06:09;;;;;;;4.55;2.90;;;;;;;21.06;54.03;94602.38;1686255;82;22346;-53
2022/06/24 07:08:37;;;;;;;3.42;2.50;;;;;;;21.23;54.08;94608.00;1708363;82;21034;-54
2022/06/24 07:11:04;;;;;;;4.85;2.70;;;;;;;21.39;53.27;94600.76;1676256;84;21112;-55
2022/06/24 07:13:35;;;;;;;2.95;2.65;;;;;;;21.53;52.93;94598.23;1717450;82;21124;-55
2022/06/24 07:16:03;;;;;;;4.65;2.50;;;;;;;21.73;53.07;94595.03;1690804;83;21118;-58
2022/06/24 07:18:32;;;;;;;3.47;2.17;;;;;;;21.95;51.90;94596.22;1687282;83;21896;-56
2022/06/24 07:21:00;;;;;;;4.53;2.33;;;;;;;22.05;51.51;94589.11;1672822;85;21030;-55
2022/06/24 07:23:28;;;;;;;5.03;3.35;;;;;;;22.11;50.89;94594.00;1675382;84;21003;-56
2022/06/24 07:25:58;;;;;;;5.67;2.70;;;;;;;22.13;50.51;94585.83;1685138;84;21406;-57
2022/06/24 07:28:26;;;;;;;6.80;2.90;;;;;;;22.09;50.20;94588.83;1666385;84;21083;-56
2022/06/24 07:30:53;;;;;;;5.47;2.40;;;;;;;22.05;51.27;94595.34;1674517;85;21414;-57
2022/06/24 07:33:22;;;;;;;4.97;3.12;;;;;;;22.03;51.87;94596.52;1672736;84;21043;-57
2022/06/24 07:35:50;;;;;;;3.92;2.80;;;;;;;21.98;51.04;94599.39;1680891;83;21045;-58
2022/06/24 07:38:18;;;;;;;4.35;2.17;;;;;;;21.90;50.70;94598.44;1679186;85;21510;-55
2022/06/24 07:40:46;;;;;;;4.58;4.05;;;;;;;21.88;50.40;94588.40;1657144;85;21110;-54
2022/06/24 07:43:14;;;;;;;5.80;4.78;;;;;;;22.00;50.98;94586.36;1672548;85;21096;-57
2022/06/24 07:45:41;;;;;;;7.67;4.15;;;;;;;22.23;50.97;94579.22;1668380;85;21023;-61
2022/06/24 07:48:10;;;;;;;7.08;2.98;;;;;;;22.43;51.11;94582.34;1677215;84;21017;-55
2022/06/24 07:50:39;;;;;;;6.37;2.92;;;;;;;22.51;49.86;94588.86;1661219;85;21030;-56
2022/06/24 07:53:07;;;;;;;4.25;3.00;;;;;;;22.50;48.95;94585.94;1680802;85;21105;-58
2022/06/24 07:58:23;;;;;;;4.08;2.70;;;;;;;22.36;50.22;94580.73;1661239;84;21003;-56
2022/06/24 08:00:52;;;;;;;4.78;2.60;;;;;;;22.23;49.48;94584.20;1675400;84;21077;-56
2022/06/24 08:03:20;;;;;;;2.90;2.45;;;;;;;22.10;49.78;94584.08;1684731;83;21030;-56
2022/06/24 08:05:49;;;;;;;4.20;2.80;;;;;;;22.00;49.77;94599.63;1641671;84;21061;-56
2022/06/24 08:08:17;;;;;;;8.95;2.75;;;;;;;21.92;49.99;94599.44;1654132;85;21105;-55
2022/06/24 08:10:46;;;;;;;3.40;2.92;;;;;;;21.93;49.81;94597.39;1667512;85;20994;-55
2022/06/24 08:13:13;;;;;;;14.43;3.45;;;;;;;21.96;50.39;94593.53;1676156;85;21687;-55
2022/06/24 08:15:41;;;;;;;8.40;3.08;;;;;;;21.99;49.84;94593.25;1655023;85;21008;-55
2022/06/24 08:18:08;;;;;;;9.63;3.08;;;;;;;22.10;50.54;94591.75;1683468;85;21518;-56
2022/06/24 08:20:36;;;;;;;4.85;2.83;;;;;;;22.24;49.91;94589.92;1706181;82;21373;-57
2022/06/24 08:23:04;;;;;;;5.03;2.75;;;;;;;22.33;49.59;94596.56;1719886;82;21092;-55
2022/06/24 08:25:33;;;;;;;5.42;3.02;;;;;;;22.37;49.47;94601.25;1712047;82;21076;-55
2022/06/24 08:28:02;;;;;;;5.67;3.05;;;;;;;22.37;49.40;94592.84;1705060;82;21104;-53
2022/06/24 08:30:32;;;;;;;10.28;3.87;;;;;;;22.38;49.35;94595.79;1677076;83;21249;-56
2022/06/24 08:33:02;;;;;;;4.03;3.30;;;;;;;22.32;48.24;94601.31;1649171;85;21114;-57
2022/06/24 08:35:31;;;;;;;6.20;3.20;;;;;;;22.22;48.69;94595.30;1683840;83;21534;-54
2022/06/24 08:38:00;;;;;;;4.67;3.12;;;;;;;22.31;49.33;94596.99;1630241;83;21563;-53
2022/06/24 08:40:29;;;;;;;7.45;2.75;;;;;;;22.54;49.88;94583.62;1639304;85;21562;-55
2022/06/24 08:42:59;;;;;;;6.45;2.33;;;;;;;22.87;48.56;94578.95;1687508;83;21088;-56
2022/06/24 08:45:28;;;;;;;3.67;2.52;;;;;;;23.05;49.01;94583.80;1637782;83;21955;-53
2022/06/24 08:47:58;;;;;;;3.52;2.62;;;;;;;23.13;48.39;94590.37;1638875;85;21033;-54
2022/06/24 08:50:29;;;;;;;6.85;2.40;;;;;;;23.17;48.27;94582.39;1635596;84;21027;-56
2022/06/24 08:52:58;;;;;;;2.80;2.47;;;;;;;23.27;47.77;94587.74;1689899;83;21698;-55
2022/06/24 08:55:28;;;;;;;7.33;2.85;;;;;;;23.46;46.28;94575.83;1687120;82;21071;-56
2022/06/24 08:57:58;;;;;;;3.00;2.40;;;;;;;23.60;44.69;94582.98;1657529;82;21574;-55
2022/06/24 09:00:28;;;;;;;3.15;2.27;;;;;;;23.71;45.25;94580.00;1710852;81;21035;-57
2022/06/24 09:02:57;;;;;;;2.52;2.20;;;;;;;23.74;44.54;94583.13;1713824;82;21050;-58
2022/06/24 09:05:27;;;;;;;3.30;2.70;;;;;;;23.66;44.77;94585.07;1684690;83;21069;-55
2022/06/24 09:08:08;;;;;;;3.40;2.60;;;;;;;23.51;45.42;94584.80;1706401;82;21087;-55
2022/06/24 09:10:39;;;;;;;3.37;2.58;;;;;;;23.30;45.42;94572.63;1709131;82;21791;-60
2022/06/24 09:13:06;;;;;;;3.17;2.70;;;;;;;23.08;45.88;94570.77;1702140;83;21026;-54
2022/06/24 09:15:34;;;;;;;4.53;2.65;;;;;;;22.97;46.24;94580.73;1708841;82;21145;-55
2022/06/24 09:18:02;;;;;;;2.72;2.50;;;;;;;22.93;46.16;94574.05;1715527;81;21069;-55
2022/06/24 09:20:32;;;;;;;4.45;2.77;;;;;;;23.03;46.15;94573.76;1700209;82;21541;-54
2022/06/24 09:23:05;;;;;;;5.47;2.77;;;;;;;23.28;48.72;94578.66;1707990;83;21170;-55
2022/06/24 09:25:48;;;;;;;2.15;1.95;;;;;;;23.67;46.82;94573.94;1675920;83;21527;-56
2022/06/24 09:28:24;;;;;;;5.20;2.60;;;;;;;24.12;44.82;94573.28;1710870;83;21089;-54
2022/06/24 09:31:04;;;;;;;5.87;2.47;;;;;;;24.40;42.96;94566.49;1709894;83;21014;-56
2022/06/24 09:33:42;;;;;;;6.50;2.92;;;;;;;24.37;43.43;94571.13;1711219;82;21082;-55
2022/06/24 09:36:11;;;;;;;8.35;2.50;;;;;;;24.15;43.59;94564.53;1706374;83;21266;-57
2022/06/24 09:39:03;;;;;;;3.75;3.02;;;;;;;23.97;43.46;94571.64;1709425;83;21050;-55
2022/06/24 09:41:33;;;;;;;7.15;2.92;;;;;;;23.85;42.95;94572.38;1698016;83;21462;-55
2022/06/24 09:44:05;;;;;;;7.72;2.70;;;;;;;23.75;43.45;94568.45;1713859;83;21905;-55
2022/06/24 09:46:30;;;;;;;3.15;2.83;;;;;;;23.80;44.17;94569.77;1707063;82;22283;-53
2022/06/24 09:49:09;;;;;;;2.95;2.45;;;;;;;23.95;43.98;94567.20;1702236;83;21786;-56
2022/06/24 09:51:36;;;;;;;4.97;2.87;;;;;;;24.08;42.67;94563.78;1699223;83;22057;-58
2022/06/24 09:54:04;;;;;;;3.98;2.67;;;;;;;24.11;42.61;94556.31;1706162;83;21084;-56
2022/06/24 09:56:31;;;;;;;5.90;2.58;;;;;;;24.05;42.19;94552.85;1705011;83;21061;-55
2022/06/24 10:01:46;;;;;;;9.55;3.08;;;;;;;23.87;43.07;94556.50;1708224;83;21159;-56
2022/06/24 10:04:15;;;;;;;4.12;3.20;;;;;;;23.85;43.48;94558.33;1708153;83;21091;-54
2022/06/24 10:06:45;;;;;;;5.33;2.98;;;;;;;23.85;43.37;94556.29;1700858;83;21026;-58
2022/06/24 10:09:13;;;;;;;5.03;2.87;;;;;;;23.85;42.26;94547.86;1696527;83;21066;-55
2022/06/24 10:11:44;;;;;;;4.72;2.50;;;;;;;23.85;43.16;94559.09;1710959;83;21088;-56
2022/06/24 10:14:12;;;;;;;6.87;3.33;;;;;;;23.87;43.21;94552.92;1711556;83;21179;-55
2022/06/24 10:16:42;;;;;;;6.40;3.30;;;;;;;23.92;43.59;94550.02;1690757;83;21006;-55
2022/06/24 10:19:11;;;;;;;3.45;2.42;;;;;;;24.11;43.86;94550.69;1717475;83;21042;-56
2022/06/24 10:21:38;;;;;;;6.28;2.65;;;;;;;24.43;44.45;94547.12;1685324;83;21042;-57
2022/06/24 10:24:15;;;;;;;10.43;2.62;;;;;;;24.80;42.65;94548.29;1688959;83;21068;-55
2022/06/24 10:26:47;;;;;;;4.58;2.52;;;;;;;25.03;40.70;94545.08;1687154;84;21125;-53
2022/06/24 10:29:17;;;;;;;;;;;;;;;25.15;41.58;94541.45;1689065;85;21083;-56
2022/06/24 10:31:56;;;;;;;7.00;2.58;;;;;;;25.27;41.33;94542.02;1656736;85;20183;-56
2022/06/24 10:34:28;;;;;;;2.30;2.08;;;;;;;25.27;40.45;94534.97;1692617;83;21522;-55
2022/06/24 10:37:03;;;;;;;2.90;2.00;;;;;;;25.36;39.96;94526.03;1691096;83;21058;-55
2022/06/24 10:39:47;;;;;;;13.70;2.40;;;;;;;25.65;41.02;94521.99;1692600;83;21214;-55
2022/06/24 10:42:15;;;;;;;5.05;2.52;;;;;;;26.17;39.72;94524.59;1686677;83;21091;-55
2022/06/24 10:44:59;;;;;;;2.75;2.02;;;;;;;26.68;37.54;94522.63;1660995;83;21052;-55
2022/06/24 10:47:39;;;;;;;4.28;2.50;;;;;;;26.75;38.73;94526.16;1669333;83;21582;-54
2022/06/24 10:50:13;;;;;;;6.97;2.55;;;;;;;26.78;36.62;94520.80;1687516;84;21055;-54
2022/06/24 10:52:53;;;;;;;5.92;3.77;;;;;;;26.61;38.28;94530.42;1687530;85;21144;-54
2022/06/24 10:55:28;;;;;;;8.15;4.42;;;;;;;26.44;38.22;94527.28;1661607;84;21102;-55
2022/06/24 10:58:13;;;;;;;4.97;2.52;;;;;;;26.69;39.30;94526.22;1668247;83;21026;-55
2022/06/24 11:00:50;;;;;;;3.90;2.80;;;;;;;26.53;38.45;94516.91;1687225;83;21014;-54
2022/06/24 11:03:22;;;;;;;5.45;2.40;;;;;;;26.38;38.03;94519.64;1681099;85;21406;-55
2022/06/24 11:05:51;;;;;;;4.35;2.17;;;;;;;26.14;38.10;94522.11;1678169;84;21249;-57
2022/06/24 11:08:25;;;;;;;4.47;2.75;;;;;;;25.86;37.97;94513.63;1678781;84;21015;-55
2022/06/24 11:10:53;;;;;;;6.85;2.55;;;;;;;25.68;39.12;94518.07;1683586;84;21022;-54
2022/06/24 11:13:23;;;;;;;4.10;2.60;;;;;;;25.56;39.36;94523.23;1663580;84;21549;-54
2022/06/24 11:15:58;;;;;;;5.08;2.58;;;;;;;25.46;39.28;94528.49;1685117;83;21120;-54
2022/06/24 11:18:34;;;;;;;6.97;2.12;;;;;;;25.41;38.88;94515.28;1665803;83;21321;-54
2022/06/24 11:21:05;;;;;;;3.95;2.40;;;;;;;25.42;39.81;94526.65;1703829;83;21012;-54
2022/06/24 11:23:35;;;;;;;7.22;2.77;;;;;;;25.45;40.23;94522.76;1695828;83;21049;-58
2022/06/24 11:26:15;;;;;;;7.67;2.70;;;;;;;25.51;39.37;94519.88;1698890;82;21022;-55
2022/06/24 11:28:53;;;;;;;6.55;2.45;;;;;;;25.61;38.41;94522.97;1714682;82;21050;-55
2022/06/24 11:31:29;;;;;;;9.38;3.05;;;;;;;25.85;39.24;94517.02;1708894;83;21247;-54
2022/06/24 11:34:04;;;;;;;4.78;2.40;;;;;;;26.68;39.55;94511.34;1713569;83;21034;-55
2022/06/24 11:36:33;;;;;;;6.30;2.55;;;;;;;27.57;36.69;94512.94;1711215;83;21186;-57
2022/06/24 11:39:07;;;;;;;6.17;2.72;;;;;;;28.45;35.99;94511.34;1710719;82;21388;-57
2022/06/24 11:41:41;;;;;;;6.00;2.60;;;;;;;29.17;32.83;94510.81;1696462;83;21025;-57
2022/06/24 11:44:08;;;;;;;5.12;1.90;;;;;;;29.78;32.90;94513.37;1690685;83;23026;-55
2022/06/24 11:46:37;;;;;;;7.08;2.08;;;;;;;30.27;31.37;94517.71;1716050;83;21535;-56
2022/06/24 11:49:12;;;;;;;8.90;2.30;;;;;;;30.41;29.95;94515.30;1705595;82;21519;-55
2022/06/24 11:51:40;;;;;;;4.85;2.15;;;;;;;30.65;30.09;94512.42;1710149;83;21935;-55
2022/06/24 11:54:14;;;;;;;3.55;2.37;;;;;;;31.10;29.92;94508.30;1714744;82;21109;-56