Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:56;;;;;;;31.27;27.92;;;18.00;99.90;;;;;;5075687;28;20086;-32
2023/06/22 00:03:23;;;;;;;27.42;24.52;;;18.00;99.90;;;;;;5078957;28;20033;-31
2023/06/22 00:05:50;;;;;;;28.00;25.13;;;18.00;99.90;;;;;;5083441;28;20040;-31
2023/06/22 00:08:16;;;;;;;29.38;25.73;;;18.00;99.90;;;;;;5083279;28;20070;-32
2023/06/22 00:10:43;;;;;;;32.03;28.63;;;18.00;99.90;;;;;;5073994;28;20048;-33
2023/06/22 00:13:09;;;;;;;30.42;27.13;;;18.00;99.90;;;;;;5077053;28;20063;-32
2023/06/22 00:15:37;;;;;;;30.90;27.73;;;18.00;99.90;;;;;;5072357;28;20029;-32
2023/06/22 00:18:03;;;;;;;32.20;28.70;;;18.00;99.90;;;;;;5074674;28;20040;-31
2023/06/22 00:20:29;;;;;;;35.38;30.70;;;18.00;99.90;;;;;;5078308;28;20111;-32
2023/06/22 00:22:56;;;;;;;39.85;34.17;;;18.00;99.90;;;;;;5062209;28;20039;-32
2023/06/22 00:25:22;;;;;;;34.90;31.10;;;17.90;99.90;;;;;;5076480;28;20109;-32
2023/06/22 00:27:48;;;;;;;32.60;28.80;;;17.90;99.90;;;;;;5073991;28;20032;-31
2023/06/22 00:30:15;;;;;;;35.88;30.42;;;17.90;99.90;;;;;;5070238;28;20050;-32
2023/06/22 00:32:45;;;;;;;34.85;29.55;;;17.90;99.90;;;;;;5079354;28;20404;-32
2023/06/22 00:35:12;;;;;;;36.97;32.92;;;17.90;99.90;;;;;;5077912;28;20295;-31
2023/06/22 00:37:40;;;;;;;36.58;32.67;;;17.90;99.90;;;;;;5085824;28;20511;-32
2023/06/22 00:40:08;;;;;;;35.28;30.17;;;17.90;99.90;;;;;;5052530;28;20037;-32
2023/06/22 00:42:34;;;;;;;31.35;27.98;;;17.90;99.90;;;;;;5078286;28;20036;-31
2023/06/22 00:45:00;;;;;;;38.03;32.15;;;17.90;99.90;;;;;;5075560;28;20040;-32
2023/06/22 00:47:27;;;;;;;36.70;31.48;;;17.90;99.90;;;;;;5076764;28;20050;-33
2023/06/22 00:49:54;;;;;;;41.10;33.55;;;17.90;99.90;;;;;;5060942;28;20045;-32
2023/06/22 00:52:26;;;;;;;37.72;31.85;;;17.80;99.90;;;;;;5071618;28;20110;-32
2023/06/22 00:54:52;;;;;;;39.00;34.38;;;17.80;99.90;;;;;;5080841;28;20550;-32
2023/06/22 00:57:19;;;;;;;35.25;31.45;;;17.70;99.90;;;;;;5061410;28;20033;-33
2023/06/22 00:59:47;;;;;;;35.55;31.60;;;17.70;99.90;;;;;;5065600;28;20044;-31
2023/06/22 01:02:13;;;;;;;36.55;32.20;;;17.70;99.90;;;;;;5053388;28;20032;-32
2023/06/22 01:04:40;;;;;;;35.83;31.10;;;17.60;99.90;;;;;;5073069;28;20044;-31
2023/06/22 01:07:23;;;;;;;36.05;31.75;;;17.60;99.90;;;;;;5076657;28;20039;-32
2023/06/22 01:09:59;;;;;;;37.33;32.53;;;17.60;99.90;;;;;;5062009;28;20104;-32
2023/06/22 01:12:29;;;;;;;40.45;34.17;;;17.60;99.90;;;;;;5074833;28;20040;-32
2023/06/22 01:15:04;;;;;;;44.67;35.90;;;17.50;99.90;;;;;;5077147;28;20047;-31
2023/06/22 01:17:30;;;;;;;38.67;34.55;;;17.50;99.90;;;;;;5071252;28;20062;-32
2023/06/22 01:19:58;;;;;;;40.63;35.70;;;17.40;99.90;;;;;;5052537;28;20056;-32
2023/06/22 01:22:28;;;;;;;42.72;36.85;;;17.40;99.90;;;;;;5051770;28;20116;-32
2023/06/22 01:24:54;;;;;;;42.78;37.40;;;17.40;99.90;;;;;;5066059;28;20041;-33
2023/06/22 01:27:41;;;;;;;42.33;34.75;;;17.40;99.90;;;;;;5071746;28;20036;-32
2023/06/22 01:30:10;;;;;;;41.50;36.72;;;17.40;99.90;;;;;;5075375;28;20028;-32
2023/06/22 01:32:37;;;;;;;41.30;36.95;;;17.40;99.90;;;;;;5071632;28;20037;-32
2023/06/22 01:35:06;;;;;;;44.33;38.92;;;17.30;99.90;;;;;;5051890;28;20032;-32
2023/06/22 01:37:34;;;;;;;44.67;38.05;;;17.30;99.90;;;;;;5053306;28;20099;-31
2023/06/22 01:40:01;;;;;;;41.33;34.80;;;17.30;99.90;;;;;;5076620;28;20043;-32
2023/06/22 01:42:28;;;;;;;39.75;35.13;;;17.30;99.90;;;;;;5081172;28;20048;-32
2023/06/22 01:44:54;;;;;;;39.45;34.15;;;17.30;99.90;;;;;;5070979;28;20487;-32
2023/06/22 01:47:23;;;;;;;43.05;36.38;;;17.30;99.90;;;;;;5068759;28;20037;-33
2023/06/22 01:49:51;;;;;;;40.03;35.50;;;17.20;99.90;;;;;;5069412;28;20560;-31
2023/06/22 01:52:17;;;;;;;38.42;34.28;;;17.20;99.90;;;;;;5059112;28;20461;-31
2023/06/22 01:54:43;;;;;;;37.30;32.45;;;17.20;99.90;;;;;;5082429;28;20059;-32
2023/06/22 01:57:10;;;;;;;42.50;33.92;;;17.20;99.90;;;;;;5074992;28;20091;-32
2023/06/22 01:59:47;;;;;;;37.85;31.63;;;17.20;99.90;;;;;;5080657;28;20544;-32
2023/06/22 02:02:16;;;;;;;37.67;31.45;;;17.20;99.90;;;;;;5063672;28;20032;-32
2023/06/22 02:04:50;;;;;;;34.05;30.33;;;17.20;99.90;;;;;;5050378;28;20045;-32
2023/06/22 02:07:18;;;;;;;40.00;34.15;;;17.20;99.90;;;;;;5063660;28;20063;-32
2023/06/22 02:09:45;;;;;;;42.60;35.55;;;17.20;99.90;;;;;;5075105;28;20024;-32
2023/06/22 02:12:13;;;;;;;41.20;35.42;;;17.10;99.90;;;;;;5075804;28;20181;-32
2023/06/22 02:14:40;;;;;;;41.88;35.47;;;17.10;99.90;;;;;;5076608;28;20385;-32
2023/06/22 02:17:08;;;;;;;43.97;34.42;;;17.00;99.90;;;;;;5072830;28;20033;-32
2023/06/22 02:19:37;;;;;;;40.47;31.95;;;17.00;99.90;;;;;;5073659;28;20036;-32
2023/06/22 02:22:04;;;;;;;39.50;34.92;;;17.00;99.90;;;;;;5064024;28;20032;-32
2023/06/22 02:24:31;;;;;;;41.83;33.80;;;16.90;99.90;;;;;;5073558;28;20368;-32
2023/06/22 02:27:01;;;;;;;41.25;34.80;;;16.90;99.90;;;;;;5075355;28;20405;-32
2023/06/22 02:29:27;;;;;;;41.45;34.80;;;16.90;99.90;;;;;;5079322;28;20135;-32
2023/06/22 02:31:54;;;;;;;41.90;34.33;;;16.90;99.90;;;;;;5080133;28;20097;-32
2023/06/22 02:34:21;;;;;;;39.08;34.75;;;16.90;99.90;;;;;;5062126;28;20068;-32
2023/06/22 02:36:50;;;;;;;42.40;34.10;;;16.90;99.90;;;;;;5068097;28;20041;-31
2023/06/22 02:39:24;;;;;;;42.33;34.53;;;16.90;99.90;;;;;;5069456;28;20086;-32
2023/06/22 02:41:53;;;;;;;;;;;16.80;99.90;;;;;;5069605;28;20047;-32
2023/06/22 02:44:19;;;;;;;43.47;35.67;;;16.80;99.90;;;;;;5079262;28;19943;-32
2023/06/22 02:46:46;;;;;;;41.28;34.08;;;16.80;99.90;;;;;;5075181;28;20039;-32
2023/06/22 02:49:12;;;;;;;38.17;33.15;;;16.80;99.90;;;;;;5071734;28;20028;-32
2023/06/22 02:51:45;;;;;;;39.60;34.95;;;16.70;99.90;;;;;;5074431;28;20512;-32
2023/06/22 02:54:11;;;;;;;44.03;37.58;;;16.70;99.90;;;;;;5071595;28;20044;-32
2023/06/22 02:56:36;;;;;;;40.13;35.63;;;16.70;99.90;;;;;;5070151;28;20643;-32
2023/06/22 02:59:03;;;;;;;39.22;33.80;;;16.70;99.90;;;;;;5075276;28;20469;-32
2023/06/22 03:01:30;;;;;;;45.28;38.58;;;16.70;99.90;;;;;;5068161;28;20072;-32
2023/06/22 03:03:56;;;;;;;46.33;38.25;;;16.70;99.90;;;;;;5084384;28;20093;-32
2023/06/22 03:06:22;;;;;;;44.67;36.83;;;16.60;99.90;;;;;;5076575;28;20028;-32
2023/06/22 03:08:51;;;;;;;40.50;34.53;;;16.60;99.90;;;;;;5077707;28;20036;-32
2023/06/22 03:11:17;;;;;;;46.97;37.50;;;16.60;99.90;;;;;;5068027;28;20068;-29
2023/06/22 03:13:43;;;;;;;49.78;41.28;;;16.60;99.90;;;;;;5052840;28;20064;-31
2023/06/22 03:16:09;;;;;;;46.13;39.28;;;16.60;99.90;;;;;;5072713;28;20047;-30
2023/06/22 03:18:35;;;;;;;47.40;40.08;;;16.50;99.90;;;;;;5073431;28;20044;-30
2023/06/22 03:21:02;;;;;;;42.97;36.28;;;16.60;99.90;;;;;;5073384;28;20086;-31
2023/06/22 03:23:27;;;;;;;42.72;36.10;;;16.50;99.90;;;;;;5073098;28;20123;-31
2023/06/22 03:25:55;;;;;;;39.80;33.83;;;16.50;99.90;;;;;;5072814;28;20128;-31
2023/06/22 03:28:21;;;;;;;43.85;36.38;;;16.50;99.90;;;;;;5072675;28;20073;-31
2023/06/22 03:30:47;;;;;;;46.25;38.58;;;16.50;99.90;;;;;;5072357;28;20440;-31
2023/06/22 03:33:13;;;;;;;45.92;38.05;;;16.50;99.90;;;;;;5053125;28;20106;-31
2023/06/22 03:35:38;;;;;;;49.63;39.83;;;16.50;99.90;;;;;;5052548;28;20076;-30
2023/06/22 03:38:04;;;;;;;47.25;38.67;;;16.50;99.90;;;;;;5052742;28;20116;-31
2023/06/22 03:40:29;;;;;;;44.50;36.70;;;16.40;99.90;;;;;;5063237;28;20043;-30
2023/06/22 03:42:55;;;;;;;46.05;37.90;;;16.50;99.90;;;;;;5055269;28;20608;-31
2023/06/22 03:45:21;;;;;;;48.35;41.60;;;16.50;99.90;;;;;;5073037;28;20080;-31
2023/06/22 03:47:47;;;;;;;47.22;38.58;;;16.50;99.90;;;;;;5073511;28;20073;-31
2023/06/22 03:50:14;;;;;;;43.45;37.28;;;16.40;99.90;;;;;;5073278;28;20086;-31
2023/06/22 03:52:40;;;;;;;48.63;39.92;;;16.50;99.90;;;;;;5073285;28;20040;-31
2023/06/22 03:55:06;;;;;;;47.67;40.65;;;16.50;99.90;;;;;;5073390;28;20717;-30
2023/06/22 03:57:33;;;;;;;48.33;39.53;;;16.50;99.90;;;;;;5055635;28;20048;-29
2023/06/22 03:59:59;;;;;;;47.55;39.85;;;16.50;99.90;;;;;;5073435;28;20141;-30
2023/06/22 04:02:25;;;;;;;50.88;40.97;;;16.50;99.90;;;;;;5073579;28;20547;-30
2023/06/22 04:04:51;;;;;;;50.40;41.05;;;16.50;99.90;;;;;;5072856;28;20048;-31
2023/06/22 04:07:19;;;;;;;47.92;40.00;;;16.50;99.90;;;;;;5053607;28;20139;-30
2023/06/22 04:09:45;;;;;;;52.55;43.13;;;16.50;99.90;;;;;;5053635;28;20044;-31
2023/06/22 04:12:11;;;;;;;47.83;38.70;;;16.50;99.90;;;;;;5054214;28;20037;-31
2023/06/22 04:14:37;;;;;;;59.10;45.53;;;16.50;99.90;;;;;;5054326;28;20041;-30
2023/06/22 04:17:02;;;;;;;49.08;41.33;;;16.50;99.90;;;;;;5053435;28;20037;-31
2023/06/22 04:19:28;;;;;;;51.65;42.50;;;16.50;99.90;;;;;;5054504;28;20127;-31
2023/06/22 04:21:54;;;;;;;50.00;40.90;;;16.50;99.90;;;;;;5054271;28;20044;-31
2023/06/22 04:24:19;;;;;;;48.15;40.55;;;16.50;99.90;;;;;;5053325;28;20043;-30
2023/06/22 04:26:46;;;;;;;52.50;44.33;;;16.50;99.90;;;;;;5055282;28;20082;-30
2023/06/22 04:29:12;;;;;;;52.45;42.38;;;16.50;99.90;;;;;;5072271;28;20044;-30
2023/06/22 04:31:38;;;;;;;51.40;41.45;;;16.50;99.90;;;;;;5072298;28;20082;-31
2023/06/22 04:34:08;;;;;;;44.75;39.22;;;16.50;99.90;;;;;;5072749;28;20037;-31
2023/06/22 04:36:40;;;;;;;45.97;38.83;;;16.60;99.90;;;;;;5054505;28;20036;-30
2023/06/22 04:39:12;;;;;;;52.42;44.55;;;16.60;99.90;;;;;;5072309;28;20040;-30
2023/06/22 04:41:42;;;;;;;46.42;40.47;;;16.60;99.90;;;;;;5071642;28;20036;-30
2023/06/22 04:44:09;;;;;;;46.75;40.83;;;16.60;99.90;;;;;;5050422;28;20041;-29
2023/06/22 04:46:37;;;;;;;49.67;40.90;;;16.70;99.90;;;;;;5067763;28;20454;-31
2023/06/22 04:49:12;;;;;;;47.03;39.45;;;16.70;99.90;;;;;;5067579;28;20035;-30
2023/06/22 04:51:42;;;;;;;52.50;42.78;;;16.70;99.90;;;;;;5067750;28;20037;-30
2023/06/22 04:54:09;;;;;;;52.72;44.42;;;16.70;99.90;;;;;;5068220;28;20028;-31
2023/06/22 04:56:35;;;;;;;51.75;44.03;;;16.80;99.90;;;;;;5067615;28;20036;-30
2023/06/22 04:59:01;;;;;;;54.05;43.05;;;16.80;99.90;;;;;;5049272;28;20463;-31
2023/06/22 05:01:26;;;;;;;50.38;41.75;;;16.90;99.90;;;;;;5067311;28;20036;-31
2023/06/22 05:03:56;;;;;;;55.95;43.90;;;16.90;99.90;;;;;;5066993;28;20102;-30
2023/06/22 05:06:26;;;;;;;53.47;44.47;;;17.00;99.90;;;;;;5070331;28;20032;-30
2023/06/22 05:08:57;;;;;;;52.45;43.00;;;17.10;99.90;;;;;;5071081;28;20037;-31
2023/06/22 05:11:30;;;;;;;50.53;42.85;;;17.10;99.90;;;;;;5071104;28;20040;-31
2023/06/22 05:13:56;;;;;;;52.47;44.30;;;17.20;99.90;;;;;;5071174;28;20068;-31
2023/06/22 05:16:25;;;;;;;54.13;43.65;;;17.30;99.90;;;;;;5071341;28;20040;-31
2023/06/22 05:18:55;;;;;;;58.00;46.38;;;17.40;99.90;;;;;;5069380;28;20090;-31
2023/06/22 05:21:24;;;;;;;51.30;43.75;;;17.40;99.90;;;;;;5071236;28;20093;-31
2023/06/22 05:23:51;;;;;;;57.92;46.97;;;17.50;99.90;;;;;;5071282;28;20524;-31
2023/06/22 05:26:17;;;;;;;55.40;44.45;;;17.60;99.90;;;;;;5053125;28;20101;-29
2023/06/22 05:28:45;;;;;;;57.78;48.17;;;17.60;99.90;;;;;;5070290;28;20037;-32
2023/06/22 05:31:15;;;;;;;55.13;45.13;;;17.70;99.90;;;;;;5055245;28;20482;-33
2023/06/22 05:33:41;;;;;;;53.40;45.78;;;17.80;99.90;;;;;;5076174;28;20055;-32
2023/06/22 05:36:07;;;;;;;56.40;46.03;;;18.00;99.90;;;;;;5082270;28;20036;-33
2023/06/22 05:38:33;;;;;;;58.42;45.67;;;18.10;99.90;;;;;;5069254;28;20490;-33
2023/06/22 05:40:59;;;;;;;52.70;44.15;;;18.20;99.90;;;;;;5068177;28;20037;-32
2023/06/22 05:43:24;;;;;;;50.28;42.97;;;18.20;99.90;;;;;;5076971;28;20048;-33
2023/06/22 05:45:50;;;;;;;51.50;44.80;;;18.40;99.90;;;;;;5066218;28;20086;-33
2023/06/22 05:48:16;;;;;;;54.10;44.55;;;18.50;99.90;;;;;;5066916;28;20094;-33
2023/06/22 05:50:42;;;;;;;55.72;44.95;;;18.60;99.90;;;;;;5052456;28;20127;-33
2023/06/22 05:53:08;;;;;;;50.58;44.22;;;18.70;99.90;;;;;;5065265;28;20346;-33
2023/06/22 05:55:34;;;;;;;46.35;40.95;;;18.70;99.90;;;;;;5075294;28;20047;-32
2023/06/22 05:57:59;;;;;;;48.05;41.47;;;18.80;99.90;;;;;;5077622;28;20033;-33
2023/06/22 06:00:25;;;;;;;43.03;38.55;;;18.90;99.90;;;;;;5060661;28;20122;-32
2023/06/22 06:02:51;;;;;;;46.88;41.05;;;18.90;99.90;;;;;;5078304;28;20052;-33
2023/06/22 06:05:16;;;;;;;44.60;39.80;;;19.00;99.90;;;;;;5072136;28;20056;-33
2023/06/22 06:07:43;;;;;;;42.53;37.95;;;19.10;99.90;;;;;;5063165;28;20512;-33
2023/06/22 06:10:09;;;;;;;42.50;36.97;;;19.10;99.90;;;;;;5065178;28;20036;-33
2023/06/22 06:12:35;;;;;;;43.05;34.63;;;19.30;99.90;;;;;;5073109;28;20048;-33
2023/06/22 06:15:01;;;;;;;40.10;35.22;;;19.30;99.90;;;;;;5068361;28;20093;-33
2023/06/22 06:17:27;;;;;;;40.13;35.17;;;19.40;99.90;;;;;;5057017;28;20439;-33
2023/06/22 06:19:53;;;;;;;39.35;35.08;;;19.50;99.90;;;;;;5073501;28;20127;-33
2023/06/22 06:22:20;;;;;;;37.80;33.40;;;19.70;99.90;;;;;;5084569;28;20111;-33
2023/06/22 06:24:47;;;;;;;37.75;33.33;;;19.80;99.90;;;;;;5070077;28;20417;-33
2023/06/22 06:27:13;;;;;;;34.60;30.88;;;20.00;99.90;;;;;;5070678;28;20493;-33
2023/06/22 06:29:39;;;;;;;36.35;31.02;;;20.10;99.90;;;;;;5062668;28;20138;-33
2023/06/22 06:32:04;;;;;;;33.72;30.23;;;20.30;99.90;;;;;;5072989;28;20048;-33
2023/06/22 06:34:30;;;;;;;30.25;27.08;;;20.40;99.90;;;;;;5071421;28;20123;-33
2023/06/22 06:36:56;;;;;;;29.63;26.52;;;20.50;99.90;;;;;;5070265;28;20078;-33
2023/06/22 06:39:21;;;;;;;30.20;27.10;;;20.60;99.90;;;;;;5080381;28;20044;-32
2023/06/22 06:41:47;;;;;;;28.65;25.55;;;20.60;99.90;;;;;;5074482;28;20042;-32
2023/06/22 06:44:13;;;;;;;27.20;24.27;;;20.70;99.90;;;;;;5070813;28;20047;-33
2023/06/22 06:46:38;;;;;;;29.90;26.70;;;20.70;99.90;;;;;;5067255;28;20090;-33
2023/06/22 06:49:04;;;;;;;27.75;24.83;;;20.80;99.90;;;;;;5070248;28;20594;-33
2023/06/22 06:51:29;;;;;;;27.35;24.45;;;20.90;99.90;;;;;;5068095;28;20497;-33
2023/06/22 06:53:55;;;;;;;25.60;22.90;;;21.00;99.90;;;;;;5076627;28;20508;-33
2023/06/22 06:56:21;;;;;;;26.08;23.35;;;21.10;99.90;;;;;;5078649;28;20094;-33
2023/06/22 06:58:46;;;;;;;26.40;23.67;;;21.10;99.90;;;;;;5061447;28;20059;-33
2023/06/22 07:01:13;;;;;;;24.83;22.25;;;21.20;99.90;;;;;;5070235;28;20040;-33
2023/06/22 07:03:38;;;;;;;27.52;23.70;;;21.40;99.90;;;;;;5071743;28;20032;-33
2023/06/22 07:06:04;;;;;;;24.98;22.42;;;21.50;99.90;;;;;;5081819;28;20459;-33
2023/06/22 07:08:30;;;;;;;24.77;21.73;;;21.70;99.90;;;;;;5053845;28;20498;-32
2023/06/22 07:10:56;;;;;;;22.48;20.08;;;21.80;99.90;;;;;;5076983;28;20090;-32
2023/06/22 07:13:22;;;;;;;22.98;20.52;;;21.90;99.90;;;;;;5061515;28;20040;-33
2023/06/22 07:15:47;;;;;;;20.95;17.85;;;22.00;99.90;;;;;;5066759;28;20033;-33
2023/06/22 07:18:13;;;;;;;20.45;18.10;;;22.10;99.90;;;;;;5080988;28;20051;-33
2023/06/22 07:20:39;;;;;;;21.98;19.70;;;22.10;99.90;;;;;;5062858;28;20039;-33
2023/06/22 07:23:05;;;;;;;22.60;18.00;;;22.10;99.90;;;;;;5057176;28;20094;-33
2023/06/22 07:25:31;;;;;;;21.90;19.58;;;22.20;99.90;;;;;;5068373;28;20080;-33
2023/06/22 07:27:57;;;;;;;17.65;15.95;;;22.30;99.90;;;;;;5059640;28;20090;-33
2023/06/22 07:30:23;;;;;;;17.13;15.43;;;22.30;99.90;;;;;;5064440;28;20036;-33
2023/06/22 07:32:49;;;;;;;17.17;15.40;;;22.30;99.90;;;;;;5071807;28;20512;-33
2023/06/22 07:35:16;;;;;;;17.38;15.13;;;22.40;99.90;;;;;;5081327;28;20040;-33
2023/06/22 07:37:42;;;;;;;15.07;13.45;;;22.50;99.90;;;;;;5062010;28;20627;-33
2023/06/22 07:40:09;;;;;;;13.57;12.27;;;22.40;99.90;;;;;;5076317;28;20039;-33
2023/06/22 07:42:35;;;;;;;14.02;12.52;;;22.50;99.90;;;;;;5072662;28;20515;-33
2023/06/22 07:45:02;;;;;;;12.80;11.60;;;22.70;99.90;;;;;;5081923;28;20079;-33
2023/06/22 07:47:28;;;;;;;13.23;11.68;;;22.90;99.90;;;;;;5086911;28;20047;-33
2023/06/22 07:49:57;;;;;;;12.43;11.10;;;23.10;99.90;;;;;;5066285;28;20033;-33
2023/06/22 07:52:24;;;;;;;12.40;11.18;;;23.30;99.90;;;;;;5082631;28;20071;-33
2023/06/22 07:58:41;;;;;;;12.40;10.68;;;23.50;99.90;;;;;;5089203;28;20048;-87
2023/06/22 08:01:13;;;;;;;13.15;11.85;;;23.50;99.90;;;;;;5069026;28;20036;-90
2023/06/22 08:03:39;;;;;;;13.93;10.82;;;23.70;99.90;;;;;;5078071;28;20052;-87
2023/06/22 08:06:05;;;;;;;12.68;11.35;;;23.80;99.90;;;;;;5078355;28;20119;-88
2023/06/22 08:11:45;;;;;;;13.07;11.73;;;23.90;99.90;;;;;;5065215;28;20044;-89
2023/06/22 08:14:27;;;;;;;11.65;10.43;;;24.10;99.90;;;;;;5050087;28;20060;-90
2023/06/22 08:16:55;;;;;;;12.90;10.30;;;24.20;99.90;;;;;;5064934;28;20142;-89
2023/06/22 08:19:21;;;;;;;11.73;10.50;;;24.30;99.90;;;;;;5063226;28;20037;-89
2023/06/22 08:21:47;;;;;;;13.68;10.70;;;24.50;99.90;;;;;;5068644;28;20038;-87
2023/06/22 08:24:12;;;;;;;11.68;10.48;;;24.50;99.90;;;;;;5073651;28;20044;-88
2023/06/22 08:26:38;;;;;;;11.90;10.70;;;24.70;99.90;;;;;;5076825;28;20094;-89
2023/06/22 08:29:16;;;;;;;14.63;11.55;;;24.80;99.90;;;;;;5076480;28;20036;-88
2023/06/22 08:31:44;;;;;;;10.75;9.40;;;24.90;99.90;;;;;;5073469;28;20044;-88
2023/06/22 08:34:36;;;;;;;13.15;10.70;;;25.10;99.90;;;;;;5056537;28;20447;-88
2023/06/22 08:37:06;;;;;;;11.27;10.10;;;25.30;99.90;;;;;;5082052;28;20123;-88
2023/06/22 08:39:32;;;;;;;12.20;9.45;;;25.40;99.90;;;;;;5076235;28;20606;-87
2023/06/22 08:41:57;;;;;;;10.23;9.18;;;25.70;99.90;;;;;;5072891;28;20039;-87
2023/06/22 08:44:31;;;;;;;10.18;8.82;;;25.80;99.90;;;;;;5061103;28;20040;-88
2023/06/22 08:46:57;;;;;;;11.82;10.82;;;25.80;99.90;;;;;;5065929;28;20124;-88
2023/06/22 08:49:25;;;;;;;11.73;10.60;;;25.90;99.90;;;;;;5082709;28;20463;-88
2023/06/22 08:51:53;;;;;;;13.25;11.95;;;25.90;99.90;;;;;;5075683;28;20043;-88
2023/06/22 08:54:19;;;;;;;12.35;11.13;;;26.00;99.90;;;;;;5070159;28;20486;-87
2023/06/22 08:56:44;;;;;;;13.05;11.25;;;26.00;99.90;;;;;;5060844;28;20032;-87
2023/06/22 08:59:10;;;;;;;11.18;9.98;;;26.00;99.90;;;;;;5091151;28;20024;-87
2023/06/22 09:01:39;;;;;;;13.15;11.95;;;26.20;99.90;;;;;;5077992;28;20036;-87
2023/06/22 09:04:13;;;;;;;11.02;10.07;;;26.30;99.90;;;;;;5083661;28;20033;-87
2023/06/22 09:06:45;;;;;;;11.93;10.63;;;26.40;99.90;;;;;;5069983;28;20047;-87
2023/06/22 09:09:15;;;;;;;13.27;11.98;;;26.60;99.90;;;;;;5068366;28;20580;-87
2023/06/22 09:11:41;;;;;;;13.90;11.40;;;26.60;99.90;;;;;;5070621;28;20035;-87
2023/06/22 09:14:06;;;;;;;11.23;10.13;;;26.80;99.90;;;;;;5057690;28;20383;-85
2023/06/22 09:19:09;;;;;;;10.32;9.25;;;27.00;99.90;;;;;;5096733;22;20036;-33
2023/06/22 09:21:35;;;;;;;12.30;11.07;;;27.20;99.90;;;;;;5115444;27;20065;-32
2023/06/22 09:24:01;;;;;;;11.77;10.38;;;27.20;99.90;;;;;;5118288;27;20070;-33
2023/06/22 09:26:27;;;;;;;10.48;9.40;;;27.30;99.90;;;;;;5120765;27;20082;-33
2023/06/22 09:28:53;;;;;;;10.32;9.43;;;27.50;99.90;;;;;;5119358;27;20035;-33
2023/06/22 09:31:25;;;;;;;11.07;10.07;;;27.80;99.90;;;;;;5115190;27;20039;-33
2023/06/22 09:33:53;;;;;;;12.50;11.40;;;28.00;99.90;;;;;;5101980;28;20039;-33
2023/06/22 09:36:22;;;;;;;11.18;10.07;;;28.00;99.90;;;;;;5117083;27;20070;-33
2023/06/22 09:38:48;;;;;;;10.23;9.23;;;28.00;99.90;;;;;;5112550;27;20027;-33
2023/06/22 09:41:14;;;;;;;10.23;9.15;;;28.20;99.90;;;;;;5108803;27;20035;-33
2023/06/22 09:43:39;;;;;;;10.55;8.48;;;28.30;99.90;;;;;;5120693;27;20453;-33
2023/06/22 09:46:07;;;;;;;10.25;9.45;;;28.40;99.90;;;;;;5117094;27;20032;-33
2023/06/22 09:48:32;;;;;;;9.57;8.68;;;28.30;99.90;;;;;;5114228;27;20121;-33
2023/06/22 09:50:58;;;;;;;10.30;9.40;;;28.10;99.90;;;;;;5117711;27;20496;-33
2023/06/22 09:53:24;;;;;;;9.10;8.30;;;28.10;99.90;;;;;;5126461;27;20028;-33
2023/06/22 09:55:49;;;;;;;8.02;7.30;;;28.00;99.90;;;;;;5103435;28;20047;-33
2023/06/22 09:58:15;;;;;;;8.80;7.97;;;28.00;99.90;;;;;;5116048;27;20135;-33
2023/06/22 10:00:44;;;;;;;8.88;7.97;;;28.00;99.90;;;;;;5117909;27;20039;-33
2023/06/22 10:03:09;;;;;;;8.13;7.32;;;28.00;99.90;;;;;;5113263;27;20037;-33
2023/06/22 10:05:35;;;;;;;7.65;6.95;;;28.00;99.90;;;;;;5118895;27;20130;-33
2023/06/22 10:08:01;;;;;;;9.40;8.50;;;28.30;99.90;;;;;;5119888;27;20039;-33
2023/06/22 10:10:26;;;;;;;10.30;9.30;;;28.70;99.90;;;;;;5107721;27;20032;-33
2023/06/22 10:13:10;;;;;;;11.77;8.75;;;28.80;99.90;;;;;;5102312;27;20034;-33
2023/06/22 10:15:37;;;;;;;9.57;8.77;;;28.90;98.80;;;;;;5116108;27;20035;-33
2023/06/22 10:18:03;;;;;;;9.70;8.70;;;29.00;97.80;;;;;;5113246;27;20576;-33
2023/06/22 10:20:29;;;;;;;8.60;7.80;;;29.10;97.00;;;;;;5106106;28;20115;-33
2023/06/22 10:22:57;;;;;;;9.18;8.27;;;29.30;96.70;;;;;;5105232;28;20123;-33
2023/06/22 10:25:23;;;;;;;7.65;6.85;;;29.40;96.40;;;;;;5105482;28;20057;-33
2023/06/22 10:27:49;;;;;;;8.00;7.30;;;29.40;97.00;;;;;;5103098;28;20496;-34
2023/06/22 10:30:15;;;;;;;9.23;8.32;;;29.60;95.90;;;;;;5109784;28;20119;-33
2023/06/22 10:32:42;;;;;;;7.40;6.72;;;29.80;95.10;;;;;;5106605;28;20024;-33
2023/06/22 10:35:10;;;;;;;8.13;7.32;;;29.90;94.30;;;;;;5102416;28;20046;-33
2023/06/22 10:37:36;;;;;;;9.32;8.43;;;29.80;93.10;;;;;;5104437;28;20563;-33
2023/06/22 10:40:04;;;;;;;9.18;8.48;;;30.00;91.60;;;;;;5083781;28;20122;-34
2023/06/22 10:42:29;;;;;;;8.43;7.68;;;30.00;90.50;;;;;;5109481;28;20480;-33
2023/06/22 10:44:55;;;;;;;8.75;7.85;;;30.10;90.40;;;;;;5109363;28;20119;-34
2023/06/22 10:47:21;;;;;;;8.15;7.30;;;30.00;89.70;;;;;;5108294;28;20035;-33
2023/06/22 10:49:46;;;;;;;8.25;7.45;;;29.90;84.50;;;;;;5074655;28;20036;-33
2023/06/22 10:52:12;;;;;;;7.82;6.60;;;29.70;84.40;;;;;;5107529;28;20080;-33
2023/06/22 10:54:38;;;;;;;8.93;8.00;;;30.10;88.50;;;;;;5105210;28;20031;-34
2023/06/22 10:57:04;;;;;;;7.35;6.65;;;30.40;85.10;;;;;;5108702;28;20054;-34
2023/06/22 10:59:29;;;;;;;8.45;7.22;;;30.50;84.60;;;;;;5110046;28;20034;-33
2023/06/22 11:01:56;;;;;;;6.80;6.10;;;30.40;82.90;;;;;;5102829;28;20042;-34
2023/06/22 11:04:22;;;;;;;7.07;6.40;;;30.50;82.60;;;;;;5106823;28;20043;-33
2023/06/22 11:06:48;;;;;;;7.30;6.07;;;30.60;78.50;;;;;;5110286;28;20043;-34
2023/06/22 11:09:18;;;;;;;7.13;6.43;;;30.80;80.20;;;;;;5107962;28;20039;-34
2023/06/22 11:11:45;;;;;;;6.72;6.05;;;31.10;77.50;;;;;;5085946;28;20112;-34
2023/06/22 11:14:10;;;;;;;6.78;5.35;;;31.20;79.70;;;;;;5109510;28;20063;-33
2023/06/22 11:16:39;;;;;;;7.63;6.57;;;31.10;80.10;;;;;;5110378;28;20484;-34
2023/06/22 11:19:05;;;;;;;7.57;6.93;;;31.10;74.70;;;;;;5104081;28;20031;-34
2023/06/22 11:21:32;;;;;;;6.95;6.35;;;30.90;74.20;;;;;;5091874;28;20046;-33
2023/06/22 11:23:58;;;;;;;6.93;6.32;;;30.70;72.10;;;;;;5107417;28;20028;-33
2023/06/22 11:26:27;;;;;;;7.93;7.20;;;30.40;74.60;;;;;;5107178;28;20039;-33
2023/06/22 11:28:52;;;;;;;8.02;6.55;;;30.00;75.40;;;;;;5113357;28;20051;-33
2023/06/22 11:31:18;;;;;;;9.00;8.27;;;29.80;75.50;;;;;;5105951;28;20040;-34
2023/06/22 11:33:47;;;;;;;7.57;6.88;;;29.60;75.10;;;;;;5113015;28;20036;-33
2023/06/22 11:36:14;;;;;;;7.00;6.30;;;29.40;78.60;;;;;;5111219;28;20113;-33
2023/06/22 11:38:39;;;;;;;6.50;5.80;;;29.20;79.60;;;;;;5113481;28;20130;-33
2023/06/22 11:41:06;;;;;;;7.32;6.63;;;29.00;83.00;;;;;;5111667;28;20114;-33
2023/06/22 11:43:32;;;;;;;8.43;7.13;;;28.80;83.10;;;;;;5103872;28;20089;-33
2023/06/22 11:45:57;;;;;;;8.20;6.63;;;28.60;82.90;;;;;;5113290;28;20395;-33
2023/06/22 11:48:24;;;;;;;7.45;6.75;;;28.50;85.10;;;;;;5111238;28;20434;-33
2023/06/22 11:50:50;;;;;;;7.65;6.28;;;28.30;86.10;;;;;;5098496;28;20462;-33
2023/06/22 11:53:17;;;;;;;7.28;6.68;;;28.10;85.90;;;;;;5091855;28;20123;-33
2023/06/22 11:55:43;;;;;;;8.38;7.05;;;28.00;87.40;;;;;;5107562;28;20031;-35
2023/06/22 11:58:09;;;;;;;12.60;8.40;;;27.90;89.80;;;;;;5104282;28;20161;-33
2023/06/22 12:00:35;;;;;;;7.15;5.78;;;27.90;88.60;;;;;;5111276;28;20127;-34
2023/06/22 12:03:01;;;;;;;7.15;6.55;;;28.10;91.00;;;;;;5106237;28;20319;-35
2023/06/22 12:05:26;;;;;;;7.20;6.53;;;28.40;91.40;;;;;;5106241;28;20039;-35
2023/06/22 12:07:55;;;;;;;6.85;6.28;;;28.70;92.20;;;;;;5104293;28;20062;-36
2023/06/22 12:10:22;;;;;;;7.88;7.18;;;29.00;91.50;;;;;;5112255;28;20031;-35
2023/06/22 12:12:48;;;;;;;7.78;7.03;;;29.00;88.80;;;;;;5111172;28;20039;-36
2023/06/22 12:15:13;;;;;;;8.95;8.15;;;29.00;89.00;;;;;;5109467;28;20046;-38
2023/06/22 12:17:40;;;;;;;8.63;6.85;;;29.10;87.00;;;;;;5111076;28;20039;-35
2023/06/22 12:20:06;;;;;;;7.32;6.63;;;29.00;89.30;;;;;;5110228;28;20052;-38
2023/06/22 12:22:33;;;;;;;8.70;5.85;;;29.00;87.40;;;;;;5107349;28;20035;-36
2023/06/22 12:24:58;;;;;;;7.60;6.55;;;29.10;87.00;;;;;;5111383;28;20038;-36
2023/06/22 12:27:25;;;;;;;7.65;6.90;;;29.00;88.10;;;;;;5104258;28;20467;-38
2023/06/22 12:29:51;;;;;;;7.82;7.03;;;28.80;89.10;;;;;;5108711;28;20093;-36
2023/06/22 12:32:17;;;;;;;8.07;7.38;;;28.70;89.40;;;;;;5105573;28;20071;-36
2023/06/22 12:34:43;;;;;;;8.23;7.43;;;28.70;89.50;;;;;;5100222;28;20534;-36
2023/06/22 12:37:09;;;;;;;7.70;6.88;;;28.50;88.90;;;;;;5092784;28;20046;-36
2023/06/22 12:39:35;;;;;;;6.80;6.10;;;28.30;90.20;;;;;;5103258;28;20500;-35
2023/06/22 12:42:01;;;;;;;7.65;6.93;;;28.20;91.10;;;;;;5111402;28;20039;-39