Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:43;;;;;;;16.92;8.32;;;;;;;;;;6197236;28;20046;-76
2021/12/14 00:05:47;;;;;;;20.02;8.75;;;;;;;;;;6195496;28;20089;-76
2021/12/14 00:08:55;;;;;;;21.30;9.00;;;;;;;;;;6197506;28;20046;-77
2021/12/14 00:12:14;;;;;;;18.63;8.43;;;;;;;;;;6196194;28;20053;-76
2021/12/14 00:15:18;;;;;;;19.10;8.43;;;;;;;;;;6196446;28;20085;-76
2021/12/14 00:18:22;;;;;;;16.45;8.70;;;;;;;;;;6197236;28;20046;-78
2021/12/14 00:21:29;;;;;;;18.08;8.90;;;;;;;;;;6196244;28;20069;-76
2021/12/14 00:24:35;;;;;;;16.50;8.18;;;;;;;;;;6196020;28;20050;-77
2021/12/14 00:27:39;;;;;;;18.38;8.32;;;;;;;;;;6195306;28;20054;-76
2021/12/14 00:30:45;;;;;;;16.60;7.97;;;;;;;;;;6197427;28;20052;-77
2021/12/14 00:33:50;;;;;;;16.77;7.55;;;;;;;;;;6197163;28;20046;-76
2021/12/14 00:36:53;;;;;;;17.63;8.15;;;;;;;;;;6196309;28;20058;-77
2021/12/14 00:39:57;;;;;;;16.50;7.95;;;;;;;;;;6196931;28;20066;-78
2021/12/14 00:43:01;;;;;;;15.05;7.18;;;;;;;;;;6195983;28;20066;-77
2021/12/14 00:46:05;;;;;;;18.02;7.72;;;;;;;;;;6195669;28;20050;-78
2021/12/14 00:49:12;;;;;;;13.40;6.90;;;;;;;;;;6179150;28;20061;-77
2021/12/14 00:52:15;;;;;;;18.60;8.15;;;;;;;;;;6196027;28;20053;-77
2021/12/14 00:55:27;;;;;;;16.67;8.15;;;;;;;;;;6197398;28;20042;-77
2021/12/14 00:58:30;;;;;;;17.67;8.20;;;;;;;;;;6194636;28;20058;-76
2021/12/14 01:01:38;;;;;;;16.92;7.43;;;;;;;;;;6195691;28;20047;-76
2021/12/14 01:04:44;;;;;;;15.30;7.40;;;;;;;;;;6196913;28;20042;-76
2021/12/14 01:07:48;;;;;;;18.00;8.35;;;;;;;;;;6195306;28;20042;-76
2021/12/14 01:10:55;;;;;;;17.00;7.50;;;;;;;;;;6197870;28;20097;-77
2021/12/14 01:14:04;;;;;;;15.30;7.57;;;;;;;;;;6199970;28;20046;-77
2021/12/14 01:17:13;;;;;;;18.20;7.75;;;;;;;;;;6201060;28;20058;-77
2021/12/14 01:20:17;;;;;;;15.93;7.22;;;;;;;;;;6200333;28;20042;-76
2021/12/14 01:23:30;;;;;;;;;;;;;;;;;;6201318;28;20046;-76
2021/12/14 01:26:35;;;;;;;15.55;7.78;;;;;;;;;;6199705;28;20036;-77
2021/12/14 01:29:38;;;;;;;16.58;7.97;;;;;;;;;;6201163;28;20049;-77
2021/12/14 01:32:46;;;;;;;15.05;6.32;;;;;;;;;;6198713;28;20042;-76
2021/12/14 01:35:50;;;;;;;16.13;7.00;;;;;;;;;;6199466;28;20062;-76
2021/12/14 01:39:11;;;;;;;12.77;6.30;;;;;;;;;;6199350;28;20043;-77
2021/12/14 01:42:16;;;;;;;17.00;7.70;;;;;;;;;;6198939;28;20061;-76
2021/12/14 01:45:21;;;;;;;17.30;7.00;;;;;;;;;;6198660;28;20050;-78
2021/12/14 01:48:27;;;;;;;13.82;6.88;;;;;;;;;;6200580;28;20046;-77
2021/12/14 01:51:50;;;;;;;18.60;7.68;;;;;;;;;;6200818;28;20046;-76
2021/12/14 01:55:05;;;;;;;13.63;6.30;;;;;;;;;;6198548;28;20054;-76
2021/12/14 01:58:10;;;;;;;15.15;6.32;;;;;;;;;;6181872;28;20054;-77
2021/12/14 02:01:19;;;;;;;17.45;6.90;;;;;;;;;;6196960;28;20050;-76
2021/12/14 02:04:27;;;;;;;14.10;6.70;;;;;;;;;;6196983;28;20495;-77
2021/12/14 02:07:34;;;;;;;13.48;6.05;;;;;;;;;;6180336;28;20046;-76
2021/12/14 02:10:38;;;;;;;11.63;6.10;;;;;;;;;;6197224;28;20492;-77
2021/12/14 02:13:43;;;;;;;17.08;7.47;;;;;;;;;;6196496;28;20393;-77
2021/12/14 02:16:52;;;;;;;15.75;7.93;;;;;;;;;;6196529;28;20055;-76
2021/12/14 02:19:57;;;;;;;15.88;8.07;;;;;;;;;;6196409;28;20046;-77
2021/12/14 02:23:02;;;;;;;16.23;8.07;;;;;;;;;;6196892;28;20052;-76
2021/12/14 02:26:07;;;;;;;13.73;7.30;;;;;;;;;;6196230;28;20359;-77
2021/12/14 02:29:11;;;;;;;13.93;6.93;;;;;;;;;;6196054;28;20678;-76
2021/12/14 02:32:16;;;;;;;15.30;7.32;;;;;;;;;;6196564;28;20093;-76
2021/12/14 02:35:22;;;;;;;11.98;6.20;;;;;;;;;;6195836;28;20088;-77
2021/12/14 02:38:27;;;;;;;14.27;6.55;;;;;;;;;;6196029;28;20058;-77
2021/12/14 02:41:31;;;;;;;12.27;5.65;;;;;;;;;;6197866;28;20528;-77
2021/12/14 02:44:34;;;;;;;16.05;6.45;;;;;;;;;;6197182;28;20042;-77
2021/12/14 02:47:37;;;;;;;13.52;6.18;;;;;;;;;;6195815;28;20057;-76
2021/12/14 02:50:41;;;;;;;14.45;6.75;;;;;;;;;;6195371;28;20511;-76
2021/12/14 02:53:49;;;;;;;15.45;6.63;;;;;;;;;;6197176;28;20122;-76
2021/12/14 02:56:52;;;;;;;;;;;;;;;;;;6196269;28;20065;-77
2021/12/14 02:59:57;;;;;;;14.07;6.65;;;;;;;;;;6195563;28;19922;-76
2021/12/14 03:03:01;;;;;;;14.13;6.10;;;;;;;;;;6195565;28;20042;-76
2021/12/14 03:06:06;;;;;;;16.13;6.75;;;;;;;;;;6195448;28;20133;-77
2021/12/14 03:09:30;;;;;;;12.60;5.97;;;;;;;;;;6195239;28;20053;-77
2021/12/14 03:12:34;;;;;;;12.05;5.88;;;;;;;;;;6196303;28;20053;-76
2021/12/14 03:15:47;;;;;;;12.93;5.57;;;;;;;;;;6179140;28;20523;-77
2021/12/14 03:18:51;;;;;;;13.10;5.43;;;;;;;;;;6196556;28;20439;-77
2021/12/14 03:21:54;;;;;;;12.18;6.03;;;;;;;;;;6194922;28;20440;-77
2021/12/14 03:25:00;;;;;;;11.73;5.72;;;;;;;;;;6196078;28;20448;-77
2021/12/14 03:28:04;;;;;;;12.40;5.50;;;;;;;;;;6196478;28;20120;-77
2021/12/14 03:31:19;;;;;;;13.98;5.70;;;;;;;;;;6195856;28;20055;-76
2021/12/14 03:34:27;;;;;;;13.15;5.90;;;;;;;;;;6194658;28;20057;-76
2021/12/14 03:37:31;;;;;;;12.52;5.80;;;;;;;;;;6195049;28;20070;-77
2021/12/14 03:40:36;;;;;;;12.35;5.38;;;;;;;;;;6194657;28;20050;-77
2021/12/14 03:43:43;;;;;;;13.55;5.68;;;;;;;;;;6194639;28;20101;-78
2021/12/14 03:46:52;;;;;;;10.20;5.65;;;;;;;;;;6194469;28;20047;-78
2021/12/14 03:49:57;;;;;;;12.20;5.43;;;;;;;;;;6194545;28;20046;-78
2021/12/14 03:53:01;;;;;;;;;;;;;;;;;;6194728;28;20093;-78
2021/12/14 03:56:07;;;;;;;12.43;5.88;;;;;;;;;;6194355;28;19948;-77
2021/12/14 03:59:11;;;;;;;13.13;6.50;;;;;;;;;;6194353;28;20050;-79
2021/12/14 04:02:16;;;;;;;13.63;5.97;;;;;;;;;;6178856;28;20046;-78
2021/12/14 04:05:22;;;;;;;13.15;6.60;;;;;;;;;;6194295;28;20050;-77
2021/12/14 04:08:26;;;;;;;12.82;6.20;;;;;;;;;;6195216;28;20050;-78
2021/12/14 04:11:32;;;;;;;14.07;6.82;;;;;;;;;;6194564;28;20073;-78
2021/12/14 04:14:38;;;;;;;15.50;6.40;;;;;;;;;;6193902;28;20051;-76
2021/12/14 04:17:41;;;;;;;13.77;5.85;;;;;;;;;;6195184;28;20050;-77
2021/12/14 04:20:47;;;;;;;15.27;5.97;;;;;;;;;;6178220;28;20089;-78
2021/12/14 04:23:52;;;;;;;11.02;5.82;;;;;;;;;;6195269;28;20427;-77
2021/12/14 04:27:00;;;;;;;14.80;6.32;;;;;;;;;;6193937;28;20054;-80
2021/12/14 04:30:07;;;;;;;13.75;5.88;;;;;;;;;;6195148;28;20125;-76
2021/12/14 04:33:11;;;;;;;13.57;5.68;;;;;;;;;;6179017;28;20471;-78
2021/12/14 04:36:17;;;;;;;12.65;5.90;;;;;;;;;;6193555;28;20042;-77
2021/12/14 04:39:39;;;;;;;13.50;6.70;;;;;;;;;;6193933;28;20097;-77
2021/12/14 04:52:53;;;;;;;14.57;6.75;;;;;;;;;;6198166;28;20050;-75
2021/12/14 04:56:00;;;;;;;15.18;6.60;;;;;;;;;;6198413;28;20057;-75
2021/12/14 04:59:08;;;;;;;13.48;6.25;;;;;;;;;;6198436;28;20069;-77
2021/12/14 05:02:13;;;;;;;14.27;7.20;;;;;;;;;;6198095;28;20097;-77
2021/12/14 05:06:08;;;;;;;12.80;6.03;;;;;;;;;;6195485;28;20050;-77
2021/12/14 05:09:22;;;;;;;13.23;6.03;;;;;;;;;;6181779;28;20046;-77
2021/12/14 05:12:33;;;;;;;12.35;6.18;;;;;;;;;;6198070;28;20046;-79
2021/12/14 05:15:46;;;;;;;12.82;6.18;;;;;;;;;;6197899;28;20053;-78
2021/12/14 05:18:54;;;;;;;13.32;6.03;;;;;;;;;;6197577;28;20057;-77
2021/12/14 05:22:01;;;;;;;13.50;6.20;;;;;;;;;;6197372;28;20134;-78
2021/12/14 05:25:09;;;;;;;14.43;6.65;;;;;;;;;;6181959;28;20054;-78
2021/12/14 05:28:15;;;;;;;14.52;6.85;;;;;;;;;;6196985;28;20062;-78
2021/12/14 05:31:24;;;;;;;17.83;7.30;;;;;;;;;;6197215;28;20054;-77
2021/12/14 05:34:31;;;;;;;14.15;6.78;;;;;;;;;;6197576;28;20050;-76
2021/12/14 05:37:45;;;;;;;12.40;6.55;;;;;;;;;;6197383;28;20050;-76
2021/12/14 05:41:08;;;;;;;13.55;6.32;;;;;;;;;;6197148;28;20052;-75
2021/12/14 05:44:17;;;;;;;15.63;6.65;;;;;;;;;;6196943;28;20054;-76
2021/12/14 05:47:23;;;;;;;16.23;6.70;;;;;;;;;;6198603;28;20065;-77
2021/12/14 05:50:43;;;;;;;15.90;7.38;;;;;;;;;;6197034;28;20046;-77
2021/12/14 05:53:46;;;;;;;14.45;7.10;;;;;;;;;;6196644;28;20058;-78
2021/12/14 05:56:53;;;;;;;18.63;7.25;;;;;;;;;;6195969;28;20398;-77
2021/12/14 06:00:00;;;;;;;15.88;6.72;;;;;;;;;;6197068;28;20050;-77
2021/12/14 06:03:09;;;;;;;14.65;6.80;;;;;;;;;;6197671;28;20390;-77
2021/12/14 06:06:17;;;;;;;15.77;7.07;;;;;;;;;;6198241;28;20049;-76
2021/12/14 06:09:23;;;;;;;15.00;7.47;;;;;;;;;;6197894;28;20047;-75
2021/12/14 06:12:39;;;;;;;16.35;7.45;;;;;;;;;;6197089;28;20117;-75
2021/12/14 06:15:45;;;;;;;17.48;6.88;;;;;;;;;;6196156;28;20046;-75
2021/12/14 06:18:55;;;;;;;16.02;6.97;;;;;;;;;;6196206;28;20052;-75
2021/12/14 06:22:10;;;;;;;14.40;6.72;;;;;;;;;;6196354;28;20448;-75
2021/12/14 06:25:16;;;;;;;15.57;7.70;;;;;;;;;;6196393;28;20106;-75
2021/12/14 06:28:24;;;;;;;19.30;7.40;;;;;;;;;;6197158;28;20046;-76
2021/12/14 06:31:31;;;;;;;20.90;8.60;;;;;;;;;;6195690;28;20300;-76
2021/12/14 06:34:39;;;;;;;15.32;7.35;;;;;;;;;;6196435;28;20057;-77
2021/12/14 06:38:21;;;;;;;16.50;7.50;;;;;;;;;;6195877;28;20050;-76
2021/12/14 06:41:25;;;;;;;18.85;7.25;;;;;;;;;;6195654;28;20050;-78
2021/12/14 06:44:33;;;;;;;15.27;7.65;;;;;;;;;;6195729;28;20057;-78
2021/12/14 06:47:37;;;;;;;17.67;8.20;;;;;;;;;;6195780;28;20069;-76
2021/12/14 06:50:47;;;;;;;16.85;7.55;;;;;;;;;;6196777;28;20057;-77
2021/12/14 06:54:07;;;;;;;18.50;8.35;;;;;;;;;;6179817;28;20082;-78
2021/12/14 06:57:28;;;;;;;16.17;7.47;;;;;;;;;;6196021;28;20070;-77
2021/12/14 07:00:40;;;;;;;20.63;8.27;;;;;;;;;;6195675;28;20046;-76
2021/12/14 07:03:45;;;;;;;17.77;7.93;;;;;;;;;;6178677;28;20101;-79
2021/12/14 07:06:53;;;;;;;16.20;7.75;;;;;;;;;;6196233;28;20507;-78
2021/12/14 07:10:00;;;;;;;18.15;8.43;;;;;;;;;;6194358;28;20117;-77
2021/12/14 07:13:10;;;;;;;19.60;8.02;;;;;;;;;;6195374;28;20061;-79
2021/12/14 07:16:19;;;;;;;18.48;9.18;;;;;;;;;;6196179;28;20045;-76
2021/12/14 07:19:40;;;;;;;17.63;8.73;;;;;;;;;;6194673;28;20105;-80
2021/12/14 07:22:46;;;;;;;22.73;10.20;;;;;;;;;;6196468;28;20416;-78
2021/12/14 07:25:56;;;;;;;20.30;10.23;;;;;;;;;;6195114;28;20093;-77
2021/12/14 07:28:59;;;;;;;16.95;9.07;;;;;;;;;;6196122;28;20076;-79
2021/12/14 07:32:03;;;;;;;20.15;8.50;;;;;;;;;;6195751;28;20165;-78
2021/12/14 07:35:14;;;;;;;19.73;8.63;;;;;;;;;;6195012;28;20050;-78
2021/12/14 07:38:22;;;;;;;15.82;8.75;;;;;;;;;;6194483;28;20204;-76
2021/12/14 07:41:27;;;;;;;17.80;8.73;;;;;;;;;;6195010;28;20511;-77
2021/12/14 07:44:32;;;;;;;20.50;9.75;;;;;;;;;;6195974;28;20459;-77
2021/12/14 07:47:36;;;;;;;19.25;9.23;;;;;;;;;;6195946;28;20054;-77
2021/12/14 07:50:42;;;;;;;21.52;9.90;;;;;;;;;;6195375;28;20408;-76
2021/12/14 07:53:51;;;;;;;19.17;9.13;;;;;;;;;;6195540;28;20054;-76
2021/12/14 07:56:59;;;;;;;23.30;12.50;;;;;;;;;;6195554;28;20153;-77
2021/12/14 08:00:07;;;;;;;32.63;14.07;;;;;;;;;;6194090;28;20598;-77
2021/12/14 08:03:25;;;;;;;33.40;15.73;;;;;;;;;;6194195;28;20108;-78
2021/12/14 08:06:41;;;;;;;24.33;12.60;;;;;;;;;;6195632;28;20057;-77
2021/12/14 08:09:49;;;;;;;23.92;10.95;;;;;;;;;;6195949;28;20042;-78
2021/12/14 08:12:53;;;;;;;22.38;10.90;;;;;;;;;;6195179;28;20143;-78
2021/12/14 08:15:58;;;;;;;24.23;11.38;;;;;;;;;;6194995;28;20149;-76
2021/12/14 08:19:01;;;;;;;21.98;11.48;;;;;;;;;;6195740;28;20043;-78
2021/12/14 08:22:07;;;;;;;24.63;11.20;;;;;;;;;;6199072;28;20424;-76
2021/12/14 08:25:13;;;;;;;21.70;11.50;;;;;;;;;;6199070;28;20054;-76
2021/12/14 08:28:21;;;;;;;23.58;10.25;;;;;;;;;;6199961;28;20039;-76
2021/12/14 08:31:45;;;;;;;23.17;11.18;;;;;;;;;;6200960;28;20046;-78
2021/12/14 08:34:54;;;;;;;23.67;11.18;;;;;;;;;;6198378;28;20117;-76
2021/12/14 08:38:05;;;;;;;25.73;11.95;;;;;;;;;;6199739;28;20108;-77
2021/12/14 08:41:16;;;;;;;24.67;12.73;;;;;;;;;;6200276;28;20065;-78
2021/12/14 08:44:26;;;;;;;22.45;11.80;;;;;;;;;;6199548;28;20065;-77
2021/12/14 08:47:32;;;;;;;25.98;11.95;;;;;;;;;;6198384;28;20042;-77
2021/12/14 08:50:37;;;;;;;22.57;11.47;;;;;;;;;;6198093;28;20169;-80
2021/12/14 08:53:46;;;;;;;37.53;17.85;;;;;;;;;;6199691;28;20050;-80
2021/12/14 08:56:53;;;;;;;24.48;12.63;;;;;;;;;;6198768;28;20464;-77
2021/12/14 09:00:01;;;;;;;22.83;11.35;;;;;;;;;;6199064;28;20069;-76
2021/12/14 09:03:10;;;;;;;23.80;12.02;;;;;;;;;;6197976;28;20074;-76
2021/12/14 09:06:13;;;;;;;;;;;;;;;;;;6182810;28;20093;-76
2021/12/14 09:09:19;;;;;;;27.60;13.32;;;;;;;;;;6198981;28;19922;-79
2021/12/14 09:12:28;;;;;;;24.60;12.93;;;;;;;;;;6181418;28;20049;-77
2021/12/14 09:15:36;;;;;;;25.70;12.82;;;;;;;;;;6199675;28;20039;-76
2021/12/14 09:18:41;;;;;;;25.73;13.23;;;;;;;;;;6197209;28;20479;-77
2021/12/14 09:21:45;;;;;;;38.05;20.10;;;;;;;;;;6198672;28;20045;-76
2021/12/14 09:24:49;;;;;;;26.67;13.63;;;;;;;;;;6197689;28;20039;-78
2021/12/14 09:27:53;;;;;;;25.70;13.65;;;;;;;;;;6198399;28;20054;-77
2021/12/14 09:31:01;;;;;;;28.02;13.85;;;;;;;;;;6198016;28;20058;-77
2021/12/14 09:34:05;;;;;;;30.73;14.63;;;;;;;;;;6198217;28;20492;-78
2021/12/14 09:37:10;;;;;;;31.92;15.52;;;;;;;;;;6199109;28;20053;-75
2021/12/14 09:40:18;;;;;;;36.33;18.52;;;;;;;;;;6196671;28;20046;-76
2021/12/14 09:43:23;;;;;;;39.03;19.05;;;;;;;;;;6196816;28;20051;-75
2021/12/14 09:46:27;;;;;;;47.67;21.75;;;;;;;;;;6197038;28;20042;-77
2021/12/14 09:49:30;;;;;;;46.80;22.27;;;;;;;;;;6197055;28;20085;-78
2021/12/14 09:52:35;;;;;;;40.90;20.42;;;;;;;;;;6196366;28;20053;-75
2021/12/14 09:55:43;;;;;;;39.38;20.67;;;;;;;;;;6197652;28;20050;-77
2021/12/14 09:58:50;;;;;;;39.47;20.52;;;;;;;;;;6197698;28;20065;-76
2021/12/14 10:01:57;;;;;;;39.55;19.33;;;;;;;;;;6197379;28;20085;-75
2021/12/14 10:05:00;;;;;;;;;;;;;;;;;;6198158;28;20467;-77
2021/12/14 10:08:13;;;;;;;40.15;17.77;;;;;;;;;;6197882;28;19968;-75
2021/12/14 10:11:25;;;;;;;31.88;16.95;;;;;;;;;;6196425;28;20127;-76
2021/12/14 10:14:33;;;;;;;39.05;17.27;;;;;;;;;;6197481;28;20057;-77
2021/12/14 10:17:37;;;;;;;38.10;17.67;;;;;;;;;;6196194;28;20057;-78
2021/12/14 10:20:45;;;;;;;36.80;18.67;;;;;;;;;;6196630;28;20105;-77
2021/12/14 10:23:51;;;;;;;38.38;18.38;;;;;;;;;;6195963;28;20046;-76
2021/12/14 10:26:56;;;;;;;39.00;19.92;;;;;;;;;;6196733;28;20096;-76
2021/12/14 10:30:01;;;;;;;45.17;21.25;;;;;;;;;;6194621;28;20047;-76
2021/12/14 10:33:05;;;;;;;46.15;22.33;;;;;;;;;;6195289;28;20043;-77
2021/12/14 10:36:20;;;;;;;45.00;21.70;;;;;;;;;;6195560;28;20054;-77
2021/12/14 10:39:37;;;;;;;131.35;61.88;;;;;;;;;;6196958;28;20477;-76
2021/12/14 10:42:54;;;;;;;48.60;24.17;;;;;;;;;;6196608;28;20541;-74
2021/12/14 10:46:00;;;;;;;46.88;23.65;;;;;;;;;;6196824;28;20054;-77
2021/12/14 10:49:04;;;;;;;47.92;22.73;;;;;;;;;;6196886;28;20082;-75
2021/12/14 10:52:14;;;;;;;53.60;24.45;;;;;;;;;;6195231;28;20053;-75
2021/12/14 10:55:19;;;;;;;48.80;21.98;;;;;;;;;;6196218;28;20062;-75
2021/12/14 10:58:29;;;;;;;44.13;21.38;;;;;;;;;;6195874;28;20062;-75
2021/12/14 11:01:35;;;;;;;44.78;20.60;;;;;;;;;;6196589;28;20054;-74
2021/12/14 11:04:40;;;;;;;45.33;21.10;;;;;;;;;;6196826;28;20046;-75
2021/12/14 11:07:46;;;;;;;46.30;20.92;;;;;;;;;;6195245;28;20054;-75
2021/12/14 11:10:53;;;;;;;41.55;21.35;;;;;;;;;;6194993;28;20046;-76
2021/12/14 11:14:01;;;;;;;42.88;20.33;;;;;;;;;;6194625;28;20148;-75
2021/12/14 11:20:34;;;;;;;43.17;21.60;;;;;;;;;;6195935;28;20050;-74
2021/12/14 11:23:40;;;;;;;48.13;22.60;;;;;;;;;;6196099;28;20046;-76
2021/12/14 11:26:44;;;;;;;43.58;21.33;;;;;;;;;;6196002;28;20093;-77
2021/12/14 11:29:51;;;;;;;48.55;22.98;;;;;;;;;;6196118;28;20050;-75
2021/12/14 11:33:04;;;;;;;40.17;21.65;;;;;;;;;;6194519;28;20122;-78
2021/12/14 11:36:11;;;;;;;46.10;22.15;;;;;;;;;;6194168;28;20061;-80
2021/12/14 11:39:23;;;;;;;44.17;22.70;;;;;;;;;;6196402;28;20046;-77
2021/12/14 11:42:27;;;;;;;43.25;21.80;;;;;;;;;;6195509;28;20057;-80
2021/12/14 11:45:30;;;;;;;44.40;22.73;;;;;;;;;;6178469;28;20050;-77
2021/12/14 11:48:36;;;;;;;40.30;21.48;;;;;;;;;;6194497;28;20050;-77
2021/12/14 11:51:42;;;;;;;39.22;19.23;;;;;;;;;;6195802;28;20053;-78
2021/12/14 11:54:47;;;;;;;43.88;21.75;;;;;;;;;;6195330;28;20043;-77
2021/12/14 11:58:01;;;;;;;43.85;21.33;;;;;;;;;;6195478;28;20061;-74
2021/12/14 12:01:08;;;;;;;45.33;21.67;;;;;;;;;;6194732;28;20060;-81
2021/12/14 12:04:14;;;;;;;46.90;23.77;;;;;;;;;;6196138;28;20049;-85
2021/12/14 12:10:42;;;;;;;49.45;22.48;;;;;;;;;;6197035;28;20129;-90
2021/12/14 12:13:46;;;;;;;43.28;22.02;;;;;;;;;;6196054;28;20061;-87
2021/12/14 12:16:52;;;;;;;47.45;23.48;;;;;;;;;;6195784;28;20404;-83
2021/12/14 12:20:00;;;;;;;45.90;23.50;;;;;;;;;;6194828;28;20050;-85
2021/12/14 12:23:04;;;;;;;50.28;24.42;;;;;;;;;;6194582;28;20044;-84
2021/12/14 12:26:11;;;;;;;49.92;22.98;;;;;;;;;;6194166;28;20050;-85
2021/12/14 12:29:17;;;;;;;51.15;25.23;;;;;;;;;;6195774;28;20057;-81
2021/12/14 12:32:28;;;;;;;44.95;23.83;;;;;;;;;;6195284;28;20097;-85
2021/12/14 12:35:36;;;;;;;56.05;24.77;;;;;;;;;;6196099;28;20121;-84
2021/12/14 12:38:47;;;;;;;50.22;24.80;;;;;;;;;;6194142;28;20073;-83
2021/12/14 12:41:54;;;;;;;52.22;24.17;;;;;;;;;;6195459;28;20111;-84
2021/12/14 12:44:58;;;;;;;46.38;23.58;;;;;;;;;;6195694;28;20050;-84
2021/12/14 12:48:02;;;;;;;52.88;24.88;;;;;;;;;;6195297;28;20042;-85
2021/12/14 12:51:06;;;;;;;50.70;24.23;;;;;;;;;;6195657;28;20090;-85
2021/12/14 12:54:11;;;;;;;45.50;24.55;;;;;;;;;;6195370;28;20049;-84
2021/12/14 12:57:32;;;;;;;44.45;24.52;;;;;;;;;;6194791;28;20059;-79
2021/12/14 13:00:38;;;;;;;52.83;25.27;;;;;;;;;;6192150;28;20051;-76
2021/12/14 13:04:01;;;;;;;52.42;24.70;;;;;;;;;;6176130;28;20046;-69
2021/12/14 13:07:06;;;;;;;52.60;25.23;;;;;;;;;;6193539;28;20061;-69
2021/12/14 13:10:16;;;;;;;54.83;27.90;;;;;;;;;;6194438;28;20069;-73
2021/12/14 13:13:22;;;;;;;52.70;25.35;;;;;;;;;;6196697;28;20050;-71
2021/12/14 13:16:27;;;;;;;48.53;23.95;;;;;;;;;;6196040;28;20046;-69
2021/12/14 13:19:32;;;;;;;55.35;25.27;;;;;;;;;;6197985;28;20038;-68
2021/12/14 13:22:48;;;;;;;47.03;24.63;;;;;;;;;;6196933;28;20073;-69
2021/12/14 13:25:51;;;;;;;50.17;26.17;;;;;;;;;;6197643;28;20054;-70
2021/12/14 13:28:58;;;;;;;49.47;25.30;;;;;;;;;;6197778;28;20054;-71
2021/12/14 13:32:03;;;;;;;55.90;25.30;;;;;;;;;;6196270;28;20046;-72
2021/12/14 13:35:18;;;;;;;53.55;26.10;;;;;;;;;;6194651;28;20116;-71
2021/12/14 13:38:23;;;;;;;53.83;24.73;;;;;;;;;;6196323;28;20057;-71
2021/12/14 13:41:37;;;;;;;53.03;24.60;;;;;;;;;;6198021;28;20046;-71
2021/12/14 13:44:44;;;;;;;49.40;25.10;;;;;;;;;;6195446;28;20053;-72
2021/12/14 13:47:48;;;;;;;55.08;26.23;;;;;;;;;;6197107;28;20046;-71
2021/12/14 13:50:52;;;;;;;52.03;26.48;;;;;;;;;;6197409;28;20038;-72
2021/12/14 13:53:57;;;;;;;55.85;26.75;;;;;;;;;;6193798;28;20053;-67
2021/12/14 13:57:01;;;;;;;53.97;27.23;;;;;;;;;;6194506;28;20046;-69
2021/12/14 14:00:07;;;;;;;48.08;25.83;;;;;;;;;;6193664;28;20042;-69
2021/12/14 14:03:12;;;;;;;51.67;26.13;;;;;;;;;;6196719;28;20046;-74
2021/12/14 14:06:17;;;;;;;46.15;24.13;;;;;;;;;;6195923;28;20046;-74
2021/12/14 14:09:23;;;;;;;52.65;23.75;;;;;;;;;;6195444;28;20050;-74
2021/12/14 14:12:27;;;;;;;45.30;22.70;;;;;;;;;;6195685;28;20050;-73
2021/12/14 14:15:34;;;;;;;44.45;23.30;;;;;;;;;;6194665;28;20046;-75
2021/12/14 14:18:41;;;;;;;58.03;25.00;;;;;;;;;;6193007;28;20125;-72
2021/12/14 14:21:49;;;;;;;44.40;22.23;;;;;;;;;;6194249;28;20042;-71
2021/12/14 14:24:58;;;;;;;51.90;23.95;;;;;;;;;;6191775;28;20060;-74
2021/12/14 14:28:02;;;;;;;48.97;24.23;;;;;;;;;;6190385;28;20042;-71
2021/12/14 14:31:07;;;;;;;54.42;27.48;;;;;;;;;;6191914;28;20493;-73
2021/12/14 14:34:29;;;;;;;48.63;26.63;;;;;;;;;;6193214;28;20056;-71
2021/12/14 14:37:35;;;;;;;51.08;25.50;;;;;;;;;;6189536;28;20057;-73
2021/12/14 14:40:39;;;;;;;51.03;24.80;;;;;;;;;;6191991;28;20050;-72
2021/12/14 14:43:56;;;;;;;47.00;23.70;;;;;;;;;;6193291;28;20097;-73
2021/12/14 14:47:01;;;;;;;49.70;22.48;;;;;;;;;;6191816;28;20177;-73
2021/12/14 14:50:20;;;;;;;44.47;22.77;;;;;;;;;;6192183;28;20054;-73
2021/12/14 14:53:31;;;;;;;47.40;23.02;;;;;;;;;;6194774;28;20060;-73
2021/12/14 14:56:38;;;;;;;48.47;24.52;;;;;;;;;;6193346;28;20408;-73
2021/12/14 15:00:06;;;;;;;55.22;24.83;;;;;;;;;;6193401;28;20420;-71
2021/12/14 15:03:13;;;;;;;46.25;24.48;;;;;;;;;;6193180;28;20053;-71
2021/12/14 15:06:24;;;;;;;46.47;22.73;;;;;;;;;;6194690;28;20738;-73
2021/12/14 15:09:29;;;;;;;50.60;25.20;;;;;;;;;;6192492;28;20047;-73
2021/12/14 15:12:37;;;;;;;51.63;25.73;;;;;;;;;;6195007;28;20045;-73
2021/12/14 15:15:53;;;;;;;53.55;26.92;;;;;;;;;;6193780;28;20057;-74
2021/12/14 15:19:10;;;;;;;56.65;26.10;;;;;;;;;;6194846;28;20071;-73
2021/12/14 15:22:21;;;;;;;60.10;29.60;;;;;;;;;;6193487;28;20059;-73
2021/12/14 15:25:28;;;;;;;67.13;28.75;;;;;;;;;;6194647;28;20133;-74
2021/12/14 15:28:32;;;;;;;69.88;32.35;;;;;;;;;;6193127;28;20473;-73
2021/12/14 15:31:35;;;;;;;66.22;27.95;;;;;;;;;;6193870;28;20259;-73
2021/12/14 15:34:51;;;;;;;56.42;27.35;;;;;;;;;;6194431;28;20420;-73
2021/12/14 15:37:57;;;;;;;64.10;29.48;;;;;;;;;;6192618;28;20069;-73
2021/12/14 15:41:05;;;;;;;59.40;28.30;;;;;;;;;;6193747;28;20050;-73
2021/12/14 15:44:13;;;;;;;57.00;27.42;;;;;;;;;;6193969;28;20042;-74
2021/12/14 15:47:16;;;;;;;;;;;;;;;;;;6195019;28;20109;-73
2021/12/14 15:50:21;;;;;;;52.03;24.75;;;;;;;;;;6193231;28;20423;-73
2021/12/14 15:53:26;;;;;;;55.40;25.77;;;;;;;;;;6192592;28;20054;-73
2021/12/14 15:56:32;;;;;;;48.75;25.35;;;;;;;;;;6194309;28;20050;-73
2021/12/14 15:59:37;;;;;;;56.03;26.38;;;;;;;;;;6193434;28;20108;-73
2021/12/14 16:02:47;;;;;;;58.05;27.33;;;;;;;;;;6193277;28;20046;-73
2021/12/14 16:05:53;;;;;;;58.67;27.42;;;;;;;;;;6193676;28;20046;-73
2021/12/14 16:08:58;;;;;;;55.90;26.52;;;;;;;;;;6194058;28;20052;-73
2021/12/14 16:15:24;;;;;;;57.72;27.33;;;;;;;;;;6192245;28;20057;-73
2021/12/14 16:18:28;;;;;;;55.92;26.27;;;;;;;;;;6192462;28;20039;-73
2021/12/14 16:21:31;;;;;;;55.75;27.83;;;;;;;;;;6192376;28;20053;-73
2021/12/14 16:24:36;;;;;;;49.03;25.10;;;;;;;;;;6191726;28;20503;-73
2021/12/14 16:27:41;;;;;;;51.42;25.95;;;;;;;;;;6193480;28;20058;-74
2021/12/14 16:30:48;;;;;;;50.47;25.25;;;;;;;;;;6193884;28;20051;-73
2021/12/14 16:33:52;;;;;;;53.97;25.75;;;;;;;;;;6192985;28;20039;-73
2021/12/14 16:36:59;;;;;;;53.72;25.55;;;;;;;;;;6192194;28;20043;-73
2021/12/14 16:40:04;;;;;;;52.13;26.20;;;;;;;;;;6193478;28;20057;-73
2021/12/14 16:43:14;;;;;;;49.88;24.73;;;;;;;;;;6195933;28;20050;-73
2021/12/14 16:46:22;;;;;;;50.83;24.85;;;;;;;;;;6196195;28;20050;-72
2021/12/14 16:49:27;;;;;;;47.90;24.38;;;;;;;;;;6196583;28;20053;-72
2021/12/14 16:52:33;;;;;;;51.63;26.25;;;;;;;;;;6196906;28;20520;-73
2021/12/14 16:55:40;;;;;;;53.53;25.95;;;;;;;;;;6197369;28;20057;-72
2021/12/14 16:58:44;;;;;;;52.88;26.05;;;;;;;;;;6195970;28;20129;-74
2021/12/14 17:01:52;;;;;;;53.47;27.42;;;;;;;;;;6197789;28;20093;-74
2021/12/14 17:04:56;;;;;;;52.83;24.73;;;;;;;;;;6197830;28;20046;-73
2021/12/14 17:08:01;;;;;;;53.88;24.90;;;;;;;;;;6197293;28;20050;-72
2021/12/14 17:11:05;;;;;;;44.75;23.00;;;;;;;;;;6196104;28;20053;-74
2021/12/14 17:14:13;;;;;;;42.67;23.60;;;;;;;;;;6198083;28;20070;-72
2021/12/14 17:17:19;;;;;;;43.60;22.27;;;;;;;;;;6196778;28;20061;-73
2021/12/14 17:20:25;;;;;;;43.38;20.55;;;;;;;;;;6197080;28;20378;-73
2021/12/14 17:23:34;;;;;;;44.15;21.48;;;;;;;;;;6197436;28;20177;-73
2021/12/14 17:26:42;;;;;;;42.33;21.00;;;;;;;;;;6196209;28;20046;-72
2021/12/14 17:29:47;;;;;;;42.05;19.63;;;;;;;;;;6195146;28;20129;-73
2021/12/14 17:32:54;;;;;;;42.03;19.83;;;;;;;;;;6195553;28;20444;-73
2021/12/14 17:36:04;;;;;;;42.50;20.42;;;;;;;;;;6197219;28;20050;-74
2021/12/14 17:39:13;;;;;;;37.28;17.92;;;;;;;;;;6196692;28;20046;-72
2021/12/14 17:42:18;;;;;;;41.38;19.92;;;;;;;;;;6195196;28;20054;-72
2021/12/14 17:45:25;;;;;;;43.13;20.80;;;;;;;;;;6196686;28;20397;-72
2021/12/14 17:48:34;;;;;;;41.35;20.23;;;;;;;;;;6197169;28;20096;-69
2021/12/14 17:51:38;;;;;;;37.10;17.83;;;;;;;;;;6194475;28;20416;-70
2021/12/14 17:54:43;;;;;;;44.78;21.42;;;;;;;;;;6194732;28;20414;-72
2021/12/14 17:57:47;;;;;;;41.33;22.05;;;;;;;;;;6196206;28;20058;-72
2021/12/14 18:00:51;;;;;;;38.35;18.90;;;;;;;;;;6196041;28;20044;-71
2021/12/14 18:03:57;;;;;;;36.87;19.27;;;;;;;;;;6195885;28;20057;-71
2021/12/14 18:07:00;;;;;;;41.28;21.50;;;;;;;;;;6194830;28;20294;-72
2021/12/14 18:10:05;;;;;;;;;;;;;;;;;;6197289;28;20038;-71
2021/12/14 18:13:10;;;;;;;40.15;20.75;;;;;;;;;;6195299;28;19945;-71
2021/12/14 18:16:18;;;;;;;39.75;20.77;;;;;;;;;;6194544;28;20046;-72
2021/12/14 18:19:24;;;;;;;38.67;20.30;;;;;;;;;;6196367;28;20054;-72
2021/12/14 18:22:33;;;;;;;38.35;18.85;;;;;;;;;;6196010;28;20046;-72
2021/12/14 18:25:35;;;;;;;;;;;;;;;;;;6194470;28;20054;-72
2021/12/14 18:28:39;;;;;;;40.22;20.30;;;;;;;;;;6195911;28;19972;-71
2021/12/14 18:31:43;;;;;;;37.97;18.30;;;;;;;;;;6196198;28;20077;-72
2021/12/14 18:34:48;;;;;;;36.10;17.92;;;;;;;;;;6194929;28;20053;-72
2021/12/14 18:37:53;;;;;;;31.02;15.57;;;;;;;;;;6194416;28;20097;-72
2021/12/14 18:40:59;;;;;;;36.35;16.40;;;;;;;;;;6196061;28;20046;-72
2021/12/14 18:44:12;;;;;;;37.78;18.02;;;;;;;;;;6193847;28;20042;-72