Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:54;;;;;;;12.20;5.72;;;25.60;99.90;;;;;;7404225;19;20271;-78
2023/08/18 00:03:20;;;;;;;14.82;6.07;;;25.60;99.90;;;;;;7379973;19;19919;-77
2023/08/18 00:05:46;;;;;;;9.93;5.97;;;25.60;99.90;;;;;;7410233;19;19933;-78
2023/08/18 00:08:12;;;;;;;13.75;6.55;;;25.50;99.90;;;;;;7407059;19;20353;-78
2023/08/18 00:10:37;;;;;;;13.90;5.97;;;25.40;99.90;;;;;;7414293;19;20283;-78
2023/08/18 00:13:03;;;;;;;9.50;5.35;;;25.40;99.90;;;;;;7378244;19;20965;-78
2023/08/18 00:15:29;;;;;;;10.75;5.55;;;25.40;99.90;;;;;;7411909;19;19945;-79
2023/08/18 00:17:55;;;;;;;14.23;5.72;;;25.40;99.90;;;;;;7413324;19;19918;-79
2023/08/18 00:20:21;;;;;;;12.65;5.32;;;25.30;99.90;;;;;;7412210;19;19926;-78
2023/08/18 00:22:48;;;;;;;12.52;6.28;;;25.30;99.90;;;;;;7416652;19;19942;-80
2023/08/18 00:25:14;;;;;;;12.75;5.32;;;25.30;99.90;;;;;;7418408;19;19918;-80
2023/08/18 00:27:40;;;;;;;11.98;5.57;;;25.20;99.90;;;;;;7418462;19;20242;-80
2023/08/18 00:30:10;;;;;;;11.40;5.47;;;25.20;99.90;;;;;;7416737;19;19922;-80
2023/08/18 00:32:36;;;;;;;10.90;5.63;;;25.20;99.90;;;;;;7421342;19;19978;-80
2023/08/18 00:35:02;;;;;;;11.65;6.22;;;25.20;99.90;;;;;;7419181;19;19918;-80
2023/08/18 00:37:27;;;;;;;15.95;6.22;;;25.10;99.90;;;;;;7421482;19;19919;-81
2023/08/18 00:39:53;;;;;;;13.05;5.65;;;25.10;99.90;;;;;;7420870;19;19932;-79
2023/08/18 00:42:19;;;;;;;13.25;5.55;;;25.10;99.90;;;;;;7423484;19;19922;-81
2023/08/18 00:44:45;;;;;;;10.73;5.78;;;25.10;99.90;;;;;;7405544;19;19907;-80
2023/08/18 00:47:11;;;;;;;10.98;5.45;;;25.10;99.90;;;;;;7404289;19;19915;-80
2023/08/18 00:49:38;;;;;;;15.75;7.25;;;25.10;99.90;;;;;;7428613;19;19919;-81
2023/08/18 00:52:05;;;;;;;13.45;5.50;;;25.10;99.90;;;;;;7420680;19;19918;-81
2023/08/18 00:54:31;;;;;;;12.35;5.22;;;25.10;99.90;;;;;;7426326;19;19922;-81
2023/08/18 00:56:57;;;;;;;;;;;25.00;99.90;;;;;;7381136;19;19918;-81
2023/08/18 00:59:24;;;;;;;10.45;5.43;;;25.00;99.90;;;;;;7422625;19;19929;-80
2023/08/18 01:01:51;;;;;;;9.70;4.90;;;25.00;99.90;;;;;;7426390;19;19913;-80
2023/08/18 01:04:18;;;;;;;10.55;5.80;;;25.00;99.90;;;;;;7425639;19;19918;-80
2023/08/18 01:06:44;;;;;;;15.68;6.63;;;25.00;99.90;;;;;;7427099;19;19915;-80
2023/08/18 01:09:11;;;;;;;21.42;5.50;;;24.90;99.90;;;;;;7428627;19;19914;-80
2023/08/18 01:11:48;;;;;;;13.15;5.68;;;24.90;99.90;;;;;;7429437;19;19951;-80
2023/08/18 01:14:24;;;;;;;11.20;5.68;;;24.90;99.90;;;;;;7424926;19;19918;-80
2023/08/18 01:16:57;;;;;;;11.27;5.82;;;24.90;99.90;;;;;;7426187;19;19919;-81
2023/08/18 01:19:25;;;;;;;13.35;5.90;;;24.90;99.90;;;;;;7424960;19;19959;-81
2023/08/18 01:21:57;;;;;;;12.43;5.50;;;24.90;99.90;;;;;;7423501;19;19919;-80
2023/08/18 01:24:26;;;;;;;10.27;5.50;;;24.80;99.90;;;;;;7421897;19;19945;-80
2023/08/18 01:26:52;;;;;;;12.20;5.40;;;24.90;99.90;;;;;;7426159;19;19939;-80
2023/08/18 01:29:21;;;;;;;11.82;5.70;;;24.80;99.90;;;;;;7424501;19;19914;-81
2023/08/18 01:31:51;;;;;;;12.38;5.82;;;24.90;99.90;;;;;;7425967;19;20311;-80
2023/08/18 01:34:20;;;;;;;11.75;5.90;;;24.80;99.90;;;;;;7421899;19;19910;-80
2023/08/18 01:36:46;;;;;;;13.15;6.05;;;24.80;99.90;;;;;;7424636;19;19939;-80
2023/08/18 01:39:14;;;;;;;13.30;6.00;;;24.70;99.90;;;;;;7423974;19;19907;-81
2023/08/18 01:41:41;;;;;;;12.73;5.65;;;24.70;99.90;;;;;;7416437;19;19933;-80
2023/08/18 01:44:09;;;;;;;12.88;6.35;;;24.70;99.90;;;;;;7414476;19;19915;-79
2023/08/18 01:46:35;;;;;;;11.65;6.43;;;24.70;99.90;;;;;;7416472;19;19918;-79
2023/08/18 01:49:02;;;;;;;13.13;6.65;;;24.70;99.90;;;;;;7418590;19;19923;-80
2023/08/18 01:51:28;;;;;;;12.60;5.93;;;24.70;99.90;;;;;;7410635;19;19950;-79
2023/08/18 01:53:53;;;;;;;12.63;6.00;;;24.60;99.90;;;;;;7413726;19;19935;-79
2023/08/18 01:56:19;;;;;;;15.80;6.38;;;24.60;99.90;;;;;;7395552;19;19937;-79
2023/08/18 01:58:45;;;;;;;14.40;5.97;;;24.60;99.90;;;;;;7416635;19;19918;-79
2023/08/18 02:01:11;;;;;;;12.25;5.63;;;24.60;99.90;;;;;;7419071;19;19918;-81
2023/08/18 02:03:37;;;;;;;12.45;5.53;;;24.50;99.90;;;;;;7419170;19;20280;-78
2023/08/18 02:06:03;;;;;;;9.77;5.50;;;24.50;99.90;;;;;;7414306;19;19946;-81
2023/08/18 02:08:29;;;;;;;13.13;5.95;;;24.50;99.90;;;;;;7416203;19;20414;-79
2023/08/18 02:11:02;;;;;;;13.40;5.93;;;24.60;99.90;;;;;;7398025;19;20006;-80
2023/08/18 02:13:28;;;;;;;12.35;5.80;;;24.60;99.90;;;;;;7414818;19;19918;-79
2023/08/18 02:15:54;;;;;;;12.85;5.55;;;24.60;99.90;;;;;;7416948;19;19938;-79
2023/08/18 02:18:20;;;;;;;9.98;5.80;;;24.60;99.90;;;;;;7414025;19;19914;-79
2023/08/18 02:20:45;;;;;;;9.55;6.38;;;24.60;99.90;;;;;;7414671;19;19930;-80
2023/08/18 02:23:11;;;;;;;11.95;5.40;;;24.50;99.90;;;;;;7422052;19;19929;-80
2023/08/18 02:25:37;;;;;;;11.15;6.35;;;24.60;99.90;;;;;;7420798;19;20273;-80
2023/08/18 02:28:03;;;;;;;11.60;5.75;;;24.50;99.90;;;;;;7420727;19;19922;-80
2023/08/18 02:30:29;;;;;;;10.73;5.72;;;24.50;99.90;;;;;;7424219;19;19919;-80
2023/08/18 02:32:55;;;;;;;12.95;6.00;;;24.50;99.90;;;;;;7422856;19;19921;-81
2023/08/18 02:35:21;;;;;;;10.70;5.25;;;24.60;99.90;;;;;;7419551;19;20353;-80
2023/08/18 02:37:46;;;;;;;12.27;5.65;;;24.50;99.90;;;;;;7424021;19;19938;-80
2023/08/18 02:40:13;;;;;;;12.00;5.78;;;24.50;99.90;;;;;;7417584;19;19922;-80
2023/08/18 02:42:40;;;;;;;12.60;5.50;;;24.50;99.90;;;;;;7422642;19;19933;-81
2023/08/18 02:45:06;;;;;;;11.15;5.30;;;24.50;99.90;;;;;;7422389;19;19910;-80
2023/08/18 02:47:32;;;;;;;10.95;5.40;;;24.50;99.90;;;;;;7419713;19;19937;-80
2023/08/18 02:49:58;;;;;;;11.68;4.68;;;24.50;99.90;;;;;;7418531;19;19983;-80
2023/08/18 02:52:24;;;;;;;10.07;4.65;;;24.50;99.90;;;;;;7412958;19;19915;-81
2023/08/18 02:54:50;;;;;;;10.07;5.70;;;24.50;99.90;;;;;;7417403;19;20293;-80
2023/08/18 02:57:15;;;;;;;11.27;5.22;;;24.50;99.90;;;;;;7416555;19;19940;-80
2023/08/18 02:59:41;;;;;;;15.10;5.72;;;24.50;99.90;;;;;;7420880;19;19918;-80
2023/08/18 03:02:07;;;;;;;11.85;5.00;;;24.50;99.90;;;;;;7413424;19;19926;-79
2023/08/18 03:04:33;;;;;;;8.60;5.22;;;24.40;99.90;;;;;;7411225;19;19915;-78
2023/08/18 03:06:59;;;;;;;9.75;5.03;;;24.40;99.90;;;;;;7410704;19;19918;-78
2023/08/18 03:09:25;;;;;;;9.70;5.45;;;24.40;99.90;;;;;;7413729;19;19915;-79
2023/08/18 03:11:50;;;;;;;11.00;4.93;;;24.40;99.90;;;;;;7412487;19;19942;-78
2023/08/18 03:14:17;;;;;;;11.27;4.72;;;24.30;99.90;;;;;;7405791;19;20235;-78
2023/08/18 03:16:44;;;;;;;14.98;5.03;;;24.30;99.90;;;;;;7409815;19;19922;-79
2023/08/18 03:19:09;;;;;;;10.85;4.90;;;24.30;99.90;;;;;;7409839;19;19922;-78
2023/08/18 03:21:35;;;;;;;12.20;4.78;;;24.30;99.90;;;;;;7407232;19;20370;-78
2023/08/18 03:24:01;;;;;;;11.50;5.10;;;24.20;99.90;;;;;;7404766;19;19929;-78
2023/08/18 03:26:27;;;;;;;13.55;4.45;;;24.20;99.90;;;;;;7408790;19;19915;-78
2023/08/18 03:28:56;;;;;;;8.30;4.38;;;24.20;99.90;;;;;;7409829;19;19907;-79
2023/08/18 03:31:22;;;;;;;11.10;4.82;;;24.20;99.90;;;;;;7410894;19;21179;-79
2023/08/18 03:33:48;;;;;;;10.18;4.97;;;24.20;99.90;;;;;;7410181;19;19915;-78
2023/08/18 03:36:13;;;;;;;8.30;4.45;;;24.20;99.90;;;;;;7408922;19;19960;-78
2023/08/18 03:38:39;;;;;;;9.95;5.13;;;24.20;99.90;;;;;;7409937;19;19918;-79
2023/08/18 03:41:06;;;;;;;9.38;4.78;;;24.20;99.90;;;;;;7406463;19;19974;-78
2023/08/18 03:43:33;;;;;;;13.40;5.32;;;24.20;99.90;;;;;;7412176;19;19914;-78
2023/08/18 03:46:01;;;;;;;11.57;4.95;;;24.10;99.90;;;;;;7410608;19;19929;-79
2023/08/18 03:48:27;;;;;;;14.50;5.32;;;24.10;99.90;;;;;;7411777;19;19978;-78
2023/08/18 03:50:53;;;;;;;10.10;4.85;;;24.10;99.90;;;;;;7410584;19;19919;-78
2023/08/18 03:53:23;;;;;;;11.48;5.53;;;24.20;99.90;;;;;;7407408;19;20524;-78
2023/08/18 03:55:51;;;;;;;12.07;5.50;;;24.10;99.90;;;;;;7410109;19;19955;-78
2023/08/18 03:58:17;;;;;;;11.65;5.10;;;24.10;99.90;;;;;;7411391;19;19918;-79
2023/08/18 04:00:43;;;;;;;17.83;5.75;;;24.10;99.90;;;;;;7368587;19;19926;-78
2023/08/18 04:03:09;;;;;;;11.35;6.15;;;24.00;99.90;;;;;;7410029;19;19960;-79
2023/08/18 04:05:36;;;;;;;12.57;5.20;;;24.00;99.90;;;;;;7405941;19;19922;-78
2023/08/18 04:08:05;;;;;;;9.38;5.13;;;23.90;99.90;;;;;;7408906;19;19941;-78
2023/08/18 04:10:31;;;;;;;12.07;5.88;;;23.90;99.90;;;;;;7410647;19;19922;-78
2023/08/18 04:12:56;;;;;;;12.38;5.25;;;23.90;99.90;;;;;;7412230;19;19929;-79
2023/08/18 04:15:22;;;;;;;12.60;5.47;;;23.90;99.90;;;;;;7410363;19;20065;-79
2023/08/18 04:17:48;;;;;;;12.65;5.80;;;23.90;99.90;;;;;;7415940;19;19945;-78
2023/08/18 04:20:14;;;;;;;10.07;5.00;;;23.80;99.90;;;;;;7413934;19;19914;-79
2023/08/18 04:22:41;;;;;;;12.93;5.72;;;23.90;99.90;;;;;;7414362;19;19919;-79
2023/08/18 04:25:07;;;;;;;13.05;5.82;;;23.90;99.90;;;;;;7412747;19;19915;-79
2023/08/18 04:27:34;;;;;;;11.20;5.10;;;23.90;99.90;;;;;;7417601;19;19950;-78
2023/08/18 04:30:00;;;;;;;13.30;5.95;;;23.90;99.90;;;;;;7414033;19;19919;-79
2023/08/18 04:32:26;;;;;;;10.38;5.47;;;23.80;99.90;;;;;;7411966;19;19923;-78
2023/08/18 04:34:52;;;;;;;11.70;5.68;;;23.80;99.90;;;;;;7375436;19;19941;-79
2023/08/18 04:37:19;;;;;;;14.18;5.88;;;23.80;99.90;;;;;;7413814;19;20399;-78
2023/08/18 04:39:48;;;;;;;13.80;5.85;;;23.80;99.90;;;;;;7415836;19;19923;-79
2023/08/18 04:42:14;;;;;;;14.75;6.10;;;23.80;99.90;;;;;;7390313;19;19926;-78
2023/08/18 04:44:40;;;;;;;13.05;5.65;;;23.80;99.90;;;;;;7414406;19;19907;-79
2023/08/18 04:47:06;;;;;;;11.88;5.80;;;23.80;99.90;;;;;;7411748;19;19914;-79
2023/08/18 04:49:32;;;;;;;10.85;5.43;;;23.70;99.90;;;;;;7413565;19;19942;-79
2023/08/18 04:51:58;;;;;;;9.68;5.35;;;23.70;99.90;;;;;;7412103;19;19915;-80
2023/08/18 04:54:23;;;;;;;9.05;5.13;;;23.70;99.90;;;;;;7411962;19;20339;-79
2023/08/18 04:56:59;;;;;;;9.80;5.28;;;23.70;99.90;;;;;;7411559;19;19941;-80
2023/08/18 04:59:26;;;;;;;11.32;5.22;;;23.60;99.90;;;;;;7412267;19;19918;-79
2023/08/18 05:01:53;;;;;;;14.93;5.95;;;23.70;99.90;;;;;;7411727;19;19918;-79
2023/08/18 05:04:19;;;;;;;11.48;5.18;;;23.70;99.90;;;;;;7410284;19;19922;-78
2023/08/18 05:06:45;;;;;;;11.25;5.03;;;23.60;99.90;;;;;;7409402;19;20271;-79
2023/08/18 05:09:11;;;;;;;11.48;5.15;;;23.60;99.90;;;;;;7406273;19;19914;-79
2023/08/18 05:11:37;;;;;;;9.55;5.03;;;23.70;99.90;;;;;;7405476;19;19954;-78
2023/08/18 05:14:03;;;;;;;13.38;5.30;;;23.70;99.90;;;;;;7409936;19;19926;-79
2023/08/18 05:16:28;;;;;;;15.65;5.75;;;23.70;99.90;;;;;;7411305;19;19918;-80
2023/08/18 05:18:54;;;;;;;9.80;5.20;;;23.70;99.90;;;;;;7412201;19;19925;-80
2023/08/18 05:21:21;;;;;;;10.23;4.97;;;23.70;99.90;;;;;;7408891;19;19914;-79
2023/08/18 05:23:47;;;;;;;8.05;4.90;;;23.70;99.90;;;;;;7412643;19;19918;-79
2023/08/18 05:26:13;;;;;;;11.10;5.07;;;23.70;99.90;;;;;;7410749;19;19959;-79
2023/08/18 05:28:39;;;;;;;11.50;5.40;;;23.80;99.90;;;;;;7419406;19;19929;-79
2023/08/18 05:31:07;;;;;;;11.45;5.13;;;23.80;99.90;;;;;;7416748;19;19918;-79
2023/08/18 05:33:33;;;;;;;12.50;5.05;;;23.80;99.90;;;;;;7417887;19;19926;-79
2023/08/18 05:36:00;;;;;;;11.95;5.13;;;23.80;99.90;;;;;;7420209;19;19911;-79
2023/08/18 05:38:26;;;;;;;10.43;4.57;;;23.80;99.90;;;;;;7419361;19;19954;-79
2023/08/18 05:40:53;;;;;;;;;;;23.90;99.90;;;;;;7421843;19;19922;-78
2023/08/18 05:43:21;;;;;;;10.25;4.82;;;23.90;99.90;;;;;;7414335;19;20034;-78
2023/08/18 05:45:48;;;;;;;8.75;4.78;;;24.00;99.90;;;;;;7420294;19;19913;-79
2023/08/18 05:48:14;;;;;;;11.25;4.70;;;24.10;99.90;;;;;;7419285;19;20026;-79
2023/08/18 05:50:40;;;;;;;10.02;4.45;;;24.20;99.90;;;;;;7420338;19;20235;-79
2023/08/18 05:53:06;;;;;;;12.68;5.43;;;24.30;99.90;;;;;;7420938;19;19921;-79
2023/08/18 05:55:32;;;;;;;11.13;5.18;;;24.30;99.90;;;;;;7421935;19;19918;-80
2023/08/18 05:58:03;;;;;;;9.13;4.53;;;24.30;99.90;;;;;;7425055;19;19939;-80
2023/08/18 06:00:31;;;;;;;9.55;4.72;;;24.40;99.90;;;;;;7420548;19;19915;-79
2023/08/18 06:02:57;;;;;;;10.15;5.28;;;24.50;99.90;;;;;;7423948;19;19930;-79
2023/08/18 06:05:26;;;;;;;12.20;4.57;;;24.60;99.90;;;;;;7418606;19;20422;-79
2023/08/18 06:07:52;;;;;;;14.50;4.95;;;24.70;99.90;;;;;;7421052;19;19918;-79
2023/08/18 06:10:18;;;;;;;10.75;5.20;;;24.70;99.90;;;;;;7419330;19;19943;-80
2023/08/18 06:12:45;;;;;;;11.52;4.97;;;24.80;99.90;;;;;;7423430;19;19911;-80
2023/08/18 06:15:12;;;;;;;10.65;4.68;;;24.90;99.90;;;;;;7417476;19;19918;-79
2023/08/18 06:17:38;;;;;;;9.07;5.72;;;24.90;99.90;;;;;;7424779;19;19953;-79
2023/08/18 06:20:06;;;;;;;9.05;4.68;;;25.00;99.90;;;;;;7396688;19;19925;-80
2023/08/18 06:22:32;;;;;;;8.63;4.63;;;25.10;99.90;;;;;;7416569;19;19930;-79
2023/08/18 06:24:57;;;;;;;10.45;4.72;;;25.10;99.60;;;;;;7422697;19;19941;-79
2023/08/18 06:27:23;;;;;;;13.32;4.32;;;25.20;99.30;;;;;;7420536;19;19937;-80
2023/08/18 06:29:49;;;;;;;11.23;4.75;;;25.30;98.90;;;;;;7420345;19;19915;-79
2023/08/18 06:32:15;;;;;;;12.60;4.85;;;25.30;98.60;;;;;;7418568;19;19923;-81
2023/08/18 06:34:41;;;;;;;10.95;4.80;;;25.40;98.30;;;;;;7422608;19;19947;-79
2023/08/18 06:37:07;;;;;;;10.57;4.50;;;25.50;97.80;;;;;;7417575;19;19911;-80
2023/08/18 06:39:33;;;;;;;13.45;4.97;;;25.50;97.00;;;;;;7419690;19;19918;-80
2023/08/18 06:41:58;;;;;;;10.65;4.22;;;25.60;96.80;;;;;;7420044;19;19915;-79
2023/08/18 06:44:24;;;;;;;8.32;4.63;;;25.60;96.40;;;;;;7417882;19;19915;-80
2023/08/18 06:46:50;;;;;;;9.13;4.60;;;25.70;96.10;;;;;;7422753;19;19910;-79
2023/08/18 06:49:17;;;;;;;8.73;4.35;;;25.80;95.90;;;;;;7418236;19;19922;-79
2023/08/18 06:51:43;;;;;;;10.77;4.70;;;25.80;95.50;;;;;;7418522;19;19922;-80
2023/08/18 06:54:09;;;;;;;8.88;4.47;;;25.90;95.60;;;;;;7418357;19;19923;-80
2023/08/18 06:56:35;;;;;;;11.05;5.72;;;26.00;95.50;;;;;;7418955;19;19926;-79
2023/08/18 06:59:01;;;;;;;8.65;4.90;;;26.00;95.30;;;;;;7420931;19;19926;-80
2023/08/18 07:01:27;;;;;;;12.88;4.95;;;26.00;94.90;;;;;;7420180;19;19951;-79
2023/08/18 07:03:54;;;;;;;10.85;4.78;;;26.00;94.80;;;;;;7423504;19;19930;-79
2023/08/18 07:06:20;;;;;;;11.18;4.72;;;26.10;94.80;;;;;;7421021;19;19926;-81
2023/08/18 07:08:46;;;;;;;9.48;5.20;;;26.20;94.60;;;;;;7420367;19;19929;-81
2023/08/18 07:11:12;;;;;;;10.45;4.78;;;26.20;94.30;;;;;;7420017;19;20241;-80
2023/08/18 07:13:38;;;;;;;9.00;4.63;;;26.30;94.20;;;;;;7419772;19;19914;-80
2023/08/18 07:16:04;;;;;;;8.35;4.85;;;26.40;94.00;;;;;;7419275;19;19923;-80
2023/08/18 07:18:30;;;;;;;10.10;4.55;;;26.40;93.80;;;;;;7419081;19;19935;-81
2023/08/18 07:20:58;;;;;;;8.38;4.95;;;26.40;93.60;;;;;;7418302;19;19915;-80
2023/08/18 07:23:26;;;;;;;9.05;4.63;;;26.50;93.40;;;;;;7415340;19;20266;-79
2023/08/18 07:25:52;;;;;;;11.80;5.32;;;26.60;93.30;;;;;;7415171;19;19946;-80
2023/08/18 07:28:18;;;;;;;8.35;5.00;;;26.60;93.00;;;;;;7416077;19;19914;-79
2023/08/18 07:30:44;;;;;;;8.57;4.85;;;26.70;92.90;;;;;;7417820;19;19921;-80
2023/08/18 07:33:10;;;;;;;10.25;4.90;;;26.70;92.80;;;;;;7414652;19;19941;-80
2023/08/18 07:35:35;;;;;;;9.70;4.93;;;26.70;92.60;;;;;;7419688;19;19924;-79
2023/08/18 07:38:02;;;;;;;10.98;4.88;;;26.70;92.50;;;;;;7424515;19;19907;-80
2023/08/18 07:40:29;;;;;;;10.50;5.45;;;26.80;92.30;;;;;;7419098;19;20207;-79
2023/08/18 07:42:55;;;;;;;10.50;5.68;;;26.80;92.10;;;;;;7419252;19;19923;-79
2023/08/18 07:45:21;;;;;;;10.13;4.95;;;26.80;91.90;;;;;;7418862;19;19921;-80
2023/08/18 07:47:47;;;;;;;8.60;5.03;;;26.90;92.00;;;;;;7419879;19;19915;-80
2023/08/18 07:50:13;;;;;;;7.35;4.80;;;27.00;91.70;;;;;;7387807;19;19964;-80
2023/08/18 07:52:40;;;;;;;10.82;4.93;;;27.10;91.70;;;;;;7422199;19;19918;-80
2023/08/18 07:55:07;;;;;;;13.32;6.53;;;27.20;91.60;;;;;;7415761;19;19919;-80
2023/08/18 07:57:34;;;;;;;15.52;5.32;;;27.20;91.60;;;;;;7420890;19;19942;-80
2023/08/18 08:00:05;;;;;;;11.35;6.00;;;27.20;91.30;;;;;;7417521;19;20343;-79
2023/08/18 08:02:31;;;;;;;9.90;5.85;;;27.40;91.10;;;;;;7419014;19;19926;-81
2023/08/18 08:04:57;;;;;;;12.32;5.13;;;27.50;90.70;;;;;;7417624;19;19918;-81
2023/08/18 08:07:24;;;;;;;11.38;4.68;;;27.50;90.40;;;;;;7417840;19;19946;-80
2023/08/18 08:09:52;;;;;;;9.68;4.97;;;27.50;90.10;;;;;;7420565;19;19919;-80
2023/08/18 08:12:18;;;;;;;12.50;5.75;;;27.60;90.10;;;;;;7415544;19;19926;-80
2023/08/18 08:14:43;;;;;;;12.23;6.20;;;27.60;90.10;;;;;;7420834;19;19982;-80
2023/08/18 08:17:10;;;;;;;11.65;6.85;;;27.70;90.10;;;;;;7417844;19;20339;-80
2023/08/18 08:19:36;;;;;;;8.95;5.25;;;27.70;89.60;;;;;;7419785;19;19998;-80
2023/08/18 08:22:05;;;;;;;11.75;6.28;;;27.80;89.20;;;;;;7418249;19;19919;-80
2023/08/18 08:24:31;;;;;;;13.82;5.55;;;27.90;88.10;;;;;;7418755;19;19918;-80
2023/08/18 08:26:57;;;;;;;9.60;5.13;;;28.00;87.70;;;;;;7415517;19;19963;-80
2023/08/18 08:29:23;;;;;;;10.70;5.07;;;28.10;85.40;;;;;;7416420;19;19954;-81
2023/08/18 08:31:52;;;;;;;11.13;5.70;;;28.30;84.30;;;;;;7417766;19;19918;-80
2023/08/18 08:34:17;;;;;;;9.98;4.80;;;28.30;83.80;;;;;;7418635;19;19926;-80
2023/08/18 08:36:43;;;;;;;12.25;5.10;;;28.40;82.80;;;;;;7418925;19;19990;-80
2023/08/18 08:39:09;;;;;;;9.75;5.32;;;28.70;82.40;;;;;;7416689;19;19915;-80
2023/08/18 08:41:35;;;;;;;11.98;6.68;;;29.20;81.90;;;;;;7413428;19;19947;-80
2023/08/18 08:44:01;;;;;;;11.93;4.80;;;31.00;76.80;;;;;;7419047;19;19929;-81
2023/08/18 08:46:29;;;;;;;10.13;6.45;;;32.00;71.00;;;;;;7414759;19;19923;-81
2023/08/18 08:48:58;;;;;;;8.93;5.40;;;32.70;67.70;;;;;;7416583;19;19923;-81
2023/08/18 08:51:30;;;;;;;11.70;6.20;;;33.30;65.60;;;;;;7417249;19;19930;-80
2023/08/18 08:54:01;;;;;;;8.57;6.60;;;33.90;63.30;;;;;;7413941;19;19910;-79
2023/08/18 08:56:32;;;;;;;9.43;6.32;;;34.20;61.60;;;;;;7416095;19;19925;-81
2023/08/18 08:58:58;;;;;;;9.52;6.07;;;33.60;61.90;;;;;;7416680;19;19970;-81
2023/08/18 09:01:24;;;;;;;12.20;6.05;;;33.50;62.00;;;;;;7416882;19;19922;-82
2023/08/18 09:03:51;;;;;;;12.45;6.20;;;34.30;60.50;;;;;;7423840;19;19914;-81
2023/08/18 09:06:17;;;;;;;11.73;6.57;;;34.70;58.70;;;;;;7422104;19;19915;-81
2023/08/18 09:08:45;;;;;;;9.38;6.30;;;34.90;58.50;;;;;;7424174;19;19922;-80
2023/08/18 09:11:12;;;;;;;10.60;6.95;;;35.60;57.70;;;;;;7396431;19;19918;-81
2023/08/18 09:13:39;;;;;;;11.23;7.05;;;35.40;57.60;;;;;;7419652;19;19919;-80
2023/08/18 09:16:08;;;;;;;9.52;6.00;;;33.70;60.20;;;;;;7396945;19;20382;-81
2023/08/18 09:18:34;;;;;;;11.00;6.72;;;33.90;62.00;;;;;;7419085;19;19994;-80
2023/08/18 09:21:04;;;;;;;10.82;7.20;;;34.30;61.50;;;;;;7417387;19;19922;-81
2023/08/18 09:23:30;;;;;;;11.75;7.35;;;35.00;60.00;;;;;;7420685;19;19926;-80
2023/08/18 09:25:59;;;;;;;16.35;6.47;;;34.90;61.10;;;;;;7423282;19;19928;-80
2023/08/18 09:28:26;;;;;;;9.88;7.47;;;35.70;59.10;;;;;;7421718;19;19927;-80
2023/08/18 09:30:52;;;;;;;10.98;6.65;;;35.60;58.50;;;;;;7423400;19;19922;-80
2023/08/18 09:33:22;;;;;;;10.95;7.25;;;36.20;58.10;;;;;;7422477;19;19914;-80
2023/08/18 09:35:58;;;;;;;9.85;7.25;;;36.80;55.90;;;;;;7424331;19;19933;-81
2023/08/18 09:38:25;;;;;;;11.55;7.90;;;35.90;57.80;;;;;;7420593;19;19930;-81
2023/08/18 09:40:56;;;;;;;9.25;6.90;;;36.20;57.50;;;;;;7418868;19;19918;-81
2023/08/18 09:43:23;;;;;;;12.75;7.35;;;35.80;57.70;;;;;;7420882;19;19922;-82
2023/08/18 09:45:54;;;;;;;10.30;7.95;;;35.30;59.10;;;;;;7387225;19;19911;-79
2023/08/18 09:48:22;;;;;;;10.35;7.03;;;35.40;59.50;;;;;;7399621;19;19925;-81
2023/08/18 09:50:53;;;;;;;12.10;7.97;;;35.30;60.30;;;;;;7427727;19;19914;-82
2023/08/18 09:53:26;;;;;;;9.90;6.80;;;35.50;59.70;;;;;;7421390;19;19929;-82
2023/08/18 09:55:57;;;;;;;12.48;8.35;;;35.50;58.90;;;;;;7428086;19;19947;-83
2023/08/18 09:58:40;;;;;;;11.27;6.75;;;35.20;59.80;;;;;;7424706;19;19945;-84
2023/08/18 10:01:08;;;;;;;10.02;7.90;;;35.90;58.40;;;;;;7425442;19;19919;-83
2023/08/18 10:03:40;;;;;;;12.27;7.38;;;34.60;60.70;;;;;;7406991;19;19918;-82
2023/08/18 10:06:07;;;;;;;9.57;7.15;;;35.70;59.60;;;;;;7403257;19;19922;-82
2023/08/18 10:08:34;;;;;;;8.90;7.18;;;36.30;57.80;;;;;;7426634;19;19917;-80
2023/08/18 10:11:02;;;;;;;10.88;7.72;;;35.60;58.10;;;;;;7424712;19;19922;-80
2023/08/18 10:13:34;;;;;;;18.90;7.93;;;35.00;59.80;;;;;;7423835;19;20357;-80
2023/08/18 10:16:05;;;;;;;18.95;5.75;;;34.60;61.60;;;;;;7424801;19;20251;-82
2023/08/18 10:18:32;;;;;;;12.25;7.35;;;35.30;59.80;;;;;;7422676;19;19914;-82
2023/08/18 10:20:58;;;;;;;10.40;7.25;;;36.20;58.80;;;;;;7425279;19;19906;-80
2023/08/18 10:23:29;;;;;;;9.48;5.68;;;36.10;57.40;;;;;;7416275;19;20161;-80
2023/08/18 10:25:55;;;;;;;11.02;6.90;;;35.50;59.10;;;;;;7420636;19;19928;-80
2023/08/18 10:28:23;;;;;;;10.02;5.90;;;34.20;61.40;;;;;;7416052;19;19922;-79
2023/08/18 10:30:59;;;;;;;10.68;6.43;;;33.90;62.20;;;;;;7418695;19;19926;-80
2023/08/18 10:33:38;;;;;;;10.52;7.00;;;33.30;62.90;;;;;;7417497;19;19918;-79
2023/08/18 10:36:05;;;;;;;12.05;7.50;;;32.30;67.20;;;;;;7409891;19;19923;-78
2023/08/18 10:38:36;;;;;;;11.25;7.13;;;32.20;67.50;;;;;;7408873;19;19922;-79
2023/08/18 10:41:02;;;;;;;11.35;7.35;;;32.50;67.80;;;;;;7405305;19;19918;-78
2023/08/18 10:43:29;;;;;;;9.20;6.25;;;32.30;67.30;;;;;;7408777;19;19922;-78
2023/08/18 10:46:00;;;;;;;10.38;6.68;;;32.70;67.00;;;;;;7408274;19;19918;-78
2023/08/18 10:48:33;;;;;;;12.05;6.63;;;32.40;66.70;;;;;;7405741;19;19967;-78
2023/08/18 10:50:59;;;;;;;9.63;7.25;;;33.30;65.40;;;;;;7408946;19;20805;-77
2023/08/18 10:53:25;;;;;;;10.80;6.70;;;33.70;64.40;;;;;;7406510;19;19942;-77
2023/08/18 10:55:55;;;;;;;10.02;6.32;;;33.50;64.50;;;;;;7406973;19;19922;-78
2023/08/18 10:58:24;;;;;;;8.75;6.63;;;33.70;64.40;;;;;;7407995;19;19925;-78
2023/08/18 11:00:50;;;;;;;11.07;7.25;;;33.10;65.60;;;;;;7407054;19;19949;-77
2023/08/18 11:03:16;;;;;;;8.35;5.93;;;33.00;66.60;;;;;;7404229;19;19926;-78
2023/08/18 11:05:42;;;;;;;9.77;6.13;;;33.20;66.00;;;;;;7410029;19;19906;-78
2023/08/18 11:08:10;;;;;;;12.25;7.45;;;33.50;65.40;;;;;;7404618;19;19959;-77
2023/08/18 11:10:38;;;;;;;9.02;6.25;;;33.60;64.70;;;;;;7406915;19;19918;-77
2023/08/18 11:13:06;;;;;;;10.02;7.93;;;33.60;64.60;;;;;;7405400;19;19914;-78
2023/08/18 11:15:32;;;;;;;10.73;7.80;;;34.20;63.60;;;;;;7409424;19;20399;-78
2023/08/18 11:17:58;;;;;;;12.27;6.35;;;34.50;62.50;;;;;;7408973;19;19918;-79
2023/08/18 11:20:24;;;;;;;8.95;6.75;;;34.90;62.00;;;;;;7405889;19;19927;-78
2023/08/18 11:22:53;;;;;;;9.40;6.97;;;35.10;61.80;;;;;;7413674;19;19919;-79
2023/08/18 11:25:23;;;;;;;9.10;7.07;;;35.50;60.70;;;;;;7404746;19;19918;-79
2023/08/18 11:27:51;;;;;;;9.95;6.45;;;35.10;61.00;;;;;;7414183;19;19914;-78
2023/08/18 11:30:18;;;;;;;10.88;6.72;;;34.70;62.10;;;;;;7410871;19;19983;-79
2023/08/18 11:32:45;;;;;;;11.23;6.90;;;35.40;61.30;;;;;;7415279;19;19915;-78
2023/08/18 11:35:12;;;;;;;8.48;6.13;;;35.90;59.70;;;;;;7414547;19;19930;-78
2023/08/18 11:37:44;;;;;;;12.70;7.38;;;35.90;58.70;;;;;;7422852;19;19915;-81
2023/08/18 11:40:15;;;;;;;10.82;6.97;;;35.90;59.10;;;;;;7422412;19;19919;-80
2023/08/18 11:42:44;;;;;;;12.98;7.30;;;35.70;59.90;;;;;;7422652;19;19918;-80
2023/08/18 11:45:23;;;;;;;9.43;7.65;;;34.80;62.40;;;;;;7401400;19;19996;-81
2023/08/18 11:48:01;;;;;;;11.18;7.40;;;34.90;62.30;;;;;;7424490;19;19926;-81
2023/08/18 11:50:39;;;;;;;11.48;7.18;;;34.60;62.90;;;;;;7417287;19;19919;-79
2023/08/18 11:53:09;;;;;;;12.43;7.20;;;34.40;62.70;;;;;;7401816;19;19931;-79
2023/08/18 11:55:38;;;;;;;12.75;7.55;;;34.80;62.80;;;;;;7420531;19;19922;-82
2023/08/18 11:58:14;;;;;;;10.40;7.07;;;35.40;61.10;;;;;;7420803;19;19918;-81
2023/08/18 12:00:42;;;;;;;11.00;7.70;;;35.30;60.90;;;;;;7420422;19;19914;-82
2023/08/18 12:03:28;;;;;;;15.25;11.75;;;35.60;60.60;;;;;;7422016;19;19978;-81
2023/08/18 12:05:59;;;;;;;9.25;5.47;;;35.30;61.20;;;;;;7420542;19;20250;-81
2023/08/18 12:08:27;;;;;;;14.80;10.38;;;35.50;62.10;;;;;;7418301;19;19919;-82
2023/08/18 12:10:57;;;;;;;11.10;6.70;;;36.10;60.40;;;;;;7404781;19;19929;-81
2023/08/18 12:13:30;;;;;;;13.25;7.82;;;35.50;60.50;;;;;;7422925;19;19934;-82
2023/08/18 12:15:59;;;;;;;10.10;6.70;;;35.60;61.80;;;;;;7420362;19;19914;-81
2023/08/18 12:18:25;;;;;;;10.27;6.47;;;35.20;60.40;;;;;;7422587;19;19910;-81
2023/08/18 12:20:51;;;;;;;11.05;6.40;;;34.80;60.00;;;;;;7421168;19;20215;-81
2023/08/18 12:23:16;;;;;;;9.32;7.07;;;34.10;62.20;;;;;;7395692;19;19926;-80
2023/08/18 12:25:42;;;;;;;9.77;6.45;;;34.00;62.50;;;;;;7400325;19;19915;-81
2023/08/18 12:28:08;;;;;;;8.88;6.70;;;33.50;62.70;;;;;;7419745;19;19907;-79
2023/08/18 12:30:34;;;;;;;11.02;6.70;;;33.60;64.00;;;;;;7423772;19;19925;-80
2023/08/18 12:33:00;;;;;;;10.68;7.57;;;33.10;66.60;;;;;;7391756;19;19937;-81
2023/08/18 12:35:25;;;;;;;11.70;8.32;;;32.80;69.10;;;;;;7423954;19;19931;-81
2023/08/18 12:37:53;;;;;;;13.05;8.07;;;32.10;72.20;;;;;;7398577;19;19911;-83
2023/08/18 12:40:19;;;;;;;12.93;8.05;;;32.00;73.00;;;;;;7423834;19;19914;-82