Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:03:38;;;;;;;14.10;11.10;;;;;;;17.23;71.40;98794.83;226444;1277;22527;-72
2023/06/07 00:08:55;;;;;;;15.00;11.50;;;;;;;17.18;71.99;98799.20;226213;1277;22527;-73
2023/06/07 00:14:06;;;;;;;14.70;11.90;;;;;;;17.13;72.32;98801.04;226360;1271;25281;-73
2023/06/07 00:19:11;;;;;;;14.90;11.60;;;;;;;17.06;72.39;98804.56;226399;1277;22553;-73
2023/06/07 00:24:13;;;;;;;15.00;12.20;;;;;;;16.97;72.50;98803.83;226206;1277;22566;-73
2023/06/07 00:29:16;;;;;;;14.00;11.90;;;;;;;16.87;72.73;98800.87;226423;1275;22598;-73
2023/06/07 00:34:18;;;;;;;14.70;12.50;;;;;;;16.77;73.04;98806.59;226272;1276;22573;-73
2023/06/07 00:39:24;;;;;;;15.70;12.80;;;;;;;16.67;73.13;98803.28;226363;1277;25974;-72
2023/06/07 00:44:51;;;;;;;16.80;13.80;;;;;;;16.56;73.35;98802.88;226407;1266;22551;-72
2023/06/07 00:49:53;;;;;;;16.40;13.70;;;;;;;16.47;73.98;98801.31;226378;1277;22701;-73
2023/06/07 00:54:58;;;;;;;15.80;13.90;;;;;;;16.39;73.97;98799.60;226476;1273;27191;-73
2023/06/07 01:00:02;;;;;;;16.40;14.60;;;;;;;16.33;74.27;98798.73;226383;1275;22529;-74
2023/06/07 01:05:06;;;;;;;16.30;14.60;;;;;;;16.28;74.83;98797.05;226361;1272;23035;-73
2023/06/07 01:10:12;;;;;;;16.00;14.30;;;;;;;16.26;75.09;98795.30;226428;1277;22574;-74
2023/06/07 01:15:15;;;;;;;15.80;14.20;;;;;;;16.26;75.23;98792.76;226440;1269;22576;-74
2023/06/07 01:20:24;;;;;;;15.20;13.60;;;;;;;16.28;75.55;98793.85;226446;1275;22561;-73
2023/06/07 01:25:26;;;;;;;15.50;13.40;;;;;;;16.30;75.64;98789.44;226345;1275;22573;-73
2023/06/07 01:30:40;;;;;;;16.50;13.50;;;;;;;16.33;75.94;98790.86;226369;1277;22529;-73
2023/06/07 01:35:46;;;;;;;14.80;13.30;;;;;;;16.36;76.21;98786.30;226403;1275;22538;-73
2023/06/07 01:40:53;;;;;;;14.10;12.80;;;;;;;16.38;76.34;98782.95;226366;1277;22538;-73
2023/06/07 01:45:57;;;;;;;16.10;14.50;;;;;;;16.40;76.31;98790.16;226378;1275;25162;-73
2023/06/07 01:51:00;;;;;;;16.60;14.90;;;;;;;16.42;76.49;98788.33;226414;1277;22533;-73
2023/06/07 01:56:27;;;;;;;16.00;13.90;;;;;;;16.43;76.44;98795.36;226389;1272;22538;-73
2023/06/07 02:01:37;;;;;;;17.60;15.70;;;;;;;16.44;76.55;98795.08;226324;1275;25262;-74
2023/06/07 02:06:52;;;;;;;18.70;16.90;;;;;;;16.44;76.62;98791.05;226451;1273;22537;-74
2023/06/07 02:12:00;;;;;;;16.50;14.70;;;;;;;16.43;76.73;98783.35;226393;1273;22911;-73
2023/06/07 02:17:11;;;;;;;16.40;14.60;;;;;;;16.37;76.61;98782.48;226411;1273;23220;-72
2023/06/07 02:22:16;;;;;;;16.40;14.60;;;;;;;16.28;76.85;98779.04;226280;1276;23640;-72
2023/06/07 02:27:21;;;;;;;17.20;15.10;;;;;;;16.19;77.03;98782.84;226465;1277;22530;-73
2023/06/07 02:32:24;;;;;;;15.80;14.20;;;;;;;16.14;77.07;98782.45;226380;1273;22530;-73
2023/06/07 02:37:35;;;;;;;15.60;13.90;;;;;;;16.13;77.57;98783.16;226496;1272;22547;-75
2023/06/07 02:42:38;;;;;;;15.80;14.20;;;;;;;16.13;77.79;98779.55;226505;1273;22538;-73
2023/06/07 02:47:48;;;;;;;17.80;16.00;;;;;;;16.15;77.97;98779.07;226475;1277;22553;-73
2023/06/07 02:52:53;;;;;;;18.20;16.40;;;;;;;16.20;78.26;98779.98;226480;1277;22551;-74
2023/06/07 02:57:55;;;;;;;18.40;16.50;;;;;;;16.27;78.36;98777.70;226427;1277;23023;-72
2023/06/07 03:03:00;;;;;;;17.30;15.50;;;;;;;16.33;78.53;98776.50;226239;1277;22634;-73
2023/06/07 03:08:05;;;;;;;17.90;16.10;;;;;;;16.37;78.57;98774.69;226424;1275;22595;-73
2023/06/07 03:13:13;;;;;;;19.10;16.60;;;;;;;16.42;78.81;98777.13;226459;1269;22553;-73
2023/06/07 03:18:40;;;;;;;18.40;16.20;;;;;;;16.51;78.76;98779.04;226453;1269;25230;-73
2023/06/07 03:23:48;;;;;;;15.90;14.30;;;;;;;16.63;78.74;98776.81;226425;1254;22572;-73
2023/06/07 03:28:54;;;;;;;16.80;13.70;;;;;;;16.74;78.64;98782.39;226350;1277;22755;-73
2023/06/07 03:33:59;;;;;;;14.40;12.90;;;;;;;16.85;78.56;98783.52;226376;1272;22533;-74
2023/06/07 03:39:05;;;;;;;14.10;12.50;;;;;;;16.99;78.57;98783.35;226413;1274;22543;-73
2023/06/07 03:44:07;;;;;;;13.30;11.60;;;;;;;17.14;78.35;98786.92;226245;1276;22609;-73
2023/06/07 03:49:13;;;;;;;13.70;11.40;;;;;;;17.31;78.39;98787.80;226344;1275;22474;-73
2023/06/07 03:54:19;;;;;;;11.40;10.00;;;;;;;17.46;78.06;98782.83;226389;1275;22603;-73
2023/06/07 03:59:24;;;;;;;12.80;11.10;;;;;;;17.64;77.89;98787.58;226405;1273;22543;-73
2023/06/07 04:04:27;;;;;;;13.70;12.20;;;;;;;17.80;77.70;98788.20;226446;1273;22547;-74
2023/06/07 04:09:52;;;;;;;;;;;;;;;;;;;;;
2023/06/07 04:14:54;;;;;;;16.80;13.20;;;;;;;18.17;77.34;98789.70;226418;1274;25446;-74
2023/06/07 04:20:14;;;;;;;14.80;12.40;;;;;;;18.30;76.89;98789.80;226401;1274;22533;-73
2023/06/07 04:25:18;;;;;;;16.20;13.20;;;;;;;18.39;76.57;98790.86;226438;1275;22543;-73
2023/06/07 04:30:51;;;;;;;15.80;12.40;;;;;;;18.43;76.15;98787.63;226262;1272;22566;-73
2023/06/07 04:36:21;;;;;;;17.30;13.10;;;;;;;18.46;75.89;98790.63;226406;1277;22605;-74
2023/06/07 04:41:30;;;;;;;15.10;13.40;;;;;;;18.46;75.76;98792.11;226209;1277;24398;-74
2023/06/07 04:46:56;;;;;;;17.90;15.50;;;;;;;18.55;75.88;98796.59;226361;1277;22532;-74
2023/06/07 04:52:07;;;;;;;17.40;15.10;;;;;;;18.64;75.60;98795.07;226379;1270;22529;-74
2023/06/07 04:57:11;;;;;;;14.90;13.40;;;;;;;18.76;75.63;98793.09;226380;1274;22555;-73
2023/06/07 05:02:15;;;;;;;15.20;13.60;;;;;;;18.89;75.51;98792.57;226312;1272;22538;-73
2023/06/07 05:07:18;;;;;;;15.00;12.60;;;;;;;18.97;75.05;98796.11;226377;1275;25589;-73
2023/06/07 05:12:23;;;;;;;15.50;13.80;;;;;;;19.00;74.87;98796.45;226368;1275;22659;-73
2023/06/07 05:18:04;;;;;;;15.20;13.70;;;;;;;19.04;74.71;98801.33;226343;1277;22558;-73
2023/06/07 05:23:16;;;;;;;16.30;13.90;;;;;;;19.05;74.68;98800.08;226334;1277;22619;-74
2023/06/07 05:28:42;;;;;;;16.00;14.00;;;;;;;19.10;74.68;98799.48;226391;1277;22556;-74
2023/06/07 05:33:46;;;;;;;16.50;13.30;;;;;;;19.14;74.55;98802.97;226404;1273;22551;-73
2023/06/07 05:39:06;;;;;;;;;;;;;;;;;;;;;
2023/06/07 05:44:08;;;;;;;14.90;11.70;;;;;;;19.33;74.33;98809.32;226309;1272;22977;-73
2023/06/07 05:49:11;;;;;;;12.90;11.30;;;;;;;19.43;74.16;98807.65;225508;1255;23592;-74
2023/06/07 05:54:14;;;;;;;11.40;10.00;;;;;;;19.56;73.86;98813.52;225781;1265;22582;-74
2023/06/07 05:59:17;;;;;;;12.00;10.80;;;;;;;19.66;73.58;98813.56;225543;1264;22543;-71
2023/06/07 06:04:22;;;;;;;11.70;9.90;;;;;;;19.78;73.29;98814.00;225510;1260;22536;-71
2023/06/07 06:09:25;;;;;;;13.30;10.40;;;;;;;19.92;72.98;98819.08;225467;1262;137916;-71
2023/06/07 06:14:30;;;;;;;10.60;8.90;;;;;;;20.08;72.93;98818.98;225223;1265;226054;-70
2023/06/07 06:19:33;;;;;;;32.40;13.20;;;;;;;20.26;72.63;98818.62;225448;1265;138816;-73
2023/06/07 06:24:57;;;;;;;11.00;9.10;;;;;;;20.44;72.34;98819.30;225320;1264;138538;-72
2023/06/07 06:29:57;;;;;;;8.50;7.20;;;;;;;20.56;71.95;98819.21;225667;1260;138447;-73
2023/06/07 06:34:59;;;;;;;8.50;7.40;;;;;;;20.70;71.72;98815.88;225444;1263;24893;-73
2023/06/07 06:40:04;;;;;;;10.70;8.20;;;;;;;20.89;71.40;98817.95;225481;1255;137858;-72
2023/06/07 06:45:10;;;;;;;8.50;7.30;;;;;;;21.14;71.00;98817.02;225338;1267;138929;-74
2023/06/07 06:50:13;;;;;;;7.20;6.50;;;;;;;21.38;70.31;98814.50;226368;1270;138221;-73
2023/06/07 06:55:33;;;;;;;7.60;6.80;;;;;;;21.62;69.66;98815.69;225688;1256;138072;-73
2023/06/07 07:00:38;;;;;;;7.60;6.60;;;;;;;21.89;69.71;98816.67;225769;1271;138194;-72
2023/06/07 07:05:41;;;;;;;7.40;5.90;;;;;;;22.19;69.10;98818.15;225685;1261;138349;-73
2023/06/07 07:10:43;;;;;;;6.80;5.70;;;;;;;22.50;68.58;98815.15;225989;1261;22509;-71
2023/06/07 07:15:45;;;;;;;6.90;6.30;;;;;;;22.88;67.96;98815.85;225675;1260;137045;-73
2023/06/07 07:20:50;;;;;;;7.30;6.30;;;;;;;23.23;67.24;98813.58;225564;1268;137521;-74
2023/06/07 07:25:52;;;;;;;6.00;5.50;;;;;;;23.54;66.57;98814.94;225640;1260;137932;-72
2023/06/07 07:30:54;;;;;;;5.60;4.70;;;;;;;23.70;65.53;98812.23;225656;1255;137439;-74
2023/06/07 07:36:00;;;;;;;4.00;3.60;;;;;;;23.78;64.30;98814.91;225527;1268;137557;-74
2023/06/07 07:41:05;;;;;;;4.40;4.00;;;;;;;23.69;63.34;98812.08;225742;1257;22541;-73
2023/06/07 07:46:08;;;;;;;5.90;3.60;;;;;;;23.63;63.57;98813.32;225608;1268;137136;-75
2023/06/07 07:51:10;;;;;;;3.90;3.60;;;;;;;23.75;63.18;98815.20;225651;1261;137332;-72
2023/06/07 07:56:12;;;;;;;5.60;4.10;;;;;;;23.95;62.80;98817.63;225606;1271;137781;-74
2023/06/07 08:01:16;;;;;;;4.70;4.10;;;;;;;24.21;62.40;98819.94;225597;1268;137404;-74
2023/06/07 08:06:21;;;;;;;4.20;3.80;;;;;;;24.47;61.73;98825.40;225641;1259;137718;-74
2023/06/07 08:11:25;;;;;;;5.50;4.00;;;;;;;24.70;61.26;98824.55;225879;1274;24270;-72
2023/06/07 08:16:27;;;;;;;7.20;4.60;;;;;;;24.98;61.02;98820.22;225790;1272;23192;-74
2023/06/07 08:21:29;;;;;;;6.10;4.00;;;;;;;25.46;60.67;98826.20;225558;1275;137260;-74
2023/06/07 08:26:31;;;;;;;4.30;3.90;;;;;;;25.83;59.76;98825.05;225852;1275;137576;-71
2023/06/07 08:31:43;;;;;;;6.30;4.70;;;;;;;25.97;58.48;98825.30;225800;1261;137468;-71
2023/06/07 08:36:48;;;;;;;5.80;4.70;;;;;;;25.95;58.19;98827.05;225778;1268;137397;-73
2023/06/07 08:41:53;;;;;;;6.50;5.30;;;;;;;26.08;58.15;98820.57;225623;1275;137722;-71
2023/06/07 08:46:57;;;;;;;5.30;4.70;;;;;;;26.29;57.87;98820.23;225799;1276;22547;-73
2023/06/07 08:52:02;;;;;;;5.20;4.70;;;;;;;26.38;57.11;98821.02;225719;1268;137298;-74
2023/06/07 08:57:18;;;;;;;5.90;5.20;;;;;;;26.40;56.72;98819.58;225755;1274;137209;-72
2023/06/07 09:02:21;;;;;;;5.90;4.40;;;;;;;26.41;56.30;98817.46;225429;1267;137424;-74
2023/06/07 09:07:23;;;;;;;5.50;4.10;;;;;;;26.37;55.56;98815.65;225425;1262;137620;-73
2023/06/07 09:12:25;;;;;;;5.00;4.50;;;;;;;26.34;55.95;98813.19;225372;1264;137386;-75
2023/06/07 09:17:51;;;;;;;4.40;4.10;;;;;;;26.46;55.56;98817.86;225689;1271;137883;-76
2023/06/07 09:23:16;;;;;;;7.70;5.30;;;;;;;26.50;55.56;98817.55;225819;1265;22578;-76
2023/06/07 09:28:22;;;;;;;10.50;6.20;;;;;;;26.43;55.40;98817.20;225802;1277;136835;-76
2023/06/07 09:33:33;;;;;;;8.00;5.80;;;;;;;26.44;55.39;98813.16;225484;1256;137539;-76
2023/06/07 09:38:42;;;;;;;6.90;6.20;;;;;;;26.56;55.46;98810.52;225657;1272;137543;-77
2023/06/07 09:43:49;;;;;;;;;;;;;;;26.89;54.83;98811.11;225612;1260;137391;-76
2023/06/07 09:48:53;;;;;;;4.50;4.10;;;;;;;27.09;53.42;98806.70;225622;1260;123969;-76
2023/06/07 09:54:01;;;;;;;4.50;4.00;;;;;;;27.22;52.32;98808.34;225700;1274;137688;-76
2023/06/07 09:59:13;;;;;;;6.70;4.40;;;;;;;27.18;52.49;98798.16;225799;1261;24620;-75
2023/06/07 10:04:15;;;;;;;6.20;4.50;;;;;;;27.47;52.20;98796.80;225080;1272;136871;-76
2023/06/07 10:09:20;;;;;;;5.70;4.90;;;;;;;27.89;52.26;98793.48;224781;1265;137213;-75
2023/06/07 10:14:48;;;;;;;4.60;4.10;;;;;;;28.29;51.08;98792.50;224949;1268;137898;-75
2023/06/07 10:19:57;;;;;;;4.30;3.90;;;;;;;28.52;50.29;98794.47;224931;1277;137460;-74
2023/06/07 10:25:11;;;;;;;5.10;4.70;;;;;;;28.54;49.72;98794.00;227686;1270;137361;-75
2023/06/07 10:30:16;;;;;;;5.90;4.20;;;;;;;28.33;49.31;98787.27;227664;1276;137353;-75
2023/06/07 10:35:19;;;;;;;5.40;4.00;;;;;;;28.21;49.07;98781.95;227727;1273;22137;-77
2023/06/07 10:40:22;;;;;;;4.20;3.80;;;;;;;28.26;49.58;98783.40;227466;1271;137448;-75
2023/06/07 10:45:25;;;;;;;4.60;3.70;;;;;;;28.39;48.95;98788.23;227630;1261;137226;-76
2023/06/07 10:50:26;;;;;;;7.30;4.50;;;;;;;28.47;48.66;98786.40;227674;1274;137863;-74
2023/06/07 10:55:31;;;;;;;4.80;4.40;;;;;;;28.38;48.64;98783.62;227621;1273;137865;-75
2023/06/07 11:00:35;;;;;;;5.30;4.30;;;;;;;28.45;48.78;98777.48;227720;1276;137299;-75
2023/06/07 11:05:52;;;;;;;7.20;3.90;;;;;;;28.61;48.40;98780.91;227620;1267;140298;-76
2023/06/07 11:10:58;;;;;;;4.70;3.80;;;;;;;28.62;48.00;98774.20;227698;1271;22572;-74
2023/06/07 11:16:22;;;;;;;4.20;3.90;;;;;;;28.64;47.85;98771.73;227475;1274;136986;-74
2023/06/07 11:21:28;;;;;;;3.40;3.20;;;;;;;28.76;47.21;98770.39;227664;1271;137222;-73
2023/06/07 11:26:34;;;;;;;5.70;3.70;;;;;;;28.63;47.34;98763.83;227457;1271;137513;-73
2023/06/07 11:31:36;;;;;;;4.10;3.70;;;;;;;28.49;47.26;98763.87;227475;1278;137283;-74
2023/06/07 11:36:38;;;;;;;4.30;4.00;;;;;;;28.45;47.59;98767.30;227736;1275;137470;-76
2023/06/07 11:41:40;;;;;;;4.20;3.80;;;;;;;28.25;47.26;98759.83;227753;1274;137305;-75
2023/06/07 11:46:44;;;;;;;4.90;4.10;;;;;;;28.14;47.33;98752.77;227844;1274;22184;-76
2023/06/07 11:51:49;;;;;;;4.30;3.90;;;;;;;28.04;47.98;98749.92;227684;1274;137219;-74
2023/06/07 11:56:53;;;;;;;5.50;5.00;;;;;;;28.16;48.22;98748.75;227669;1274;137940;-76
2023/06/07 12:01:55;;;;;;;6.10;5.50;;;;;;;28.21;48.08;98750.60;227675;1271;138186;-76
2023/06/07 12:06:57;;;;;;;6.20;5.80;;;;;;;28.08;47.96;98746.06;227172;1278;137256;-76
2023/06/07 12:11:59;;;;;;;6.90;6.30;;;;;;;28.21;48.54;98731.58;225758;1262;137388;-74
2023/06/07 12:17:11;;;;;;;5.30;4.90;;;;;;;28.34;48.60;98725.45;225790;1278;22554;-74
2023/06/07 12:22:16;;;;;;;5.00;4.60;;;;;;;28.45;48.18;98723.08;225805;1260;137474;-74
2023/06/07 12:27:18;;;;;;;5.80;5.20;;;;;;;28.65;47.92;98717.94;225737;1260;137324;-75
2023/06/07 12:32:21;;;;;;;3.90;3.60;;;;;;;28.81;47.62;98713.60;225771;1273;137492;-75
2023/06/07 12:37:24;;;;;;;3.60;3.30;;;;;;;28.85;46.96;98705.58;225717;1269;137359;-75
2023/06/07 12:42:26;;;;;;;3.60;3.30;;;;;;;29.01;47.08;98704.79;225680;1278;137497;-75
2023/06/07 12:47:32;;;;;;;3.40;3.20;;;;;;;28.97;46.23;98705.33;225312;1274;137509;-76
2023/06/07 12:52:34;;;;;;;3.30;2.90;;;;;;;28.73;46.01;98698.94;225596;1271;22562;-74
2023/06/07 12:57:36;;;;;;;3.40;3.10;;;;;;;28.51;46.31;98698.91;225347;1260;137493;-76
2023/06/07 13:02:38;;;;;;;3.30;2.90;;;;;;;28.61;46.26;98692.10;225715;1277;137544;-74
2023/06/07 13:07:41;;;;;;;3.30;3.10;;;;;;;28.74;45.98;98685.20;225528;1272;137383;-75
2023/06/07 13:12:44;;;;;;;3.30;3.10;;;;;;;28.70;45.64;98683.23;225273;1272;137428;-75
2023/06/07 13:17:45;;;;;;;3.70;3.30;;;;;;;28.61;45.55;98681.29;225523;1271;137521;-76
2023/06/07 13:22:48;;;;;;;5.00;3.20;;;;;;;28.45;45.95;98676.80;225635;1272;22536;-76
2023/06/07 13:28:01;;;;;;;4.30;3.20;;;;;;;28.36;46.19;98674.46;225698;1278;137260;-76
2023/06/07 13:33:15;;;;;;;7.40;3.70;;;;;;;28.23;46.13;98677.34;225723;1273;137343;-73
2023/06/07 13:38:17;;;;;;;4.10;3.40;;;;;;;28.27;46.04;98674.73;225685;1278;137431;-75
2023/06/07 13:43:23;;;;;;;3.10;2.90;;;;;;;28.24;46.51;98678.80;225658;1259;137337;-73
2023/06/07 13:48:45;;;;;;;3.50;2.80;;;;;;;28.00;46.51;98680.55;225723;1264;137494;-75
2023/06/07 13:53:47;;;;;;;3.90;2.90;;;;;;;27.91;46.66;98673.20;225753;1276;137783;-76
2023/06/07 13:58:50;;;;;;;3.40;2.80;;;;;;;27.99;46.17;98672.96;225875;1276;23014;-76
2023/06/07 14:03:53;;;;;;;3.30;3.10;;;;;;;28.14;46.21;98661.06;225604;1264;22578;-75
2023/06/07 14:08:56;;;;;;;3.90;2.90;;;;;;;28.13;45.72;98661.55;225641;1278;22587;-75
2023/06/07 14:13:58;;;;;;;3.30;2.90;;;;;;;27.81;45.48;98661.55;225817;1269;22548;-76
2023/06/07 14:19:04;;;;;;;2.70;2.50;;;;;;;27.84;46.35;98663.61;225998;1273;22549;-73
2023/06/07 14:24:06;;;;;;;2.90;2.70;;;;;;;27.85;46.07;98663.75;226056;1277;24279;-76
2023/06/07 14:29:15;;;;;;;2.90;2.50;;;;;;;27.76;45.51;98661.94;226257;1276;22537;-76
2023/06/07 14:34:49;;;;;;;2.80;2.50;;;;;;;27.57;45.83;98656.73;226094;1278;22548;-75
2023/06/07 14:39:51;;;;;;;2.80;2.60;;;;;;;27.53;46.52;98656.50;225894;1278;22637;-74
2023/06/07 14:44:55;;;;;;;2.60;2.40;;;;;;;27.49;46.74;98659.63;226026;1276;22560;-75
2023/06/07 14:49:57;;;;;;;2.70;2.30;;;;;;;27.39;45.82;98664.44;226140;1277;22549;-75
2023/06/07 14:54:59;;;;;;;2.40;2.20;;;;;;;27.43;45.71;98662.30;226298;1276;22560;-75
2023/06/07 15:00:07;;;;;;;3.20;2.40;;;;;;;27.46;45.49;98661.64;226257;1278;22539;-75
2023/06/07 15:05:09;;;;;;;2.70;2.50;;;;;;;27.45;46.22;98664.97;226288;1276;25406;-76
2023/06/07 15:10:11;;;;;;;2.70;2.50;;;;;;;27.45;46.50;98658.13;226246;1278;22566;-76
2023/06/07 15:15:16;;;;;;;3.80;2.80;;;;;;;27.44;46.87;98659.30;226119;1277;22544;-76
2023/06/07 15:20:19;;;;;;;3.30;2.80;;;;;;;27.33;46.88;98657.60;226349;1278;22578;-76
2023/06/07 15:25:25;;;;;;;4.90;3.00;;;;;;;27.10;46.94;98658.30;226250;1278;22660;-76
2023/06/07 15:30:27;;;;;;;3.00;2.80;;;;;;;26.87;47.11;98656.34;226189;1276;22549;-75
2023/06/07 15:35:33;;;;;;;7.30;4.00;;;;;;;26.78;47.92;98654.33;226237;1278;24231;-75
2023/06/07 15:40:35;;;;;;;4.00;3.20;;;;;;;26.76;48.13;98648.92;226266;1278;23018;-74
2023/06/07 15:45:37;;;;;;;3.60;3.10;;;;;;;26.82;48.23;98653.40;226261;1275;22562;-76
2023/06/07 15:50:39;;;;;;;4.60;4.00;;;;;;;26.82;48.54;98661.91;226265;1276;22542;-75
2023/06/07 15:55:42;;;;;;;5.40;4.90;;;;;;;26.80;49.44;98666.11;226150;1277;22550;-75
2023/06/07 16:00:46;;;;;;;5.70;5.20;;;;;;;26.82;50.63;98670.05;226065;1278;22616;-76
2023/06/07 16:05:49;;;;;;;7.20;5.20;;;;;;;26.88;51.05;98677.14;226340;1276;23294;-79
2023/06/07 16:10:52;;;;;;;5.60;5.10;;;;;;;26.90;51.60;98679.61;226154;1278;23067;-76
2023/06/07 16:15:54;;;;;;;6.40;5.80;;;;;;;26.87;51.73;98680.30;225932;1277;25236;-77
2023/06/07 16:20:56;;;;;;;5.40;5.00;;;;;;;26.83;52.01;98689.66;226300;1264;22563;-75
2023/06/07 16:25:58;;;;;;;5.50;5.00;;;;;;;26.67;52.17;98691.55;226120;1277;24251;-76
2023/06/07 16:31:01;;;;;;;6.80;5.80;;;;;;;26.41;52.25;98691.88;226037;1278;22563;-74
2023/06/07 16:36:03;;;;;;;6.50;5.30;;;;;;;26.25;53.00;98686.23;226225;1274;22549;-76
2023/06/07 16:41:09;;;;;;;7.10;6.50;;;;;;;26.23;53.79;98688.48;226345;1274;22553;-75
2023/06/07 16:46:11;;;;;;;6.90;6.20;;;;;;;26.15;54.21;98697.90;226131;1277;22543;-75
2023/06/07 16:51:13;;;;;;;6.10;5.60;;;;;;;25.89;54.42;98699.43;226313;1277;22535;-76
2023/06/07 16:56:16;;;;;;;7.00;6.00;;;;;;;25.62;55.11;98700.66;226235;1278;22540;-77
2023/06/07 17:01:18;;;;;;;8.30;5.60;;;;;;;25.53;55.59;98703.66;226256;1278;22586;-77
2023/06/07 17:06:20;;;;;;;5.70;5.20;;;;;;;25.39;55.39;98708.90;226255;1276;22553;-77
2023/06/07 17:11:22;;;;;;;5.50;4.80;;;;;;;25.30;55.72;98710.83;226253;1274;22544;-77
2023/06/07 17:16:24;;;;;;;6.50;4.90;;;;;;;25.21;55.58;98711.88;226335;1276;25234;-76
2023/06/07 17:21:29;;;;;;;7.30;4.80;;;;;;;25.06;55.57;98709.15;226235;1278;22607;-77
2023/06/07 17:26:32;;;;;;;4.80;4.40;;;;;;;24.72;55.67;98715.29;226365;1272;22547;-75
2023/06/07 17:31:34;;;;;;;6.90;5.00;;;;;;;24.45;56.13;98711.32;226260;1275;22647;-76
2023/06/07 17:36:42;;;;;;;5.60;4.70;;;;;;;24.18;56.59;98714.53;226082;1278;24382;-75
2023/06/07 17:41:44;;;;;;;5.70;5.10;;;;;;;24.07;57.26;98719.21;226257;1275;22944;-76
2023/06/07 17:46:49;;;;;;;5.50;4.60;;;;;;;23.98;57.26;98723.52;226248;1278;22533;-76
2023/06/07 17:52:12;;;;;;;9.50;5.20;;;;;;;23.82;57.53;98723.86;226134;1278;25418;-76
2023/06/07 17:57:24;;;;;;;7.50;5.20;;;;;;;23.63;57.86;98723.27;226339;1272;22627;-77
2023/06/07 18:02:26;;;;;;;5.50;4.40;;;;;;;23.48;58.26;98718.15;226274;1275;22794;-76
2023/06/07 18:07:39;;;;;;;4.80;4.40;;;;;;;23.29;58.42;98720.67;226296;1267;22594;-77
2023/06/07 18:12:42;;;;;;;5.80;4.90;;;;;;;23.02;58.78;98723.70;226253;1278;22563;-76
2023/06/07 18:17:44;;;;;;;6.80;6.00;;;;;;;22.74;59.12;98725.52;224009;1274;3057152;-76
2023/06/07 18:22:46;;;;;;;11.00;7.90;;;;;;;22.49;59.75;98728.86;226290;1276;22550;-76
2023/06/07 18:27:48;;;;;;;6.40;5.80;;;;;;;22.28;60.31;98729.13;226300;1275;24217;-76
2023/06/07 18:32:51;;;;;;;6.30;5.60;;;;;;;22.01;60.68;98732.15;226357;1278;22540;-76
2023/06/07 18:37:53;;;;;;;6.20;4.90;;;;;;;21.77;61.20;98736.38;226172;1258;22558;-76
2023/06/07 18:42:55;;;;;;;6.10;5.60;;;;;;;21.58;61.67;98739.19;226185;1273;22523;-76
2023/06/07 18:47:57;;;;;;;5.90;4.70;;;;;;;21.42;62.14;98741.94;226347;1278;22539;-76
2023/06/07 18:53:06;;;;;;;10.70;4.80;;;;;;;21.26;62.78;98748.49;226338;1274;24382;-76
2023/06/07 18:58:11;;;;;;;6.80;5.50;;;;;;;21.09;63.14;98748.87;226115;1276;24527;-76
2023/06/07 19:03:17;;;;;;;10.80;5.90;;;;;;;20.93;63.74;98750.14;226134;1276;23655;-76
2023/06/07 19:08:20;;;;;;;8.40;5.70;;;;;;;20.79;64.08;98760.38;226297;1275;24289;-76
2023/06/07 19:13:23;;;;;;;6.10;4.70;;;;;;;20.65;64.55;98773.35;226113;1276;22572;-76
2023/06/07 19:18:25;;;;;;;6.00;5.10;;;;;;;20.52;64.83;98781.14;226305;1274;22546;-76
2023/06/07 19:23:27;;;;;;;6.40;4.80;;;;;;;20.41;65.06;98788.94;226288;1275;24672;-77
2023/06/07 19:28:29;;;;;;;6.70;4.90;;;;;;;20.33;65.34;98789.02;226264;1276;22590;-78
2023/06/07 19:33:31;;;;;;;7.20;5.60;;;;;;;20.25;65.59;98794.08;226342;1272;22590;-75
2023/06/07 19:38:33;;;;;;;8.30;5.60;;;;;;;20.17;65.86;98799.13;226372;1271;23146;-76
2023/06/07 19:43:36;;;;;;;8.80;7.40;;;;;;;20.08;66.14;98797.89;226381;1271;22562;-76
2023/06/07 19:48:41;;;;;;;6.20;5.60;;;;;;;20.00;66.36;98793.45;226309;1273;24951;-76
2023/06/07 19:53:43;;;;;;;7.80;5.80;;;;;;;19.92;66.47;98797.30;226161;1276;25994;-75
2023/06/07 19:58:45;;;;;;;11.00;6.00;;;;;;;19.83;66.54;98798.42;226316;1270;22544;-76
2023/06/07 20:03:47;;;;;;;8.70;6.60;;;;;;;19.74;66.79;98802.58;226126;1276;22559;-75
2023/06/07 20:08:53;;;;;;;8.50;6.20;;;;;;;19.65;66.97;98806.36;226397;1278;22568;-75
2023/06/07 20:13:56;;;;;;;8.40;6.30;;;;;;;19.57;67.21;98807.16;226250;1261;22571;-76
2023/06/07 20:19:18;;;;;;;15.10;6.70;;;;;;;19.49;67.42;98807.92;226272;1271;22578;-77
2023/06/07 20:24:20;;;;;;;13.00;6.90;;;;;;;19.41;67.66;98803.83;226313;1275;25242;-76
2023/06/07 20:29:22;;;;;;;7.60;6.50;;;;;;;19.33;67.84;98809.06;226039;1277;22536;-76
2023/06/07 20:34:24;;;;;;;7.70;6.60;;;;;;;19.26;68.00;98810.95;226288;1256;25332;-74
2023/06/07 20:39:26;;;;;;;8.30;6.90;;;;;;;19.19;68.17;98806.45;226436;1271;22547;-76
2023/06/07 20:44:31;;;;;;;7.50;6.10;;;;;;;19.11;68.31;98800.89;226364;1277;23218;-75
2023/06/07 20:49:52;;;;;;;7.60;6.90;;;;;;;19.03;68.47;98797.30;226261;1271;22568;-76
2023/06/07 20:54:55;;;;;;;8.90;7.50;;;;;;;18.95;68.66;98799.49;226284;1278;25339;-76
2023/06/07 21:00:00;;;;;;;9.00;7.80;;;;;;;18.86;68.86;98793.85;226285;1272;22547;-75
2023/06/07 21:05:03;;;;;;;9.60;7.40;;;;;;;18.75;69.13;98796.66;226377;1272;22580;-76
2023/06/07 21:10:06;;;;;;;7.50;5.90;;;;;;;18.65;69.36;98801.03;226319;1272;23001;-72
2023/06/07 21:15:19;;;;;;;9.20;7.20;;;;;;;18.56;69.61;98800.25;226393;1278;22524;-75
2023/06/07 21:20:21;;;;;;;9.80;6.70;;;;;;;18.46;69.88;98799.83;226361;1277;24451;-75
2023/06/07 21:25:23;;;;;;;9.80;7.50;;;;;;;18.34;69.91;98802.16;226270;1274;22657;-76
2023/06/07 21:30:25;;;;;;;8.60;7.20;;;;;;;18.22;70.01;98801.45;226278;1272;25052;-76
2023/06/07 21:35:28;;;;;;;10.60;7.80;;;;;;;18.11;70.47;98800.52;226224;1278;22692;-77
2023/06/07 21:40:31;;;;;;;8.00;7.20;;;;;;;18.01;70.51;98808.00;226130;1278;24266;-76
2023/06/07 21:45:38;;;;;;;10.40;7.10;;;;;;;17.90;70.94;98806.12;226224;1278;22560;-76
2023/06/07 21:50:42;;;;;;;9.70;7.40;;;;;;;17.79;71.15;98807.05;226323;1274;22596;-76
2023/06/07 21:55:46;;;;;;;7.10;6.40;;;;;;;17.69;71.59;98802.06;226190;1274;22577;-76
2023/06/07 22:00:49;;;;;;;8.80;7.40;;;;;;;17.58;71.69;98802.13;226288;1274;24225;-76
2023/06/07 22:05:51;;;;;;;7.80;6.90;;;;;;;17.48;71.63;98801.73;226305;1274;23416;-74
2023/06/07 22:10:56;;;;;;;8.20;7.00;;;;;;;17.37;72.05;98801.25;226230;1271;23002;-76
2023/06/07 22:16:24;;;;;;;10.30;7.70;;;;;;;17.27;72.28;98802.98;226273;1275;22545;-75
2023/06/07 22:21:30;;;;;;;10.80;7.90;;;;;;;17.15;72.58;98805.27;226234;1274;22536;-75
2023/06/07 22:26:40;;;;;;;10.30;7.80;;;;;;;17.07;72.81;98806.77;226084;1274;22611;-75
2023/06/07 22:31:45;;;;;;;11.30;8.10;;;;;;;16.98;72.96;98809.69;226328;1278;22536;-75
2023/06/07 22:36:55;;;;;;;12.10;8.70;;;;;;;16.90;73.34;98813.59;226285;1278;22650;-75
2023/06/07 22:42:00;;;;;;;11.80;9.50;;;;;;;16.81;73.59;98813.37;226258;1270;22561;-75
2023/06/07 22:47:05;;;;;;;12.70;9.80;;;;;;;16.73;73.71;98814.70;226274;1274;22549;-76
2023/06/07 22:52:10;;;;;;;10.90;9.80;;;;;;;16.65;74.18;98807.58;226039;1274;23613;-74
2023/06/07 22:57:21;;;;;;;13.40;10.30;;;;;;;16.54;74.37;98803.34;226199;1278;22597;-77
2023/06/07 23:02:25;;;;;;;15.20;10.30;;;;;;;16.46;74.63;98793.94;226267;1274;22545;-75
2023/06/07 23:07:43;;;;;;;13.20;10.60;;;;;;;16.36;74.90;98794.46;226296;1274;22540;-76
2023/06/07 23:13:07;;;;;;;12.60;11.30;;;;;;;16.26;75.24;98792.48;226293;1278;22545;-75
2023/06/07 23:18:39;;;;;;;12.90;11.60;;;;;;;16.14;75.33;98790.02;226278;1278;22644;-75
2023/06/07 23:23:42;;;;;;;14.30;12.80;;;;;;;16.05;75.43;98788.83;226258;1270;22566;-76
2023/06/07 23:28:53;;;;;;;14.80;12.70;;;;;;;15.96;75.86;98791.18;226291;1275;24780;-75
2023/06/07 23:34:18;;;;;;;;;;;;;;;;;;;;;
2023/06/07 23:39:26;;;;;;;16.10;13.10;;;;;;;15.78;76.38;98788.80;226173;1274;23016;-75