Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:43;;;;;;;0.77;0.77;;;;;;;14.75;100.00;101607.69;4987038;28;20133;-77
2023/10/03 00:04:09;;;;;;;6.53;2.83;;;;;;;13.75;100.00;101505.25;4987883;28;20042;-79
2023/10/03 00:06:36;;;;;;;2.28;1.98;;;;;;;14.54;100.00;101603.22;4988822;28;20046;-78
2023/10/03 00:09:02;;;;;;;2.53;2.15;;;;;;;13.79;100.00;101505.25;4987681;28;20057;-79
2023/10/03 00:11:27;;;;;;;4.22;3.33;;;;;;;13.79;100.00;101489.44;4988635;28;20158;-80
2023/10/03 00:13:53;;;;;;;1.40;1.20;;;;;;;13.93;100.00;101503.56;4987825;28;20046;-79
2023/10/03 00:16:20;;;;;;;1.40;1.15;;;;;;;14.39;100.00;101596.97;5019181;28;20050;-77
2023/10/03 00:18:46;;;;;;;2.33;1.63;;;;;;;13.59;100.00;101470.00;4988310;28;20383;-78
2023/10/03 00:21:12;;;;;;;1.27;1.17;;;;;;;13.94;100.00;101523.78;4987100;28;20038;-77
2023/10/03 00:23:39;;;;;;;2.08;1.85;;;;;;;14.20;100.00;101564.34;4997961;28;20053;-79
2023/10/03 00:26:07;;;;;;;1.08;0.98;;;;;;;13.80;100.00;101500.88;4985910;28;20038;-78
2023/10/03 00:28:33;;;;;;;4.53;1.83;;;;;;;14.19;100.00;101558.19;4987208;28;20104;-78
2023/10/03 00:30:59;;;;;;;5.28;1.80;;;;;;;14.07;100.00;101523.81;4987720;28;20548;-79
2023/10/03 00:33:26;;;;;;;6.00;1.90;;;;;;;14.03;100.00;101506.22;4986223;28;20030;-76
2023/10/03 00:35:52;;;;;;;1.73;1.63;;;;;;;14.54;100.00;101573.31;4984886;28;20415;-76
2023/10/03 00:38:18;;;;;;;0.50;0.50;;;;;;;14.57;100.00;101605.88;4987745;28;20050;-76
2023/10/03 00:40:53;;;;;;;2.08;1.75;;;;;;;13.78;100.00;101495.56;4988417;28;20788;-80
2023/10/03 00:43:19;;;;;;;1.30;1.20;;;;;;;13.59;100.00;101468.22;4987831;28;20046;-79
2023/10/03 00:45:53;;;;;;;1.58;1.35;;;;;;;13.88;100.00;101523.78;4985876;28;20038;-76
2023/10/03 00:48:21;;;;;;;1.42;1.27;;;;;;;13.72;100.00;101501.72;4987428;28;20045;-78
2023/10/03 00:50:48;;;;;;;12.02;2.28;;;;;;;13.81;100.00;101523.72;4985571;28;20050;-77
2023/10/03 00:53:14;;;;;;;1.38;1.05;;;;;;;14.02;100.00;101571.31;4985993;28;20525;-77
2023/10/03 00:55:43;;;;;;;2.70;2.45;;;;;;;13.52;100.00;101469.97;4987280;28;20112;-79
2023/10/03 01:00:43;;;;;;;1.80;1.60;;;;;;;14.31;100.00;101603.13;4988151;28;20046;-81
2023/10/03 01:03:30;;;;;;;9.15;1.17;;;;;;;13.86;100.00;101574.75;4987034;28;20461;-79
2023/10/03 01:06:04;;;;;;;1.33;1.23;;;;;;;14.07;100.00;101592.44;4982349;28;20592;-79
2023/10/03 01:08:29;;;;;;;1.98;1.42;;;;;;;14.35;100.00;101596.97;4982631;28;20042;-81
2023/10/03 01:10:55;;;;;;;1.80;1.67;;;;;;;14.25;100.00;101574.03;4986789;28;20039;-80
2023/10/03 01:13:21;;;;;;;3.60;2.70;;;;;;;14.44;100.00;101598.75;4987202;28;20034;-78
2023/10/03 01:15:54;;;;;;;0.88;0.68;;;;;;;13.42;100.00;101509.47;4985219;28;20056;-82
2023/10/03 01:18:22;;;;;;;1.75;1.65;;;;;;;13.46;100.00;101571.88;4984639;28;20050;-79
2023/10/03 01:20:49;;;;;;;5.38;2.88;;;;;;;13.56;100.00;101594.81;4986759;28;20160;-77
2023/10/03 01:23:16;;;;;;;0.80;0.80;;;;;;;12.93;100.00;101504.69;4986500;28;20129;-79
2023/10/03 01:25:43;;;;;;;2.20;1.55;;;;;;;13.29;100.00;101577.03;4984877;28;20042;-82
2023/10/03 01:28:09;;;;;;;0.90;0.73;;;;;;;13.57;100.00;101578.09;4986699;28;20034;-79
2023/10/03 01:30:36;;;;;;;1.98;1.35;;;;;;;13.12;100.00;101473.22;4987517;28;20037;-77
2023/10/03 01:33:02;;;;;;;22.52;2.50;;;;;;;13.38;100.00;101592.03;4984852;28;20574;-81
2023/10/03 01:35:28;;;;;;;2.75;2.05;;;;;;;12.93;100.00;101506.47;4976424;28;20062;-79
2023/10/03 01:37:53;;;;;;;5.05;2.67;;;;;;;13.44;100.00;101585.06;4986443;28;20128;-80
2023/10/03 01:40:19;;;;;;;2.58;2.38;;;;;;;13.06;100.00;101568.91;4986491;28;20183;-80
2023/10/03 01:42:46;;;;;;;1.83;1.70;;;;;;;13.04;100.00;101533.75;4984526;28;20148;-80
2023/10/03 01:45:21;;;;;;;1.33;1.08;;;;;;;12.98;100.00;101566.22;4985277;28;20414;-82
2023/10/03 01:47:50;;;;;;;0.80;0.80;;;;;;;12.37;100.00;101484.00;4983513;28;20042;-79
2023/10/03 01:50:19;;;;;;;1.48;1.23;;;;;;;12.48;100.00;101519.22;4983911;28;20092;-79
2023/10/03 01:52:46;;;;;;;3.47;3.20;;;;;;;12.23;100.00;101487.38;4978837;28;20053;-79
2023/10/03 01:55:14;;;;;;;5.40;3.42;;;;;;;12.53;100.00;101542.97;4985298;28;20057;-78
2023/10/03 01:57:42;;;;;;;3.25;2.58;;;;;;;13.01;100.00;101594.34;4984281;28;20441;-80
2023/10/03 02:00:25;;;;;;;1.20;1.10;;;;;;;12.72;100.00;101483.47;4983994;28;20073;-81
2023/10/03 02:02:56;;;;;;;1.77;1.67;;;;;;;13.21;100.00;101553.22;4983858;28;20137;-79
2023/10/03 02:05:26;;;;;;;0.80;0.65;;;;;;;12.84;100.00;101520.44;4984543;28;20057;-80
2023/10/03 02:08:03;;;;;;;2.38;2.17;;;;;;;12.67;100.00;101515.88;4986049;28;20043;-78
2023/10/03 02:10:29;;;;;;;3.55;1.92;;;;;;;13.34;100.00;101598.16;4986395;28;20081;-78
2023/10/03 02:12:55;;;;;;;3.28;1.15;;;;;;;13.13;100.00;101556.66;4985769;28;20446;-77
2023/10/03 02:15:26;;;;;;;2.67;1.65;;;;;;;13.33;100.00;101596.41;4986661;28;20121;-79
2023/10/03 02:17:53;;;;;;;6.03;1.98;;;;;;;11.74;100.00;101401.75;4985847;28;20050;-79
2023/10/03 02:20:20;;;;;;;5.10;3.17;;;;;;;12.64;100.00;101533.41;5016834;28;20042;-80
2023/10/03 02:22:53;;;;;;;2.38;2.17;;;;;;;12.16;100.00;101476.78;4983929;28;20038;-79
2023/10/03 02:25:22;;;;;;;2.90;1.95;;;;;;;12.97;100.00;101590.81;4985948;28;20065;-79
2023/10/03 02:27:49;;;;;;;2.20;2.00;;;;;;;12.88;100.00;101549.44;4979923;28;20034;-80
2023/10/03 02:30:19;;;;;;;0.90;0.52;;;;;;;12.97;100.00;101572.34;4983613;28;20049;-77
2023/10/03 02:32:49;;;;;;;4.45;2.50;;;;;;;12.74;100.00;101572.13;4965735;28;20117;-80
2023/10/03 02:35:14;;;;;;;1.55;1.45;;;;;;;12.82;100.00;101561.66;4964061;28;20034;-77
2023/10/03 02:37:40;;;;;;;2.65;1.65;;;;;;;12.37;100.00;101529.63;4972798;28;20359;-80
2023/10/03 02:40:09;;;;;;;2.65;2.25;;;;;;;12.44;100.00;101531.47;4986051;28;20447;-78
2023/10/03 02:42:38;;;;;;;8.27;2.03;;;;;;;12.76;100.00;101509.84;4979647;28;20034;-78
2023/10/03 02:45:05;;;;;;;2.05;1.85;;;;;;;12.62;100.00;101466.69;4982542;28;20077;-81
2023/10/03 02:47:31;;;;;;;2.90;2.30;;;;;;;12.66;100.00;101477.25;4981653;28;20041;-81
2023/10/03 02:49:58;;;;;;;0.82;0.60;;;;;;;12.85;100.00;101515.19;4982520;28;20042;-80
2023/10/03 02:52:24;;;;;;;1.35;1.25;;;;;;;12.81;100.00;101559.91;4985926;28;20050;-78
2023/10/03 02:54:50;;;;;;;1.33;1.08;;;;;;;12.82;100.00;101557.28;4983955;28;20031;-78
2023/10/03 02:57:15;;;;;;;6.80;1.55;;;;;;;12.42;100.00;101448.97;4983784;28;20034;-77
2023/10/03 02:59:44;;;;;;;2.42;1.67;;;;;;;13.06;100.00;101537.28;4985255;28;20045;-78
2023/10/03 03:02:14;;;;;;;2.50;1.20;;;;;;;12.56;100.00;101458.72;5016963;28;20479;-77
2023/10/03 03:04:43;;;;;;;2.60;1.05;;;;;;;13.29;100.00;101561.22;5015738;28;20073;-82
2023/10/03 03:07:10;;;;;;;0.75;0.73;;;;;;;12.82;100.00;101485.28;4980471;28;20026;-78
2023/10/03 03:09:36;;;;;;;1.67;1.25;;;;;;;12.71;100.00;101490.44;4984637;28;20038;-81
2023/10/03 03:12:05;;;;;;;3.17;2.05;;;;;;;12.50;100.00;101463.94;4984349;28;20046;-80
2023/10/03 03:14:31;;;;;;;4.72;3.45;;;;;;;13.12;100.00;101576.00;4985618;28;20057;-79
2023/10/03 03:16:56;;;;;;;2.40;2.10;;;;;;;13.20;100.00;101580.44;4985297;28;20498;-78
2023/10/03 03:19:23;;;;;;;11.15;4.47;;;;;;;12.60;100.00;101469.31;4985171;28;20109;-79
2023/10/03 03:21:50;;;;;;;1.85;1.58;;;;;;;12.46;100.00;101455.16;4986288;28;20030;-78
2023/10/03 03:24:33;;;;;;;1.92;1.73;;;;;;;12.56;100.00;101488.56;4983730;28;20402;-78
2023/10/03 03:26:59;;;;;;;3.05;1.98;;;;;;;12.62;100.00;101475.47;4980689;28;20047;-78
2023/10/03 03:29:35;;;;;;;2.05;1.95;;;;;;;13.21;100.00;101571.66;4987154;28;20161;-79
2023/10/03 03:32:01;;;;;;;2.65;2.38;;;;;;;13.17;100.00;101561.97;4988947;28;20058;-78
2023/10/03 03:34:28;;;;;;;2.35;1.98;;;;;;;13.11;100.00;101559.31;4998145;28;20125;-78
2023/10/03 03:37:14;;;;;;;2.15;1.90;;;;;;;13.09;100.00;101551.38;5020031;28;20126;-78
2023/10/03 03:39:52;;;;;;;2.08;1.75;;;;;;;13.05;100.00;101543.44;4989552;28;20027;-80
2023/10/03 03:42:17;;;;;;;1.55;1.45;;;;;;;13.00;100.00;101555.69;4989696;28;20121;-81
2023/10/03 03:44:43;;;;;;;2.45;1.65;;;;;;;12.34;100.00;101461.19;4988464;28;20148;-81
2023/10/03 03:47:10;;;;;;;15.75;2.55;;;;;;;12.94;100.00;101547.72;4988072;28;20046;-81
2023/10/03 03:49:36;;;;;;;2.17;1.75;;;;;;;12.20;100.00;101439.13;4986739;28;20046;-82
2023/10/03 03:52:01;;;;;;;2.40;2.20;;;;;;;12.83;100.00;101574.88;4987946;28;20045;-80
2023/10/03 03:54:27;;;;;;;1.83;1.50;;;;;;;12.20;100.00;101470.69;4989123;28;20041;-80
2023/10/03 03:56:52;;;;;;;3.78;2.70;;;;;;;12.62;100.00;101543.06;4987363;28;20569;-80
2023/10/03 03:59:18;;;;;;;1.25;1.13;;;;;;;12.79;100.00;101572.19;4988305;28;20057;-81
2023/10/03 04:01:43;;;;;;;4.32;3.45;;;;;;;12.13;100.00;101466.22;4986305;28;20046;-77
2023/10/03 04:04:12;;;;;;;1.30;1.05;;;;;;;12.17;100.00;101476.78;4988293;28;20124;-79
2023/10/03 04:06:37;;;;;;;2.53;1.95;;;;;;;12.76;100.00;101583.56;4988622;28;20086;-79
2023/10/03 04:09:05;;;;;;;1.23;1.05;;;;;;;12.03;100.00;101475.75;4988411;28;20043;-79
2023/10/03 04:11:32;;;;;;;4.70;2.30;;;;;;;12.78;100.00;101578.31;4986638;28;20065;-77
2023/10/03 04:13:59;;;;;;;1.75;1.55;;;;;;;12.24;100.00;101465.47;4987166;28;20038;-79
2023/10/03 04:16:26;;;;;;;3.03;2.00;;;;;;;12.75;100.00;101560.72;4988595;28;20104;-77
2023/10/03 04:18:52;;;;;;;8.68;2.97;;;;;;;12.92;100.00;101581.94;4983515;28;20053;-76
2023/10/03 04:21:26;;;;;;;1.55;1.45;;;;;;;12.10;100.00;101472.31;4988312;28;20026;-80
2023/10/03 04:23:53;;;;;;;3.75;2.92;;;;;;;12.83;100.00;101585.41;4987827;28;20058;-79
2023/10/03 04:26:19;;;;;;;7.93;3.13;;;;;;;12.87;100.00;101579.28;4987919;28;20508;-78
2023/10/03 04:28:45;;;;;;;3.95;2.80;;;;;;;12.95;100.00;101595.16;4987563;28;20121;-80
2023/10/03 04:31:10;;;;;;;2.45;1.77;;;;;;;12.87;100.00;101579.28;4987944;28;20648;-78
2023/10/03 04:33:36;;;;;;;3.17;2.88;;;;;;;12.71;100.00;101556.28;4988358;28;20042;-77
2023/10/03 04:36:04;;;;;;;4.85;2.50;;;;;;;12.91;100.00;101608.31;4985361;28;20133;-79
2023/10/03 04:38:33;;;;;;;3.05;1.40;;;;;;;12.62;100.00;101553.59;5018716;28;20049;-80
2023/10/03 04:40:59;;;;;;;2.15;1.73;;;;;;;12.91;100.00;101611.81;4976950;28;20273;-78
2023/10/03 04:43:27;;;;;;;3.05;2.10;;;;;;;13.00;100.00;101611.91;4985142;28;20068;-80
2023/10/03 04:45:52;;;;;;;4.03;2.88;;;;;;;13.06;100.00;101611.06;4987211;28;20030;-79
2023/10/03 04:48:22;;;;;;;1.77;1.65;;;;;;;12.74;100.00;101587.06;4985845;28;20031;-80
2023/10/03 04:50:48;;;;;;;1.27;1.17;;;;;;;12.91;100.00;101597.75;4980481;28;20041;-78
2023/10/03 04:53:16;;;;;;;3.40;2.63;;;;;;;12.22;100.00;101488.25;4973877;28;20046;-79
2023/10/03 04:55:48;;;;;;;5.25;2.22;;;;;;;12.36;100.00;101491.03;4997142;28;20039;-79
2023/10/03 04:58:15;;;;;;;1.05;0.85;;;;;;;12.49;100.00;101525.38;4970372;28;20034;-79
2023/10/03 05:00:42;;;;;;;3.05;1.38;;;;;;;11.96;100.00;101481.81;4969756;28;20665;-79
2023/10/03 05:03:09;;;;;;;1.65;1.42;;;;;;;12.23;100.00;101489.13;4985709;28;20065;-80
2023/10/03 05:05:35;;;;;;;4.30;1.58;;;;;;;12.80;100.00;101581.84;5012465;28;20061;-80
2023/10/03 05:08:02;;;;;;;2.85;2.33;;;;;;;13.08;100.00;101615.47;4980935;28;20161;-79
2023/10/03 05:10:33;;;;;;;4.00;2.47;;;;;;;12.85;100.00;101578.41;4986641;28;20534;-83
2023/10/03 05:12:59;;;;;;;1.92;1.75;;;;;;;12.86;100.00;101561.72;4984830;28;20048;-78
2023/10/03 05:15:26;;;;;;;2.38;2.17;;;;;;;12.99;100.00;101618.00;4987356;28;20132;-80
2023/10/03 05:17:52;;;;;;;2.33;1.48;;;;;;;12.57;100.00;101608.84;4980036;28;20065;-78
2023/10/03 05:20:18;;;;;;;1.85;1.75;;;;;;;13.04;100.00;101624.25;4985140;28;20117;-81
2023/10/03 05:22:47;;;;;;;2.63;1.33;;;;;;;12.69;100.00;101579.13;4986712;28;20509;-78
2023/10/03 05:25:18;;;;;;;3.75;3.17;;;;;;;12.52;100.00;101531.53;4985500;28;20050;-80
2023/10/03 05:27:44;;;;;;;5.75;2.35;;;;;;;12.56;100.00;101514.03;4983293;28;20051;-79
2023/10/03 05:30:11;;;;;;;2.38;2.00;;;;;;;12.71;100.00;101548.38;4986768;28;20057;-81
2023/10/03 05:32:39;;;;;;;2.05;1.73;;;;;;;13.22;100.00;101609.44;4984842;28;20046;-80
2023/10/03 05:35:06;;;;;;;2.42;2.22;;;;;;;12.75;100.00;101546.69;5020254;28;20038;-81
2023/10/03 05:37:35;;;;;;;7.88;4.28;;;;;;;12.81;100.00;101538.84;4994312;28;20081;-81
2023/10/03 05:40:11;;;;;;;2.25;2.05;;;;;;;12.41;100.00;101460.38;4992622;28;20505;-83
2023/10/03 05:42:40;;;;;;;1.52;1.42;;;;;;;13.54;100.00;101648.41;4981227;28;20112;-80
2023/10/03 05:45:09;;;;;;;2.47;1.10;;;;;;;12.58;100.00;101549.16;4982079;28;20146;-78
2023/10/03 05:47:34;;;;;;;4.00;3.20;;;;;;;12.84;100.00;101536.22;4981141;28;20081;-80
2023/10/03 05:50:00;;;;;;;2.38;2.17;;;;;;;13.15;100.00;101576.88;5006239;28;20038;-80
2023/10/03 05:52:25;;;;;;;10.93;4.03;;;;;;;13.64;100.00;101634.41;4992125;28;20054;-80
2023/10/03 05:54:51;;;;;;;1.50;1.33;;;;;;;13.25;100.00;101599.81;4994901;28;20033;-84
2023/10/03 05:57:16;;;;;;;1.52;1.42;;;;;;;13.36;100.00;101628.06;4996636;28;20053;-84
2023/10/03 05:59:42;;;;;;;3.28;2.47;;;;;;;13.20;100.00;101550.56;5001753;28;20118;-79
2023/10/03 06:02:08;;;;;;;2.92;2.67;;;;;;;14.15;100.00;101667.28;5034697;28;20048;-81
2023/10/03 06:04:36;;;;;;;1.15;0.95;;;;;;;14.31;100.00;101669.13;5000176;28;20050;-81
2023/10/03 06:07:02;;;;;;;4.15;2.83;;;;;;;13.56;100.00;101552.63;5000866;28;20106;-82
2023/10/03 06:09:27;;;;;;;5.50;3.47;;;;;;;14.00;100.00;101646.97;5002136;28;20041;-81
2023/10/03 06:11:53;;;;;;;3.33;1.95;;;;;;;13.82;100.00;101599.38;4999235;28;20046;-82
2023/10/03 06:14:19;;;;;;;29.45;3.45;;;;;;;14.42;100.00;101645.41;4998024;28;20053;-81
2023/10/03 06:16:45;;;;;;;4.07;1.52;;;;;;;14.01;100.00;101576.59;4986116;28;20133;-81
2023/10/03 06:19:10;;;;;;;3.67;1.42;;;;;;;14.48;100.00;101671.84;4985341;28;20030;-82
2023/10/03 06:21:37;;;;;;;1.73;1.63;;;;;;;13.98;100.00;101560.72;4985713;28;20652;-83
2023/10/03 06:24:03;;;;;;;1.33;1.15;;;;;;;14.64;100.00;101664.00;4985495;28;20072;-80
2023/10/03 06:26:29;;;;;;;1.23;0.93;;;;;;;14.06;100.00;101556.38;4982664;28;20806;-83
2023/10/03 06:28:54;;;;;;;2.60;2.28;;;;;;;14.30;100.00;101564.38;5016235;28;20133;-83
2023/10/03 06:31:21;;;;;;;1.15;1.05;;;;;;;14.69;100.00;101639.38;4980508;28;20073;-85
2023/10/03 06:33:47;;;;;;;4.57;2.15;;;;;;;14.85;100.00;101658.78;4981674;28;20034;-85
2023/10/03 06:36:12;;;;;;;5.90;2.47;;;;;;;15.11;100.00;101668.53;4985410;28;20044;-83
2023/10/03 06:38:41;;;;;;;1.40;1.30;;;;;;;15.31;100.00;101677.38;4986757;28;20409;-86
2023/10/03 06:41:07;;;;;;;1.52;1.42;;;;;;;15.23;100.00;101650.03;4983068;28;20598;-81
2023/10/03 06:43:33;;;;;;;0.93;0.85;;;;;;;15.23;100.00;101676.47;4987111;28;20046;-82
2023/10/03 06:45:59;;;;;;;1.00;0.98;;;;;;;14.41;100.00;101548.56;4985399;28;20046;-81
2023/10/03 06:48:25;;;;;;;1.75;1.63;;;;;;;14.78;100.00;101577.75;4986291;28;20034;-82
2023/10/03 06:50:51;;;;;;;1.80;1.13;;;;;;;15.16;100.00;101596.25;4984556;28;20053;-84
2023/10/03 06:53:18;;;;;;;2.53;2.05;;;;;;;15.62;100.00;101677.38;4988889;28;20490;-83
2023/10/03 06:55:44;;;;;;;4.78;4.00;;;;;;;15.66;100.00;101649.13;4992813;28;20053;-84
2023/10/03 06:58:13;;;;;;;1.95;1.85;;;;;;;15.82;100.00;101659.72;4993364;28;20034;-87
2023/10/03 07:00:39;;;;;;;5.18;2.42;;;;;;;15.33;100.00;101585.66;4991536;28;20037;-78
2023/10/03 07:03:05;;;;;;;2.53;2.33;;;;;;;15.54;100.00;101652.69;4981967;28;20097;-77
2023/10/03 07:05:31;;;;;;;2.72;2.03;;;;;;;15.77;100.00;101650.03;4987381;28;20054;-79
2023/10/03 07:07:56;;;;;;;1.83;1.42;;;;;;;15.73;100.00;101640.34;4983939;28;20074;-79
2023/10/03 07:10:22;;;;;;;0.95;0.65;;;;;;;17.02;100.00;101659.28;4988280;28;20039;-80
2023/10/03 07:12:47;;;;;;;5.95;1.42;;;;;;;15.98;100.00;101652.66;4985307;28;20069;-75
2023/10/03 07:15:13;;;;;;;1.92;1.60;;;;;;;17.06;100.00;101668.97;4986160;28;20792;-76
2023/10/03 07:17:38;;;;;;;4.72;1.98;;;;;;;16.64;100.00;101630.31;4985698;28;20372;-80
2023/10/03 07:20:07;;;;;;;2.15;1.63;;;;;;;16.75;100.00;101672.69;4986381;28;20092;-79
2023/10/03 07:22:33;;;;;;;1.88;1.48;;;;;;;16.19;100.00;101580.19;4985770;28;20422;-78
2023/10/03 07:24:59;;;;;;;2.53;2.33;;;;;;;16.34;100.00;101566.03;4981163;28;20042;-77
2023/10/03 07:27:24;;;;;;;1.95;1.85;;;;;;;16.80;100.00;101575.47;4985793;28;20118;-76
2023/10/03 07:29:50;;;;;;;2.42;2.22;;;;;;;17.12;100.00;101614.16;4986847;28;20502;-77
2023/10/03 07:32:15;;;;;;;1.10;0.90;;;;;;;16.58;100.00;101572.06;4985291;28;20149;-77
2023/10/03 07:34:43;;;;;;;1.25;1.15;;;;;;;17.48;100.00;101663.34;4986972;28;20056;-76
2023/10/03 07:37:10;;;;;;;2.28;2.08;;;;;;;17.45;100.00;101674.88;4986776;28;20057;-78
2023/10/03 07:39:35;;;;;;;3.05;1.35;;;;;;;17.08;100.00;101647.75;4988086;28;20030;-80
2023/10/03 07:42:01;;;;;;;2.22;1.98;;;;;;;17.17;100.00;101674.22;4988263;28;20057;-78
2023/10/03 07:44:27;;;;;;;4.05;2.15;;;;;;;16.61;100.00;101541.09;4988101;28;20042;-79
2023/10/03 07:46:53;;;;;;;1.88;1.23;;;;;;;18.29;100.00;101656.38;4987761;28;20053;-78
2023/10/03 07:49:19;;;;;;;4.72;3.45;;;;;;;18.14;100.00;101575.06;4985204;28;20038;-82
2023/10/03 07:51:45;;;;;;;1.27;0.98;;;;;;;19.21;100.00;101659.56;4988389;28;20042;-81
2023/10/03 07:54:11;;;;;;;1.42;1.33;;;;;;;18.82;89.16;101659.25;4987798;28;20055;-80
2023/10/03 07:56:41;;;;;;;3.67;2.28;;;;;;;18.56;94.95;101657.78;4985751;28;20419;-79
2023/10/03 07:59:07;;;;;;;3.83;2.25;;;;;;;18.51;94.67;101643.69;4986277;28;20034;-79
2023/10/03 08:01:33;;;;;;;0.80;0.80;;;;;;;18.19;87.36;101654.72;4987524;28;20457;-77
2023/10/03 08:03:58;;;;;;;4.40;2.70;;;;;;;18.70;94.87;101658.50;4987511;28;20061;-77
2023/10/03 08:06:27;;;;;;;2.75;1.98;;;;;;;18.79;89.91;101646.00;4985767;28;20027;-76
2023/10/03 08:08:59;;;;;;;2.58;1.67;;;;;;;18.86;84.25;101557.25;4987469;28;20577;-78
2023/10/03 08:11:28;;;;;;;2.97;2.58;;;;;;;19.26;86.66;101647.94;4983725;28;20062;-78
2023/10/03 08:14:01;;;;;;;0.60;0.60;;;;;;;20.26;76.12;101654.16;4986412;28;20069;-78
2023/10/03 08:16:27;;;;;;;0.63;0.60;;;;;;;19.38;76.45;101645.06;4987584;28;20661;-78
2023/10/03 08:18:58;;;;;;;0.82;0.82;;;;;;;18.65;80.66;101649.69;4985581;28;20113;-77
2023/10/03 08:21:27;;;;;;;1.52;1.08;;;;;;;18.78;81.31;101623.88;4980262;28;20046;-75
2023/10/03 08:23:54;;;;;;;1.10;0.85;;;;;;;17.87;85.74;101569.19;4981864;28;20039;-78
2023/10/03 08:26:21;;;;;;;4.18;1.17;;;;;;;18.75;84.66;101645.13;4986437;28;20042;-77
2023/10/03 08:28:59;;;;;;;2.20;2.00;;;;;;;18.97;89.89;101549.97;4985634;28;20533;-77
2023/10/03 08:31:28;;;;;;;1.00;0.90;;;;;;;19.45;76.67;101506.56;4980722;28;20042;-76
2023/10/03 08:33:57;;;;;;;3.78;2.05;;;;;;;19.65;80.64;101591.38;4986356;28;20038;-76
2023/10/03 08:36:27;;;;;;;1.27;1.17;;;;;;;19.33;76.35;101612.34;4987035;28;20785;-81
2023/10/03 08:38:57;;;;;;;4.55;3.85;;;;;;;19.71;80.04;101609.94;4985168;28;20031;-76
2023/10/03 08:41:37;;;;;;;1.17;1.10;;;;;;;20.36;76.00;101625.50;4985562;28;20045;-81
2023/10/03 08:44:05;;;;;;;1.75;0.75;;;;;;;19.24;71.67;101632.91;4986462;28;20058;-77
2023/10/03 08:46:36;;;;;;;1.35;1.25;;;;;;;18.73;70.19;101535.25;4982629;28;20034;-75
2023/10/03 08:49:08;;;;;;;7.90;2.53;;;;;;;19.80;75.14;101601.75;4984562;28;20099;-76
2023/10/03 08:51:35;;;;;;;0.88;0.77;;;;;;;20.10;71.73;101620.72;4986197;28;20034;-79
2023/10/03 08:54:10;;;;;;;2.10;1.80;;;;;;;19.71;67.60;101615.25;4986114;28;20138;-77
2023/10/03 08:56:39;;;;;;;3.50;1.27;;;;;;;19.16;68.07;101623.25;4981898;28;20093;-77
2023/10/03 08:59:09;;;;;;;0.32;0.32;;;;;;;20.23;71.75;101622.25;4981387;28;20652;-78
2023/10/03 09:01:43;;;;;;;1.88;1.40;;;;;;;19.39;67.67;101550.16;4980829;28;20132;-79
2023/10/03 09:04:18;;;;;;;0.98;0.57;;;;;;;19.85;67.83;101613.19;4983595;28;20054;-78
2023/10/03 09:06:46;;;;;;;3.20;2.90;;;;;;;20.31;66.48;101606.94;4975962;28;20030;-74
2023/10/03 09:09:13;;;;;;;3.28;1.42;;;;;;;20.03;65.13;101619.97;4979840;28;20038;-80
2023/10/03 09:11:42;;;;;;;0.70;0.65;;;;;;;19.46;62.71;101533.16;4983875;28;20042;-78
2023/10/03 09:14:12;;;;;;;1.10;1.00;;;;;;;19.99;63.19;101611.19;4984950;28;20042;-78
2023/10/03 09:16:40;;;;;;;0.75;0.75;;;;;;;20.08;62.68;101601.22;4974174;28;20058;-81
2023/10/03 09:19:09;;;;;;;1.40;1.27;;;;;;;20.56;63.71;101611.81;4978424;28;20045;-77
2023/10/03 09:21:35;;;;;;;1.30;1.20;;;;;;;21.20;62.00;101607.59;4973573;28;20046;-78
2023/10/03 09:24:17;;;;;;;1.85;1.75;;;;;;;19.81;61.04;101617.72;4985598;28;20046;-76
2023/10/03 09:26:46;;;;;;;1.65;1.55;;;;;;;20.55;61.34;101610.84;4981691;28;20471;-79
2023/10/03 09:29:29;;;;;;;2.20;1.95;;;;;;;19.63;60.77;101611.84;4984245;28;20636;-77
2023/10/03 09:31:59;;;;;;;0.85;0.68;;;;;;;20.75;63.97;101606.91;4985831;28;20053;-82
2023/10/03 09:34:30;;;;;;;2.15;2.00;;;;;;;20.34;58.20;101531.34;4970051;28;20046;-79
2023/10/03 09:37:02;;;;;;;1.63;1.50;;;;;;;19.87;58.71;101506.63;4984397;28;20035;-78
2023/10/03 09:39:29;;;;;;;0.65;0.65;;;;;;;20.80;61.71;101599.69;4984564;28;20814;-77
2023/10/03 09:41:56;;;;;;;1.65;1.17;;;;;;;20.73;58.90;101595.41;4983990;28;20042;-78
2023/10/03 09:44:29;;;;;;;1.50;1.40;;;;;;;20.69;58.06;101597.25;4978012;28;20435;-78
2023/10/03 09:47:06;;;;;;;0.93;0.85;;;;;;;20.22;58.62;101580.50;4985897;28;20050;-72
2023/10/03 09:49:38;;;;;;;13.32;8.82;;;;;;;21.08;59.56;101583.88;4993747;28;20135;-78
2023/10/03 09:52:09;;;;;;;4.40;3.80;;;;;;;20.69;57.16;101575.91;4995759;28;21654;-83
2023/10/03 09:54:39;;;;;;;10.80;9.65;;;;;;;21.12;62.18;101582.00;4982577;28;20034;-80
2023/10/03 09:57:16;;;;;;;18.70;14.05;;;;;;;20.55;57.84;101496.19;4981322;28;20053;-80
2023/10/03 09:59:46;;;;;;;5.20;2.28;;;;;;;20.76;58.05;101580.19;4977632;28;20158;-82
2023/10/03 10:02:13;;;;;;;8.73;7.93;;;;;;;20.43;58.63;101573.81;4981675;28;20057;-78
2023/10/03 10:04:40;;;;;;;12.57;11.63;;;;;;;21.03;60.40;101576.00;4979241;28;20392;-80
2023/10/03 10:07:29;;;;;;;11.55;7.88;;;;;;;21.40;59.65;101572.41;4982786;28;20087;-81
2023/10/03 10:10:24;;;;;;;9.52;8.60;;;;;;;21.31;59.27;101564.63;4984672;28;20030;-79
2023/10/03 10:13:13;;;;;;;14.93;10.98;;;;;;;;;;4980942;28;20034;-80
2023/10/03 10:16:01;;;;;;;16.05;14.43;;;;;;;21.98;59.80;101561.88;4973826;28;20472;-80
2023/10/03 10:18:50;;;;;;;12.75;11.52;;;;;;;21.48;56.10;101556.19;4981651;28;20786;-79
2023/10/03 10:21:31;;;;;;;9.13;7.57;;;;;;;21.14;55.95;101550.81;4978558;28;20046;-78
2023/10/03 10:24:15;;;;;;;2.22;1.95;;;;;;;21.19;58.58;101563.13;5015666;28;20053;-79
2023/10/03 10:26:41;;;;;;;28.15;24.60;;;;;;;21.22;58.59;101461.59;4983937;28;20494;-78
2023/10/03 10:29:08;;;;;;;23.77;21.85;;;;;;;21.22;59.06;101466.06;4983833;28;20042;-76
2023/10/03 10:31:44;;;;;;;9.35;7.13;;;;;;;20.86;55.59;101528.38;4984199;28;20494;-76
2023/10/03 10:34:26;;;;;;;22.83;20.38;;;;;;;21.63;55.92;101538.84;4981932;28;20042;-74
2023/10/03 10:37:15;;;;;;;43.60;18.73;;;;;;;21.98;56.54;101511.09;4982402;28;20390;-78
2023/10/03 10:40:17;;;;;;;13.30;11.48;;;;;;;22.42;54.33;101537.44;4985958;28;20056;-78
2023/10/03 10:42:59;;;;;;;39.75;19.88;;;;;;;22.43;54.38;101531.16;4988284;28;20058;-81
2023/10/03 10:45:42;;;;;;;9.07;4.90;;;;;;;22.02;52.44;101528.81;4985775;28;20134;-79
2023/10/03 10:48:08;;;;;;;9.15;4.70;;;;;;;22.15;52.65;101529.34;4984636;28;20585;-80
2023/10/03 10:51:09;;;;;;;10.18;9.20;;;;;;;22.50;54.06;101514.88;4984065;28;20050;-81
2023/10/03 10:53:46;;;;;;;5.47;3.17;;;;;;;22.27;52.02;101448.75;4982750;28;20081;-79
2023/10/03 10:56:13;;;;;;;2.78;2.42;;;;;;;22.03;52.69;101511.88;4981726;28;20050;-77
2023/10/03 10:59:04;;;;;;;9.10;5.82;;;;;;;22.35;53.41;101437.81;4987166;28;20069;-78
2023/10/03 11:01:36;;;;;;;2.70;2.50;;;;;;;22.38;52.57;101498.34;4985650;28;20951;-80
2023/10/03 11:04:02;;;;;;;8.55;4.85;;;;;;;21.60;53.45;101406.25;4987343;28;20472;-80
2023/10/03 11:06:28;;;;;;;0.82;0.82;;;;;;;21.59;53.13;101490.00;4990871;28;20038;-78
2023/10/03 11:08:54;;;;;;;2.42;2.22;;;;;;;21.29;55.18;101396.44;4989036;28;20042;-80
2023/10/03 11:11:20;;;;;;;5.35;2.05;;;;;;;22.34;53.39;101485.06;4988526;28;20128;-79
2023/10/03 11:13:50;;;;;;;2.60;2.40;;;;;;;22.13;52.81;101397.50;4989847;28;20130;-80
2023/10/03 11:16:26;;;;;;;3.15;2.67;;;;;;;22.45;52.84;101441.06;4979442;28;20046;-77
2023/10/03 11:18:56;;;;;;;10.13;5.32;;;;;;;22.42;55.12;101455.41;4985317;28;20030;-78
2023/10/03 11:21:23;;;;;;;4.20;3.88;;;;;;;22.44;53.17;101458.03;4987678;28;20122;-77
2023/10/03 11:24:13;;;;;;;1.08;0.95;;;;;;;22.70;52.87;101470.53;4985294;28;20120;-80
2023/10/03 11:26:45;;;;;;;3.83;2.45;;;;;;;22.31;54.04;101377.31;4983877;28;20042;-80
2023/10/03 11:29:12;;;;;;;1.23;1.00;;;;;;;22.65;52.68;101441.25;4983204;28;20057;-76
2023/10/03 11:31:42;;;;;;;1.63;1.52;;;;;;;22.87;53.07;101452.09;4984554;28;20062;-80