Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:14;;;;;;;11.17;7.50;;;4.40;99.90;;;;;;4971883;28;20680;-85
2022/12/21 00:03:41;;;;;;;8.40;6.80;;;4.40;99.90;;;;;;4970893;28;20255;-85
2022/12/21 00:06:10;;;;;;;10.18;7.03;;;4.30;99.90;;;;;;4973579;28;20732;-85
2022/12/21 00:08:37;;;;;;;9.40;6.93;;;4.20;99.90;;;;;;4969436;28;20224;-84
2022/12/21 00:11:05;;;;;;;11.50;6.97;;;4.20;99.90;;;;;;4971976;28;20704;-85
2022/12/21 00:13:32;;;;;;;10.93;6.70;;;4.10;99.90;;;;;;4972814;28;20230;-85
2022/12/21 00:16:00;;;;;;;10.17;7.03;;;4.10;99.90;;;;;;4972791;28;20231;-84
2022/12/21 00:18:27;;;;;;;7.90;6.53;;;4.10;99.90;;;;;;4972075;28;20232;-85
2022/12/21 00:20:58;;;;;;;10.23;6.83;;;4.20;99.90;;;;;;4974387;28;20235;-85
2022/12/21 00:23:26;;;;;;;12.33;6.77;;;4.20;99.90;;;;;;4969970;28;20228;-85
2022/12/21 00:25:53;;;;;;;9.33;6.87;;;4.30;99.90;;;;;;4970185;28;20977;-84
2022/12/21 00:28:20;;;;;;;9.30;6.47;;;4.40;99.90;;;;;;4971747;28;20220;-85
2022/12/21 00:30:47;;;;;;;8.07;6.43;;;4.50;99.90;;;;;;4970117;28;20577;-85
2022/12/21 00:33:14;;;;;;;15.93;6.83;;;4.60;99.90;;;;;;4972570;28;20224;-85
2022/12/21 00:35:40;;;;;;;8.23;6.20;;;4.50;99.80;;;;;;4969433;28;20251;-85
2022/12/21 00:38:07;;;;;;;11.17;6.07;;;4.30;99.90;;;;;;4970433;28;20235;-84
2022/12/21 00:40:35;;;;;;;8.43;6.73;;;4.20;99.90;;;;;;4968643;28;20233;-84
2022/12/21 00:43:02;;;;;;;7.50;5.97;;;4.10;99.90;;;;;;4971468;28;20674;-85
2022/12/21 00:45:29;;;;;;;8.27;6.17;;;4.30;99.90;;;;;;4968527;28;20236;-84
2022/12/21 00:47:56;;;;;;;10.70;6.60;;;4.40;99.90;;;;;;4969320;28;20224;-85
2022/12/21 00:50:22;;;;;;;10.43;6.60;;;4.40;99.90;;;;;;4970959;28;20225;-85
2022/12/21 00:52:49;;;;;;;9.80;6.10;;;4.30;99.90;;;;;;4970719;28;20223;-85
2022/12/21 00:55:16;;;;;;;8.13;6.27;;;4.30;99.90;;;;;;4970333;28;20224;-84
2022/12/21 00:57:44;;;;;;;8.87;5.60;;;4.20;99.90;;;;;;4969846;28;20593;-85
2022/12/21 01:00:12;;;;;;;8.70;6.33;;;4.10;99.90;;;;;;4971471;28;20236;-84
2022/12/21 01:02:39;;;;;;;7.67;5.47;;;4.10;99.90;;;;;;4971683;28;20224;-85
2022/12/21 01:05:06;;;;;;;9.00;6.03;;;4.20;99.90;;;;;;4967547;28;20232;-85
2022/12/21 01:07:33;;;;;;;8.40;5.67;;;4.10;99.90;;;;;;4973092;28;20227;-85
2022/12/21 01:09:59;;;;;;;8.40;5.60;;;4.10;99.90;;;;;;4971455;28;20597;-85
2022/12/21 01:12:26;;;;;;;7.97;5.57;;;4.10;99.90;;;;;;4969805;28;20596;-84
2022/12/21 01:14:54;;;;;;;8.17;5.63;;;4.10;99.90;;;;;;4970711;28;20558;-85
2022/12/21 01:17:21;;;;;;;6.70;5.37;;;4.20;99.90;;;;;;4970046;28;20228;-85
2022/12/21 01:19:49;;;;;;;8.90;5.23;;;4.40;99.90;;;;;;4967229;28;20583;-85
2022/12/21 01:22:16;;;;;;;10.80;5.20;;;4.40;99.90;;;;;;4970709;28;20232;-85
2022/12/21 01:24:43;;;;;;;6.87;5.30;;;4.50;99.90;;;;;;4970996;28;20236;-85
2022/12/21 01:27:10;;;;;;;5.70;4.43;;;4.60;99.90;;;;;;4974700;28;20227;-85
2022/12/21 01:29:36;;;;;;;6.97;5.40;;;4.60;99.50;;;;;;4968686;28;20224;-85
2022/12/21 01:32:05;;;;;;;6.70;5.17;;;4.40;99.60;;;;;;4971057;28;20224;-84
2022/12/21 01:34:32;;;;;;;6.43;4.80;;;4.30;99.90;;;;;;4970709;28;20228;-85
2022/12/21 01:36:59;;;;;;;6.50;4.93;;;4.30;99.90;;;;;;4969901;28;20310;-84
2022/12/21 01:39:26;;;;;;;7.03;5.27;;;4.30;99.90;;;;;;4971683;28;20224;-85
2022/12/21 01:41:54;;;;;;;6.13;5.00;;;4.20;99.90;;;;;;4970582;28;20508;-85
2022/12/21 01:44:56;;;;;;;7.60;5.10;;;4.20;99.90;;;;;;4969562;28;20228;-85
2022/12/21 01:47:28;;;;;;;8.10;5.30;;;4.20;99.90;;;;;;4965011;28;21984;-84
2022/12/21 01:49:59;;;;;;;7.07;4.83;;;4.20;99.90;;;;;;4969511;28;20224;-85
2022/12/21 01:52:28;;;;;;;7.33;4.60;;;4.20;99.90;;;;;;4968032;28;20232;-85
2022/12/21 01:54:59;;;;;;;5.50;4.37;;;4.30;99.90;;;;;;4970503;28;20770;-84
2022/12/21 01:57:29;;;;;;;4.87;3.97;;;4.30;99.90;;;;;;4968544;28;20224;-85
2022/12/21 01:59:59;;;;;;;6.20;4.30;;;4.30;99.90;;;;;;4970318;28;20235;-85
2022/12/21 02:02:31;;;;;;;6.73;4.50;;;4.30;99.90;;;;;;4968371;28;20213;-84
2022/12/21 02:05:04;;;;;;;6.33;4.97;;;4.30;99.90;;;;;;4968114;28;20228;-84
2022/12/21 02:07:31;;;;;;;7.10;4.20;;;4.20;99.90;;;;;;4965975;28;20318;-84
2022/12/21 02:09:59;;;;;;;5.77;4.47;;;4.20;99.90;;;;;;4970022;28;20684;-85
2022/12/21 02:12:26;;;;;;;4.90;4.37;;;4.20;99.90;;;;;;4968419;28;20228;-85
2022/12/21 02:14:53;;;;;;;4.60;3.80;;;4.20;99.90;;;;;;4970192;28;20220;-85
2022/12/21 02:17:34;;;;;;;4.77;3.77;;;4.30;99.90;;;;;;4967700;28;20235;-85
2022/12/21 02:20:26;;;;;;;4.30;3.73;;;4.40;99.90;;;;;;4969628;28;20220;-84
2022/12/21 02:23:28;;;;;;;5.47;3.90;;;4.50;99.90;;;;;;4966913;28;20236;-85
2022/12/21 02:26:18;;;;;;;4.77;3.70;;;4.50;99.90;;;;;;4965826;28;20228;-85
2022/12/21 02:29:35;;;;;;;6.07;3.90;;;4.40;99.90;;;;;;4969538;28;20310;-85
2022/12/21 02:32:10;;;;;;;4.40;3.07;;;4.30;99.90;;;;;;4968566;28;20209;-84
2022/12/21 02:34:46;;;;;;;4.03;3.30;;;4.40;99.90;;;;;;4968628;28;20234;-85
2022/12/21 02:37:20;;;;;;;5.67;3.90;;;4.50;99.90;;;;;;4971678;28;20228;-85
2022/12/21 02:39:56;;;;;;;5.37;3.43;;;4.40;99.90;;;;;;4967733;28;20715;-84
2022/12/21 02:45:22;;;;;;;4.13;3.13;;;4.40;99.90;;;;;;4969933;28;20239;-84
2022/12/21 02:47:55;;;;;;;4.60;3.57;;;4.40;99.90;;;;;;4968206;28;20246;-84
2022/12/21 02:50:27;;;;;;;4.83;3.43;;;4.50;99.90;;;;;;4969709;28;20231;-84
2022/12/21 02:52:58;;;;;;;3.30;3.00;;;4.40;99.90;;;;;;4968514;28;20220;-84
2022/12/21 02:55:27;;;;;;;3.17;2.80;;;4.50;99.90;;;;;;4968742;28;20224;-85
2022/12/21 02:58:13;;;;;;;5.30;2.90;;;4.50;99.90;;;;;;4968424;28;20224;-84
2022/12/21 03:00:54;;;;;;;3.13;2.80;;;4.50;99.90;;;;;;4966533;28;20228;-84
2022/12/21 03:03:49;;;;;;;3.83;2.83;;;4.50;99.90;;;;;;4964419;28;20223;-85
2022/12/21 03:06:32;;;;;;;3.73;2.70;;;4.50;99.90;;;;;;4969720;28;20681;-84
2022/12/21 03:09:13;;;;;;;3.77;3.03;;;4.60;99.90;;;;;;4967994;28;20246;-84
2022/12/21 03:11:47;;;;;;;3.17;2.80;;;4.60;99.90;;;;;;4965212;28;20224;-84
2022/12/21 03:14:24;;;;;;;3.97;2.73;;;4.60;99.90;;;;;;4966663;28;20216;-84
2022/12/21 03:16:53;;;;;;;2.80;2.57;;;4.70;99.90;;;;;;4969698;28;20571;-84
2022/12/21 03:19:28;;;;;;;2.90;2.60;;;4.70;99.80;;;;;;4972352;28;20224;-84
2022/12/21 03:22:02;;;;;;;2.87;2.20;;;4.70;99.90;;;;;;4970017;28;20224;-84
2022/12/21 03:24:35;;;;;;;3.20;2.60;;;4.70;99.90;;;;;;4970822;28;20231;-84
2022/12/21 03:27:10;;;;;;;3.70;2.90;;;4.80;99.80;;;;;;4972295;28;20676;-84
2022/12/21 03:29:42;;;;;;;3.80;2.63;;;4.70;99.70;;;;;;4967627;28;20306;-84
2022/12/21 03:32:13;;;;;;;3.20;2.50;;;4.70;99.70;;;;;;4973886;28;20220;-84
2022/12/21 03:34:45;;;;;;;3.20;2.80;;;4.70;99.70;;;;;;4969141;28;20473;-84
2022/12/21 03:37:17;;;;;;;2.60;2.30;;;4.80;99.60;;;;;;4972787;28;20224;-84
2022/12/21 03:39:48;;;;;;;2.80;2.50;;;4.70;99.50;;;;;;4975614;28;20224;-84
2022/12/21 03:42:19;;;;;;;3.43;2.90;;;4.70;99.40;;;;;;4970598;28;20704;-84
2022/12/21 03:44:51;;;;;;;4.70;2.50;;;4.70;99.20;;;;;;4971795;28;20220;-85
2022/12/21 03:47:22;;;;;;;5.23;2.10;;;4.70;99.30;;;;;;4969363;28;20229;-84
2022/12/21 03:49:55;;;;;;;2.40;2.20;;;4.80;99.30;;;;;;4973182;28;20243;-84
2022/12/21 03:52:24;;;;;;;2.97;2.40;;;4.90;99.20;;;;;;4970557;28;20217;-84
2022/12/21 03:54:57;;;;;;;3.20;2.13;;;5.00;99.20;;;;;;4971412;28;20220;-84
2022/12/21 03:57:25;;;;;;;2.53;2.30;;;4.90;98.70;;;;;;4975095;28;20224;-84
2022/12/21 03:59:56;;;;;;;2.80;2.60;;;4.80;98.80;;;;;;4971363;28;20228;-84
2022/12/21 04:02:26;;;;;;;2.65;2.17;;;4.70;99.20;;;;;;4973474;28;20232;-84
2022/12/21 04:04:58;;;;;;;2.80;2.50;;;4.80;99.50;;;;;;4965345;28;20232;-84
2022/12/21 04:07:27;;;;;;;2.93;2.10;;;4.80;99.30;;;;;;4970875;28;20708;-84
2022/12/21 04:09:59;;;;;;;5.17;2.10;;;4.70;99.50;;;;;;4971387;28;20224;-84
2022/12/21 04:12:37;;;;;;;2.37;2.17;;;4.70;99.50;;;;;;4971652;28;20271;-84
2022/12/21 04:15:06;;;;;;;2.57;2.07;;;4.70;99.50;;;;;;4971367;28;20329;-85
2022/12/21 04:17:33;;;;;;;3.00;2.70;;;4.60;99.50;;;;;;4969337;28;20227;-84
2022/12/21 04:20:02;;;;;;;3.53;2.53;;;4.60;99.60;;;;;;4971456;28;20226;-84
2022/12/21 04:28:10;;;;;;;3.07;2.20;;;4.60;99.90;;;;;;4967855;28;20279;-84
2022/12/21 04:30:38;;;;;;;2.23;2.03;;;4.70;99.70;;;;;;4972492;28;20224;-84
2022/12/21 04:33:05;;;;;;;5.63;3.13;;;4.90;99.50;;;;;;4973456;28;20270;-84
2022/12/21 04:35:33;;;;;;;6.30;3.53;;;4.90;99.30;;;;;;4973286;28;20679;-84
2022/12/21 04:37:59;;;;;;;7.03;4.00;;;4.90;99.10;;;;;;4971092;28;20220;-84
2022/12/21 04:40:26;;;;;;;4.30;3.13;;;4.80;99.30;;;;;;4971555;28;20319;-84
2022/12/21 04:42:53;;;;;;;4.63;3.27;;;4.70;99.30;;;;;;4969715;28;20564;-84
2022/12/21 04:45:20;;;;;;;6.67;3.60;;;4.50;99.80;;;;;;4970547;28;20774;-84
2022/12/21 04:47:47;;;;;;;9.37;4.70;;;4.50;99.90;;;;;;4972169;28;20230;-84
2022/12/21 04:50:14;;;;;;;12.17;5.97;;;4.50;99.90;;;;;;4970646;28;20235;-84
2022/12/21 04:52:42;;;;;;;14.87;7.67;;;4.60;99.90;;;;;;4970634;28;20224;-85
2022/12/21 04:55:09;;;;;;;14.37;8.03;;;4.80;99.90;;;;;;4968157;28;20233;-84
2022/12/21 04:57:36;;;;;;;20.00;8.60;;;4.80;99.90;;;;;;4970999;28;20226;-84
2022/12/21 05:00:05;;;;;;;20.17;9.40;;;4.90;99.90;;;;;;4972541;28;20220;-84
2022/12/21 05:02:31;;;;;;;16.30;7.20;;;4.90;99.90;;;;;;4973692;28;20251;-85
2022/12/21 05:04:58;;;;;;;20.40;8.83;;;4.80;99.90;;;;;;4967740;28;20571;-84
2022/12/21 05:07:25;;;;;;;16.10;7.30;;;4.80;99.90;;;;;;4970659;28;20232;-84
2022/12/21 05:09:53;;;;;;;11.93;6.60;;;4.70;99.90;;;;;;4969608;28;20220;-84
2022/12/21 05:12:20;;;;;;;13.23;6.63;;;4.70;99.90;;;;;;4969645;28;20228;-85
2022/12/21 05:14:46;;;;;;;8.90;5.37;;;4.60;99.90;;;;;;4968716;28;20220;-84
2022/12/21 05:17:13;;;;;;;8.83;5.47;;;4.50;99.90;;;;;;4967664;28;20220;-84
2022/12/21 05:19:40;;;;;;;6.20;4.37;;;4.50;99.90;;;;;;4973198;28;20221;-84
2022/12/21 05:22:07;;;;;;;6.70;4.43;;;4.60;99.90;;;;;;4970931;28;20689;-84
2022/12/21 05:24:34;;;;;;;7.57;4.30;;;4.60;99.90;;;;;;4969659;28;20220;-84
2022/12/21 05:27:02;;;;;;;5.50;3.53;;;4.60;99.90;;;;;;4969117;28;20269;-84
2022/12/21 05:29:28;;;;;;;7.50;4.00;;;4.70;99.90;;;;;;4970049;28;20228;-85
2022/12/21 05:31:55;;;;;;;5.90;3.80;;;4.70;99.90;;;;;;4969191;28;20235;-84
2022/12/21 05:34:22;;;;;;;6.90;3.00;;;4.70;99.90;;;;;;4970501;28;20232;-84
2022/12/21 05:36:49;;;;;;;5.33;3.30;;;4.70;99.90;;;;;;4970259;28;20231;-84
2022/12/21 05:39:16;;;;;;;3.27;2.67;;;4.60;99.90;;;;;;4969300;28;20229;-84
2022/12/21 05:41:42;;;;;;;4.17;3.10;;;4.60;99.90;;;;;;4969832;28;20220;-83
2022/12/21 05:44:25;;;;;;;3.27;2.47;;;4.60;99.90;;;;;;4974341;28;20212;-84
2022/12/21 05:46:52;;;;;;;4.47;3.33;;;4.60;99.90;;;;;;4968269;28;20236;-83
2022/12/21 05:49:18;;;;;;;4.93;2.77;;;4.70;99.90;;;;;;4970280;28;20234;-83
2022/12/21 05:51:47;;;;;;;3.60;3.03;;;4.60;99.90;;;;;;4969812;28;20216;-82
2022/12/21 05:54:14;;;;;;;4.47;2.97;;;4.60;99.90;;;;;;4971546;28;20216;-84
2022/12/21 05:56:41;;;;;;;4.53;3.10;;;4.60;99.90;;;;;;4968704;28;20235;-85
2022/12/21 05:59:08;;;;;;;3.10;2.70;;;4.60;99.90;;;;;;4969209;28;20220;-84
2022/12/21 06:01:36;;;;;;;5.20;2.80;;;4.60;99.90;;;;;;4965219;28;20570;-84
2022/12/21 06:04:03;;;;;;;5.47;2.47;;;4.70;99.90;;;;;;4968497;28;20220;-82
2022/12/21 06:06:30;;;;;;;2.80;2.30;;;4.80;99.90;;;;;;4969635;28;20233;-83
2022/12/21 06:08:57;;;;;;;4.60;2.60;;;4.90;99.90;;;;;;4968731;28;20220;-85
2022/12/21 06:11:25;;;;;;;3.20;2.30;;;4.90;99.90;;;;;;4967240;28;20229;-84
2022/12/21 06:13:53;;;;;;;4.27;2.70;;;4.80;99.90;;;;;;4967443;28;20264;-84
2022/12/21 06:16:22;;;;;;;4.67;2.93;;;4.80;99.90;;;;;;4970464;28;20225;-84
2022/12/21 06:18:50;;;;;;;4.00;3.60;;;4.80;99.90;;;;;;4967841;28;20223;-84
2022/12/21 06:21:18;;;;;;;8.73;3.53;;;4.80;99.90;;;;;;4969306;28;20220;-84
2022/12/21 06:23:45;;;;;;;6.40;3.40;;;4.80;99.90;;;;;;4967807;28;20263;-83
2022/12/21 06:26:15;;;;;;;6.77;3.60;;;4.70;99.90;;;;;;4964070;28;20231;-83
2022/12/21 06:28:42;;;;;;;5.40;3.50;;;4.70;99.90;;;;;;4961676;28;20234;-85
2022/12/21 06:31:12;;;;;;;5.80;3.53;;;4.70;99.90;;;;;;4964425;28;20222;-85
2022/12/21 06:33:40;;;;;;;5.70;3.40;;;4.70;99.90;;;;;;4964241;28;20224;-89
2022/12/21 06:36:09;;;;;;;6.03;3.70;;;4.70;99.90;;;;;;4966560;28;20633;-85
2022/12/21 06:38:36;;;;;;;13.77;8.70;;;4.80;99.90;;;;;;4967170;28;20588;-86
2022/12/21 06:41:05;;;;;;;9.47;4.40;;;4.80;99.90;;;;;;4968261;28;20588;-85
2022/12/21 06:43:33;;;;;;;10.33;5.10;;;4.90;99.90;;;;;;4965764;28;20700;-84
2022/12/21 06:46:02;;;;;;;8.73;4.97;;;4.90;99.90;;;;;;4967335;28;20228;-81
2022/12/21 06:48:30;;;;;;;9.60;4.90;;;4.90;99.90;;;;;;4968126;28;20228;-83
2022/12/21 06:50:58;;;;;;;11.10;4.90;;;4.80;99.90;;;;;;4968033;28;22109;-82
2022/12/21 06:53:28;;;;;;;11.77;4.73;;;4.80;99.90;;;;;;4966133;28;20220;-83
2022/12/21 06:55:59;;;;;;;10.07;5.13;;;4.80;99.90;;;;;;4967566;28;20232;-84
2022/12/21 06:58:26;;;;;;;10.13;5.07;;;4.80;99.90;;;;;;4965735;28;20719;-84
2022/12/21 07:00:53;;;;;;;11.90;5.00;;;4.70;99.90;;;;;;4969605;28;20236;-84
2022/12/21 07:03:20;;;;;;;9.00;4.53;;;4.70;99.90;;;;;;4968442;28;20705;-84
2022/12/21 07:05:47;;;;;;;15.47;5.10;;;4.80;99.90;;;;;;4967366;28;20234;-84
2022/12/21 07:08:14;;;;;;;10.17;4.23;;;4.80;99.90;;;;;;4967815;28;20235;-87
2022/12/21 07:10:42;;;;;;;8.93;4.70;;;4.90;99.90;;;;;;4966455;28;20224;-84
2022/12/21 07:13:09;;;;;;;9.13;4.23;;;4.90;99.90;;;;;;4962814;28;20684;-85
2022/12/21 07:15:36;;;;;;;7.93;4.23;;;4.90;99.90;;;;;;4967812;28;20224;-86
2022/12/21 07:18:03;;;;;;;8.43;4.10;;;4.90;99.90;;;;;;4968670;28;20811;-85
2022/12/21 07:20:31;;;;;;;9.83;4.20;;;4.90;99.90;;;;;;4969193;28;20221;-85
2022/12/21 07:22:58;;;;;;;9.07;4.40;;;4.90;99.90;;;;;;4967352;28;20320;-87
2022/12/21 07:25:24;;;;;;;10.30;4.73;;;4.90;99.90;;;;;;4968334;28;20236;-86
2022/12/21 07:27:53;;;;;;;11.43;4.97;;;4.90;99.90;;;;;;4966078;28;20696;-86
2022/12/21 07:30:19;;;;;;;9.40;4.13;;;4.90;99.90;;;;;;4967296;28;20224;-85
2022/12/21 07:32:46;;;;;;;9.13;4.17;;;4.90;99.90;;;;;;4965201;28;20684;-85
2022/12/21 07:35:13;;;;;;;9.17;4.67;;;4.90;99.90;;;;;;4966934;28;20254;-86
2022/12/21 07:37:40;;;;;;;8.50;5.47;;;4.90;99.90;;;;;;4968472;28;20231;-87
2022/12/21 07:40:09;;;;;;;7.77;5.37;;;4.90;99.90;;;;;;4964041;28;20212;-86
2022/12/21 07:42:36;;;;;;;7.93;4.82;;;4.90;99.90;;;;;;4965277;28;20701;-87
2022/12/21 07:45:05;;;;;;;9.30;5.43;;;4.90;99.90;;;;;;4966754;28;20310;-87
2022/12/21 07:47:32;;;;;;;15.47;8.30;;;4.90;99.90;;;;;;4966642;28;20234;-87
2022/12/21 07:49:59;;;;;;;10.73;6.20;;;5.00;99.90;;;;;;4966012;28;20220;-87
2022/12/21 07:52:26;;;;;;;10.70;4.90;;;5.00;99.90;;;;;;4967421;28;20212;-87
2022/12/21 07:54:53;;;;;;;30.43;15.50;;;5.00;99.90;;;;;;4964548;28;20228;-88
2022/12/21 07:57:20;;;;;;;25.67;14.07;;;5.00;99.90;;;;;;4965576;28;20232;-88
2022/12/21 07:59:46;;;;;;;15.50;9.50;;;5.30;99.90;;;;;;4966854;28;20595;-85
2022/12/21 08:02:15;;;;;;;12.80;6.47;;;5.60;99.90;;;;;;4971314;28;20770;-87
2022/12/21 08:04:41;;;;;;;10.13;5.93;;;5.80;99.90;;;;;;4968366;28;20225;-87
2022/12/21 08:07:08;;;;;;;12.97;5.17;;;6.00;99.90;;;;;;4969207;28;20232;-86
2022/12/21 08:09:36;;;;;;;9.68;5.00;;;6.00;99.90;;;;;;4969136;28;20227;-87
2022/12/21 08:12:03;;;;;;;10.23;4.95;;;5.80;99.90;;;;;;4968577;28;20232;-86
2022/12/21 08:14:30;;;;;;;8.65;4.97;;;5.70;99.90;;;;;;4970085;28;20228;-88
2022/12/21 08:16:56;;;;;;;11.93;5.05;;;5.60;99.90;;;;;;4971948;28;20220;-89
2022/12/21 08:19:25;;;;;;;11.77;6.70;;;5.60;99.90;;;;;;4968658;28;20299;-88
2022/12/21 08:21:51;;;;;;;13.55;5.03;;;5.70;99.90;;;;;;4970817;28;20220;-87
2022/12/21 08:24:18;;;;;;;14.90;4.72;;;5.90;99.90;;;;;;4968823;28;20259;-86
2022/12/21 08:26:46;;;;;;;11.20;5.25;;;5.70;99.90;;;;;;4968396;28;20220;-87
2022/12/21 08:29:14;;;;;;;8.05;4.75;;;5.60;99.90;;;;;;4966027;28;20619;-87
2022/12/21 08:31:41;;;;;;;16.27;4.73;;;5.50;99.90;;;;;;4968906;28;20871;-88
2022/12/21 08:34:08;;;;;;;8.95;4.82;;;5.70;99.90;;;;;;4967244;28;20249;-87
2022/12/21 08:36:44;;;;;;;10.63;4.80;;;5.70;99.90;;;;;;4967946;28;20697;-88
2022/12/21 08:39:11;;;;;;;11.80;5.33;;;5.70;99.90;;;;;;4967235;28;20310;-90
2022/12/21 08:41:38;;;;;;;14.20;5.00;;;5.60;99.90;;;;;;4964884;28;20230;-89
2022/12/21 08:44:05;;;;;;;14.25;5.03;;;5.80;99.90;;;;;;4968395;28;20239;-91
2022/12/21 08:46:32;;;;;;;9.75;4.57;;;5.90;99.90;;;;;;4963585;28;20220;-92
2022/12/21 08:48:59;;;;;;;11.00;4.63;;;5.90;99.90;;;;;;4967035;28;20224;-88
2022/12/21 08:51:26;;;;;;;9.48;4.20;;;5.80;99.90;;;;;;4974613;28;20224;-88
2022/12/21 08:53:56;;;;;;;11.85;4.85;;;5.90;99.90;;;;;;4970272;28;20283;-88
2022/12/21 08:56:24;;;;;;;11.60;4.40;;;5.90;99.90;;;;;;4969404;28;20713;-88
2022/12/21 08:58:52;;;;;;;13.65;4.35;;;5.90;99.90;;;;;;4970940;28;20216;-87
2022/12/21 09:01:21;;;;;;;9.23;4.43;;;5.80;99.90;;;;;;4969547;28;20234;-88
2022/12/21 09:03:48;;;;;;;12.65;4.55;;;5.90;99.90;;;;;;4971075;28;20208;-88
2022/12/21 09:06:15;;;;;;;14.23;5.57;;;6.00;99.90;;;;;;4957887;28;20671;-88
2022/12/21 09:08:43;;;;;;;8.57;3.72;;;6.00;99.90;;;;;;4968398;28;20234;-89
2022/12/21 09:11:14;;;;;;;13.15;4.35;;;6.00;99.90;;;;;;4967258;28;20224;-89
2022/12/21 09:13:41;;;;;;;11.30;4.60;;;5.90;99.90;;;;;;4968902;28;20702;-87
2022/12/21 09:16:13;;;;;;;11.07;4.57;;;5.90;99.90;;;;;;4964162;28;20699;-87
2022/12/21 09:18:40;;;;;;;11.90;3.92;;;6.00;99.90;;;;;;4967903;28;20224;-87
2022/12/21 09:21:07;;;;;;;12.05;4.82;;;6.10;99.90;;;;;;4967041;28;20282;-88
2022/12/21 09:23:34;;;;;;;13.82;4.78;;;6.30;99.90;;;;;;4971022;28;20238;-88
2022/12/21 09:26:01;;;;;;;10.45;3.88;;;6.30;99.90;;;;;;4968957;28;20312;-87
2022/12/21 09:28:29;;;;;;;10.98;3.80;;;6.30;99.90;;;;;;4965797;28;20315;-88
2022/12/21 09:30:56;;;;;;;10.10;4.47;;;6.20;99.90;;;;;;4968740;28;20676;-88
2022/12/21 09:33:23;;;;;;;9.63;4.28;;;6.20;99.90;;;;;;4964346;28;20282;-87
2022/12/21 09:35:53;;;;;;;13.80;4.32;;;6.30;99.90;;;;;;4966443;28;20231;-87
2022/12/21 09:38:20;;;;;;;14.43;4.45;;;6.40;99.90;;;;;;4968413;28;20232;-88
2022/12/21 09:40:47;;;;;;;12.25;4.22;;;6.40;99.90;;;;;;4970802;28;20243;-89
2022/12/21 09:43:25;;;;;;;10.18;4.35;;;6.40;99.90;;;;;;4969889;28;20347;-90
2022/12/21 09:46:01;;;;;;;9.05;3.63;;;6.60;99.90;;;;;;4971783;28;20231;-89
2022/12/21 09:48:33;;;;;;;9.07;4.13;;;7.00;99.90;;;;;;4969950;28;20234;-88
2022/12/21 09:51:05;;;;;;;9.23;4.18;;;7.30;99.90;;;;;;4968637;28;20224;-89
2022/12/21 09:53:38;;;;;;;7.07;3.45;;;7.30;99.40;;;;;;4967603;28;20225;-89
2022/12/21 09:56:06;;;;;;;6.90;3.75;;;7.50;99.50;;;;;;4969062;28;20251;-90
2022/12/21 09:58:38;;;;;;;4.72;3.63;;;7.60;99.00;;;;;;4968186;28;20221;-89
2022/12/21 10:01:17;;;;;;;8.32;3.65;;;7.70;99.30;;;;;;4967202;28;20217;-88
2022/12/21 10:04:02;;;;;;;9.70;4.00;;;7.60;98.50;;;;;;4968352;28;20283;-89
2022/12/21 10:06:49;;;;;;;8.85;4.35;;;7.60;98.80;;;;;;4964972;28;20270;-88
2022/12/21 10:09:28;;;;;;;10.48;4.00;;;7.60;99.10;;;;;;4967250;28;20303;-87
2022/12/21 10:12:04;;;;;;;7.20;4.25;;;7.80;99.10;;;;;;4967737;28;20220;-88
2022/12/21 10:14:40;;;;;;;10.23;4.38;;;7.70;98.40;;;;;;4963749;28;20231;-88
2022/12/21 10:17:17;;;;;;;11.75;4.38;;;7.70;99.30;;;;;;4965904;28;20526;-88
2022/12/21 10:20:00;;;;;;;10.40;4.10;;;7.70;99.40;;;;;;4965141;28;20303;-86
2022/12/21 10:22:33;;;;;;;8.77;4.70;;;7.70;99.10;;;;;;4966564;28;20228;-88
2022/12/21 10:25:02;;;;;;;10.98;4.55;;;7.70;99.30;;;;;;4967587;28;20228;-87
2022/12/21 10:27:34;;;;;;;10.57;4.47;;;7.80;99.60;;;;;;4964259;28;20242;-87
2022/12/21 10:30:01;;;;;;;7.38;4.45;;;7.80;99.40;;;;;;4963614;28;20311;-87
2022/12/21 10:32:34;;;;;;;8.95;4.20;;;7.60;99.10;;;;;;4968613;28;20228;-87
2022/12/21 10:35:17;;;;;;;13.50;5.70;;;7.70;99.50;;;;;;4963298;28;20284;-87
2022/12/21 10:37:47;;;;;;;13.32;5.45;;;7.70;99.90;;;;;;4968676;28;20599;-87
2022/12/21 10:40:14;;;;;;;9.60;5.10;;;7.90;99.50;;;;;;4967086;28;20216;-88
2022/12/21 10:42:43;;;;;;;9.23;4.65;;;8.00;99.00;;;;;;4969371;28;20224;-88
2022/12/21 10:45:13;;;;;;;10.88;5.32;;;8.10;98.90;;;;;;4963678;28;20859;-87
2022/12/21 10:47:44;;;;;;;11.18;4.30;;;8.10;99.00;;;;;;4964370;28;20240;-86
2022/12/21 10:50:16;;;;;;;11.95;4.93;;;8.00;99.20;;;;;;4967537;28;20223;-86
2022/12/21 10:52:44;;;;;;;6.18;4.70;;;8.20;99.40;;;;;;4971093;28;20212;-88
2022/12/21 10:55:32;;;;;;;9.85;5.35;;;8.20;99.00;;;;;;4967385;28;20676;-89
2022/12/21 10:58:11;;;;;;;6.60;4.47;;;8.30;99.00;;;;;;4966125;28;20678;-88
2022/12/21 11:00:40;;;;;;;10.10;4.75;;;8.30;99.40;;;;;;4967258;28;20235;-88
2022/12/21 11:03:24;;;;;;;9.82;4.05;;;8.40;99.50;;;;;;4965852;28;20244;-88
2022/12/21 11:05:51;;;;;;;6.03;3.50;;;8.40;99.10;;;;;;4968337;28;20225;-88
2022/12/21 11:08:23;;;;;;;6.00;3.58;;;8.50;99.30;;;;;;4969119;28;20351;-89
2022/12/21 11:10:51;;;;;;;5.43;3.00;;;8.60;99.30;;;;;;4969047;28;20220;-90
2022/12/21 11:13:20;;;;;;;5.72;2.70;;;8.60;98.90;;;;;;4967336;28;20285;-90
2022/12/21 11:16:04;;;;;;;6.20;3.17;;;8.70;98.70;;;;;;4970493;28;20220;-89
2022/12/21 11:18:51;;;;;;;5.43;3.35;;;8.50;98.70;;;;;;4969135;28;20228;-89
2022/12/21 11:21:29;;;;;;;6.15;3.10;;;8.40;99.20;;;;;;4966704;28;20314;-91
2022/12/21 11:23:58;;;;;;;5.75;2.78;;;8.30;99.40;;;;;;4968347;28;20238;-90
2022/12/21 11:29:28;;;;;;;6.22;2.65;;;8.30;99.80;;;;;;4974875;28;20235;-88
2022/12/21 11:31:56;;;;;;;4.22;3.45;;;8.40;99.90;;;;;;4969546;28;20223;-89
2022/12/21 11:34:43;;;;;;;3.35;2.88;;;8.40;99.50;;;;;;4967010;28;20331;-90
2022/12/21 11:40:32;;;;;;;5.63;3.28;;;8.40;99.90;;;;;;4969782;28;20304;-88
2022/12/21 11:43:03;;;;;;;6.22;3.10;;;8.50;99.90;;;;;;4968223;28;20225;-88
2022/12/21 11:45:49;;;;;;;6.63;3.42;;;8.50;99.90;;;;;;4971136;28;20231;-89
2022/12/21 11:48:29;;;;;;;7.40;3.70;;;8.50;99.90;;;;;;4972038;28;20279;-88
2022/12/21 11:54:06;;;;;;;7.32;4.07;;;8.60;99.80;;;;;;4965821;28;20645;-88
2022/12/21 12:03:39;;;;;;;4.75;2.90;;;8.50;99.80;;;;;;4978319;28;20568;-89
2022/12/21 12:45:41;;;;;;;4.22;3.15;;;8.00;99.90;;;;;;4899201;29;20206;-87
2022/12/21 12:48:17;;;;;;;5.57;3.42;;;7.90;99.90;;;;;;4904291;29;20227;-89
2022/12/21 12:50:54;;;;;;;5.10;3.45;;;7.90;99.90;;;;;;4905502;29;20206;-87
2022/12/21 12:53:33;;;;;;;9.27;3.75;;;7.80;99.90;;;;;;4916501;29;20222;-88
2022/12/21 12:56:12;;;;;;;6.63;3.47;;;7.90;99.90;;;;;;4914276;29;20224;-87
2022/12/21 12:58:48;;;;;;;6.68;3.33;;;7.90;99.90;;;;;;4908187;29;20607;-86
2022/12/21 13:01:21;;;;;;;5.00;3.17;;;8.00;99.90;;;;;;4911991;29;20233;-88
2022/12/21 13:26:27;;;;;;;3.08;2.30;;;8.90;99.30;;;;;;4962838;28;20635;-88
2022/12/21 13:29:00;;;;;;;4.93;2.42;;;9.00;99.20;;;;;;4970767;28;20220;-88
2022/12/21 13:31:51;;;;;;;3.20;2.22;;;9.00;98.90;;;;;;4963510;28;21057;-88
2022/12/21 13:34:23;;;;;;;4.07;2.10;;;9.00;98.90;;;;;;4969818;28;20251;-88
2022/12/21 13:36:51;;;;;;;3.25;2.00;;;8.90;98.90;;;;;;4970558;28;20235;-88
2022/12/21 13:39:25;;;;;;;4.22;2.28;;;8.90;98.90;;;;;;4969675;28;20240;-88
2022/12/21 13:42:01;;;;;;;4.82;2.17;;;8.90;99.00;;;;;;4967835;28;20563;-88
2022/12/21 13:44:34;;;;;;;4.00;2.00;;;9.10;99.00;;;;;;4970558;28;20439;-89
2022/12/21 13:47:05;;;;;;;4.38;2.35;;;9.10;98.70;;;;;;4952489;28;20217;-89
2022/12/21 13:50:05;;;;;;;2.85;2.15;;;9.10;98.50;;;;;;4968808;28;20717;-88
2022/12/21 13:52:38;;;;;;;4.97;2.20;;;9.20;98.50;;;;;;4962437;28;20423;-88
2022/12/21 13:55:27;;;;;;;3.28;2.50;;;9.10;98.40;;;;;;4969815;28;20224;-87
2022/12/21 13:58:07;;;;;;;4.75;2.28;;;9.00;98.40;;;;;;4964531;28;20240;-87
2022/12/21 14:00:41;;;;;;;3.53;2.13;;;9.00;98.50;;;;;;4966950;28;20232;-88
2022/12/21 14:03:22;;;;;;;3.00;2.42;;;8.90;98.60;;;;;;4969286;28;20234;-89
2022/12/21 14:06:05;;;;;;;3.10;2.20;;;8.90;98.50;;;;;;4960986;28;20225;-89
2022/12/21 14:08:52;;;;;;;3.00;2.35;;;8.80;98.70;;;;;;4957903;28;20243;-89
2022/12/21 14:15:11;;;;;;;5.35;2.58;;;8.80;99.00;;;;;;4946660;28;20228;-88
2022/12/21 14:17:44;;;;;;;3.47;2.63;;;8.70;99.00;;;;;;4969225;28;20220;-88
2022/12/21 14:46:26;;;;;;;5.13;2.95;;;8.50;99.80;;;;;;4976767;28;20356;-88
2022/12/21 14:49:07;;;;;;;4.18;3.00;;;8.50;99.90;;;;;;5021910;28;20230;-87
2022/12/21 14:52:02;;;;;;;4.28;3.53;;;8.40;99.90;;;;;;5023588;28;20222;-89
2022/12/21 14:54:36;;;;;;;5.53;2.80;;;8.40;99.80;;;;;;5022959;28;20233;-88
2022/12/21 14:57:25;;;;;;;4.60;3.10;;;8.40;99.70;;;;;;5024381;28;20683;-87
2022/12/21 15:02:51;;;;;;;5.20;3.63;;;8.30;99.80;;;;;;5015316;28;20234;-87
2022/12/21 15:05:30;;;;;;;3.40;2.80;;;8.20;99.90;;;;;;5022235;28;20301;-88
2022/12/21 15:08:06;;;;;;;4.28;2.72;;;8.20;99.90;;;;;;5024955;28;20214;-87
2022/12/21 15:10:38;;;;;;;4.22;2.90;;;8.20;99.90;;;;;;5022625;28;20364;-88
2022/12/21 15:13:17;;;;;;;5.22;2.90;;;8.20;99.90;;;;;;5020932;28;20222;-89
2022/12/21 15:15:46;;;;;;;5.75;3.38;;;8.10;99.90;;;;;;5020609;28;20737;-89