Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:28;;;;;;;9.07;3.42;;;;;;;3.26;84.86;101970.00;6071679;23;20046;-79
2023/04/26 00:03:56;;;;;;;3.30;3.00;;;;;;;3.21;84.81;101974.81;6046136;23;20030;-79
2023/04/26 00:06:23;;;;;;;3.90;3.33;;;;;;;3.17;85.38;101974.03;6071954;23;20019;-79
2023/04/26 00:08:49;;;;;;;6.43;3.25;;;;;;;3.16;84.64;101980.44;6070457;23;20020;-79
2023/04/26 00:11:16;;;;;;;11.57;3.10;;;;;;;3.14;84.91;101977.38;6071120;23;20083;-79
2023/04/26 00:13:42;;;;;;;10.73;3.53;;;;;;;3.08;85.20;101978.81;6071746;23;20071;-79
2023/04/26 00:16:09;;;;;;;8.05;3.58;;;;;;;3.02;85.47;101978.38;6069816;23;20508;-79
2023/04/26 00:18:36;;;;;;;3.92;3.40;;;;;;;3.00;85.17;101977.97;6071682;23;20015;-79
2023/04/26 00:21:02;;;;;;;7.95;3.53;;;;;;;2.97;85.30;101982.06;6045603;23;20349;-79
2023/04/26 00:23:29;;;;;;;10.35;3.97;;;;;;;2.92;85.01;101979.75;6071477;23;20480;-79
2023/04/26 00:25:56;;;;;;;8.05;3.50;;;;;;;2.88;85.32;101975.56;6069029;23;20031;-78
2023/04/26 00:28:22;;;;;;;6.20;3.90;;;;;;;2.84;85.62;101970.25;6069979;23;20484;-78
2023/04/26 00:30:50;;;;;;;8.25;3.90;;;;;;;2.82;85.44;101974.34;6070038;23;20072;-78
2023/04/26 00:33:16;;;;;;;7.03;3.50;;;;;;;2.78;85.77;101963.78;6071420;23;20023;-79
2023/04/26 00:35:43;;;;;;;7.55;3.25;;;;;;;2.74;86.24;101970.88;6069957;23;20177;-80
2023/04/26 00:38:09;;;;;;;12.20;4.22;;;;;;;2.71;86.18;101965.56;6069650;23;20414;-79
2023/04/26 00:40:36;;;;;;;3.85;3.38;;;;;;;2.65;86.25;101965.88;6069251;23;20019;-79
2023/04/26 00:43:02;;;;;;;5.35;3.47;;;;;;;2.58;86.52;101957.88;6071305;23;20117;-79
2023/04/26 00:45:29;;;;;;;7.60;3.63;;;;;;;2.53;86.53;101962.69;6071403;23;20019;-80
2023/04/26 00:47:59;;;;;;;3.42;3.13;;;;;;;2.50;86.78;101961.53;6045634;23;20051;-79
2023/04/26 00:50:26;;;;;;;8.38;3.70;;;;;;;2.46;86.57;101959.94;6070059;23;20520;-79
2023/04/26 00:52:55;;;;;;;6.18;3.47;;;;;;;2.42;86.58;101964.38;6046093;23;20026;-80
2023/04/26 00:55:22;;;;;;;6.97;3.00;;;;;;;2.36;86.88;101957.94;6069404;23;20524;-79
2023/04/26 00:57:49;;;;;;;5.70;3.28;;;;;;;2.32;86.56;101952.63;6069615;23;20048;-79
2023/04/26 01:00:16;;;;;;;4.45;3.25;;;;;;;2.27;86.58;101958.19;6098395;23;20019;-79
2023/04/26 01:02:44;;;;;;;4.55;3.60;;;;;;;2.20;86.66;101963.31;6099365;23;20472;-79
2023/04/26 01:05:11;;;;;;;8.23;3.75;;;;;;;2.12;86.88;101959.06;6100058;23;20477;-80
2023/04/26 01:07:37;;;;;;;9.73;3.40;;;;;;;2.04;86.94;101960.06;6074333;23;20457;-80
2023/04/26 01:10:05;;;;;;;8.52;3.53;;;;;;;1.97;86.97;101961.47;6073439;23;20406;-80
2023/04/26 01:12:31;;;;;;;8.00;3.33;;;;;;;1.93;87.19;101965.16;6099865;23;20014;-80
2023/04/26 01:14:59;;;;;;;5.35;3.25;;;;;;;1.91;87.19;101970.00;6099933;23;20023;-79
2023/04/26 01:17:25;;;;;;;5.68;3.35;;;;;;;1.88;87.48;101968.81;6100133;23;20082;-80
2023/04/26 01:19:52;;;;;;;7.25;3.60;;;;;;;1.86;87.70;101967.66;6074741;23;20019;-80
2023/04/26 01:22:18;;;;;;;9.25;3.35;;;;;;;1.85;87.42;101971.38;6100131;23;20022;-80
2023/04/26 01:24:50;;;;;;;7.00;3.63;;;;;;;1.84;87.15;101973.25;6073862;23;20026;-80
2023/04/26 01:27:17;;;;;;;10.82;3.63;;;;;;;1.79;87.39;101978.03;6100466;23;20461;-80
2023/04/26 01:29:44;;;;;;;8.10;3.60;;;;;;;1.76;87.22;101974.22;6100236;23;20015;-79
2023/04/26 01:32:11;;;;;;;4.60;3.85;;;;;;;1.72;87.40;101972.66;6073922;23;20019;-79
2023/04/26 01:34:37;;;;;;;6.22;3.72;;;;;;;1.71;87.58;101984.25;6099921;23;20441;-79
2023/04/26 01:37:04;;;;;;;7.05;4.13;;;;;;;1.66;87.64;101980.81;6100008;23;20015;-79
2023/04/26 01:39:30;;;;;;;8.95;4.05;;;;;;;1.66;87.77;101980.81;6073620;23;20023;-79
2023/04/26 01:41:57;;;;;;;9.77;4.35;;;;;;;1.64;87.70;101985.66;6100273;23;20019;-79
2023/04/26 01:44:23;;;;;;;11.85;4.13;;;;;;;1.61;88.20;101981.09;6074092;23;20033;-78
2023/04/26 01:46:50;;;;;;;10.00;4.10;;;;;;;1.59;88.14;101978.09;6100119;23;20019;-79
2023/04/26 01:49:17;;;;;;;5.30;3.75;;;;;;;1.54;88.18;101973.09;6099977;23;20019;-79
2023/04/26 01:51:45;;;;;;;8.15;3.95;;;;;;;1.49;88.36;101970.00;6073939;23;20026;-79
2023/04/26 01:54:12;;;;;;;6.95;3.67;;;;;;;1.45;88.16;101969.19;6073552;23;20061;-78
2023/04/26 01:56:38;;;;;;;5.78;3.90;;;;;;;1.41;88.64;101968.34;6100051;23;20397;-79
2023/04/26 01:59:05;;;;;;;4.80;4.10;;;;;;;1.40;88.60;101962.34;6069042;23;20031;-79
2023/04/26 02:01:31;;;;;;;6.03;4.00;;;;;;;1.41;88.67;101965.72;6070985;23;20019;-79
2023/04/26 02:03:58;;;;;;;7.13;4.45;;;;;;;1.36;88.68;101961.50;6069252;23;20030;-79
2023/04/26 02:06:25;;;;;;;5.50;4.05;;;;;;;1.34;88.88;101961.84;6071009;23;20015;-80
2023/04/26 02:08:52;;;;;;;9.27;3.75;;;;;;;1.34;88.78;101961.09;6070639;23;20023;-80
2023/04/26 02:11:20;;;;;;;7.32;4.25;;;;;;;1.31;88.99;101964.41;6069404;23;20079;-79
2023/04/26 02:13:46;;;;;;;4.50;3.55;;;;;;;1.29;88.54;101964.75;6070762;23;20361;-79
2023/04/26 02:16:15;;;;;;;7.82;4.10;;;;;;;1.23;89.10;101966.13;6069100;23;20111;-79
2023/04/26 02:18:44;;;;;;;5.68;3.90;;;;;;;1.20;89.07;101961.56;6071151;23;20019;-80
2023/04/26 02:21:11;;;;;;;5.55;3.75;;;;;;;1.17;89.43;101966.78;6070676;23;20015;-78
2023/04/26 02:23:37;;;;;;;5.30;3.85;;;;;;;1.14;89.39;101968.22;6070488;23;20027;-78
2023/04/26 02:26:04;;;;;;;6.18;3.80;;;;;;;1.10;89.66;101961.38;6069389;23;20027;-78
2023/04/26 02:28:31;;;;;;;5.82;3.70;;;;;;;1.05;89.71;101965.03;6070996;23;20019;-78
2023/04/26 02:30:57;;;;;;;5.95;3.67;;;;;;;1.03;89.85;101967.25;6068925;23;20078;-78
2023/04/26 02:33:24;;;;;;;4.20;3.80;;;;;;;1.00;89.97;101970.56;6069003;23;20024;-78
2023/04/26 02:35:50;;;;;;;6.90;3.67;;;;;;;0.98;90.10;101964.88;6071148;23;20358;-78
2023/04/26 02:38:18;;;;;;;4.90;3.65;;;;;;;0.94;90.03;101974.53;6069231;23;20023;-78
2023/04/26 02:40:44;;;;;;;8.15;3.80;;;;;;;0.91;89.89;101973.34;6071003;23;20016;-78
2023/04/26 02:43:12;;;;;;;5.40;3.67;;;;;;;0.88;90.20;101968.03;6068902;23;20119;-78
2023/04/26 02:45:42;;;;;;;5.55;3.78;;;;;;;0.87;90.22;101959.41;6070849;23;20023;-78
2023/04/26 02:48:10;;;;;;;;;;;;;;;0.83;89.74;101966.44;6069544;23;20024;-78
2023/04/26 02:50:38;;;;;;;6.28;3.75;;;;;;;0.81;89.75;101960.03;6068588;23;19961;-79
2023/04/26 02:53:04;;;;;;;7.05;3.58;;;;;;;0.77;89.88;101959.22;6068880;23;20087;-78
2023/04/26 02:55:32;;;;;;;5.63;3.38;;;;;;;0.74;89.74;101960.66;6070851;23;20096;-78
2023/04/26 02:57:58;;;;;;;6.53;3.90;;;;;;;0.70;89.84;101965.06;6045318;23;20015;-78
2023/04/26 03:00:26;;;;;;;6.03;3.78;;;;;;;0.68;90.36;101959.41;6068727;23;20079;-78
2023/04/26 03:02:53;;;;;;;7.10;3.72;;;;;;;0.65;90.00;101962.69;6069458;23;20521;-79
2023/04/26 03:05:20;;;;;;;5.50;3.92;;;;;;;0.60;90.11;101955.09;6070231;23;20041;-79
2023/04/26 03:07:46;;;;;;;6.30;3.38;;;;;;;0.56;89.94;101957.63;6070559;23;20020;-78
2023/04/26 03:10:13;;;;;;;4.15;3.65;;;;;;;0.55;90.22;101957.97;6068598;23;20052;-78
2023/04/26 03:12:40;;;;;;;5.20;3.90;;;;;;;0.53;90.37;101949.69;6068702;23;20023;-79
2023/04/26 03:15:07;;;;;;;12.15;4.15;;;;;;;0.53;90.06;101954.94;6068881;23;20019;-79
2023/04/26 03:17:34;;;;;;;7.85;4.47;;;;;;;0.53;90.08;101954.94;6068480;23;20430;-79
2023/04/26 03:20:04;;;;;;;11.85;4.10;;;;;;;0.51;90.29;101955.28;6068096;23;20019;-78
2023/04/26 03:22:31;;;;;;;7.82;3.90;;;;;;;0.50;90.73;101959.00;6068674;23;20034;-79
2023/04/26 03:24:58;;;;;;;6.15;4.03;;;;;;;0.45;90.42;101955.88;6044987;23;20342;-79
2023/04/26 03:27:26;;;;;;;7.22;4.28;;;;;;;0.43;90.58;101955.44;6068731;23;20019;-79
2023/04/26 03:29:53;;;;;;;6.93;3.85;;;;;;;0.41;90.67;101953.16;6069052;23;20019;-79
2023/04/26 03:32:20;;;;;;;5.97;3.40;;;;;;;0.40;91.05;101948.28;6069120;23;20046;-80
2023/04/26 03:34:48;;;;;;;6.05;4.30;;;;;;;0.39;90.91;101960.63;6071863;23;20450;-78
2023/04/26 03:37:15;;;;;;;6.40;4.25;;;;;;;0.39;90.72;101950.16;6072027;23;20023;-78
2023/04/26 03:39:44;;;;;;;5.57;3.95;;;;;;;0.37;90.62;101948.97;6070002;23;20027;-78
2023/04/26 03:42:10;;;;;;;6.53;3.95;;;;;;;0.35;90.68;101941.47;6046181;23;20028;-78
2023/04/26 03:44:37;;;;;;;8.98;4.35;;;;;;;0.34;91.21;101945.16;6046305;23;20099;-78
2023/04/26 03:47:04;;;;;;;6.50;4.15;;;;;;;0.34;91.16;101942.56;6070119;23;20079;-78
2023/04/26 03:49:31;;;;;;;13.43;5.22;;;;;;;0.30;91.15;101950.31;6069313;23;20023;-78
2023/04/26 03:51:58;;;;;;;8.07;4.03;;;;;;;0.27;91.27;101947.63;6070032;23;20111;-78
2023/04/26 03:54:24;;;;;;;5.80;4.07;;;;;;;0.26;91.42;101949.47;6070196;23;20026;-78
2023/04/26 03:56:51;;;;;;;11.02;4.68;;;;;;;0.26;91.33;101946.09;6070511;23;20024;-78
2023/04/26 03:59:18;;;;;;;4.85;4.40;;;;;;;0.23;91.31;101949.41;6045782;23;20054;-78
2023/04/26 04:01:46;;;;;;;6.20;4.07;;;;;;;0.20;91.20;101950.06;6069845;23;20019;-78
2023/04/26 04:04:12;;;;;;;6.03;4.50;;;;;;;0.17;90.97;101958.59;6069630;23;20095;-78
2023/04/26 04:06:40;;;;;;;11.45;4.57;;;;;;;0.12;90.90;101951.75;6069803;23;20050;-78
2023/04/26 04:09:07;;;;;;;4.85;3.95;;;;;;;0.15;91.24;101951.09;6069967;23;20397;-78
2023/04/26 04:11:33;;;;;;;8.02;4.30;;;;;;;0.18;91.64;101945.19;6069716;23;20477;-78
2023/04/26 04:14:01;;;;;;;7.68;4.57;;;;;;;0.18;91.95;101950.41;6069732;23;20031;-79
2023/04/26 04:16:28;;;;;;;9.00;4.00;;;;;;;0.21;91.88;101948.97;6069502;23;20019;-79
2023/04/26 04:18:55;;;;;;;7.43;3.85;;;;;;;0.21;92.37;101943.75;6093332;23;20022;-78
2023/04/26 04:21:21;;;;;;;6.32;4.47;;;;;;;0.23;92.27;101944.16;6070253;23;20087;-78
2023/04/26 04:23:49;;;;;;;5.28;4.18;;;;;;;0.22;91.96;101945.25;6069620;23;20015;-78
2023/04/26 04:26:16;;;;;;;5.63;4.22;;;;;;;0.22;92.01;101946.03;6069460;23;20106;-78
2023/04/26 04:28:44;;;;;;;6.25;3.92;;;;;;;0.22;92.34;101942.63;6069507;23;20028;-78
2023/04/26 04:31:11;;;;;;;4.45;3.78;;;;;;;0.25;91.93;101944.59;6045457;23;20410;-79
2023/04/26 04:33:38;;;;;;;8.85;3.80;;;;;;;0.29;92.32;101946.19;6069062;23;20020;-78
2023/04/26 04:36:07;;;;;;;5.05;4.15;;;;;;;0.31;92.25;101940.63;6069481;23;20027;-78
2023/04/26 04:38:34;;;;;;;8.43;4.55;;;;;;;0.35;92.36;101946.69;6069430;23;20114;-79
2023/04/26 04:41:03;;;;;;;10.55;5.18;;;;;;;0.40;92.09;101953.53;6069596;23;20030;-79
2023/04/26 04:43:30;;;;;;;7.25;4.38;;;;;;;0.44;91.92;101949.88;6069349;23;20442;-78
2023/04/26 04:45:57;;;;;;;9.38;4.45;;;;;;;0.50;92.14;101951.13;6069403;23;20019;-79
2023/04/26 04:48:23;;;;;;;6.25;4.82;;;;;;;0.54;92.14;101945.97;6068844;23;20099;-79
2023/04/26 04:50:50;;;;;;;5.85;4.10;;;;;;;0.61;92.19;101941.66;6069958;23;20335;-79
2023/04/26 04:53:17;;;;;;;7.68;4.18;;;;;;;0.70;91.86;101948.56;6069866;23;20094;-79
2023/04/26 04:55:44;;;;;;;9.55;4.63;;;;;;;0.74;92.24;101950.16;6069920;23;20015;-79
2023/04/26 04:58:13;;;;;;;7.57;4.95;;;;;;;0.81;91.86;101952.16;6045986;23;20020;-79
2023/04/26 05:00:40;;;;;;;7.30;4.43;;;;;;;0.88;91.88;101953.06;6045598;23;20067;-79
2023/04/26 05:03:14;;;;;;;6.93;4.68;;;;;;;0.90;91.75;101957.97;6045034;23;20094;-79
2023/04/26 05:05:42;;;;;;;7.32;5.05;;;;;;;0.86;91.75;101957.91;6045868;23;20028;-79
2023/04/26 05:08:09;;;;;;;9.98;4.85;;;;;;;0.84;91.77;101954.09;6069353;23;20019;-78
2023/04/26 05:10:35;;;;;;;8.65;5.07;;;;;;;0.85;92.11;101960.84;6045682;23;20480;-79
2023/04/26 05:13:02;;;;;;;11.35;5.55;;;;;;;0.90;92.25;101966.59;6045227;23;20465;-79
2023/04/26 05:15:29;;;;;;;7.65;4.70;;;;;;;1.03;92.58;101969.88;6044744;23;20430;-79
2023/04/26 05:17:56;;;;;;;8.73;4.30;;;;;;;1.66;93.30;101967.69;6071274;23;20019;-79
2023/04/26 05:20:24;;;;;;;11.38;5.63;;;;;;;4.04;89.86;101975.28;6045172;23;20087;-78
2023/04/26 05:22:50;;;;;;;10.10;6.47;;;;;;;6.36;79.60;101982.91;6045677;23;20363;-80
2023/04/26 05:25:17;;;;;;;9.10;5.43;;;;;;;7.58;72.16;101978.69;6045324;23;20103;-79
2023/04/26 05:27:49;;;;;;;13.90;5.13;;;;;;;7.16;69.86;101979.66;6045649;23;20016;-80
2023/04/26 05:30:25;;;;;;;6.45;5.15;;;;;;;7.53;69.29;101977.19;6022916;23;20026;-80
2023/04/26 05:33:03;;;;;;;8.48;5.13;;;;;;;8.38;66.71;101983.00;6069329;23;20099;-79
2023/04/26 05:35:45;;;;;;;12.85;6.82;;;;;;;9.76;62.43;101983.19;6045090;23;20026;-78
2023/04/26 05:38:14;;;;;;;8.82;5.05;;;;;;;10.30;60.55;101989.19;6045016;23;20076;-78
2023/04/26 05:40:40;;;;;;;8.32;5.45;;;;;;;11.06;57.57;101989.28;6045568;23;20030;-78
2023/04/26 05:43:07;;;;;;;7.72;5.22;;;;;;;11.27;56.01;101991.47;6045335;23;20450;-79
2023/04/26 05:45:35;;;;;;;13.57;5.65;;;;;;;11.15;56.14;101989.47;6068352;23;20503;-78
2023/04/26 05:48:02;;;;;;;10.75;5.63;;;;;;;11.65;54.76;101994.44;6070944;23;20082;-80
2023/04/26 05:50:29;;;;;;;13.50;5.45;;;;;;;11.92;53.83;101994.25;6044889;23;20027;-78
2023/04/26 05:52:55;;;;;;;10.02;6.10;;;;;;;12.40;52.84;101982.72;6045492;23;20019;-76
2023/04/26 05:55:22;;;;;;;12.30;5.80;;;;;;;12.46;51.96;101985.63;6071139;23;20019;-77
2023/04/26 05:57:49;;;;;;;8.57;5.20;;;;;;;12.73;51.47;101988.72;6046261;23;20158;-79
2023/04/26 06:00:18;;;;;;;11.15;6.50;;;;;;;12.75;51.39;101996.31;6068930;23;20351;-78
2023/04/26 06:02:46;;;;;;;11.77;6.70;;;;;;;12.74;51.41;101992.13;6097752;23;20029;-79
2023/04/26 06:05:16;;;;;;;10.27;5.75;;;;;;;12.84;52.03;101997.16;6071913;23;20019;-79
2023/04/26 06:07:43;;;;;;;7.10;5.60;;;;;;;12.92;52.28;102001.13;6048701;23;20022;-79
2023/04/26 06:10:11;;;;;;;13.38;5.63;;;;;;;12.81;52.26;101992.66;6098115;23;20018;-79
2023/04/26 06:12:38;;;;;;;7.00;5.22;;;;;;;12.62;52.87;101993.59;6073342;23;20019;-78
2023/04/26 06:15:06;;;;;;;15.88;5.38;;;;;;;12.20;53.86;101990.88;6074229;23;20037;-79
2023/04/26 06:17:36;;;;;;;8.65;5.15;;;;;;;11.61;55.56;101997.19;6074940;23;20082;-79
2023/04/26 06:20:04;;;;;;;7.47;5.22;;;;;;;10.77;56.66;101989.84;6074717;23;20029;-79
2023/04/26 06:22:30;;;;;;;7.78;4.30;;;;;;;10.06;58.48;101988.41;6075088;23;20047;-79
2023/04/26 06:24:57;;;;;;;6.32;4.32;;;;;;;9.57;60.85;102000.56;6100404;23;20015;-78
2023/04/26 06:27:25;;;;;;;6.82;4.10;;;;;;;9.16;61.93;101992.78;6075139;23;20015;-78
2023/04/26 06:29:52;;;;;;;5.97;3.67;;;;;;;8.99;63.02;102000.53;6074482;23;20055;-80
2023/04/26 06:32:20;;;;;;;9.27;4.43;;;;;;;8.84;64.05;101999.19;6074716;23;20019;-79
2023/04/26 06:34:47;;;;;;;7.93;3.88;;;;;;;8.72;64.59;102001.63;6075001;23;20532;-81
2023/04/26 06:37:15;;;;;;;7.47;3.78;;;;;;;8.73;65.07;102005.78;6074297;23;20026;-80
2023/04/26 06:39:42;;;;;;;7.43;3.42;;;;;;;8.69;65.20;102011.13;6074731;23;20023;-81
2023/04/26 06:42:10;;;;;;;9.77;3.40;;;;;;;8.74;64.04;102012.59;6074411;23;20018;-78
2023/04/26 06:45:06;;;;;;;5.95;3.38;;;;;;;8.57;64.41;102008.97;6074430;23;20019;-79
2023/04/26 06:47:33;;;;;;;5.78;2.92;;;;;;;8.53;64.71;102008.25;6074560;23;20019;-80
2023/04/26 06:50:00;;;;;;;10.60;3.15;;;;;;;8.34;64.50;102017.53;6100344;23;20026;-80
2023/04/26 06:52:28;;;;;;;6.55;2.90;;;;;;;8.31;65.45;102020.94;6074960;23;20019;-80
2023/04/26 06:54:55;;;;;;;7.28;3.55;;;;;;;8.33;64.65;102019.44;6100756;23;20019;-81
2023/04/26 06:57:23;;;;;;;5.75;3.28;;;;;;;8.29;64.75;102026.63;6100291;23;20023;-81
2023/04/26 06:59:50;;;;;;;4.45;3.38;;;;;;;8.38;64.60;102025.47;6099997;23;20104;-82
2023/04/26 07:02:16;;;;;;;6.35;3.40;;;;;;;8.56;64.58;102021.47;6100013;23;20018;-82
2023/04/26 07:04:43;;;;;;;6.35;3.10;;;;;;;8.82;63.94;102019.31;6100729;23;20513;-82
2023/04/26 07:07:10;;;;;;;6.30;3.47;;;;;;;9.00;63.71;102022.53;6099720;23;20086;-83
2023/04/26 07:09:39;;;;;;;6.28;3.50;;;;;;;9.00;63.67;102019.88;6100570;23;20051;-83
2023/04/26 07:12:06;;;;;;;7.03;3.22;;;;;;;9.00;63.05;102020.63;6099994;23;20023;-83
2023/04/26 07:14:34;;;;;;;8.60;3.00;;;;;;;8.89;62.17;102013.94;6100876;23;20460;-80
2023/04/26 07:17:03;;;;;;;4.07;2.85;;;;;;;8.85;62.24;102019.28;6100183;23;20019;-82
2023/04/26 07:19:30;;;;;;;5.18;3.00;;;;;;;8.89;62.79;102011.28;6100935;23;20018;-81
2023/04/26 07:21:56;;;;;;;4.10;3.05;;;;;;;8.95;63.51;102013.09;6074372;23;20420;-82
2023/04/26 07:24:23;;;;;;;7.72;3.45;;;;;;;8.90;62.59;102010.88;6100681;23;20015;-83
2023/04/26 07:26:49;;;;;;;8.95;3.20;;;;;;;9.03;63.00;102006.56;6100070;23;20358;-81
2023/04/26 07:29:17;;;;;;;5.72;3.00;;;;;;;9.27;62.70;102007.41;6100260;23;20262;-82
2023/04/26 07:31:44;;;;;;;5.15;3.25;;;;;;;9.41;62.44;101998.50;6100539;23;20026;-81
2023/04/26 07:34:11;;;;;;;2.97;2.20;;;;;;;9.21;60.96;101998.38;6074153;23;20094;-82
2023/04/26 07:36:38;;;;;;;4.53;2.30;;;;;;;9.15;59.91;102005.28;6100469;23;20019;-80
2023/04/26 07:39:05;;;;;;;3.45;2.55;;;;;;;9.25;60.62;102008.94;6100161;23;20128;-82
2023/04/26 07:41:32;;;;;;;4.18;1.95;;;;;;;9.29;59.61;102013.06;6099933;23;20477;-81
2023/04/26 07:43:58;;;;;;;3.88;2.22;;;;;;;9.29;60.29;102014.97;6074506;23;20025;-80
2023/04/26 07:46:25;;;;;;;4.35;2.15;;;;;;;9.24;59.48;102023.38;6100406;23;20022;-81
2023/04/26 07:48:51;;;;;;;5.93;2.75;;;;;;;9.20;60.38;102015.47;6100376;23;20031;-81
2023/04/26 07:51:18;;;;;;;3.10;2.55;;;;;;;9.24;60.47;102018.06;6074012;23;20019;-81
2023/04/26 07:53:44;;;;;;;4.72;2.50;;;;;;;9.25;60.18;102023.00;6074866;23;20015;-80
2023/04/26 07:56:11;;;;;;;7.90;2.55;;;;;;;9.32;60.47;102020.25;6099308;23;20019;-80
2023/04/26 07:58:38;;;;;;;7.32;2.45;;;;;;;9.27;61.03;102023.34;6100053;23;20054;-80
2023/04/26 08:01:05;;;;;;;4.90;2.35;;;;;;;9.32;61.33;102022.16;6074036;23;20090;-80
2023/04/26 08:03:31;;;;;;;12.10;2.45;;;;;;;9.38;59.74;102028.53;6100448;23;20014;-80
2023/04/26 08:05:59;;;;;;;3.15;1.90;;;;;;;9.62;58.37;102024.78;6099771;23;20019;-80
2023/04/26 08:08:25;;;;;;;3.70;1.85;;;;;;;10.05;58.71;102034.78;6100152;23;20083;-80
2023/04/26 08:10:52;;;;;;;1.98;1.60;;;;;;;10.14;56.55;102035.03;6099635;23;20058;-80
2023/04/26 08:13:19;;;;;;;3.83;1.88;;;;;;;10.27;56.05;102029.91;6099854;23;20067;-81
2023/04/26 08:15:46;;;;;;;4.97;2.40;;;;;;;10.38;54.92;102027.09;6100100;23;20071;-87
2023/04/26 08:18:13;;;;;;;3.13;1.70;;;;;;;10.52;54.79;102026.81;6099688;23;20508;-79
2023/04/26 08:20:40;;;;;;;4.45;1.45;;;;;;;10.61;54.68;102032.38;6101580;23;20091;-80
2023/04/26 08:23:09;;;;;;;2.45;1.30;;;;;;;10.26;53.67;102020.44;6075739;23;20022;-80
2023/04/26 08:25:35;;;;;;;3.58;1.10;;;;;;;9.93;53.58;102036.13;6100971;23;20011;-80
2023/04/26 08:28:03;;;;;;;1.48;1.00;;;;;;;9.93;52.78;102028.16;6101087;23;20061;-81
2023/04/26 08:30:29;;;;;;;3.60;1.13;;;;;;;9.88;53.24;102038.47;6101658;23;20015;-80
2023/04/26 08:32:56;;;;;;;3.10;1.52;;;;;;;9.76;53.04;102028.41;6101293;23;20517;-81
2023/04/26 08:35:22;;;;;;;4.63;1.23;;;;;;;9.70;54.18;102038.72;6101430;23;20093;-79
2023/04/26 08:37:49;;;;;;;4.45;1.20;;;;;;;9.55;53.65;102027.56;6101362;23;20023;-80
2023/04/26 08:40:23;;;;;;;1.52;1.23;;;;;;;9.43;54.09;102024.69;6100467;23;20019;-80
2023/04/26 08:42:52;;;;;;;7.05;1.33;;;;;;;9.28;54.79;102018.78;6052015;23;20457;-80
2023/04/26 08:45:20;;;;;;;3.75;1.00;;;;;;;9.17;54.69;102026.16;6100993;23;20094;-80
2023/04/26 08:47:49;;;;;;;3.45;1.17;;;;;;;9.08;55.14;102023.22;6101526;23;20019;-80
2023/04/26 08:50:20;;;;;;;3.97;1.02;;;;;;;8.97;55.59;102031.31;6101067;23;20071;-80
2023/04/26 08:52:49;;;;;;;2.53;1.45;;;;;;;8.90;55.99;102037.44;6101360;23;20022;-80
2023/04/26 08:55:18;;;;;;;1.85;1.20;;;;;;;8.88;56.51;102036.31;6100116;23;20046;-80
2023/04/26 08:57:47;;;;;;;6.60;1.40;;;;;;;8.87;57.55;102032.16;6100793;23;20462;-81
2023/04/26 09:00:14;;;;;;;5.18;1.88;;;;;;;8.69;57.89;102035.78;6098806;23;20015;-81
2023/04/26 09:02:46;;;;;;;2.92;1.58;;;;;;;8.66;57.94;102031.25;6099188;23;20602;-81
2023/04/26 09:05:13;;;;;;;9.98;1.90;;;;;;;8.59;58.36;102028.66;6099580;23;20445;-81
2023/04/26 09:07:44;;;;;;;3.78;1.50;;;;;;;8.57;58.42;102028.31;6099080;23;20027;-80
2023/04/26 09:10:12;;;;;;;3.78;1.80;;;;;;;8.54;58.77;102025.69;6099589;23;20023;-80
2023/04/26 09:12:39;;;;;;;7.40;2.00;;;;;;;8.60;58.55;102029.41;6100067;23;20409;-80
2023/04/26 09:15:06;;;;;;;1.95;1.70;;;;;;;8.58;59.01;102019.19;6100863;23;20050;-81
2023/04/26 09:17:36;;;;;;;3.05;1.70;;;;;;;8.62;58.63;102029.78;6101221;23;20023;-80
2023/04/26 09:20:23;;;;;;;1.60;1.50;;;;;;;8.74;58.14;102020.56;6100922;23;20070;-80
2023/04/26 09:23:05;;;;;;;2.50;1.52;;;;;;;8.74;57.47;102025.88;6100572;23;20955;-81
2023/04/26 09:25:32;;;;;;;1.30;1.20;;;;;;;8.84;57.48;102031.06;6101317;23;20150;-81
2023/04/26 09:28:00;;;;;;;4.05;1.38;;;;;;;8.91;57.10;102025.66;6075411;23;20048;-79
2023/04/26 09:30:27;;;;;;;3.78;1.67;;;;;;;9.02;57.24;102031.63;6100783;23;20015;-80
2023/04/26 09:33:03;;;;;;;1.00;1.00;;;;;;;9.19;57.20;102031.81;6100958;23;20091;-80
2023/04/26 09:35:37;;;;;;;3.97;1.80;;;;;;;9.31;56.08;102033.94;6101289;23;20082;-81
2023/04/26 09:38:08;;;;;;;1.33;1.23;;;;;;;9.42;55.92;102037.22;6100309;23;20042;-81
2023/04/26 09:40:45;;;;;;;8.95;1.90;;;;;;;9.54;56.18;102036.69;6101311;23;20074;-80
2023/04/26 09:43:16;;;;;;;1.95;1.50;;;;;;;9.68;55.26;102036.47;6100837;23;20050;-80
2023/04/26 09:45:49;;;;;;;3.40;1.30;;;;;;;9.85;54.34;102048.03;6101059;23;20019;-80
2023/04/26 09:48:24;;;;;;;3.38;1.35;;;;;;;10.00;54.25;102030.66;6100849;23;20025;-80
2023/04/26 09:50:56;;;;;;;3.80;1.35;;;;;;;10.03;53.62;102040.50;6101340;23;20023;-79
2023/04/26 09:53:37;;;;;;;1.50;1.40;;;;;;;10.03;52.96;102034.44;6101266;23;20099;-80
2023/04/26 09:56:09;;;;;;;2.88;1.40;;;;;;;10.13;52.85;102035.44;6100769;23;20019;-80
2023/04/26 09:58:57;;;;;;;3.33;1.30;;;;;;;10.20;53.07;102038.75;6100991;23;20027;-79
2023/04/26 10:01:25;;;;;;;2.05;1.35;;;;;;;10.26;51.58;102034.47;6101378;23;20099;-81
2023/04/26 10:03:52;;;;;;;4.03;1.25;;;;;;;10.38;51.36;102029.75;6100944;23;20019;-83
2023/04/26 10:06:19;;;;;;;1.73;1.42;;;;;;;10.27;51.52;102038.66;6073966;23;20019;-80
2023/04/26 10:08:45;;;;;;;5.72;1.33;;;;;;;10.21;50.92;102026.97;6101128;23;20014;-82
2023/04/26 10:11:12;;;;;;;1.88;1.15;;;;;;;10.24;50.64;102022.75;6100385;23;20015;-80
2023/04/26 10:13:40;;;;;;;2.42;1.38;;;;;;;10.22;49.77;102012.50;6101136;23;20399;-80
2023/04/26 10:16:11;;;;;;;3.75;1.30;;;;;;;10.45;50.11;102022.38;6100506;23;20071;-79
2023/04/26 10:18:37;;;;;;;4.28;1.38;;;;;;;10.64;49.93;102024.31;6100702;23;20029;-82
2023/04/26 10:21:09;;;;;;;4.57;1.38;;;;;;;10.69;48.22;102020.44;6100069;23;20437;-84
2023/04/26 10:23:37;;;;;;;1.45;1.15;;;;;;;10.75;48.65;102029.44;6101053;23;20014;-81
2023/04/26 10:26:04;;;;;;;2.05;1.45;;;;;;;10.80;47.32;102030.88;6100292;23;20137;-83
2023/04/26 10:28:54;;;;;;;2.72;1.30;;;;;;;10.66;48.54;102032.66;6101026;23;20058;-84
2023/04/26 10:32:09;;;;;;;4.00;1.50;;;;;;;10.51;47.85;102026.06;6101570;23;20014;-84
2023/04/26 10:34:36;;;;;;;1.95;1.50;;;;;;;10.24;48.16;102030.72;6100557;23;20023;-81
2023/04/26 10:37:10;;;;;;;4.40;1.90;;;;;;;10.14;48.52;102024.38;6074991;23;20049;-82
2023/04/26 10:39:42;;;;;;;2.25;1.20;;;;;;;10.26;49.34;102023.09;6101281;23;20386;-84
2023/04/26 10:42:24;;;;;;;;;;;;;;;10.30;50.23;102016.56;6101114;23;20438;-84
2023/04/26 10:44:56;;;;;;;3.03;1.30;;;;;;;10.24;50.39;102025.41;6101184;23;19921;-89
2023/04/26 10:47:30;;;;;;;1.50;1.40;;;;;;;10.15;50.35;102017.91;6100943;23;20019;-86
2023/04/26 10:50:09;;;;;;;2.25;1.10;;;;;;;10.06;50.79;102022.22;6074913;23;20073;-82
2023/04/26 10:52:55;;;;;;;4.10;1.60;;;;;;;10.17;50.69;102026.25;6100891;23;20015;-85
2023/04/26 10:55:40;;;;;;;6.57;1.50;;;;;;;10.34;51.29;102019.91;6100740;23;20021;-82
2023/04/26 10:58:39;;;;;;;4.78;1.50;;;;;;;10.55;50.83;102016.09;6100285;23;20030;-81
2023/04/26 11:01:08;;;;;;;8.60;1.40;;;;;;;10.73;49.42;102020.38;6039136;23;20055;-81
2023/04/26 11:03:36;;;;;;;2.90;1.35;;;;;;;10.87;49.25;102020.09;6099822;23;20097;-81
2023/04/26 11:06:08;;;;;;;6.45;1.50;;;;;;;11.00;50.20;102024.38;6100280;23;20014;-80
2023/04/26 11:08:35;;;;;;;64.22;40.72;;;;;;;11.02;48.94;102027.41;6075009;23;20441;-80
2023/04/26 11:11:02;;;;;;;10.88;4.35;;;;;;;11.07;48.44;102025.41;6100274;23;20453;-81
2023/04/26 11:13:34;;;;;;;8.07;1.98;;;;;;;11.00;48.51;102018.31;6100957;23;20022;-82
2023/04/26 11:16:03;;;;;;;4.20;1.38;;;;;;;10.81;46.96;102014.47;6100297;23;20069;-82
2023/04/26 11:18:31;;;;;;;6.82;1.77;;;;;;;10.83;46.84;102006.81;6074208;23;20451;-81
2023/04/26 11:20:58;;;;;;;2.53;1.40;;;;;;;10.88;47.11;102013.59;6100026;23;20432;-80
2023/04/26 11:23:27;;;;;;;3.13;1.63;;;;;;;10.85;47.30;102015.16;6074615;23;20023;-80
2023/04/26 11:26:05;;;;;;;2.63;1.10;;;;;;;11.04;47.25;102003.00;6075215;23;20089;-81
2023/04/26 11:28:33;;;;;;;8.30;1.67;;;;;;;11.10;46.47;102005.94;6100960;23;20070;-81
2023/04/26 11:31:01;;;;;;;3.25;1.30;;;;;;;11.16;47.10;102007.72;6100180;23;20026;-80
2023/04/26 11:33:28;;;;;;;2.95;1.45;;;;;;;11.14;47.03;101995.97;6099783;23;20014;-80
2023/04/26 11:35:56;;;;;;;1.90;1.38;;;;;;;11.14;47.33;101999.38;6100572;23;20041;-79
2023/04/26 11:38:24;;;;;;;1.38;1.20;;;;;;;11.10;46.73;101993.38;6100384;23;20026;-80