Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:35;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5227151;28;20306;-76
2022/01/20 00:09:10;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;5243365;28;20427;-76
2022/01/20 00:29:01;;;;;;;0.98;0.93;;;5.30;99.90;;;;;;5214730;28;20088;-75
2022/01/20 00:34:16;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5242420;28;20106;-74
2022/01/20 00:39:46;;;;;;;0.93;0.93;;;5.50;99.90;;;;;;5235761;28;20104;-75
2022/01/20 00:42:19;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5224352;28;20033;-75
2022/01/20 00:44:53;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5223891;28;20035;-75
2022/01/20 00:47:24;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5223654;28;20029;-75
2022/01/20 00:49:59;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5240958;28;20119;-75
2022/01/20 00:52:30;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5216014;28;20048;-74
2022/01/20 00:55:04;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5222922;28;20361;-74
2022/01/20 00:57:37;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5240387;28;20028;-74
2022/01/20 01:00:11;;;;;;;1.27;1.27;;;5.60;99.90;;;;;;5224738;28;20028;-75
2022/01/20 01:02:42;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5207061;28;20032;-74
2022/01/20 01:05:21;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5232499;28;20413;-74
2022/01/20 01:07:54;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5277806;28;20044;-74
2022/01/20 01:10:39;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5251219;28;20040;-75
2022/01/20 01:13:14;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;5260250;28;20130;-74
2022/01/20 01:15:48;;;;;;;;;;;5.70;99.90;;;;;;5245088;28;20151;-74
2022/01/20 01:21:25;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5264366;28;20032;-74
2022/01/20 01:23:59;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5254370;28;20349;-74
2022/01/20 01:26:32;;;;;;;1.08;1.08;;;5.70;99.90;;;;;;5242757;28;20028;-74
2022/01/20 01:29:29;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5241893;28;20055;-74
2022/01/20 01:32:05;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5261263;28;20028;-74
2022/01/20 01:34:42;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5257282;28;20040;-74
2022/01/20 01:40:15;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5260750;28;20183;-74
2022/01/20 01:42:53;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5251954;28;20500;-74
2022/01/20 01:45:36;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5256599;28;20047;-74
2022/01/20 01:48:10;;;;;;;1.05;1.05;;;5.60;99.90;;;;;;5243060;28;20032;-73
2022/01/20 01:50:41;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5259488;28;20062;-73
2022/01/20 01:53:16;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5258644;28;20027;-75
2022/01/20 01:55:50;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5253566;28;20337;-73
2022/01/20 01:58:24;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5258239;28;20044;-74
2022/01/20 02:01:02;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5239073;28;20534;-75
2022/01/20 02:03:46;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5258227;28;20631;-73
2022/01/20 02:06:46;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5252659;28;20337;-73
2022/01/20 02:20:35;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5260644;28;20387;-74
2022/01/20 02:23:08;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5275004;28;20046;-74
2022/01/20 02:25:41;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5261507;28;20044;-73
2022/01/20 02:28:14;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5244007;28;20040;-74
2022/01/20 02:30:50;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5245080;28;20043;-73
2022/01/20 02:33:28;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5254470;28;20063;-74
2022/01/20 02:36:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5258956;28;20047;-73
2022/01/20 02:38:49;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5275906;28;20434;-74
2022/01/20 02:47:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5259634;28;20104;-74
2022/01/20 02:49:39;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5252371;28;20478;-73
2022/01/20 02:52:15;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5256944;28;20036;-73
2022/01/20 02:54:46;;;;;;;1.25;1.25;;;5.20;99.90;;;;;;5260694;28;20071;-74
2022/01/20 02:57:25;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5258544;28;20509;-74
2022/01/20 03:00:01;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5262129;28;20028;-73
2022/01/20 03:02:34;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5262546;28;20118;-73
2022/01/20 03:05:11;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5257358;28;20048;-73
2022/01/20 03:07:43;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5259466;28;20039;-75
2022/01/20 03:10:14;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5239580;28;20063;-74
2022/01/20 03:12:48;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5259670;28;20032;-74
2022/01/20 03:15:19;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5259020;28;20063;-75
2022/01/20 03:17:53;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5266342;28;20050;-75
2022/01/20 03:20:26;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5261425;28;20095;-74
2022/01/20 03:22:59;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5240195;28;20036;-74
2022/01/20 03:25:34;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5244741;28;20561;-74
2022/01/20 03:28:13;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5238347;28;20051;-74
2022/01/20 03:30:43;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5255701;28;20074;-74
2022/01/20 03:33:15;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5241480;28;20031;-74
2022/01/20 03:35:46;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5242083;28;20052;-74
2022/01/20 03:38:17;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5258227;28;20099;-74
2022/01/20 03:40:52;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5274858;28;20028;-74
2022/01/20 03:43:26;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5241810;28;20040;-74
2022/01/20 03:46:01;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5237865;28;20040;-74
2022/01/20 03:48:38;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;5240787;28;20054;-74
2022/01/20 03:51:20;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5226132;28;20044;-73
2022/01/20 03:53:58;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5256515;28;20043;-74
2022/01/20 03:56:35;;;;;;;1.65;1.55;;;5.30;99.90;;;;;;5262344;28;20051;-76
2022/01/20 03:59:06;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5262051;28;20066;-74
2022/01/20 04:01:39;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5262125;28;20438;-73
2022/01/20 04:04:18;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5238247;28;20058;-73
2022/01/20 04:06:54;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5253408;28;20082;-74
2022/01/20 04:09:28;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5261371;28;20055;-73
2022/01/20 04:12:04;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5229893;28;20082;-73
2022/01/20 04:14:44;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5263099;28;20036;-74
2022/01/20 04:17:19;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5262317;28;20246;-74
2022/01/20 04:19:50;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5258576;28;20036;-74
2022/01/20 04:22:23;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;5281058;27;20040;-74
2022/01/20 04:24:59;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5247644;28;20095;-74
2022/01/20 04:27:30;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5262431;28;20020;-74
2022/01/20 04:30:01;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5262136;28;20560;-74
2022/01/20 04:32:35;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5262561;28;20032;-76
2022/01/20 04:35:18;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5243494;28;20576;-76
2022/01/20 04:37:56;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;5244496;28;20059;-75
2022/01/20 04:40:36;;;;;;;0.82;0.82;;;5.50;99.90;;;;;;5260529;28;20581;-75
2022/01/20 04:43:10;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5261658;28;20024;-74
2022/01/20 04:45:57;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5262124;28;20052;-74
2022/01/20 04:59:44;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5261450;28;20028;-74
2022/01/20 05:02:17;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5244215;28;20028;-75
2022/01/20 05:04:54;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5236706;28;20059;-74
2022/01/20 05:07:31;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5222648;28;20032;-74
2022/01/20 05:10:12;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5259467;28;20020;-75
2022/01/20 05:13:09;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5256942;28;20326;-74
2022/01/20 05:15:44;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5246039;28;20039;-74
2022/01/20 05:18:15;;;;;;;1.02;1.02;;;5.30;99.90;;;;;;5240796;28;20347;-74
2022/01/20 05:20:51;;;;;;;1.10;1.02;;;5.30;99.90;;;;;;5251356;28;20082;-73
2022/01/20 05:23:30;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5243313;28;20052;-74
2022/01/20 05:26:07;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5243848;28;20036;-74
2022/01/20 05:28:40;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5237963;28;20032;-74
2022/01/20 05:31:11;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5243242;28;20040;-74
2022/01/20 05:33:42;;;;;;;1.08;0.88;;;5.10;99.90;;;;;;5255366;28;20024;-74
2022/01/20 05:36:14;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5259402;28;20097;-74
2022/01/20 05:38:45;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5259886;28;20031;-74
2022/01/20 05:41:18;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5245884;28;20070;-73
2022/01/20 05:43:54;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5243069;28;20020;-73
2022/01/20 05:46:33;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5251693;28;20043;-74
2022/01/20 05:49:10;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5242071;28;20048;-74
2022/01/20 05:51:44;;;;;;;1.35;1.35;;;5.10;99.90;;;;;;5243384;28;20058;-74
2022/01/20 05:54:16;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5260489;28;20472;-73
2022/01/20 05:56:47;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5225385;28;20252;-73
2022/01/20 05:59:18;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5223622;28;20036;-74
2022/01/20 06:01:55;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5260235;28;20222;-75
2022/01/20 06:04:26;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5241269;28;20068;-74
2022/01/20 06:07:01;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5242315;28;20337;-74
2022/01/20 06:09:36;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5256220;28;20070;-75
2022/01/20 06:12:08;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5257016;28;20036;-76
2022/01/20 06:14:39;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5239949;28;20039;-75
2022/01/20 06:17:13;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5243240;28;20051;-73
2022/01/20 06:19:47;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;5243083;28;20028;-73
2022/01/20 06:22:18;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5225764;28;20036;-74
2022/01/20 06:24:51;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5244124;28;20032;-74
2022/01/20 06:27:25;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5257282;28;20032;-73
2022/01/20 06:29:56;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5241993;28;20240;-74
2022/01/20 06:32:29;;;;;;;1.35;1.25;;;4.70;99.90;;;;;;5258921;28;20276;-74
2022/01/20 06:35:01;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5259714;28;20032;-73
2022/01/20 06:37:33;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5259671;28;20074;-73
2022/01/20 06:40:08;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5244365;28;20314;-74
2022/01/20 06:42:40;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5258581;28;20044;-73
2022/01/20 06:45:14;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5218638;28;20092;-75
2022/01/20 06:47:53;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5255062;28;20040;-74
2022/01/20 06:50:25;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;5236026;28;20054;-73
2022/01/20 06:52:57;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5258705;28;20442;-73
2022/01/20 06:55:28;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5259694;28;20047;-74
2022/01/20 06:58:02;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5221061;28;20215;-74
2022/01/20 07:00:33;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5208638;28;20476;-74
2022/01/20 07:03:07;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5261314;28;20271;-73
2022/01/20 07:05:37;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5216365;28;20584;-74
2022/01/20 07:08:11;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5241365;28;20036;-74
2022/01/20 07:10:44;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5243868;28;20024;-74
2022/01/20 07:13:15;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5220584;28;20029;-74
2022/01/20 07:15:51;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5257504;28;20060;-74
2022/01/20 07:18:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5259361;28;20048;-73
2022/01/20 07:20:58;;;;;;;1.98;1.88;;;4.70;99.90;;;;;;5241595;28;20036;-74
2022/01/20 07:23:31;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5261465;28;20036;-74
2022/01/20 07:26:10;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5255007;28;20465;-74
2022/01/20 07:28:45;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5245842;28;20043;-74
2022/01/20 07:31:20;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5246930;28;20036;-76
2022/01/20 07:33:59;;;;;;;1.25;1.15;;;4.70;99.90;;;;;;5230732;28;20040;-74
2022/01/20 07:36:31;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5247839;28;20062;-74
2022/01/20 07:39:05;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5246657;28;20023;-74
2022/01/20 07:41:36;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5262068;28;20954;-74
2022/01/20 07:44:08;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5245851;28;20035;-74
2022/01/20 07:46:40;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5246263;28;20024;-73
2022/01/20 07:49:12;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5245081;28;20031;-74
2022/01/20 07:51:43;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5263822;28;20047;-74
2022/01/20 07:54:17;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5227922;28;20040;-74
2022/01/20 07:56:50;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5243098;28;20065;-74
2022/01/20 07:59:24;;;;;;;0.70;0.45;;;4.90;99.90;;;;;;5246692;28;20051;-74
2022/01/20 08:01:57;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;5264371;28;20036;-74
2022/01/20 08:04:30;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5252121;28;20074;-73
2022/01/20 08:07:04;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5278977;28;20107;-74
2022/01/20 08:09:38;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5261085;28;20040;-75
2022/01/20 08:12:14;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5254847;28;20098;-75
2022/01/20 08:14:51;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5254510;28;20066;-75
2022/01/20 08:17:22;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5241454;28;20462;-76
2022/01/20 08:19:58;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5233555;28;20373;-73
2022/01/20 08:22:34;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5262572;28;20024;-75
2022/01/20 08:25:15;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5261883;28;20016;-73
2022/01/20 08:27:50;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5242903;28;20048;-74
2022/01/20 08:30:24;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5235373;28;20032;-74
2022/01/20 08:32:59;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5244911;28;20020;-74
2022/01/20 08:35:35;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5263887;28;20059;-73
2022/01/20 08:38:07;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5247770;28;20028;-74
2022/01/20 08:40:41;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5243934;28;20075;-74
2022/01/20 08:43:19;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5250478;28;20031;-73
2022/01/20 08:45:52;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5265242;28;20036;-74
2022/01/20 08:48:23;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5249995;28;20035;-74
2022/01/20 08:51:01;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5249471;28;20031;-75
2022/01/20 08:53:37;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5262874;28;20440;-75
2022/01/20 08:56:12;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5260785;28;20040;-75
2022/01/20 08:58:48;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;5226265;28;20055;-76
2022/01/20 09:01:22;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5261161;28;20032;-76
2022/01/20 09:03:53;;;;;;;;;;;4.80;99.90;;;;;;5261112;28;20044;-76
2022/01/20 09:06:25;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5234084;28;19976;-76
2022/01/20 09:08:58;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5259936;28;20031;-76
2022/01/20 09:11:37;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5243233;28;20047;-75
2022/01/20 09:17:04;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5248826;28;20032;-76
2022/01/20 09:19:40;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5256943;28;20105;-75
2022/01/20 09:22:12;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5240508;28;20522;-76
2022/01/20 09:24:44;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5268603;28;20028;-75
2022/01/20 09:27:17;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5249630;28;20036;-76
2022/01/20 09:29:48;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5253986;28;20026;-75
2022/01/20 09:32:20;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5258581;28;20103;-76
2022/01/20 09:34:56;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5248534;28;20105;-75
2022/01/20 09:37:29;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5259499;28;20074;-75
2022/01/20 09:40:07;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;5260455;28;20525;-75
2022/01/20 09:42:41;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5259571;28;20044;-74
2022/01/20 09:45:18;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5236211;28;20259;-74
2022/01/20 09:47:55;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5256361;28;20036;-75
2022/01/20 09:50:30;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5260798;28;20027;-75
2022/01/20 09:53:06;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5256888;28;20047;-75
2022/01/20 09:55:37;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;5252970;28;20036;-74
2022/01/20 09:58:16;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5259876;28;20028;-75
2022/01/20 10:00:56;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5259942;28;20054;-74
2022/01/20 10:03:35;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5261190;28;20067;-73
2022/01/20 10:06:06;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5244199;28;20461;-74
2022/01/20 10:08:40;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5258991;28;20043;-76
2022/01/20 10:11:13;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5248766;28;20036;-73
2022/01/20 10:13:47;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5273101;28;20383;-74
2022/01/20 10:16:31;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5259988;28;20264;-74
2022/01/20 10:19:05;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5243188;28;20032;-73
2022/01/20 10:21:39;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5238738;28;20028;-74
2022/01/20 10:24:13;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5259542;28;20032;-74
2022/01/20 10:26:49;;;;;;;;;;;5.50;99.90;;;;;;5269402;28;20519;-76
2022/01/20 10:29:23;;;;;;;1.02;0.95;;;5.50;99.90;;;;;;5260427;28;19991;-76
2022/01/20 10:31:54;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5232753;28;20040;-75
2022/01/20 10:34:31;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5241272;28;20048;-74
2022/01/20 10:37:12;;;;;;;0.73;0.65;;;5.80;99.90;;;;;;5260061;28;20115;-73
2022/01/20 10:39:50;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5258935;28;20269;-75
2022/01/20 10:42:28;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5251639;28;20038;-74
2022/01/20 10:45:02;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5260945;28;20028;-74
2022/01/20 10:47:39;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5246665;28;20286;-74
2022/01/20 10:50:15;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5242083;28;20028;-75
2022/01/20 10:52:50;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5242260;28;20111;-75
2022/01/20 10:55:33;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5261445;28;20016;-74
2022/01/20 10:58:15;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5263164;28;20077;-74
2022/01/20 11:00:51;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5246914;28;20028;-77
2022/01/20 11:03:27;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5245164;28;20065;-74
2022/01/20 11:05:59;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5236670;28;20075;-75
2022/01/20 11:08:37;;;;;;;0.73;0.70;;;7.40;99.90;;;;;;5275127;28;20047;-74
2022/01/20 11:11:14;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5262899;28;20458;-74
2022/01/20 11:13:50;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5266400;28;20031;-73
2022/01/20 11:16:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5262869;28;20068;-73
2022/01/20 11:19:01;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5266768;28;20451;-74
2022/01/20 11:21:36;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5220692;28;20084;-74
2022/01/20 11:24:25;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;5263035;28;20044;-74
2022/01/20 11:27:01;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5280107;28;20073;-74
2022/01/20 11:29:50;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5268031;28;20083;-74
2022/01/20 11:32:29;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5259048;28;20478;-75
2022/01/20 11:35:04;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5256082;28;20044;-74
2022/01/20 11:37:53;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5254574;28;20028;-75
2022/01/20 11:40:27;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5238775;28;20040;-74
2022/01/20 11:43:13;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5246038;28;20028;-74
2022/01/20 11:45:51;;;;;;;2.15;0.85;;;7.80;99.90;;;;;;5246352;28;20095;-74
2022/01/20 11:48:28;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5262376;28;20036;-74
2022/01/20 11:51:08;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5236243;28;20521;-75
2022/01/20 11:53:42;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5261444;28;20040;-75
2022/01/20 11:56:27;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5262879;28;20063;-75
2022/01/20 11:58:58;;;;;;;;;;;8.30;99.90;;;;;;5242458;28;20035;-74
2022/01/20 12:01:43;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5260695;28;19971;-74
2022/01/20 12:04:40;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5252251;28;20133;-75
2022/01/20 12:07:13;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5279955;28;20122;-74
2022/01/20 12:09:44;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5272011;28;20031;-74
2022/01/20 12:12:26;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5244992;28;20036;-74
2022/01/20 12:15:15;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5273446;28;20097;-74
2022/01/20 12:17:55;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5262728;28;20143;-75
2022/01/20 12:20:29;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5272505;28;20032;-74
2022/01/20 12:23:00;;;;;;;;;;;7.30;99.90;;;;;;5265327;28;20050;-74
2022/01/20 12:25:33;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5261649;28;19955;-74
2022/01/20 12:28:08;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5238227;28;20044;-74
2022/01/20 12:30:50;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5259591;28;20039;-74
2022/01/20 12:33:27;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5245021;28;20097;-75
2022/01/20 12:36:04;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5261133;28;20088;-74
2022/01/20 12:38:39;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5260569;28;20043;-73
2022/01/20 12:41:16;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5263790;28;20074;-75
2022/01/20 12:44:04;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5259627;28;20066;-75
2022/01/20 12:46:41;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5242320;28;20381;-75
2022/01/20 12:49:16;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;5256968;28;20236;-73
2022/01/20 12:51:51;;;;;;;;;;;8.00;99.90;;;;;;5254268;28;20430;-74
2022/01/20 12:54:35;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5261127;28;19920;-73
2022/01/20 12:57:15;;;;;;;0.85;0.85;;;7.10;99.90;;;;;;5255908;28;20051;-74
2022/01/20 12:59:48;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5258948;28;20039;-74
2022/01/20 13:02:23;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5261265;28;20028;-74
2022/01/20 13:05:05;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5255109;28;20102;-74
2022/01/20 13:07:38;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5245974;28;20032;-74
2022/01/20 13:10:22;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5241135;28;20036;-73
2022/01/20 13:12:53;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5246424;28;20105;-74
2022/01/20 13:15:26;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5243631;28;20032;-74
2022/01/20 13:18:07;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5262674;28;20023;-74
2022/01/20 13:20:42;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5244868;28;20035;-74
2022/01/20 13:26:08;;;;;;;0.85;0.85;;;6.80;99.90;;;;;;5242885;28;20035;-73
2022/01/20 13:29:04;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5251056;28;20107;-73
2022/01/20 13:31:37;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5255619;28;20396;-73
2022/01/20 13:34:18;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5257430;28;20403;-73
2022/01/20 13:36:54;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5257966;28;20511;-73
2022/01/20 13:39:41;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5254429;28;20054;-75
2022/01/20 13:45:15;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5260920;28;20424;-73
2022/01/20 13:47:59;;;;;;;1.02;1.02;;;7.50;99.90;;;;;;5242231;28;20039;-73
2022/01/20 13:50:47;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5260250;28;20237;-73
2022/01/20 13:53:28;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5241865;28;20040;-73
2022/01/20 13:56:10;;;;;;;1.05;1.05;;;7.40;99.90;;;;;;5251803;28;20329;-73
2022/01/20 13:58:42;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5275716;28;20024;-74
2022/01/20 14:01:13;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5259367;28;20059;-74
2022/01/20 14:03:47;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5241756;28;20501;-74
2022/01/20 14:06:20;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5246501;28;20103;-75
2022/01/20 14:08:52;;;;;;;2.45;2.35;;;6.90;99.90;;;;;;5260019;28;20044;-75
2022/01/20 14:11:24;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5254154;28;20031;-73
2022/01/20 14:14:04;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5255921;28;20035;-74
2022/01/20 14:16:40;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5264771;28;20032;-73
2022/01/20 14:19:12;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5262569;28;20034;-73
2022/01/20 14:21:47;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5229080;28;20111;-73
2022/01/20 14:24:21;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5261018;28;20047;-73
2022/01/20 14:26:57;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5253021;28;20265;-74
2022/01/20 14:29:28;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5231443;28;20051;-73
2022/01/20 14:31:59;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5250559;28;20048;-74
2022/01/20 14:34:32;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5258726;28;20051;-73
2022/01/20 14:37:05;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5239373;28;20024;-73
2022/01/20 14:39:46;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5253623;28;20032;-73
2022/01/20 14:42:23;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5262273;28;20230;-72
2022/01/20 14:44:57;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5255006;28;20342;-73
2022/01/20 14:47:28;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5255946;28;20664;-73
2022/01/20 14:50:08;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5232698;28;20066;-73
2022/01/20 14:52:39;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5240811;28;20047;-73