Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:49;;;;;;;7.10;1.85;;;19.10;45.50;;;;;;20912173;28;20060;-59
2021/05/15 00:10:52;;;;;;;3.78;1.60;;;19.10;45.60;;;;;;20912387;28;20053;-60
2021/05/15 00:20:53;;;;;;;4.38;1.20;;;19.00;45.70;;;;;;20911421;28;20154;-60
2021/05/15 00:30:58;;;;;;;3.90;1.30;;;19.00;45.60;;;;;;20919917;28;20483;-61
2021/05/15 00:41:00;;;;;;;2.45;1.10;;;18.90;45.90;;;;;;20928459;28;20107;-60
2021/05/15 00:51:02;;;;;;;2.13;1.17;;;18.70;46.30;;;;;;20927459;28;20083;-59
2021/05/15 01:01:03;;;;;;;2.40;1.45;;;18.70;46.60;;;;;;20924858;28;20053;-59
2021/05/15 01:11:04;;;;;;;3.08;1.30;;;18.60;46.70;;;;;;20925760;28;20099;-60
2021/05/15 01:21:05;;;;;;;3.90;1.35;;;18.50;46.90;;;;;;20926645;28;20536;-61
2021/05/15 01:31:07;;;;;;;2.35;1.13;;;18.50;47.10;;;;;;20924049;28;20057;-60
2021/05/15 01:41:11;;;;;;;3.58;1.23;;;18.30;47.50;;;;;;20923528;28;20084;-60
2021/05/15 01:51:13;;;;;;;2.80;1.38;;;18.20;47.90;;;;;;20922959;28;20089;-61
2021/05/15 02:01:15;;;;;;;4.28;1.00;;;18.20;48.20;;;;;;20922299;28;20136;-61
2021/05/15 02:11:17;;;;;;;2.28;1.00;;;18.00;48.70;;;;;;20926650;28;20131;-60
2021/05/15 02:21:18;;;;;;;3.50;1.60;;;17.90;49.20;;;;;;20948422;28;20045;-60
2021/05/15 02:31:19;;;;;;;1.90;0.98;;;17.80;49.60;;;;;;20921854;28;20060;-62
2021/05/15 02:41:21;;;;;;;2.13;1.10;;;17.70;50.10;;;;;;20917099;28;20072;-61
2021/05/15 02:51:22;;;;;;;1.95;1.00;;;17.70;50.30;;;;;;20917610;28;20055;-60
2021/05/15 03:01:23;;;;;;;3.92;2.10;;;17.60;50.60;;;;;;20916896;28;20053;-61
2021/05/15 03:11:25;;;;;;;2.95;1.02;;;17.60;50.80;;;;;;20916573;28;20110;-60
2021/05/15 03:21:26;;;;;;;2.72;1.30;;;17.50;51.00;;;;;;20915920;28;20056;-61
2021/05/15 03:31:27;;;;;;;2.17;1.02;;;17.30;51.40;;;;;;20914456;28;20072;-61
2021/05/15 03:41:28;;;;;;;2.47;0.90;;;17.20;51.70;;;;;;20912149;28;20142;-58
2021/05/15 03:51:30;;;;;;;1.73;1.02;;;17.10;52.10;;;;;;20913084;28;20457;-59
2021/05/15 04:01:32;;;;;;;3.15;0.82;;;17.00;52.00;;;;;;20911285;28;20057;-62
2021/05/15 04:11:35;;;;;;;1.90;0.98;;;16.80;52.30;;;;;;20912483;28;20057;-60
2021/05/15 04:21:36;;;;;;;2.90;1.10;;;16.70;52.50;;;;;;20912422;28;20092;-61
2021/05/15 04:31:37;;;;;;;3.08;1.27;;;16.70;52.50;;;;;;20911869;28;20130;-59
2021/05/15 04:41:39;;;;;;;2.78;1.35;;;16.60;52.90;;;;;;20910966;28;20051;-59
2021/05/15 04:51:43;;;;;;;5.78;2.42;;;16.50;53.40;;;;;;20910526;28;20143;-59
2021/05/15 05:01:44;;;;;;;;;;;16.50;53.70;;;;;;20910312;28;20053;-59
2021/05/15 05:11:45;;;;;;;7.75;2.72;;;16.30;54.70;;;;;;20909992;28;20289;-59
2021/05/15 05:21:47;;;;;;;6.90;3.17;;;16.30;55.00;;;;;;20923640;28;20060;-60
2021/05/15 05:31:51;;;;;;;5.60;3.00;;;16.40;55.10;;;;;;20923672;28;20049;-60
2021/05/15 05:41:52;;;;;;;4.68;1.77;;;16.30;55.40;;;;;;20922366;28;20060;-59
2021/05/15 05:51:54;;;;;;;3.38;1.85;;;16.30;56.40;;;;;;20922555;28;20417;-60
2021/05/15 06:01:55;;;;;;;7.00;1.90;;;16.30;57.70;;;;;;20920576;28;20524;-59
2021/05/15 06:11:57;;;;;;;4.97;3.17;;;16.40;58.40;;;;;;20920190;28;20041;-60
2021/05/15 06:21:58;;;;;;;10.38;8.48;;;16.40;58.90;;;;;;20920309;28;20053;-61
2021/05/15 06:31:59;;;;;;;5.03;2.03;;;16.40;59.10;;;;;;20917775;28;20060;-60
2021/05/15 06:42:00;;;;;;;5.10;1.90;;;16.60;59.30;;;;;;20918645;28;20060;-60
2021/05/15 06:52:02;;;;;;;5.10;1.70;;;16.90;58.90;;;;;;20917740;28;20049;-60
2021/05/15 07:02:03;;;;;;;3.65;1.48;;;17.30;57.90;;;;;;20916439;28;20065;-60
2021/05/15 07:12:05;;;;;;;4.30;1.40;;;18.20;55.70;;;;;;20916273;28;20048;-59
2021/05/15 07:22:06;;;;;;;4.72;1.30;;;19.00;53.40;;;;;;20915770;28;20091;-59
2021/05/15 07:32:08;;;;;;;5.80;2.70;;;19.70;51.80;;;;;;20912410;28;20064;-59
2021/05/15 07:42:10;;;;;;;5.22;2.17;;;19.80;51.90;;;;;;20912681;28;20049;-61
2021/05/15 07:52:11;;;;;;;2.70;1.20;;;19.80;52.00;;;;;;20911712;28;20052;-61
2021/05/15 08:02:12;;;;;;;6.78;1.92;;;20.20;49.20;;;;;;20909816;28;20053;-55
2021/05/15 08:12:14;;;;;;;5.00;1.50;;;20.80;48.80;;;;;;20912875;28;20086;-58
2021/05/15 08:22:15;;;;;;;8.93;2.03;;;21.30;48.10;;;;;;20911622;28;20056;-60
2021/05/15 08:32:17;;;;;;;7.07;2.03;;;21.60;48.30;;;;;;20911980;28;20052;-59
2021/05/15 08:42:20;;;;;;;2.53;1.40;;;21.80;47.60;;;;;;20910987;28;20044;-59
2021/05/15 08:52:21;;;;;;;5.07;1.58;;;22.00;46.60;;;;;;20918865;28;20037;-59
2021/05/15 09:02:23;;;;;;;2.92;1.25;;;22.10;46.30;;;;;;20926345;28;20049;-60
2021/05/15 09:12:24;;;;;;;5.03;1.58;;;22.20;45.80;;;;;;20925248;28;20049;-60
2021/05/15 09:22:27;;;;;;;2.28;1.40;;;22.10;46.00;;;;;;20925582;28;20053;-61
2021/05/15 09:32:32;;;;;;;3.90;1.85;;;22.10;46.10;;;;;;20925092;28;20516;-60
2021/05/15 09:43:07;;;;;;;6.68;1.10;;;22.60;44.50;;;;;;20923968;28;20061;-60
2021/05/15 09:53:09;;;;;;;5.28;1.67;;;23.00;43.70;;;;;;20921995;28;20045;-60
2021/05/15 10:03:28;;;;;;;3.60;1.58;;;23.10;43.20;;;;;;20921237;28;20056;-61
2021/05/15 10:13:29;;;;;;;2.72;1.00;;;23.40;41.70;;;;;;20921049;28;20044;-60
2021/05/15 10:23:40;;;;;;;3.70;1.30;;;23.60;41.40;;;;;;20919376;28;20135;-62
2021/05/15 10:33:46;;;;;;;4.05;1.42;;;23.90;41.40;;;;;;20917770;28;20199;-59
2021/05/15 10:43:49;;;;;;;5.80;3.60;;;24.20;40.60;;;;;;20918287;28;20596;-59
2021/05/15 10:53:54;;;;;;;3.88;1.50;;;24.20;39.80;;;;;;20916387;28;20118;-58
2021/05/15 11:03:55;;;;;;;5.47;3.35;;;24.50;39.40;;;;;;20915854;28;20406;-63
2021/05/15 11:13:56;;;;;;;6.10;3.43;;;24.60;38.40;;;;;;20914367;28;20059;-64
2021/05/15 11:23:58;;;;;;;3.43;1.30;;;24.70;38.90;;;;;;20913783;28;20486;-66
2021/05/15 11:34:14;;;;;;;4.90;2.37;;;24.80;38.40;;;;;;20913850;28;20057;-63
2021/05/15 11:44:20;;;;;;;4.97;2.13;;;24.80;38.30;;;;;;20913116;28;20504;-60
2021/05/15 11:54:22;;;;;;;4.78;1.40;;;24.90;38.10;;;;;;20912934;28;20041;-62
2021/05/15 12:14:28;;;;;;;2.88;0.90;;;25.10;37.40;;;;;;20910659;28;20500;-60
2021/05/15 12:24:40;;;;;;;4.15;1.20;;;25.10;37.10;;;;;;20914547;28;20049;-60
2021/05/15 12:34:42;;;;;;;3.67;1.38;;;25.40;36.20;;;;;;20926932;28;20290;-60
2021/05/15 12:44:44;;;;;;;3.03;1.13;;;25.50;35.90;;;;;;20926747;28;20057;-61
2021/05/15 12:54:48;;;;;;;2.90;1.90;;;25.50;35.90;;;;;;20926506;28;20413;-60
2021/05/15 13:04:58;;;;;;;2.90;1.00;;;25.60;35.30;;;;;;20926242;28;20063;-60
2021/05/15 13:15:00;;;;;;;2.78;1.63;;;25.80;34.80;;;;;;20925643;28;20049;-60
2021/05/15 13:25:01;;;;;;;3.17;1.10;;;26.00;34.90;;;;;;20938893;28;20057;-61
2021/05/15 13:35:04;;;;;;;5.47;1.27;;;26.10;34.50;;;;;;20922815;28;20568;-61
2021/05/15 13:45:06;;;;;;;5.45;1.20;;;26.30;34.60;;;;;;20921342;28;20061;-60
2021/05/15 13:55:08;;;;;;;2.33;1.50;;;26.40;34.00;;;;;;20919578;28;20504;-60
2021/05/15 14:05:14;;;;;;;2.17;1.27;;;26.30;34.90;;;;;;20920746;28;20049;-60
2021/05/15 14:15:16;;;;;;;2.17;0.90;;;26.60;34.40;;;;;;20919839;28;20489;-61
2021/05/15 14:25:18;;;;;;;2.40;0.80;;;26.60;34.70;;;;;;20919795;28;20045;-61
2021/05/15 14:35:20;;;;;;;2.22;0.90;;;26.60;34.90;;;;;;20918103;28;20517;-61
2021/05/15 14:45:22;;;;;;;1.33;0.82;;;26.80;34.90;;;;;;20916675;28;20060;-60
2021/05/15 14:55:23;;;;;;;1.83;1.00;;;26.80;35.00;;;;;;20917460;28;20045;-61
2021/05/15 15:05:24;;;;;;;;;;;26.90;35.20;;;;;;20916484;28;20053;-60
2021/05/15 15:15:25;;;;;;;3.13;0.90;;;26.90;35.30;;;;;;20930152;28;19975;-61
2021/05/15 15:25:27;;;;;;;3.95;2.80;;;27.00;35.70;;;;;;20913536;28;20125;-59
2021/05/15 15:35:31;;;;;;;2.97;1.42;;;26.90;36.40;;;;;;20913772;28;20064;-60
2021/05/15 15:45:33;;;;;;;1.95;1.02;;;27.00;37.00;;;;;;20913443;28;20098;-64
2021/05/15 15:55:34;;;;;;;2.83;1.10;;;26.90;37.30;;;;;;20912758;28;20425;-63
2021/05/15 16:05:35;;;;;;;;;;;26.90;37.70;;;;;;20912544;28;20053;-64
2021/05/15 16:15:41;;;;;;;5.88;3.30;;;26.70;38.00;;;;;;20912361;28;19921;-66
2021/05/15 16:25:43;;;;;;;1.55;1.00;;;26.80;38.10;;;;;;20910635;28;20049;-62
2021/05/15 16:35:48;;;;;;;3.55;0.90;;;26.70;38.20;;;;;;20909936;28;20056;-66
2021/05/15 16:45:49;;;;;;;2.88;1.42;;;26.60;38.40;;;;;;20910791;28;20045;-64
2021/05/15 16:55:50;;;;;;;1.52;0.80;;;26.70;38.30;;;;;;20911888;28;20045;-66
2021/05/15 17:05:52;;;;;;;2.03;0.75;;;26.60;38.30;;;;;;20910961;28;20486;-62
2021/05/15 17:15:54;;;;;;;;;;;26.60;37.70;;;;;;20922020;28;20056;-67
2021/05/15 17:25:55;;;;;;;0.90;0.60;;;26.30;37.40;;;;;;20925781;28;19967;-66
2021/05/15 17:35:57;;;;;;;2.33;1.02;;;26.10;37.90;;;;;;20926640;28;20059;-68
2021/05/15 17:45:58;;;;;;;1.73;1.07;;;26.10;39.40;;;;;;20936838;28;20044;-69
2021/05/15 17:55:59;;;;;;;2.83;1.67;;;25.90;40.70;;;;;;20923259;28;20324;-66
2021/05/15 18:06:01;;;;;;;1.85;0.90;;;25.80;41.30;;;;;;20920067;28;20087;-67
2021/05/15 18:16:04;;;;;;;4.28;1.58;;;25.60;42.40;;;;;;20921211;28;20051;-66
2021/05/15 18:26:07;;;;;;;3.95;1.80;;;25.50;43.10;;;;;;20920572;28;20114;-63
2021/05/15 18:36:11;;;;;;;4.70;2.42;;;25.40;43.90;;;;;;20919834;28;20045;-68
2021/05/15 18:46:13;;;;;;;10.15;2.97;;;25.20;44.70;;;;;;20911821;28;20048;-65
2021/05/15 18:56:25;;;;;;;6.32;3.78;;;24.80;46.50;;;;;;20849829;28;20056;-65
2021/05/15 19:06:27;;;;;;;4.97;2.55;;;24.40;47.80;;;;;;20834945;28;20054;-63
2021/05/15 19:16:28;;;;;;;4.35;1.73;;;24.40;48.00;;;;;;20834112;28;20042;-67
2021/05/15 19:26:32;;;;;;;7.00;1.90;;;24.30;48.20;;;;;;20848148;28;20053;-62
2021/05/15 19:36:38;;;;;;;6.47;1.95;;;24.10;49.00;;;;;;20832554;28;20548;-65
2021/05/15 19:46:39;;;;;;;7.88;4.47;;;24.00;49.40;;;;;;20830563;28;20081;-66
2021/05/15 19:56:40;;;;;;;3.97;2.40;;;23.80;50.00;;;;;;20831598;28;20059;-65
2021/05/15 20:06:42;;;;;;;4.13;2.45;;;23.70;50.60;;;;;;20832621;28;20072;-61
2021/05/15 20:16:44;;;;;;;4.63;2.20;;;23.60;51.40;;;;;;20829811;28;20103;-66
2021/05/15 20:26:45;;;;;;;6.47;2.83;;;23.40;50.70;;;;;;20828676;28;20053;-64
2021/05/15 20:36:47;;;;;;;9.07;4.43;;;23.30;51.20;;;;;;20827391;28;20046;-66
2021/05/15 20:46:49;;;;;;;4.57;2.45;;;23.10;51.90;;;;;;20835063;28;20387;-65
2021/05/15 20:56:50;;;;;;;;;;;23.00;52.30;;;;;;20844840;28;20053;-66
2021/05/15 21:06:51;;;;;;;6.35;2.38;;;22.70;53.00;;;;;;20860749;28;19992;-61
2021/05/15 21:16:53;;;;;;;5.88;2.22;;;22.70;53.00;;;;;;20843721;28;20132;-62
2021/05/15 21:26:54;;;;;;;4.22;2.30;;;22.60;53.30;;;;;;20843073;28;20107;-61
2021/05/15 21:36:56;;;;;;;7.10;3.30;;;22.50;53.50;;;;;;20859296;28;20413;-63
2021/05/15 21:46:57;;;;;;;4.40;2.15;;;22.30;54.20;;;;;;20856574;28;20053;-64
2021/05/15 21:56:59;;;;;;;3.90;1.80;;;22.20;54.40;;;;;;20839772;28;20041;-64
2021/05/15 22:07:00;;;;;;;3.35;1.80;;;22.10;54.40;;;;;;20837628;28;20045;-65
2021/05/15 22:17:02;;;;;;;2.30;1.52;;;21.90;54.50;;;;;;20840157;28;20509;-68
2021/05/15 22:27:03;;;;;;;1.93;1.30;;;21.90;54.30;;;;;;20838027;28;20107;-65
2021/05/15 22:37:05;;;;;;;5.28;1.73;;;21.70;55.30;;;;;;20837150;28;20056;-64
2021/05/15 22:47:07;;;;;;;4.20;2.00;;;21.60;56.10;;;;;;20835532;28;20359;-64
2021/05/15 22:57:08;;;;;;;3.65;1.50;;;21.40;56.70;;;;;;20835274;28;20049;-66
2021/05/15 23:07:09;;;;;;;4.43;1.70;;;21.30;56.80;;;;;;20834691;28;20413;-66
2021/05/15 23:17:10;;;;;;;2.35;1.25;;;21.30;56.80;;;;;;20833893;28;20041;-64
2021/05/15 23:27:12;;;;;;;2.92;1.77;;;21.30;54.70;;;;;;20834115;28;20053;-65
2021/05/15 23:37:13;;;;;;;3.05;1.30;;;21.20;54.90;;;;;;20832752;28;20042;-63
2021/05/15 23:47:15;;;;;;;3.67;1.50;;;21.10;55.20;;;;;;20831375;28;20056;-64
2021/05/15 23:57:16;;;;;;;3.90;1.85;;;20.90;56.60;;;;;;20831786;28;20050;-65
