Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:07:12;;;;;;;71.92;32.42;;;;;;;6.23;100.00;101339.08;10790418;82;21029;-82
2020/12/17 00:22:16;;;;;;;66.30;29.05;;;;;;;6.21;100.00;101347.46;10769220;82;21088;-81
2020/12/17 00:37:21;;;;;;;68.22;27.90;;;;;;;6.24;100.00;101359.02;10804915;81;21040;-80
2020/12/17 00:52:25;;;;;;;59.90;25.75;;;;;;;6.23;100.00;101365.14;10799432;81;21745;-81
2020/12/17 01:07:30;;;;;;;45.78;21.95;;;;;;;6.24;100.00;101373.34;10804454;82;21100;-79
2020/12/17 01:22:36;;;;;;;57.43;25.80;;;;;;;6.21;100.00;101369.61;10798924;81;21594;-82
2020/12/17 01:37:42;;;;;;;53.37;25.73;;;;;;;6.18;100.00;101365.84;10741554;82;21000;-78
2020/12/17 01:52:49;;;;;;;54.83;25.47;;;;;;;6.07;100.00;101359.45;10800233;82;21000;-79
2020/12/17 02:07:55;;;;;;;50.15;23.45;;;;;;;5.88;100.00;101359.51;10810835;82;21052;-80
2020/12/17 02:23:01;;;;;;;51.37;21.00;;;;;;;5.77;100.00;101360.06;10810523;81;21171;-78
2020/12/17 02:38:06;;;;;;;58.75;25.52;;;;;;;5.74;100.00;101379.76;10786726;82;20993;-81
2020/12/17 02:53:11;;;;;;;46.92;22.25;;;;;;;5.75;100.00;101380.12;10439933;84;21139;-81
2020/12/17 03:08:15;;;;;;;45.40;21.35;;;;;;;5.73;100.00;101380.67;10395542;84;21065;-80
2020/12/17 03:23:21;;;;;;;38.15;18.60;;;;;;;5.74;100.00;101379.76;10779098;81;21112;-80
2020/12/17 03:38:26;;;;;;;51.08;21.27;;;;;;;5.76;100.00;101390.92;10798231;82;21033;-85
2020/12/17 03:53:31;;;;;;;39.65;18.30;;;;;;;5.74;100.00;101388.88;10704201;82;21158;-85
2020/12/17 04:08:36;;;;;;;46.23;19.60;;;;;;;5.72;100.00;101377.68;10745978;82;21024;-86
2020/12/17 04:23:41;;;;;;;41.28;20.95;;;;;;;5.65;100.00;101372.41;10724202;81;21128;-86
2020/12/17 04:38:50;;;;;;;43.48;18.42;;;;;;;5.58;100.00;101373.18;10778139;81;21506;-87
2020/12/17 04:54:02;;;;;;;43.42;19.92;;;;;;;5.57;100.00;101353.70;10714909;81;20985;-85
2020/12/17 05:09:11;;;;;;;38.83;17.55;;;;;;;5.50;100.00;101363.14;10720615;81;21072;-85
2020/12/17 05:24:23;;;;;;;44.05;18.62;;;;;;;5.44;100.00;101358.23;10729882;81;21080;-87
2020/12/17 05:39:32;;;;;;;102.02;58.23;;;;;;;5.47;100.00;101358.06;10737466;82;21124;-84
2020/12/17 05:54:41;;;;;;;47.70;20.63;;;;;;;5.52;100.00;101348.74;10760826;82;21507;-84
2020/12/17 06:09:52;;;;;;;81.15;34.73;;;;;;;5.52;100.00;101348.74;10782690;81;21624;-84
2020/12/17 06:25:02;;;;;;;613.65;318.05;;;;;;;5.50;100.00;101359.67;10726968;81;21080;-84
2020/12/17 06:40:09;;;;;;;166.00;54.60;;;;;;;5.47;100.00;101367.65;10719515;82;21040;-84
2020/12/17 06:55:44;;;;;;;118.45;44.40;;;;;;;5.50;100.00;101383.10;10692060;82;21017;-84
2020/12/17 07:10:52;;;;;;;243.63;116.03;;;;;;;5.54;100.00;101382.03;10758701;81;21008;-84
2020/12/17 07:25:57;;;;;;;54.37;27.17;;;;;;;5.56;100.00;101389.31;10749321;81;21462;-84
2020/12/17 07:41:02;;;;;;;74.90;32.17;;;;;;;5.56;100.00;101384.59;10809450;82;21481;-84
2020/12/17 07:56:09;;;;;;;137.62;52.75;;;;;;;5.63;100.00;101386.78;10781035;81;21108;-83
2020/12/17 08:11:14;;;;;;;129.80;56.75;;;;;;;5.63;100.00;101370.33;10785833;81;21055;-84
2020/12/17 08:26:23;;;;;;;113.92;42.75;;;;;;;5.63;100.00;101366.42;10766282;81;21096;-83
2020/12/17 08:41:32;;;;;;;137.57;62.65;;;;;;;5.71;100.00;101375.98;10784129;81;21088;-89
2020/12/17 08:56:36;;;;;;;98.33;48.33;;;;;;;5.86;100.00;101369.63;10767866;81;21056;-88
2020/12/17 09:11:46;;;;;;;78.87;38.20;;;;;;;5.87;100.00;101365.63;10780281;81;21478;-87
2020/12/17 09:26:51;;;;;;;72.82;37.78;;;;;;;5.96;100.00;101359.13;10748337;81;21062;-86
2020/12/17 09:41:57;;;;;;;138.18;59.27;;;;;;;5.98;100.00;101345.60;10766962;82;21095;-88
2020/12/17 09:57:05;;;;;;;151.93;62.17;;;;;;;6.05;100.00;101337.00;10762053;82;21456;-85
2020/12/17 10:12:09;;;;;;;116.80;47.60;;;;;;;6.30;100.00;101328.73;10752398;82;21036;-84
2020/12/17 10:27:14;;;;;;;392.00;198.10;;;;;;;6.29;100.00;101329.17;10751647;81;21620;-88
2020/12/17 10:42:19;;;;;;;148.43;52.80;;;;;;;6.50;100.00;101329.78;10758562;81;20997;-85
2020/12/17 10:57:23;;;;;;;680.35;324.75;;;;;;;6.47;100.00;101311.71;10767191;81;21059;-85
2020/12/17 11:12:29;;;;;;;236.37;76.05;;;;;;;6.63;100.00;101308.27;10749746;81;21438;-86
2020/12/17 11:27:37;;;;;;;183.87;70.60;;;;;;;6.64;100.00;101300.83;10744848;81;21059;-85
2020/12/17 11:42:42;;;;;;;159.05;70.08;;;;;;;6.62;100.00;101280.03;10750982;81;21055;-85
2020/12/17 11:57:49;;;;;;;418.57;180.67;;;;;;;6.66;100.00;101276.80;10764316;82;21234;-84
2020/12/17 12:12:55;;;;;;;105.95;47.25;;;;;;;6.69;100.00;101253.18;10768644;81;21177;-84
2020/12/17 12:28:00;;;;;;;92.37;44.60;;;;;;;6.68;100.00;101239.76;10717652;82;21144;-82
2020/12/17 12:43:04;;;;;;;129.65;52.30;;;;;;;6.66;100.00;101231.17;10769645;81;21579;-84
2020/12/17 12:58:10;;;;;;;92.47;40.52;;;;;;;6.62;100.00;101211.41;10728851;82;21084;-83
2020/12/17 13:13:15;;;;;;;117.05;45.67;;;;;;;6.71;100.00;101202.23;10747302;82;21126;-84
2020/12/17 13:28:20;;;;;;;101.50;41.70;;;;;;;6.65;100.00;101196.89;10347307;85;21059;-83
2020/12/17 13:43:24;;;;;;;84.52;35.75;;;;;;;6.72;100.00;101198.67;10423644;85;21102;-83
2020/12/17 13:58:29;;;;;;;88.70;38.75;;;;;;;6.51;100.00;101208.11;10747133;82;21020;-84
2020/12/17 14:13:34;;;;;;;129.23;45.95;;;;;;;6.50;100.00;101194.70;10737784;82;21652;-85
2020/12/17 14:28:39;;;;;;;161.65;61.73;;;;;;;6.40;100.00;101202.20;10727551;82;21096;-84
2020/12/17 14:43:44;;;;;;;61.55;29.27;;;;;;;6.39;100.00;101207.48;10715723;81;21041;-83
2020/12/17 14:58:48;;;;;;;60.38;30.27;;;;;;;6.33;100.00;101206.92;10400558;84;21560;-83
2020/12/17 15:13:52;;;;;;;86.65;38.65;;;;;;;6.22;100.00;101213.66;10436569;85;21089;-84
2020/12/17 15:28:59;;;;;;;90.70;38.17;;;;;;;6.26;100.00;101191.23;9981318;88;21144;-85
2020/12/17 15:44:05;;;;;;;108.83;48.52;;;;;;;6.31;100.00;101188.39;10318342;85;21607;-85
2020/12/17 15:59:09;;;;;;;103.72;47.27;;;;;;;6.23;100.00;101186.64;10483208;84;21169;-85
2020/12/17 16:14:13;;;;;;;87.00;42.10;;;;;;;6.25;100.00;101188.72;10743868;81;21766;-85
2020/12/17 16:29:18;;;;;;;101.15;44.03;;;;;;;6.13;100.00;101197.58;10746751;82;21079;-86
2020/12/17 16:44:22;;;;;;;130.78;56.20;;;;;;;6.32;100.00;101184.83;10733210;82;21135;-85
2020/12/17 16:59:29;;;;;;;120.20;55.52;;;;;;;6.07;100.00;101178.39;10718247;81;21036;-85
2020/12/17 17:14:34;;;;;;;94.00;43.60;;;;;;;6.29;100.00;101183.70;10723252;81;21019;-86
2020/12/17 17:29:38;;;;;;;200.10;89.50;;;;;;;6.20;100.00;101192.03;10770381;81;21067;-88
2020/12/17 17:44:44;;;;;;;276.25;111.45;;;;;;;6.22;100.00;101175.39;10750881;81;21035;-82
2020/12/17 17:59:48;;;;;;;86.90;39.20;;;;;;;6.28;100.00;101168.99;10737378;82;21040;-81
2020/12/17 18:14:55;;;;;;;88.15;39.30;;;;;;;6.22;100.00;101173.27;10715588;82;21002;-82
2020/12/17 18:30:00;;;;;;;75.55;34.55;;;;;;;6.30;100.00;101176.27;10740647;81;21067;-83
2020/12/17 18:45:05;;;;;;;160.05;78.45;;;;;;;6.18;100.00;101173.89;10715404;82;21049;-83
2020/12/17 19:00:11;;;;;;;106.03;48.35;;;;;;;6.10;100.00;101156.07;10753181;81;21032;-83
2020/12/17 19:15:16;;;;;;;70.10;33.80;;;;;;;5.75;100.00;101137.13;10358004;84;21189;-82
2020/12/17 19:30:27;;;;;;;96.20;50.73;;;;;;;5.58;100.00;101173.18;10344437;84;21190;-86
2020/12/17 19:45:32;;;;;;;480.67;322.12;;;;;;;5.73;100.00;101170.20;10732978;82;21040;-85
2020/12/17 20:00:38;;;;;;;79.85;37.78;;;;;;;5.69;100.00;101156.98;10753347;81;21485;-83
2020/12/17 20:15:46;;;;;;;80.67;37.60;;;;;;;5.55;100.00;101135.13;10729227;81;21047;-82
2020/12/17 20:30:53;;;;;;;79.65;36.28;;;;;;;5.50;100.00;101154.92;10754339;82;21450;-83
2020/12/17 20:45:58;;;;;;;82.72;38.00;;;;;;;5.44;100.00;101145.30;10752078;81;21443;-79
2020/12/17 21:01:07;;;;;;;78.40;37.23;;;;;;;5.22;100.00;101140.37;10781019;81;21069;-80
2020/12/17 21:16:13;;;;;;;90.00;39.10;;;;;;;5.19;100.00;101134.86;10774484;81;21088;-83
2020/12/17 21:31:18;;;;;;;86.78;39.75;;;;;;;5.09;100.00;101118.05;10763880;82;21052;-87
2020/12/17 21:46:24;;;;;;;98.15;43.75;;;;;;;5.02;100.00;101140.92;10733992;81;21040;-83
2020/12/17 22:01:35;;;;;;;106.25;48.65;;;;;;;4.88;100.00;101137.72;10718887;81;21351;-85
2020/12/17 22:16:40;;;;;;;116.00;51.10;;;;;;;4.79;100.00;101127.78;10748877;81;21108;-82
2020/12/17 22:31:44;;;;;;;119.17;52.05;;;;;;;4.64;100.00;101111.20;10673574;82;21039;-80
2020/12/17 22:46:50;;;;;;;115.85;48.23;;;;;;;4.63;100.00;101099.98;10613210;83;21091;-80
2020/12/17 23:01:55;;;;;;;110.03;47.58;;;;;;;4.62;100.00;101112.59;10239381;86;21160;-83
2020/12/17 23:17:02;;;;;;;83.52;36.20;;;;;;;4.61;100.00;101115.27;10516323;81;21055;-82
2020/12/17 23:32:06;;;;;;;92.70;42.33;;;;;;;4.40;100.00;101106.30;10626105;82;20997;-84
2020/12/17 23:47:13;;;;;;;97.40;42.03;;;;;;;4.24;100.00;101108.81;10695171;82;21028;-82
