Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:36;;;;;;;12.20;8.77;;;12.30;1.00;;;;;;5061693;28;20507;-55
2021/10/30 00:03:04;;;;;;;9.13;8.17;;;12.30;1.00;;;;;;5077495;28;20489;-50
2021/10/30 00:05:34;;;;;;;10.93;9.80;;;12.30;1.00;;;;;;5077933;28;20561;-55
2021/10/30 00:08:01;;;;;;;9.37;8.30;;;12.30;1.00;;;;;;5077969;28;20515;-48
2021/10/30 00:10:29;;;;;;;9.67;8.63;;;12.20;1.00;;;;;;5073927;28;20516;-50
2021/10/30 00:13:03;;;;;;;12.13;8.80;;;12.20;1.00;;;;;;5057639;28;20497;-46
2021/10/30 00:15:30;;;;;;;9.20;8.30;;;12.20;1.00;;;;;;5057902;28;20775;-46
2021/10/30 00:17:58;;;;;;;10.80;8.90;;;12.20;1.00;;;;;;5057939;28;20952;-48
2021/10/30 00:20:26;;;;;;;11.13;9.43;;;12.20;1.00;;;;;;5057340;28;20462;-46
2021/10/30 00:22:56;;;;;;;10.20;8.03;;;12.20;1.00;;;;;;5057517;28;20494;-52
2021/10/30 00:25:26;;;;;;;11.13;9.60;;;12.20;1.00;;;;;;5057388;28;20470;-46
2021/10/30 00:27:54;;;;;;;9.77;7.93;;;12.30;1.00;;;;;;5057356;28;20521;-46
2021/10/30 00:30:24;;;;;;;11.17;8.30;;;12.20;1.00;;;;;;5057062;28;20485;-50
2021/10/30 00:32:51;;;;;;;9.77;8.23;;;12.20;1.00;;;;;;5057571;28;20497;-49
2021/10/30 00:35:18;;;;;;;11.10;8.37;;;12.30;1.00;;;;;;5057486;28;21000;-49
2021/10/30 00:37:45;;;;;;;10.87;8.63;;;12.20;1.00;;;;;;5057678;28;20580;-46
2021/10/30 00:40:15;;;;;;;10.20;8.80;;;12.20;1.00;;;;;;5057453;28;20819;-49
2021/10/30 00:42:42;;;;;;;10.47;9.10;;;12.20;1.00;;;;;;5057120;28;20507;-51
2021/10/30 00:45:10;;;;;;;11.00;9.00;;;12.20;1.00;;;;;;5057297;28;20821;-51
2021/10/30 00:47:44;;;;;;;11.10;8.33;;;12.20;1.00;;;;;;5057364;28;20465;-52
2021/10/30 00:50:11;;;;;;;9.33;8.00;;;12.20;1.00;;;;;;5057208;28;20473;-53
2021/10/30 00:52:43;;;;;;;9.07;8.17;;;12.20;1.00;;;;;;5056828;28;20530;-54
2021/10/30 00:55:11;;;;;;;10.73;9.33;;;12.10;1.00;;;;;;5057126;28;20536;-50
2021/10/30 00:57:39;;;;;;;10.77;8.43;;;12.10;1.00;;;;;;5057440;28;20462;-55
2021/10/30 01:00:10;;;;;;;11.00;8.33;;;12.00;1.00;;;;;;5057231;28;20495;-52
2021/10/30 01:02:39;;;;;;;10.60;8.53;;;12.00;1.00;;;;;;5036592;28;20455;-53
2021/10/30 01:05:10;;;;;;;9.73;8.80;;;12.00;1.00;;;;;;5036939;28;20467;-56
2021/10/30 01:07:39;;;;;;;13.60;9.07;;;12.00;1.00;;;;;;5037177;28;20467;-54
2021/10/30 01:10:09;;;;;;;11.07;8.97;;;12.00;1.00;;;;;;5037759;28;20448;-50
2021/10/30 01:12:36;;;;;;;10.40;7.73;;;12.00;1.00;;;;;;5056198;28;20529;-52
2021/10/30 01:15:05;;;;;;;9.97;8.40;;;11.90;1.00;;;;;;5056970;28;20454;-51
2021/10/30 01:17:32;;;;;;;8.73;7.50;;;11.90;1.00;;;;;;5057028;28;20463;-48
2021/10/30 01:20:01;;;;;;;9.13;8.10;;;12.00;1.00;;;;;;5057024;28;20845;-47
2021/10/30 01:22:28;;;;;;;10.87;7.73;;;12.00;1.00;;;;;;5056790;28;20466;-48
2021/10/30 01:24:55;;;;;;;11.10;8.00;;;11.90;1.00;;;;;;5056877;28;20462;-52
2021/10/30 01:27:22;;;;;;;10.80;7.70;;;11.90;1.00;;;;;;5056718;28;20491;-53
2021/10/30 01:29:51;;;;;;;7.40;6.60;;;12.00;1.00;;;;;;5056515;28;20469;-46
2021/10/30 01:32:18;;;;;;;10.47;8.10;;;12.00;1.00;;;;;;5057213;28;20490;-52
2021/10/30 01:34:46;;;;;;;13.17;8.23;;;12.10;1.00;;;;;;5056763;28;20892;-45
2021/10/30 01:37:15;;;;;;;10.50;7.50;;;12.10;1.00;;;;;;5056952;28;20509;-46
2021/10/30 01:39:42;;;;;;;7.87;6.60;;;12.20;1.00;;;;;;5056773;28;20537;-51
2021/10/30 01:42:12;;;;;;;9.03;7.87;;;12.10;1.00;;;;;;5056834;28;20470;-48
2021/10/30 01:44:39;;;;;;;8.10;7.30;;;12.10;1.00;;;;;;5056676;28;20517;-46
2021/10/30 01:47:07;;;;;;;8.23;6.63;;;12.10;1.00;;;;;;5056647;28;20520;-52
2021/10/30 01:49:34;;;;;;;11.37;7.70;;;12.10;1.00;;;;;;5056668;28;20466;-53
2021/10/30 01:52:01;;;;;;;10.40;8.37;;;12.10;1.00;;;;;;5056554;28;20516;-53
2021/10/30 01:54:29;;;;;;;8.33;7.50;;;12.10;1.00;;;;;;5056212;28;20461;-52
2021/10/30 01:56:56;;;;;;;11.67;7.57;;;12.10;1.00;;;;;;5056606;28;20469;-52
2021/10/30 01:59:23;;;;;;;7.50;6.60;;;12.20;1.00;;;;;;5056265;28;20470;-49
2021/10/30 02:01:53;;;;;;;7.87;7.07;;;12.10;1.00;;;;;;5056375;28;20880;-52
2021/10/30 02:04:21;;;;;;;7.97;7.17;;;12.10;1.00;;;;;;5059872;28;20492;-52
2021/10/30 02:06:48;;;;;;;7.87;6.93;;;12.10;1.00;;;;;;5059938;28;20462;-50
2021/10/30 02:09:15;;;;;;;11.40;8.30;;;12.10;1.00;;;;;;5060399;28;20745;-46
2021/10/30 02:11:43;;;;;;;10.77;7.00;;;12.00;1.00;;;;;;5059624;28;20466;-49
2021/10/30 02:14:10;;;;;;;8.53;7.13;;;12.00;1.00;;;;;;5049782;28;20485;-47
2021/10/30 02:16:37;;;;;;;10.60;7.50;;;12.00;1.00;;;;;;5051951;28;20466;-48
2021/10/30 02:19:04;;;;;;;8.70;7.13;;;12.00;1.00;;;;;;5039970;28;20463;-47
2021/10/30 02:21:31;;;;;;;7.80;6.97;;;12.00;1.00;;;;;;5052928;28;20512;-46
2021/10/30 02:24:02;;;;;;;9.13;7.80;;;12.00;1.00;;;;;;5060241;28;20885;-46
2021/10/30 02:26:29;;;;;;;8.73;7.83;;;12.00;1.00;;;;;;5059691;28;20852;-46
2021/10/30 02:28:58;;;;;;;9.37;8.00;;;12.00;1.00;;;;;;5056347;28;20525;-46
2021/10/30 02:31:25;;;;;;;10.20;6.47;;;12.00;1.00;;;;;;5040056;28;20463;-49
2021/10/30 02:33:52;;;;;;;11.27;7.43;;;12.00;1.00;;;;;;5039937;28;20491;-50
2021/10/30 02:36:21;;;;;;;8.80;6.43;;;12.00;1.00;;;;;;5039945;28;20529;-48
2021/10/30 02:38:48;;;;;;;8.67;7.57;;;12.00;1.00;;;;;;5039469;28;20581;-53
2021/10/30 02:41:19;;;;;;;8.53;7.27;;;12.00;1.00;;;;;;5039283;28;20853;-51
2021/10/30 02:43:46;;;;;;;8.33;7.40;;;12.10;1.00;;;;;;5040106;28;20466;-53
2021/10/30 02:46:14;;;;;;;9.63;8.13;;;12.00;1.00;;;;;;5044571;28;20462;-53
2021/10/30 02:48:41;;;;;;;8.73;7.50;;;12.00;1.00;;;;;;5059489;28;20477;-50
2021/10/30 02:51:08;;;;;;;9.90;8.03;;;12.00;1.00;;;;;;5059802;28;20462;-52
2021/10/30 02:53:35;;;;;;;8.57;7.50;;;12.00;1.00;;;;;;5059446;28;20493;-45
2021/10/30 02:56:02;;;;;;;8.97;7.80;;;12.00;1.00;;;;;;5059490;28;20945;-51
2021/10/30 02:58:29;;;;;;;9.47;7.23;;;12.00;1.00;;;;;;5059437;28;20466;-47
2021/10/30 03:00:57;;;;;;;9.17;7.50;;;12.00;1.00;;;;;;5065708;28;20507;-46
2021/10/30 03:03:25;;;;;;;8.87;7.33;;;12.10;1.00;;;;;;5078941;28;20951;-49
2021/10/30 03:05:52;;;;;;;8.40;7.10;;;12.00;1.00;;;;;;5079755;28;20522;-48
2021/10/30 03:08:19;;;;;;;8.97;6.80;;;12.00;1.00;;;;;;5078892;28;21232;-46
2021/10/30 03:10:46;;;;;;;9.30;7.20;;;12.00;1.00;;;;;;5079201;28;20461;-46
2021/10/30 03:13:13;;;;;;;7.37;6.67;;;12.00;1.00;;;;;;5078582;28;20832;-48
2021/10/30 03:15:41;;;;;;;8.13;7.30;;;12.00;1.00;;;;;;5079157;28;20465;-47
2021/10/30 03:18:08;;;;;;;9.43;7.90;;;12.00;1.00;;;;;;5079119;28;20462;-48
2021/10/30 03:20:37;;;;;;;8.40;6.90;;;12.00;1.00;;;;;;5071670;28;20916;-53
2021/10/30 03:23:04;;;;;;;11.73;7.23;;;12.00;1.00;;;;;;5058651;28;20464;-57
2021/10/30 03:25:31;;;;;;;8.03;7.27;;;12.00;1.00;;;;;;5059000;28;20804;-52
2021/10/30 03:27:58;;;;;;;9.23;7.20;;;12.00;1.00;;;;;;5059136;28;20528;-52
2021/10/30 03:30:25;;;;;;;9.70;7.07;;;12.00;1.00;;;;;;5058324;28;20462;-53
2021/10/30 03:32:52;;;;;;;8.20;7.40;;;12.00;1.00;;;;;;5058728;28;20588;-52
2021/10/30 03:35:26;;;;;;;11.40;6.80;;;12.10;1.00;;;;;;5058716;28;20462;-52
2021/10/30 03:37:54;;;;;;;8.43;7.23;;;12.00;1.00;;;;;;5058655;28;20469;-49
2021/10/30 03:40:24;;;;;;;7.47;6.77;;;12.00;1.00;;;;;;5058853;28;20433;-53
2021/10/30 03:42:54;;;;;;;8.90;6.73;;;12.00;1.00;;;;;;5058394;28;20462;-49
2021/10/30 03:45:22;;;;;;;10.30;7.10;;;12.10;1.00;;;;;;5058529;28;20466;-52
2021/10/30 03:47:49;;;;;;;7.17;6.47;;;12.10;1.00;;;;;;5058575;28;20490;-54
2021/10/30 03:50:16;;;;;;;10.80;7.70;;;12.20;1.00;;;;;;5058513;28;20458;-50
2021/10/30 03:52:43;;;;;;;8.83;7.93;;;12.20;1.00;;;;;;5058287;28;20512;-48
2021/10/30 03:55:15;;;;;;;8.10;7.30;;;12.30;1.00;;;;;;5058267;28;20516;-45
2021/10/30 03:57:42;;;;;;;7.27;6.53;;;12.30;1.00;;;;;;5058055;28;20553;-48
2021/10/30 04:00:10;;;;;;;9.83;8.37;;;12.30;1.00;;;;;;5058386;28;20462;-48
2021/10/30 04:02:37;;;;;;;8.30;7.33;;;12.20;1.00;;;;;;5077770;28;20814;-51
2021/10/30 04:05:06;;;;;;;8.47;6.37;;;12.20;1.00;;;;;;5078195;28;20461;-47
2021/10/30 04:07:34;;;;;;;9.23;8.23;;;12.10;1.00;;;;;;5077794;28;20461;-53
2021/10/30 04:10:00;;;;;;;10.83;7.20;;;12.00;1.00;;;;;;5078033;28;20461;-53
2021/10/30 04:12:29;;;;;;;10.13;8.50;;;11.90;1.00;;;;;;5077643;28;20514;-55
2021/10/30 04:14:56;;;;;;;8.67;7.80;;;11.80;1.00;;;;;;5077629;28;20497;-53
2021/10/30 04:17:26;;;;;;;9.30;7.87;;;11.80;1.00;;;;;;5077663;28;20465;-52
2021/10/30 04:19:53;;;;;;;9.67;8.60;;;11.70;1.00;;;;;;5076341;28;20472;-57
2021/10/30 04:22:20;;;;;;;9.73;8.03;;;11.70;1.00;;;;;;5057381;28;20968;-57
2021/10/30 04:24:47;;;;;;;10.33;7.93;;;11.70;1.00;;;;;;5057040;28;20565;-59
2021/10/30 04:27:14;;;;;;;8.70;7.80;;;11.60;1.00;;;;;;5057327;28;20561;-60
2021/10/30 04:29:43;;;;;;;9.93;8.87;;;11.60;1.00;;;;;;5057653;28;20759;-54
2021/10/30 04:32:11;;;;;;;9.73;8.73;;;11.60;1.00;;;;;;5057676;28;20490;-53
2021/10/30 04:34:43;;;;;;;11.23;8.63;;;11.50;1.00;;;;;;5057284;28;20494;-53
2021/10/30 04:37:15;;;;;;;9.80;8.23;;;11.50;1.00;;;;;;5057571;28;20916;-51
2021/10/30 04:39:46;;;;;;;11.07;8.87;;;11.50;1.00;;;;;;5058175;28;20795;-53
2021/10/30 04:42:13;;;;;;;9.47;8.10;;;11.50;1.00;;;;;;5057522;28;20466;-52
2021/10/30 04:44:41;;;;;;;11.33;9.33;;;11.40;1.00;;;;;;5057003;28;20486;-51
2021/10/30 04:47:10;;;;;;;9.33;7.90;;;11.40;1.00;;;;;;5057415;28;20801;-56
2021/10/30 04:49:41;;;;;;;10.50;8.70;;;11.30;1.00;;;;;;5057371;28;20507;-57
2021/10/30 04:52:09;;;;;;;11.63;10.50;;;11.30;1.00;;;;;;5057501;28;20512;-51
2021/10/30 04:54:36;;;;;;;9.13;7.73;;;11.20;1.00;;;;;;5057207;28;20525;-57
2021/10/30 04:57:03;;;;;;;10.27;8.90;;;11.20;1.00;;;;;;5057138;28;20462;-51
2021/10/30 04:59:30;;;;;;;11.97;10.00;;;11.20;1.00;;;;;;5055813;28;20469;-55
2021/10/30 05:01:59;;;;;;;10.30;8.40;;;11.10;1.00;;;;;;5072084;28;20461;-48
2021/10/30 05:04:27;;;;;;;10.67;8.77;;;11.10;1.00;;;;;;5073503;28;20490;-54
2021/10/30 05:06:56;;;;;;;9.40;8.43;;;11.10;1.00;;;;;;5056933;28;20466;-58
2021/10/30 05:09:25;;;;;;;10.03;8.90;;;11.10;1.00;;;;;;5057487;28;20458;-53
2021/10/30 05:11:53;;;;;;;10.83;9.47;;;11.10;1.00;;;;;;5056679;28;20469;-57
2021/10/30 05:14:20;;;;;;;10.03;8.93;;;11.00;1.00;;;;;;5056340;28;20551;-55
2021/10/30 05:16:48;;;;;;;11.90;9.57;;;11.00;17.50;;;;;;5056499;28;20466;-57
2021/10/30 05:19:17;;;;;;;11.30;10.20;;;11.00;52.20;;;;;;5057012;28;20930;-59
2021/10/30 05:21:44;;;;;;;12.00;9.40;;;10.90;73.90;;;;;;5056542;28;20459;-58
2021/10/30 05:24:12;;;;;;;10.27;9.20;;;10.90;79.80;;;;;;5056980;28;20469;-58
2021/10/30 05:26:39;;;;;;;10.07;8.67;;;10.90;99.90;;;;;;5056224;28;20469;-58
2021/10/30 05:29:06;;;;;;;10.00;9.00;;;10.90;99.90;;;;;;5055756;28;20470;-54
2021/10/30 05:31:33;;;;;;;11.73;10.10;;;10.80;99.90;;;;;;5056440;28;20466;-52
2021/10/30 05:34:00;;;;;;;11.73;9.27;;;10.90;99.90;;;;;;5056376;28;20492;-48
2021/10/30 05:36:31;;;;;;;13.60;9.33;;;10.90;99.90;;;;;;5057631;28;20465;-48
2021/10/30 05:39:01;;;;;;;11.33;9.37;;;10.90;99.90;;;;;;5060737;28;20462;-53
2021/10/30 05:41:31;;;;;;;10.60;9.20;;;10.90;99.90;;;;;;5061358;28;20519;-54
2021/10/30 05:44:02;;;;;;;9.90;8.63;;;10.90;99.90;;;;;;5060039;28;20943;-50
2021/10/30 05:46:30;;;;;;;10.17;8.50;;;10.90;99.90;;;;;;5060850;28;20802;-52
2021/10/30 05:48:57;;;;;;;9.57;8.67;;;10.90;99.90;;;;;;5060653;28;20758;-53
2021/10/30 05:51:24;;;;;;;11.07;9.83;;;10.90;99.90;;;;;;5061014;28;20488;-54
2021/10/30 05:53:53;;;;;;;11.70;9.27;;;10.90;99.90;;;;;;5060647;28;20559;-55
2021/10/30 05:56:20;;;;;;;9.03;8.13;;;10.90;1.00;;;;;;5059352;28;20462;-54
2021/10/30 05:58:50;;;;;;;11.77;9.17;;;11.00;1.00;;;;;;5059354;28;20440;-57
2021/10/30 06:01:17;;;;;;;8.80;7.90;;;11.00;1.00;;;;;;5057314;28;20898;-53
2021/10/30 06:03:44;;;;;;;12.40;9.50;;;11.00;1.00;;;;;;5057102;28;20543;-56
2021/10/30 06:06:18;;;;;;;12.90;9.60;;;11.00;1.00;;;;;;5052367;28;20783;-56
2021/10/30 06:08:50;;;;;;;9.80;8.30;;;11.00;1.00;;;;;;5039142;28;20774;-52
2021/10/30 06:11:19;;;;;;;12.47;9.10;;;11.00;18.30;;;;;;5039819;28;20889;-55
2021/10/30 06:13:48;;;;;;;13.13;9.00;;;11.00;1.00;;;;;;5049977;28;20544;-55
2021/10/30 06:16:15;;;;;;;10.93;9.40;;;11.00;1.00;;;;;;5058231;28;20761;-59
2021/10/30 06:18:46;;;;;;;9.63;8.47;;;11.00;72.60;;;;;;5057764;28;20457;-58
2021/10/30 06:21:17;;;;;;;8.83;7.90;;;11.00;1.00;;;;;;5054616;28;20552;-58
2021/10/30 06:23:46;;;;;;;9.70;8.57;;;11.00;1.00;;;;;;5058189;28;20461;-60
2021/10/30 06:26:15;;;;;;;9.53;8.60;;;11.10;1.00;;;;;;5053925;28;20927;-58
2021/10/30 06:28:45;;;;;;;11.93;10.67;;;11.10;1.00;;;;;;5059273;28;20991;-57
2021/10/30 06:31:19;;;;;;;27.97;23.90;;;11.10;1.00;;;;;;5057930;28;20455;-57
2021/10/30 06:33:46;;;;;;;23.10;17.77;;;11.10;1.00;;;;;;5047799;28;20835;-58
2021/10/30 06:36:13;;;;;;;13.83;11.57;;;11.10;99.90;;;;;;5058786;28;20454;-58
2021/10/30 06:38:40;;;;;;;16.83;12.93;;;11.10;99.90;;;;;;5058798;28;20454;-59
2021/10/30 06:41:08;;;;;;;9.17;8.17;;;11.00;99.90;;;;;;5059042;28;20737;-59
2021/10/30 06:43:36;;;;;;;15.10;9.77;;;11.10;99.90;;;;;;5059681;28;20462;-58
2021/10/30 06:46:04;;;;;;;11.40;10.20;;;11.10;99.90;;;;;;5059933;28;20470;-59
2021/10/30 06:48:34;;;;;;;12.27;9.57;;;11.10;99.90;;;;;;5052917;28;20549;-57
2021/10/30 06:51:01;;;;;;;11.83;10.23;;;11.10;99.90;;;;;;5039800;28;20513;-58
2021/10/30 06:53:28;;;;;;;9.63;8.57;;;11.10;99.90;;;;;;5039779;28;20462;-58
2021/10/30 06:55:58;;;;;;;8.83;7.93;;;11.20;93.60;;;;;;5039512;28;20548;-56
2021/10/30 06:58:30;;;;;;;10.43;9.43;;;11.20;86.80;;;;;;5039665;28;20796;-58
2021/10/30 07:00:58;;;;;;;14.80;13.30;;;11.10;99.90;;;;;;5059532;28;20466;-58
2021/10/30 07:03:27;;;;;;;9.37;8.43;;;11.10;99.90;;;;;;5058643;28;20498;-59
2021/10/30 07:05:54;;;;;;;10.70;9.60;;;11.20;99.90;;;;;;5059531;28;20954;-59
2021/10/30 07:08:21;;;;;;;11.00;9.90;;;11.20;96.70;;;;;;5058907;28;20553;-60
2021/10/30 07:10:48;;;;;;;16.80;13.73;;;11.20;82.60;;;;;;5058053;28;20466;-61
2021/10/30 07:13:16;;;;;;;10.93;8.87;;;11.20;28.40;;;;;;5058727;28;20819;-61
2021/10/30 07:15:49;;;;;;;15.10;10.70;;;11.20;49.40;;;;;;5058345;28;20619;-62
2021/10/30 07:18:17;;;;;;;10.27;9.00;;;11.20;93.90;;;;;;5059621;28;20497;-62
2021/10/30 07:20:45;;;;;;;21.20;13.33;;;11.20;45.40;;;;;;5058493;28;20474;-61
2021/10/30 07:23:14;;;;;;;15.37;10.70;;;11.20;44.10;;;;;;5059043;28;20462;-57
2021/10/30 07:25:41;;;;;;;17.73;11.40;;;11.30;1.00;;;;;;5058114;28;20517;-56
2021/10/30 07:28:08;;;;;;;10.57;8.83;;;11.30;1.00;;;;;;5039442;28;20955;-59
2021/10/30 07:30:38;;;;;;;12.40;9.20;;;11.30;1.00;;;;;;5040685;28;20808;-58
2021/10/30 07:33:11;;;;;;;10.00;9.00;;;11.40;1.00;;;;;;5047422;28;20460;-59
2021/10/30 07:35:41;;;;;;;11.80;10.37;;;11.40;1.00;;;;;;5053665;28;20588;-59
2021/10/30 07:38:11;;;;;;;12.50;10.30;;;11.40;1.00;;;;;;5052742;28;20457;-59
2021/10/30 07:40:40;;;;;;;12.03;8.70;;;11.40;1.00;;;;;;5054352;28;20512;-60
2021/10/30 07:43:10;;;;;;;9.37;8.40;;;11.40;1.00;;;;;;5055895;28;20466;-60
2021/10/30 07:45:40;;;;;;;8.60;7.63;;;11.40;4.30;;;;;;5049932;28;20516;-60
2021/10/30 07:48:09;;;;;;;8.07;7.27;;;11.40;1.00;;;;;;5045542;28;20809;-60
2021/10/30 07:50:36;;;;;;;9.00;7.70;;;11.50;1.00;;;;;;5053175;28;20543;-61
2021/10/30 07:53:06;;;;;;;7.87;7.17;;;11.50;1.00;;;;;;5054070;28;20458;-58
2021/10/30 07:55:48;;;;;;;8.40;7.60;;;11.50;1.00;;;;;;5056568;28;20568;-59
2021/10/30 07:58:17;;;;;;;8.70;7.27;;;11.50;1.00;;;;;;5055313;28;20459;-60
2021/10/30 08:00:46;;;;;;;7.00;6.30;;;11.60;1.00;;;;;;5059743;28;20519;-60
2021/10/30 08:03:14;;;;;;;7.17;6.47;;;11.60;1.00;;;;;;5074116;28;20489;-58
2021/10/30 08:05:45;;;;;;;8.80;6.37;;;11.60;1.00;;;;;;5053001;28;20461;-60
2021/10/30 08:08:12;;;;;;;11.00;7.40;;;11.60;1.00;;;;;;5057348;28;20465;-60
2021/10/30 08:10:43;;;;;;;7.13;6.33;;;11.60;1.00;;;;;;5057622;28;20546;-61
2021/10/30 08:13:12;;;;;;;9.60;6.40;;;11.70;1.00;;;;;;5056888;28;20470;-60
2021/10/30 08:15:47;;;;;;;7.30;6.10;;;11.70;1.00;;;;;;5057878;28;20490;-60
2021/10/30 08:18:16;;;;;;;8.77;6.67;;;11.80;1.00;;;;;;5056921;28;20465;-60
2021/10/30 08:20:43;;;;;;;10.03;6.73;;;11.80;1.00;;;;;;5056508;28;20465;-61
2021/10/30 08:23:15;;;;;;;7.00;6.30;;;11.80;1.00;;;;;;5057181;28;20466;-60
2021/10/30 08:25:46;;;;;;;8.40;7.10;;;11.70;1.00;;;;;;5057559;28;20465;-61
2021/10/30 08:28:16;;;;;;;9.30;8.23;;;11.80;1.00;;;;;;5057982;28;20462;-61
2021/10/30 08:30:45;;;;;;;8.47;7.00;;;11.70;1.00;;;;;;5057096;28;20801;-61
2021/10/30 08:33:16;;;;;;;11.80;10.13;;;11.80;1.00;;;;;;5054127;28;20492;-61
2021/10/30 08:35:50;;;;;;;23.73;17.50;;;11.70;1.00;;;;;;5057151;28;20482;-62
2021/10/30 08:38:17;;;;;;;20.63;14.37;;;11.70;1.00;;;;;;5057324;28;20462;-61
2021/10/30 08:40:54;;;;;;;17.07;13.77;;;11.70;1.00;;;;;;5056453;28;20512;-61
2021/10/30 08:43:36;;;;;;;25.27;18.37;;;11.70;1.00;;;;;;5037683;28;20904;-61
2021/10/30 08:46:10;;;;;;;13.20;9.93;;;11.60;1.00;;;;;;5047946;28;20458;-60
2021/10/30 08:48:40;;;;;;;13.10;8.47;;;11.70;1.00;;;;;;5056732;28;20473;-59
2021/10/30 08:51:10;;;;;;;7.57;6.80;;;11.70;1.00;;;;;;5056885;28;20553;-59
2021/10/30 08:53:37;;;;;;;22.23;13.70;;;11.70;1.00;;;;;;5057669;28;20497;-60
2021/10/30 08:56:07;;;;;;;22.77;13.90;;;11.70;1.00;;;;;;5056389;28;20857;-61
2021/10/30 08:58:39;;;;;;;13.73;10.03;;;11.80;1.00;;;;;;5054889;28;20947;-60
2021/10/30 09:01:11;;;;;;;14.23;10.53;;;11.80;1.00;;;;;;5057184;28;20462;-60
2021/10/30 09:03:58;;;;;;;10.67;7.97;;;11.80;1.00;;;;;;5056275;28;20580;-60
2021/10/30 09:06:37;;;;;;;10.10;8.23;;;11.90;1.00;;;;;;5056755;28;20500;-60
2021/10/30 09:09:18;;;;;;;8.20;7.30;;;11.90;1.00;;;;;;5055148;28;20520;-60
2021/10/30 09:11:54;;;;;;;7.73;6.93;;;12.00;1.00;;;;;;5056680;28;20458;-59
2021/10/30 09:14:29;;;;;;;7.60;6.87;;;12.10;1.00;;;;;;5056760;28;20904;-60
2021/10/30 09:17:17;;;;;;;14.47;11.63;;;12.20;1.00;;;;;;5054750;28;20548;-59
2021/10/30 09:19:47;;;;;;;17.03;12.50;;;12.20;1.00;;;;;;5056165;28;20469;-59
2021/10/30 09:22:17;;;;;;;12.60;9.57;;;12.20;1.00;;;;;;5039911;28;20466;-60
2021/10/30 09:25:02;;;;;;;8.00;7.10;;;12.30;1.00;;;;;;5050924;28;20900;-60
2021/10/30 09:27:55;;;;;;;7.70;6.60;;;12.30;1.00;;;;;;5056221;28;20482;-62
2021/10/30 09:30:27;;;;;;;9.40;7.00;;;12.30;1.00;;;;;;5055891;28;20531;-61
2021/10/30 09:33:03;;;;;;;8.70;7.30;;;12.30;1.00;;;;;;5056235;28;20830;-60
2021/10/30 09:35:34;;;;;;;8.20;6.77;;;12.30;1.00;;;;;;5055861;28;20927;-62
2021/10/30 09:38:08;;;;;;;7.03;6.03;;;12.40;1.00;;;;;;5056754;28;20466;-60
2021/10/30 09:40:42;;;;;;;7.90;7.03;;;12.40;1.00;;;;;;5056044;28;20462;-60
2021/10/30 09:43:20;;;;;;;7.27;6.60;;;12.40;1.00;;;;;;5056559;28;20509;-59
2021/10/30 09:45:49;;;;;;;8.20;7.40;;;12.40;1.00;;;;;;5056374;28;20458;-57
2021/10/30 09:48:34;;;;;;;;;;;;;;;;;;;;;
2021/10/30 09:51:04;;;;;;;9.47;8.03;;;12.30;1.00;;;;;;5045804;28;20461;-59
2021/10/30 09:53:41;;;;;;;7.83;7.10;;;12.20;1.00;;;;;;5056521;28;20553;-61
2021/10/30 09:56:16;;;;;;;10.33;7.30;;;12.20;1.00;;;;;;5055755;28;20497;-61
2021/10/30 09:58:46;;;;;;;10.27;7.70;;;12.10;1.00;;;;;;5055793;28;20469;-61
2021/10/30 10:01:25;;;;;;;9.83;8.07;;;12.10;1.00;;;;;;5059319;28;20516;-61
2021/10/30 10:03:53;;;;;;;8.37;6.97;;;12.00;1.00;;;;;;5055485;28;20489;-61
2021/10/30 10:06:27;;;;;;;7.67;6.97;;;12.00;1.00;;;;;;5055360;28;20962;-60
2021/10/30 10:08:57;;;;;;;8.67;7.07;;;12.00;1.00;;;;;;5055914;28;20519;-60
2021/10/30 10:11:30;;;;;;;8.13;7.33;;;12.10;1.00;;;;;;5055022;28;20466;-60
2021/10/30 10:14:09;;;;;;;6.50;5.83;;;12.10;1.00;;;;;;5049682;28;20904;-60
2021/10/30 10:16:36;;;;;;;8.00;6.97;;;12.20;1.00;;;;;;5055144;28;20490;-61
2021/10/30 10:19:06;;;;;;;8.03;7.20;;;12.20;1.00;;;;;;5041598;28;20437;-61
2021/10/30 10:21:35;;;;;;;7.03;6.37;;;12.20;1.00;;;;;;5055845;28;20477;-61
2021/10/30 10:24:14;;;;;;;7.87;7.07;;;12.20;1.00;;;;;;5057902;28;20763;-62
2021/10/30 10:26:51;;;;;;;8.03;6.80;;;12.20;1.00;;;;;;5059385;28;20900;-61
2021/10/30 10:29:34;;;;;;;8.80;7.10;;;12.20;1.00;;;;;;5059885;28;20465;-61
2021/10/30 10:32:05;;;;;;;9.20;7.20;;;12.20;1.00;;;;;;5059461;28;20461;-62
2021/10/30 10:34:37;;;;;;;8.43;7.40;;;12.10;1.00;;;;;;5056762;28;20462;-61
2021/10/30 10:37:22;;;;;;;9.67;8.30;;;12.10;1.00;;;;;;5039166;28;20968;-62
2021/10/30 10:39:53;;;;;;;8.67;7.87;;;12.10;1.00;;;;;;5055457;28;20472;-62
2021/10/30 10:42:47;;;;;;;9.23;8.33;;;12.10;1.00;;;;;;5058712;28;20505;-62
2021/10/30 10:45:17;;;;;;;12.03;9.30;;;12.00;1.00;;;;;;5059574;28;20569;-62
2021/10/30 10:48:03;;;;;;;13.37;9.70;;;11.90;1.00;;;;;;5059441;28;20466;-62
2021/10/30 10:50:53;;;;;;;11.20;9.10;;;11.80;1.00;;;;;;5058631;28;20564;-62
2021/10/30 10:53:24;;;;;;;8.80;7.87;;;11.90;1.00;;;;;;5052033;28;20466;-63
2021/10/30 10:56:11;;;;;;;9.87;8.07;;;11.80;1.00;;;;;;5059821;28;20490;-63
2021/10/30 10:59:15;;;;;;;12.77;8.27;;;11.80;1.00;;;;;;5059271;28;20826;-63
2021/10/30 11:02:18;;;;;;;9.93;8.57;;;11.80;1.00;;;;;;5064936;28;20758;-64
2021/10/30 11:05:32;;;;;;;10.80;9.07;;;11.80;1.00;;;;;;5064203;28;20485;-63
2021/10/30 11:08:24;;;;;;;9.53;8.03;;;11.80;1.00;;;;;;5059405;28;20949;-63
2021/10/30 11:11:08;;;;;;;11.87;9.43;;;11.70;1.00;;;;;;5058151;28;20481;-63
2021/10/30 11:13:36;;;;;;;10.60;9.60;;;11.70;1.00;;;;;;5058352;28;20783;-64
2021/10/30 11:16:04;;;;;;;14.93;9.20;;;11.60;1.00;;;;;;5056383;28;20528;-63
2021/10/30 11:18:35;;;;;;;10.53;8.33;;;11.60;1.00;;;;;;5038631;28;20525;-62
2021/10/30 11:21:21;;;;;;;10.40;9.50;;;11.50;1.00;;;;;;5049238;28;20463;-63
2021/10/30 11:23:50;;;;;;;9.90;8.90;;;11.50;1.00;;;;;;5059185;28;20568;-62
2021/10/30 11:26:20;;;;;;;11.60;9.30;;;11.60;1.70;;;;;;5057949;28;20775;-63
2021/10/30 11:28:49;;;;;;;10.00;8.97;;;11.50;22.60;;;;;;5058700;28;20466;-62
2021/10/30 11:31:29;;;;;;;12.00;9.17;;;11.50;6.10;;;;;;5053899;28;20520;-62
2021/10/30 11:34:03;;;;;;;14.70;9.20;;;11.50;1.00;;;;;;5040946;28;20554;-62
2021/10/30 11:36:31;;;;;;;12.03;9.30;;;11.50;14.10;;;;;;5057977;28;20498;-62
2021/10/30 11:39:02;;;;;;;11.17;9.97;;;11.60;2.20;;;;;;5058473;28;20468;-63
2021/10/30 11:41:31;;;;;;;11.47;8.73;;;11.70;24.60;;;;;;5058164;28;20444;-63
2021/10/30 11:44:03;;;;;;;9.60;8.70;;;11.70;16.70;;;;;;5058273;28;20465;-63
2021/10/30 11:46:35;;;;;;;9.37;8.43;;;11.60;1.00;;;;;;5057898;28;20441;-63
2021/10/30 11:49:11;;;;;;;14.10;9.33;;;11.60;30.30;;;;;;5058010;28;20473;-63
2021/10/30 11:51:45;;;;;;;8.87;8.03;;;11.50;63.70;;;;;;5057532;28;20458;-63
2021/10/30 11:54:14;;;;;;;14.73;12.30;;;11.60;55.50;;;;;;5058709;28;20497;-63
2021/10/30 11:56:44;;;;;;;13.00;11.00;;;11.60;79.40;;;;;;5057795;28;20490;-64
2021/10/30 11:59:11;;;;;;;24.20;17.70;;;11.60;70.00;;;;;;5057294;28;20440;-63
2021/10/30 12:01:41;;;;;;;29.97;19.60;;;11.60;99.90;;;;;;5058144;28;20462;-63
2021/10/30 12:04:17;;;;;;;18.80;14.10;;;11.60;99.90;;;;;;5057252;28;20564;-63
2021/10/30 12:06:49;;;;;;;21.50;14.43;;;11.60;99.90;;;;;;5057453;28;20461;-64
2021/10/30 12:09:24;;;;;;;15.57;11.13;;;11.60;99.90;;;;;;5057063;28;20466;-63
2021/10/30 12:11:53;;;;;;;13.80;10.60;;;11.60;89.30;;;;;;5058114;28;20515;-64
2021/10/30 12:14:40;;;;;;;13.90;10.83;;;11.60;99.90;;;;;;5057296;28;20520;-64
2021/10/30 12:17:13;;;;;;;11.70;8.87;;;11.60;99.90;;;;;;5051034;28;20516;-64
2021/10/30 12:19:49;;;;;;;12.67;11.30;;;11.60;99.90;;;;;;5057373;28;20528;-64
2021/10/30 12:22:22;;;;;;;15.27;10.23;;;11.60;99.90;;;;;;5037205;28;20466;-64
2021/10/30 12:25:00;;;;;;;11.40;10.20;;;11.60;99.90;;;;;;5046086;28;20466;-64
2021/10/30 12:27:29;;;;;;;13.87;9.30;;;11.60;99.90;;;;;;5057448;28;20468;-64
2021/10/30 12:30:14;;;;;;;11.53;8.30;;;11.60;99.90;;;;;;5056707;28;20896;-63
2021/10/30 12:32:46;;;;;;;9.10;8.20;;;11.60;99.90;;;;;;5056838;28;20470;-63
2021/10/30 12:35:23;;;;;;;12.37;8.67;;;11.70;99.90;;;;;;5057471;28;20513;-63
2021/10/30 12:37:52;;;;;;;12.50;10.13;;;11.70;99.90;;;;;;5057997;28;20508;-64
2021/10/30 12:40:31;;;;;;;12.27;10.20;;;11.70;99.90;;;;;;5056713;28;20522;-63
2021/10/30 12:43:10;;;;;;;12.13;10.83;;;11.70;99.90;;;;;;5049681;28;20519;-63
2021/10/30 12:45:46;;;;;;;13.47;11.13;;;11.70;99.90;;;;;;5056796;28;20777;-63
2021/10/30 12:48:18;;;;;;;17.17;14.03;;;11.70;99.90;;;;;;5056088;28;20516;-63
2021/10/30 12:51:00;;;;;;;11.70;10.50;;;11.70;99.90;;;;;;5056617;28;20462;-62
2021/10/30 12:53:32;;;;;;;10.07;8.27;;;11.70;99.90;;;;;;5037067;28;20473;-63
2021/10/30 12:56:03;;;;;;;10.37;8.30;;;11.70;99.90;;;;;;5042473;28;20490;-62
2021/10/30 12:58:44;;;;;;;13.77;8.13;;;11.70;98.50;;;;;;5056455;28;20462;-62
2021/10/30 13:01:21;;;;;;;12.63;8.47;;;11.70;99.90;;;;;;5056731;28;20462;-63
2021/10/30 13:04:00;;;;;;;10.37;9.20;;;11.60;99.90;;;;;;5056981;28;20489;-63
2021/10/30 13:06:32;;;;;;;10.07;8.00;;;11.60;99.90;;;;;;5055806;28;20490;-63