Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:49;;;;;;;;;;;;;;;-144.99;81.46;52276.88;5045923;28;19928;-60
2021/07/31 00:04:15;;;;;;;;;;;;;;;-144.99;81.56;52211.66;5046093;28;19924;-59
2021/07/31 00:06:41;;;;;;;;;;;;;;;-144.99;81.18;52232.03;5046465;28;20432;-58
2021/07/31 00:09:09;;;;;;;;;;;;;;;-144.99;81.33;52217.78;4697445;28;9999736;-60
2021/07/31 00:11:35;;;;;;;;;;;;;;;-144.99;81.10;52240.19;5046233;28;19935;-60
2021/07/31 00:14:02;;;;;;;;;;;;;;;-144.99;81.01;52221.84;5046032;28;20409;-59
2021/07/31 00:16:28;;;;;;;;;;;;;;;-144.99;80.89;52211.66;5046264;28;20354;-58
2021/07/31 00:18:54;;;;;;;;;;;;;;;-144.99;80.78;52246.31;5047331;28;19928;-60
2021/07/31 00:21:21;;;;;;;;;;;;;;;-144.99;80.55;52215.75;5046737;28;20399;-59
2021/07/31 00:23:47;;;;;;;;;;;;;;;-144.99;80.69;52268.72;5048910;28;19955;-60
2021/07/31 00:26:15;;;;;;;;;;;;;;;-144.99;81.14;52260.56;5049006;28;20306;-59
2021/07/31 00:28:41;;;;;;;;;;;;;;;-144.99;81.78;52215.75;5049146;28;19935;-58
2021/07/31 00:31:07;;;;;;;;;;;;;;;-144.99;81.90;52199.44;5049029;28;19925;-61
2021/07/31 00:33:34;;;;;;;;;;;;;;;-144.99;82.07;52223.88;5049493;28;19928;-58
2021/07/31 00:36:00;;;;;;;;;;;;;;;-144.99;82.09;52252.44;5043521;28;19932;-58
2021/07/31 00:38:27;;;;;;;;;;;;;;;-144.99;81.90;52276.88;5048745;28;20573;-58
2021/07/31 00:40:53;;;;;;;;;;;;;;;-144.99;81.95;52276.88;5048806;28;20270;-59
2021/07/31 00:43:21;;;;;;;;;;;;;;;-144.99;82.27;52248.34;5049102;28;19989;-59
2021/07/31 00:45:47;;;;;;;;;;;;;;;-144.99;82.49;52207.59;5048517;28;19983;-59
2021/07/31 00:48:14;;;;;;;;;;;;;;;-144.99;82.98;52230.00;5049265;28;20010;-58
2021/07/31 00:50:40;;;;;;;;;;;;;;;-144.99;83.46;52248.34;5047985;28;19925;-58
2021/07/31 00:53:06;;;;;;;;;;;;;;;-144.99;83.42;52256.50;5050782;28;19932;-59
2021/07/31 00:55:35;;;;;;;;;;;;;;;-144.99;83.52;52232.03;5052667;28;19925;-58
2021/07/31 00:58:01;;;;;;;;;;;;;;;-144.99;83.89;52223.88;5051751;28;20019;-59
2021/07/31 01:00:29;;;;;;;;;;;;;;;-144.99;84.50;52252.44;5050992;28;19936;-60
2021/07/31 01:02:56;;;;;;;;;;;;;;;-144.99;85.19;52240.19;5053028;28;19925;-58
2021/07/31 01:05:22;;;;;;;;;;;;;;;-144.99;85.47;52248.34;5052355;28;19968;-58
2021/07/31 01:07:49;;;;;;;;;;;;;;;-144.99;85.95;52244.28;5052149;28;20354;-59
2021/07/31 01:10:16;;;;;;;;;;;;;;;-144.99;86.44;52246.31;5052091;28;19948;-58
2021/07/31 01:12:44;;;;;;;;;;;;;;;-144.99;87.55;52246.31;5052545;28;19976;-58
2021/07/31 01:15:10;;;;;;;;;;;;;;;-144.99;87.75;52276.88;5052320;28;19925;-59
2021/07/31 01:17:38;;;;;;;;;;;;;;;-144.99;88.05;52223.88;5052057;28;19947;-58
2021/07/31 01:20:05;;;;;;;;;;;;;;;-144.99;88.05;52223.88;5052129;28;19948;-60
2021/07/31 01:22:33;;;;;;;;;;;;;;;-144.99;88.46;52250.38;5052030;28;19963;-59
2021/07/31 01:25:01;;;;;;;;;;;;;;;-144.99;88.86;52240.19;5051592;28;20337;-60
2021/07/31 01:27:27;;;;;;;;;;;;;;;-144.99;89.32;52280.97;5052207;28;19968;-59
2021/07/31 01:29:54;;;;;;;;;;;;;;;-144.99;90.13;52242.22;5051597;28;20381;-59
2021/07/31 01:32:20;;;;;;;;;;;;;;;-144.99;91.35;52301.34;5051891;28;19929;-60
2021/07/31 01:34:46;;;;;;;;;;;;;;;-144.99;91.80;52234.09;5052055;28;19925;-58
2021/07/31 01:37:13;;;;;;;;;;;;;;;-144.99;92.79;52268.72;5046321;28;19963;-59
2021/07/31 01:39:40;;;;;;;;;;;;;;;-144.99;93.65;52223.88;5051484;28;19951;-58
2021/07/31 01:42:07;;;;;;;;;;;;;;;-144.99;94.52;52232.03;5051879;28;20096;-59
2021/07/31 01:44:34;;;;;;;;;;;;;;;-144.99;94.44;52232.03;5051971;28;20274;-59
2021/07/31 01:47:00;;;;;;;;;;;;;;;-144.99;94.73;52238.16;5051439;28;20421;-59
2021/07/31 01:49:27;;;;;;;;;;;;;;;-144.99;94.90;52219.81;5052152;28;19954;-60
2021/07/31 01:51:53;;;;;;;;;;;;;;;-144.99;94.92;52236.13;5051088;28;20000;-59
2021/07/31 01:54:19;;;;;;;;;;;;;;;-144.99;94.58;52240.19;5051911;28;19925;-59
2021/07/31 01:56:47;;;;;;;;;;;;;;;-144.99;94.50;52260.56;5051236;28;19932;-59
2021/07/31 01:59:14;;;;;;;;;;;;;;;-144.99;94.20;52219.81;5048908;28;19946;-59
2021/07/31 02:01:40;;;;;;;;;;;;;;;-144.99;93.55;52256.50;5050885;28;19925;-59
2021/07/31 02:04:06;;;;;;;;;;;;;;;-144.99;92.96;52232.03;5050779;28;19939;-59
2021/07/31 02:06:33;;;;;;;;;;;;;;;-144.99;92.09;52232.03;5050524;28;19944;-58
2021/07/31 02:08:59;;;;;;;;;;;;;;;-144.99;91.59;52248.34;5051307;28;19932;-58
2021/07/31 02:11:25;;;;;;;;;;;;;;;-144.99;90.53;52260.56;5051252;28;19962;-60
2021/07/31 02:13:53;;;;;;;;;;;;;;;-144.99;89.14;52260.56;5051071;28;19988;-60
2021/07/31 02:16:23;;;;;;;;;;;;;;;-144.99;89.07;52248.34;5050296;28;19944;-60
2021/07/31 02:18:50;;;;;;;;;;;;;;;-144.99;88.52;52285.03;5119033;22;19963;-61
2021/07/31 02:21:16;;;;;;;;;;;;;;;-144.99;88.00;52264.66;5030348;28;20299;-60
2021/07/31 02:23:42;;;;;;;;;;;;;;;-144.99;87.72;52230.00;5031791;28;19964;-60
2021/07/31 02:26:09;;;;;;;;;;;;;;;-144.99;87.05;52236.13;5031277;28;19936;-60
2021/07/31 02:28:35;;;;;;;;;;;;;;;-144.99;86.53;52260.56;5030800;28;19925;-60
2021/07/31 02:31:03;;;;;;;;;;;;;;;-144.99;86.32;52256.50;5030782;28;19963;-60
2021/07/31 02:33:29;;;;;;;;;;;;;;;-144.99;85.88;52276.88;5038316;28;19955;-60
2021/07/31 02:35:56;;;;;;;;;;;;;;;-144.99;85.90;52236.13;5045825;28;19931;-59
2021/07/31 02:38:22;;;;;;;;;;;;;;;-144.99;85.49;52280.97;5033055;28;20291;-59
2021/07/31 02:40:48;;;;;;;;;;;;;;;-144.99;85.33;52232.03;5030622;28;19932;-60
2021/07/31 02:43:14;;;;;;;;;;;;;;;-144.99;85.01;52264.66;5030725;28;19925;-60
2021/07/31 02:45:41;;;;;;;;;;;;;;;-144.99;84.72;52246.31;5031108;28;19952;-59
2021/07/31 02:48:08;;;;;;;;;;;;;;;-144.99;84.21;52234.09;5031367;28;19925;-60
2021/07/31 02:50:35;;;;;;;;;;;;;;;-144.99;84.22;52256.50;5029908;28;19983;-60
2021/07/31 02:53:01;;;;;;;;;;;;;;;-144.99;83.46;52256.50;5031557;28;19925;-61
2021/07/31 02:55:27;;;;;;;;;;;;;;;-144.99;83.27;52236.13;5030590;28;19929;-59
2021/07/31 02:57:54;;;;;;;;;;;;;;;-144.99;82.69;52268.72;5030614;28;20315;-59
2021/07/31 03:00:20;;;;;;;;;;;;;;;-144.99;82.55;52223.88;5033845;28;20360;-59
2021/07/31 03:02:46;;;;;;;;;;;;;;;-144.99;82.23;52232.03;5030434;28;20310;-59
2021/07/31 03:05:14;;;;;;;;;;;;;;;-144.99;81.97;52230.00;5030781;28;19929;-59
2021/07/31 03:07:40;;;;;;;;;;;;;;;-144.99;81.83;52232.03;5030436;28;19948;-59
2021/07/31 03:10:07;;;;;;;;;;;;;;;-144.99;81.19;52240.19;5030101;28;19929;-62
2021/07/31 03:12:34;;;;;;;;;;;;;;;-144.99;81.44;52285.03;5030285;28;19925;-61
2021/07/31 03:15:00;;;;;;;;;;;;;;;-144.99;81.64;52246.31;5030151;28;19925;-62
2021/07/31 03:17:26;;;;;;;;;;;;;;;-144.99;81.38;52244.28;5029964;28;19959;-62
2021/07/31 03:19:53;;;;;;;;;;;;;;;-144.99;82.09;52223.88;5029969;28;19939;-62
2021/07/31 03:22:20;;;;;;;;;;;;;;;-144.99;82.41;52248.34;5028401;28;20086;-61
2021/07/31 03:24:47;;;;;;;;;;;;;;;-144.99;82.85;52248.34;5050038;28;19963;-61
2021/07/31 03:27:13;;;;;;;;;;;;;;;-144.99;83.45;52236.13;5050016;28;19925;-60
2021/07/31 03:29:39;;;;;;;;;;;;;;;-144.99;83.47;52246.31;5049942;28;19924;-60
2021/07/31 03:32:06;;;;;;;;;;;;;;;-144.99;83.81;52240.19;5049494;28;19931;-60
2021/07/31 03:34:33;;;;;;;;;;;;;;;-144.99;84.59;52280.97;5050118;28;19928;-60
2021/07/31 03:36:59;;;;;;;;;;;;;;;-144.99;84.81;52244.28;5038392;28;20264;-59
2021/07/31 03:39:27;;;;;;;;;;;;;;;-144.99;85.31;52297.25;5030172;28;19958;-60
2021/07/31 03:41:54;;;;;;;;;;;;;;;-144.99;85.45;52260.56;5029507;28;20338;-60
2021/07/31 03:44:20;;;;;;;;;;;;;;;-144.99;85.54;52268.72;5030192;28;19932;-60
2021/07/31 03:46:49;;;;;;;;;;;;;;;-144.99;85.63;52248.34;5029551;28;19932;-60
2021/07/31 03:49:15;;;;;;;;;;;;;;;-144.99;85.51;52258.53;5029777;28;19983;-60
2021/07/31 03:51:41;;;;;;;;;;;;;;;-144.99;85.82;52248.34;5029034;28;19925;-60
2021/07/31 03:54:08;;;;;;;;;;;;;;;-144.99;85.63;52232.03;5030063;28;19929;-59
2021/07/31 03:56:36;;;;;;;;;;;;;;;-144.99;85.69;52219.81;5030105;28;19936;-61
2021/07/31 03:59:02;;;;;;;;;;;;;;;-144.99;85.46;52260.56;5031492;28;19955;-61
2021/07/31 04:01:28;;;;;;;;;;;;;;;-144.99;85.37;52266.69;5030919;28;20319;-61
2021/07/31 04:03:55;;;;;;;;;;;;;;;-144.99;85.29;52236.13;5029687;28;19948;-60
2021/07/31 04:06:21;;;;;;;;;;;;;;;-144.99;85.37;52283.00;5029018;28;19932;-60
2021/07/31 04:08:48;;;;;;;;;;;;;;;-144.99;85.55;52256.50;5029702;28;19940;-59
2021/07/31 04:11:14;;;;;;;;;;;;;;;-144.99;85.31;52285.03;5029883;28;19925;-63
2021/07/31 04:13:42;;;;;;;;;;;;;;;-144.99;85.62;52289.13;5029302;28;19936;-62
2021/07/31 04:16:08;;;;;;;;;;;;;;;-144.99;85.49;52236.13;5028926;28;19936;-60
2021/07/31 04:18:34;;;;;;;;;;;;;;;-144.99;85.72;52217.78;5029493;28;19931;-60
2021/07/31 04:21:04;;;;;;;;;;;;;;;-144.99;85.37;52268.72;5021843;28;19936;-60
2021/07/31 04:23:31;;;;;;;;;;;;;;;-144.99;85.44;52246.31;5044559;28;19932;-60
2021/07/31 04:25:57;;;;;;;;;;;;;;;-144.99;85.03;52270.78;5049117;28;19925;-61
2021/07/31 04:28:23;;;;;;;;;;;;;;;-144.99;84.87;52236.13;5052979;28;19952;-60
2021/07/31 04:30:51;;;;;;;;;;;;;;;-144.99;84.76;52264.66;5053150;28;19925;-60
2021/07/31 04:33:17;;;;;;;;;;;;;;;-144.99;84.15;52272.81;5053768;28;19925;-60
2021/07/31 04:35:43;;;;;;;;;;;;;;;-144.99;84.04;52242.22;5045885;28;20342;-60
2021/07/31 04:38:10;;;;;;;;;;;;;;;-144.99;83.14;52246.31;5034800;28;19947;-59
2021/07/31 04:40:36;;;;;;;;;;;;;;;-144.99;82.64;52211.66;5034450;28;19925;-60
2021/07/31 04:43:05;;;;;;;;;;;;;;;-144.99;82.42;52240.19;5034030;28;20110;-60
2021/07/31 04:45:31;;;;;;;;;;;;;;;-144.99;82.15;52285.03;5033586;28;19925;-59
2021/07/31 04:47:59;;;;;;;;;;;;;;;-144.99;81.48;52232.03;5033478;28;19925;-60
2021/07/31 04:50:25;;;;;;;;;;;;;;;-144.99;81.38;52232.03;5032785;28;19934;-59
2021/07/31 04:52:51;;;;;;;;;;;;;;;-144.99;81.27;52219.81;5033065;28;19979;-59
2021/07/31 04:55:18;;;;;;;;;;;;;;;-144.99;81.08;52303.38;5033123;28;19929;-59
2021/07/31 04:57:44;;;;;;;;;;;;;;;-144.99;81.05;52280.97;5033236;28;19925;-59
2021/07/31 05:00:11;;;;;;;;;;;;;;;-144.99;81.30;52240.19;5037974;28;19959;-60
2021/07/31 05:02:37;;;;;;;;;;;;;;;-144.99;81.81;52248.34;5032871;28;19925;-59
2021/07/31 05:05:06;;;;;;;;;;;;;;;-144.99;81.31;52291.16;5032464;28;19929;-60
2021/07/31 05:07:32;;;;;;;;;;;;;;;-144.99;81.12;52201.47;5032117;28;19944;-61
2021/07/31 05:09:58;;;;;;;;;;;;;;;-144.99;80.98;52252.44;5032048;28;20441;-61
2021/07/31 05:12:24;;;;;;;;;;;;;;;-144.99;81.05;52256.50;5032946;28;19929;-61
2021/07/31 05:14:52;;;;;;;;;;;;;;;-144.99;81.07;52256.50;5032567;28;20405;-62
2021/07/31 05:17:20;;;;;;;;;;;;;;;-144.99;81.18;52244.28;5031691;28;19925;-61
2021/07/31 05:19:46;;;;;;;;;;;;;;;-144.99;81.00;52244.28;5031704;28;19972;-61
2021/07/31 05:22:14;;;;;;;;;;;;;;;-144.99;80.63;52223.88;5029693;28;19975;-60
2021/07/31 05:24:40;;;;;;;;;;;;;;;-144.99;80.73;52276.88;5052076;28;19935;-60
2021/07/31 05:27:07;;;;;;;;;;;;;;;-144.99;80.51;52262.63;5052027;28;20003;-60
2021/07/31 05:29:33;;;;;;;;;;;;;;;-144.99;80.80;52236.13;5052173;28;19925;-61
2021/07/31 05:32:00;;;;;;;;;;;;;;;-144.99;80.50;52252.44;5052146;28;19932;-60
2021/07/31 05:34:26;;;;;;;;;;;;;;;-144.99;80.55;52266.69;5052420;28;19924;-60
2021/07/31 05:36:52;;;;;;;;;;;;;;;-144.99;80.39;52272.81;5036746;28;19929;-62
2021/07/31 05:39:20;;;;;;;;;;;;;;;-144.99;80.24;52285.03;5031371;28;19925;-61
2021/07/31 05:41:46;;;;;;;;;;;;;;;-144.99;80.18;52244.28;5032236;28;19932;-61
2021/07/31 05:44:13;;;;;;;;;;;;;;;-144.99;80.31;52232.03;5032557;28;19932;-61
2021/07/31 05:46:39;;;;;;;;;;;;;;;-144.99;80.13;52217.78;5031761;28;19925;-61
2021/07/31 05:49:05;;;;;;;;;;;;;;;-144.99;80.32;52236.13;5031777;28;19947;-62
2021/07/31 05:51:32;;;;;;;;;;;;;;;-144.99;79.95;52240.19;5031078;28;20020;-61
2021/07/31 05:53:58;;;;;;;;;;;;;;;-144.99;80.21;52246.31;5032030;28;19930;-61
2021/07/31 05:56:26;;;;;;;;;;;;;;;-144.99;80.30;52264.66;5031874;28;19929;-61
2021/07/31 05:58:52;;;;;;;;;;;;;;;-144.99;80.21;52256.50;5029142;28;20186;-60
2021/07/31 06:01:18;;;;;;;;;;;;;;;-144.99;80.24;52276.88;5031631;28;19925;-62
2021/07/31 06:03:45;;;;;;;;;;;;;;;-144.99;80.45;52219.81;5032186;28;19925;-59
2021/07/31 06:06:11;;;;;;;;;;;;;;;-144.99;80.27;52285.03;5031041;28;20397;-60
2021/07/31 06:08:37;;;;;;;;;;;;;;;-144.99;80.26;52252.44;5031796;28;19952;-59
2021/07/31 06:11:05;;;;;;;;;;;;;;;-144.99;80.04;52260.56;5031840;28;20020;-59
2021/07/31 06:13:33;;;;;;;;;;;;;;;-144.99;79.90;52203.50;5046919;28;19931;-59
2021/07/31 06:15:59;;;;;;;;;;;;;;;-144.99;79.60;52264.66;5051618;28;20263;-60
2021/07/31 06:18:26;;;;;;;;;;;;;;;-144.99;79.36;52240.19;5035196;28;20379;-59
2021/07/31 06:20:52;;;;;;;;;;;;;;;-144.99;79.54;52244.28;5024828;28;20283;-61
2021/07/31 06:23:19;;;;;;;;;;;;;;;-144.99;79.50;52264.66;5043646;28;19936;-60
2021/07/31 06:25:46;;;;;;;;;;;;;;;-144.99;79.53;52285.03;5051524;28;19936;-59
2021/07/31 06:28:12;;;;;;;;;;;;;;;-144.99;79.40;52225.94;5051426;28;19925;-59
2021/07/31 06:30:42;;;;;;;;;;;;;;;-144.99;79.27;52280.97;5051106;28;20033;-59
2021/07/31 06:33:08;;;;;;;;;;;;;;;-144.99;79.69;52207.59;5051707;28;19977;-61
2021/07/31 06:35:36;;;;;;;;;;;;;;;-144.99;79.32;52240.19;5048403;28;20270;-59
2021/07/31 06:38:02;;;;;;;;;;;;;;;-144.99;78.54;52207.59;5034280;28;19925;-59
2021/07/31 06:40:28;;;;;;;;;;;;;;;-144.99;78.59;52195.34;5031634;28;20112;-59
2021/07/31 06:42:55;;;;;;;;;;;;;;;-144.99;77.78;52223.88;5031691;28;19929;-58
2021/07/31 06:45:21;;;;;;;;;;;;;;;-144.99;77.02;52232.03;5031571;28;19939;-61
2021/07/31 06:47:49;;;;;;;;;;;;;;;-144.99;76.52;52199.44;5030450;28;20348;-59
2021/07/31 06:50:15;;;;;;;;;;;;;;;-144.99;76.59;52240.19;5031145;28;19936;-60
2021/07/31 06:52:41;;;;;;;;;;;;;;;-144.99;76.43;52219.81;5037351;28;19932;-60
2021/07/31 06:55:08;;;;;;;;;;;;;;;-144.99;76.38;52209.63;5045698;28;19932;-60
2021/07/31 06:57:35;;;;;;;;;;;;;;;-144.99;76.20;52219.81;5031502;28;19939;-63
2021/07/31 07:00:01;;;;;;;;;;;;;;;-144.99;76.03;52236.13;5028550;28;20381;-61
2021/07/31 07:02:27;;;;;;;;;;;;;;;-144.99;76.27;52203.50;5029158;28;20031;-60
2021/07/31 07:04:55;;;;;;;;;;;;;;;-144.99;75.55;52223.88;5030712;28;19926;-60
2021/07/31 07:07:21;;;;;;;;;;;;;;;-144.99;75.51;52211.66;5030347;28;20389;-60
2021/07/31 07:09:48;;;;;;;;;;;;;;;-144.99;75.69;52191.28;5030640;28;20383;-60
2021/07/31 07:12:14;;;;;;;;;;;;;;;-144.99;74.59;52199.44;5030342;28;20460;-60
2021/07/31 07:14:40;;;;;;;;;;;;;;;-144.99;74.93;52223.88;5030838;28;19925;-60
2021/07/31 07:17:07;;;;;;;;;;;;;;;-144.99;74.43;52256.50;5030319;28;19925;-61
2021/07/31 07:19:33;;;;;;;;;;;;;;;-144.99;72.60;52191.28;5030691;28;19931;-60
2021/07/31 07:22:01;;;;;;;;;;;;;;;-144.99;71.76;52240.19;5025747;28;20301;-60
2021/07/31 07:24:27;;;;;;;;;;;;;;;-144.99;71.96;52195.34;5050714;28;19929;-60
2021/07/31 07:26:54;;;;;;;;;;;;;;;-144.99;72.67;52240.19;5050361;28;19925;-62
2021/07/31 07:29:20;;;;;;;;;;;;;;;-144.99;72.46;52219.81;5050107;28;19929;-59
2021/07/31 07:31:47;;;;;;;;;;;;;;;-144.99;72.78;52215.75;5030915;28;20379;-61
2021/07/31 07:34:13;;;;;;;;;;;;;;;-144.99;72.42;52211.66;5025597;28;19929;-71
2021/07/31 07:36:39;;;;;;;;;;;;;;;-144.99;72.99;52219.81;5018485;28;19935;-71
2021/07/31 07:39:07;;;;;;;;;;;;;;;-144.99;73.42;52211.66;5023790;28;19944;-73
2021/07/31 07:41:34;;;;;;;;;;;;;;;-144.99;73.29;52260.56;5026667;28;19929;-74
2021/07/31 07:44:00;;;;;;;;;;;;;;;-144.99;72.42;52252.44;5030458;28;19929;-72
2021/07/31 07:46:26;;;;;;;;;;;;;;;-144.99;72.60;52215.75;5034904;28;20039;-67
2021/07/31 07:48:53;;;;;;;;;;;;;;;-144.99;72.68;52280.97;5028602;28;20134;-65
2021/07/31 07:51:19;;;;;;;;;;;;;;;-144.99;72.86;52219.81;5027848;28;19983;-67
2021/07/31 07:53:45;;;;;;;;;;;;;;;-144.99;73.00;52250.38;5029677;28;20302;-67
2021/07/31 07:56:13;;;;;;;;;;;;;;;-144.99;72.83;52187.19;5031808;28;20294;-66
2021/07/31 07:58:39;;;;;;;;;;;;;;;-144.99;72.62;52227.97;5030761;28;19929;-66
2021/07/31 08:01:09;;;;;;;;;;;;;;;-144.99;72.56;52240.19;5031807;28;19929;-66
2021/07/31 08:03:35;;;;;;;;;;;;;;;-144.99;72.28;52230.00;5028561;28;20538;-67
2021/07/31 08:06:01;;;;;;;;;;;;;;;-144.99;72.57;52223.88;5037189;28;20390;-66
2021/07/31 08:08:28;;;;;;;;;;;;;;;-144.99;72.58;52215.75;5041432;28;19936;-66
2021/07/31 08:10:55;;;;;;;;;;;;;;;-144.99;73.08;52201.47;5029623;28;19932;-66
2021/07/31 08:13:23;;;;;;;;;;;;;;;-144.99;73.30;52232.03;5029832;28;19933;-67
2021/07/31 08:15:49;;;;;;;;;;;;;;;-144.99;73.55;52252.44;5023566;28;20015;-67
2021/07/31 08:20:50;;;;;;;;;;;;;;;-144.99;74.20;52227.97;5059357;26;20332;-65
2021/07/31 08:23:17;;;;;;;;;;;;;;;-144.99;74.57;52209.63;5049829;28;19948;-64
2021/07/31 08:25:46;;;;;;;;;;;;;;;-144.99;74.76;52244.28;5064677;28;19924;-64
2021/07/31 08:28:12;;;;;;;;;;;;;;;-144.99;74.89;52223.88;5072088;28;19935;-65
2021/07/31 08:30:40;;;;;;;;;;;;;;;-144.99;74.48;52236.13;5053273;28;20382;-65
2021/07/31 08:33:08;;;;;;;;;;;;;;;-144.99;74.78;52207.59;5053755;28;20375;-65
2021/07/31 08:35:42;;;;;;;;;;;;;;;-144.99;74.76;52248.34;4959818;28;9999996;-65
2021/07/31 08:38:08;;;;;;;;;;;;;;;-144.99;74.69;52203.50;5061172;28;20470;-65
2021/07/31 08:40:34;;;;;;;;;;;;;;;-144.99;74.64;52236.13;5054200;28;19929;-65
2021/07/31 08:43:01;;;;;;;;;;;;;;;-144.99;74.28;52268.72;5046252;28;20287;-65
2021/07/31 08:45:27;;;;;;;;;;;;;;;-144.99;74.87;52207.59;5046494;28;19928;-65
2021/07/31 08:47:56;;;;;;;;;;;;;;;-144.99;74.59;52219.81;5050611;28;20394;-65
2021/07/31 08:50:25;;;;;;;;;;;;;;;-144.99;74.67;52223.88;5065606;28;19983;-64
2021/07/31 08:52:51;;;;;;;;;;;;;;;-144.99;74.58;52199.44;5059838;28;20393;-65
2021/07/31 08:55:18;;;;;;;;;;;;;;;-144.99;74.29;52234.09;5055777;28;19928;-65
2021/07/31 08:57:44;;;;;;;;;;;;;;;-144.99;73.49;52215.75;5062434;28;19924;-66
2021/07/31 09:00:11;;;;;;;;;;;;;;;-144.99;73.07;52223.88;5065171;28;20411;-65
2021/07/31 09:02:41;;;;;;;;;;;;;;;-144.99;73.80;52219.81;5058194;28;19954;-63
2021/07/31 09:05:10;;;;;;;;;;;;;;;-144.99;74.59;52195.34;5055284;28;19965;-66
2021/07/31 09:07:36;;;;;;;;;;;;;;;-144.99;74.89;52215.75;5045329;28;19933;-64
2021/07/31 09:10:17;;;;;;;;;;;;;;;-144.99;75.29;52203.50;5045832;28;20448;-64
2021/07/31 09:12:52;;;;;;;;;;;;;;;-144.99;75.46;52256.50;5045789;28;19936;-65
2021/07/31 09:15:27;;;;;;;;;;;;;;;-144.99;75.27;52230.00;5051911;28;19940;-65
2021/07/31 09:17:54;;;;;;;;;;;;;;;-144.99;74.86;52258.53;5062772;28;19929;-66
2021/07/31 09:20:22;;;;;;;;;;;;;;;-144.99;74.80;52252.44;5063061;28;19929;-66
2021/07/31 09:22:51;;;;;;;;;;;;;;;-144.99;75.42;52252.44;5056668;28;20398;-65
2021/07/31 09:25:18;;;;;;;;;;;;;;;-144.99;75.03;52219.81;5063412;28;19979;-64
2021/07/31 09:27:44;;;;;;;;;;;;;;;-144.99;74.66;52199.44;5061936;28;20389;-65
2021/07/31 09:30:11;;;;;;;;;;;;;;;-144.99;72.85;52174.97;5069490;28;19928;-64
2021/07/31 09:32:39;;;;;;;;;;;;;;;-144.99;72.04;52168.84;5066325;28;19928;-66
2021/07/31 09:35:18;;;;;;;;;;;;;;;-144.99;70.62;52179.06;5061597;28;20105;-65
2021/07/31 09:37:48;;;;;;;;;;;;;;;-144.99;69.11;52183.13;5064293;28;19924;-66
2021/07/31 09:40:14;;;;;;;;;;;;;;;-144.99;69.14;52199.44;5065842;28;19978;-64
2021/07/31 09:42:42;;;;;;;;;;;;;;;-144.99;69.57;52221.84;5066328;28;19925;-65
2021/07/31 09:45:09;;;;;;;;;;;;;;;-144.99;69.60;52179.06;5063616;28;19984;-65
2021/07/31 09:47:36;;;;;;;;;;;;;;;-144.99;69.27;52160.72;5066782;28;19936;-63
2021/07/31 09:50:03;;;;;;;;;;;;;;;-144.99;69.18;52215.75;5066562;28;21226;-65
2021/07/31 09:52:29;;;;;;;;;;;;;;;-144.99;68.95;52205.53;5057839;28;19925;-67
2021/07/31 09:54:57;;;;;;;;;;;;;;;-144.99;69.52;52215.75;5053477;28;19929;-65
2021/07/31 09:57:25;;;;;;;;;;;;;;;-144.99;71.66;52223.88;5068017;28;20005;-64
2021/07/31 09:59:52;;;;;;;;;;;;;;;-144.99;73.13;52223.88;5059388;28;20042;-65
2021/07/31 10:02:19;;;;;;;;;;;;;;;-144.99;72.39;52162.75;5062997;28;19929;-65
2021/07/31 10:04:46;;;;;;;;;;;;;;;-144.99;72.37;52244.28;5064989;28;19948;-65
2021/07/31 10:07:13;;;;;;;;;;;;;;;-144.99;71.71;52207.59;5060112;28;19952;-66
2021/07/31 10:09:40;;;;;;;;;;;;;;;-144.99;69.61;52227.97;5064299;28;19940;-64
2021/07/31 10:12:09;;;;;;;;;;;;;;;-144.99;69.57;52236.13;5068782;28;19933;-63
2021/07/31 10:14:36;;;;;;;;;;;;;;;-144.99;69.53;52172.94;5064435;28;19932;-66
2021/07/31 10:17:02;;;;;;;;;;;;;;;-144.99;68.92;52203.50;5060871;28;20278;-65
2021/07/31 10:19:37;;;;;;;;;;;;;;;-144.99;68.79;52170.91;5067276;28;19929;-63
2021/07/31 10:22:04;;;;;;;;;;;;;;;-144.99;68.64;52215.75;5067450;28;19951;-65
2021/07/31 10:24:50;;;;;;;;;;;;;;;-144.99;68.75;52195.34;5054483;28;19929;-63
2021/07/31 10:27:24;;;;;;;;;;;;;;;-144.99;68.58;52227.97;5055942;28;19933;-64
2021/07/31 10:29:51;;;;;;;;;;;;;;;-144.99;68.51;52199.44;5056094;28;19929;-63
2021/07/31 10:32:40;;;;;;;;;;;;;;;-144.99;68.64;52203.50;5049209;28;19944;-63
2021/07/31 10:35:07;;;;;;;;;;;;;;;-144.99;69.20;52211.66;5061011;28;19932;-64
2021/07/31 10:37:44;;;;;;;;;;;;;;;-144.99;69.69;52195.34;5057636;28;19935;-64
2021/07/31 10:40:13;;;;;;;;;;;;;;;-144.99;69.53;52211.66;5058995;28;20506;-64
2021/07/31 10:42:58;;;;;;;;;;;;;;;-144.99;68.47;52199.44;5061783;28;19929;-66
2021/07/31 10:45:29;;;;;;;;;;;;;;;-144.99;68.96;52156.63;5057344;28;19928;-64
2021/07/31 10:47:55;;;;;;;;;;;;;;;-144.99;68.20;52187.19;5063686;28;19928;-64
2021/07/31 10:50:41;;;;;;;;;;;;;;;-144.99;68.66;52205.53;5058339;28;19933;-65
2021/07/31 10:53:10;;;;;;;;;;;;;;;-144.99;68.57;52187.19;5056986;28;19929;-64
2021/07/31 10:55:56;;;;;;;;;;;;;;;-144.99;69.16;52187.19;5056522;28;20129;-65
2021/07/31 10:58:22;;;;;;;;;;;;;;;-144.99;67.63;52138.28;5050607;28;19925;-64
2021/07/31 11:00:52;;;;;;;;;;;;;;;-144.99;67.23;52203.50;5066143;28;19933;-64
2021/07/31 11:03:48;;;;;;;;;;;;;;;-144.99;65.75;52117.91;5065643;28;20382;-64
2021/07/31 11:06:15;;;;;;;;;;;;;;;-144.99;65.12;52205.53;5016166;28;19949;-64
2021/07/31 11:09:00;;;;;;;;;;;;;;;-144.99;66.68;52179.06;5055256;28;20032;-64
2021/07/31 11:11:26;;;;;;;;;;;;;;;-144.99;67.00;52207.59;5047650;28;20096;-63
2021/07/31 11:13:53;;;;;;;;;;;;;;;-144.99;67.66;52199.44;5047802;28;19936;-64
2021/07/31 11:16:21;;;;;;;;;;;;;;;-144.99;67.70;52174.97;5055151;28;20392;-64
2021/07/31 11:18:49;;;;;;;;;;;;;;;-144.99;67.95;52191.28;5058235;28;19932;-62
2021/07/31 11:21:17;;;;;;;;;;;;;;;-144.99;68.25;52170.91;5065830;28;19924;-64
2021/07/31 11:23:44;;;;;;;;;;;;;;;-144.99;68.83;52187.19;5063536;28;19935;-62
2021/07/31 11:26:10;;;;;;;;;;;;;;;-144.99;69.57;52219.81;5060272;28;19924;-64
2021/07/31 11:28:37;;;;;;;;;;;;;;;-144.99;72.31;52223.88;5060125;28;19944;-63
2021/07/31 11:31:15;;;;;;;;;;;;;;;-144.99;75.33;52227.97;4712247;28;10000030;-63
2021/07/31 11:33:43;;;;;;;;;;;;;;;-144.99;77.11;52252.44;5060948;28;19925;-64
2021/07/31 11:36:12;;;;;;;;;;;;;;;-144.99;78.57;52268.72;5053277;28;19962;-64
2021/07/31 11:38:39;;;;;;;;;;;;;;;-144.99;80.04;52219.81;5062133;28;19931;-63
2021/07/31 11:41:07;;;;;;;;;;;;;;;-144.99;80.75;52203.50;5054341;28;19924;-65
2021/07/31 11:43:44;;;;;;;;;;;;;;;-144.99;82.33;52232.03;5047969;28;20394;-64
2021/07/31 11:46:10;;;;;;;;;;;;;;;-144.99;83.27;52272.81;5050757;28;19924;-63
2021/07/31 11:48:37;;;;;;;;;;;;;;;-144.99;83.11;52232.03;5062109;28;20305;-64
2021/07/31 11:51:05;;;;;;;;;;;;;;;-144.99;82.88;52215.75;5066487;28;20003;-65
2021/07/31 11:53:31;;;;;;;;;;;;;;;-144.99;83.50;52230.00;5049149;28;19935;-64
2021/07/31 11:56:09;;;;;;;;;;;;;;;-144.99;84.26;52232.03;5061378;28;21415;-64
2021/07/31 11:58:37;;;;;;;;;;;;;;;-144.99;85.35;52248.34;5064359;28;19936;-62
2021/07/31 12:01:03;;;;;;;;;;;;;;;-144.99;87.30;52248.34;5068433;28;19947;-63
2021/07/31 12:03:39;;;;;;;;;;;;;;;-144.99;89.51;52240.19;5069580;28;20292;-65
2021/07/31 12:06:06;;;;;;;;;;;;;;;-144.99;90.07;52207.59;5050485;28;19970;-64
2021/07/31 12:08:44;;;;;;;;;;;;;;;-144.99;90.66;52264.66;5067112;28;19932;-64
2021/07/31 12:11:11;;;;;;;;;;;;;;;-144.99;90.59;52256.50;5057324;28;19924;-62
2021/07/31 12:13:37;;;;;;;;;;;;;;;-144.99;91.89;52260.56;5076156;28;19928;-64
2021/07/31 12:16:04;;;;;;;;;;;;;;;-144.99;93.38;52236.13;5089288;28;19966;-64
2021/07/31 12:18:30;;;;;;;;;;;;;;;-144.99;94.32;52256.50;5075462;28;19928;-64
2021/07/31 12:20:56;;;;;;;;;;;;;;;-144.99;95.29;52280.97;5074481;28;19964;-64
2021/07/31 12:23:34;;;;;;;;;;;;;;;-144.99;95.88;52256.50;5072207;28;19913;-64
2021/07/31 12:26:03;;;;;;;;;;;;;;;-144.99;97.11;52262.63;4729896;28;9999800;-65
2021/07/31 12:28:37;;;;;;;;;;;;;;;-144.99;99.60;52280.97;5077971;28;20368;-65
2021/07/31 12:31:21;;;;;;;;;;;;;;;-144.99;99.32;52244.28;5072969;28;20041;-65