Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:55;;;;;;;102.10;37.15;;;;;;;5.42;97.96;99677.66;4488185;31;33770;-71
2022/12/23 00:04:22;;;;;;;101.50;36.28;;;;;;;5.07;99.74;99669.50;4489831;31;33863;-71
2022/12/23 00:06:50;;;;;;;90.22;33.22;;;;;;;6.29;93.77;99669.31;4491411;31;33868;-72
2022/12/23 00:09:17;;;;;;;95.32;36.10;;;;;;;6.60;90.27;99665.97;4491093;31;33701;-72
2022/12/23 00:17:18;;;;;;;85.82;33.78;;;;;;;6.54;91.01;99676.78;4490277;31;33841;-71
2022/12/23 00:19:49;;;;;;;84.20;33.22;;;;;;;6.75;89.28;99674.59;4486751;31;32009;-71
2022/12/23 00:22:17;;;;;;;91.95;33.60;;;;;;;6.81;89.07;99662.06;4490734;31;34597;-72
2022/12/23 00:24:44;;;;;;;83.43;33.40;;;;;;;6.82;88.79;99656.13;4487255;31;32441;-72
2022/12/23 00:27:12;;;;;;;79.53;32.53;;;;;;;6.60;91.19;99653.09;4484196;31;33337;-72
2022/12/23 00:29:39;;;;;;;80.28;32.92;;;;;;;7.26;87.46;99642.28;4491442;31;33227;-72
2022/12/23 00:32:07;;;;;;;81.15;35.03;;;;;;;6.58;88.96;99653.00;4491977;31;34619;-72
2022/12/23 00:34:35;;;;;;;84.97;34.50;;;;;;;6.99;89.94;99646.78;4490607;31;33907;-72
2022/12/23 00:37:02;;;;;;;78.28;34.35;;;;;;;5.62;95.20;99651.56;4494353;31;34021;-72
2022/12/23 00:45:16;;;;;;;83.18;33.53;;;;;;;5.98;93.58;99635.72;4487061;31;34696;-72
2022/12/23 00:50:33;;;;;;;78.35;33.97;;;;;;;6.56;90.49;99638.28;4481721;32;33374;-71
2022/12/23 00:53:01;;;;;;;72.03;31.45;;;;;;;7.60;86.37;99628.66;4484558;31;35233;-71
2022/12/23 00:55:29;;;;;;;77.53;32.17;;;;;;;7.62;85.31;99632.19;4488248;31;34629;-71
2022/12/23 00:57:57;;;;;;;77.47;34.38;;;;;;;7.14;87.70;99636.44;4485868;31;34749;-71
2022/12/23 01:06:00;;;;;;;79.75;33.10;;;;;;;6.35;94.08;99649.09;4488058;31;33924;-72
2022/12/23 01:08:27;;;;;;;81.03;32.22;;;;;;;5.89;96.61;99636.03;4483389;32;34586;-71
2022/12/23 01:10:55;;;;;;;83.62;31.12;;;;;;;5.98;95.69;99631.47;4483262;32;33550;-71
2022/12/23 01:13:22;;;;;;;77.62;31.42;;;;;;;5.68;98.80;99627.91;4485335;31;33662;-71
2022/12/23 01:15:50;;;;;;;75.05;32.08;;;;;;;6.75;94.72;99630.81;4487805;31;34051;-71
2022/12/23 01:18:17;;;;;;;68.82;32.20;;;;;;;7.29;90.04;99624.41;4485455;31;33873;-71
2022/12/23 01:20:45;;;;;;;75.32;32.60;;;;;;;7.43;88.91;99617.41;4488174;31;33177;-72
2022/12/23 01:23:12;;;;;;;75.07;33.40;;;;;;;7.01;91.56;99619.44;4488094;31;34469;-71
2022/12/23 01:25:40;;;;;;;82.50;32.28;;;;;;;7.20;88.77;99605.84;4489043;31;34011;-72
2022/12/23 01:28:07;;;;;;;75.53;32.03;;;;;;;6.66;92.87;99609.69;4489879;31;33709;-72
2022/12/23 01:30:36;;;;;;;67.43;31.00;;;;;;;6.84;92.46;99615.91;4484193;32;32481;-71
2022/12/23 01:33:04;;;;;;;69.37;30.02;;;;;;;6.88;90.60;99623.00;4488655;31;33807;-72
2022/12/23 01:35:31;;;;;;;65.60;30.27;;;;;;;6.79;92.17;99612.16;4486106;31;33896;-72
2022/12/23 01:37:59;;;;;;;66.87;28.92;;;;;;;7.23;89.97;99611.19;4486276;31;33492;-72
2022/12/23 01:40:26;;;;;;;67.60;30.25;;;;;;;7.15;89.45;99602.16;4486450;31;33288;-72
2022/12/23 01:42:54;;;;;;;68.53;30.40;;;;;;;7.34;89.12;99595.41;4485161;31;34343;-72
2022/12/23 01:45:29;;;;;;;76.87;30.62;;;;;;;7.10;89.44;99593.28;4489444;31;33442;-72
2022/12/23 01:48:03;;;;;;;69.18;30.48;;;;;;;6.81;90.63;99589.97;4488203;31;34056;-72
2022/12/23 01:50:48;;;;;;;70.95;31.65;;;;;;;6.75;92.19;99584.50;4485409;31;33689;-72
2022/12/23 01:53:19;;;;;;;70.50;31.95;;;;;;;6.52;92.68;99590.03;4485572;31;33487;-72
2022/12/23 01:56:01;;;;;;;65.40;28.83;;;;;;;7.24;88.61;99576.91;4486479;31;34768;-72
2022/12/23 01:58:41;;;;;;;70.00;29.20;;;;;;;7.59;87.00;99574.44;4490020;31;34361;-72
2022/12/23 02:03:58;;;;;;;71.78;29.80;;;;;;;7.05;89.20;99568.94;4486447;31;33660;-71
2022/12/23 02:09:18;;;;;;;64.85;29.23;;;;;;;6.78;89.26;99553.78;4485274;31;34498;-72
2022/12/23 02:11:55;;;;;;;70.45;29.17;;;;;;;5.71;93.67;99564.72;4485463;32;33292;-71
2022/12/23 02:17:34;;;;;;;78.80;33.13;;;;;;;4.78;100.00;99553.81;4486634;31;34323;-71
2022/12/23 02:20:26;;;;;;;78.93;32.40;;;;;;;5.01;99.10;99560.41;4495485;31;34434;-72
2022/12/23 02:23:05;;;;;;;83.70;31.92;;;;;;;4.58;100.00;99562.78;4492344;31;34336;-72
2022/12/23 02:26:14;;;;;;;88.35;32.95;;;;;;;4.74;100.00;99555.31;4494417;31;34189;-72
2022/12/23 02:29:19;;;;;;;79.03;33.00;;;;;;;4.95;100.00;99549.75;4492211;31;32358;-72
2022/12/23 02:32:05;;;;;;;87.95;33.42;;;;;;;4.51;100.00;99561.53;4497414;31;34697;-72
2022/12/23 02:35:00;;;;;;;78.80;32.13;;;;;;;4.52;100.00;99553.94;4492822;31;33331;-72
2022/12/23 02:37:32;;;;;;;89.00;32.20;;;;;;;4.63;100.00;99551.16;4497094;31;33643;-71
2022/12/23 02:40:11;;;;;;;81.05;33.35;;;;;;;4.62;100.00;99570.81;4490889;31;33019;-71
2022/12/23 02:42:46;;;;;;;79.90;31.17;;;;;;;5.15;99.44;99569.84;4481687;31;34003;-72
2022/12/23 02:45:22;;;;;;;75.60;32.67;;;;;;;5.00;97.46;99574.91;4484178;32;33820;-72
2022/12/23 02:48:05;;;;;;;68.20;31.02;;;;;;;5.49;97.32;99571.94;4491456;31;34583;-72
2022/12/23 02:50:36;;;;;;;70.53;29.15;;;;;;;6.63;89.80;99570.94;4483972;31;33442;-72
2022/12/23 02:53:10;;;;;;;69.15;31.83;;;;;;;6.42;89.10;99575.75;4485828;31;34501;-72
2022/12/23 02:55:39;;;;;;;80.18;31.40;;;;;;;5.09;95.86;99575.47;4487352;31;33526;-72
2022/12/23 02:58:09;;;;;;;97.78;30.20;;;;;;;5.30;95.06;99580.19;4482662;31;33757;-72
2022/12/23 03:00:37;;;;;;;161.05;35.53;;;;;;;4.71;96.24;99576.53;4483912;31;33654;-72
2022/12/23 03:03:05;;;;;;;176.68;36.30;;;;;;;4.23;100.00;99574.19;4486425;31;33798;-71
2022/12/23 03:05:38;;;;;;;258.95;42.08;;;;;;;3.84;100.00;99579.31;4500018;31;34091;-71
2022/12/23 03:08:09;;;;;;;227.05;42.42;;;;;;;4.05;100.00;99581.56;4490528;31;33985;-71
2022/12/23 03:10:40;;;;;;;369.52;52.97;;;;;;;4.26;100.00;99579.53;4486291;31;33904;-71
2022/12/23 03:13:45;;;;;;;117.37;38.00;;;;;;;4.76;99.79;99581.94;4497118;31;33743;-72
2022/12/23 03:16:31;;;;;;;88.40;35.63;;;;;;;5.63;93.94;99565.94;4499803;31;34375;-72
2022/12/23 03:19:12;;;;;;;157.20;38.42;;;;;;;6.02;91.29;99566.56;4496850;31;33594;-72
2022/12/23 03:21:54;;;;;;;116.43;35.60;;;;;;;6.07;90.92;99570.31;4492256;31;34725;-72
2022/12/23 03:24:34;;;;;;;100.95;34.47;;;;;;;6.46;89.00;99565.69;4468663;31;33117;-72
2022/12/23 03:27:21;;;;;;;83.45;35.35;;;;;;;6.69;87.94;99560.97;4465393;32;32214;-72
2022/12/23 03:30:04;;;;;;;82.65;33.08;;;;;;;6.92;86.78;99556.25;4478258;31;33895;-72
2022/12/23 03:32:40;;;;;;;97.05;35.40;;;;;;;6.92;86.27;99561.38;4482733;32;34566;-72
2022/12/23 03:35:09;;;;;;;88.93;33.03;;;;;;;6.89;86.38;99557.84;4494245;31;33920;-72
2022/12/23 03:37:42;;;;;;;72.93;31.95;;;;;;;6.78;86.03;99550.28;4484876;32;33712;-72
2022/12/23 03:40:34;;;;;;;97.97;33.00;;;;;;;7.03;85.54;99561.16;4489206;31;33817;-72
2022/12/23 03:43:11;;;;;;;89.18;34.60;;;;;;;6.95;85.46;99551.22;4485675;31;34537;-72
2022/12/23 03:45:43;;;;;;;77.00;32.55;;;;;;;7.05;85.56;99553.50;4488481;31;33880;-72
2022/12/23 03:48:21;;;;;;;144.35;34.92;;;;;;;7.37;83.90;99557.81;4487864;31;33717;-72
2022/12/23 03:50:53;;;;;;;178.45;38.50;;;;;;;6.81;85.41;99559.06;4483030;31;33659;-72
2022/12/23 03:53:26;;;;;;;88.80;36.63;;;;;;;5.56;92.76;99558.66;4481229;31;34396;-72
2022/12/23 03:55:59;;;;;;;123.32;34.53;;;;;;;6.49;88.46;99563.31;4497537;31;34422;-72
2022/12/23 03:58:34;;;;;;;168.75;37.33;;;;;;;6.57;87.29;99558.59;4484744;31;33065;-72
2022/12/23 04:01:32;;;;;;;262.17;40.60;;;;;;;6.34;87.47;99554.72;4487319;31;33338;-72
2022/12/23 04:04:05;;;;;;;73.62;33.58;;;;;;;5.44;94.36;99553.66;4497549;31;33570;-71
2022/12/23 04:06:41;;;;;;;128.02;36.67;;;;;;;6.48;88.70;99542.63;4497579;31;33665;-72
2022/12/23 04:09:10;;;;;;;325.40;44.45;;;;;;;6.87;86.31;99538.81;4484730;31;33578;-72
2022/12/23 04:11:41;;;;;;;228.10;38.90;;;;;;;6.22;88.64;99551.41;4494947;31;33559;-71
2022/12/23 04:14:09;;;;;;;98.65;32.90;;;;;;;5.79;91.93;99543.75;4477437;31;34610;-72
2022/12/23 04:16:37;;;;;;;113.20;34.65;;;;;;;6.70;87.82;99537.00;4486911;31;33892;-72
2022/12/23 04:19:04;;;;;;;112.05;35.05;;;;;;;6.92;85.68;99527.91;4458214;32;33344;-72
2022/12/23 04:21:32;;;;;;;163.43;34.40;;;;;;;6.89;85.71;99533.75;4488829;31;34616;-71
2022/12/23 04:23:59;;;;;;;171.02;35.80;;;;;;;7.01;85.08;99541.25;4491550;31;34374;-72
2022/12/23 04:26:27;;;;;;;209.85;37.47;;;;;;;6.58;86.73;99544.03;4491503;31;34260;-72
2022/12/23 04:28:54;;;;;;;193.87;36.17;;;;;;;6.40;87.77;99549.91;4494587;31;33433;-72
2022/12/23 04:31:22;;;;;;;174.90;35.00;;;;;;;5.87;90.03;99551.13;4490613;31;33981;-72
2022/12/23 04:33:49;;;;;;;187.15;35.85;;;;;;;4.75;95.90;99548.47;4487351;31;33830;-72
2022/12/23 04:36:17;;;;;;;149.12;33.65;;;;;;;5.23;94.73;99549.78;4494653;31;34696;-72
2022/12/23 04:38:44;;;;;;;268.60;39.13;;;;;;;4.80;95.94;99559.94;4485654;31;32007;-71
2022/12/23 04:41:12;;;;;;;143.80;33.55;;;;;;;4.21;99.13;99565.53;4490029;31;33719;-72
2022/12/23 04:43:40;;;;;;;180.87;37.78;;;;;;;3.90;100.00;99573.72;4496232;31;34619;-71
2022/12/23 04:46:07;;;;;;;165.07;34.33;;;;;;;3.88;100.00;99565.06;4486888;31;34574;-72
2022/12/23 04:48:35;;;;;;;224.65;35.15;;;;;;;4.04;100.00;99567.88;4483655;31;32834;-72
2022/12/23 04:51:03;;;;;;;207.30;36.80;;;;;;;4.03;100.00;99573.78;4495458;31;34687;-71
2022/12/23 04:53:30;;;;;;;148.77;34.30;;;;;;;3.76;100.00;99574.50;4492811;31;34235;-71
2022/12/23 04:55:58;;;;;;;175.80;32.80;;;;;;;3.49;100.00;99565.00;4485682;31;33603;-71
2022/12/23 04:58:25;;;;;;;178.35;34.17;;;;;;;3.20;100.00;99573.22;4494572;31;33227;-71
2022/12/23 05:01:19;;;;;;;184.05;36.65;;;;;;;3.14;100.00;99554.91;4490990;31;36206;-71
2022/12/23 05:03:47;;;;;;;207.85;34.95;;;;;;;3.18;100.00;99546.63;4481399;31;34302;-71
2022/12/23 05:06:14;;;;;;;148.55;32.50;;;;;;;3.23;100.00;99545.31;4498121;31;33635;-71
2022/12/23 05:08:42;;;;;;;218.60;37.25;;;;;;;3.78;100.00;99552.41;4498012;31;34352;-72
2022/12/23 05:11:09;;;;;;;133.90;31.75;;;;;;;4.38;98.05;99552.13;4487252;31;34755;-71
2022/12/23 05:13:37;;;;;;;100.78;30.58;;;;;;;4.08;98.25;99553.59;4498622;31;33528;-72
2022/12/23 05:16:05;;;;;;;130.05;30.62;;;;;;;4.86;94.47;99550.94;4478279;31;32430;-72
2022/12/23 05:18:33;;;;;;;64.40;26.73;;;;;;;5.54;90.90;99549.97;4498119;31;33332;-72
2022/12/23 05:21:00;;;;;;;95.70;28.55;;;;;;;5.62;89.86;99548.78;4493872;31;34656;-72
2022/12/23 05:23:27;;;;;;;129.90;31.25;;;;;;;5.68;89.53;99541.44;4490404;31;33910;-72
2022/12/23 05:25:55;;;;;;;100.55;28.60;;;;;;;5.45;89.73;99550.31;4485580;31;32493;-72
2022/12/23 05:28:23;;;;;;;143.07;28.05;;;;;;;5.27;90.80;99547.50;4489022;31;33284;-72
2022/12/23 05:31:01;;;;;;;103.05;27.52;;;;;;;5.32;91.11;99538.41;4491268;31;33188;-71
2022/12/23 05:33:28;;;;;;;156.12;29.08;;;;;;;5.34;89.94;99529.91;4486032;32;34437;-72
2022/12/23 05:35:56;;;;;;;173.95;30.10;;;;;;;4.87;92.03;99528.75;4490915;31;33996;-72
2022/12/23 05:38:24;;;;;;;159.25;29.30;;;;;;;4.52;93.53;99548.81;4488995;31;33524;-72
2022/12/23 05:40:52;;;;;;;157.93;33.15;;;;;;;3.91;97.41;99567.84;4493526;31;33418;-72
2022/12/23 05:43:20;;;;;;;130.73;30.37;;;;;;;3.70;99.07;99587.75;4465697;32;33880;-72
2022/12/23 05:45:49;;;;;;;137.07;29.15;;;;;;;3.32;100.00;99575.75;4489974;31;34397;-71
2022/12/23 05:48:17;;;;;;;119.05;28.12;;;;;;;3.64;100.00;99575.44;4489595;31;33097;-71
2022/12/23 05:50:44;;;;;;;155.07;30.20;;;;;;;3.73;100.00;99570.94;4492793;31;34458;-71
2022/12/23 05:53:11;;;;;;;140.98;32.22;;;;;;;3.84;98.64;99573.31;4490894;31;33451;-71
2022/12/23 05:55:39;;;;;;;94.97;26.20;;;;;;;3.67;99.58;99565.41;4495490;31;33864;-72
2022/12/23 05:58:07;;;;;;;107.00;25.88;;;;;;;3.45;100.00;99557.03;4485149;31;34131;-72
2022/12/23 06:00:34;;;;;;;88.32;25.10;;;;;;;3.17;100.00;99564.44;4495421;31;32607;-71
2022/12/23 06:03:02;;;;;;;84.97;25.08;;;;;;;3.47;100.00;99555.47;4485391;32;33862;-72
2022/12/23 06:05:30;;;;;;;156.35;30.27;;;;;;;4.41;95.92;99554.91;4488880;31;34734;-71
2022/12/23 06:07:57;;;;;;;92.05;22.90;;;;;;;4.48;94.73;99556.19;4493736;31;33799;-72
2022/12/23 06:10:25;;;;;;;87.37;23.17;;;;;;;4.25;94.74;99562.38;4496719;31;33627;-71
2022/12/23 06:12:52;;;;;;;140.68;29.95;;;;;;;3.80;97.79;99561.97;4493072;31;33616;-72
2022/12/23 06:15:20;;;;;;;113.72;23.70;;;;;;;4.13;95.76;99558.25;4495012;31;33871;-72
2022/12/23 06:17:48;;;;;;;79.03;22.60;;;;;;;4.13;95.81;99557.31;4499118;31;32266;-71
2022/12/23 06:20:15;;;;;;;50.90;23.02;;;;;;;4.76;93.76;99557.97;4499450;31;33330;-72
2022/12/23 06:22:47;;;;;;;54.67;22.83;;;;;;;5.37;89.73;99553.19;4484985;31;34795;-72
2022/12/23 06:25:15;;;;;;;66.43;23.80;;;;;;;5.56;88.91;99548.38;4488334;31;33744;-72
2022/12/23 06:27:42;;;;;;;75.95;25.30;;;;;;;5.57;88.46;99545.03;4492199;31;33420;-72
2022/12/23 06:30:10;;;;;;;52.88;23.08;;;;;;;5.61;87.95;99546.97;4493081;31;34638;-72
2022/12/23 06:32:38;;;;;;;55.20;22.70;;;;;;;5.68;87.91;99538.84;4479492;31;33917;-72
2022/12/23 06:35:06;;;;;;;50.60;21.58;;;;;;;5.76;87.39;99531.59;4488548;31;33465;-72
2022/12/23 06:37:34;;;;;;;61.20;22.20;;;;;;;5.81;87.25;99539.56;4493254;31;33624;-72
2022/12/23 06:40:02;;;;;;;44.83;20.83;;;;;;;5.95;86.76;99542.94;4490061;31;34430;-72
2022/12/23 06:42:29;;;;;;;58.33;21.50;;;;;;;6.32;84.78;99551.19;4498973;31;33636;-72
2022/12/23 06:44:57;;;;;;;60.25;22.42;;;;;;;6.08;85.80;99559.25;4496688;31;33758;-72
2022/12/23 06:47:24;;;;;;;67.12;21.48;;;;;;;5.59;87.34;99570.81;4497339;31;33301;-72
2022/12/23 06:49:52;;;;;;;47.72;20.77;;;;;;;5.22;89.36;99582.28;4494050;31;33725;-72
2022/12/23 06:52:21;;;;;;;108.60;23.48;;;;;;;5.78;86.81;99585.69;4487920;31;34705;-72
2022/12/23 06:54:49;;;;;;;83.93;21.70;;;;;;;5.17;88.25;99593.94;4492410;31;34770;-72
2022/12/23 06:57:16;;;;;;;81.35;22.60;;;;;;;4.36;92.09;99604.13;4493128;31;32320;-72
2022/12/23 06:59:44;;;;;;;88.05;23.27;;;;;;;4.21;93.21;99611.66;4490753;31;34607;-72
2022/12/23 07:02:12;;;;;;;68.10;21.37;;;;;;;3.77;96.51;99618.16;4494670;31;34257;-72
2022/12/23 07:04:39;;;;;;;98.10;23.38;;;;;;;3.33;98.92;99615.94;4479451;31;91675;-72
2022/12/23 07:07:25;;;;;;;103.68;24.48;;;;;;;3.42;99.15;99639.66;4496709;31;33917;-72
2022/12/23 07:09:53;;;;;;;72.82;22.60;;;;;;;3.62;97.71;99643.59;4496361;31;34747;-72
2022/12/23 07:12:20;;;;;;;76.03;22.90;;;;;;;3.19;100.00;99642.22;4497710;31;34503;-72
2022/12/23 07:14:48;;;;;;;71.78;23.05;;;;;;;2.92;100.00;99637.81;4497562;31;33930;-72
2022/12/23 07:17:16;;;;;;;53.33;23.42;;;;;;;2.93;100.00;99642.13;4497420;31;33558;-72
2022/12/23 07:19:43;;;;;;;69.10;21.42;;;;;;;4.12;100.00;99612.84;4492412;31;33667;-72
2022/12/23 07:22:11;;;;;;;77.20;23.50;;;;;;;4.20;95.83;99607.34;4485186;31;33384;-72
2022/12/23 07:24:39;;;;;;;59.90;21.65;;;;;;;3.72;98.06;99599.88;4487607;31;33094;-72
2022/12/23 07:27:06;;;;;;;71.60;22.05;;;;;;;4.67;93.95;99584.78;4487989;31;33536;-72
2022/12/23 07:29:34;;;;;;;78.03;20.92;;;;;;;4.43;94.87;99588.34;4483087;31;32186;-72
2022/12/23 07:32:03;;;;;;;54.42;22.15;;;;;;;4.44;94.12;99596.16;4488115;31;33571;-72
2022/12/23 07:34:30;;;;;;;51.63;21.33;;;;;;;5.00;91.19;99585.16;4490107;31;33375;-72
2022/12/23 07:36:58;;;;;;;66.90;21.35;;;;;;;5.21;90.66;99595.91;4486214;31;33409;-72
2022/12/23 07:39:25;;;;;;;46.05;21.05;;;;;;;5.57;88.74;99596.41;4488853;31;33498;-72
2022/12/23 07:41:53;;;;;;;56.45;20.58;;;;;;;5.77;87.76;99594.16;4489624;31;33940;-72
2022/12/23 07:44:40;;;;;;;48.22;20.90;;;;;;;5.02;89.50;99593.88;4484046;31;34204;-72
2022/12/23 07:47:08;;;;;;;42.10;18.70;;;;;;;5.03;90.68;99587.06;4483535;31;33539;-72
2022/12/23 07:49:35;;;;;;;49.53;19.85;;;;;;;4.72;91.82;99587.69;4487148;31;33499;-72
2022/12/23 07:52:03;;;;;;;47.62;21.00;;;;;;;4.68;92.72;99580.56;4487719;31;34103;-70
2022/12/23 07:54:31;;;;;;;60.30;21.58;;;;;;;5.41;89.27;99570.56;4469660;32;33357;-72
2022/12/23 07:56:58;;;;;;;55.03;20.98;;;;;;;5.86;87.22;99572.47;4484539;31;34227;-72
2022/12/23 07:59:27;;;;;;;51.37;19.98;;;;;;;5.27;89.66;99574.84;4488173;31;34559;-72
2022/12/23 08:01:55;;;;;;;53.15;21.08;;;;;;;5.49;89.41;99571.94;4484812;31;32521;-72
2022/12/23 08:04:23;;;;;;;39.92;19.52;;;;;;;5.84;87.40;99561.22;4484162;31;34427;-72
2022/12/23 08:06:50;;;;;;;47.35;19.65;;;;;;;5.43;88.82;99567.31;4484044;31;33815;-72
2022/12/23 08:09:18;;;;;;;41.92;19.17;;;;;;;4.50;93.36;99560.63;4484970;31;33551;-72
2022/12/23 08:11:45;;;;;;;51.97;21.30;;;;;;;4.50;95.00;99586.28;4485646;31;34578;-73
2022/12/23 08:14:13;;;;;;;50.42;20.00;;;;;;;4.67;94.10;99578.78;4487805;31;34743;-72
2022/12/23 08:16:40;;;;;;;46.55;21.00;;;;;;;4.78;94.34;99577.78;4492237;31;33157;-72
2022/12/23 08:19:11;;;;;;;51.15;22.02;;;;;;;5.66;90.46;99563.56;4486705;31;32930;-73
2022/12/23 08:21:38;;;;;;;44.20;20.12;;;;;;;5.69;89.07;99566.31;4485596;31;33910;-72
2022/12/23 08:24:06;;;;;;;54.40;21.23;;;;;;;6.14;86.78;99560.38;4486918;31;33640;-72
2022/12/23 08:26:33;;;;;;;45.50;21.02;;;;;;;5.74;88.37;99555.41;4485498;31;33500;-73
2022/12/23 08:29:01;;;;;;;45.90;21.12;;;;;;;6.47;85.58;99557.19;4486511;31;34558;-72
2022/12/23 08:31:32;;;;;;;41.50;20.17;;;;;;;6.43;85.19;99559.50;4486747;31;33930;-72
2022/12/23 08:34:01;;;;;;;44.70;19.17;;;;;;;6.35;84.91;99561.63;4486982;31;32694;-72
2022/12/23 08:36:33;;;;;;;49.35;19.48;;;;;;;6.24;85.49;99575.56;4485054;31;33374;-72
2022/12/23 08:39:04;;;;;;;57.67;22.02;;;;;;;6.54;84.45;99572.97;4479426;32;32247;-72
2022/12/23 08:41:35;;;;;;;53.15;22.05;;;;;;;6.26;84.86;99566.25;4475654;32;33515;-72
2022/12/23 08:44:03;;;;;;;48.95;21.00;;;;;;;6.75;82.89;99548.44;4492252;31;33646;-73
2022/12/23 08:46:31;;;;;;;49.50;23.50;;;;;;;6.74;82.94;99541.53;4496753;31;33553;-73
2022/12/23 08:48:58;;;;;;;54.00;21.73;;;;;;;6.68;83.28;99534.38;4483790;31;34627;-72
2022/12/23 08:51:27;;;;;;;59.35;22.37;;;;;;;6.67;83.08;99542.00;4482907;31;33841;-72
2022/12/23 08:53:56;;;;;;;83.37;24.08;;;;;;;6.74;83.37;99535.47;4489624;31;33921;-73
2022/12/23 08:56:30;;;;;;;61.33;22.20;;;;;;;5.71;86.72;99541.59;4479188;31;34228;-72
2022/12/23 08:58:59;;;;;;;69.32;23.87;;;;;;;6.00;86.20;99536.44;4473460;31;32987;-72
2022/12/23 09:01:28;;;;;;;126.45;28.12;;;;;;;6.21;85.69;99535.13;4491382;31;33655;-72
2022/12/23 09:03:56;;;;;;;70.30;23.60;;;;;;;5.97;86.87;99526.88;4464616;32;33469;-72
2022/12/23 09:06:26;;;;;;;60.78;25.77;;;;;;;6.25;85.14;99524.19;4493393;31;33640;-72
2022/12/23 09:08:57;;;;;;;51.45;22.58;;;;;;;6.52;84.27;99517.97;4476671;31;33824;-72
2022/12/23 09:11:26;;;;;;;57.47;23.38;;;;;;;6.48;84.54;99515.22;4487534;31;34572;-72
2022/12/23 09:13:55;;;;;;;64.45;23.90;;;;;;;6.79;83.44;99514.34;4489060;31;34524;-72
2022/12/23 09:16:23;;;;;;;65.72;21.90;;;;;;;6.52;83.58;99533.41;4486832;31;34203;-72
2022/12/23 09:18:50;;;;;;;60.33;23.85;;;;;;;6.37;84.69;99544.59;4483794;32;33471;-72
2022/12/23 09:21:19;;;;;;;57.80;23.27;;;;;;;6.48;83.37;99538.38;4483773;31;34258;-72
2022/12/23 09:23:47;;;;;;;56.75;23.83;;;;;;;6.54;83.70;99537.84;4491389;31;34654;-72
2022/12/23 09:26:21;;;;;;;41.78;21.52;;;;;;;6.58;83.18;99550.06;4486249;31;33719;-72
2022/12/23 09:28:49;;;;;;;54.33;22.13;;;;;;;6.74;83.36;99556.06;4483697;32;34025;-72
2022/12/23 09:31:18;;;;;;;51.80;22.37;;;;;;;6.82;82.90;99545.41;4476884;31;34791;-72
2022/12/23 09:33:48;;;;;;;61.05;23.08;;;;;;;6.78;83.18;99535.75;4479130;31;33662;-72
2022/12/23 09:36:17;;;;;;;76.03;22.80;;;;;;;7.03;81.54;99526.78;4490320;31;33247;-72
2022/12/23 09:38:44;;;;;;;57.38;23.05;;;;;;;6.83;82.46;99529.16;4486251;31;34019;-72
2022/12/23 09:41:24;;;;;;;69.75;23.40;;;;;;;7.11;81.46;99520.37;4483531;32;33592;-72
2022/12/23 09:44:27;;;;;;;55.15;20.55;;;;;;;6.74;82.82;99520.03;4483848;32;34179;-72
2022/12/23 09:47:02;;;;;;;57.10;21.67;;;;;;;7.23;81.02;99504.69;4470713;32;33335;-72
2022/12/23 09:49:30;;;;;;;;;;;;;;;7.38;79.81;99508.06;4493373;31;33839;-72
2022/12/23 09:52:00;;;;;;;57.28;23.25;;;;;;;7.16;80.54;99513.75;4480979;31;33981;-72
2022/12/23 09:54:33;;;;;;;61.47;21.70;;;;;;;7.20;80.41;99518.28;4483035;32;33851;-72
2022/12/23 09:57:20;;;;;;;52.25;22.42;;;;;;;7.35;79.67;99522.47;4469745;32;33485;-72
2022/12/23 09:59:54;;;;;;;56.80;24.25;;;;;;;6.89;81.96;99516.66;4477789;31;34463;-72
2022/12/23 10:03:03;;;;;;;46.97;21.70;;;;;;;6.95;81.55;99516.06;4489090;31;33473;-72
2022/12/23 10:05:49;;;;;;;55.17;21.30;;;;;;;7.16;79.96;99506.03;4468600;32;34417;-72
2022/12/23 10:08:46;;;;;;;51.70;23.23;;;;;;;7.24;79.82;99497.06;4487383;31;32788;-72
2022/12/23 10:11:21;;;;;;;88.68;24.15;;;;;;;7.48;78.97;99486.25;4484343;32;34467;-72
2022/12/23 10:13:51;;;;;;;59.35;23.90;;;;;;;6.77;81.52;99500.50;4486229;31;32800;-72
2022/12/23 10:16:25;;;;;;;56.22;22.67;;;;;;;7.07;80.38;99491.00;4485000;31;33780;-73
2022/12/23 10:19:00;;;;;;;56.42;24.45;;;;;;;6.84;81.07;99497.47;4495388;31;33667;-72
2022/12/23 10:21:42;;;;;;;51.58;23.20;;;;;;;6.88;81.32;99489.13;4485610;31;33776;-72
2022/12/23 10:24:22;;;;;;;49.85;23.17;;;;;;;7.11;80.18;99492.03;4484235;31;33349;-73
2022/12/23 10:26:54;;;;;;;58.53;23.62;;;;;;;7.28;79.79;99486.09;4489759;31;34569;-72
2022/12/23 10:29:23;;;;;;;51.47;23.60;;;;;;;6.99;81.17;99481.06;4499573;31;33196;-72
2022/12/23 10:32:10;;;;;;;67.10;24.80;;;;;;;7.03;81.07;99472.69;4497887;31;34270;-72
2022/12/23 10:35:05;;;;;;;60.60;24.73;;;;;;;6.78;82.21;99466.25;4499393;31;33814;-72
2022/12/23 10:37:58;;;;;;;59.78;24.33;;;;;;;6.08;85.58;99469.25;4498251;31;34531;-72
2022/12/23 10:40:31;;;;;;;70.10;25.27;;;;;;;6.84;83.37;99461.44;4491730;31;32334;-72
2022/12/23 10:43:18;;;;;;;61.67;25.90;;;;;;;6.66;83.05;99460.41;4488811;31;33936;-72
2022/12/23 10:46:22;;;;;;;64.40;23.83;;;;;;;6.85;83.11;99459.72;4494526;31;33775;-72
2022/12/23 10:49:21;;;;;;;79.25;24.15;;;;;;;7.07;81.63;99454.06;4466853;31;34358;-72
2022/12/23 10:51:52;;;;;;;58.28;25.25;;;;;;;6.40;86.12;99431.56;4468363;31;34143;-72
2022/12/23 10:54:24;;;;;;;82.00;24.17;;;;;;;6.46;85.63;99431.91;4481958;31;34785;-72
2022/12/23 10:56:53;;;;;;;78.97;26.90;;;;;;;6.30;86.53;99444.75;4477683;31;34087;-71
2022/12/23 10:59:26;;;;;;;53.70;25.98;;;;;;;6.56;85.18;99453.88;4484410;31;34200;-71
2022/12/23 11:02:00;;;;;;;60.08;25.95;;;;;;;7.32;82.03;99455.31;4485558;31;33281;-71
2022/12/23 11:04:34;;;;;;;;;;;;;;;7.45;80.98;99448.28;4486110;31;34491;-71
2022/12/23 11:07:02;;;;;;;56.92;23.80;;;;;;;7.54;80.52;99454.75;4484511;31;34601;-71
2022/12/23 11:09:54;;;;;;;56.22;24.30;;;;;;;7.72;79.71;99453.09;4488836;31;33848;-72
2022/12/23 11:12:24;;;;;;;50.45;24.23;;;;;;;7.35;81.16;99450.34;4481047;31;33687;-72
2022/12/23 11:14:54;;;;;;;72.82;24.35;;;;;;;7.27;81.23;99448.25;4491193;31;33690;-72
2022/12/23 11:17:24;;;;;;;68.15;24.75;;;;;;;6.85;83.43;99442.59;4485018;32;33991;-72
2022/12/23 11:20:10;;;;;;;57.95;24.67;;;;;;;7.07;82.22;99443.75;4478149;32;34191;-72
2022/12/23 11:22:49;;;;;;;63.63;26.73;;;;;;;7.56;80.84;99438.56;4489493;31;34105;-73
2022/12/23 11:25:16;;;;;;;70.43;27.15;;;;;;;7.76;79.78;99433.50;4478955;31;33868;-72
2022/12/23 11:27:45;;;;;;;86.53;37.65;;;;;;;7.75;79.84;99424.03;4478117;31;34568;-72
2022/12/23 11:30:18;;;;;;;264.63;99.30;;;;;;;7.74;80.04;99424.81;4485817;31;34126;-72
2022/12/23 11:32:46;;;;;;;250.48;94.35;;;;;;;7.53;80.54;99420.34;4466847;31;33502;-72
2022/12/23 11:35:32;;;;;;;247.77;96.45;;;;;;;7.44;81.20;99417.31;4485391;31;34691;-71
2022/12/23 11:38:00;;;;;;;88.30;38.97;;;;;;;7.62;80.58;99425.97;4490051;31;33856;-72
2022/12/23 11:40:35;;;;;;;95.90;45.55;;;;;;;7.54;80.91;99431.56;4489724;31;34147;-71
2022/12/23 11:43:05;;;;;;;68.30;32.47;;;;;;;7.82;79.85;99444.13;4490533;31;34256;-72
2022/12/23 11:45:35;;;;;;;73.18;36.20;;;;;;;7.64;80.49;99434.66;4475423;31;33599;-72
2022/12/23 11:48:04;;;;;;;61.70;30.27;;;;;;;7.67;80.33;99449.41;4478424;31;33840;-71
2022/12/23 11:50:37;;;;;;;62.88;29.10;;;;;;;7.94;78.95;99444.75;4485207;31;33793;-71
2022/12/23 11:53:09;;;;;;;79.40;33.83;;;;;;;7.91;79.19;99444.59;4483429;32;32941;-72
2022/12/23 11:55:44;;;;;;;65.20;31.40;;;;;;;7.57;80.64;99442.91;4490009;31;34608;-72
2022/12/23 11:58:18;;;;;;;69.97;30.70;;;;;;;7.74;79.77;99441.16;4485761;31;33455;-72
2022/12/23 12:00:53;;;;;;;64.37;30.20;;;;;;;7.49;81.04;99433.88;4469509;32;33657;-71
2022/12/23 12:03:26;;;;;;;65.25;29.20;;;;;;;7.91;78.83;99435.97;4483602;31;33666;-71
2022/12/23 12:06:00;;;;;;;68.85;30.55;;;;;;;7.70;80.02;99443.53;4484189;31;34473;-72
2022/12/23 12:08:31;;;;;;;57.90;26.83;;;;;;;7.95;79.42;99436.19;4486399;31;34545;-73
2022/12/23 12:11:12;;;;;;;62.67;27.83;;;;;;;7.99;78.78;99443.25;4482389;31;34460;-72
2022/12/23 12:13:45;;;;;;;80.00;31.55;;;;;;;7.97;78.80;99434.56;4475875;32;33638;-72