Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:20;;;;;;;38.98;18.80;;;;;;;2.83;86.06;100832.95;1727803;82;21625;-57
2020/12/20 00:03:47;;;;;;;37.60;18.10;;;;;;;2.89;85.88;100841.56;1716708;82;21134;-58
2020/12/20 00:06:15;;;;;;;38.70;17.32;;;;;;;2.94;85.69;100840.99;1721910;82;21167;-57
2020/12/20 00:08:42;;;;;;;42.25;18.42;;;;;;;2.89;85.91;100840.73;1735395;82;21165;-57
2020/12/20 00:11:09;;;;;;;38.17;17.73;;;;;;;2.83;86.08;100840.17;1729813;82;21161;-57
2020/12/20 00:13:37;;;;;;;41.77;19.02;;;;;;;2.92;85.73;100844.38;1709990;82;21169;-57
2020/12/20 00:16:04;;;;;;;43.25;17.27;;;;;;;2.94;85.60;100843.69;1670790;82;21202;-57
2020/12/20 00:18:31;;;;;;;41.92;18.87;;;;;;;2.86;85.81;100845.16;1715395;82;21142;-57
2020/12/20 00:20:58;;;;;;;44.13;20.68;;;;;;;2.82;85.94;100842.54;1705220;82;21201;-57
2020/12/20 00:23:26;;;;;;;40.03;17.42;;;;;;;2.91;85.66;100842.70;1746360;81;21172;-57
2020/12/20 00:25:53;;;;;;;37.85;16.65;;;;;;;2.93;85.66;100844.19;1729048;82;21605;-57
2020/12/20 00:28:20;;;;;;;41.53;20.40;;;;;;;2.86;85.83;100845.16;1708410;82;21652;-57
2020/12/20 00:30:47;;;;;;;40.88;18.85;;;;;;;2.91;85.74;100840.02;1705008;83;21507;-58
2020/12/20 00:33:14;;;;;;;38.28;17.50;;;;;;;2.98;85.38;100843.07;1703590;82;21125;-58
2020/12/20 00:35:41;;;;;;;42.80;19.60;;;;;;;2.93;85.54;100841.50;1708938;82;21973;-58
2020/12/20 00:38:08;;;;;;;46.75;20.43;;;;;;;2.85;85.83;100843.48;1702906;82;21165;-58
2020/12/20 00:40:36;;;;;;;46.63;20.45;;;;;;;2.95;85.76;100843.47;1746538;82;21161;-58
2020/12/20 00:43:03;;;;;;;37.95;17.55;;;;;;;3.12;85.47;100839.95;1738454;82;21733;-58
2020/12/20 00:45:30;;;;;;;40.63;19.32;;;;;;;3.11;85.57;100843.70;1749188;82;21173;-58
2020/12/20 00:47:57;;;;;;;48.87;20.88;;;;;;;3.03;85.61;100843.00;1732728;82;21153;-57
2020/12/20 00:50:25;;;;;;;44.75;20.15;;;;;;;3.07;85.47;100840.25;1737855;82;21320;-57
2020/12/20 00:52:52;;;;;;;43.80;20.08;;;;;;;3.17;85.03;100840.21;1739153;82;21330;-57
2020/12/20 00:55:19;;;;;;;51.08;20.70;;;;;;;3.17;85.20;100840.72;1731070;82;21214;-57
2020/12/20 00:57:47;;;;;;;44.30;20.80;;;;;;;3.11;85.28;100836.14;1733516;82;21201;-57
2020/12/20 01:00:14;;;;;;;44.55;20.85;;;;;;;3.06;85.31;100838.57;1730652;82;21559;-57
2020/12/20 01:02:41;;;;;;;39.53;18.67;;;;;;;3.14;85.02;100838.43;1732341;82;21407;-57
2020/12/20 01:05:09;;;;;;;42.88;17.50;;;;;;;3.13;85.08;100841.63;1728441;82;21173;-57
2020/12/20 01:07:36;;;;;;;46.23;17.95;;;;;;;3.07;85.25;100842.42;1730081;82;21173;-57
2020/12/20 01:10:04;;;;;;;41.50;19.35;;;;;;;3.00;85.46;100837.52;1738164;82;21110;-57
2020/12/20 01:12:32;;;;;;;44.80;20.55;;;;;;;3.09;85.29;100841.70;1702460;82;21153;-57
2020/12/20 01:15:09;;;;;;;47.10;18.12;;;;;;;3.22;84.85;100842.32;1800156;79;23125;-56
2020/12/20 01:17:38;;;;;;;37.15;17.02;;;;;;;3.13;84.92;100836.76;1767496;80;21549;-60
2020/12/20 01:20:06;;;;;;;35.15;15.78;;;;;;;3.07;85.14;100839.73;1722917;81;21169;-57
2020/12/20 01:22:33;;;;;;;36.83;16.87;;;;;;;3.06;85.23;100836.72;1677685;85;21606;-59
2020/12/20 01:25:02;;;;;;;34.20;15.70;;;;;;;3.12;84.86;100842.65;1655933;83;21647;-57
2020/12/20 01:27:30;;;;;;;41.23;17.25;;;;;;;3.10;84.69;100837.16;1702085;82;21177;-57
2020/12/20 01:29:58;;;;;;;38.50;15.68;;;;;;;2.99;84.92;100841.22;1696330;82;21605;-57
2020/12/20 01:32:26;;;;;;;38.48;17.82;;;;;;;2.90;85.12;100839.72;1696064;82;21165;-57
2020/12/20 01:34:55;;;;;;;32.30;14.80;;;;;;;2.95;84.89;100846.67;1721491;82;21117;-57
2020/12/20 01:37:23;;;;;;;33.78;17.27;;;;;;;2.95;84.79;100847.50;1711896;83;21168;-58
2020/12/20 01:39:52;;;;;;;25.52;11.45;;;;;;;2.88;85.04;100847.13;1713644;82;21172;-57
2020/12/20 01:42:20;;;;;;;32.90;16.05;;;;;;;2.84;85.38;100852.58;1716659;82;21192;-57
2020/12/20 01:44:50;;;;;;;30.45;15.08;;;;;;;2.86;85.18;100858.61;1729210;81;21613;-57
2020/12/20 01:47:19;;;;;;;30.15;14.75;;;;;;;2.93;84.98;100852.26;1729349;81;21213;-56
2020/12/20 01:49:48;;;;;;;32.67;14.65;;;;;;;2.88;85.16;100853.34;1730417;82;21299;-57
2020/12/20 01:52:16;;;;;;;32.48;14.10;;;;;;;2.86;85.37;100854.58;1717797;83;21133;-57
2020/12/20 01:54:44;;;;;;;26.17;13.15;;;;;;;2.88;85.18;100856.03;1692280;82;21163;-56
2020/12/20 01:57:13;;;;;;;30.20;14.38;;;;;;;2.93;84.75;100851.42;1713272;82;21634;-56
2020/12/20 01:59:49;;;;;;;28.00;14.03;;;;;;;2.88;84.93;100841.75;1802484;79;23511;-56
2020/12/20 02:02:20;;;;;;;28.25;13.35;;;;;;;2.77;85.17;100846.31;1772874;78;21168;-56
2020/12/20 02:04:49;;;;;;;20.00;9.90;;;;;;;2.83;85.17;100840.17;1725355;80;21141;-56
2020/12/20 02:07:16;;;;;;;29.10;13.03;;;;;;;2.90;84.80;100843.75;1777481;80;21322;-56
2020/12/20 02:09:45;;;;;;;29.23;14.10;;;;;;;2.81;84.98;100848.94;1779296;78;21715;-56
2020/12/20 02:12:12;;;;;;;27.37;12.85;;;;;;;2.73;85.25;100850.44;1756675;80;21110;-56
2020/12/20 02:14:48;;;;;;;24.02;11.78;;;;;;;2.85;85.09;100851.56;1787850;79;22683;-57
2020/12/20 02:17:16;;;;;;;24.50;13.25;;;;;;;2.86;84.96;100852.72;1727145;81;21186;-57
2020/12/20 02:19:44;;;;;;;28.52;13.00;;;;;;;2.82;85.08;100861.36;1750655;81;21166;-57
2020/12/20 02:22:20;;;;;;;27.32;13.68;;;;;;;2.77;85.30;100857.06;1706962;81;21131;-57
2020/12/20 02:24:48;;;;;;;24.70;12.45;;;;;;;2.85;85.12;100852.39;1727229;81;21584;-57
2020/12/20 02:27:17;;;;;;;24.95;12.40;;;;;;;2.97;84.75;100854.05;1721986;81;21279;-56
2020/12/20 02:29:46;;;;;;;27.82;12.95;;;;;;;2.90;84.81;100858.03;1733086;81;21117;-56
2020/12/20 02:32:13;;;;;;;25.25;13.38;;;;;;;2.79;85.12;100853.18;1727912;81;21138;-56
2020/12/20 02:34:41;;;;;;;29.40;13.83;;;;;;;2.82;85.05;100853.30;1715869;82;21193;-56
2020/12/20 02:37:08;;;;;;;22.80;11.45;;;;;;;2.88;84.83;100852.51;1730385;81;21197;-56
2020/12/20 02:39:41;;;;;;;25.52;12.18;;;;;;;2.85;84.98;100851.56;1724229;81;21134;-59
2020/12/20 02:42:09;;;;;;;24.85;12.82;;;;;;;2.82;85.18;100860.02;1727381;81;21172;-59
2020/12/20 02:44:38;;;;;;;25.72;12.13;;;;;;;2.88;84.98;100859.23;1742335;81;21615;-59
2020/12/20 02:47:06;;;;;;;25.32;12.70;;;;;;;2.97;84.62;100860.77;1708968;81;21286;-59
2020/12/20 02:49:33;;;;;;;24.37;11.73;;;;;;;2.92;84.68;100863.20;1712549;81;21169;-59
2020/12/20 02:52:03;;;;;;;23.18;11.25;;;;;;;2.86;84.94;100866.67;1757190;81;21162;-59
2020/12/20 02:54:30;;;;;;;22.87;11.80;;;;;;;2.88;84.85;100863.27;1757478;81;21652;-59
2020/12/20 02:56:58;;;;;;;24.35;12.28;;;;;;;2.95;84.53;100869.02;1729526;81;21185;-59
2020/12/20 02:59:44;;;;;;;25.10;12.85;;;;;;;2.96;84.71;100876.58;1743102;81;21298;-59
2020/12/20 03:02:11;;;;;;;25.92;13.45;;;;;;;2.93;84.91;100864.88;1743611;81;21329;-58
2020/12/20 03:04:40;;;;;;;25.40;12.53;;;;;;;2.95;84.97;100866.84;1675696;81;21302;-59
2020/12/20 03:07:08;;;;;;;26.25;12.47;;;;;;;3.13;84.55;100870.39;1717906;81;21198;-58
2020/12/20 03:09:37;;;;;;;26.37;12.55;;;;;;;3.18;84.27;100866.61;1734861;81;21522;-59
2020/12/20 03:12:04;;;;;;;24.52;12.58;;;;;;;3.03;84.34;100870.73;1749746;81;21184;-58
2020/12/20 03:14:32;;;;;;;23.52;13.13;;;;;;;2.93;84.55;100875.13;1756714;81;21161;-59
2020/12/20 03:17:01;;;;;;;24.00;12.40;;;;;;;3.01;84.28;100874.95;1751208;81;21176;-59
2020/12/20 03:19:28;;;;;;;26.23;13.22;;;;;;;3.01;84.05;100875.50;1753471;82;21129;-58
2020/12/20 03:21:57;;;;;;;25.85;12.35;;;;;;;2.93;84.33;100872.94;1724122;82;21333;-58
2020/12/20 03:24:43;;;;;;;24.75;12.55;;;;;;;2.90;84.55;100880.89;1679902;82;21159;-58
2020/12/20 03:27:20;;;;;;;24.15;12.47;;;;;;;3.01;84.28;100883.03;1718077;82;21303;-58
2020/12/20 03:30:00;;;;;;;22.80;11.38;;;;;;;3.12;84.03;100878.97;1794738;79;23446;-56
2020/12/20 03:32:48;;;;;;;14.58;7.78;;;;;;;3.01;84.17;100880.87;1649597;84;21306;-58
2020/12/20 03:35:30;;;;;;;22.13;10.98;;;;;;;2.94;84.46;100882.14;1747689;79;23062;-56
2020/12/20 03:38:03;;;;;;;23.15;12.07;;;;;;;2.93;84.26;100882.36;1700472;83;21133;-56
2020/12/20 03:40:32;;;;;;;21.55;11.83;;;;;;;2.97;83.93;100887.67;1721197;83;21699;-56
2020/12/20 03:43:00;;;;;;;20.08;10.40;;;;;;;2.90;84.14;100884.93;1705274;83;21125;-56
2020/12/20 03:45:29;;;;;;;20.57;10.95;;;;;;;2.85;84.44;100887.86;1671629;83;21289;-56
2020/12/20 03:47:58;;;;;;;22.10;12.47;;;;;;;2.80;84.49;100895.70;1721786;83;21149;-58
2020/12/20 03:50:25;;;;;;;24.80;11.88;;;;;;;2.88;84.19;100899.58;1720466;83;21194;-58
2020/12/20 03:52:53;;;;;;;22.20;12.45;;;;;;;2.91;84.20;100892.45;1682788;83;21173;-59
2020/12/20 03:55:26;;;;;;;25.12;12.23;;;;;;;2.85;84.42;100898.63;1707826;83;21157;-58
2020/12/20 03:57:54;;;;;;;24.05;11.88;;;;;;;2.79;84.58;100902.09;1715656;82;21628;-58
2020/12/20 04:00:23;;;;;;;25.05;13.62;;;;;;;2.87;84.47;100896.59;1717865;83;21178;-58
2020/12/20 04:02:59;;;;;;;23.87;12.88;;;;;;;3.00;84.08;100904.77;1766890;79;23487;-57
2020/12/20 04:05:28;;;;;;;27.07;13.60;;;;;;;2.92;84.19;100906.23;1728935;81;21170;-58
2020/12/20 04:07:55;;;;;;;23.20;11.68;;;;;;;2.85;84.45;100905.34;1719189;83;21185;-57
2020/12/20 04:10:26;;;;;;;24.50;12.10;;;;;;;2.80;84.69;100915.86;1685834;85;21184;-58
2020/12/20 04:12:53;;;;;;;21.20;11.90;;;;;;;2.89;84.43;100914.19;1686704;83;21650;-58
2020/12/20 04:15:20;;;;;;;21.90;11.40;;;;;;;2.97;84.17;100916.75;1688484;83;21708;-57
2020/12/20 04:17:48;;;;;;;22.45;11.30;;;;;;;2.89;84.30;100919.56;1717334;83;21314;-57
2020/12/20 04:20:15;;;;;;;22.60;12.70;;;;;;;2.80;84.42;100923.39;1690395;82;21741;-58
2020/12/20 04:22:47;;;;;;;23.40;12.60;;;;;;;2.81;84.40;100926.41;1701271;83;21157;-57
2020/12/20 04:25:23;;;;;;;22.62;12.37;;;;;;;2.93;84.19;100928.08;1767786;79;22536;-56
2020/12/20 04:27:58;;;;;;;22.98;12.80;;;;;;;2.83;84.36;100936.98;1717562;83;21141;-56
2020/12/20 04:30:27;;;;;;;24.57;12.70;;;;;;;2.78;84.60;100937.56;1701330;83;21180;-56
2020/12/20 04:32:56;;;;;;;25.35;13.43;;;;;;;2.89;84.47;100933.02;1651851;83;21144;-57
2020/12/20 04:35:24;;;;;;;22.55;12.00;;;;;;;3.03;84.11;100935.30;1694183;83;21149;-56
2020/12/20 04:37:52;;;;;;;22.32;12.82;;;;;;;3.02;84.16;100934.98;1673736;84;21160;-56
2020/12/20 04:40:26;;;;;;;23.22;12.63;;;;;;;3.03;84.31;100937.99;1699134;83;21143;-56
2020/12/20 04:43:06;;;;;;;24.43;12.55;;;;;;;2.99;84.35;100934.02;1709763;83;21287;-58
2020/12/20 04:47:57;;;;;;;24.57;12.70;;;;;;;3.20;83.71;100935.34;1779000;79;22876;-58
2020/12/20 04:50:25;;;;;;;25.00;12.65;;;;;;;3.05;83.91;100938.62;1735384;82;21153;-58
2020/12/20 04:52:57;;;;;;;24.47;13.03;;;;;;;3.00;83.96;100936.53;1717388;83;21184;-59
2020/12/20 04:55:26;;;;;;;27.77;13.80;;;;;;;2.95;83.94;100940.81;1691128;83;21484;-58
2020/12/20 04:58:01;;;;;;;24.80;13.28;;;;;;;3.00;83.63;100951.33;1707517;83;21726;-58
2020/12/20 05:00:29;;;;;;;22.13;12.20;;;;;;;3.03;83.47;100951.45;1713596;83;21703;-58
2020/12/20 05:02:57;;;;;;;23.77;14.23;;;;;;;2.93;83.67;100947.75;1632866;85;21302;-59
2020/12/20 05:05:25;;;;;;;26.82;13.53;;;;;;;2.85;83.91;100945.69;1702068;83;21303;-58
2020/12/20 05:07:52;;;;;;;22.52;12.95;;;;;;;2.86;83.84;100945.50;1697800;83;21179;-58
2020/12/20 05:10:20;;;;;;;26.10;14.45;;;;;;;2.99;83.63;100946.13;1713136;82;21627;-58
2020/12/20 05:12:48;;;;;;;25.35;12.35;;;;;;;2.99;83.88;100951.00;1655835;85;21191;-58
2020/12/20 05:15:23;;;;;;;23.15;12.60;;;;;;;2.99;84.19;100952.85;1646941;85;21669;-58
2020/12/20 05:18:17;;;;;;;25.32;13.90;;;;;;;3.03;84.26;100952.79;1802465;79;23555;-56
2020/12/20 05:20:48;;;;;;;24.18;13.58;;;;;;;3.13;83.84;100949.25;1770727;80;21805;-56
2020/12/20 05:23:17;;;;;;;25.65;14.03;;;;;;;3.23;83.58;100956.47;1767271;80;21596;-56
2020/12/20 05:25:45;;;;;;;24.43;13.22;;;;;;;3.22;83.69;100952.66;1766379;80;21148;-56
2020/12/20 05:28:14;;;;;;;25.55;13.95;;;;;;;3.22;83.86;100956.18;1787403;80;21596;-57
2020/12/20 05:30:45;;;;;;;26.30;13.93;;;;;;;3.18;83.57;100954.90;1756702;80;21148;-56
2020/12/20 05:33:29;;;;;;;26.35;14.58;;;;;;;3.30;83.13;100962.74;1763739;79;22641;-56
2020/12/20 05:36:05;;;;;;;24.45;13.60;;;;;;;3.29;82.83;100960.27;1714342;82;21177;-57
2020/12/20 05:38:36;;;;;;;25.02;13.18;;;;;;;3.17;82.96;100961.30;1700451;82;21173;-57
2020/12/20 05:41:04;;;;;;;22.62;13.10;;;;;;;3.11;83.21;100963.94;1680732;83;21144;-57
2020/12/20 05:43:31;;;;;;;25.10;14.18;;;;;;;3.10;83.40;100972.52;1714123;83;21302;-57
2020/12/20 05:46:00;;;;;;;24.85;14.00;;;;;;;3.18;83.01;100971.05;1687224;83;21266;-57
2020/12/20 05:48:31;;;;;;;25.10;14.05;;;;;;;3.28;82.70;100972.88;1685268;83;21137;-57
2020/12/20 05:51:02;;;;;;;24.72;13.28;;;;;;;3.22;82.87;100976.36;1683983;83;21202;-57
2020/12/20 05:53:33;;;;;;;31.05;15.65;;;;;;;3.13;82.96;100978.84;1674452;84;21192;-57
2020/12/20 05:56:03;;;;;;;31.75;17.42;;;;;;;3.02;83.07;100979.36;1712339;82;21203;-57
2020/12/20 05:58:34;;;;;;;22.02;12.78;;;;;;;3.07;83.08;100986.36;1685951;83;21196;-57
2020/12/20 06:01:02;;;;;;;26.90;15.28;;;;;;;3.17;82.75;100980.13;1710722;82;21206;-57
2020/12/20 06:03:29;;;;;;;27.17;15.23;;;;;;;3.05;82.81;100981.66;1657743;85;21288;-58
2020/12/20 06:05:56;;;;;;;32.60;16.00;;;;;;;2.98;83.19;100986.15;1677114;83;21642;-57
2020/12/20 06:08:24;;;;;;;32.30;16.07;;;;;;;2.98;83.45;100982.95;1672325;83;21314;-57
2020/12/20 06:10:53;;;;;;;27.27;14.70;;;;;;;3.09;83.16;100986.98;1720654;82;21303;-57
2020/12/20 06:13:23;;;;;;;34.13;16.93;;;;;;;3.14;82.85;100987.25;1695408;83;21197;-57
2020/12/20 06:15:56;;;;;;;21.12;11.08;;;;;;;3.04;82.95;100992.64;1669385;83;21206;-57
2020/12/20 06:18:29;;;;;;;30.00;15.68;;;;;;;2.96;83.07;100993.08;1717182;83;21620;-58
2020/12/20 06:21:03;;;;;;;22.65;12.53;;;;;;;2.94;82.89;100997.00;1698979;83;21169;-58
2020/12/20 06:23:35;;;;;;;23.35;14.30;;;;;;;2.90;83.01;101001.93;1684755;83;21197;-58
2020/12/20 06:26:03;;;;;;;27.05;16.07;;;;;;;2.80;83.31;101004.07;1706240;82;21145;-58
2020/12/20 06:28:32;;;;;;;26.33;14.90;;;;;;;2.76;83.69;101008.70;1700322;83;21191;-58
2020/12/20 06:31:01;;;;;;;25.57;14.90;;;;;;;2.86;83.54;101011.40;1678155;83;21160;-57
2020/12/20 06:33:46;;;;;;;26.80;15.90;;;;;;;3.00;83.07;101015.05;1689239;83;21164;-57
2020/12/20 06:36:15;;;;;;;27.55;15.53;;;;;;;3.03;83.18;101019.20;1711119;83;21160;-58
2020/12/20 06:38:53;;;;;;;25.72;15.43;;;;;;;2.96;83.36;101020.48;1696980;83;21144;-57
2020/12/20 06:41:38;;;;;;;20.95;12.60;;;;;;;2.90;83.38;101018.06;1695452;82;21581;-57
2020/12/20 06:44:12;;;;;;;26.12;15.45;;;;;;;2.96;83.09;101023.18;1717041;83;21157;-58
2020/12/20 06:46:39;;;;;;;26.68;14.60;;;;;;;3.04;82.87;101024.92;1713671;83;21685;-58
2020/12/20 06:49:37;;;;;;;25.15;15.05;;;;;;;2.99;83.04;101023.63;1660836;85;21130;-57
2020/12/20 06:52:27;;;;;;;26.90;14.95;;;;;;;2.93;83.12;101032.98;1701706;83;21181;-58
2020/12/20 06:55:06;;;;;;;27.70;15.45;;;;;;;2.93;83.30;101028.44;1695566;83;21702;-58
2020/12/20 06:57:33;;;;;;;22.40;13.15;;;;;;;3.06;82.80;101033.11;1701852;83;21150;-57
2020/12/20 07:00:00;;;;;;;21.07;12.23;;;;;;;3.04;82.90;101028.45;1709771;83;21167;-57
2020/12/20 07:02:45;;;;;;;20.12;11.60;;;;;;;2.99;82.82;101025.48;1680023;83;21153;-58
2020/12/20 07:05:40;;;;;;;19.92;12.50;;;;;;;2.92;82.72;101027.27;1666094;83;21141;-57
2020/12/20 07:08:25;;;;;;;20.77;12.55;;;;;;;3.00;82.40;101033.88;1714946;83;21141;-59
2020/12/20 07:10:58;;;;;;;20.62;11.70;;;;;;;3.01;82.24;101021.56;1705318;83;21645;-59
2020/12/20 07:13:38;;;;;;;20.37;12.37;;;;;;;2.89;82.42;101020.42;1702088;83;21157;-59
2020/12/20 07:16:12;;;;;;;22.85;13.65;;;;;;;2.79;82.51;101032.01;1714246;83;21348;-58
2020/12/20 07:18:48;;;;;;;22.17;13.83;;;;;;;2.88;82.22;101035.39;1705008;83;21174;-58
2020/12/20 07:21:24;;;;;;;21.80;12.95;;;;;;;2.90;82.32;101034.71;1701559;83;21174;-58
2020/12/20 07:24:05;;;;;;;20.43;12.55;;;;;;;2.82;82.49;101031.62;1713277;83;21153;-59
2020/12/20 07:26:32;;;;;;;22.15;14.07;;;;;;;2.71;82.67;101041.52;1698662;83;21780;-58
2020/12/20 07:29:01;;;;;;;23.25;14.25;;;;;;;2.76;82.58;101047.69;1712658;83;21153;-58
2020/12/20 07:31:28;;;;;;;21.42;12.90;;;;;;;2.78;82.31;101043.78;1713300;83;21530;-60
2020/12/20 07:33:57;;;;;;;21.90;13.05;;;;;;;2.70;82.35;101051.95;1694260;84;21543;-60
2020/12/20 07:36:24;;;;;;;18.98;11.83;;;;;;;2.56;82.53;101047.44;1698177;83;21173;-60
2020/12/20 07:38:52;;;;;;;17.48;10.55;;;;;;;2.54;82.58;101048.14;1695984;84;21189;-60
2020/12/20 07:41:20;;;;;;;20.43;11.85;;;;;;;2.55;82.26;101052.48;1697077;82;21162;-60
2020/12/20 07:43:47;;;;;;;23.10;13.35;;;;;;;2.46;82.65;101061.17;1700460;83;21158;-59
2020/12/20 07:46:15;;;;;;;21.30;13.62;;;;;;;2.43;82.96;101058.03;1670893;84;21205;-60
2020/12/20 07:48:43;;;;;;;22.37;14.13;;;;;;;2.56;82.92;101051.97;1693531;84;21181;-60
2020/12/20 07:51:23;;;;;;;21.68;12.65;;;;;;;2.73;82.48;101056.94;1680102;85;21613;-60
2020/12/20 07:53:56;;;;;;;22.62;14.15;;;;;;;2.73;82.56;101060.17;1692673;84;21685;-60
2020/12/20 07:56:35;;;;;;;22.98;14.07;;;;;;;2.71;82.78;101063.55;1691982;84;21206;-59
2020/12/20 07:59:09;;;;;;;19.45;12.30;;;;;;;2.70;82.88;101063.20;1695521;84;21176;-59
2020/12/20 08:01:38;;;;;;;19.07;11.03;;;;;;;2.80;82.53;101065.11;1708241;82;21202;-60
2020/12/20 08:04:19;;;;;;;22.55;13.20;;;;;;;2.82;82.39;101064.41;1699122;84;21184;-59
2020/12/20 08:06:51;;;;;;;18.48;11.83;;;;;;;2.68;82.46;101065.27;1668135;84;21215;-59
2020/12/20 08:09:27;;;;;;;23.05;13.78;;;;;;;2.59;82.58;101066.41;1704826;82;21688;-59
2020/12/20 08:11:55;;;;;;;24.40;13.22;;;;;;;2.65;82.53;101065.65;1683941;84;21221;-59
2020/12/20 08:14:23;;;;;;;18.67;10.60;;;;;;;2.78;82.25;101069.33;1689725;84;21177;-60
2020/12/20 08:16:52;;;;;;;21.50;12.28;;;;;;;2.76;82.22;101070.04;1702220;84;21169;-59
2020/12/20 08:19:29;;;;;;;20.00;12.65;;;;;;;2.65;82.32;101071.02;1700448;84;21696;-59
2020/12/20 08:22:14;;;;;;;19.95;12.78;;;;;;;2.63;82.27;101060.45;1694749;84;21662;-59
2020/12/20 08:24:44;;;;;;;20.40;13.53;;;;;;;2.81;82.20;101066.25;1668188;84;21163;-60
2020/12/20 08:27:20;;;;;;;21.37;11.70;;;;;;;2.77;82.16;101066.81;1703721;83;21157;-58
2020/12/20 08:29:53;;;;;;;25.85;16.50;;;;;;;2.67;82.37;101067.63;1698061;82;21118;-58
2020/12/20 08:32:23;;;;;;;24.80;16.30;;;;;;;2.75;82.19;101072.91;1684375;83;21315;-60
2020/12/20 08:34:50;;;;;;;25.10;14.43;;;;;;;2.84;81.95;101075.79;1671350;84;21534;-59
2020/12/20 08:37:21;;;;;;;26.10;15.68;;;;;;;2.79;81.97;101068.31;1674744;84;21183;-58
2020/12/20 08:39:49;;;;;;;31.70;18.57;;;;;;;2.72;82.05;101066.05;1689687;83;21720;-58
2020/12/20 08:42:17;;;;;;;25.92;16.45;;;;;;;2.76;81.98;101070.04;1703437;84;21139;-58
2020/12/20 08:44:47;;;;;;;25.45;15.30;;;;;;;2.91;81.77;101063.25;1694971;84;21174;-58
2020/12/20 08:47:16;;;;;;;23.40;13.68;;;;;;;2.89;81.81;101066.66;1692709;84;21228;-58
2020/12/20 08:49:58;;;;;;;26.33;15.78;;;;;;;2.78;81.76;101069.33;1691011;84;21169;-57
2020/12/20 08:52:27;;;;;;;22.20;14.03;;;;;;;2.72;81.73;101070.09;1707676;84;21714;-58
2020/12/20 08:54:57;;;;;;;24.25;14.93;;;;;;;2.76;81.71;101072.73;1700530;84;21279;-57
2020/12/20 08:57:27;;;;;;;20.45;13.03;;;;;;;2.68;81.77;101064.77;1697458;84;21217;-57
2020/12/20 08:59:54;;;;;;;18.65;11.18;;;;;;;2.59;82.02;101066.41;1680218;84;21614;-58
2020/12/20 09:02:23;;;;;;;23.18;14.95;;;;;;;2.62;82.01;101078.13;1667680;84;21442;-58
2020/12/20 09:05:11;;;;;;;21.77;12.98;;;;;;;2.61;81.72;101075.11;1696758;84;21168;-57
2020/12/20 09:07:44;;;;;;;22.67;13.75;;;;;;;2.52;81.99;101070.33;1685770;84;21328;-57
2020/12/20 09:10:18;;;;;;;20.40;12.88;;;;;;;2.39;82.60;101067.48;1703210;83;21141;-58
2020/12/20 09:12:54;;;;;;;22.37;14.00;;;;;;;2.40;82.54;101078.05;1704266;84;21241;-59
2020/12/20 09:15:23;;;;;;;23.57;15.03;;;;;;;2.43;82.50;101072.81;1695352;83;21169;-58
2020/12/20 09:17:52;;;;;;;25.23;15.35;;;;;;;2.39;82.71;101073.69;1689607;84;21716;-58
2020/12/20 09:20:23;;;;;;;24.43;15.72;;;;;;;2.33;82.71;101078.48;1680174;84;21160;-59
2020/12/20 09:22:58;;;;;;;20.75;13.25;;;;;;;2.41;82.71;101077.02;1707588;84;21166;-58
2020/12/20 09:25:35;;;;;;;20.27;12.37;;;;;;;2.50;82.66;101081.28;1706039;84;21145;-59
2020/12/20 09:28:09;;;;;;;20.37;13.35;;;;;;;2.46;82.84;101080.50;1713942;83;21623;-59
2020/12/20 09:30:50;;;;;;;28.57;16.65;;;;;;;2.38;82.87;101074.70;1709624;82;21181;-59
2020/12/20 09:33:25;;;;;;;25.50;15.48;;;;;;;2.48;82.68;101077.09;1712430;83;21617;-58
2020/12/20 09:36:21;;;;;;;22.87;14.80;;;;;;;2.65;82.47;101069.69;1714847;83;21199;-58
2020/12/20 09:38:57;;;;;;;25.68;15.83;;;;;;;2.62;82.59;101068.21;1716451;83;21173;-58
2020/12/20 09:41:27;;;;;;;19.90;12.15;;;;;;;2.55;82.74;101069.95;1689116;83;21613;-58
2020/12/20 09:43:56;;;;;;;25.23;16.12;;;;;;;2.59;82.60;101066.41;1686840;85;21209;-58
2020/12/20 09:46:30;;;;;;;24.30;15.38;;;;;;;2.60;82.36;101068.05;1686905;85;21197;-59
2020/12/20 09:48:58;;;;;;;24.60;15.10;;;;;;;2.58;82.42;101070.95;1704969;83;21157;-58
2020/12/20 09:51:25;;;;;;;23.40;13.93;;;;;;;2.50;82.69;101069.19;1714091;83;21183;-58
2020/12/20 09:53:53;;;;;;;25.57;15.32;;;;;;;2.47;82.80;101068.23;1716664;83;21181;-58
2020/12/20 09:56:20;;;;;;;23.45;13.45;;;;;;;2.51;82.60;101068.15;1717088;83;21304;-59
2020/12/20 09:58:48;;;;;;;24.87;15.38;;;;;;;2.56;82.58;101068.94;1715104;83;21173;-58
2020/12/20 10:01:19;;;;;;;25.50;15.32;;;;;;;2.53;82.79;101065.80;1711568;83;21141;-59
2020/12/20 10:03:46;;;;;;;24.00;15.40;;;;;;;2.53;83.03;101064.45;1661680;85;21137;-59
2020/12/20 10:06:14;;;;;;;20.37;13.25;;;;;;;2.60;82.75;101068.89;1688495;85;22302;-58
2020/12/20 10:08:42;;;;;;;19.45;12.53;;;;;;;2.69;82.46;101070.47;1738002;82;21197;-58
2020/12/20 10:11:10;;;;;;;19.23;11.45;;;;;;;2.64;82.41;101072.03;1731535;82;21178;-58
2020/12/20 10:13:37;;;;;;;14.20;9.63;;;;;;;2.57;82.59;101076.50;1691463;83;21625;-59
2020/12/20 10:16:04;;;;;;;15.25;8.88;;;;;;;2.59;82.30;101069.91;1688415;85;21189;-59
2020/12/20 10:18:33;;;;;;;14.93;9.85;;;;;;;2.64;82.02;101074.73;1688865;83;21355;-59
2020/12/20 10:21:01;;;;;;;16.07;9.88;;;;;;;2.55;82.10;101067.27;1690109;83;21327;-59
2020/12/20 10:23:29;;;;;;;16.80;10.60;;;;;;;2.47;82.30;101074.95;1608002;87;21363;-60
2020/12/20 10:25:56;;;;;;;18.65;11.93;;;;;;;2.48;82.08;101070.38;1691224;82;21200;-60
2020/12/20 10:28:23;;;;;;;20.25;13.05;;;;;;;2.52;81.85;101070.33;1717341;83;21185;-59
2020/12/20 10:30:50;;;;;;;23.50;13.40;;;;;;;2.47;82.07;101061.51;1715241;83;21184;-59
2020/12/20 10:33:17;;;;;;;21.52;11.60;;;;;;;2.40;82.38;101069.99;1718829;83;21165;-59
2020/12/20 10:35:45;;;;;;;25.88;15.38;;;;;;;2.40;82.37;101061.93;1696345;83;21177;-59
2020/12/20 10:38:12;;;;;;;20.65;14.20;;;;;;;2.47;82.13;101060.67;1718405;83;21228;-60
2020/12/20 10:40:39;;;;;;;24.67;14.47;;;;;;;2.46;82.27;101063.02;1693010;83;21606;-59
2020/12/20 10:43:07;;;;;;;20.32;11.68;;;;;;;2.42;82.50;101061.72;1722850;83;21181;-60
2020/12/20 10:45:34;;;;;;;23.02;14.50;;;;;;;2.36;82.71;101064.66;1722983;82;21552;-60
2020/12/20 10:48:01;;;;;;;21.30;13.53;;;;;;;2.38;82.46;101062.61;1722865;83;21217;-60
2020/12/20 10:50:28;;;;;;;22.55;14.28;;;;;;;2.40;82.43;101063.27;1677706;85;21195;-60
2020/12/20 10:52:55;;;;;;;25.55;15.70;;;;;;;2.35;82.67;101061.64;1693925;85;21319;-59
2020/12/20 10:55:25;;;;;;;19.87;11.95;;;;;;;2.28;83.00;101071.47;1665989;83;21210;-60
2020/12/20 10:57:52;;;;;;;18.23;11.00;;;;;;;2.30;82.90;101072.10;1677547;83;21152;-59
2020/12/20 11:00:20;;;;;;;20.20;13.53;;;;;;;2.41;82.54;101074.33;1722829;83;21186;-56
2020/12/20 11:02:47;;;;;;;21.62;13.45;;;;;;;2.29;82.46;101049.47;1723474;83;21168;-58
2020/12/20 11:05:16;;;;;;;19.37;12.45;;;;;;;2.32;82.60;101077.30;1682978;83;21306;-58
2020/12/20 11:07:43;;;;;;;23.32;14.75;;;;;;;2.24;82.68;101063.95;1696539;83;21570;-58
2020/12/20 11:10:11;;;;;;;16.27;10.15;;;;;;;2.29;82.38;101073.65;1694206;85;21601;-58
2020/12/20 11:12:38;;;;;;;19.37;11.48;;;;;;;2.36;82.40;101077.27;1693956;85;21197;-58
2020/12/20 11:15:05;;;;;;;15.23;9.15;;;;;;;2.26;82.23;101068.66;1702182;83;21204;-58
2020/12/20 11:17:32;;;;;;;16.70;11.35;;;;;;;2.17;82.31;101066.55;1708367;83;21572;-58
2020/12/20 11:20:00;;;;;;;21.17;12.70;;;;;;;2.21;82.05;101071.05;1704198;83;21568;-58
2020/12/20 11:22:27;;;;;;;19.50;12.55;;;;;;;2.17;81.99;101071.92;1696344;83;21186;-58
2020/12/20 11:24:54;;;;;;;20.50;12.37;;;;;;;2.13;82.34;101075.16;1702707;83;21675;-58
2020/12/20 11:27:21;;;;;;;20.23;13.68;;;;;;;2.14;82.54;101081.70;1718469;82;21192;-58
2020/12/20 11:29:48;;;;;;;18.98;12.60;;;;;;;2.28;82.36;101082.22;1694106;83;21200;-58
2020/12/20 11:32:16;;;;;;;24.43;14.00;;;;;;;2.42;81.81;101076.00;1693891;85;21364;-58
2020/12/20 11:34:44;;;;;;;19.20;13.43;;;;;;;2.41;81.89;101078.36;1666669;85;21300;-58