Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:06;;;;;;;8.77;4.10;;;;;;;6.22;83.09;101313.16;5027375;28;20030;-75
2022/12/02 00:04:31;;;;;;;6.88;3.90;;;;;;;6.22;82.79;101312.28;5027435;28;20424;-76
2022/12/02 00:06:59;;;;;;;6.35;3.90;;;;;;;6.24;83.38;101316.59;5027073;28;20033;-77
2022/12/02 00:09:27;;;;;;;5.13;3.53;;;;;;;6.27;83.17;101318.28;5027198;28;20064;-75
2022/12/02 00:11:53;;;;;;;4.43;3.58;;;;;;;6.31;82.86;101304.66;5026794;28;20033;-74
2022/12/02 00:14:27;;;;;;;13.82;4.00;;;;;;;6.28;82.57;101302.16;4994129;28;20610;-74
2022/12/02 00:16:54;;;;;;;4.75;3.47;;;;;;;6.29;81.98;101305.69;5028180;28;20037;-75
2022/12/02 00:19:20;;;;;;;6.03;4.07;;;;;;;6.28;81.97;101294.13;5031755;28;20025;-75
2022/12/02 00:21:46;;;;;;;6.13;4.13;;;;;;;6.20;82.03;101291.03;5031447;28;20523;-76
2022/12/02 00:24:12;;;;;;;6.40;3.92;;;;;;;6.11;82.35;101288.84;5043382;28;20045;-75
2022/12/02 00:26:37;;;;;;;6.05;4.25;;;;;;;6.12;82.52;101293.22;5049612;28;20540;-75
2022/12/02 00:29:03;;;;;;;6.97;4.00;;;;;;;6.10;82.93;101295.09;5049954;28;20029;-77
2022/12/02 00:31:28;;;;;;;4.95;3.35;;;;;;;6.06;83.06;101293.53;5049390;28;20025;-75
2022/12/02 00:33:56;;;;;;;8.13;3.92;;;;;;;5.99;82.59;101297.50;5049525;28;20025;-75
2022/12/02 00:36:21;;;;;;;5.30;3.65;;;;;;;5.99;82.35;101308.16;5051205;28;20025;-76
2022/12/02 00:38:47;;;;;;;6.45;3.90;;;;;;;5.85;82.60;101311.53;5054060;28;20377;-76
2022/12/02 00:41:12;;;;;;;6.03;3.63;;;;;;;5.88;82.84;101310.50;5058818;28;20443;-77
2022/12/02 00:46:31;;;;;;;5.03;3.53;;;;;;;5.82;83.42;101322.34;5054155;28;20474;-76
2022/12/02 00:48:57;;;;;;;6.47;4.25;;;;;;;5.88;83.51;101329.19;5053628;28;20033;-76
2022/12/02 00:51:23;;;;;;;9.75;4.55;;;;;;;5.97;83.74;101326.06;5053756;28;20137;-76
2022/12/02 00:53:48;;;;;;;6.38;4.32;;;;;;;5.96;83.95;101313.66;5053586;28;20108;-77
2022/12/02 00:56:14;;;;;;;7.25;4.40;;;;;;;6.00;83.57;101331.22;5053516;28;20028;-76
2022/12/02 00:58:39;;;;;;;10.00;4.38;;;;;;;6.00;83.46;101324.09;5053080;28;20029;-76
2022/12/02 01:01:05;;;;;;;6.35;3.92;;;;;;;6.01;83.33;101328.50;5053224;28;20430;-76
2022/12/02 01:03:30;;;;;;;7.40;4.75;;;;;;;6.11;83.77;101328.03;5052790;28;20020;-76
2022/12/02 01:05:56;;;;;;;9.35;4.05;;;;;;;6.17;83.26;101312.56;5053217;28;20025;-76
2022/12/02 01:08:24;;;;;;;6.55;3.75;;;;;;;6.22;83.11;101331.84;5055902;28;20484;-75
2022/12/02 01:10:50;;;;;;;10.32;4.93;;;;;;;6.24;83.15;101319.28;5053866;28;20099;-76
2022/12/02 01:13:15;;;;;;;7.85;4.13;;;;;;;6.18;82.65;101324.94;5070056;28;20555;-75
2022/12/02 01:15:41;;;;;;;8.23;4.45;;;;;;;5.99;82.49;101321.50;5070124;28;20330;-75
2022/12/02 01:18:06;;;;;;;5.68;3.78;;;;;;;6.00;82.57;101317.88;5070178;28;20368;-74
2022/12/02 01:20:32;;;;;;;7.13;4.07;;;;;;;5.75;82.66;101274.69;5070543;28;20043;-75
2022/12/02 01:22:57;;;;;;;6.85;4.20;;;;;;;5.97;82.75;101302.03;5070233;28;20044;-76
2022/12/02 01:25:22;;;;;;;7.38;4.28;;;;;;;5.97;82.55;101305.56;5070083;28;20124;-75
2022/12/02 01:27:48;;;;;;;7.05;4.78;;;;;;;6.02;82.88;101308.00;5069994;28;20178;-75
2022/12/02 01:30:14;;;;;;;12.43;4.22;;;;;;;6.00;82.48;101324.09;5069664;28;20029;-74
2022/12/02 01:32:39;;;;;;;16.52;4.40;;;;;;;6.10;82.85;101324.50;5069696;28;20052;-75
2022/12/02 01:35:05;;;;;;;8.50;4.40;;;;;;;6.17;82.89;101327.72;5069750;28;20028;-74
2022/12/02 01:37:30;;;;;;;9.63;3.97;;;;;;;6.08;82.68;101307.69;5070044;28;20427;-74
2022/12/02 01:39:56;;;;;;;7.75;4.15;;;;;;;6.16;82.41;101315.28;5070110;28;20484;-74
2022/12/02 01:42:22;;;;;;;8.82;5.38;;;;;;;5.96;82.13;101286.97;5069805;28;20576;-74
2022/12/02 01:44:47;;;;;;;6.85;4.15;;;;;;;5.73;81.85;101252.53;5059342;28;20037;-74
2022/12/02 01:47:13;;;;;;;7.85;5.20;;;;;;;6.05;82.07;101321.19;5054981;28;20596;-75
2022/12/02 01:49:38;;;;;;;8.70;4.70;;;;;;;6.05;82.35;101323.00;5053417;28;20056;-74
2022/12/02 01:52:04;;;;;;;5.82;3.80;;;;;;;6.09;82.25;101324.53;5051930;28;20111;-75
2022/12/02 01:54:30;;;;;;;8.10;4.22;;;;;;;6.15;82.58;101317.09;5049763;28;20122;-75
2022/12/02 01:56:55;;;;;;;8.23;4.40;;;;;;;6.03;82.59;101301.72;5052073;28;20028;-74
2022/12/02 01:59:22;;;;;;;6.05;4.30;;;;;;;6.21;81.99;101313.25;5052270;28;20076;-74
2022/12/02 02:01:47;;;;;;;8.13;4.65;;;;;;;6.18;81.96;101308.91;5051755;28;20268;-75
2022/12/02 02:04:13;;;;;;;12.88;5.05;;;;;;;6.20;81.71;101312.38;5051744;28;20170;-75
2022/12/02 02:06:42;;;;;;;7.95;4.75;;;;;;;6.15;81.25;101308.19;5051746;28;20025;-76
2022/12/02 02:09:08;;;;;;;5.88;4.18;;;;;;;6.16;81.08;101315.28;5051617;28;20047;-75
2022/12/02 02:11:35;;;;;;;7.38;4.65;;;;;;;6.18;81.57;101319.59;5051785;28;20017;-75
2022/12/02 02:14:03;;;;;;;5.60;4.35;;;;;;;6.18;81.10;101324.94;5051448;28;20143;-74
2022/12/02 02:16:29;;;;;;;7.90;4.38;;;;;;;6.08;81.18;101313.03;5051640;28;20048;-75
2022/12/02 02:18:55;;;;;;;8.90;5.43;;;;;;;5.93;81.25;101308.47;5051481;28;20025;-73
2022/12/02 02:21:38;;;;;;;7.00;4.00;;;;;;;6.00;81.74;101332.09;5051254;28;20416;-74
2022/12/02 02:24:04;;;;;;;4.78;3.97;;;;;;;5.85;81.77;101324.88;5051283;28;20033;-74
2022/12/02 02:26:29;;;;;;;7.75;4.95;;;;;;;5.72;81.94;101305.03;5049068;28;20033;-74
2022/12/02 02:28:55;;;;;;;6.70;4.40;;;;;;;5.92;82.38;101318.28;5051121;28;20025;-75
2022/12/02 02:31:20;;;;;;;8.60;5.05;;;;;;;5.80;82.26;101323.34;5065762;28;20480;-74
2022/12/02 02:33:48;;;;;;;6.97;4.43;;;;;;;5.83;82.58;101329.41;5055583;28;20017;-74
2022/12/02 02:36:13;;;;;;;6.70;4.13;;;;;;;5.60;82.63;101286.13;5051054;28;20104;-74
2022/12/02 02:38:39;;;;;;;9.20;4.85;;;;;;;5.70;82.74;101306.06;5051055;28;20112;-74
2022/12/02 02:41:06;;;;;;;5.95;4.35;;;;;;;5.81;82.80;101335.78;5048655;28;20071;-74
2022/12/02 02:43:33;;;;;;;6.10;4.57;;;;;;;5.91;82.76;101331.69;5049601;28;20044;-75
2022/12/02 02:46:00;;;;;;;6.00;4.47;;;;;;;5.89;82.74;101336.25;5049818;28;20497;-75
2022/12/02 02:48:26;;;;;;;5.63;4.32;;;;;;;5.79;83.12;101334.97;5050993;28;20121;-76
2022/12/02 02:50:52;;;;;;;5.90;4.47;;;;;;;5.85;83.15;101337.31;5049397;28;20153;-74
2022/12/02 02:53:19;;;;;;;7.03;4.85;;;;;;;5.86;82.99;101339.09;5058323;28;20028;-73
2022/12/02 02:55:45;;;;;;;7.95;4.57;;;;;;;5.86;83.11;101339.97;5058487;28;20040;-73
2022/12/02 02:58:13;;;;;;;8.45;5.45;;;;;;;5.90;82.80;101340.69;5052247;28;20021;-74
2022/12/02 03:00:46;;;;;;;5.38;4.25;;;;;;;5.87;82.63;101338.16;5050807;28;20111;-74
2022/12/02 03:03:13;;;;;;;;;;;;;;;5.86;82.63;101339.09;5050248;28;20431;-74
2022/12/02 03:05:39;;;;;;;5.68;4.28;;;;;;;5.82;82.54;101348.16;5050268;28;19957;-73
2022/12/02 03:08:05;;;;;;;4.70;4.15;;;;;;;5.87;82.57;101346.16;5050857;28;20489;-74
2022/12/02 03:10:31;;;;;;;5.63;4.07;;;;;;;5.84;82.53;101348.97;5050362;28;20028;-74
2022/12/02 03:12:57;;;;;;;6.95;4.63;;;;;;;5.77;82.76;101347.53;5050395;28;20462;-75
2022/12/02 03:15:26;;;;;;;6.05;4.38;;;;;;;5.73;82.71;101344.16;5050351;28;20032;-73
2022/12/02 03:17:52;;;;;;;6.03;4.95;;;;;;;5.85;82.79;101340.91;5047873;28;20037;-76
2022/12/02 03:20:19;;;;;;;8.70;4.80;;;;;;;5.91;82.57;101339.72;5050161;28;20032;-75
2022/12/02 03:22:45;;;;;;;7.18;4.63;;;;;;;5.94;82.33;101342.22;5050060;28;20471;-74
2022/12/02 03:25:11;;;;;;;7.18;5.30;;;;;;;5.90;82.29;101317.47;5050001;28;20269;-75
2022/12/02 03:27:37;;;;;;;8.38;5.22;;;;;;;5.90;81.96;101327.31;5050315;28;20060;-74
2022/12/02 03:30:03;;;;;;;6.38;4.35;;;;;;;5.81;82.05;101309.06;5050116;28;20507;-74
2022/12/02 03:32:29;;;;;;;9.00;5.03;;;;;;;5.97;81.90;101350.06;5050000;28;20490;-73
2022/12/02 03:34:55;;;;;;;6.25;4.88;;;;;;;6.02;81.87;101340.06;5049984;28;20020;-74
2022/12/02 03:37:21;;;;;;;7.15;4.25;;;;;;;6.12;81.64;101343.09;5049887;28;20439;-75
2022/12/02 03:39:47;;;;;;;7.47;5.03;;;;;;;6.09;81.51;101352.13;5049745;28;20025;-73
2022/12/02 03:42:13;;;;;;;7.10;4.32;;;;;;;6.09;81.10;101357.47;5047354;28;20045;-74
2022/12/02 03:44:39;;;;;;;6.57;4.45;;;;;;;6.02;80.85;101358.75;5049808;28;20467;-74
2022/12/02 03:47:04;;;;;;;7.07;4.55;;;;;;;5.94;80.94;101356.44;5049647;28;20033;-73
2022/12/02 03:49:32;;;;;;;9.63;4.93;;;;;;;5.89;81.29;101339.81;5049773;28;20044;-75
2022/12/02 03:51:58;;;;;;;8.98;4.90;;;;;;;5.87;81.39;101328.31;5049581;28;20133;-74
2022/12/02 03:54:23;;;;;;;5.68;4.65;;;;;;;5.87;81.15;101330.16;5049589;28;20476;-74
2022/12/02 03:56:49;;;;;;;6.65;4.63;;;;;;;5.93;81.24;101343.19;5055268;28;20029;-74
2022/12/02 03:59:22;;;;;;;6.80;4.25;;;;;;;5.72;81.29;101317.56;5052444;28;20074;-75
2022/12/02 04:01:48;;;;;;;5.20;3.72;;;;;;;5.80;81.62;101350.91;5052487;28;20029;-74
2022/12/02 04:04:14;;;;;;;6.13;5.00;;;;;;;5.78;81.46;101362.63;5051017;28;20029;-74
2022/12/02 04:06:39;;;;;;;9.18;4.25;;;;;;;5.76;81.21;101361.81;5049853;28;20028;-73
2022/12/02 04:09:04;;;;;;;6.80;4.15;;;;;;;5.73;81.64;101348.63;5049180;28;20028;-73
2022/12/02 04:11:30;;;;;;;3.35;2.92;;;;;;;5.77;81.61;101360.88;5049626;28;20495;-73
2022/12/02 04:13:55;;;;;;;5.68;4.10;;;;;;;5.54;81.81;101326.44;5049350;28;20036;-72
2022/12/02 04:16:21;;;;;;;5.30;4.07;;;;;;;5.73;82.06;101367.28;5049562;28;20025;-74
2022/12/02 04:18:47;;;;;;;6.28;4.40;;;;;;;5.82;81.89;101374.84;5049321;28;20044;-73
2022/12/02 04:21:12;;;;;;;7.22;4.82;;;;;;;5.73;81.77;101332.59;5049230;28;20112;-73
2022/12/02 04:23:37;;;;;;;7.00;3.88;;;;;;;5.84;81.26;101340.97;5049414;28;20039;-74
2022/12/02 04:26:03;;;;;;;6.00;4.20;;;;;;;5.82;81.11;101356.16;5049442;28;20033;-75
2022/12/02 04:28:28;;;;;;;5.55;3.83;;;;;;;5.85;81.10;101359.59;5050111;28;20059;-73
2022/12/02 04:30:54;;;;;;;6.05;4.00;;;;;;;5.86;81.36;101372.00;5050402;28;20407;-74
2022/12/02 04:33:19;;;;;;;4.75;3.90;;;;;;;5.82;81.30;101374.84;5049732;28;20021;-74
2022/12/02 04:35:45;;;;;;;5.70;3.65;;;;;;;5.88;81.36;101374.56;5049418;28;20061;-75
2022/12/02 04:38:10;;;;;;;5.07;3.88;;;;;;;6.05;81.21;101382.63;5049389;28;20027;-74
2022/12/02 04:40:36;;;;;;;4.70;3.72;;;;;;;6.10;80.51;101383.25;5049141;28;20060;-74
2022/12/02 04:43:01;;;;;;;7.40;4.82;;;;;;;5.94;80.01;101375.13;5047050;28;20053;-74
2022/12/02 04:45:27;;;;;;;5.80;4.35;;;;;;;5.96;79.84;101377.75;5049162;28;20098;-74
2022/12/02 04:47:52;;;;;;;6.65;4.57;;;;;;;6.02;79.97;101388.09;5049633;28;20022;-74
2022/12/02 04:50:18;;;;;;;7.32;3.45;;;;;;;6.06;79.78;101389.66;5049486;28;20102;-76
2022/12/02 04:52:43;;;;;;;8.93;4.15;;;;;;;5.80;79.73;101358.06;5049526;28;20063;-75
2022/12/02 04:55:08;;;;;;;5.93;4.53;;;;;;;6.03;79.93;101395.16;5049784;28;20025;-76
2022/12/02 04:57:34;;;;;;;7.72;4.72;;;;;;;6.06;79.91;101405.69;5049868;28;20112;-74
2022/12/02 05:00:00;;;;;;;5.80;4.40;;;;;;;6.00;80.02;101400.66;5049489;28;20029;-75
2022/12/02 05:02:26;;;;;;;6.30;4.25;;;;;;;5.88;79.60;101393.25;5049354;28;20036;-75
2022/12/02 05:04:51;;;;;;;5.47;3.70;;;;;;;5.83;79.88;101397.94;5044422;28;20041;-75
2022/12/02 05:07:16;;;;;;;7.80;4.70;;;;;;;5.82;80.10;101397.06;5052335;28;20150;-74
2022/12/02 05:09:42;;;;;;;6.70;5.00;;;;;;;5.90;80.27;101399.41;5053232;28;20037;-73
2022/12/02 05:12:07;;;;;;;7.28;5.50;;;;;;;5.94;80.28;101399.16;5050058;28;20040;-74
2022/12/02 05:14:33;;;;;;;6.05;4.50;;;;;;;5.94;80.11;101395.63;5046301;28;20039;-73
2022/12/02 05:16:58;;;;;;;9.07;5.90;;;;;;;5.97;80.29;101387.47;5047902;28;20495;-74
2022/12/02 05:19:24;;;;;;;6.90;5.03;;;;;;;5.79;79.85;101364.31;5048033;28;20108;-73
2022/12/02 05:21:49;;;;;;;7.25;4.85;;;;;;;5.82;79.96;101365.03;5050628;28;20032;-74
2022/12/02 05:24:15;;;;;;;15.55;5.38;;;;;;;6.06;79.75;101397.66;5047225;28;20373;-73
2022/12/02 05:26:41;;;;;;;7.55;4.80;;;;;;;6.04;79.92;101396.91;5049142;28;20055;-73
2022/12/02 05:29:07;;;;;;;7.15;4.63;;;;;;;6.09;79.76;101393.97;5049830;28;20480;-73
2022/12/02 05:31:32;;;;;;;6.50;4.90;;;;;;;6.14;79.63;101394.63;5051020;28;20040;-72
2022/12/02 05:33:57;;;;;;;6.57;4.57;;;;;;;6.04;79.41;101404.91;5051292;28;20037;-73
2022/12/02 05:36:23;;;;;;;5.60;4.25;;;;;;;6.10;79.38;101407.28;5050717;28;20375;-72
2022/12/02 05:38:48;;;;;;;5.68;4.18;;;;;;;6.05;79.50;101411.13;5050846;28;20068;-74
2022/12/02 05:41:14;;;;;;;7.03;4.90;;;;;;;6.08;80.06;101419.84;5051055;28;20027;-73
2022/12/02 05:43:41;;;;;;;5.65;4.28;;;;;;;6.04;79.62;101404.91;5051241;28;20036;-74
2022/12/02 05:46:13;;;;;;;8.15;4.47;;;;;;;6.00;79.58;101422.88;5051000;28;20025;-73
2022/12/02 05:48:39;;;;;;;6.97;4.50;;;;;;;6.02;79.95;101425.50;5051328;28;20041;-73
2022/12/02 05:51:16;;;;;;;7.72;4.47;;;;;;;6.03;79.66;101432.53;5051384;28;20053;-72
2022/12/02 05:53:43;;;;;;;8.05;4.50;;;;;;;6.07;79.92;101438.59;5051526;28;20029;-72
2022/12/02 05:56:24;;;;;;;10.95;4.93;;;;;;;5.99;79.99;101428.31;5055897;28;20682;-73
2022/12/02 05:58:51;;;;;;;7.80;4.85;;;;;;;6.03;79.68;101444.09;5056096;28;20134;-72
2022/12/02 06:01:29;;;;;;;42.58;27.42;;;;;;;5.94;79.63;101433.00;5057571;28;20041;-74
2022/12/02 06:03:55;;;;;;;7.05;4.90;;;;;;;5.92;79.77;101443.78;5060317;28;20037;-73
2022/12/02 06:06:27;;;;;;;6.57;4.60;;;;;;;5.87;79.76;101448.44;5052069;28;20456;-72
2022/12/02 06:08:55;;;;;;;7.88;5.05;;;;;;;5.87;80.13;101458.28;5052767;28;20038;-74
2022/12/02 06:11:27;;;;;;;7.25;5.53;;;;;;;5.81;80.75;101447.88;5052188;28;20134;-74
2022/12/02 06:13:57;;;;;;;8.13;5.70;;;;;;;5.83;80.47;101449.53;5057380;28;20021;-72
2022/12/02 06:16:26;;;;;;;7.32;5.43;;;;;;;5.86;80.62;101456.53;5056297;28;20025;-74
2022/12/02 06:18:52;;;;;;;7.93;4.97;;;;;;;5.89;80.93;101456.41;5051534;28;20147;-73
2022/12/02 06:21:20;;;;;;;8.18;5.07;;;;;;;5.88;81.00;101449.31;5051859;28;20056;-74
2022/12/02 06:23:52;;;;;;;8.15;5.53;;;;;;;5.86;81.04;101467.22;5065844;28;20033;-74
2022/12/02 06:26:20;;;;;;;6.35;5.20;;;;;;;5.81;81.25;101469.22;5051021;28;20079;-72
2022/12/02 06:28:48;;;;;;;7.80;5.57;;;;;;;5.86;81.06;101461.88;5051065;28;20036;-74
2022/12/02 06:31:19;;;;;;;6.18;5.43;;;;;;;5.84;80.93;101461.06;5051018;28;20064;-73
2022/12/02 06:33:47;;;;;;;8.50;5.93;;;;;;;5.85;81.05;101470.78;5049361;28;20028;-73
2022/12/02 06:36:19;;;;;;;13.88;8.55;;;;;;;5.70;81.16;101431.50;5045685;28;20067;-73
2022/12/02 06:38:52;;;;;;;11.68;7.50;;;;;;;5.98;81.75;101462.16;5049709;28;20017;-72
2022/12/02 06:41:22;;;;;;;9.75;6.38;;;;;;;6.07;81.13;101474.19;5051115;28;20037;-76
2022/12/02 06:46:36;;;;;;;8.55;6.10;;;;;;;6.19;80.74;101480.72;5050208;28;20090;-73
2022/12/02 06:49:22;;;;;;;10.80;7.28;;;;;;;6.02;80.73;101452.19;5030291;28;20052;-75
2022/12/02 06:51:55;;;;;;;9.10;5.95;;;;;;;6.01;79.96;101450.47;5050873;28;20053;-75
2022/12/02 06:54:25;;;;;;;25.98;7.00;;;;;;;6.22;79.97;101497.47;5050692;28;20029;-74
2022/12/02 06:56:51;;;;;;;15.93;7.35;;;;;;;6.24;80.01;101492.06;5051111;28;20090;-73
2022/12/02 06:59:21;;;;;;;15.73;9.88;;;;;;;6.24;79.58;101495.56;5050451;28;20021;-74
2022/12/02 07:01:46;;;;;;;10.57;7.45;;;;;;;6.25;79.67;101491.97;5050543;28;20029;-73
2022/12/02 07:04:15;;;;;;;15.20;8.65;;;;;;;6.27;79.81;101497.25;5050817;28;20031;-74
2022/12/02 07:06:43;;;;;;;10.93;8.00;;;;;;;6.30;79.70;101491.75;5050725;28;20390;-75
2022/12/02 07:09:27;;;;;;;12.55;7.68;;;;;;;6.36;79.69;101486.94;5050567;28;20029;-73
2022/12/02 07:11:53;;;;;;;12.75;7.57;;;;;;;6.40;79.77;101490.34;5052541;28;20519;-73
2022/12/02 07:14:19;;;;;;;11.75;7.97;;;;;;;6.27;79.41;101470.53;5054584;28;20111;-73
2022/12/02 07:16:45;;;;;;;15.60;8.27;;;;;;;6.34;79.31;101490.63;5053401;28;20081;-74
2022/12/02 07:19:15;;;;;;;13.20;9.43;;;;;;;6.29;79.92;101493.56;5053001;28;20029;-74
2022/12/02 07:21:41;;;;;;;12.05;9.10;;;;;;;6.30;79.67;101491.75;5053006;28;20059;-73
2022/12/02 07:24:13;;;;;;;15.00;9.32;;;;;;;6.33;79.83;101500.44;5051485;28;20048;-75
2022/12/02 07:26:38;;;;;;;10.85;7.88;;;;;;;6.28;79.65;101497.16;5050090;28;20036;-73
2022/12/02 07:29:04;;;;;;;12.88;8.90;;;;;;;6.26;80.16;101503.53;5048640;28;20036;-74
2022/12/02 07:31:31;;;;;;;22.95;11.15;;;;;;;6.26;79.66;101492.84;5050014;28;20487;-73
2022/12/02 07:33:56;;;;;;;31.27;19.70;;;;;;;6.22;79.53;101502.81;5050039;28;20017;-75
2022/12/02 07:36:22;;;;;;;18.10;10.38;;;;;;;6.17;80.20;101494.16;5049939;28;20041;-74
2022/12/02 07:38:47;;;;;;;23.52;11.73;;;;;;;6.05;80.32;101473.41;5049850;28;20024;-75
2022/12/02 07:41:13;;;;;;;13.27;9.32;;;;;;;6.24;79.83;101511.59;5049769;28;20035;-74
2022/12/02 07:43:38;;;;;;;13.18;9.07;;;;;;;6.16;79.57;101505.78;5050236;28;20059;-74
2022/12/02 07:46:04;;;;;;;15.05;9.65;;;;;;;6.13;80.10;101513.06;5049576;28;20078;-73
2022/12/02 07:48:30;;;;;;;12.77;9.52;;;;;;;6.09;80.22;101516.81;5049907;28;20382;-75
2022/12/02 07:50:55;;;;;;;15.25;11.23;;;;;;;6.05;80.00;101516.13;5049286;28;20095;-73
2022/12/02 07:53:21;;;;;;;16.35;10.13;;;;;;;5.78;80.64;101474.72;5049411;28;20025;-73
2022/12/02 07:55:46;;;;;;;19.10;11.30;;;;;;;6.06;80.96;101523.19;5045351;28;20072;-75
2022/12/02 07:58:11;;;;;;;21.85;12.43;;;;;;;5.88;81.00;101484.03;5049416;28;20025;-73
2022/12/02 08:00:37;;;;;;;19.67;10.68;;;;;;;6.06;81.06;101512.50;5049246;28;20477;-75
2022/12/02 08:03:02;;;;;;;15.77;10.20;;;;;;;6.16;80.99;101521.81;5049462;28;20028;-73
2022/12/02 08:05:28;;;;;;;17.17;11.73;;;;;;;6.18;81.02;101538.59;5049537;28;20036;-74
2022/12/02 08:07:53;;;;;;;15.93;10.18;;;;;;;6.19;80.93;101529.66;5053229;28;20033;-75
2022/12/02 08:10:20;;;;;;;21.92;12.45;;;;;;;6.14;80.76;101523.69;5050224;28;20112;-74
2022/12/02 08:12:45;;;;;;;24.95;16.08;;;;;;;6.21;81.14;101538.47;5048964;28;20029;-73
2022/12/02 08:15:12;;;;;;;24.00;13.88;;;;;;;6.27;80.83;101522.13;5049332;28;20040;-76
2022/12/02 08:17:38;;;;;;;19.50;12.15;;;;;;;6.25;80.75;101524.03;5046857;28;20044;-74
2022/12/02 08:20:07;;;;;;;19.50;13.35;;;;;;;6.29;80.72;101530.97;5049095;28;20033;-74
2022/12/02 08:22:33;;;;;;;21.60;13.80;;;;;;;6.33;80.75;101526.34;5049199;28;20397;-73
2022/12/02 08:24:58;;;;;;;18.70;12.32;;;;;;;6.32;80.21;101528.13;5049403;28;20036;-73
2022/12/02 08:27:24;;;;;;;18.13;11.15;;;;;;;6.25;80.07;101529.38;5052601;28;20567;-73
2022/12/02 08:29:51;;;;;;;19.02;12.38;;;;;;;6.23;80.30;101515.22;5054318;28;20037;-74
2022/12/02 08:32:17;;;;;;;19.27;12.73;;;;;;;6.31;80.89;101521.06;5049366;28;20059;-75
2022/12/02 08:34:42;;;;;;;24.65;14.25;;;;;;;6.28;80.90;101523.88;5048932;28;20539;-73
2022/12/02 08:37:08;;;;;;;20.75;13.18;;;;;;;6.11;80.91;101504.28;5048887;28;20083;-73
2022/12/02 08:39:33;;;;;;;23.20;11.95;;;;;;;6.16;80.43;101519.13;5048589;28;20032;-75
2022/12/02 08:41:59;;;;;;;23.20;13.10;;;;;;;6.09;80.35;101533.72;5048538;28;20108;-74
2022/12/02 08:44:25;;;;;;;25.35;13.70;;;;;;;6.03;80.79;101524.19;5048666;28;20105;-73
2022/12/02 08:46:50;;;;;;;26.00;15.73;;;;;;;5.95;81.37;101537.06;5048546;28;20117;-75
2022/12/02 08:49:16;;;;;;;21.30;13.57;;;;;;;5.72;81.30;101480.34;5049156;28;20095;-74
2022/12/02 08:51:41;;;;;;;30.88;16.83;;;;;;;5.88;81.67;101519.59;5048785;28;20057;-74
2022/12/02 08:54:07;;;;;;;319.77;45.35;;;;;;;5.87;81.91;101527.69;5049126;28;20500;-73
2022/12/02 08:56:32;;;;;;;88.00;21.42;;;;;;;5.87;81.94;101533.03;5048663;28;20036;-74
2022/12/02 08:58:58;;;;;;;60.78;21.73;;;;;;;5.72;82.35;101483.84;5049005;28;20108;-73
2022/12/02 09:01:23;;;;;;;32.90;18.70;;;;;;;5.97;82.57;101518.28;5049983;28;20024;-73
2022/12/02 09:03:49;;;;;;;25.17;15.77;;;;;;;6.05;82.64;101528.63;5052764;28;20447;-74
2022/12/02 09:06:14;;;;;;;25.92;16.13;;;;;;;6.00;82.67;101507.47;5052608;28;20028;-73
2022/12/02 09:08:39;;;;;;;32.40;17.88;;;;;;;6.18;82.67;101527.06;5052444;28;20029;-74
2022/12/02 09:11:05;;;;;;;26.98;16.30;;;;;;;6.28;82.46;101517.66;5052609;28;20037;-74
2022/12/02 09:13:30;;;;;;;28.50;17.50;;;;;;;6.28;82.16;101502.50;5052540;28;20021;-74
2022/12/02 09:15:56;;;;;;;25.35;17.40;;;;;;;6.40;81.85;101515.25;5052596;28;20029;-72
2022/12/02 09:18:21;;;;;;;23.95;16.17;;;;;;;6.44;81.48;101513.28;5052441;28;20025;-74
2022/12/02 09:20:47;;;;;;;25.67;16.20;;;;;;;6.42;81.05;101516.03;5050796;28;20033;-74
2022/12/02 09:23:12;;;;;;;23.83;17.13;;;;;;;6.30;80.95;101492.59;5066662;28;20037;-72
2022/12/02 09:25:38;;;;;;;39.90;17.45;;;;;;;6.30;81.49;101484.56;5052144;28;20021;-74
2022/12/02 09:28:03;;;;;;;33.38;19.95;;;;;;;6.58;80.88;101521.47;5052386;28;20061;-73
2022/12/02 09:30:29;;;;;;;33.75;19.00;;;;;;;6.45;81.11;101478.47;5053099;28;20057;-73
2022/12/02 09:32:54;;;;;;;40.55;22.00;;;;;;;6.78;80.62;101513.31;5058656;28;20025;-72
2022/12/02 09:35:20;;;;;;;25.70;17.08;;;;;;;6.96;80.75;101506.13;5054022;28;20024;-72
2022/12/02 09:37:45;;;;;;;32.10;18.23;;;;;;;7.03;80.18;101507.56;5052824;28;20127;-73
2022/12/02 09:40:11;;;;;;;25.20;18.45;;;;;;;6.91;80.11;101492.16;5051883;28;20685;-74
2022/12/02 09:42:37;;;;;;;31.88;18.75;;;;;;;7.04;79.65;101493.22;5052083;28;20029;-72
2022/12/02 09:45:03;;;;;;;72.35;41.10;;;;;;;7.23;78.96;101503.81;5050544;28;20040;-74
2022/12/02 09:47:29;;;;;;;32.60;20.50;;;;;;;7.17;78.71;101510.34;5052107;28;20056;-73
2022/12/02 09:49:55;;;;;;;33.53;18.88;;;;;;;7.23;78.63;101509.16;5052258;28;20421;-72
2022/12/02 09:52:25;;;;;;;30.70;17.52;;;;;;;7.28;78.47;101502.59;5051679;28;20125;-73
2022/12/02 09:54:53;;;;;;;25.77;17.30;;;;;;;7.29;78.23;101503.47;5051656;28;20029;-74
2022/12/02 09:57:21;;;;;;;28.85;16.63;;;;;;;7.39;78.26;101505.59;5050629;28;20017;-73
2022/12/02 09:59:46;;;;;;;29.05;18.05;;;;;;;7.38;77.64;101501.16;5051721;28;20032;-72
2022/12/02 10:02:23;;;;;;;31.33;18.33;;;;;;;7.47;77.88;101508.69;5051476;28;20592;-73
2022/12/02 10:04:49;;;;;;;25.33;15.75;;;;;;;7.49;77.49;101505.94;5051533;28;20036;-73
2022/12/02 10:07:14;;;;;;;26.80;16.45;;;;;;;7.40;77.74;101501.94;5051440;28;20021;-73
2022/12/02 10:09:39;;;;;;;28.77;17.70;;;;;;;7.38;78.07;101503.84;5051697;28;20030;-73
2022/12/02 10:12:08;;;;;;;27.73;17.17;;;;;;;7.42;77.48;101505.41;5051475;28;20038;-75
2022/12/02 10:14:34;;;;;;;32.08;18.20;;;;;;;7.45;77.32;101505.25;5051486;28;20041;-74
2022/12/02 10:16:59;;;;;;;27.63;16.63;;;;;;;7.38;77.03;101498.50;5051406;28;20025;-72
2022/12/02 10:19:25;;;;;;;35.28;21.95;;;;;;;7.42;76.91;101502.75;5051337;28;20044;-74
2022/12/02 10:21:50;;;;;;;36.00;20.95;;;;;;;7.41;76.85;101495.66;5050952;28;20028;-72
2022/12/02 10:24:37;;;;;;;33.85;19.35;;;;;;;7.46;77.09;101500.78;5051543;28;20033;-75
2022/12/02 10:27:02;;;;;;;28.27;16.83;;;;;;;7.45;76.71;101482.97;5051674;28;20031;-74
2022/12/02 10:29:30;;;;;;;28.83;17.45;;;;;;;7.53;76.52;101503.00;5051363;28;20029;-73
2022/12/02 10:32:02;;;;;;;32.22;18.73;;;;;;;7.55;76.81;101495.75;5051120;28;20025;-72
2022/12/02 10:34:30;;;;;;;29.83;18.50;;;;;;;7.41;76.34;101495.66;5050766;28;20108;-73
2022/12/02 10:36:55;;;;;;;29.95;17.58;;;;;;;7.38;76.52;101492.28;5051548;28;20029;-74
2022/12/02 10:39:28;;;;;;;32.00;16.20;;;;;;;7.14;76.29;101451.66;5054591;28;20108;-73
2022/12/02 10:42:02;;;;;;;;;;;;;;;7.28;76.52;101486.56;5055030;28;20028;-73
2022/12/02 10:44:28;;;;;;;30.70;18.13;;;;;;;7.23;76.49;101477.03;5051226;28;19908;-73
2022/12/02 10:47:15;;;;;;;32.33;19.23;;;;;;;7.18;76.77;101485.34;5050764;28;20027;-72
2022/12/02 10:49:52;;;;;;;38.45;20.75;;;;;;;7.17;76.73;101491.63;5050545;28;20082;-72
2022/12/02 10:52:23;;;;;;;29.83;18.23;;;;;;;7.03;76.57;101484.31;5050520;28;20599;-72
2022/12/02 10:54:52;;;;;;;30.33;18.25;;;;;;;6.95;77.21;101465.16;5051229;28;20033;-72
2022/12/02 10:57:23;;;;;;;33.67;19.10;;;;;;;7.07;77.33;101490.38;5050067;28;20059;-74
2022/12/02 10:59:50;;;;;;;27.70;17.73;;;;;;;7.02;77.71;101484.41;5040085;28;20512;-76
2022/12/02 11:02:22;;;;;;;25.85;15.85;;;;;;;6.96;77.39;101490.09;5030203;28;20022;-73
2022/12/02 11:04:48;;;;;;;21.92;13.90;;;;;;;6.91;77.93;101481.47;5030079;28;20034;-73
2022/12/02 11:07:15;;;;;;;26.77;16.50;;;;;;;6.86;77.56;101489.72;5030382;28;20026;-73
2022/12/02 11:09:46;;;;;;;28.77;16.23;;;;;;;6.83;78.44;101487.19;5031014;28;20032;-77
2022/12/02 11:12:35;;;;;;;35.80;20.40;;;;;;;6.86;78.79;101494.19;5029513;28;20109;-74
2022/12/02 11:15:04;;;;;;;32.83;18.65;;;;;;;6.94;78.47;101505.38;5040166;28;20021;-73
2022/12/02 11:17:51;;;;;;;35.28;19.20;;;;;;;6.91;78.88;101478.78;5050049;28;20036;-73
2022/12/02 11:20:33;;;;;;;38.55;20.00;;;;;;;7.16;78.60;101499.72;5036033;28;20599;-76
2022/12/02 11:22:58;;;;;;;33.85;17.25;;;;;;;7.26;78.12;101503.63;5038714;28;20024;-75
2022/12/02 11:25:42;;;;;;;24.70;14.48;;;;;;;7.37;77.67;101495.91;5030743;28;20030;-77
2022/12/02 11:28:34;;;;;;;29.17;17.02;;;;;;;7.46;77.62;101496.25;5030578;28;20030;-76
2022/12/02 11:31:13;;;;;;;32.83;19.02;;;;;;;7.57;76.96;101498.34;5038189;28;20025;-78
2022/12/02 11:33:50;;;;;;;44.97;19.55;;;;;;;7.65;76.75;101502.31;5049972;28;20093;-75