Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:38;;;;;;;18.73;10.85;;;;;;;-1.61;85.97;102317.84;5027116;28;20039;-68
2024/01/21 00:03:05;;;;;;;21.23;10.32;;;;;;;-1.60;85.39;102314.44;5028277;28;22994;-68
2024/01/21 00:05:32;;;;;;;20.30;10.57;;;;;;;-1.57;84.86;102317.19;5025662;28;20041;-68
2024/01/21 00:07:59;;;;;;;17.02;9.82;;;;;;;-1.58;84.73;102310.22;5022608;28;20053;-68
2024/01/21 00:10:26;;;;;;;17.92;9.32;;;;;;;-1.58;84.61;102316.28;5028765;28;20065;-68
2024/01/21 00:12:53;;;;;;;20.63;11.10;;;;;;;-1.58;84.71;102318.00;5043216;28;20059;-68
2024/01/21 00:15:22;;;;;;;17.23;9.90;;;;;;;-1.59;84.47;102301.59;5027055;28;20038;-68
2024/01/21 00:17:49;;;;;;;18.48;10.48;;;;;;;-1.62;84.18;102291.13;5026665;28;20060;-68
2024/01/21 00:20:16;;;;;;;16.33;8.85;;;;;;;-1.65;83.76;102284.94;5027390;28;20045;-68
2024/01/21 00:22:45;;;;;;;16.52;9.10;;;;;;;-1.70;83.87;102278.66;5026614;28;20501;-68
2024/01/21 00:25:12;;;;;;;15.73;8.60;;;;;;;-1.76;84.14;102274.09;5044080;28;20529;-67
2024/01/21 00:27:39;;;;;;;18.75;10.05;;;;;;;-1.82;84.09;102266.09;5026990;28;20470;-68
2024/01/21 00:30:07;;;;;;;19.30;9.48;;;;;;;-1.87;84.00;102255.56;5026092;28;20049;-68
2024/01/21 00:32:34;;;;;;;14.88;8.63;;;;;;;-1.93;83.95;102258.75;5028251;28;20068;-68
2024/01/21 00:35:03;;;;;;;16.95;9.25;;;;;;;-1.96;84.01;102258.59;5028747;28;20515;-68
2024/01/21 00:37:30;;;;;;;14.75;8.38;;;;;;;-2.00;84.06;102251.56;5044012;28;20136;-68
2024/01/21 00:39:57;;;;;;;16.55;9.20;;;;;;;-2.04;84.30;102255.72;5022138;28;20041;-68
2024/01/21 00:42:24;;;;;;;18.05;9.95;;;;;;;-2.08;84.31;102256.38;5026786;28;20061;-68
2024/01/21 00:44:51;;;;;;;18.77;9.93;;;;;;;-2.11;84.74;102261.41;5026822;28;20116;-68
2024/01/21 00:47:20;;;;;;;19.75;9.57;;;;;;;-2.13;85.04;102260.44;5028400;28;20511;-68
2024/01/21 00:49:47;;;;;;;17.10;9.27;;;;;;;-2.14;85.27;102257.81;5026899;28;20395;-68
2024/01/21 00:52:15;;;;;;;17.55;8.52;;;;;;;-2.15;85.39;102256.94;5026672;28;20053;-68
2024/01/21 00:54:42;;;;;;;14.70;8.68;;;;;;;-2.14;85.27;102257.81;5027245;28;20509;-68
2024/01/21 00:57:09;;;;;;;18.00;10.02;;;;;;;-2.13;84.91;102259.56;5026475;28;20740;-68
2024/01/21 00:59:36;;;;;;;13.65;7.95;;;;;;;-2.14;85.21;102256.13;5026695;28;20053;-68
2024/01/21 01:02:03;;;;;;;19.35;11.77;;;;;;;-2.14;85.29;102253.53;5028906;28;20038;-68
2024/01/21 01:04:31;;;;;;;13.70;8.63;;;;;;;-2.16;85.68;102251.66;5022355;28;20061;-68
2024/01/21 01:06:58;;;;;;;15.73;8.23;;;;;;;-2.19;85.69;102255.88;5026321;28;20034;-68
2024/01/21 01:09:25;;;;;;;17.15;8.90;;;;;;;-2.20;85.83;102250.66;5027510;28;20041;-68
2024/01/21 01:11:52;;;;;;;17.20;9.40;;;;;;;-2.24;85.90;102241.03;5036125;28;20041;-68
2024/01/21 01:14:20;;;;;;;17.20;9.10;;;;;;;-2.28;85.96;102244.25;5043858;28;20049;-68
2024/01/21 01:16:47;;;;;;;18.08;9.48;;;;;;;-2.32;85.86;102237.19;5029194;28;20056;-68
2024/01/21 01:19:14;;;;;;;19.40;10.48;;;;;;;-2.37;86.10;102229.22;5028459;28;20615;-68
2024/01/21 01:21:41;;;;;;;17.73;9.75;;;;;;;-2.40;86.05;102231.69;5030240;28;20099;-68
2024/01/21 01:24:08;;;;;;;22.20;11.38;;;;;;;-2.44;86.33;102235.81;5027847;28;20049;-68
2024/01/21 01:26:35;;;;;;;15.70;8.63;;;;;;;-2.46;86.35;102234.88;5027656;28;20416;-67
2024/01/21 01:29:03;;;;;;;17.77;10.15;;;;;;;-2.47;86.55;102237.38;5028090;28;20501;-69
2024/01/21 01:31:30;;;;;;;16.27;9.10;;;;;;;-2.50;86.65;102233.84;5028682;28;20547;-68
2024/01/21 01:33:57;;;;;;;14.88;9.55;;;;;;;-2.51;86.64;102221.75;5026996;28;20514;-68
2024/01/21 01:36:24;;;;;;;18.27;9.02;;;;;;;-2.51;86.92;102214.00;5025800;28;20559;-68
2024/01/21 01:38:53;;;;;;;17.85;10.38;;;;;;;-2.50;87.10;102214.88;5024918;28;20469;-68
2024/01/21 01:41:20;;;;;;;15.43;8.07;;;;;;;-2.50;86.86;102200.28;5025283;28;20128;-68
2024/01/21 01:43:47;;;;;;;14.98;8.55;;;;;;;-2.48;86.84;102194.28;5027436;28;20387;-68
2024/01/21 01:46:14;;;;;;;17.80;9.45;;;;;;;-2.48;86.85;102202.91;5026672;28;20114;-67
2024/01/21 01:48:42;;;;;;;14.35;8.63;;;;;;;-2.48;86.96;102199.44;5026849;28;20065;-67
2024/01/21 01:51:09;;;;;;;16.75;9.20;;;;;;;-2.48;86.98;102191.69;5025562;28;20126;-67
2024/01/21 01:53:37;;;;;;;18.30;10.00;;;;;;;-2.51;86.81;102187.28;5042589;28;20051;-67
2024/01/21 01:56:05;;;;;;;18.30;9.35;;;;;;;-2.53;87.06;102187.22;5025672;28;20041;-67
2024/01/21 01:58:37;;;;;;;18.05;8.57;;;;;;;-2.54;86.86;102174.22;5027121;28;20033;-67
2024/01/21 02:01:04;;;;;;;21.08;10.38;;;;;;;-2.55;86.92;102172.47;5024474;28;20049;-67
2024/01/21 02:03:32;;;;;;;15.23;7.85;;;;;;;-2.56;86.58;102153.50;5019914;28;20052;-67
2024/01/21 02:05:59;;;;;;;16.40;8.27;;;;;;;-2.55;86.52;102138.91;5026343;28;20041;-67
2024/01/21 02:08:27;;;;;;;13.70;7.75;;;;;;;-2.54;86.01;102136.38;5024681;28;20051;-67
2024/01/21 02:10:54;;;;;;;15.18;7.80;;;;;;;-2.49;85.62;102134.00;5025693;28;20212;-67
2024/01/21 02:13:21;;;;;;;13.88;7.55;;;;;;;-2.44;85.17;102124.75;5044766;28;20044;-67
2024/01/21 02:15:48;;;;;;;13.60;7.28;;;;;;;-2.40;84.68;102123.19;5032193;28;20041;-68
2024/01/21 02:18:15;;;;;;;12.13;6.75;;;;;;;-2.35;83.90;102124.25;5026670;28;20056;-68
2024/01/21 02:20:42;;;;;;;13.10;6.70;;;;;;;-2.29;83.50;102121.06;5025443;28;20041;-68
2024/01/21 02:23:10;;;;;;;12.55;6.85;;;;;;;-2.23;82.81;102119.63;5019187;28;20569;-68
2024/01/21 02:25:37;;;;;;;11.73;7.00;;;;;;;-2.18;82.38;102106.91;5020141;28;20038;-69
2024/01/21 02:28:04;;;;;;;13.05;6.53;;;;;;;-2.14;82.09;102102.75;5028744;28;20049;-68
2024/01/21 02:30:32;;;;;;;12.57;6.40;;;;;;;-2.14;81.79;102105.34;5023356;28;20052;-67
2024/01/21 02:32:59;;;;;;;12.32;6.30;;;;;;;-2.12;81.73;102111.47;5025761;28;20045;-67
2024/01/21 02:35:26;;;;;;;10.23;6.45;;;;;;;-2.12;81.24;102104.56;5025200;28;20599;-67
2024/01/21 02:37:53;;;;;;;12.10;6.63;;;;;;;-2.12;81.45;102101.13;5026485;28;20033;-67
2024/01/21 02:40:20;;;;;;;12.77;6.28;;;;;;;-2.14;81.47;102093.31;5022092;28;20045;-68
2024/01/21 02:42:47;;;;;;;12.10;6.63;;;;;;;-2.12;80.58;102090.78;5026378;28;20134;-67
2024/01/21 02:45:14;;;;;;;10.40;5.78;;;;;;;-2.12;80.36;102086.47;5025780;28;20068;-67
2024/01/21 02:47:41;;;;;;;10.38;6.03;;;;;;;-2.14;80.28;102074.31;5027179;28;20048;-67
2024/01/21 02:50:09;;;;;;;10.90;5.97;;;;;;;-2.12;79.50;102068.41;5027752;28;20516;-67
2024/01/21 02:52:36;;;;;;;13.65;6.57;;;;;;;-2.12;79.80;102068.41;5025837;28;20049;-67
2024/01/21 02:55:03;;;;;;;12.88;5.70;;;;;;;-2.10;80.14;102056.44;5025073;28;20038;-67
2024/01/21 02:57:30;;;;;;;12.77;6.38;;;;;;;-2.07;80.03;102058.25;5025521;28;20077;-68
2024/01/21 02:59:58;;;;;;;10.93;5.70;;;;;;;-2.02;80.12;102059.34;5010794;28;20049;-68
2024/01/21 03:02:25;;;;;;;11.55;6.40;;;;;;;-1.99;80.04;102051.72;5026552;28;20506;-68
2024/01/21 03:04:52;;;;;;;9.25;5.60;;;;;;;-1.95;79.96;102050.13;5009631;28;20425;-68
2024/01/21 03:07:19;;;;;;;11.73;6.05;;;;;;;-1.88;80.01;102049.56;5024937;28;20049;-68
2024/01/21 03:09:46;;;;;;;10.45;5.78;;;;;;;-1.84;80.22;102050.56;5025378;28;20559;-68
2024/01/21 03:12:13;;;;;;;11.18;5.78;;;;;;;-1.80;80.53;102037.81;5023666;28;20147;-68
2024/01/21 03:14:40;;;;;;;9.43;5.40;;;;;;;-1.76;79.86;102031.94;5025145;28;20041;-69
2024/01/21 03:17:08;;;;;;;9.38;5.63;;;;;;;-1.74;79.50;102034.59;5026330;28;20644;-69
2024/01/21 03:19:35;;;;;;;9.45;5.35;;;;;;;-1.69;78.57;102020.16;5019924;28;20600;-68
2024/01/21 03:22:03;;;;;;;10.80;5.78;;;;;;;-1.65;79.18;102028.91;5026867;28;20108;-68
2024/01/21 03:24:31;;;;;;;12.45;5.65;;;;;;;-1.62;78.85;102022.13;5027205;28;20120;-69
2024/01/21 03:26:58;;;;;;;12.13;6.47;;;;;;;-1.56;78.63;102021.50;5041147;28;20060;-69
2024/01/21 03:29:25;;;;;;;11.40;6.13;;;;;;;-1.56;78.75;102018.91;5027164;28;20429;-69
2024/01/21 03:31:53;;;;;;;13.07;6.03;;;;;;;-1.53;78.32;102003.53;5029307;28;20071;-69
2024/01/21 03:34:20;;;;;;;13.85;5.78;;;;;;;-1.53;78.17;101990.59;5027719;28;20041;-69
2024/01/21 03:36:47;;;;;;;11.27;5.70;;;;;;;-1.53;78.42;102000.03;5030267;28;20489;-69
2024/01/21 03:39:14;;;;;;;12.73;6.32;;;;;;;-1.56;78.26;101977.53;5031253;28;20052;-70
2024/01/21 03:41:41;;;;;;;11.02;5.43;;;;;;;-1.58;77.90;101974.00;5028242;28;20050;-70
2024/01/21 03:44:09;;;;;;;10.02;5.70;;;;;;;-1.61;78.32;101973.88;5029485;28;20061;-70
2024/01/21 03:46:36;;;;;;;11.10;5.60;;;;;;;-1.63;78.42;101968.66;5028187;28;20048;-70
2024/01/21 03:49:03;;;;;;;11.55;5.75;;;;;;;-1.61;78.54;101973.88;5027490;28;20041;-70
2024/01/21 03:51:30;;;;;;;10.70;5.72;;;;;;;-1.61;77.80;101967.00;5028858;28;20053;-69
2024/01/21 03:53:57;;;;;;;10.77;5.93;;;;;;;-1.63;77.83;101968.66;5028287;28;20490;-68
2024/01/21 03:56:24;;;;;;;11.75;5.60;;;;;;;-1.65;78.44;101978.06;5031720;28;20041;-69
2024/01/21 03:58:51;;;;;;;12.55;6.35;;;;;;;-1.66;78.42;101976.28;5030000;28;20072;-69
2024/01/21 04:01:18;;;;;;;12.55;6.10;;;;;;;-1.66;78.73;101980.59;5027531;28;20053;-69
2024/01/21 04:03:45;;;;;;;11.25;5.60;;;;;;;-1.67;78.32;101961.59;5031164;28;20058;-69
2024/01/21 04:06:13;;;;;;;10.13;6.07;;;;;;;-1.68;78.73;101966.72;5027650;28;20221;-68
2024/01/21 04:08:40;;;;;;;12.77;6.50;;;;;;;-1.69;78.94;101968.44;5025707;28;20041;-69
2024/01/21 04:11:07;;;;;;;10.40;6.35;;;;;;;-1.68;78.85;101972.78;5024516;28;20041;-69
2024/01/21 04:13:34;;;;;;;10.38;5.68;;;;;;;-1.68;79.03;101977.97;5028936;28;20053;-69
2024/01/21 04:16:02;;;;;;;10.50;5.63;;;;;;;-1.66;79.54;101972.81;5029546;28;20041;-69
2024/01/21 04:18:29;;;;;;;11.07;5.80;;;;;;;-1.63;79.67;101958.31;5029712;28;20049;-69
2024/01/21 04:21:00;;;;;;;12.35;5.82;;;;;;;-1.60;80.00;101970.47;5027574;28;20055;-69
2024/01/21 04:23:27;;;;;;;13.18;5.70;;;;;;;-1.56;80.40;101968.06;5042303;28;20129;-68
2024/01/21 04:25:55;;;;;;;11.70;5.88;;;;;;;-1.52;80.80;101973.34;5027014;28;20081;-68
2024/01/21 04:28:22;;;;;;;10.30;5.15;;;;;;;-1.49;80.69;101964.00;5042268;28;20060;-68
2024/01/21 04:30:49;;;;;;;10.15;5.57;;;;;;;-1.50;81.08;101954.47;5027083;28;20088;-68
2024/01/21 04:33:16;;;;;;;10.32;5.35;;;;;;;-1.49;80.97;101945.03;5030186;28;20053;-68
2024/01/21 04:35:44;;;;;;;10.38;5.00;;;;;;;-1.52;80.60;101929.38;5027751;28;20056;-67
2024/01/21 04:38:11;;;;;;;10.93;5.35;;;;;;;-1.56;80.37;101926.66;5028737;28;20426;-68
2024/01/21 04:40:38;;;;;;;10.52;5.35;;;;;;;-1.60;80.45;101926.50;5029286;28;20521;-68
2024/01/21 04:43:06;;;;;;;8.07;4.50;;;;;;;-1.63;80.36;101904.00;5027711;28;20033;-68
2024/01/21 04:45:32;;;;;;;9.27;4.95;;;;;;;-1.62;79.55;101908.34;5026173;28;20564;-69
2024/01/21 04:47:59;;;;;;;12.25;5.45;;;;;;;-1.62;79.42;101902.28;5041510;28;20168;-68
2024/01/21 04:50:27;;;;;;;8.57;4.78;;;;;;;-1.61;79.25;101894.59;5012358;28;20121;-68
2024/01/21 04:52:54;;;;;;;8.60;4.57;;;;;;;-1.61;79.05;101894.59;5026971;28;20053;-68
2024/01/21 04:55:21;;;;;;;8.45;4.70;;;;;;;-1.58;79.11;101897.28;5028280;28;20042;-68
2024/01/21 04:57:48;;;;;;;7.65;4.75;;;;;;;-1.54;79.18;101897.41;5027574;28;20045;-68
2024/01/21 05:00:16;;;;;;;8.45;4.70;;;;;;;-1.50;78.91;101892.38;5027711;28;20593;-68
2024/01/21 05:02:43;;;;;;;9.07;4.78;;;;;;;-1.47;78.64;101878.69;5028427;28;20107;-68
2024/01/21 05:05:10;;;;;;;8.40;5.05;;;;;;;-1.42;77.91;101869.38;5026236;28;20132;-69
2024/01/21 05:07:37;;;;;;;8.23;4.40;;;;;;;-1.34;77.76;101873.13;5025291;28;20041;-68
2024/01/21 05:10:05;;;;;;;8.25;4.63;;;;;;;-1.27;77.77;101862.16;5028293;28;20045;-68
2024/01/21 05:12:32;;;;;;;9.90;5.10;;;;;;;-1.18;77.10;101856.44;5026605;28;20056;-68
2024/01/21 05:14:59;;;;;;;8.93;4.80;;;;;;;-1.09;77.13;101853.28;5027897;28;20053;-68
2024/01/21 05:17:26;;;;;;;7.95;4.20;;;;;;;-1.01;76.75;101856.09;5028833;28;20108;-68
2024/01/21 05:19:53;;;;;;;8.90;4.65;;;;;;;-0.95;75.67;101846.84;5027450;28;20041;-68
2024/01/21 05:22:20;;;;;;;7.60;4.32;;;;;;;-0.88;75.57;101849.66;5028497;28;20124;-68
2024/01/21 05:24:47;;;;;;;8.60;4.43;;;;;;;-0.82;75.50;101839.47;5027111;28;20044;-68
2024/01/21 05:27:14;;;;;;;7.60;4.22;;;;;;;-0.75;75.19;101836.25;5042130;28;20048;-68
2024/01/21 05:29:42;;;;;;;6.00;3.92;;;;;;;-0.69;75.12;101831.28;5025570;28;20045;-68
2024/01/21 05:32:09;;;;;;;8.45;4.22;;;;;;;-0.63;74.53;101812.47;5027729;28;20608;-68
2024/01/21 05:34:36;;;;;;;7.00;4.18;;;;;;;-0.59;74.31;101839.34;5028160;28;20030;-68
2024/01/21 05:37:05;;;;;;;8.13;4.38;;;;;;;-0.55;74.05;101833.41;5027523;28;20266;-68
2024/01/21 05:39:32;;;;;;;7.93;4.07;;;;;;;-0.51;74.58;101863.78;5027639;28;20052;-68
2024/01/21 05:42:05;;;;;;;8.88;4.57;;;;;;;-0.48;74.96;101861.31;5027102;28;20037;-68
2024/01/21 05:44:32;;;;;;;8.05;4.38;;;;;;;-0.47;75.18;101861.34;5027336;28;20585;-68
2024/01/21 05:47:00;;;;;;;10.90;4.72;;;;;;;-0.45;75.51;101848.41;5026978;28;20053;-65
2024/01/21 05:49:28;;;;;;;7.25;4.32;;;;;;;-0.44;75.69;101842.41;5026563;28;20049;-67
2024/01/21 05:51:55;;;;;;;8.70;4.72;;;;;;;-0.43;76.24;101832.94;5026339;28;20049;-67
2024/01/21 05:54:26;;;;;;;7.40;4.20;;;;;;;-0.42;76.27;101820.03;5026477;28;20095;-66
2024/01/21 05:56:56;;;;;;;7.90;4.47;;;;;;;-0.41;76.21;101818.31;5040991;28;20045;-66
2024/01/21 05:59:24;;;;;;;7.25;4.43;;;;;;;-0.39;75.62;101809.75;5026201;28;20572;-64
2024/01/21 06:01:54;;;;;;;7.35;4.30;;;;;;;-0.37;75.86;101800.31;5027849;28;20057;-66
2024/01/21 06:04:21;;;;;;;7.30;4.43;;;;;;;-0.33;75.41;101807.34;5027994;28;20089;-67
2024/01/21 06:06:48;;;;;;;8.20;4.22;;;;;;;-0.29;75.80;101808.31;5027865;28;20108;-67
2024/01/21 06:09:16;;;;;;;8.57;3.95;;;;;;;-0.25;76.32;101819.66;5026068;28;20041;-67
2024/01/21 06:11:46;;;;;;;9.13;4.50;;;;;;;-0.23;76.38;101820.56;5026135;28;20072;-67
2024/01/21 06:14:13;;;;;;;8.23;4.30;;;;;;;-0.21;76.78;101824.09;5028315;28;20075;-63
2024/01/21 06:16:40;;;;;;;7.85;4.55;;;;;;;-0.18;77.21;101840.63;5027070;28;20045;-67
2024/01/21 06:19:07;;;;;;;9.35;4.50;;;;;;;-0.13;77.53;101832.13;5042811;28;20409;-67
2024/01/21 06:21:44;;;;;;;6.75;4.38;;;;;;;-0.10;77.29;101820.13;5027169;28;20052;-65
2024/01/21 06:24:14;;;;;;;9.32;4.85;;;;;;;-0.06;76.83;101827.16;5026572;28;20535;-67
2024/01/21 06:26:41;;;;;;;8.77;5.03;;;;;;;-0.02;77.07;101833.31;5026840;28;20049;-66
2024/01/21 06:29:08;;;;;;;8.98;4.63;;;;;;;0.00;77.00;101823.88;5026654;28;20088;-66
2024/01/21 06:31:36;;;;;;;7.97;4.88;;;;;;;0.02;76.85;101819.59;5026150;28;20053;-65
2024/01/21 06:34:06;;;;;;;8.20;4.40;;;;;;;0.04;76.67;101828.28;5027785;28;20053;-66
2024/01/21 06:36:33;;;;;;;12.63;5.00;;;;;;;0.07;76.94;101818.00;5027663;28;20045;-66
2024/01/21 06:39:00;;;;;;;8.40;4.75;;;;;;;0.10;76.77;101825.84;5026307;28;20830;-66
2024/01/21 06:41:27;;;;;;;9.25;4.85;;;;;;;0.17;76.94;101833.84;5027036;28;20155;-65
2024/01/21 06:43:55;;;;;;;9.80;5.20;;;;;;;0.23;76.82;101834.00;5027055;28;20037;-70
2024/01/21 06:46:21;;;;;;;8.98;5.10;;;;;;;0.30;77.05;101838.53;5025417;28;20037;-67
2024/01/21 06:48:52;;;;;;;9.73;5.28;;;;;;;0.37;76.75;101848.25;5026061;28;20071;-64
2024/01/21 06:51:31;;;;;;;8.80;5.28;;;;;;;0.45;76.79;101838.94;5026116;28;20136;-67
2024/01/21 06:54:07;;;;;;;9.85;5.47;;;;;;;0.51;76.88;101848.63;5026023;28;20041;-67
2024/01/21 06:56:34;;;;;;;10.38;5.10;;;;;;;0.58;76.87;101837.56;5024766;28;20778;-67
2024/01/21 06:59:02;;;;;;;10.02;5.55;;;;;;;0.64;76.78;101833.38;5022946;28;20056;-67
2024/01/21 07:01:29;;;;;;;10.77;5.47;;;;;;;0.70;76.19;101847.41;5024053;28;20798;-66
2024/01/21 07:03:57;;;;;;;10.63;5.53;;;;;;;0.74;76.02;101846.66;5025876;28;20063;-67
2024/01/21 07:06:24;;;;;;;9.60;5.47;;;;;;;0.79;75.72;101835.50;5028954;28;20049;-68
2024/01/21 07:08:55;;;;;;;9.88;5.68;;;;;;;0.85;75.99;101846.03;5030169;28;20107;-67
2024/01/21 07:11:22;;;;;;;8.88;5.57;;;;;;;0.89;75.72;101850.50;5028942;28;20073;-65
2024/01/21 07:13:51;;;;;;;8.93;5.70;;;;;;;0.93;75.59;101841.91;5028640;28;20068;-67
2024/01/21 07:16:18;;;;;;;11.10;5.97;;;;;;;0.98;75.26;101840.34;5027714;28;20042;-68
2024/01/21 07:18:45;;;;;;;12.50;6.18;;;;;;;1.01;75.32;101843.03;5025784;28;20144;-67
2024/01/21 07:21:13;;;;;;;11.98;5.72;;;;;;;1.06;75.20;101837.94;5028028;28;20041;-67
2024/01/21 07:23:41;;;;;;;9.80;5.55;;;;;;;1.10;73.74;101818.97;5028972;28;20087;-67
2024/01/21 07:26:08;;;;;;;9.35;5.32;;;;;;;1.15;74.01;101819.97;5026140;28;20130;-68
2024/01/21 07:28:35;;;;;;;10.00;5.20;;;;;;;1.16;73.85;101792.28;5028486;28;20042;-69
2024/01/21 07:31:02;;;;;;;10.63;5.88;;;;;;;1.26;74.39;101798.56;5027935;28;20073;-68
2024/01/21 07:33:29;;;;;;;11.23;6.18;;;;;;;1.39;74.70;101792.81;5028594;28;20136;-67
2024/01/21 07:35:59;;;;;;;10.35;5.32;;;;;;;1.57;74.63;101804.47;5030112;28;20049;-68
2024/01/21 07:38:27;;;;;;;11.07;5.47;;;;;;;1.72;74.01;101786.59;5025827;28;20048;-67
2024/01/21 07:40:54;;;;;;;9.85;5.53;;;;;;;1.85;73.59;101790.34;5029003;28;20073;-67
2024/01/21 07:43:21;;;;;;;8.88;5.15;;;;;;;1.94;73.98;101787.06;5029147;28;20065;-68
2024/01/21 07:45:49;;;;;;;8.98;4.82;;;;;;;2.09;72.46;101778.69;5029676;28;20678;-67
2024/01/21 07:48:16;;;;;;;10.02;5.80;;;;;;;2.20;72.35;101794.50;5030016;28;20037;-67
2024/01/21 07:50:43;;;;;;;10.98;5.72;;;;;;;2.27;72.01;101801.59;5028502;28;20127;-68
2024/01/21 07:53:11;;;;;;;9.48;5.22;;;;;;;2.29;70.71;101828.53;5029169;28;20042;-68
2024/01/21 07:55:38;;;;;;;8.65;5.50;;;;;;;2.25;70.99;101811.94;5030354;28;20052;-67
2024/01/21 07:58:05;;;;;;;9.00;5.47;;;;;;;2.23;70.84;101811.06;5029108;28;20556;-68
2024/01/21 08:00:32;;;;;;;11.50;6.00;;;;;;;2.21;70.70;101810.16;5029499;28;20150;-68
2024/01/21 08:03:00;;;;;;;11.90;5.85;;;;;;;2.23;70.48;101849.22;5029614;28;20057;-67
2024/01/21 08:05:27;;;;;;;10.82;5.75;;;;;;;2.34;69.56;101842.50;5010131;28;20123;-67
2024/01/21 08:07:54;;;;;;;11.30;5.60;;;;;;;2.44;68.17;101836.63;5031059;28;20069;-67
2024/01/21 08:10:21;;;;;;;10.23;5.50;;;;;;;2.55;67.89;101831.59;5030399;28;20120;-66
2024/01/21 08:12:48;;;;;;;9.10;5.32;;;;;;;2.65;68.04;101850.91;5042779;28;20049;-66
2024/01/21 08:15:15;;;;;;;9.93;5.50;;;;;;;2.73;67.79;101859.72;5029653;28;20159;-66
2024/01/21 08:17:42;;;;;;;9.60;5.45;;;;;;;2.82;67.16;101864.22;5029858;28;20050;-67
2024/01/21 08:20:11;;;;;;;9.70;5.82;;;;;;;2.89;66.00;101867.84;5029730;28;20049;-66
2024/01/21 08:22:38;;;;;;;11.57;6.28;;;;;;;2.91;65.96;101876.53;5032828;28;20095;-67
2024/01/21 08:25:06;;;;;;;11.02;5.95;;;;;;;2.92;65.63;101889.59;5023461;28;20041;-66
2024/01/21 08:27:33;;;;;;;11.13;6.15;;;;;;;2.92;66.23;101896.53;5025533;28;20087;-66
2024/01/21 08:30:04;;;;;;;14.18;5.43;;;;;;;2.83;66.04;101884.22;5028262;28;20041;-67
2024/01/21 08:32:31;;;;;;;9.60;5.50;;;;;;;2.72;65.87;101883.16;5030041;28;20133;-66
2024/01/21 08:34:58;;;;;;;19.00;5.53;;;;;;;2.63;66.19;101889.03;5029518;28;20128;-66
2024/01/21 08:37:25;;;;;;;8.27;4.90;;;;;;;2.56;65.58;101874.16;5029022;28;20048;-66
2024/01/21 08:39:53;;;;;;;8.95;5.50;;;;;;;2.52;65.32;101882.75;5043150;28;20044;-66
2024/01/21 08:42:20;;;;;;;10.00;5.57;;;;;;;2.50;66.51;101885.31;5028852;28;20266;-66
2024/01/21 08:44:48;;;;;;;11.48;5.53;;;;;;;2.54;66.79;101878.44;5026312;28;20819;-66
2024/01/21 08:47:15;;;;;;;8.95;4.65;;;;;;;2.58;65.55;101883.75;5028063;28;20043;-66
2024/01/21 08:49:42;;;;;;;9.52;5.30;;;;;;;2.62;66.09;101892.50;5027230;28;20057;-66
2024/01/21 08:52:11;;;;;;;13.60;5.43;;;;;;;2.67;65.94;101880.44;5025637;28;20033;-67
2024/01/21 08:54:38;;;;;;;11.02;5.53;;;;;;;2.70;65.62;101877.03;5028495;28;20045;-67
2024/01/21 08:57:05;;;;;;;9.60;4.95;;;;;;;2.71;65.76;101891.81;5027780;28;20052;-66
2024/01/21 08:59:33;;;;;;;8.20;4.75;;;;;;;2.70;65.10;101883.09;5040620;28;20037;-66
2024/01/21 09:02:00;;;;;;;7.88;4.95;;;;;;;2.71;64.72;101879.66;5043105;28;20042;-66
2024/01/21 09:04:27;;;;;;;10.27;5.35;;;;;;;2.68;65.45;101884.81;5029524;28;20094;-67
2024/01/21 09:06:54;;;;;;;10.30;5.32;;;;;;;2.69;65.18;101885.69;5027344;28;20509;-67
2024/01/21 09:09:21;;;;;;;12.15;5.28;;;;;;;2.69;65.56;101897.00;5029362;28;20041;-66
2024/01/21 09:11:48;;;;;;;9.82;5.03;;;;;;;2.70;65.77;101893.50;5043858;28;20124;-67
2024/01/21 09:14:16;;;;;;;13.25;6.15;;;;;;;2.73;65.87;101882.28;5026867;28;20052;-66
2024/01/21 09:16:43;;;;;;;9.45;5.20;;;;;;;2.77;65.54;101873.69;5044918;28;20043;-67
2024/01/21 09:19:12;;;;;;;9.25;5.60;;;;;;;2.84;65.99;101875.56;5024213;28;20202;-67
2024/01/21 09:21:39;;;;;;;8.75;4.70;;;;;;;2.94;65.99;101874.88;5047463;28;20378;-67
2024/01/21 09:24:07;;;;;;;14.13;5.25;;;;;;;3.04;66.02;101877.66;5031241;28;20064;-66
2024/01/21 09:26:34;;;;;;;14.38;7.72;;;;;;;3.14;66.55;101881.28;5026234;28;20481;-67
2024/01/21 09:29:02;;;;;;;26.25;20.02;;;;;;;3.23;66.46;101877.09;5024808;28;21580;-67
2024/01/21 09:31:29;;;;;;;19.20;15.32;;;;;;;3.29;66.79;101883.25;5025546;28;20567;-67
2024/01/21 09:33:56;;;;;;;16.05;12.45;;;;;;;3.32;66.76;101886.78;5028318;28;20038;-67
2024/01/21 09:36:24;;;;;;;19.98;16.90;;;;;;;3.37;66.77;101897.28;5051198;28;20048;-67
2024/01/21 09:38:52;;;;;;;14.27;7.30;;;;;;;3.42;66.58;101903.47;5029765;28;20038;-67
2024/01/21 09:41:33;;;;;;;11.75;7.35;;;;;;;3.41;67.20;101910.41;5028587;28;20051;-67
2024/01/21 09:44:01;;;;;;;32.70;26.50;;;;;;;3.46;66.75;101918.28;5025959;28;20049;-67
2024/01/21 09:46:29;;;;;;;16.02;12.13;;;;;;;3.45;66.99;101907.84;5030964;28;20033;-67
2024/01/21 09:49:00;;;;;;;12.45;6.35;;;;;;;3.47;66.95;101898.34;5041611;28;20049;-67
2024/01/21 09:51:30;;;;;;;12.77;8.90;;;;;;;3.42;67.83;101898.25;5028628;28;20052;-67
2024/01/21 09:53:57;;;;;;;17.25;13.43;;;;;;;3.39;68.40;101914.72;5026879;28;20045;-67
2024/01/21 09:56:24;;;;;;;9.88;6.22;;;;;;;3.40;69.00;101897.34;5035299;28;20049;-67
2024/01/21 09:58:52;;;;;;;9.18;5.68;;;;;;;3.42;69.41;101899.13;5023651;28;20037;-67
2024/01/21 10:01:21;;;;;;;8.43;5.72;;;;;;;3.43;69.71;101905.22;5025172;28;20663;-67
2024/01/21 10:03:49;;;;;;;10.70;7.75;;;;;;;3.42;70.07;101906.94;5021927;28;20041;-69
2024/01/21 10:06:25;;;;;;;19.40;12.68;;;;;;;3.40;70.69;101915.59;5021343;28;20065;-67
2024/01/21 10:08:52;;;;;;;13.75;9.63;;;;;;;3.40;71.03;101911.28;5008041;28;20052;-67
2024/01/21 10:11:19;;;;;;;17.23;12.93;;;;;;;3.36;71.49;101914.69;5024718;28;20583;-67
2024/01/21 10:13:46;;;;;;;12.55;8.93;;;;;;;3.38;71.75;101901.66;5025226;28;20051;-67
2024/01/21 10:16:13;;;;;;;9.80;6.35;;;;;;;3.41;72.41;101902.56;5026180;28;20045;-67
2024/01/21 10:18:47;;;;;;;30.40;21.05;;;;;;;3.41;72.80;101913.00;5025607;28;20041;-67
2024/01/21 10:21:19;;;;;;;93.13;45.40;;;;;;;3.42;73.18;101906.94;5025836;28;20048;-67
2024/01/21 10:23:47;;;;;;;13.73;8.20;;;;;;;3.46;73.84;101900.03;5022711;28;20033;-67
2024/01/21 10:26:14;;;;;;;21.40;17.25;;;;;;;3.47;74.16;101887.91;5024472;28;20053;-67
2024/01/21 10:28:42;;;;;;;35.65;28.55;;;;;;;3.52;74.61;101881.91;5043045;28;20156;-67
2024/01/21 10:31:09;;;;;;;21.40;14.63;;;;;;;3.60;75.05;101900.28;5028104;28;20053;-67
2024/01/21 10:33:36;;;;;;;10.45;6.35;;;;;;;3.65;75.47;101901.22;5022595;28;20042;-67
2024/01/21 10:36:04;;;;;;;8.23;5.18;;;;;;;3.73;75.81;101891.78;5027635;28;20037;-67
2024/01/21 10:38:51;;;;;;;8.60;5.30;;;;;;;3.84;76.01;101891.94;5023797;28;20120;-66
2024/01/21 10:41:30;;;;;;;9.55;5.53;;;;;;;4.00;76.21;101893.06;5017978;28;20041;-67
2024/01/21 10:44:00;;;;;;;11.38;5.53;;;;;;;4.10;77.03;101873.16;5026478;28;20516;-67
2024/01/21 10:46:32;;;;;;;11.07;5.78;;;;;;;4.23;77.31;101879.41;5022735;28;20050;-67
2024/01/21 10:49:00;;;;;;;9.40;5.63;;;;;;;4.30;77.75;101882.97;5025983;28;20046;-67
2024/01/21 10:51:29;;;;;;;10.70;5.68;;;;;;;4.34;78.13;101876.94;5027140;28;20045;-67
2024/01/21 10:54:00;;;;;;;10.93;6.93;;;;;;;4.36;78.83;101870.00;5026250;28;20128;-67
2024/01/21 10:56:28;;;;;;;9.93;5.63;;;;;;;4.39;79.24;101874.38;5023458;28;20686;-67
2024/01/21 10:58:55;;;;;;;127.20;54.67;;;;;;;4.45;79.83;101866.59;5035102;28;20037;-67
2024/01/21 11:01:24;;;;;;;31.85;22.20;;;;;;;4.47;80.43;101865.78;5025917;28;20045;-67
2024/01/21 11:04:08;;;;;;;32.53;28.10;;;;;;;4.49;80.55;101843.16;5024604;28;20076;-67
2024/01/21 11:06:36;;;;;;;11.60;7.90;;;;;;;4.47;81.23;101847.50;5027185;28;20041;-67
2024/01/21 11:09:08;;;;;;;12.95;6.80;;;;;;;4.48;81.53;101837.94;5044442;28;20568;-67
2024/01/21 11:11:42;;;;;;;10.43;5.28;;;;;;;4.48;81.65;101840.53;5010463;28;20045;-67
2024/01/21 11:14:34;;;;;;;8.48;5.18;;;;;;;4.49;81.82;101840.53;5022726;28;20069;-67
2024/01/21 11:17:04;;;;;;;10.70;5.65;;;;;;;4.49;81.68;101843.16;5041416;28;20041;-68
2024/01/21 11:19:53;;;;;;;8.85;5.53;;;;;;;4.51;81.98;101836.22;5041015;28;20239;-67
2024/01/21 11:22:23;;;;;;;9.82;5.47;;;;;;;4.54;81.94;101830.16;5024713;28;20056;-67
2024/01/21 11:24:54;;;;;;;9.43;5.88;;;;;;;4.56;81.63;101832.78;5030113;28;20136;-67