Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:47;;;;;;;15.95;9.88;;;2.50;99.90;;;;;;5034543;28;20129;-70
2022/03/04 00:03:13;;;;;;;19.00;9.32;;;2.50;99.90;;;;;;5034315;28;20033;-70
2022/03/04 00:05:39;;;;;;;20.02;10.73;;;2.50;99.90;;;;;;5034053;28;20095;-70
2022/03/04 00:08:05;;;;;;;17.95;10.68;;;2.40;99.90;;;;;;5034349;28;20422;-70
2022/03/04 00:10:32;;;;;;;18.42;11.15;;;2.40;99.90;;;;;;5034023;28;20521;-70
2022/03/04 00:12:57;;;;;;;18.63;10.48;;;2.40;99.90;;;;;;5035493;28;20049;-70
2022/03/04 00:15:23;;;;;;;18.77;10.85;;;2.40;99.90;;;;;;5035227;28;20042;-70
2022/03/04 00:17:49;;;;;;;15.27;10.00;;;2.30;99.90;;;;;;5035357;28;20056;-70
2022/03/04 00:20:15;;;;;;;17.08;10.45;;;2.30;99.90;;;;;;5035315;28;20049;-70
2022/03/04 00:22:41;;;;;;;23.58;12.68;;;2.30;99.90;;;;;;5033767;28;20056;-70
2022/03/04 00:25:07;;;;;;;20.55;11.18;;;2.30;99.90;;;;;;5035188;28;20040;-70
2022/03/04 00:27:32;;;;;;;24.77;11.65;;;2.20;99.90;;;;;;5034956;28;20044;-70
2022/03/04 00:29:58;;;;;;;22.02;10.48;;;2.30;99.90;;;;;;5035073;28;20068;-70
2022/03/04 00:32:23;;;;;;;20.38;10.95;;;2.20;99.90;;;;;;5033634;28;20052;-70
2022/03/04 00:34:50;;;;;;;20.90;11.68;;;2.20;99.90;;;;;;5034998;28;20045;-70
2022/03/04 00:37:16;;;;;;;20.33;11.55;;;2.10;99.90;;;;;;5034426;28;20049;-70
2022/03/04 00:39:41;;;;;;;22.77;11.50;;;2.00;99.90;;;;;;5035086;28;20033;-70
2022/03/04 00:42:07;;;;;;;20.30;11.57;;;2.00;99.90;;;;;;5034660;28;20574;-70
2022/03/04 00:44:32;;;;;;;18.92;10.35;;;2.00;99.90;;;;;;5033409;28;20073;-70
2022/03/04 00:46:58;;;;;;;21.35;11.07;;;2.00;99.90;;;;;;5033366;28;20710;-70
2022/03/04 00:49:24;;;;;;;20.95;12.10;;;1.90;99.90;;;;;;5034565;28;20503;-70
2022/03/04 00:51:49;;;;;;;21.25;11.57;;;2.00;99.90;;;;;;5033275;28;20045;-70
2022/03/04 00:54:15;;;;;;;21.23;12.38;;;2.00;99.90;;;;;;5032152;28;20041;-69
2022/03/04 00:56:41;;;;;;;23.27;12.80;;;1.90;99.90;;;;;;5032909;28;20041;-70
2022/03/04 00:59:07;;;;;;;20.27;10.80;;;1.90;99.90;;;;;;5016515;28;20533;-69
2022/03/04 01:01:33;;;;;;;22.20;12.90;;;1.90;99.90;;;;;;5033139;28;20049;-70
2022/03/04 01:03:58;;;;;;;25.17;12.80;;;2.00;99.90;;;;;;5032720;28;20048;-70
2022/03/04 01:06:24;;;;;;;27.02;15.05;;;1.90;99.90;;;;;;5032589;28;20533;-70
2022/03/04 01:08:49;;;;;;;26.92;13.43;;;1.90;99.90;;;;;;5034375;28;20033;-70
2022/03/04 01:11:15;;;;;;;26.75;13.50;;;1.90;99.90;;;;;;5032786;28;20068;-70
2022/03/04 01:13:41;;;;;;;27.40;13.05;;;1.80;99.90;;;;;;5033405;28;20038;-70
2022/03/04 01:16:06;;;;;;;23.63;12.65;;;1.90;99.90;;;;;;5033940;28;20112;-70
2022/03/04 01:18:32;;;;;;;26.63;14.77;;;1.90;99.90;;;;;;5034114;28;20088;-70
2022/03/04 01:20:57;;;;;;;27.52;13.38;;;1.90;99.90;;;;;;5032610;28;20045;-70
2022/03/04 01:23:23;;;;;;;25.67;14.60;;;1.90;99.90;;;;;;5032858;28;20052;-69
2022/03/04 01:25:52;;;;;;;24.27;13.23;;;1.80;99.90;;;;;;5033551;28;20120;-70
2022/03/04 01:28:19;;;;;;;23.92;12.80;;;1.80;99.90;;;;;;5034177;28;20084;-69
2022/03/04 01:30:45;;;;;;;22.45;13.82;;;1.90;99.90;;;;;;5032872;28;20072;-70
2022/03/04 01:33:10;;;;;;;28.50;14.35;;;1.80;99.90;;;;;;5032613;28;20454;-69
2022/03/04 01:35:36;;;;;;;24.52;14.38;;;1.80;99.90;;;;;;5032345;28;20037;-69
2022/03/04 01:38:02;;;;;;;25.17;14.43;;;1.80;99.90;;;;;;5032424;28;20073;-70
2022/03/04 01:40:28;;;;;;;26.05;13.93;;;1.80;99.90;;;;;;5033554;28;20041;-70
2022/03/04 01:42:54;;;;;;;28.85;15.43;;;1.80;99.90;;;;;;5032197;28;20083;-70
2022/03/04 01:45:20;;;;;;;24.60;13.93;;;1.80;99.90;;;;;;5033451;28;20041;-70
2022/03/04 01:47:46;;;;;;;30.27;14.50;;;1.70;99.90;;;;;;5033545;28;20038;-69
2022/03/04 01:50:12;;;;;;;22.52;12.43;;;1.80;99.90;;;;;;5033417;28;20509;-70
2022/03/04 01:52:38;;;;;;;26.50;14.52;;;1.70;99.90;;;;;;5033282;28;20045;-70
2022/03/04 01:55:05;;;;;;;23.02;14.70;;;1.70;99.90;;;;;;5032352;28;20038;-70
2022/03/04 01:57:31;;;;;;;29.17;15.70;;;1.70;99.90;;;;;;5033255;28;20041;-70
2022/03/04 01:59:56;;;;;;;28.25;13.88;;;1.70;99.90;;;;;;5033327;28;20052;-70
2022/03/04 02:02:22;;;;;;;29.45;15.05;;;1.70;99.90;;;;;;5033214;28;20080;-70
2022/03/04 02:04:51;;;;;;;25.33;13.82;;;1.60;99.90;;;;;;5031404;28;20145;-70
2022/03/04 02:07:17;;;;;;;33.72;14.57;;;1.60;99.90;;;;;;5032851;28;20529;-69
2022/03/04 02:09:43;;;;;;;30.92;15.57;;;1.60;99.90;;;;;;5032047;28;20057;-70
2022/03/04 02:12:09;;;;;;;27.48;14.40;;;1.60;99.90;;;;;;5031660;28;20506;-70
2022/03/04 02:14:34;;;;;;;26.45;14.93;;;1.60;99.90;;;;;;5032604;28;20045;-70
2022/03/04 02:17:00;;;;;;;28.33;14.85;;;1.60;99.90;;;;;;5031695;28;20552;-70
2022/03/04 02:19:26;;;;;;;24.52;13.65;;;1.50;99.90;;;;;;5032784;28;20813;-70
2022/03/04 02:22:03;;;;;;;27.73;14.70;;;1.40;99.90;;;;;;5032948;28;20422;-70
2022/03/04 02:24:32;;;;;;;27.45;13.38;;;1.40;99.90;;;;;;5031568;28;20048;-70
2022/03/04 02:27:00;;;;;;;27.27;15.30;;;1.40;99.90;;;;;;5032408;28;20044;-67
2022/03/04 02:29:27;;;;;;;26.80;15.80;;;1.30;99.90;;;;;;5032623;28;20073;-67
2022/03/04 02:31:53;;;;;;;26.65;13.23;;;1.30;99.90;;;;;;5032409;28;20053;-67
2022/03/04 02:34:19;;;;;;;29.80;15.45;;;1.30;99.90;;;;;;5032656;28;20037;-67
2022/03/04 02:36:46;;;;;;;29.25;14.95;;;1.30;99.90;;;;;;5032252;28;20115;-67
2022/03/04 02:39:11;;;;;;;29.33;14.57;;;1.30;99.90;;;;;;5031280;28;20037;-67
2022/03/04 02:41:37;;;;;;;31.30;14.38;;;1.30;99.90;;;;;;5014570;28;20544;-70
2022/03/04 02:44:05;;;;;;;25.70;13.98;;;1.30;99.90;;;;;;5087303;22;20409;-71
2022/03/04 02:46:31;;;;;;;28.05;14.27;;;1.40;99.90;;;;;;5070192;28;20044;-69
2022/03/04 02:48:57;;;;;;;28.63;14.75;;;1.40;99.90;;;;;;5070792;28;20543;-69
2022/03/04 02:51:22;;;;;;;29.10;15.75;;;1.30;99.90;;;;;;5072259;28;20090;-69
2022/03/04 02:53:48;;;;;;;32.13;15.23;;;1.30;99.90;;;;;;5072025;28;20366;-70
2022/03/04 02:56:14;;;;;;;28.80;14.90;;;1.20;99.90;;;;;;5071117;28;20132;-69
2022/03/04 02:58:39;;;;;;;30.90;16.38;;;1.20;99.90;;;;;;5072208;28;20072;-69
2022/03/04 03:01:05;;;;;;;26.65;14.70;;;1.20;99.90;;;;;;5071919;28;20498;-69
2022/03/04 03:03:31;;;;;;;25.30;14.27;;;1.20;99.90;;;;;;5070866;28;20036;-69
2022/03/04 03:05:57;;;;;;;26.23;13.75;;;1.10;99.90;;;;;;5071525;28;20050;-69
2022/03/04 03:08:22;;;;;;;27.02;15.30;;;1.10;99.90;;;;;;5070721;28;20093;-69
2022/03/04 03:10:48;;;;;;;33.78;16.55;;;1.00;99.90;;;;;;5070949;28;20130;-69
2022/03/04 03:13:14;;;;;;;35.47;15.40;;;1.00;99.90;;;;;;5071793;28;20041;-69
2022/03/04 03:15:39;;;;;;;31.58;15.35;;;0.90;99.90;;;;;;5071247;28;20040;-69
2022/03/04 03:18:05;;;;;;;32.95;17.77;;;1.00;99.90;;;;;;5070134;28;20072;-69
2022/03/04 03:20:30;;;;;;;32.47;17.77;;;0.90;99.90;;;;;;5071881;28;20072;-69
2022/03/04 03:22:56;;;;;;;30.38;15.32;;;0.90;99.90;;;;;;5071874;28;20068;-69
2022/03/04 03:25:22;;;;;;;29.40;16.23;;;0.80;99.90;;;;;;5070666;28;20044;-69
2022/03/04 03:27:47;;;;;;;31.63;17.70;;;0.70;99.90;;;;;;5071805;28;20033;-69
2022/03/04 03:30:13;;;;;;;35.72;18.67;;;0.70;99.90;;;;;;5070762;28;20040;-69
2022/03/04 03:32:39;;;;;;;31.05;16.05;;;0.70;99.90;;;;;;5071568;28;20421;-69
2022/03/04 03:35:08;;;;;;;34.10;16.30;;;0.70;99.90;;;;;;5070538;28;20047;-69
2022/03/04 03:37:34;;;;;;;37.80;17.75;;;0.60;99.90;;;;;;5070113;28;20037;-69
2022/03/04 03:40:00;;;;;;;34.35;17.77;;;0.60;99.90;;;;;;5071616;28;20041;-69
2022/03/04 03:42:25;;;;;;;30.85;17.05;;;0.50;99.90;;;;;;5071272;28;20028;-69
2022/03/04 03:44:51;;;;;;;34.40;18.08;;;0.50;99.90;;;;;;5071762;28;20116;-70
2022/03/04 03:47:17;;;;;;;41.17;19.30;;;0.50;99.90;;;;;;5071364;28;20120;-69
2022/03/04 03:49:42;;;;;;;39.30;18.20;;;0.40;99.90;;;;;;5071659;28;20040;-68
2022/03/04 03:52:08;;;;;;;38.30;20.27;;;0.40;99.90;;;;;;5071447;28;20040;-69
2022/03/04 03:54:34;;;;;;;35.20;18.83;;;0.30;99.90;;;;;;5066054;28;20076;-69
2022/03/04 03:56:59;;;;;;;32.75;17.17;;;0.30;99.90;;;;;;5065508;28;20132;-70
2022/03/04 03:59:25;;;;;;;41.10;20.38;;;0.40;99.90;;;;;;5066310;28;20136;-69
2022/03/04 04:01:50;;;;;;;38.22;20.25;;;0.30;99.90;;;;;;5067610;28;20060;-69
2022/03/04 04:04:19;;;;;;;37.00;19.75;;;0.40;99.90;;;;;;5071307;28;20037;-69
2022/03/04 04:06:44;;;;;;;38.90;19.83;;;0.30;99.90;;;;;;5070617;28;20036;-69
2022/03/04 04:09:10;;;;;;;36.78;18.65;;;0.40;99.90;;;;;;5071238;28;20119;-69
2022/03/04 04:11:38;;;;;;;41.30;19.40;;;0.40;99.90;;;;;;5071490;28;20047;-69
2022/03/04 04:14:05;;;;;;;38.78;18.80;;;0.40;99.90;;;;;;5069696;28;20162;-70
2022/03/04 04:16:30;;;;;;;36.60;18.65;;;0.40;99.90;;;;;;5046253;28;20045;-69
2022/03/04 04:18:56;;;;;;;39.22;19.75;;;0.40;99.90;;;;;;5071156;28;20067;-69
2022/03/04 04:21:24;;;;;;;37.58;18.75;;;0.40;99.90;;;;;;5071133;28;20047;-69
2022/03/04 04:23:49;;;;;;;37.88;18.58;;;0.40;99.90;;;;;;5071303;28;20041;-69
2022/03/04 04:26:15;;;;;;;40.53;19.95;;;0.40;99.90;;;;;;5070787;28;20612;-69
2022/03/04 04:28:40;;;;;;;36.45;18.52;;;0.40;99.90;;;;;;5073626;28;20040;-69
2022/03/04 04:31:06;;;;;;;40.85;18.50;;;0.40;99.90;;;;;;5074819;28;20074;-69
2022/03/04 04:33:32;;;;;;;40.72;19.65;;;0.40;99.90;;;;;;5074645;28;20040;-69
2022/03/04 04:35:58;;;;;;;40.47;19.67;;;0.40;99.90;;;;;;5073102;28;20086;-69
2022/03/04 04:38:23;;;;;;;38.78;19.10;;;0.40;99.90;;;;;;5074578;28;20068;-69
2022/03/04 04:40:49;;;;;;;35.58;17.38;;;0.50;99.90;;;;;;5073242;28;20032;-69
2022/03/04 04:43:14;;;;;;;39.10;18.92;;;0.50;99.90;;;;;;5074493;28;20028;-70
2022/03/04 04:45:40;;;;;;;39.25;19.80;;;0.50;99.90;;;;;;5074189;28;20565;-71
2022/03/04 04:48:06;;;;;;;41.63;21.25;;;0.50;99.90;;;;;;5074503;28;20041;-69
2022/03/04 04:50:32;;;;;;;40.20;20.73;;;0.50;99.90;;;;;;5073066;28;20044;-69
2022/03/04 04:52:58;;;;;;;41.38;19.98;;;0.50;99.90;;;;;;5074299;28;20037;-69
2022/03/04 04:55:23;;;;;;;33.30;17.67;;;0.40;99.90;;;;;;5072782;28;20078;-69
2022/03/04 04:57:49;;;;;;;36.33;19.17;;;0.40;99.90;;;;;;5073101;28;20055;-70
2022/03/04 05:00:15;;;;;;;41.03;19.90;;;0.40;99.90;;;;;;5072861;28;20127;-69
2022/03/04 05:02:40;;;;;;;36.38;18.25;;;0.40;99.90;;;;;;5074135;28;20089;-69
2022/03/04 05:05:06;;;;;;;40.45;21.10;;;0.40;99.90;;;;;;5065105;28;20045;-69
2022/03/04 05:07:32;;;;;;;39.30;18.20;;;0.40;99.90;;;;;;5073868;28;20036;-69
2022/03/04 05:09:57;;;;;;;43.33;20.02;;;0.50;99.90;;;;;;5074220;28;20039;-70
2022/03/04 05:12:23;;;;;;;42.03;19.85;;;0.50;99.90;;;;;;5072870;28;20119;-69
2022/03/04 05:14:48;;;;;;;40.17;20.20;;;0.50;99.90;;;;;;5073958;28;20433;-69
2022/03/04 05:17:14;;;;;;;35.75;19.88;;;0.50;99.90;;;;;;5073606;28;20040;-69
2022/03/04 05:19:39;;;;;;;34.50;20.38;;;0.40;99.90;;;;;;5074028;28;20119;-69
2022/03/04 05:22:05;;;;;;;43.80;20.75;;;0.50;99.90;;;;;;5073855;28;20048;-69
2022/03/04 05:24:30;;;;;;;43.70;20.98;;;0.40;99.90;;;;;;5073722;28;20036;-69
2022/03/04 05:26:56;;;;;;;40.15;20.70;;;0.40;99.90;;;;;;5073416;28;20044;-69
2022/03/04 05:29:21;;;;;;;35.08;18.55;;;0.40;99.90;;;;;;5073680;28;20037;-70
2022/03/04 05:31:47;;;;;;;40.92;18.38;;;0.40;99.90;;;;;;5073725;28;20036;-69
2022/03/04 05:34:13;;;;;;;34.05;20.08;;;0.40;99.90;;;;;;5073620;28;20044;-69
2022/03/04 05:36:39;;;;;;;43.47;19.90;;;0.30;99.90;;;;;;5073460;28;20040;-69
2022/03/04 05:39:05;;;;;;;36.88;19.40;;;0.40;99.90;;;;;;5072640;28;20044;-69
2022/03/04 05:41:31;;;;;;;40.15;18.92;;;0.40;99.90;;;;;;5072249;28;20029;-69
2022/03/04 05:43:57;;;;;;;43.17;21.58;;;0.40;99.90;;;;;;5073289;28;20101;-69
2022/03/04 05:46:22;;;;;;;36.92;19.33;;;0.40;99.90;;;;;;5073045;28;20075;-69
2022/03/04 05:48:48;;;;;;;41.25;21.38;;;0.40;99.90;;;;;;5073513;28;20036;-70
2022/03/04 05:51:14;;;;;;;41.72;20.55;;;0.40;99.90;;;;;;5073568;28;20460;-69
2022/03/04 05:53:40;;;;;;;42.33;20.80;;;0.40;99.90;;;;;;5073200;28;20546;-69
2022/03/04 05:56:07;;;;;;;34.22;18.98;;;0.40;99.90;;;;;;5073230;28;20054;-69
2022/03/04 05:58:34;;;;;;;38.38;19.55;;;0.40;99.90;;;;;;5073255;28;20039;-69
2022/03/04 06:01:00;;;;;;;38.80;22.17;;;0.40;99.90;;;;;;5073007;28;20040;-69
2022/03/04 06:03:26;;;;;;;41.08;21.85;;;0.40;99.90;;;;;;5072115;28;20039;-69
2022/03/04 06:05:52;;;;;;;36.42;19.48;;;0.50;99.90;;;;;;5071206;28;20119;-69
2022/03/04 06:08:18;;;;;;;41.28;20.33;;;0.40;99.90;;;;;;5073174;28;20033;-70
2022/03/04 06:10:43;;;;;;;37.08;19.77;;;0.50;99.90;;;;;;5073094;28;20073;-70
2022/03/04 06:13:09;;;;;;;38.80;21.60;;;0.50;99.90;;;;;;5072688;28;20040;-69
2022/03/04 06:15:34;;;;;;;36.33;19.17;;;0.50;99.90;;;;;;5072776;28;20036;-69
2022/03/04 06:18:00;;;;;;;42.28;20.90;;;0.50;99.90;;;;;;5072870;28;20044;-69
2022/03/04 06:20:26;;;;;;;37.30;20.98;;;0.50;99.90;;;;;;5072578;28;20405;-69
2022/03/04 06:22:51;;;;;;;37.55;19.73;;;0.40;99.90;;;;;;5072708;28;20047;-69
2022/03/04 06:25:17;;;;;;;36.50;20.30;;;0.40;99.90;;;;;;5072401;28;20040;-70
2022/03/04 06:28:00;;;;;;;40.83;19.60;;;0.50;99.90;;;;;;5072370;28;20037;-69
2022/03/04 06:30:28;;;;;;;43.65;21.20;;;0.40;99.90;;;;;;5072851;28;20079;-69
2022/03/04 06:33:30;;;;;;;41.60;20.50;;;0.40;99.90;;;;;;5072596;28;20083;-69
2022/03/04 06:35:40;;;;;;;36.58;17.67;;;0.40;99.90;;;;;;5072050;28;20083;-69
2022/03/04 06:38:06;;;;;;;37.67;19.00;;;0.40;99.90;;;;;;5072422;28;20041;-69
2022/03/04 06:40:32;;;;;;;36.25;19.67;;;0.40;99.90;;;;;;5072782;28;20048;-70
2022/03/04 06:42:57;;;;;;;45.50;19.55;;;0.50;99.90;;;;;;5072533;28;20045;-69
2022/03/04 06:45:23;;;;;;;39.90;20.77;;;0.50;99.90;;;;;;5072398;28;20064;-69
2022/03/04 06:47:48;;;;;;;37.10;21.20;;;0.50;99.90;;;;;;5072406;28;20064;-69
2022/03/04 06:50:14;;;;;;;35.97;18.98;;;0.60;99.90;;;;;;5072417;28;20061;-69
2022/03/04 06:52:40;;;;;;;37.83;18.08;;;0.60;99.90;;;;;;5072353;28;20048;-70
2022/03/04 06:55:06;;;;;;;39.35;18.90;;;0.60;99.90;;;;;;5072221;28;20041;-70
2022/03/04 06:57:32;;;;;;;33.92;17.50;;;0.60;99.90;;;;;;5072214;28;20056;-70
2022/03/04 06:59:57;;;;;;;34.33;18.02;;;0.60;99.90;;;;;;5072214;28;20391;-69
2022/03/04 07:02:23;;;;;;;37.75;18.98;;;0.60;99.90;;;;;;5072336;28;20098;-69
2022/03/04 07:04:49;;;;;;;35.92;18.40;;;0.60;99.90;;;;;;5071524;28;20040;-69
2022/03/04 07:07:15;;;;;;;44.10;20.30;;;0.60;99.90;;;;;;5070424;28;20044;-69
2022/03/04 07:09:41;;;;;;;35.83;20.30;;;0.60;99.90;;;;;;5071992;28;20401;-69
2022/03/04 07:12:07;;;;;;;35.67;19.08;;;0.60;99.90;;;;;;5071833;28;20513;-69
2022/03/04 07:14:32;;;;;;;39.58;18.05;;;0.60;99.90;;;;;;5071608;28;20070;-70
2022/03/04 07:16:58;;;;;;;41.95;19.35;;;0.70;99.90;;;;;;5071512;28;20044;-69
2022/03/04 07:19:23;;;;;;;33.17;18.08;;;0.70;99.90;;;;;;5071653;28;20040;-69
2022/03/04 07:21:49;;;;;;;33.63;18.13;;;0.70;99.90;;;;;;5071952;28;20047;-69
2022/03/04 07:24:15;;;;;;;31.92;18.35;;;0.60;99.90;;;;;;5071900;28;20036;-70
2022/03/04 07:26:40;;;;;;;33.63;17.75;;;0.60;99.90;;;;;;5071630;28;20394;-69
2022/03/04 07:29:06;;;;;;;34.45;18.05;;;0.70;99.90;;;;;;5071763;28;20082;-69
2022/03/04 07:31:32;;;;;;;31.42;18.05;;;0.60;99.90;;;;;;5071663;28;20036;-69
2022/03/04 07:33:57;;;;;;;31.58;17.75;;;0.70;99.90;;;;;;5071409;28;20036;-69
2022/03/04 07:36:23;;;;;;;30.30;17.23;;;0.70;99.90;;;;;;5071267;28;20075;-70
2022/03/04 07:38:49;;;;;;;31.10;17.23;;;0.70;99.90;;;;;;5071736;28;20033;-69
2022/03/04 07:41:14;;;;;;;30.60;16.83;;;0.70;99.90;;;;;;5070758;28;20044;-69
2022/03/04 07:43:40;;;;;;;30.27;16.10;;;0.80;99.90;;;;;;5071390;28;20040;-69
2022/03/04 07:46:05;;;;;;;30.00;16.73;;;0.90;99.90;;;;;;5070870;28;20044;-68
2022/03/04 07:48:31;;;;;;;32.55;17.05;;;0.80;99.90;;;;;;5071017;28;20103;-68
2022/03/04 07:50:57;;;;;;;34.30;17.60;;;0.80;99.90;;;;;;5069940;28;20087;-69
2022/03/04 07:53:22;;;;;;;36.33;19.05;;;0.90;99.90;;;;;;5071977;28;20420;-68
2022/03/04 07:55:48;;;;;;;36.92;20.10;;;0.80;99.90;;;;;;5071338;28;20520;-69
2022/03/04 07:58:13;;;;;;;31.10;17.23;;;0.80;99.90;;;;;;5069695;28;20048;-69
2022/03/04 08:00:39;;;;;;;35.05;18.63;;;0.90;99.90;;;;;;5071379;28;20075;-69
2022/03/04 08:03:04;;;;;;;34.60;17.95;;;0.80;99.90;;;;;;5072878;28;20033;-69
2022/03/04 08:05:30;;;;;;;35.10;17.42;;;0.90;99.90;;;;;;5074462;28;20025;-69
2022/03/04 08:07:55;;;;;;;35.50;19.08;;;0.90;99.90;;;;;;5074783;28;20039;-69
2022/03/04 08:10:21;;;;;;;35.17;18.55;;;0.90;99.90;;;;;;5074847;28;20071;-69
2022/03/04 08:12:47;;;;;;;31.05;17.17;;;0.90;99.90;;;;;;5075059;28;20048;-69
2022/03/04 08:15:12;;;;;;;28.90;15.93;;;1.00;99.90;;;;;;5074889;28;20089;-69
2022/03/04 08:17:42;;;;;;;30.08;17.02;;;1.00;99.90;;;;;;5074803;28;20037;-68
2022/03/04 08:20:08;;;;;;;32.40;18.88;;;1.00;99.90;;;;;;5075026;28;20044;-68
2022/03/04 08:22:34;;;;;;;40.50;19.67;;;1.00;99.90;;;;;;5073857;28;20126;-68
2022/03/04 08:25:00;;;;;;;31.33;17.90;;;1.00;99.90;;;;;;5074944;28;20529;-69
2022/03/04 08:27:25;;;;;;;27.70;17.25;;;1.00;99.90;;;;;;5074487;28;20375;-69
2022/03/04 08:29:51;;;;;;;30.55;18.05;;;1.00;99.90;;;;;;5074716;28;20044;-69
2022/03/04 08:32:17;;;;;;;31.23;16.08;;;1.00;99.90;;;;;;5074936;28;20041;-69
2022/03/04 08:34:42;;;;;;;31.52;17.08;;;1.00;99.90;;;;;;5074709;28;20037;-70
2022/03/04 08:37:08;;;;;;;31.23;17.15;;;1.00;99.90;;;;;;5074456;28;20060;-69
2022/03/04 08:39:34;;;;;;;35.60;18.08;;;1.00;99.90;;;;;;5074621;28;20033;-69
2022/03/04 08:41:59;;;;;;;32.15;17.98;;;1.00;99.90;;;;;;5074012;28;20048;-69
2022/03/04 08:46:53;;;;;;;33.85;17.85;;;1.10;99.90;;;;;;5030893;28;20049;-72
2022/03/04 08:49:19;;;;;;;33.13;16.73;;;1.10;99.90;;;;;;5042729;28;20040;-70
2022/03/04 08:51:45;;;;;;;35.95;19.83;;;1.20;99.90;;;;;;5048312;28;20128;-70
2022/03/04 08:54:11;;;;;;;33.05;18.02;;;1.40;99.90;;;;;;5053001;28;20056;-71
2022/03/04 08:56:37;;;;;;;34.95;19.45;;;1.40;99.90;;;;;;5053526;28;20513;-70
2022/03/04 08:59:03;;;;;;;33.00;17.85;;;1.40;99.90;;;;;;5052450;28;20120;-72
2022/03/04 09:01:29;;;;;;;39.40;18.73;;;1.40;99.90;;;;;;5054130;28;20039;-71
2022/03/04 09:03:55;;;;;;;35.90;18.13;;;1.40;99.90;;;;;;5054055;28;20032;-71
2022/03/04 09:06:21;;;;;;;34.08;17.85;;;1.40;99.90;;;;;;5053528;28;20056;-71
2022/03/04 09:08:47;;;;;;;31.67;17.27;;;1.40;99.90;;;;;;5053899;28;20044;-71
2022/03/04 09:11:13;;;;;;;37.88;18.70;;;1.50;99.90;;;;;;5053978;28;20422;-71
2022/03/04 09:13:39;;;;;;;34.17;18.55;;;1.50;99.90;;;;;;5053360;28;20040;-71
2022/03/04 09:16:04;;;;;;;37.08;20.17;;;1.50;99.90;;;;;;5051891;28;20095;-71
2022/03/04 09:18:30;;;;;;;32.45;18.80;;;1.40;99.90;;;;;;5053814;28;20406;-70
2022/03/04 09:20:56;;;;;;;36.15;19.15;;;1.50;99.90;;;;;;5054067;28;20039;-70
2022/03/04 09:23:22;;;;;;;34.67;18.52;;;1.80;99.90;;;;;;5053931;28;20163;-72
2022/03/04 09:25:49;;;;;;;37.03;17.73;;;2.00;99.90;;;;;;5052996;28;20098;-71
2022/03/04 09:28:15;;;;;;;29.38;17.67;;;2.30;99.90;;;;;;5053000;28;20051;-71
2022/03/04 09:30:41;;;;;;;29.85;16.30;;;2.40;99.90;;;;;;5045640;28;20136;-71
2022/03/04 09:33:07;;;;;;;29.50;17.63;;;2.30;99.90;;;;;;5038657;28;20534;-71
2022/03/04 09:35:33;;;;;;;27.95;16.90;;;2.20;99.90;;;;;;5041714;28;20044;-71
2022/03/04 09:37:59;;;;;;;27.83;14.10;;;2.30;99.90;;;;;;5043653;28;20456;-71
2022/03/04 09:40:25;;;;;;;30.52;17.17;;;2.30;99.90;;;;;;5032120;28;20077;-71
2022/03/04 09:42:53;;;;;;;32.85;18.88;;;2.40;99.90;;;;;;5033642;28;20041;-71
2022/03/04 09:45:19;;;;;;;28.73;16.25;;;2.40;99.90;;;;;;5015363;28;20045;-70
2022/03/04 09:47:46;;;;;;;32.97;17.65;;;2.40;99.90;;;;;;5033057;28;20570;-70
2022/03/04 09:50:16;;;;;;;34.05;17.17;;;2.50;99.90;;;;;;5042126;28;20406;-70
2022/03/04 09:52:41;;;;;;;28.63;15.93;;;2.60;99.90;;;;;;5051963;28;20044;-70
2022/03/04 09:55:07;;;;;;;25.75;16.10;;;2.80;99.90;;;;;;5052999;28;20033;-70
2022/03/04 09:57:33;;;;;;;27.42;16.15;;;2.90;99.90;;;;;;5052445;28;20086;-71
2022/03/04 09:59:58;;;;;;;27.42;15.75;;;3.00;99.90;;;;;;5049482;28;20120;-71
2022/03/04 10:02:25;;;;;;;25.23;15.35;;;3.10;99.90;;;;;;5037337;28;20052;-71
2022/03/04 10:04:58;;;;;;;29.85;16.33;;;3.10;99.90;;;;;;5032799;28;20073;-71
2022/03/04 10:07:24;;;;;;;25.45;15.18;;;3.00;99.90;;;;;;5013282;28;20033;-71
2022/03/04 10:09:49;;;;;;;27.77;14.68;;;3.10;99.90;;;;;;5033157;28;20583;-71
2022/03/04 10:12:17;;;;;;;25.05;14.77;;;3.10;99.90;;;;;;5032694;28;20077;-71
2022/03/04 10:15:19;;;;;;;27.35;16.50;;;3.20;99.90;;;;;;5033529;28;20131;-73
2022/03/04 10:17:56;;;;;;;29.23;16.20;;;3.20;99.90;;;;;;4994272;28;20736;-72
2022/03/04 10:20:31;;;;;;;25.88;15.65;;;3.30;99.90;;;;;;5025409;28;20068;-72
2022/03/04 10:23:28;;;;;;;25.02;14.15;;;3.30;99.90;;;;;;5032579;28;20097;-72
2022/03/04 10:25:58;;;;;;;26.17;14.93;;;3.40;99.90;;;;;;5031315;28;20041;-71
2022/03/04 10:28:26;;;;;;;32.20;18.50;;;3.40;99.90;;;;;;5032531;28;20120;-70
2022/03/04 10:30:55;;;;;;;23.33;14.48;;;3.50;99.90;;;;;;5026596;28;20052;-71
2022/03/04 10:33:23;;;;;;;25.25;14.55;;;3.60;99.90;;;;;;5031192;28;20470;-70
2022/03/04 10:36:12;;;;;;;27.58;14.45;;;3.60;99.90;;;;;;5039882;28;20541;-71
2022/03/04 10:38:41;;;;;;;25.45;14.27;;;3.60;99.90;;;;;;5012380;28;20153;-72
2022/03/04 10:41:29;;;;;;;23.20;13.50;;;3.70;99.90;;;;;;4993140;28;20136;-70
2022/03/04 10:43:56;;;;;;;23.75;13.70;;;3.80;99.90;;;;;;5019232;28;20090;-69
2022/03/04 10:46:22;;;;;;;24.60;13.63;;;3.90;99.90;;;;;;5031408;28;20049;-71
2022/03/04 10:48:57;;;;;;;24.80;14.65;;;4.00;99.90;;;;;;5030871;28;20124;-70
2022/03/04 10:51:34;;;;;;;21.30;13.55;;;4.10;99.90;;;;;;5033694;28;20036;-69
2022/03/04 10:54:14;;;;;;;24.15;13.85;;;4.20;99.90;;;;;;5032075;28;20040;-69
2022/03/04 10:56:55;;;;;;;23.77;13.15;;;4.30;99.90;;;;;;5030756;28;20145;-70
2022/03/04 10:59:22;;;;;;;23.90;13.68;;;4.40;99.90;;;;;;5031067;28;20518;-69
2022/03/04 11:01:49;;;;;;;19.08;12.15;;;4.50;99.90;;;;;;5030910;28;20045;-69
2022/03/04 11:04:19;;;;;;;23.23;12.13;;;4.50;99.90;;;;;;5014447;28;20495;-70
2022/03/04 11:06:46;;;;;;;21.60;12.90;;;4.60;99.90;;;;;;5031661;28;20116;-70
2022/03/04 11:09:16;;;;;;;22.13;12.70;;;4.70;99.90;;;;;;5031649;28;20044;-70
2022/03/04 11:11:46;;;;;;;23.98;13.20;;;4.70;99.90;;;;;;5030747;28;20407;-70
2022/03/04 11:14:14;;;;;;;23.50;14.20;;;4.80;99.90;;;;;;5014243;28;20037;-70
2022/03/04 11:16:40;;;;;;;23.80;14.13;;;4.80;99.90;;;;;;5030311;28;20060;-70
2022/03/04 11:19:07;;;;;;;21.52;12.45;;;4.80;99.90;;;;;;5031996;28;20113;-70
2022/03/04 11:21:33;;;;;;;24.20;13.35;;;4.90;99.90;;;;;;5031903;28;20045;-71
2022/03/04 11:23:59;;;;;;;24.73;13.25;;;4.90;99.90;;;;;;5030491;28;20128;-70
2022/03/04 11:26:29;;;;;;;22.80;14.18;;;5.10;99.90;;;;;;5030367;28;20076;-70
2022/03/04 11:28:56;;;;;;;23.95;13.43;;;5.10;99.90;;;;;;5030768;28;20034;-70
2022/03/04 11:31:25;;;;;;;24.60;13.63;;;5.10;99.90;;;;;;5030420;28;20080;-69
2022/03/04 11:33:56;;;;;;;20.77;13.23;;;5.10;99.90;;;;;;5031668;28;20406;-70
2022/03/04 11:36:25;;;;;;;21.35;11.98;;;5.20;99.90;;;;;;5029912;28;20048;-70
2022/03/04 11:38:51;;;;;;;26.15;13.88;;;5.30;99.90;;;;;;5029674;28;20045;-72
2022/03/04 11:41:30;;;;;;;24.00;14.38;;;5.30;99.90;;;;;;5030292;28;20041;-71
2022/03/04 11:44:01;;;;;;;20.20;12.65;;;5.40;99.90;;;;;;5030414;28;20084;-70
2022/03/04 11:46:29;;;;;;;23.20;12.38;;;5.50;99.90;;;;;;5029889;28;20163;-70
2022/03/04 11:49:33;;;;;;;22.90;14.00;;;5.50;99.90;;;;;;5030333;28;20033;-71
2022/03/04 11:52:25;;;;;;;22.17;13.23;;;5.50;99.90;;;;;;5030436;28;20453;-72
2022/03/04 11:54:53;;;;;;;22.40;13.55;;;5.50;99.90;;;;;;5030284;28;20084;-70
2022/03/04 11:57:30;;;;;;;23.35;13.80;;;5.60;99.90;;;;;;5031282;28;20477;-69
2022/03/04 12:00:12;;;;;;;23.70;14.07;;;5.70;99.90;;;;;;5031672;28;20053;-69
2022/03/04 12:02:46;;;;;;;24.13;14.88;;;5.70;99.90;;;;;;5030195;28;20494;-70
2022/03/04 12:05:14;;;;;;;23.10;13.70;;;5.90;99.90;;;;;;5030052;28;20112;-70
2022/03/04 12:07:44;;;;;;;20.52;12.82;;;5.90;99.90;;;;;;5030100;28;20047;-69
2022/03/04 12:10:15;;;;;;;23.17;13.68;;;5.90;99.90;;;;;;5031024;28;20397;-70
2022/03/04 12:12:58;;;;;;;25.27;13.88;;;5.90;99.90;;;;;;5030146;28;20041;-70
2022/03/04 12:15:24;;;;;;;23.17;14.13;;;5.90;99.90;;;;;;5029878;28;20047;-70
2022/03/04 12:18:02;;;;;;;24.45;14.23;;;6.00;99.90;;;;;;5031174;28;20124;-69
2022/03/04 12:20:37;;;;;;;24.38;14.48;;;6.00;99.10;;;;;;5029876;28;20049;-70
2022/03/04 12:23:17;;;;;;;24.02;13.25;;;6.20;99.30;;;;;;5030092;28;20041;-70
2022/03/04 12:25:51;;;;;;;23.08;14.02;;;6.30;99.00;;;;;;5031029;28;20406;-69
2022/03/04 12:28:19;;;;;;;23.27;14.52;;;6.50;99.10;;;;;;5030728;28;20049;-70
2022/03/04 12:30:45;;;;;;;21.60;13.27;;;6.60;98.70;;;;;;5030723;28;20046;-69
2022/03/04 12:33:12;;;;;;;22.85;14.40;;;6.50;97.80;;;;;;5029773;28;20414;-69
2022/03/04 12:35:38;;;;;;;25.10;13.93;;;6.50;96.60;;;;;;5030527;28;20052;-69
2022/03/04 12:38:03;;;;;;;25.23;14.02;;;6.60;96.50;;;;;;5034044;28;20033;-70