Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:04;;;;;;;3.20;1.88;;;;;;;26.40;45.02;101826.53;5073736;28;20502;-77
2021/09/23 00:05:18;;;;;;;2.10;1.85;;;;;;;27.01;43.35;101826.63;5073964;28;20536;-77
2021/09/23 00:07:45;;;;;;;2.63;1.80;;;;;;;26.81;44.06;101817.78;5073635;28;20503;-85
2021/09/23 00:10:14;;;;;;;3.58;1.67;;;;;;;26.32;45.11;101819.25;5073503;28;20028;-77
2021/09/23 00:12:41;;;;;;;3.70;1.95;;;;;;;26.53;44.40;101824.97;5073506;28;20029;-77
2021/09/23 00:15:07;;;;;;;1.83;1.60;;;;;;;26.80;44.20;101827.41;5073466;28;20104;-77
2021/09/23 00:17:33;;;;;;;2.60;1.70;;;;;;;26.83;44.19;101837.84;5073404;28;20025;-77
2021/09/23 00:19:59;;;;;;;1.98;1.33;;;;;;;26.49;45.23;101834.53;5073418;28;20032;-76
2021/09/23 00:22:24;;;;;;;3.33;1.65;;;;;;;26.37;45.38;101835.66;5073470;28;20128;-78
2021/09/23 00:24:50;;;;;;;4.75;1.77;;;;;;;26.59;44.82;101827.34;5073279;28;20875;-76
2021/09/23 00:27:15;;;;;;;5.70;2.03;;;;;;;26.64;44.67;101835.38;5073191;28;20375;-77
2021/09/23 00:29:41;;;;;;;3.03;1.90;;;;;;;26.66;44.53;101832.97;5071731;28;20041;-76
2021/09/23 00:32:07;;;;;;;2.90;1.85;;;;;;;26.71;44.71;101835.41;5073207;28;20048;-76
2021/09/23 00:34:33;;;;;;;3.85;1.42;;;;;;;26.46;45.44;101829.75;5073123;28;20025;-77
2021/09/23 00:36:59;;;;;;;2.13;1.27;;;;;;;26.95;43.77;101829.03;5073110;28;20020;-76
2021/09/23 00:39:24;;;;;;;3.30;2.00;;;;;;;26.90;44.09;101818.19;5072923;28;20596;-77
2021/09/23 00:41:51;;;;;;;2.28;1.90;;;;;;;26.58;45.01;101814.53;5072842;28;20070;-82
2021/09/23 00:44:23;;;;;;;2.90;1.88;;;;;;;26.67;44.59;101806.56;5072903;28;20024;-77
2021/09/23 00:46:50;;;;;;;3.50;2.00;;;;;;;26.60;45.08;101800.94;5072985;28;20020;-76
2021/09/23 00:49:17;;;;;;;2.30;1.70;;;;;;;26.87;44.41;101804.19;5072773;28;20368;-77
2021/09/23 00:51:44;;;;;;;2.60;1.50;;;;;;;26.94;44.40;101790.16;5071482;28;20032;-84
2021/09/23 00:54:11;;;;;;;3.25;1.50;;;;;;;26.47;45.84;101786.50;5072930;28;20020;-76
2021/09/23 00:56:37;;;;;;;3.67;1.73;;;;;;;26.59;45.38;101796.53;5072512;28;20086;-76
2021/09/23 00:59:03;;;;;;;3.60;2.20;;;;;;;26.60;45.46;101789.72;5072740;28;20077;-77
2021/09/23 01:01:29;;;;;;;3.55;1.80;;;;;;;26.74;45.13;101784.13;5072818;28;20094;-77
2021/09/23 01:03:54;;;;;;;4.03;1.98;;;;;;;26.81;45.40;101784.94;5072818;28;20490;-77
2021/09/23 01:06:20;;;;;;;3.22;1.90;;;;;;;26.79;45.24;101769.72;5072732;28;20028;-77
2021/09/23 01:08:57;;;;;;;4.13;1.98;;;;;;;26.64;45.82;101770.91;5072576;28;20494;-77
2021/09/23 01:11:24;;;;;;;2.17;1.60;;;;;;;26.55;46.11;101771.31;5072786;28;20103;-77
2021/09/23 01:13:50;;;;;;;2.10;1.65;;;;;;;26.53;46.12;101774.50;5072724;28;20027;-76
2021/09/23 01:16:16;;;;;;;4.65;1.77;;;;;;;26.81;45.40;101776.53;5072806;28;20498;-77
2021/09/23 01:18:42;;;;;;;3.40;1.60;;;;;;;26.64;45.97;101773.72;5072457;28;20021;-77
2021/09/23 01:21:09;;;;;;;1.42;1.30;;;;;;;26.10;47.54;101770.75;5072704;28;20374;-77
2021/09/23 01:23:38;;;;;;;2.50;1.45;;;;;;;26.61;46.02;101780.13;5072620;28;20107;-76
2021/09/23 01:26:17;;;;;;;2.33;1.30;;;;;;;26.78;45.68;101784.94;5072560;28;20121;-77
2021/09/23 01:28:43;;;;;;;2.10;1.40;;;;;;;27.16;44.79;101774.97;5072452;28;20074;-84
2021/09/23 01:31:09;;;;;;;1.10;0.75;;;;;;;27.15;44.49;101767.75;5072621;28;20079;-85
2021/09/23 01:33:36;;;;;;;0.82;0.50;;;;;;;26.50;46.08;101758.47;5072493;28;20422;-76
2021/09/23 01:36:02;;;;;;;0.80;0.50;;;;;;;26.14;46.28;101762.34;5072468;28;20534;-77
2021/09/23 01:38:28;;;;;;;1.42;0.50;;;;;;;26.17;45.97;101761.59;5072292;28;20077;-77
2021/09/23 01:40:55;;;;;;;1.73;0.57;;;;;;;26.03;46.03;101755.94;5072169;28;20123;-76
2021/09/23 01:43:22;;;;;;;0.68;0.45;;;;;;;26.16;44.97;101766.38;5072309;28;20055;-76
2021/09/23 01:45:48;;;;;;;1.30;0.60;;;;;;;26.09;45.21;101762.75;5067697;28;20483;-77
2021/09/23 01:48:13;;;;;;;2.08;0.90;;;;;;;26.28;44.47;101768.00;5072279;28;20036;-85
2021/09/23 01:50:39;;;;;;;0.93;0.50;;;;;;;26.18;44.22;101765.97;5072040;28;20032;-77
2021/09/23 01:53:05;;;;;;;4.70;0.60;;;;;;;25.98;44.99;101763.50;5072089;28;20475;-77
2021/09/23 01:55:31;;;;;;;0.93;0.63;;;;;;;26.02;44.21;101759.94;5072251;28;20025;-76
2021/09/23 01:57:56;;;;;;;1.25;0.73;;;;;;;26.00;44.35;101763.94;5072178;28;20113;-76
2021/09/23 02:00:22;;;;;;;1.02;0.50;;;;;;;26.03;44.10;101775.53;5072182;28;20031;-76
2021/09/23 02:02:49;;;;;;;2.08;0.70;;;;;;;25.86;44.17;101783.47;5072173;28;20024;-76
2021/09/23 02:05:15;;;;;;;0.95;0.50;;;;;;;25.72;44.32;101770.19;5072054;28;20127;-77
2021/09/23 02:07:41;;;;;;;1.95;0.85;;;;;;;25.95;43.53;101778.31;5072830;28;20103;-85
2021/09/23 02:10:07;;;;;;;0.95;0.60;;;;;;;26.02;43.19;101779.53;5075787;28;20032;-85
2021/09/23 02:12:33;;;;;;;2.55;0.70;;;;;;;26.04;43.18;101774.34;5075775;28;20040;-76
2021/09/23 02:14:58;;;;;;;3.03;0.90;;;;;;;25.80;43.79;101785.03;5075757;28;20024;-76
2021/09/23 02:17:24;;;;;;;1.75;0.50;;;;;;;25.91;43.23;101783.06;5075832;28;20474;-76
2021/09/23 02:19:50;;;;;;;1.20;0.93;;;;;;;25.94;43.32;101771.09;5075469;28;20029;-86
2021/09/23 02:22:17;;;;;;;3.90;1.25;;;;;;;26.10;43.12;101769.97;5075558;28;20536;-76
2021/09/23 02:24:43;;;;;;;1.13;0.60;;;;;;;25.97;43.23;101781.50;5075559;28;20032;-83
2021/09/23 02:27:09;;;;;;;1.13;0.52;;;;;;;25.70;43.65;101780.97;5075543;28;20085;-76
2021/09/23 02:29:35;;;;;;;0.85;0.50;;;;;;;25.75;43.79;101773.41;5075455;28;20037;-76
2021/09/23 02:32:06;;;;;;;0.73;0.60;;;;;;;25.28;44.97;101780.69;5075423;28;20036;-85
2021/09/23 02:34:32;;;;;;;1.33;0.70;;;;;;;25.63;43.74;101778.13;5075434;28;20052;-85
2021/09/23 02:36:58;;;;;;;3.10;0.70;;;;;;;25.81;43.42;101769.84;5075278;28;20028;-85
2021/09/23 02:39:24;;;;;;;4.78;1.00;;;;;;;25.74;43.53;101767.00;5075328;28;20563;-77
2021/09/23 02:41:50;;;;;;;0.65;0.52;;;;;;;25.28;44.27;101766.69;5075105;28;20071;-77
2021/09/23 02:44:16;;;;;;;2.75;1.00;;;;;;;25.23;44.90;101765.06;5073793;28;20056;-77
2021/09/23 02:46:42;;;;;;;1.02;0.60;;;;;;;25.59;43.57;101771.69;5075176;28;20036;-81
2021/09/23 02:49:07;;;;;;;0.82;0.82;;;;;;;25.47;43.87;101763.66;5075021;28;20029;-84
2021/09/23 02:51:33;;;;;;;1.38;0.40;;;;;;;25.55;43.35;101759.69;5073349;28;20395;-76
2021/09/23 02:53:58;;;;;;;1.08;0.47;;;;;;;25.13;43.91;101752.63;5074936;28;20029;-76
2021/09/23 02:56:24;;;;;;;0.47;0.40;;;;;;;25.50;42.86;101757.25;5074998;28;20376;-76
2021/09/23 02:58:50;;;;;;;1.30;0.30;;;;;;;25.43;42.61;101757.22;5074965;28;20033;-76
2021/09/23 03:01:18;;;;;;;1.33;0.40;;;;;;;25.30;42.71;101758.72;5074913;28;20024;-77
2021/09/23 03:03:44;;;;;;;0.80;0.40;;;;;;;25.06;43.10;101769.34;5074858;28;20107;-83
2021/09/23 03:06:11;;;;;;;0.52;0.32;;;;;;;24.73;43.44;101769.44;5074895;28;20025;-76
2021/09/23 03:08:37;;;;;;;2.05;0.40;;;;;;;24.86;43.05;101773.53;5074729;28;20090;-76
2021/09/23 03:11:03;;;;;;;1.05;0.50;;;;;;;24.97;42.38;101784.81;5074807;28;20479;-76
2021/09/23 03:13:28;;;;;;;1.48;0.30;;;;;;;25.06;42.10;101765.75;5074772;28;20024;-76
2021/09/23 03:15:54;;;;;;;2.03;0.32;;;;;;;24.85;42.20;101771.91;5074814;28;20039;-77
2021/09/23 03:18:20;;;;;;;0.30;0.30;;;;;;;24.51;42.62;101768.41;5074493;28;20090;-85
2021/09/23 03:20:46;;;;;;;0.85;0.25;;;;;;;23.97;43.20;101778.94;5074563;28;20374;-77
2021/09/23 03:23:13;;;;;;;0.95;0.30;;;;;;;24.03;42.97;101779.41;5074493;28;20058;-81
2021/09/23 03:25:39;;;;;;;0.80;0.43;;;;;;;24.48;41.87;101769.97;5074217;28;20056;-76
2021/09/23 03:28:05;;;;;;;1.67;0.38;;;;;;;24.58;41.18;101772.09;5074538;28;20394;-77
2021/09/23 03:30:32;;;;;;;0.10;0.10;;;;;;;24.76;41.09;101760.25;5074302;28;20033;-84
2021/09/23 03:32:58;;;;;;;1.17;0.40;;;;;;;24.50;41.40;101758.44;5074270;28;20526;-76
2021/09/23 03:35:23;;;;;;;1.00;0.52;;;;;;;24.48;41.20;101764.38;5074701;28;20040;-76
2021/09/23 03:37:49;;;;;;;0.40;0.30;;;;;;;24.54;41.36;101762.84;5072908;28;20032;-76
2021/09/23 03:40:15;;;;;;;0.47;0.30;;;;;;;24.45;41.11;101761.56;5073920;28;20127;-77
2021/09/23 03:42:41;;;;;;;0.10;0.10;;;;;;;23.67;43.09;101762.22;5074141;28;20028;-76
2021/09/23 03:45:08;;;;;;;0.75;0.30;;;;;;;23.73;42.94;101762.69;5073760;28;20458;-76
2021/09/23 03:47:34;;;;;;;0.20;0.20;;;;;;;23.77;42.54;101758.75;5074013;28;20486;-76
2021/09/23 03:50:00;;;;;;;0.30;0.30;;;;;;;23.68;42.53;101766.59;5073838;28;20025;-76
2021/09/23 03:52:27;;;;;;;1.13;0.60;;;;;;;23.82;42.19;101765.19;5073861;28;20070;-76
2021/09/23 03:54:52;;;;;;;0.65;0.20;;;;;;;23.86;41.94;101763.25;5073686;28;20494;-76
2021/09/23 03:57:18;;;;;;;0.90;0.30;;;;;;;23.57;42.71;101764.81;5073801;28;20050;-86
2021/09/23 03:59:46;;;;;;;0.95;0.20;;;;;;;23.68;42.28;101758.25;5073868;28;20440;-84
2021/09/23 04:02:13;;;;;;;0.88;0.30;;;;;;;23.57;42.73;101748.88;5073826;28;20068;-82
2021/09/23 04:04:39;;;;;;;0.52;0.25;;;;;;;23.67;42.03;101748.25;5073715;28;20456;-76
2021/09/23 04:07:04;;;;;;;0.45;0.22;;;;;;;23.32;42.83;101740.16;5073655;28;20024;-82
2021/09/23 04:09:30;;;;;;;0.90;0.22;;;;;;;23.36;42.61;101737.44;5073530;28;20033;-76
2021/09/23 04:11:56;;;;;;;0.40;0.30;;;;;;;23.07;43.73;101731.44;5073607;28;20067;-86
2021/09/23 04:14:21;;;;;;;1.65;0.20;;;;;;;23.04;43.36;101732.16;5073487;28;20052;-76
2021/09/23 04:16:48;;;;;;;0.50;0.40;;;;;;;23.33;43.03;101729.81;5073576;28;20142;-77
2021/09/23 04:19:15;;;;;;;1.80;0.50;;;;;;;23.39;42.92;101734.69;5073521;28;20111;-77
2021/09/23 04:21:41;;;;;;;1.25;0.60;;;;;;;23.61;42.32;101733.03;5073503;28;20091;-76
2021/09/23 04:24:06;;;;;;;2.67;0.95;;;;;;;23.59;42.26;101723.41;5073332;28;20088;-76
2021/09/23 04:26:32;;;;;;;0.40;0.40;;;;;;;23.33;42.97;101727.81;5073290;28;20029;-76
2021/09/23 04:28:58;;;;;;;1.50;0.30;;;;;;;23.21;43.38;101728.88;5073257;28;20028;-76
2021/09/23 04:31:23;;;;;;;4.07;0.40;;;;;;;23.39;42.89;101731.09;5072608;28;20029;-76
2021/09/23 04:33:49;;;;;;;2.40;0.50;;;;;;;23.29;43.24;101729.78;5073288;28;20024;-76
2021/09/23 04:36:15;;;;;;;0.90;0.43;;;;;;;23.47;42.49;101735.59;5073213;28;20032;-76
2021/09/23 04:38:40;;;;;;;2.75;1.60;;;;;;;23.52;42.56;101740.84;5073012;28;20604;-84
2021/09/23 04:41:06;;;;;;;3.65;0.70;;;;;;;23.10;43.29;101744.59;5072957;28;20037;-76
2021/09/23 04:43:32;;;;;;;0.90;0.63;;;;;;;23.06;43.38;101746.56;5073014;28;20063;-76
2021/09/23 04:45:58;;;;;;;1.40;0.73;;;;;;;22.96;43.39;101745.19;5072995;28;20390;-76
2021/09/23 04:48:24;;;;;;;1.80;0.45;;;;;;;23.15;43.03;101747.09;5072961;28;20039;-76
2021/09/23 04:50:50;;;;;;;2.38;0.93;;;;;;;23.15;43.00;101740.72;5072979;28;20029;-77
2021/09/23 04:53:16;;;;;;;2.88;0.93;;;;;;;23.22;42.78;101752.78;5072835;28;20082;-76
2021/09/23 04:55:41;;;;;;;1.70;0.70;;;;;;;23.06;42.93;101765.25;5073048;28;20056;-76
2021/09/23 04:58:07;;;;;;;1.73;0.50;;;;;;;23.32;42.24;101773.63;5072752;28;20518;-76
2021/09/23 05:00:32;;;;;;;7.30;1.52;;;;;;;23.40;41.95;101775.34;5072652;28;20144;-85
2021/09/23 05:02:58;;;;;;;1.33;0.57;;;;;;;23.30;42.12;101773.22;5072853;28;20476;-76
2021/09/23 05:05:24;;;;;;;2.47;1.00;;;;;;;23.35;41.92;101766.47;5072815;28;20107;-86
2021/09/23 05:07:49;;;;;;;1.58;0.80;;;;;;;23.17;42.49;101764.22;5072793;28;20052;-75
2021/09/23 05:10:15;;;;;;;5.00;1.27;;;;;;;22.88;42.92;101765.75;5071346;28;20402;-76
2021/09/23 05:12:40;;;;;;;3.40;1.00;;;;;;;23.17;42.15;101763.44;5072584;28;20414;-76
2021/09/23 05:15:07;;;;;;;3.35;0.80;;;;;;;23.16;42.01;101762.63;5072712;28;20063;-76
2021/09/23 05:17:33;;;;;;;4.75;1.60;;;;;;;23.00;42.28;101772.31;5072605;28;20371;-83
2021/09/23 05:19:58;;;;;;;3.28;1.00;;;;;;;23.25;41.92;101785.47;5072617;28;20032;-76
2021/09/23 05:22:27;;;;;;;3.13;1.08;;;;;;;23.22;41.88;101777.88;5072643;28;20040;-76
2021/09/23 05:24:54;;;;;;;3.00;0.98;;;;;;;23.33;41.57;101772.44;5072457;28;20032;-76
2021/09/23 05:27:20;;;;;;;3.55;1.15;;;;;;;23.25;41.78;101759.56;5072485;28;20031;-76
2021/09/23 05:29:45;;;;;;;4.43;0.90;;;;;;;23.54;40.96;101758.00;5072329;28;20032;-76
2021/09/23 05:32:11;;;;;;;4.32;1.13;;;;;;;23.12;41.54;101750.59;5072559;28;20051;-77
2021/09/23 05:34:37;;;;;;;6.70;2.42;;;;;;;22.80;42.28;101763.19;5072411;28;20024;-78
2021/09/23 05:37:03;;;;;;;4.88;1.70;;;;;;;22.95;42.07;101753.91;5072663;28;20493;-76
2021/09/23 05:39:28;;;;;;;5.47;1.33;;;;;;;22.84;42.10;101761.28;5072364;28;20608;-76
2021/09/23 05:41:54;;;;;;;10.10;1.42;;;;;;;22.56;42.83;101779.09;5072176;28;20044;-76
2021/09/23 05:44:23;;;;;;;6.18;1.33;;;;;;;22.49;42.77;101776.16;5075967;28;20445;-84
2021/09/23 05:46:53;;;;;;;3.57;1.17;;;;;;;22.80;42.06;101779.91;5076406;28;20036;-75
2021/09/23 05:49:19;;;;;;;;;;;;;;;22.71;41.83;101786.53;5076706;28;20052;-76
2021/09/23 05:51:46;;;;;;;6.10;1.45;;;;;;;22.74;41.77;101793.34;5076205;28;19925;-80
2021/09/23 05:54:11;;;;;;;6.25;1.88;;;;;;;22.65;42.02;101790.78;5076054;28;20028;-75
2021/09/23 05:56:37;;;;;;;12.02;1.95;;;;;;;22.35;42.64;101784.25;5075635;28;20033;-84
2021/09/23 05:59:02;;;;;;;7.13;2.05;;;;;;;22.67;42.08;101787.63;5074391;28;20403;-75
2021/09/23 06:01:28;;;;;;;4.75;1.58;;;;;;;22.47;42.29;101786.06;5076035;28;20502;-83
2021/09/23 06:03:53;;;;;;;12.77;2.05;;;;;;;22.37;42.74;101798.63;5074386;28;20032;-75
2021/09/23 06:06:19;;;;;;;5.35;2.22;;;;;;;22.39;42.49;101797.06;5074624;28;20126;-78
2021/09/23 06:08:45;;;;;;;6.40;2.08;;;;;;;22.67;41.75;101794.03;5074157;28;20041;-73
2021/09/23 06:11:11;;;;;;;12.63;3.47;;;;;;;22.72;41.42;101792.91;5074494;28;20025;-75
2021/09/23 06:13:37;;;;;;;7.68;1.50;;;;;;;22.59;41.86;101799.81;5074555;28;20499;-83
2021/09/23 06:16:02;;;;;;;8.75;1.65;;;;;;;22.96;41.02;101802.91;5075656;28;20033;-76
2021/09/23 06:18:28;;;;;;;9.82;2.20;;;;;;;22.89;40.96;101805.56;5075787;28;20544;-80
2021/09/23 06:20:53;;;;;;;7.35;1.60;;;;;;;22.89;41.02;101819.50;5075715;28;20100;-75
2021/09/23 06:23:19;;;;;;;15.35;3.42;;;;;;;22.52;42.01;101816.38;5074229;28;20028;-75
2021/09/23 06:25:45;;;;;;;8.88;2.08;;;;;;;22.90;41.05;101826.72;5074940;28;20481;-76
2021/09/23 06:28:11;;;;;;;11.18;2.50;;;;;;;22.83;41.15;101832.13;5054615;28;20518;-85
2021/09/23 06:30:37;;;;;;;7.38;1.90;;;;;;;22.61;41.53;101826.16;5055832;28;20051;-84
2021/09/23 06:33:03;;;;;;;9.57;2.00;;;;;;;22.48;42.24;101830.25;5055650;28;20029;-83
2021/09/23 06:35:29;;;;;;;10.50;1.88;;;;;;;22.51;41.86;101832.28;5054541;28;20033;-85
2021/09/23 06:37:54;;;;;;;8.52;2.85;;;;;;;22.42;42.30;101842.88;5055774;28;20040;-76
2021/09/23 06:40:20;;;;;;;8.07;1.92;;;;;;;22.55;42.04;101846.31;5055375;28;20453;-75
2021/09/23 06:42:47;;;;;;;4.93;1.80;;;;;;;22.48;42.24;101837.81;5055395;28;20445;-75
2021/09/23 06:45:13;;;;;;;4.95;1.55;;;;;;;22.63;41.85;101859.19;5055456;28;20035;-83
2021/09/23 06:47:38;;;;;;;8.13;1.58;;;;;;;22.64;41.66;101867.19;5055230;28;20025;-75
2021/09/23 06:50:05;;;;;;;11.32;2.10;;;;;;;22.71;41.57;101864.53;5054964;28;20486;-74
2021/09/23 06:52:30;;;;;;;11.18;2.50;;;;;;;22.62;41.93;101877.09;5054980;28;20083;-75
2021/09/23 06:54:56;;;;;;;13.27;2.65;;;;;;;22.27;42.70;101880.75;5052878;28;20559;-74
2021/09/23 06:57:22;;;;;;;9.63;1.83;;;;;;;22.79;41.62;101890.56;5054979;28;20554;-75
2021/09/23 06:59:47;;;;;;;14.50;3.05;;;;;;;22.68;41.80;101893.13;5054855;28;20053;-74
2021/09/23 07:02:13;;;;;;;7.03;1.92;;;;;;;22.75;42.01;101897.22;5054667;28;20025;-78
2021/09/23 07:04:38;;;;;;;8.05;1.50;;;;;;;22.80;41.79;101891.34;5054832;28;20442;-76
2021/09/23 07:07:04;;;;;;;8.85;2.42;;;;;;;22.65;42.14;101890.28;5054743;28;20029;-75
2021/09/23 07:09:30;;;;;;;10.30;2.33;;;;;;;22.40;42.76;101886.97;5053323;28;20126;-77
2021/09/23 07:11:56;;;;;;;5.22;1.80;;;;;;;22.48;42.80;101888.75;5054649;28;20397;-77
2021/09/23 07:14:22;;;;;;;8.52;1.67;;;;;;;22.52;42.76;101881.28;5054583;28;20040;-79
2021/09/23 07:16:48;;;;;;;10.45;2.30;;;;;;;22.52;42.89;101872.09;5054635;28;20036;-77
2021/09/23 07:19:13;;;;;;;18.55;3.35;;;;;;;22.85;41.97;101879.91;5054328;28;20037;-79
2021/09/23 07:21:39;;;;;;;5.93;2.35;;;;;;;22.67;42.61;101865.63;5053188;28;20029;-86
2021/09/23 07:24:05;;;;;;;13.05;2.90;;;;;;;22.87;41.94;101872.81;5053249;28;20376;-76
2021/09/23 07:26:31;;;;;;;13.38;1.98;;;;;;;23.01;42.16;101872.28;5054568;28;20063;-76
2021/09/23 07:28:58;;;;;;;7.25;1.85;;;;;;;22.92;42.42;101888.44;5052906;28;20036;-83
2021/09/23 07:31:24;;;;;;;4.05;1.13;;;;;;;22.67;42.96;101883.19;5054127;28;20097;-76
2021/09/23 07:33:50;;;;;;;13.90;2.45;;;;;;;23.10;41.80;101881.19;5052504;28;20112;-77
2021/09/23 07:36:16;;;;;;;10.00;2.28;;;;;;;23.35;41.33;101884.44;5054101;28;20025;-75
2021/09/23 07:38:42;;;;;;;5.72;1.70;;;;;;;23.16;41.78;101879.72;5054216;28;20414;-78
2021/09/23 07:41:07;;;;;;;13.02;2.67;;;;;;;23.31;41.93;101879.97;5053795;28;20049;-76
2021/09/23 07:43:33;;;;;;;12.05;1.65;;;;;;;23.14;42.27;101865.34;5051706;28;20037;-77
2021/09/23 07:45:59;;;;;;;11.55;1.98;;;;;;;23.56;41.55;101870.00;5051382;28;20538;-76
2021/09/23 07:48:24;;;;;;;5.93;1.80;;;;;;;23.67;41.22;101854.28;5052657;28;20057;-76
2021/09/23 07:50:50;;;;;;;8.90;1.98;;;;;;;23.53;41.42;101851.25;5052009;28;20476;-76
2021/09/23 07:53:16;;;;;;;14.60;2.33;;;;;;;23.61;41.25;101861.38;5051940;28;20391;-76
2021/09/23 07:55:41;;;;;;;8.07;1.95;;;;;;;23.42;41.92;101873.38;5051910;28;20033;-75
2021/09/23 07:58:07;;;;;;;5.68;1.75;;;;;;;23.39;41.63;101867.75;5051593;28;20033;-75
2021/09/23 08:00:32;;;;;;;7.90;1.77;;;;;;;23.55;41.63;101860.03;5050489;28;20024;-75
2021/09/23 08:02:58;;;;;;;11.40;2.05;;;;;;;23.72;41.01;101862.31;5051986;28;20053;-75
2021/09/23 08:05:28;;;;;;;8.68;2.85;;;;;;;23.48;41.35;101869.09;5034948;28;20521;-75
2021/09/23 08:07:55;;;;;;;12.00;2.45;;;;;;;23.60;41.09;101864.50;5052096;28;20024;-75
2021/09/23 08:10:21;;;;;;;12.70;3.78;;;;;;;24.11;39.93;101855.66;5053399;28;20037;-75
2021/09/23 08:12:47;;;;;;;9.32;2.63;;;;;;;23.98;39.86;101847.56;5053462;28;20443;-75
2021/09/23 08:15:12;;;;;;;12.55;2.58;;;;;;;23.92;40.52;101845.47;5052087;28;20086;-75
2021/09/23 08:17:38;;;;;;;10.40;2.80;;;;;;;23.62;41.21;101846.22;5053073;28;20403;-75
2021/09/23 08:20:05;;;;;;;11.65;2.38;;;;;;;23.95;40.24;101853.06;5051954;28;20029;-76
2021/09/23 08:22:30;;;;;;;9.55;2.67;;;;;;;24.05;39.99;101853.22;5051992;28;20033;-76
2021/09/23 08:24:56;;;;;;;9.07;2.35;;;;;;;23.85;40.60;101853.72;5053352;28;20124;-76
2021/09/23 08:27:21;;;;;;;9.90;2.75;;;;;;;23.52;41.15;101852.44;5053008;28;20033;-76
2021/09/23 08:29:47;;;;;;;8.18;2.75;;;;;;;24.24;39.75;101854.25;5053153;28;20029;-76
2021/09/23 08:32:17;;;;;;;11.50;3.17;;;;;;;24.13;39.48;101858.91;5051802;28;20115;-76
2021/09/23 08:34:44;;;;;;;8.45;3.00;;;;;;;24.16;39.49;101870.13;5053178;28;20033;-76
2021/09/23 08:37:10;;;;;;;10.52;2.67;;;;;;;24.25;39.72;101865.03;5053018;28;20032;-76
2021/09/23 08:39:35;;;;;;;12.60;2.70;;;;;;;24.55;38.85;101862.25;5053155;28;20025;-76
2021/09/23 08:42:01;;;;;;;12.68;4.50;;;;;;;23.74;40.66;101862.78;5052667;28;20439;-76
2021/09/23 08:44:28;;;;;;;12.05;3.80;;;;;;;24.31;39.64;101857.94;5052753;28;20475;-76
2021/09/23 08:46:53;;;;;;;5.88;2.28;;;;;;;23.90;40.25;101854.22;5052922;28;20483;-76
2021/09/23 08:49:19;;;;;;;9.65;2.90;;;;;;;24.52;38.88;101845.44;5051539;28;20114;-76
2021/09/23 08:51:44;;;;;;;13.57;3.53;;;;;;;24.54;39.09;101848.66;5052818;28;20103;-76
2021/09/23 08:54:10;;;;;;;9.25;2.75;;;;;;;24.08;39.68;101841.28;5052843;28;20029;-76
2021/09/23 08:56:36;;;;;;;11.55;3.10;;;;;;;24.20;39.61;101820.72;5052728;28;20025;-76
2021/09/23 08:59:04;;;;;;;9.27;2.17;;;;;;;23.79;40.19;101823.34;5052764;28;20039;-76
2021/09/23 09:01:45;;;;;;;9.77;2.63;;;;;;;24.25;39.16;101842.69;5051450;28;20387;-75
2021/09/23 09:04:10;;;;;;;9.73;3.13;;;;;;;24.32;39.13;101847.56;5052678;28;20052;-76
2021/09/23 09:06:36;;;;;;;17.33;4.55;;;;;;;24.41;39.21;101852.88;5052499;28;20103;-76
2021/09/23 09:09:04;;;;;;;11.18;2.60;;;;;;;24.27;39.39;101845.94;5052468;28;20029;-76
2021/09/23 09:11:30;;;;;;;12.25;2.78;;;;;;;24.45;39.40;101837.78;5052512;28;20055;-76
2021/09/23 09:13:56;;;;;;;10.98;3.25;;;;;;;24.54;39.35;101834.69;5052619;28;20021;-77
2021/09/23 09:16:29;;;;;;;15.82;4.25;;;;;;;24.87;38.74;101848.63;5052308;28;20060;-76
2021/09/23 09:18:57;;;;;;;12.35;2.95;;;;;;;24.67;39.33;101863.19;5052443;28;20483;-76
2021/09/23 09:21:25;;;;;;;13.27;3.53;;;;;;;25.05;38.08;101879.59;5051307;28;20070;-77
2021/09/23 09:23:59;;;;;;;13.88;3.83;;;;;;;24.83;38.84;101898.09;5052653;28;20021;-76
2021/09/23 09:26:25;;;;;;;19.20;4.47;;;;;;;25.44;37.61;101887.50;5052420;28;20082;-76
2021/09/23 09:28:55;;;;;;;16.73;3.72;;;;;;;25.73;37.40;101896.97;5052309;28;20108;-76
2021/09/23 09:31:22;;;;;;;14.45;3.55;;;;;;;25.27;37.76;101882.56;5051046;28;20104;-76
2021/09/23 09:33:51;;;;;;;9.02;2.90;;;;;;;25.44;37.37;101879.13;5052327;28;20052;-76
2021/09/23 09:36:37;;;;;;;13.88;3.03;;;;;;;25.66;37.11;101894.88;5052334;28;20024;-76
2021/09/23 09:39:13;;;;;;;13.52;3.38;;;;;;;25.53;37.53;101889.97;5052356;28;20052;-76
2021/09/23 09:41:42;;;;;;;13.77;3.58;;;;;;;25.52;37.30;101896.75;5052191;28;20041;-76
2021/09/23 09:44:09;;;;;;;10.65;3.13;;;;;;;25.82;36.64;101889.03;5052303;28;20017;-77
2021/09/23 09:46:46;;;;;;;16.45;4.63;;;;;;;25.58;37.11;101896.03;5052315;28;20037;-76
2021/09/23 09:49:12;;;;;;;15.40;3.67;;;;;;;25.77;36.75;101908.16;5050848;28;20025;-77
2021/09/23 09:51:52;;;;;;;9.35;3.38;;;;;;;26.20;35.93;101904.44;5052208;28;20025;-76
2021/09/23 09:54:20;;;;;;;14.30;3.20;;;;;;;25.86;36.40;101909.47;5050803;28;20017;-76
2021/09/23 09:56:54;;;;;;;16.90;3.33;;;;;;;25.79;36.32;101912.22;5052080;28;20017;-76
2021/09/23 09:59:20;;;;;;;14.52;3.78;;;;;;;25.94;36.17;101916.72;5052251;28;20025;-76
2021/09/23 10:01:49;;;;;;;16.23;4.25;;;;;;;25.87;36.42;101911.06;5052084;28;20561;-76
2021/09/23 10:04:15;;;;;;;12.30;3.22;;;;;;;25.47;37.26;101920.34;5052083;28;20025;-76
2021/09/23 10:06:42;;;;;;;13.77;3.25;;;;;;;25.73;36.60;101919.34;5052132;28;20178;-76
2021/09/23 10:09:09;;;;;;;12.88;3.35;;;;;;;25.44;37.19;101932.28;5052000;28;20510;-76
2021/09/23 10:11:38;;;;;;;14.90;4.65;;;;;;;25.41;37.46;101938.66;5052045;28;20078;-76
2021/09/23 10:14:04;;;;;;;13.25;4.00;;;;;;;26.10;35.79;101929.59;5051930;28;20044;-76
2021/09/23 10:16:31;;;;;;;16.65;4.50;;;;;;;25.91;36.46;101933.47;5051900;28;20090;-76
2021/09/23 10:18:57;;;;;;;14.27;3.65;;;;;;;26.11;36.11;101936.81;5051913;28;20148;-76
2021/09/23 10:21:24;;;;;;;11.07;3.70;;;;;;;26.28;35.79;101925.69;5051815;28;20548;-76
2021/09/23 10:23:51;;;;;;;14.18;4.55;;;;;;;26.14;36.13;101938.81;5051962;28;20104;-76
2021/09/23 10:26:19;;;;;;;10.60;3.60;;;;;;;25.61;36.93;101942.00;5051850;28;20501;-76
2021/09/23 10:28:47;;;;;;;19.38;4.20;;;;;;;25.81;36.55;101935.00;5052532;28;20381;-76
2021/09/23 10:31:20;;;;;;;17.48;3.72;;;;;;;25.93;36.17;101931.91;5055294;28;20376;-76
2021/09/23 10:33:48;;;;;;;13.70;3.72;;;;;;;25.80;36.69;101932.59;5054215;28;20040;-76
2021/09/23 10:36:16;;;;;;;20.17;4.40;;;;;;;25.73;36.51;101928.56;5055394;28;20031;-76
2021/09/23 10:38:43;;;;;;;15.70;3.47;;;;;;;25.70;36.61;101936.91;5055270;28;20108;-76
2021/09/23 10:41:12;;;;;;;14.60;4.22;;;;;;;25.66;36.85;101936.06;5055106;28;20048;-76
2021/09/23 10:43:42;;;;;;;11.48;3.20;;;;;;;25.98;36.46;101928.72;5055164;28;20045;-76
2021/09/23 10:46:10;;;;;;;16.75;3.88;;;;;;;26.10;36.37;101936.00;5055256;28;20021;-76
2021/09/23 10:48:37;;;;;;;15.70;4.20;;;;;;;26.17;36.02;101913.63;5055097;28;20471;-76
2021/09/23 10:51:05;;;;;;;15.70;3.90;;;;;;;25.79;36.93;101934.59;5055059;28;20025;-76
2021/09/23 10:53:35;;;;;;;15.68;3.70;;;;;;;25.91;36.64;101939.06;5054998;28;20049;-76
2021/09/23 10:56:06;;;;;;;11.98;3.78;;;;;;;25.98;36.58;101930.72;5053837;28;20025;-76
2021/09/23 10:58:34;;;;;;;16.38;3.70;;;;;;;25.95;36.63;101937.91;5055014;28;20029;-78
2021/09/23 11:01:00;;;;;;;19.00;3.67;;;;;;;26.09;36.25;101934.41;5053835;28;20445;-78
2021/09/23 11:03:39;;;;;;;12.77;3.40;;;;;;;25.79;36.78;101917.81;5054732;28;20467;-74
2021/09/23 11:06:10;;;;;;;18.20;4.40;;;;;;;25.85;36.53;101913.44;5054917;28;20452;-77
2021/09/23 11:08:44;;;;;;;18.50;5.63;;;;;;;25.94;37.10;101908.31;5062507;28;20040;-77
2021/09/23 11:11:11;;;;;;;14.85;4.25;;;;;;;26.10;36.79;101896.00;5065472;28;20391;-74
2021/09/23 11:13:39;;;;;;;16.95;3.83;;;;;;;25.92;36.93;101907.06;5065203;28;20098;-74
2021/09/23 11:16:07;;;;;;;11.00;4.40;;;;;;;26.42;36.40;101907.38;5063574;28;20059;-74
2021/09/23 11:18:34;;;;;;;17.77;3.92;;;;;;;26.46;36.26;101914.63;5064122;28;20060;-75
2021/09/23 11:21:00;;;;;;;12.48;4.32;;;;;;;26.45;36.46;101912.19;5062994;28;20028;-74