Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:42;;;;;;;8.57;5.82;;;18.90;70.50;;;;;;5047405;28;20216;-67
2021/06/17 00:04:08;;;;;;;10.35;6.10;;;18.90;70.90;;;;;;5047236;28;20344;-67
2021/06/17 00:06:33;;;;;;;8.65;5.75;;;19.00;70.60;;;;;;5047018;28;20049;-67
2021/06/17 00:08:59;;;;;;;9.43;5.53;;;19.00;70.50;;;;;;5048019;28;20083;-67
2021/06/17 00:11:24;;;;;;;9.73;5.53;;;19.00;70.30;;;;;;5047312;28;20084;-67
2021/06/17 00:13:51;;;;;;;11.10;5.32;;;19.00;70.50;;;;;;5046515;28;20325;-67
2021/06/17 00:16:17;;;;;;;8.77;5.13;;;18.80;70.90;;;;;;5047032;28;20084;-67
2021/06/17 00:18:42;;;;;;;7.80;5.28;;;18.80;71.30;;;;;;5046835;28;20225;-67
2021/06/17 00:21:08;;;;;;;7.13;5.53;;;18.80;71.30;;;;;;5047264;28;20025;-67
2021/06/17 00:23:34;;;;;;;7.10;5.50;;;18.80;71.10;;;;;;5047199;28;20033;-67
2021/06/17 00:26:00;;;;;;;9.75;5.95;;;18.70;71.80;;;;;;5047076;28;20038;-67
2021/06/17 00:28:25;;;;;;;10.20;5.30;;;18.70;71.80;;;;;;5046830;28;20041;-67
2021/06/17 00:30:52;;;;;;;9.70;5.93;;;18.60;72.10;;;;;;5047034;28;20041;-66
2021/06/17 00:33:18;;;;;;;6.95;5.50;;;18.60;72.00;;;;;;5028970;28;20033;-67
2021/06/17 00:35:43;;;;;;;8.32;5.55;;;18.70;71.60;;;;;;5046891;28;20080;-67
2021/06/17 00:38:09;;;;;;;7.00;5.47;;;18.60;71.80;;;;;;5046208;28;20264;-67
2021/06/17 00:40:35;;;;;;;9.80;5.80;;;18.40;72.20;;;;;;5046554;28;20050;-67
2021/06/17 00:43:00;;;;;;;7.78;6.05;;;18.40;72.20;;;;;;5046498;28;20056;-67
2021/06/17 00:45:32;;;;;;;8.57;5.38;;;18.40;72.20;;;;;;5046271;28;20029;-67
2021/06/17 00:47:58;;;;;;;8.15;5.53;;;18.50;72.40;;;;;;5046689;28;20046;-67
2021/06/17 00:50:35;;;;;;;9.18;5.90;;;18.30;72.60;;;;;;5046669;28;20088;-66
2021/06/17 00:53:01;;;;;;;7.60;6.03;;;18.40;72.50;;;;;;5046672;28;20040;-67
2021/06/17 00:55:26;;;;;;;8.32;5.60;;;18.30;72.40;;;;;;5028966;28;20033;-67
2021/06/17 00:57:52;;;;;;;9.73;5.95;;;18.30;72.20;;;;;;5046228;28;20030;-67
2021/06/17 01:00:18;;;;;;;10.48;5.78;;;18.30;72.00;;;;;;5029010;28;20309;-66
2021/06/17 01:02:44;;;;;;;14.27;5.95;;;18.30;72.30;;;;;;5047033;28;20205;-67
2021/06/17 01:05:11;;;;;;;11.10;5.65;;;18.20;72.40;;;;;;5046416;28;20037;-66
2021/06/17 01:08:01;;;;;;;8.43;5.70;;;18.30;72.30;;;;;;5045895;28;20383;-67
2021/06/17 01:10:52;;;;;;;7.53;5.63;;;18.30;72.50;;;;;;5045199;28;20037;-67
2021/06/17 01:13:33;;;;;;;6.53;5.43;;;18.30;72.20;;;;;;5045939;28;20037;-66
2021/06/17 01:16:37;;;;;;;9.23;5.68;;;18.20;72.30;;;;;;5028550;28;20029;-67
2021/06/17 01:19:31;;;;;;;9.18;5.47;;;18.20;72.70;;;;;;5024802;28;20084;-67
2021/06/17 01:22:07;;;;;;;7.57;5.55;;;18.20;72.80;;;;;;5016707;28;20097;-66
2021/06/17 01:24:45;;;;;;;6.65;5.60;;;18.30;72.50;;;;;;5028235;28;20021;-66
2021/06/17 01:28:03;;;;;;;8.25;5.90;;;18.20;72.70;;;;;;5045988;28;20032;-67
2021/06/17 01:30:29;;;;;;;7.65;5.78;;;18.20;72.90;;;;;;5005561;28;20232;-67
2021/06/17 01:33:01;;;;;;;7.75;5.38;;;17.90;73.30;;;;;;5029230;28;20018;-67
2021/06/17 01:35:27;;;;;;;8.18;5.47;;;18.00;73.00;;;;;;5045886;28;20067;-67
2021/06/17 01:37:55;;;;;;;8.40;5.80;;;18.00;72.60;;;;;;5045838;28;20136;-67
2021/06/17 01:40:21;;;;;;;7.18;5.40;;;18.00;72.60;;;;;;5027825;28;20045;-67
2021/06/17 01:42:47;;;;;;;6.38;5.43;;;18.10;72.50;;;;;;5045345;28;20356;-66
2021/06/17 01:45:13;;;;;;;8.60;5.80;;;18.20;72.40;;;;;;5045685;28;20053;-67
2021/06/17 01:47:38;;;;;;;8.48;5.70;;;18.20;72.00;;;;;;5045598;28;20049;-67
2021/06/17 01:50:04;;;;;;;7.60;5.63;;;18.10;72.00;;;;;;5045591;28;20033;-67
2021/06/17 01:52:31;;;;;;;6.80;5.38;;;17.90;72.30;;;;;;5045534;28;20224;-67
2021/06/17 01:54:57;;;;;;;7.82;5.35;;;18.00;72.20;;;;;;5045369;28;20036;-67
2021/06/17 01:57:23;;;;;;;6.80;5.55;;;17.90;72.30;;;;;;5027442;28;20133;-67
2021/06/17 01:59:49;;;;;;;6.55;5.35;;;18.10;72.20;;;;;;5027848;28;20033;-67
2021/06/17 02:02:15;;;;;;;6.18;5.55;;;18.10;72.30;;;;;;5045367;28;20091;-67
2021/06/17 02:04:41;;;;;;;7.30;5.75;;;18.10;72.10;;;;;;5027155;28;20041;-67
2021/06/17 02:07:08;;;;;;;8.13;5.40;;;17.90;72.30;;;;;;5027749;28;20030;-67
2021/06/17 02:09:33;;;;;;;7.75;5.53;;;17.80;72.80;;;;;;5027282;28;20136;-67
2021/06/17 02:11:59;;;;;;;8.13;5.30;;;17.80;72.70;;;;;;5046014;28;20029;-67
2021/06/17 02:14:25;;;;;;;8.00;5.53;;;17.80;73.00;;;;;;5045131;28;20057;-66
2021/06/17 02:16:51;;;;;;;8.23;6.10;;;17.60;73.70;;;;;;5027265;28;20037;-66
2021/06/17 02:19:17;;;;;;;8.07;5.18;;;17.70;73.30;;;;;;5011036;28;20038;-66
2021/06/17 02:21:44;;;;;;;7.38;5.03;;;17.60;73.50;;;;;;5043788;28;20037;-66
2021/06/17 02:24:10;;;;;;;8.82;5.53;;;17.60;73.70;;;;;;5011232;28;20286;-67
2021/06/17 02:26:41;;;;;;;6.75;6.00;;;17.60;73.50;;;;;;5026870;28;20029;-67
2021/06/17 02:29:08;;;;;;;;;;;17.60;73.20;;;;;;5028461;28;20100;-67
2021/06/17 02:31:33;;;;;;;7.13;5.53;;;17.40;73.80;;;;;;5027126;28;19912;-67
2021/06/17 02:33:59;;;;;;;8.45;5.70;;;17.50;73.90;;;;;;5026712;28;20029;-66
2021/06/17 02:36:26;;;;;;;11.52;6.28;;;17.40;73.90;;;;;;5026944;28;20026;-66
2021/06/17 02:38:55;;;;;;;7.07;5.07;;;17.40;73.70;;;;;;5027422;28;20096;-67
2021/06/17 02:41:20;;;;;;;6.63;5.32;;;17.50;73.80;;;;;;5044541;28;20046;-67
2021/06/17 02:43:47;;;;;;;7.82;5.55;;;17.40;73.80;;;;;;5010590;28;20057;-67
2021/06/17 02:46:12;;;;;;;7.55;5.50;;;17.40;73.70;;;;;;5026412;28;20352;-67
2021/06/17 02:48:38;;;;;;;8.50;5.43;;;17.60;73.30;;;;;;5026687;28;20037;-67
2021/06/17 02:51:04;;;;;;;7.65;5.38;;;17.70;72.80;;;;;;5044434;28;20340;-67
2021/06/17 02:53:29;;;;;;;7.32;5.18;;;17.80;72.40;;;;;;5044452;28;20034;-66
2021/06/17 02:55:56;;;;;;;7.05;5.50;;;17.80;72.30;;;;;;5044275;28;20041;-66
2021/06/17 02:58:36;;;;;;;7.78;5.38;;;17.40;73.20;;;;;;5010404;28;20033;-66
2021/06/17 03:01:09;;;;;;;11.63;5.50;;;17.60;72.60;;;;;;5026315;28;20051;-67
2021/06/17 03:03:50;;;;;;;8.00;5.82;;;17.70;72.20;;;;;;5044075;28;20033;-67
2021/06/17 03:06:25;;;;;;;9.85;5.53;;;17.70;72.10;;;;;;5026220;28;20034;-66
2021/06/17 03:08:55;;;;;;;6.65;5.10;;;17.60;72.40;;;;;;5027251;28;20228;-66
2021/06/17 03:11:21;;;;;;;8.35;5.20;;;17.70;72.20;;;;;;5026756;28;20092;-67
2021/06/17 03:13:50;;;;;;;8.02;5.40;;;17.50;72.80;;;;;;5009668;28;20052;-67
2021/06/17 03:16:19;;;;;;;7.18;5.25;;;17.50;72.80;;;;;;5026508;28;20033;-67
2021/06/17 03:18:44;;;;;;;10.93;7.63;;;17.70;72.20;;;;;;5026473;28;20030;-67
2021/06/17 03:21:10;;;;;;;11.57;6.95;;;17.50;72.50;;;;;;5044356;28;20064;-67
2021/06/17 03:23:37;;;;;;;30.45;19.02;;;17.50;72.80;;;;;;5010298;28;20193;-67
2021/06/17 03:26:05;;;;;;;9.65;7.13;;;17.60;72.80;;;;;;5043994;28;20033;-67
2021/06/17 03:28:31;;;;;;;9.95;8.10;;;17.50;72.80;;;;;;5009679;28;20045;-67
2021/06/17 03:30:56;;;;;;;10.32;8.10;;;17.60;72.40;;;;;;5025965;28;20056;-67
2021/06/17 03:33:25;;;;;;;23.88;18.00;;;17.40;72.90;;;;;;5026047;28;20035;-67
2021/06/17 03:35:51;;;;;;;14.25;9.70;;;17.40;72.60;;;;;;5043870;28;20057;-67
2021/06/17 03:38:16;;;;;;;20.73;14.70;;;17.70;71.90;;;;;;5043704;28;20049;-67
2021/06/17 03:40:43;;;;;;;23.52;15.18;;;17.70;72.10;;;;;;5009839;28;20037;-67
2021/06/17 03:43:09;;;;;;;11.02;7.75;;;17.70;72.20;;;;;;5026125;28;20034;-67
2021/06/17 03:45:34;;;;;;;10.05;6.75;;;17.80;72.00;;;;;;5043363;28;20049;-68
2021/06/17 03:48:00;;;;;;;13.15;8.68;;;17.60;72.20;;;;;;5010489;28;20143;-68
2021/06/17 03:50:25;;;;;;;9.50;6.15;;;17.50;73.20;;;;;;5043747;28;20100;-67
2021/06/17 03:52:53;;;;;;;9.80;5.63;;;17.40;73.50;;;;;;5043391;28;20201;-67
2021/06/17 03:55:19;;;;;;;7.00;5.15;;;17.60;72.90;;;;;;5025665;28;20076;-67
2021/06/17 03:57:48;;;;;;;8.32;5.72;;;17.80;72.40;;;;;;5025677;28;20045;-67
2021/06/17 04:00:14;;;;;;;10.65;5.25;;;17.80;72.60;;;;;;5025761;28;20037;-67
2021/06/17 04:02:40;;;;;;;6.93;5.50;;;17.80;72.30;;;;;;5043584;28;20206;-67
2021/06/17 04:05:07;;;;;;;8.15;5.40;;;17.80;72.40;;;;;;5009606;28;20092;-67
2021/06/17 04:07:34;;;;;;;6.55;5.60;;;17.90;72.40;;;;;;5043450;28;20336;-67
2021/06/17 04:10:00;;;;;;;7.85;5.63;;;17.80;72.40;;;;;;5009570;28;20034;-67
2021/06/17 04:12:28;;;;;;;10.73;6.05;;;17.90;72.10;;;;;;5043026;28;20025;-67
2021/06/17 04:14:54;;;;;;;8.32;5.30;;;17.80;72.50;;;;;;5026233;28;20034;-67
2021/06/17 04:17:22;;;;;;;6.47;5.03;;;17.90;72.40;;;;;;5026198;28;20033;-66
2021/06/17 04:19:48;;;;;;;9.57;5.38;;;17.90;72.20;;;;;;5009475;28;20095;-67
2021/06/17 04:22:14;;;;;;;7.95;5.15;;;18.00;72.00;;;;;;5009285;28;20038;-68
2021/06/17 04:24:46;;;;;;;50.05;32.97;;;18.00;71.90;;;;;;5025502;28;20034;-67
2021/06/17 04:27:12;;;;;;;24.35;16.83;;;17.90;72.30;;;;;;4993948;28;20256;-68
2021/06/17 04:29:38;;;;;;;8.93;7.05;;;17.80;72.50;;;;;;5009164;28;20087;-67
2021/06/17 04:32:06;;;;;;;12.60;7.40;;;17.90;72.20;;;;;;5025899;28;20037;-67
2021/06/17 04:34:32;;;;;;;13.10;9.23;;;17.80;71.90;;;;;;5025569;28;20093;-67
2021/06/17 04:36:57;;;;;;;20.85;7.65;;;17.90;72.10;;;;;;5025409;28;20084;-67
2021/06/17 04:39:26;;;;;;;12.55;6.22;;;17.90;72.10;;;;;;5008690;28;20345;-66
2021/06/17 04:41:52;;;;;;;10.02;5.82;;;17.90;72.40;;;;;;5043193;28;20056;-67
2021/06/17 04:44:17;;;;;;;7.07;5.70;;;18.00;72.50;;;;;;5043208;28;20229;-67
2021/06/17 04:46:43;;;;;;;7.30;5.30;;;18.10;72.30;;;;;;5045896;28;20037;-67
2021/06/17 04:49:13;;;;;;;8.80;6.05;;;18.10;72.90;;;;;;5046420;28;20041;-67
2021/06/17 04:51:38;;;;;;;7.65;5.38;;;18.10;73.00;;;;;;5028545;28;20052;-67
2021/06/17 04:54:08;;;;;;;8.02;5.57;;;18.10;73.00;;;;;;5029432;28;20253;-66
2021/06/17 04:56:34;;;;;;;8.95;5.38;;;18.20;73.30;;;;;;5029047;28;20042;-66
2021/06/17 04:58:59;;;;;;;9.23;5.40;;;18.10;73.30;;;;;;5046557;28;20088;-66
2021/06/17 05:01:25;;;;;;;7.65;5.32;;;18.10;73.50;;;;;;5046079;28;20121;-66
2021/06/17 05:03:51;;;;;;;8.15;5.20;;;18.20;73.90;;;;;;5046110;28;20264;-67
2021/06/17 05:06:18;;;;;;;12.25;6.00;;;18.30;73.70;;;;;;5046492;28;20081;-67
2021/06/17 05:11:28;;;;;;;9.65;5.68;;;18.40;73.90;;;;;;5046209;28;20052;-66
2021/06/17 05:13:53;;;;;;;9.85;5.32;;;18.40;73.90;;;;;;5045740;28;20030;-67
2021/06/17 05:16:19;;;;;;;7.05;5.18;;;18.40;73.60;;;;;;5045083;28;20095;-69
2021/06/17 05:18:45;;;;;;;10.57;5.05;;;18.40;73.30;;;;;;5046145;28;20029;-67
2021/06/17 05:21:10;;;;;;;9.50;5.63;;;18.50;73.00;;;;;;5046688;28;20293;-73
2021/06/17 05:23:37;;;;;;;9.35;4.90;;;18.50;72.70;;;;;;5012224;28;20034;-67
2021/06/17 05:26:03;;;;;;;7.05;4.90;;;18.70;71.80;;;;;;5045893;28;20037;-65
2021/06/17 05:28:29;;;;;;;10.65;4.82;;;18.80;71.70;;;;;;5045633;28;20044;-67
2021/06/17 05:30:57;;;;;;;5.78;4.57;;;18.80;71.60;;;;;;5045555;28;20030;-66
2021/06/17 05:33:22;;;;;;;6.40;4.97;;;18.80;71.60;;;;;;5045462;28;20037;-66
2021/06/17 05:35:48;;;;;;;7.60;4.85;;;18.80;71.40;;;;;;5045853;28;20029;-66
2021/06/17 05:38:17;;;;;;;12.02;4.80;;;19.00;70.40;;;;;;5045476;28;20048;-66
2021/06/17 05:40:43;;;;;;;11.35;4.88;;;19.10;70.00;;;;;;5045450;28;20252;-65
2021/06/17 05:43:08;;;;;;;12.82;4.60;;;19.10;70.00;;;;;;5045290;28;20033;-66
2021/06/17 05:45:34;;;;;;;8.20;4.72;;;19.20;70.30;;;;;;5045023;28;20045;-65
2021/06/17 05:48:00;;;;;;;6.88;4.75;;;19.30;69.50;;;;;;5045580;28;20091;-66
2021/06/17 05:50:25;;;;;;;7.88;4.70;;;19.40;69.10;;;;;;5027896;28;20089;-67
2021/06/17 05:52:51;;;;;;;6.70;4.57;;;19.50;68.90;;;;;;5027590;28;20202;-66
2021/06/17 05:55:16;;;;;;;9.27;4.90;;;19.50;69.00;;;;;;5044916;28;20041;-67
2021/06/17 05:57:42;;;;;;;8.60;4.70;;;19.60;68.50;;;;;;5027175;28;20359;-67
2021/06/17 06:00:08;;;;;;;13.30;4.68;;;19.70;68.10;;;;;;5045427;28;20079;-66
2021/06/17 06:02:34;;;;;;;19.27;10.18;;;19.80;68.00;;;;;;5045393;28;20037;-66
2021/06/17 06:05:00;;;;;;;51.38;36.25;;;19.80;68.50;;;;;;5027145;28;20033;-66
2021/06/17 06:07:26;;;;;;;206.35;149.13;;;19.80;68.10;;;;;;5044704;28;20075;-67
2021/06/17 06:09:51;;;;;;;36.25;24.77;;;19.90;67.80;;;;;;5044705;28;20037;-67
2021/06/17 06:12:17;;;;;;;24.33;17.45;;;20.10;68.00;;;;;;5044850;28;20053;-67
2021/06/17 06:14:42;;;;;;;7.35;5.05;;;20.10;67.30;;;;;;5045086;28;20037;-67
2021/06/17 06:17:08;;;;;;;11.95;6.55;;;20.30;68.10;;;;;;5027037;28;20087;-67
2021/06/17 06:19:35;;;;;;;9.90;5.50;;;20.30;67.30;;;;;;5044562;28;20029;-67
2021/06/17 06:22:04;;;;;;;36.55;13.80;;;20.40;67.10;;;;;;5044213;28;20083;-67
2021/06/17 06:24:31;;;;;;;16.63;6.63;;;20.50;66.90;;;;;;5044680;28;20101;-67
2021/06/17 06:26:59;;;;;;;14.38;5.60;;;20.50;66.90;;;;;;5027843;28;20033;-67
2021/06/17 06:29:24;;;;;;;8.85;4.50;;;20.60;67.10;;;;;;5044669;28;20037;-67
2021/06/17 06:31:50;;;;;;;14.45;8.30;;;20.70;66.70;;;;;;5026972;28;20097;-68
2021/06/17 06:34:16;;;;;;;212.95;162.82;;;20.80;66.30;;;;;;5026759;28;20051;-67
2021/06/17 06:36:41;;;;;;;120.22;85.15;;;20.80;65.80;;;;;;5044408;28;20052;-67
2021/06/17 06:39:07;;;;;;;64.70;46.53;;;20.90;66.30;;;;;;5044814;28;20237;-67
2021/06/17 06:41:32;;;;;;;21.52;14.95;;;20.90;66.20;;;;;;5044107;28;20033;-67
2021/06/17 06:43:58;;;;;;;18.98;11.45;;;21.00;66.00;;;;;;5044412;28;20041;-67
2021/06/17 06:46:24;;;;;;;109.55;67.10;;;21.10;65.40;;;;;;5026495;28;20044;-67
2021/06/17 06:48:49;;;;;;;36.47;24.83;;;21.10;65.90;;;;;;5043633;28;20045;-67
2021/06/17 06:51:14;;;;;;;58.33;45.33;;;21.20;64.70;;;;;;5043920;28;20033;-67
2021/06/17 06:53:40;;;;;;;18.10;13.35;;;21.20;64.50;;;;;;5044448;28;20030;-66
2021/06/17 06:56:06;;;;;;;21.25;13.30;;;21.30;63.20;;;;;;5043936;28;20370;-66
2021/06/17 06:58:31;;;;;;;13.73;7.88;;;21.40;62.70;;;;;;5026259;28;20033;-67
2021/06/17 07:00:57;;;;;;;9.95;6.10;;;21.60;62.80;;;;;;5043937;28;20278;-66
2021/06/17 07:03:22;;;;;;;10.18;6.68;;;21.80;61.80;;;;;;5043765;28;20029;-67
2021/06/17 07:05:48;;;;;;;5.32;4.40;;;21.80;63.30;;;;;;5027007;28;20084;-67
2021/06/17 07:08:14;;;;;;;10.20;4.45;;;21.90;62.50;;;;;;5026121;28;20075;-67
2021/06/17 07:10:46;;;;;;;6.85;4.28;;;22.10;62.00;;;;;;5026279;28;20062;-67
2021/06/17 07:13:14;;;;;;;7.50;4.35;;;22.30;62.00;;;;;;4995717;28;20329;-67
2021/06/17 07:15:40;;;;;;;6.55;4.50;;;22.30;62.00;;;;;;4993731;28;20027;-67
2021/06/17 07:18:06;;;;;;;4.72;3.90;;;22.30;62.30;;;;;;5010566;28;20044;-66
2021/06/17 07:20:31;;;;;;;6.90;4.38;;;22.50;62.10;;;;;;5026244;28;20359;-67
2021/06/17 07:22:57;;;;;;;9.98;4.35;;;22.80;63.60;;;;;;5009576;28;20038;-67
2021/06/17 07:25:23;;;;;;;8.60;4.05;;;22.90;61.80;;;;;;5009741;28;20056;-67
2021/06/17 07:27:48;;;;;;;7.50;4.55;;;22.90;59.70;;;;;;4993389;28;20033;-66
2021/06/17 07:30:14;;;;;;;4.97;4.00;;;23.10;59.60;;;;;;5026171;28;20036;-69
2021/06/17 07:32:40;;;;;;;5.35;4.20;;;23.30;58.60;;;;;;5044445;28;20021;-66
2021/06/17 07:35:06;;;;;;;5.43;4.25;;;23.40;58.40;;;;;;4993842;28;20033;-67
2021/06/17 07:37:32;;;;;;;8.45;4.18;;;23.60;59.30;;;;;;5025769;28;20038;-66
2021/06/17 07:39:57;;;;;;;5.38;3.97;;;23.80;59.60;;;;;;5025695;28;20056;-66
2021/06/17 07:42:23;;;;;;;5.80;4.32;;;23.80;59.10;;;;;;5026061;28;20029;-67
2021/06/17 07:44:51;;;;;;;8.25;4.25;;;23.90;59.50;;;;;;5010567;28;20029;-66
2021/06/17 07:47:17;;;;;;;6.03;4.45;;;24.10;58.80;;;;;;5026104;28;20343;-66
2021/06/17 07:49:43;;;;;;;7.30;4.57;;;24.20;58.40;;;;;;5009406;28;20045;-67
2021/06/17 07:52:08;;;;;;;10.07;4.18;;;24.20;57.50;;;;;;5025548;28;20036;-68
2021/06/17 07:54:34;;;;;;;8.85;4.43;;;24.50;55.80;;;;;;5025886;28;20053;-69
2021/06/17 07:57:00;;;;;;;5.93;4.57;;;24.50;55.80;;;;;;5025998;28;20030;-66
2021/06/17 07:59:27;;;;;;;5.53;3.88;;;24.60;56.80;;;;;;5043629;28;20033;-65
2021/06/17 08:01:52;;;;;;;7.07;4.40;;;24.80;57.00;;;;;;5043266;28;20040;-65
2021/06/17 08:04:19;;;;;;;5.00;3.90;;;24.90;56.40;;;;;;5043481;28;20037;-66
2021/06/17 08:06:44;;;;;;;7.18;4.30;;;25.00;56.10;;;;;;5043115;28;20029;-66
2021/06/17 08:09:10;;;;;;;5.43;4.60;;;25.20;55.30;;;;;;5043503;28;20278;-65
2021/06/17 08:11:37;;;;;;;6.63;4.43;;;25.20;54.40;;;;;;5025422;28;20034;-65
2021/06/17 08:14:03;;;;;;;7.03;4.15;;;25.30;54.00;;;;;;5043201;28;20033;-66
2021/06/17 08:16:28;;;;;;;7.15;4.38;;;25.30;54.40;;;;;;5043125;28;20100;-65
2021/06/17 08:18:55;;;;;;;6.35;3.90;;;25.50;53.30;;;;;;5043127;28;20240;-66
2021/06/17 08:21:23;;;;;;;6.13;3.88;;;25.50;53.40;;;;;;5012733;28;20424;-66
2021/06/17 08:23:48;;;;;;;6.68;3.78;;;25.70;52.00;;;;;;5047502;28;20057;-66
2021/06/17 08:26:14;;;;;;;4.65;3.70;;;25.80;53.10;;;;;;5047222;28;20076;-66
2021/06/17 08:28:39;;;;;;;4.78;3.90;;;26.10;51.50;;;;;;5046884;28;20041;-65
2021/06/17 08:31:06;;;;;;;5.88;3.97;;;26.20;53.40;;;;;;5046578;28;20236;-66
2021/06/17 08:33:36;;;;;;;5.45;3.97;;;26.30;51.30;;;;;;5028863;28;20071;-66
2021/06/17 08:36:02;;;;;;;7.75;4.13;;;26.40;51.90;;;;;;5013603;28;20113;-65
2021/06/17 08:38:28;;;;;;;7.55;3.60;;;26.30;48.90;;;;;;5013032;28;20037;-66
2021/06/17 08:40:54;;;;;;;5.45;3.60;;;26.30;49.10;;;;;;5046458;28;20043;-66
2021/06/17 08:43:20;;;;;;;5.95;3.63;;;26.30;49.00;;;;;;5046343;28;20038;-66
2021/06/17 08:45:45;;;;;;;12.32;5.10;;;26.50;49.00;;;;;;5046226;28;20030;-66
2021/06/17 08:48:11;;;;;;;6.43;3.92;;;26.80;51.60;;;;;;5047287;28;20048;-66
2021/06/17 08:50:36;;;;;;;4.22;3.58;;;27.00;50.40;;;;;;5046229;28;20033;-66
2021/06/17 08:53:02;;;;;;;13.90;4.32;;;27.00;50.10;;;;;;5046289;28;20044;-66
2021/06/17 08:55:28;;;;;;;6.60;4.03;;;27.10;50.80;;;;;;5046122;28;20087;-66
2021/06/17 08:57:55;;;;;;;8.15;4.03;;;27.20;49.40;;;;;;5046019;28;20037;-66
2021/06/17 09:00:20;;;;;;;7.25;3.65;;;27.30;48.40;;;;;;5046094;28;20255;-66
2021/06/17 09:03:04;;;;;;;9.57;3.97;;;27.40;49.80;;;;;;5046538;28;20056;-66
2021/06/17 09:05:32;;;;;;;8.80;4.22;;;27.70;53.00;;;;;;5046528;28;20106;-66
2021/06/17 09:07:58;;;;;;;5.97;3.90;;;27.70;46.20;;;;;;5046321;28;20136;-66
2021/06/17 09:10:24;;;;;;;6.40;3.88;;;27.60;48.20;;;;;;5045915;28;20340;-66
2021/06/17 09:12:51;;;;;;;9.10;3.85;;;27.70;49.00;;;;;;5045844;28;20338;-66
2021/06/17 09:15:35;;;;;;;6.63;3.85;;;27.80;48.20;;;;;;5046093;28;20029;-66
2021/06/17 09:18:23;;;;;;;8.40;3.60;;;27.80;48.30;;;;;;5028771;28;20034;-66
2021/06/17 09:21:00;;;;;;;7.57;4.00;;;28.00;48.20;;;;;;5046441;28;20034;-66
2021/06/17 09:23:33;;;;;;;6.10;3.63;;;27.90;48.10;;;;;;5045946;28;20092;-66
2021/06/17 09:26:23;;;;;;;6.82;3.90;;;27.90;45.40;;;;;;5045933;28;20037;-66
2021/06/17 09:29:00;;;;;;;10.43;4.35;;;27.90;44.90;;;;;;5045881;28;20336;-66
2021/06/17 09:31:27;;;;;;;9.43;3.65;;;28.20;42.90;;;;;;5027494;28;20154;-65
2021/06/17 09:33:53;;;;;;;8.88;3.90;;;28.40;47.10;;;;;;5045518;28;20351;-65
2021/06/17 09:36:23;;;;;;;11.70;4.10;;;28.40;44.40;;;;;;5045572;28;20029;-65
2021/06/17 09:38:53;;;;;;;9.85;3.85;;;28.40;43.90;;;;;;5046157;28;20112;-65
2021/06/17 09:41:38;;;;;;;10.40;3.88;;;28.30;43.60;;;;;;5045304;28;20037;-65
2021/06/17 09:44:06;;;;;;;7.85;3.85;;;28.50;44.70;;;;;;5045627;28;20092;-65
2021/06/17 09:46:31;;;;;;;11.50;3.65;;;28.60;42.80;;;;;;5045319;28;20045;-66
2021/06/17 09:49:07;;;;;;;10.25;3.85;;;28.70;44.40;;;;;;5045210;28;20057;-65
2021/06/17 09:51:41;;;;;;;12.02;4.00;;;28.70;43.70;;;;;;5028330;28;20079;-66
2021/06/17 09:54:15;;;;;;;5.55;3.60;;;28.80;42.80;;;;;;5046132;28;20029;-65
2021/06/17 09:56:42;;;;;;;8.50;3.92;;;28.80;42.90;;;;;;5045746;28;20037;-65
2021/06/17 09:59:10;;;;;;;7.97;3.80;;;28.90;42.80;;;;;;5045459;28;20041;-65
2021/06/17 10:01:45;;;;;;;7.88;3.80;;;29.00;43.70;;;;;;5045128;28;20030;-65
2021/06/17 10:04:12;;;;;;;6.82;3.70;;;29.20;42.00;;;;;;5045360;28;20321;-65
2021/06/17 10:06:39;;;;;;;10.63;4.20;;;29.40;43.70;;;;;;5044552;28;20070;-65
2021/06/17 10:09:14;;;;;;;8.43;3.78;;;29.40;42.30;;;;;;5027952;28;20274;-65
2021/06/17 10:11:41;;;;;;;5.80;3.88;;;29.40;44.70;;;;;;5045085;28;20037;-65
2021/06/17 10:14:07;;;;;;;8.00;3.58;;;29.50;41.70;;;;;;5045064;28;20037;-65
2021/06/17 10:16:32;;;;;;;6.65;3.78;;;29.60;42.60;;;;;;5045221;28;20045;-65
2021/06/17 10:18:59;;;;;;;7.80;4.13;;;30.00;44.70;;;;;;5044582;28;20029;-64
2021/06/17 10:21:25;;;;;;;5.75;3.90;;;30.00;44.70;;;;;;5044537;28;20033;-66
2021/06/17 10:23:50;;;;;;;8.30;4.20;;;30.10;44.10;;;;;;5045245;28;20029;-63
2021/06/17 10:26:20;;;;;;;8.45;4.22;;;30.20;43.00;;;;;;5044903;28;20190;-68
2021/06/17 10:28:50;;;;;;;7.47;3.72;;;30.20;43.80;;;;;;5027423;28;20041;-62
2021/06/17 10:31:35;;;;;;;8.93;3.80;;;30.40;42.00;;;;;;5027136;28;20101;-64
2021/06/17 10:34:28;;;;;;;7.97;3.60;;;30.40;39.60;;;;;;5043702;28;20026;-64
2021/06/17 10:37:13;;;;;;;9.65;3.50;;;30.50;42.40;;;;;;5044263;28;20052;-63
2021/06/17 10:39:51;;;;;;;7.50;3.50;;;30.80;43.80;;;;;;5044028;28;20046;-63
2021/06/17 10:42:30;;;;;;;8.23;3.40;;;30.90;42.50;;;;;;5044269;28;20029;-63
2021/06/17 10:45:06;;;;;;;9.80;3.83;;;31.00;43.00;;;;;;5044505;28;20033;-63
2021/06/17 10:47:48;;;;;;;11.82;4.38;;;31.00;41.30;;;;;;5044809;28;20052;-62
2021/06/17 10:50:19;;;;;;;10.57;4.20;;;31.20;44.10;;;;;;5044058;28;20363;-62
2021/06/17 10:52:45;;;;;;;8.98;3.42;;;31.20;41.40;;;;;;5044048;28;20033;-65
2021/06/17 10:55:18;;;;;;;7.18;3.70;;;31.40;40.20;;;;;;5044139;28;20072;-63
2021/06/17 10:57:44;;;;;;;11.40;4.07;;;31.30;41.70;;;;;;5044109;28;20030;-63
2021/06/17 11:00:25;;;;;;;12.32;4.30;;;31.40;41.60;;;;;;5027033;28;20025;-62
2021/06/17 11:03:01;;;;;;;10.57;3.80;;;31.50;41.60;;;;;;5044488;28;20041;-62
2021/06/17 11:05:30;;;;;;;7.13;3.80;;;31.50;42.80;;;;;;5044336;28;20034;-63
2021/06/17 11:08:17;;;;;;;9.45;3.95;;;31.40;41.30;;;;;;5043701;28;20041;-63
2021/06/17 11:10:42;;;;;;;8.93;3.78;;;31.40;40.40;;;;;;5044169;28;20036;-62
2021/06/17 11:13:08;;;;;;;9.43;3.72;;;31.50;40.50;;;;;;5043674;28;20045;-63
2021/06/17 11:15:38;;;;;;;8.13;3.67;;;31.60;40.50;;;;;;5026155;28;20090;-64
2021/06/17 11:18:04;;;;;;;6.72;3.63;;;31.70;41.10;;;;;;5044095;28;20033;-64
2021/06/17 11:20:36;;;;;;;9.27;3.38;;;31.70;40.80;;;;;;5044054;28;20038;-63
2021/06/17 11:23:02;;;;;;;9.95;3.50;;;31.60;39.30;;;;;;5044037;28;20037;-64
2021/06/17 11:25:36;;;;;;;4.85;3.20;;;31.70;37.90;;;;;;5043769;28;20190;-63
2021/06/17 11:28:13;;;;;;;7.13;3.67;;;31.90;39.00;;;;;;5043259;28;20045;-64
2021/06/17 11:30:42;;;;;;;5.80;3.50;;;31.90;34.60;;;;;;5043472;28;20038;-64
2021/06/17 11:33:19;;;;;;;9.07;3.40;;;32.00;35.20;;;;;;5044008;28;20028;-64
2021/06/17 11:36:00;;;;;;;6.53;3.03;;;31.80;38.10;;;;;;5044158;28;20252;-66
2021/06/17 11:38:31;;;;;;;9.75;3.33;;;32.00;37.30;;;;;;5043657;28;20101;-65
2021/06/17 11:40:57;;;;;;;24.40;19.25;;;32.00;37.70;;;;;;5025629;28;20408;-65
2021/06/17 11:43:26;;;;;;;107.70;90.57;;;32.10;38.60;;;;;;5043389;28;20045;-65
2021/06/17 11:45:52;;;;;;;21.20;12.85;;;32.10;35.20;;;;;;5043784;28;20384;-66
2021/06/17 11:48:18;;;;;;;11.38;3.60;;;32.20;38.30;;;;;;5043421;28;20037;-65
2021/06/17 11:50:44;;;;;;;7.90;3.22;;;32.10;36.90;;;;;;5044020;28;20316;-66
2021/06/17 11:53:18;;;;;;;7.10;3.22;;;32.10;37.40;;;;;;5025865;28;20076;-65
2021/06/17 11:55:47;;;;;;;8.07;3.50;;;32.10;38.70;;;;;;5046915;28;20097;-65
2021/06/17 11:58:13;;;;;;;7.47;3.13;;;32.10;38.30;;;;;;5047550;28;20037;-66
2021/06/17 12:00:38;;;;;;;8.20;2.85;;;32.10;38.90;;;;;;5047320;28;20107;-65
2021/06/17 12:03:26;;;;;;;17.63;13.82;;;32.20;39.30;;;;;;5047937;28;20252;-65
2021/06/17 12:05:52;;;;;;;242.85;216.20;;;32.30;37.60;;;;;;5047852;28;20068;-64
2021/06/17 12:08:17;;;;;;;32.05;23.75;;;32.30;37.40;;;;;;5029921;28;20021;-64
2021/06/17 12:10:45;;;;;;;5.40;3.15;;;32.30;36.10;;;;;;5047395;28;20038;-63
2021/06/17 12:13:12;;;;;;;39.38;29.27;;;32.30;36.00;;;;;;5047149;28;20033;-64
2021/06/17 12:15:43;;;;;;;124.43;105.20;;;32.30;36.20;;;;;;5047182;28;20359;-64
2021/06/17 12:18:13;;;;;;;18.20;12.95;;;32.30;37.00;;;;;;5047916;28;20129;-64
2021/06/17 12:20:42;;;;;;;5.63;2.80;;;32.30;35.00;;;;;;5047344;28;20104;-63
2021/06/17 12:23:10;;;;;;;7.28;3.13;;;32.20;35.80;;;;;;5047308;28;20404;-64
2021/06/17 12:25:38;;;;;;;5.65;2.65;;;32.20;36.00;;;;;;5029554;28;20037;-64
2021/06/17 12:28:07;;;;;;;8.15;2.85;;;32.20;33.30;;;;;;5046687;28;20037;-64
2021/06/17 12:30:36;;;;;;;5.45;2.53;;;32.20;33.10;;;;;;5046817;28;20085;-64
2021/06/17 12:33:20;;;;;;;4.88;2.70;;;32.20;34.30;;;;;;5047068;28;20037;-64
2021/06/17 12:35:46;;;;;;;4.22;2.40;;;32.20;32.80;;;;;;5047242;28;20384;-64
2021/06/17 12:38:13;;;;;;;8.52;2.75;;;32.20;34.40;;;;;;5046861;28;20045;-64
2021/06/17 12:40:43;;;;;;;5.50;2.58;;;32.20;33.80;;;;;;5046549;28;20041;-64
2021/06/17 12:43:13;;;;;;;10.73;2.85;;;32.20;36.20;;;;;;5028671;28;20034;-64
2021/06/17 12:45:39;;;;;;;6.63;2.70;;;32.40;36.40;;;;;;5046370;28;20056;-64
2021/06/17 12:48:12;;;;;;;4.38;2.42;;;32.40;33.80;;;;;;5047082;28;20033;-64
2021/06/17 12:53:22;;;;;;;8.90;2.90;;;32.30;32.30;;;;;;5031952;28;20053;-63
2021/06/17 12:55:53;;;;;;;6.63;2.13;;;32.30;34.20;;;;;;5042412;28;20037;-64