Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:00;;;;;;;0.50;0.50;;;;;;;2.50;100.00;99096.31;5065330;28;20024;-77
2022/03/12 00:02:29;;;;;;;11.00;6.82;;;;;;;2.52;100.00;99092.53;5045472;28;20127;-79
2022/03/12 00:04:55;;;;;;;0.40;0.40;;;;;;;2.37;100.00;99088.84;5042147;28;20036;-80
2022/03/12 00:07:21;;;;;;;0.75;0.75;;;;;;;2.32;100.00;99093.81;5064850;28;20112;-78
2022/03/12 00:09:47;;;;;;;0.40;0.40;;;;;;;2.33;100.00;99095.47;5055360;28;20052;-78
2022/03/12 00:12:13;;;;;;;1.63;1.63;;;;;;;2.23;100.00;99095.63;5055760;28;20036;-79
2022/03/12 00:14:41;;;;;;;0.60;0.60;;;;;;;2.15;100.00;99098.28;5063054;28;20032;-77
2022/03/12 00:17:07;;;;;;;1.00;1.00;;;;;;;2.03;100.00;99105.69;5045172;28;20040;-76
2022/03/12 00:19:33;;;;;;;0.50;0.50;;;;;;;1.89;100.00;99093.88;5061984;28;20032;-76
2022/03/12 00:22:03;;;;;;;0.50;0.50;;;;;;;1.85;100.00;99103.13;5048957;28;20024;-76
2022/03/12 00:24:29;;;;;;;0.50;0.50;;;;;;;1.90;100.00;99107.97;5054718;28;20058;-78
2022/03/12 00:26:58;;;;;;;0.50;0.50;;;;;;;1.95;100.00;99108.31;5044278;28;20040;-78
2022/03/12 00:29:23;;;;;;;0.47;0.47;;;;;;;1.94;100.00;99101.38;5063008;28;20055;-77
2022/03/12 00:31:51;;;;;;;0.50;0.50;;;;;;;1.89;100.00;99114.25;5065393;28;20056;-78
2022/03/12 00:34:18;;;;;;;0.52;0.52;;;;;;;1.81;100.00;99119.53;5067793;28;20048;-77
2022/03/12 00:36:44;;;;;;;0.50;0.50;;;;;;;1.69;100.00;99122.47;5030810;28;20041;-76
2022/03/12 00:39:11;;;;;;;0.50;0.50;;;;;;;1.74;100.00;99125.44;5067042;28;20527;-75
2022/03/12 00:41:38;;;;;;;0.50;0.50;;;;;;;1.81;100.00;99127.50;5049279;28;20485;-78
2022/03/12 00:44:05;;;;;;;0.50;0.50;;;;;;;1.82;100.00;99129.13;5048655;28;20033;-77
2022/03/12 00:46:30;;;;;;;0.50;0.50;;;;;;;1.83;100.00;99128.16;5048839;28;20310;-79
2022/03/12 00:48:57;;;;;;;2.25;2.15;;;;;;;1.83;100.00;99125.50;5031224;28;20485;-78
2022/03/12 00:51:23;;;;;;;0.50;0.50;;;;;;;1.88;100.00;99125.84;5051700;28;20040;-77
2022/03/12 00:53:49;;;;;;;0.50;0.50;;;;;;;1.86;100.00;99114.59;5048869;28;20136;-77
2022/03/12 00:56:15;;;;;;;0.50;0.50;;;;;;;1.97;100.00;99125.72;5068793;28;20478;-77
2022/03/12 00:58:45;;;;;;;0.40;0.40;;;;;;;1.97;100.00;99119.59;5069275;28;20028;-79
2022/03/12 01:01:12;;;;;;;0.50;0.50;;;;;;;2.04;100.00;99127.72;5058917;28;20067;-77
2022/03/12 01:03:38;;;;;;;0.50;0.50;;;;;;;2.00;100.00;99134.34;5064630;28;20385;-79
2022/03/12 01:06:05;;;;;;;0.40;0.40;;;;;;;1.93;100.00;99128.84;5064615;28;20454;-76
2022/03/12 01:08:32;;;;;;;0.50;0.50;;;;;;;1.84;100.00;99135.13;5064358;28;20402;-77
2022/03/12 01:11:01;;;;;;;2.75;2.63;;;;;;;1.70;100.00;99125.94;5047209;28;20032;-79
2022/03/12 01:13:30;;;;;;;0.50;0.50;;;;;;;1.68;100.00;99136.69;5056927;28;20086;-76
2022/03/12 01:15:56;;;;;;;0.50;0.50;;;;;;;1.66;100.00;99136.03;5041649;28;20036;-77
2022/03/12 01:18:24;;;;;;;0.40;0.40;;;;;;;1.78;100.00;99138.41;5030687;28;20028;-75
2022/03/12 01:20:51;;;;;;;0.50;0.50;;;;;;;1.84;100.00;99108.63;5045716;28;21674;-78
2022/03/12 01:23:18;;;;;;;0.47;0.47;;;;;;;2.33;100.00;99137.91;5063370;28;20137;-78
2022/03/12 01:25:46;;;;;;;0.50;0.50;;;;;;;2.45;100.00;99141.91;5058455;28;20107;-77
2022/03/12 01:28:13;;;;;;;0.40;0.40;;;;;;;2.51;100.00;99140.41;5047606;28;20504;-77
2022/03/12 01:30:41;;;;;;;0.50;0.50;;;;;;;2.60;100.00;99153.53;5064169;28;20481;-78
2022/03/12 01:33:07;;;;;;;0.50;0.50;;;;;;;2.86;100.00;99153.41;5063711;28;20040;-76
2022/03/12 01:35:33;;;;;;;0.45;0.45;;;;;;;3.01;100.00;99158.88;5057593;28;20052;-77
2022/03/12 01:38:01;;;;;;;0.50;0.50;;;;;;;3.08;100.00;99175.78;5032945;28;20060;-77
2022/03/12 01:40:27;;;;;;;0.40;0.40;;;;;;;3.09;100.00;99158.03;5063347;28;20049;-77
2022/03/12 01:42:53;;;;;;;0.40;0.40;;;;;;;3.25;100.00;99159.84;5063987;28;20028;-77
2022/03/12 01:45:26;;;;;;;0.50;0.50;;;;;;;3.41;100.00;99177.59;5050149;28;20081;-78
2022/03/12 01:47:56;;;;;;;0.60;0.60;;;;;;;3.45;100.00;99182.41;5066172;28;20037;-76
2022/03/12 01:50:24;;;;;;;0.50;0.50;;;;;;;3.53;100.00;99178.91;5053286;28;20162;-76
2022/03/12 01:52:50;;;;;;;0.50;0.50;;;;;;;3.46;100.00;99181.41;5049398;28;20037;-78
2022/03/12 01:55:16;;;;;;;0.40;0.40;;;;;;;3.18;100.00;99164.19;5052687;28;20048;-78
2022/03/12 01:57:42;;;;;;;0.40;0.40;;;;;;;3.16;100.00;99176.78;5071679;28;20033;-76
2022/03/12 02:00:21;;;;;;;0.50;0.50;;;;;;;3.11;100.00;99177.28;5036641;28;20040;-78
2022/03/12 02:02:50;;;;;;;0.50;0.50;;;;;;;3.14;100.00;99165.50;5049630;28;20032;-77
2022/03/12 02:05:16;;;;;;;0.40;0.40;;;;;;;3.20;100.00;99171.00;5048360;28;20028;-76
2022/03/12 02:07:41;;;;;;;0.50;0.50;;;;;;;3.24;100.00;99167.00;5068183;28;20052;-78
2022/03/12 02:10:09;;;;;;;0.40;0.40;;;;;;;3.16;100.00;99150.25;5052608;28;20028;-77
2022/03/12 02:12:38;;;;;;;0.40;0.40;;;;;;;2.93;100.00;99119.03;5059235;28;20028;-77
2022/03/12 02:15:04;;;;;;;0.40;0.40;;;;;;;3.19;100.00;99160.53;5071767;28;20136;-77
2022/03/12 02:17:30;;;;;;;0.40;0.40;;;;;;;3.20;100.00;99167.47;5033813;28;20040;-76
2022/03/12 02:19:55;;;;;;;0.50;0.50;;;;;;;3.39;100.00;99171.63;5070329;28;20032;-77
2022/03/12 02:22:21;;;;;;;0.47;0.47;;;;;;;3.44;100.00;99167.47;5042657;28;20063;-75
2022/03/12 02:24:47;;;;;;;0.50;0.50;;;;;;;3.44;100.00;99170.13;5034843;28;20528;-77
2022/03/12 02:27:12;;;;;;;0.40;0.40;;;;;;;3.32;100.00;99160.84;5036471;28;20067;-76
2022/03/12 02:29:40;;;;;;;0.50;0.50;;;;;;;3.36;100.00;99175.47;5036877;28;20457;-77
2022/03/12 02:32:10;;;;;;;0.50;0.50;;;;;;;3.32;100.00;99184.75;5061741;28;20029;-78
2022/03/12 02:34:43;;;;;;;0.50;0.50;;;;;;;3.25;100.00;99184.56;5074627;28;20029;-77
2022/03/12 02:37:10;;;;;;;;;;;;;;;3.37;100.00;99197.53;5035788;28;20469;-78
2022/03/12 02:39:38;;;;;;;0.40;0.40;;;;;;;3.42;100.00;99193.38;5033858;28;20362;-76
2022/03/12 02:42:06;;;;;;;0.50;0.50;;;;;;;3.42;100.00;99198.69;5069991;28;20287;-78
2022/03/12 02:44:32;;;;;;;0.60;0.60;;;;;;;3.38;100.00;99197.34;5052087;28;20045;-79
2022/03/12 02:47:26;;;;;;;0.40;0.40;;;;;;;3.32;100.00;99211.31;5027584;28;20036;-78
2022/03/12 02:49:57;;;;;;;0.50;0.50;;;;;;;3.22;100.00;99198.19;5063909;28;20024;-77
2022/03/12 02:52:26;;;;;;;0.40;0.40;;;;;;;3.33;100.00;99210.31;5052198;28;20055;-76
2022/03/12 02:54:52;;;;;;;0.50;0.50;;;;;;;3.33;100.00;99212.97;5052009;28;20086;-77
2022/03/12 02:57:21;;;;;;;0.40;0.40;;;;;;;3.41;100.00;99222.75;5072085;28;20032;-77
2022/03/12 02:59:49;;;;;;;0.50;0.50;;;;;;;3.49;100.00;99231.56;5052383;28;20047;-76
2022/03/12 03:02:15;;;;;;;0.50;0.50;;;;;;;3.53;100.00;99226.75;5034662;28;20039;-76
2022/03/12 03:04:41;;;;;;;0.43;0.43;;;;;;;3.55;100.00;99235.38;5064225;28;20381;-77
2022/03/12 03:07:09;;;;;;;0.50;0.50;;;;;;;3.52;100.00;99231.22;5066641;28;20041;-78
2022/03/12 03:09:35;;;;;;;0.50;0.50;;;;;;;3.48;100.00;99227.25;5060098;28;20061;-76
2022/03/12 03:12:07;;;;;;;0.50;0.50;;;;;;;3.46;100.00;99229.22;5064040;28;20098;-77
2022/03/12 03:14:33;;;;;;;0.50;0.50;;;;;;;3.35;100.00;99229.56;5067372;28;20021;-76
2022/03/12 03:17:00;;;;;;;0.50;0.50;;;;;;;3.30;100.00;99231.91;5035890;28;20324;-76
2022/03/12 03:19:26;;;;;;;0.50;0.50;;;;;;;3.28;100.00;99248.03;5046939;28;20121;-76
2022/03/12 03:21:56;;;;;;;0.50;0.50;;;;;;;3.32;100.00;99242.38;5063643;28;20036;-77
2022/03/12 03:24:23;;;;;;;0.50;0.50;;;;;;;3.34;100.00;99248.34;5068675;28;20032;-76
2022/03/12 03:26:51;;;;;;;0.50;0.50;;;;;;;3.39;100.00;99257.47;5081219;28;20028;-76
2022/03/12 03:29:19;;;;;;;0.50;0.50;;;;;;;3.28;100.00;99239.19;5067921;28;20037;-76
2022/03/12 03:31:45;;;;;;;0.50;0.50;;;;;;;3.24;100.00;99246.69;5041041;28;20036;-76
2022/03/12 03:34:12;;;;;;;0.50;0.50;;;;;;;3.05;100.00;99242.53;5055955;28;20082;-77
2022/03/12 03:36:37;;;;;;;0.50;0.50;;;;;;;2.96;100.00;99250.63;5037408;28;20533;-76
2022/03/12 03:39:04;;;;;;;0.50;0.50;;;;;;;3.06;100.00;99267.25;5067431;28;20055;-76
2022/03/12 03:41:29;;;;;;;0.40;0.40;;;;;;;3.24;100.00;99264.44;5065257;28;20310;-77
2022/03/12 03:43:55;;;;;;;0.50;0.50;;;;;;;3.38;100.00;99255.81;5068108;28;20038;-76
2022/03/12 03:46:22;;;;;;;0.40;0.40;;;;;;;3.50;100.00;99257.13;5068272;28;20036;-76
2022/03/12 03:48:50;;;;;;;0.40;0.40;;;;;;;3.44;100.00;99263.13;5035914;28;20127;-77
2022/03/12 03:51:16;;;;;;;0.40;0.40;;;;;;;3.27;100.00;99264.94;5069235;28;20037;-76
2022/03/12 03:53:42;;;;;;;0.40;0.40;;;;;;;2.99;100.00;99250.28;5038897;28;20059;-76
2022/03/12 03:56:08;;;;;;;0.40;0.40;;;;;;;2.80;100.00;99251.44;5046787;28;20343;-76
2022/03/12 03:58:35;;;;;;;0.50;0.50;;;;;;;2.59;100.00;99263.34;5034007;28;20051;-77
2022/03/12 04:01:03;;;;;;;0.50;0.50;;;;;;;2.37;100.00;99263.91;5066334;28;20043;-76
2022/03/12 04:03:33;;;;;;;0.40;0.40;;;;;;;2.27;100.00;99265.84;5051203;28;20029;-76
2022/03/12 04:06:04;;;;;;;0.50;0.50;;;;;;;2.21;100.00;99259.38;5035808;28;20036;-76
2022/03/12 04:08:31;;;;;;;0.50;0.50;;;;;;;2.19;100.00;99264.00;5065637;28;20047;-76
2022/03/12 04:10:57;;;;;;;0.50;0.50;;;;;;;2.35;100.00;99272.03;5027927;28;20470;-75
2022/03/12 04:13:23;;;;;;;0.50;0.50;;;;;;;2.60;100.00;99280.91;5067925;28;20035;-76
2022/03/12 04:15:51;;;;;;;0.50;0.50;;;;;;;2.85;100.00;99310.19;5035475;28;20033;-77
2022/03/12 04:18:18;;;;;;;1.48;0.80;;;;;;;3.03;100.00;99318.84;5065188;28;20050;-76
2022/03/12 04:20:47;;;;;;;1.50;0.82;;;;;;;3.11;100.00;99314.56;5068840;28;20531;-77
2022/03/12 04:23:15;;;;;;;0.50;0.50;;;;;;;3.03;100.00;99315.38;5044928;28;20025;-77
2022/03/12 04:25:41;;;;;;;0.50;0.50;;;;;;;3.00;100.00;99305.91;5061168;28;20085;-77
2022/03/12 04:28:08;;;;;;;0.60;0.60;;;;;;;2.88;100.00;99296.56;5029776;28;20039;-78
2022/03/12 04:30:33;;;;;;;2.65;0.75;;;;;;;2.83;100.00;99301.53;5045732;28;20036;-77
2022/03/12 04:32:59;;;;;;;0.52;0.52;;;;;;;2.70;100.00;99301.16;5065379;28;20031;-77
2022/03/12 04:35:25;;;;;;;0.50;0.50;;;;;;;2.49;100.00;99302.44;5033141;28;20048;-79
2022/03/12 04:37:52;;;;;;;0.50;0.50;;;;;;;2.36;100.00;99313.50;5050884;28;20036;-79
2022/03/12 04:40:23;;;;;;;0.50;0.50;;;;;;;2.13;100.00;99302.59;5035082;28;20397;-77
2022/03/12 04:42:49;;;;;;;0.50;0.50;;;;;;;1.99;100.00;99313.78;5050349;28;20033;-76
2022/03/12 04:45:18;;;;;;;0.40;0.40;;;;;;;1.80;100.00;99316.63;5033159;28;20041;-78
2022/03/12 04:47:46;;;;;;;0.45;0.45;;;;;;;1.58;100.00;99310.81;5064200;28;20055;-76
2022/03/12 04:50:13;;;;;;;0.40;0.40;;;;;;;1.37;100.00;99310.31;5066567;28;20043;-77
2022/03/12 04:52:42;;;;;;;0.50;0.50;;;;;;;1.07;100.00;99304.44;5065962;28;20477;-77
2022/03/12 04:55:10;;;;;;;0.50;0.50;;;;;;;0.85;100.00;99301.25;5067559;28;20039;-77
2022/03/12 04:57:36;;;;;;;0.50;0.50;;;;;;;0.66;100.00;99303.97;5049614;28;20041;-76
2022/03/12 05:00:10;;;;;;;0.50;0.50;;;;;;;0.54;100.00;99315.75;5051531;28;20456;-78
2022/03/12 05:02:36;;;;;;;0.50;0.50;;;;;;;0.47;100.00;99317.31;5032887;28;20041;-76
2022/03/12 05:05:02;;;;;;;0.50;0.50;;;;;;;0.28;100.00;99307.66;5063086;28;20073;-77
2022/03/12 05:07:28;;;;;;;0.50;0.50;;;;;;;0.19;100.00;99315.50;5062443;28;20060;-76
2022/03/12 05:09:57;;;;;;;0.50;0.50;;;;;;;0.13;100.00;99307.28;5063265;28;20482;-77
2022/03/12 05:12:23;;;;;;;0.50;0.50;;;;;;;0.16;100.00;99309.63;5058905;28;20118;-76
2022/03/12 05:14:51;;;;;;;0.50;0.50;;;;;;;-0.03;100.00;99294.69;5054232;28;20043;-76
2022/03/12 05:17:18;;;;;;;0.40;0.40;;;;;;;0.12;100.00;99322.31;5046655;28;21255;-76
2022/03/12 05:19:43;;;;;;;0.50;0.50;;;;;;;0.03;100.00;99323.19;5048131;28;20040;-76
2022/03/12 05:22:09;;;;;;;0.47;0.47;;;;;;;0.04;100.00;99327.50;5048680;28;20047;-79
2022/03/12 05:24:35;;;;;;;0.50;0.50;;;;;;;0.06;100.00;99341.41;5066985;28;20035;-75
2022/03/12 05:27:04;;;;;;;0.50;0.50;;;;;;;-0.07;100.00;99332.97;5063142;28;20090;-76
2022/03/12 05:29:31;;;;;;;0.50;0.50;;;;;;;-0.33;100.00;99328.25;5066580;28;20320;-75
2022/03/12 05:31:56;;;;;;;0.50;0.50;;;;;;;-0.41;100.00;99337.88;5067645;28;20029;-76
2022/03/12 05:34:25;;;;;;;0.50;0.50;;;;;;;-0.53;100.00;99343.31;5034673;28;20036;-75
2022/03/12 05:36:51;;;;;;;0.50;0.50;;;;;;;-0.72;100.00;99343.28;5064778;28;20075;-77
2022/03/12 05:39:20;;;;;;;0.40;0.40;;;;;;;-0.73;100.00;99354.81;5032800;28;20093;-76
2022/03/12 05:41:47;;;;;;;0.43;0.43;;;;;;;-0.94;100.00;99352.31;5071177;28;20044;-78
2022/03/12 05:44:16;;;;;;;0.40;0.40;;;;;;;-1.03;100.00;99374.22;5056402;28;20546;-77
2022/03/12 05:46:42;;;;;;;0.50;0.50;;;;;;;-1.17;100.00;99384.19;5052233;28;20036;-77
2022/03/12 05:49:09;;;;;;;0.50;0.50;;;;;;;-1.12;100.00;99389.06;5036700;28;20478;-77
2022/03/12 05:51:38;;;;;;;0.40;0.40;;;;;;;-1.13;100.00;99382.13;5037552;28;20071;-76
2022/03/12 05:54:03;;;;;;;0.50;0.50;;;;;;;-1.12;100.00;99391.69;5069458;28;20028;-77
2022/03/12 05:56:30;;;;;;;0.50;0.50;;;;;;;-1.05;100.00;99402.56;5042577;28;20039;-77
2022/03/12 05:58:56;;;;;;;0.45;0.45;;;;;;;-1.18;100.00;99402.78;5033397;28;20031;-76
2022/03/12 06:01:22;;;;;;;0.50;0.50;;;;;;;-1.19;100.00;99383.50;5035489;28;20534;-77
2022/03/12 06:03:48;;;;;;;0.50;0.50;;;;;;;-1.09;100.00;99378.22;5047100;28;20029;-79
2022/03/12 06:06:14;;;;;;;0.50;0.50;;;;;;;-1.11;100.00;99396.03;5036136;28;20028;-77
2022/03/12 06:08:40;;;;;;;0.50;0.50;;;;;;;-1.25;100.00;99399.00;5036962;28;20217;-77
2022/03/12 06:11:06;;;;;;;0.50;0.50;;;;;;;-1.43;100.00;99404.06;5051153;28;20398;-76
2022/03/12 06:13:33;;;;;;;0.50;0.50;;;;;;;-1.65;100.00;99405.91;5036290;28;20044;-77
2022/03/12 06:16:00;;;;;;;0.50;0.50;;;;;;;-1.70;100.00;99407.28;5052069;28;20048;-75
2022/03/12 06:18:32;;;;;;;0.50;0.50;;;;;;;-1.57;100.00;99413.16;5069821;28;20123;-78
2022/03/12 06:20:58;;;;;;;0.50;0.50;;;;;;;-1.52;100.00;99399.59;5059105;28;20033;-76
2022/03/12 06:23:24;;;;;;;0.50;0.50;;;;;;;-1.39;100.00;99401.03;5067149;28;20393;-76
2022/03/12 06:25:51;;;;;;;0.50;0.50;;;;;;;-1.35;100.00;99398.97;5066502;28;20025;-76
2022/03/12 06:28:17;;;;;;;0.50;0.50;;;;;;;-1.44;100.00;99390.06;5035790;28;20098;-77
2022/03/12 06:30:42;;;;;;;0.50;0.50;;;;;;;-1.45;100.00;99385.75;5035832;28;20044;-78
2022/03/12 06:33:09;;;;;;;0.50;0.50;;;;;;;-1.53;100.00;99387.38;5045301;28;20569;-76
2022/03/12 06:35:35;;;;;;;0.50;0.50;;;;;;;-1.57;100.00;99384.19;5048636;28;20036;-76
2022/03/12 06:38:01;;;;;;;0.50;0.50;;;;;;;-1.42;100.00;99387.31;5069077;28;20096;-76
2022/03/12 06:40:28;;;;;;;0.50;0.50;;;;;;;-1.49;100.00;99386.16;5035428;28;20146;-77
2022/03/12 06:42:56;;;;;;;0.50;0.50;;;;;;;-1.62;100.00;99378.47;5035066;28;20086;-76
2022/03/12 06:45:21;;;;;;;0.50;0.50;;;;;;;-1.76;100.00;99384.91;5064969;28;20496;-75
2022/03/12 06:47:47;;;;;;;0.50;0.50;;;;;;;-1.80;100.00;99383.50;5068077;28;20036;-77
2022/03/12 06:50:19;;;;;;;0.50;0.50;;;;;;;-1.77;100.00;99392.00;5049942;28;20028;-77
2022/03/12 06:52:48;;;;;;;0.50;0.50;;;;;;;-1.71;100.00;99395.91;5059537;28;20252;-76
2022/03/12 06:55:18;;;;;;;0.50;0.50;;;;;;;-1.61;100.00;99393.31;5067848;28;20021;-76
2022/03/12 06:57:45;;;;;;;0.50;0.50;;;;;;;-1.48;100.00;99393.94;5050462;28;20128;-77
2022/03/12 07:00:14;;;;;;;0.50;0.50;;;;;;;-1.40;100.00;99388.84;5045355;28;20389;-76
2022/03/12 07:02:40;;;;;;;0.50;0.50;;;;;;;-1.26;100.00;99392.09;5059639;28;20563;-77
2022/03/12 07:05:07;;;;;;;0.50;0.50;;;;;;;-1.17;100.00;99407.09;5057961;28;20028;-76
2022/03/12 07:07:32;;;;;;;0.50;0.50;;;;;;;-1.12;100.00;99413.63;5059534;28;20115;-77
2022/03/12 07:09:58;;;;;;;0.50;0.50;;;;;;;-1.15;100.00;99405.97;5031131;28;20681;-77
2022/03/12 07:12:24;;;;;;;0.50;0.50;;;;;;;-1.16;100.00;99406.97;5059527;28;20035;-75
2022/03/12 07:14:50;;;;;;;0.50;0.50;;;;;;;-1.19;100.00;99415.16;5058196;28;20028;-76
2022/03/12 07:17:16;;;;;;;0.50;0.50;;;;;;;-1.27;100.00;99411.50;5058272;28;20039;-75
2022/03/12 07:19:41;;;;;;;0.50;0.50;;;;;;;-1.23;100.00;99421.66;5042459;28;20037;-76
2022/03/12 07:22:07;;;;;;;0.50;0.50;;;;;;;-1.18;100.00;99414.16;5063614;28;20621;-75
2022/03/12 07:24:36;;;;;;;0.50;0.50;;;;;;;-1.13;100.00;99416.41;5071785;28;20052;-75
2022/03/12 07:27:02;;;;;;;0.50;0.50;;;;;;;-0.92;100.00;99426.88;5028794;28;21346;-77
2022/03/12 07:29:31;;;;;;;0.50;0.50;;;;;;;-0.66;100.00;99424.59;5043576;28;20036;-75
2022/03/12 07:31:57;;;;;;;0.50;0.50;;;;;;;-0.50;100.00;99424.88;5058090;28;20021;-77
2022/03/12 07:34:22;;;;;;;0.50;0.50;;;;;;;-0.43;100.00;99419.88;5058653;28;20081;-77
2022/03/12 07:36:48;;;;;;;0.50;0.50;;;;;;;-0.30;100.00;99432.81;5056875;28;20063;-75
2022/03/12 07:39:14;;;;;;;0.50;0.50;;;;;;;-0.25;100.00;99428.75;5040566;28;20429;-76
2022/03/12 07:41:40;;;;;;;0.50;0.50;;;;;;;-0.18;100.00;99429.06;5059024;28;20094;-75
2022/03/12 07:44:07;;;;;;;0.50;0.50;;;;;;;0.01;100.00;99425.56;5058048;28;20040;-77
2022/03/12 07:46:33;;;;;;;0.50;0.50;;;;;;;0.39;100.00;99421.16;5066377;28;20114;-76
2022/03/12 07:49:00;;;;;;;0.50;0.50;;;;;;;0.51;100.00;99416.56;5034442;28;20036;-76
2022/03/12 07:51:26;;;;;;;0.50;0.50;;;;;;;0.74;100.00;99404.63;5063890;28;20042;-78
2022/03/12 07:53:52;;;;;;;0.60;0.60;;;;;;;1.22;100.00;99406.19;5067607;28;20033;-78
2022/03/12 07:56:18;;;;;;;0.60;0.60;;;;;;;1.76;100.00;99412.34;5082628;28;20420;-77
2022/03/12 07:58:44;;;;;;;0.60;0.60;;;;;;;2.53;100.00;99420.50;5065342;28;20027;-77
2022/03/12 08:01:10;;;;;;;0.70;0.70;;;;;;;3.60;100.00;99428.88;5060735;28;20044;-76
2022/03/12 08:03:36;;;;;;;0.70;0.70;;;;;;;4.63;99.38;99429.19;5030488;28;20060;-76
2022/03/12 08:06:06;;;;;;;0.70;0.70;;;;;;;5.26;94.83;99428.28;5033252;28;20120;-76
2022/03/12 08:08:32;;;;;;;0.60;0.60;;;;;;;5.86;92.93;99434.78;5050681;28;20032;-78
2022/03/12 08:13:43;;;;;;;0.60;0.60;;;;;;;6.86;89.45;99431.06;5066853;28;20472;-78
2022/03/12 08:16:11;;;;;;;0.70;0.70;;;;;;;7.37;88.86;99430.25;5049533;28;20486;-77
2022/03/12 08:18:36;;;;;;;0.70;0.70;;;;;;;7.85;87.27;99436.75;5047738;28;20507;-78
2022/03/12 08:21:02;;;;;;;0.70;0.70;;;;;;;8.57;87.35;99438.47;5068070;28;20508;-77
2022/03/12 08:23:28;;;;;;;0.63;0.63;;;;;;;9.27;85.11;99434.94;5033056;28;20344;-77
2022/03/12 08:25:54;;;;;;;0.70;0.70;;;;;;;9.65;84.34;99433.41;5044680;28;20028;-78
2022/03/12 08:28:19;;;;;;;0.63;0.63;;;;;;;10.15;82.34;99440.31;5031072;28;20466;-80
2022/03/12 08:30:46;;;;;;;0.70;0.70;;;;;;;10.62;81.95;99446.56;5068987;28;20043;-78
2022/03/12 08:33:12;;;;;;;0.70;0.70;;;;;;;10.92;79.42;99449.59;5048604;28;20037;-79
2022/03/12 08:35:38;;;;;;;0.70;0.70;;;;;;;11.07;79.22;99436.75;5068146;28;20036;-79
2022/03/12 08:38:07;;;;;;;0.70;0.70;;;;;;;11.31;78.97;99448.69;5032765;28;20052;-78
2022/03/12 08:40:33;;;;;;;0.60;0.60;;;;;;;11.14;79.64;99434.03;5067685;28;20394;-79
2022/03/12 08:42:58;;;;;;;0.70;0.70;;;;;;;11.39;78.54;99443.06;5067233;28;20059;-79
2022/03/12 08:45:24;;;;;;;0.65;0.65;;;;;;;11.55;79.38;99452.50;5051632;28;20036;-78
2022/03/12 08:47:50;;;;;;;0.70;0.70;;;;;;;12.06;78.73;99440.84;5068889;28;20032;-79
2022/03/12 08:50:16;;;;;;;0.60;0.60;;;;;;;12.27;76.88;99442.34;5068398;28;20485;-77
2022/03/12 08:52:42;;;;;;;0.70;0.70;;;;;;;12.67;75.96;99442.03;5050718;28;20028;-77
2022/03/12 08:55:09;;;;;;;0.70;0.70;;;;;;;12.93;74.84;99442.81;5067724;28;20028;-78
2022/03/12 08:57:35;;;;;;;0.60;0.60;;;;;;;13.10;73.69;99440.38;5050719;28;20493;-78
2022/03/12 09:00:05;;;;;;;0.63;0.63;;;;;;;12.91;74.65;99442.22;5047588;28;20052;-77
2022/03/12 09:02:33;;;;;;;0.70;0.70;;;;;;;12.85;75.04;99419.66;5062403;28;20032;-78
2022/03/12 09:04:59;;;;;;;0.60;0.60;;;;;;;12.75;74.63;99433.66;5050305;28;20043;-81
2022/03/12 09:07:25;;;;;;;0.85;0.85;;;;;;;12.43;74.32;99435.59;5065645;28;20097;-79
2022/03/12 09:09:52;;;;;;;0.50;0.50;;;;;;;11.35;79.94;99428.38;5062188;28;20064;-78
2022/03/12 09:12:18;;;;;;;0.50;0.50;;;;;;;10.05;84.80;99436.16;5028638;28;20123;-77
2022/03/12 09:14:43;;;;;;;0.60;0.60;;;;;;;9.82;87.62;99430.38;5036624;28;20482;-78
2022/03/12 09:17:09;;;;;;;0.70;0.70;;;;;;;10.92;82.81;99426.22;5059862;28;20032;-78
2022/03/12 09:19:35;;;;;;;0.70;0.70;;;;;;;11.51;81.01;99416.31;5065531;28;20041;-79
2022/03/12 09:22:02;;;;;;;0.70;0.70;;;;;;;12.77;78.59;99404.56;5063246;28;20041;-77
2022/03/12 09:24:28;;;;;;;0.82;0.82;;;;;;;13.40;75.10;99418.84;5048586;28;20413;-78
2022/03/12 09:26:54;;;;;;;0.77;0.77;;;;;;;14.07;74.02;99414.16;5062718;28;20040;-78
2022/03/12 09:29:23;;;;;;;0.70;0.70;;;;;;;14.03;73.44;99418.41;5034870;28;20040;-79
2022/03/12 09:31:49;;;;;;;0.60;0.60;;;;;;;13.89;72.89;99424.22;5034613;28;20044;-78
2022/03/12 09:34:15;;;;;;;0.70;0.70;;;;;;;13.23;74.90;99428.56;5033780;28;20052;-77
2022/03/12 09:36:42;;;;;;;0.60;0.60;;;;;;;12.22;76.31;99428.72;5050355;28;20041;-77
2022/03/12 09:39:08;;;;;;;0.70;0.70;;;;;;;12.06;79.86;99445.41;5035111;28;20071;-80
2022/03/12 09:41:34;;;;;;;0.70;0.70;;;;;;;12.37;78.89;99449.16;5039325;28;20061;-77
2022/03/12 09:44:00;;;;;;;2.45;2.35;;;;;;;12.80;76.75;99443.78;5034505;28;20046;-79
2022/03/12 09:46:26;;;;;;;0.70;0.70;;;;;;;12.94;77.21;99439.09;5062643;28;20029;-77
2022/03/12 09:48:52;;;;;;;0.60;0.60;;;;;;;12.90;77.37;99432.47;5031408;28;20067;-77
2022/03/12 09:51:18;;;;;;;0.73;0.73;;;;;;;13.02;77.15;99438.78;5069238;28;20044;-77
2022/03/12 09:53:44;;;;;;;0.80;0.80;;;;;;;13.08;77.55;99437.88;5036283;28;20024;-79
2022/03/12 09:56:09;;;;;;;0.77;0.77;;;;;;;13.28;77.25;99439.56;5068024;28;20446;-76
2022/03/12 09:58:35;;;;;;;0.80;0.80;;;;;;;13.37;76.71;99436.34;5050665;28;20453;-77
2022/03/12 10:01:00;;;;;;;1.40;1.08;;;;;;;13.42;75.24;99424.88;5050539;28;20067;-75
2022/03/12 10:03:26;;;;;;;3.08;1.10;;;;;;;13.33;75.79;99427.03;5068564;28;20085;-77
2022/03/12 10:05:52;;;;;;;1.75;1.30;;;;;;;13.47;78.04;99432.25;5064758;28;20037;-76
2022/03/12 10:08:18;;;;;;;3.63;1.20;;;;;;;12.88;77.76;99437.25;5034270;28;20374;-76
2022/03/12 10:10:44;;;;;;;0.75;0.75;;;;;;;11.81;82.70;99438.09;5053105;28;20033;-76
2022/03/12 10:13:11;;;;;;;2.88;1.20;;;;;;;10.96;86.73;99435.53;5055696;28;20024;-76
2022/03/12 10:15:37;;;;;;;4.97;1.23;;;;;;;10.39;87.52;99436.22;5052615;28;20049;-76
2022/03/12 10:18:03;;;;;;;3.50;1.50;;;;;;;10.15;88.52;99437.63;5039875;28;20407;-76
2022/03/12 10:20:30;;;;;;;2.67;1.10;;;;;;;10.07;90.24;99425.22;5072048;28;20047;-76
2022/03/12 10:22:56;;;;;;;4.13;1.20;;;;;;;10.20;90.44;99429.78;5066204;28;20020;-75
2022/03/12 10:25:22;;;;;;;3.17;1.10;;;;;;;10.26;90.10;99423.59;5036279;28;20044;-76
2022/03/12 10:27:47;;;;;;;7.65;1.60;;;;;;;10.83;90.84;99424.00;5047062;28;20036;-76
2022/03/12 10:30:16;;;;;;;13.05;4.47;;;;;;;11.16;89.18;99429.25;5043081;28;20095;-76
2022/03/12 10:32:45;;;;;;;23.67;8.38;;;;;;;11.05;88.25;99435.31;5036860;28;20048;-75
2022/03/12 10:35:16;;;;;;;20.17;5.70;;;;;;;10.87;88.77;99425.22;5070123;28;20047;-76
2022/03/12 10:37:43;;;;;;;15.43;6.22;;;;;;;10.64;90.10;99429.19;5055898;28;20500;-75
2022/03/12 10:40:18;;;;;;;34.72;13.23;;;;;;;10.38;90.96;99430.03;5071599;28;20036;-76
2022/03/12 10:42:47;;;;;;;24.98;9.15;;;;;;;10.12;92.23;99417.38;5037037;28;20282;-75
2022/03/12 10:45:18;;;;;;;10.65;3.33;;;;;;;9.88;93.16;99398.16;5071729;28;20024;-76
2022/03/12 10:47:47;;;;;;;14.55;5.13;;;;;;;9.86;95.00;99400.22;5037718;28;20040;-75
2022/03/12 10:50:22;;;;;;;16.10;7.80;;;;;;;9.76;94.75;99391.72;5054806;28;20527;-76
2022/03/12 10:52:53;;;;;;;15.88;7.28;;;;;;;9.63;96.61;99387.19;5067801;28;20078;-76
2022/03/12 10:55:22;;;;;;;10.80;4.68;;;;;;;9.59;96.47;99385.09;5036864;28;20040;-75
2022/03/12 10:58:03;;;;;;;12.45;6.13;;;;;;;9.41;96.80;99393.72;5052173;28;20055;-75
2022/03/12 11:00:37;;;;;;;11.93;4.65;;;;;;;9.39;97.95;99390.41;5063394;28;20355;-76
2022/03/12 11:03:11;;;;;;;7.35;4.20;;;;;;;9.50;97.90;99397.03;5064952;28;20025;-75
2022/03/12 11:05:38;;;;;;;7.65;3.20;;;;;;;9.50;97.72;99388.97;5051135;28;20036;-76
2022/03/12 11:08:13;;;;;;;5.57;2.97;;;;;;;9.56;98.33;99394.38;5054592;28;20033;-76
2022/03/12 11:10:52;;;;;;;10.30;4.03;;;;;;;9.76;98.69;99394.41;5052462;28;20040;-76
2022/03/12 11:13:40;;;;;;;6.25;3.30;;;;;;;9.67;97.54;99339.28;5053867;28;20367;-76
2022/03/12 11:16:24;;;;;;;9.57;3.85;;;;;;;9.87;96.52;99368.81;5050006;28;20493;-77
2022/03/12 11:18:52;;;;;;;7.53;3.17;;;;;;;9.77;97.10;99377.28;5036138;28;20489;-76
2022/03/12 11:21:33;;;;;;;9.32;3.75;;;;;;;9.66;97.84;99359.94;5050442;28;20082;-76
2022/03/12 11:23:59;;;;;;;4.28;2.30;;;;;;;9.71;99.03;99361.16;5049302;28;20038;-77
2022/03/12 11:26:28;;;;;;;8.98;3.80;;;;;;;9.79;98.27;99352.91;5066685;28;20032;-76
2022/03/12 11:28:58;;;;;;;7.57;3.67;;;;;;;9.79;97.98;99352.91;5069713;28;20075;-76
2022/03/12 11:31:48;;;;;;;7.22;3.67;;;;;;;9.77;98.28;99352.31;5054412;28;20037;-76
2022/03/12 11:34:26;;;;;;;6.00;2.78;;;;;;;9.73;98.67;99356.41;5045630;28;20046;-77