Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:39;;;;;;;0.60;0.60;;;;;;;20.84;56.03;98235.16;5152792;27;43576;-80
2021/07/31 00:03:08;;;;;;;1.03;0.90;;;;;;;20.78;56.09;98238.53;5153609;27;43184;-81
2021/07/31 00:05:36;;;;;;;0.80;0.80;;;;;;;20.74;56.09;98239.91;5153997;27;40112;-80
2021/07/31 00:08:04;;;;;;;1.77;1.00;;;;;;;20.58;56.21;98229.19;5134765;27;41002;-80
2021/07/31 00:10:31;;;;;;;0.67;0.67;;;;;;;20.66;55.81;98245.31;5153362;27;43888;-80
2021/07/31 00:12:59;;;;;;;0.80;0.80;;;;;;;20.36;56.18;98210.13;5153411;27;43232;-80
2021/07/31 00:15:26;;;;;;;1.00;0.90;;;;;;;20.62;56.61;98257.44;5153114;27;40316;-80
2021/07/31 00:17:54;;;;;;;0.77;0.70;;;;;;;20.56;56.65;98250.06;5153525;27;42766;-80
2021/07/31 00:20:23;;;;;;;1.60;0.80;;;;;;;20.49;56.42;98235.63;5154030;27;43860;-80
2021/07/31 00:22:50;;;;;;;0.77;0.77;;;;;;;20.59;56.05;98258.63;5135292;27;41204;-82
2021/07/31 00:25:18;;;;;;;0.93;0.80;;;;;;;20.57;56.46;98254.44;5152531;27;40977;-79
2021/07/31 00:27:46;;;;;;;0.80;0.80;;;;;;;20.54;56.29;98265.53;5153398;27;41792;-80
2021/07/31 00:30:13;;;;;;;0.50;0.50;;;;;;;20.47;56.23;98254.63;5134787;27;43021;-80
2021/07/31 00:32:41;;;;;;;0.90;0.90;;;;;;;20.35;56.14;98240.72;5153969;27;42478;-80
2021/07/31 00:35:09;;;;;;;1.23;0.80;;;;;;;20.27;56.25;98237.19;5134779;27;39204;-80
2021/07/31 00:37:38;;;;;;;0.87;0.73;;;;;;;20.33;56.67;98248.09;5153262;27;41985;-80
2021/07/31 00:40:07;;;;;;;1.23;0.80;;;;;;;20.19;56.97;98239.88;5153412;27;43048;-80
2021/07/31 00:42:37;;;;;;;0.50;0.50;;;;;;;20.24;56.82;98251.81;5151653;27;42133;-79
2021/07/31 00:45:07;;;;;;;1.30;1.30;;;;;;;20.21;56.93;98249.47;5133754;27;40345;-80
2021/07/31 00:47:34;;;;;;;0.80;0.60;;;;;;;20.18;57.32;98252.47;5152630;27;42704;-80
2021/07/31 00:50:02;;;;;;;0.53;0.53;;;;;;;20.12;56.94;98250.50;5152185;27;42901;-80
2021/07/31 00:52:31;;;;;;;1.00;0.90;;;;;;;20.16;57.17;98250.97;5130171;27;41317;-79
2021/07/31 00:55:01;;;;;;;1.17;0.87;;;;;;;20.11;57.32;98253.34;5132181;27;40971;-80
2021/07/31 00:57:31;;;;;;;1.00;0.80;;;;;;;20.08;57.14;98251.84;5130733;27;41639;-80
2021/07/31 01:00:27;;;;;;;1.10;0.97;;;;;;;20.02;57.31;98255.22;5118826;27;43783;-80
2021/07/31 01:02:56;;;;;;;0.80;0.60;;;;;;;19.94;57.87;98241.78;5130952;27;42261;-81
2021/07/31 01:05:24;;;;;;;0.93;0.90;;;;;;;19.90;57.48;98243.13;5130602;27;40012;-80
2021/07/31 01:07:53;;;;;;;0.80;0.73;;;;;;;19.76;57.65;98238.44;5115905;27;41839;-79
2021/07/31 01:10:24;;;;;;;0.70;0.70;;;;;;;19.77;57.61;98256.25;5113816;27;42050;-79
2021/07/31 01:12:55;;;;;;;1.23;1.10;;;;;;;19.76;57.92;98249.19;5132048;27;42241;-79
2021/07/31 01:15:23;;;;;;;0.70;0.70;;;;;;;19.61;58.05;98241.78;5126554;27;40335;-80
2021/07/31 01:17:52;;;;;;;0.67;0.60;;;;;;;19.66;58.41;98260.91;5151567;27;42241;-81
2021/07/31 01:20:21;;;;;;;0.77;0.77;;;;;;;19.63;58.69;98255.06;5151037;27;43910;-81
2021/07/31 01:22:56;;;;;;;0.63;0.63;;;;;;;19.25;58.46;98197.44;5150221;27;42535;-80
2021/07/31 01:25:24;;;;;;;0.53;0.53;;;;;;;19.55;58.42;98255.88;5133767;27;39077;-80
2021/07/31 01:27:52;;;;;;;1.20;0.80;;;;;;;19.53;59.22;98257.09;5134272;27;40709;-81
2021/07/31 01:30:20;;;;;;;1.20;1.10;;;;;;;19.50;59.08;98265.47;5133412;27;43228;-80
2021/07/31 01:32:48;;;;;;;0.87;0.83;;;;;;;19.44;59.32;98253.50;5133725;27;41325;-80
2021/07/31 01:35:16;;;;;;;1.17;0.90;;;;;;;19.42;59.42;98252.81;5134366;27;41185;-80
2021/07/31 01:37:44;;;;;;;1.30;0.90;;;;;;;19.40;60.14;98254.84;5133233;27;40675;-79
2021/07/31 01:40:16;;;;;;;1.60;0.90;;;;;;;19.36;59.54;98259.72;5151055;27;42843;-80
2021/07/31 01:42:44;;;;;;;0.67;0.67;;;;;;;19.34;60.01;98264.41;5133548;27;41247;-80
2021/07/31 01:45:12;;;;;;;0.93;0.83;;;;;;;19.12;59.92;98232.81;5151130;27;39363;-80
2021/07/31 01:47:43;;;;;;;0.40;0.40;;;;;;;19.21;60.85;98244.41;5133368;27;41185;-80
2021/07/31 01:50:12;;;;;;;0.80;0.70;;;;;;;19.26;61.10;98252.81;5150420;27;42125;-80
2021/07/31 01:52:47;;;;;;;0.60;0.60;;;;;;;19.22;60.83;98252.28;5133550;27;41185;-80
2021/07/31 01:55:16;;;;;;;0.93;0.73;;;;;;;19.19;61.26;98251.78;5129774;27;39962;-80
2021/07/31 01:57:49;;;;;;;0.80;0.80;;;;;;;19.07;61.40;98232.47;5130889;27;42132;-80
2021/07/31 02:00:18;;;;;;;0.83;0.60;;;;;;;19.14;60.73;98259.50;5132609;27;42689;-80
2021/07/31 02:03:27;;;;;;;0.73;0.73;;;;;;;19.09;60.54;98267.19;5142914;27;43464;-79
2021/07/31 02:06:21;;;;;;;1.00;0.53;;;;;;;19.07;60.85;98271.88;5142271;27;38817;-80
2021/07/31 02:08:50;;;;;;;0.83;0.70;;;;;;;19.04;60.74;98269.53;5150243;27;41685;-79
2021/07/31 02:11:20;;;;;;;0.77;0.60;;;;;;;19.00;61.12;98263.66;5132642;27;41961;-79
2021/07/31 02:13:50;;;;;;;0.87;0.70;;;;;;;18.97;60.90;98266.66;5132803;27;42132;-79
2021/07/31 02:16:24;;;;;;;1.03;0.60;;;;;;;18.93;60.29;98260.75;5150804;27;39972;-80
2021/07/31 02:18:53;;;;;;;0.63;0.63;;;;;;;18.85;60.81;98255.38;5150378;27;42105;-79
2021/07/31 02:21:22;;;;;;;0.53;0.50;;;;;;;18.82;60.57;98265.59;5133010;27;42298;-79
2021/07/31 02:24:09;;;;;;;1.03;0.83;;;;;;;18.76;60.95;98272.47;5132467;27;42233;-80
2021/07/31 02:27:07;;;;;;;0.60;0.60;;;;;;;18.68;61.05;98269.72;5129824;27;40118;-80
2021/07/31 02:29:45;;;;;;;0.73;0.60;;;;;;;18.58;61.31;98263.66;5112107;27;40585;-80
2021/07/31 02:32:13;;;;;;;0.90;0.73;;;;;;;18.57;61.24;98272.66;5123972;27;43048;-81
2021/07/31 02:34:41;;;;;;;0.97;0.80;;;;;;;18.50;61.42;98267.13;5150490;27;42502;-80
2021/07/31 02:37:11;;;;;;;0.90;0.90;;;;;;;18.46;61.44;98278.31;5149805;27;40074;-79
2021/07/31 02:39:44;;;;;;;0.60;0.60;;;;;;;18.40;62.10;98261.03;5132236;27;42080;-79
2021/07/31 02:42:15;;;;;;;0.70;0.60;;;;;;;18.38;62.10;98272.91;5151642;27;43126;-79
2021/07/31 02:44:43;;;;;;;0.67;0.57;;;;;;;18.29;62.10;98264.00;5150209;27;42222;-80
2021/07/31 02:47:16;;;;;;;0.63;0.60;;;;;;;18.33;61.97;98273.38;5133303;27;38905;-81
2021/07/31 02:49:49;;;;;;;1.27;0.90;;;;;;;18.30;61.74;98269.16;5131903;27;41743;-80
2021/07/31 02:52:17;;;;;;;0.70;0.70;;;;;;;18.26;61.97;98273.19;5133070;27;41740;-80
2021/07/31 02:54:56;;;;;;;0.63;0.50;;;;;;;18.08;61.72;98248.28;5150137;27;43344;-80
2021/07/31 02:57:26;;;;;;;0.40;0.40;;;;;;;18.17;62.12;98260.75;5129007;27;40997;-80
2021/07/31 02:59:54;;;;;;;0.70;0.60;;;;;;;18.16;61.69;98266.25;5111614;27;40787;-80
2021/07/31 03:02:27;;;;;;;1.13;0.50;;;;;;;18.11;62.08;98260.50;5136874;27;42142;-80
2021/07/31 03:04:55;;;;;;;0.40;0.40;;;;;;;18.01;61.59;98244.56;5150018;27;42484;-81
2021/07/31 03:07:24;;;;;;;1.00;0.60;;;;;;;18.05;61.59;98253.94;5149532;27;40256;-80
2021/07/31 03:09:56;;;;;;;0.67;0.67;;;;;;;18.02;61.35;98256.94;5132697;27;40769;-80
2021/07/31 03:12:31;;;;;;;0.93;0.83;;;;;;;17.98;61.78;98254.72;5131414;27;43140;-81
2021/07/31 03:14:59;;;;;;;0.70;0.70;;;;;;;17.96;61.57;98246.84;5150027;27;42640;-80
2021/07/31 03:17:28;;;;;;;0.40;0.40;;;;;;;17.96;61.45;98254.88;5153295;27;41163;-80
2021/07/31 03:19:56;;;;;;;0.70;0.60;;;;;;;17.84;61.47;98230.19;5154028;27;40993;-79
2021/07/31 03:22:25;;;;;;;0.53;0.53;;;;;;;17.93;61.74;98242.63;5153054;27;43758;-81
2021/07/31 03:24:56;;;;;;;0.53;0.53;;;;;;;17.91;61.63;98246.50;5155178;27;42189;-81
2021/07/31 03:27:25;;;;;;;0.43;0.43;;;;;;;17.86;61.79;98240.75;5134861;27;40031;-80
2021/07/31 03:30:14;;;;;;;0.57;0.50;;;;;;;17.74;61.44;98229.47;5154600;27;42742;-79
2021/07/31 03:32:54;;;;;;;0.37;0.37;;;;;;;17.76;61.76;98240.00;5153042;27;42943;-80
2021/07/31 03:35:22;;;;;;;0.40;0.40;;;;;;;17.73;61.56;98246.53;5153373;27;43356;-80
2021/07/31 03:38:16;;;;;;;0.40;0.40;;;;;;;17.68;61.56;98253.34;5121562;27;41398;-80
2021/07/31 03:40:46;;;;;;;0.30;0.30;;;;;;;17.65;62.10;98250.97;5153470;27;41389;-80
2021/07/31 03:43:16;;;;;;;0.50;0.50;;;;;;;17.53;62.17;98239.63;5153304;27;45391;-80
2021/07/31 03:45:45;;;;;;;0.30;0.30;;;;;;;17.58;62.15;98251.56;5135342;27;41113;-81
2021/07/31 03:48:13;;;;;;;0.43;0.43;;;;;;;17.55;62.73;98259.91;5134703;27;39023;-80
2021/07/31 03:50:41;;;;;;;0.60;0.60;;;;;;;17.49;62.55;98255.16;5152486;27;41660;-80
2021/07/31 03:53:11;;;;;;;0.50;0.50;;;;;;;17.38;62.63;98246.53;5153328;27;43048;-79
2021/07/31 03:55:45;;;;;;;0.57;0.57;;;;;;;17.48;63.13;98264.19;5152873;27;42246;-80
2021/07/31 03:58:14;;;;;;;0.50;0.50;;;;;;;17.48;62.99;98264.19;5152850;27;40950;-80
2021/07/31 04:00:42;;;;;;;0.67;0.67;;;;;;;17.46;63.18;98270.69;5153221;27;42780;-80
2021/07/31 04:03:11;;;;;;;0.87;0.57;;;;;;;17.45;63.26;98272.50;5152394;27;42844;-79
2021/07/31 04:05:41;;;;;;;0.33;0.33;;;;;;;17.33;63.69;98248.81;5152252;27;42780;-80
2021/07/31 04:08:27;;;;;;;0.60;0.60;;;;;;;17.43;64.36;98271.81;5152707;27;39945;-79
2021/07/31 04:11:21;;;;;;;0.60;0.47;;;;;;;17.39;64.54;98281.19;5147495;27;41099;-80
2021/07/31 04:14:29;;;;;;;1.40;1.30;;;;;;;17.33;64.68;98267.53;5089418;28;42916;-79
2021/07/31 04:17:12;;;;;;;1.17;0.87;;;;;;;17.41;64.58;98284.53;5072362;28;41661;-81
2021/07/31 04:19:41;;;;;;;0.90;0.70;;;;;;;17.43;64.67;98293.25;5127179;27;40290;-79
2021/07/31 04:22:09;;;;;;;0.57;0.57;;;;;;;17.43;65.94;98287.88;5134323;27;40754;-80
2021/07/31 04:24:41;;;;;;;0.50;0.50;;;;;;;17.46;65.39;98292.94;5135350;27;42406;-80
2021/07/31 04:27:09;;;;;;;0.60;0.60;;;;;;;17.47;65.47;98293.78;5151252;27;41727;-80
2021/07/31 04:29:36;;;;;;;0.87;0.73;;;;;;;17.52;65.16;98303.06;5152031;27;39210;-80
2021/07/31 04:32:05;;;;;;;0.50;0.50;;;;;;;17.57;65.43;98306.09;5152058;27;41993;-79
2021/07/31 04:34:32;;;;;;;0.77;0.60;;;;;;;17.52;64.94;98292.34;5153135;27;43898;-80
2021/07/31 04:37:01;;;;;;;0.83;0.83;;;;;;;17.66;64.78;98303.53;5133585;27;41404;-80
2021/07/31 04:39:28;;;;;;;0.60;0.57;;;;;;;17.70;64.17;98304.91;5150775;27;40381;-79
2021/07/31 04:41:56;;;;;;;0.43;0.43;;;;;;;17.70;64.82;98294.19;5153508;27;41851;-80
2021/07/31 04:44:24;;;;;;;0.37;0.37;;;;;;;17.80;64.23;98311.84;5151806;27;42813;-80
2021/07/31 04:46:52;;;;;;;1.10;0.80;;;;;;;17.86;64.35;98303.22;5151677;27;42611;-79
2021/07/31 04:49:20;;;;;;;0.60;0.60;;;;;;;17.92;64.13;98312.47;5134071;27;39365;-80
2021/07/31 04:51:49;;;;;;;0.60;0.60;;;;;;;17.92;63.61;98299.94;5151237;27;41004;-80
2021/07/31 04:54:18;;;;;;;0.47;0.47;;;;;;;18.07;63.33;98313.56;5151884;27;41973;-80
2021/07/31 04:56:46;;;;;;;0.70;0.60;;;;;;;18.15;63.14;98316.34;5133462;27;42191;-80
2021/07/31 04:59:13;;;;;;;0.53;0.53;;;;;;;18.23;63.01;98313.69;5151836;27;40614;-80
2021/07/31 05:01:41;;;;;;;0.37;0.37;;;;;;;18.31;63.03;98313.75;5151330;27;42773;-80
2021/07/31 05:04:09;;;;;;;0.67;0.50;;;;;;;18.38;63.13;98303.25;5152684;27;43912;-79
2021/07/31 05:06:38;;;;;;;0.50;0.50;;;;;;;18.45;62.55;98319.53;5151696;27;42419;-80
2021/07/31 05:09:06;;;;;;;0.53;0.53;;;;;;;18.50;62.38;98311.84;5152015;27;40161;-80
2021/07/31 05:11:36;;;;;;;0.83;0.60;;;;;;;18.59;62.09;98319.81;5152699;27;41600;-80
2021/07/31 05:14:03;;;;;;;0.57;0.57;;;;;;;18.66;61.79;98325.41;5151115;27;42991;-80
2021/07/31 05:16:31;;;;;;;0.33;0.33;;;;;;;18.62;61.66;98310.63;5151199;27;42625;-81
2021/07/31 05:18:59;;;;;;;0.57;0.57;;;;;;;18.82;61.33;98325.47;5133206;27;39096;-80
2021/07/31 05:21:27;;;;;;;0.47;0.47;;;;;;;18.82;61.14;98308.53;5133805;27;40834;-80
2021/07/31 05:23:55;;;;;;;0.60;0.60;;;;;;;18.98;60.22;98330.06;5151281;27;43598;-79
2021/07/31 05:26:22;;;;;;;0.40;0.40;;;;;;;18.98;59.91;98320.16;5134015;27;41358;-80
2021/07/31 05:28:51;;;;;;;0.40;0.40;;;;;;;19.14;59.51;98315.88;5151375;27;40050;-79
2021/07/31 05:31:20;;;;;;;0.50;0.50;;;;;;;19.17;58.83;98334.31;5150278;27;40448;-81
2021/07/31 05:33:48;;;;;;;0.33;0.33;;;;;;;19.28;58.59;98325.97;5151998;27;43785;-79
2021/07/31 05:36:16;;;;;;;0.37;0.30;;;;;;;19.40;58.79;98331.88;5150569;27;41026;-80
2021/07/31 05:38:44;;;;;;;0.87;0.63;;;;;;;19.48;58.73;98343.47;5147644;27;38947;-79
2021/07/31 05:41:15;;;;;;;0.40;0.40;;;;;;;19.56;58.03;98338.16;5134082;27;40759;-80
2021/07/31 05:43:44;;;;;;;0.50;0.50;;;;;;;19.60;58.02;98335.97;5149531;27;43769;-80
2021/07/31 05:46:17;;;;;;;0.40;0.40;;;;;;;19.64;57.72;98332.81;5150102;27;41238;-82
2021/07/31 05:48:44;;;;;;;0.63;0.47;;;;;;;19.82;56.43;98353.28;5152184;27;41752;-80
2021/07/31 05:51:12;;;;;;;0.50;0.50;;;;;;;19.86;56.33;98346.59;5151701;27;42142;-80
2021/07/31 05:53:40;;;;;;;0.63;0.63;;;;;;;19.79;56.51;98313.31;5148413;27;42643;-79
2021/07/31 05:56:11;;;;;;;0.60;0.47;;;;;;;20.01;55.98;98347.63;5147845;27;41460;-80
2021/07/31 05:58:39;;;;;;;0.40;0.40;;;;;;;20.08;55.82;98345.91;5138573;27;40088;-80
2021/07/31 06:01:08;;;;;;;0.73;0.53;;;;;;;20.16;55.08;98345.06;5151245;27;41709;-82
2021/07/31 06:03:38;;;;;;;1.17;0.80;;;;;;;20.20;54.90;98354.47;5150640;27;43253;-81
2021/07/31 06:06:06;;;;;;;0.47;0.40;;;;;;;20.27;54.17;98356.34;5143240;27;42165;-81
2021/07/31 06:08:34;;;;;;;0.60;0.50;;;;;;;20.36;54.09;98365.28;5112921;27;38838;-80
2021/07/31 06:11:03;;;;;;;0.50;0.50;;;;;;;20.47;53.51;98364.91;5131288;27;41902;-81
2021/07/31 06:13:32;;;;;;;0.63;0.50;;;;;;;20.62;53.61;98365.06;5129396;27;43045;-80
2021/07/31 06:16:00;;;;;;;0.60;0.57;;;;;;;20.65;52.81;98370.94;5142691;27;43450;-79
2021/07/31 06:18:28;;;;;;;0.30;0.30;;;;;;;20.72;52.58;98368.41;5150719;27;40204;-81
2021/07/31 06:20:57;;;;;;;0.43;0.43;;;;;;;20.81;53.09;98370.06;5134086;27;40859;-82
2021/07/31 06:23:25;;;;;;;0.73;0.50;;;;;;;20.89;52.14;98356.59;5151491;27;43099;-80
2021/07/31 06:26:00;;;;;;;1.40;0.70;;;;;;;21.14;51.58;98382.38;5150803;27;42930;-80
2021/07/31 06:28:28;;;;;;;0.57;0.57;;;;;;;21.28;51.41;98372.78;5149644;27;38833;-83
2021/07/31 06:30:56;;;;;;;0.40;0.40;;;;;;;21.47;50.80;98383.13;5150295;27;40766;-82
2021/07/31 06:33:24;;;;;;;0.20;0.20;;;;;;;21.70;50.38;98385.88;5132541;27;42415;-81
2021/07/31 06:35:51;;;;;;;0.57;0.57;;;;;;;21.85;49.83;98391.34;5150335;27;41358;-80
2021/07/31 06:38:20;;;;;;;0.30;0.30;;;;;;;21.76;48.97;98393.22;5150276;27;41139;-81
2021/07/31 06:40:48;;;;;;;0.40;0.40;;;;;;;21.74;49.35;98395.28;5150535;27;42492;-81
2021/07/31 06:43:16;;;;;;;0.30;0.30;;;;;;;21.82;49.33;98397.91;5131915;27;41843;-80
2021/07/31 06:45:43;;;;;;;1.17;0.53;;;;;;;21.91;49.23;98392.47;5141107;27;42487;-82
2021/07/31 06:48:11;;;;;;;0.53;0.53;;;;;;;22.06;49.02;98386.16;5111611;27;39010;-81
2021/07/31 06:50:39;;;;;;;0.30;0.30;;;;;;;22.18;48.03;98398.19;5129267;27;41877;-80
2021/07/31 06:53:06;;;;;;;0.40;0.40;;;;;;;22.37;47.98;98380.69;5126363;27;41878;-81
2021/07/31 06:55:42;;;;;;;0.90;0.40;;;;;;;22.88;46.50;98400.63;5129648;27;42983;-83
2021/07/31 06:58:10;;;;;;;0.40;0.40;;;;;;;23.42;44.38;98423.81;5128317;27;39890;-81
2021/07/31 07:00:37;;;;;;;0.40;0.40;;;;;;;23.67;44.08;98417.09;5130808;27;42111;-81
2021/07/31 07:03:05;;;;;;;0.40;0.40;;;;;;;23.64;43.92;98418.31;5129682;27;43826;-80
2021/07/31 07:05:34;;;;;;;0.77;0.77;;;;;;;23.56;44.65;98409.47;5128934;27;42316;-80
2021/07/31 07:08:02;;;;;;;0.50;0.50;;;;;;;23.44;43.61;98405.56;5130387;27;40886;-80
2021/07/31 07:10:30;;;;;;;0.37;0.37;;;;;;;23.62;44.45;98409.53;5112200;27;41032;-81
2021/07/31 07:12:59;;;;;;;0.53;0.53;;;;;;;23.63;43.58;98415.78;5133467;27;42805;-81
2021/07/31 07:15:28;;;;;;;0.30;0.30;;;;;;;23.56;43.56;98412.19;5149641;27;44156;-81
2021/07/31 07:17:56;;;;;;;0.60;0.60;;;;;;;23.44;43.94;98387.47;5132362;27;38975;-81
2021/07/31 07:20:24;;;;;;;1.13;0.40;;;;;;;23.43;43.29;98387.66;5148965;27;42119;-82
2021/07/31 07:22:52;;;;;;;0.40;0.40;;;;;;;23.49;42.89;98397.72;5149406;27;41778;-83
2021/07/31 07:25:20;;;;;;;0.47;0.47;;;;;;;23.63;43.38;98403.13;5149279;27;43282;-80
2021/07/31 07:27:48;;;;;;;0.30;0.30;;;;;;;23.89;44.50;98386.34;5149058;27;40013;-82
2021/07/31 07:30:17;;;;;;;0.40;0.40;;;;;;;24.16;42.39;98389.34;5131621;27;42172;-83
2021/07/31 07:32:46;;;;;;;0.40;0.40;;;;;;;24.97;41.67;98398.81;5131066;27;42073;-81
2021/07/31 07:35:14;;;;;;;0.40;0.40;;;;;;;26.45;39.65;98420.72;5132015;27;41348;-82
2021/07/31 07:37:42;;;;;;;0.50;0.50;;;;;;;27.49;35.95;98409.91;5128253;27;40470;-80
2021/07/31 07:40:11;;;;;;;0.30;0.30;;;;;;;28.60;34.79;98432.19;5129964;27;41734;-82
2021/07/31 07:42:45;;;;;;;0.40;0.30;;;;;;;29.67;33.44;98461.81;5147044;27;42842;-82
2021/07/31 07:45:13;;;;;;;0.40;0.40;;;;;;;30.31;32.00;98476.78;5147106;27;41679;-79
2021/07/31 07:47:42;;;;;;;0.30;0.30;;;;;;;30.80;30.87;98471.25;5145533;27;40988;-83
2021/07/31 07:50:11;;;;;;;0.43;0.43;;;;;;;30.83;30.92;98470.78;5128974;27;40982;-81
2021/07/31 07:52:39;;;;;;;0.50;0.50;;;;;;;30.65;30.87;98468.97;5130980;27;42036;-82
2021/07/31 07:55:08;;;;;;;0.40;0.40;;;;;;;29.77;31.63;98449.56;5130072;27;41556;-84
2021/07/31 07:57:35;;;;;;;0.30;0.30;;;;;;;28.75;32.66;98424.53;5146669;27;39009;-84
2021/07/31 08:00:06;;;;;;;0.40;0.40;;;;;;;28.28;34.39;98433.25;5138598;27;42753;-83
2021/07/31 08:02:41;;;;;;;0.73;0.33;;;;;;;28.05;34.67;98434.63;5133199;27;41968;-82
2021/07/31 08:05:11;;;;;;;0.73;0.57;;;;;;;28.12;34.73;98443.56;5130623;27;42587;-80
2021/07/31 08:07:41;;;;;;;0.40;0.40;;;;;;;28.32;34.58;98438.03;5141971;27;40600;-82
2021/07/31 08:10:10;;;;;;;1.40;0.50;;;;;;;28.43;33.83;98445.53;5146700;27;41724;-81
2021/07/31 08:12:38;;;;;;;1.17;0.50;;;;;;;28.47;34.17;98444.00;5133202;27;42981;-81
2021/07/31 08:15:07;;;;;;;0.50;0.50;;;;;;;28.49;34.46;98435.63;5134117;27;41369;-81
2021/07/31 08:17:34;;;;;;;1.60;0.50;;;;;;;28.16;34.35;98408.59;5132314;27;39910;-82
2021/07/31 08:20:05;;;;;;;1.13;1.03;;;;;;;28.29;34.37;98434.94;5130878;27;40694;-83
2021/07/31 08:22:33;;;;;;;0.50;0.50;;;;;;;28.35;35.00;98434.03;5133424;27;41881;-83
2021/07/31 08:25:01;;;;;;;0.50;0.50;;;;;;;28.44;34.55;98427.25;5134698;27;41617;-81
2021/07/31 08:27:29;;;;;;;0.70;0.70;;;;;;;28.91;34.72;98436.78;5152051;27;40069;-80
2021/07/31 08:29:57;;;;;;;0.30;0.30;;;;;;;29.25;33.85;98436.25;5131688;27;41402;-82
2021/07/31 08:32:25;;;;;;;0.63;0.50;;;;;;;28.91;34.08;98425.88;5133587;27;43136;-80
2021/07/31 08:34:53;;;;;;;1.10;0.63;;;;;;;28.87;33.60;98430.94;5133384;27;42186;-81
2021/07/31 08:37:22;;;;;;;0.30;0.30;;;;;;;30.18;33.06;98448.81;5133091;27;38896;-80
2021/07/31 08:39:51;;;;;;;0.40;0.40;;;;;;;30.99;31.88;98443.59;5131437;27;42607;-81
2021/07/31 08:42:18;;;;;;;0.60;0.60;;;;;;;31.73;28.82;98466.69;5111536;27;41783;-80
2021/07/31 08:44:48;;;;;;;0.50;0.50;;;;;;;31.96;29.11;98452.09;5129158;27;41421;-82
2021/07/31 08:47:16;;;;;;;0.60;0.60;;;;;;;33.44;26.97;98472.00;5112378;27;39021;-85
2021/07/31 08:49:46;;;;;;;0.60;0.60;;;;;;;33.41;25.88;98486.25;5114546;27;40729;-86
2021/07/31 08:52:15;;;;;;;0.67;0.67;;;;;;;34.19;26.25;98476.88;5144730;27;41686;-80
2021/07/31 08:54:44;;;;;;;0.40;0.40;;;;;;;34.55;25.97;98478.09;5136805;27;42238;-81
2021/07/31 08:57:11;;;;;;;0.70;0.70;;;;;;;33.87;26.07;98454.78;5142365;27;40735;-81
2021/07/31 08:59:50;;;;;;;0.60;0.50;;;;;;;32.65;26.90;98446.53;5113072;27;41633;-81
2021/07/31 09:02:18;;;;;;;0.40;0.40;;;;;;;31.89;28.59;98447.81;5113931;27;43162;-81
2021/07/31 09:04:46;;;;;;;0.80;0.70;;;;;;;31.72;30.14;98425.84;5113108;27;41158;-81
2021/07/31 09:07:15;;;;;;;0.40;0.40;;;;;;;31.32;29.06;98450.38;5125259;27;40289;-80
2021/07/31 09:09:46;;;;;;;0.60;0.60;;;;;;;30.67;30.34;98439.47;5138768;27;42871;-79
2021/07/31 09:12:13;;;;;;;0.40;0.40;;;;;;;30.07;30.53;98417.66;5111455;27;41949;-81
2021/07/31 09:14:46;;;;;;;0.63;0.60;;;;;;;30.29;30.52;98443.38;5114750;27;41571;-80
2021/07/31 09:17:26;;;;;;;0.77;0.50;;;;;;;29.58;31.67;98408.59;5137497;27;40198;-83
2021/07/31 09:19:56;;;;;;;0.50;0.47;;;;;;;29.62;31.78;98423.47;5117093;27;40605;-80
2021/07/31 09:22:25;;;;;;;0.50;0.50;;;;;;;29.69;31.88;98415.19;5131332;27;43268;-81
2021/07/31 09:25:13;;;;;;;2.03;0.63;;;;;;;29.95;30.80;98427.66;5129142;27;42274;-80
2021/07/31 09:27:41;;;;;;;0.40;0.40;;;;;;;30.01;29.73;98429.53;5113244;27;39174;-82
2021/07/31 09:30:09;;;;;;;0.40;0.40;;;;;;;30.16;30.67;98427.22;5141427;27;42688;-80
2021/07/31 09:32:38;;;;;;;0.50;0.50;;;;;;;29.99;31.32;98442.56;5124095;27;41875;-79
2021/07/31 09:35:23;;;;;;;0.40;0.40;;;;;;;30.30;31.62;98419.63;5134157;27;41552;-80
2021/07/31 09:37:54;;;;;;;0.40;0.40;;;;;;;30.75;30.53;98432.84;5163307;27;40235;-81
2021/07/31 09:40:31;;;;;;;0.50;0.50;;;;;;;30.98;30.55;98436.44;5133522;27;41205;-81
2021/07/31 09:43:13;;;;;;;0.30;0.30;;;;;;;30.68;29.93;98441.97;5132893;27;42844;-80
2021/07/31 09:45:40;;;;;;;0.80;0.73;;;;;;;30.17;30.54;98434.31;5148660;27;42375;-80
2021/07/31 09:48:09;;;;;;;0.50;0.50;;;;;;;30.57;30.27;98431.03;5112563;27;38983;-79
2021/07/31 09:50:39;;;;;;;0.47;0.47;;;;;;;30.64;30.34;98429.03;5145385;27;41776;-81
2021/07/31 09:53:09;;;;;;;0.90;0.50;;;;;;;31.85;27.80;98458.44;5112299;27;41870;-81
2021/07/31 09:55:44;;;;;;;1.60;1.23;;;;;;;32.78;26.54;98462.69;5112702;27;42513;-80
2021/07/31 09:58:14;;;;;;;0.40;0.40;;;;;;;33.30;25.90;98465.22;5133191;27;40898;-79
2021/07/31 10:00:45;;;;;;;0.70;0.70;;;;;;;32.55;26.80;98460.06;5116068;27;40950;-80
2021/07/31 10:03:14;;;;;;;0.80;0.70;;;;;;;32.14;27.54;98448.34;5155412;27;42901;-79
2021/07/31 10:05:44;;;;;;;0.53;0.53;;;;;;;31.73;28.44;98439.28;5172015;27;43636;-81
2021/07/31 10:08:13;;;;;;;1.00;0.50;;;;;;;31.30;28.85;98433.38;5143019;27;39994;-81
2021/07/31 10:10:43;;;;;;;0.60;0.60;;;;;;;31.27;28.74;98393.66;5141703;27;41687;-82
2021/07/31 10:13:11;;;;;;;0.50;0.50;;;;;;;32.38;28.28;98435.38;5166421;27;44114;-82
2021/07/31 10:15:39;;;;;;;0.60;0.60;;;;;;;33.22;26.42;98449.97;5154735;27;43631;-82
2021/07/31 10:18:11;;;;;;;0.60;0.60;;;;;;;34.07;25.06;98432.19;5169774;27;42075;-79
2021/07/31 10:20:40;;;;;;;0.73;0.73;;;;;;;35.11;23.94;98471.22;5127309;27;41675;-80
2021/07/31 10:23:07;;;;;;;0.47;0.47;;;;;;;36.64;22.96;98473.63;5151521;27;42827;-83
2021/07/31 10:25:36;;;;;;;0.77;0.77;;;;;;;37.73;21.61;98475.00;5142703;27;42534;-81
2021/07/31 10:28:28;;;;;;;1.00;1.00;;;;;;;37.39;22.35;98477.56;5124148;27;39312;-81
2021/07/31 10:31:29;;;;;;;0.70;0.70;;;;;;;35.78;23.55;98465.06;5133675;27;42645;-81
2021/07/31 10:33:56;;;;;;;0.60;0.60;;;;;;;35.57;24.27;98463.28;5137972;27;43041;-81
2021/07/31 10:36:29;;;;;;;0.70;0.70;;;;;;;35.82;24.18;98455.19;5121929;27;42486;-79
2021/07/31 10:38:57;;;;;;;0.60;0.60;;;;;;;35.98;23.37;98454.13;5126373;27;38964;-79
2021/07/31 10:41:56;;;;;;;0.70;0.70;;;;;;;36.33;22.97;98466.41;5132610;27;41094;-80
2021/07/31 10:44:26;;;;;;;0.57;0.57;;;;;;;35.68;23.29;98459.50;5134418;27;43862;-81
2021/07/31 10:47:36;;;;;;;0.50;0.50;;;;;;;34.40;25.05;98459.53;5137526;27;42005;-81
2021/07/31 10:50:38;;;;;;;0.40;0.40;;;;;;;33.23;27.00;98431.59;5134576;27;40973;-81
2021/07/31 10:53:08;;;;;;;0.50;0.50;;;;;;;32.39;27.70;98429.63;5135118;27;42681;-83
2021/07/31 10:56:01;;;;;;;1.70;0.90;;;;;;;32.54;27.49;98425.50;5138776;27;42832;-82
2021/07/31 10:58:31;;;;;;;0.50;0.50;;;;;;;33.17;26.37;98427.94;5132813;27;41236;-84
2021/07/31 11:01:23;;;;;;;0.70;0.70;;;;;;;32.73;26.92;98426.97;5145802;27;40121;-84
2021/07/31 11:03:51;;;;;;;0.50;0.50;;;;;;;32.32;26.91;98428.97;5119242;27;41108;-82
2021/07/31 11:06:19;;;;;;;0.57;0.57;;;;;;;32.77;27.46;98419.88;5129318;27;43080;-82
2021/07/31 11:09:09;;;;;;;0.50;0.50;;;;;;;33.62;26.86;98430.53;5130396;27;42471;-83
2021/07/31 11:11:37;;;;;;;0.63;0.63;;;;;;;33.98;25.52;98444.75;5116894;27;40224;-84
2021/07/31 11:14:06;;;;;;;0.80;0.80;;;;;;;34.61;26.21;98432.25;5140189;27;42610;-83
2021/07/31 11:16:36;;;;;;;0.63;0.63;;;;;;;35.20;25.55;98413.75;5117060;27;42998;-81
2021/07/31 11:19:04;;;;;;;0.50;0.50;;;;;;;35.83;23.64;98434.78;5145160;27;43201;-82
2021/07/31 11:21:33;;;;;;;1.43;0.70;;;;;;;36.40;23.50;98433.88;5134683;27;38987;-82
2021/07/31 11:24:03;;;;;;;0.50;0.50;;;;;;;36.65;23.13;98457.91;5139474;27;42030;-82
2021/07/31 11:26:40;;;;;;;0.80;0.80;;;;;;;36.02;23.81;98450.84;5143706;27;43036;-80
2021/07/31 11:29:15;;;;;;;0.50;0.50;;;;;;;36.17;23.83;98450.88;5112356;27;41509;-83
2021/07/31 11:32:00;;;;;;;0.57;0.57;;;;;;;36.03;23.46;98438.72;5130030;27;39428;-85
2021/07/31 11:34:35;;;;;;;0.47;0.47;;;;;;;36.05;23.02;98453.06;5129793;27;41107;-80
2021/07/31 11:37:03;;;;;;;0.70;0.70;;;;;;;35.53;24.06;98448.38;5152231;27;43386;-83
2021/07/31 11:39:31;;;;;;;0.70;0.70;;;;;;;35.44;23.38;98458.25;5153747;27;41230;-80
2021/07/31 11:41:59;;;;;;;0.53;0.53;;;;;;;35.40;24.88;98430.41;5152543;27;41045;-85
2021/07/31 11:44:28;;;;;;;0.80;0.80;;;;;;;35.26;24.63;98449.31;5138125;27;41993;-80
2021/07/31 11:46:58;;;;;;;0.60;0.60;;;;;;;34.97;24.52;98455.41;5133515;27;43280;-84
2021/07/31 11:49:29;;;;;;;0.80;0.80;;;;;;;35.33;25.17;98404.22;5153318;27;42543;-83
2021/07/31 11:51:58;;;;;;;0.77;0.67;;;;;;;36.31;24.50;98435.53;5152979;27;40696;-84