Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:31;;;;;;;;;1.00;0.67;;;;;23.13;38.71;101558.53;5077229;27;46330;-77
2023/04/29 00:02:56;;;;;;;;;1.00;1.00;;;;;23.16;38.80;101574.13;5077614;28;45409;-76
2023/04/29 00:05:22;;;;;;;;;1.00;1.00;;;;;23.11;38.85;101571.16;5077562;27;45462;-77
2023/04/29 00:07:47;;;;;;;;;1.33;1.33;;;;;23.20;38.77;101570.13;5077434;27;45306;-75
2023/04/29 00:10:13;;;;;;;;;1.00;1.00;;;;;23.17;38.52;101575.75;5076050;28;45447;-74
2023/04/29 00:12:40;;;;;;;;;1.00;1.00;;;;;23.19;38.69;101584.38;5077527;28;45394;-75
2023/04/29 00:15:06;;;;;;;;;1.00;1.00;;;;;23.19;38.96;101584.38;5077124;28;45536;-74
2023/04/29 00:17:31;;;;;;;;;2.00;1.00;;;;;23.04;39.07;101553.25;5077244;27;45481;-75
2023/04/29 00:19:56;;;;;;;;;2.33;1.00;;;;;23.10;39.16;101554.38;5077120;27;46407;-75
2023/04/29 00:22:22;;;;;;;;;1.00;1.00;;;;;23.19;38.98;101568.44;5077337;28;45428;-75
2023/04/29 00:24:47;;;;;;;;;1.33;1.33;;;;;23.18;39.01;101567.66;5077438;27;45444;-75
2023/04/29 00:27:12;;;;;;;;;2.00;2.00;;;;;23.11;38.55;101548.06;5077061;27;45297;-75
2023/04/29 00:29:38;;;;;;;;;2.33;2.33;;;;;23.09;39.00;101546.56;5076861;27;45488;-74
2023/04/29 00:32:03;;;;;;;;;2.67;2.00;;;;;23.15;38.41;101559.19;5076708;27;48787;-74
2023/04/29 00:34:29;;;;;;;;;2.00;1.00;;;;;23.19;38.32;101560.50;5077150;27;45371;-75
2023/04/29 00:36:54;;;;;;;;;0.67;0.67;;;;;23.16;38.80;101547.56;5076976;28;45201;-74
2023/04/29 00:39:19;;;;;;;;;1.00;1.00;;;;;23.09;38.54;101550.06;5076716;27;45433;-74
2023/04/29 00:41:45;;;;;;;;;1.67;1.67;;;;;23.18;38.39;101561.50;5076961;27;45347;-74
2023/04/29 00:44:10;;;;;;;;;1.00;1.00;;;;;23.18;38.88;101566.81;5076572;28;45293;-75
2023/04/29 00:46:36;;;;;;;;;2.33;2.33;;;;;23.18;38.66;101562.34;5076897;28;45219;-75
2023/04/29 00:49:01;;;;;;;;;1.00;1.00;;;;;23.18;38.55;101562.34;5076707;27;47199;-75
2023/04/29 00:51:28;;;;;;;;;1.00;1.00;;;;;23.06;38.68;101545.09;5076651;28;45476;-75
2023/04/29 00:53:54;;;;;;;;;1.00;1.00;;;;;23.17;38.80;101565.16;5076961;27;45423;-75
2023/04/29 00:56:23;;;;;;;;;1.00;1.00;;;;;23.05;38.53;101541.63;5076496;28;45334;-76
2023/04/29 00:58:50;;;;;;;;;4.00;1.00;;;;;23.20;39.03;101569.28;5076017;28;46390;-75
2023/04/29 01:01:16;;;;;;;;;1.00;1.00;;;;;23.05;38.83;101548.75;5076533;28;45367;-74
2023/04/29 01:03:41;;;;;;;;;2.33;1.67;;;;;23.07;38.73;101549.41;5076654;27;45380;-74
2023/04/29 01:06:31;;;;;;;;;0.67;0.67;;;;;23.13;38.50;101567.31;5076742;27;45326;-75
2023/04/29 01:09:30;;;;;;;;;1.00;1.00;;;;;23.21;38.71;101589.53;5076298;28;47362;-76
2023/04/29 01:12:10;;;;;;;;;1.67;1.67;;;;;23.21;38.39;101578.91;5076057;28;45364;-75
2023/04/29 01:14:38;;;;;;;;;2.00;2.00;;;;;23.19;38.87;101587.03;5058368;28;45404;-74
2023/04/29 01:17:13;;;;;;;;;2.00;1.00;;;;;23.05;38.68;101564.69;5076367;28;45205;-75
2023/04/29 01:19:55;;;;;;;;;2.67;2.00;;;;;23.22;38.66;101583.22;5076100;28;46081;-75
2023/04/29 01:22:21;;;;;;;;;3.00;2.00;;;;;23.17;38.25;101581.91;5075642;28;45409;-75
2023/04/29 01:24:48;;;;;;;;;2.00;2.00;;;;;23.21;38.60;101587.72;5076322;28;45521;-75
2023/04/29 01:27:52;;;;;;;;;1.00;1.00;;;;;23.20;38.79;101583.38;5075861;27;45371;-74
2023/04/29 01:30:42;;;;;;;;;2.67;2.00;;;;;23.20;38.92;101583.38;5075503;27;46219;-76
2023/04/29 01:33:29;;;;;;;;;1.00;1.00;;;;;23.20;38.94;101591.34;5075805;28;45383;-74
2023/04/29 01:36:18;;;;;;;;;1.00;1.00;;;;;23.20;38.95;101583.38;5076329;28;45408;-75
2023/04/29 01:38:56;;;;;;;;;3.00;2.00;;;;;22.91;38.63;101535.19;4993490;28;45437;-74
2023/04/29 01:41:38;;;;;;;;;1.00;1.00;;;;;23.17;38.47;101581.91;4993139;28;46544;-74
2023/04/29 01:44:06;;;;;;;;;2.00;2.00;;;;;23.18;38.43;101588.88;4993710;28;45379;-74
2023/04/29 01:46:33;;;;;;;;;2.67;1.33;;;;;23.15;38.79;101572.47;4993831;28;45443;-75
2023/04/29 01:48:58;;;;;;;;;3.00;1.00;;;;;23.18;38.96;101580.91;4993724;28;45426;-75
2023/04/29 01:51:23;;;;;;;;;3.00;1.67;;;;;23.18;38.63;101572.97;4993486;28;45854;-75
2023/04/29 01:53:49;;;;;;;;;1.00;1.00;;;;;23.18;38.96;101583.56;4993594;28;45299;-75
2023/04/29 01:56:14;;;;;;;;;1.00;1.00;;;;;23.02;39.00;101552.59;4993307;28;45331;-75
2023/04/29 01:58:40;;;;;;;;;2.00;2.00;;;;;23.10;38.98;101550.91;4993672;28;45287;-75
2023/04/29 02:01:05;;;;;;;;;1.67;1.00;;;;;23.17;38.67;101579.25;4993317;28;46188;-75
2023/04/29 02:03:31;;;;;;;;;2.00;2.00;;;;;23.10;38.66;101561.53;4993419;28;45443;-75
2023/04/29 02:05:57;;;;;;;;;2.00;1.00;;;;;23.07;38.69;101563.53;4993674;28;45863;-75
2023/04/29 02:08:23;;;;;;;;;1.00;1.00;;;;;23.13;38.36;101574.47;4993428;28;45450;-75
2023/04/29 02:10:56;;;;;;;;;1.00;1.00;;;;;23.17;38.53;101576.59;4992862;28;46562;-75
2023/04/29 02:13:21;;;;;;;;;1.00;1.00;;;;;23.13;38.35;101575.28;4993342;28;45333;-76
2023/04/29 02:15:46;;;;;;;;;3.00;2.00;;;;;23.11;38.54;101573.81;5036308;28;45434;-77
2023/04/29 02:18:12;;;;;;;;;1.67;1.33;;;;;23.08;38.24;101569.66;5075596;28;45463;-76
2023/04/29 02:20:37;;;;;;;;;2.00;2.00;;;;;23.04;38.64;101561.19;5057287;27;47202;-76
2023/04/29 02:23:02;;;;;;;;;2.33;1.33;;;;;23.07;38.91;101576.78;5075520;28;45530;-77
2023/04/29 02:25:28;;;;;;;;;2.25;2.25;;;;;23.02;38.86;101557.91;5075346;28;45469;-76
2023/04/29 02:27:53;;;;;;;;;2.33;2.33;;;;;22.99;38.61;101562.69;5075578;27;45286;-75
2023/04/29 02:30:18;;;;;;;;;1.00;1.00;;;;;23.15;38.75;101586.56;5075187;27;52037;-75
2023/04/29 02:32:43;;;;;;;;;3.33;3.00;;;;;23.10;38.30;101583.59;5075734;27;45411;-76
2023/04/29 02:35:09;;;;;;;;;2.00;2.00;;;;;23.19;38.59;101605.63;5079095;27;45304;-75
2023/04/29 02:37:34;;;;;;;;;3.00;3.00;;;;;23.04;38.65;101568.31;5078843;28;45410;-75
2023/04/29 02:40:00;;;;;;;;;2.00;2.00;;;;;23.12;38.51;101589.56;5059996;28;47487;-75
2023/04/29 02:42:25;;;;;;;;;3.33;3.00;;;;;23.21;38.83;101602.81;5060595;28;45919;-76
2023/04/29 02:44:51;;;;;;;;;3.00;3.00;;;;;23.21;38.18;101592.19;5078692;28;45163;-75
2023/04/29 02:47:16;;;;;;;;;3.33;2.33;;;;;23.10;38.17;101583.59;5077565;28;45592;-74
2023/04/29 02:49:41;;;;;;;;;0.33;0.33;;;;;23.08;38.86;101577.63;5078725;27;46205;-75
2023/04/29 02:52:07;;;;;;;;;2.00;2.00;;;;;23.21;38.18;101594.84;5078666;28;45289;-75
2023/04/29 02:54:32;;;;;;;;;2.67;2.33;;;;;23.20;38.27;101596.66;5078482;28;45424;-75
2023/04/29 02:56:58;;;;;;;;;5.67;4.33;;;;;23.10;38.30;101580.09;5078810;28;45488;-76
2023/04/29 02:59:23;;;;;;;;;1.00;1.00;;;;;23.12;38.76;101586.91;5078452;27;45589;-76
2023/04/29 03:01:49;;;;;;;;;4.67;4.00;;;;;23.21;38.87;101600.16;5078580;28;45404;-75
2023/04/29 03:04:14;;;;;;;;;3.67;3.00;;;;;23.03;38.78;101574.66;5078643;27;45410;-75
2023/04/29 03:06:39;;;;;;;;;3.67;3.00;;;;;23.09;38.62;101578.44;5078687;28;45388;-76
2023/04/29 03:09:05;;;;;;;;;2.67;2.00;;;;;23.19;38.92;101597.66;5077977;27;45337;-75
2023/04/29 03:11:30;;;;;;;;;2.33;1.00;;;;;23.10;38.75;101586.25;5078253;27;45287;-76
2023/04/29 03:13:56;;;;;;;;;2.00;2.00;;;;;23.06;38.67;101587.56;5078528;27;45511;-75
2023/04/29 03:16:22;;;;;;;;;4.00;2.33;;;;;23.18;38.36;101606.63;5078523;28;45332;-76
2023/04/29 03:18:47;;;;;;;;;1.00;1.00;;;;;23.18;38.39;101610.13;5078018;28;47239;-75
2023/04/29 03:21:12;;;;;;;;;4.33;2.33;;;;;22.87;38.64;101556.94;5078205;28;45250;-75
2023/04/29 03:23:39;;;;;;;;;1.00;1.00;;;;;22.91;38.74;101560.88;5077870;27;45285;-75
2023/04/29 03:26:04;;;;;;;;;3.00;3.00;;;;;22.92;38.34;101573.19;5078364;28;45226;-75
2023/04/29 03:28:29;;;;;;;;;2.33;1.33;;;;;22.94;38.47;101574.66;5079064;27;46356;-75
2023/04/29 03:30:56;;;;;;;;;3.00;2.00;;;;;23.11;38.31;101605.66;5078229;27;45364;-75
2023/04/29 03:33:21;;;;;;;;;2.50;2.00;;;;;23.15;38.26;101609.63;5078100;27;45537;-76
2023/04/29 03:35:46;;;;;;;;;2.00;2.00;;;;;23.08;38.23;101604.16;5077984;28;45349;-75
2023/04/29 03:38:12;;;;;;;;;2.00;2.00;;;;;23.13;38.54;101606.31;5077213;27;45901;-75
2023/04/29 03:40:37;;;;;;;;;3.00;3.00;;;;;23.11;38.84;101603.81;5078048;27;45659;-75
2023/04/29 03:43:03;;;;;;;;;2.00;2.00;;;;;23.18;38.57;101618.09;5078093;28;45427;-75
2023/04/29 03:45:28;;;;;;;;;2.67;2.00;;;;;23.07;38.45;101598.03;5077676;28;45433;-74
2023/04/29 03:47:54;;;;;;;;;2.33;2.00;;;;;23.19;38.41;101613.56;5077854;27;47159;-76
2023/04/29 03:50:20;;;;;;;;;3.33;3.00;;;;;23.11;38.45;101603.00;5077716;28;45458;-76
2023/04/29 03:52:45;;;;;;;;;5.00;3.33;;;;;23.18;39.04;101622.56;5077762;28;45418;-76
2023/04/29 03:55:11;;;;;;;;;2.00;2.00;;;;;23.20;38.34;101622.38;5077927;27;45396;-76
2023/04/29 03:57:37;;;;;;;;;4.50;4.00;;;;;23.11;38.47;101608.31;5077476;28;46849;-76
2023/04/29 04:00:03;;;;;;;;;2.00;2.00;;;;;23.12;38.22;101617.91;5077589;28;45360;-75
2023/04/29 04:02:28;;;;;;;;;2.00;2.00;;;;;23.20;38.40;101631.19;5077753;27;45237;-76
2023/04/29 04:04:54;;;;;;;;;3.00;3.00;;;;;23.04;38.86;101605.47;5077752;27;45363;-75
2023/04/29 04:07:19;;;;;;;;;2.67;2.00;;;;;23.17;38.52;101636.81;5077090;28;46191;-76
2023/04/29 04:09:45;;;;;;;;;2.00;2.00;;;;;23.20;38.77;101639.13;5077479;28;45375;-75
2023/04/29 04:12:10;;;;;;;;;0.33;0.33;;;;;23.22;38.55;101638.97;5077499;27;45399;-75
2023/04/29 04:14:35;;;;;;;;;3.33;2.00;;;;;23.13;38.36;101622.25;5077680;28;45511;-75
2023/04/29 04:17:01;;;;;;;;;5.00;3.00;;;;;23.03;38.43;101615.25;5077222;28;45273;-75
2023/04/29 04:19:27;;;;;;;;;6.00;3.00;;;;;23.21;38.60;101638.16;5077104;27;49341;-75
2023/04/29 04:21:53;;;;;;;;;2.00;2.00;;;;;23.22;38.63;101641.63;5076916;28;45393;-76
2023/04/29 04:24:19;;;;;;;;;4.67;3.00;;;;;23.11;38.53;101629.53;5077183;27;45361;-76
2023/04/29 04:26:44;;;;;;;;;2.67;2.33;;;;;23.22;38.50;101644.28;5076928;27;46399;-75
2023/04/29 04:29:10;;;;;;;;;2.67;2.67;;;;;23.16;38.86;101640.50;5077136;27;45273;-75
2023/04/29 04:31:35;;;;;;;;;2.00;2.00;;;;;23.20;38.42;101644.44;5077337;27;45376;-75
2023/04/29 04:34:01;;;;;;;;;3.00;2.00;;;;;23.04;38.11;101627.56;5075985;28;45317;-75
2023/04/29 04:36:27;;;;;;;;;3.33;1.67;;;;;22.91;38.33;101609.47;5076575;28;46602;-76
2023/04/29 04:38:52;;;;;;;;;4.00;2.00;;;;;23.06;39.00;101632.69;5076580;27;45315;-75
2023/04/29 04:41:17;;;;;;;;;2.00;2.00;;;;;23.20;38.38;101654.22;5077119;28;45233;-75
2023/04/29 04:43:43;;;;;;;;;4.33;4.33;;;;;22.96;38.84;101620.44;5077092;28;45206;-75
2023/04/29 04:46:14;;;;;;;;;1.33;1.33;;;;;23.16;38.66;101648.44;5076633;27;46979;-76
2023/04/29 04:48:40;;;;;;;;;3.00;3.00;;;;;23.12;38.60;101649.75;5076845;28;45443;-76
2023/04/29 04:51:09;;;;;;;;;2.00;2.00;;;;;23.16;38.26;101654.56;5076413;28;45599;-76
2023/04/29 04:53:35;;;;;;;;;3.00;3.00;;;;;22.97;38.69;101621.25;5076705;28;45339;-76
2023/04/29 04:56:02;;;;;;;;;2.67;2.67;;;;;23.20;38.20;101664.84;5075854;28;47313;-75
2023/04/29 04:58:27;;;;;;;;;4.00;2.00;;;;;23.20;38.84;101662.19;5076593;28;45362;-75
2023/04/29 05:00:52;;;;;;;;;2.00;2.00;;;;;23.05;38.51;101650.44;5076720;27;45383;-75
2023/04/29 05:03:18;;;;;;;;;2.67;2.67;;;;;23.18;38.19;101660.56;5076773;28;45435;-76
2023/04/29 05:05:43;;;;;;;;;3.00;2.00;;;;;23.05;38.78;101655.75;5076211;27;46328;-75
2023/04/29 05:08:08;;;;;;;;;4.00;4.00;;;;;23.18;38.79;101684.44;5076751;28;45435;-76
2023/04/29 05:10:38;;;;;;;;;2.25;2.00;;;;;23.12;38.60;101665.69;5076565;28;45289;-75
2023/04/29 05:13:03;;;;;;;;;1.67;1.33;;;;;23.15;38.80;101676.81;5076717;27;45547;-75
2023/04/29 05:15:29;;;;;;;;;1.33;1.33;;;;;23.13;38.50;101672.66;5076338;27;46214;-75
2023/04/29 05:17:54;;;;;;;;;2.00;2.00;;;;;22.95;38.56;101653.25;5075751;28;49726;-76
2023/04/29 05:20:20;;;;;;;;;2.00;2.00;;;;;23.17;38.74;101692.56;5076429;28;45206;-75
2023/04/29 05:22:45;;;;;;;;;2.00;1.67;;;;;23.10;38.40;101687.09;5076497;27;45474;-75
2023/04/29 05:25:11;;;;;;;;;2.33;2.33;;;;;23.04;38.52;101669.19;5076152;28;45348;-76
2023/04/29 05:27:36;;;;;;;;;1.67;1.67;;;;;23.07;38.24;101674.16;5076132;27;45551;-76
2023/04/29 05:30:02;;;;;;;;;1.67;1.67;;;;;23.17;38.39;101690.75;5076279;27;45557;-76
2023/04/29 05:32:27;;;;;;;;;0.33;0.33;;;;;23.14;38.83;101690.25;5076134;27;45439;-77
2023/04/29 05:34:52;;;;;;;;;2.33;1.00;;;;;23.14;38.38;101695.53;5076351;28;45824;-75
2023/04/29 05:37:18;;;;;;;;;3.00;3.00;;;;;23.17;38.50;101696.06;5076107;28;45457;-75
2023/04/29 05:39:43;;;;;;;;;2.67;2.67;;;;;23.18;38.32;101702.19;5076017;28;45386;-75
2023/04/29 05:42:09;;;;;;;;;4.00;2.67;;;;;23.04;38.39;101677.16;5076047;28;45718;-75
2023/04/29 05:44:34;;;;;;;;;2.67;2.67;;;;;23.16;38.70;101705.00;5076094;28;46080;-75
2023/04/29 05:46:59;;;;;;;;;2.00;2.00;;;;;22.87;38.16;101663.91;5075652;28;45465;-76
2023/04/29 05:49:25;;;;;;;;;3.67;2.00;;;;;23.14;38.99;101708.81;5076396;28;45426;-75
2023/04/29 05:51:50;;;;;;;;;1.00;1.00;;;;;23.17;38.60;101719.09;5075962;28;45588;-75
2023/04/29 05:54:15;;;;;;;;;3.50;2.00;;;;;23.17;38.56;101719.94;5075800;28;46396;-75
2023/04/29 05:56:41;;;;;;;;;2.33;2.33;;;;;23.10;38.69;101710.16;5075848;28;45388;-75
2023/04/29 05:59:07;;;;;;;;;2.00;2.00;;;;;23.18;38.40;101718.13;5076172;28;45333;-75
2023/04/29 06:01:32;;;;;;;;;1.67;1.67;;;;;23.18;38.19;101718.97;5075456;27;46044;-75
2023/04/29 06:03:58;;;;;;;;;2.00;2.00;;;;;23.17;38.84;101727.06;5057507;28;47363;-75
2023/04/29 06:06:23;;;;;;;;;1.00;1.00;;;;;23.15;38.52;101721.94;5075825;28;45301;-75
2023/04/29 06:08:48;;;;;;;;;2.00;1.00;;;;;23.13;38.46;101720.44;5079510;28;45419;-75
2023/04/29 06:11:14;;;;;;;;;1.67;1.67;;;;;23.13;38.46;101726.59;5078034;28;45589;-75
2023/04/29 06:13:39;;;;;;;;;2.00;2.00;;;;;23.17;38.50;101735.88;5079284;27;46173;-75
2023/04/29 06:16:06;;;;;;;;;2.00;2.00;;;;;23.17;38.71;101735.03;5078882;27;45353;-75
2023/04/29 06:18:31;;;;;;;;;2.00;2.00;;;;;23.00;38.46;101712.97;5079241;27;45391;-75
2023/04/29 06:20:56;;;;;;;;;2.00;2.00;;;;;23.16;38.41;101744.81;5079140;27;45272;-76
2023/04/29 06:23:22;;;;;;;;;3.67;1.33;;;;;23.02;38.57;101719.78;5078727;28;54831;-75
2023/04/29 06:25:47;;;;;;;;;2.00;2.00;;;;;23.16;38.83;101741.34;5079072;27;45260;-75
2023/04/29 06:28:12;;;;;;;;;3.00;3.00;;;;;23.12;38.80;101735.53;5078985;27;45506;-75
2023/04/29 06:30:38;;;;;;;;;3.00;2.33;;;;;23.11;38.67;101736.53;5078753;28;45414;-76
2023/04/29 06:33:03;;;;;;;;;2.67;2.33;;;;;23.17;38.63;101748.31;5078830;27;45429;-75
2023/04/29 06:35:28;;;;;;;;;2.67;2.00;;;;;23.17;38.81;101751.81;5078907;27;45321;-76
2023/04/29 06:37:55;;;;;;;;;2.67;1.00;;;;;23.18;38.40;101755.28;5078850;28;45310;-75
2023/04/29 06:40:20;;;;;;;;;1.00;1.00;;;;;23.17;38.33;101750.97;5078934;28;45575;-75
2023/04/29 06:42:46;;;;;;;;;2.00;2.00;;;;;23.15;38.44;101750.31;5078719;27;45431;-76
2023/04/29 06:45:11;;;;;;;;;2.00;2.00;;;;;23.14;38.80;101753.94;5078359;28;45442;-75
2023/04/29 06:47:37;;;;;;;;;2.00;2.00;;;;;23.18;38.32;101756.13;5060908;28;45292;-76
2023/04/29 06:50:02;;;;;;;;;3.00;2.00;;;;;23.13;38.29;101755.78;5078751;27;45289;-76
2023/04/29 06:52:28;;;;;;;;;2.00;2.00;;;;;23.11;38.77;101752.44;5078596;28;45945;-74
2023/04/29 06:54:54;;;;;;;;;2.00;1.00;;;;;23.20;38.48;101768.38;5078565;28;45332;-75
2023/04/29 06:57:19;;;;;;;;;2.33;2.33;;;;;23.14;38.59;101762.75;5078652;28;45185;-76
2023/04/29 06:59:45;;;;;;;;;1.33;1.33;;;;;23.11;38.52;101756.94;5078304;27;45241;-76
2023/04/29 07:02:10;;;;;;;;;1.67;1.33;;;;;22.79;38.28;101714.28;5078375;28;46334;-75
2023/04/29 07:04:36;;;;;;;;;3.00;2.00;;;;;23.20;38.29;101771.88;5078647;27;45401;-75
2023/04/29 07:07:02;;;;;;;;;1.00;1.00;;;;;23.20;38.43;101776.34;5078712;27;45486;-75
2023/04/29 07:09:28;;;;;;;;;2.00;2.00;;;;;23.14;38.26;101759.25;5078518;28;45345;-75
2023/04/29 07:11:53;;;;;;;;;2.00;2.00;;;;;23.13;38.49;101765.56;5078168;28;45976;-75
2023/04/29 07:14:21;;;;;;;;;2.00;2.00;;;;;23.13;38.57;101766.41;5077968;28;45522;-76
2023/04/29 07:16:46;;;;;;;;;3.33;3.00;;;;;23.17;38.37;101777.50;5078522;28;45375;-75
2023/04/29 07:19:12;;;;;;;;;1.00;1.00;;;;;23.22;38.74;101779.66;5077513;27;45519;-75
2023/04/29 07:21:37;;;;;;;;;4.00;2.00;;;;;23.12;38.19;101771.88;5077876;27;47091;-76
2023/04/29 07:24:03;;;;;;;;;1.33;1.33;;;;;22.92;38.28;101737.69;5078287;28;45433;-75
2023/04/29 07:26:29;;;;;;;;;2.00;2.00;;;;;23.23;38.78;101791.97;5078164;27;45497;-75
2023/04/29 07:28:54;;;;;;;;;1.67;1.67;;;;;23.07;38.14;101765.25;5077886;28;45218;-75
2023/04/29 07:31:20;;;;;;;;;1.33;1.33;;;;;23.21;38.32;101794.78;5078116;27;46200;-75
2023/04/29 07:33:46;;;;;;;;;2.00;2.00;;;;;23.19;38.45;101791.44;5077792;28;45382;-75
2023/04/29 07:36:11;;;;;;;;;2.33;2.33;;;;;23.05;38.43;101777.84;5078035;28;45371;-76
2023/04/29 07:38:37;;;;;;;;;1.33;1.33;;;;;23.12;38.45;101783.31;5077998;28;45421;-75
2023/04/29 07:41:03;;;;;;;;;1.67;1.67;;;;;23.13;38.79;101792.97;5077891;28;46216;-75
2023/04/29 07:43:29;;;;;;;;;1.00;1.00;;;;;23.15;38.50;101798.09;5077508;27;45395;-75
2023/04/29 07:45:54;;;;;;;;;1.33;1.00;;;;;22.99;38.74;101773.19;5077820;28;45254;-75
2023/04/29 07:48:20;;;;;;;;;1.67;1.67;;;;;23.20;38.20;101798.44;5077998;28;45388;-75
2023/04/29 07:50:46;;;;;;;;;3.00;3.00;;;;;22.79;38.68;101740.81;5077677;28;46335;-76
2023/04/29 07:53:11;;;;;;;;;1.67;1.67;;;;;23.13;38.50;101798.25;5077565;28;45391;-75
2023/04/29 07:55:37;;;;;;;;;1.33;1.33;;;;;23.18;38.64;101806.56;5077807;28;45324;-76
2023/04/29 07:58:02;;;;;;;;;2.00;1.00;;;;;23.19;38.62;101812.69;5077328;27;45565;-76
2023/04/29 08:00:28;;;;;;;;;1.67;1.67;;;;;23.18;38.40;101819.00;5077346;28;46109;-76
2023/04/29 08:02:54;;;;;;;;;3.00;2.00;;;;;23.14;38.63;101813.19;5077484;27;45270;-76
2023/04/29 08:05:20;;;;;;;;;2.00;2.00;;;;;23.20;38.49;101819.66;5077722;27;45307;-75
2023/04/29 08:07:49;;;;;;;;;1.33;1.33;;;;;23.11;38.61;101802.06;5077774;28;45337;-76
2023/04/29 08:10:16;;;;;;;;;1.33;1.33;;;;;23.20;38.70;101826.78;5077298;28;46080;-75
2023/04/29 08:12:44;;;;;;;;;2.00;2.00;;;;;23.11;38.54;101816.16;5077262;28;45354;-76
2023/04/29 08:15:10;;;;;;;;;2.00;2.00;;;;;22.93;38.39;101784.44;5077555;28;45371;-75
2023/04/29 08:17:35;;;;;;;;;1.33;1.00;;;;;23.13;38.94;101814.19;5077297;28;45399;-76
2023/04/29 08:20:01;;;;;;;;;2.00;2.00;;;;;23.02;38.64;101798.56;5077256;27;47465;-76
2023/04/29 08:22:26;;;;;;;;;2.00;1.00;;;;;23.18;38.47;101835.78;5077385;28;45315;-76
2023/04/29 08:24:52;;;;;;;;;1.33;1.33;;;;;23.19;38.57;101833.91;5077390;28;45385;-76
2023/04/29 08:27:17;;;;;;;;;3.00;2.00;;;;;23.15;38.27;101822.81;5077021;27;45276;-74
2023/04/29 08:29:42;;;;;;;;;3.00;1.33;;;;;23.15;38.07;101824.63;5076710;28;47164;-77
2023/04/29 08:32:08;;;;;;;;;1.67;1.67;;;;;23.19;38.36;101839.22;5076009;28;45178;-75
2023/04/29 08:34:35;;;;;;;;;2.33;2.33;;;;;23.09;38.67;101823.47;5077187;28;45391;-75
2023/04/29 08:37:01;;;;;;;;;1.00;1.00;;;;;23.21;38.74;101837.25;5077107;28;45261;-76
2023/04/29 08:39:28;;;;;;;;;1.33;1.33;;;;;23.20;38.44;101835.59;5076668;28;46431;-74
2023/04/29 08:41:55;;;;;;;;;1.00;1.00;;;;;23.22;38.77;101835.41;5076532;28;45282;-75
2023/04/29 08:44:21;;;;;;;;;2.00;2.00;;;;;23.11;38.63;101823.31;5076962;28;45368;-75
2023/04/29 08:46:47;;;;;;;;;2.00;2.00;;;;;23.22;38.61;101846.03;5076989;28;45509;-75
2023/04/29 08:49:13;;;;;;;;;3.33;2.00;;;;;23.22;38.75;101841.56;5076603;28;46311;-76
2023/04/29 08:51:38;;;;;;;;;2.67;2.67;;;;;23.05;38.62;101811.53;5076760;28;45465;-75
2023/04/29 08:54:05;;;;;;;;;3.67;3.67;;;;;23.23;38.70;101834.44;5076940;28;45440;-76
2023/04/29 08:56:31;;;;;;;;;1.00;1.00;;;;;23.23;38.23;101842.41;5076572;28;45442;-75
2023/04/29 08:58:58;;;;;;;;;2.00;1.33;;;;;23.12;38.32;101830.25;5076447;27;46381;-75
2023/04/29 09:01:37;;;;;;;;;4.00;1.00;;;;;23.23;38.17;101848.53;5076547;27;45395;-76
2023/04/29 09:04:33;;;;;;;;;1.00;1.00;;;;;23.12;38.65;101827.59;5076804;27;45391;-75
2023/04/29 09:06:59;;;;;;;;;1.00;1.00;;;;;23.11;38.67;101834.75;5076580;27;45368;-75
2023/04/29 09:09:25;;;;;;;;;1.00;1.00;;;;;23.16;38.40;101839.56;5076514;28;46333;-75
2023/04/29 09:11:51;;;;;;;;;1.00;1.00;;;;;23.22;38.36;101854.84;5075979;27;45297;-76
2023/04/29 09:14:18;;;;;;;;;0.67;0.67;;;;;23.10;38.29;101840.22;5076543;28;45333;-74
2023/04/29 09:16:46;;;;;;;;;3.33;2.00;;;;;23.10;38.33;101840.22;5076484;28;45416;-76
2023/04/29 09:19:36;;;;;;;;;1.67;1.00;;;;;23.21;38.10;101855.84;5076153;28;46091;-75
2023/04/29 09:22:03;;;;;;;;;2.00;2.00;;;;;23.21;38.63;101857.66;5076143;28;45454;-76
2023/04/29 09:24:30;;;;;;;;;2.00;2.00;;;;;23.21;38.34;101852.34;5076107;27;45506;-76
2023/04/29 09:26:57;;;;;;;;;2.00;2.00;;;;;23.13;38.61;101851.34;5076146;27;45283;-72
2023/04/29 09:29:22;;;;;;;;;1.33;1.33;;;;;23.16;38.78;101847.53;5076002;28;47580;-75
2023/04/29 09:31:48;;;;;;;;;1.00;1.00;;;;;23.17;38.72;101851.84;5075980;27;45800;-76
2023/04/29 09:34:14;;;;;;;;;2.67;2.67;;;;;23.08;38.52;101840.41;5076131;27;45358;-76
2023/04/29 09:36:45;;;;;;;;;2.00;2.00;;;;;23.13;38.51;101850.53;5076346;28;45353;-74
2023/04/29 09:39:18;;;;;;;;;0.33;0.33;;;;;23.07;38.29;101833.41;5075494;28;46126;-75
2023/04/29 09:41:53;;;;;;;;;2.00;2.00;;;;;23.20;38.45;101856.84;5075734;28;45423;-74
2023/04/29 09:44:27;;;;;;;;;3.00;2.33;;;;;23.21;38.33;101858.50;5076066;27;45273;-75
2023/04/29 09:46:58;;;;;;;;;2.33;2.33;;;;;23.20;38.50;101862.13;5075880;28;45486;-76
2023/04/29 09:49:26;;;;;;;;;2.00;1.00;;;;;23.20;38.21;101863.97;5075668;27;45596;-76
2023/04/29 09:51:56;;;;;;;;;2.33;2.33;;;;;23.03;38.42;101843.50;5075895;28;45376;-75
2023/04/29 09:54:24;;;;;;;;;2.33;2.33;;;;;23.09;38.56;101843.84;5075629;28;45360;-74
2023/04/29 09:56:52;;;;;;;;;1.00;1.00;;;;;23.22;38.68;101865.47;5075845;28;45533;-75
2023/04/29 09:59:22;;;;;;;;;2.00;2.00;;;;;22.91;38.48;101824.44;5075579;28;45499;-75
2023/04/29 10:01:50;;;;;;;;;4.00;4.00;;;;;23.22;38.47;101868.09;5075568;27;45620;-75
2023/04/29 10:04:18;;;;;;;;;2.00;2.00;;;;;22.93;38.69;101824.25;5075794;27;45335;-76
2023/04/29 10:06:48;;;;;;;;;1.33;1.00;;;;;23.24;38.01;101873.25;5075761;27;45464;-75
2023/04/29 10:09:15;;;;;;;;;1.00;1.00;;;;;23.24;38.38;101873.25;5075138;27;46308;-75
2023/04/29 10:11:45;;;;;;;;;1.33;1.33;;;;;23.25;38.51;101870.44;5075602;28;45424;-76
2023/04/29 10:14:13;;;;;;;;;2.00;2.00;;;;;23.18;38.50;101862.31;5075593;28;45361;-76
2023/04/29 10:16:45;;;;;;;;;2.67;1.67;;;;;23.26;38.52;101865.97;5075725;28;45360;-75
2023/04/29 10:19:14;;;;;;;;;2.00;1.00;;;;;23.26;38.05;101868.63;5075291;28;46141;-73
2023/04/29 10:21:40;;;;;;;;;2.00;2.00;;;;;23.06;38.30;101845.84;5075571;27;45427;-76
2023/04/29 10:24:06;;;;;;;;;3.67;3.00;;;;;23.17;38.29;101855.34;5075292;28;45332;-75
2023/04/29 10:26:33;;;;;;;;;2.00;2.00;;;;;23.18;38.03;101850.84;5075483;27;45431;-75
2023/04/29 10:28:59;;;;;;;;;1.67;1.67;;;;;23.25;38.50;101869.59;5075293;27;45421;-75
2023/04/29 10:31:29;;;;;;;;;1.00;1.00;;;;;23.11;38.01;101845.34;5075531;28;45398;-76
2023/04/29 10:33:57;;;;;;;;;1.00;1.00;;;;;23.15;38.49;101854.66;5075398;27;45294;-76
2023/04/29 10:36:26;;;;;;;;;2.00;2.00;;;;;23.25;38.70;101869.59;5075434;28;45567;-75
2023/04/29 10:38:54;;;;;;;;;1.67;1.00;;;;;23.25;38.35;101866.94;5074542;28;47234;-76
2023/04/29 10:41:24;;;;;;;;;1.00;1.00;;;;;23.23;38.35;101869.78;5075167;27;45388;-75
2023/04/29 10:43:51;;;;;;;;;2.67;2.00;;;;;23.24;38.53;101865.28;5075372;27;45382;-75
2023/04/29 10:46:25;;;;;;;;;2.00;2.00;;;;;23.25;38.27;101869.59;5075215;27;45353;-75
2023/04/29 10:48:55;;;;;;;;;2.00;2.00;;;;;23.17;38.55;101859.81;5074944;28;46234;-75
2023/04/29 10:51:32;;;;;;;;;3.00;3.00;;;;;23.24;38.47;101868.78;5075109;28;45430;-75
2023/04/29 10:54:03;;;;;;;;;2.00;2.00;;;;;23.21;38.68;101863.81;5076085;28;45460;-76
2023/04/29 10:56:46;;;;;;;;;2.00;1.00;;;;;23.25;38.24;101865.13;5078670;28;45452;-76
2023/04/29 10:59:14;;;;;;;;;1.00;1.00;;;;;23.21;38.32;101861.16;5078392;28;45392;-76
2023/04/29 11:01:41;;;;;;;;;1.00;1.00;;;;;23.26;38.35;101869.44;5078452;28;45384;-74
2023/04/29 11:04:08;;;;;;;;;2.00;1.67;;;;;23.26;38.44;101858.81;5078668;28;45436;-75
2023/04/29 11:06:33;;;;;;;;;3.00;3.00;;;;;23.27;38.59;101864.97;5078217;27;45452;-75
2023/04/29 11:09:20;;;;;;;;;3.33;2.00;;;;;23.21;38.57;101861.16;5060040;28;47927;-76
2023/04/29 11:11:57;;;;;;;;;2.33;2.00;;;;;23.26;38.43;101865.97;5078305;27;45322;-75
2023/04/29 11:14:35;;;;;;;;;2.00;2.00;;;;;23.27;38.67;101872.94;5078418;27;45389;-75
2023/04/29 11:17:14;;;;;;;;;2.67;2.67;;;;;23.27;38.37;101867.63;5078277;27;45343;-76
2023/04/29 11:19:49;;;;;;;;;2.33;2.00;;;;;23.26;38.61;101858.00;5077987;28;47116;-76
2023/04/29 11:22:29;;;;;;;;;1.00;1.00;;;;;23.28;38.58;101870.13;5077734;28;45308;-75
2023/04/29 11:25:05;;;;;;;;;2.00;2.00;;;;;23.28;38.79;101867.47;5078146;28;45462;-76