Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:45;;;;;;;69.72;58.40;;;26.60;99.90;;;;;;4187980;28;20052;-69
2022/03/17 00:03:50;;;;;;;71.65;62.70;;;26.60;99.90;;;;;;4163340;28;20466;-69
2022/03/17 00:05:55;;;;;;;73.65;59.85;;;26.60;99.90;;;;;;4164817;28;20110;-69
2022/03/17 00:08:00;;;;;;;72.40;59.22;;;26.60;99.90;;;;;;4162307;28;20056;-70
2022/03/17 00:10:07;;;;;;;68.93;58.58;;;26.60;99.90;;;;;;4162962;28;20080;-71
2022/03/17 00:12:11;;;;;;;73.60;58.25;;;26.60;99.90;;;;;;4162559;28;20039;-69
2022/03/17 00:14:16;;;;;;;69.15;55.35;;;26.60;99.90;;;;;;4163596;28;20516;-69
2022/03/17 00:16:22;;;;;;;62.75;53.45;;;26.60;99.90;;;;;;4163957;28;20071;-69
2022/03/17 00:18:29;;;;;;;64.47;53.65;;;26.60;99.90;;;;;;4163456;28;20046;-70
2022/03/17 00:20:37;;;;;;;70.05;56.72;;;26.60;99.90;;;;;;4160242;28;20081;-70
2022/03/17 00:22:43;;;;;;;68.50;55.45;;;26.60;99.90;;;;;;4163554;28;20140;-70
2022/03/17 00:24:50;;;;;;;70.93;57.75;;;26.40;99.90;;;;;;4161229;28;20056;-69
2022/03/17 00:26:55;;;;;;;67.18;54.20;;;26.40;99.90;;;;;;4160628;28;20046;-69
2022/03/17 00:29:08;;;;;;;67.88;54.80;;;26.50;99.90;;;;;;4162792;28;20041;-69
2022/03/17 00:31:17;;;;;;;69.05;55.13;;;26.40;99.90;;;;;;4169133;28;20092;-70
2022/03/17 00:33:22;;;;;;;63.25;53.80;;;26.40;99.90;;;;;;4167875;28;20087;-70
2022/03/17 00:37:48;;;;;;;70.72;55.50;;;26.50;99.90;;;;;;4170147;28;20050;-71
2022/03/17 00:39:52;;;;;;;70.90;53.90;;;26.60;99.90;;;;;;4159352;28;20041;-69
2022/03/17 00:42:00;;;;;;;63.30;52.15;;;26.50;99.90;;;;;;4163863;28;20041;-69
2022/03/17 00:44:06;;;;;;;63.20;50.88;;;26.30;99.90;;;;;;4163722;28;20033;-70
2022/03/17 00:46:11;;;;;;;62.47;50.90;;;26.20;99.90;;;;;;4163066;28;20048;-69
2022/03/17 00:48:17;;;;;;;64.88;50.50;;;26.10;99.90;;;;;;4163734;28;20047;-70
2022/03/17 00:50:24;;;;;;;65.68;53.08;;;26.10;99.90;;;;;;4161830;28;20156;-70
2022/03/17 00:52:29;;;;;;;62.40;51.75;;;26.10;99.90;;;;;;4163470;28;20037;-71
2022/03/17 00:54:36;;;;;;;62.80;51.50;;;26.30;99.90;;;;;;4162797;28;20053;-71
2022/03/17 00:56:42;;;;;;;68.43;51.65;;;26.40;99.90;;;;;;4162814;28;20136;-70
2022/03/17 00:58:48;;;;;;;69.70;51.45;;;26.60;99.90;;;;;;4162196;28;20048;-70
2022/03/17 01:00:54;;;;;;;60.42;48.72;;;26.70;99.90;;;;;;4163065;28;20140;-71
2022/03/17 01:03:01;;;;;;;59.85;49.40;;;26.70;99.90;;;;;;4156320;28;20045;-71
2022/03/17 01:05:07;;;;;;;61.47;49.60;;;26.60;99.90;;;;;;4161974;28;20045;-71
2022/03/17 01:07:15;;;;;;;60.03;47.85;;;26.70;99.90;;;;;;4162270;28;20072;-71
2022/03/17 01:09:23;;;;;;;57.40;47.92;;;26.50;99.90;;;;;;4160311;28;20039;-71
2022/03/17 01:11:31;;;;;;;54.25;47.75;;;26.50;99.90;;;;;;4187374;28;20817;-71
2022/03/17 01:13:38;;;;;;;62.67;49.95;;;26.50;99.90;;;;;;4160486;28;20084;-65
2022/03/17 01:15:46;;;;;;;55.60;46.55;;;26.50;99.90;;;;;;4162645;28;20046;-70
2022/03/17 01:17:51;;;;;;;56.15;46.10;;;26.50;99.90;;;;;;4162730;28;20103;-71
2022/03/17 01:19:59;;;;;;;56.67;46.80;;;26.60;99.90;;;;;;4187468;28;20040;-70
2022/03/17 01:22:08;;;;;;;55.35;46.00;;;26.70;99.90;;;;;;4138300;28;20054;-69
2022/03/17 01:24:13;;;;;;;57.45;45.55;;;26.90;99.90;;;;;;4154346;28;20054;-68
2022/03/17 01:26:23;;;;;;;54.00;44.05;;;27.10;99.90;;;;;;4152356;28;20472;-68
2022/03/17 01:28:30;;;;;;;58.88;43.35;;;27.20;99.90;;;;;;4163567;28;20132;-70
2022/03/17 01:30:35;;;;;;;59.42;43.05;;;27.20;99.90;;;;;;4152448;28;20461;-68
2022/03/17 01:32:41;;;;;;;57.88;42.78;;;27.20;99.90;;;;;;4161335;28;20057;-73
2022/03/17 01:34:54;;;;;;;52.30;40.15;;;27.30;99.90;;;;;;4161374;28;20120;-69
2022/03/17 01:36:59;;;;;;;50.60;39.20;;;27.30;99.90;;;;;;4160497;28;20049;-69
2022/03/17 01:39:07;;;;;;;53.35;39.28;;;27.20;99.90;;;;;;4161271;28;20496;-71
2022/03/17 01:41:16;;;;;;;51.30;38.83;;;27.10;99.90;;;;;;4158421;28;20046;-71
2022/03/17 01:43:22;;;;;;;49.42;39.58;;;27.20;99.90;;;;;;4161138;28;20034;-70
2022/03/17 01:45:29;;;;;;;52.67;41.03;;;27.30;99.90;;;;;;4158871;28;20787;-69
2022/03/17 01:47:37;;;;;;;52.03;41.35;;;27.40;99.90;;;;;;4156989;28;20136;-69
2022/03/17 01:49:43;;;;;;;47.05;39.25;;;27.50;99.90;;;;;;4170153;28;20041;-69
2022/03/17 01:51:49;;;;;;;52.67;40.15;;;27.60;99.90;;;;;;4187338;28;20542;-70
2022/03/17 01:54:01;;;;;;;46.40;39.03;;;27.70;99.90;;;;;;4158468;28;20124;-71
2022/03/17 01:56:07;;;;;;;54.75;40.70;;;27.70;99.90;;;;;;4169837;28;20048;-72
2022/03/17 01:58:17;;;;;;;47.75;38.72;;;27.70;99.90;;;;;;4159345;28;20051;-71
2022/03/17 02:00:24;;;;;;;44.65;37.70;;;27.70;99.90;;;;;;4182877;28;20065;-70
2022/03/17 02:02:30;;;;;;;43.70;37.45;;;27.90;99.90;;;;;;4154214;28;20076;-71
2022/03/17 02:04:38;;;;;;;41.80;36.83;;;27.90;99.90;;;;;;4157026;28;20045;-71
2022/03/17 02:06:45;;;;;;;47.75;38.22;;;27.90;99.90;;;;;;4157266;28;20049;-71
2022/03/17 02:08:51;;;;;;;45.05;36.33;;;28.00;99.90;;;;;;4157713;28;20042;-70
2022/03/17 02:13:18;;;;;;;40.22;35.10;;;28.20;99.90;;;;;;4165052;28;20052;-71
2022/03/17 02:15:30;;;;;;;41.42;33.75;;;28.20;99.90;;;;;;4164771;28;20110;-71
2022/03/17 02:17:39;;;;;;;40.83;35.08;;;28.20;99.90;;;;;;4158557;28;20216;-69
2022/03/17 02:19:46;;;;;;;44.92;35.50;;;28.30;99.90;;;;;;4164641;28;20148;-71
2022/03/17 02:21:51;;;;;;;44.08;36.38;;;28.40;99.90;;;;;;4150941;28;20149;-71
2022/03/17 02:26:19;;;;;;;37.17;32.72;;;28.40;99.90;;;;;;4157250;28;20508;-72
2022/03/17 02:28:26;;;;;;;39.55;33.80;;;28.40;99.90;;;;;;4166224;28;20124;-72
2022/03/17 02:30:36;;;;;;;40.50;35.55;;;28.40;99.90;;;;;;4155881;28;20705;-72
2022/03/17 02:32:43;;;;;;;44.63;35.17;;;28.50;99.90;;;;;;4149599;28;20257;-72
2022/03/17 02:34:54;;;;;;;40.08;33.35;;;28.60;99.90;;;;;;4157590;28;20060;-72
2022/03/17 02:37:01;;;;;;;38.42;32.10;;;28.60;99.90;;;;;;4166770;28;20088;-70
2022/03/17 02:39:13;;;;;;;38.63;32.00;;;28.60;99.90;;;;;;4171492;28;20060;-72
2022/03/17 02:41:29;;;;;;;44.92;33.25;;;28.70;99.90;;;;;;4133857;28;20453;-72
2022/03/17 02:43:37;;;;;;;37.60;32.40;;;28.80;99.90;;;;;;4165570;28;20120;-70
2022/03/17 02:45:51;;;;;;;41.38;32.08;;;28.80;99.90;;;;;;4171669;28;20041;-71
2022/03/17 02:47:56;;;;;;;44.70;33.83;;;28.70;99.90;;;;;;4158914;28;20575;-72
2022/03/17 02:50:02;;;;;;;37.92;33.40;;;28.80;99.90;;;;;;4156729;28;20045;-70
2022/03/17 02:52:09;;;;;;;42.42;31.63;;;29.00;99.90;;;;;;4158464;28;20033;-71
2022/03/17 02:54:14;;;;;;;38.45;30.15;;;29.10;99.90;;;;;;4157748;28;20087;-71
2022/03/17 02:56:21;;;;;;;38.45;29.75;;;29.20;99.90;;;;;;4155915;28;20052;-71
2022/03/17 02:58:31;;;;;;;40.08;30.65;;;29.20;99.90;;;;;;4142088;28;20056;-70
2022/03/17 03:00:38;;;;;;;34.85;30.35;;;29.20;99.90;;;;;;4158015;28;20053;-70
2022/03/17 03:02:45;;;;;;;40.88;31.38;;;29.20;99.90;;;;;;4165509;28;20069;-72
2022/03/17 03:04:54;;;;;;;35.92;30.17;;;29.20;99.90;;;;;;4156891;28;20199;-70
2022/03/17 03:07:02;;;;;;;41.55;30.60;;;29.20;99.90;;;;;;4141612;28;20041;-71
2022/03/17 03:09:09;;;;;;;37.25;28.33;;;29.30;99.90;;;;;;4157843;28;20073;-67
2022/03/17 03:11:15;;;;;;;33.05;28.65;;;29.40;99.90;;;;;;4163721;28;20118;-70
2022/03/17 03:13:24;;;;;;;36.92;29.63;;;29.40;99.90;;;;;;4165543;28;20500;-70
2022/03/17 03:15:34;;;;;;;39.28;29.48;;;29.50;99.90;;;;;;4141130;28;20813;-70
2022/03/17 03:17:49;;;;;;;31.67;27.77;;;29.60;99.90;;;;;;4142332;28;20045;-70
2022/03/17 03:19:55;;;;;;;35.45;30.83;;;29.70;99.90;;;;;;4125099;28;20066;-71
2022/03/17 03:22:09;;;;;;;33.65;29.45;;;29.70;99.90;;;;;;4141754;28;20064;-72
2022/03/17 03:24:26;;;;;;;36.05;31.50;;;29.70;99.90;;;;;;4158820;28;20038;-70
2022/03/17 03:26:40;;;;;;;34.63;29.75;;;29.80;99.90;;;;;;4135902;28;20126;-71
2022/03/17 03:28:47;;;;;;;35.15;30.20;;;29.90;99.90;;;;;;4118033;28;20046;-70
2022/03/17 03:30:54;;;;;;;36.25;29.98;;;29.90;99.90;;;;;;4138479;28;20061;-70
2022/03/17 03:33:04;;;;;;;38.95;29.88;;;30.00;99.90;;;;;;4125849;28;20161;-71
2022/03/17 03:37:36;;;;;;;35.78;30.17;;;30.10;99.90;;;;;;4145167;28;20135;-71
2022/03/17 03:39:50;;;;;;;35.95;32.03;;;30.20;99.90;;;;;;4169714;28;20072;-69
2022/03/17 03:42:08;;;;;;;35.42;30.85;;;30.20;99.90;;;;;;4128907;28;20536;-70
2022/03/17 03:44:28;;;;;;;36.42;31.63;;;30.30;99.90;;;;;;4158372;28;20092;-71
2022/03/17 03:46:40;;;;;;;34.97;30.23;;;30.30;99.90;;;;;;4134515;28;20077;-71
2022/03/17 03:48:51;;;;;;;34.92;31.17;;;30.30;99.90;;;;;;4126658;28;20047;-71
2022/03/17 03:51:05;;;;;;;35.28;29.88;;;30.40;99.90;;;;;;4140188;28;20671;-70
2022/03/17 03:53:11;;;;;;;35.75;29.75;;;30.40;99.90;;;;;;4124769;28;20042;-71
2022/03/17 03:55:19;;;;;;;33.08;29.60;;;30.50;99.90;;;;;;4149185;28;20049;-72
2022/03/17 03:57:28;;;;;;;33.20;28.75;;;30.50;99.90;;;;;;4157310;28;20060;-72
2022/03/17 03:59:33;;;;;;;34.45;28.27;;;30.60;99.90;;;;;;4162031;28;20041;-71
2022/03/17 04:01:38;;;;;;;34.38;28.42;;;30.60;99.90;;;;;;4159503;28;20505;-72
2022/03/17 04:03:44;;;;;;;34.20;29.73;;;30.70;99.90;;;;;;4158842;28;20081;-72
2022/03/17 04:05:51;;;;;;;38.90;29.48;;;30.70;99.90;;;;;;4159151;28;20499;-72
2022/03/17 04:08:01;;;;;;;33.13;28.00;;;30.80;99.90;;;;;;4156558;28;20037;-72
2022/03/17 04:10:09;;;;;;;34.90;29.92;;;30.80;99.90;;;;;;4156093;28;20073;-72
2022/03/17 04:12:17;;;;;;;34.78;28.35;;;30.80;99.90;;;;;;4159494;28;20061;-71
2022/03/17 04:14:24;;;;;;;34.72;28.98;;;30.90;99.90;;;;;;4159237;28;20065;-72
2022/03/17 04:16:31;;;;;;;33.35;27.80;;;30.90;99.90;;;;;;4133331;28;20604;-72
2022/03/17 04:18:36;;;;;;;33.72;28.90;;;30.90;99.90;;;;;;4156637;28;20732;-72
2022/03/17 04:20:42;;;;;;;32.95;28.00;;;31.00;99.90;;;;;;4157685;28;20440;-70
2022/03/17 04:22:50;;;;;;;32.33;27.77;;;31.00;99.90;;;;;;4158986;28;20037;-72
2022/03/17 04:24:56;;;;;;;32.15;28.60;;;31.00;99.90;;;;;;4186433;28;20041;-72
2022/03/17 04:27:01;;;;;;;32.42;27.52;;;31.00;99.90;;;;;;4160185;28;20072;-72
2022/03/17 04:29:12;;;;;;;32.53;28.40;;;31.00;99.70;;;;;;4161001;28;20404;-72
2022/03/17 04:31:18;;;;;;;33.20;27.63;;;31.00;99.70;;;;;;4127708;28;20512;-72
2022/03/17 04:33:27;;;;;;;32.30;28.48;;;31.10;99.50;;;;;;4113489;28;20695;-71
2022/03/17 04:35:34;;;;;;;33.50;28.27;;;31.10;99.50;;;;;;4161633;28;20144;-72
2022/03/17 04:37:38;;;;;;;30.77;27.45;;;31.20;99.50;;;;;;4158181;28;20057;-72
2022/03/17 04:39:43;;;;;;;32.10;27.48;;;31.20;99.50;;;;;;4159448;28;20071;-72
2022/03/17 04:41:50;;;;;;;32.70;27.70;;;31.30;99.40;;;;;;4160100;28;20034;-73
2022/03/17 04:44:01;;;;;;;33.53;27.07;;;31.20;99.10;;;;;;4160191;28;20108;-72
2022/03/17 04:46:09;;;;;;;30.15;26.92;;;31.30;98.90;;;;;;4161428;28;20357;-73
2022/03/17 04:48:16;;;;;;;31.17;26.83;;;31.30;98.70;;;;;;4158048;28;20053;-73
2022/03/17 04:50:21;;;;;;;31.17;26.55;;;31.30;98.80;;;;;;4144791;28;20052;-72
2022/03/17 04:54:45;;;;;;;30.15;26.95;;;31.40;98.80;;;;;;4160753;28;20049;-71
2022/03/17 04:56:50;;;;;;;30.70;27.50;;;31.40;98.70;;;;;;4171751;28;20112;-71
2022/03/17 04:58:57;;;;;;;33.53;27.02;;;31.40;98.70;;;;;;4168350;28;20049;-72
2022/03/17 05:01:05;;;;;;;33.67;26.55;;;31.50;98.80;;;;;;4158514;28;20050;-72
2022/03/17 05:03:10;;;;;;;31.33;25.95;;;31.50;98.60;;;;;;4154430;28;20047;-73
2022/03/17 05:05:17;;;;;;;30.33;27.08;;;31.60;98.40;;;;;;4159002;28;20053;-72
2022/03/17 05:07:28;;;;;;;33.65;25.98;;;31.60;98.70;;;;;;4170123;28;20076;-72
2022/03/17 05:09:37;;;;;;;;;;;31.70;98.60;;;;;;4159140;28;20045;-72
2022/03/17 05:11:45;;;;;;;29.25;25.08;;;31.70;98.30;;;;;;4127536;28;19929;-71
2022/03/17 05:13:51;;;;;;;28.23;24.55;;;31.70;97.80;;;;;;4139139;28;20045;-71
2022/03/17 05:15:56;;;;;;;26.48;23.73;;;31.70;98.40;;;;;;4159731;28;20107;-72
2022/03/17 05:18:05;;;;;;;26.67;23.80;;;31.80;98.00;;;;;;4157105;28;20060;-71
2022/03/17 05:20:12;;;;;;;27.75;24.48;;;31.90;98.00;;;;;;4159238;28;20499;-71
2022/03/17 05:22:17;;;;;;;29.15;23.85;;;32.00;97.90;;;;;;4167639;28;20052;-71
2022/03/17 05:24:24;;;;;;;27.70;24.42;;;32.10;97.90;;;;;;4155356;28;20140;-72
2022/03/17 05:26:31;;;;;;;26.80;23.55;;;32.20;98.10;;;;;;4159149;28;20091;-71
2022/03/17 05:28:41;;;;;;;29.63;23.90;;;32.30;97.90;;;;;;4155319;28;20049;-71
2022/03/17 05:30:49;;;;;;;27.95;24.48;;;32.30;97.70;;;;;;4160454;28;20084;-71
2022/03/17 05:32:55;;;;;;;29.17;24.30;;;32.40;97.20;;;;;;4155085;28;20117;-70
2022/03/17 05:35:01;;;;;;;28.67;25.58;;;32.30;97.10;;;;;;4159736;28;20508;-70
2022/03/17 05:37:08;;;;;;;28.35;25.33;;;32.30;97.10;;;;;;4160851;28;20519;-70
2022/03/17 05:39:15;;;;;;;27.52;24.42;;;32.30;96.80;;;;;;4158130;28;20056;-71
2022/03/17 05:41:22;;;;;;;30.35;24.45;;;32.30;96.80;;;;;;4180831;28;20230;-71
2022/03/17 05:43:29;;;;;;;30.55;24.35;;;32.40;96.90;;;;;;4157787;28;20041;-71
2022/03/17 05:45:38;;;;;;;28.05;24.50;;;32.40;96.90;;;;;;4157928;28;20046;-72
2022/03/17 05:47:48;;;;;;;30.63;24.50;;;32.50;96.80;;;;;;4160700;28;20048;-71
2022/03/17 05:49:55;;;;;;;30.20;24.85;;;32.40;96.50;;;;;;4160783;28;20050;-70
2022/03/17 05:52:00;;;;;;;28.95;24.98;;;32.50;96.40;;;;;;4159819;28;20124;-69
2022/03/17 05:54:06;;;;;;;27.88;24.92;;;32.50;95.40;;;;;;4159936;28;20065;-69
2022/03/17 05:56:13;;;;;;;30.23;25.67;;;32.50;95.70;;;;;;4181075;28;20052;-70
2022/03/17 05:58:19;;;;;;;29.35;24.25;;;32.40;95.80;;;;;;4156143;28;20115;-69
2022/03/17 06:00:26;;;;;;;27.55;24.38;;;32.40;95.80;;;;;;4160214;28;20041;-71
2022/03/17 06:02:31;;;;;;;26.88;23.92;;;32.40;95.40;;;;;;4141510;28;20054;-67
2022/03/17 06:04:37;;;;;;;28.75;23.75;;;32.40;95.50;;;;;;4157771;28;20041;-71
2022/03/17 06:06:42;;;;;;;26.95;24.15;;;32.50;95.80;;;;;;4159918;28;20503;-71
2022/03/17 06:08:49;;;;;;;29.30;25.70;;;32.50;95.60;;;;;;4158562;28;20038;-70
2022/03/17 06:10:55;;;;;;;27.67;24.77;;;32.50;95.20;;;;;;4158276;28;20871;-70
2022/03/17 06:13:03;;;;;;;28.33;24.80;;;32.40;94.40;;;;;;4159461;28;20037;-70
2022/03/17 06:15:14;;;;;;;26.80;23.92;;;32.40;94.70;;;;;;4158560;28;20041;-71
2022/03/17 06:17:22;;;;;;;26.65;23.90;;;32.40;94.60;;;;;;4158959;28;20041;-71
2022/03/17 06:19:27;;;;;;;27.38;24.17;;;32.50;94.60;;;;;;4160159;28;20396;-71
2022/03/17 06:21:34;;;;;;;26.52;23.73;;;32.50;94.80;;;;;;4158736;28;20052;-71
2022/03/17 06:23:40;;;;;;;25.92;23.17;;;32.50;94.60;;;;;;4157806;28;20053;-72
2022/03/17 06:25:45;;;;;;;28.00;24.38;;;32.50;94.70;;;;;;4158798;28;20037;-71
2022/03/17 06:27:52;;;;;;;27.10;24.02;;;32.40;94.10;;;;;;4159012;28;20041;-72
2022/03/17 06:30:00;;;;;;;27.25;24.38;;;32.40;94.40;;;;;;4158951;28;20057;-70
2022/03/17 06:32:07;;;;;;;26.85;24.15;;;32.50;94.50;;;;;;4159916;28;20134;-71
2022/03/17 06:34:12;;;;;;;25.13;22.42;;;32.50;94.40;;;;;;4158469;28;20049;-70
2022/03/17 06:36:18;;;;;;;24.80;22.15;;;32.50;94.30;;;;;;4178010;28;20415;-71
2022/03/17 06:38:24;;;;;;;26.50;23.65;;;32.50;94.40;;;;;;4160067;28;20041;-71
2022/03/17 06:40:30;;;;;;;24.30;21.70;;;32.50;94.60;;;;;;4160151;28;20065;-71
2022/03/17 06:42:39;;;;;;;27.58;23.23;;;32.60;94.90;;;;;;4157862;28;20103;-71
2022/03/17 06:44:44;;;;;;;25.10;22.60;;;32.70;95.20;;;;;;4160754;28;20042;-71
2022/03/17 06:46:53;;;;;;;25.40;22.40;;;32.70;95.20;;;;;;4159164;28;20060;-71
2022/03/17 06:48:59;;;;;;;24.92;22.20;;;32.80;95.10;;;;;;4167958;28;20045;-71
2022/03/17 06:51:04;;;;;;;28.13;23.30;;;32.80;94.70;;;;;;4156655;28;20478;-71
2022/03/17 06:53:10;;;;;;;23.98;21.50;;;32.90;94.60;;;;;;4160235;28;20049;-71
2022/03/17 06:55:15;;;;;;;26.65;23.30;;;32.90;94.50;;;;;;4160319;28;20046;-71
2022/03/17 06:57:21;;;;;;;25.80;22.98;;;32.90;94.60;;;;;;4157508;28;20045;-71
2022/03/17 06:59:28;;;;;;;26.38;22.70;;;33.00;94.40;;;;;;4181315;28;20076;-70
2022/03/17 07:01:35;;;;;;;26.25;23.42;;;33.00;94.00;;;;;;4159643;28;20049;-72
2022/03/17 07:03:41;;;;;;;29.55;22.92;;;32.90;93.80;;;;;;4158728;28;20050;-71
2022/03/17 07:05:48;;;;;;;25.30;22.50;;;32.90;93.40;;;;;;4160364;28;20716;-72
2022/03/17 07:07:55;;;;;;;25.98;21.88;;;32.80;93.20;;;;;;4143216;28;20112;-72
2022/03/17 07:10:00;;;;;;;26.92;22.17;;;32.80;93.20;;;;;;4157700;28;20408;-72
2022/03/17 07:12:11;;;;;;;27.83;23.20;;;32.80;93.40;;;;;;4160133;28;20062;-71
2022/03/17 07:14:19;;;;;;;24.23;21.65;;;32.80;93.30;;;;;;4157524;28;20048;-70
2022/03/17 07:16:25;;;;;;;27.48;21.95;;;32.80;93.30;;;;;;4159763;28;20037;-70
2022/03/17 07:18:31;;;;;;;25.15;22.50;;;32.90;92.80;;;;;;4159692;28;20053;-71
2022/03/17 07:20:38;;;;;;;26.00;23.10;;;32.90;92.50;;;;;;4178418;28;20047;-71
2022/03/17 07:22:44;;;;;;;24.50;21.80;;;32.90;92.60;;;;;;4160531;28;20030;-72
2022/03/17 07:24:53;;;;;;;24.50;21.63;;;32.80;92.90;;;;;;4157755;28;20073;-71
2022/03/17 07:26:59;;;;;;;24.75;22.20;;;32.80;92.90;;;;;;4157732;28;20092;-73
2022/03/17 07:29:05;;;;;;;24.50;21.90;;;32.80;92.70;;;;;;4159878;28;20072;-71
2022/03/17 07:31:12;;;;;;;26.52;23.02;;;32.90;92.70;;;;;;4158190;28;20395;-72
2022/03/17 07:33:18;;;;;;;26.70;21.20;;;32.80;93.00;;;;;;4186314;28;20080;-71
2022/03/17 07:35:23;;;;;;;27.77;22.27;;;32.90;93.20;;;;;;4163685;28;20512;-71
2022/03/17 07:37:30;;;;;;;24.42;21.67;;;33.00;92.80;;;;;;4162892;28;20111;-71
2022/03/17 07:39:35;;;;;;;23.52;21.08;;;33.00;92.90;;;;;;4163596;28;20045;-71
2022/03/17 07:41:41;;;;;;;24.17;21.67;;;33.00;92.80;;;;;;4189842;28;20049;-71
2022/03/17 07:43:49;;;;;;;23.65;21.13;;;33.10;93.10;;;;;;4164639;28;20049;-70
2022/03/17 07:46:14;;;;;;;24.38;21.80;;;33.10;93.20;;;;;;4185029;28;20045;-72
2022/03/17 07:48:21;;;;;;;28.33;22.17;;;33.10;92.90;;;;;;4164186;28;20041;-71
2022/03/17 07:50:39;;;;;;;24.17;21.67;;;33.10;92.80;;;;;;4162958;28;20053;-71
2022/03/17 07:52:49;;;;;;;26.00;21.20;;;33.10;93.10;;;;;;4159701;28;20057;-71
2022/03/17 07:54:55;;;;;;;24.25;20.73;;;33.10;93.30;;;;;;4162299;28;20057;-71
2022/03/17 07:57:03;;;;;;;27.45;20.73;;;33.20;93.30;;;;;;4163479;28;20488;-71
2022/03/17 07:59:09;;;;;;;24.30;21.80;;;33.20;93.20;;;;;;4163688;28;20052;-71
2022/03/17 08:01:16;;;;;;;23.98;21.45;;;33.20;93.00;;;;;;4163263;28;20062;-72
2022/03/17 08:03:23;;;;;;;23.00;20.65;;;33.30;93.00;;;;;;4183289;28;20049;-71
2022/03/17 08:05:30;;;;;;;25.08;21.80;;;33.30;92.60;;;;;;4179725;28;20043;-72
2022/03/17 08:07:35;;;;;;;22.73;19.92;;;33.30;92.70;;;;;;4183165;28;20446;-71
2022/03/17 08:09:42;;;;;;;23.65;21.17;;;33.30;92.60;;;;;;4189252;28;20103;-71
2022/03/17 08:11:49;;;;;;;22.38;19.98;;;33.30;92.40;;;;;;4161731;28;20128;-70
2022/03/17 08:13:54;;;;;;;21.17;19.08;;;33.30;92.10;;;;;;4160512;28;20060;-71
2022/03/17 08:15:59;;;;;;;24.90;20.95;;;33.30;92.40;;;;;;4157521;28;20782;-69
2022/03/17 08:18:04;;;;;;;23.95;21.27;;;33.20;92.40;;;;;;4162401;28;20052;-70
2022/03/17 08:20:10;;;;;;;24.35;20.85;;;33.30;92.40;;;;;;4162390;28;20067;-72
2022/03/17 08:22:17;;;;;;;23.85;19.92;;;33.30;92.50;;;;;;4163310;28;20041;-70
2022/03/17 08:24:24;;;;;;;25.10;21.33;;;33.30;92.40;;;;;;4160289;28;20034;-71
2022/03/17 08:26:29;;;;;;;25.75;20.38;;;33.30;92.30;;;;;;4161986;28;20068;-70
2022/03/17 08:28:36;;;;;;;21.50;19.27;;;33.30;92.20;;;;;;4163182;28;20057;-70
2022/03/17 08:30:41;;;;;;;26.38;22.20;;;33.30;92.30;;;;;;4162120;28;20107;-70
2022/03/17 08:32:48;;;;;;;23.70;21.20;;;33.30;92.30;;;;;;4162380;28;20041;-70
2022/03/17 08:34:53;;;;;;;23.83;21.30;;;33.30;92.40;;;;;;4160718;28;20081;-71
2022/03/17 08:37:00;;;;;;;23.98;21.38;;;33.30;92.00;;;;;;4144764;28;20038;-70
2022/03/17 08:39:05;;;;;;;22.77;20.45;;;33.30;92.20;;;;;;4146258;28;20177;-70
2022/03/17 08:41:16;;;;;;;32.15;20.80;;;33.30;92.20;;;;;;4164817;28;20506;-70
2022/03/17 08:43:23;;;;;;;22.65;20.35;;;33.30;92.10;;;;;;4188176;28;20049;-70
2022/03/17 08:50:04;;;;;;;23.95;20.52;;;33.20;92.00;;;;;;4158092;28;20049;-71
2022/03/17 08:52:11;;;;;;;23.10;20.67;;;33.20;91.70;;;;;;4181582;28;20491;-69
2022/03/17 08:54:19;;;;;;;23.75;20.10;;;33.10;91.70;;;;;;4162226;28;20129;-71
2022/03/17 08:56:28;;;;;;;23.02;20.20;;;33.10;91.70;;;;;;4157479;28;20061;-71
2022/03/17 08:58:36;;;;;;;23.17;20.88;;;33.00;91.60;;;;;;4184163;28;20044;-70
2022/03/17 09:00:44;;;;;;;25.20;21.52;;;33.00;91.10;;;;;;4135221;28;20085;-70
2022/03/17 09:02:53;;;;;;;23.23;20.80;;;33.00;91.30;;;;;;4162759;28;20473;-69
2022/03/17 09:04:59;;;;;;;28.98;20.63;;;33.00;91.70;;;;;;4187251;28;20070;-71
2022/03/17 09:07:06;;;;;;;24.35;21.75;;;33.00;91.90;;;;;;4164234;28;20439;-71
2022/03/17 09:09:14;;;;;;;26.25;21.48;;;33.00;91.80;;;;;;4163000;28;20053;-72
2022/03/17 09:11:19;;;;;;;23.70;21.30;;;33.00;91.90;;;;;;4163225;28;20049;-72
2022/03/17 09:13:26;;;;;;;22.88;20.58;;;33.00;92.30;;;;;;4163867;28;20679;-71
2022/03/17 09:15:32;;;;;;;22.92;20.40;;;33.00;92.40;;;;;;4164011;28;20053;-71
2022/03/17 09:17:41;;;;;;;22.80;20.17;;;33.00;92.40;;;;;;4163677;28;20419;-70
2022/03/17 09:19:49;;;;;;;24.55;22.00;;;33.10;92.40;;;;;;4147427;28;20046;-70
2022/03/17 09:21:56;;;;;;;24.30;21.55;;;33.10;92.20;;;;;;4155192;28;20056;-71
2022/03/17 09:24:03;;;;;;;27.77;21.67;;;33.10;92.20;;;;;;4164044;28;20049;-70
2022/03/17 09:26:11;;;;;;;23.40;20.50;;;33.10;92.10;;;;;;4164010;28;20069;-71
2022/03/17 09:28:16;;;;;;;22.52;20.23;;;33.00;92.00;;;;;;4161839;28;20128;-71
2022/03/17 09:30:21;;;;;;;24.02;21.55;;;33.00;92.00;;;;;;4161681;28;20049;-70
2022/03/17 09:32:28;;;;;;;24.05;20.63;;;33.00;92.10;;;;;;4163893;28;20050;-70
2022/03/17 09:34:37;;;;;;;23.50;20.35;;;32.90;92.00;;;;;;4160842;28;20142;-71
2022/03/17 09:36:43;;;;;;;21.98;19.58;;;32.90;92.30;;;;;;4161260;28;20462;-72
2022/03/17 09:41:24;;;;;;;22.73;20.25;;;32.70;91.90;;;;;;4156104;28;20124;-70
2022/03/17 09:43:31;;;;;;;24.83;21.25;;;32.70;92.10;;;;;;4161159;28;20038;-71
2022/03/17 09:45:41;;;;;;;22.33;19.95;;;32.60;92.00;;;;;;4160299;28;20045;-71
2022/03/17 09:47:49;;;;;;;22.58;20.13;;;32.60;92.10;;;;;;4161199;28;20051;-71
2022/03/17 09:49:53;;;;;;;23.67;21.33;;;32.60;92.20;;;;;;4144854;28;20042;-71
2022/03/17 09:52:05;;;;;;;23.75;20.25;;;32.50;92.20;;;;;;4158413;28;20053;-69
2022/03/17 09:54:12;;;;;;;22.97;20.40;;;32.50;92.70;;;;;;4182703;28;20096;-71
2022/03/17 09:56:24;;;;;;;26.27;21.73;;;32.50;92.70;;;;;;4156431;28;20054;-70
2022/03/17 09:58:31;;;;;;;26.08;21.98;;;32.50;92.70;;;;;;4157390;28;20049;-69
2022/03/17 10:02:56;;;;;;;23.35;20.92;;;32.60;92.50;;;;;;4160024;28;20072;-66
2022/03/17 10:05:04;;;;;;;23.73;20.75;;;32.60;92.50;;;;;;4161692;28;20095;-72
2022/03/17 10:07:13;;;;;;;22.73;20.42;;;32.60;92.40;;;;;;4142932;28;20648;-72
2022/03/17 10:09:18;;;;;;;22.90;20.50;;;32.60;92.30;;;;;;4178300;28;20048;-71
2022/03/17 10:11:31;;;;;;;26.83;21.13;;;32.60;92.40;;;;;;4159309;28;20096;-71
2022/03/17 10:13:46;;;;;;;23.25;20.83;;;32.60;92.70;;;;;;4158347;28;20045;-70
2022/03/17 10:16:08;;;;;;;23.50;20.75;;;32.60;92.80;;;;;;4158752;28;20045;-70
2022/03/17 10:18:25;;;;;;;23.40;20.83;;;32.60;92.90;;;;;;4159717;28;20049;-71
2022/03/17 10:20:34;;;;;;;23.13;20.70;;;32.60;92.90;;;;;;4158001;28;20055;-71
2022/03/17 10:22:49;;;;;;;22.77;20.40;;;32.60;92.90;;;;;;4158838;28;20048;-70
2022/03/17 10:24:54;;;;;;;25.98;21.38;;;32.60;92.90;;;;;;4159308;28;20060;-69
2022/03/17 10:26:59;;;;;;;24.33;21.67;;;32.60;93.10;;;;;;4158215;28;20115;-69
2022/03/17 10:29:20;;;;;;;24.15;21.70;;;32.60;93.20;;;;;;4158158;28;20062;-69
2022/03/17 10:31:27;;;;;;;24.08;21.35;;;32.50;93.30;;;;;;4159045;28;20041;-69
2022/03/17 10:33:33;;;;;;;26.27;23.20;;;32.50;93.30;;;;;;4160516;28;20496;-69
2022/03/17 10:35:38;;;;;;;26.35;22.90;;;32.40;93.30;;;;;;4156314;28;20060;-69
2022/03/17 10:37:46;;;;;;;28.25;23.63;;;32.40;93.40;;;;;;4158761;28;20057;-69
2022/03/17 10:39:54;;;;;;;22.80;20.50;;;32.30;93.50;;;;;;4139064;28;20092;-70
2022/03/17 10:42:08;;;;;;;25.75;21.40;;;32.30;94.00;;;;;;4157709;28;20041;-70
2022/03/17 10:44:16;;;;;;;23.50;21.00;;;32.20;94.00;;;;;;4156170;28;20045;-69
2022/03/17 10:46:23;;;;;;;23.73;21.23;;;32.10;94.20;;;;;;4157082;28;20076;-69
2022/03/17 10:48:29;;;;;;;24.55;21.45;;;32.10;94.70;;;;;;4147836;28;20046;-72
2022/03/17 10:50:43;;;;;;;25.52;22.88;;;32.00;94.60;;;;;;4157484;28;20052;-72
2022/03/17 10:52:51;;;;;;;24.92;21.88;;;32.00;94.60;;;;;;4158150;28;20099;-70
2022/03/17 10:54:58;;;;;;;25.55;22.42;;;32.00;94.80;;;;;;4157182;28;20046;-71
2022/03/17 10:57:10;;;;;;;26.38;22.92;;;32.00;95.00;;;;;;4157755;28;20475;-72
2022/03/17 10:59:18;;;;;;;26.05;22.48;;;32.00;95.10;;;;;;4180059;28;20041;-71
2022/03/17 11:01:38;;;;;;;24.88;22.27;;;31.90;95.30;;;;;;4164967;28;20076;-71
2022/03/17 11:03:46;;;;;;;27.60;22.70;;;31.90;95.40;;;;;;4158476;28;20140;-71
2022/03/17 11:05:54;;;;;;;29.83;23.45;;;31.90;95.50;;;;;;4132842;28;20064;-72
2022/03/17 11:07:59;;;;;;;24.85;22.40;;;31.90;95.60;;;;;;4141121;28;20046;-72
2022/03/17 11:10:07;;;;;;;25.15;22.65;;;31.80;95.60;;;;;;4158808;28;20411;-72