Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:44;;;;;;;;;;;10.80;99.90;;;;;;4989352;28;19917;-77
2023/06/01 00:03:10;;;;;;;;;;;;;;;;;;4990214;28;19914;-78
2023/06/01 00:05:35;;;;;;;;;;;;;;;;;;4988129;28;20286;-78
2023/06/01 00:08:04;;;;;;;;;;;10.80;99.90;;;;;;4974907;28;19938;-78
2023/06/01 00:10:29;;;;;;;;;;;10.90;99.90;;;;;;4991469;28;19925;-77
2023/06/01 00:12:55;;;;;;;;;;;10.90;99.90;;;;;;4983597;28;19910;-77
2023/06/01 00:15:21;;;;;;;;;;;;;;;;;;4988257;28;19913;-78
2023/06/01 00:17:46;;;;;;;;;;;10.90;99.90;;;;;;4990553;28;19916;-78
2023/06/01 00:20:12;;;;;;;;;;;;;;;;;;4978366;28;19898;-78
2023/06/01 00:22:39;;;;;;;;;;;;;;;;;;4988864;28;19910;-77
2023/06/01 00:25:06;;;;;;;;;;;10.40;99.90;;;;;;4987690;28;19964;-78
2023/06/01 00:27:31;;;;;;;;;;;10.80;99.90;;;;;;4988126;28;19919;-78
2023/06/01 00:29:57;;;;;;;;;;;10.70;99.90;;;;;;4973342;28;20037;-77
2023/06/01 00:32:22;;;;;;;;;;;10.80;99.90;;;;;;4989228;28;20398;-77
2023/06/01 00:34:48;;;;;;;;;;;10.70;99.90;;;;;;4990728;28;20287;-77
2023/06/01 00:37:13;;;;;;;;;;;10.70;99.90;;;;;;4986649;28;19914;-77
2023/06/01 00:39:39;;;;;;;;;;;10.70;99.90;;;;;;4992767;28;19909;-78
2023/06/01 00:42:05;;;;;;;;;;;10.70;99.90;;;;;;4989585;28;19948;-77
2023/06/01 00:44:31;;;;;;;;;;;;;;;;;;4985788;28;19964;-77
2023/06/01 00:46:59;;;;;;;;;;;10.60;99.90;;;;;;4987076;28;19909;-77
2023/06/01 00:49:25;;;;;;;;;;;10.70;99.90;;;;;;4991210;28;19909;-77
2023/06/01 00:51:51;;;;;;;;;;;;;;;;;;4989760;28;19910;-78
2023/06/01 00:54:16;;;;;;;;;;;;;;;;;;4990109;28;19932;-78
2023/06/01 00:56:42;;;;;;;;;;;10.70;99.90;;;;;;4987242;28;19917;-77
2023/06/01 00:59:08;;;;;;;;;;;;;;;;;;4978119;28;19898;-78
2023/06/01 01:01:36;;;;;;;;;;;;;;;;;;4989970;28;19922;-77
2023/06/01 01:04:02;;;;;;;;;;;;;;;;;;4972483;28;19935;-78
2023/06/01 01:06:28;;;;;;;;;;;;;;;;;;4971592;28;20044;-78
2023/06/01 01:08:54;;;;;;;;;;;;;;;;;;4991471;28;19922;-78
2023/06/01 01:11:20;;;;;;;;;;;;;;;;;;4984310;28;19918;-78
2023/06/01 01:13:46;;;;;;;;;;;;;;;;;;4990432;28;20004;-79
2023/06/01 01:16:12;;;;;;;;;;;;;;;;;;4967546;28;20004;-78
2023/06/01 01:19:00;;;;;;;;;;;10.40;99.90;;;;;;4987384;28;19905;-78
2023/06/01 01:21:32;;;;;;;;;;;9.50;99.90;;;;;;4988277;28;19909;-78
2023/06/01 01:23:58;;;;;;;;;;;;;;;;;;4983548;28;19943;-79
2023/06/01 01:26:24;;;;;;;;;;;;;;;;;;4993999;28;19909;-78
2023/06/01 01:28:50;;;;;;;;;;;;;;;;;;4992567;28;20404;-77
2023/06/01 01:31:17;;;;;;;;;;;9.40;99.90;;;;;;4995959;28;20394;-79
2023/06/01 01:33:43;;;;;;;;;;;;;;;;;;4979701;28;20305;-76
2023/06/01 01:36:09;;;;;;;;;;;;;;;;;;4961648;28;19913;-78
2023/06/01 01:38:35;;;;;;;;;;;9.30;99.90;;;;;;4971394;28;19914;-78
2023/06/01 01:41:01;;;;;;;;;;;;;;;;;;4995094;28;20042;-78
2023/06/01 01:43:27;;;;;;;;;;;7.00;99.90;;;;;;4991380;28;19920;-78
2023/06/01 01:45:52;;;;;;;;;;;;;;;;;;4993923;28;20013;-78
2023/06/01 01:48:18;;;;;;;;;;;;;;;;;;4994462;28;19916;-78
2023/06/01 01:50:58;;;;;;;;;;;9.30;99.90;;;;;;4990022;28;19996;-79
2023/06/01 01:53:23;;;;;;;;;;;;;;;;;;4994958;28;19910;-79
2023/06/01 01:55:50;;;;;;;;;;;10.10;99.90;;;;;;4994020;28;19914;-79
2023/06/01 01:58:16;;;;;;;;;;;9.20;99.90;;;;;;4995571;28;20137;-79
2023/06/01 02:00:43;;;;;;;;;;;9.40;99.90;;;;;;4995013;28;20386;-78
2023/06/01 02:03:15;;;;;;;;;;;9.10;99.90;;;;;;4994112;28;19917;-78
2023/06/01 02:05:41;;;;;;;;;;;10.10;99.90;;;;;;4989204;28;19910;-78
2023/06/01 02:08:07;;;;;;;;;;;10.20;99.90;;;;;;4976868;28;19917;-79
2023/06/01 02:10:32;;;;;;;;;;;9.10;99.90;;;;;;4994930;28;19968;-78
2023/06/01 02:12:57;;;;;;;;;;;9.10;99.90;;;;;;4984300;28;20447;-78
2023/06/01 02:15:23;;;;;;;;;;;10.20;99.90;;;;;;4994348;28;19910;-78
2023/06/01 02:17:48;;;;;;;;;;;9.10;99.90;;;;;;4995073;28;19972;-78
2023/06/01 02:20:14;;;;;;;;;;;10.00;99.90;;;;;;4990124;28;19917;-77
2023/06/01 02:22:39;;;;;;;;;;;9.10;99.90;;;;;;4994681;28;20406;-77
2023/06/01 02:25:05;;;;;;;;;;;8.90;99.90;;;;;;4994507;28;19916;-78
2023/06/01 02:27:31;;;;;;;;;;;9.00;99.90;;;;;;4995717;28;19917;-78
2023/06/01 02:29:56;;;;;;;;;;;8.90;99.90;;;;;;4977270;28;20389;-78
2023/06/01 02:32:22;;;;;;;;;;;8.90;99.90;;;;;;4993232;28;20285;-78
2023/06/01 02:34:47;;;;;;;;;;;9.80;99.90;;;;;;4990723;28;19910;-78
2023/06/01 02:37:13;;;;;;;;;;;;;;;;;;4993644;28;20382;-78
2023/06/01 02:39:41;;;;;;;;;;;9.30;99.90;;;;;;4994819;28;19916;-79
2023/06/01 02:42:07;;;;;;;;;;;8.80;99.90;;;;;;4988288;28;20000;-77
2023/06/01 02:44:33;;;;;;;;;;;8.70;99.90;;;;;;4972000;28;19916;-77
2023/06/01 02:46:59;;;;;;;;;;;;;;;;;;4977512;28;19914;-77
2023/06/01 02:49:25;;;;;;;;;;;;;;;;;;4991571;28;19914;-78
2023/06/01 02:51:50;;;;;;;;;;;;;;;;;;4993342;28;19925;-78
2023/06/01 02:54:16;;;;;;;;;;;;;;;;;;4989938;28;19941;-79
2023/06/01 02:56:42;;;;;;;;;;;;;;;;;;4973053;28;19956;-78
2023/06/01 02:59:08;;;;;;;;;;;9.70;99.90;;;;;;4982256;28;20318;-78
2023/06/01 03:01:35;;;;;;;;;;;;;;;;;;4988438;28;19957;-79
2023/06/01 03:04:03;;;;;;;;;;;9.10;99.90;;;;;;4987435;28;20004;-77
2023/06/01 03:06:31;;;;;;;;;;;9.70;99.90;;;;;;4990838;28;20350;-78
2023/06/01 03:08:57;;;;;;;;;;;;;;;;;;4984120;28;20000;-79
2023/06/01 03:11:22;;;;;;;;;;;8.80;99.90;;;;;;4993890;28;20355;-77
2023/06/01 03:13:48;;;;;;;;;;;9.70;99.90;;;;;;4992285;28;19913;-79
2023/06/01 03:16:16;;;;;;;;;;;;;;;;;;4992451;28;20036;-78
2023/06/01 03:18:42;;;;;;;;;;;;;;;;;;4992591;28;20408;-77
2023/06/01 03:21:08;;;;;;;;;;;;;;;;;;4992917;28;19937;-77
2023/06/01 03:23:34;;;;;;;;;;;;;;;;;;4994038;28;19932;-78
2023/06/01 03:26:00;;;;;;;;;;;;;;;;;;4972333;28;19906;-77
2023/06/01 03:28:26;;;;;;;;;;;;;;;;;;4992497;28;19909;-77
2023/06/01 03:30:52;;;;;;;;;;;;;;;;;;4990051;28;20280;-77
2023/06/01 03:33:18;;;;;;;;;;;;;;;;;;4985957;28;19917;-77
2023/06/01 03:35:44;;;;;;;;;;;9.00;99.90;;;;;;4990131;28;19913;-78
2023/06/01 03:38:09;;;;;;;;;;;9.00;99.90;;;;;;4973680;28;19920;-78
2023/06/01 03:40:35;;;;;;;;;;;8.90;99.90;;;;;;4982128;28;20294;-77
2023/06/01 03:43:02;;;;;;;;;;;;;;;;;;4989897;28;19941;-77
2023/06/01 03:45:27;;;;;;;;;;;9.10;99.90;;;;;;4988787;28;19914;-78
2023/06/01 03:47:53;;;;;;;;;;;8.80;99.90;;;;;;4989674;28;19997;-77
2023/06/01 03:50:18;;;;;;;;;;;9.10;99.90;;;;;;4993721;28;19924;-77
2023/06/01 03:52:44;;;;;;;;;;;;;;;;;;4976843;28;19910;-77
2023/06/01 03:55:13;;;;;;;;;;;;;;;;;;4989167;28;19917;-77
2023/06/01 03:57:38;;;;;;;;;;;;;;;;;;4988168;28;19910;-78
2023/06/01 04:00:17;;;;;;;;;;;;;;;;;;4986313;28;19910;-78
2023/06/01 04:02:56;;;;;;;;;;;9.40;99.90;;;;;;4967686;28;19910;-77
2023/06/01 04:05:23;;;;;;;;;;;;;;;;;;4989620;28;19964;-78
2023/06/01 04:07:50;;;;;;;3.00;1.15;;;9.60;99.90;;;;;;4975752;28;19960;-77
2023/06/01 04:10:17;;;;;;;4.55;1.08;;;;;;;;;;4971718;28;20038;-79
2023/06/01 04:12:43;;;;;;;;;;;10.00;99.90;;;;;;4988356;28;20053;-78
2023/06/01 04:15:10;;;;;;;1.30;0.75;;;;;;;;;;4991511;28;19984;-78
2023/06/01 04:17:40;;;;;;;1.88;1.17;;;;;;;;;;4977474;28;20022;-77
2023/06/01 04:20:11;;;;;;;2.47;1.17;;;9.30;99.90;;;;;;4987994;28;20026;-77
2023/06/01 04:22:41;;;;;;;2.40;0.90;;;;;;;;;;4966425;28;20117;-77
2023/06/01 04:25:11;;;;;;;5.32;1.45;;;9.10;99.90;;;;;;4988578;28;20094;-78
2023/06/01 04:27:37;;;;;;;2.75;1.27;;;;;;;;;;4991903;28;20030;-78
2023/06/01 04:30:07;;;;;;;2.10;1.05;;;9.40;99.90;;;;;;4978105;28;20074;-78
2023/06/01 04:32:34;;;;;;;2.05;0.90;;;;;;;;;;4972253;28;20105;-78
2023/06/01 04:35:01;;;;;;;1.95;0.85;;;;;;;;;;4988923;28;20022;-77
2023/06/01 04:37:28;;;;;;;2.20;1.42;;;;;;;;;;4974560;28;20526;-78
2023/06/01 04:39:54;;;;;;;2.85;1.10;;;;;;;;;;4991775;28;20037;-77
2023/06/01 04:42:21;;;;;;;4.68;0.90;;;;;;;;;;4994236;28;20041;-77
2023/06/01 04:44:49;;;;;;;1.60;0.70;;;;;;;;;;4988266;28;20125;-77
2023/06/01 04:47:16;;;;;;;3.72;1.40;;;;;;;;;;4988582;28;20106;-78
2023/06/01 04:49:42;;;;;;;3.78;1.35;;;;;;;;;;4987508;28;20960;-79
2023/06/01 04:52:09;;;;;;;3.00;1.48;;;;;;;;;;4989793;28;20558;-77
2023/06/01 04:54:36;;;;;;;5.18;1.35;;;;;;;;;;4969359;28;20433;-78
2023/06/01 04:57:01;;;;;;;4.43;1.15;;;;;;;;;;4993597;28;20491;-78
2023/06/01 04:59:28;;;;;;;1.60;0.90;;;;;;;;;;4991467;28;20049;-78
2023/06/01 05:01:53;;;;;;;1.95;0.73;;;;;;;;;;4989576;28;20035;-77
2023/06/01 05:04:20;;;;;;;2.78;1.00;;;;;;;;;;4995485;28;20040;-78
2023/06/01 05:06:47;;;;;;;4.85;1.52;;;;;;;;;;4994354;28;20038;-78
2023/06/01 05:09:14;;;;;;;12.43;1.45;;;;;;;;;;4975789;28;20035;-77
2023/06/01 05:11:39;;;;;;;8.60;1.40;;;12.20;99.90;;;;;;4975826;28;20014;-77
2023/06/01 05:14:05;;;;;;;9.68;1.75;;;;;;;;;;4992850;28;20614;-78
2023/06/01 05:16:31;;;;;;;1.70;1.02;;;;;;;;;;4975840;28;20035;-78
2023/06/01 05:18:57;;;;;;;4.45;0.85;;;12.20;99.90;;;;;;4989063;28;20026;-77
2023/06/01 05:21:23;;;;;;;1.92;1.20;;;;;;;;;;4996172;28;20113;-78
2023/06/01 05:23:49;;;;;;;2.30;0.95;;;;;;;;;;4965027;28;20038;-78
2023/06/01 05:26:15;;;;;;;1.52;1.00;;;;;;;;;;4989444;28;20027;-78
2023/06/01 05:28:41;;;;;;;4.15;1.25;;;;;;;;;;4991016;28;20027;-78
2023/06/01 05:31:07;;;;;;;4.43;1.23;;;;;;;;;;4989995;28;20038;-78
2023/06/01 05:33:33;;;;;;;1.80;0.88;;;;;;;;;;4982657;28;20034;-76
2023/06/01 05:35:59;;;;;;;4.68;1.00;;;;;;;;;;4976253;28;20038;-79
2023/06/01 05:38:25;;;;;;;1.35;0.75;;;14.20;99.90;;;;;;4991420;28;20025;-77
2023/06/01 05:40:51;;;;;;;6.65;1.10;;;;;;;;;;4991814;28;20386;-77
2023/06/01 05:43:17;;;;;;;3.45;0.85;;;;;;;;;;4994338;28;20085;-76
2023/06/01 05:45:43;;;;;;;3.67;1.45;;;;;;;;;;4979113;28;20181;-77
2023/06/01 05:48:09;;;;;;;3.80;1.00;;;;;;;;;;4990210;28;20031;-77
2023/06/01 05:50:35;;;;;;;7.13;2.30;;;;;;;;;;4993181;28;20483;-77
2023/06/01 05:53:01;;;;;;;5.78;3.00;;;;;;;;;;4980151;28;20081;-77
2023/06/01 05:55:27;;;;;;;6.68;3.15;;;;;;;;;;4967444;28;20026;-78
2023/06/01 05:57:52;;;;;;;6.80;2.17;;;19.30;99.90;;;;;;4993545;28;20058;-77
2023/06/01 06:00:18;;;;;;;2.85;1.42;;;;;;;;;;4989904;28;20030;-77
2023/06/01 06:02:44;;;;;;;5.68;1.77;;;;;;;;;;4989531;28;20372;-77
2023/06/01 06:05:10;;;;;;;;;;;21.70;99.90;;;;;;4989840;28;20511;-77
2023/06/01 06:07:36;;;;;;;;;;;23.00;98.90;;;;;;4994195;28;19963;-79
2023/06/01 06:10:02;;;;;;;;;;;22.90;94.60;;;;;;4990473;28;19914;-79
2023/06/01 06:12:28;;;;;;;5.03;1.20;;;;;;;;;;4986361;28;19909;-79
2023/06/01 06:14:54;;;;;;;2.08;0.85;;;;;;;;;;4990985;28;20517;-79
2023/06/01 06:17:20;;;;;;;2.70;1.13;;;;;;;;;;4992950;28;20035;-79
2023/06/01 06:19:47;;;;;;;4.32;1.98;;;;;;;;;;4982451;28;20069;-79
2023/06/01 06:22:13;;;;;;;;;;;28.20;73.10;;;;;;4989282;28;20102;-78
2023/06/01 06:24:39;;;;;;;;;;;29.00;73.30;;;;;;4998080;28;20053;-80
2023/06/01 06:27:05;;;;;;;;;;;29.60;63.10;;;;;;4984166;28;19906;-80
2023/06/01 06:29:31;;;;;;;;;;;33.10;53.10;;;;;;4975372;28;20321;-79
2023/06/01 06:31:56;;;;;;;;;;;32.70;52.80;;;;;;4987513;28;19909;-80
2023/06/01 06:34:22;;;;;;;2.63;0.80;;;;;;;;;;4990661;28;20004;-80
2023/06/01 06:36:48;;;;;;;6.03;1.25;;;;;;;;;;4992938;28;20034;-77
2023/06/01 06:39:15;;;;;;;5.00;1.02;;;;;;;;;;4982257;28;20029;-80
2023/06/01 06:41:41;;;;;;;2.28;0.90;;;;;;;;;;4986899;28;20410;-80
2023/06/01 06:44:07;;;;;;;5.97;1.00;;;35.50;42.00;;;;;;4991822;28;20038;-81
2023/06/01 06:46:33;;;;;;;3.28;0.80;;;;;;;;;;4970363;28;20034;-80
2023/06/01 06:48:59;;;;;;;2.05;0.70;;;;;;;;;;4989382;28;20026;-82
2023/06/01 06:51:25;;;;;;;9.05;1.40;;;;;;;;;;4972798;28;20054;-82
2023/06/01 06:53:51;;;;;;;4.53;1.00;;;;;;;;;;4994666;28;20022;-82
2023/06/01 06:56:17;;;;;;;2.85;1.05;;;;;;;;;;4995429;28;20031;-80
2023/06/01 06:58:44;;;;;;;1.98;0.95;;;32.60;44.50;;;;;;4987439;28;20133;-80
2023/06/01 07:01:10;;;;;;;6.10;1.10;;;;;;;;;;4989449;28;20038;-82
2023/06/01 07:03:38;;;;;;;1.83;0.80;;;;;;;;;;4976198;28;20105;-79
2023/06/01 07:06:03;;;;;;;;;;;33.20;46.00;;;;;;4994527;28;20031;-79
2023/06/01 07:08:34;;;;;;;;;;;32.90;47.90;;;;;;4993309;28;19964;-81
2023/06/01 07:11:00;;;;;;;;;;;33.30;46.00;;;;;;4994910;28;19921;-80
2023/06/01 07:13:25;;;;;;;;;;;33.10;45.20;;;;;;4989390;28;19910;-81
2023/06/01 07:15:52;;;;;;;;;;;33.00;45.90;;;;;;4990622;28;19910;-78
2023/06/01 07:18:19;;;;;;;;;;;32.90;46.80;;;;;;4993442;28;19916;-79
2023/06/01 07:20:44;;;;;;;;;;;33.40;45.60;;;;;;4988018;28;19910;-81
2023/06/01 07:23:12;;;;;;;;;;;33.10;45.20;;;;;;4990731;28;19929;-78
2023/06/01 07:25:38;;;;;;;;;;;33.30;45.00;;;;;;4990929;28;19910;-77
2023/06/01 07:28:08;;;;;;;;;;;33.20;44.80;;;;;;4991863;28;19933;-80
2023/06/01 07:30:34;;;;;;;;;;;33.20;45.00;;;;;;4971917;28;20704;-81
2023/06/01 07:33:00;;;;;;;;;;;33.20;44.80;;;;;;4996391;28;19952;-81
2023/06/01 07:35:27;;;;;;;;;;;33.00;45.20;;;;;;4993602;28;19953;-82
2023/06/01 07:37:52;;;;;;;;;;;33.30;45.90;;;;;;4988723;28;20382;-80
2023/06/01 07:40:18;;;;;;;;;;;33.40;43.90;;;;;;4992239;28;19917;-78
2023/06/01 07:42:43;;;;;;;;;;;33.10;44.20;;;;;;4990094;28;19960;-80
2023/06/01 07:45:09;;;;;;;;;;;33.00;44.80;;;;;;4992556;28;19939;-82
2023/06/01 07:47:35;;;;;;;;;;;33.10;44.10;;;;;;4989812;28;19905;-78
2023/06/01 07:50:00;;;;;;;;;;;33.40;46.00;;;;;;4984192;28;20012;-79
2023/06/01 07:52:26;;;;;;;;;;;31.80;48.50;;;;;;4988846;28;19973;-81
2023/06/01 07:54:51;;;;;;;;;;;30.00;48.50;;;;;;4988320;28;19910;-80
2023/06/01 07:57:18;;;;;;;;;;;29.70;49.30;;;;;;4988312;28;20383;-80
2023/06/01 07:59:44;;;;;;;;;;;30.50;51.00;;;;;;4992446;28;19906;-80
2023/06/01 08:02:10;;;;;;;;;;;29.60;50.20;;;;;;4972620;28;20286;-78
2023/06/01 08:04:37;;;;;;;;;;;29.10;52.00;;;;;;4990347;28;19968;-78
2023/06/01 08:07:03;;;;;;;;;;;29.00;52.60;;;;;;4975921;28;19979;-79
2023/06/01 08:09:29;;;;;;;;;;;27.90;54.70;;;;;;4989474;28;19961;-80
2023/06/01 08:11:54;;;;;;;;;;;28.30;55.70;;;;;;4982456;28;20351;-82
2023/06/01 08:14:20;;;;;;;;;;;27.50;54.50;;;;;;4975127;28;20267;-79
2023/06/01 08:16:46;;;;;;;;;;;27.30;54.80;;;;;;4987208;28;20004;-82
2023/06/01 08:19:12;;;;;;;;;;;27.30;53.80;;;;;;4993729;28;20681;-79
2023/06/01 08:21:37;;;;;;;;;;;27.70;55.10;;;;;;4985725;28;20375;-78
2023/06/01 08:24:03;;;;;;;;;;;27.90;52.50;;;;;;4992605;28;19963;-80
2023/06/01 08:26:29;;;;;;;;;;;28.00;51.40;;;;;;4987841;28;19914;-79
2023/06/01 08:28:55;;;;;;;;;;;28.60;51.50;;;;;;4992314;28;19910;-76
2023/06/01 08:31:21;;;;;;;;;;;29.00;52.20;;;;;;4991840;28;19922;-79
2023/06/01 08:33:46;;;;;;;;;;;29.60;51.20;;;;;;4989982;28;19909;-78
2023/06/01 08:36:12;;;;;;;;;;;29.70;50.10;;;;;;4991670;28;19916;-79
2023/06/01 08:38:38;;;;;;;;;;;29.70;48.40;;;;;;4993352;28;19912;-79
2023/06/01 08:41:11;;;;;;;;;;;30.90;49.10;;;;;;4990764;28;19964;-77
2023/06/01 08:43:39;;;;;;;;;;;32.30;46.70;;;;;;4990143;28;20394;-79
2023/06/01 08:46:05;;;;;;;;;;;31.50;46.40;;;;;;4990489;28;20329;-82
2023/06/01 08:48:31;;;;;;;;;;;34.80;43.30;;;;;;4998349;28;19910;-80
2023/06/01 08:50:57;;;;;;;;;;;35.20;40.60;;;;;;4977801;28;20008;-80
2023/06/01 08:53:23;;;;;;;;;;;35.50;39.10;;;;;;4993813;28;19906;-81
2023/06/01 08:55:52;;;;;;;;;;;36.20;40.90;;;;;;4987353;28;19914;-82
2023/06/01 08:58:17;;;;;;;;;;;35.90;37.80;;;;;;4992327;28;20106;-79
2023/06/01 09:00:43;;;;;;;;;;;35.50;38.60;;;;;;4987890;28;20064;-80
2023/06/01 09:03:09;;;;;;;;;;;36.00;38.10;;;;;;4990814;28;19913;-78
2023/06/01 09:05:35;;;;;;;;;;;36.40;36.90;;;;;;4990443;28;19992;-80
2023/06/01 09:08:01;;;;;;;;;;;37.50;38.70;;;;;;4988311;28;20009;-78
2023/06/01 09:10:27;;;;;;;;;;;38.20;33.70;;;;;;4990021;28;20540;-81
2023/06/01 09:12:53;;;;;;;;;;;38.50;34.10;;;;;;4998342;28;19914;-79
2023/06/01 09:15:19;;;;;;;;;;;38.30;35.00;;;;;;4992381;28;19960;-82
2023/06/01 09:17:49;;;;;;;;;;;39.10;34.70;;;;;;4993380;28;20270;-83
2023/06/01 09:20:22;;;;;;;;;;;39.20;31.10;;;;;;4992319;28;19972;-81
2023/06/01 09:22:47;;;;;;;;;;;36.30;34.10;;;;;;4987136;28;20228;-82
2023/06/01 09:25:14;;;;;;;;;;;36.70;34.30;;;;;;4982023;28;20166;-81
2023/06/01 09:27:43;;;;;;;;;;;35.60;34.00;;;;;;4990470;28;20055;-80
2023/06/01 09:30:09;;;;;;;;;;;33.40;37.90;;;;;;4987452;28;19913;-81
2023/06/01 09:32:35;;;;;;;;;;;31.70;41.80;;;;;;4991405;28;20400;-79
2023/06/01 09:35:00;;;;;;;;;;;31.30;42.40;;;;;;4991026;28;19917;-78
2023/06/01 09:37:26;;;;;;;;;;;30.90;40.80;;;;;;4975668;28;20410;-80
2023/06/01 09:39:52;;;;;;;;;;;30.20;44.40;;;;;;4990225;28;19910;-80
2023/06/01 09:42:30;;;;;;;;;;;28.30;44.30;;;;;;4989590;28;20307;-78
2023/06/01 09:45:13;;;;;;;;;;;29.30;44.90;;;;;;4988214;28;20325;-83
2023/06/01 09:47:38;;;;;;;;;;;27.90;45.40;;;;;;4987451;28;19917;-79
2023/06/01 09:50:04;;;;;;;;;;;28.70;45.70;;;;;;4974673;28;20005;-79
2023/06/01 09:52:29;;;;;;;;;;;27.70;47.70;;;;;;4990269;28;20129;-78
2023/06/01 09:55:04;;;;;;;;;;;28.40;48.00;;;;;;4992222;28;20077;-79
2023/06/01 09:57:29;;;;;;;;;;;27.50;47.90;;;;;;4977210;28;20374;-79
2023/06/01 09:59:55;;;;;;;;;;;27.50;47.50;;;;;;4977229;28;19906;-79
2023/06/01 10:02:21;;;;;;;;;;;27.40;47.40;;;;;;4989994;28;19925;-79
2023/06/01 10:04:48;;;;;;;;;;;27.30;46.40;;;;;;4992525;28;20008;-79
2023/06/01 10:07:16;;;;;;;;;;;27.40;46.60;;;;;;4993999;28;19918;-80
2023/06/01 10:09:44;;;;;;;;;;;28.00;47.80;;;;;;4995623;28;19948;-79
2023/06/01 10:12:10;;;;;;;;;;;27.20;47.00;;;;;;4988742;28;20417;-79
2023/06/01 10:14:37;;;;;;;;;;;27.30;47.50;;;;;;4994637;28;19950;-78
2023/06/01 10:17:03;;;;;;;3.17;0.47;;;;;;;;;;4978999;28;19937;-79
2023/06/01 10:19:29;;;;;;;3.20;0.50;;;27.50;46.40;;;;;;4987155;28;20531;-80
2023/06/01 10:21:57;;;;;;;3.30;1.00;;;27.20;47.40;;;;;;4972545;28;20372;-79
2023/06/01 10:24:24;;;;;;;2.90;0.68;;;;;;;;;;4991734;28;20022;-78
2023/06/01 10:27:26;;;;;;;2.53;0.43;;;27.10;47.50;;;;;;4991261;28;20097;-79
2023/06/01 10:29:53;;;;;;;3.83;0.75;;;27.00;49.50;;;;;;4991035;28;20038;-80
2023/06/01 10:32:37;;;;;;;1.63;0.43;;;27.10;62.90;;;;;;4978332;28;20026;-80
2023/06/01 10:35:04;;;;;;;1.10;0.50;;;27.30;46.70;;;;;;4993149;28;20030;-79
2023/06/01 10:37:29;;;;;;;1.88;0.70;;;;;;;;;;4988199;28;20041;-79
2023/06/01 10:40:31;;;;;;;3.33;0.60;;;27.60;48.30;;;;;;4974876;28;20022;-82
2023/06/01 10:42:56;;;;;;;1.08;0.60;;;;;;;;;;4909940;29;20083;-79
2023/06/01 10:45:35;;;;;;;0.95;0.45;;;;;;;;;;4975474;28;20054;-78
2023/06/01 10:48:05;;;;;;;2.65;0.50;;;27.20;43.50;;;;;;4989608;28;20018;-79
2023/06/01 10:51:10;;;;;;;2.38;0.93;;;27.60;45.30;;;;;;4987259;28;20031;-80
2023/06/01 10:53:36;;;;;;;5.78;0.70;;;;;;;;;;4976561;28;20356;-79
2023/06/01 10:56:24;;;;;;;1.77;0.50;;;27.30;44.80;;;;;;4992745;28;20298;-78
2023/06/01 10:59:09;;;;;;;6.75;0.47;;;;;;;;;;4991743;28;20050;-80
2023/06/01 11:01:42;;;;;;;3.00;0.55;;;27.10;45.70;;;;;;4989988;28;20038;-78
2023/06/01 11:04:08;;;;;;;1.52;0.70;;;;;;;;;;4992624;28;20019;-80
2023/06/01 11:06:39;;;;;;;1.88;0.65;;;27.20;46.00;;;;;;4987608;28;20293;-78
2023/06/01 11:09:10;;;;;;;1.95;0.85;;;27.10;47.00;;;;;;4961038;28;20038;-78
2023/06/01 11:11:48;;;;;;;1.30;0.60;;;27.80;56.10;;;;;;4991710;28;20463;-79
2023/06/01 11:14:16;;;;;;;3.38;0.73;;;;;;;;;;4990094;28;20049;-80
2023/06/01 11:16:42;;;;;;;2.08;0.40;;;;;;;;;;4990667;28;20030;-81
2023/06/01 11:19:08;;;;;;;1.33;0.50;;;27.00;45.30;;;;;;4988541;28;20026;-82
2023/06/01 11:21:43;;;;;;;3.67;0.57;;;27.10;45.80;;;;;;4988945;28;20050;-79
2023/06/01 11:24:16;;;;;;;5.28;0.80;;;27.20;45.60;;;;;;4994223;28;20038;-80
2023/06/01 11:26:47;;;;;;;1.92;0.63;;;27.30;46.40;;;;;;4990216;28;20030;-79
2023/06/01 11:29:23;;;;;;;3.92;0.65;;;27.50;44.60;;;;;;4977714;28;20498;-79
2023/06/01 11:31:57;;;;;;;3.00;0.50;;;26.90;45.70;;;;;;4973178;28;20530;-83
2023/06/01 11:34:33;;;;;;;4.22;1.02;;;27.50;44.80;;;;;;4990940;28;20057;-80
2023/06/01 11:36:59;;;;;;;1.50;0.63;;;;;;;;;;4988835;28;20518;-79
2023/06/01 11:39:28;;;;;;;2.13;0.80;;;26.70;46.20;;;;;;4964057;28;20506;-79
2023/06/01 11:42:06;;;;;;;3.60;0.70;;;;;;;;;;4992302;28;20053;-79
2023/06/01 11:44:44;;;;;;;2.83;0.70;;;27.50;43.70;;;;;;4974901;28;20090;-79
2023/06/01 11:47:11;;;;;;;2.33;0.45;;;27.70;46.40;;;;;;4987132;28;20022;-80
2023/06/01 11:49:48;;;;;;;2.22;0.90;;;27.50;46.30;;;;;;4991211;28;20053;-78
2023/06/01 11:52:14;;;;;;;6.45;0.80;;;26.60;60.40;;;;;;4986436;28;20383;-77
2023/06/01 11:54:41;;;;;;;1.67;0.57;;;;;;;;;;4972445;28;20447;-78
2023/06/01 11:57:07;;;;;;;2.42;0.75;;;;;;;;;;4993464;28;20033;-78
2023/06/01 11:59:44;;;;;;;1.35;0.63;;;26.80;43.20;;;;;;4989790;28;20041;-81
2023/06/01 12:02:22;;;;;;;1.48;0.52;;;27.40;47.50;;;;;;4984164;28;20033;-77
2023/06/01 12:04:58;;;;;;;1.48;0.60;;;27.90;43.30;;;;;;4991511;28;20035;-78
2023/06/01 12:07:25;;;;;;;1.88;0.60;;;27.40;46.70;;;;;;4991452;28;20053;-79
2023/06/01 12:09:55;;;;;;;1.38;0.75;;;27.30;44.40;;;;;;4956875;28;20399;-80
2023/06/01 12:12:25;;;;;;;1.67;0.65;;;28.20;49.80;;;;;;4992950;28;20447;-78
2023/06/01 12:14:51;;;;;;;1.55;0.73;;;27.80;44.50;;;;;;4986885;28;20059;-79
2023/06/01 12:17:17;;;;;;;1.58;0.75;;;;;;;;;;4987548;28;20510;-77
2023/06/01 12:19:50;;;;;;;4.28;0.60;;;28.00;44.40;;;;;;4975771;28;20057;-78
2023/06/01 12:22:16;;;;;;;1.17;0.60;;;;;;;;;;4991895;28;20033;-80
2023/06/01 12:24:44;;;;;;;3.17;0.77;;;;;;;;;;4987600;28;20030;-80
2023/06/01 12:27:16;;;;;;;0.90;0.55;;;26.90;41.10;;;;;;4991118;28;20139;-79
2023/06/01 12:29:47;;;;;;;1.92;0.63;;;27.80;40.70;;;;;;4989005;28;20049;-78
2023/06/01 12:32:15;;;;;;;1.60;0.40;;;27.40;41.50;;;;;;4968983;28;20125;-79
2023/06/01 12:34:47;;;;;;;2.75;0.90;;;;;;;;;;4973313;28;20026;-79
2023/06/01 12:37:13;;;;;;;2.00;0.60;;;;;;;;;;4987017;28;20375;-77
2023/06/01 12:39:41;;;;;;;2.83;0.80;;;;;;;;;;4982066;28;20042;-80
2023/06/01 12:42:08;;;;;;;3.45;0.73;;;27.00;44.90;;;;;;4990999;28;20033;-79
2023/06/01 12:44:34;;;;;;;2.22;0.60;;;;;;;;;;4988758;28;20525;-80
2023/06/01 12:47:00;;;;;;;1.13;0.40;;;;;;;;;;4988946;28;20049;-80
2023/06/01 12:49:27;;;;;;;1.27;0.52;;;27.10;43.90;;;;;;4972814;28;20556;-80
2023/06/01 12:51:54;;;;;;;4.18;0.88;;;26.90;59.80;;;;;;4990862;28;20479;-80
2023/06/01 12:54:20;;;;;;;1.65;0.47;;;;;;;;;;4989560;28;20031;-81
2023/06/01 12:56:50;;;;;;;1.67;0.47;;;27.50;44.00;;;;;;4991729;28;20018;-78
2023/06/01 12:59:16;;;;;;;1.70;0.55;;;;;;;;;;4991271;28;20333;-79
2023/06/01 13:01:43;;;;;;;1.10;0.50;;;;;;;;;;4988375;28;20156;-78
2023/06/01 13:04:09;;;;;;;2.03;0.77;;;;;;;;;;4990327;28;20030;-78
2023/06/01 13:06:35;;;;;;;3.88;0.63;;;27.20;42.10;;;;;;4986030;28;20035;-79
2023/06/01 13:09:02;;;;;;;3.25;0.50;;;27.90;43.40;;;;;;4988425;28;20109;-78
2023/06/01 13:11:28;;;;;;;3.60;0.75;;;;;;;;;;4974252;28;20552;-78
2023/06/01 13:13:55;;;;;;;4.93;0.98;;;;;;;;;;4991873;28;20646;-79
2023/06/01 13:16:21;;;;;;;1.17;0.55;;;;;;;;;;4991596;28;20129;-78
2023/06/01 13:18:50;;;;;;;2.03;1.25;;;;;;;;;;4990263;28;20483;-79
2023/06/01 13:21:19;;;;;;;4.18;0.70;;;;;;;;;;4992818;28;20113;-81
2023/06/01 13:23:45;;;;;;;1.75;0.70;;;;;;;;;;4992083;28;20113;-79
2023/06/01 13:26:11;;;;;;;1.15;0.57;;;;;;;;;;4992392;28;20033;-77
2023/06/01 13:28:37;;;;;;;2.53;0.57;;;;;;;;;;4999012;28;20061;-78
2023/06/01 13:31:03;;;;;;;2.08;0.43;;;;;;;;;;4997970;28;20042;-78
2023/06/01 13:33:32;;;;;;;3.20;0.60;;;;;;;;;;4990855;28;20030;-78
2023/06/01 13:35:58;;;;;;;1.30;0.60;;;;;;;;;;4985578;28;20027;-79
2023/06/01 13:38:24;;;;;;;2.53;0.63;;;28.00;48.60;;;;;;4995282;28;20022;-82
2023/06/01 13:40:50;;;;;;;2.97;0.60;;;;;;;;;;4995230;28;20026;-80
2023/06/01 13:43:16;;;;;;;2.30;0.75;;;27.40;47.20;;;;;;4978370;28;20096;-80
2023/06/01 13:45:42;;;;;;;2.45;0.60;;;;;;;;;;4988356;28;20026;-82
2023/06/01 13:48:08;;;;;;;1.58;0.82;;;;;;;;;;4991985;28;20159;-79
2023/06/01 13:50:34;;;;;;;2.35;0.77;;;;;;;;;;4979626;28;20050;-79
2023/06/01 13:53:01;;;;;;;3.38;0.45;;;27.30;52.30;;;;;;4991545;28;20321;-81
2023/06/01 13:55:28;;;;;;;7.25;0.82;;;;;;;;;;4986508;28;20037;-80
2023/06/01 13:57:54;;;;;;;2.00;0.80;;;;;;;;;;4978531;28;20372;-79
2023/06/01 14:00:20;;;;;;;8.95;1.08;;;;;;;;;;4992796;28;20037;-81
2023/06/01 14:02:46;;;;;;;2.05;0.63;;;;;;;;;;4994489;28;20022;-80
2023/06/01 14:05:14;;;;;;;1.73;0.50;;;;;;;;;;4994136;28;20037;-81
2023/06/01 14:07:40;;;;;;;1.95;0.43;;;;;;;;;;4967644;28;20034;-79
2023/06/01 14:10:07;;;;;;;1.23;0.65;;;;;;;;;;4959138;28;20042;-81
2023/06/01 14:12:33;;;;;;;0.50;0.40;;;;;;;;;;4975016;28;20038;-80
2023/06/01 14:14:59;;;;;;;1.85;0.57;;;;;;;;;;4988838;28;20026;-80
2023/06/01 14:17:25;;;;;;;1.88;0.75;;;;;;;;;;4995615;28;20027;-81
2023/06/01 14:19:52;;;;;;;2.45;0.70;;;;;;;;;;4991385;28;20022;-78
2023/06/01 14:22:18;;;;;;;5.32;0.85;;;;;;;;;;4990366;28;20022;-80
2023/06/01 14:24:44;;;;;;;3.50;0.70;;;;;;;;;;4991859;28;20143;-81
2023/06/01 14:27:11;;;;;;;4.03;0.82;;;;;;;;;;4995709;28;20394;-82