Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:00;;;;;;;17.88;11.85;;;3.80;99.90;;;;;;5098360;28;20441;-59
2022/03/01 00:02:26;;;;;;;17.48;12.02;;;3.80;99.90;;;;;;5098254;28;20400;-59
2022/03/01 00:04:52;;;;;;;15.15;11.68;;;3.70;99.90;;;;;;5097729;28;20445;-60
2022/03/01 00:07:18;;;;;;;14.60;11.40;;;3.70;99.90;;;;;;5097634;28;20388;-59
2022/03/01 00:09:44;;;;;;;16.27;12.10;;;3.70;99.90;;;;;;5097372;28;20381;-60
2022/03/01 00:12:09;;;;;;;17.20;12.30;;;3.60;99.90;;;;;;5116006;28;20435;-59
2022/03/01 00:14:35;;;;;;;16.77;12.27;;;3.70;99.90;;;;;;5098739;28;20384;-59
2022/03/01 00:17:01;;;;;;;15.57;11.80;;;3.60;99.90;;;;;;5097714;28;20412;-59
2022/03/01 00:19:29;;;;;;;15.82;11.93;;;3.60;99.90;;;;;;5097477;28;20472;-59
2022/03/01 00:21:57;;;;;;;15.25;11.38;;;3.60;99.90;;;;;;5114512;28;20387;-59
2022/03/01 00:24:24;;;;;;;16.90;11.73;;;3.60;99.90;;;;;;5098375;28;20384;-57
2022/03/01 00:26:51;;;;;;;15.63;12.43;;;3.60;99.90;;;;;;5097967;28;20581;-59
2022/03/01 00:29:18;;;;;;;16.60;12.40;;;3.60;99.90;;;;;;5098278;28;20416;-59
2022/03/01 00:31:45;;;;;;;14.90;11.25;;;3.50;99.90;;;;;;5097194;28;20744;-59
2022/03/01 00:34:10;;;;;;;16.92;11.90;;;3.50;99.90;;;;;;5084902;28;20402;-59
2022/03/01 00:36:36;;;;;;;16.63;11.67;;;3.50;99.90;;;;;;5096547;28;20499;-59
2022/03/01 00:39:06;;;;;;;15.77;12.02;;;3.50;99.90;;;;;;5116990;28;20785;-59
2022/03/01 00:41:33;;;;;;;15.60;11.73;;;3.50;99.90;;;;;;5088370;28;20385;-58
2022/03/01 00:44:00;;;;;;;16.88;11.73;;;3.50;99.90;;;;;;5080743;28;21068;-59
2022/03/01 00:46:26;;;;;;;15.27;11.35;;;3.50;99.90;;;;;;5090589;28;20402;-59
2022/03/01 00:48:55;;;;;;;15.63;11.48;;;3.50;99.90;;;;;;5089368;28;20502;-58
2022/03/01 00:51:22;;;;;;;16.20;11.55;;;3.60;99.90;;;;;;5089666;28;20398;-58
2022/03/01 00:53:48;;;;;;;15.67;11.57;;;3.60;99.90;;;;;;5081167;28;20485;-59
2022/03/01 00:56:16;;;;;;;17.10;11.50;;;3.60;99.90;;;;;;5081592;28;20469;-58
2022/03/01 00:58:42;;;;;;;15.95;11.40;;;3.50;99.90;;;;;;5101398;28;20411;-56
2022/03/01 01:01:07;;;;;;;14.70;11.02;;;3.50;99.90;;;;;;5100893;28;20864;-58
2022/03/01 01:03:34;;;;;;;15.23;11.27;;;3.50;99.90;;;;;;5100552;28;20377;-57
2022/03/01 01:06:01;;;;;;;15.00;10.87;;;3.50;99.90;;;;;;5118257;28;20479;-59
2022/03/01 01:08:28;;;;;;;16.38;11.43;;;3.50;99.90;;;;;;5090400;28;20398;-61
2022/03/01 01:10:54;;;;;;;16.10;11.07;;;3.40;99.90;;;;;;5080223;28;20386;-59
2022/03/01 01:13:21;;;;;;;16.33;10.57;;;3.30;99.90;;;;;;5080142;28;20378;-59
2022/03/01 01:15:46;;;;;;;15.77;11.10;;;3.30;99.90;;;;;;5097894;28;20802;-59
2022/03/01 01:18:13;;;;;;;17.83;11.10;;;3.30;99.90;;;;;;5080376;28;20439;-59
2022/03/01 01:20:40;;;;;;;15.90;11.73;;;3.40;99.90;;;;;;5079473;28;20393;-57
2022/03/01 01:23:06;;;;;;;14.60;11.07;;;3.40;99.90;;;;;;5079663;28;20394;-60
2022/03/01 01:25:32;;;;;;;15.63;10.70;;;3.40;99.90;;;;;;5093329;28;20729;-60
2022/03/01 01:28:00;;;;;;;16.73;10.80;;;3.40;99.90;;;;;;5100793;28;20410;-59
2022/03/01 01:30:28;;;;;;;15.85;11.05;;;3.40;99.90;;;;;;5118946;28;20422;-58
2022/03/01 01:32:55;;;;;;;16.08;10.30;;;3.40;99.90;;;;;;5117663;28;20434;-59
2022/03/01 01:35:23;;;;;;;15.18;11.15;;;3.40;99.90;;;;;;5080697;28;20635;-60
2022/03/01 01:37:51;;;;;;;15.10;11.32;;;3.40;99.90;;;;;;5081264;28;20484;-59
2022/03/01 01:40:24;;;;;;;14.93;10.98;;;3.30;99.90;;;;;;5080035;28;20386;-56
2022/03/01 01:42:53;;;;;;;14.90;10.87;;;3.30;99.90;;;;;;5081386;28;20398;-60
2022/03/01 01:45:21;;;;;;;14.45;10.63;;;3.20;99.90;;;;;;5080511;28;20537;-56
2022/03/01 01:47:49;;;;;;;15.43;11.10;;;3.30;99.90;;;;;;5080591;28;21028;-59
2022/03/01 01:50:17;;;;;;;14.15;10.45;;;3.30;99.90;;;;;;5081915;28;20400;-59
2022/03/01 01:52:48;;;;;;;17.33;11.45;;;3.20;99.90;;;;;;5080520;28;20493;-58
2022/03/01 01:55:15;;;;;;;13.13;10.37;;;3.20;99.90;;;;;;5080863;28;20396;-58
2022/03/01 01:57:43;;;;;;;15.32;11.50;;;3.20;99.90;;;;;;5077980;28;20501;-59
2022/03/01 02:00:10;;;;;;;15.98;11.18;;;3.20;99.90;;;;;;5097612;28;20424;-58
2022/03/01 02:02:38;;;;;;;14.85;10.38;;;3.20;99.90;;;;;;5095933;28;20397;-59
2022/03/01 02:05:07;;;;;;;14.20;10.40;;;3.20;99.90;;;;;;5078595;28;20378;-58
2022/03/01 02:07:36;;;;;;;14.97;10.43;;;3.20;99.90;;;;;;5081836;28;20457;-59
2022/03/01 02:10:04;;;;;;;14.30;10.57;;;3.20;99.90;;;;;;5080266;28;20396;-60
2022/03/01 02:12:31;;;;;;;15.38;10.90;;;3.20;99.90;;;;;;5079911;28;20492;-59
2022/03/01 02:14:57;;;;;;;15.52;10.70;;;3.10;99.90;;;;;;5097858;28;20381;-57
2022/03/01 02:17:25;;;;;;;15.45;11.10;;;3.10;99.90;;;;;;5096854;28;20372;-59
2022/03/01 02:19:52;;;;;;;16.05;11.45;;;3.10;99.90;;;;;;5116878;28;20385;-59
2022/03/01 02:22:18;;;;;;;13.87;9.87;;;3.10;99.90;;;;;;5098898;28;20407;-59
2022/03/01 02:24:45;;;;;;;13.98;10.65;;;3.10;99.90;;;;;;5117964;28;20819;-59
2022/03/01 02:27:11;;;;;;;15.13;11.15;;;3.10;99.90;;;;;;5117321;28;20408;-59
2022/03/01 02:29:38;;;;;;;13.83;10.50;;;3.10;99.90;;;;;;5109481;28;20731;-59
2022/03/01 02:32:07;;;;;;;14.50;9.97;;;3.20;99.90;;;;;;5079538;28;20410;-59
2022/03/01 02:34:34;;;;;;;15.95;10.98;;;3.20;99.90;;;;;;5089494;28;20421;-60
2022/03/01 02:37:01;;;;;;;15.07;10.20;;;3.10;99.90;;;;;;5087014;28;20454;-59
2022/03/01 02:39:28;;;;;;;15.27;10.57;;;3.10;99.90;;;;;;5078924;28;20386;-59
2022/03/01 02:41:55;;;;;;;15.02;10.90;;;3.10;99.90;;;;;;5079345;28;20454;-57
2022/03/01 02:44:20;;;;;;;15.65;11.60;;;3.00;99.90;;;;;;5060663;28;20413;-60
2022/03/01 02:46:47;;;;;;;14.80;10.60;;;3.00;99.90;;;;;;5079949;28;20384;-59
2022/03/01 02:49:14;;;;;;;15.97;11.13;;;2.90;99.90;;;;;;5081458;28;20480;-58
2022/03/01 02:51:40;;;;;;;18.17;11.02;;;2.90;99.90;;;;;;5092230;28;20477;-59
2022/03/01 02:54:07;;;;;;;14.77;10.85;;;2.90;99.90;;;;;;5099069;28;20998;-59
2022/03/01 02:56:34;;;;;;;14.13;10.25;;;2.90;99.90;;;;;;5098612;28;20727;-56
2022/03/01 02:59:00;;;;;;;14.27;10.87;;;3.00;99.90;;;;;;5096555;28;20370;-59
2022/03/01 03:01:27;;;;;;;16.13;11.30;;;2.90;99.90;;;;;;5078101;28;20393;-59
2022/03/01 03:03:55;;;;;;;14.80;10.73;;;2.90;99.90;;;;;;5076811;28;20469;-59
2022/03/01 03:06:22;;;;;;;16.75;11.38;;;2.90;99.90;;;;;;5079021;28;20393;-59
2022/03/01 03:08:48;;;;;;;16.80;11.13;;;2.80;99.90;;;;;;5079154;28;20397;-58
2022/03/01 03:11:14;;;;;;;15.23;10.73;;;2.80;99.90;;;;;;5078700;28;20524;-59
2022/03/01 03:13:41;;;;;;;16.30;11.25;;;2.80;99.90;;;;;;5078897;28;20737;-58
2022/03/01 03:16:10;;;;;;;16.20;10.90;;;2.70;99.90;;;;;;5096608;28;21026;-59
2022/03/01 03:18:38;;;;;;;17.08;11.00;;;2.70;99.90;;;;;;5078250;28;20599;-59
2022/03/01 03:21:04;;;;;;;15.00;9.82;;;2.70;99.90;;;;;;5096557;28;20377;-59
2022/03/01 03:23:32;;;;;;;16.10;10.65;;;2.70;99.90;;;;;;5083719;28;20669;-59
2022/03/01 03:25:58;;;;;;;14.00;10.55;;;2.80;99.90;;;;;;5095228;28;20401;-58
2022/03/01 03:28:25;;;;;;;14.38;10.48;;;2.80;99.90;;;;;;5083757;28;20403;-58
2022/03/01 03:30:52;;;;;;;15.52;10.00;;;2.70;99.90;;;;;;5075582;28;20479;-58
2022/03/01 03:33:19;;;;;;;14.73;10.27;;;2.70;99.90;;;;;;5077521;28;20439;-57
2022/03/01 03:35:46;;;;;;;15.82;10.70;;;2.60;99.90;;;;;;5096513;28;20362;-59
2022/03/01 03:38:13;;;;;;;16.13;11.00;;;2.60;99.90;;;;;;5096079;28;20486;-57
2022/03/01 03:40:39;;;;;;;15.00;10.32;;;2.60;99.90;;;;;;5079983;28;20419;-59
2022/03/01 03:43:06;;;;;;;14.35;9.80;;;2.50;99.90;;;;;;5088906;28;20853;-58
2022/03/01 03:45:33;;;;;;;13.75;10.20;;;2.50;99.90;;;;;;5084194;28;20403;-59
2022/03/01 03:47:58;;;;;;;16.23;10.93;;;2.40;99.90;;;;;;5094284;28;20493;-59
2022/03/01 03:50:25;;;;;;;15.88;10.43;;;2.40;99.90;;;;;;5089296;28;20741;-58
2022/03/01 03:52:52;;;;;;;14.65;10.20;;;2.40;99.90;;;;;;5094775;28;20406;-59
2022/03/01 03:55:19;;;;;;;14.13;10.25;;;2.40;99.90;;;;;;5094957;28;20662;-59
2022/03/01 03:57:46;;;;;;;15.38;10.68;;;2.40;99.90;;;;;;5096068;28;20920;-58
2022/03/01 04:00:16;;;;;;;13.98;10.52;;;2.40;99.90;;;;;;5095992;28;20396;-59
2022/03/01 04:02:44;;;;;;;14.70;10.00;;;2.20;99.90;;;;;;5094534;28;20418;-59
2022/03/01 04:05:12;;;;;;;14.63;10.32;;;2.30;99.90;;;;;;5093516;28;20693;-59
2022/03/01 04:07:41;;;;;;;15.65;10.35;;;2.30;99.90;;;;;;5075658;28;20384;-59
2022/03/01 04:10:07;;;;;;;13.60;9.85;;;2.30;99.90;;;;;;5075277;28;20399;-59
2022/03/01 04:12:33;;;;;;;14.02;9.55;;;2.20;99.90;;;;;;5075232;28;20510;-59
2022/03/01 04:14:59;;;;;;;15.55;9.88;;;2.30;99.90;;;;;;5078231;28;20735;-59
2022/03/01 04:17:25;;;;;;;13.32;9.57;;;2.30;99.90;;;;;;5095203;28;20401;-59
2022/03/01 04:19:51;;;;;;;14.55;10.18;;;2.20;99.90;;;;;;5078248;28;20490;-59
2022/03/01 04:22:18;;;;;;;14.60;10.23;;;2.10;99.90;;;;;;5079055;28;20435;-57
2022/03/01 04:24:45;;;;;;;15.00;10.43;;;2.20;99.90;;;;;;5078633;28;20783;-59
2022/03/01 04:27:12;;;;;;;14.40;9.80;;;2.20;99.90;;;;;;5077769;28;20470;-59
2022/03/01 04:29:39;;;;;;;14.55;9.90;;;2.10;99.90;;;;;;5078566;28;20380;-59
2022/03/01 04:32:06;;;;;;;16.25;9.88;;;2.00;99.90;;;;;;5077936;28;20403;-59
2022/03/01 04:34:33;;;;;;;15.05;10.25;;;2.00;99.90;;;;;;5077554;28;20406;-59
2022/03/01 04:36:58;;;;;;;15.15;10.07;;;2.00;99.90;;;;;;5078339;28;20399;-59
2022/03/01 04:39:25;;;;;;;14.23;10.40;;;2.00;99.90;;;;;;5077356;28;20410;-59
2022/03/01 04:41:51;;;;;;;14.77;9.95;;;2.00;99.90;;;;;;5077574;28;20482;-59
2022/03/01 04:44:16;;;;;;;14.23;9.77;;;2.00;99.90;;;;;;5078211;28;20513;-57
2022/03/01 04:46:43;;;;;;;13.80;9.77;;;2.00;99.90;;;;;;5076925;28;20413;-59
2022/03/01 04:49:09;;;;;;;14.50;10.00;;;2.00;99.90;;;;;;5076030;28;20803;-59
2022/03/01 04:51:35;;;;;;;14.43;10.13;;;2.00;99.90;;;;;;5076733;28;20476;-59
2022/03/01 04:54:02;;;;;;;14.73;9.45;;;2.00;99.90;;;;;;5076336;28;20398;-59
2022/03/01 04:56:30;;;;;;;14.38;9.60;;;2.00;99.90;;;;;;5075414;28;20798;-57
2022/03/01 04:58:56;;;;;;;18.88;10.73;;;1.90;99.90;;;;;;5076084;28;20409;-59
2022/03/01 05:01:23;;;;;;;14.65;9.90;;;1.90;99.90;;;;;;5074541;28;20384;-58
2022/03/01 05:03:50;;;;;;;14.88;10.57;;;1.80;99.90;;;;;;5074973;28;21037;-59
2022/03/01 05:06:17;;;;;;;16.50;10.32;;;1.70;99.90;;;;;;5076806;28;20387;-59
2022/03/01 05:08:44;;;;;;;16.65;10.13;;;1.70;99.90;;;;;;5076492;28;20384;-58
2022/03/01 05:11:11;;;;;;;16.13;10.68;;;1.60;99.90;;;;;;5077533;28;20384;-59
2022/03/01 05:13:38;;;;;;;14.13;10.05;;;1.60;99.90;;;;;;5075888;28;20402;-57
2022/03/01 05:16:11;;;;;;;14.10;9.73;;;1.60;99.90;;;;;;5076698;28;20435;-59
2022/03/01 05:18:38;;;;;;;15.40;10.73;;;1.50;99.90;;;;;;5077478;28;20443;-59
2022/03/01 05:21:05;;;;;;;16.13;10.30;;;1.50;99.90;;;;;;5076064;28;20387;-59
2022/03/01 05:23:32;;;;;;;15.35;10.07;;;1.50;99.90;;;;;;5076053;28;20430;-59
2022/03/01 05:25:59;;;;;;;13.10;9.63;;;1.50;99.90;;;;;;5076525;28;20443;-58
2022/03/01 05:28:25;;;;;;;13.52;9.73;;;1.60;99.90;;;;;;5096305;28;20386;-58
2022/03/01 05:30:52;;;;;;;13.70;10.20;;;1.60;99.90;;;;;;5093657;28;20790;-59
2022/03/01 05:33:18;;;;;;;16.33;10.82;;;1.50;99.90;;;;;;5092685;28;21448;-58
2022/03/01 05:35:45;;;;;;;18.23;10.67;;;1.50;99.90;;;;;;5076148;28;20485;-57
2022/03/01 05:38:11;;;;;;;15.98;10.55;;;1.50;99.90;;;;;;5075263;28;20387;-58
2022/03/01 05:40:38;;;;;;;13.10;9.90;;;1.50;99.90;;;;;;5089642;28;20417;-59
2022/03/01 05:43:06;;;;;;;16.50;10.70;;;1.50;99.90;;;;;;5095594;28;20421;-56
2022/03/01 05:45:34;;;;;;;17.67;11.13;;;1.50;99.90;;;;;;5057691;28;20395;-58
2022/03/01 05:48:01;;;;;;;15.70;10.43;;;1.50;99.90;;;;;;5072904;28;20384;-59
2022/03/01 05:50:27;;;;;;;15.02;10.18;;;1.50;99.90;;;;;;5091573;28;20390;-58
2022/03/01 05:52:55;;;;;;;16.95;10.80;;;1.50;99.90;;;;;;5094681;28;20412;-59
2022/03/01 05:55:22;;;;;;;15.95;10.63;;;1.50;99.90;;;;;;5093901;28;20484;-59
2022/03/01 05:57:49;;;;;;;16.17;10.43;;;1.50;99.90;;;;;;5092743;28;20781;-60
2022/03/01 06:00:18;;;;;;;14.77;10.48;;;1.40;99.90;;;;;;5092186;28;20429;-59
2022/03/01 06:02:48;;;;;;;18.65;10.18;;;1.40;99.90;;;;;;5091938;28;20398;-58
2022/03/01 06:05:15;;;;;;;16.05;10.85;;;1.40;99.90;;;;;;5093962;28;20404;-59
2022/03/01 06:07:43;;;;;;;15.77;11.13;;;1.50;99.90;;;;;;5095142;28;20382;-59
2022/03/01 06:10:10;;;;;;;13.75;10.05;;;1.50;99.90;;;;;;5095450;28;20421;-57
2022/03/01 06:12:37;;;;;;;14.52;10.38;;;1.50;99.90;;;;;;5086181;28;20430;-59
2022/03/01 06:15:05;;;;;;;15.10;10.63;;;1.50;99.90;;;;;;5073480;28;20487;-59
2022/03/01 06:17:31;;;;;;;16.97;10.27;;;1.40;99.90;;;;;;5072113;28;20483;-58
2022/03/01 06:19:58;;;;;;;16.85;11.18;;;1.40;99.90;;;;;;5072626;28;20476;-58
2022/03/01 06:22:25;;;;;;;16.20;11.07;;;1.30;99.90;;;;;;5071347;28;20484;-58
2022/03/01 06:24:54;;;;;;;14.82;10.65;;;1.30;99.90;;;;;;5072895;28;20383;-59
2022/03/01 06:27:22;;;;;;;16.77;10.57;;;1.30;99.90;;;;;;5072874;28;20423;-59
2022/03/01 06:29:48;;;;;;;15.35;10.68;;;1.30;99.90;;;;;;5073810;28;20404;-59
2022/03/01 06:32:15;;;;;;;15.25;11.00;;;1.30;99.90;;;;;;5072977;28;20399;-59
2022/03/01 06:34:41;;;;;;;15.32;11.13;;;1.40;99.90;;;;;;5072739;28;20384;-59
2022/03/01 06:37:12;;;;;;;16.95;10.80;;;1.30;99.90;;;;;;5071024;28;20886;-61
2022/03/01 06:39:43;;;;;;;18.02;11.55;;;1.30;99.90;;;;;;5071921;28;20395;-59
2022/03/01 06:42:11;;;;;;;16.90;11.00;;;1.30;99.90;;;;;;5055085;28;20458;-59
2022/03/01 06:44:38;;;;;;;18.45;11.50;;;1.30;99.90;;;;;;5070406;28;20426;-59
2022/03/01 06:47:06;;;;;;;16.67;11.30;;;1.40;99.90;;;;;;5068920;28;20403;-59
2022/03/01 06:49:33;;;;;;;15.13;10.90;;;1.40;99.90;;;;;;5054782;28;20383;-59
2022/03/01 06:51:59;;;;;;;17.02;11.38;;;1.50;99.90;;;;;;5071110;28;20516;-59
2022/03/01 06:54:26;;;;;;;16.30;11.25;;;1.40;99.90;;;;;;5071896;28;20384;-59
2022/03/01 06:56:53;;;;;;;18.45;11.57;;;1.40;99.90;;;;;;5071892;28;20396;-59
2022/03/01 06:59:20;;;;;;;16.83;11.98;;;1.40;99.90;;;;;;5071082;28;20414;-63
2022/03/01 07:01:47;;;;;;;16.57;10.73;;;1.30;99.90;;;;;;5071099;28;20470;-59
2022/03/01 07:04:14;;;;;;;15.60;11.50;;;1.20;99.90;;;;;;5071100;28;20406;-59
2022/03/01 07:06:41;;;;;;;18.65;12.52;;;1.20;99.90;;;;;;5070236;28;20394;-58
2022/03/01 07:09:09;;;;;;;17.15;12.15;;;1.20;99.90;;;;;;5072519;28;20637;-58
2022/03/01 07:11:36;;;;;;;16.50;11.35;;;1.30;99.90;;;;;;5071969;28;20399;-58
2022/03/01 07:14:02;;;;;;;17.77;11.93;;;1.30;99.90;;;;;;5071377;28;20430;-58
2022/03/01 07:16:29;;;;;;;16.45;11.57;;;1.40;99.90;;;;;;5070112;28;20389;-59
2022/03/01 07:18:55;;;;;;;16.53;11.90;;;1.40;99.90;;;;;;5068705;28;20606;-57
2022/03/01 07:21:22;;;;;;;18.10;11.80;;;1.50;99.90;;;;;;5071302;28;21040;-59
2022/03/01 07:23:50;;;;;;;16.42;11.65;;;1.50;99.90;;;;;;5069876;28;20387;-59
2022/03/01 07:26:17;;;;;;;17.95;11.35;;;1.50;99.90;;;;;;5070285;28;20420;-56
2022/03/01 07:28:44;;;;;;;17.50;11.90;;;1.40;99.90;;;;;;5085363;28;20805;-58
2022/03/01 07:31:11;;;;;;;15.90;10.77;;;1.40;99.90;;;;;;5068920;28;20467;-58
2022/03/01 07:33:41;;;;;;;16.35;11.57;;;1.50;99.90;;;;;;5069233;28;20388;-59
2022/03/01 07:36:07;;;;;;;17.40;11.32;;;1.60;99.90;;;;;;5079301;28;20398;-59
2022/03/01 07:38:34;;;;;;;15.48;11.30;;;1.60;99.90;;;;;;5087423;28;20446;-58
2022/03/01 07:41:01;;;;;;;16.83;12.10;;;1.60;99.90;;;;;;5086256;28;20386;-58
2022/03/01 07:43:28;;;;;;;16.23;11.82;;;1.60;99.90;;;;;;5088880;28;20390;-59
2022/03/01 07:45:54;;;;;;;15.95;11.40;;;1.40;99.90;;;;;;5085718;28;20409;-58
2022/03/01 07:48:21;;;;;;;17.98;12.15;;;1.40;99.90;;;;;;5081474;28;20394;-57
2022/03/01 07:50:46;;;;;;;18.25;12.20;;;1.60;99.90;;;;;;5095660;28;20409;-58
2022/03/01 07:53:13;;;;;;;16.70;12.27;;;1.60;99.90;;;;;;5094375;28;20405;-58
2022/03/01 07:55:40;;;;;;;19.92;12.40;;;1.70;99.90;;;;;;5086814;28;20402;-59
2022/03/01 07:58:06;;;;;;;18.23;12.07;;;1.60;99.90;;;;;;5070981;28;20403;-57
2022/03/01 08:00:34;;;;;;;19.30;12.90;;;1.70;99.90;;;;;;5075112;28;20808;-58
2022/03/01 08:03:00;;;;;;;19.10;12.85;;;1.60;99.90;;;;;;5079989;28;20542;-59
2022/03/01 08:05:27;;;;;;;17.58;11.65;;;1.60;99.90;;;;;;5088857;28;20395;-58
2022/03/01 08:07:57;;;;;;;15.90;11.38;;;1.60;99.90;;;;;;5073836;28;20387;-61
2022/03/01 08:10:23;;;;;;;19.48;12.50;;;1.70;99.90;;;;;;5076833;28;20801;-59
2022/03/01 08:12:49;;;;;;;19.92;12.38;;;1.80;99.90;;;;;;5089919;28;20491;-58
2022/03/01 08:15:16;;;;;;;19.10;12.52;;;1.70;99.90;;;;;;5079403;28;20428;-58
2022/03/01 08:17:51;;;;;;;14.63;10.57;;;1.70;99.90;;;;;;5077804;28;20450;-57
2022/03/01 08:20:18;;;;;;;24.73;12.25;;;1.80;99.90;;;;;;5077261;28;20402;-58
2022/03/01 08:22:44;;;;;;;18.10;12.00;;;1.90;99.90;;;;;;5090666;28;20877;-58
2022/03/01 08:25:12;;;;;;;17.40;12.07;;;2.00;99.90;;;;;;5078891;28;20395;-58
2022/03/01 08:27:40;;;;;;;19.45;12.63;;;2.10;99.90;;;;;;5074034;28;20419;-59
2022/03/01 08:30:08;;;;;;;16.87;11.80;;;2.10;99.90;;;;;;5074457;28;20429;-60
2022/03/01 08:32:34;;;;;;;16.17;11.32;;;2.10;99.90;;;;;;5074514;28;20422;-58
2022/03/01 08:35:00;;;;;;;17.40;11.90;;;2.20;99.90;;;;;;5073569;28;20395;-57
2022/03/01 08:37:26;;;;;;;18.93;12.10;;;2.20;99.90;;;;;;5072005;28;20392;-59
2022/03/01 08:39:55;;;;;;;18.80;13.17;;;2.20;99.90;;;;;;5072204;28;20429;-58
2022/03/01 08:42:21;;;;;;;16.30;11.82;;;2.30;99.90;;;;;;5072012;28;20407;-59
2022/03/01 08:44:46;;;;;;;17.07;11.50;;;2.40;99.90;;;;;;5072194;28;20556;-58
2022/03/01 08:47:12;;;;;;;17.33;11.50;;;2.40;99.90;;;;;;5072316;28;20422;-59
2022/03/01 08:49:38;;;;;;;17.60;12.13;;;2.40;99.90;;;;;;5072208;28;20446;-58
2022/03/01 08:52:03;;;;;;;18.83;12.35;;;2.50;99.90;;;;;;5072063;28;20404;-59
2022/03/01 08:54:29;;;;;;;19.73;12.50;;;2.50;99.90;;;;;;5065715;28;20380;-57
2022/03/01 08:56:54;;;;;;;16.97;12.13;;;2.50;99.90;;;;;;5065876;28;20384;-56
2022/03/01 08:59:20;;;;;;;18.63;12.57;;;2.50;99.90;;;;;;5067555;28;20446;-59
2022/03/01 09:01:46;;;;;;;18.10;12.63;;;2.40;99.90;;;;;;5067412;28;20387;-58
2022/03/01 09:04:11;;;;;;;17.73;12.10;;;2.50;99.90;;;;;;5070083;28;20406;-59
2022/03/01 09:06:37;;;;;;;16.37;11.83;;;2.50;99.90;;;;;;5067993;28;20394;-59
2022/03/01 09:09:03;;;;;;;16.33;12.30;;;2.60;99.90;;;;;;5069260;28;20379;-59
2022/03/01 09:11:29;;;;;;;20.50;12.65;;;2.60;99.90;;;;;;5067599;28;20470;-56
2022/03/01 09:13:54;;;;;;;17.95;12.18;;;2.60;99.90;;;;;;5067564;28;20387;-59
2022/03/01 09:16:20;;;;;;;19.53;13.10;;;2.70;99.90;;;;;;5066542;28;20380;-58
2022/03/01 09:18:46;;;;;;;19.75;12.10;;;2.70;99.90;;;;;;5063890;28;20403;-56
2022/03/01 09:21:11;;;;;;;17.92;12.02;;;2.80;99.90;;;;;;5061840;28;20783;-59
2022/03/01 09:23:37;;;;;;;17.80;12.00;;;2.90;99.90;;;;;;5065478;28;20756;-59
2022/03/01 09:26:02;;;;;;;20.57;13.10;;;3.00;99.90;;;;;;5073891;28;20397;-59
2022/03/01 09:28:28;;;;;;;20.02;12.75;;;3.00;99.90;;;;;;5092451;28;20376;-58
2022/03/01 09:30:53;;;;;;;18.73;13.38;;;3.10;99.90;;;;;;5113088;28;20376;-58
2022/03/01 09:33:19;;;;;;;18.93;13.00;;;3.00;99.90;;;;;;5112176;28;20415;-58
2022/03/01 09:35:46;;;;;;;16.80;12.50;;;2.90;99.90;;;;;;5114043;28;20391;-58
2022/03/01 09:38:12;;;;;;;18.17;12.50;;;3.00;99.90;;;;;;5095703;28;20402;-57
2022/03/01 09:40:38;;;;;;;20.85;13.57;;;3.10;99.90;;;;;;5097637;28;20669;-58
2022/03/01 09:43:03;;;;;;;16.70;12.18;;;3.10;99.90;;;;;;5111795;28;20388;-58
2022/03/01 09:45:29;;;;;;;20.67;13.48;;;3.20;99.90;;;;;;5091684;28;20433;-58
2022/03/01 09:47:55;;;;;;;19.05;12.40;;;3.40;99.90;;;;;;5108351;28;20416;-57
2022/03/01 09:50:27;;;;;;;16.92;12.52;;;3.60;99.90;;;;;;5096559;28;20403;-58
2022/03/01 09:52:54;;;;;;;19.42;12.60;;;3.70;99.90;;;;;;5094961;28;20623;-56
2022/03/01 09:55:20;;;;;;;17.58;11.77;;;3.60;99.90;;;;;;5093296;28;20376;-57
2022/03/01 09:57:45;;;;;;;17.23;12.60;;;3.70;99.90;;;;;;5111385;28;20390;-58
2022/03/01 10:00:12;;;;;;;24.03;12.47;;;3.70;99.90;;;;;;5093988;28;20376;-58
2022/03/01 10:02:41;;;;;;;16.70;12.55;;;3.90;99.90;;;;;;5095294;28;20464;-57
2022/03/01 10:05:07;;;;;;;18.17;13.45;;;3.80;99.90;;;;;;5115155;28;20445;-58
2022/03/01 10:07:36;;;;;;;17.50;12.40;;;3.90;99.90;;;;;;5098596;28;20395;-59
2022/03/01 10:10:16;;;;;;;19.00;13.00;;;4.00;99.90;;;;;;5098295;28;20641;-58
2022/03/01 10:12:43;;;;;;;16.02;12.07;;;4.10;99.90;;;;;;5113343;28;20399;-59
2022/03/01 10:15:10;;;;;;;18.85;13.45;;;4.20;99.90;;;;;;5096535;28;20372;-59
2022/03/01 10:17:41;;;;;;;18.83;12.32;;;4.30;99.90;;;;;;5081549;28;20485;-59
2022/03/01 10:20:08;;;;;;;16.95;12.68;;;4.30;99.90;;;;;;5074249;28;20402;-59
2022/03/01 10:22:37;;;;;;;20.10;12.45;;;4.40;99.90;;;;;;5092456;28;20873;-58
2022/03/01 10:25:05;;;;;;;17.80;12.65;;;4.50;99.90;;;;;;5074867;28;20382;-58
2022/03/01 10:27:31;;;;;;;16.88;12.75;;;4.60;99.90;;;;;;5091705;28;20702;-59
2022/03/01 10:30:06;;;;;;;19.83;13.45;;;4.70;99.90;;;;;;5091560;28;20708;-59
2022/03/01 10:32:33;;;;;;;17.98;13.73;;;4.80;99.90;;;;;;5093177;28;20402;-59
2022/03/01 10:35:02;;;;;;;21.95;14.57;;;5.00;99.90;;;;;;5074974;28;20392;-59
2022/03/01 10:37:31;;;;;;;20.00;13.90;;;5.10;99.90;;;;;;5075967;28;20374;-59
2022/03/01 10:40:09;;;;;;;16.70;12.73;;;5.30;99.90;;;;;;5075167;28;20382;-58
2022/03/01 10:42:35;;;;;;;18.58;12.85;;;5.30;99.90;;;;;;5076404;28;20390;-59
2022/03/01 10:45:01;;;;;;;16.45;12.20;;;5.40;99.90;;;;;;5093982;28;20378;-58
2022/03/01 10:47:28;;;;;;;18.70;13.32;;;5.50;99.90;;;;;;5076588;28;20393;-58
2022/03/01 10:50:03;;;;;;;18.38;12.93;;;5.50;99.90;;;;;;5076221;28;20386;-58
2022/03/01 10:52:39;;;;;;;15.13;12.00;;;5.60;99.90;;;;;;5075054;28;20509;-58
2022/03/01 10:55:06;;;;;;;15.32;11.98;;;5.80;99.90;;;;;;5093770;28;20412;-59
2022/03/01 10:57:31;;;;;;;15.88;11.95;;;5.90;99.90;;;;;;5075657;28;20485;-58
2022/03/01 10:59:57;;;;;;;19.17;13.47;;;5.80;99.90;;;;;;5092484;28;20783;-59
2022/03/01 11:02:23;;;;;;;15.23;11.53;;;5.80;99.90;;;;;;5071561;28;20888;-59
2022/03/01 11:04:50;;;;;;;18.73;13.15;;;6.00;99.90;;;;;;5091246;28;20801;-59
2022/03/01 11:07:16;;;;;;;16.00;12.63;;;6.20;99.90;;;;;;5074055;28;20385;-59
2022/03/01 11:09:44;;;;;;;21.77;13.13;;;6.30;99.90;;;;;;5074995;28;20447;-58
2022/03/01 11:12:10;;;;;;;15.45;12.02;;;6.60;99.90;;;;;;5075870;28;20429;-59
2022/03/01 11:14:51;;;;;;;17.58;12.10;;;6.80;99.90;;;;;;5093338;28;20421;-58
2022/03/01 11:17:34;;;;;;;18.02;13.13;;;7.20;99.90;;;;;;5102361;28;20847;-59
2022/03/01 11:20:20;;;;;;;14.20;11.50;;;7.60;99.90;;;;;;5093862;28;20489;-58
2022/03/01 11:23:01;;;;;;;20.70;13.43;;;8.00;99.90;;;;;;5113525;28;20391;-59
2022/03/01 11:25:27;;;;;;;17.65;12.85;;;7.80;99.90;;;;;;5094461;28;20398;-60
2022/03/01 11:28:00;;;;;;;17.63;12.73;;;7.90;99.90;;;;;;5091683;28;20376;-59
2022/03/01 11:30:28;;;;;;;15.80;12.40;;;7.60;99.90;;;;;;5089999;28;20388;-60
2022/03/01 11:32:57;;;;;;;19.58;12.93;;;7.60;99.90;;;;;;5087334;28;22954;-60
2022/03/01 11:35:26;;;;;;;16.00;12.57;;;7.60;99.90;;;;;;5104892;28;20391;-61
2022/03/01 11:38:16;;;;;;;16.70;12.15;;;7.50;99.90;;;;;;5088749;28;20664;-61
2022/03/01 11:40:47;;;;;;;17.73;12.80;;;7.60;99.90;;;;;;5106478;28;20719;-59
2022/03/01 11:43:26;;;;;;;18.63;13.30;;;7.20;99.90;;;;;;5088488;28;20558;-59
2022/03/01 11:45:59;;;;;;;15.55;12.52;;;7.10;99.90;;;;;;5086013;28;20897;-59
2022/03/01 11:48:27;;;;;;;18.27;12.73;;;7.20;99.90;;;;;;5085017;28;20388;-59
2022/03/01 11:50:55;;;;;;;15.05;12.13;;;7.30;99.90;;;;;;5085626;28;20376;-59
2022/03/01 11:53:24;;;;;;;14.57;11.15;;;7.50;99.90;;;;;;5084627;28;20436;-59
2022/03/01 11:55:53;;;;;;;17.98;12.65;;;7.80;99.90;;;;;;5083124;28;20660;-59
2022/03/01 11:58:20;;;;;;;18.63;12.38;;;7.90;99.90;;;;;;5084015;28;20452;-59
2022/03/01 12:00:47;;;;;;;14.32;11.35;;;7.90;99.90;;;;;;5085244;28;20372;-59
2022/03/01 12:03:15;;;;;;;18.13;12.70;;;8.10;99.90;;;;;;5085133;28;20736;-58
2022/03/01 12:05:41;;;;;;;15.17;11.97;;;7.90;99.90;;;;;;5083194;28;20543;-61
2022/03/01 12:08:09;;;;;;;16.80;12.52;;;8.10;99.90;;;;;;5085070;28;20423;-59
2022/03/01 12:10:35;;;;;;;16.20;12.18;;;8.20;99.90;;;;;;5103618;28;20425;-59
2022/03/01 12:13:05;;;;;;;14.88;11.50;;;8.50;99.90;;;;;;5085724;28;20407;-60
2022/03/01 12:15:34;;;;;;;15.57;11.50;;;8.80;99.90;;;;;;5085228;28;20380;-60
2022/03/01 12:18:14;;;;;;;16.75;11.60;;;9.10;99.90;;;;;;5091936;28;20804;-59
2022/03/01 12:20:45;;;;;;;16.43;12.80;;;9.20;99.90;;;;;;5094063;28;20380;-59
2022/03/01 12:23:11;;;;;;;16.83;12.60;;;8.60;99.90;;;;;;5112639;28;21053;-59
2022/03/01 12:25:39;;;;;;;15.93;11.60;;;8.60;99.90;;;;;;5094666;28;20477;-59
2022/03/01 12:28:08;;;;;;;15.88;12.30;;;8.50;99.90;;;;;;5111324;28;20395;-59
2022/03/01 12:30:40;;;;;;;16.95;12.63;;;8.30;99.90;;;;;;5093306;28;20454;-60
2022/03/01 12:33:15;;;;;;;16.92;12.25;;;8.10;99.90;;;;;;5111105;28;20507;-60
2022/03/01 12:35:42;;;;;;;16.52;12.52;;;8.10;99.90;;;;;;5096835;28;20456;-60
2022/03/01 12:38:10;;;;;;;17.42;12.80;;;7.90;99.90;;;;;;5097038;28;20411;-57