Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:31;;;;;;;13.25;11.88;;;;;;;17.12;100.00;99608.08;1722494;83;20900;-91
2022/09/16 00:02:58;;;;;;;15.85;12.75;;;;;;;17.11;100.00;99609.08;1722372;83;20935;-91
2022/09/16 00:05:25;;;;;;;14.60;13.03;;;;;;;17.07;100.00;99602.44;1722095;83;21054;-91
2022/09/16 00:07:54;;;;;;;13.80;11.95;;;;;;;17.02;100.00;99602.91;1722618;83;20939;-91
2022/09/16 00:10:22;;;;;;;14.78;13.48;;;;;;;17.02;100.00;99602.91;1722515;83;21394;-91
2022/09/16 00:12:48;;;;;;;14.33;12.60;;;;;;;16.98;100.00;99598.91;1722527;83;20947;-90
2022/09/16 00:15:15;;;;;;;14.15;12.78;;;;;;;16.95;100.00;99598.74;1723229;80;20928;-90
2022/09/16 00:17:41;;;;;;;13.95;12.58;;;;;;;16.94;100.00;99603.72;1725335;83;20861;-88
2022/09/16 00:20:08;;;;;;;15.70;14.10;;;;;;;16.93;100.00;99598.07;1724805;83;20975;-89
2022/09/16 00:22:35;;;;;;;15.48;13.88;;;;;;;16.92;100.00;99599.08;1722467;83;21956;-89
2022/09/16 00:25:02;;;;;;;16.35;14.30;;;;;;;16.92;100.00;99599.08;1722142;83;20869;-90
2022/09/16 00:27:29;;;;;;;18.37;15.35;;;;;;;16.92;100.00;99598.25;1722272;83;20888;-89
2022/09/16 00:29:55;;;;;;;16.45;14.85;;;;;;;16.92;100.00;99596.42;1722127;83;20908;-89
2022/09/16 00:32:23;;;;;;;16.87;13.72;;;;;;;16.92;100.00;99594.28;1691620;83;21051;-89
2022/09/16 00:34:51;;;;;;;15.30;13.70;;;;;;;16.91;100.00;99601.37;1722095;83;21159;-90
2022/09/16 00:37:18;;;;;;;15.60;14.10;;;;;;;16.91;100.00;99596.58;1722006;83;21444;-89
2022/09/16 00:39:48;;;;;;;14.60;13.25;;;;;;;16.91;100.00;99592.60;1722076;83;20982;-89
2022/09/16 00:42:14;;;;;;;15.35;13.88;;;;;;;16.90;100.00;99590.45;1722164;83;20975;-89
2022/09/16 00:45:04;;;;;;;16.42;14.60;;;;;;;16.90;100.00;99588.30;1722136;83;20903;-90
2022/09/16 00:47:38;;;;;;;15.03;13.48;;;;;;;16.89;100.00;99587.45;1722116;83;21862;-90
2022/09/16 00:50:26;;;;;;;15.30;13.62;;;;;;;16.89;100.00;99595.90;1722270;83;21504;-90
2022/09/16 00:52:53;;;;;;;16.17;14.58;;;;;;;16.89;100.00;99583.98;1722269;83;20948;-91
2022/09/16 00:55:24;;;;;;;17.45;15.68;;;;;;;16.88;100.00;99585.80;1722209;83;20932;-91
2022/09/16 00:57:51;;;;;;;16.02;14.25;;;;;;;16.86;100.00;99577.19;1722336;83;20959;-90
2022/09/16 01:00:18;;;;;;;16.52;14.85;;;;;;;16.85;100.00;99572.89;1722336;83;21138;-89
2022/09/16 01:02:45;;;;;;;16.00;14.35;;;;;;;16.83;100.00;99564.28;1722718;83;21007;-90
2022/09/16 01:05:15;;;;;;;15.60;14.15;;;;;;;16.86;100.00;99572.39;1722264;83;20928;-91
2022/09/16 01:07:48;;;;;;;15.35;13.95;;;;;;;16.86;100.00;99571.07;1722239;83;20868;-90
2022/09/16 01:10:18;;;;;;;14.85;13.55;;;;;;;16.87;100.00;99566.09;1722196;83;20994;-92
2022/09/16 01:12:56;;;;;;;15.95;14.47;;;;;;;16.84;100.00;99562.45;1722255;83;20891;-92
2022/09/16 01:15:46;;;;;;;15.58;14.07;;;;;;;16.84;100.00;99562.45;1722159;83;20939;-91
2022/09/16 01:18:22;;;;;;;15.20;13.50;;;;;;;16.84;100.00;99568.57;1673380;80;20939;-91
2022/09/16 01:21:22;;;;;;;14.07;12.78;;;;;;;16.84;100.00;99576.52;1715459;80;20951;-91
2022/09/16 01:24:30;;;;;;;13.72;12.50;;;;;;;16.82;100.00;99582.45;1722589;83;20999;-90
2022/09/16 01:27:11;;;;;;;14.50;13.10;;;;;;;16.78;100.00;99574.45;1721662;83;21246;-90
2022/09/16 01:30:01;;;;;;;15.88;14.28;;;;;;;16.76;100.00;99571.98;1721808;83;21001;-89
2022/09/16 01:32:46;;;;;;;15.13;13.90;;;;;;;16.70;100.00;99580.55;1722722;82;20920;-89
2022/09/16 01:35:56;;;;;;;15.50;14.15;;;;;;;16.70;100.00;99580.55;1729683;83;20899;-92
2022/09/16 01:38:49;;;;;;;15.20;13.48;;;;;;;16.71;100.00;99582.70;1729806;83;20900;-90
2022/09/16 01:41:34;;;;;;;14.60;13.28;;;;;;;16.67;100.00;99587.47;1729879;83;21086;-91
2022/09/16 01:44:04;;;;;;;;;;;;;;;16.67;100.00;99584.00;1732351;83;20931;-91
2022/09/16 01:47:01;;;;;;;15.50;13.75;;;;;;;16.66;100.00;99587.65;1729366;83;20124;-92
2022/09/16 01:49:45;;;;;;;14.80;13.50;;;;;;;16.62;100.00;99579.17;1730040;83;20907;-91
2022/09/16 01:52:25;;;;;;;14.30;12.93;;;;;;;16.59;100.00;99574.20;1697993;83;26490;-90
2022/09/16 01:55:05;;;;;;;15.00;13.50;;;;;;;16.55;100.00;99576.83;1730461;83;21228;-89
2022/09/16 01:57:56;;;;;;;15.58;14.05;;;;;;;16.56;100.00;99559.94;1702139;84;20951;-91
2022/09/16 02:00:23;;;;;;;17.57;13.62;;;;;;;16.54;100.00;99555.30;1731606;83;20928;-90
2022/09/16 02:02:55;;;;;;;16.05;14.30;;;;;;;16.54;100.00;99555.30;1701009;83;20939;-88
2022/09/16 02:05:51;;;;;;;21.23;13.25;;;;;;;16.57;100.00;99571.70;1699905;84;20856;-90
2022/09/16 02:08:47;;;;;;;16.73;14.50;;;;;;;16.57;100.00;99571.70;1730337;83;21240;-90
2022/09/16 02:11:15;;;;;;;15.25;12.80;;;;;;;16.62;100.00;99590.27;1683227;84;21594;-90
2022/09/16 02:13:53;;;;;;;15.72;13.95;;;;;;;16.64;100.00;99604.17;1729831;83;21326;-92
2022/09/16 02:16:25;;;;;;;16.50;13.83;;;;;;;16.65;100.00;99600.53;1692989;84;20891;-90
2022/09/16 02:18:55;;;;;;;14.35;13.10;;;;;;;16.68;100.00;99595.77;1695947;83;21389;-90
2022/09/16 02:21:24;;;;;;;15.35;13.85;;;;;;;16.69;100.00;99593.94;1725510;82;21162;-89
2022/09/16 02:23:54;;;;;;;15.75;13.18;;;;;;;16.69;100.00;99593.44;1730235;83;20948;-90
2022/09/16 02:26:26;;;;;;;13.90;12.47;;;;;;;16.70;100.00;99599.09;1699010;84;20904;-90
2022/09/16 02:28:53;;;;;;;15.18;12.82;;;;;;;16.70;100.00;99592.47;1729854;83;21403;-89
2022/09/16 02:31:25;;;;;;;14.10;12.65;;;;;;;16.70;100.00;99592.47;1729873;83;20887;-90
2022/09/16 02:33:59;;;;;;;14.98;13.40;;;;;;;16.71;100.00;99586.67;1729951;83;21392;-91
2022/09/16 02:36:27;;;;;;;13.20;11.90;;;;;;;16.70;100.00;99575.77;1729812;83;21424;-90
2022/09/16 02:39:08;;;;;;;12.65;11.38;;;;;;;16.73;100.00;99568.31;1729940;83;20926;-90
2022/09/16 02:41:36;;;;;;;14.93;13.45;;;;;;;16.74;100.00;99569.99;1731125;83;21069;-90
2022/09/16 02:44:04;;;;;;;16.02;13.90;;;;;;;16.75;100.00;99569.48;1732670;80;20950;-90
2022/09/16 02:47:03;;;;;;;15.28;13.70;;;;;;;16.76;100.00;99576.43;1731279;80;21149;-90
2022/09/16 02:49:44;;;;;;;16.73;15.03;;;;;;;16.77;100.00;99587.38;1730452;83;20919;-91
2022/09/16 02:52:36;;;;;;;14.78;13.55;;;;;;;16.77;100.00;99587.38;1730296;83;20947;-90
2022/09/16 02:55:36;;;;;;;13.93;12.65;;;;;;;16.79;100.00;99578.78;1730144;83;21421;-90
2022/09/16 02:58:04;;;;;;;13.88;12.47;;;;;;;16.81;100.00;99573.34;1730060;83;20864;-90
2022/09/16 03:00:35;;;;;;;14.23;12.90;;;;;;;16.83;100.00;99569.58;1729836;83;20891;-89
2022/09/16 03:03:01;;;;;;;13.38;12.10;;;;;;;16.85;100.00;99574.22;1700078;83;21391;-89
2022/09/16 03:05:28;;;;;;;13.65;11.50;;;;;;;16.87;100.00;99576.69;1730047;83;20912;-89
2022/09/16 03:07:55;;;;;;;11.48;10.48;;;;;;;16.86;100.00;99573.22;1730076;83;20904;-89
2022/09/16 03:10:27;;;;;;;12.55;11.50;;;;;;;16.86;100.00;99574.54;1730163;83;20998;-89
2022/09/16 03:12:59;;;;;;;13.30;12.00;;;;;;;16.87;100.00;99581.48;1729946;83;21404;-89
2022/09/16 03:16:00;;;;;;;15.48;13.80;;;;;;;16.88;100.00;99589.78;1729749;83;20943;-90
2022/09/16 03:18:41;;;;;;;16.55;15.15;;;;;;;16.87;100.00;99585.45;1729743;83;21523;-90
2022/09/16 03:21:16;;;;;;;17.57;14.65;;;;;;;16.86;100.00;99589.10;1714745;83;20999;-91
2022/09/16 03:24:13;;;;;;;17.37;15.58;;;;;;;16.85;100.00;99579.98;1729928;83;20868;-90
2022/09/16 03:26:54;;;;;;;17.15;15.23;;;;;;;16.85;100.00;99587.93;1730298;83;21766;-90
2022/09/16 03:29:27;;;;;;;18.25;16.48;;;;;;;16.81;100.00;99580.81;1729465;83;20935;-91
2022/09/16 03:32:07;;;;;;;18.82;16.95;;;;;;;16.81;100.00;99580.81;1729757;83;20986;-91
2022/09/16 03:34:54;;;;;;;20.00;17.62;;;;;;;16.81;100.00;99576.84;1729334;83;20951;-90
2022/09/16 03:37:20;;;;;;;22.73;17.17;;;;;;;16.78;100.00;99589.87;1729790;83;20915;-90
2022/09/16 03:39:52;;;;;;;20.02;15.75;;;;;;;16.76;100.00;99587.88;1729996;83;21151;-90
2022/09/16 03:42:19;;;;;;;18.25;16.37;;;;;;;16.75;100.00;99603.41;1729970;83;20939;-90
2022/09/16 03:44:46;;;;;;;17.30;15.20;;;;;;;16.73;100.00;99597.44;1730504;83;20998;-89
2022/09/16 03:47:12;;;;;;;17.37;15.65;;;;;;;16.74;100.00;99604.87;1730617;83;20903;-89
2022/09/16 03:49:39;;;;;;;18.90;16.75;;;;;;;16.75;100.00;99602.09;1730726;83;20974;-89
2022/09/16 03:52:06;;;;;;;15.85;14.28;;;;;;;16.75;100.00;99602.09;1730617;83;21428;-89
2022/09/16 03:54:34;;;;;;;17.52;13.95;;;;;;;16.76;100.00;99609.53;1729907;83;20888;-88
2022/09/16 03:57:01;;;;;;;14.73;13.15;;;;;;;16.78;100.00;99600.94;1730038;83;20919;-90
2022/09/16 03:59:28;;;;;;;15.75;13.62;;;;;;;16.82;100.00;99604.97;1730337;83;21487;-90
2022/09/16 04:01:56;;;;;;;15.10;13.68;;;;;;;16.85;100.00;99604.67;1729992;83;21408;-90
2022/09/16 04:04:24;;;;;;;15.75;14.30;;;;;;;16.88;100.00;99605.67;1696983;83;21793;-88
2022/09/16 04:06:51;;;;;;;17.25;15.40;;;;;;;16.91;100.00;99592.60;1717604;80;21014;-89
2022/09/16 04:09:22;;;;;;;15.08;13.58;;;;;;;16.92;100.00;99597.75;1678897;83;20947;-90
2022/09/16 04:11:50;;;;;;;14.28;12.88;;;;;;;16.96;100.00;99604.39;1677877;84;20931;-88
2022/09/16 04:14:19;;;;;;;13.78;12.37;;;;;;;17.03;100.00;99609.89;1678567;83;20907;-89
2022/09/16 04:16:45;;;;;;;14.35;12.93;;;;;;;17.03;100.00;99609.89;1678591;84;21151;-89
2022/09/16 04:19:12;;;;;;;14.75;13.22;;;;;;;17.07;100.00;99606.41;1677455;84;20998;-91
2022/09/16 04:21:40;;;;;;;13.68;12.15;;;;;;;17.10;100.00;99606.11;1677632;85;20907;-89
2022/09/16 04:24:08;;;;;;;13.70;11.08;;;;;;;17.15;100.00;99609.92;1677205;84;20963;-88
2022/09/16 04:26:36;;;;;;;12.63;11.43;;;;;;;17.18;100.00;99592.38;1677359;84;20876;-89
2022/09/16 04:29:02;;;;;;;11.28;10.25;;;;;;;17.22;100.00;99599.52;1677159;84;21240;-89
2022/09/16 04:31:29;;;;;;;12.68;11.48;;;;;;;17.26;100.00;99597.39;1676939;84;21100;-89
2022/09/16 04:33:55;;;;;;;11.45;10.35;;;;;;;17.29;100.00;99605.83;1676966;84;20963;-88
2022/09/16 04:36:22;;;;;;;10.43;9.38;;;;;;;17.32;100.00;99604.20;1677025;85;21464;-88
2022/09/16 04:38:48;;;;;;;13.78;9.58;;;;;;;17.36;100.00;99590.11;1676732;84;21108;-88
2022/09/16 04:41:19;;;;;;;11.90;10.95;;;;;;;17.39;99.70;99586.66;1677181;85;21153;-89
2022/09/16 04:43:48;;;;;;;15.63;14.15;;;;;;;17.45;99.58;99584.34;1677001;84;20967;-90
2022/09/16 04:46:14;;;;;;;10.18;9.33;;;;;;;17.51;99.28;99581.87;1677127;84;20940;-89
2022/09/16 04:48:41;;;;;;;14.43;12.98;;;;;;;17.56;98.97;99576.94;1677245;84;21002;-90
2022/09/16 04:51:10;;;;;;;10.80;9.80;;;;;;;17.67;98.88;99578.92;1676801;84;21345;-90
2022/09/16 04:53:39;;;;;;;9.48;8.48;;;;;;;17.99;100.00;99582.15;1676911;84;21118;-91
2022/09/16 04:56:18;;;;;;;8.30;7.60;;;;;;;18.59;100.00;99587.56;1676947;84;20966;-91
2022/09/16 04:58:48;;;;;;;7.33;6.65;;;;;;;19.34;97.96;99590.30;1676900;84;20975;-92
2022/09/16 05:01:19;;;;;;;8.18;6.80;;;;;;;20.15;94.02;99585.47;1677015;84;21002;-92
2022/09/16 05:03:49;;;;;;;8.23;7.37;;;;;;;20.86;89.65;99591.28;1676076;85;21321;-92
2022/09/16 05:06:19;;;;;;;5.08;4.58;;;;;;;21.59;85.28;99591.35;1677175;84;21098;-91
2022/09/16 05:08:46;;;;;;;6.05;5.65;;;;;;;22.31;80.95;99598.44;1671683;84;20916;-91
2022/09/16 05:11:16;;;;;;;8.28;7.58;;;;;;;22.99;76.40;99604.03;1669505;84;20971;-90
2022/09/16 05:13:43;;;;;;;4.78;4.37;;;;;;;23.57;72.82;99613.85;1669169;85;20999;-91
2022/09/16 05:16:12;;;;;;;4.45;4.15;;;;;;;24.11;70.09;99600.59;1669048;85;20892;-92
2022/09/16 05:18:40;;;;;;;5.45;4.62;;;;;;;24.44;67.84;99605.13;1669056;85;21254;-91
2022/09/16 05:21:12;;;;;;;5.30;4.83;;;;;;;24.75;66.78;99604.48;1668546;85;20943;-90
2022/09/16 05:23:39;;;;;;;5.03;4.20;;;;;;;25.09;65.42;99599.84;1667966;84;20948;-89
2022/09/16 05:26:10;;;;;;;4.10;3.80;;;;;;;25.39;63.26;99584.89;1668601;85;20920;-89
2022/09/16 05:28:38;;;;;;;4.25;3.90;;;;;;;25.50;62.07;99586.57;1671221;85;20980;-92
2022/09/16 05:31:15;;;;;;;5.45;5.08;;;;;;;25.40;61.75;99589.20;1670649;84;21071;-92
2022/09/16 05:33:45;;;;;;;6.87;6.25;;;;;;;25.21;61.45;99586.94;1668382;85;21030;-91
2022/09/16 05:36:16;;;;;;;4.50;4.17;;;;;;;24.94;61.56;99579.98;1668508;84;20999;-90
2022/09/16 05:38:44;;;;;;;4.55;4.00;;;;;;;24.71;62.08;99577.78;1667751;85;20975;-91
2022/09/16 05:41:11;;;;;;;5.65;5.25;;;;;;;24.45;62.45;99563.34;1668719;85;20994;-91
2022/09/16 05:43:40;;;;;;;5.95;4.50;;;;;;;24.22;63.04;99565.66;1668443;85;21643;-91
2022/09/16 05:46:07;;;;;;;5.15;4.50;;;;;;;24.07;63.53;99568.54;1668532;84;20948;-91
2022/09/16 05:48:35;;;;;;;4.80;4.40;;;;;;;23.94;63.96;99576.05;1668544;86;21465;-92
2022/09/16 05:51:05;;;;;;;10.80;9.90;;;;;;;24.15;64.40;99591.93;1668538;84;21003;-91
2022/09/16 05:53:33;;;;;;;6.62;6.03;;;;;;;24.50;63.49;99590.90;1668574;85;20975;-91
2022/09/16 05:56:10;;;;;;;63.38;57.80;;;;;;;24.71;62.40;99585.83;1668805;85;21205;-89
2022/09/16 05:58:35;;;;;;;8.13;7.53;;;;;;;24.80;61.89;99576.52;1667820;84;21003;-91
2022/09/16 06:01:07;;;;;;;9.05;8.30;;;;;;;25.03;61.58;99575.52;1668800;86;20948;-91
2022/09/16 06:03:38;;;;;;;10.00;8.98;;;;;;;25.44;60.63;99568.95;1668812;84;20988;-89
2022/09/16 06:06:18;;;;;;;9.40;8.60;;;;;;;26.03;58.85;99564.27;1669427;85;21405;-91
2022/09/16 06:08:49;;;;;;;5.58;5.08;;;;;;;26.51;57.93;99562.78;1653743;85;22389;-90
2022/09/16 06:11:16;;;;;;;4.78;3.95;;;;;;;26.85;56.63;99565.43;1647744;85;20942;-92
2022/09/16 06:13:43;;;;;;;4.25;3.58;;;;;;;27.11;55.68;99561.32;1647942;85;20958;-92
2022/09/16 06:16:10;;;;;;;5.53;4.22;;;;;;;27.37;54.80;99546.70;1647484;85;20963;-91
2022/09/16 06:18:37;;;;;;;8.45;4.47;;;;;;;27.64;53.99;99548.50;1647142;85;20906;-91
2022/09/16 06:21:07;;;;;;;5.62;3.27;;;;;;;28.07;53.32;99548.77;1646613;85;21168;-91
2022/09/16 06:23:35;;;;;;;4.37;3.62;;;;;;;28.62;50.95;99544.93;1646161;86;21093;-91
2022/09/16 06:26:07;;;;;;;16.12;12.58;;;;;;;29.07;49.91;99549.63;1646550;85;20974;-92
2022/09/16 06:28:36;;;;;;;13.72;12.47;;;;;;;29.17;48.81;99546.33;1646192;85;21013;-91
2022/09/16 06:31:15;;;;;;;7.42;5.33;;;;;;;28.97;48.31;99552.11;1646384;85;20946;-91
2022/09/16 06:33:42;;;;;;;5.85;3.12;;;;;;;28.51;48.79;99543.88;1646290;85;21106;-93
2022/09/16 06:36:18;;;;;;;5.37;3.50;;;;;;;27.94;49.74;99548.99;1646607;85;20947;-93
2022/09/16 06:38:50;;;;;;;6.35;5.25;;;;;;;27.44;50.77;99546.92;1646636;85;20923;-92
2022/09/16 06:41:19;;;;;;;9.25;4.05;;;;;;;26.96;51.97;99539.64;1646772;87;21491;-92
2022/09/16 06:43:47;;;;;;;4.92;3.12;;;;;;;26.54;52.93;99530.59;1646315;85;20962;-92
2022/09/16 06:46:17;;;;;;;5.70;3.00;;;;;;;26.23;53.94;99529.65;1646276;85;21403;-91
2022/09/16 06:48:46;;;;;;;5.12;3.35;;;;;;;26.06;54.99;99529.41;1646228;86;20922;-90
2022/09/16 06:51:16;;;;;;;6.25;3.98;;;;;;;26.02;55.67;99535.73;1647507;87;20982;-90
2022/09/16 06:53:43;;;;;;;6.17;5.58;;;;;;;26.10;56.20;99544.05;1649133;82;21128;-91
2022/09/16 06:56:13;;;;;;;7.53;6.67;;;;;;;26.11;55.97;99550.24;1647922;87;20944;-92
2022/09/16 06:58:42;;;;;;;8.50;7.50;;;;;;;25.99;56.05;99559.52;1646673;85;21941;-92
2022/09/16 07:01:16;;;;;;;3.98;3.67;;;;;;;25.77;56.68;99548.31;1646599;85;21506;-92
2022/09/16 07:03:45;;;;;;;8.20;6.22;;;;;;;25.55;57.27;99547.84;1647218;85;20998;-92
2022/09/16 07:06:13;;;;;;;5.85;4.08;;;;;;;25.28;58.06;99541.28;1646525;85;20990;-91
2022/09/16 07:08:40;;;;;;;5.72;3.60;;;;;;;25.06;58.73;99547.94;1658570;84;20904;-94
2022/09/16 07:11:13;;;;;;;3.85;3.45;;;;;;;24.82;59.47;99555.67;1670091;85;21525;-92
2022/09/16 07:13:41;;;;;;;3.37;3.08;;;;;;;24.57;60.05;99552.34;1668879;86;21141;-91
2022/09/16 07:16:14;;;;;;;9.53;4.40;;;;;;;24.33;60.50;99544.94;1669281;84;20940;-92
2022/09/16 07:18:45;;;;;;;4.60;3.25;;;;;;;24.12;61.11;99548.64;1669061;84;20896;-93
2022/09/16 07:21:15;;;;;;;5.75;3.40;;;;;;;23.90;61.75;99537.31;1668888;84;21523;-91
2022/09/16 07:23:44;;;;;;;9.28;7.75;;;;;;;23.78;62.24;99541.94;1669067;85;21268;-90
2022/09/16 07:26:30;;;;;;;9.43;6.35;;;;;;;23.63;62.82;99536.44;1669094;85;21018;-93
2022/09/16 07:29:00;;;;;;;8.45;7.30;;;;;;;23.53;63.55;99530.16;1669403;85;20908;-93
2022/09/16 07:31:31;;;;;;;10.78;8.50;;;;;;;23.51;64.16;99529.02;1669070;84;21080;-92
2022/09/16 07:34:00;;;;;;;6.30;4.17;;;;;;;23.53;64.54;99529.63;1669219;86;20900;-91
2022/09/16 07:39:34;;;;;;;8.60;4.67;;;;;;;23.62;65.39;99533.47;1855716;76;23131;-92
2022/09/16 07:42:02;;;;;;;8.60;6.25;;;;;;;23.62;65.39;99533.47;1823373;78;20962;-92
2022/09/16 07:44:29;;;;;;;7.72;3.92;;;;;;;23.70;65.25;99529.23;1791740;78;21105;-91
2022/09/16 07:46:57;;;;;;;7.25;4.53;;;;;;;23.74;64.99;99531.81;1823079;78;20891;-92
2022/09/16 07:49:27;;;;;;;6.50;4.12;;;;;;;23.76;64.71;99519.91;1823492;78;20939;-93
2022/09/16 07:51:54;;;;;;;9.58;4.40;;;;;;;23.81;64.57;99519.28;1823370;78;20879;-92
2022/09/16 07:54:21;;;;;;;9.53;6.30;;;;;;;23.86;64.59;99524.87;1823145;78;20962;-92
2022/09/16 07:56:52;;;;;;;4.85;4.17;;;;;;;23.88;64.36;99517.95;1823398;78;21180;-90
2022/09/16 07:59:20;;;;;;;5.87;4.70;;;;;;;23.86;64.50;99516.83;1823372;78;21610;-92
2022/09/16 08:01:49;;;;;;;5.70;4.50;;;;;;;23.84;64.56;99511.38;1792064;78;20888;-93
2022/09/16 08:04:23;;;;;;;9.93;5.22;;;;;;;23.78;64.55;99516.51;1751738;81;21165;-92
2022/09/16 08:06:57;;;;;;;5.95;4.35;;;;;;;23.72;64.85;99513.80;1752239;82;20985;-92
2022/09/16 08:09:24;;;;;;;9.30;5.62;;;;;;;23.66;65.17;99514.11;1698815;84;21142;-91
2022/09/16 08:11:52;;;;;;;7.22;4.50;;;;;;;23.59;65.21;99517.30;1698999;84;20923;-90
2022/09/16 08:14:20;;;;;;;10.48;8.18;;;;;;;23.51;65.44;99518.30;1699084;83;20868;-92
2022/09/16 08:16:54;;;;;;;17.27;13.05;;;;;;;23.44;65.90;99512.64;1699392;83;20952;-93
2022/09/16 08:19:28;;;;;;;23.20;18.67;;;;;;;23.40;66.26;99508.72;1693951;84;21018;-92
2022/09/16 08:21:58;;;;;;;12.50;8.08;;;;;;;23.38;66.72;99504.38;1698970;83;21189;-90
2022/09/16 08:24:25;;;;;;;7.90;6.67;;;;;;;23.40;67.03;99506.05;1665345;86;20965;-92
2022/09/16 08:26:52;;;;;;;10.35;5.95;;;;;;;23.41;67.14;99499.16;1699042;83;20931;-92
2022/09/16 08:29:21;;;;;;;6.97;5.78;;;;;;;23.42;66.97;99495.45;1699420;83;21125;-91
2022/09/16 08:31:47;;;;;;;10.15;7.05;;;;;;;23.44;66.95;99492.05;1699206;84;20912;-91
2022/09/16 08:34:15;;;;;;;11.55;7.67;;;;;;;23.48;67.07;99498.66;1699477;84;21284;-91
2022/09/16 08:36:43;;;;;;;72.82;66.70;;;;;;;23.53;66.98;99494.03;1699401;84;20947;-91
2022/09/16 08:39:10;;;;;;;8.55;6.37;;;;;;;23.57;66.79;99488.58;1699355;84;21022;-91
2022/09/16 08:42:00;;;;;;;10.55;7.87;;;;;;;23.61;66.65;99486.30;1699562;84;20888;-90
2022/09/16 08:44:49;;;;;;;5.80;4.92;;;;;;;23.67;66.59;99489.50;1699259;84;20955;-91
2022/09/16 08:47:41;;;;;;;154.45;136.30;;;;;;;23.71;66.17;99489.41;1665212;86;21273;-91
2022/09/16 08:50:19;;;;;;;44.85;23.25;;;;;;;23.78;66.29;99488.91;1696686;84;21530;-92
2022/09/16 08:52:45;;;;;;;9.08;6.55;;;;;;;23.86;66.25;99491.40;1696335;84;20915;-92
2022/09/16 08:55:32;;;;;;;13.58;7.33;;;;;;;23.93;65.79;99494.07;1672534;84;21476;-93
2022/09/16 08:58:06;;;;;;;12.73;9.50;;;;;;;23.95;65.71;99488.00;1697006;84;20990;-93
2022/09/16 09:00:33;;;;;;;5.78;4.95;;;;;;;23.94;65.16;99500.54;1711802;81;21368;-92
2022/09/16 09:03:26;;;;;;;6.47;4.58;;;;;;;23.90;64.88;99489.95;1750712;82;20952;-92
2022/09/16 09:06:00;;;;;;;7.33;4.95;;;;;;;23.84;64.51;99493.45;1773335;78;20880;-91
2022/09/16 09:08:50;;;;;;;9.80;5.72;;;;;;;23.75;64.69;99494.17;1822862;78;20919;-92
2022/09/16 09:11:25;;;;;;;19.85;14.58;;;;;;;23.69;64.84;99493.61;1823135;78;20978;-91
2022/09/16 09:14:00;;;;;;;93.47;74.30;;;;;;;23.65;65.33;99492.38;1822731;78;21315;-92
2022/09/16 09:16:48;;;;;;;81.78;68.65;;;;;;;23.62;65.73;99485.28;1822631;78;21380;-91
2022/09/16 09:19:49;;;;;;;16.37;13.60;;;;;;;23.60;66.25;99484.14;1822337;78;20903;-91
2022/09/16 09:22:54;;;;;;;9.08;7.55;;;;;;;23.55;66.34;99487.44;1821995;78;20923;-91
2022/09/16 09:25:35;;;;;;;7.78;5.67;;;;;;;23.51;66.75;99488.87;1821975;78;21451;-92
2022/09/16 09:28:24;;;;;;;10.38;7.95;;;;;;;23.45;67.01;99498.22;1821343;78;20876;-92
2022/09/16 09:31:03;;;;;;;6.55;5.95;;;;;;;23.40;67.24;99497.50;1822277;78;21002;-90
2022/09/16 09:34:06;;;;;;;12.35;6.20;;;;;;;23.36;67.65;99508.29;1821339;78;20923;-91
2022/09/16 09:37:04;;;;;;;8.75;5.30;;;;;;;23.33;67.95;99505.52;1821534;78;21406;-92
2022/09/16 09:40:00;;;;;;;6.40;4.75;;;;;;;23.27;68.31;99500.97;1773328;79;20923;-92
2022/09/16 09:42:33;;;;;;;9.10;5.28;;;;;;;23.25;69.25;99503.02;1797994;78;21163;-93
2022/09/16 09:45:12;;;;;;;7.78;4.97;;;;;;;23.20;70.15;99514.84;1800459;78;20916;-92
2022/09/16 09:47:46;;;;;;;6.58;5.58;;;;;;;23.14;70.73;99511.14;1783910;77;21017;-93
2022/09/16 09:50:43;;;;;;;6.70;5.78;;;;;;;23.09;71.45;99502.88;1769301;79;20899;-92
2022/09/16 09:53:23;;;;;;;8.68;6.65;;;;;;;23.05;72.07;99496.27;1798660;77;20997;-92
2022/09/16 09:55:58;;;;;;;12.63;9.38;;;;;;;23.01;72.61;99488.37;1798239;78;21255;-92
2022/09/16 09:58:39;;;;;;;7.80;5.60;;;;;;;22.97;73.12;99496.44;1798026;78;20859;-93
2022/09/16 10:01:07;;;;;;;8.63;5.55;;;;;;;22.96;73.66;99496.11;1796962;77;20876;-92
2022/09/16 10:03:35;;;;;;;7.25;5.67;;;;;;;22.97;74.02;99496.44;1798079;78;20883;-92
2022/09/16 10:06:03;;;;;;;6.58;4.92;;;;;;;23.05;74.69;99492.27;1798697;77;20919;-92
2022/09/16 10:08:51;;;;;;;8.43;7.00;;;;;;;23.15;74.85;99499.40;1798288;77;21683;-91
2022/09/16 10:11:22;;;;;;;9.08;6.05;;;;;;;23.29;74.89;99510.14;1798142;79;20914;-92
2022/09/16 10:13:57;;;;;;;7.92;4.75;;;;;;;23.39;74.21;99501.22;1771409;78;21014;-92
2022/09/16 10:16:36;;;;;;;12.00;5.25;;;;;;;23.45;73.62;99507.06;1800444;77;20828;-92
2022/09/16 10:19:08;;;;;;;7.60;6.10;;;;;;;23.49;73.26;99510.17;1800386;77;20934;-92
2022/09/16 10:21:48;;;;;;;8.10;5.95;;;;;;;23.48;72.91;99513.89;1771554;78;21108;-90
2022/09/16 10:24:36;;;;;;;9.20;6.75;;;;;;;23.46;72.67;99511.93;1800555;77;20884;-92
2022/09/16 10:27:20;;;;;;;11.35;7.47;;;;;;;23.44;72.90;99508.11;1800050;77;20973;-91
2022/09/16 10:30:14;;;;;;;10.70;9.70;;;;;;;23.48;73.42;99505.86;1797651;77;20946;-95
2022/09/16 10:33:13;;;;;;;13.98;11.28;;;;;;;23.59;73.14;99507.41;1801081;77;20863;-93
2022/09/16 10:35:41;;;;;;;13.40;9.48;;;;;;;23.75;72.62;99506.74;1800458;78;21186;-91
2022/09/16 10:38:19;;;;;;;36.25;31.57;;;;;;;23.89;71.86;99506.22;1800730;77;20876;-92
2022/09/16 10:41:03;;;;;;;10.43;9.43;;;;;;;23.96;70.71;99500.34;1828663;76;20883;-92
2022/09/16 10:43:30;;;;;;;;;;;;;;;24.03;70.29;99506.52;1831068;77;20895;-92
2022/09/16 10:45:58;;;;;;;11.05;6.58;;;;;;;24.07;69.96;99501.58;1828577;77;20066;-92
2022/09/16 10:48:28;;;;;;;8.30;6.78;;;;;;;24.08;69.44;99504.05;1828518;78;21102;-92
2022/09/16 10:51:04;;;;;;;9.73;7.50;;;;;;;24.08;68.59;99504.05;1828251;77;20844;-92
2022/09/16 10:53:35;;;;;;;8.10;7.20;;;;;;;24.02;68.36;99500.86;1827104;78;20931;-92
2022/09/16 10:56:18;;;;;;;13.13;9.78;;;;;;;23.94;68.14;99504.55;1825524;78;20950;-93
2022/09/16 10:58:44;;;;;;;9.15;7.28;;;;;;;23.87;68.19;99507.76;1825882;78;20982;-92
2022/09/16 11:01:45;;;;;;;7.90;6.90;;;;;;;23.76;68.39;99500.34;1825788;78;21227;-92
2022/09/16 11:04:36;;;;;;;8.55;7.85;;;;;;;23.69;68.78;99506.19;1799942;78;20932;-92
2022/09/16 11:07:12;;;;;;;8.15;7.03;;;;;;;23.53;68.93;99498.86;1798595;78;21427;-93
2022/09/16 11:10:12;;;;;;;8.33;7.55;;;;;;;23.41;69.12;99505.00;1816705;78;21384;-92
2022/09/16 11:12:48;;;;;;;12.65;9.03;;;;;;;23.25;69.60;99496.33;1793155;80;21003;-92
2022/09/16 11:15:56;;;;;;;9.50;7.80;;;;;;;23.15;70.14;99506.09;1792354;78;21246;-94
2022/09/16 11:18:46;;;;;;;9.05;8.15;;;;;;;23.10;70.38;99508.55;1791055;79;20857;-92
2022/09/16 11:21:44;;;;;;;8.13;7.37;;;;;;;23.07;70.81;99511.61;1790617;79;20948;-93
2022/09/16 11:24:36;;;;;;;9.68;8.68;;;;;;;23.04;71.32;99512.54;1790190;79;20987;-93
2022/09/16 11:27:20;;;;;;;9.10;8.25;;;;;;;23.00;71.70;99513.95;1790387;79;21011;-92
2022/09/16 11:30:05;;;;;;;13.58;9.40;;;;;;;22.95;71.85;99509.18;1790372;80;21401;-93
2022/09/16 11:33:02;;;;;;;11.43;7.95;;;;;;;22.92;71.66;99512.23;1790622;80;21497;-90
2022/09/16 11:36:00;;;;;;;8.33;7.58;;;;;;;22.87;71.64;99508.01;1792537;80;20905;-91
2022/09/16 11:38:47;;;;;;;14.00;12.13;;;;;;;22.81;72.09;99508.31;1791941;80;20920;-88
2022/09/16 11:41:34;;;;;;;12.90;9.10;;;;;;;22.76;72.39;99511.55;1784227;79;21562;-88
2022/09/16 11:44:26;;;;;;;11.60;9.93;;;;;;;22.74;72.49;99519.45;1782471;79;21548;-91
2022/09/16 11:47:07;;;;;;;11.00;9.13;;;;;;;22.70;72.55;99512.86;1802527;78;21088;-90
2022/09/16 11:50:00;;;;;;;11.70;8.60;;;;;;;22.65;72.66;99511.30;1822506;78;20864;-93
2022/09/16 11:52:51;;;;;;;10.63;8.78;;;;;;;22.62;72.76;99513.86;1821664;78;20982;-91
2022/09/16 11:55:50;;;;;;;10.95;8.75;;;;;;;22.62;73.17;99513.04;1821976;78;21006;-93
2022/09/16 11:58:51;;;;;;;10.43;8.00;;;;;;;22.58;72.98;99509.92;1821724;78;21769;-92
2022/09/16 12:01:41;;;;;;;9.73;7.62;;;;;;;22.58;73.02;99507.25;1813278;78;20896;-91