Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:10;;;;;;;2.55;2.15;;;;;;;18.82;66.26;101669.09;5032863;28;20036;-77
2022/08/11 00:03:42;;;;;;;3.13;2.22;;;;;;;18.80;65.99;101668.28;5032953;28;20124;-77
2022/08/11 00:06:09;;;;;;;2.83;2.13;;;;;;;18.74;65.96;101671.16;5032922;28;20017;-77
2022/08/11 00:08:36;;;;;;;3.03;2.40;;;;;;;18.77;65.92;101665.75;5033799;28;20112;-77
2022/08/11 00:11:04;;;;;;;5.00;2.80;;;;;;;18.73;66.22;101663.25;5033903;28;20030;-77
2022/08/11 00:13:40;;;;;;;6.97;2.60;;;;;;;18.72;66.33;101672.16;5033885;28;20412;-78
2022/08/11 00:16:26;;;;;;;4.50;3.00;;;;;;;18.63;67.25;101665.31;5032741;28;20017;-77
2022/08/11 00:18:55;;;;;;;4.18;2.47;;;;;;;18.55;66.79;101670.03;5033682;28;20091;-77
2022/08/11 00:21:23;;;;;;;3.33;2.55;;;;;;;18.55;66.90;101675.34;5033871;28;20417;-78
2022/08/11 00:23:54;;;;;;;3.58;2.35;;;;;;;18.57;67.14;101654.88;5033593;28;20021;-77
2022/08/11 00:26:22;;;;;;;5.40;2.60;;;;;;;18.63;66.58;101657.31;5033892;28;20079;-77
2022/08/11 00:28:50;;;;;;;3.47;2.25;;;;;;;18.60;66.69;101660.97;5033733;28;20049;-77
2022/08/11 00:31:35;;;;;;;3.58;2.22;;;;;;;18.49;67.90;101657.81;5032643;28;20036;-77
2022/08/11 00:34:05;;;;;;;2.72;1.92;;;;;;;18.57;67.01;101665.53;5033704;28;20102;-78
2022/08/11 00:36:44;;;;;;;3.30;2.42;;;;;;;18.49;67.74;101662.28;5032337;28;20358;-77
2022/08/11 00:39:11;;;;;;;2.75;1.90;;;;;;;18.60;66.82;101658.31;5033349;28;20052;-77
2022/08/11 00:42:02;;;;;;;3.72;2.28;;;;;;;18.76;66.51;101653.34;5032241;28;20108;-77
2022/08/11 00:44:40;;;;;;;2.95;2.30;;;;;;;18.85;65.94;101654.81;5029722;28;20519;-78
2022/08/11 00:47:27;;;;;;;2.78;2.10;;;;;;;18.66;66.56;101652.75;5033607;28;20022;-77
2022/08/11 00:50:47;;;;;;;2.67;1.73;;;;;;;18.81;66.01;101646.06;5033657;28;20036;-78
2022/08/11 00:53:35;;;;;;;4.57;2.50;;;;;;;18.71;66.33;101647.31;5011745;28;20049;-77
2022/08/11 00:56:16;;;;;;;4.70;2.25;;;;;;;18.59;66.63;101645.03;5031131;28;20439;-77
2022/08/11 00:58:47;;;;;;;3.45;2.40;;;;;;;18.69;65.74;101650.00;5033386;28;20065;-77
2022/08/11 01:01:15;;;;;;;2.67;2.10;;;;;;;18.67;65.90;101650.97;5033436;28;20032;-78
2022/08/11 01:04:03;;;;;;;3.95;2.33;;;;;;;18.58;66.36;101656.63;5033528;28;20531;-77
2022/08/11 01:06:54;;;;;;;2.55;1.73;;;;;;;18.41;67.44;101659.88;5033421;28;20040;-78
2022/08/11 01:09:58;;;;;;;5.30;2.05;;;;;;;18.31;67.62;101651.34;5032345;28;20115;-78
2022/08/11 01:12:29;;;;;;;3.05;2.25;;;;;;;18.45;66.57;101656.19;5032175;28;20056;-76
2022/08/11 01:15:32;;;;;;;3.03;2.10;;;;;;;18.55;66.74;101656.72;5033535;28;20104;-78
2022/08/11 01:18:16;;;;;;;3.95;2.03;;;;;;;18.46;67.19;101656.13;5033173;28;20029;-77
2022/08/11 01:21:09;;;;;;;3.15;2.08;;;;;;;18.48;67.57;101652.56;5033254;28;20473;-76
2022/08/11 01:23:40;;;;;;;3.97;2.30;;;;;;;18.36;67.26;101659.16;5031814;28;20037;-77
2022/08/11 01:26:08;;;;;;;4.45;2.28;;;;;;;18.40;66.95;101653.69;5033082;28;20021;-77
2022/08/11 01:29:05;;;;;;;3.47;1.92;;;;;;;18.40;67.18;101647.50;5033119;28;20025;-77
2022/08/11 01:32:08;;;;;;;3.20;1.98;;;;;;;18.19;69.34;101651.72;5032851;28;20469;-77
2022/08/11 01:35:04;;;;;;;3.60;2.08;;;;;;;18.31;68.50;101651.34;5011475;28;20084;-77
2022/08/11 01:37:54;;;;;;;3.70;2.65;;;;;;;18.20;68.77;101666.78;5031839;28;20030;-76
2022/08/11 01:40:22;;;;;;;3.08;2.08;;;;;;;18.28;68.17;101654.09;5032832;28;20059;-77
2022/08/11 01:45:49;;;;;;;3.67;2.38;;;;;;;18.33;68.76;101665.44;5033176;28;20059;-77
2022/08/11 01:48:29;;;;;;;4.68;2.75;;;;;;;18.38;68.12;101671.47;5033888;28;20053;-77
2022/08/11 01:51:24;;;;;;;4.78;2.60;;;;;;;18.42;68.35;101669.59;5036482;28;20045;-77
2022/08/11 01:53:58;;;;;;;3.75;2.47;;;;;;;18.28;68.63;101667.41;5034355;28;20049;-78
2022/08/11 01:56:28;;;;;;;3.53;2.30;;;;;;;18.15;69.02;101674.03;5036504;28;20030;-78
2022/08/11 01:59:17;;;;;;;5.43;3.20;;;;;;;18.14;69.57;101666.97;5036579;28;20021;-77
2022/08/11 02:01:49;;;;;;;4.00;2.55;;;;;;;18.13;69.58;101665.25;5036443;28;20045;-77
2022/08/11 02:04:24;;;;;;;3.25;2.47;;;;;;;18.05;69.87;101665.50;5036368;28;20026;-77
2022/08/11 02:07:13;;;;;;;4.70;2.83;;;;;;;17.96;70.69;101669.31;5035192;28;20607;-77
2022/08/11 02:09:47;;;;;;;3.53;2.22;;;;;;;17.94;70.21;101665.81;5036426;28;20444;-77
2022/08/11 02:12:26;;;;;;;4.72;2.92;;;;;;;17.91;70.24;101671.25;5036241;28;20029;-77
2022/08/11 02:15:18;;;;;;;4.78;3.13;;;;;;;17.79;71.67;101679.59;5036307;28;20496;-77
2022/08/11 02:17:46;;;;;;;5.35;3.35;;;;;;;17.92;70.25;101673.00;5033118;28;20037;-77
2022/08/11 02:26:25;;;;;;;7.13;2.92;;;;;;;17.94;70.20;101668.47;5036262;28;20457;-77
2022/08/11 02:29:12;;;;;;;4.05;2.47;;;;;;;17.96;69.92;101664.00;5035934;28;20037;-77
2022/08/11 02:35:08;;;;;;;4.53;3.17;;;;;;;18.03;69.71;101666.44;5036190;28;20381;-77
2022/08/11 02:37:44;;;;;;;5.25;3.60;;;;;;;18.06;69.86;101664.56;5035755;28;20021;-78
2022/08/11 02:40:23;;;;;;;5.25;2.75;;;;;;;18.08;69.52;101660.06;5034130;28;20049;-77
2022/08/11 02:43:01;;;;;;;5.10;2.78;;;;;;;18.07;69.40;101660.97;5035651;28;20025;-77
2022/08/11 02:46:20;;;;;;;4.05;2.83;;;;;;;18.06;69.90;101671.66;5035655;28;20025;-77
2022/08/11 02:51:52;;;;;;;3.40;2.50;;;;;;;18.00;69.68;101674.53;5035569;28;20041;-77
2022/08/11 02:54:36;;;;;;;3.03;2.42;;;;;;;17.96;70.24;101666.66;5035542;28;20021;-77
2022/08/11 02:57:32;;;;;;;5.22;2.67;;;;;;;17.93;70.32;101674.72;5033867;28;20108;-77
2022/08/11 03:00:06;;;;;;;5.20;3.45;;;;;;;17.86;70.74;101667.84;5035262;28;20029;-77
2022/08/11 03:02:40;;;;;;;6.07;3.13;;;;;;;17.89;70.52;101677.53;5033971;28;20021;-78
2022/08/11 03:05:19;;;;;;;5.68;3.28;;;;;;;17.83;70.71;101675.91;5035146;28;20474;-78
2022/08/11 03:08:21;;;;;;;4.88;3.58;;;;;;;17.84;71.24;101684.78;5035272;28;20104;-77
2022/08/11 03:17:20;;;;;;;5.35;3.20;;;;;;;17.74;71.17;101673.53;5026841;28;20091;-78
2022/08/11 03:19:58;;;;;;;5.85;2.90;;;;;;;17.82;71.06;101679.50;5033811;28;20052;-78
2022/08/11 03:22:33;;;;;;;3.50;2.38;;;;;;;17.81;70.64;101685.75;5034940;28;20018;-77
2022/08/11 03:25:17;;;;;;;4.28;2.55;;;;;;;17.84;71.04;101680.34;5034671;28;20040;-78
2022/08/11 03:28:15;;;;;;;4.30;2.95;;;;;;;17.85;70.70;101690.06;5034744;28;20029;-78
2022/08/11 03:31:28;;;;;;;4.03;2.80;;;;;;;17.94;70.41;101679.13;5031157;28;20039;-79
2022/08/11 03:34:28;;;;;;;3.92;2.88;;;;;;;18.03;69.81;101671.75;5018313;28;20076;-78
2022/08/11 03:36:57;;;;;;;3.08;2.58;;;;;;;18.08;69.70;101673.38;5034449;28;20025;-78
2022/08/11 03:39:46;;;;;;;6.50;3.50;;;;;;;18.20;69.08;101677.44;5034360;28;20049;-77
2022/08/11 03:42:33;;;;;;;3.88;2.90;;;;;;;18.20;68.94;101674.75;5034516;28;20018;-77
2022/08/11 03:45:04;;;;;;;3.95;2.67;;;;;;;18.24;68.73;101667.56;5034286;28;20021;-75
2022/08/11 03:48:04;;;;;;;4.43;3.00;;;;;;;18.19;68.83;101670.34;5034289;28;20117;-77
2022/08/11 03:50:51;;;;;;;5.55;2.45;;;;;;;18.27;68.23;101670.09;5034364;28;20116;-77
2022/08/11 03:53:54;;;;;;;4.18;2.70;;;;;;;18.27;68.17;101667.44;5034101;28;20030;-77
2022/08/11 03:56:38;;;;;;;4.68;2.70;;;;;;;18.32;68.37;101669.03;5034049;28;20071;-78
2022/08/11 03:59:27;;;;;;;4.07;2.70;;;;;;;18.35;68.24;101676.03;5032865;28;20076;-75
2022/08/11 04:02:30;;;;;;;5.22;3.22;;;;;;;18.41;67.78;101676.69;5033928;28;20464;-78
2022/08/11 04:05:23;;;;;;;3.80;1.90;;;;;;;18.45;67.88;101681.00;5032812;28;20029;-78
2022/08/11 04:08:04;;;;;;;;;;;;;;;18.47;68.51;101678.28;5034402;28;20025;-78
2022/08/11 04:10:32;;;;;;;4.53;2.00;;;;;;;18.55;67.39;101680.66;5033988;28;19909;-76
2022/08/11 04:13:35;;;;;;;5.60;2.85;;;;;;;18.57;67.78;101670.84;5033614;28;20025;-75
2022/08/11 04:16:29;;;;;;;4.23;1.97;;;;;;;18.70;66.99;101677.53;5032478;28;20021;-78
2022/08/11 04:19:26;;;;;;;2.95;1.70;;;;;;;18.88;66.62;101684.00;5033722;28;20278;-76
2022/08/11 04:22:19;;;;;;;2.83;1.80;;;;;;;18.95;66.21;101681.06;5032554;28;20032;-76
2022/08/11 04:25:16;;;;;;;3.72;2.00;;;;;;;19.01;66.05;101687.09;5033577;28;20029;-77
2022/08/11 04:28:06;;;;;;;3.70;2.10;;;;;;;19.03;66.30;101687.88;5032502;28;20024;-78
2022/08/11 04:30:50;;;;;;;2.92;2.05;;;;;;;18.83;66.83;101686.84;5032205;28;20036;-78
2022/08/11 04:33:53;;;;;;;3.85;2.03;;;;;;;18.77;67.33;101686.16;5033545;28;20025;-76
2022/08/11 04:40:06;;;;;;;3.15;2.22;;;;;;;18.21;69.69;101687.13;5033595;28;20405;-77
2022/08/11 04:43:23;;;;;;;4.30;3.03;;;;;;;17.93;71.68;101695.13;5032608;28;20029;-77
2022/08/11 04:45:57;;;;;;;4.40;2.85;;;;;;;18.10;70.38;101702.56;5033629;28;20036;-77
2022/08/11 05:07:36;;;;;;;5.53;3.53;;;;;;;18.70;69.07;101696.16;5033769;28;20091;-78
2022/08/11 05:10:26;;;;;;;9.23;3.10;;;;;;;18.74;70.61;101688.94;5033481;28;20060;-77
2022/08/11 05:27:09;;;;;;;4.60;3.03;;;;;;;18.93;69.12;101688.22;5033432;28;20021;-77
2022/08/11 05:36:04;;;;;;;3.38;2.30;;;;;;;20.14;65.77;101688.09;5037262;28;20079;-78
2022/08/11 05:58:01;;;;;;;5.13;3.08;;;;;;;21.22;62.53;101687.03;5036563;28;20036;-77
2022/08/11 06:00:27;;;;;;;3.63;2.63;;;;;;;21.36;62.13;101688.16;5036302;28;20021;-77
2022/08/11 06:02:57;;;;;;;2.97;2.22;;;;;;;21.45;62.07;101686.00;5034988;28;20362;-76
2022/08/11 06:05:31;;;;;;;3.10;2.13;;;;;;;21.58;61.18;101681.81;5036329;28;20378;-76
2022/08/11 06:07:57;;;;;;;5.53;2.47;;;;;;;21.71;60.97;101696.34;5035354;28;20049;-76
2022/08/11 06:10:34;;;;;;;3.22;1.92;;;;;;;21.81;60.63;101688.75;5034985;28;20029;-76
2022/08/11 06:13:01;;;;;;;3.72;2.20;;;;;;;21.85;60.35;101685.00;5036286;28;20108;-76
2022/08/11 06:15:29;;;;;;;2.63;2.10;;;;;;;21.97;60.13;101684.38;5034730;28;20496;-76
2022/08/11 06:17:58;;;;;;;4.25;1.90;;;;;;;22.14;59.65;101680.91;5035868;28;20079;-76
2022/08/11 06:20:24;;;;;;;4.35;1.90;;;;;;;22.29;59.13;101688.19;5034737;28;20112;-75
2022/08/11 06:23:04;;;;;;;3.33;2.10;;;;;;;22.41;59.03;101688.53;5034741;28;20026;-75
2022/08/11 06:25:33;;;;;;;2.65;1.95;;;;;;;22.49;58.65;101689.00;5035853;28;20056;-76
2022/08/11 06:28:01;;;;;;;3.60;1.88;;;;;;;22.59;58.23;101687.59;5034498;28;20040;-66
2022/08/11 06:30:39;;;;;;;8.25;1.95;;;;;;;22.72;57.32;101686.00;5034771;28;20113;-77
2022/08/11 06:33:10;;;;;;;3.80;2.30;;;;;;;22.85;57.34;101683.53;5035969;28;20424;-77
2022/08/11 06:36:25;;;;;;;4.72;2.40;;;;;;;22.87;56.28;101685.22;5034136;28;20492;-78
2022/08/11 06:39:14;;;;;;;2.10;1.70;;;;;;;23.00;56.28;101700.69;5013613;28;20058;-77
2022/08/11 06:41:48;;;;;;;3.72;1.80;;;;;;;23.13;55.95;101699.06;5035550;28;20021;-77
2022/08/11 06:44:21;;;;;;;2.92;1.80;;;;;;;23.25;55.71;101698.41;5035715;28;20033;-77
2022/08/11 06:46:50;;;;;;;4.40;2.35;;;;;;;23.33;55.07;101698.84;5035715;28;20021;-77
2022/08/11 06:52:12;;;;;;;2.80;1.77;;;;;;;23.40;54.53;101691.34;5034547;28;20489;-77
2022/08/11 06:54:56;;;;;;;3.55;1.50;;;;;;;23.54;54.00;101687.94;5034430;28;20373;-77
2022/08/11 07:03:00;;;;;;;4.75;1.88;;;;;;;23.95;53.07;101676.72;5035904;28;20037;-77
2022/08/11 07:05:42;;;;;;;2.67;1.80;;;;;;;24.05;52.17;101686.81;5033895;28;20389;-77
2022/08/11 07:17:48;;;;;;;3.50;1.83;;;;;;;24.20;51.52;101682.38;5034827;28;20415;-77
2022/08/11 07:28:57;;;;;;;2.92;1.90;;;;;;;24.73;49.85;101682.84;5035141;28;20044;-76
2022/08/11 07:31:32;;;;;;;4.20;2.00;;;;;;;24.83;49.60;101682.22;5034744;28;20104;-76
2022/08/11 07:34:03;;;;;;;6.30;2.20;;;;;;;24.75;49.37;101679.13;5033853;28;20028;-76
2022/08/11 07:36:30;;;;;;;2.20;1.50;;;;;;;24.74;49.91;101673.84;5034586;28;20029;-76
2022/08/11 07:38:57;;;;;;;2.50;1.80;;;;;;;24.73;49.68;101678.34;5034262;28;20057;-77
2022/08/11 07:41:23;;;;;;;2.97;1.60;;;;;;;24.80;49.38;101676.16;5033271;28;20056;-76
2022/08/11 07:43:53;;;;;;;2.35;1.70;;;;;;;24.94;49.18;101681.56;5033351;28;20473;-76
2022/08/11 07:54:37;;;;;;;2.97;1.73;;;;;;;25.01;48.23;101682.03;5034729;28;20059;-75
2022/08/11 08:19:09;;;;;;;3.05;1.58;;;;;;;25.32;46.35;101691.78;5034302;28;20118;-76
2022/08/11 08:21:35;;;;;;;3.53;1.60;;;;;;;25.17;45.78;101688.22;5033855;28;20028;-75
2022/08/11 08:24:02;;;;;;;2.58;1.33;;;;;;;25.19;44.69;101685.47;5033602;28;20048;-76
2022/08/11 08:31:56;;;;;;;2.58;1.52;;;;;;;25.58;44.69;101674.00;5034124;28;20040;-76
2022/08/11 08:34:22;;;;;;;1.80;1.40;;;;;;;25.74;44.71;101676.56;5033758;28;20033;-75
2022/08/11 08:36:50;;;;;;;4.10;1.60;;;;;;;25.87;44.09;101680.19;5016094;28;20087;-76
2022/08/11 08:39:20;;;;;;;3.88;1.50;;;;;;;26.04;44.24;101676.41;5033420;28;20143;-76
2022/08/11 08:41:50;;;;;;;2.28;1.52;;;;;;;26.18;43.82;101681.75;5033422;28;20025;-76
2022/08/11 08:44:19;;;;;;;3.47;1.50;;;;;;;26.31;43.47;101676.38;5032383;28;20033;-76
2022/08/11 08:46:49;;;;;;;2.08;1.60;;;;;;;26.42;43.47;101670.28;5033506;28;20021;-76
2022/08/11 08:49:18;;;;;;;4.70;1.30;;;;;;;26.50;43.15;101657.19;5033613;28;20040;-76
2022/08/11 08:51:48;;;;;;;2.20;1.17;;;;;;;26.54;42.74;101661.38;5033558;28;20026;-76
2022/08/11 08:54:18;;;;;;;5.45;1.33;;;;;;;26.27;42.11;101661.41;5033457;28;20029;-76
2022/08/11 08:56:45;;;;;;;2.80;1.45;;;;;;;26.25;42.59;101666.00;5032028;28;20047;-77
2022/08/11 08:59:13;;;;;;;1.83;1.10;;;;;;;26.35;42.69;101663.56;5037375;28;20087;-76
2022/08/11 09:01:51;;;;;;;2.10;1.45;;;;;;;26.42;41.72;101662.19;5035989;28;20025;-77
2022/08/11 09:04:19;;;;;;;4.15;1.60;;;;;;;26.58;42.49;101653.97;5036072;28;20037;-74
2022/08/11 09:06:47;;;;;;;4.05;1.55;;;;;;;26.57;41.33;101647.72;5036105;28;20032;-74
2022/08/11 09:09:13;;;;;;;2.55;1.58;;;;;;;26.71;42.31;101654.81;5037295;28;20033;-74
2022/08/11 09:11:52;;;;;;;3.53;1.50;;;;;;;26.81;42.39;101650.53;5036146;28;20107;-74
2022/08/11 09:14:59;;;;;;;3.28;1.58;;;;;;;26.88;42.32;101654.50;5037301;28;20060;-74
2022/08/11 09:17:17;;;;;;;2.13;1.17;;;;;;;26.98;42.14;101657.44;5037019;28;20022;-74
2022/08/11 09:19:45;;;;;;;1.77;1.40;;;;;;;26.90;41.49;101652.56;5037568;28;20094;-74
2022/08/11 09:27:42;;;;;;;4.07;1.60;;;;;;;26.98;39.72;101654.72;5037297;28;20432;-74
2022/08/11 09:30:10;;;;;;;1.90;1.40;;;;;;;26.95;40.39;101653.09;5035665;28;20465;-74
2022/08/11 09:32:37;;;;;;;2.03;1.40;;;;;;;27.07;40.41;101648.66;5036883;28;20021;-74
2022/08/11 09:35:04;;;;;;;4.18;1.30;;;;;;;27.20;40.70;101649.53;5036697;28;20029;-74
2022/08/11 09:40:29;;;;;;;2.45;1.52;;;;;;;27.30;39.89;101646.19;5036770;28;20088;-74
2022/08/11 09:45:50;;;;;;;3.00;1.90;;;;;;;27.49;39.85;101642.06;5037012;28;20079;-74
2022/08/11 09:48:18;;;;;;;1.90;1.30;;;;;;;27.54;39.00;101644.41;5036619;28;20108;-75
2022/08/11 09:50:47;;;;;;;1.92;1.23;;;;;;;27.54;38.74;101643.56;5035349;28;20045;-75
2022/08/11 09:53:15;;;;;;;1.85;1.13;;;;;;;27.68;38.87;101640.69;5036588;28;20079;-74
2022/08/11 09:55:45;;;;;;;3.38;1.33;;;;;;;27.73;38.32;101636.72;5036383;28;20025;-74
2022/08/11 09:58:15;;;;;;;1.95;0.98;;;;;;;27.84;38.45;101641.31;5036196;28;20026;-74
2022/08/11 10:00:42;;;;;;;2.50;1.25;;;;;;;27.92;37.79;101635.31;5036372;28;20112;-75
2022/08/11 10:03:15;;;;;;;4.15;1.30;;;;;;;27.91;36.14;101625.50;5035218;28;20378;-74
2022/08/11 10:08:33;;;;;;;3.13;1.23;;;;;;;27.87;37.87;101613.22;5036311;28;20078;-75
2022/08/11 10:10:59;;;;;;;2.10;1.27;;;;;;;28.01;38.04;101610.34;5034430;28;20029;-73
2022/08/11 10:15:32;;;;;;;2.15;1.23;;;;;;;28.11;36.98;101605.94;5034854;28;20037;-74
2022/08/11 10:16:28;;;;;;;2.88;1.27;;;;;;;28.23;35.66;101605.00;5036037;28;20030;-73
2022/08/11 10:18:54;;;;;;;2.30;1.10;;;;;;;28.26;36.52;101597.66;5036181;28;20068;-75
2022/08/11 10:21:28;;;;;;;5.18;1.55;;;;;;;28.14;34.97;101603.03;5035972;28;20037;-75
2022/08/11 10:26:57;;;;;;;3.20;1.20;;;;;;;28.21;36.18;101589.91;5035998;28;20068;-77
2022/08/11 10:35:11;;;;;;;2.00;1.10;;;;;;;28.08;34.85;101586.41;5036433;28;20048;-77
2022/08/11 10:37:37;;;;;;;3.50;1.55;;;;;;;28.16;36.13;101592.09;5018341;28;20029;-76
2022/08/11 10:40:09;;;;;;;2.45;1.75;;;;;;;28.32;36.55;101583.66;5017671;28;20473;-76
2022/08/11 10:48:09;;;;;;;2.10;1.50;;;;;;;28.52;35.28;101579.44;5034695;28;20115;-75
2022/08/11 10:58:51;;;;;;;4.22;1.20;;;;;;;27.71;36.41;101573.81;5034790;28;20043;-76
2022/08/11 11:01:21;;;;;;;2.42;1.05;;;;;;;27.90;35.52;101567.94;5034119;28;20534;-77
2022/08/11 11:03:51;;;;;;;1.95;1.20;;;;;;;27.64;35.48;101575.25;5034066;28;20033;-77
2022/08/11 11:06:26;;;;;;;3.60;1.20;;;;;;;27.43;34.69;101574.16;5035304;28;20136;-77
2022/08/11 11:09:06;;;;;;;6.00;1.25;;;;;;;27.36;35.46;101575.59;5033899;28;20033;-77
2022/08/11 11:19:58;;;;;;;1.27;1.10;;;;;;;27.29;36.77;101568.91;5033820;28;20061;-77
2022/08/11 11:22:37;;;;;;;2.42;1.40;;;;;;;27.17;35.93;101560.75;5033689;28;20104;-76
2022/08/11 11:25:20;;;;;;;2.85;1.08;;;;;;;26.73;34.58;101556.72;5034027;28;20033;-75
2022/08/11 11:28:04;;;;;;;2.25;1.17;;;;;;;27.08;34.78;101561.38;5033461;28;20033;-76
2022/08/11 11:31:02;;;;;;;1.83;1.48;;;;;;;27.09;34.88;101556.84;5033608;28;20028;-75
2022/08/11 11:34:00;;;;;;;1.52;1.00;;;;;;;27.02;35.08;101549.22;5033453;28;20044;-75
2022/08/11 11:36:39;;;;;;;4.05;1.30;;;;;;;27.25;35.67;101550.28;5023411;28;20049;-75
2022/08/11 11:39:06;;;;;;;3.35;1.65;;;;;;;27.41;35.70;101551.81;5034458;28;20132;-75
2022/08/11 11:41:32;;;;;;;2.45;1.42;;;;;;;27.40;35.28;101553.66;5034552;28;20138;-76
2022/08/11 11:43:57;;;;;;;2.42;1.30;;;;;;;27.52;35.29;101551.88;5034348;28;20400;-75
2022/08/11 11:46:28;;;;;;;5.00;2.33;;;;;;;27.74;35.28;101543.94;5034225;28;20524;-75
2022/08/11 11:48:55;;;;;;;2.88;1.15;;;;;;;27.84;34.11;101538.69;5033086;28;20070;-75
2022/08/11 11:51:22;;;;;;;2.35;1.30;;;;;;;27.71;33.86;101537.88;5034179;28;20044;-75
2022/08/11 11:53:51;;;;;;;4.05;1.73;;;;;;;27.93;34.12;101539.84;5034295;28;20029;-75
2022/08/11 11:56:24;;;;;;;6.38;2.42;;;;;;;28.29;33.10;101533.44;5016842;28;20074;-76
2022/08/11 12:01:38;;;;;;;2.10;0.95;;;;;;;28.66;31.96;101533.25;5034491;28;20544;-76
2022/08/11 12:04:05;;;;;;;1.65;1.08;;;;;;;28.75;31.20;101535.22;5033045;28;20108;-76
2022/08/11 12:06:31;;;;;;;3.10;1.50;;;;;;;29.00;31.50;101539.53;5032711;28;20033;-76
2022/08/11 12:08:58;;;;;;;5.07;1.60;;;;;;;29.15;31.63;101530.16;5032768;28;20036;-75
2022/08/11 12:14:11;;;;;;;2.13;1.02;;;;;;;29.32;29.79;101523.34;5034252;28;20033;-75
2022/08/11 12:16:41;;;;;;;4.40;1.88;;;;;;;29.37;31.12;101510.31;5033851;28;20081;-76
2022/08/11 12:19:10;;;;;;;5.80;1.50;;;;;;;29.45;30.21;101513.25;5033953;28;20033;-75
2022/08/11 12:21:37;;;;;;;3.58;1.77;;;;;;;29.55;31.27;101510.59;5032461;28;20026;-76
2022/08/11 12:29:16;;;;;;;1.90;1.05;;;;;;;29.48;30.85;101506.69;5032490;28;20079;-75
2022/08/11 12:31:43;;;;;;;1.65;1.10;;;;;;;29.44;30.05;101510.63;5033488;28;20055;-75
2022/08/11 12:34:11;;;;;;;1.88;0.95;;;;;;;29.16;29.75;101514.78;5033650;28;20037;-75
2022/08/11 12:36:42;;;;;;;2.42;1.20;;;;;;;29.20;30.37;101503.59;5033438;28;20025;-75
2022/08/11 12:39:17;;;;;;;2.00;1.08;;;;;;;29.23;30.36;101497.06;5032485;28;20512;-75
2022/08/11 12:47:22;;;;;;;2.58;1.17;;;;;;;29.38;29.03;101493.09;5033560;28;20029;-74
2022/08/11 12:52:49;;;;;;;1.63;1.13;;;;;;;29.25;30.27;101484.28;5032845;28;19920;-74
2022/08/11 12:58:16;;;;;;;1.75;1.02;;;;;;;29.39;31.22;101477.69;5033588;28;19967;-75
2022/08/11 13:06:12;;;;;;;1.92;1.10;;;;;;;29.43;30.44;101479.16;5033715;28;20080;-75
2022/08/11 13:08:39;;;;;;;1.98;1.20;;;;;;;29.47;30.45;101469.78;5032034;28;20029;-74
2022/08/11 13:13:55;;;;;;;4.07;1.13;;;;;;;29.30;29.29;101476.63;5033638;28;20063;-74
2022/08/11 13:16:22;;;;;;;3.78;1.10;;;;;;;29.15;29.51;101473.34;5031799;28;20022;-74
2022/08/11 13:18:49;;;;;;;3.13;0.90;;;;;;;29.32;29.69;101468.38;5033276;28;20029;-74
2022/08/11 13:21:16;;;;;;;2.25;1.10;;;;;;;29.33;29.57;101470.09;5033159;28;20408;-75
2022/08/11 13:23:42;;;;;;;2.35;1.17;;;;;;;29.35;30.04;101463.56;5015469;28;20037;-74
2022/08/11 13:26:09;;;;;;;1.42;1.02;;;;;;;29.16;29.40;101460.66;5031851;28;20028;-74
2022/08/11 13:28:39;;;;;;;1.38;0.90;;;;;;;29.23;29.08;101456.47;5031788;28;20523;-75
2022/08/11 13:31:11;;;;;;;2.00;0.95;;;;;;;29.28;29.40;101443.41;5033212;28;20037;-75
2022/08/11 13:33:52;;;;;;;2.75;1.17;;;;;;;29.24;27.96;101443.78;5016236;28;20528;-75
2022/08/11 13:36:21;;;;;;;2.28;1.00;;;;;;;29.21;27.89;101444.94;5032945;28;20038;-75
2022/08/11 13:38:47;;;;;;;1.30;0.82;;;;;;;29.27;29.03;101430.88;5031490;28;20121;-75
2022/08/11 13:43:58;;;;;;;0.98;0.70;;;;;;;29.38;28.68;101429.97;5032385;28;20048;-75
2022/08/11 13:46:26;;;;;;;2.13;0.88;;;;;;;29.34;28.54;101423.94;5036710;28;20106;-75
2022/08/11 13:48:56;;;;;;;1.95;0.90;;;;;;;29.28;28.74;101418.19;5036616;28;20033;-75
2022/08/11 13:51:29;;;;;;;1.92;1.02;;;;;;;28.84;31.19;101409.19;5035320;28;20037;-75
2022/08/11 13:53:58;;;;;;;3.28;1.35;;;;;;;28.73;31.89;101413.66;5036647;28;20036;-75
2022/08/11 13:56:25;;;;;;;3.47;1.20;;;;;;;28.67;32.24;101414.16;5036349;28;20100;-74
2022/08/11 13:58:52;;;;;;;4.45;1.50;;;;;;;27.75;33.89;101420.59;5035092;28;20437;-75
2022/08/11 14:01:19;;;;;;;1.98;1.10;;;;;;;28.56;33.07;101408.75;5034990;28;20041;-76
2022/08/11 14:03:47;;;;;;;2.63;1.20;;;;;;;28.61;32.99;101409.25;5018486;28;20025;-76
2022/08/11 14:06:14;;;;;;;3.28;1.10;;;;;;;28.41;33.13;101407.31;5036188;28;20021;-75
2022/08/11 14:08:42;;;;;;;2.20;1.20;;;;;;;28.42;33.43;101414.44;5034920;28;20033;-75
2022/08/11 14:13:52;;;;;;;2.38;1.25;;;;;;;28.33;33.32;101410.59;5036510;28;20028;-74
2022/08/11 14:16:28;;;;;;;1.95;1.30;;;;;;;27.74;33.90;101417.03;5034770;28;20072;-74
2022/08/11 14:18:59;;;;;;;2.10;1.05;;;;;;;28.03;33.92;101413.91;5036097;28;20029;-74
2022/08/11 14:24:11;;;;;;;2.92;1.10;;;;;;;28.03;33.64;101413.03;5035325;28;20064;-73
2022/08/11 14:26:41;;;;;;;4.72;1.23;;;;;;;28.04;33.81;101406.66;5034586;28;20445;-74
2022/08/11 14:29:09;;;;;;;1.88;1.25;;;;;;;28.27;33.57;101404.81;5034500;28;20025;-74
2022/08/11 14:31:46;;;;;;;3.15;1.10;;;;;;;28.46;33.68;101408.66;5035762;28;20029;-75
2022/08/11 14:34:13;;;;;;;2.50;1.20;;;;;;;28.60;33.26;101406.66;5035881;28;20104;-75
2022/08/11 14:36:44;;;;;;;3.60;1.45;;;;;;;28.18;33.03;101406.41;5034556;28;20080;-75
2022/08/11 14:39:13;;;;;;;2.25;1.10;;;;;;;28.09;33.13;101418.81;5035670;28;20045;-74
2022/08/11 14:47:19;;;;;;;2.58;1.00;;;;;;;27.97;33.28;101419.78;5036201;28;20087;-74
2022/08/11 14:49:46;;;;;;;1.98;1.00;;;;;;;27.79;33.37;101418.53;5034216;28;20059;-74
2022/08/11 14:52:14;;;;;;;2.83;1.13;;;;;;;27.43;33.37;101423.91;5034132;28;20037;-74
2022/08/11 14:57:32;;;;;;;2.20;0.95;;;;;;;27.86;32.97;101417.94;5035348;28;20028;-74
2022/08/11 15:00:00;;;;;;;2.83;0.88;;;;;;;28.40;31.75;101422.66;5035405;28;20061;-74
2022/08/11 15:05:11;;;;;;;1.42;0.95;;;;;;;30.97;28.27;101420.59;5034580;28;20045;-75
2022/08/11 15:07:38;;;;;;;1.27;0.80;;;;;;;32.63;26.09;101426.47;5035281;28;20037;-74
2022/08/11 15:10:09;;;;;;;1.45;0.70;;;;;;;32.56;24.79;101417.22;5034035;28;20029;-73
2022/08/11 15:12:38;;;;;;;3.65;1.00;;;;;;;33.94;24.70;101426.88;5035421;28;20508;-74
2022/08/11 15:17:59;;;;;;;3.55;1.20;;;;;;;35.68;23.33;101412.66;5035145;28;20539;-75
2022/08/11 15:26:09;;;;;;;2.00;1.10;;;;;;;37.90;20.53;101412.19;5035208;28;20037;-74
2022/08/11 15:45:47;;;;;;;4.40;0.82;;;;;;;38.54;19.81;101418.97;5034820;28;20436;-75
2022/08/11 15:48:18;;;;;;;1.23;0.88;;;;;;;38.58;19.81;101418.41;5034476;28;20024;-75
2022/08/11 15:50:51;;;;;;;1.88;0.70;;;;;;;38.69;19.06;101422.53;5033225;28;20025;-75
2022/08/11 15:53:18;;;;;;;3.63;0.70;;;;;;;38.43;19.17;101418.44;5034396;28;20033;-75
2022/08/11 15:55:44;;;;;;;1.80;0.70;;;;;;;38.31;19.56;101422.69;5033058;28;20095;-72
2022/08/11 16:06:34;;;;;;;3.35;0.73;;;;;;;39.62;18.82;101426.25;5034230;28;20437;-75
2022/08/11 16:09:04;;;;;;;1.67;0.60;;;;;;;39.30;18.53;101413.94;5016107;28;20431;-75
2022/08/11 16:11:32;;;;;;;1.50;0.65;;;;;;;39.50;18.51;101416.84;5032701;28;20109;-75
2022/08/11 16:16:48;;;;;;;1.65;0.80;;;;;;;40.43;18.46;101423.06;5033899;28;20107;-75
2022/08/11 16:19:15;;;;;;;1.27;0.70;;;;;;;40.98;17.62;101421.19;5033933;28;20060;-75
2022/08/11 16:21:42;;;;;;;0.95;0.60;;;;;;;41.08;17.61;101419.69;5032788;28;20061;-75
2022/08/11 16:24:13;;;;;;;1.33;0.75;;;;;;;41.34;17.28;101424.41;5033723;28;20124;-75
2022/08/11 16:26:42;;;;;;;10.47;0.80;;;;;;;40.95;17.29;101419.66;5033875;28;20075;-75
2022/08/11 16:29:10;;;;;;;2.33;0.60;;;;;;;41.03;17.45;101416.72;5032495;28;20075;-74
2022/08/11 16:31:37;;;;;;;2.03;0.60;;;;;;;40.62;16.78;101422.31;5033578;28;20025;-75
2022/08/11 16:38:33;;;;;;;2.45;0.60;;;;;;;40.22;17.89;101419.34;5032608;28;20038;-75
2022/08/11 16:39:36;;;;;;;1.20;0.57;;;;;;;40.64;17.55;101425.69;5033571;28;20060;-74
2022/08/11 16:47:31;;;;;;;2.75;0.70;;;;;;;39.82;18.09;101430.06;5033774;28;20120;-74