Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:39;;;;;;;9.82;2.40;;;;;;;9.89;99.40;97950.75;4103335;28;20775;-49
2023/03/13 00:02:44;;;;;;;6.32;2.53;;;;;;;9.94;99.11;97948.09;4134872;28;20765;-50
2023/03/13 00:04:46;;;;;;;15.98;3.17;;;;;;;10.04;98.97;97937.25;4134491;28;20230;-50
2023/03/13 00:06:47;;;;;;;6.80;2.25;;;;;;;10.04;98.88;97945.44;4133322;28;20213;-49
2023/03/13 00:08:49;;;;;;;8.32;4.35;;;;;;;9.96;99.22;97945.91;4122751;28;20304;-48
2023/03/13 00:10:51;;;;;;;7.40;4.30;;;;;;;9.93;99.56;97938.22;4121273;28;20333;-50
2023/03/13 00:12:52;;;;;;;10.07;2.92;;;;;;;10.02;99.27;97939.41;4117721;28;20266;-48
2023/03/13 00:14:54;;;;;;;12.73;2.72;;;;;;;10.07;99.06;97936.75;4134455;28;20332;-49
2023/03/13 00:16:56;;;;;;;7.82;1.92;;;;;;;10.09;98.85;97929.09;4125358;28;20705;-49
2023/03/13 00:18:58;;;;;;;4.18;2.25;;;;;;;10.07;98.96;97925.81;4119696;28;20253;-49
2023/03/13 00:21:08;;;;;;;9.13;3.40;;;;;;;10.03;99.35;97914.56;4105719;28;20580;-48
2023/03/13 00:23:10;;;;;;;5.25;2.15;;;;;;;10.06;99.57;97914.03;4120429;28;20589;-48
2023/03/13 00:25:11;;;;;;;10.13;2.70;;;;;;;10.12;99.58;97914.91;4135216;28;20292;-49
2023/03/13 00:27:13;;;;;;;8.75;2.13;;;;;;;10.06;99.88;97905.00;4119018;28;20732;-49
2023/03/13 00:29:15;;;;;;;4.15;1.75;;;;;;;10.08;100.00;97906.41;4120927;28;20890;-49
2023/03/13 00:31:18;;;;;;;6.03;1.52;;;;;;;10.08;100.00;97908.31;4117946;28;20281;-49
2023/03/13 00:33:20;;;;;;;3.65;1.98;;;;;;;10.17;99.66;97898.53;4119848;28;20786;-49
2023/03/13 00:35:21;;;;;;;5.45;2.15;;;;;;;10.17;99.98;97904.00;4120343;28;20249;-49
2023/03/13 00:37:23;;;;;;;4.15;1.73;;;;;;;10.20;100.00;97895.28;4125212;28;20239;-49
2023/03/13 00:39:25;;;;;;;4.35;2.00;;;;;;;10.24;99.89;97899.13;4135013;28;20724;-49
2023/03/13 00:41:31;;;;;;;8.35;2.70;;;;;;;10.23;100.00;97892.03;4123136;28;20229;-49
2023/03/13 00:43:33;;;;;;;4.68;2.22;;;;;;;10.22;100.00;97884.91;4119373;28;20300;-50
2023/03/13 00:45:35;;;;;;;5.28;2.97;;;;;;;10.28;99.89;97883.88;4121349;28;20296;-50
2023/03/13 00:47:36;;;;;;;5.07;1.95;;;;;;;10.25;100.00;97885.22;4135509;28;20209;-49
2023/03/13 00:49:38;;;;;;;5.97;2.00;;;;;;;10.23;100.00;97881.09;4122393;28;20288;-48
2023/03/13 00:51:42;;;;;;;4.75;2.05;;;;;;;10.22;100.00;97879.44;4120044;28;20220;-49
2023/03/13 00:53:44;;;;;;;9.32;1.80;;;;;;;10.26;100.00;97875.91;4135003;28;20360;-49
2023/03/13 00:55:52;;;;;;;2.58;1.73;;;;;;;10.35;100.00;97868.03;4136241;28;20653;-49
2023/03/13 00:57:54;;;;;;;5.82;2.22;;;;;;;10.33;100.00;97865.56;4116296;28;20208;-49
2023/03/13 00:59:55;;;;;;;7.47;2.28;;;;;;;10.37;100.00;97860.41;4101370;28;21500;-49
2023/03/13 01:01:57;;;;;;;4.50;2.00;;;;;;;10.34;100.00;97858.19;4135066;28;20233;-49
2023/03/13 01:04:10;;;;;;;8.30;2.50;;;;;;;10.31;100.00;97853.25;4125644;28;20694;-49
2023/03/13 01:06:14;;;;;;;7.18;2.90;;;;;;;10.35;100.00;97854.38;4114222;28;20663;-50
2023/03/13 01:08:16;;;;;;;4.05;1.80;;;;;;;10.38;100.00;97851.09;4122396;28;20233;-50
2023/03/13 01:10:18;;;;;;;12.20;2.55;;;;;;;10.42;100.00;97852.22;4120872;28;20215;-50
2023/03/13 01:12:19;;;;;;;6.65;1.23;;;;;;;10.42;100.00;97841.28;4103187;28;20233;-49
2023/03/13 01:14:21;;;;;;;5.93;2.55;;;;;;;10.34;100.00;97844.53;4137349;28;20241;-51
2023/03/13 01:16:23;;;;;;;5.97;1.77;;;;;;;10.43;100.00;97840.19;4128464;28;20288;-50
2023/03/13 01:18:25;;;;;;;6.25;2.90;;;;;;;10.37;100.00;97828.41;4120105;28;20241;-49
2023/03/13 01:20:28;;;;;;;4.30;2.03;;;;;;;10.29;100.00;97837.09;4123022;28;20995;-49
2023/03/13 01:22:30;;;;;;;16.38;2.88;;;;;;;10.26;100.00;97831.34;4126722;28;20701;-48
2023/03/13 01:24:32;;;;;;;8.75;2.50;;;;;;;10.38;100.00;97821.84;4125359;28;20245;-49
2023/03/13 01:26:33;;;;;;;5.03;1.60;;;;;;;10.40;100.00;97824.28;4137820;28;20296;-49
2023/03/13 01:28:36;;;;;;;1.92;1.30;;;;;;;10.46;100.00;97823.25;4119771;28;20350;-49
2023/03/13 01:30:37;;;;;;;3.22;1.30;;;;;;;10.44;100.00;97815.31;4138718;28;20244;-49
2023/03/13 01:32:39;;;;;;;4.93;1.77;;;;;;;10.43;100.00;97810.09;4119292;28;20251;-49
2023/03/13 01:34:41;;;;;;;2.92;1.38;;;;;;;10.41;100.00;97823.25;4128086;28;20292;-49
2023/03/13 01:36:43;;;;;;;3.85;1.70;;;;;;;10.42;100.00;97803.00;4128467;28;20241;-49
2023/03/13 01:38:53;;;;;;;2.22;1.60;;;;;;;10.42;100.00;97803.00;4125357;28;20664;-50
2023/03/13 01:40:54;;;;;;;6.32;1.90;;;;;;;10.41;100.00;97798.63;4107921;28;20644;-49
2023/03/13 01:42:58;;;;;;;8.18;1.67;;;;;;;10.39;100.00;97803.50;4124611;28;20225;-50
2023/03/13 01:45:00;;;;;;;2.35;1.63;;;;;;;10.30;100.00;97799.66;4120431;28;20277;-50
2023/03/13 01:47:04;;;;;;;5.68;1.83;;;;;;;10.26;100.00;97795.78;4125790;28;20634;-50
2023/03/13 01:49:19;;;;;;;6.43;2.25;;;;;;;10.25;100.00;97794.97;4125103;28;20293;-49
2023/03/13 01:51:49;;;;;;;5.53;1.63;;;;;;;10.18;100.00;97791.66;4125847;28;20206;-50
2023/03/13 01:54:16;;;;;;;4.75;1.95;;;;;;;10.07;100.00;97783.69;4124791;28;20202;-49
2023/03/13 01:56:23;;;;;;;3.05;1.33;;;;;;;9.99;100.00;97773.19;4111158;28;20293;-49
2023/03/13 01:58:25;;;;;;;6.85;1.63;;;;;;;9.91;100.00;97768.22;4111523;28;20240;-49
2023/03/13 02:00:31;;;;;;;6.28;2.10;;;;;;;9.92;100.00;97770.72;4118296;28;20688;-50
2023/03/13 02:02:33;;;;;;;5.15;1.67;;;;;;;9.85;100.00;97761.91;4103850;28;20791;-50
2023/03/13 02:04:38;;;;;;;8.35;1.70;;;;;;;9.84;100.00;97757.53;4121204;28;20223;-50
2023/03/13 02:06:43;;;;;;;2.72;1.70;;;;;;;9.78;100.00;97755.03;4122267;28;20692;-49
2023/03/13 02:09:00;;;;;;;3.55;1.50;;;;;;;9.75;100.00;97747.38;4134708;28;20237;-50
2023/03/13 02:11:12;;;;;;;5.40;2.00;;;;;;;9.77;100.00;97747.94;4136415;28;20206;-49
2023/03/13 02:13:16;;;;;;;5.80;1.80;;;;;;;9.71;100.00;97740.78;4135180;28;20289;-49
2023/03/13 02:15:19;;;;;;;6.32;1.67;;;;;;;9.67;100.00;97731.50;4123228;28;20275;-50
2023/03/13 02:17:21;;;;;;;3.50;1.60;;;;;;;9.63;100.00;97727.63;4126026;28;20214;-49
2023/03/13 02:19:32;;;;;;;5.20;1.60;;;;;;;9.64;100.00;97735.56;4122376;28;20363;-49
2023/03/13 02:21:45;;;;;;;6.95;1.70;;;;;;;9.66;100.00;97729.81;4108848;28;20317;-48
2023/03/13 02:23:57;;;;;;;4.00;1.17;;;;;;;9.63;100.00;97724.88;4107418;28;20313;-50
2023/03/13 02:26:00;;;;;;;7.53;2.00;;;;;;;9.62;100.00;97715.88;4127386;28;20206;-50
2023/03/13 02:28:32;;;;;;;5.72;1.65;;;;;;;9.56;100.00;97722.38;4134895;28;20213;-49
2023/03/13 02:30:34;;;;;;;6.28;1.55;;;;;;;9.56;100.00;97710.66;4120722;28;20332;-50
2023/03/13 02:32:35;;;;;;;5.68;1.80;;;;;;;9.59;100.00;97704.63;4136794;28;20335;-51
2023/03/13 02:34:39;;;;;;;5.22;1.95;;;;;;;9.58;100.00;97692.06;4119907;28;20242;-49
2023/03/13 02:36:41;;;;;;;4.22;1.85;;;;;;;9.53;100.00;97695.59;4137157;28;20870;-49
2023/03/13 02:38:50;;;;;;;5.05;1.77;;;;;;;9.51;100.00;97702.41;4136412;28;20241;-50
2023/03/13 02:40:52;;;;;;;2.05;1.27;;;;;;;9.52;100.00;97704.06;4118415;28;20766;-49
2023/03/13 02:42:55;;;;;;;4.72;2.00;;;;;;;9.50;100.00;97689.84;4120927;28;20312;-49
2023/03/13 02:44:57;;;;;;;2.50;1.50;;;;;;;9.49;100.00;97693.66;4122166;28;20494;-49
2023/03/13 02:46:58;;;;;;;3.55;1.52;;;;;;;9.52;100.00;97682.22;4124995;28;20241;-49
2023/03/13 02:49:18;;;;;;;2.55;1.90;;;;;;;9.51;100.00;97675.94;4127111;28;20735;-49
2023/03/13 02:51:35;;;;;;;1.88;1.30;;;;;;;9.55;100.00;97668.03;4119872;28;20210;-49
2023/03/13 02:53:37;;;;;;;1.55;1.20;;;;;;;9.53;100.00;97678.38;4121232;28;20289;-49
2023/03/13 02:55:40;;;;;;;1.58;1.13;;;;;;;9.53;100.00;97657.38;4125697;28;20659;-49
2023/03/13 02:57:43;;;;;;;3.60;1.20;;;;;;;9.55;100.00;97668.03;4119457;28;20987;-49
2023/03/13 02:59:44;;;;;;;1.25;1.10;;;;;;;9.60;100.00;97657.13;4119517;28;20625;-49
2023/03/13 03:01:46;;;;;;;0.80;0.80;;;;;;;9.59;100.00;97660.94;4122777;28;20617;-49
2023/03/13 03:03:48;;;;;;;1.77;1.00;;;;;;;9.57;100.00;97663.97;4108081;28;20449;-49
2023/03/13 03:05:49;;;;;;;1.30;1.00;;;;;;;9.55;100.00;97654.38;4123853;28;20225;-48
2023/03/13 03:11:13;;;;;;;1.25;1.00;;;;;;;9.61;100.00;97664.25;4122836;28;20265;-49
2023/03/13 03:13:15;;;;;;;1.88;0.80;;;;;;;9.63;100.00;97659.34;4121595;28;20230;-49
2023/03/13 03:15:16;;;;;;;1.00;1.00;;;;;;;9.67;100.00;97663.19;4121086;28;20640;-49
2023/03/13 03:17:18;;;;;;;1.00;1.00;;;;;;;9.67;100.00;97658.53;4127197;28;20233;-49
2023/03/13 03:19:19;;;;;;;1.00;1.00;;;;;;;9.69;100.00;97652.81;4119424;28;20297;-49
2023/03/13 03:21:22;;;;;;;1.30;1.08;;;;;;;9.65;100.00;97654.44;4126350;28;20202;-49
2023/03/13 03:23:24;;;;;;;1.95;1.40;;;;;;;9.70;100.00;97636.19;4118078;28;20743;-49
2023/03/13 03:25:25;;;;;;;1.85;1.30;;;;;;;9.69;100.00;97655.56;4121208;28;20827;-48
2023/03/13 03:27:27;;;;;;;1.02;1.02;;;;;;;9.71;100.00;97636.97;4119125;28;20219;-50
2023/03/13 03:29:29;;;;;;;1.20;1.10;;;;;;;9.77;100.00;97635.91;4126233;28;20668;-50
2023/03/13 03:31:30;;;;;;;3.20;1.15;;;;;;;9.73;100.00;97629.31;4118343;28;20224;-49
2023/03/13 03:33:32;;;;;;;4.07;1.10;;;;;;;9.73;100.00;97619.25;4122223;28;20259;-49
2023/03/13 03:35:37;;;;;;;3.05;1.55;;;;;;;9.76;100.00;97624.16;4119359;28;20293;-49
2023/03/13 03:37:39;;;;;;;1.63;1.20;;;;;;;9.76;100.00;97629.63;4118292;28;20214;-49
2023/03/13 03:39:40;;;;;;;2.90;1.30;;;;;;;9.78;100.00;97616.53;4125481;28;20216;-49
2023/03/13 03:41:42;;;;;;;1.52;1.45;;;;;;;9.81;100.00;97613.25;4134658;28;20212;-49
2023/03/13 03:43:44;;;;;;;1.38;1.27;;;;;;;9.81;100.00;97617.91;4133123;28;20225;-49
2023/03/13 03:45:46;;;;;;;3.45;1.55;;;;;;;9.86;100.00;97612.44;4122901;28;20292;-49
2023/03/13 03:47:47;;;;;;;1.48;1.38;;;;;;;9.84;100.00;97610.00;4125028;28;20209;-50
2023/03/13 03:49:49;;;;;;;2.97;1.83;;;;;;;9.83;100.00;97619.25;4124799;28;20206;-49
2023/03/13 03:51:51;;;;;;;3.70;1.55;;;;;;;9.85;100.00;97627.19;4122710;28;20230;-50
2023/03/13 03:53:53;;;;;;;1.75;1.30;;;;;;;9.88;100.00;97626.69;4124585;28;20206;-50
2023/03/13 03:55:55;;;;;;;2.20;2.00;;;;;;;9.85;100.00;97624.47;4135358;28;20214;-50
2023/03/13 03:57:56;;;;;;;2.05;1.85;;;;;;;9.90;100.00;97611.69;4118537;28;20297;-49
2023/03/13 03:59:58;;;;;;;3.67;2.05;;;;;;;9.90;100.00;97608.09;4120906;28;20300;-49
2023/03/13 04:02:00;;;;;;;4.47;1.95;;;;;;;9.90;100.00;97613.56;4134497;28;20256;-49
2023/03/13 04:04:02;;;;;;;4.60;2.45;;;;;;;9.91;100.00;97609.75;4117389;28;20234;-49
2023/03/13 04:06:03;;;;;;;2.42;1.95;;;;;;;9.95;100.00;97606.19;4135183;28;20241;-49
2023/03/13 04:08:06;;;;;;;2.30;1.90;;;;;;;9.95;100.00;97611.66;4102722;28;20297;-48
2023/03/13 04:10:08;;;;;;;2.83;2.10;;;;;;;10.01;100.00;97593.41;4104437;28;20625;-50
2023/03/13 04:12:10;;;;;;;2.45;1.98;;;;;;;10.03;100.00;97607.59;4133372;28;20317;-48
2023/03/13 04:14:12;;;;;;;1.83;1.73;;;;;;;10.07;100.00;97584.16;4134609;28;20308;-49
2023/03/13 04:16:13;;;;;;;2.67;2.28;;;;;;;10.11;100.00;97593.44;4134949;28;20373;-49
2023/03/13 04:18:15;;;;;;;3.05;2.30;;;;;;;10.16;100.00;97597.00;4121390;28;20645;-50
2023/03/13 04:20:17;;;;;;;6.90;2.60;;;;;;;10.14;100.00;97585.53;4124888;28;20209;-50
2023/03/13 04:22:19;;;;;;;2.63;2.38;;;;;;;10.19;100.00;97590.19;4122476;28;22288;-49
2023/03/13 04:24:21;;;;;;;4.50;2.45;;;;;;;10.20;100.00;97589.91;4114801;28;20386;-50
2023/03/13 04:26:23;;;;;;;3.00;2.42;;;;;;;10.20;100.00;97598.13;4102231;28;20210;-49
2023/03/13 04:28:24;;;;;;;3.58;1.85;;;;;;;10.19;100.00;97592.91;4117232;28;20265;-49
2023/03/13 04:30:26;;;;;;;2.90;2.60;;;;;;;10.22;100.00;97589.66;4132557;28;20247;-49
2023/03/13 04:32:28;;;;;;;3.00;2.15;;;;;;;10.24;100.00;97571.06;4118757;28;20325;-50
2023/03/13 04:34:30;;;;;;;4.40;2.35;;;;;;;10.29;100.00;97584.75;4120425;28;20328;-49
2023/03/13 04:36:32;;;;;;;2.35;2.08;;;;;;;10.28;100.00;97588.56;4135122;28;20653;-49
2023/03/13 04:38:33;;;;;;;5.10;2.40;;;;;;;10.27;100.00;97592.41;4118728;28;20206;-50
2023/03/13 04:40:35;;;;;;;2.25;2.05;;;;;;;10.28;100.00;97594.03;4119929;28;20302;-50
2023/03/13 04:42:37;;;;;;;2.00;1.80;;;;;;;10.26;100.00;97607.13;4118541;28;20316;-49
2023/03/13 04:44:38;;;;;;;2.53;1.88;;;;;;;10.30;100.00;97630.13;4124002;28;20858;-49
2023/03/13 04:46:43;;;;;;;4.20;2.22;;;;;;;10.31;100.00;97598.94;4118595;28;20288;-49
2023/03/13 04:48:45;;;;;;;4.90;2.22;;;;;;;10.30;100.00;97608.25;4127095;28;20245;-49
2023/03/13 04:50:47;;;;;;;3.70;2.20;;;;;;;10.27;100.00;97617.81;4126796;28;20218;-49
2023/03/13 04:52:52;;;;;;;3.30;1.90;;;;;;;10.30;100.00;97613.72;4125630;28;20309;-48
2023/03/13 04:54:53;;;;;;;2.40;1.90;;;;;;;10.27;100.00;97611.53;4120457;28;20241;-49
2023/03/13 04:56:55;;;;;;;2.65;1.40;;;;;;;10.33;100.00;97611.25;4119907;28;20261;-49
2023/03/13 04:58:57;;;;;;;5.20;1.75;;;;;;;10.36;100.00;97618.09;4120731;28;20233;-49
2023/03/13 05:00:58;;;;;;;2.20;1.92;;;;;;;10.36;100.00;97607.16;4121175;28;21267;-50
2023/03/13 05:03:00;;;;;;;2.28;2.17;;;;;;;10.37;100.00;97603.34;4139135;28;20686;-50
2023/03/13 05:05:02;;;;;;;1.65;1.52;;;;;;;10.34;100.00;97593.75;4123926;28;20317;-49
2023/03/13 05:07:04;;;;;;;4.07;1.75;;;;;;;10.34;100.00;97603.91;4123956;28;20248;-50
2023/03/13 05:09:06;;;;;;;2.08;1.92;;;;;;;10.35;100.00;97597.34;4135082;28;20638;-49
2023/03/13 05:11:08;;;;;;;2.17;2.05;;;;;;;10.37;100.00;97592.41;4110331;28;20214;-49
2023/03/13 05:13:10;;;;;;;2.05;1.85;;;;;;;10.35;100.00;97602.81;4120551;28;20566;-49
2023/03/13 05:15:11;;;;;;;2.67;2.05;;;;;;;10.35;100.00;97600.06;4121741;28;20282;-49
2023/03/13 05:17:13;;;;;;;2.28;2.08;;;;;;;10.35;100.00;97597.34;4140502;28;20292;-50
2023/03/13 05:19:15;;;;;;;3.03;2.05;;;;;;;10.35;100.00;97605.53;4121312;28;20700;-49
2023/03/13 05:21:17;;;;;;;1.70;1.60;;;;;;;10.33;100.00;97607.69;4127351;28;20700;-50
2023/03/13 05:23:18;;;;;;;1.65;1.33;;;;;;;10.33;100.00;97597.59;4128343;28;20325;-49
2023/03/13 05:25:20;;;;;;;1.65;1.55;;;;;;;10.35;100.00;97589.13;4124823;28;20296;-49
2023/03/13 05:27:21;;;;;;;1.77;1.63;;;;;;;10.31;100.00;97590.75;4119489;28;20328;-49
2023/03/13 05:29:23;;;;;;;3.33;1.38;;;;;;;10.33;100.00;97583.09;4123505;28;20289;-49
2023/03/13 05:31:25;;;;;;;4.50;1.88;;;;;;;10.39;100.00;97593.78;4126193;28;20222;-49
2023/03/13 05:33:27;;;;;;;1.52;1.42;;;;;;;10.39;100.00;97591.03;4109959;28;20289;-49
2023/03/13 05:35:28;;;;;;;1.45;1.35;;;;;;;10.39;100.00;97591.03;4121182;28;20281;-50
2023/03/13 05:37:30;;;;;;;1.17;1.00;;;;;;;10.43;100.00;97602.25;4121462;28;20260;-50
2023/03/13 05:39:32;;;;;;;1.80;1.48;;;;;;;10.48;100.00;97591.34;4126819;28;20225;-50
2023/03/13 05:41:34;;;;;;;3.00;1.70;;;;;;;10.43;100.00;97613.19;4136879;28;20210;-49
2023/03/13 05:43:35;;;;;;;1.40;1.30;;;;;;;10.41;100.00;97608.00;4137826;28;20234;-50
2023/03/13 05:45:37;;;;;;;1.85;1.30;;;;;;;10.47;100.00;97611.56;4098866;28;20298;-49
2023/03/13 05:47:39;;;;;;;3.78;1.50;;;;;;;10.51;100.00;97601.72;4119117;28;20245;-49
2023/03/13 05:49:40;;;;;;;1.60;1.50;;;;;;;10.53;100.00;97596.78;4125875;28;20210;-49
2023/03/13 05:51:42;;;;;;;2.20;1.50;;;;;;;10.53;100.00;97613.19;4128392;28;20268;-51
2023/03/13 05:53:44;;;;;;;1.92;1.35;;;;;;;10.48;100.00;97600.34;4137174;28;20280;-49
2023/03/13 05:55:45;;;;;;;1.52;1.30;;;;;;;10.48;100.00;97591.34;4136090;28;20660;-50
2023/03/13 05:57:47;;;;;;;1.52;1.42;;;;;;;10.52;100.00;97595.97;4092481;28;21193;-49
2023/03/13 05:59:49;;;;;;;2.08;1.40;;;;;;;10.57;100.00;97590.53;4117930;28;20202;-49
2023/03/13 06:01:54;;;;;;;1.20;1.10;;;;;;;10.63;100.00;97596.81;4122965;28;20651;-49
2023/03/13 06:03:55;;;;;;;1.10;1.10;;;;;;;10.64;100.00;97614.88;4138273;28;20764;-50
2023/03/13 06:06:12;;;;;;;1.48;1.35;;;;;;;10.65;100.00;97606.38;4104896;28;20616;-49
2023/03/13 06:08:19;;;;;;;2.78;1.00;;;;;;;10.65;100.00;97611.03;4121594;28;20206;-51
2023/03/13 06:10:22;;;;;;;1.00;1.00;;;;;;;10.65;100.00;97611.88;4134025;28;20201;-49
2023/03/13 06:12:24;;;;;;;1.35;1.25;;;;;;;10.71;100.00;97593.53;4121280;28;20704;-49
2023/03/13 06:14:34;;;;;;;1.50;1.40;;;;;;;10.71;100.00;97599.00;4124376;28;20237;-50
2023/03/13 06:16:36;;;;;;;1.05;1.05;;;;;;;10.71;100.00;97588.88;4137310;28;20261;-48
2023/03/13 06:18:38;;;;;;;2.60;1.30;;;;;;;10.68;100.00;97583.94;4125555;28;20217;-49
2023/03/13 06:20:45;;;;;;;1.63;1.52;;;;;;;10.70;100.00;97594.63;4131195;28;20245;-49
2023/03/13 06:22:47;;;;;;;2.25;1.05;;;;;;;10.70;100.00;97592.72;4137365;28;20233;-49
2023/03/13 06:24:49;;;;;;;1.63;1.20;;;;;;;10.71;100.00;97593.53;4121851;28;20903;-49
2023/03/13 06:26:51;;;;;;;1.48;1.38;;;;;;;10.70;100.00;97587.25;4124903;28;20211;-49
2023/03/13 06:28:57;;;;;;;2.35;2.10;;;;;;;10.73;100.00;97591.31;4127412;28;20967;-49
2023/03/13 06:31:01;;;;;;;1.25;1.17;;;;;;;10.76;100.00;97601.75;4122957;28;20657;-49
2023/03/13 06:33:02;;;;;;;2.97;1.45;;;;;;;10.79;100.00;97593.81;4126644;28;22285;-48
2023/03/13 06:35:05;;;;;;;1.58;1.27;;;;;;;10.78;100.00;97592.97;4127406;28;20652;-48
2023/03/13 06:37:07;;;;;;;1.50;1.40;;;;;;;10.82;100.00;97568.63;4126282;28;20210;-50
2023/03/13 06:39:10;;;;;;;1.40;1.30;;;;;;;10.78;100.00;97570.28;4106684;28;20731;-50
2023/03/13 06:41:16;;;;;;;1.42;1.33;;;;;;;10.82;100.00;97545.91;4123681;28;20730;-50
2023/03/13 06:43:21;;;;;;;6.82;1.90;;;;;;;10.82;100.00;97559.59;4121362;28;21018;-51
2023/03/13 06:45:23;;;;;;;1.63;1.52;;;;;;;10.89;100.00;97550.84;4125519;28;20210;-49
2023/03/13 06:47:25;;;;;;;1.88;1.70;;;;;;;10.92;100.00;97558.47;4119481;28;20214;-51
2023/03/13 06:49:27;;;;;;;2.05;1.95;;;;;;;10.92;100.00;97553.00;4119869;28;20497;-51
2023/03/13 06:51:29;;;;;;;1.70;1.60;;;;;;;10.98;100.00;97557.38;4119036;28;20207;-51
2023/03/13 06:53:31;;;;;;;2.33;1.48;;;;;;;11.02;100.00;97574.06;4120659;28;20210;-49
2023/03/13 06:55:38;;;;;;;2.25;1.98;;;;;;;11.04;100.00;97566.44;4139642;28;20217;-49
2023/03/13 06:57:42;;;;;;;2.13;1.70;;;;;;;11.10;100.00;97565.31;4124014;28;20292;-49
2023/03/13 06:59:44;;;;;;;1.90;1.80;;;;;;;11.09;100.00;97559.00;4123082;28;20206;-50
2023/03/13 07:01:46;;;;;;;2.50;1.80;;;;;;;11.04;100.00;97563.69;4121522;28;20232;-50
2023/03/13 07:04:02;;;;;;;2.70;2.47;;;;;;;11.11;100.00;97556.81;4123340;28;20285;-49
2023/03/13 07:06:05;;;;;;;2.55;1.73;;;;;;;11.12;100.00;97563.13;4121505;28;20249;-51
2023/03/13 07:08:08;;;;;;;3.95;2.72;;;;;;;11.08;100.00;97551.91;4124897;28;20214;-51
2023/03/13 07:10:10;;;;;;;3.53;1.77;;;;;;;11.11;100.00;97556.81;4103266;28;20203;-49
2023/03/13 07:12:23;;;;;;;1.65;1.52;;;;;;;11.16;100.00;97555.97;4111128;28;20610;-49
2023/03/13 07:14:44;;;;;;;2.03;1.83;;;;;;;11.20;100.00;97568.03;4118777;28;20689;-50
2023/03/13 07:17:05;;;;;;;2.15;2.03;;;;;;;11.21;100.00;97566.91;4123364;28;20565;-49
2023/03/13 07:19:26;;;;;;;2.35;1.90;;;;;;;11.27;100.00;97555.69;4113568;28;20203;-50
2023/03/13 07:21:45;;;;;;;2.15;1.95;;;;;;;11.29;100.00;97563.59;4136782;28;20288;-50
2023/03/13 07:24:16;;;;;;;2.55;1.40;;;;;;;11.28;100.00;97560.06;4123716;28;20226;-50
2023/03/13 07:26:21;;;;;;;1.75;1.65;;;;;;;11.33;100.00;97571.03;4121575;28;20261;-49
2023/03/13 07:28:23;;;;;;;1.58;1.48;;;;;;;11.39;100.00;97558.94;4133795;28;20663;-49
2023/03/13 07:30:25;;;;;;;2.00;1.80;;;;;;;11.38;100.00;97573.72;4132797;28;20244;-50
2023/03/13 07:32:34;;;;;;;1.85;1.75;;;;;;;11.40;100.00;97574.28;4104612;28;20257;-50
2023/03/13 07:35:08;;;;;;;2.92;1.77;;;;;;;11.39;100.00;97564.44;4120211;28;20657;-50
2023/03/13 07:37:17;;;;;;;1.98;1.83;;;;;;;11.36;100.00;97569.63;4121493;28;20205;-49
2023/03/13 07:39:42;;;;;;;1.60;1.50;;;;;;;11.33;100.00;97561.97;4104017;28;20218;-49
2023/03/13 07:41:44;;;;;;;2.20;1.73;;;;;;;11.31;100.00;97556.75;4120470;28;20761;-50
2023/03/13 07:43:46;;;;;;;3.38;1.90;;;;;;;11.30;100.00;97555.13;4125751;28;20304;-50
2023/03/13 07:45:57;;;;;;;2.58;1.85;;;;;;;11.30;100.00;97555.13;4126909;28;20210;-49
2023/03/13 07:48:05;;;;;;;2.15;1.63;;;;;;;11.26;100.00;97553.22;4119498;28;20209;-50
2023/03/13 07:50:07;;;;;;;2.45;2.13;;;;;;;11.27;100.00;97560.34;4122680;28;20571;-49
2023/03/13 07:52:09;;;;;;;3.85;2.30;;;;;;;11.26;100.00;97559.53;4121204;28;20249;-50
2023/03/13 07:54:11;;;;;;;1.95;1.85;;;;;;;11.22;100.00;97558.44;4120319;28;20229;-49
2023/03/13 07:56:15;;;;;;;1.83;1.60;;;;;;;11.23;100.00;97554.59;4107385;28;20262;-50
2023/03/13 07:58:16;;;;;;;3.60;2.03;;;;;;;11.25;100.00;97546.91;4118193;28;20665;-50
2023/03/13 08:00:19;;;;;;;2.60;1.98;;;;;;;11.22;100.00;97558.44;4119257;28;20741;-50
2023/03/13 08:02:20;;;;;;;4.10;2.63;;;;;;;11.20;100.00;97555.16;4134599;28;20229;-50
2023/03/13 08:04:22;;;;;;;5.75;2.75;;;;;;;11.18;100.00;97557.34;4119930;28;20226;-50
2023/03/13 08:06:25;;;;;;;4.90;2.00;;;;;;;11.16;100.00;97554.06;4133678;28;20283;-49
2023/03/13 08:08:27;;;;;;;3.50;1.95;;;;;;;11.19;100.00;97559.00;4117198;28;20218;-50
2023/03/13 08:10:30;;;;;;;1.95;1.85;;;;;;;11.21;100.00;97550.50;4131264;28;20248;-49
2023/03/13 08:12:31;;;;;;;3.22;2.75;;;;;;;11.19;100.00;97569.13;4137295;28;20294;-52
2023/03/13 08:14:33;;;;;;;3.55;2.08;;;;;;;11.22;100.00;97552.13;4127171;28;20218;-49
2023/03/13 08:16:35;;;;;;;2.80;2.13;;;;;;;11.22;100.00;97558.44;4117667;28;20238;-49
2023/03/13 08:18:39;;;;;;;3.88;2.15;;;;;;;11.24;100.00;97549.97;4124884;28;20214;-51
2023/03/13 08:20:41;;;;;;;4.03;2.20;;;;;;;11.24;100.00;97541.75;4117979;28;20210;-49
2023/03/13 08:22:45;;;;;;;2.25;1.60;;;;;;;11.31;100.00;97550.47;4124076;28;20226;-50
2023/03/13 08:24:47;;;;;;;3.10;2.08;;;;;;;11.38;100.00;97545.53;4122238;28;20305;-50
2023/03/13 08:26:49;;;;;;;4.93;1.92;;;;;;;11.46;100.00;97542.22;4134225;28;20288;-49
2023/03/13 08:28:55;;;;;;;2.15;1.95;;;;;;;11.51;100.00;97551.22;4137267;28;20292;-49
2023/03/13 08:30:57;;;;;;;2.42;2.15;;;;;;;11.51;100.00;97534.78;4134126;28;20245;-50
2023/03/13 08:32:59;;;;;;;2.85;1.70;;;;;;;11.57;100.00;97538.34;4126709;28;20236;-49
2023/03/13 08:35:02;;;;;;;2.35;2.22;;;;;;;11.60;100.00;97546.84;4119330;28;20579;-49
2023/03/13 08:37:04;;;;;;;2.15;1.80;;;;;;;11.61;100.00;97543.00;4117616;28;20245;-50
2023/03/13 08:39:09;;;;;;;3.67;1.90;;;;;;;11.65;100.00;97551.50;4124978;28;20260;-49
2023/03/13 08:41:19;;;;;;;2.17;1.83;;;;;;;11.66;100.00;97545.72;4117569;28;21804;-50
2023/03/13 08:43:21;;;;;;;2.40;2.17;;;;;;;11.68;100.00;97546.25;4134543;28;20320;-50
2023/03/13 08:45:22;;;;;;;3.05;2.13;;;;;;;11.68;100.00;97556.41;4116726;28;20305;-50
2023/03/13 08:47:24;;;;;;;1.88;1.77;;;;;;;11.71;100.00;97558.59;4121569;28;20206;-49
2023/03/13 08:49:26;;;;;;;1.70;1.60;;;;;;;11.72;100.00;97547.31;4105547;28;20258;-49
2023/03/13 08:51:28;;;;;;;2.15;1.95;;;;;;;11.74;100.00;97550.63;4118665;28;20615;-50
2023/03/13 08:53:30;;;;;;;3.15;1.98;;;;;;;11.79;100.00;97558.84;4118606;28;20245;-50
2023/03/13 08:55:32;;;;;;;2.55;1.77;;;;;;;11.81;100.00;97551.13;4125009;28;20215;-50
2023/03/13 08:57:33;;;;;;;2.40;2.03;;;;;;;11.77;100.00;97563.75;4109309;28;20315;-50
2023/03/13 08:59:35;;;;;;;3.83;2.38;;;;;;;11.73;100.00;97562.69;4134759;28;20818;-50
2023/03/13 09:01:37;;;;;;;2.03;1.92;;;;;;;11.80;100.00;97555.00;4119513;28;20210;-50
2023/03/13 09:03:39;;;;;;;1.88;1.75;;;;;;;11.89;100.00;97547.81;4118989;28;20213;-49
2023/03/13 09:05:41;;;;;;;3.78;1.63;;;;;;;11.86;100.00;97548.38;4104167;28;20736;-50
2023/03/13 09:07:56;;;;;;;5.57;1.90;;;;;;;11.98;100.00;97550.78;4119155;28;20198;-50
2023/03/13 09:09:58;;;;;;;2.88;2.60;;;;;;;12.07;100.00;97549.06;4131689;28;20209;-49
2023/03/13 09:12:00;;;;;;;2.17;1.58;;;;;;;12.10;100.00;97543.84;4128712;28;20707;-49
2023/03/13 09:14:02;;;;;;;2.13;1.90;;;;;;;12.12;100.00;97535.34;4118814;28;20214;-49
2023/03/13 09:16:09;;;;;;;2.42;2.20;;;;;;;12.09;100.00;97536.72;4115918;28;20250;-49
2023/03/13 09:18:10;;;;;;;1.85;1.70;;;;;;;12.06;100.00;97552.91;4102835;28;20222;-48
2023/03/13 09:20:12;;;;;;;1.50;1.40;;;;;;;12.04;100.00;97544.97;4121352;28;20213;-49
2023/03/13 09:22:14;;;;;;;1.73;1.58;;;;;;;12.06;100.00;97547.44;4117231;28;20229;-49
2023/03/13 09:24:16;;;;;;;4.75;1.70;;;;;;;12.02;100.00;97544.44;4122398;28;20711;-49
2023/03/13 09:26:19;;;;;;;2.33;2.03;;;;;;;12.00;100.00;97537.59;4121229;28;20210;-49
2023/03/13 09:28:25;;;;;;;2.78;1.77;;;;;;;12.00;100.00;97538.44;4133651;28;20223;-49
2023/03/13 09:30:26;;;;;;;3.53;2.00;;;;;;;11.98;100.00;97528.84;4124160;28;20214;-49
2023/03/13 09:32:28;;;;;;;8.20;1.77;;;;;;;11.98;100.00;97524.16;4124969;28;20280;-49
2023/03/13 09:34:30;;;;;;;1.88;1.77;;;;;;;11.93;100.00;97515.16;4120114;28;20214;-49
2023/03/13 09:36:32;;;;;;;3.20;1.60;;;;;;;12.01;100.00;97515.41;4115191;28;20889;-50
2023/03/13 09:38:34;;;;;;;1.63;1.52;;;;;;;12.06;100.00;97511.78;4134850;28;20755;-50
2023/03/13 09:40:40;;;;;;;3.28;2.00;;;;;;;12.14;100.00;97502.97;4131997;28;20711;-49