Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:20:21;;;;;;;3.70;2.40;;;15.50;57.20;;;;;;20637714;28;20400;-77
2021/11/12 00:30:38;;;;;;;3.50;2.17;;;15.50;57.90;;;;;;20643718;28;20092;-77
2021/11/12 01:00:45;;;;;;;5.30;2.67;;;15.50;57.30;;;;;;20659107;28;20181;-76
2021/11/12 01:10:47;;;;;;;3.50;2.15;;;15.50;57.40;;;;;;20642114;28;20132;-77
2021/11/12 01:20:48;;;;;;;4.45;2.30;;;15.50;57.40;;;;;;20625412;28;20045;-76
2021/11/12 01:30:48;;;;;;;3.75;2.45;;;15.50;57.50;;;;;;20638317;28;20034;-76
2021/11/12 01:40:49;;;;;;;4.67;2.53;;;15.50;57.50;;;;;;20623966;28;20093;-77
2021/11/12 01:51:52;;;;;;;4.25;2.38;;;15.50;57.60;;;;;;20638172;28;20353;-76
2021/11/12 02:01:22;;;;;;;4.35;2.38;;;15.40;57.60;;;;;;20641876;28;20101;-76
2021/11/12 02:11:22;;;;;;;3.33;2.15;;;15.50;57.70;;;;;;20621032;28;20044;-76
2021/11/12 02:21:29;;;;;;;4.28;2.25;;;15.40;57.70;;;;;;20603682;28;20560;-76
2021/11/12 02:31:30;;;;;;;4.43;2.65;;;15.40;57.70;;;;;;20620767;28;20080;-76
2021/11/12 02:41:30;;;;;;;4.95;2.85;;;15.40;57.80;;;;;;20602504;28;20430;-77
2021/11/12 02:51:33;;;;;;;5.07;2.58;;;15.40;57.90;;;;;;20634491;28;20121;-76
2021/11/12 03:01:35;;;;;;;6.18;2.38;;;15.40;58.60;;;;;;20617728;28;20524;-76
2021/11/12 03:11:37;;;;;;;5.47;2.78;;;15.40;58.00;;;;;;20600920;28;20045;-77
2021/11/12 03:21:39;;;;;;;4.45;2.90;;;15.40;58.00;;;;;;20615472;28;20496;-76
2021/11/12 04:02:55;;;;;;;4.20;2.20;;;15.30;58.20;;;;;;20648383;28;20526;-76
2021/11/12 05:26:00;;;;;;;5.85;2.97;;;15.20;58.60;;;;;;20641726;28;20113;-77
2021/11/12 05:46:38;;;;;;;6.00;2.30;;;15.20;58.70;;;;;;20657944;28;20039;-77
2021/11/12 05:56:40;;;;;;;4.65;2.50;;;15.10;58.70;;;;;;20619140;28;20038;-75
2021/11/12 06:06:42;;;;;;;6.20;3.20;;;15.10;58.80;;;;;;20633412;28;20034;-73
2021/11/12 06:16:42;;;;;;;5.07;2.88;;;15.30;58.50;;;;;;20667448;28;20062;-78
2021/11/12 06:26:43;;;;;;;3.78;2.33;;;16.50;56.10;;;;;;20614851;28;20539;-77
2021/11/12 06:36:44;;;;;;;7.30;3.35;;;17.90;52.90;;;;;;20615319;28;20038;-77
2021/11/12 06:57:10;;;;;;;4.22;2.53;;;19.50;48.80;;;;;;20635455;28;20132;-78
2021/11/12 07:07:11;;;;;;;5.00;2.47;;;19.60;48.20;;;;;;20614381;28;20169;-77
2021/11/12 07:17:12;;;;;;;6.15;2.47;;;19.50;48.10;;;;;;20613042;28;20038;-77
2021/11/12 07:27:13;;;;;;;7.10;3.15;;;19.20;48.40;;;;;;20628791;28;20026;-75
2021/11/12 07:37:14;;;;;;;3.33;2.17;;;18.30;50.10;;;;;;20590196;28;20492;-77
2021/11/12 07:47:16;;;;;;;4.75;2.38;;;17.40;51.90;;;;;;20642399;28;20030;-76
2021/11/12 07:57:17;;;;;;;5.38;2.42;;;16.70;53.40;;;;;;20608780;28;20098;-76
2021/11/12 08:07:18;;;;;;;2.30;1.80;;;16.30;54.70;;;;;;20561739;28;20035;-76
2021/11/12 08:17:31;;;;;;;2.83;1.50;;;16.00;55.70;;;;;;20562935;28;20297;-76
2021/11/12 08:48:16;;;;;;;2.53;1.70;;;15.80;56.80;;;;;;20563461;28;20503;-76
2021/11/12 08:58:17;;;;;;;2.13;1.38;;;15.90;56.70;;;;;;20576844;28;20379;-76
2021/11/12 09:08:17;;;;;;;2.83;1.50;;;15.90;56.70;;;;;;20590652;28;20117;-76
2021/11/12 09:18:21;;;;;;;2.22;1.40;;;15.90;56.50;;;;;;20574441;28;20046;-76
2021/11/12 09:28:22;;;;;;;2.58;1.45;;;16.00;56.50;;;;;;20558636;28;20034;-76
2021/11/12 09:38:23;;;;;;;2.60;1.52;;;16.10;56.50;;;;;;20556826;28;20125;-77
2021/11/12 09:48:24;;;;;;;2.85;1.30;;;16.10;56.50;;;;;;20572384;28;20237;-76
2021/11/12 09:58:24;;;;;;;1.95;1.30;;;16.00;56.40;;;;;;20554647;28;20053;-76
2021/11/12 10:08:33;;;;;;;1.90;1.30;;;16.00;56.50;;;;;;20572095;28;20046;-76
2021/11/12 10:18:34;;;;;;;1.75;1.00;;;16.00;56.50;;;;;;20569660;28;20051;-76
2021/11/12 10:28:40;;;;;;;1.65;1.00;;;16.00;56.60;;;;;;20573857;28;20034;-74
2021/11/12 10:38:41;;;;;;;1.23;0.77;;;16.00;56.70;;;;;;20561984;28;20082;-73
2021/11/12 10:48:42;;;;;;;1.48;1.00;;;16.00;56.70;;;;;;20566301;28;20054;-74
2021/11/12 10:58:59;;;;;;;1.52;1.05;;;16.00;56.70;;;;;;20999812;23;20280;-74
2021/11/12 11:09:00;;;;;;;2.28;1.10;;;16.00;56.80;;;;;;20764365;28;20112;-73
2021/11/12 11:19:01;;;;;;;1.45;0.80;;;16.30;56.20;;;;;;20790351;28;20121;-77
2021/11/12 11:29:02;;;;;;;1.23;0.80;;;17.30;54.10;;;;;;20745597;28;20458;-77
2021/11/12 11:39:05;;;;;;;0.70;0.65;;;18.30;51.80;;;;;;20710410;28;20061;-78
2021/11/12 11:49:13;;;;;;;1.50;0.90;;;18.80;50.30;;;;;;20696104;28;20045;-78
2021/11/12 11:59:24;;;;;;;1.90;1.13;;;18.30;51.00;;;;;;20692454;28;20045;-79
2021/11/12 12:09:50;;;;;;;1.38;0.88;;;17.50;52.60;;;;;;20770389;28;20411;-77
2021/11/12 13:22:04;;;;;;;2.92;1.75;;;15.80;57.30;;;;;;20803982;28;20041;-75
2021/11/12 13:32:06;;;;;;;2.42;1.40;;;15.80;57.20;;;;;;20798788;28;20042;-72
2021/11/12 13:42:09;;;;;;;2.60;1.50;;;15.80;57.10;;;;;;20814594;28;20041;-74
2021/11/12 13:52:12;;;;;;;4.10;1.92;;;15.90;57.10;;;;;;20764176;28;20129;-73
2021/11/12 14:02:12;;;;;;;2.58;1.52;;;15.90;57.10;;;;;;20762520;28;20061;-73
2021/11/12 14:12:13;;;;;;;2.40;1.23;;;15.90;57.10;;;;;;20777727;28;20461;-72
2021/11/12 14:22:34;;;;;;;4.05;1.98;;;15.90;57.80;;;;;;20793509;28;20037;-73
2021/11/12 14:53:17;;;;;;;7.75;3.55;;;15.90;57.20;;;;;;20778139;28;20036;-74
2021/11/12 15:03:18;;;;;;;10.05;4.30;;;15.80;57.20;;;;;;20777907;28;20038;-74
2021/11/12 15:13:19;;;;;;;10.60;5.85;;;15.70;56.60;;;;;;20774282;28;20103;-74
2021/11/12 15:23:31;;;;;;;8.73;4.60;;;15.80;56.60;;;;;;20775126;28;20116;-74
2021/11/12 15:33:32;;;;;;;7.00;3.88;;;15.70;56.60;;;;;;20794647;28;20049;-75
2021/11/12 15:54:14;;;;;;;8.70;4.70;;;16.60;55.60;;;;;;20787073;28;20372;-73
2021/11/12 16:04:37;;;;;;;8.35;4.18;;;17.70;53.30;;;;;;20799175;28;20037;-75
2021/11/12 16:14:42;;;;;;;8.80;4.72;;;18.60;51.30;;;;;;20821631;28;20045;-78
2021/11/12 16:35:04;;;;;;;6.80;4.32;;;19.20;49.60;;;;;;20825195;28;20069;-77
2021/11/12 16:45:36;;;;;;;6.53;4.22;;;19.00;49.50;;;;;;20738651;28;20124;-78
2021/11/12 16:56:40;;;;;;;6.90;3.95;;;18.30;50.80;;;;;;20715514;28;20038;-77
2021/11/12 17:06:19;;;;;;;8.25;4.93;;;17.30;52.50;;;;;;20699404;28;20092;-76
2021/11/12 17:47:13;;;;;;;10.50;5.00;;;15.80;56.50;;;;;;20720755;28;20128;-77
2021/11/12 21:46:53;;;;;;;9.88;6.05;;;15.90;56.00;;;;;;20722333;28;20026;-76
2021/11/12 21:56:56;;;;;;;9.97;5.80;;;15.90;56.00;;;;;;20715609;28;20048;-76
2021/11/12 22:06:57;;;;;;;8.35;5.47;;;15.90;56.00;;;;;;20699713;28;20710;-77
2021/11/12 22:16:57;;;;;;;10.70;6.38;;;15.90;56.00;;;;;;20699826;28;20040;-77
2021/11/12 22:26:59;;;;;;;8.20;5.28;;;15.90;56.00;;;;;;20698267;28;20036;-76
2021/11/12 22:36:59;;;;;;;9.30;6.07;;;15.90;55.90;;;;;;20729311;28;20037;-77
2021/11/12 22:47:00;;;;;;;8.70;5.28;;;15.90;55.80;;;;;;20712751;28;20029;-76
2021/11/12 22:57:00;;;;;;;8.93;5.30;;;15.90;55.80;;;;;;20712066;28;20475;-77
2021/11/12 23:07:01;;;;;;;9.40;5.60;;;15.90;55.80;;;;;;20695209;28;20292;-76
2021/11/12 23:17:02;;;;;;;9.52;5.15;;;15.90;55.80;;;;;;20694961;28;20129;-76
2021/11/12 23:27:03;;;;;;;8.88;5.43;;;15.80;55.70;;;;;;20709937;28;20452;-76
2021/11/12 23:37:04;;;;;;;7.77;5.30;;;15.90;55.80;;;;;;20709594;28;20068;-77
2021/11/12 23:47:04;;;;;;;7.63;4.80;;;15.80;55.70;;;;;;20692884;28;20297;-76
2021/11/12 23:57:05;;;;;;;8.15;4.78;;;15.80;55.80;;;;;;20708677;28;20073;-76
