Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:49;;;;;;;13.18;4.20;;;4.10;99.90;;;;;;4921739;29;20111;-79
2023/02/25 00:04:28;;;;;;;;;;;4.10;99.90;;;;;;4920631;29;20046;-79
2023/02/25 00:06:55;;;;;;;10.90;3.75;;;4.00;99.90;;;;;;4921603;29;19939;-79
2023/02/25 00:09:22;;;;;;;9.50;3.60;;;4.00;99.90;;;;;;4921568;29;20040;-79
2023/02/25 00:11:48;;;;;;;11.90;2.75;;;4.00;99.90;;;;;;4920496;29;20040;-79
2023/02/25 00:14:15;;;;;;;9.07;2.63;;;4.00;99.90;;;;;;4921016;29;20076;-79
2023/02/25 00:16:42;;;;;;;11.57;3.13;;;4.00;99.90;;;;;;4921327;29;20056;-79
2023/02/25 00:19:09;;;;;;;12.90;3.40;;;4.10;99.90;;;;;;4920259;29;20044;-79
2023/02/25 00:21:36;;;;;;;11.80;3.17;;;4.10;99.90;;;;;;4920408;29;20059;-79
2023/02/25 00:24:03;;;;;;;10.55;3.50;;;4.20;99.90;;;;;;4919837;29;20047;-79
2023/02/25 00:26:41;;;;;;;10.45;3.00;;;4.20;99.90;;;;;;4921326;29;20475;-80
2023/02/25 00:29:08;;;;;;;9.68;3.40;;;4.20;99.90;;;;;;4921323;29;20051;-78
2023/02/25 00:31:35;;;;;;;9.82;3.78;;;4.20;99.90;;;;;;4920041;29;20072;-78
2023/02/25 00:34:02;;;;;;;15.95;3.63;;;4.10;99.90;;;;;;4920007;29;20044;-79
2023/02/25 00:36:30;;;;;;;7.97;2.92;;;4.10;99.90;;;;;;4919431;29;20048;-79
2023/02/25 00:38:57;;;;;;;11.48;3.70;;;4.00;99.90;;;;;;4919323;29;20048;-79
2023/02/25 00:41:24;;;;;;;10.68;3.83;;;3.90;99.90;;;;;;4924641;29;20086;-79
2023/02/25 00:43:50;;;;;;;9.88;3.78;;;3.80;99.90;;;;;;4938660;29;20099;-78
2023/02/25 00:46:17;;;;;;;8.23;3.00;;;3.80;99.90;;;;;;4938497;29;20055;-78
2023/02/25 00:48:44;;;;;;;9.25;4.25;;;3.70;99.90;;;;;;4939890;29;20044;-78
2023/02/25 00:51:10;;;;;;;7.95;3.65;;;3.80;99.90;;;;;;4937842;29;20047;-78
2023/02/25 00:53:37;;;;;;;10.02;5.38;;;3.80;99.90;;;;;;4938455;29;20048;-78
2023/02/25 00:56:04;;;;;;;7.38;3.53;;;3.80;99.90;;;;;;4939171;29;20477;-79
2023/02/25 00:58:33;;;;;;;6.38;3.20;;;3.90;99.90;;;;;;4922027;29;20060;-79
2023/02/25 01:01:00;;;;;;;;;;;3.90;99.90;;;;;;4940253;29;20043;-78
2023/02/25 01:03:27;;;;;;;10.18;3.17;;;3.90;99.90;;;;;;4939584;29;19923;-79
2023/02/25 01:05:55;;;;;;;12.00;4.63;;;3.90;99.90;;;;;;4939981;29;20054;-79
2023/02/25 01:08:22;;;;;;;9.85;3.28;;;3.90;99.90;;;;;;4940059;29;20048;-79
2023/02/25 01:10:48;;;;;;;10.25;3.67;;;4.00;99.90;;;;;;4937532;29;20051;-79
2023/02/25 01:13:15;;;;;;;6.97;3.10;;;4.00;99.90;;;;;;4939529;29;20040;-79
2023/02/25 01:15:41;;;;;;;9.32;4.32;;;4.10;99.90;;;;;;4938123;29;20094;-79
2023/02/25 01:18:08;;;;;;;10.32;3.28;;;4.10;99.90;;;;;;4937470;29;20142;-80
2023/02/25 01:20:35;;;;;;;9.90;4.18;;;4.20;99.90;;;;;;4938505;29;20048;-78
2023/02/25 01:23:01;;;;;;;8.05;3.45;;;4.10;99.90;;;;;;4940106;29;20047;-79
2023/02/25 01:25:28;;;;;;;7.88;3.33;;;4.10;99.90;;;;;;4938597;29;20043;-79
2023/02/25 01:27:55;;;;;;;6.68;2.88;;;4.10;99.90;;;;;;4938751;29;20055;-80
2023/02/25 01:30:21;;;;;;;13.73;4.88;;;4.00;99.90;;;;;;4939159;29;20047;-79
2023/02/25 01:32:49;;;;;;;10.57;3.28;;;3.90;99.90;;;;;;4936985;29;20054;-78
2023/02/25 01:35:16;;;;;;;10.25;3.88;;;3.90;99.90;;;;;;4937692;29;20138;-79
2023/02/25 01:37:45;;;;;;;8.15;3.00;;;3.80;99.90;;;;;;4937093;29;20044;-78
2023/02/25 01:40:15;;;;;;;13.85;3.95;;;3.70;99.90;;;;;;4936425;29;20056;-79
2023/02/25 01:42:42;;;;;;;15.50;3.83;;;3.70;99.90;;;;;;4937469;29;20459;-79
2023/02/25 01:45:08;;;;;;;11.07;4.00;;;3.60;99.90;;;;;;4937730;29;20078;-79
2023/02/25 01:47:35;;;;;;;12.63;3.88;;;3.60;99.90;;;;;;4937683;29;20103;-79
2023/02/25 01:50:01;;;;;;;11.20;3.83;;;3.60;99.90;;;;;;4937829;29;20052;-79
2023/02/25 01:52:28;;;;;;;10.10;3.83;;;3.60;99.90;;;;;;4920906;29;20378;-79
2023/02/25 01:54:55;;;;;;;8.77;4.57;;;3.60;99.90;;;;;;4937207;29;20134;-79
2023/02/25 01:57:22;;;;;;;15.10;3.97;;;3.60;99.90;;;;;;4936704;29;20070;-79
2023/02/25 01:59:50;;;;;;;9.18;4.53;;;3.60;99.90;;;;;;4921996;29;20058;-79
2023/02/25 02:02:16;;;;;;;9.43;4.32;;;3.50;99.90;;;;;;4937501;29;20044;-79
2023/02/25 02:04:43;;;;;;;9.55;3.95;;;3.60;99.90;;;;;;4936009;29;20044;-79
2023/02/25 02:07:10;;;;;;;15.00;4.18;;;3.70;99.90;;;;;;4938402;29;20054;-80
2023/02/25 02:09:39;;;;;;;12.20;3.65;;;3.80;99.90;;;;;;4938319;29;20422;-79
2023/02/25 02:12:05;;;;;;;8.98;3.95;;;3.80;99.90;;;;;;4936290;29;20040;-79
2023/02/25 02:14:32;;;;;;;8.13;3.10;;;3.90;99.90;;;;;;4936853;29;20051;-79
2023/02/25 02:16:58;;;;;;;10.43;3.53;;;3.90;99.90;;;;;;4938230;29;20131;-79
2023/02/25 02:19:25;;;;;;;12.48;3.92;;;4.00;99.90;;;;;;4936104;29;20079;-80
2023/02/25 02:21:53;;;;;;;8.63;2.95;;;4.10;99.90;;;;;;4938113;29;20122;-79
2023/02/25 02:24:20;;;;;;;9.43;3.72;;;4.10;99.90;;;;;;4935992;29;20055;-79
2023/02/25 02:26:47;;;;;;;10.02;3.75;;;4.10;99.90;;;;;;4937075;29;20048;-79
2023/02/25 02:29:13;;;;;;;6.43;3.03;;;4.10;99.90;;;;;;4921347;29;20575;-79
2023/02/25 02:31:40;;;;;;;8.40;3.50;;;4.10;99.90;;;;;;4935927;29;20043;-79
2023/02/25 02:34:09;;;;;;;10.30;3.80;;;4.20;99.90;;;;;;4936555;29;20135;-79
2023/02/25 02:36:36;;;;;;;10.63;3.60;;;4.20;99.90;;;;;;4937176;29;20050;-79
2023/02/25 02:39:02;;;;;;;10.68;3.38;;;4.20;99.90;;;;;;4936904;29;20130;-78
2023/02/25 02:41:29;;;;;;;12.70;3.88;;;4.20;99.90;;;;;;4936766;29;20036;-78
2023/02/25 02:43:56;;;;;;;12.82;3.90;;;4.20;99.90;;;;;;4919387;29;20545;-79
2023/02/25 02:46:22;;;;;;;7.35;2.90;;;4.10;99.90;;;;;;4936578;29;20132;-79
2023/02/25 02:48:49;;;;;;;9.32;3.47;;;4.10;99.90;;;;;;4936748;29;20043;-79
2023/02/25 02:51:16;;;;;;;14.38;3.92;;;4.10;99.90;;;;;;4935420;29;20463;-79
2023/02/25 02:53:43;;;;;;;11.65;3.72;;;4.10;99.90;;;;;;4936192;29;20047;-80
2023/02/25 02:56:09;;;;;;;8.48;2.97;;;4.10;99.90;;;;;;4937569;29;20048;-80
2023/02/25 02:58:36;;;;;;;6.72;2.75;;;4.10;99.90;;;;;;4935263;29;20058;-80
2023/02/25 03:01:02;;;;;;;13.52;3.40;;;4.00;99.90;;;;;;4937561;29;20066;-79
2023/02/25 03:03:34;;;;;;;6.50;2.78;;;4.00;99.90;;;;;;4937006;29;20059;-78
2023/02/25 03:06:01;;;;;;;9.02;3.28;;;4.00;99.90;;;;;;4936296;29;20450;-79
2023/02/25 03:08:28;;;;;;;13.02;3.28;;;4.00;99.90;;;;;;4936463;29;20545;-80
2023/02/25 03:10:55;;;;;;;11.52;3.40;;;4.00;99.90;;;;;;4935459;29;20496;-79
2023/02/25 03:13:22;;;;;;;10.30;4.30;;;4.00;99.90;;;;;;4935840;29;20047;-80
2023/02/25 03:15:50;;;;;;;12.35;3.78;;;4.10;99.90;;;;;;4936389;29;20044;-79
2023/02/25 03:18:16;;;;;;;12.30;4.20;;;4.00;99.90;;;;;;4951338;29;20040;-80
2023/02/25 03:20:43;;;;;;;9.23;3.30;;;4.00;99.90;;;;;;4937221;29;20063;-79
2023/02/25 03:23:09;;;;;;;18.02;3.95;;;4.00;99.90;;;;;;4937314;29;20043;-79
2023/02/25 03:25:36;;;;;;;8.75;2.97;;;4.00;99.90;;;;;;4935357;29;20047;-78
2023/02/25 03:28:04;;;;;;;6.00;2.70;;;4.00;99.90;;;;;;4936832;29;20047;-80
2023/02/25 03:30:31;;;;;;;9.35;3.30;;;3.90;99.90;;;;;;4936692;29;20075;-80
2023/02/25 03:32:58;;;;;;;9.70;3.97;;;3.90;99.90;;;;;;4936771;29;20050;-79
2023/02/25 03:35:25;;;;;;;11.68;3.97;;;3.90;99.90;;;;;;4936805;29;20047;-79
2023/02/25 03:37:52;;;;;;;7.15;3.15;;;3.90;99.90;;;;;;4936171;29;20048;-79
2023/02/25 03:40:19;;;;;;;12.73;3.92;;;3.80;99.90;;;;;;4936214;29;20044;-79
2023/02/25 03:42:47;;;;;;;9.73;4.18;;;3.90;99.90;;;;;;4936055;29;20367;-79
2023/02/25 03:45:15;;;;;;;12.30;3.38;;;3.80;99.90;;;;;;4934771;29;20476;-78
2023/02/25 03:47:42;;;;;;;5.05;2.85;;;3.80;99.90;;;;;;4935934;29;20352;-79
2023/02/25 03:50:09;;;;;;;9.13;3.53;;;3.70;99.90;;;;;;4936041;29;20110;-78
2023/02/25 03:52:38;;;;;;;10.70;3.20;;;3.60;99.90;;;;;;4934980;29;20040;-79
2023/02/25 03:55:12;;;;;;;9.38;2.97;;;3.50;99.90;;;;;;4936589;29;20036;-79
2023/02/25 03:57:38;;;;;;;10.77;3.85;;;3.50;99.90;;;;;;4935950;29;20062;-78
2023/02/25 04:00:14;;;;;;;11.90;3.80;;;3.50;99.90;;;;;;4935884;29;20047;-79
2023/02/25 04:02:41;;;;;;;11.50;3.35;;;3.60;99.90;;;;;;4936027;29;20047;-79
2023/02/25 04:05:09;;;;;;;10.95;4.55;;;3.70;99.90;;;;;;4934434;29;20039;-79
2023/02/25 04:07:35;;;;;;;8.50;2.75;;;3.70;99.90;;;;;;4920421;29;20075;-79
2023/02/25 04:10:02;;;;;;;7.32;2.72;;;3.80;99.90;;;;;;4935916;29;20098;-79
2023/02/25 04:12:29;;;;;;;9.23;2.88;;;3.80;99.90;;;;;;4938090;29;20067;-79
2023/02/25 04:14:56;;;;;;;10.95;4.07;;;3.80;99.90;;;;;;4938939;29;20044;-79
2023/02/25 04:17:22;;;;;;;7.40;3.28;;;3.90;99.90;;;;;;4922582;29;20155;-79
2023/02/25 04:19:49;;;;;;;9.85;3.70;;;3.90;99.90;;;;;;4939334;29;20374;-79
2023/02/25 04:22:16;;;;;;;8.75;2.95;;;3.90;99.90;;;;;;4939353;29;20054;-79
2023/02/25 04:24:42;;;;;;;7.22;2.72;;;3.90;99.90;;;;;;4938812;29;20378;-79
2023/02/25 04:27:09;;;;;;;9.48;2.80;;;3.90;99.90;;;;;;4940097;29;20047;-79
2023/02/25 04:29:35;;;;;;;15.27;3.42;;;3.90;99.90;;;;;;4940254;29;20356;-79
2023/02/25 04:32:02;;;;;;;8.93;3.58;;;4.00;99.90;;;;;;4938944;29;20047;-79
2023/02/25 04:34:29;;;;;;;10.25;3.83;;;3.90;99.90;;;;;;4939644;29;20048;-79
2023/02/25 04:36:55;;;;;;;9.65;4.10;;;3.90;99.90;;;;;;4940194;29;20040;-79
2023/02/25 04:39:22;;;;;;;7.15;2.50;;;3.90;99.90;;;;;;4938085;29;20467;-79
2023/02/25 04:41:49;;;;;;;13.48;4.97;;;3.90;99.90;;;;;;4939664;29;20039;-79
2023/02/25 04:44:15;;;;;;;8.10;3.00;;;4.00;99.90;;;;;;4938409;29;20056;-80
2023/02/25 04:46:42;;;;;;;10.50;3.55;;;3.90;99.90;;;;;;4939620;29;20070;-80
2023/02/25 04:49:09;;;;;;;9.18;2.53;;;3.90;99.90;;;;;;4939763;29;20103;-79
2023/02/25 04:51:35;;;;;;;8.45;3.72;;;3.90;99.90;;;;;;4938885;29;20124;-79
2023/02/25 04:54:02;;;;;;;8.63;2.80;;;3.90;99.90;;;;;;4939171;29;20048;-79
2023/02/25 04:56:29;;;;;;;6.90;3.20;;;3.90;99.90;;;;;;4938587;29;20061;-80
2023/02/25 04:58:55;;;;;;;11.10;2.95;;;3.90;99.90;;;;;;4938585;29;20051;-79
2023/02/25 05:01:22;;;;;;;8.68;3.42;;;3.90;99.90;;;;;;4939601;29;20051;-80
2023/02/25 05:03:49;;;;;;;14.90;3.85;;;3.90;99.90;;;;;;4939176;29;20039;-79
2023/02/25 05:06:15;;;;;;;9.50;2.92;;;3.90;99.90;;;;;;4938416;29;20043;-80
2023/02/25 05:08:42;;;;;;;9.73;3.25;;;3.90;99.90;;;;;;4939403;29;20056;-80
2023/02/25 05:11:08;;;;;;;5.85;3.58;;;3.90;99.90;;;;;;4938414;29;20496;-78
2023/02/25 05:13:35;;;;;;;7.90;2.60;;;3.90;99.90;;;;;;4938916;29;20039;-79
2023/02/25 05:16:02;;;;;;;7.18;2.95;;;3.90;99.90;;;;;;4939360;29;20054;-79
2023/02/25 05:18:28;;;;;;;9.52;2.80;;;3.90;99.90;;;;;;4938190;29;20128;-79
2023/02/25 05:20:55;;;;;;;7.47;2.83;;;3.80;99.90;;;;;;4938462;29;20374;-79
2023/02/25 05:23:21;;;;;;;10.85;3.72;;;3.80;99.90;;;;;;4938504;29;20040;-79
2023/02/25 05:25:50;;;;;;;9.52;2.75;;;3.80;99.90;;;;;;4938157;29;20043;-79
2023/02/25 05:28:16;;;;;;;6.63;2.47;;;3.90;99.90;;;;;;4939233;29;20052;-79
2023/02/25 05:30:43;;;;;;;13.23;3.53;;;3.90;99.90;;;;;;4937878;29;20054;-79
2023/02/25 05:33:12;;;;;;;6.18;2.72;;;3.90;99.90;;;;;;4938561;29;20048;-79
2023/02/25 05:35:39;;;;;;;10.27;3.17;;;3.90;99.90;;;;;;4938194;29;20378;-79
2023/02/25 05:38:06;;;;;;;7.63;3.15;;;3.90;99.90;;;;;;4937884;29;20055;-79
2023/02/25 05:40:32;;;;;;;10.25;3.53;;;3.90;99.90;;;;;;4938873;29;20131;-79
2023/02/25 05:43:01;;;;;;;10.60;2.93;;;3.90;99.90;;;;;;4938257;29;20483;-79
2023/02/25 05:45:28;;;;;;;8.45;2.85;;;3.90;99.90;;;;;;4936700;29;20051;-78
2023/02/25 05:47:54;;;;;;;7.40;3.00;;;3.90;99.90;;;;;;4938587;29;20130;-79
2023/02/25 05:50:21;;;;;;;8.05;3.80;;;3.90;99.90;;;;;;4938767;29;20467;-79
2023/02/25 05:52:48;;;;;;;8.82;4.05;;;3.90;99.90;;;;;;4936880;29;20059;-80
2023/02/25 05:55:17;;;;;;;16.15;4.18;;;3.90;99.90;;;;;;4939491;29;20360;-79
2023/02/25 05:57:44;;;;;;;;;;;3.90;99.90;;;;;;4939733;29;20111;-79
2023/02/25 06:00:13;;;;;;;9.93;3.50;;;3.90;99.90;;;;;;4937777;29;19922;-79
2023/02/25 06:02:40;;;;;;;17.17;4.75;;;3.90;99.90;;;;;;4937706;29;20439;-79
2023/02/25 06:05:07;;;;;;;7.57;3.00;;;3.90;99.90;;;;;;4937027;29;20091;-79
2023/02/25 06:07:34;;;;;;;11.68;3.45;;;3.90;99.90;;;;;;4937549;29;20574;-79
2023/02/25 06:10:00;;;;;;;11.10;4.13;;;3.90;99.90;;;;;;4938828;29;20047;-80
2023/02/25 06:12:27;;;;;;;9.05;3.92;;;3.90;99.90;;;;;;4937367;29;20075;-78
2023/02/25 06:14:53;;;;;;;10.30;3.17;;;3.90;99.90;;;;;;4938082;29;20050;-79
2023/02/25 06:17:20;;;;;;;7.80;3.85;;;3.90;99.90;;;;;;4937245;29;20043;-79
2023/02/25 06:19:47;;;;;;;9.18;4.72;;;3.80;99.90;;;;;;4938106;29;20056;-79
2023/02/25 06:22:13;;;;;;;9.45;3.92;;;3.80;99.90;;;;;;4937492;29;20040;-79
2023/02/25 06:24:40;;;;;;;9.57;4.07;;;3.80;99.90;;;;;;4936776;29;20048;-79
2023/02/25 06:27:06;;;;;;;12.50;5.65;;;3.80;99.90;;;;;;4938320;29;20134;-79
2023/02/25 06:29:33;;;;;;;7.32;3.88;;;3.80;99.90;;;;;;4937402;29;20443;-79
2023/02/25 06:32:00;;;;;;;8.15;3.83;;;3.80;99.90;;;;;;4936892;29;20043;-79
2023/02/25 06:34:31;;;;;;;11.43;4.43;;;3.80;99.90;;;;;;4937046;29;20059;-79
2023/02/25 06:36:58;;;;;;;9.98;4.05;;;3.80;99.90;;;;;;4938137;29;20130;-79
2023/02/25 06:39:24;;;;;;;8.27;4.20;;;3.80;99.90;;;;;;4936836;29;20059;-79
2023/02/25 06:41:51;;;;;;;11.25;3.60;;;3.80;99.90;;;;;;4938247;29;20119;-79
2023/02/25 06:44:18;;;;;;;10.85;4.32;;;3.80;99.90;;;;;;4935471;29;20458;-79
2023/02/25 06:46:44;;;;;;;7.60;3.88;;;3.80;99.90;;;;;;4936626;29;20549;-79
2023/02/25 06:49:11;;;;;;;13.18;5.20;;;3.80;99.90;;;;;;4937874;29;20040;-79
2023/02/25 06:51:38;;;;;;;7.97;4.20;;;3.80;99.90;;;;;;4936764;29;20130;-80
2023/02/25 06:54:04;;;;;;;8.23;4.47;;;3.70;99.90;;;;;;4937275;29;20043;-79
2023/02/25 06:56:31;;;;;;;11.82;4.00;;;3.70;99.90;;;;;;4937439;29;20051;-79
2023/02/25 06:58:58;;;;;;;8.88;3.85;;;3.70;99.90;;;;;;4936596;29;20092;-79
2023/02/25 07:01:25;;;;;;;10.68;3.65;;;3.70;99.90;;;;;;4937548;29;20382;-80
2023/02/25 07:03:51;;;;;;;13.45;4.30;;;3.70;99.90;;;;;;4936400;29;20043;-79
2023/02/25 07:06:19;;;;;;;12.65;4.68;;;3.80;99.90;;;;;;4936865;29;20062;-80
2023/02/25 07:08:46;;;;;;;13.50;3.95;;;3.80;99.90;;;;;;4937525;29;20044;-79
2023/02/25 07:11:12;;;;;;;9.80;4.00;;;3.80;99.90;;;;;;4936460;29;20474;-79
2023/02/25 07:13:42;;;;;;;11.32;4.57;;;3.80;99.90;;;;;;4926378;29;20114;-79
2023/02/25 07:16:09;;;;;;;7.10;3.67;;;3.80;99.90;;;;;;4952145;29;20079;-79
2023/02/25 07:18:35;;;;;;;8.23;3.08;;;3.90;99.90;;;;;;4927512;29;20036;-79
2023/02/25 07:21:02;;;;;;;12.00;3.90;;;3.90;99.90;;;;;;4936877;29;20417;-79
2023/02/25 07:23:29;;;;;;;11.90;2.85;;;3.90;99.90;;;;;;4929327;29;20035;-79
2023/02/25 07:25:55;;;;;;;8.55;4.15;;;3.90;99.90;;;;;;4936155;29;20043;-79
2023/02/25 07:28:22;;;;;;;11.93;4.20;;;3.90;99.90;;;;;;4937059;29;20058;-79
2023/02/25 07:30:48;;;;;;;12.52;4.20;;;4.00;99.90;;;;;;4936146;29;20059;-79
2023/02/25 07:33:15;;;;;;;10.82;3.90;;;4.00;99.90;;;;;;4951707;29;20036;-79
2023/02/25 07:35:42;;;;;;;13.68;3.72;;;4.00;99.90;;;;;;4936805;29;20046;-79
2023/02/25 07:38:11;;;;;;;9.95;3.45;;;4.00;99.90;;;;;;4936015;29;20040;-79
2023/02/25 07:40:40;;;;;;;9.18;2.67;;;4.10;99.90;;;;;;4937146;29;20051;-79
2023/02/25 07:43:07;;;;;;;17.30;4.72;;;4.10;99.90;;;;;;4936295;29;20463;-79
2023/02/25 07:45:34;;;;;;;9.50;3.55;;;4.10;99.90;;;;;;4935693;29;20055;-79
2023/02/25 07:48:01;;;;;;;6.05;2.95;;;4.20;99.90;;;;;;4939768;29;20055;-80
2023/02/25 07:50:28;;;;;;;10.75;4.03;;;4.20;99.90;;;;;;4940489;29;20047;-79
2023/02/25 07:52:54;;;;;;;10.48;2.80;;;4.20;99.90;;;;;;4939278;29;20048;-80
2023/02/25 07:55:21;;;;;;;7.85;3.30;;;4.20;99.90;;;;;;4941055;29;20032;-79
2023/02/25 07:57:48;;;;;;;10.85;3.63;;;4.30;99.90;;;;;;4939580;29;20407;-79
2023/02/25 08:00:14;;;;;;;8.48;3.13;;;4.30;99.90;;;;;;4939689;29;20131;-79
2023/02/25 08:02:41;;;;;;;8.95;4.10;;;4.30;99.90;;;;;;4939244;29;20523;-80
2023/02/25 08:05:08;;;;;;;12.95;2.97;;;4.30;99.90;;;;;;4938646;29;20048;-79
2023/02/25 08:07:35;;;;;;;7.07;2.88;;;4.40;99.90;;;;;;4939511;29;20043;-80
2023/02/25 08:10:01;;;;;;;8.68;2.83;;;4.40;99.90;;;;;;4939333;29;20047;-79
2023/02/25 08:12:28;;;;;;;5.90;3.17;;;4.50;99.90;;;;;;4928352;29;20055;-79
2023/02/25 08:14:56;;;;;;;12.82;3.67;;;4.50;99.90;;;;;;4920263;29;20080;-80
2023/02/25 08:17:22;;;;;;;16.10;4.18;;;4.50;99.90;;;;;;4920900;29;20102;-80
2023/02/25 08:19:49;;;;;;;9.10;2.72;;;4.60;99.90;;;;;;4922506;29;20051;-81
2023/02/25 08:22:16;;;;;;;6.25;3.08;;;4.70;99.90;;;;;;4923019;29;20045;-80
2023/02/25 08:24:42;;;;;;;5.65;2.90;;;4.70;99.90;;;;;;4919089;29;20051;-80
2023/02/25 08:27:09;;;;;;;10.90;4.10;;;4.80;99.90;;;;;;4921727;29;20056;-80
2023/02/25 08:29:35;;;;;;;13.88;5.43;;;4.80;99.90;;;;;;4921282;29;20131;-79
2023/02/25 08:32:02;;;;;;;13.48;5.07;;;4.80;99.90;;;;;;4920148;29;20052;-81
2023/02/25 08:34:29;;;;;;;10.48;4.15;;;4.90;99.90;;;;;;4920565;29;20430;-79
2023/02/25 08:36:55;;;;;;;11.73;4.68;;;4.90;99.90;;;;;;4920997;29;20040;-79
2023/02/25 08:39:22;;;;;;;19.35;4.47;;;4.90;99.90;;;;;;4920054;29;20130;-79
2023/02/25 08:41:49;;;;;;;9.55;3.22;;;5.00;99.90;;;;;;4928916;29;20411;-80
2023/02/25 08:44:18;;;;;;;12.95;3.60;;;5.00;99.90;;;;;;4938323;29;20082;-78
2023/02/25 08:46:45;;;;;;;10.63;4.20;;;5.10;99.90;;;;;;4938808;29;20051;-79
2023/02/25 08:49:12;;;;;;;11.07;4.28;;;5.10;99.90;;;;;;4938990;29;20058;-79
2023/02/25 08:51:39;;;;;;;7.03;3.45;;;5.20;99.90;;;;;;4937891;29;20050;-78
2023/02/25 08:54:06;;;;;;;10.02;3.65;;;5.20;99.90;;;;;;4938324;29;20054;-79
2023/02/25 08:56:33;;;;;;;13.70;3.22;;;5.20;99.90;;;;;;4939084;29;20051;-79
2023/02/25 08:59:00;;;;;;;11.73;3.50;;;5.30;99.90;;;;;;4938588;29;20122;-79
2023/02/25 09:01:43;;;;;;;14.82;4.20;;;5.40;99.90;;;;;;4927437;29;20046;-79
2023/02/25 09:04:09;;;;;;;11.45;3.78;;;5.40;99.90;;;;;;4928037;29;20451;-79
2023/02/25 09:06:36;;;;;;;11.93;3.83;;;5.40;99.90;;;;;;4936058;29;20492;-79
2023/02/25 09:09:04;;;;;;;12.60;3.80;;;5.60;99.90;;;;;;4938543;29;20043;-79
2023/02/25 09:11:31;;;;;;;10.13;3.50;;;5.70;99.90;;;;;;4937962;29;20054;-79
2023/02/25 09:13:58;;;;;;;12.30;3.20;;;5.60;99.90;;;;;;4938757;29;20040;-79
2023/02/25 09:16:25;;;;;;;12.27;4.40;;;5.70;99.90;;;;;;4938845;29;20471;-81
2023/02/25 09:18:52;;;;;;;13.68;4.07;;;5.70;99.90;;;;;;4915369;29;20036;-79
2023/02/25 09:21:19;;;;;;;19.35;6.30;;;5.70;99.90;;;;;;4919028;29;20047;-80
2023/02/25 09:23:45;;;;;;;13.02;5.22;;;5.70;99.90;;;;;;4923053;29;20040;-79
2023/02/25 09:26:12;;;;;;;12.55;5.32;;;5.70;99.90;;;;;;4927934;29;20048;-80
2023/02/25 09:28:39;;;;;;;9.13;5.13;;;5.80;99.90;;;;;;4931438;29;20366;-79
2023/02/25 09:31:06;;;;;;;13.60;6.18;;;5.80;99.90;;;;;;4936837;29;20052;-79
2023/02/25 09:33:32;;;;;;;12.48;5.00;;;5.80;99.90;;;;;;4938529;29;20075;-79
2023/02/25 09:35:59;;;;;;;10.25;4.80;;;5.90;99.90;;;;;;4938841;29;20420;-78
2023/02/25 09:38:25;;;;;;;14.13;5.85;;;6.00;99.90;;;;;;4937548;29;20050;-79
2023/02/25 09:40:52;;;;;;;17.77;6.20;;;6.10;99.90;;;;;;4938478;29;20047;-78
2023/02/25 09:43:19;;;;;;;10.63;4.88;;;6.20;99.90;;;;;;4937832;29;20047;-79
2023/02/25 09:45:46;;;;;;;16.23;4.55;;;6.20;99.90;;;;;;4937349;29;20067;-79
2023/02/25 09:48:13;;;;;;;10.60;4.45;;;6.20;99.90;;;;;;4937363;29;20068;-78
2023/02/25 09:50:39;;;;;;;10.85;4.90;;;6.10;99.90;;;;;;4937431;29;20119;-79
2023/02/25 09:53:06;;;;;;;12.95;5.43;;;6.00;99.90;;;;;;4937818;29;20056;-80
2023/02/25 09:55:33;;;;;;;11.30;4.65;;;6.00;99.90;;;;;;4937034;29;20040;-79
2023/02/25 09:58:01;;;;;;;10.45;4.72;;;6.10;99.90;;;;;;4937675;29;20352;-79
2023/02/25 10:00:28;;;;;;;11.48;5.65;;;6.20;99.90;;;;;;4938158;29;20487;-80
2023/02/25 10:02:55;;;;;;;12.23;4.93;;;6.30;99.90;;;;;;4937690;29;20056;-79
2023/02/25 10:05:21;;;;;;;10.65;4.53;;;6.40;99.90;;;;;;4936824;29;20050;-79
2023/02/25 10:07:48;;;;;;;10.50;3.90;;;6.70;99.90;;;;;;4936197;29;20056;-80
2023/02/25 10:10:15;;;;;;;9.63;3.53;;;6.90;99.90;;;;;;4937744;29;20466;-79
2023/02/25 10:12:41;;;;;;;12.25;4.60;;;7.00;99.90;;;;;;4937174;29;20530;-76
2023/02/25 10:15:08;;;;;;;12.20;3.55;;;7.10;99.90;;;;;;4937002;29;20498;-79
2023/02/25 10:17:36;;;;;;;10.18;4.50;;;7.40;99.90;;;;;;4937476;29;20047;-79
2023/02/25 10:20:03;;;;;;;7.65;3.40;;;7.60;99.90;;;;;;4937039;29;20036;-79
2023/02/25 10:22:30;;;;;;;12.63;3.80;;;7.90;99.90;;;;;;4936716;29;20459;-80
2023/02/25 10:24:56;;;;;;;15.60;3.88;;;8.00;99.90;;;;;;4937056;29;20055;-79
2023/02/25 10:27:23;;;;;;;10.25;4.35;;;8.00;99.90;;;;;;4936792;29;20043;-79
2023/02/25 10:29:50;;;;;;;14.23;4.13;;;8.20;99.90;;;;;;4937927;29;20047;-79
2023/02/25 10:32:17;;;;;;;9.85;3.25;;;8.10;99.90;;;;;;4937102;29;20058;-80
2023/02/25 10:34:43;;;;;;;15.63;4.80;;;8.30;99.90;;;;;;4938058;29;20039;-80
2023/02/25 10:37:10;;;;;;;13.05;3.97;;;8.30;99.90;;;;;;4936168;29;20474;-79
2023/02/25 10:39:37;;;;;;;14.77;4.35;;;8.20;99.90;;;;;;4937676;29;20059;-81
2023/02/25 10:42:03;;;;;;;11.38;3.20;;;7.90;99.90;;;;;;4946120;29;20082;-79
2023/02/25 10:44:30;;;;;;;9.48;4.40;;;7.70;99.90;;;;;;4948439;29;20058;-76
2023/02/25 10:46:57;;;;;;;10.32;2.83;;;7.70;99.90;;;;;;4945784;29;20135;-79
2023/02/25 10:49:27;;;;;;;11.65;3.47;;;7.80;99.90;;;;;;4937273;29;20451;-79
2023/02/25 10:51:53;;;;;;;;;;;8.00;99.90;;;;;;4927415;29;20452;-80
2023/02/25 10:54:20;;;;;;;5.60;3.38;;;8.40;99.90;;;;;;4927572;29;19934;-77
2023/02/25 10:56:48;;;;;;;7.90;3.10;;;8.70;99.90;;;;;;4920971;29;20044;-78
2023/02/25 10:59:15;;;;;;;9.13;2.83;;;8.40;99.90;;;;;;4929779;29;20154;-78
2023/02/25 11:01:41;;;;;;;11.68;3.15;;;8.30;99.90;;;;;;4929163;29;20048;-77
2023/02/25 11:04:08;;;;;;;8.93;2.47;;;8.10;99.90;;;;;;4932347;29;20377;-77
2023/02/25 11:06:35;;;;;;;12.98;3.78;;;7.90;99.90;;;;;;4937652;29;20062;-78
2023/02/25 11:09:01;;;;;;;10.65;3.75;;;8.00;99.90;;;;;;4931415;29;20040;-78
2023/02/25 11:11:28;;;;;;;12.63;3.75;;;8.60;99.90;;;;;;4932145;29;20106;-78
2023/02/25 11:13:57;;;;;;;6.57;2.90;;;9.10;99.90;;;;;;4934838;29;20043;-78
2023/02/25 11:16:24;;;;;;;12.48;2.60;;;9.20;99.90;;;;;;4935609;29;20327;-78
2023/02/25 11:18:51;;;;;;;10.77;3.63;;;8.90;99.90;;;;;;4929195;29;20058;-78
2023/02/25 11:21:17;;;;;;;9.25;2.50;;;8.80;99.90;;;;;;4921980;29;20042;-77
2023/02/25 11:23:44;;;;;;;12.77;2.88;;;8.80;99.90;;;;;;4928013;29;20096;-78
2023/02/25 11:26:13;;;;;;;7.90;2.72;;;8.80;99.90;;;;;;4916799;29;20047;-77
2023/02/25 11:28:40;;;;;;;13.17;3.23;;;9.00;99.90;;;;;;4917229;29;20040;-78
2023/02/25 11:31:06;;;;;;;8.27;3.10;;;9.10;99.90;;;;;;4917077;29;20311;-77
2023/02/25 11:33:33;;;;;;;9.55;2.20;;;8.50;99.90;;;;;;4916338;29;20044;-78
2023/02/25 11:36:00;;;;;;;8.70;2.83;;;8.30;99.90;;;;;;4917385;29;20040;-78
2023/02/25 11:38:26;;;;;;;10.85;3.97;;;8.20;99.90;;;;;;4916633;29;20048;-78
2023/02/25 11:40:53;;;;;;;7.45;2.95;;;8.10;99.90;;;;;;4917779;29;20082;-78
2023/02/25 11:43:20;;;;;;;6.88;3.17;;;8.50;99.90;;;;;;4917473;29;20478;-77
2023/02/25 11:45:51;;;;;;;6.85;2.58;;;8.70;99.90;;;;;;4916572;29;20382;-78
2023/02/25 11:48:18;;;;;;;5.22;2.00;;;8.70;99.90;;;;;;4917647;29;20048;-77
2023/02/25 11:50:45;;;;;;;10.90;2.65;;;9.10;99.90;;;;;;4916475;29;20083;-77
2023/02/25 11:53:12;;;;;;;5.63;2.08;;;9.60;99.90;;;;;;4917281;29;20068;-77
2023/02/25 11:55:38;;;;;;;5.97;2.35;;;10.10;99.90;;;;;;4916698;29;20138;-77
2023/02/25 11:58:05;;;;;;;5.60;2.55;;;10.40;99.90;;;;;;4916282;29;20044;-77
2023/02/25 12:00:32;;;;;;;8.18;2.25;;;10.00;99.90;;;;;;4917804;29;20040;-77
2023/02/25 12:02:58;;;;;;;9.18;2.38;;;9.40;99.90;;;;;;4916288;29;20460;-78
2023/02/25 12:05:25;;;;;;;5.40;1.60;;;9.00;99.90;;;;;;4923150;29;20134;-78
2023/02/25 12:07:52;;;;;;;9.40;3.05;;;9.00;99.90;;;;;;4930136;29;20044;-78
2023/02/25 12:10:37;;;;;;;7.15;1.98;;;8.60;99.90;;;;;;4936260;29;20051;-78
2023/02/25 12:13:04;;;;;;;9.95;2.38;;;8.40;99.90;;;;;;4951669;29;20048;-78
2023/02/25 12:15:32;;;;;;;6.28;2.30;;;8.20;99.90;;;;;;4936530;29;20051;-78
2023/02/25 12:17:59;;;;;;;6.20;2.80;;;8.00;99.90;;;;;;4936347;29;20348;-78
2023/02/25 12:20:26;;;;;;;7.10;2.20;;;8.00;99.90;;;;;;4937163;29;20110;-78
2023/02/25 12:22:52;;;;;;;8.75;2.65;;;7.80;99.90;;;;;;4936414;29;20047;-79
2023/02/25 12:25:19;;;;;;;8.02;2.28;;;7.70;99.90;;;;;;4919800;29;20052;-80
2023/02/25 12:27:46;;;;;;;9.63;3.03;;;7.70;99.90;;;;;;4920085;29;20134;-78
2023/02/25 12:30:13;;;;;;;10.23;2.83;;;7.60;99.90;;;;;;4933997;29;20043;-78
2023/02/25 12:32:40;;;;;;;15.90;3.50;;;7.50;99.90;;;;;;4937839;29;20059;-77
2023/02/25 12:35:06;;;;;;;8.40;1.92;;;7.20;99.90;;;;;;4939827;29;20369;-77
2023/02/25 12:37:33;;;;;;;4.90;1.75;;;6.50;99.90;;;;;;4939249;29;20040;-78
2023/02/25 12:40:00;;;;;;;6.90;3.15;;;6.20;99.90;;;;;;4936696;29;20114;-78
2023/02/25 12:42:26;;;;;;;5.13;2.10;;;6.00;99.90;;;;;;4930898;29;20047;-77
2023/02/25 12:44:53;;;;;;;6.63;2.80;;;5.90;99.90;;;;;;4924522;29;20056;-78
2023/02/25 12:47:20;;;;;;;4.20;1.70;;;5.90;99.90;;;;;;4929769;29;20056;-80
2023/02/25 12:49:48;;;;;;;4.82;1.65;;;5.90;99.90;;;;;;4931308;29;20438;-79
2023/02/25 12:52:14;;;;;;;6.97;2.45;;;6.10;99.90;;;;;;4936735;29;20039;-79