Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:32;;;;;;;9.77;5.83;;;17.20;1.00;;;;;;5011643;28;20715;-72
2021/07/23 00:03:58;;;;;;;7.13;6.17;;;17.10;1.00;;;;;;5015674;28;21197;-72
2021/07/23 00:06:24;;;;;;;9.80;6.83;;;17.20;1.00;;;;;;5013255;28;20191;-72
2021/07/23 00:08:49;;;;;;;7.77;6.03;;;17.10;1.00;;;;;;5014474;28;20254;-72
2021/07/23 00:11:15;;;;;;;7.27;5.47;;;17.10;1.00;;;;;;5015759;28;20895;-73
2021/07/23 00:13:40;;;;;;;6.90;5.40;;;17.10;1.00;;;;;;5012317;28;20283;-72
2021/07/23 00:16:06;;;;;;;17.33;6.57;;;17.00;1.00;;;;;;5012888;28;20779;-72
2021/07/23 00:18:32;;;;;;;12.13;6.40;;;17.00;1.00;;;;;;5016904;28;20203;-72
2021/07/23 00:20:57;;;;;;;10.40;6.60;;;17.00;1.00;;;;;;5016952;28;20192;-72
2021/07/23 00:23:23;;;;;;;13.07;6.13;;;17.00;1.00;;;;;;5015842;28;20242;-72
2021/07/23 00:25:49;;;;;;;9.53;6.70;;;17.00;1.00;;;;;;5011769;28;20196;-73
2021/07/23 00:28:15;;;;;;;7.93;5.83;;;16.90;1.00;;;;;;5012509;28;20186;-72
2021/07/23 00:30:40;;;;;;;6.97;6.27;;;17.00;1.00;;;;;;5015088;28;21027;-72
2021/07/23 00:33:06;;;;;;;5.40;4.90;;;16.90;1.00;;;;;;5012925;28;20290;-72
2021/07/23 00:35:32;;;;;;;10.93;6.87;;;16.80;1.00;;;;;;5011714;28;20191;-72
2021/07/23 00:37:58;;;;;;;8.97;7.13;;;16.80;1.00;;;;;;5012997;28;20200;-72
2021/07/23 00:40:27;;;;;;;6.20;5.60;;;16.80;1.00;;;;;;5012762;28;20194;-72
2021/07/23 00:42:54;;;;;;;7.60;6.03;;;16.80;1.00;;;;;;5027642;28;21296;-72
2021/07/23 00:45:20;;;;;;;8.50;5.93;;;16.70;1.00;;;;;;5016684;28;20813;-72
2021/07/23 00:47:54;;;;;;;6.17;5.57;;;16.60;1.00;;;;;;5012068;28;20529;-72
2021/07/23 00:50:20;;;;;;;7.60;5.40;;;16.60;1.00;;;;;;5013987;28;20632;-72
2021/07/23 00:52:46;;;;;;;7.53;5.57;;;16.60;1.00;;;;;;5010599;28;20458;-72
2021/07/23 00:55:14;;;;;;;6.80;5.90;;;16.60;1.00;;;;;;5011165;28;20474;-72
2021/07/23 00:57:43;;;;;;;7.77;5.70;;;16.60;1.00;;;;;;5009065;28;20781;-73
2021/07/23 01:00:09;;;;;;;7.77;6.13;;;16.60;1.00;;;;;;5011367;28;20445;-72
2021/07/23 01:02:50;;;;;;;8.27;5.77;;;16.50;1.00;;;;;;5010397;28;20461;-72
2021/07/23 01:05:16;;;;;;;7.70;5.67;;;16.50;1.00;;;;;;5008115;28;20471;-72
2021/07/23 01:07:42;;;;;;;9.90;6.50;;;16.40;1.00;;;;;;5014779;28;20535;-72
2021/07/23 01:10:10;;;;;;;7.33;5.80;;;16.40;1.00;;;;;;5028387;28;20859;-72
2021/07/23 01:12:55;;;;;;;8.27;5.83;;;16.40;1.00;;;;;;4998813;28;21297;-72
2021/07/23 01:15:21;;;;;;;6.50;5.87;;;16.20;1.00;;;;;;5012568;28;20461;-72
2021/07/23 01:17:48;;;;;;;8.30;6.43;;;16.30;1.00;;;;;;5010825;28;20187;-72
2021/07/23 01:20:25;;;;;;;7.70;6.90;;;16.30;1.00;;;;;;5013927;28;20187;-72
2021/07/23 01:22:54;;;;;;;7.53;4.80;;;16.20;1.00;;;;;;5010611;28;20492;-73
2021/07/23 01:25:22;;;;;;;7.73;5.90;;;16.10;1.00;;;;;;5011712;28;20516;-72
2021/07/23 01:27:51;;;;;;;8.20;6.73;;;16.10;1.00;;;;;;5007732;28;20446;-73
2021/07/23 01:30:37;;;;;;;10.03;7.30;;;16.20;1.00;;;;;;5011361;28;20805;-72
2021/07/23 01:33:11;;;;;;;8.93;5.90;;;16.20;1.00;;;;;;5005916;28;20855;-73
2021/07/23 01:35:37;;;;;;;10.90;6.37;;;16.10;1.00;;;;;;5005712;28;20467;-72
2021/07/23 01:38:09;;;;;;;11.00;6.90;;;16.10;1.00;;;;;;5011672;28;20227;-72
2021/07/23 01:40:35;;;;;;;7.07;6.13;;;16.20;1.00;;;;;;5010309;28;20971;-72
2021/07/23 01:43:01;;;;;;;7.27;5.70;;;16.00;1.00;;;;;;5011753;28;20449;-72
2021/07/23 01:45:27;;;;;;;8.63;6.90;;;16.10;1.00;;;;;;5008472;28;20521;-71
2021/07/23 01:48:28;;;;;;;8.20;7.20;;;16.10;1.00;;;;;;5011482;28;20457;-72
2021/07/23 01:50:53;;;;;;;6.77;5.57;;;16.10;1.00;;;;;;5025330;28;20434;-72
2021/07/23 01:53:20;;;;;;;8.07;6.43;;;16.10;1.00;;;;;;5007591;28;20203;-73
2021/07/23 01:55:52;;;;;;;7.27;5.77;;;16.00;1.00;;;;;;5011987;28;20470;-72
2021/07/23 01:58:18;;;;;;;9.00;6.17;;;16.00;1.00;;;;;;5013753;28;20500;-72
2021/07/23 02:00:45;;;;;;;8.87;7.23;;;16.00;1.00;;;;;;5015544;28;20207;-72
2021/07/23 02:03:15;;;;;;;8.57;6.77;;;15.60;1.00;;;;;;5011215;28;25298;-72
2021/07/23 02:05:42;;;;;;;7.93;6.27;;;15.80;1.00;;;;;;5013027;28;20454;-72
2021/07/23 02:08:08;;;;;;;9.10;6.60;;;15.80;1.00;;;;;;5012990;28;20836;-72
2021/07/23 02:10:35;;;;;;;8.57;6.30;;;15.80;1.00;;;;;;5017021;28;20179;-72
2021/07/23 02:13:02;;;;;;;8.90;6.90;;;15.90;1.00;;;;;;5012732;28;20468;-72
2021/07/23 02:15:32;;;;;;;9.43;6.10;;;15.80;1.00;;;;;;5015994;28;20291;-72
2021/07/23 02:17:57;;;;;;;9.17;6.30;;;15.80;1.00;;;;;;5016514;28;20576;-72
2021/07/23 02:20:26;;;;;;;7.97;6.63;;;15.80;1.00;;;;;;5014040;28;21050;-72
2021/07/23 02:22:52;;;;;;;8.13;6.03;;;15.80;1.00;;;;;;5015984;28;20469;-72
2021/07/23 02:25:32;;;;;;;8.37;6.53;;;15.80;1.00;;;;;;5029852;28;20206;-72
2021/07/23 02:27:59;;;;;;;8.77;6.87;;;15.70;1.00;;;;;;5014491;28;20473;-72
2021/07/23 02:30:25;;;;;;;8.37;6.90;;;15.70;1.00;;;;;;5010649;28;20446;-72
2021/07/23 02:33:07;;;;;;;7.93;7.10;;;15.60;1.00;;;;;;5019453;28;21028;-72
2021/07/23 02:35:34;;;;;;;7.80;6.50;;;15.50;1.00;;;;;;5013558;28;20458;-72
2021/07/23 02:37:59;;;;;;;10.43;6.97;;;15.50;1.00;;;;;;5016566;28;20749;-72
2021/07/23 02:40:27;;;;;;;9.00;7.17;;;15.40;1.00;;;;;;5015935;28;20183;-72
2021/07/23 02:42:57;;;;;;;7.80;6.63;;;15.40;1.00;;;;;;5014819;28;20457;-72
2021/07/23 02:45:24;;;;;;;9.00;6.97;;;15.40;1.00;;;;;;5011125;28;20582;-72
2021/07/23 02:47:50;;;;;;;8.50;7.03;;;15.40;1.00;;;;;;5012390;28;20450;-71
2021/07/23 02:50:19;;;;;;;10.80;6.67;;;15.40;1.00;;;;;;5011592;28;20425;-72
2021/07/23 02:52:48;;;;;;;9.83;7.37;;;15.30;1.00;;;;;;5016000;28;21466;-71
2021/07/23 02:55:15;;;;;;;9.20;7.50;;;15.20;1.00;;;;;;5017655;28;20473;-72
2021/07/23 02:57:42;;;;;;;9.07;7.70;;;15.20;1.00;;;;;;5015022;28;20493;-72
2021/07/23 03:00:08;;;;;;;10.30;6.60;;;15.30;1.00;;;;;;5031589;28;20478;-72
2021/07/23 03:02:37;;;;;;;9.40;7.10;;;15.30;1.00;;;;;;5018152;28;20183;-72
2021/07/23 03:05:04;;;;;;;8.80;7.03;;;15.30;1.00;;;;;;5008878;28;20534;-72
2021/07/23 03:07:30;;;;;;;12.57;8.03;;;15.30;1.00;;;;;;5012001;28;20465;-72
2021/07/23 03:09:56;;;;;;;13.07;8.30;;;15.20;1.00;;;;;;5011928;28;21137;-72
2021/07/23 03:12:22;;;;;;;10.13;6.63;;;15.20;1.00;;;;;;5011334;28;20180;-72
2021/07/23 03:14:52;;;;;;;16.57;8.13;;;15.20;1.00;;;;;;5014389;28;20462;-72
2021/07/23 03:17:23;;;;;;;10.27;8.33;;;15.20;1.00;;;;;;5030235;28;20999;-72
2021/07/23 03:19:52;;;;;;;7.97;6.57;;;15.10;1.00;;;;;;5014792;28;20442;-73
2021/07/23 03:22:19;;;;;;;8.83;7.73;;;15.20;1.00;;;;;;5015846;28;20443;-72
2021/07/23 03:24:49;;;;;;;9.20;7.90;;;15.10;1.00;;;;;;5011785;28;20477;-72
2021/07/23 03:27:34;;;;;;;15.93;8.20;;;15.10;1.00;;;;;;5013464;28;20450;-72
2021/07/23 03:30:11;;;;;;;9.73;7.73;;;15.10;1.00;;;;;;5013108;28;20518;-72
2021/07/23 03:32:37;;;;;;;9.43;7.50;;;15.10;1.00;;;;;;5012310;28;20478;-72
2021/07/23 03:35:04;;;;;;;12.63;7.20;;;15.00;1.00;;;;;;5009929;28;20482;-72
2021/07/23 03:37:39;;;;;;;12.47;7.90;;;15.10;1.00;;;;;;4995994;28;20434;-72
2021/07/23 03:40:25;;;;;;;8.40;6.63;;;15.10;1.00;;;;;;5011562;28;20516;-72
2021/07/23 03:42:52;;;;;;;11.70;8.00;;;14.80;1.00;;;;;;5016107;28;20454;-72
2021/07/23 03:45:20;;;;;;;10.50;7.50;;;14.80;1.00;;;;;;5009257;28;20453;-72
2021/07/23 03:47:53;;;;;;;13.00;7.47;;;15.00;1.00;;;;;;5015008;28;20887;-72
2021/07/23 03:50:19;;;;;;;9.37;6.90;;;15.00;1.00;;;;;;5021643;28;20457;-72
2021/07/23 03:52:53;;;;;;;9.20;7.10;;;15.00;1.00;;;;;;5018177;28;20437;-72
2021/07/23 03:55:50;;;;;;;10.60;7.90;;;15.00;1.00;;;;;;5020340;28;21088;-73
2021/07/23 03:58:33;;;;;;;12.50;8.50;;;15.10;1.00;;;;;;5019600;28;20439;-73
2021/07/23 04:01:04;;;;;;;12.67;7.83;;;15.00;1.00;;;;;;5017445;28;20561;-73
2021/07/23 04:03:30;;;;;;;13.70;8.23;;;15.00;1.00;;;;;;5034146;28;20504;-73
2021/07/23 04:05:55;;;;;;;8.40;7.60;;;14.70;1.00;;;;;;5020325;28;20449;-73
2021/07/23 04:08:22;;;;;;;8.47;7.53;;;14.60;1.00;;;;;;5020587;28;20661;-73
2021/07/23 04:10:47;;;;;;;11.77;8.70;;;14.50;1.00;;;;;;5016425;28;20433;-73
2021/07/23 04:13:13;;;;;;;13.13;8.73;;;14.70;1.00;;;;;;5019282;28;20207;-73
2021/07/23 04:15:42;;;;;;;12.10;9.20;;;14.80;1.00;;;;;;5018626;28;20223;-73
2021/07/23 04:18:10;;;;;;;10.70;8.30;;;14.90;1.00;;;;;;5019270;28;20442;-73
2021/07/23 04:20:43;;;;;;;8.97;7.93;;;14.90;1.00;;;;;;5018627;28;20525;-74
2021/07/23 04:23:10;;;;;;;12.07;8.83;;;14.80;1.00;;;;;;5018783;28;20489;-74
2021/07/23 04:25:38;;;;;;;10.00;8.80;;;14.90;1.00;;;;;;5016398;28;20465;-74
2021/07/23 04:28:05;;;;;;;10.03;7.97;;;14.80;1.00;;;;;;5022117;28;20180;-74
2021/07/23 04:30:36;;;;;;;13.27;8.80;;;14.90;1.00;;;;;;5012800;28;20440;-74
2021/07/23 04:33:32;;;;;;;12.00;8.40;;;14.80;1.00;;;;;;5019028;28;20439;-72
2021/07/23 04:36:20;;;;;;;13.97;8.63;;;14.80;1.00;;;;;;5026112;28;20461;-72
2021/07/23 04:38:46;;;;;;;12.93;8.30;;;14.90;1.00;;;;;;5019649;28;20458;-72
2021/07/23 04:41:12;;;;;;;12.83;9.13;;;14.90;1.00;;;;;;5034932;28;20183;-71
2021/07/23 04:43:45;;;;;;;9.57;7.60;;;14.90;1.00;;;;;;5020237;28;20680;-72
2021/07/23 04:46:10;;;;;;;12.60;9.30;;;14.90;1.00;;;;;;5016974;28;20434;-72
2021/07/23 04:48:37;;;;;;;13.13;8.83;;;14.90;1.00;;;;;;5033170;28;20946;-71
2021/07/23 04:51:15;;;;;;;11.77;8.50;;;14.90;1.00;;;;;;5017943;28;20456;-72
2021/07/23 04:54:06;;;;;;;14.00;9.60;;;15.00;1.00;;;;;;5020838;28;20457;-72
2021/07/23 04:56:55;;;;;;;11.30;9.00;;;14.90;1.00;;;;;;5013500;28;20435;-71
2021/07/23 04:59:21;;;;;;;13.30;8.70;;;15.00;1.00;;;;;;5020173;28;20442;-72
2021/07/23 05:01:47;;;;;;;12.27;9.00;;;14.90;1.00;;;;;;5017657;28;20461;-71
2021/07/23 05:04:13;;;;;;;14.00;9.37;;;15.00;1.00;;;;;;5024456;28;20199;-71
2021/07/23 05:06:39;;;;;;;10.30;8.50;;;15.00;1.00;;;;;;5018577;28;21007;-72
2021/07/23 05:09:06;;;;;;;14.03;9.73;;;14.90;1.00;;;;;;5017140;28;20227;-71
2021/07/23 05:11:35;;;;;;;14.07;9.33;;;14.80;1.00;;;;;;5019829;28;20184;-72
2021/07/23 05:14:01;;;;;;;9.83;8.80;;;14.90;1.00;;;;;;5019912;28;20470;-71
2021/07/23 05:16:27;;;;;;;10.93;8.77;;;15.00;1.00;;;;;;5015312;28;20442;-71
2021/07/23 05:18:53;;;;;;;12.67;9.00;;;15.00;1.00;;;;;;5019529;28;20811;-72
2021/07/23 05:21:19;;;;;;;13.43;8.93;;;15.00;1.00;;;;;;5021556;28;21079;-71
2021/07/23 05:23:46;;;;;;;14.20;9.17;;;15.00;1.00;;;;;;5022549;28;20496;-72
2021/07/23 05:26:12;;;;;;;11.33;9.53;;;15.10;1.00;;;;;;5029511;28;21336;-71
2021/07/23 05:28:38;;;;;;;14.20;9.60;;;15.10;1.00;;;;;;5020423;28;20946;-72
2021/07/23 05:31:04;;;;;;;13.13;9.60;;;15.10;1.00;;;;;;5021494;28;20485;-72
2021/07/23 05:33:30;;;;;;;12.20;10.53;;;15.10;1.00;;;;;;5026720;28;20575;-72
2021/07/23 05:35:56;;;;;;;13.10;10.63;;;15.10;1.00;;;;;;5018990;28;20466;-71
2021/07/23 05:38:21;;;;;;;12.07;9.50;;;15.10;1.00;;;;;;5023326;28;20222;-71
2021/07/23 05:40:47;;;;;;;14.63;9.87;;;15.10;1.00;;;;;;5023375;28;20191;-72
2021/07/23 05:43:13;;;;;;;15.10;10.90;;;15.20;1.00;;;;;;5022618;28;20184;-72
2021/07/23 05:45:40;;;;;;;14.70;9.93;;;15.20;1.00;;;;;;5013749;28;20179;-72
2021/07/23 05:48:06;;;;;;;19.43;10.03;;;15.30;1.00;;;;;;5009651;28;20207;-72
2021/07/23 05:50:32;;;;;;;16.07;10.57;;;15.30;1.00;;;;;;5010731;28;22180;-72
2021/07/23 05:52:57;;;;;;;18.33;10.97;;;15.30;1.00;;;;;;5009905;28;20956;-71
2021/07/23 05:55:23;;;;;;;15.53;10.93;;;15.20;1.00;;;;;;5013445;28;20527;-72
2021/07/23 05:57:49;;;;;;;22.07;11.90;;;15.30;1.00;;;;;;5016917;28;20654;-72
2021/07/23 06:00:15;;;;;;;17.87;11.30;;;15.40;1.00;;;;;;5011772;28;20547;-71
2021/07/23 06:02:41;;;;;;;17.30;11.27;;;15.40;1.00;;;;;;5017679;28;20522;-72
2021/07/23 06:05:07;;;;;;;15.17;11.47;;;15.40;1.00;;;;;;5013061;28;20818;-71
2021/07/23 06:07:33;;;;;;;20.20;11.63;;;15.50;1.00;;;;;;5014285;28;20451;-72
2021/07/23 06:09:59;;;;;;;18.17;11.77;;;15.50;1.00;;;;;;5012419;28;20477;-72
2021/07/23 06:12:24;;;;;;;15.20;12.10;;;15.50;1.00;;;;;;5015326;28;20184;-72
2021/07/23 06:14:50;;;;;;;19.17;12.27;;;15.70;1.00;;;;;;5014626;28;20218;-71
2021/07/23 06:17:16;;;;;;;17.37;13.00;;;15.70;1.00;;;;;;5006465;28;20176;-71
2021/07/23 06:19:42;;;;;;;17.83;11.53;;;15.80;1.00;;;;;;5011816;28;20184;-73
2021/07/23 06:22:07;;;;;;;15.63;11.97;;;15.90;1.00;;;;;;5015454;28;20180;-72
2021/07/23 06:24:33;;;;;;;25.30;12.80;;;15.90;1.00;;;;;;5016554;28;20195;-72
2021/07/23 06:26:59;;;;;;;17.70;12.07;;;16.00;1.00;;;;;;5016956;28;20197;-72
2021/07/23 06:29:25;;;;;;;19.83;12.33;;;16.00;1.00;;;;;;5017152;28;21039;-72
2021/07/23 06:31:51;;;;;;;19.00;10.60;;;16.20;1.00;;;;;;5015409;28;20491;-73
2021/07/23 06:34:17;;;;;;;14.50;10.70;;;16.20;1.00;;;;;;5015961;28;20974;-72
2021/07/23 06:36:42;;;;;;;19.80;11.63;;;16.30;1.00;;;;;;5016454;28;20223;-72
2021/07/23 06:39:08;;;;;;;19.03;10.60;;;16.50;1.00;;;;;;5015953;28;20207;-73
2021/07/23 06:41:33;;;;;;;21.23;12.30;;;16.60;1.00;;;;;;5017958;28;20660;-73
2021/07/23 06:43:59;;;;;;;16.93;10.93;;;16.70;1.00;;;;;;5018074;28;20249;-72
2021/07/23 06:46:25;;;;;;;14.77;10.40;;;16.70;1.00;;;;;;5021241;28;20202;-73
2021/07/23 06:48:51;;;;;;;16.67;11.37;;;16.80;1.00;;;;;;5011678;28;20449;-72
2021/07/23 06:51:17;;;;;;;17.13;11.17;;;16.90;1.00;;;;;;5019590;28;20195;-73
2021/07/23 06:53:42;;;;;;;15.73;10.17;;;17.00;1.00;;;;;;5015546;28;20219;-73
2021/07/23 06:56:08;;;;;;;22.53;10.63;;;17.10;1.00;;;;;;5015004;28;20204;-73
2021/07/23 06:58:34;;;;;;;14.13;10.77;;;17.20;1.00;;;;;;5016822;28;20258;-73
2021/07/23 07:01:07;;;;;;;16.53;10.83;;;17.30;1.00;;;;;;5008556;28;20604;-73
2021/07/23 07:03:32;;;;;;;12.83;9.33;;;17.30;1.00;;;;;;5015404;28;21786;-73
2021/07/23 07:05:58;;;;;;;31.40;11.40;;;17.30;1.00;;;;;;5008995;28;20458;-73
2021/07/23 07:08:25;;;;;;;18.10;11.43;;;17.30;1.00;;;;;;5010484;28;20194;-73
2021/07/23 07:10:51;;;;;;;16.03;11.03;;;17.30;1.00;;;;;;5012582;28;20501;-72
2021/07/23 07:13:17;;;;;;;17.17;11.00;;;17.50;1.00;;;;;;5014765;28;21007;-72
2021/07/23 07:15:50;;;;;;;12.60;9.40;;;17.50;1.00;;;;;;5016498;28;20501;-73
2021/07/23 07:18:15;;;;;;;12.97;10.23;;;17.50;1.00;;;;;;5017814;28;21037;-73
2021/07/23 07:20:41;;;;;;;12.83;9.90;;;17.60;1.00;;;;;;5019838;28;21096;-73
2021/07/23 07:23:07;;;;;;;15.90;9.53;;;17.70;1.00;;;;;;5017886;28;20187;-73
2021/07/23 07:25:32;;;;;;;21.10;9.87;;;17.80;1.00;;;;;;5020839;28;20206;-73
2021/07/23 07:28:00;;;;;;;16.93;10.37;;;17.80;1.00;;;;;;5017007;28;20194;-73
2021/07/23 07:30:25;;;;;;;11.40;9.87;;;17.90;1.00;;;;;;5018902;28;20196;-73
2021/07/23 07:32:51;;;;;;;13.23;10.00;;;17.90;1.00;;;;;;5021207;28;20801;-73
2021/07/23 07:35:16;;;;;;;16.77;10.10;;;18.10;1.00;;;;;;5016742;28;20226;-73
2021/07/23 07:37:42;;;;;;;11.90;9.13;;;18.10;1.00;;;;;;5020071;28;20245;-73
2021/07/23 07:40:08;;;;;;;12.53;9.00;;;18.30;1.00;;;;;;5020245;28;20196;-72
2021/07/23 07:42:34;;;;;;;13.37;9.60;;;18.20;1.00;;;;;;5018503;28;20247;-73
2021/07/23 07:45:00;;;;;;;12.73;8.33;;;18.40;1.00;;;;;;5014855;28;20446;-73
2021/07/23 07:47:26;;;;;;;10.10;8.23;;;18.40;1.00;;;;;;5019566;28;20564;-73
2021/07/23 07:49:52;;;;;;;13.03;8.53;;;18.40;1.00;;;;;;5018435;28;20457;-73
2021/07/23 07:52:19;;;;;;;14.23;9.53;;;18.50;1.00;;;;;;5018875;28;21103;-73
2021/07/23 07:54:45;;;;;;;14.23;8.20;;;18.60;1.00;;;;;;5020571;28;20534;-73
2021/07/23 07:57:11;;;;;;;12.17;8.87;;;18.70;1.00;;;;;;5019181;28;20454;-73
2021/07/23 07:59:37;;;;;;;9.67;8.53;;;18.70;1.00;;;;;;5017456;28;20485;-73
2021/07/23 08:02:10;;;;;;;10.83;7.90;;;18.70;1.00;;;;;;5018253;28;20184;-73
2021/07/23 08:04:38;;;;;;;11.17;8.43;;;18.70;1.00;;;;;;5017586;28;20466;-73
2021/07/23 08:07:10;;;;;;;13.63;8.30;;;18.70;1.00;;;;;;5019459;28;20461;-73
2021/07/23 08:09:48;;;;;;;14.03;9.00;;;18.80;1.00;;;;;;5018603;28;20982;-73
2021/07/23 08:12:14;;;;;;;12.43;8.70;;;19.00;1.00;;;;;;5017940;28;20546;-73
2021/07/23 08:14:40;;;;;;;12.27;9.47;;;19.10;1.00;;;;;;5020157;28;21369;-73
2021/07/23 08:17:05;;;;;;;12.70;9.80;;;19.10;1.00;;;;;;5018875;28;20306;-73
2021/07/23 08:19:31;;;;;;;13.33;7.70;;;19.00;1.00;;;;;;5017768;28;20184;-73
2021/07/23 08:21:58;;;;;;;11.53;8.17;;;19.20;1.00;;;;;;5021091;28;20242;-73
2021/07/23 08:24:23;;;;;;;16.17;8.80;;;19.30;1.00;;;;;;5019204;28;20833;-73
2021/07/23 08:26:49;;;;;;;10.40;7.80;;;19.50;1.00;;;;;;5019901;28;20230;-73
2021/07/23 08:29:14;;;;;;;10.90;7.90;;;19.50;1.00;;;;;;5019525;28;20270;-73
2021/07/23 08:31:40;;;;;;;12.97;8.90;;;19.60;1.00;;;;;;5017032;28;20183;-73
2021/07/23 08:34:06;;;;;;;10.10;7.80;;;19.60;1.00;;;;;;5016951;28;20183;-73
2021/07/23 08:36:32;;;;;;;11.77;7.43;;;19.70;1.00;;;;;;5017965;28;20183;-73
2021/07/23 08:38:59;;;;;;;10.70;8.10;;;19.70;1.00;;;;;;5021099;28;20678;-73
2021/07/23 08:41:25;;;;;;;10.70;7.60;;;19.60;1.00;;;;;;5020177;28;20894;-73
2021/07/23 08:43:51;;;;;;;9.50;7.60;;;19.60;1.00;;;;;;5014916;28;20446;-73
2021/07/23 08:46:16;;;;;;;8.83;7.53;;;19.70;1.00;;;;;;5020557;28;20188;-73
2021/07/23 08:48:42;;;;;;;11.43;7.90;;;19.80;1.00;;;;;;5015674;28;20319;-73
2021/07/23 08:51:08;;;;;;;10.47;7.33;;;19.90;1.00;;;;;;5017675;28;20188;-73
2021/07/23 08:53:34;;;;;;;9.03;6.73;;;19.90;1.00;;;;;;5017443;28;20252;-73
2021/07/23 08:55:59;;;;;;;9.70;7.63;;;19.90;1.00;;;;;;5017460;28;20478;-73
2021/07/23 08:58:25;;;;;;;11.53;7.93;;;19.90;1.00;;;;;;5018032;28;20669;-74
2021/07/23 09:00:57;;;;;;;11.97;7.20;;;19.90;1.00;;;;;;5018286;28;20187;-73
2021/07/23 09:03:29;;;;;;;12.23;7.60;;;20.00;1.00;;;;;;5019136;28;20223;-72
2021/07/23 09:05:55;;;;;;;12.40;7.63;;;20.20;1.00;;;;;;5016340;28;20461;-73
2021/07/23 09:08:22;;;;;;;13.10;8.20;;;20.30;1.00;;;;;;5017143;28;20454;-72
2021/07/23 09:11:05;;;;;;;12.03;7.40;;;20.30;1.00;;;;;;5019176;28;20568;-72
2021/07/23 09:13:31;;;;;;;8.60;6.80;;;20.30;1.00;;;;;;5016305;28;20465;-72
2021/07/23 09:15:58;;;;;;;9.17;7.20;;;20.40;1.00;;;;;;5037392;28;20466;-72
2021/07/23 09:18:30;;;;;;;11.67;7.17;;;20.30;1.00;;;;;;5011711;28;20195;-73
2021/07/23 09:21:00;;;;;;;13.53;7.40;;;20.40;1.00;;;;;;5019385;28;20852;-72
2021/07/23 09:23:32;;;;;;;8.13;6.33;;;20.60;1.00;;;;;;5017678;28;20915;-73
2021/07/23 09:26:08;;;;;;;9.53;6.90;;;20.60;1.00;;;;;;5017249;28;21002;-72
2021/07/23 09:28:37;;;;;;;9.13;7.00;;;20.70;1.00;;;;;;5020131;28;20454;-72
2021/07/23 09:31:04;;;;;;;9.60;6.80;;;20.60;1.00;;;;;;5018788;28;20801;-73
2021/07/23 09:33:33;;;;;;;13.70;5.97;;;20.70;1.00;;;;;;5015094;28;20520;-73
2021/07/23 09:36:02;;;;;;;9.20;6.97;;;20.80;1.00;;;;;;5016932;28;20826;-73
2021/07/23 09:38:47;;;;;;;11.03;7.20;;;20.90;1.00;;;;;;5014470;28;20786;-73
2021/07/23 09:41:22;;;;;;;10.67;6.90;;;21.00;1.00;;;;;;5018135;28;20515;-73
2021/07/23 09:43:57;;;;;;;9.23;7.03;;;21.00;1.00;;;;;;5014000;28;20856;-72
2021/07/23 09:46:25;;;;;;;9.87;6.93;;;21.00;1.00;;;;;;5011875;28;20442;-72
2021/07/23 09:48:52;;;;;;;15.97;8.40;;;21.00;1.00;;;;;;5015424;28;20445;-72
2021/07/23 09:51:20;;;;;;;10.47;7.70;;;21.00;1.00;;;;;;5013358;28;20945;-72
2021/07/23 09:53:46;;;;;;;9.63;6.87;;;21.00;1.00;;;;;;5016356;28;20457;-73
2021/07/23 09:56:12;;;;;;;12.70;7.30;;;21.20;1.00;;;;;;5020251;28;20998;-73
2021/07/23 09:58:41;;;;;;;9.73;7.57;;;21.50;1.00;;;;;;5014727;28;20197;-72
2021/07/23 10:01:10;;;;;;;12.60;8.20;;;21.50;1.00;;;;;;5016406;28;20179;-72
2021/07/23 10:03:58;;;;;;;11.93;7.60;;;21.60;1.00;;;;;;5012855;28;20923;-73
2021/07/23 10:06:31;;;;;;;10.37;7.50;;;21.50;1.00;;;;;;5016092;28;20450;-73
2021/07/23 10:09:09;;;;;;;10.57;8.00;;;21.60;1.00;;;;;;5018428;28;20449;-73
2021/07/23 10:11:35;;;;;;;13.83;7.97;;;21.60;1.00;;;;;;5017300;28;20872;-72
2021/07/23 10:14:03;;;;;;;10.87;8.10;;;21.70;1.00;;;;;;5015809;28;20465;-72
2021/07/23 10:16:31;;;;;;;10.53;7.90;;;21.70;1.00;;;;;;5016642;28;20474;-73
2021/07/23 10:18:58;;;;;;;11.10;7.57;;;21.70;1.00;;;;;;5018208;28;21053;-72
2021/07/23 10:21:24;;;;;;;13.40;8.10;;;21.80;1.00;;;;;;5022289;28;20477;-73
2021/07/23 10:23:50;;;;;;;13.60;8.53;;;21.80;1.00;;;;;;5018708;28;20612;-73
2021/07/23 10:26:17;;;;;;;13.13;7.93;;;21.80;1.00;;;;;;5019425;28;20199;-72
2021/07/23 10:28:43;;;;;;;10.60;7.53;;;21.90;1.00;;;;;;5017636;28;22373;-73
2021/07/23 10:31:18;;;;;;;9.00;7.30;;;21.90;1.00;;;;;;5023405;28;20449;-73
2021/07/23 10:33:56;;;;;;;9.50;7.87;;;21.90;1.00;;;;;;5017696;28;20194;-73
2021/07/23 10:36:42;;;;;;;15.33;8.30;;;21.90;1.00;;;;;;5018105;28;20471;-72
2021/07/23 10:39:17;;;;;;;11.93;7.63;;;21.90;1.00;;;;;;5017346;28;20454;-72
2021/07/23 10:41:45;;;;;;;10.33;7.80;;;22.10;1.00;;;;;;5019689;28;20964;-72
2021/07/23 10:44:23;;;;;;;15.17;8.27;;;22.30;1.00;;;;;;5019715;28;20436;-72
2021/07/23 10:46:54;;;;;;;10.63;8.50;;;22.40;1.00;;;;;;5018621;28;20454;-73
2021/07/23 10:49:46;;;;;;;14.67;8.40;;;22.40;1.00;;;;;;5020483;28;21039;-73
2021/07/23 10:52:27;;;;;;;12.90;9.13;;;22.40;1.00;;;;;;5020414;28;20490;-72
2021/07/23 10:55:13;;;;;;;11.47;9.40;;;22.40;1.00;;;;;;5020149;28;20540;-73
2021/07/23 10:57:40;;;;;;;14.00;9.13;;;22.50;1.00;;;;;;5027894;28;20442;-73
2021/07/23 11:00:07;;;;;;;12.80;9.33;;;22.50;1.00;;;;;;5020164;28;20447;-72
2021/07/23 11:02:32;;;;;;;16.00;8.60;;;22.60;1.00;;;;;;5018488;28;21254;-72
2021/07/23 11:05:12;;;;;;;11.93;8.17;;;22.60;1.00;;;;;;5015968;28;20500;-72
2021/07/23 11:07:38;;;;;;;14.73;9.10;;;22.60;1.00;;;;;;5016993;28;20195;-72
2021/07/23 11:10:05;;;;;;;14.97;9.20;;;22.50;1.00;;;;;;5016944;28;20473;-73
2021/07/23 11:12:39;;;;;;;13.03;9.53;;;22.60;1.00;;;;;;5020248;28;20730;-72
2021/07/23 11:15:07;;;;;;;14.57;9.53;;;22.60;1.00;;;;;;5019187;28;20481;-72
2021/07/23 11:17:33;;;;;;;12.47;8.27;;;22.80;1.00;;;;;;5016227;28;20480;-73
2021/07/23 11:20:03;;;;;;;13.83;8.77;;;22.90;1.00;;;;;;5019373;28;20780;-73
2021/07/23 11:22:35;;;;;;;14.67;9.70;;;22.90;1.00;;;;;;5017672;28;21182;-73
2021/07/23 11:25:09;;;;;;;13.43;9.70;;;23.00;1.00;;;;;;5015848;28;20469;-73
2021/07/23 11:27:37;;;;;;;13.53;8.17;;;23.00;1.00;;;;;;5018798;28;20978;-73
2021/07/23 11:30:24;;;;;;;14.17;10.50;;;23.00;1.00;;;;;;5017546;28;20877;-73
2021/07/23 11:32:55;;;;;;;14.43;9.60;;;23.00;1.00;;;;;;5018110;28;20478;-73
2021/07/23 11:35:28;;;;;;;13.60;9.17;;;23.00;1.00;;;;;;5020451;28;20468;-73
2021/07/23 11:37:56;;;;;;;13.60;8.63;;;23.10;1.00;;;;;;5017353;28;20450;-73
2021/07/23 11:40:24;;;;;;;13.77;9.10;;;23.10;1.00;;;;;;5018809;28;20466;-73
2021/07/23 11:42:53;;;;;;;12.37;8.23;;;23.20;1.00;;;;;;5020624;28;20447;-73
2021/07/23 11:45:21;;;;;;;14.60;9.20;;;23.20;1.00;;;;;;5035386;28;20448;-73
2021/07/23 11:47:52;;;;;;;12.20;8.77;;;23.20;1.00;;;;;;5022083;28;20454;-73
2021/07/23 11:50:24;;;;;;;10.93;7.80;;;23.10;1.00;;;;;;5018613;28;20446;-74
2021/07/23 11:53:02;;;;;;;12.93;8.80;;;23.30;1.00;;;;;;5015130;28;21105;-73
2021/07/23 11:55:42;;;;;;;9.67;7.83;;;23.30;1.00;;;;;;5017442;28;20466;-74
2021/07/23 11:58:09;;;;;;;15.30;8.17;;;23.30;1.00;;;;;;5022516;28;20480;-73
2021/07/23 12:00:35;;;;;;;11.70;9.53;;;23.30;1.00;;;;;;5018263;28;20474;-73
2021/07/23 12:03:18;;;;;;;8.90;7.67;;;23.30;1.00;;;;;;5019826;28;20485;-73
2021/07/23 12:05:44;;;;;;;14.47;7.90;;;23.40;1.00;;;;;;5018173;28;20465;-74
2021/07/23 12:08:10;;;;;;;9.60;8.20;;;23.30;1.00;;;;;;5018052;28;20461;-74
2021/07/23 12:10:36;;;;;;;10.60;7.50;;;23.30;1.00;;;;;;5016003;28;20223;-73
2021/07/23 12:13:04;;;;;;;11.20;7.53;;;23.20;1.00;;;;;;5019901;28;20893;-73
2021/07/23 12:15:30;;;;;;;10.03;7.20;;;23.30;1.00;;;;;;5019967;28;20208;-73
2021/07/23 12:17:56;;;;;;;8.53;6.93;;;23.10;1.00;;;;;;5014317;28;20451;-74
2021/07/23 12:20:28;;;;;;;9.63;7.30;;;23.40;1.00;;;;;;5020889;28;20441;-73
2021/07/23 12:22:59;;;;;;;8.83;6.47;;;23.60;1.00;;;;;;5020817;28;20184;-73
2021/07/23 12:25:27;;;;;;;10.10;6.20;;;23.60;1.00;;;;;;5019895;28;20485;-73
2021/07/23 12:28:22;;;;;;;9.63;6.83;;;23.60;1.00;;;;;;5017838;28;20450;-73
2021/07/23 12:30:49;;;;;;;10.77;7.60;;;23.80;1.00;;;;;;5011382;28;20450;-73
2021/07/23 12:33:28;;;;;;;9.40;7.60;;;23.90;1.00;;;;;;5015404;28;20489;-73
2021/07/23 12:35:57;;;;;;;10.73;7.97;;;23.90;1.00;;;;;;5017255;28;20879;-73
2021/07/23 12:38:28;;;;;;;12.10;8.03;;;23.80;1.00;;;;;;5016222;28;21242;-73
2021/07/23 12:40:59;;;;;;;10.53;6.10;;;23.60;1.00;;;;;;5013990;28;21030;-73
2021/07/23 12:43:26;;;;;;;12.00;7.67;;;23.70;1.00;;;;;;5010969;28;20948;-74
2021/07/23 12:45:52;;;;;;;9.60;7.60;;;23.90;1.00;;;;;;5014901;28;20446;-73
2021/07/23 12:48:20;;;;;;;10.60;7.00;;;23.80;1.00;;;;;;5022136;28;20441;-74
2021/07/23 12:51:11;;;;;;;13.33;8.17;;;23.90;1.00;;;;;;5022944;28;20446;-73
2021/07/23 12:53:38;;;;;;;10.70;8.00;;;23.90;1.00;;;;;;5020875;28;20788;-73
2021/07/23 12:56:06;;;;;;;11.00;7.40;;;23.90;1.00;;;;;;5016696;28;20543;-73
2021/07/23 12:58:39;;;;;;;10.00;7.40;;;23.90;1.00;;;;;;5016832;28;20451;-72