Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 06:04:41;;;;;;;;;4.00;4.00;;;;;16.61;60.63;102355.78;5078633;27;45473;-79
2021/10/13 06:07:07;;;;;;;;;5.25;5.25;;;;;16.80;60.61;102346.75;5066620;28;55865;-82
2021/10/13 06:09:32;;;;;;;;;5.25;5.25;;;;;17.03;60.12;102355.31;5040373;28;66949;-78
2021/10/13 06:11:57;;;;;;;;;4.75;4.75;;;;;17.22;59.99;102363.25;5039251;27;70042;-79
2021/10/13 06:14:23;;;;;;;;;5.00;5.00;;;;;17.40;59.57;102363.16;5059219;28;69645;-80
2021/10/13 06:16:48;;;;;;;;;8.75;5.25;;;;;17.57;59.48;102363.03;5057079;28;71065;-79
2021/10/13 06:19:14;;;;;;;;;7.00;5.00;;;;;17.78;59.43;102368.97;5065647;27;45661;-79
2021/10/13 06:21:39;;;;;;;;;6.50;6.50;;;;;18.03;59.24;102364.81;5051116;28;65175;-77
2021/10/13 06:24:05;;;;;;;;;7.00;4.00;;;;;18.33;59.07;102370.28;5041247;27;55886;-80
2021/10/13 06:26:30;;;;;;;;;9.50;8.75;;;;;18.61;58.46;102361.38;5042194;28;63465;-75
2021/10/13 06:28:56;;;;;;;;;8.75;7.25;;;;;18.89;58.22;102362.28;5049318;27;45411;-77
2021/10/13 06:31:23;;;;;;;;;5.75;5.75;;;;;19.13;57.64;102371.63;5046176;28;48872;-77
2021/10/13 06:33:50;;;;;;;;;7.00;5.75;;;;;19.34;57.26;102375.59;5033190;28;46467;-77
2021/10/13 06:36:15;;;;;;;;;5.50;5.50;;;;;19.55;57.39;102388.63;5042848;28;48840;-78
2021/10/13 06:38:41;;;;;;;;;5.00;5.00;;;;;19.72;56.83;102381.22;5040792;28;45672;-78
2021/10/13 06:41:09;;;;;;;;;9.25;8.00;;;;;19.90;56.39;102386.34;5038750;28;69425;-80
2021/10/13 06:43:34;;;;;;;;;7.25;7.00;;;;;20.05;56.31;102382.63;5037038;28;45610;-78
2021/10/13 06:45:59;;;;;;;;;7.00;7.00;;;;;20.18;55.69;102387.19;5041773;27;46296;-79
2021/10/13 06:48:25;;;;;;;;;6.50;6.50;;;;;20.33;55.66;102393.34;5043291;28;65045;-77
2021/10/13 06:50:51;;;;;;;;;7.00;7.00;;;;;20.44;55.37;102389.91;5032605;27;46592;-78
2021/10/13 06:53:16;;;;;;;;;6.50;6.50;;;;;20.46;54.76;102375.34;5041677;28;45673;-78
2021/10/13 06:55:42;;;;;;;;;9.75;7.00;;;;;20.65;54.47;102399.16;5042343;28;73273;-80
2021/10/13 06:58:07;;;;;;;;;6.00;6.00;;;;;20.75;54.55;102393.97;5045793;28;53223;-76
2021/10/13 07:00:33;;;;;;;;;6.33;6.33;;;;;20.84;54.16;102389.75;5021972;28;45784;-77
2021/10/13 07:02:58;;;;;;;;;6.25;6.00;;;;;20.93;53.98;102393.66;5028479;28;73166;-80
2021/10/13 07:05:23;;;;;;;;;7.00;6.00;;;;;20.99;53.48;102395.91;5040134;28;71495;-75
2021/10/13 07:07:49;;;;;;;;;8.00;8.00;;;;;21.05;53.93;102403.56;5024792;27;69060;-77
2021/10/13 07:10:15;;;;;;;;;7.67;7.67;;;;;21.12;53.37;102398.56;5056910;28;45451;-81
2021/10/13 07:12:40;;;;;;;;;11.00;9.00;;;;;21.07;53.32;102384.56;5043723;28;46088;-83
2021/10/13 07:15:06;;;;;;;;;7.00;7.00;;;;;21.22;53.85;102414.09;5012667;28;66729;-88
2021/10/13 07:17:32;;;;;;;;;11.67;11.33;;;;;21.29;53.43;102420.81;5035701;28;45430;-89
2021/10/13 07:19:59;;;;;;;;;7.00;7.00;;;;;21.34;53.43;102424.03;5005973;28;69605;-89
2021/10/13 07:22:25;;;;;;;;;6.00;6.00;;;;;21.37;52.64;102415.66;5023111;28;46500;-83
2021/10/13 07:24:51;;;;;;;;;11.33;9.00;;;;;21.43;52.41;102420.63;4996740;28;49024;-88
2021/10/13 07:27:16;;;;;;;;;6.33;6.00;;;;;21.53;52.50;102423.50;5012914;28;66595;-85
2021/10/13 07:29:44;;;;;;;;;7.00;7.00;;;;;21.59;52.17;102435.69;5012092;28;45534;-87
2021/10/13 07:32:09;;;;;;;;;10.00;8.00;;;;;21.62;52.23;102429.19;5009387;28;45518;-79
2021/10/13 07:34:35;;;;;;;;;9.00;9.00;;;;;21.73;52.16;102433.84;5012554;28;53313;-77
2021/10/13 07:37:01;;;;;;;;;7.33;7.33;;;;;21.78;52.47;102429.78;5011357;28;45412;-77
2021/10/13 07:39:26;;;;;;;;;9.67;9.00;;;;;21.83;52.14;102446.53;4993668;28;45642;-77
2021/10/13 07:41:51;;;;;;;;;6.00;6.00;;;;;21.90;51.99;102448.78;4995248;28;48397;-76
2021/10/13 07:44:17;;;;;;;;;8.33;8.33;;;;;21.95;51.74;102450.13;5012890;28;57677;-80
2021/10/13 07:46:42;;;;;;;;;8.00;8.00;;;;;21.95;51.72;102435.78;5014937;28;66690;-78
2021/10/13 07:49:08;;;;;;;;;9.00;9.00;;;;;22.08;51.56;102454.63;5011561;28;61445;-84
2021/10/13 07:51:33;;;;;;;;;12.00;11.00;;;;;22.11;51.32;102446.25;5011835;28;73466;-86
2021/10/13 07:53:58;;;;;;;;;8.00;8.00;;;;;22.16;51.12;102451.31;5008641;28;53591;-87
2021/10/13 07:56:24;;;;;;;;;11.33;9.67;;;;;22.18;50.88;102452.94;5010220;28;57292;-90
2021/10/13 07:58:49;;;;;;;;;10.00;10.00;;;;;22.20;50.88;102447.41;5014318;28;50614;-78
2021/10/13 08:01:15;;;;;;;;;14.00;10.00;;;;;22.16;50.36;102449.50;5010546;28;46262;-85
2021/10/13 08:03:40;;;;;;;;;13.33;10.00;;;;;22.18;50.84;102452.94;5009775;28;71200;-78
2021/10/13 08:06:06;;;;;;;;;9.67;9.33;;;;;22.20;50.39;102453.66;5011201;28;45546;-74
2021/10/13 08:08:31;;;;;;;;;10.00;9.00;;;;;22.23;50.60;102450.72;5012650;28;45508;-75
2021/10/13 08:10:56;;;;;;;;;8.00;8.00;;;;;22.25;50.63;102456.03;5014693;28;54853;-75
2021/10/13 08:13:22;;;;;;;;;9.33;8.00;;;;;22.24;51.05;102440.78;5007726;28;72198;-76
2021/10/13 08:15:47;;;;;;;;;10.00;10.00;;;;;22.26;50.77;102452.34;5010341;28;66527;-75
2021/10/13 08:18:13;;;;;;;;;10.00;8.00;;;;;22.30;50.27;102455.66;4992722;28;45530;-78
2021/10/13 08:20:38;;;;;;;;;6.00;6.00;;;;;22.26;50.39;102438.81;5010607;28;46019;-77
2021/10/13 08:23:04;;;;;;;;;11.67;11.67;;;;;22.33;50.60;102455.44;5013256;28;72315;-81
2021/10/13 08:25:29;;;;;;;;;8.33;8.33;;;;;22.36;50.58;102456.06;5011011;28;67424;-82
2021/10/13 08:27:54;;;;;;;;;9.00;7.00;;;;;22.36;50.53;102450.63;5011384;28;61528;-86
2021/10/13 08:30:20;;;;;;;;;8.00;8.00;;;;;22.43;50.60;102452.88;5010008;28;50107;-79
2021/10/13 08:32:45;;;;;;;;;10.00;9.67;;;;;22.45;50.51;102454.50;5011405;28;72169;-79
2021/10/13 08:35:10;;;;;;;;;8.33;8.33;;;;;22.48;50.45;102454.22;5013735;28;48046;-85
2021/10/13 08:37:36;;;;;;;;;10.00;8.67;;;;;22.49;50.54;102458.66;5013215;28;45473;-86
2021/10/13 08:40:02;;;;;;;;;8.00;8.00;;;;;22.51;50.31;102459.41;5008850;28;47110;-78
2021/10/13 08:42:28;;;;;;;;;9.00;9.00;;;;;22.54;50.24;102446.66;5009059;28;45838;-80
2021/10/13 08:44:53;;;;;;;;;10.67;9.00;;;;;22.55;50.72;102448.38;5010055;28;56162;-76
2021/10/13 08:47:19;;;;;;;;;8.67;7.00;;;;;22.56;50.61;102456.38;5012722;28;45531;-77
2021/10/13 08:49:45;;;;;;;;;12.67;11.33;;;;;22.57;50.51;102457.25;5010768;28;47118;-79
2021/10/13 08:52:11;;;;;;;;;6.33;6.33;;;;;22.57;50.79;102460.81;5010903;28;45399;-78
2021/10/13 08:54:37;;;;;;;;;10.00;9.67;;;;;22.57;50.14;102460.81;5012376;28;45661;-79
2021/10/13 08:57:20;;;;;;;;;9.00;8.67;;;;;22.59;50.48;102463.38;4993663;28;51169;-83
2021/10/13 08:59:47;;;;;;;;;9.00;7.00;;;;;22.61;50.18;102474.97;5006659;28;46126;-81
2021/10/13 09:02:13;;;;;;;;;10.00;10.00;;;;;22.51;50.21;102450.41;5045023;28;45629;-88
2021/10/13 09:04:38;;;;;;;;;9.00;7.67;;;;;22.64;50.40;102477.41;5012033;28;53086;-84
2021/10/13 09:07:04;;;;;;;;;11.00;9.00;;;;;22.50;50.54;102454.13;5008390;28;45403;-79
2021/10/13 09:09:29;;;;;;;;;8.00;8.00;;;;;22.66;50.34;102471.88;5011455;28;51251;-87
2021/10/13 09:11:55;;;;;;;;;9.67;7.33;;;;;22.68;50.42;102472.63;5010978;28;47682;-83
2021/10/13 09:14:22;;;;;;;;;11.67;9.00;;;;;22.70;50.20;102468.81;5011284;28;62119;-81
2021/10/13 09:16:56;;;;;;;;;8.00;8.00;;;;;22.71;50.28;102467.84;5030394;28;45506;-85
2021/10/13 09:19:24;;;;;;;;;5.00;5.00;;;;;22.74;49.88;102467.59;5009699;28;47310;-81
2021/10/13 09:22:19;;;;;;;;;7.00;7.00;;;;;22.76;50.46;102472.88;5010118;28;45841;-81
2021/10/13 09:24:45;;;;;;;;;10.33;10.33;;;;;22.79;50.08;102472.63;5003560;28;45355;-80
2021/10/13 09:27:24;;;;;;;;;9.00;7.00;;;;;22.81;50.22;102472.53;5010701;28;45627;-81
2021/10/13 09:29:50;;;;;;;;;9.67;9.67;;;;;22.84;50.61;102480.41;5001921;28;47374;-84
2021/10/13 09:32:22;;;;;;;;;7.67;7.00;;;;;22.85;49.92;102474.00;5012982;28;45522;-79
2021/10/13 09:34:48;;;;;;;;;8.00;8.00;;;;;22.88;49.70;102476.44;5007154;28;48449;-85
2021/10/13 09:37:13;;;;;;;;;8.00;7.00;;;;;22.90;49.67;102474.50;5009956;28;45462;-81
2021/10/13 09:39:39;;;;;;;;;5.00;5.00;;;;;22.95;50.12;102468.69;5009619;28;46009;-82
2021/10/13 09:42:08;;;;;;;;;10.00;8.00;;;;;22.97;49.78;102473.00;5010548;28;45431;-82
2021/10/13 09:44:36;;;;;;;;;11.00;10.00;;;;;23.02;49.43;102480.78;5010067;28;45527;-82
2021/10/13 09:47:06;;;;;;;;;6.33;6.33;;;;;23.02;49.23;102469.94;5014490;28;45292;-85
2021/10/13 09:49:43;;;;;;;;;7.67;6.33;;;;;23.02;49.23;102461.81;5010505;28;45471;-82
2021/10/13 09:52:09;;;;;;;;;7.00;7.00;;;;;23.09;49.29;102473.03;4995590;28;45392;-83
2021/10/13 09:54:35;;;;;;;;;8.00;8.00;;;;;23.14;49.37;102478.94;5009696;28;45984;-84
2021/10/13 09:57:16;;;;;;;;;9.67;4.33;;;;;23.20;49.11;102480.25;5012921;28;45371;-87
2021/10/13 10:00:06;;;;;;;;;9.33;7.67;;;;;23.23;49.10;102480.91;5005445;28;45998;-83
2021/10/13 10:02:34;;;;;;;;;8.00;6.00;;;;;23.21;48.70;102476.59;5004994;28;45419;-83
2021/10/13 10:05:02;;;;;;;;;8.33;8.33;;;;;23.22;48.99;102481.00;5025774;28;45355;-84
2021/10/13 10:07:27;;;;;;;;;8.00;6.67;;;;;23.26;48.89;102485.19;5010336;28;46017;-81
2021/10/13 10:10:22;;;;;;;;;8.67;7.33;;;;;23.23;45.97;102480.91;5011168;28;46168;-88
2021/10/13 10:13:09;;;;;;;;;7.00;6.67;;;;;23.21;46.45;102482.84;5007136;28;45636;-87
2021/10/13 10:15:34;;;;;;;;;8.00;6.00;;;;;23.23;46.63;102480.03;5009544;28;45367;-83
2021/10/13 10:18:00;;;;;;;;;6.00;5.33;;;;;23.15;46.40;102458.97;5012000;28;45470;-84
2021/10/13 10:20:39;;;;;;;;;6.67;5.00;;;;;23.27;46.30;102482.38;5023972;28;46099;-78
2021/10/13 10:23:26;;;;;;;;;7.33;5.67;;;;;23.30;46.28;102481.25;5009853;28;45643;-81
2021/10/13 10:25:52;;;;;;;;;7.00;7.00;;;;;23.28;46.99;102480.50;5012723;28;45518;-85
2021/10/13 10:28:52;;;;;;;;;7.67;6.00;;;;;23.27;46.67;102484.22;4990514;28;45579;-86
2021/10/13 10:31:26;;;;;;;;;7.00;6.67;;;;;23.20;47.07;102478.44;5009545;28;45888;-87
2021/10/13 10:34:12;;;;;;;;;5.00;5.00;;;;;23.14;47.25;102479.78;5010085;28;45415;-86
2021/10/13 10:36:44;;;;;;;;;4.67;4.67;;;;;23.11;47.18;102479.16;5009430;28;45422;-83
2021/10/13 10:39:13;;;;;;;;;6.33;6.33;;;;;23.06;47.54;102484.97;5007000;28;45397;-79
2021/10/13 10:41:45;;;;;;;;;6.33;6.33;;;;;23.01;47.27;102479.91;5008665;28;53733;-81
2021/10/13 10:44:26;;;;;;;;;5.67;5.67;;;;;22.97;47.16;102473.00;5012285;28;45322;-85
2021/10/13 10:47:07;;;;;;;;;5.00;5.00;;;;;22.86;47.62;102454.06;5012974;28;45395;-88
2021/10/13 10:49:50;;;;;;;;;7.33;7.00;;;;;23.05;47.50;102466.13;5009130;28;45648;-85
2021/10/13 10:52:19;;;;;;;;;7.33;7.33;;;;;23.02;47.47;102453.69;5012569;28;45587;-86
2021/10/13 10:54:55;;;;;;;;;4.00;4.00;;;;;23.21;47.16;102474.72;5014271;28;45733;-87
2021/10/13 10:57:31;;;;;;;;;3.33;3.33;;;;;23.30;47.57;102471.28;5014864;28;45400;-82
2021/10/13 10:59:57;;;;;;;;;4.33;4.00;;;;;23.38;47.44;102465.25;5013880;28;45499;-84
2021/10/13 11:02:22;;;;;;;;;5.67;5.00;;;;;23.54;47.33;102472.97;5029087;28;51971;-84
2021/10/13 11:05:01;;;;;;;;;4.67;3.33;;;;;23.65;47.23;102466.69;5030802;28;45550;-87
2021/10/13 11:07:27;;;;;;;;;6.00;6.00;;;;;23.72;46.31;102475.16;5013612;28;52390;-80
2021/10/13 11:10:03;;;;;;;;;6.67;5.00;;;;;23.81;46.71;102478.94;5011216;28;45526;-81
2021/10/13 11:12:51;;;;;;;;;5.33;5.33;;;;;23.86;46.42;102478.56;5011226;28;45360;-78
2021/10/13 11:15:17;;;;;;;;;5.00;5.00;;;;;23.88;46.22;102476.59;5010848;28;45391;-80
2021/10/13 11:17:42;;;;;;;;;5.33;4.33;;;;;23.87;46.20;102469.44;5013004;28;45598;-78
2021/10/13 11:20:12;;;;;;;;;5.00;5.00;;;;;23.86;46.64;102471.28;5018460;28;45545;-78
2021/10/13 11:22:37;;;;;;;;;6.33;5.00;;;;;23.87;45.98;102474.88;5046168;28;46818;-79
2021/10/13 11:25:16;;;;;;;;;4.00;4.00;;;;;23.85;46.22;102482.25;5011753;28;66787;-79
2021/10/13 11:27:42;;;;;;;;;5.00;4.00;;;;;23.78;46.31;102474.66;5019014;28;45499;-77
2021/10/13 11:30:18;;;;;;;;;6.33;4.67;;;;;23.73;46.17;102489.56;5010075;28;45370;-77
2021/10/13 11:32:43;;;;;;;;;4.67;3.67;;;;;23.70;46.07;102487.97;5013103;28;52755;-82
2021/10/13 11:35:08;;;;;;;;;3.67;3.67;;;;;23.67;46.02;102486.38;5011608;28;69529;-83
2021/10/13 11:37:34;;;;;;;;;5.00;3.33;;;;;23.61;46.38;102488.72;5011149;28;66326;-78
2021/10/13 11:39:59;;;;;;;;;5.67;4.00;;;;;23.60;45.81;102484.31;5010457;28;45563;-78
2021/10/13 11:42:25;;;;;;;;;5.67;4.67;;;;;23.57;46.04;102493.56;5011572;28;72690;-70
2021/10/13 11:44:52;;;;;;;;;5.00;5.00;;;;;23.51;46.72;102492.19;5012676;28;45530;-71
2021/10/13 11:47:30;;;;;;;;;5.33;5.00;;;;;23.49;46.80;102491.47;5007969;28;45292;-71
2021/10/13 11:50:00;;;;;;;;;5.00;3.67;;;;;23.49;46.54;102490.59;5047102;28;45513;-71
2021/10/13 11:52:26;;;;;;;;;7.00;6.67;;;;;23.40;45.63;102482.25;5011413;28;47001;-75
2021/10/13 11:54:58;;;;;;;;;6.67;4.00;;;;;23.43;46.18;102492.81;5011267;28;45435;-71
2021/10/13 11:57:23;;;;;;;;;5.67;5.33;;;;;23.43;46.18;102490.13;5010581;28;46785;-70
2021/10/13 12:00:11;;;;;;;;;8.67;4.00;;;;;23.51;46.43;102491.34;4984642;28;45620;-71
2021/10/13 12:02:37;;;;;;;;;5.00;5.00;;;;;23.41;46.35;102474.97;4984718;28;46253;-71
2021/10/13 12:05:04;;;;;;;;;4.00;4.00;;;;;23.52;46.87;102496.66;5013121;28;55515;-71
2021/10/13 12:07:29;;;;;;;;;7.00;5.00;;;;;23.46;46.77;102491.72;5012921;28;45539;-71
2021/10/13 12:10:00;;;;;;;;;4.00;4.00;;;;;23.56;46.65;102491.84;4969848;28;50586;-71
2021/10/13 12:12:26;;;;;;;;;5.33;3.67;;;;;23.58;46.55;102489.84;5011818;28;49483;-70
2021/10/13 12:14:51;;;;;;;;;5.00;5.00;;;;;23.60;46.85;102493.31;4999695;28;45641;-69
2021/10/13 12:17:32;;;;;;;;;6.33;4.00;;;;;23.64;46.58;102493.91;5011361;28;67543;-69
2021/10/13 12:19:59;;;;;;;;;4.33;4.33;;;;;23.67;46.92;102499.94;5010188;28;45844;-70
2021/10/13 12:22:25;;;;;;;;;6.33;4.00;;;;;23.71;46.82;102488.84;5010820;28;47243;-70
2021/10/13 12:24:50;;;;;;;;;4.33;4.33;;;;;23.75;47.05;102487.59;5010093;28;45500;-70
2021/10/13 12:27:29;;;;;;;;;6.33;4.33;;;;;23.77;45.92;102483.78;5010936;28;69099;-75
2021/10/13 12:29:55;;;;;;;;;3.67;3.67;;;;;23.71;45.44;102478.88;5008900;28;45606;-79
2021/10/13 12:32:21;;;;;;;;;6.00;4.33;;;;;23.60;45.09;102470.75;5012396;28;46155;-71
2021/10/13 12:34:47;;;;;;;;;5.67;5.67;;;;;23.46;45.21;102471.91;5013678;28;45546;-72
2021/10/13 12:37:12;;;;;;;;;5.33;4.00;;;;;23.28;44.55;102461.53;5011697;28;48995;-73
2021/10/13 12:39:38;;;;;;;;;5.33;4.00;;;;;23.10;45.07;102456.63;5008110;28;58773;-72
2021/10/13 12:42:11;;;;;;;;;5.67;3.67;;;;;23.01;45.00;102462.81;5007273;28;74067;-68
2021/10/13 12:44:37;;;;;;;;;4.00;3.33;;;;;22.91;45.42;102470.81;5008476;28;45726;-71
2021/10/13 12:47:21;;;;;;;;;3.00;2.00;;;;;22.92;46.16;102458.13;5006964;28;45490;-68
2021/10/13 12:49:47;;;;;;;;;3.00;3.00;;;;;22.98;45.93;102455.81;5021215;28;67200;-69
2021/10/13 12:52:19;;;;;;;;;9.67;5.00;;;;;23.07;46.00;102459.59;5012030;28;46006;-69
2021/10/13 12:54:48;;;;;;;;;6.33;5.00;;;;;23.17;46.06;102457.88;5040947;28;45384;-69
2021/10/13 12:57:18;;;;;;;;;4.00;4.00;;;;;23.24;46.14;102454.66;5011872;28;45578;-69
2021/10/13 12:59:43;;;;;;;;;4.33;3.00;;;;;23.28;46.36;102461.53;4994183;28;45365;-69
2021/10/13 13:02:09;;;;;;;;;4.00;4.00;;;;;23.28;46.03;102454.28;4995230;28;45400;-70
2021/10/13 13:04:34;;;;;;;;;7.33;4.00;;;;;23.41;46.28;102465.00;5039029;28;73182;-70
2021/10/13 13:07:00;;;;;;;;;3.00;3.00;;;;;23.31;46.46;102417.97;5009268;28;45511;-69
2021/10/13 13:09:25;;;;;;;;;3.67;3.00;;;;;23.62;46.15;102453.38;5009699;28;45408;-70
2021/10/13 13:11:50;;;;;;;;;3.67;3.67;;;;;23.66;45.99;102435.00;5008960;28;74564;-71
2021/10/13 13:14:16;;;;;;;;;6.33;4.00;;;;;23.79;46.41;102440.28;5009022;28;49684;-70
2021/10/13 13:16:42;;;;;;;;;6.33;3.00;;;;;23.89;46.05;102440.34;5002547;28;45537;-70
2021/10/13 13:19:07;;;;;;;;;5.00;3.00;;;;;23.96;46.20;102433.41;5008514;28;45532;-71
2021/10/13 13:21:32;;;;;;;;;4.00;4.00;;;;;24.04;45.82;102436.31;5008601;28;70155;-70
2021/10/13 13:23:58;;;;;;;;;3.00;3.00;;;;;24.11;45.99;102433.97;5007938;28;58886;-70
2021/10/13 13:26:23;;;;;;;;;4.33;4.00;;;;;24.13;45.92;102426.56;5010009;28;69200;-71
2021/10/13 13:28:49;;;;;;;;;2.33;2.33;;;;;24.22;45.93;102433.06;5013196;28;45758;-71
2021/10/13 13:31:14;;;;;;;;;5.00;2.33;;;;;24.27;45.92;102433.50;5010059;28;46316;-71
2021/10/13 13:33:40;;;;;;;;;3.67;2.67;;;;;24.27;45.50;102424.53;5004017;28;73369;-71
2021/10/13 13:36:05;;;;;;;;;4.33;4.33;;;;;24.24;45.85;102430.22;5007995;28;69304;-71
2021/10/13 13:38:31;;;;;;;;;4.33;2.67;;;;;24.25;45.76;102429.22;5007086;28;45400;-71
2021/10/13 13:40:56;;;;;;;;;3.00;3.00;;;;;24.26;45.87;102426.38;5013990;28;46206;-72
2021/10/13 13:43:22;;;;;;;;;3.33;3.33;;;;;24.30;45.93;102435.09;5006366;28;45545;-73
2021/10/13 13:45:47;;;;;;;;;3.00;3.00;;;;;24.30;46.01;102421.53;5003863;28;51107;-72
2021/10/13 13:48:13;;;;;;;;;4.67;4.67;;;;;24.18;46.18;102416.19;5010290;28;51105;-71
2021/10/13 13:50:38;;;;;;;;;6.33;3.67;;;;;24.24;46.02;102431.09;5006340;28;59963;-67
2021/10/13 13:53:03;;;;;;;;;3.67;2.67;;;;;24.14;45.99;102438.28;5012900;28;45498;-71
2021/10/13 13:55:29;;;;;;;;;4.00;4.00;;;;;24.07;45.94;102440.63;5011359;28;45427;-71
2021/10/13 13:57:54;;;;;;;;;3.67;3.00;;;;;24.01;46.25;102452.00;5010666;28;45435;-71
2021/10/13 14:00:20;;;;;;;;;5.00;3.33;;;;;23.96;46.46;102446.97;5009142;28;73578;-71
2021/10/13 14:02:45;;;;;;;;;6.00;3.00;;;;;23.91;46.61;102449.22;5008535;28;47045;-71
2021/10/13 14:05:10;;;;;;;;;3.00;3.00;;;;;23.85;46.49;102436.16;5011460;28;46754;-71
2021/10/13 14:07:37;;;;;;;;;3.33;2.00;;;;;23.82;46.98;102437.28;5011402;28;45456;-71
2021/10/13 14:10:04;;;;;;;;;2.33;2.33;;;;;23.90;46.71;102451.06;5007032;28;46416;-71
2021/10/13 14:12:29;;;;;;;;;3.00;2.00;;;;;23.94;45.88;102446.22;5010417;28;45396;-71
2021/10/13 14:14:54;;;;;;;;;2.67;2.00;;;;;23.95;46.22;102437.97;5008580;28;67760;-70
2021/10/13 14:17:20;;;;;;;;;8.67;5.00;;;;;23.97;46.59;102439.69;5007412;28;68578;-71
2021/10/13 14:19:45;;;;;;;;;5.67;4.33;;;;;23.98;46.46;102436.84;5005973;28;60029;-71
2021/10/13 14:22:10;;;;;;;;;3.67;3.67;;;;;23.98;46.19;102434.13;5004244;28;68200;-71
2021/10/13 14:24:36;;;;;;;;;4.00;4.00;;;;;23.94;46.41;102457.94;5009140;28;68847;-71
2021/10/13 14:27:02;;;;;;;;;4.33;4.00;;;;;23.89;46.42;102453.91;5012192;28;45727;-72
2021/10/13 14:29:27;;;;;;;;;2.00;1.00;;;;;23.84;46.49;102446.16;5015385;28;45677;-72
2021/10/13 14:31:53;;;;;;;;;5.00;3.00;;;;;23.82;47.08;102446.28;5017238;28;45359;-73
2021/10/13 14:34:19;;;;;;;;;4.33;3.00;;;;;23.80;46.62;102447.41;5012051;28;45688;-72
2021/10/13 14:36:44;;;;;;;;;5.67;3.67;;;;;23.79;46.71;102453.81;5011763;28;45558;-72
2021/10/13 14:39:10;;;;;;;;;3.33;3.00;;;;;23.80;46.70;102464.50;5011323;28;46170;-72
2021/10/13 14:41:35;;;;;;;;;2.00;2.00;;;;;23.78;46.72;102461.09;5011348;28;47354;-71
2021/10/13 14:44:01;;;;;;;;;3.33;2.00;;;;;23.76;46.92;102462.22;5015058;28;45518;-70
2021/10/13 14:46:26;;;;;;;;;3.00;2.00;;;;;23.74;47.01;102447.94;5014667;28;45891;-70
2021/10/13 14:48:51;;;;;;;;;3.00;3.00;;;;;23.78;47.25;102452.06;5013046;28;47057;-71
2021/10/13 14:51:17;;;;;;;;;4.67;3.00;;;;;23.79;47.10;102459.25;5011169;28;71372;-72
2021/10/13 14:53:42;;;;;;;;;4.00;3.33;;;;;23.80;47.47;102445.53;5044318;28;45544;-72
2021/10/13 14:56:08;;;;;;;;;3.67;3.00;;;;;23.80;47.47;102450.97;5014169;28;64832;-72
2021/10/13 14:58:33;;;;;;;;;2.00;2.00;;;;;23.80;47.75;102452.81;5011001;28;45397;-72
2021/10/13 15:00:59;;;;;;;;;3.67;2.00;;;;;23.79;47.43;102453.81;5012088;28;45459;-71
2021/10/13 15:03:24;;;;;;;;;2.00;2.00;;;;;23.74;47.91;102443.34;4999970;28;68811;-71
2021/10/13 15:05:49;;;;;;;;;4.00;2.67;;;;;23.72;47.86;102445.34;5005815;28;45581;-71
2021/10/13 15:08:15;;;;;;;;;2.33;2.33;;;;;23.67;47.74;102432.16;5001876;28;64710;-72
2021/10/13 15:10:40;;;;;;;;;2.00;2.00;;;;;23.66;47.76;102433.16;5009499;28;45856;-73
2021/10/13 15:13:06;;;;;;;;;4.00;3.00;;;;;23.66;47.71;102440.41;5003352;28;59727;-72
2021/10/13 15:15:31;;;;;;;;;3.00;3.00;;;;;23.64;48.34;102436.97;5014831;28;45617;-72
2021/10/13 15:17:56;;;;;;;;;2.00;2.00;;;;;23.62;48.38;102433.56;5026334;28;76000;-71
2021/10/13 15:20:22;;;;;;;;;2.00;2.00;;;;;23.60;48.42;102436.38;5029280;28;45361;-71
2021/10/13 15:22:48;;;;;;;;;4.00;3.00;;;;;23.58;48.25;102435.63;5031132;28;60592;-70
2021/10/13 15:25:13;;;;;;;;;2.00;2.00;;;;;23.56;48.68;102434.91;5031335;28;45803;-70
2021/10/13 15:27:39;;;;;;;;;4.33;3.33;;;;;23.55;48.41;102435.91;5026136;28;64804;-70
2021/10/13 15:30:05;;;;;;;;;1.67;1.67;;;;;23.53;48.54;102438.75;5026396;28;45479;-71
2021/10/13 15:32:30;;;;;;;;;5.00;3.00;;;;;23.53;48.92;102437.88;5029892;28;46324;-72
2021/10/13 15:34:55;;;;;;;;;5.33;2.67;;;;;23.53;48.59;102443.28;5033024;28;46055;-75
2021/10/13 15:37:21;;;;;;;;;2.00;2.00;;;;;23.40;48.48;102430.78;5030756;28;46064;-73
2021/10/13 15:39:46;;;;;;;;;3.00;3.00;;;;;23.47;48.76;102438.38;5009092;28;68501;-74
2021/10/13 15:42:12;;;;;;;;;3.33;2.00;;;;;23.47;48.66;102439.25;5031085;28;45492;-73
2021/10/13 15:44:37;;;;;;;;;2.33;2.33;;;;;23.48;48.63;102437.41;5031113;28;45502;-71
2021/10/13 15:47:04;;;;;;;;;4.00;2.00;;;;;23.47;48.99;102449.22;5034770;28;46083;-71
2021/10/13 15:49:30;;;;;;;;;2.00;2.00;;;;;23.46;49.07;102448.34;5026200;28;45515;-71
2021/10/13 15:51:55;;;;;;;;;5.00;2.33;;;;;23.45;49.12;102449.34;5032315;28;45838;-70
2021/10/13 15:54:20;;;;;;;;;5.33;4.00;;;;;23.40;46.67;102443.47;5012592;28;64464;-74
2021/10/13 15:56:46;;;;;;;;;2.33;2.00;;;;;23.30;46.65;102446.88;5021410;28;46100;-75
2021/10/13 15:59:11;;;;;;;;;3.67;2.33;;;;;23.08;46.38;102430.66;5028295;28;45903;-74
2021/10/13 16:01:37;;;;;;;;;3.00;3.00;;;;;23.05;46.03;102445.31;5016612;28;46968;-75
2021/10/13 16:04:02;;;;;;;;;3.00;3.00;;;;;22.88;46.28;102434.00;5021827;28;45476;-75
2021/10/13 16:06:31;;;;;;;;;5.67;3.33;;;;;22.81;46.14;102446.28;5028765;28;47111;-74
2021/10/13 16:08:57;;;;;;;;;5.00;4.00;;;;;22.72;46.09;102450.59;5024979;28;45561;-74
2021/10/13 16:11:24;;;;;;;;;5.00;3.33;;;;;22.62;46.28;102447.78;5031812;28;45730;-74
2021/10/13 16:13:49;;;;;;;;;3.00;3.00;;;;;22.53;46.38;102443.06;5032910;28;45593;-74
2021/10/13 16:16:15;;;;;;;;;3.00;3.00;;;;;22.43;46.92;102442.06;5029103;28;49583;-74
2021/10/13 16:18:40;;;;;;;;;3.33;3.33;;;;;22.36;46.83;102449.78;5028249;28;45410;-75
2021/10/13 16:21:06;;;;;;;;;3.00;2.00;;;;;22.27;46.73;102445.94;5031104;28;69314;-75
2021/10/13 16:23:31;;;;;;;;;4.33;2.00;;;;;22.21;47.13;102452.72;5030254;28;67443;-75
2021/10/13 16:25:56;;;;;;;;;2.33;2.33;;;;;22.15;47.02;102455.84;5010647;28;46093;-75
2021/10/13 16:28:22;;;;;;;;;4.67;4.00;;;;;22.05;46.88;102444.91;5024009;28;45479;-75
2021/10/13 16:30:47;;;;;;;;;6.00;4.00;;;;;21.97;45.68;102444.63;5024827;28;67584;-76
2021/10/13 16:33:12;;;;;;;;;1.33;1.33;;;;;21.93;46.24;102446.72;5028315;28;58250;-75
2021/10/13 16:35:38;;;;;;;;;10.00;2.00;;;;;21.85;46.94;102451.81;5027279;28;45992;-75
2021/10/13 16:38:03;;;;;;;;;3.33;2.00;;;;;21.79;46.80;102463.09;5008711;28;45461;-75
2021/10/13 16:40:29;;;;;;;;;5.33;2.00;;;;;21.68;46.94;102464.75;5029032;28;62745;-76
2021/10/13 16:42:55;;;;;;;;;1.00;1.00;;;;;21.58;47.81;102463.72;5029867;28;45498;-75
2021/10/13 16:45:20;;;;;;;;;1.67;1.67;;;;;21.51;47.74;102466.00;5030006;28;46431;-74
2021/10/13 16:47:46;;;;;;;;;2.67;2.33;;;;;21.52;48.10;102470.41;5028400;28;45579;-78
2021/10/13 16:50:11;;;;;;;;;5.33;4.00;;;;;21.55;47.49;102462.06;5022950;28;62376;-78
2021/10/13 16:52:37;;;;;;;;;4.00;4.00;;;;;21.59;47.92;102463.56;5030763;28;67370;-77
2021/10/13 16:55:03;;;;;;;;;4.00;3.33;;;;;21.62;47.66;102462.47;5007136;28;46137;-75
2021/10/13 16:57:28;;;;;;;;;4.00;4.00;;;;;21.61;47.99;102468.00;5030885;28;45414;-81
2021/10/13 16:59:54;;;;;;;;;9.00;6.00;;;;;21.59;48.15;102458.16;5030396;28;55765;-79
2021/10/13 17:02:19;;;;;;;;;4.33;4.33;;;;;21.65;48.47;102464.97;5029834;28;69257;-72
2021/10/13 17:04:44;;;;;;;;;5.33;3.00;;;;;21.74;48.09;102463.44;5030007;28;73632;-72
2021/10/13 17:07:11;;;;;;;;;5.00;4.00;;;;;21.81;48.48;102478.22;5029139;28;72897;-72
2021/10/13 17:09:36;;;;;;;;;4.67;4.00;;;;;21.88;48.78;102473.22;5030548;28;45464;-71
2021/10/13 17:12:02;;;;;;;;;4.33;2.67;;;;;21.94;48.33;102471.88;5030811;28;52494;-72
2021/10/13 17:14:28;;;;;;;;;3.67;3.00;;;;;21.98;48.26;102474.25;5028712;28;49697;-72
2021/10/13 17:16:54;;;;;;;;;3.67;2.00;;;;;22.09;48.85;102486.09;5030441;28;45525;-73
2021/10/13 17:19:19;;;;;;;;;8.00;4.00;;;;;22.15;48.57;102491.03;5029345;28;62604;-72
2021/10/13 17:21:45;;;;;;;;;4.00;4.00;;;;;22.18;48.13;102481.81;5029990;28;45516;-73
2021/10/13 17:24:10;;;;;;;;;6.00;4.00;;;;;22.25;48.62;102483.91;5041647;28;45652;-74
2021/10/13 17:26:36;;;;;;;;;8.00;4.00;;;;;22.31;48.09;102485.31;5028778;28;73180;-73
