Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:26;;;;;;;;;;;;;;;-0.72;100.00;97545.63;5075106;28;19954;-73
2023/01/23 00:02:51;;;;;;;;;;;;;;;-0.72;100.00;97544.81;5074752;28;20132;-73
2023/01/23 00:05:17;;;;;;;;;;;;;;;-0.73;100.00;97538.84;5074671;28;19996;-73
2023/01/23 00:07:43;;;;;;;;;;;;;;;-0.74;100.00;97537.19;5074434;28;19949;-73
2023/01/23 00:10:10;;;;;;;;;;;;;;;-0.73;100.00;97533.69;5074353;28;19948;-73
2023/01/23 00:12:36;;;;;;;;;;;;;;;-0.73;100.00;97533.69;5074455;28;19952;-73
2023/01/23 00:15:02;;;;;;;;;;;;;;;-0.73;100.00;97531.13;5073819;28;19965;-73
2023/01/23 00:17:28;;;;;;;;;;;;;;;-0.74;100.00;97529.47;5073146;28;20420;-73
2023/01/23 00:19:54;;;;;;;;;;;;;;;-0.77;100.00;97534.88;5074196;28;19945;-73
2023/01/23 00:22:20;;;;;;;;;;;;;;;-0.75;100.00;97534.75;5073360;28;20303;-73
2023/01/23 00:24:46;;;;;;;;;;;;;;;-0.75;100.00;97538.16;5074191;28;19998;-73
2023/01/23 00:27:12;;;;;;;;;;;;;;;-0.76;100.00;97535.69;5073221;28;19951;-73
2023/01/23 00:29:38;;;;;;;;;;;;;;;-0.76;100.00;97543.41;5074250;28;19947;-73
2023/01/23 00:32:04;;;;;;;;;;;;;;;-0.78;100.00;97543.50;5073042;28;19953;-73
2023/01/23 00:34:30;;;;;;;;;;;;;;;-0.80;100.00;97542.81;5074220;28;20415;-73
2023/01/23 00:36:55;;;;;;;;;;;;;;;-0.83;100.00;97536.16;5073484;28;20408;-73
2023/01/23 00:39:21;;;;;;;;;;;;;;;-0.85;100.00;97539.78;5074153;28;19999;-73
2023/01/23 00:41:48;;;;;;;;;;;;;;;-0.84;100.00;97536.28;5074321;28;19982;-73
2023/01/23 00:44:15;;;;;;;;;;;;;;;-0.84;100.00;97537.09;5073930;28;19950;-73
2023/01/23 00:46:41;;;;;;;;;;;;;;;-0.84;100.00;97529.38;5073830;28;19958;-73
2023/01/23 00:49:06;;;;;;;;;;;;;;;-0.89;100.00;97535.81;5073882;28;20429;-73
2023/01/23 00:51:33;;;;;;;;;;;;;;;-0.93;100.00;97539.56;5074111;28;19950;-73
2023/01/23 00:53:59;;;;;;;;;;;;;;;-0.94;100.00;97532.78;5073598;28;19961;-72
2023/01/23 00:56:25;;;;;;;;;;;;;;;-0.98;100.00;97527.06;5074025;28;19959;-73
2023/01/23 00:58:51;;;;;;;;;;;;;;;-1.00;100.00;97543.56;5073835;28;19954;-73
2023/01/23 01:01:17;;;;;;;;;;;;;;;-1.04;100.00;97541.22;5073675;28;20029;-73
2023/01/23 01:03:43;;;;;;;;;;;;;;;-1.07;100.00;97538.88;5073796;28;19949;-72
2023/01/23 01:06:10;;;;;;;;;;;;;;;-1.05;100.00;97539.59;5073607;28;20406;-73
2023/01/23 01:08:36;;;;;;;;;;;;;;;-1.06;100.00;97545.66;5073266;28;20324;-73
2023/01/23 01:11:02;;;;;;;;;;;;;;;-1.05;100.00;97549.88;5073765;28;19950;-73
2023/01/23 01:13:28;;;;;;;;;;;;;;;-1.07;100.00;97549.19;5073534;28;20036;-73
2023/01/23 01:15:54;;;;;;;;;;;;;;;-1.08;100.00;97557.81;5073610;28;20325;-73
2023/01/23 01:18:21;;;;;;;;;;;;;;;-1.06;100.00;97555.16;5073484;28;19949;-73
2023/01/23 01:20:47;;;;;;;;;;;;;;;-1.07;100.00;97556.91;5073661;28;19950;-73
2023/01/23 01:23:12;;;;;;;;;;;;;;;-1.10;100.00;97556.31;5073501;28;20339;-72
2023/01/23 01:25:39;;;;;;;;;;;;;;;-1.12;100.00;97551.28;5073737;28;19952;-73
2023/01/23 01:28:05;;;;;;;;;;;;;;;-1.09;100.00;97558.78;5073333;28;20318;-73
2023/01/23 01:30:31;;;;;;;;;;;;;;;-1.05;100.00;97564.50;5073370;28;19954;-73
2023/01/23 01:32:57;;;;;;;;;;;;;;;-1.04;100.00;97572.09;5073468;28;19998;-73
2023/01/23 01:35:23;;;;;;;;;;;;;;;-1.02;100.00;97572.81;5073352;28;19952;-73
2023/01/23 01:37:49;;;;;;;;;;;;;;;-1.00;100.00;97577.03;5073505;28;19949;-73
2023/01/23 01:40:20;;;;;;;;;;;;;;;-0.99;100.00;97583.81;5073593;28;19956;-73
2023/01/23 01:42:47;;;;;;;;;;;;;;;-0.97;100.00;97579.38;5072988;28;19974;-73
2023/01/23 01:45:32;;;;;;;;;;;;;;;-0.99;100.00;97573.50;5073267;28;19961;-73
2023/01/23 01:47:58;;;;;;;;;;;;;;;-0.97;100.00;97584.50;5073171;28;19949;-73
2023/01/23 01:50:24;;;;;;;;;;;;;;;-0.98;100.00;97583.69;5076186;28;20035;-73
2023/01/23 01:52:50;;;;;;;;;;;;;;;-0.98;100.00;97575.97;5077660;28;20471;-73
2023/01/23 01:55:16;;;;;;;;;;;;;;;-0.96;100.00;97583.59;5077064;28;19963;-72
2023/01/23 01:57:43;;;;;;;;;;;;;;;-0.94;100.00;97579.94;5077236;28;19956;-73
2023/01/23 02:00:11;;;;;;;;;;;;;;;-0.92;100.00;97585.00;5077151;28;19952;-73
2023/01/23 02:02:45;;;;;;;;;;;;;;;-0.89;100.00;97587.31;5076807;28;19963;-73
2023/01/23 02:05:16;;;;;;;;;;;;;;;-0.86;100.00;97594.78;5076933;28;19957;-72
2023/01/23 02:08:02;;;;;;;;;;;;;;;-0.84;100.00;97588.63;5077015;28;19949;-73
2023/01/23 02:10:28;;;;;;;;;;;;;;;-0.80;100.00;97594.34;5076989;28;19944;-73
2023/01/23 02:12:54;;;;;;;;;;;;;;;-0.78;100.00;97596.78;5076737;28;19964;-73
2023/01/23 02:15:20;;;;;;;;;;;;;;;-0.80;100.00;97589.19;5077007;28;20323;-73
2023/01/23 02:17:48;;;;;;;;;;;;;;;-0.85;100.00;97594.69;5076838;28;19944;-73
2023/01/23 02:20:18;;;;;;;;;;;;;;;-0.85;100.00;97593.88;5063107;28;20431;-73
2023/01/23 02:22:52;;;;;;;;;;;;;;;-0.86;100.00;97587.06;5076700;28;19958;-73
2023/01/23 02:25:24;;;;;;;;;;;;;;;-0.86;100.00;97589.66;5077019;28;19951;-73
2023/01/23 02:27:50;;;;;;;;;;;;;;;-0.86;100.00;97579.34;5076746;28;19948;-73
2023/01/23 02:30:17;;;;;;;;;;;;;;;-0.85;100.00;97581.00;5075575;28;20001;-73
2023/01/23 02:32:43;;;;;;;;;;;;;;;-0.86;100.00;97582.75;5075211;28;19955;-73
2023/01/23 02:35:14;;;;;;;;;;;;;;;-0.86;100.00;97574.19;5076653;28;19949;-73
2023/01/23 02:37:42;;;;;;;;;;;;;;;-0.85;100.00;97578.44;5076209;28;19953;-74
2023/01/23 02:40:10;;;;;;;;;;;;;;;-0.85;100.00;97573.28;5076614;28;19972;-73
2023/01/23 02:42:39;;;;;;;;;;;;;;;-0.85;100.00;97568.94;5076002;28;19969;-73
2023/01/23 02:45:05;;;;;;;;;;;;;;;-0.83;100.00;97574.78;5076475;28;19964;-73
2023/01/23 02:47:32;;;;;;;;;;;;;;;-0.80;100.00;97573.72;5076779;28;19956;-73
2023/01/23 02:49:58;;;;;;;;;;;;;;;-0.78;100.00;97571.03;5076081;28;19951;-73
2023/01/23 02:52:24;;;;;;;;;;;;;;;-0.77;100.00;97572.69;5076558;28;19950;-73
2023/01/23 02:54:50;;;;;;;;;;;;;;;-0.78;100.00;97579.56;5076287;28;20405;-73
2023/01/23 02:57:16;;;;;;;;;;;;;;;-0.76;100.00;97584.63;5075517;28;19949;-73
2023/01/23 03:02:26;;;;;;;;;;;;;;;-0.76;100.00;97588.00;5075701;28;19969;-73
2023/01/23 03:04:52;;;;;;;;;;;;;;;-0.74;100.00;97585.31;5076743;28;19959;-73
2023/01/23 03:07:18;;;;;;;;;;;;;;;-0.75;100.00;97586.28;5075730;28;19960;-73
2023/01/23 03:09:47;;;;;;;;;;;;;;;-0.74;100.00;97586.13;5076167;28;20334;-73
2023/01/23 03:12:14;;;;;;;;;;;;;;;-0.75;100.00;97596.56;5075816;28;19963;-73
2023/01/23 03:14:40;;;;;;;;;;;;;;;-0.76;100.00;97587.19;5075919;28;19950;-73
2023/01/23 03:17:06;;;;;;;;;;;;;;;-0.81;100.00;97592.72;5075530;28;20396;-73
2023/01/23 03:19:32;;;;;;;;;;;;;;;-0.86;100.00;97589.66;5075877;28;19952;-73
2023/01/23 03:21:57;;;;;;;;;;;;;;;-0.92;100.00;97587.56;5075549;28;19968;-73
2023/01/23 03:24:23;;;;;;;;;;;;;;;-1.00;100.00;97589.91;5075514;28;19949;-73
2023/01/23 03:26:49;;;;;;;;;;;;;;;-1.03;100.00;97578.91;5075770;28;19967;-73
2023/01/23 03:32:02;;;;;;;;;;;;;;;-1.02;100.00;97585.69;5074792;28;19941;-73
2023/01/23 03:34:28;;;;;;;;;;;;;;;-0.97;100.00;97585.31;5075375;28;19961;-73
2023/01/23 03:36:54;;;;;;;;;;;;;;;-0.94;100.00;97577.38;5075148;28;19943;-73
2023/01/23 03:42:04;;;;;;;;;;;;;;;-0.91;100.00;97581.47;5074873;28;19972;-73
2023/01/23 03:44:30;;;;;;;;;;;;;;;-0.91;100.00;97581.47;5075229;28;19978;-73
2023/01/23 03:46:56;;;;;;;;;;;;;;;-0.90;100.00;97572.81;5075313;28;19952;-73
2023/01/23 03:49:22;;;;;;;;;;;;;;;-0.90;100.00;97577.97;5075002;28;20410;-73
2023/01/23 03:51:47;;;;;;;;;;;;;;;-0.91;100.00;97573.75;5074899;28;20414;-73
2023/01/23 03:54:14;;;;;;;;;;;;;;;-0.94;100.00;97571.41;5074989;28;19964;-73
2023/01/23 03:56:41;;;;;;;;;;;;;;;-0.97;100.00;97569.88;5075013;28;19950;-73
2023/01/23 03:59:07;;;;;;;;;;;;;;;-0.95;100.00;97595.50;5074942;28;19958;-73
2023/01/23 04:01:33;;;;;;;;;;;;;;;-0.97;100.00;97582.75;5075038;28;19953;-73
2023/01/23 04:03:59;;;;;;;;;;;;;;;-0.99;100.00;97586.38;5074834;28;19948;-73
2023/01/23 04:06:25;;;;;;;;;;;;;;;-1.00;100.00;97588.16;5074723;28;20306;-73
2023/01/23 04:08:51;;;;;;;;;;;;;;;-1.00;100.00;97588.16;5074656;28;19956;-73
2023/01/23 04:11:18;;;;;;;;;;;;;;;-0.96;100.00;97586.16;5074208;28;19960;-73
2023/01/23 04:13:45;;;;;;;;;;;;;;;-0.93;100.00;97591.06;5074149;28;19983;-73
2023/01/23 04:16:11;;;;;;;;;;;;;;;-0.91;100.00;97604.66;5073242;28;19955;-73
2023/01/23 04:18:37;;;;;;;;;;;;;;;-0.90;100.00;97601.16;5074902;28;20336;-73
2023/01/23 04:21:03;;;;;;;;;;;;;;;-0.92;100.00;97596.09;5074471;28;19956;-73
2023/01/23 04:23:29;;;;;;;;;;;;;;;-0.93;100.00;97604.75;5074385;28;19968;-73
2023/01/23 04:25:55;;;;;;;;;;;;;;;-0.94;100.00;97595.41;5074113;28;20411;-73
2023/01/23 04:28:21;;;;;;;;;;;;;;;-0.94;100.00;97603.13;5073143;28;19957;-73
2023/01/23 04:30:48;;;;;;;;;;;;;;;-0.96;100.00;97605.00;5074223;28;20569;-73
2023/01/23 04:33:14;;;;;;;;;;;;;;;-0.98;100.00;97608.63;5074324;28;20338;-73
2023/01/23 04:35:40;;;;;;;;;;;;;;;-1.06;100.00;97602.28;5074146;28;20038;-73
2023/01/23 04:38:05;;;;;;;;;;;;;;;-1.11;100.00;97611.31;5074032;28;19955;-73
2023/01/23 04:40:31;;;;;;;;;;;;;;;-1.09;100.00;97618.00;5073941;28;20026;-73
2023/01/23 04:42:57;;;;;;;;;;;;;;;-1.09;100.00;97617.16;5073555;28;19977;-73
2023/01/23 04:45:23;;;;;;;;;;;;;;;-1.06;100.00;97615.16;5073883;28;19964;-73
2023/01/23 04:47:49;;;;;;;;;;;;;;;-1.03;100.00;97614.94;5073869;28;19950;-73
2023/01/23 04:50:15;;;;;;;;;;;;;;;-1.03;100.00;97612.38;5072787;28;20005;-73
2023/01/23 04:52:41;;;;;;;;;;;;;;;-1.00;100.00;97610.50;5073817;28;19953;-73
2023/01/23 04:55:07;;;;;;;;;;;;;;;-0.99;100.00;97605.22;5073689;28;20418;-73
2023/01/23 04:57:33;;;;;;;;;;;;;;;-0.98;100.00;97617.16;5073631;28;19954;-73
2023/01/23 04:59:59;;;;;;;;;;;;;;;-0.98;100.00;97624.91;5073787;28;19953;-73
2023/01/23 05:02:25;;;;;;;;;;;;;;;-0.96;100.00;97617.06;5072552;28;19967;-73
2023/01/23 05:04:51;;;;;;;;;;;;;;;-0.96;100.00;97624.78;5074110;28;20410;-73
2023/01/23 05:07:18;;;;;;;;;;;;;;;-0.95;100.00;97618.69;5073786;28;19956;-73
2023/01/23 05:09:44;;;;;;;;;;;;;;;-0.94;100.00;97620.34;5073586;28;20344;-73
2023/01/23 05:12:09;;;;;;;;;;;;;;;-0.95;100.00;97624.66;5073706;28;19949;-73
2023/01/23 05:14:35;;;;;;;;;;;;;;;-0.96;100.00;97619.63;5073688;28;19954;-73
2023/01/23 05:17:01;;;;;;;;;;;;;;;-0.96;100.00;97627.38;5073898;28;19951;-72
2023/01/23 05:19:27;;;;;;;;;;;;;;;-0.93;100.00;97627.94;5073263;28;19957;-73
2023/01/23 05:21:53;;;;;;;;;;;;;;;-0.91;100.00;97618.34;5073396;28;19953;-74
2023/01/23 05:24:19;;;;;;;;;;;;;;;-0.88;100.00;97625.03;5073537;28;19964;-73
2023/01/23 05:26:45;;;;;;;;;;;;;;;-0.86;100.00;97628.28;5073361;28;20430;-73
2023/01/23 05:29:10;;;;;;;;;;;;;;;-0.86;100.00;97626.53;5073454;28;19957;-73
2023/01/23 05:31:36;;;;;;;;;;;;;;;-0.86;100.00;97629.13;5073428;28;20347;-73
2023/01/23 05:34:02;;;;;;;;;;;;;;;-0.85;100.00;97629.94;5073485;28;19953;-73
2023/01/23 05:36:28;;;;;;;;;;;;;;;-0.84;100.00;97626.41;5073279;28;19949;-73
2023/01/23 05:38:54;;;;;;;;;;;;;;;-0.86;100.00;97629.13;5073280;28;19951;-73
2023/01/23 05:41:20;;;;;;;;;;;;;;;-0.89;100.00;97631.09;5073149;28;20000;-73
2023/01/23 05:43:48;;;;;;;;;;;;;;;-0.92;100.00;97621.84;5073583;28;20022;-73
2023/01/23 05:46:15;;;;;;;;;;;;;;;-0.94;100.00;97621.16;5073143;28;19962;-73
2023/01/23 05:48:41;;;;;;;;;;;;;;;-0.92;100.00;97618.47;5073499;28;19952;-73
2023/01/23 05:51:06;;;;;;;;;;;;;;;-0.91;100.00;97620.09;5072513;28;20050;-73
2023/01/23 05:53:32;;;;;;;;;;;;;;;-0.92;100.00;97621.84;5072554;28;20015;-73
2023/01/23 05:55:58;;;;;;;;;;;;;;;-0.92;100.00;97629.59;5073062;28;19954;-73
2023/01/23 05:58:24;;;;;;;;;;;;;;;-0.89;100.00;97631.09;5073290;28;19954;-73
2023/01/23 06:00:50;;;;;;;;;;;;;;;-0.88;100.00;97632.75;5073245;28;19953;-73
2023/01/23 06:03:16;;;;;;;;;;;;;;;-0.89;100.00;97631.91;5073085;28;20009;-73
2023/01/23 06:05:41;;;;;;;;;;;;;;;-0.89;100.00;97626.75;5073065;28;19958;-73
2023/01/23 06:08:07;;;;;;;;;;;;;;;-0.89;100.00;97624.19;5073188;28;20401;-73
2023/01/23 06:10:35;;;;;;;;;;;;;;;-0.89;100.00;97625.94;5073232;28;20424;-73
2023/01/23 06:13:01;;;;;;;;;;;;;;;-0.89;100.00;97626.75;5073123;28;19979;-73
2023/01/23 06:15:27;;;;;;;;;;;;;;;-0.87;100.00;97629.22;5073047;28;20398;-73
2023/01/23 06:17:52;;;;;;;;;;;;;;;-0.85;100.00;97635.91;5072962;28;19951;-73
2023/01/23 06:20:18;;;;;;;;;;;;;;;-0.84;100.00;97634.13;5072832;28;19959;-73
2023/01/23 06:22:44;;;;;;;;;;;;;;;-0.83;100.00;97630.63;5073204;28;20030;-73
2023/01/23 06:25:10;;;;;;;;;;;;;;;-0.88;100.00;97635.34;5073194;28;19954;-73
2023/01/23 06:27:36;;;;;;;;;;;;;;;-0.89;100.00;97636.25;5072948;28;20004;-73
2023/01/23 06:30:02;;;;;;;;;;;;;;;-0.88;100.00;97650.78;5072890;28;19958;-73
2023/01/23 06:32:28;;;;;;;;;;;;;;;-0.91;100.00;97651.81;5072377;28;20398;-73
2023/01/23 06:34:54;;;;;;;;;;;;;;;-0.92;100.00;97664.81;5073248;28;19947;-73
2023/01/23 06:37:19;;;;;;;;;;;;;;;-0.95;100.00;97660.69;5108990;28;19951;-73
2023/01/23 06:39:45;;;;;;;;;;;;;;;-0.94;100.00;97662.34;5076437;28;19950;-73
2023/01/23 06:42:11;;;;;;;;;;;;;;;-0.91;100.00;97676.75;5075990;28;19981;-73
2023/01/23 06:44:37;;;;;;;;;;;;;;;-0.89;100.00;97670.53;5076337;28;20439;-73
2023/01/23 06:47:04;;;;;;;;;;;;;;;-0.88;100.00;97673.97;5076144;28;19960;-73
2023/01/23 06:49:30;;;;;;;;;;;;;;;-0.89;100.00;97680.03;5067361;28;20326;-73
2023/01/23 06:51:55;;;;;;;;;;;;;;;-0.88;100.00;97681.69;5076722;28;19948;-73
2023/01/23 06:54:21;;;;;;;;;;;;;;;-0.90;100.00;97681.78;5076133;28;20407;-73
2023/01/23 06:56:48;;;;;;;;;;;;;;;-0.90;100.00;97686.13;5076114;28;19952;-73
2023/01/23 06:59:14;;;;;;;;;;;;;;;-0.90;100.00;97688.72;5075843;28;20485;-73
2023/01/23 07:01:41;;;;;;;;;;;;;;;-0.92;100.00;97686.25;5076232;28;19959;-73
2023/01/23 07:04:10;;;;;;;;;;;;;;;-0.90;100.00;97693.84;5075709;28;19959;-73
2023/01/23 07:06:36;;;;;;;;;;;;;;;-0.89;100.00;97691.16;5075688;28;19947;-73
2023/01/23 07:09:02;;;;;;;;;;;;;;;-0.87;100.00;97691.84;5075946;28;21001;-73
2023/01/23 07:11:28;;;;;;;;;;;;;;;-0.89;100.00;97693.72;5076338;28;19955;-73
2023/01/23 07:13:53;;;;;;;;;;;;;;;-0.90;100.00;97699.81;5075670;28;19948;-73
2023/01/23 07:16:19;;;;;;;;;;;;;;;-0.89;100.00;97701.44;5075882;28;20037;-73
2023/01/23 07:18:45;;;;;;;;;;;;;;;-0.88;100.00;97702.28;5075457;28;19993;-73
2023/01/23 07:21:11;;;;;;;;;;;;;;;-0.88;100.00;97703.09;5075714;28;20040;-73
2023/01/23 07:23:37;;;;;;;;;;;;;;;-0.89;100.00;97704.03;5075648;28;19964;-73
2023/01/23 07:26:06;;;;;;;;;;;;;;;-0.88;100.00;97707.44;5075578;28;20471;-73
2023/01/23 07:28:32;;;;;;;;;;;;;;;-0.86;100.00;97706.38;5075749;28;19954;-73
2023/01/23 07:30:58;;;;;;;;;;;;;;;-0.85;100.00;97704.63;5075401;28;20634;-73
2023/01/23 07:33:24;;;;;;;;;;;;;;;-0.84;100.00;97707.09;5075357;28;19946;-73
2023/01/23 07:35:50;;;;;;;;;;;;;;;-0.82;100.00;97706.94;5075251;28;19951;-73
2023/01/23 07:38:16;;;;;;;;;;;;;;;-0.85;100.00;97702.84;5075191;28;20412;-73
2023/01/23 07:40:43;;;;;;;;;;;;;;;-0.84;100.00;97706.25;5075559;28;20315;-73
2023/01/23 07:43:09;;;;;;;;;;;;;;;-0.84;100.00;97711.41;5074946;28;19975;-73
2023/01/23 07:45:35;;;;;;;;;;;;;;;-0.85;100.00;97704.63;5075159;28;19958;-73
2023/01/23 07:48:00;;;;;;;;;;;;;;;-0.86;100.00;97711.53;5073903;28;20012;-73
2023/01/23 07:50:26;;;;;;;;;;;;;;;-0.86;100.00;97711.53;5074282;28;19997;-73
2023/01/23 07:52:52;;;;;;;;;;;;;;;-0.88;100.00;97708.25;5074919;28;19950;-73
2023/01/23 07:55:18;;;;;;;;;;;;;;;-0.90;100.00;97710.13;5074890;28;20469;-73
2023/01/23 07:57:44;;;;;;;;;;;;;;;-0.89;100.00;97721.22;5074916;28;20310;-73
2023/01/23 08:00:10;;;;;;;;;;;;;;;-0.89;100.00;97714.31;5074861;28;20025;-73
2023/01/23 08:02:36;;;;;;;;;;;;;;;-0.89;100.00;97721.22;5074794;28;19955;-73
2023/01/23 08:05:02;;;;;;;;;;;;;;;-0.88;100.00;97722.88;5074634;28;19962;-73
2023/01/23 08:07:28;;;;;;;;;;;;;;;-0.85;100.00;97720.06;5073845;28;19956;-73
2023/01/23 08:09:54;;;;;;;;;;;;;;;-0.86;100.00;97721.84;5073428;28;20004;-73
2023/01/23 08:12:20;;;;;;;;;;;;;;;-0.86;100.00;97713.25;5074762;28;20033;-73
2023/01/23 08:14:46;;;;;;;;;;;;;;;-0.86;100.00;97714.09;5074670;28;19973;-73
2023/01/23 08:17:12;;;;;;;;;;;;;;;-0.83;100.00;97708.72;5074320;28;19952;-74
2023/01/23 08:19:38;;;;;;;;;;;;;;;-0.83;100.00;97702.75;5074778;28;19954;-73
2023/01/23 08:22:04;;;;;;;;;;;;;;;-0.82;100.00;97700.06;5074509;28;20294;-73
2023/01/23 08:24:30;;;;;;;;;;;;;;;-0.83;100.00;97705.31;5074371;28;19974;-73
2023/01/23 08:26:56;;;;;;;;;;;;;;;-0.84;100.00;97701.09;5074226;28;19951;-73
2023/01/23 08:29:22;;;;;;;;;;;;;;;-0.85;100.00;97708.00;5074137;28;19952;-73
2023/01/23 08:31:48;;;;;;;;;;;;;;;-0.88;100.00;97703.09;5074098;28;19960;-73
2023/01/23 08:34:14;;;;;;;;;;;;;;;-0.89;100.00;97710.94;5074243;28;19988;-73
2023/01/23 08:36:40;;;;;;;;;;;;;;;-0.86;100.00;97710.69;5074059;28;20004;-74
2023/01/23 08:39:06;;;;;;;;;;;;;;;-0.84;100.00;97712.25;5074017;28;19957;-73
2023/01/23 08:41:32;;;;;;;;;;;;;;;-0.82;100.00;97709.53;5074135;28;20017;-73
2023/01/23 08:44:00;;;;;;;;;;;;;;;-0.82;100.00;97707.78;5073802;28;19973;-73
2023/01/23 08:46:27;;;;;;;;;;;;;;;-0.80;100.00;97702.50;5073820;28;19962;-73
2023/01/23 08:48:53;;;;;;;;;;;;;;;-0.79;100.00;97711.06;5074137;28;19950;-73
2023/01/23 08:51:19;;;;;;;;;;;;;;;-0.76;100.00;97714.22;5074198;28;19948;-73
2023/01/23 08:53:45;;;;;;;;;;;;;;;-0.71;100.00;97721.63;5073869;28;20444;-73
2023/01/23 08:56:16;;;;;;;;;;;;;;;-0.67;100.00;97708.38;5073887;28;20366;-73
2023/01/23 08:58:42;;;;;;;;;;;;;;;-0.64;100.00;97710.72;5072788;28;19942;-73
2023/01/23 09:01:11;;;;;;;;;;;;;;;-0.60;100.00;97711.31;5074096;28;19957;-73
2023/01/23 09:03:37;;;;;;;;;;;;;;;-0.56;100.00;97701.59;5072373;28;20328;-73
2023/01/23 09:06:03;;;;;;;;;;;;;;;-0.51;100.00;97713.19;5073565;28;19955;-73
2023/01/23 09:08:29;;;;;;;;;;;;;;;-0.51;100.00;97718.34;5073685;28;20007;-73
2023/01/23 09:10:59;;;;;;;;;;;;;;;-0.49;100.00;97713.88;5073676;28;19962;-73
2023/01/23 09:13:25;;;;;;;;;;;;;;;-0.41;100.00;97713.31;5073499;28;20416;-73
2023/01/23 09:15:51;;;;;;;;;;;;;;;-0.34;100.00;97706.72;5073669;28;19948;-73
2023/01/23 09:18:17;;;;;;;;;;;;;;;-0.30;100.00;97712.47;5073862;28;20436;-73
2023/01/23 09:20:43;;;;;;;;;;;;;;;-0.30;100.00;97708.13;5073454;28;19951;-73
2023/01/23 09:23:09;;;;;;;;;;;;;;;-0.30;100.00;97705.56;5073755;28;20514;-73
2023/01/23 09:25:36;;;;;;;;;;;;;;;-0.30;100.00;97700.41;5073522;28;19951;-73
2023/01/23 09:28:02;;;;;;;;;;;;;;;-0.29;100.00;97714.94;5073573;28;19952;-73
2023/01/23 09:30:28;;;;;;;;;;;;;;;-0.27;100.00;97707.91;5073320;28;19956;-73
2023/01/23 09:32:54;;;;;;;;;;;;;;;-0.24;100.00;97705.09;5073906;28;19943;-73
2023/01/23 09:35:22;;;;;;;;;;;;;;;-0.22;100.00;97710.13;5073557;28;19949;-73
2023/01/23 09:38:00;;;;;;;;;;;;;;;-0.24;100.00;97705.09;5073341;28;19957;-73
2023/01/23 09:40:26;;;;;;;;;;;;;;;-0.22;100.00;97700.63;5073348;28;19958;-73
2023/01/23 09:42:54;;;;;;;;;;;;;;;-0.22;100.00;97700.63;5073236;28;20023;-73
2023/01/23 09:45:21;;;;;;;;;;;;;;;-0.19;100.00;97717.63;5073365;28;19964;-73
2023/01/23 09:47:54;;;;;;;;;;;;;;;-0.16;100.00;97704.50;5073466;28;19946;-73
2023/01/23 09:50:24;;;;;;;;;;;;;;;-0.10;100.00;97713.53;5073382;28;19945;-73
2023/01/23 09:52:53;;;;;;;;;;;;;;;-0.10;100.00;97692.91;5073006;28;20473;-73
2023/01/23 09:55:31;;;;;;;;;;;;;;;-0.09;100.00;97710.81;5072506;28;19947;-73
2023/01/23 09:58:02;;;;;;;;;;;;;;;-0.07;100.00;97708.13;5073129;28;19950;-73
2023/01/23 10:00:29;;;;;;;;;;;;;;;-0.08;100.00;97716.81;5073094;28;19952;-73
2023/01/23 10:02:55;;;;;;;;;;;;;;;-0.12;100.00;97726.53;5073103;28;19945;-73
2023/01/23 10:05:27;;;;;;;;;;;;;;;-0.16;100.00;97714.81;5072296;28;19952;-73
2023/01/23 10:08:02;;;;;;;;;;;;;;;-0.23;100.00;97719.63;5073810;28;19948;-73
2023/01/23 10:10:37;;;;;;;;;;;;;;;-0.31;100.00;97719.41;5074241;28;19949;-73
2023/01/23 10:13:08;;;;;;;;;;;;;;;-0.42;99.04;97698.78;5076868;28;20321;-73
2023/01/23 10:15:41;;;;;;;;;;;;;;;-0.50;100.00;97719.19;5077042;28;19959;-73
2023/01/23 10:18:06;;;;;;;;;;;;;;;-0.54;99.66;97707.47;5077098;28;19949;-73
2023/01/23 10:20:42;;;;;;;;;;;;;;;-0.52;100.00;97731.34;5076827;28;19952;-73
2023/01/23 10:23:11;;;;;;;;;;;;;;;-0.46;100.00;97726.56;5076474;28;19974;-73
2023/01/23 10:25:39;;;;;;;;;;;;;;;-0.42;100.00;97716.81;5076904;28;19951;-73
2023/01/23 10:28:15;;;;;;;;;;;;;;;-0.36;100.00;97726.66;5075214;28;20431;-73
2023/01/23 10:30:45;;;;;;;;;;;;;;;-0.28;98.65;97703.69;5077081;28;19956;-73
2023/01/23 10:33:17;;;;;;;;;;;;;;;-0.19;100.00;97714.22;5076423;28;19959;-73
2023/01/23 10:35:55;;;;;;;;;;;;;;;-0.06;100.00;97717.50;5076545;28;19951;-73
2023/01/23 10:38:24;;;;;;;;;;;;;;;0.06;99.95;97713.94;5076403;28;20390;-73
2023/01/23 10:43:35;;;;;;;;;;;;;;;0.17;98.14;97689.91;5076336;28;19969;-72
2023/01/23 10:46:07;;;;;;;;;;;;;;;0.11;97.84;97691.22;5076399;28;19956;-73
2023/01/23 10:48:35;;;;;;;;;;;;;;;0.03;96.52;97669.53;5075977;28;20271;-73
2023/01/23 10:51:02;;;;;;;;;;;;;;;0.01;98.40;97686.91;5075749;28;20405;-73
2023/01/23 10:53:28;;;;;;;;;;;;;;;-0.01;98.36;97697.31;5076167;28;19953;-73
2023/01/23 10:55:56;;;;;;;;;;;;;;;-0.02;99.46;97695.69;5076291;28;19977;-74
2023/01/23 10:58:27;;;;;;;;;;;;;;;-0.05;99.17;97691.59;5076527;28;19951;-73
2023/01/23 11:00:53;;;;;;;;;;;;;;;-0.11;99.06;97686.91;5075967;28;19947;-73
2023/01/23 11:03:19;;;;;;;;;;;;;;;-0.15;99.56;97695.81;5075843;28;20056;-73
2023/01/23 11:05:52;;;;;;;;;;;;;;;-0.18;100.00;97688.34;5075965;28;19952;-73
2023/01/23 11:08:21;;;;;;;;;;;;;;;-0.19;99.74;97691.03;5075693;28;19973;-73
2023/01/23 11:10:47;;;;;;;;;;;;;;;-0.19;100.00;97681.53;5076354;28;20314;-73
2023/01/23 11:13:26;;;;;;;;;;;;;;;-0.18;100.00;97675.44;5076050;28;19993;-73
2023/01/23 11:15:52;;;;;;;;;;;;;;;-0.13;99.65;97669.91;5075732;28;19960;-73
2023/01/23 11:18:26;;;;;;;;;;;;;;;-0.13;99.79;97678.47;5075612;28;20327;-73
2023/01/23 11:20:55;;;;;;;;;;;;;;;-0.16;98.81;97657.28;5075379;28;19954;-73
2023/01/23 11:23:21;;;;;;;;;;;;;;;-0.19;99.09;97657.50;5075697;28;19964;-73
2023/01/23 11:25:51;;;;;;;;;;;;;;;-0.21;99.28;97666.19;5075511;28;19952;-73
2023/01/23 11:28:29;;;;;;;;;;;;;;;-0.21;99.17;97658.47;5075510;28;19948;-73
2023/01/23 11:31:02;;;;;;;;;;;;;;;-0.19;99.37;97658.31;5075522;28;19942;-73
2023/01/23 11:33:35;;;;;;;;;;;;;;;-0.16;99.58;97663.25;5076025;28;20314;-73
2023/01/23 11:36:16;;;;;;;;;;;;;;;-0.16;98.97;97652.13;5064344;28;20387;-73
2023/01/23 11:38:51;;;;;;;;;;;;;;;-0.14;99.62;97666.53;5073910;28;20018;-74
2023/01/23 11:41:17;;;;;;;;;;;;;;;-0.09;100.00;97655.84;5075014;28;19953;-73
2023/01/23 11:43:43;;;;;;;;;;;;;;;-0.09;99.38;97650.69;5075046;28;19971;-73
2023/01/23 11:46:17;;;;;;;;;;;;;;;-0.08;99.43;97654.94;5075245;28;20043;-73
2023/01/23 11:49:02;;;;;;;;;;;;;;;-0.11;99.04;97650.00;5075501;28;19952;-73
2023/01/23 11:51:35;;;;;;;;;;;;;;;-0.11;99.78;97661.13;5067012;28;19957;-73
2023/01/23 11:54:13;;;;;;;;;;;;;;;-0.08;100.00;97662.66;5074856;28;19948;-73
2023/01/23 11:56:47;;;;;;;;;;;;;;;-0.09;99.62;97656.66;5074789;28;19949;-73
2023/01/23 11:59:29;;;;;;;;;;;;;;;-0.07;100.00;97666.88;5074933;28;19961;-73
2023/01/23 12:02:04;;;;;;;;;;;;;;;-0.03;100.00;97653.59;5074746;28;19948;-73
2023/01/23 12:04:48;;;;;;;;;;;;;;;-0.01;100.00;97648.31;5074552;28;19959;-73
2023/01/23 12:07:20;;;;;;;;;;;;;;;-0.04;100.00;97644.25;5074822;28;19966;-73
2023/01/23 12:09:54;;;;;;;;;;;;;;;-0.03;100.00;97647.63;5075171;28;19953;-73
2023/01/23 12:12:26;;;;;;;;;;;;;;;-0.07;100.00;97644.47;5074733;28;19955;-73
2023/01/23 12:15:01;;;;;;;;;;;;;;;-0.09;100.00;97650.69;5074333;28;19950;-73
2023/01/23 12:17:50;;;;;;;;;;;;;;;-0.06;100.00;97643.53;5074932;28;19947;-73
2023/01/23 12:20:37;;;;;;;;;;;;;;;-0.04;100.00;97649.41;5058766;28;20401;-73
2023/01/23 12:23:06;;;;;;;;;;;;;;;-0.07;100.00;97634.16;5074581;28;19948;-73
2023/01/23 12:25:36;;;;;;;;;;;;;;;-0.03;100.00;97624.41;5074273;28;19966;-73
2023/01/23 12:28:20;;;;;;;;;;;;;;;0.02;100.00;97621.47;5074372;28;20448;-73
2023/01/23 12:31:08;;;;;;;;;;;;;;;0.02;100.00;97618.88;5074245;28;19945;-73
2023/01/23 12:33:43;;;;;;;;;;;;;;;-0.03;100.00;97612.34;5073790;28;20411;-73
2023/01/23 12:36:27;;;;;;;;;;;;;;;-0.05;100.00;97611.63;5074309;28;19956;-73
2023/01/23 12:39:08;;;;;;;;;;;;;;;-0.04;100.00;97613.28;5073954;28;19950;-73
2023/01/23 12:41:38;;;;;;;;;;;;;;;0.04;100.00;97604.13;5073440;28;19970;-73
2023/01/23 12:44:10;;;;;;;;;;;;;;;0.08;100.00;97588.25;5073838;28;19968;-72
2023/01/23 12:46:55;;;;;;;;;;;;;;;0.15;100.00;97599.75;5074242;28;19950;-72
2023/01/23 12:49:24;;;;;;;;;;;;;;;0.18;100.00;97593.50;5073924;28;20356;-72
2023/01/23 12:51:54;;;;;;;;;;;;;;;0.21;100.00;97582.97;5074005;28;19948;-72